Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:03:27;;;;;;;17.42;8.40;;;0.10;99.90;;;-144.05;100.00;68007.91;5033911;28;20112;-79
2022/03/01 00:07:54;;;;;;;20.52;7.72;;;0.10;99.90;;;-144.05;100.00;68007.91;5033988;28;20033;-79
2022/03/01 00:12:24;;;;;;;19.02;8.10;;;0.30;99.90;;;-144.05;100.00;68007.91;5033763;28;20033;-76
2022/03/01 00:16:58;;;;;;;13.05;8.20;;;0.20;99.90;;;-144.05;100.00;68007.91;5032742;28;20037;-78
2022/03/01 00:21:31;;;;;;;16.27;8.25;;;0.10;99.90;;;-144.05;100.00;68007.91;5033453;28;20077;-78
2022/03/01 00:26:03;;;;;;;14.70;7.57;;;0.00;99.90;;;-144.05;100.00;68007.91;5033816;28;20021;-78
2022/03/01 00:30:33;;;;;;;16.92;8.52;;;-0.10;99.90;;;-144.05;100.00;68007.91;5036119;28;20045;-78
2022/03/01 00:35:03;;;;;;;17.00;8.40;;;-0.20;99.90;;;-144.05;100.00;68007.91;5037763;28;20443;-78
2022/03/01 00:39:30;;;;;;;14.90;8.40;;;-0.10;99.90;;;-144.05;100.00;68007.91;5036964;28;20037;-76
2022/03/01 00:44:00;;;;;;;17.30;8.32;;;0.00;99.90;;;-144.05;100.00;68007.91;5037365;28;20556;-78
2022/03/01 00:48:30;;;;;;;14.55;7.63;;;-0.10;99.90;;;-144.05;100.00;68007.91;5017896;28;20401;-78
2022/03/01 00:53:13;;;;;;;12.52;6.70;;;-0.20;99.90;;;-144.05;100.00;68007.91;5017057;28;20037;-77
2022/03/01 00:57:46;;;;;;;16.50;7.78;;;-0.40;99.90;;;-144.05;100.00;68007.91;5017183;28;20045;-79
2022/03/01 01:02:17;;;;;;;14.30;7.60;;;-0.50;99.90;;;-144.05;100.00;68007.91;5018013;28;20026;-79
2022/03/01 01:06:51;;;;;;;17.20;7.82;;;-0.60;99.90;;;-144.05;100.00;68007.91;5017649;28;20038;-80
2022/03/01 01:11:21;;;;;;;16.45;8.27;;;-0.70;99.90;;;-144.05;100.00;68007.91;5017594;28;20382;-79
2022/03/01 01:15:52;;;;;;;16.80;8.00;;;-0.70;99.90;;;-144.05;100.00;68007.91;5017448;28;20037;-79
2022/03/01 01:20:25;;;;;;;15.10;8.00;;;-0.60;99.90;;;-144.05;100.00;68007.91;5016749;28;20034;-76
2022/03/01 01:24:55;;;;;;;15.10;7.90;;;-0.60;99.90;;;-144.05;100.00;68007.91;5017226;28;20053;-79
2022/03/01 01:29:25;;;;;;;14.07;6.97;;;-0.70;99.90;;;-144.05;100.00;68007.91;5018155;28;20038;-78
2022/03/01 01:34:01;;;;;;;13.82;8.15;;;-0.70;99.90;;;-144.05;100.00;68007.91;5017518;28;20034;-78
2022/03/01 01:38:32;;;;;;;15.98;7.85;;;-0.80;99.90;;;-144.05;100.00;68007.91;5017579;28;20061;-79
2022/03/01 01:42:59;;;;;;;14.35;7.72;;;-0.80;99.90;;;-144.05;100.00;68007.91;5017630;28;20399;-78
2022/03/01 01:47:27;;;;;;;14.57;7.97;;;-0.80;99.90;;;-144.05;100.00;68007.91;5037380;28;20112;-78
2022/03/01 01:52:00;;;;;;;19.05;8.10;;;-0.70;99.90;;;-144.05;100.00;68007.91;5037015;28;20036;-80
2022/03/01 01:56:30;;;;;;;16.40;7.38;;;-0.90;99.90;;;-144.05;100.00;68007.91;5035179;28;20453;-77
2022/03/01 02:01:01;;;;;;;18.85;9.23;;;-0.90;99.90;;;-144.05;100.00;68007.91;5036106;28;20034;-79
2022/03/01 02:05:34;;;;;;;14.15;7.43;;;-0.90;99.90;;;-144.05;100.00;68007.91;5036547;28;20068;-80
2022/03/01 02:10:04;;;;;;;16.30;7.63;;;-0.80;99.90;;;-144.05;100.00;68007.91;5036517;28;20396;-80
2022/03/01 02:14:32;;;;;;;17.80;7.90;;;-0.90;99.90;;;-144.05;100.00;68007.91;5036876;28;20029;-79
2022/03/01 02:19:12;;;;;;;16.50;8.88;;;-1.00;99.90;;;-144.05;100.00;68007.91;5035254;28;20038;-76
2022/03/01 02:24:12;;;;;;;16.40;8.70;;;-1.00;99.90;;;-144.05;100.00;68007.91;5050601;28;20034;-76
2022/03/01 02:28:44;;;;;;;21.20;8.98;;;-1.00;99.90;;;-144.05;100.00;68007.91;5035541;28;20025;-79
2022/03/01 02:33:18;;;;;;;18.17;8.18;;;-0.90;99.90;;;-144.05;100.00;68007.91;5036672;28;20051;-79
2022/03/01 02:37:54;;;;;;;17.05;9.00;;;-1.00;99.90;;;-144.05;100.00;68007.91;5036238;28;20591;-78
2022/03/01 02:42:21;;;;;;;18.60;9.27;;;-1.20;99.90;;;-144.05;100.00;68007.91;5034877;28;20025;-79
2022/03/01 02:46:52;;;;;;;21.13;9.40;;;-1.20;99.90;;;-144.05;100.00;68007.91;5019584;28;20108;-78
2022/03/01 02:51:22;;;;;;;18.55;9.93;;;-1.10;99.90;;;-144.05;100.00;68007.91;5016498;28;20037;-79
2022/03/01 02:55:58;;;;;;;;;;;-0.90;99.90;;;-144.05;100.00;68007.91;5017057;28;20034;-80
2022/03/01 03:00:31;;;;;;;21.33;10.18;;;-0.50;99.90;;;-144.05;100.00;68007.91;5016723;28;19909;-79
2022/03/01 03:05:02;;;;;;;19.05;9.10;;;-0.30;99.90;;;-144.05;100.00;68007.91;5017081;28;20094;-79
2022/03/01 03:09:29;;;;;;;17.35;9.13;;;-0.20;99.90;;;-144.05;100.00;68007.91;5016454;28;20037;-77
2022/03/01 03:13:56;;;;;;;19.33;9.95;;;-0.20;99.90;;;-144.05;100.00;68007.91;5015010;28;20497;-79
2022/03/01 03:18:29;;;;;;;17.63;8.57;;;-0.30;99.90;;;-144.05;100.00;68007.91;5014414;28;20065;-79
2022/03/01 03:23:00;;;;;;;17.40;8.77;;;-0.20;99.90;;;-144.05;100.00;68007.91;5015903;28;20091;-78
2022/03/01 03:27:27;;;;;;;21.52;9.45;;;0.40;99.90;;;-144.05;100.00;68007.91;5015171;28;20366;-79
2022/03/01 03:31:58;;;;;;;14.18;8.05;;;1.10;99.90;;;-144.05;100.00;68007.91;5015592;28;20032;-78
2022/03/01 03:36:29;;;;;;;17.95;7.47;;;1.50;99.90;;;-144.05;100.00;68007.91;5015269;28;20033;-79
2022/03/01 03:40:57;;;;;;;18.45;7.28;;;2.20;99.90;;;-144.05;100.00;68007.91;5012616;28;20044;-79
2022/03/01 03:45:25;;;;;;;14.48;7.28;;;2.90;99.90;;;-144.05;100.00;68007.91;5020047;28;20051;-77
2022/03/01 03:49:59;;;;;;;11.40;6.97;;;3.10;99.90;;;-144.05;100.00;68007.91;5034466;28;20041;-78
2022/03/01 03:54:29;;;;;;;17.08;7.90;;;3.10;99.90;;;-144.05;100.00;68007.91;5034424;28;20424;-78
2022/03/01 03:58:58;;;;;;;12.75;7.65;;;2.50;99.90;;;-144.05;100.00;68007.91;5033979;28;20042;-77
2022/03/01 04:03:28;;;;;;;16.15;8.15;;;1.70;99.90;;;-144.05;100.00;68007.91;5036367;28;20029;-78
2022/03/01 04:07:58;;;;;;;16.33;7.88;;;1.10;99.90;;;-144.05;100.00;68007.91;5037952;28;20488;-79
2022/03/01 04:12:25;;;;;;;18.17;8.25;;;0.70;99.90;;;-144.05;100.00;68007.91;5038855;28;20060;-78
2022/03/01 04:16:59;;;;;;;17.30;8.65;;;0.60;99.90;;;-144.05;100.00;68007.91;5037665;28;20480;-79
2022/03/01 04:21:27;;;;;;;19.05;9.10;;;0.60;99.90;;;-144.05;100.00;68007.91;5037412;28;20575;-78
2022/03/01 04:26:00;;;;;;;14.93;8.75;;;0.50;99.90;;;-144.05;100.00;68007.91;5039760;28;20037;-78
2022/03/01 04:30:28;;;;;;;20.05;9.50;;;0.50;99.90;;;-144.05;100.00;68007.91;5037639;28;20033;-78
2022/03/01 04:34:59;;;;;;;17.08;8.13;;;0.60;99.90;;;-144.05;100.00;68007.91;5038174;28;20036;-78
2022/03/01 04:39:29;;;;;;;15.77;8.55;;;0.60;99.90;;;-144.05;100.00;68007.91;5037443;28;20128;-79
2022/03/01 04:44:00;;;;;;;16.02;8.00;;;0.50;99.90;;;-144.05;100.00;68007.91;5037712;28;20032;-78
2022/03/01 04:48:28;;;;;;;18.40;7.40;;;0.50;99.90;;;-144.05;100.00;68007.91;5017793;28;20075;-79
2022/03/01 04:52:55;;;;;;;21.33;8.85;;;0.60;99.90;;;-144.05;100.00;68007.91;5017419;28;20050;-78
2022/03/01 04:57:29;;;;;;;19.38;9.63;;;0.70;99.90;;;-144.05;100.00;68007.91;5015939;28;20026;-79
2022/03/01 05:02:13;;;;;;;17.00;8.45;;;0.40;99.90;;;-144.05;100.00;68007.91;5017362;28;20084;-78
2022/03/01 05:06:47;;;;;;;15.63;8.30;;;0.20;99.90;;;-144.05;100.00;68007.91;5017573;28;20026;-77
2022/03/01 05:11:24;;;;;;;16.20;9.10;;;0.10;99.90;;;-144.05;100.00;68007.91;5016748;28;20038;-78
2022/03/01 05:15:51;;;;;;;19.75;8.60;;;0.20;99.90;;;-144.05;100.00;68007.91;5018626;28;20378;-78
2022/03/01 05:20:18;;;;;;;16.92;8.52;;;0.20;99.90;;;-144.05;100.00;68007.91;5019102;28;20034;-76
2022/03/01 05:24:50;;;;;;;16.65;9.20;;;0.10;99.90;;;-144.05;100.00;68007.91;5017964;28;20571;-79
2022/03/01 05:29:18;;;;;;;20.25;9.60;;;-0.10;99.90;;;-144.05;100.00;68007.91;5015906;28;20110;-78
2022/03/01 05:33:57;;;;;;;20.15;9.02;;;-0.30;99.90;;;-144.05;100.00;68007.91;5014848;28;20053;-78
2022/03/01 05:38:30;;;;;;;24.80;9.85;;;-0.40;99.90;;;-144.05;100.00;68007.91;5015340;28;20094;-76
2022/03/01 05:43:01;;;;;;;19.42;9.63;;;-0.30;99.90;;;-144.05;100.00;68007.91;5016123;28;20452;-78
2022/03/01 05:47:28;;;;;;;18.90;9.85;;;-0.10;99.90;;;-144.05;100.00;68007.91;5036636;28;20091;-79
2022/03/01 05:52:02;;;;;;;21.17;10.10;;;-0.10;99.90;;;-144.05;100.00;68007.91;5036912;28;20040;-79
2022/03/01 05:56:33;;;;;;;23.55;10.43;;;-0.10;99.90;;;-144.05;100.00;68007.91;5036483;28;20117;-77
2022/03/01 06:01:00;;;;;;;20.27;9.00;;;-0.20;99.90;;;-144.05;100.00;68007.91;5036002;28;20040;-77
2022/03/01 06:05:31;;;;;;;18.17;9.57;;;-0.20;99.90;;;-144.05;100.00;68007.91;5036391;28;20392;-76
2022/03/01 06:10:07;;;;;;;26.80;10.50;;;-0.20;99.90;;;-144.05;100.00;68007.91;5036470;28;20032;-79
2022/03/01 06:14:35;;;;;;;20.27;9.68;;;0.00;99.90;;;-144.05;100.00;68007.91;5034703;28;20523;-76
2022/03/01 06:19:08;;;;;;;17.40;9.57;;;0.30;99.90;;;-144.05;100.00;68007.91;5035932;28;20033;-78
2022/03/01 06:23:39;;;;;;;18.92;8.90;;;0.60;99.90;;;-144.05;100.00;68007.91;5036017;28;20397;-76
2022/03/01 06:28:07;;;;;;;17.48;8.57;;;0.60;99.90;;;-144.05;100.00;68007.91;5035487;28;20423;-78
2022/03/01 06:32:37;;;;;;;18.45;9.43;;;0.40;99.90;;;-144.05;100.00;68007.91;5049553;28;20060;-78
2022/03/01 06:37:13;;;;;;;16.10;7.75;;;0.40;99.90;;;-144.05;100.00;68007.91;5045470;28;20029;-78
2022/03/01 06:41:52;;;;;;;16.73;7.75;;;0.80;99.90;;;-144.05;100.00;68007.91;5035035;28;20048;-76
2022/03/01 06:46:20;;;;;;;18.70;9.07;;;1.50;99.90;;;-144.05;100.00;68007.91;5021722;28;20030;-77
2022/03/01 06:50:54;;;;;;;16.25;8.07;;;2.20;99.90;;;-144.05;100.00;68007.91;5015505;28;20120;-79
2022/03/01 06:55:24;;;;;;;16.17;8.10;;;2.90;99.90;;;-144.05;100.00;68007.91;5014704;28;20036;-79
2022/03/01 06:59:54;;;;;;;15.57;7.50;;;3.40;99.90;;;-144.05;100.00;68007.91;5014919;28;20026;-75
2022/03/01 07:04:22;;;;;;;16.27;7.68;;;3.70;99.90;;;-144.05;100.00;68007.91;5014513;28;20049;-77
2022/03/01 07:08:50;;;;;;;15.20;7.13;;;4.00;99.90;;;-144.05;100.00;68007.91;5017401;28;20424;-80
2022/03/01 07:13:20;;;;;;;15.18;7.35;;;4.30;99.90;;;-144.05;100.00;68007.91;5015151;28;20037;-77
2022/03/01 07:17:48;;;;;;;;;;;4.80;99.90;;;-144.05;100.00;68007.91;5013642;28;20129;-79
2022/03/01 07:22:25;;;;;;;16.80;7.75;;;5.30;97.70;;;-144.05;100.00;68007.91;5014214;28;19963;-76
2022/03/01 07:26:58;;;;;;;13.82;7.43;;;5.40;91.70;;;-144.05;100.00;68007.91;5013513;28;20030;-79
2022/03/01 07:31:35;;;;;;;16.20;7.72;;;5.10;90.60;;;-144.05;100.00;68007.91;5013818;28;20029;-76
2022/03/01 07:36:05;;;;;;;15.65;7.70;;;5.00;93.80;;;-144.05;100.00;68007.91;5014454;28;20034;-75
2022/03/01 07:40:41;;;;;;;16.85;8.07;;;5.00;91.30;;;-144.05;100.00;68007.91;5013699;28;20026;-77
2022/03/01 07:45:08;;;;;;;14.65;7.78;;;4.90;90.80;;;-144.05;100.00;68007.91;5018235;28;20044;-75
2022/03/01 07:49:35;;;;;;;16.00;8.23;;;4.90;91.40;;;-144.05;100.00;68007.91;5033890;28;20034;-77
2022/03/01 07:54:09;;;;;;;13.18;7.20;;;5.10;90.60;;;-144.05;100.00;68007.91;5032469;28;20036;-77
2022/03/01 07:58:36;;;;;;;13.43;7.88;;;5.30;87.50;;;-144.05;100.00;68007.91;5034249;28;20036;-76
2022/03/01 08:03:06;;;;;;;12.02;6.97;;;5.40;85.60;;;-144.05;100.00;68007.91;5033411;28;20061;-77
2022/03/01 08:07:37;;;;;;;14.20;7.30;;;5.40;86.30;;;-144.05;100.00;68007.91;5033462;28;20029;-76
2022/03/01 08:12:05;;;;;;;16.20;8.05;;;5.40;83.10;;;-144.05;100.00;68007.91;5034462;28;20338;-79
2022/03/01 08:16:36;;;;;;;17.73;7.32;;;5.40;82.90;;;-144.05;100.00;68007.91;5033238;28;20108;-75
2022/03/01 08:21:09;;;;;;;;;;;5.70;79.90;;;-144.05;100.00;68007.91;5034434;28;20041;-77
2022/03/01 08:25:39;;;;;;;14.02;7.72;;;6.10;76.20;;;-144.05;100.00;68007.91;5032669;28;20376;-77
2022/03/01 08:30:19;;;;;;;15.23;7.47;;;6.50;75.00;;;-144.05;100.00;68007.91;5035857;28;20029;-75
2022/03/01 08:34:51;;;;;;;17.13;7.35;;;7.00;74.40;;;-144.05;100.00;68007.91;5031620;28;20030;-76
2022/03/01 08:39:21;;;;;;;15.80;7.20;;;7.00;71.90;;;-144.05;100.00;68007.91;5033592;28;20032;-79
2022/03/01 08:43:51;;;;;;;15.98;7.35;;;6.80;72.00;;;-144.05;100.00;68007.91;5033534;28;20061;-79
2022/03/01 08:48:19;;;;;;;15.13;7.22;;;6.80;71.00;;;-144.05;100.00;68007.91;5012402;28;20034;-75
2022/03/01 08:52:46;;;;;;;14.65;6.35;;;7.20;70.30;;;-144.05;100.00;68007.91;5017029;28;20105;-78
2022/03/01 08:57:14;;;;;;;12.55;6.55;;;7.70;67.00;;;-144.05;100.00;68007.91;5016591;28;20051;-78
2022/03/01 09:01:45;;;;;;;13.65;7.20;;;7.80;65.70;;;-144.05;100.00;68007.91;5016154;28;20113;-75
2022/03/01 09:06:15;;;;;;;17.55;8.18;;;8.80;62.20;;;-144.05;100.00;68007.91;5016871;28;20029;-77
2022/03/01 09:10:48;;;;;;;12.73;6.93;;;9.50;60.90;;;-144.05;100.00;68007.91;5016352;28;20389;-76
2022/03/01 09:15:31;;;;;;;14.63;7.65;;;9.50;58.90;;;-144.05;100.00;68007.91;5016714;28;20034;-77
2022/03/01 09:20:05;;;;;;;12.40;6.72;;;9.70;57.00;;;-144.05;100.00;68007.91;5016630;28;20105;-76
2022/03/01 09:24:35;;;;;;;11.77;6.55;;;9.60;58.00;;;-144.05;100.00;68007.91;5016077;28;20112;-77
2022/03/01 09:29:15;;;;;;;16.25;7.45;;;9.20;56.90;;;-144.05;100.00;68007.91;5030193;28;20038;-77
2022/03/01 09:33:52;;;;;;;14.15;6.35;;;9.30;58.90;;;-144.05;100.00;68007.91;5034372;28;20389;-77
2022/03/01 09:38:26;;;;;;;12.43;6.80;;;9.50;57.30;;;-144.05;100.00;68007.91;5034530;28;20117;-76
2022/03/01 09:42:54;;;;;;;12.10;6.53;;;9.30;57.50;;;-144.05;100.00;68007.91;5034527;28;20033;-78
2022/03/01 09:47:23;;;;;;;13.55;6.55;;;9.40;56.80;;;-144.05;100.00;68007.91;5018050;28;20033;-76
2022/03/01 09:51:54;;;;;;;12.02;6.55;;;9.80;56.40;;;-144.05;100.00;68007.91;5015961;28;20107;-77
2022/03/01 09:56:31;;;;;;;12.88;7.05;;;10.10;56.90;;;-144.05;100.00;68007.91;5016160;28;20043;-78
2022/03/01 10:00:58;;;;;;;12.73;6.68;;;10.10;55.40;;;-144.05;100.00;68007.91;5042286;28;20033;-78
2022/03/01 10:05:42;;;;;;;13.48;7.22;;;10.20;55.60;;;-144.05;100.00;68007.91;5036710;28;20049;-77
2022/03/01 10:10:16;;;;;;;13.48;6.75;;;10.00;56.00;;;-144.05;100.00;68007.91;5037147;28;20029;-77
2022/03/01 10:15:10;;;;;;;14.68;6.95;;;9.70;56.50;;;-144.05;100.00;68007.91;5033364;28;20496;-75
2022/03/01 10:19:45;;;;;;;12.93;7.03;;;9.80;56.60;;;-144.05;100.00;68007.91;5033489;28;20120;-76
2022/03/01 10:24:19;;;;;;;11.98;6.63;;;10.00;56.90;;;-144.05;100.00;68007.91;5033138;28;20045;-75
2022/03/01 10:28:50;;;;;;;11.15;6.85;;;10.40;56.70;;;-144.05;100.00;68007.91;5035154;28;20389;-77
2022/03/01 10:33:31;;;;;;;;;;;11.40;54.60;;;-144.05;100.00;68007.91;5034973;28;20439;-76
2022/03/01 10:38:00;;;;;;;12.18;7.07;;;11.90;53.60;;;-144.05;100.00;68007.91;5033394;28;20379;-78
2022/03/01 10:42:36;;;;;;;14.55;7.28;;;12.10;52.10;;;-144.05;100.00;68007.91;5048126;28;20397;-78
2022/03/01 10:47:09;;;;;;;10.35;7.05;;;12.20;52.30;;;-144.05;100.00;68007.91;5014747;28;20061;-79
2022/03/01 10:51:45;;;;;;;16.38;7.47;;;12.80;53.60;;;-144.05;100.00;68007.91;5014264;28;20026;-76
2022/03/01 10:56:26;;;;;;;11.77;7.30;;;12.60;51.20;;;-144.05;100.00;68007.91;5014431;28;20037;-75
2022/03/01 11:00:56;;;;;;;11.60;6.68;;;12.60;50.20;;;-144.05;100.00;68007.91;5014290;28;20485;-78
2022/03/01 11:05:33;;;;;;;12.38;7.45;;;12.10;51.50;;;-144.05;100.00;68007.91;5012884;28;20034;-76
2022/03/01 11:10:12;;;;;;;12.70;6.90;;;11.80;52.20;;;-144.05;100.00;68007.91;5013879;28;20052;-77
2022/03/01 11:14:48;;;;;;;14.18;6.70;;;11.70;53.00;;;-144.05;100.00;68007.91;5014601;28;20109;-78
2022/03/01 11:19:40;;;;;;;13.25;6.63;;;11.70;53.00;;;-144.05;100.00;68007.91;5012846;28;20026;-78
2022/03/01 11:24:23;;;;;;;11.70;6.88;;;11.70;53.60;;;-144.05;100.00;68007.91;5013589;28;20041;-76
2022/03/01 11:29:08;;;;;;;10.68;6.35;;;11.20;52.80;;;-144.05;100.00;68007.91;5011988;28;20025;-76
2022/03/01 11:33:43;;;;;;;12.02;7.30;;;11.20;55.20;;;-144.05;100.00;68007.91;5014114;28;20394;-76
2022/03/01 11:38:18;;;;;;;11.63;6.65;;;11.30;53.30;;;-144.05;100.00;68007.91;5013482;28;20030;-76
2022/03/01 11:42:55;;;;;;;12.88;7.43;;;11.20;54.10;;;-144.05;100.00;68007.91;5012313;28;20404;-77
2022/03/01 11:47:42;;;;;;;13.93;7.13;;;11.10;54.80;;;-144.05;100.00;68007.91;5032952;28;20029;-78
2022/03/01 11:52:22;;;;;;;14.20;7.60;;;11.00;54.20;;;-144.05;100.00;68007.91;5032497;28;20048;-76
2022/03/01 11:56:57;;;;;;;12.02;7.10;;;10.90;54.30;;;-144.05;100.00;68007.91;5033222;28;20022;-76
2022/03/01 12:01:27;;;;;;;11.93;7.35;;;10.80;55.20;;;-144.05;100.00;68007.91;5032432;28;20034;-75
2022/03/01 12:06:05;;;;;;;13.52;6.90;;;11.10;54.50;;;-144.05;100.00;68007.91;5033180;28;20476;-78
2022/03/01 12:10:38;;;;;;;13.82;7.05;;;11.10;54.10;;;-144.05;100.00;68007.91;5033359;28;20078;-76
2022/03/01 12:15:17;;;;;;;12.40;7.47;;;11.30;54.00;;;-144.05;100.00;68007.91;5032351;28;20447;-77
2022/03/01 12:19:48;;;;;;;13.00;6.65;;;11.20;53.70;;;-144.05;100.00;68007.91;5032797;28;20026;-78
2022/03/01 12:24:29;;;;;;;13.13;7.70;;;10.90;53.70;;;-144.05;100.00;68007.91;5032392;28;20048;-78
2022/03/01 12:29:10;;;;;;;13.68;6.80;;;11.30;54.80;;;-144.05;100.00;68007.91;5037007;28;20021;-78
2022/03/01 12:33:37;;;;;;;12.18;6.88;;;11.80;53.90;;;-144.05;100.00;68007.91;5035755;28;20038;-75
2022/03/01 12:38:09;;;;;;;15.50;7.82;;;11.80;52.60;;;-144.05;100.00;68007.91;5036699;28;20037;-75
2022/03/01 12:42:43;;;;;;;14.57;7.25;;;11.60;52.50;;;-144.05;100.00;68007.91;5036135;28;20025;-78
2022/03/01 12:47:10;;;;;;;16.38;7.47;;;11.70;54.00;;;-144.05;100.00;68007.91;5016863;28;20022;-77
2022/03/01 12:51:45;;;;;;;12.25;6.93;;;12.00;53.70;;;-144.05;100.00;68007.91;5016251;28;20030;-77
2022/03/01 12:56:26;;;;;;;11.73;6.97;;;11.90;53.10;;;-144.05;100.00;68007.91;5016616;28;20036;-78
2022/03/01 13:00:59;;;;;;;13.80;7.47;;;11.80;53.00;;;-144.05;100.00;68007.91;5016217;28;20026;-78
2022/03/01 13:05:34;;;;;;;12.93;6.68;;;11.60;55.20;;;-144.05;100.00;68007.91;5017003;28;20485;-76
2022/03/01 13:10:01;;;;;;;12.63;7.32;;;11.50;54.00;;;-144.05;100.00;68007.91;5017619;28;20500;-77
2022/03/01 13:14:32;;;;;;;12.52;6.95;;;11.60;53.50;;;-144.05;100.00;68007.91;5032030;28;20036;-76
2022/03/01 13:19:05;;;;;;;14.13;7.30;;;11.70;53.50;;;-144.05;100.00;68007.91;5035891;28;20037;-76
2022/03/01 13:23:36;;;;;;;12.02;7.20;;;11.60;53.20;;;-144.05;100.00;68007.91;5035652;28;20136;-78
2022/03/01 13:28:07;;;;;;;13.50;8.15;;;11.60;54.20;;;-144.05;100.00;68007.91;5036025;28;20041;-77
2022/03/01 13:32:35;;;;;;;13.65;7.18;;;11.40;53.80;;;-144.05;100.00;68007.91;5033425;28;20137;-77
2022/03/01 13:37:26;;;;;;;13.40;7.45;;;11.40;54.10;;;-144.05;100.00;68007.91;5042780;28;20096;-76
2022/03/01 13:42:10;;;;;;;16.50;6.88;;;11.60;53.30;;;-144.05;100.00;68007.91;5047451;28;20400;-75
2022/03/01 13:46:41;;;;;;;13.77;8.20;;;11.30;53.70;;;-144.05;100.00;68007.91;5018589;28;20106;-77
2022/03/01 13:51:19;;;;;;;13.52;7.13;;;11.30;54.70;;;-144.05;100.00;68007.91;5030231;28;20034;-77
2022/03/01 13:56:04;;;;;;;11.20;6.88;;;11.40;54.30;;;-144.05;100.00;68007.91;5027091;28;20026;-76
2022/03/01 14:00:32;;;;;;;13.07;6.93;;;11.50;55.20;;;-144.05;100.00;68007.91;5025526;28;20041;-77
2022/03/01 14:05:12;;;;;;;10.93;7.22;;;11.70;55.60;;;-144.05;100.00;68007.91;5021195;28;20041;-75
2022/03/01 14:09:40;;;;;;;13.43;8.05;;;11.70;55.30;;;-144.05;100.00;68007.91;5018600;28;20030;-75
2022/03/01 14:14:14;;;;;;;13.77;7.60;;;11.70;54.90;;;-144.05;100.00;68007.91;5023604;28;20030;-75
2022/03/01 14:18:44;;;;;;;12.50;7.55;;;11.80;55.30;;;-144.05;100.00;68007.91;5014519;28;20030;-75
2022/03/01 14:23:17;;;;;;;17.38;7.63;;;11.70;55.00;;;-144.05;100.00;68007.91;5015228;28;20134;-75
2022/03/01 14:27:44;;;;;;;14.55;8.10;;;11.50;54.80;;;-144.05;100.00;68007.91;5013978;28;20030;-77
2022/03/01 14:32:12;;;;;;;13.63;7.80;;;11.60;55.40;;;-144.05;100.00;68007.91;5014525;28;20153;-78
2022/03/01 14:36:41;;;;;;;17.90;8.18;;;11.40;55.30;;;-144.05;100.00;68007.91;5015176;28;20026;-79
2022/03/01 14:41:11;;;;;;;11.93;7.35;;;11.30;54.50;;;-144.05;100.00;68007.91;5015404;28;20113;-77
2022/03/01 14:45:39;;;;;;;13.20;7.15;;;11.40;55.30;;;-144.05;100.00;68007.91;5022883;28;20093;-77
2022/03/01 14:50:12;;;;;;;14.30;7.32;;;11.30;54.90;;;-144.05;100.00;68007.91;5036613;28;20056;-75
2022/03/01 14:54:43;;;;;;;13.95;7.18;;;11.20;54.50;;;-144.05;100.00;68007.91;5053613;28;20021;-78
2022/03/01 14:59:11;;;;;;;14.63;7.95;;;11.30;56.10;;;-144.05;100.00;68007.91;5034508;28;20079;-75
2022/03/01 15:03:41;;;;;;;13.02;7.38;;;11.30;55.50;;;-144.05;100.00;68007.91;5034878;28;20030;-76
2022/03/01 15:08:13;;;;;;;12.82;7.25;;;11.60;54.90;;;-144.05;100.00;68007.91;5033207;28;20481;-76
2022/03/01 15:12:43;;;;;;;12.85;8.15;;;11.70;54.80;;;-144.05;100.00;68007.91;5033985;28;20026;-75
2022/03/01 15:17:14;;;;;;;12.85;7.47;;;11.60;53.60;;;-144.05;100.00;68007.91;5032627;28;20033;-79
2022/03/01 15:21:41;;;;;;;12.07;7.20;;;11.40;54.00;;;-144.05;100.00;68007.91;5033788;28;20040;-76
2022/03/01 15:26:15;;;;;;;15.23;8.60;;;11.30;55.90;;;-144.05;100.00;68007.91;5032749;28;20408;-76
2022/03/01 15:30:42;;;;;;;14.48;7.60;;;11.20;55.10;;;-144.05;100.00;68007.91;5034170;28;20033;-76
2022/03/01 15:35:16;;;;;;;12.15;7.68;;;11.10;56.60;;;-144.05;100.00;68007.91;5033983;28;20113;-75
2022/03/01 15:39:44;;;;;;;14.02;6.97;;;11.00;56.40;;;-144.05;100.00;68007.91;5033693;28;20397;-76
2022/03/01 15:44:29;;;;;;;12.23;7.47;;;11.00;56.70;;;-144.05;100.00;68007.91;5032170;28;20048;-75
2022/03/01 15:49:00;;;;;;;15.20;8.25;;;10.80;56.80;;;-144.05;100.00;68007.91;5012555;28;20052;-76
2022/03/01 15:53:27;;;;;;;16.70;7.78;;;10.60;57.60;;;-144.05;100.00;68007.91;5013404;28;20353;-77
2022/03/01 15:57:55;;;;;;;13.90;7.32;;;10.40;57.80;;;-144.05;100.00;68007.91;5012952;28;20454;-74
2022/03/01 16:02:25;;;;;;;13.20;7.43;;;10.20;58.20;;;-144.05;100.00;68007.91;5017011;28;20113;-75
2022/03/01 16:06:55;;;;;;;11.90;6.88;;;10.10;57.80;;;-144.05;100.00;68007.91;5016457;28;20034;-75
2022/03/01 16:11:23;;;;;;;12.57;6.50;;;9.90;57.20;;;-144.05;100.00;68007.91;5017432;28;20029;-76
2022/03/01 16:15:59;;;;;;;13.25;6.78;;;9.80;57.10;;;-144.05;100.00;68007.91;5018230;28;20022;-77
2022/03/01 16:20:37;;;;;;;12.80;7.20;;;9.70;57.40;;;-144.05;100.00;68007.91;5018190;28;20072;-76
2022/03/01 16:25:08;;;;;;;13.27;6.85;;;9.60;58.30;;;-144.05;100.00;68007.91;5015034;28;20401;-76
2022/03/01 16:29:38;;;;;;;11.43;6.32;;;9.50;58.40;;;-144.05;100.00;68007.91;5016197;28;20108;-76
2022/03/01 16:34:09;;;;;;;12.40;6.55;;;9.40;58.80;;;-144.05;100.00;68007.91;5014618;28;20042;-76
2022/03/01 16:38:37;;;;;;;11.25;6.40;;;9.30;58.40;;;-144.05;100.00;68007.91;5016490;28;20092;-75
2022/03/01 16:43:05;;;;;;;12.38;6.80;;;9.20;59.40;;;-144.05;100.00;68007.91;5015212;28;20227;-76
2022/03/01 16:47:38;;;;;;;12.18;7.20;;;9.10;59.70;;;-144.05;100.00;68007.91;5035493;28;20030;-77
2022/03/01 16:52:13;;;;;;;12.32;6.57;;;9.00;59.90;;;-144.05;100.00;68007.91;5034594;28;20121;-76
2022/03/01 16:56:41;;;;;;;11.57;6.15;;;8.90;60.00;;;-144.05;100.00;68007.91;5033730;28;20044;-74
2022/03/01 17:01:12;;;;;;;13.98;7.75;;;8.90;61.50;;;-144.05;100.00;68007.91;5035268;28;20029;-76
2022/03/01 17:05:43;;;;;;;15.32;6.95;;;8.90;61.30;;;-144.05;100.00;68007.91;5033471;28;20034;-76
2022/03/01 17:10:11;;;;;;;;;;;8.80;63.80;;;-144.05;100.00;68007.91;5033519;28;20080;-76
2022/03/01 17:14:38;;;;;;;13.65;7.57;;;8.70;62.80;;;-144.05;100.00;68007.91;5035101;28;19912;-77
2022/03/01 17:19:06;;;;;;;11.90;6.47;;;8.60;62.30;;;-144.05;100.00;68007.91;5035065;28;20025;-76
2022/03/01 17:23:35;;;;;;;10.48;6.10;;;8.50;65.10;;;-144.05;100.00;68007.91;5036596;28;20611;-74
2022/03/01 17:28:07;;;;;;;13.15;6.72;;;8.20;65.90;;;-144.05;100.00;68007.91;5042108;28;20030;-78
2022/03/01 17:32:35;;;;;;;14.90;7.43;;;8.00;65.20;;;-144.05;100.00;68007.91;5034105;28;20036;-77
2022/03/01 17:37:02;;;;;;;15.70;7.78;;;7.80;67.40;;;-144.05;100.00;68007.91;5035118;28;20084;-77
2022/03/01 17:41:33;;;;;;;14.13;7.32;;;7.70;67.30;;;-144.05;100.00;68007.91;5034103;28;20069;-76
2022/03/01 17:46:04;;;;;;;14.85;7.25;;;7.70;66.50;;;-144.05;100.00;68007.91;5024138;28;20064;-77
2022/03/01 17:50:36;;;;;;;14.60;7.97;;;7.70;67.10;;;-144.05;100.00;68007.91;5014796;28;20038;-75
2022/03/01 17:55:05;;;;;;;20.00;8.43;;;7.80;67.70;;;-144.05;100.00;68007.91;5014282;28;20052;-78
2022/03/01 17:59:33;;;;;;;15.90;8.43;;;7.70;69.10;;;-144.05;100.00;68007.91;5021798;28;20030;-77
2022/03/01 18:04:01;;;;;;;17.67;8.13;;;7.90;68.50;;;-144.05;100.00;68007.91;5015083;28;20059;-77
2022/03/01 18:08:34;;;;;;;18.52;8.60;;;8.10;67.70;;;-144.05;100.00;68007.91;5021715;28;20117;-78
2022/03/01 18:13:01;;;;;;;16.95;8.45;;;8.10;67.40;;;-144.05;100.00;68007.91;5018534;28;20516;-77
2022/03/01 18:17:34;;;;;;;20.17;9.00;;;8.10;67.70;;;-144.05;100.00;68007.91;5017911;28;20367;-77
2022/03/01 18:22:06;;;;;;;18.23;7.50;;;7.90;67.70;;;-144.05;100.00;68007.91;5014327;28;20092;-77
2022/03/01 18:26:37;;;;;;;17.55;8.15;;;7.90;66.10;;;-144.05;100.00;68007.91;5014560;28;20026;-76