Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:59;;;;;;;;;;;;;;;1.25;90.96;100524.91;4973649;28;20041;-69
2021/12/11 00:04:31;;;;;;;34.10;23.45;;;;;;;1.14;91.17;100532.25;4973332;28;19925;-69
2021/12/11 00:07:02;;;;;;;34.00;25.60;;;;;;;1.13;91.31;100528.03;4973052;28;20026;-71
2021/12/11 00:09:31;;;;;;;31.67;25.25;;;;;;;1.09;91.20;100536.75;4972774;28;20035;-70
2021/12/11 00:12:02;;;;;;;32.10;24.88;;;;;;;1.03;90.91;100543.81;4973036;28;20080;-70
2021/12/11 00:14:30;;;;;;;34.75;26.52;;;;;;;1.04;90.99;100545.47;4952467;28;20436;-71
2021/12/11 00:16:55;;;;;;;35.25;28.15;;;;;;;1.06;91.26;100553.88;4952286;29;20035;-69
2021/12/11 00:19:28;;;;;;;35.35;26.55;;;;;;;1.00;91.10;100559.25;4974739;28;20073;-70
2021/12/11 00:22:04;;;;;;;36.17;28.45;;;;;;;1.05;91.28;100574.38;4955254;28;20129;-69
2021/12/11 00:24:33;;;;;;;33.78;27.02;;;;;;;1.03;91.47;100571.06;4955428;28;20106;-69
2021/12/11 00:27:08;;;;;;;34.42;26.23;;;;;;;1.02;91.22;100577.88;4962287;28;20038;-70
2021/12/11 00:29:35;;;;;;;35.70;27.85;;;;;;;0.94;91.28;100579.97;4972548;28;20552;-70
2021/12/11 00:32:06;;;;;;;34.45;27.38;;;;;;;0.98;91.64;100586.59;4972434;28;20460;-69
2021/12/11 00:34:33;;;;;;;34.35;26.88;;;;;;;0.97;91.23;100596.88;4977998;28;20380;-69
2021/12/11 00:37:05;;;;;;;35.78;28.40;;;;;;;0.95;91.40;100591.84;4972802;28;20110;-69
2021/12/11 00:39:37;;;;;;;35.10;27.83;;;;;;;0.92;91.10;100599.66;4972359;28;20031;-69
2021/12/11 00:42:06;;;;;;;36.15;26.95;;;;;;;0.91;90.91;100592.88;4972763;28;20027;-69
2021/12/11 00:44:42;;;;;;;35.50;27.85;;;;;;;0.89;91.07;100596.41;4955198;28;20038;-69
2021/12/11 00:47:12;;;;;;;35.72;27.95;;;;;;;0.81;91.13;100596.75;4972574;28;20047;-69
2021/12/11 00:49:48;;;;;;;35.67;27.58;;;;;;;0.87;90.90;100619.44;4972228;28;20027;-70
2021/12/11 00:52:14;;;;;;;38.28;27.85;;;;;;;0.82;90.96;100618.81;4972317;28;20101;-69
2021/12/11 00:54:43;;;;;;;37.65;27.65;;;;;;;0.80;90.82;100618.03;4972042;28;20031;-70
2021/12/11 00:57:11;;;;;;;36.72;27.25;;;;;;;0.78;91.10;100624.97;4971429;28;20109;-69
2021/12/11 00:59:38;;;;;;;35.80;26.88;;;;;;;0.77;90.54;100624.13;4972074;28;20026;-70
2021/12/11 01:02:04;;;;;;;35.83;26.88;;;;;;;0.74;90.66;100638.75;4971896;28;20035;-70
2021/12/11 01:04:41;;;;;;;36.53;29.00;;;;;;;0.73;91.06;100643.03;4972138;28;20030;-69
2021/12/11 01:07:17;;;;;;;37.88;29.10;;;;;;;0.73;91.13;100642.19;4972538;28;20490;-70
2021/12/11 01:09:55;;;;;;;39.45;28.27;;;;;;;0.69;90.82;100640.66;4971753;28;20034;-69
2021/12/11 01:12:40;;;;;;;37.35;27.63;;;;;;;0.67;90.61;100653.50;4972185;28;20042;-69
2021/12/11 01:15:14;;;;;;;34.53;27.60;;;;;;;0.71;91.04;100649.94;4971904;28;20041;-70
2021/12/11 01:20:46;;;;;;;37.15;28.02;;;;;;;0.67;90.64;100673.09;4972347;28;20042;-70
2021/12/11 01:23:29;;;;;;;36.13;27.38;;;;;;;0.63;90.66;100676.66;4971952;28;20031;-69
2021/12/11 01:25:55;;;;;;;37.78;27.27;;;;;;;0.62;90.61;100680.13;4975235;28;20027;-69
2021/12/11 01:28:20;;;;;;;35.92;27.75;;;;;;;0.59;90.60;100685.38;4985857;28;20050;-69
2021/12/11 01:30:46;;;;;;;34.75;27.60;;;;;;;0.56;90.81;100688.03;4976860;28;20391;-70
2021/12/11 01:33:12;;;;;;;37.03;26.90;;;;;;;0.61;90.77;100698.88;4954517;28;20582;-70
2021/12/11 01:35:40;;;;;;;37.53;27.98;;;;;;;0.56;90.70;100695.69;4976517;28;20460;-70
2021/12/11 01:38:18;;;;;;;37.85;29.20;;;;;;;0.58;90.84;100704.13;4954593;28;20054;-70
2021/12/11 01:40:46;;;;;;;37.70;27.13;;;;;;;0.56;90.48;100708.44;4970213;28;20065;-68
2021/12/11 01:43:13;;;;;;;37.00;27.55;;;;;;;0.52;90.59;100708.59;4952186;28;20027;-70
2021/12/11 01:45:44;;;;;;;37.70;28.63;;;;;;;0.51;90.46;100719.66;4970950;28;20034;-70
2021/12/11 01:48:09;;;;;;;37.15;27.27;;;;;;;0.50;90.62;100723.13;4971574;28;20030;-70
2021/12/11 01:50:40;;;;;;;37.97;29.52;;;;;;;0.49;90.65;100731.66;4971275;28;20035;-70
2021/12/11 01:53:14;;;;;;;38.00;28.40;;;;;;;0.51;90.72;100745.19;4971489;28;20042;-69
2021/12/11 01:55:45;;;;;;;35.70;27.45;;;;;;;0.50;90.56;100748.63;4954059;28;20031;-69
2021/12/11 01:58:15;;;;;;;41.85;27.88;;;;;;;0.47;90.57;100761.53;4970655;28;20019;-69
2021/12/11 02:00:45;;;;;;;33.83;27.27;;;;;;;0.41;90.59;100764.34;4970828;28;20483;-70
2021/12/11 02:03:16;;;;;;;39.28;28.63;;;;;;;0.48;91.06;100780.22;4951621;28;20031;-70
2021/12/11 02:05:43;;;;;;;40.60;29.23;;;;;;;0.44;90.69;100778.69;4971383;28;20486;-70
2021/12/11 02:08:14;;;;;;;36.88;28.25;;;;;;;0.41;90.67;100779.66;4954643;28;20130;-70
2021/12/11 02:11:01;;;;;;;36.63;27.83;;;;;;;0.41;90.71;100784.75;4957087;28;20099;-69
2021/12/11 02:14:03;;;;;;;36.45;26.92;;;;;;;0.48;90.38;100781.03;4951656;28;20039;-70
2021/12/11 02:16:30;;;;;;;36.63;27.10;;;;;;;0.40;90.44;100788.19;4965836;28;20027;-70
2021/12/11 02:19:05;;;;;;;40.00;28.60;;;;;;;0.39;90.88;100786.50;4976337;28;20026;-70
2021/12/11 02:21:55;;;;;;;37.03;28.35;;;;;;;0.43;90.71;100800.81;4975092;28;20027;-69
2021/12/11 02:24:24;;;;;;;37.22;28.20;;;;;;;0.37;90.40;100798.50;4978591;28;20064;-69
2021/12/11 02:26:54;;;;;;;38.30;29.25;;;;;;;0.34;90.65;100798.63;4974220;28;20034;-71
2021/12/11 02:29:28;;;;;;;39.20;29.10;;;;;;;0.39;90.76;100812.03;4974819;28;20043;-69
2021/12/11 02:32:17;;;;;;;37.80;28.17;;;;;;;0.42;90.93;100817.00;4957156;28;20061;-69
2021/12/11 02:35:05;;;;;;;37.05;28.23;;;;;;;0.44;90.78;100819.50;4973285;28;20058;-69
2021/12/11 02:37:39;;;;;;;37.70;26.53;;;;;;;0.40;90.68;100828.16;4974794;28;20035;-70
2021/12/11 02:40:27;;;;;;;37.25;28.13;;;;;;;0.43;91.08;100823.78;4974575;28;20367;-70
2021/12/11 02:43:00;;;;;;;37.10;27.45;;;;;;;0.39;90.97;100827.31;4957282;28;20046;-70
2021/12/11 02:45:38;;;;;;;38.45;28.13;;;;;;;0.37;91.24;100826.56;4971408;28;20035;-70
2021/12/11 02:48:17;;;;;;;38.93;28.10;;;;;;;0.38;91.14;100835.88;4986726;28;20034;-69
2021/12/11 02:50:46;;;;;;;;;;;;;;;0.51;90.91;100839.59;4972993;28;20066;-70
2021/12/11 02:53:47;;;;;;;37.55;27.45;;;;;;;0.47;91.04;100845.72;4972268;28;19948;-69
2021/12/11 02:56:24;;;;;;;38.25;28.70;;;;;;;0.37;91.07;100851.25;4950519;29;20110;-70
2021/12/11 02:58:56;;;;;;;39.30;28.63;;;;;;;0.39;91.08;100863.03;4973296;28;20046;-69
2021/12/11 03:01:28;;;;;;;39.45;29.55;;;;;;;0.37;90.99;100854.63;4974398;28;20077;-69
2021/12/11 03:04:26;;;;;;;39.38;29.80;;;;;;;0.44;91.59;100866.25;4961223;28;20023;-70
2021/12/11 03:06:54;;;;;;;40.20;28.43;;;;;;;0.39;91.23;100863.03;4974417;28;20026;-69
2021/12/11 03:09:24;;;;;;;39.00;27.95;;;;;;;0.39;91.15;100863.03;4974216;28;20337;-70
2021/12/11 03:11:53;;;;;;;41.75;29.27;;;;;;;0.41;91.04;100871.50;4974133;28;20026;-70
2021/12/11 03:14:21;;;;;;;40.53;30.30;;;;;;;0.39;91.06;100870.69;4974120;28;20069;-70
2021/12/11 03:16:50;;;;;;;40.08;28.73;;;;;;;0.39;91.19;100875.81;4974406;28;20140;-69
2021/12/11 03:19:18;;;;;;;41.25;29.33;;;;;;;0.37;91.18;100875.03;4977290;28;20033;-69
2021/12/11 03:21:45;;;;;;;40.65;29.10;;;;;;;0.37;90.84;100884.41;4984089;28;20033;-70
2021/12/11 03:24:12;;;;;;;38.42;27.90;;;;;;;0.38;91.31;100879.25;4973832;28;20058;-70
2021/12/11 03:26:38;;;;;;;38.67;27.45;;;;;;;0.35;91.10;100889.59;4973888;28;20044;-69
2021/12/11 03:29:07;;;;;;;37.60;28.27;;;;;;;0.35;90.56;100892.13;4968112;28;20055;-69
2021/12/11 03:31:36;;;;;;;37.55;27.33;;;;;;;0.35;91.01;100897.25;4986265;28;20715;-71
2021/12/11 03:34:03;;;;;;;36.97;28.05;;;;;;;0.34;91.11;100893.00;4963001;28;20030;-70
2021/12/11 03:36:30;;;;;;;38.63;28.67;;;;;;;0.34;90.90;100898.09;4973903;28;20105;-70
2021/12/11 03:38:59;;;;;;;36.70;28.23;;;;;;;0.31;91.38;100905.88;4985476;28;20026;-70
2021/12/11 03:41:27;;;;;;;37.38;28.23;;;;;;;0.29;91.23;100896.63;4973916;28;20034;-70
2021/12/11 03:43:53;;;;;;;39.60;28.08;;;;;;;0.28;91.24;100898.34;4973392;28;20549;-70
2021/12/11 03:46:20;;;;;;;38.55;29.60;;;;;;;0.30;91.29;100904.22;4977234;28;20030;-70
2021/12/11 03:49:03;;;;;;;39.75;30.00;;;;;;;0.32;91.41;100899.06;4977687;28;20034;-70
2021/12/11 03:51:32;;;;;;;39.20;29.30;;;;;;;0.29;91.41;100909.38;4973586;28;20037;-70
2021/12/11 03:54:00;;;;;;;37.42;28.35;;;;;;;0.28;91.60;100911.09;4974796;28;20030;-70
2021/12/11 03:56:25;;;;;;;37.53;27.48;;;;;;;0.26;91.29;100912.88;4981460;28;20030;-70
2021/12/11 03:58:51;;;;;;;38.17;29.55;;;;;;;0.28;91.51;100908.53;4973335;28;20460;-70
2021/12/11 04:01:23;;;;;;;38.33;29.02;;;;;;;0.30;91.59;100906.78;4973389;28;20034;-70
2021/12/11 04:03:50;;;;;;;38.70;29.02;;;;;;;0.30;91.48;100914.44;4974986;28;20023;-70
2021/12/11 04:06:17;;;;;;;37.17;28.42;;;;;;;0.31;91.41;100926.28;4973258;28;20074;-70
2021/12/11 04:08:44;;;;;;;36.22;28.25;;;;;;;0.31;91.76;100921.19;4972982;28;20031;-70
2021/12/11 04:11:13;;;;;;;38.97;28.50;;;;;;;0.28;91.66;100916.19;4973054;28;20383;-70
2021/12/11 04:13:39;;;;;;;37.35;27.80;;;;;;;0.32;91.39;100927.94;4973436;28;20019;-70
2021/12/11 04:16:06;;;;;;;36.17;28.02;;;;;;;0.32;91.68;100930.50;4973162;28;20109;-71
2021/12/11 04:18:32;;;;;;;37.92;29.20;;;;;;;0.36;91.69;100933.78;4973212;28;20530;-71
2021/12/11 04:20:57;;;;;;;39.78;28.98;;;;;;;0.36;91.43;100949.91;4973233;28;20161;-69
2021/12/11 04:23:23;;;;;;;36.97;27.92;;;;;;;0.39;91.98;100944.69;4960999;28;20450;-69
2021/12/11 04:25:51;;;;;;;36.25;27.88;;;;;;;0.41;92.11;100948.03;4992438;28;20026;-70
2021/12/11 04:28:18;;;;;;;35.70;26.95;;;;;;;0.42;92.12;100965.00;4999458;28;20046;-70
2021/12/11 04:30:47;;;;;;;37.03;27.60;;;;;;;0.41;92.26;100958.25;4991825;28;20481;-69
2021/12/11 04:33:12;;;;;;;35.78;27.02;;;;;;;0.44;92.02;100960.66;4992451;28;20026;-70
2021/12/11 04:35:39;;;;;;;35.25;27.92;;;;;;;0.41;92.44;100958.25;4998397;28;20382;-69
2021/12/11 04:38:07;;;;;;;36.40;27.65;;;;;;;0.47;92.34;100973.31;4993560;28;20485;-71
2021/12/11 04:40:37;;;;;;;34.90;26.40;;;;;;;0.49;92.24;100976.63;4992023;28;20022;-69
2021/12/11 04:43:10;;;;;;;37.85;28.27;;;;;;;0.51;92.53;100974.84;4991621;28;20026;-69
2021/12/11 04:45:42;;;;;;;37.88;28.33;;;;;;;0.55;92.86;100984.94;4974389;28;20495;-70
2021/12/11 04:48:35;;;;;;;38.65;27.90;;;;;;;0.53;92.93;100985.84;4991880;28;20030;-70
2021/12/11 04:51:15;;;;;;;38.55;29.13;;;;;;;0.60;92.61;100988.16;4991714;28;20058;-69
2021/12/11 05:04:45;;;;;;;39.08;29.20;;;;;;;0.65;92.82;101001.59;4992131;28;20483;-70
2021/12/11 05:07:28;;;;;;;38.13;28.55;;;;;;;0.65;92.86;101012.63;4991624;28;20145;-70
2021/12/11 05:10:12;;;;;;;39.00;29.00;;;;;;;0.67;92.96;101012.56;4991736;28;20048;-69
2021/12/11 05:12:38;;;;;;;38.78;29.98;;;;;;;0.69;92.94;101018.44;4973651;28;20037;-71
2021/12/11 05:15:24;;;;;;;39.05;29.17;;;;;;;0.73;93.29;101030.19;4991564;28;20483;-69
2021/12/11 05:17:49;;;;;;;40.70;29.25;;;;;;;0.71;93.26;101027.72;4973960;28;20039;-68
2021/12/11 05:20:18;;;;;;;41.78;31.13;;;;;;;0.73;93.26;101025.91;4973929;28;20064;-71
2021/12/11 05:22:43;;;;;;;42.70;30.60;;;;;;;0.76;93.06;101017.34;4991228;28;20113;-69
2021/12/11 05:25:11;;;;;;;40.53;30.17;;;;;;;0.78;93.68;101024.03;4991550;28;20113;-69
2021/12/11 05:27:37;;;;;;;41.22;30.13;;;;;;;0.80;93.44;101026.50;4990840;28;20125;-69
2021/12/11 05:30:10;;;;;;;39.47;28.95;;;;;;;0.74;94.00;101016.53;4991527;28;20038;-71
2021/12/11 05:32:36;;;;;;;41.85;31.20;;;;;;;0.76;93.57;101022.44;4973459;28;20038;-70
2021/12/11 05:35:01;;;;;;;42.95;32.25;;;;;;;0.77;93.63;101026.66;4996823;28;20030;-70
2021/12/11 05:37:27;;;;;;;41.30;29.70;;;;;;;0.79;93.57;101029.97;4989870;28;20033;-70
2021/12/11 05:39:53;;;;;;;45.15;31.75;;;;;;;0.83;93.71;101041.75;4991165;28;20407;-69
2021/12/11 05:42:19;;;;;;;43.80;30.55;;;;;;;0.84;93.77;101035.72;4990710;28;20053;-70
2021/12/11 05:44:44;;;;;;;41.88;31.15;;;;;;;0.83;93.65;101040.91;4990878;28;20038;-69
2021/12/11 05:47:10;;;;;;;40.72;29.98;;;;;;;0.84;94.03;101043.41;4991207;28;20034;-69
2021/12/11 05:49:37;;;;;;;44.80;32.05;;;;;;;0.87;93.93;101047.56;4973348;28;20030;-70
2021/12/11 05:52:07;;;;;;;43.47;32.47;;;;;;;0.88;94.01;101055.16;4990835;28;20029;-69
2021/12/11 05:54:33;;;;;;;43.45;32.20;;;;;;;0.89;93.92;101051.72;4997466;28;20518;-69
2021/12/11 05:57:04;;;;;;;43.72;30.25;;;;;;;0.91;94.24;101060.13;4993574;28;20037;-70
2021/12/11 05:59:29;;;;;;;44.40;31.08;;;;;;;0.94;94.15;101052.38;4990997;28;20040;-69
2021/12/11 06:02:04;;;;;;;42.10;31.65;;;;;;;0.96;94.52;101055.69;4991220;28;20515;-69
2021/12/11 06:04:34;;;;;;;43.95;32.15;;;;;;;0.90;94.32;101048.25;4973364;28;20440;-71
2021/12/11 06:07:03;;;;;;;42.40;30.48;;;;;;;0.96;94.40;101063.34;4990830;28;20030;-70
2021/12/11 06:09:29;;;;;;;43.17;30.45;;;;;;;0.96;94.16;101068.47;4990549;28;20109;-71
2021/12/11 06:12:01;;;;;;;43.90;31.55;;;;;;;0.97;94.11;101069.28;4973203;28;20530;-70
2021/12/11 06:14:27;;;;;;;41.00;30.92;;;;;;;0.96;94.26;101072.75;4990813;28;20482;-69
2021/12/11 06:16:55;;;;;;;47.17;32.33;;;;;;;0.97;94.41;101072.69;4991218;28;20526;-71
2021/12/11 06:19:22;;;;;;;45.92;32.80;;;;;;;0.97;94.64;101069.28;4990665;28;20045;-70
2021/12/11 06:21:49;;;;;;;44.38;32.10;;;;;;;1.02;94.75;101078.44;4986409;28;20042;-70
2021/12/11 06:24:15;;;;;;;43.58;32.60;;;;;;;1.01;94.73;101073.41;4987167;28;20168;-71
2021/12/11 06:26:42;;;;;;;46.25;32.95;;;;;;;1.06;94.96;101085.09;4990298;28;20074;-70
2021/12/11 06:29:07;;;;;;;44.45;32.17;;;;;;;1.10;95.21;101085.00;4990020;28;20053;-72
2021/12/11 06:31:33;;;;;;;42.55;31.38;;;;;;;1.05;94.97;101078.34;4987674;28;20027;-73
2021/12/11 06:33:59;;;;;;;44.60;32.42;;;;;;;1.13;95.00;101090.81;4990116;28;20032;-74
2021/12/11 06:36:26;;;;;;;45.25;32.67;;;;;;;1.18;95.36;101088.91;4970145;28;20034;-74
2021/12/11 06:38:55;;;;;;;46.00;33.83;;;;;;;1.15;95.41;101088.19;4998560;28;20120;-70
2021/12/11 06:41:26;;;;;;;47.95;34.03;;;;;;;1.20;95.52;101099.91;4985263;28;20033;-71
2021/12/11 06:43:53;;;;;;;51.10;34.72;;;;;;;1.27;96.24;101097.97;4986110;28;20040;-69
2021/12/11 06:46:18;;;;;;;49.85;33.92;;;;;;;1.26;96.18;101096.28;4980593;28;20026;-69
2021/12/11 06:48:44;;;;;;;48.85;34.63;;;;;;;1.29;95.81;101117.44;4987936;28;20372;-68
2021/12/11 06:51:10;;;;;;;46.08;34.25;;;;;;;1.28;95.98;101120.06;4990178;28;20390;-70
2021/12/11 06:53:50;;;;;;;47.85;33.15;;;;;;;1.35;96.30;101120.66;4989899;28;20037;-70
2021/12/11 06:56:18;;;;;;;48.17;33.60;;;;;;;1.32;96.23;101129.28;4991761;28;20022;-70
2021/12/11 06:58:44;;;;;;;46.65;32.75;;;;;;;1.38;95.86;101130.75;4993656;28;20034;-70
2021/12/11 07:01:10;;;;;;;50.30;36.28;;;;;;;1.40;96.47;101140.03;4993407;28;20049;-69
2021/12/11 07:03:38;;;;;;;51.35;36.03;;;;;;;1.43;96.12;101139.91;4993787;28;20413;-71
2021/12/11 07:06:04;;;;;;;50.92;36.42;;;;;;;1.43;96.13;101139.91;4993111;28;20386;-69
2021/12/11 07:08:30;;;;;;;52.70;38.22;;;;;;;1.44;96.60;101144.16;4993752;28;20026;-69
2021/12/11 07:10:58;;;;;;;55.70;37.97;;;;;;;1.46;96.17;101144.91;4993037;28;20077;-69
2021/12/11 07:13:24;;;;;;;50.13;35.00;;;;;;;1.47;96.59;101141.47;4992557;28;20536;-70
2021/12/11 07:15:49;;;;;;;51.60;37.55;;;;;;;1.49;96.44;101149.91;4993426;28;20373;-69
2021/12/11 07:18:15;;;;;;;54.45;37.50;;;;;;;1.58;96.46;101153.81;4990145;28;20038;-69
2021/12/11 07:20:41;;;;;;;50.30;36.72;;;;;;;1.63;97.07;101156.22;4990138;28;20038;-70
2021/12/11 07:23:06;;;;;;;49.92;36.35;;;;;;;1.67;97.25;101157.75;4987357;28;20169;-72
2021/12/11 07:25:45;;;;;;;49.05;37.45;;;;;;;1.69;97.39;101167.03;4991504;28;20182;-70
2021/12/11 07:28:11;;;;;;;;;;;;;;;1.77;96.54;101159.88;4989593;28;20050;-71
2021/12/11 07:30:41;;;;;;;44.20;33.38;;;;;;;1.81;97.15;101161.41;4971747;28;19924;-71
2021/12/11 07:33:07;;;;;;;45.53;33.50;;;;;;;1.91;96.91;101167.00;4979141;28;20038;-71
2021/12/11 07:35:35;;;;;;;49.92;33.10;;;;;;;1.91;97.69;101166.19;4995296;28;20471;-70
2021/12/11 07:38:01;;;;;;;47.88;33.38;;;;;;;1.95;97.10;101168.56;4989639;28;20034;-70
2021/12/11 07:40:30;;;;;;;47.83;33.80;;;;;;;1.96;97.27;101175.34;4982113;28;20029;-71
2021/12/11 07:42:56;;;;;;;42.80;32.80;;;;;;;1.97;97.31;101171.88;4985259;28;20483;-72
2021/12/11 07:45:24;;;;;;;42.63;31.25;;;;;;;2.02;97.28;101182.75;4969187;28;20026;-71
2021/12/11 07:47:49;;;;;;;42.92;31.60;;;;;;;2.04;97.46;101188.63;4986670;28;20019;-69
2021/12/11 07:50:15;;;;;;;44.17;33.33;;;;;;;2.06;97.44;101180.88;4983669;28;20045;-70
2021/12/11 07:52:41;;;;;;;41.08;29.95;;;;;;;2.10;97.50;101182.44;4985315;28;20493;-69
2021/12/11 07:55:07;;;;;;;39.70;30.98;;;;;;;2.17;97.41;101193.25;4992842;28;20501;-69
2021/12/11 07:57:33;;;;;;;35.70;28.90;;;;;;;2.20;97.62;101204.22;4992588;28;20145;-69
2021/12/11 07:59:58;;;;;;;33.40;26.50;;;;;;;2.16;97.34;101201.81;4992766;28;20109;-71
2021/12/11 08:02:24;;;;;;;37.80;27.05;;;;;;;2.19;96.69;101199.16;4974503;28;20041;-69
2021/12/11 08:04:49;;;;;;;37.75;26.20;;;;;;;2.17;97.05;101196.63;4983298;28;20034;-70
2021/12/11 08:07:15;;;;;;;35.65;25.20;;;;;;;2.22;97.09;101201.56;4980177;28;20031;-70
2021/12/11 08:09:40;;;;;;;32.80;24.02;;;;;;;2.23;97.10;101221.16;4987697;28;20470;-70
2021/12/11 08:12:06;;;;;;;31.30;23.05;;;;;;;2.28;97.36;101219.25;4987255;28;20084;-68
2021/12/11 08:14:32;;;;;;;33.67;23.10;;;;;;;2.30;97.22;101220.03;4991594;28;20077;-69
2021/12/11 08:16:59;;;;;;;29.50;20.55;;;;;;;2.33;96.81;101225.00;4990662;28;20030;-69
2021/12/11 08:19:27;;;;;;;28.33;19.98;;;;;;;2.31;96.96;101226.81;4992000;28;20028;-70
2021/12/11 08:21:56;;;;;;;27.42;18.25;;;;;;;2.33;96.93;101241.19;4991659;28;20533;-69
2021/12/11 08:24:23;;;;;;;22.98;16.55;;;;;;;2.33;97.26;101251.44;4992057;28;20037;-70
2021/12/11 08:26:51;;;;;;;25.50;15.90;;;;;;;2.38;96.39;101258.94;4973924;28;20117;-70
2021/12/11 08:29:18;;;;;;;28.45;15.05;;;;;;;2.39;97.06;101271.66;4991470;28;20030;-70
2021/12/11 08:31:47;;;;;;;25.48;15.30;;;;;;;2.47;96.77;101279.06;4985962;28;20022;-70
2021/12/11 08:34:13;;;;;;;24.35;14.80;;;;;;;2.52;97.12;101277.09;4993084;28;20028;-70
2021/12/11 08:36:40;;;;;;;25.98;14.13;;;;;;;2.53;97.69;101288.22;4992388;28;20023;-70
2021/12/11 08:39:09;;;;;;;22.23;12.30;;;;;;;2.56;97.31;101278.66;4992637;28;20129;-70
2021/12/11 08:41:36;;;;;;;21.15;11.30;;;;;;;2.62;97.37;101282.69;4991914;28;20109;-70
2021/12/11 08:44:09;;;;;;;23.08;10.98;;;;;;;2.76;97.36;101300.06;4991850;28;20026;-70
2021/12/11 08:46:35;;;;;;;23.63;9.80;;;;;;;2.84;97.43;101303.13;4992114;28;20489;-70
2021/12/11 08:49:06;;;;;;;18.50;9.35;;;;;;;2.88;97.32;101307.25;4978804;28;20830;-71
2021/12/11 08:51:45;;;;;;;22.98;8.77;;;;;;;2.93;97.40;101307.88;4989874;28;20042;-70
2021/12/11 08:54:12;;;;;;;18.48;8.52;;;;;;;2.97;97.60;101324.78;4988069;28;20083;-70
2021/12/11 08:56:39;;;;;;;17.95;7.88;;;;;;;3.01;97.81;101326.31;4986500;28;20493;-70
2021/12/11 08:59:08;;;;;;;16.25;7.50;;;;;;;3.03;97.45;101329.63;4992294;28;20883;-70
2021/12/11 09:01:59;;;;;;;18.75;7.60;;;;;;;3.11;97.76;101342.97;4991591;28;20030;-70
2021/12/11 09:04:38;;;;;;;17.60;7.60;;;;;;;3.11;97.17;101335.28;4989436;28;20046;-70
2021/12/11 09:07:31;;;;;;;20.05;8.02;;;;;;;3.15;97.50;101341.97;4971002;28;20030;-69
2021/12/11 09:10:29;;;;;;;17.25;7.65;;;;;;;3.21;97.69;101361.34;4988647;28;20483;-69
2021/12/11 09:13:13;;;;;;;15.88;7.50;;;;;;;3.27;97.22;101373.06;4982524;28;20042;-69
2021/12/11 09:15:50;;;;;;;18.63;8.48;;;;;;;3.29;97.19;101374.69;4988252;28;20029;-69
2021/12/11 09:18:25;;;;;;;19.35;9.90;;;;;;;3.32;97.20;101382.22;4982809;28;20068;-71
2021/12/11 09:21:02;;;;;;;22.95;11.02;;;;;;;3.35;97.44;101386.41;4984108;28;20076;-70
2021/12/11 09:23:55;;;;;;;21.92;12.85;;;;;;;3.39;96.90;101398.22;4977987;28;20034;-70
2021/12/11 09:26:28;;;;;;;25.17;14.00;;;;;;;3.41;97.23;101401.53;4981137;28;20069;-70
2021/12/11 09:29:03;;;;;;;32.75;21.05;;;;;;;3.46;97.43;101412.44;4983339;28;20043;-71
2021/12/11 09:31:58;;;;;;;35.15;24.23;;;;;;;3.45;97.35;101413.34;4990453;28;20151;-69
2021/12/11 09:34:27;;;;;;;37.55;25.33;;;;;;;3.52;96.99;101425.00;4981563;28;20078;-70
2021/12/11 09:36:57;;;;;;;39.80;27.33;;;;;;;3.54;97.17;101423.19;4980639;28;20029;-70
2021/12/11 09:39:38;;;;;;;42.70;29.50;;;;;;;3.54;97.41;101425.75;4978263;28;20109;-71
2021/12/11 09:42:03;;;;;;;41.15;29.50;;;;;;;3.57;97.22;101438.47;4985264;28;20494;-72
2021/12/11 09:44:37;;;;;;;42.85;30.45;;;;;;;3.61;97.05;101449.41;4967938;28;20034;-69
2021/12/11 09:47:09;;;;;;;43.22;30.70;;;;;;;3.59;96.35;101446.91;4990135;28;20034;-70
2021/12/11 09:49:38;;;;;;;45.55;31.77;;;;;;;3.60;96.34;101452.88;4990433;28;20133;-72
2021/12/11 09:52:16;;;;;;;43.78;32.13;;;;;;;3.60;96.33;101458.81;4971432;28;20034;-69
2021/12/11 09:54:47;;;;;;;45.47;32.90;;;;;;;3.56;95.72;101452.19;4994994;28;20401;-70
2021/12/11 09:57:15;;;;;;;47.03;34.17;;;;;;;3.59;96.23;101462.28;4992632;28;20113;-69
2021/12/11 09:59:41;;;;;;;45.00;32.53;;;;;;;3.62;95.88;101466.47;4987310;28;20463;-70
2021/12/11 10:02:12;;;;;;;43.75;33.28;;;;;;;3.61;95.99;101475.91;4989951;28;20042;-69
2021/12/11 10:04:59;;;;;;;43.78;32.25;;;;;;;3.63;95.97;101471.53;4988470;28;20036;-69
2021/12/11 10:07:32;;;;;;;44.95;32.35;;;;;;;3.61;96.04;101481.03;4978538;28;20407;-70
2021/12/11 10:10:17;;;;;;;48.22;33.65;;;;;;;3.62;96.02;101480.13;4989404;28;20108;-69
2021/12/11 10:12:48;;;;;;;50.28;36.08;;;;;;;3.60;95.68;101479.34;4990044;28;20038;-71
2021/12/11 10:15:16;;;;;;;47.65;35.50;;;;;;;3.61;96.03;101485.31;4981971;28;20032;-70
2021/12/11 10:18:18;;;;;;;47.45;35.45;;;;;;;3.67;95.91;101496.16;4990898;28;20031;-71
2021/12/11 10:20:58;;;;;;;46.65;33.38;;;;;;;3.67;96.02;101498.75;4968642;28;20390;-70
2021/12/11 10:23:29;;;;;;;48.00;34.28;;;;;;;3.68;96.00;101513.22;4984168;28;20027;-71
2021/12/11 10:25:58;;;;;;;51.25;36.20;;;;;;;3.67;96.40;101516.69;4972942;28;20465;-69
2021/12/11 10:28:27;;;;;;;54.10;38.83;;;;;;;3.71;96.15;101517.38;4990355;28;20042;-69
2021/12/11 10:31:08;;;;;;;54.50;36.90;;;;;;;3.66;96.21;101504.75;4973843;28;20471;-69
2021/12/11 10:33:33;;;;;;;53.95;37.50;;;;;;;3.73;95.99;101502.78;4994871;28;20134;-69
2021/12/11 10:36:04;;;;;;;56.20;38.45;;;;;;;3.73;96.56;101511.31;4994592;28;20071;-70
2021/12/11 10:38:30;;;;;;;55.85;38.13;;;;;;;3.76;96.26;101517.19;4994406;28;20022;-69
2021/12/11 10:41:00;;;;;;;52.50;37.90;;;;;;;3.80;95.96;101524.69;4994707;28;20033;-69
2021/12/11 10:43:39;;;;;;;55.72;39.65;;;;;;;3.84;96.13;101528.81;4974013;28;20035;-69
2021/12/11 10:46:06;;;;;;;46.58;35.60;;;;;;;3.83;95.61;101531.44;4981804;28;20023;-71
2021/12/11 10:48:37;;;;;;;44.50;34.47;;;;;;;3.84;95.91;101533.94;4993866;28;20040;-70
2021/12/11 10:51:18;;;;;;;45.22;34.75;;;;;;;3.90;95.28;101533.69;4976618;28;20062;-70
2021/12/11 10:53:46;;;;;;;46.83;33.97;;;;;;;3.90;95.75;101543.94;4990834;28;20057;-70
2021/12/11 10:56:15;;;;;;;48.23;35.40;;;;;;;3.92;95.54;101538.75;4993652;28;20542;-70
2021/12/11 10:58:47;;;;;;;47.08;34.47;;;;;;;3.95;95.67;101546.31;4994002;28;20023;-69
2021/12/11 11:01:21;;;;;;;50.88;34.65;;;;;;;3.96;95.68;101550.56;4993527;28;20470;-70
2021/12/11 11:03:50;;;;;;;46.92;34.83;;;;;;;3.96;95.55;101553.13;4978638;28;20463;-69
2021/12/11 11:06:16;;;;;;;45.75;33.22;;;;;;;4.00;95.72;101554.63;4993391;28;20538;-70
2021/12/11 11:08:42;;;;;;;49.15;34.75;;;;;;;4.06;95.45;101554.38;4993817;28;20033;-70
2021/12/11 11:11:12;;;;;;;48.20;34.70;;;;;;;4.13;95.78;101566.06;4988484;28;20034;-71
2021/12/11 11:13:38;;;;;;;45.92;33.17;;;;;;;4.20;95.70;101564.91;4976074;28;20076;-69
2021/12/11 11:16:05;;;;;;;46.63;32.80;;;;;;;4.26;95.62;101567.22;4993378;28;20038;-69
2021/12/11 11:18:30;;;;;;;45.05;31.95;;;;;;;4.34;95.56;101573.75;4993621;28;20379;-70
2021/12/11 11:21:02;;;;;;;43.80;31.27;;;;;;;4.36;96.02;101577.06;4991389;28;20561;-70
2021/12/11 11:23:28;;;;;;;37.63;27.58;;;;;;;4.39;95.72;101577.78;4991825;28;20034;-71
2021/12/11 11:25:56;;;;;;;37.25;27.48;;;;;;;4.44;95.68;101572.44;4993190;28;20034;-70
2021/12/11 11:28:24;;;;;;;31.13;24.73;;;;;;;4.51;95.07;101581.53;4992890;28;20505;-71
2021/12/11 11:30:58;;;;;;;33.43;23.37;;;;;;;4.57;95.47;101580.44;4992942;28;20120;-70
2021/12/11 11:33:25;;;;;;;30.35;22.83;;;;;;;4.59;95.13;101579.47;4994177;28;20278;-69
2021/12/11 11:35:52;;;;;;;31.60;22.45;;;;;;;4.64;95.13;101587.78;4993626;28;20037;-70
2021/12/11 11:38:22;;;;;;;29.10;21.08;;;;;;;4.63;95.08;101591.25;4993785;28;20030;-70
2021/12/11 11:40:53;;;;;;;26.70;20.58;;;;;;;4.73;95.10;101596.84;4992135;28;20034;-70
2021/12/11 11:43:19;;;;;;;27.15;19.38;;;;;;;4.72;94.70;101593.44;4993053;28;20034;-70
2021/12/11 11:45:46;;;;;;;26.42;19.52;;;;;;;4.80;94.76;101605.94;4992583;28;20045;-71
2021/12/11 11:48:12;;;;;;;25.02;17.90;;;;;;;4.83;94.63;101617.84;4992612;28;20038;-71
2021/12/11 11:50:42;;;;;;;22.33;16.77;;;;;;;4.85;94.60;101605.72;4992752;28;20033;-70