Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:14;;;;;;;8.88;4.25;;;;;;;;;;4995103;28;20026;-68
2023/07/19 00:04:39;;;;;;;8.30;4.10;;;;;;;;;;5003630;28;20022;-68
2023/07/19 00:07:05;;;;;;;7.47;4.03;;;;;;;;;;5013233;28;20545;-68
2023/07/19 00:09:30;;;;;;;18.80;4.63;;;;;;;;;;5011855;28;20749;-68
2023/07/19 00:11:55;;;;;;;5.95;3.60;;;;;;;;;;5009633;28;20018;-68
2023/07/19 00:14:21;;;;;;;6.95;3.83;;;;;;;;;;4994981;28;20029;-68
2023/07/19 00:16:47;;;;;;;9.50;3.50;;;;;;;;;;4995381;28;20029;-68
2023/07/19 00:19:12;;;;;;;6.65;3.80;;;;;;;;;;5008650;28;20026;-68
2023/07/19 00:21:37;;;;;;;6.05;3.85;;;;;;;;;;5013247;28;20352;-68
2023/07/19 00:24:02;;;;;;;7.88;3.72;;;;;;;;;;5012223;28;20550;-68
2023/07/19 00:26:27;;;;;;;7.13;3.67;;;;;;;;;;5001178;28;20482;-68
2023/07/19 00:28:53;;;;;;;7.95;3.92;;;;;;;;;;5001817;28;20029;-68
2023/07/19 00:31:18;;;;;;;8.15;4.22;;;;;;;;;;5012833;28;20025;-68
2023/07/19 00:33:43;;;;;;;6.43;3.83;;;;;;;;;;5000012;28;20100;-68
2023/07/19 00:36:08;;;;;;;8.98;4.68;;;;;;;;;;4994488;28;20042;-68
2023/07/19 00:38:34;;;;;;;11.05;5.25;;;;;;;;;;5003560;28;20028;-68
2023/07/19 00:40:59;;;;;;;6.82;4.40;;;;;;;;;;5012659;28;20387;-68
2023/07/19 00:43:24;;;;;;;10.88;5.00;;;;;;;;;;5012851;28;20145;-68
2023/07/19 00:45:53;;;;;;;9.27;4.88;;;;;;;;;;5005953;28;20022;-68
2023/07/19 00:48:18;;;;;;;9.70;4.57;;;;;;;;;;4994517;28;20028;-68
2023/07/19 00:50:44;;;;;;;8.10;4.65;;;;;;;;;;4994567;28;20128;-68
2023/07/19 00:53:10;;;;;;;10.50;4.68;;;;;;;;;;4996829;28;20447;-68
2023/07/19 00:55:35;;;;;;;8.90;4.22;;;;;;;;;;4994393;28;20019;-68
2023/07/19 00:58:00;;;;;;;9.35;4.10;;;;;;;;;;4998070;28;20018;-68
2023/07/19 01:03:28;;;;;;;8.48;4.18;;;;;;;;;;5005046;28;20053;-68
2023/07/19 01:05:55;;;;;;;8.23;4.75;;;;;;;;;;5004659;28;20041;-68
2023/07/19 01:08:20;;;;;;;7.85;5.10;;;;;;;;;;5012746;28;20149;-67
2023/07/19 01:10:46;;;;;;;8.15;4.55;;;;;;;;;;5001918;28;20493;-68
2023/07/19 01:13:12;;;;;;;7.70;4.85;;;;;;;;;;4994337;28;20059;-68
2023/07/19 01:15:40;;;;;;;8.77;4.93;;;;;;;;;;4994383;28;20022;-68
2023/07/19 01:18:06;;;;;;;10.02;4.80;;;;;;;;;;4994167;28;20110;-67
2023/07/19 01:20:31;;;;;;;9.93;5.38;;;;;;;;;;4999544;28;20058;-67
2023/07/19 01:22:57;;;;;;;9.50;5.43;;;;;;;;;;5005629;28;20096;-67
2023/07/19 01:25:22;;;;;;;12.60;5.22;;;;;;;;;;5012327;28;20072;-67
2023/07/19 01:27:48;;;;;;;11.85;4.85;;;;;;;;;;5012729;28;20025;-67
2023/07/19 01:30:13;;;;;;;7.57;5.10;;;;;;;;;;5008721;28;20025;-67
2023/07/19 01:32:39;;;;;;;8.35;5.22;;;;;;;;;;5012038;28;20052;-67
2023/07/19 01:35:04;;;;;;;10.40;5.15;;;;;;;;;;5012660;28;20033;-67
2023/07/19 01:37:29;;;;;;;8.80;4.88;;;;;;;;;;5001935;28;20014;-67
2023/07/19 01:39:55;;;;;;;8.18;5.07;;;;;;;;;;4993652;28;20097;-67
2023/07/19 01:42:20;;;;;;;10.15;5.18;;;;;;;;;;4994044;28;20026;-67
2023/07/19 01:44:45;;;;;;;8.18;5.57;;;;;;;;;;4993654;28;20459;-67
2023/07/19 01:47:10;;;;;;;8.32;5.32;;;;;;;;;;4993693;28;20018;-68
2023/07/19 01:49:38;;;;;;;10.02;5.63;;;;;;;;;;4993980;28;20058;-67
2023/07/19 01:52:03;;;;;;;9.95;6.47;;;;;;;;;;4993518;28;20023;-67
2023/07/19 01:54:28;;;;;;;9.20;5.90;;;;;;;;;;4996240;28;20034;-67
2023/07/19 01:56:54;;;;;;;11.07;5.93;;;;;;;;;;4993845;28;20392;-67
2023/07/19 01:59:19;;;;;;;10.45;6.57;;;;;;;;;;4997149;28;20379;-68
2023/07/19 02:01:44;;;;;;;11.68;6.40;;;;;;;;;;4997857;28;20490;-67
2023/07/19 02:04:09;;;;;;;10.57;6.57;;;;;;;;;;5002862;28;20050;-67
2023/07/19 02:06:35;;;;;;;14.07;6.50;;;;;;;;;;4995901;28;20113;-68
2023/07/19 02:09:00;;;;;;;12.40;6.50;;;;;;;;;;4994397;28;20096;-67
2023/07/19 02:11:25;;;;;;;12.68;6.30;;;;;;;;;;5002370;28;20026;-68
2023/07/19 02:13:50;;;;;;;11.20;5.88;;;;;;;;;;4992503;28;20026;-68
2023/07/19 02:16:16;;;;;;;11.70;6.45;;;;;;;;;;4993369;28;20022;-67
2023/07/19 02:18:41;;;;;;;11.45;6.25;;;;;;;;;;4993165;28;20018;-67
2023/07/19 02:21:06;;;;;;;11.30;5.97;;;;;;;;;;4992953;28;20383;-67
2023/07/19 02:23:33;;;;;;;11.23;6.43;;;;;;;;;;4993060;28;20034;-67
2023/07/19 02:25:58;;;;;;;13.00;6.43;;;;;;;;;;4993260;28;20022;-67
2023/07/19 02:28:23;;;;;;;11.30;6.45;;;;;;;;;;4996492;28;20109;-67
2023/07/19 02:30:48;;;;;;;9.68;6.70;;;;;;;;;;5011648;28;20101;-67
2023/07/19 02:33:14;;;;;;;11.45;6.40;;;;;;;;;;5004586;28;20077;-67
2023/07/19 02:35:40;;;;;;;10.43;6.90;;;;;;;;;;4993097;28;20018;-67
2023/07/19 02:38:05;;;;;;;10.80;6.95;;;;;;;;;;4992785;28;20022;-67
2023/07/19 02:40:30;;;;;;;15.32;7.35;;;;;;;;;;4994309;28;20429;-67
2023/07/19 02:42:55;;;;;;;10.27;6.75;;;;;;;;;;4993154;28;20061;-67
2023/07/19 02:45:21;;;;;;;11.15;6.50;;;;;;;;;;4993571;28;20096;-67
2023/07/19 02:47:47;;;;;;;9.32;6.32;;;;;;;;;;4995338;28;20479;-67
2023/07/19 02:50:12;;;;;;;11.15;6.88;;;;;;;;;;4998550;28;20418;-67
2023/07/19 02:52:37;;;;;;;10.65;6.32;;;;;;;;;;4992585;28;20513;-67
2023/07/19 02:55:03;;;;;;;11.95;6.47;;;;;;;;;;4992837;28;21416;-67
2023/07/19 02:57:28;;;;;;;10.18;6.82;;;;;;;;;;4992730;28;20022;-67
2023/07/19 02:59:53;;;;;;;11.15;6.80;;;;;;;;;;4992480;28;20030;-67
2023/07/19 03:02:18;;;;;;;10.75;6.75;;;;;;;;;;4996286;28;20093;-67
2023/07/19 03:04:44;;;;;;;12.38;7.07;;;;;;;;;;5010709;28;20029;-67
2023/07/19 03:07:09;;;;;;;10.57;6.78;;;;;;;;;;4999079;28;20034;-67
2023/07/19 03:09:35;;;;;;;13.10;7.20;;;;;;;;;;4992691;28;20113;-67
2023/07/19 03:12:00;;;;;;;12.68;6.85;;;;;;;;;;4992923;28;20045;-67
2023/07/19 03:14:26;;;;;;;11.38;6.82;;;;;;;;;;4992731;28;20026;-67
2023/07/19 03:16:51;;;;;;;11.02;6.75;;;;;;;;;;4992603;28;20423;-68
2023/07/19 03:19:16;;;;;;;10.93;7.38;;;;;;;;;;5002593;28;20026;-67
2023/07/19 03:21:41;;;;;;;10.15;6.28;;;;;;;;;;5010631;28;20022;-67
2023/07/19 03:24:08;;;;;;;13.57;6.72;;;;;;;;;;5012550;28;20040;-68
2023/07/19 03:26:34;;;;;;;16.17;6.70;;;;;;;;;;5014535;28;20037;-67
2023/07/19 03:28:59;;;;;;;13.88;7.10;;;;;;;;;;5002395;28;20523;-67
2023/07/19 03:31:24;;;;;;;12.95;6.70;;;;;;;;;;4996138;28;20374;-68
2023/07/19 03:33:49;;;;;;;11.18;6.70;;;;;;;;;;5014028;28;20527;-68
2023/07/19 03:36:15;;;;;;;9.68;6.70;;;;;;;;;;5004228;28;20025;-68
2023/07/19 03:38:40;;;;;;;11.07;6.40;;;;;;;;;;4995635;28;20025;-67
2023/07/19 03:41:08;;;;;;;12.13;6.55;;;;;;;;;;4996057;28;20022;-67
2023/07/19 03:43:34;;;;;;;12.23;6.50;;;;;;;;;;4995984;28;20026;-67
2023/07/19 03:45:59;;;;;;;8.00;6.00;;;;;;;;;;4995549;28;20025;-67
2023/07/19 03:48:25;;;;;;;10.85;6.47;;;;;;;;;;4995882;28;20018;-67
2023/07/19 03:51:00;;;;;;;11.70;6.25;;;;;;;;;;4995473;28;20018;-67
2023/07/19 03:53:25;;;;;;;12.40;6.75;;;;;;;;;;4996716;28;20022;-67
2023/07/19 03:55:57;;;;;;;13.68;7.15;;;;;;;;;;4995704;28;20467;-67
2023/07/19 03:58:26;;;;;;;9.88;6.60;;;;;;;;;;4997947;28;20018;-67
2023/07/19 04:00:55;;;;;;;11.65;6.65;;;;;;;;;;4995171;28;20014;-67
2023/07/19 04:03:20;;;;;;;9.90;5.68;;;;;;;;;;5008331;28;20045;-67
2023/07/19 04:05:46;;;;;;;14.13;6.60;;;;;;;;;;5010626;28;20038;-67
2023/07/19 04:08:13;;;;;;;9.32;6.43;;;;;;;;;;5005224;28;20018;-67
2023/07/19 04:10:38;;;;;;;9.57;6.15;;;;;;;;;;4996634;28;20023;-67
2023/07/19 04:13:03;;;;;;;13.05;6.80;;;;;;;;;;4994983;28;20126;-67
2023/07/19 04:15:28;;;;;;;12.23;5.90;;;;;;;;;;4995298;28;20029;-68
2023/07/19 04:17:54;;;;;;;10.15;5.88;;;;;;;;;;4996717;28;20037;-67
2023/07/19 04:20:19;;;;;;;10.38;5.75;;;;;;;;;;4996158;28;20026;-67
2023/07/19 04:22:44;;;;;;;8.05;5.90;;;;;;;;;;4995257;28;20046;-67
2023/07/19 04:25:10;;;;;;;11.13;6.68;;;;;;;;;;4994108;28;20023;-67
2023/07/19 04:27:35;;;;;;;8.98;5.90;;;;;;;;;;4999904;28;20030;-67
2023/07/19 04:30:00;;;;;;;9.50;6.00;;;;;;;;;;4995109;28;20426;-67
2023/07/19 04:32:26;;;;;;;8.10;5.68;;;;;;;;;;4994710;28;20026;-67
2023/07/19 04:34:54;;;;;;;9.75;5.53;;;;;;;;;;4993935;28;20022;-67
2023/07/19 04:37:19;;;;;;;11.80;5.82;;;;;;;;;;4994208;28;20026;-67
2023/07/19 04:39:44;;;;;;;11.85;6.43;;;;;;;;;;4994614;28;20022;-68
2023/07/19 04:42:09;;;;;;;12.95;6.32;;;;;;;;;;4994517;28;20041;-67
2023/07/19 04:44:35;;;;;;;8.45;6.15;;;;;;;;;;4996736;28;20033;-68
2023/07/19 04:47:00;;;;;;;8.85;5.55;;;;;;;;;;4995931;28;20026;-67
2023/07/19 04:49:28;;;;;;;9.27;6.00;;;;;;;;;;5006028;28;20048;-68
2023/07/19 04:51:53;;;;;;;9.82;5.32;;;;;;;;;;5000814;28;20031;-67
2023/07/19 04:54:19;;;;;;;10.43;5.53;;;;;;;;;;5008475;28;20092;-68
2023/07/19 04:56:44;;;;;;;10.00;5.72;;;;;;;;;;5012473;28;20061;-67
2023/07/19 04:59:09;;;;;;;9.48;5.25;;;;;;;;;;4999679;28;20745;-68
2023/07/19 05:01:34;;;;;;;10.07;5.72;;;;;;;;;;4999696;28;20022;-67
2023/07/19 05:04:00;;;;;;;7.60;5.03;;;;;;;;;;5006413;28;20513;-67
2023/07/19 05:06:25;;;;;;;10.63;5.50;;;;;;;;;;5012508;28;20057;-67
2023/07/19 05:08:50;;;;;;;10.23;5.15;;;;;;;;;;5012215;28;20030;-67
2023/07/19 05:11:19;;;;;;;8.40;5.20;;;;;;;;;;4997249;28;20044;-67
2023/07/19 05:13:44;;;;;;;9.40;5.43;;;;;;;;;;4993805;28;20026;-67
2023/07/19 05:16:10;;;;;;;10.80;5.75;;;;;;;;;;4993939;28;20023;-67
2023/07/19 05:18:35;;;;;;;12.45;6.40;;;;;;;;;;4997397;28;20030;-67
2023/07/19 05:21:00;;;;;;;10.75;5.95;;;;;;;;;;4994196;28;20109;-68
2023/07/19 05:23:25;;;;;;;11.02;7.13;;;;;;;;;;4993682;28;20068;-68
2023/07/19 05:25:50;;;;;;;14.20;7.53;;;;;;;;;;4993787;28;20053;-68
2023/07/19 05:28:17;;;;;;;12.02;8.02;;;;;;;;;;4994009;28;20367;-68
2023/07/19 05:30:43;;;;;;;11.32;7.38;;;;;;;;;;5003969;28;20526;-68
2023/07/19 05:33:08;;;;;;;13.32;7.70;;;;;;;;;;5011980;28;20112;-68
2023/07/19 05:35:33;;;;;;;12.55;7.65;;;;;;;;;;5003230;28;20018;-68
2023/07/19 05:37:58;;;;;;;13.82;7.45;;;;;;;;;;4993796;28;20030;-68
2023/07/19 05:40:24;;;;;;;14.25;7.93;;;;;;;;;;4993761;28;20025;-68
2023/07/19 05:42:49;;;;;;;11.07;7.50;;;;;;;;;;4993414;28;20490;-67
2023/07/19 05:45:14;;;;;;;13.68;7.63;;;;;;;;;;4993349;28;20030;-67
2023/07/19 05:47:40;;;;;;;14.43;7.93;;;;;;;;;;4996990;28;20022;-67
2023/07/19 05:50:05;;;;;;;13.43;7.72;;;;;;;;;;4993308;28;20105;-68
2023/07/19 05:52:30;;;;;;;14.60;7.82;;;;;;;;;;4997075;28;20018;-68
2023/07/19 05:54:56;;;;;;;13.00;8.43;;;;;;;;;;4993462;28;20490;-68
2023/07/19 05:57:21;;;;;;;14.70;9.07;;;;;;;;;;4997295;28;20094;-68
2023/07/19 05:59:46;;;;;;;16.98;9.27;;;;;;;;;;4995236;28;20022;-68
2023/07/19 06:02:11;;;;;;;17.00;8.88;;;;;;;;;;4993392;28;20467;-68
2023/07/19 06:04:37;;;;;;;17.05;9.35;;;;;;;;;;4994688;28;20179;-68
2023/07/19 06:07:02;;;;;;;15.93;10.23;;;;;;;;;;4994852;28;20410;-68
2023/07/19 06:09:27;;;;;;;18.58;9.98;;;;;;;;;;5001461;28;20474;-68
2023/07/19 06:11:56;;;;;;;14.90;9.30;;;;;;;;;;5001232;28;20160;-67
2023/07/19 06:14:22;;;;;;;16.02;9.52;;;;;;;;;;5001501;28;20450;-67
2023/07/19 06:16:47;;;;;;;14.57;9.45;;;;;;;;;;5002989;28;20090;-67
2023/07/19 06:19:14;;;;;;;14.25;8.43;;;;;;;;;;5000594;28;20434;-67
2023/07/19 06:21:40;;;;;;;13.10;7.68;;;;;;;;;;5007362;28;20018;-68
2023/07/19 06:24:05;;;;;;;11.05;6.65;;;;;;;;;;5011569;28;20040;-66
2023/07/19 06:26:30;;;;;;;11.10;7.03;;;;;;;;;;5005039;28;20042;-66
2023/07/19 06:28:55;;;;;;;10.10;6.20;;;;;;;;;;5010248;28;20057;-66
2023/07/19 06:31:21;;;;;;;8.68;6.07;;;;;;;;;;5011527;28;20022;-66
2023/07/19 06:33:46;;;;;;;9.25;5.50;;;;;;;;;;5001455;28;20065;-66
2023/07/19 06:36:11;;;;;;;9.10;5.45;;;;;;;;;;5001631;28;20018;-66
2023/07/19 06:38:37;;;;;;;9.00;5.75;;;;;;;;;;5011100;28;20024;-67
2023/07/19 06:41:03;;;;;;;8.48;5.68;;;;;;;;;;5011625;28;20018;-67
2023/07/19 06:43:28;;;;;;;11.20;6.50;;;;;;;;;;5000029;28;20030;-67
2023/07/19 06:45:53;;;;;;;7.50;5.45;;;;;;;;;;4992977;28;20069;-67
2023/07/19 06:48:19;;;;;;;10.73;6.13;;;;;;;;;;4993137;28;20015;-67
2023/07/19 06:50:44;;;;;;;8.50;5.18;;;;;;;;;;4997810;28;20025;-67
2023/07/19 06:53:09;;;;;;;9.35;5.63;;;;;;;;;;5000392;28;20018;-67
2023/07/19 06:55:34;;;;;;;9.25;5.20;;;;;;;;;;4993012;28;20029;-67
2023/07/19 06:58:00;;;;;;;8.82;4.95;;;;;;;;;;4999484;28;20522;-67
2023/07/19 07:00:25;;;;;;;8.65;4.53;;;;;;;;;;5004213;28;20018;-66
2023/07/19 07:02:50;;;;;;;7.90;4.10;;;;;;;;;;5014386;28;20052;-66
2023/07/19 07:05:16;;;;;;;11.52;4.32;;;;;;;;;;5014777;28;20064;-66
2023/07/19 07:07:41;;;;;;;10.05;4.40;;;;;;;;;;5014521;28;20014;-65
2023/07/19 07:10:08;;;;;;;8.18;4.20;;;;;;;;;;5014834;28;20018;-66
2023/07/19 07:12:34;;;;;;;6.97;3.78;;;;;;;;;;5014635;28;20022;-65
2023/07/19 07:14:59;;;;;;;7.10;3.47;;;;;;;;;;5007160;28;20080;-65
2023/07/19 07:17:25;;;;;;;6.28;3.53;;;;;;;;;;5004652;28;20030;-66
2023/07/19 07:19:50;;;;;;;6.20;3.13;;;;;;;;;;4996124;28;20027;-66
2023/07/19 07:22:16;;;;;;;10.40;3.58;;;;;;;;;;4996270;28;20096;-66
2023/07/19 07:24:41;;;;;;;6.82;3.55;;;;;;;;;;4996353;28;20372;-66
2023/07/19 07:27:06;;;;;;;8.60;3.80;;;;;;;;;;4997309;28;20157;-66
2023/07/19 07:29:31;;;;;;;7.40;3.25;;;;;;;;;;4997426;28;20049;-66
2023/07/19 07:31:57;;;;;;;5.97;3.13;;;;;;;;;;4995867;28;20022;-66
2023/07/19 07:34:22;;;;;;;7.25;3.20;;;;;;;;;;4998485;28;20022;-66
2023/07/19 07:36:47;;;;;;;5.47;2.80;;;;;;;;;;4996076;28;20356;-67
2023/07/19 07:39:13;;;;;;;6.10;3.17;;;;;;;;;;4995677;28;20463;-66
2023/07/19 07:41:38;;;;;;;4.40;2.78;;;;;;;;;;4995605;28;20048;-67
2023/07/19 07:44:03;;;;;;;6.43;3.00;;;;;;;;;;4995961;28;20014;-66
2023/07/19 07:46:29;;;;;;;6.25;2.72;;;;;;;;;;4995462;28;20447;-66
2023/07/19 07:48:59;;;;;;;6.35;2.53;;;;;;;;;;4995931;28;20077;-66
2023/07/19 07:51:24;;;;;;;6.72;2.40;;;;;;;;;;4998413;28;20033;-66
2023/07/19 07:53:49;;;;;;;5.28;2.33;;;;;;;;;;4995749;28;20023;-67
2023/07/19 07:56:14;;;;;;;7.10;2.75;;;;;;;;;;4999172;28;20463;-66
2023/07/19 07:58:40;;;;;;;5.32;3.05;;;;;;;;;;4995730;28;20466;-66
2023/07/19 08:01:05;;;;;;;7.07;2.60;;;;;;;;;;5006666;28;20096;-67
2023/07/19 08:03:31;;;;;;;5.45;2.80;;;;;;;;;;5003668;28;20068;-66
2023/07/19 08:05:56;;;;;;;5.95;3.00;;;;;;;;;;5013792;28;20029;-67
2023/07/19 08:08:21;;;;;;;7.88;2.85;;;;;;;;;;5005543;28;20010;-66
2023/07/19 08:10:46;;;;;;;6.10;2.53;;;;;;;;;;4999483;28;20026;-66
2023/07/19 08:13:12;;;;;;;4.40;2.40;;;;;;;;;;4995384;28;20360;-67
2023/07/19 08:15:37;;;;;;;5.63;2.38;;;;;;;;;;4995329;28;20456;-67
2023/07/19 08:18:02;;;;;;;5.05;2.40;;;;;;;;;;4995318;28;20022;-68
2023/07/19 08:20:28;;;;;;;8.02;2.58;;;;;;;;;;4996744;28;20477;-66
2023/07/19 08:22:53;;;;;;;4.40;2.17;;;;;;;;;;5013182;28;20429;-66
2023/07/19 08:25:19;;;;;;;5.60;2.03;;;;;;;;;;5005846;28;20019;-66
2023/07/19 08:27:44;;;;;;;7.65;2.05;;;;;;;;;;4994847;28;20022;-66
2023/07/19 08:30:15;;;;;;;5.40;1.90;;;;;;;;;;4994755;28;20021;-67
2023/07/19 08:32:41;;;;;;;8.68;1.88;;;;;;;;;;5004763;28;20426;-67
2023/07/19 08:35:06;;;;;;;5.18;1.85;;;;;;;;;;4994687;28;20120;-66
2023/07/19 08:37:32;;;;;;;5.63;1.60;;;;;;;;;;4994760;28;20038;-66
2023/07/19 08:39:57;;;;;;;6.82;2.13;;;;;;;;;;4994923;28;20030;-67
2023/07/19 08:42:22;;;;;;;3.92;1.45;;;;;;;;;;4999054;28;20458;-67
2023/07/19 08:44:50;;;;;;;3.67;1.42;;;;;;;;;;4994785;28;20371;-66
2023/07/19 08:47:16;;;;;;;3.17;1.40;;;;;;;;;;4994486;28;20030;-67
2023/07/19 08:49:42;;;;;;;4.47;1.92;;;;;;;;;;4994487;28;20022;-67
2023/07/19 08:52:07;;;;;;;3.30;1.70;;;;;;;;;;5012739;28;20071;-67
2023/07/19 08:54:33;;;;;;;3.95;1.60;;;;;;;;;;5009356;28;20028;-68
2023/07/19 08:56:58;;;;;;;4.97;1.55;;;;;;;;;;5010189;28;21234;-68
2023/07/19 08:59:24;;;;;;;3.60;1.58;;;;;;;;;;4995066;28;20121;-67
2023/07/19 09:01:50;;;;;;;4.15;1.50;;;;;;;;;;5012192;28;20029;-67
2023/07/19 09:04:16;;;;;;;3.42;1.40;;;;;;;;;;5014278;28;20049;-67
2023/07/19 09:06:44;;;;;;;3.65;1.30;;;;;;;;;;5013494;28;20470;-67
2023/07/19 09:09:10;;;;;;;5.38;1.42;;;;;;;;;;5014613;28;20032;-67
2023/07/19 09:11:35;;;;;;;3.72;1.20;;;;;;;;;;5014470;28;20033;-66
2023/07/19 09:14:00;;;;;;;5.82;1.67;;;;;;;;;;5014042;28;20030;-67
2023/07/19 09:16:32;;;;;;;4.95;1.55;;;;;;;;;;5014322;28;20026;-67
2023/07/19 09:18:58;;;;;;;4.65;1.70;;;;;;;;;;5014407;28;20473;-66
2023/07/19 09:21:50;;;;;;;3.95;1.40;;;;;;;;;;5013576;28;20022;-67
2023/07/19 09:24:15;;;;;;;5.57;1.40;;;;;;;;;;5010355;28;20430;-67
2023/07/19 09:26:55;;;;;;;4.13;1.40;;;;;;;;;;5013981;28;20076;-67
2023/07/19 09:29:21;;;;;;;6.68;1.50;;;;;;;;;;5014066;28;20505;-67
2023/07/19 09:31:49;;;;;;;2.90;1.30;;;;;;;;;;5014012;28;20026;-66
2023/07/19 09:34:15;;;;;;;6.55;1.30;;;;;;;;;;5014058;28;20442;-66
2023/07/19 09:36:40;;;;;;;3.45;1.20;;;;;;;;;;5000643;28;20089;-67
2023/07/19 09:39:05;;;;;;;3.10;1.30;;;;;;;;;;4994457;28;20360;-67
2023/07/19 09:41:31;;;;;;;5.38;1.35;;;;;;;;;;4994468;28;20029;-67
2023/07/19 09:43:57;;;;;;;5.05;1.35;;;;;;;;;;4994403;28;20534;-67
2023/07/19 09:46:24;;;;;;;3.60;1.45;;;;;;;;;;4994056;28;20022;-67
2023/07/19 09:48:49;;;;;;;4.80;1.13;;;;;;;;;;4998830;28;20099;-67
2023/07/19 09:51:15;;;;;;;2.65;1.00;;;;;;;;;;5013926;28;20050;-67
2023/07/19 09:53:41;;;;;;;2.50;0.90;;;;;;;;;;5011939;28;20077;-67
2023/07/19 09:56:09;;;;;;;2.90;1.20;;;;;;;;;;5013566;28;20030;-67
2023/07/19 09:58:35;;;;;;;3.22;1.20;;;;;;;;;;5013827;28;20466;-67
2023/07/19 10:01:00;;;;;;;4.32;1.10;;;;;;;;;;5002030;28;20525;-66
2023/07/19 10:03:25;;;;;;;4.32;1.20;;;;;;;;;;4998803;28;20049;-67
2023/07/19 10:05:54;;;;;;;4.45;1.50;;;;;;;;;;5013630;28;20017;-67
2023/07/19 10:08:19;;;;;;;3.13;1.10;;;;;;;;;;5013392;28;20097;-68
2023/07/19 10:10:44;;;;;;;5.85;1.17;;;;;;;;;;5013425;28;20050;-68
2023/07/19 10:13:10;;;;;;;3.97;1.08;;;;;;;;;;5013266;28;20084;-68
2023/07/19 10:15:36;;;;;;;5.25;1.20;;;;;;;;;;5013626;28;20434;-68
2023/07/19 10:18:02;;;;;;;4.47;1.10;;;;;;;;;;5012025;28;20053;-68
2023/07/19 10:20:28;;;;;;;3.15;1.02;;;;;;;;;;5013552;28;20470;-68
2023/07/19 10:23:04;;;;;;;3.72;1.23;;;;;;;;;;5013682;28;20040;-68
2023/07/19 10:25:35;;;;;;;4.53;1.30;;;;;;;;;;5013423;28;20517;-69
2023/07/19 10:28:10;;;;;;;4.82;1.13;;;;;;;;;;5012501;28;20478;-68
2023/07/19 10:30:49;;;;;;;3.28;1.00;;;;;;;;;;5013137;28;20046;-69
2023/07/19 10:33:15;;;;;;;3.83;1.00;;;;;;;;;;5012321;28;20509;-68
2023/07/19 10:35:40;;;;;;;3.05;1.10;;;;;;;;;;5017650;28;20516;-68
2023/07/19 10:38:19;;;;;;;3.08;1.10;;;;;;;;;;5006981;28;20058;-68
2023/07/19 10:40:46;;;;;;;4.45;1.08;;;;;;;;;;5007607;28;20018;-69
2023/07/19 10:43:12;;;;;;;4.18;1.27;;;;;;;;;;5017023;28;20022;-68
2023/07/19 10:45:38;;;;;;;3.72;1.10;;;;;;;;;;5016284;28;20092;-69
2023/07/19 10:48:03;;;;;;;3.35;1.23;;;;;;;;;;5017303;28;20394;-70
2023/07/19 10:50:29;;;;;;;3.75;1.45;;;;;;;;;;5006752;28;20014;-68
2023/07/19 10:52:54;;;;;;;3.95;1.20;;;;;;;;;;5009222;28;20022;-69
2023/07/19 10:55:19;;;;;;;2.67;0.95;;;;;;;;;;5005430;28;20022;-69
2023/07/19 10:57:46;;;;;;;3.42;1.10;;;;;;;;;;4997143;28;20088;-70
2023/07/19 11:00:12;;;;;;;3.38;1.20;;;;;;;;;;4997470;28;20023;-69
2023/07/19 11:02:41;;;;;;;3.72;1.30;;;;;;;;;;4996761;28;20069;-70
2023/07/19 11:05:07;;;;;;;5.00;1.30;;;;;;;;;;4997267;28;20502;-71
2023/07/19 11:07:32;;;;;;;4.22;1.42;;;;;;;;;;5007147;28;20032;-71
2023/07/19 11:09:58;;;;;;;5.05;1.42;;;;;;;;;;5014319;28;20017;-70
2023/07/19 11:12:23;;;;;;;5.95;1.52;;;;;;;;;;5015740;28;20022;-70
2023/07/19 11:14:57;;;;;;;1.77;0.93;;;;;;;;;;5016317;28;20022;-70
2023/07/19 11:17:24;;;;;;;3.75;1.10;;;;;;;;;;5015555;28;20101;-70
2023/07/19 11:19:49;;;;;;;3.58;1.30;;;;;;;;;;5016402;28;20048;-70
2023/07/19 11:22:20;;;;;;;4.05;1.10;;;;;;;;;;5016769;28;20022;-69
2023/07/19 11:24:45;;;;;;;4.70;1.40;;;;;;;;;;5016142;28;20018;-70
2023/07/19 11:27:12;;;;;;;3.85;1.30;;;;;;;;;;5013133;28;20025;-70
2023/07/19 11:29:37;;;;;;;2.92;1.20;;;;;;;;;;5015684;28;20055;-70
2023/07/19 11:32:20;;;;;;;5.43;1.73;;;;;;;;;;5013582;28;20029;-70
2023/07/19 11:34:46;;;;;;;5.90;1.65;;;;;;;;;;4996388;28;20078;-70
2023/07/19 11:37:18;;;;;;;7.07;1.92;;;;;;;;;;5007331;28;20022;-71
2023/07/19 11:39:43;;;;;;;5.78;1.63;;;;;;;;;;5016234;28;20022;-71
2023/07/19 11:42:09;;;;;;;4.30;1.80;;;;;;;;;;5015910;28;20093;-71
2023/07/19 11:44:41;;;;;;;3.92;1.50;;;;;;;;;;5010217;28;20110;-71
2023/07/19 11:47:06;;;;;;;4.97;1.58;;;;;;;;;;5015826;28;20105;-71
2023/07/19 11:49:32;;;;;;;3.30;1.33;;;;;;;;;;5015736;28;20100;-70
2023/07/19 11:51:57;;;;;;;4.70;1.30;;;;;;;;;;5016093;28;20037;-70
2023/07/19 11:54:22;;;;;;;4.18;1.23;;;;;;;;;;5015965;28;20501;-69
2023/07/19 11:56:47;;;;;;;5.93;1.20;;;;;;;;;;5015650;28;20463;-69
2023/07/19 11:59:12;;;;;;;3.85;1.20;;;;;;;;;;5012849;28;20014;-69
2023/07/19 12:01:39;;;;;;;5.05;1.20;;;;;;;;;;4995951;28;20131;-69
2023/07/19 12:04:04;;;;;;;4.65;1.30;;;;;;;;;;4995925;28;20054;-70
2023/07/19 12:06:29;;;;;;;5.13;1.15;;;;;;;;;;5012328;28;20057;-70
2023/07/19 12:08:55;;;;;;;4.65;1.45;;;;;;;;;;5015722;28;20030;-71
2023/07/19 12:11:20;;;;;;;3.97;1.38;;;;;;;;;;5014620;28;20347;-71
2023/07/19 12:13:45;;;;;;;5.07;1.40;;;;;;;;;;5012184;28;20118;-70
2023/07/19 12:16:10;;;;;;;4.45;1.52;;;;;;;;;;5015314;28;20017;-69
2023/07/19 12:18:36;;;;;;;2.85;1.20;;;;;;;;;;5008184;28;20026;-69
2023/07/19 12:21:01;;;;;;;4.47;1.63;;;;;;;;;;4995915;28;20525;-69
2023/07/19 12:23:26;;;;;;;5.00;1.40;;;;;;;;;;5008620;28;20429;-70
2023/07/19 12:25:51;;;;;;;4.25;1.40;;;;;;;;;;5015056;28;20056;-71
2023/07/19 12:28:22;;;;;;;3.65;1.15;;;;;;;;;;5014715;28;20109;-72
2023/07/19 12:30:47;;;;;;;3.08;1.20;;;;;;;;;;5015362;28;20022;-72
2023/07/19 12:33:12;;;;;;;3.40;1.30;;;;;;;;;;5014646;28;20362;-71
2023/07/19 12:35:38;;;;;;;4.15;1.38;;;;;;;;;;4997579;28;20025;-71
2023/07/19 12:38:03;;;;;;;3.25;1.50;;;;;;;;;;5002884;28;20052;-71
2023/07/19 12:40:30;;;;;;;8.57;1.40;;;;;;;;;;5013500;28;20014;-71
2023/07/19 12:42:56;;;;;;;3.72;1.25;;;;;;;;;;5012460;28;20025;-72
2023/07/19 12:45:23;;;;;;;3.47;1.30;;;;;;;;;;5011427;28;20033;-72
2023/07/19 12:47:49;;;;;;;4.68;1.25;;;;;;;;;;5010641;28;20021;-72
2023/07/19 12:50:14;;;;;;;4.50;1.20;;;;;;;;;;5010022;28;20025;-72
2023/07/19 12:52:39;;;;;;;5.93;1.20;;;;;;;;;;5014939;28;20045;-71
2023/07/19 12:55:05;;;;;;;4.15;1.33;;;;;;;;;;5014838;28;20028;-71
2023/07/19 12:57:30;;;;;;;3.08;1.08;;;;;;;;;;5014032;28;20044;-71
2023/07/19 12:59:55;;;;;;;3.38;1.17;;;;;;;;;;5014743;28;20524;-71
2023/07/19 13:02:20;;;;;;;4.78;1.27;;;;;;;;;;5013256;28;20379;-71
2023/07/19 13:04:46;;;;;;;3.42;1.17;;;;;;;;;;5014394;28;20089;-70
2023/07/19 13:07:14;;;;;;;3.97;1.40;;;;;;;;;;5014600;28;20030;-70
2023/07/19 13:09:39;;;;;;;3.95;1.25;;;;;;;;;;5014412;28;20382;-71
2023/07/19 13:12:05;;;;;;;3.55;1.20;;;;;;;;;;5014614;28;20022;-71
2023/07/19 13:14:30;;;;;;;3.72;1.08;;;;;;;;;;5013561;28;20092;-71
2023/07/19 13:16:56;;;;;;;3.00;1.10;;;;;;;;;;5013188;28;20025;-73
2023/07/19 13:19:22;;;;;;;3.60;1.20;;;;;;;;;;5014443;28;20018;-72
2023/07/19 13:21:47;;;;;;;4.03;1.10;;;;;;;;;;5011069;28;20032;-72
2023/07/19 13:24:13;;;;;;;3.53;1.10;;;;;;;;;;5013440;28;20026;-72
2023/07/19 13:26:38;;;;;;;3.83;0.90;;;;;;;;;;5013095;28;20057;-70
2023/07/19 13:29:03;;;;;;;2.78;1.00;;;;;;;;;;5013105;28;20084;-71
2023/07/19 13:31:29;;;;;;;3.88;1.02;;;;;;;;;;5014211;28;20046;-70
2023/07/19 13:33:58;;;;;;;2.13;0.95;;;;;;;;;;5013742;28;20026;-70
2023/07/19 13:36:28;;;;;;;2.67;0.80;;;;;;;;;;5013800;28;20072;-70
2023/07/19 13:38:53;;;;;;;3.10;0.98;;;;;;;;;;5013718;28;20493;-67
2023/07/19 13:41:19;;;;;;;3.80;0.75;;;;;;;;;;5013770;28;20018;-67
2023/07/19 13:43:44;;;;;;;3.65;0.80;;;;;;;;;;5013964;28;20025;-66
2023/07/19 13:46:09;;;;;;;4.07;0.90;;;;;;;;;;5013700;28;20391;-66
2023/07/19 13:48:34;;;;;;;3.45;0.90;;;;;;;;;;5012732;28;20425;-66
2023/07/19 13:50:59;;;;;;;2.53;0.90;;;;;;;;;;5012299;28;20489;-66
2023/07/19 13:53:25;;;;;;;5.25;1.10;;;;;;;;;;5013586;28;20497;-67
2023/07/19 13:55:50;;;;;;;4.22;1.27;;;;;;;;;;5011577;28;20433;-68
2023/07/19 13:58:16;;;;;;;3.60;1.48;;;;;;;;;;5013427;28;20367;-68
2023/07/19 14:00:41;;;;;;;4.72;1.42;;;;;;;;;;5013745;28;20045;-68
2023/07/19 14:03:06;;;;;;;2.38;1.08;;;;;;;;;;5013396;28;20033;-68
2023/07/19 14:05:31;;;;;;;3.33;1.38;;;;;;;;;;5012652;28;20026;-68
2023/07/19 14:07:57;;;;;;;2.85;1.20;;;;;;;;;;5011607;28;20390;-67
2023/07/19 14:10:22;;;;;;;3.08;1.10;;;;;;;;;;5013808;28;20360;-68
2023/07/19 14:12:47;;;;;;;3.00;1.20;;;;;;;;;;5009729;28;20036;-67
2023/07/19 14:15:12;;;;;;;2.67;1.20;;;;;;;;;;5012114;28;20031;-67
2023/07/19 14:17:38;;;;;;;3.15;1.20;;;;;;;;;;5013255;28;20018;-68
2023/07/19 14:20:07;;;;;;;4.55;1.33;;;;;;;;;;5013660;28;20137;-67
2023/07/19 14:22:32;;;;;;;5.47;1.77;;;;;;;;;;5010319;28;20051;-68
2023/07/19 14:24:57;;;;;;;3.30;1.08;;;;;;;;;;5013311;28;20473;-69
2023/07/19 14:27:22;;;;;;;1.83;0.70;;;;;;;;;;5013263;28;20025;-72
2023/07/19 14:29:47;;;;;;;1.80;0.77;;;;;;;;;;5013165;28;20033;-73
2023/07/19 14:32:13;;;;;;;3.75;0.73;;;;;;;;;;5013267;28;20443;-74
2023/07/19 14:34:38;;;;;;;1.55;0.57;;;;;;;;;;5013945;28;20410;-75