Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:14;;;;;;;12.30;6.00;;;;;5.08;97122.40;;;;110722;1250;41216;-60
2022/04/22 00:03:45;;;;;;;13.90;6.60;;;;;5.00;97122.80;;;;110777;1251;41182;-60
2022/04/22 00:06:16;;;;;;;13.70;6.60;;;;;4.90;97123.00;;;;110585;1252;41163;-60
2022/04/22 00:08:46;;;;;;;12.40;5.90;;;;;4.90;97119.80;;;;110686;1251;41586;-60
2022/04/22 00:11:31;;;;;;;13.90;6.70;;;;;4.82;97116.80;;;;110800;1250;41175;-60
2022/04/22 00:14:05;;;;;;;11.70;6.20;;;;;4.80;97121.80;;;;110800;1251;41805;-59
2022/04/22 00:16:35;;;;;;;15.60;6.60;;;;;4.70;97119.40;;;;110768;1250;41457;-60
2022/04/22 00:19:06;;;;;;;12.60;6.40;;;;;4.70;97112.00;;;;110747;1249;41169;-60
2022/04/22 00:21:36;;;;;;;;;;;;;4.70;97111.60;;;;110654;1249;41637;-60
2022/04/22 00:24:07;;;;;;;12.20;5.70;;;;;4.60;97108.20;;;;110836;1252;41359;-60
2022/04/22 00:26:37;;;;;;;13.10;6.10;;;;;4.64;97101.40;;;;110795;1249;41251;-61
2022/04/22 00:29:07;;;;;;;11.80;5.50;;;;;4.68;97100.60;;;;110827;1252;41256;-60
2022/04/22 00:31:37;;;;;;;11.40;6.10;;;;;4.66;97100.00;;;;110671;1251;41170;-60
2022/04/22 00:34:07;;;;;;;13.70;5.80;;;;;4.66;97095.40;;;;110818;1249;41267;-60
2022/04/22 00:36:37;;;;;;;13.30;6.70;;;;;4.70;97098.00;;;;110725;1251;41141;-61
2022/04/22 00:39:07;;;;;;;12.70;6.20;;;;;4.70;97094.00;;;;110725;1249;42731;-61
2022/04/22 00:41:37;;;;;;;9.90;5.20;;;;;4.70;97092.40;;;;110624;1251;42511;-61
2022/04/22 00:44:08;;;;;;;11.90;5.90;;;;;4.70;97098.40;;;;110583;1252;41718;-61
2022/04/22 00:46:37;;;;;;;12.20;5.90;;;;;4.64;97100.40;;;;110791;1252;41239;-60
2022/04/22 00:49:07;;;;;;;12.40;5.80;;;;;4.60;97093.00;;;;110849;1249;41912;-60
2022/04/22 00:51:38;;;;;;;11.40;5.80;;;;;4.62;97095.80;;;;110625;1251;41186;-60
2022/04/22 00:54:09;;;;;;;12.10;6.40;;;;;4.64;97099.00;;;;110639;1251;41251;-60
2022/04/22 00:56:39;;;;;;;12.20;6.70;;;;;4.60;97096.00;;;;110682;1251;41162;-60
2022/04/22 00:59:10;;;;;;;11.60;5.70;;;;;4.60;97097.00;;;;110684;1251;42140;-61
2022/04/22 01:01:40;;;;;;;11.20;5.50;;;;;4.60;97095.60;;;;110563;1251;41172;-60
2022/04/22 01:09:49;;;;;;;12.40;6.70;;;;;4.46;97098.80;;;;110530;1251;41157;-59
2022/04/22 01:12:19;;;;;;;13.60;6.10;;;;;4.40;97101.80;;;;110731;1249;41160;-59
2022/04/22 01:14:50;;;;;;;13.60;5.80;;;;;4.30;97100.60;;;;110782;1250;41148;-60
2022/04/22 01:17:22;;;;;;;12.50;5.90;;;;;4.30;97101.20;;;;110659;1251;41180;-62
2022/04/22 01:19:53;;;;;;;10.50;5.40;;;;;4.30;97097.60;;;;110731;1251;42986;-60
2022/04/22 01:22:24;;;;;;;11.00;5.60;;;;;4.30;97094.60;;;;110694;1251;41331;-60
2022/04/22 01:24:58;;;;;;;10.50;5.40;;;;;4.30;97092.80;;;;110583;1251;42391;-60
2022/04/22 01:27:29;;;;;;;11.50;5.70;;;;;4.24;97090.00;;;;110843;1251;41292;-60
2022/04/22 01:30:06;;;;;;;10.90;5.40;;;;;4.30;97087.20;;;;110631;1251;41144;-59
2022/04/22 01:32:36;;;;;;;12.00;6.00;;;;;4.30;97086.00;;;;110824;1249;41013;-59
2022/04/22 01:35:07;;;;;;;11.50;6.40;;;;;4.20;97089.40;;;;110826;1249;41146;-60
2022/04/22 01:37:37;;;;;;;11.60;5.80;;;;;4.20;97080.40;;;;110628;1250;41596;-60
2022/04/22 01:40:09;;;;;;;12.60;6.10;;;;;4.10;97075.00;;;;110839;1251;41591;-60
2022/04/22 01:42:40;;;;;;;14.20;6.50;;;;;4.10;97074.00;;;;110639;1251;41781;-60
2022/04/22 01:45:15;;;;;;;11.80;5.50;;;;;4.10;97072.00;;;;110776;1249;42202;-60
2022/04/22 01:47:44;;;;;;;13.70;6.50;;;;;4.10;97064.40;;;;110598;1252;41201;-60
2022/04/22 01:50:15;;;;;;;12.20;6.30;;;;;4.10;97071.60;;;;110736;1250;41146;-61
2022/04/22 01:52:46;;;;;;;13.40;6.60;;;;;4.10;97070.40;;;;110779;1250;41777;-59
2022/04/22 01:55:16;;;;;;;15.80;6.60;;;;;4.10;97060.40;;;;110795;1250;41191;-59
2022/04/22 01:57:47;;;;;;;12.20;6.50;;;;;4.10;97063.60;;;;110828;1249;41594;-59
2022/04/22 02:00:17;;;;;;;;;;;;;4.10;97067.20;;;;110656;1250;41243;-60
2022/04/22 02:02:47;;;;;;;12.10;6.00;;;;;4.10;97064.60;;;;110725;1249;41159;-59
2022/04/22 02:05:17;;;;;;;12.70;6.50;;;;;4.10;97062.00;;;;110860;1251;41638;-59
2022/04/22 02:07:48;;;;;;;14.00;6.60;;;;;4.10;97057.60;;;;110791;1249;42038;-59
2022/04/22 02:10:18;;;;;;;12.00;6.00;;;;;4.10;97061.20;;;;110800;1249;41156;-59
2022/04/22 02:12:49;;;;;;;11.10;5.60;;;;;4.10;97057.60;;;;110839;1251;41130;-59
2022/04/22 02:15:20;;;;;;;;;;;;;4.10;97053.80;;;;110666;1250;41735;-60
2022/04/22 02:17:50;;;;;;;10.50;5.10;;;;;4.10;97051.40;;;;110836;1249;41160;-59
2022/04/22 02:20:22;;;;;;;;;;;;;4.10;97047.60;;;;110659;1251;41397;-60
2022/04/22 02:22:51;;;;;;;11.70;6.20;;;;;4.00;97045.80;;;;110731;1249;41626;-59
2022/04/22 02:25:21;;;;;;;11.90;5.90;;;;;4.00;97045.80;;;;110835;1251;41141;-59
2022/04/22 02:30:43;;;;;;;10.60;5.60;;;;;4.08;97043.00;;;;110661;1251;41879;-60
2022/04/22 02:33:15;;;;;;;11.20;5.20;;;;;4.06;97041.60;;;;110584;1252;41466;-60
2022/04/22 02:35:45;;;;;;;10.20;5.30;;;;;4.08;97039.40;;;;110526;1251;41150;-59
2022/04/22 02:38:15;;;;;;;11.30;5.90;;;;;4.10;97042.80;;;;110649;1251;41292;-60
2022/04/22 02:46:22;;;;;;;10.60;5.70;;;;;4.20;97034.60;;;;110599;1252;41141;-60
2022/04/22 02:48:51;;;;;;;11.30;6.00;;;;;4.16;97027.40;;;;110824;1249;41616;-60
2022/04/22 02:51:21;;;;;;;12.50;5.80;;;;;4.18;97025.00;;;;110821;1249;41610;-60
2022/04/22 02:53:52;;;;;;;11.20;5.90;;;;;4.20;97022.00;;;;110771;1251;41207;-60
2022/04/22 02:56:24;;;;;;;13.40;6.30;;;;;4.20;97019.80;;;;110816;1249;41146;-60
2022/04/22 02:58:54;;;;;;;;;;;;;4.20;97022.60;;;;110529;1252;42466;-59
2022/04/22 03:01:25;;;;;;;12.40;6.30;;;;;4.18;97023.20;;;;110698;1249;41967;-59
2022/04/22 03:03:56;;;;;;;12.40;6.10;;;;;4.18;97030.80;;;;110695;1251;41162;-60
2022/04/22 03:06:26;;;;;;;12.50;6.10;;;;;4.20;97033.60;;;;110760;1249;41261;-60
2022/04/22 03:08:57;;;;;;;12.00;5.80;;;;;4.20;97035.20;;;;110798;1249;41716;-60
2022/04/22 03:11:27;;;;;;;10.70;5.60;;;;;4.20;97028.80;;;;110809;1250;41197;-60
2022/04/22 03:13:58;;;;;;;12.70;5.40;;;;;4.12;97030.20;;;;110710;1250;41278;-58
2022/04/22 03:16:29;;;;;;;11.70;5.60;;;;;4.10;97025.60;;;;110790;1250;41613;-59
2022/04/22 03:18:59;;;;;;;12.30;5.70;;;;;4.12;97023.20;;;;110733;1250;41201;-61
2022/04/22 03:21:30;;;;;;;;;;;;;4.18;97024.40;;;;110757;1251;41154;-59
2022/04/22 03:24:01;;;;;;;13.20;5.80;;;;;4.10;97021.80;;;;110660;1251;41164;-59
2022/04/22 03:26:31;;;;;;;12.90;5.40;;;;;4.18;97019.60;;;;110696;1249;41866;-60
2022/04/22 03:29:01;;;;;;;10.80;4.90;;;;;4.20;97023.20;;;;110630;1249;41162;-59
2022/04/22 03:31:31;;;;;;;12.50;6.40;;;;;4.20;97035.20;;;;110618;1251;41157;-59
2022/04/22 03:34:02;;;;;;;10.80;5.30;;;;;4.20;97037.80;;;;110659;1251;41979;-59
2022/04/22 03:36:32;;;;;;;11.40;5.60;;;;;4.30;97042.40;;;;110644;1251;41470;-60
2022/04/22 03:39:02;;;;;;;11.90;6.00;;;;;4.30;97045.20;;;;110835;1250;42099;-60
2022/04/22 03:41:32;;;;;;;11.70;5.90;;;;;4.38;97047.00;;;;110800;1249;41131;-60
2022/04/22 03:44:02;;;;;;;13.70;6.30;;;;;4.30;97043.40;;;;110867;1249;41146;-60
2022/04/22 03:46:32;;;;;;;13.00;5.90;;;;;4.30;97035.80;;;;110811;1249;41847;-60
2022/04/22 03:49:04;;;;;;;11.80;5.90;;;;;4.30;97033.40;;;;110787;1249;41146;-60
2022/04/22 03:51:34;;;;;;;11.80;5.50;;;;;4.30;97030.20;;;;110794;1250;41262;-60
2022/04/22 03:54:04;;;;;;;11.00;5.20;;;;;4.30;97028.80;;;;110649;1251;41327;-60
2022/04/22 03:59:24;;;;;;;14.80;6.70;;;;;4.30;97047.80;;;;110687;1251;41937;-60
2022/04/22 04:01:54;;;;;;;14.70;6.30;;;;;4.30;97044.80;;;;110740;1249;41132;-60
2022/04/22 04:04:24;;;;;;;13.40;6.40;;;;;4.30;97050.60;;;;110855;1249;41264;-61
2022/04/22 04:06:54;;;;;;;14.90;6.60;;;;;4.40;97054.60;;;;110773;1252;41280;-61
2022/04/22 04:17:49;;;;;;;18.70;9.80;;;;;4.48;97039.80;;;;110710;1251;41243;-61
2022/04/22 04:23:17;;;;;;;19.10;9.10;;;;;4.28;97057.60;;;;110823;1249;42384;-60
2022/04/22 04:25:48;;;;;;;14.50;6.90;;;;;4.10;97046.80;;;;110637;1251;42187;-59
2022/04/22 04:28:18;;;;;;;14.90;7.10;;;;;4.10;97049.80;;;;110828;1251;41279;-60
2022/04/22 04:30:47;;;;;;;13.70;6.50;;;;;4.20;97053.20;;;;110718;1251;41167;-60
2022/04/22 04:33:17;;;;;;;19.80;7.10;;;;;4.20;97049.40;;;;110689;1251;41153;-60
2022/04/22 04:35:47;;;;;;;13.80;7.10;;;;;4.30;97050.00;;;;110705;1250;41594;-60
2022/04/22 04:38:17;;;;;;;14.80;7.60;;;;;4.40;97052.40;;;;110651;1251;41164;-60
2022/04/22 04:40:47;;;;;;;13.70;7.20;;;;;4.50;97049.20;;;;110811;1248;42675;-60
2022/04/22 04:43:17;;;;;;;17.50;7.70;;;;;4.50;97039.20;;;;110826;1249;41130;-61
2022/04/22 04:45:49;;;;;;;15.20;7.50;;;;;4.60;97031.80;;;;110786;1249;42018;-61
2022/04/22 04:48:18;;;;;;;13.00;6.80;;;;;4.70;97042.40;;;;110764;1250;41250;-60
2022/04/22 04:50:51;;;;;;;15.70;7.70;;;;;4.80;97038.00;;;;110765;1250;42194;-60
2022/04/22 04:53:25;;;;;;;14.20;7.80;;;;;4.90;97028.60;;;;110843;1251;41654;-60
2022/04/22 04:55:55;;;;;;;17.00;9.00;;;;;5.00;97019.20;;;;110654;1251;42557;-60
2022/04/22 04:58:24;;;;;;;19.90;9.30;;;;;5.10;97018.80;;;;110852;1249;41744;-60
2022/04/22 05:00:54;;;;;;;18.30;9.80;;;;;5.20;97019.20;;;;110589;1251;41510;-60
2022/04/22 05:03:23;;;;;;;18.50;9.80;;;;;5.30;97012.80;;;;110649;1252;41149;-60
2022/04/22 05:05:53;;;;;;;19.00;10.10;;;;;5.40;97008.40;;;;110766;1249;42068;-60
2022/04/22 05:08:22;;;;;;;18.40;9.50;;;;;5.48;97006.60;;;;110822;1250;41743;-60
2022/04/22 05:10:52;;;;;;;17.30;10.00;;;;;5.60;97008.00;;;;110739;1249;41158;-60
2022/04/22 05:13:22;;;;;;;19.40;9.80;;;;;5.66;97003.80;;;;110757;1250;41177;-60
2022/04/22 05:15:53;;;;;;;17.20;8.70;;;;;5.78;96987.00;;;;110629;1251;41144;-60
2022/04/22 05:18:22;;;;;;;19.20;8.80;;;;;5.88;96982.00;;;;110741;1251;41262;-59
2022/04/22 05:20:52;;;;;;;16.30;7.90;;;;;5.92;96976.20;;;;110742;1251;41226;-62
2022/04/22 05:23:21;;;;;;;14.70;7.90;;;;;6.00;96972.00;;;;110682;1252;41646;-61
2022/04/22 05:25:51;;;;;;;15.40;7.90;;;;;6.10;96979.80;;;;110560;1252;41146;-58
2022/04/22 05:28:20;;;;;;;14.50;7.60;;;;;6.20;96981.00;;;;110628;1250;42713;-58
2022/04/22 05:33:37;;;;;;;19.40;9.30;;;;;6.38;96979.40;;;;110671;1251;41366;-60
2022/04/22 05:36:07;;;;;;;16.20;9.00;;;;;6.38;96977.00;;;;110767;1249;41947;-60
2022/04/22 05:38:36;;;;;;;17.50;8.80;;;;;6.40;96974.20;;;;110562;1251;41156;-60
2022/04/22 05:41:05;;;;;;;17.00;9.50;;;;;6.50;96979.60;;;;110645;1249;41203;-60
2022/04/22 05:43:36;;;;;;;19.80;10.80;;;;;6.50;96984.60;;;;110823;1250;41150;-60
2022/04/22 05:46:05;;;;;;;19.10;9.70;;;;;6.56;96984.80;;;;110817;1249;41259;-59
2022/04/22 05:48:35;;;;;;;17.50;8.90;;;;;6.60;96974.80;;;;110757;1249;41251;-60
2022/04/22 05:51:04;;;;;;;15.00;7.70;;;;;6.60;96968.00;;;;110804;1249;41316;-59
2022/04/22 05:53:34;;;;;;;21.30;10.50;;;;;6.70;96964.60;;;;110804;1249;41169;-59
2022/04/22 05:56:03;;;;;;;18.40;10.80;;;;;6.80;96968.20;;;;110800;1249;41951;-60
2022/04/22 05:58:32;;;;;;;33.00;15.70;;;;;6.80;96967.00;;;;110725;1249;41185;-60
2022/04/22 06:01:02;;;;;;;27.50;13.00;;;;;6.80;96965.40;;;;110701;1249;41193;-60
2022/04/22 06:03:31;;;;;;;22.30;11.70;;;;;6.80;96957.00;;;;110807;1250;41277;-61
2022/04/22 06:06:00;;;;;;;24.40;11.60;;;;;6.90;96960.80;;;;110842;1250;41920;-60
2022/04/22 06:11:17;;;;;;;17.60;9.30;;;;;7.00;96954.20;;;;110627;1251;41676;-59
2022/04/22 06:13:47;;;;;;;16.60;8.80;;;;;7.10;96944.80;;;;110666;1251;42346;-60
2022/04/22 06:16:19;;;;;;;22.30;11.30;;;;;7.24;96946.60;;;;110805;1249;41989;-59
2022/04/22 06:18:49;;;;;;;22.40;12.40;;;;;7.38;96954.60;;;;110803;1249;42396;-60
2022/04/22 06:21:18;;;;;;;19.20;10.50;;;;;7.40;96941.20;;;;110698;1249;41150;-60
2022/04/22 06:23:48;;;;;;;26.70;11.40;;;;;7.50;96942.20;;;;110729;1249;41414;-60
2022/04/22 06:26:17;;;;;;;20.60;10.60;;;;;7.60;96941.00;;;;110812;1249;41264;-60
2022/04/22 06:28:46;;;;;;;17.60;9.60;;;;;7.70;96935.40;;;;110118;1252;717439;-59
2022/04/22 06:31:16;;;;;;;21.50;9.20;;;;;7.80;96939.40;;;;110810;1250;41901;-60
2022/04/22 06:33:46;;;;;;;16.40;8.20;;;;;7.90;96933.80;;;;110763;1250;41217;-59
2022/04/22 06:36:16;;;;;;;16.00;8.80;;;;;8.00;96935.60;;;;110741;1251;41152;-60
2022/04/22 06:38:45;;;;;;;17.40;9.00;;;;;8.10;96928.80;;;;110607;1253;41816;-60
2022/04/22 06:46:52;;;;;;;20.70;10.60;;;;;8.50;96932.60;;;;110802;1250;41206;-60
2022/04/22 06:49:23;;;;;;;24.60;10.70;;;;;8.60;96931.00;;;;110696;1250;42430;-60
2022/04/22 06:51:53;;;;;;;;;;;;;8.70;96930.20;;;;110840;1250;41223;-60
2022/04/22 06:54:22;;;;;;;18.20;9.50;;;;;8.74;96930.80;;;;110748;1250;41140;-60
2022/04/22 06:56:52;;;;;;;20.00;8.90;;;;;8.80;96932.20;;;;110794;1250;42171;-59
2022/04/22 06:59:23;;;;;;;27.10;14.90;;;;;8.82;96932.00;;;;110810;1250;41292;-59
2022/04/22 07:01:52;;;;;;;24.10;12.80;;;;;8.90;96935.80;;;;110789;1251;42522;-60
2022/04/22 07:04:22;;;;;;;17.80;9.50;;;;;8.80;96927.40;;;;110538;1253;41270;-60
2022/04/22 07:06:52;;;;;;;18.10;9.00;;;;;8.80;96929.40;;;;110711;1251;41903;-60
2022/04/22 07:09:22;;;;;;;18.10;8.80;;;;;8.88;96939.60;;;;110824;1250;41207;-60
2022/04/22 07:11:52;;;;;;;24.30;13.20;;;;;8.90;96946.20;;;;110848;1250;41256;-60
2022/04/22 07:14:22;;;;;;;27.20;13.10;;;;;8.90;96949.40;;;;110768;1250;41286;-60
2022/04/22 07:16:51;;;;;;;23.70;12.20;;;;;8.80;96952.80;;;;110650;1251;41259;-59
2022/04/22 07:19:21;;;;;;;25.10;12.50;;;;;8.80;96956.40;;;;110756;1250;41382;-60
2022/04/22 07:21:51;;;;;;;24.10;13.70;;;;;8.80;96959.40;;;;110778;1250;41553;-60
2022/04/22 07:24:20;;;;;;;26.60;13.50;;;;;8.76;96960.40;;;;110557;1251;41266;-61
2022/04/22 07:26:52;;;;;;;20.90;11.00;;;;;8.70;96957.60;;;;110738;1250;41456;-60
2022/04/22 07:29:23;;;;;;;23.20;12.10;;;;;8.70;96965.00;;;;110580;1250;42002;-60
2022/04/22 07:31:52;;;;;;;26.60;14.10;;;;;8.78;96960.40;;;;110598;1251;41160;-60
2022/04/22 07:34:22;;;;;;;20.90;10.90;;;;;8.76;96965.60;;;;110783;1250;41276;-60
2022/04/22 07:36:52;;;;;;;21.40;9.90;;;;;8.80;96955.00;;;;110524;1251;41259;-60
2022/04/22 07:39:21;;;;;;;22.30;10.20;;;;;8.80;96956.80;;;;110805;1250;42090;-60
2022/04/22 07:41:51;;;;;;;19.90;10.80;;;;;8.90;96957.00;;;;110640;1251;41266;-60
2022/04/22 07:47:10;;;;;;;16.40;9.40;;;;;8.98;96959.60;;;;110559;1249;41239;-59
2022/04/22 07:49:40;;;;;;;19.20;11.30;;;;;9.00;96963.60;;;;110602;1251;41157;-60
2022/04/22 07:52:10;;;;;;;20.80;10.70;;;;;9.00;96969.80;;;;110626;1250;41147;-60
2022/04/22 07:54:39;;;;;;;18.50;9.50;;;;;9.00;96973.00;;;;110802;1250;42153;-60
2022/04/22 07:57:10;;;;;;;19.10;10.40;;;;;9.00;96970.00;;;;110850;1250;41861;-59
2022/04/22 07:59:41;;;;;;;17.60;10.50;;;;;9.00;96974.20;;;;110853;1250;41870;-60
2022/04/22 08:02:11;;;;;;;16.10;9.30;;;;;9.00;96971.80;;;;110669;1250;41909;-60
2022/04/22 08:04:40;;;;;;;16.00;8.30;;;;;9.00;96969.00;;;;110814;1251;41952;-59
2022/04/22 08:07:11;;;;;;;15.60;8.50;;;;;9.00;96965.20;;;;110581;1252;41149;-60
2022/04/22 08:09:51;;;;;;;15.00;8.00;;;;;9.10;96972.20;;;;110757;1251;42196;-59
2022/04/22 08:12:21;;;;;;;16.00;8.20;;;;;9.10;96974.80;;;;110598;1252;41159;-59
2022/04/22 08:14:58;;;;;;;22.30;11.70;;;;;9.10;96987.80;;;;110764;1251;41251;-60
2022/04/22 08:17:27;;;;;;;18.80;10.30;;;;;9.20;96996.60;;;;110726;1250;41151;-59
2022/04/22 08:19:56;;;;;;;20.70;12.50;;;;;9.20;96991.40;;;;110762;1250;41266;-59
2022/04/22 08:22:26;;;;;;;20.20;10.50;;;;;9.12;96985.00;;;;110815;1250;42391;-59
2022/04/22 08:24:56;;;;;;;18.60;10.00;;;;;9.10;96984.20;;;;110744;1251;41154;-59
2022/04/22 08:27:26;;;;;;;19.00;10.10;;;;;9.10;96985.00;;;;110757;1251;41135;-60
2022/04/22 08:29:55;;;;;;;19.30;10.60;;;;;9.10;96981.40;;;;110747;1249;41260;-59
2022/04/22 08:32:26;;;;;;;29.30;13.80;;;;;9.10;96983.20;;;;110737;1251;41458;-59
2022/04/22 08:34:55;;;;;;;26.30;13.30;;;;;9.10;96989.60;;;;110859;1250;41638;-60
2022/04/22 08:37:24;;;;;;;27.00;13.90;;;;;9.10;96995.00;;;;110781;1249;41197;-60
2022/04/22 08:39:55;;;;;;;26.60;12.40;;;;;9.10;96988.60;;;;110851;1249;41595;-59
2022/04/22 08:42:27;;;;;;;22.90;12.20;;;;;9.10;96990.80;;;;110844;1250;41146;-61
2022/04/22 08:45:08;;;;;;;22.30;11.90;;;;;9.10;96990.00;;;;110819;1250;41269;-58
2022/04/22 08:50:31;;;;;;;16.60;9.10;;;;;9.26;96987.60;;;;110644;1251;41158;-59
2022/04/22 08:53:08;;;;;;;17.80;8.20;;;;;9.40;96987.40;;;;110633;1251;41198;-59
2022/04/22 08:55:39;;;;;;;14.80;7.40;;;;;9.50;96979.80;;;;110762;1250;41140;-59
2022/04/22 08:58:09;;;;;;;13.70;7.30;;;;;9.70;96980.40;;;;110701;1251;41273;-59
2022/04/22 09:00:41;;;;;;;14.00;6.40;;;;;9.90;96984.00;;;;110768;1249;41382;-59
2022/04/22 09:03:09;;;;;;;13.40;6.40;;;;;10.00;96984.40;;;;110803;1249;41139;-60
2022/04/22 09:05:39;;;;;;;13.30;6.70;;;;;10.20;96971.40;;;;110703;1250;41197;-59
2022/04/22 09:08:09;;;;;;;14.30;7.20;;;;;10.30;96964.20;;;;110864;1249;41159;-60
2022/04/22 09:10:40;;;;;;;13.70;6.40;;;;;10.48;96967.80;;;;110552;1252;41349;-60
2022/04/22 09:13:19;;;;;;;12.80;6.60;;;;;10.60;96968.00;;;;110848;1249;41267;-60
2022/04/22 09:15:48;;;;;;;13.90;6.90;;;;;10.70;96967.60;;;;110793;1251;41281;-60
2022/04/22 09:18:37;;;;;;;16.40;8.00;;;;;10.80;96964.60;;;;110707;1249;41633;-60
2022/04/22 09:21:07;;;;;;;;;;;;;10.90;96962.40;;;;110671;1249;41335;-59
2022/04/22 09:23:36;;;;;;;14.20;6.60;;;;;11.06;96956.20;;;;110644;1252;41274;-59
2022/04/22 09:26:08;;;;;;;16.40;7.10;;;;;11.20;96949.00;;;;110846;1249;41261;-61
2022/04/22 09:28:39;;;;;;;38.80;16.90;;;;;11.36;96944.40;;;;110500;1252;41309;-61
2022/04/22 09:31:08;;;;;;;50.20;21.50;;;;;11.50;96945.00;;;;110645;1250;41177;-60
2022/04/22 09:33:45;;;;;;;39.50;18.30;;;;;11.70;96940.20;;;;110761;1250;41506;-60
2022/04/22 09:45:07;;;;;;;14.30;7.10;;;;;12.80;96925.60;;;;110695;1250;42387;-59
2022/04/22 09:47:38;;;;;;;18.10;7.80;;;;;12.94;96918.80;;;;110732;1251;41633;-59
2022/04/22 09:50:11;;;;;;;19.70;8.70;;;;;13.10;96917.20;;;;110745;1250;41143;-60
2022/04/22 09:52:46;;;;;;;16.20;7.90;;;;;13.20;96908.60;;;;110573;1253;41140;-59
2022/04/22 09:55:16;;;;;;;17.50;8.20;;;;;13.30;96908.40;;;;110667;1251;41255;-59
2022/04/22 09:57:53;;;;;;;21.10;10.40;;;;;13.50;96908.20;;;;110818;1250;41191;-59
2022/04/22 10:00:27;;;;;;;20.20;10.30;;;;;13.70;96905.80;;;;110686;1252;41189;-60
2022/04/22 10:02:59;;;;;;;17.90;9.00;;;;;13.80;96901.20;;;;110693;1250;41249;-60
2022/04/22 10:05:31;;;;;;;12.60;6.70;;;;;13.90;96888.80;;;;110762;1250;41510;-60
2022/04/22 10:08:03;;;;;;;12.60;6.10;;;;;14.08;96880.40;;;;110682;1251;41153;-60
2022/04/22 10:10:38;;;;;;;12.30;5.90;;;;;14.46;96877.60;;;;110593;1253;41149;-61
2022/04/22 10:13:12;;;;;;;10.30;5.80;;;;;15.20;96867.20;;;;110747;1252;41266;-61
2022/04/22 10:15:42;;;;;;;9.90;4.80;;;;;16.46;96862.40;;;;110720;1250;41901;-60
2022/04/22 10:18:13;;;;;;;10.40;5.20;;;;;17.28;96843.80;;;;110545;1252;42482;-61
2022/04/22 10:20:44;;;;;;;9.80;5.10;;;;;18.10;96839.40;;;;110555;1253;41379;-60
2022/04/22 10:23:13;;;;;;;;;;;;;18.30;96833.00;;;;110642;1251;41161;-61
2022/04/22 10:25:42;;;;;;;10.90;4.90;;;;;18.60;96816.80;;;;110650;1252;41584;-60
2022/04/22 10:28:12;;;;;;;9.90;4.70;;;;;19.54;96808.60;;;;110527;1252;41948;-61
2022/04/22 10:30:42;;;;;;;11.80;5.00;;;;;20.30;96813.20;;;;110705;1251;41143;-61
2022/04/22 10:33:12;;;;;;;8.20;4.10;;;;;20.60;96816.00;;;;110684;1252;41854;-61
2022/04/22 10:35:44;;;;;;;10.80;4.30;;;;;20.90;96809.60;;;;110744;1250;41142;-61
2022/04/22 10:38:38;;;;;;;8.80;4.10;;;;;21.30;96796.20;;;;110527;1250;41268;-60
2022/04/22 10:41:19;;;;;;;7.80;3.90;;;;;21.60;96790.60;;;;110634;1250;41261;-60
2022/04/22 10:49:39;;;;;;;7.30;3.50;;;;;22.98;96770.20;;;;110691;1252;41440;-60
2022/04/22 10:52:17;;;;;;;8.10;3.50;;;;;24.42;96755.00;;;;110620;1249;41211;-61
2022/04/22 10:54:53;;;;;;;8.00;3.60;;;;;25.88;96749.40;;;;110652;1252;41384;-61
2022/04/22 10:57:29;;;;;;;8.10;3.70;;;;;26.96;96744.80;;;;110670;1253;41152;-62
2022/04/22 11:00:07;;;;;;;8.20;3.50;;;;;27.52;96748.00;;;;110755;1252;41196;-61
2022/04/22 11:02:41;;;;;;;8.20;3.50;;;;;28.00;96731.80;;;;110588;1252;41166;-61
2022/04/22 11:05:25;;;;;;;7.90;3.30;;;;;28.82;96717.60;;;;110813;1251;41143;-60
2022/04/22 11:07:57;;;;;;;9.40;3.60;;;;;29.58;96724.20;;;;110830;1251;41151;-61
2022/04/22 11:10:46;;;;;;;7.30;2.80;;;;;30.10;96728.40;;;;110691;1252;41361;-59
2022/04/22 11:13:29;;;;;;;6.10;2.50;;;;;30.44;96722.60;;;;110508;1253;41307;-60
2022/04/22 11:16:14;;;;;;;6.60;2.60;;;;;30.70;96713.00;;;;110765;1251;41172;-60
2022/04/22 11:18:45;;;;;;;6.50;2.60;;;;;30.92;96708.00;;;;110777;1251;41272;-60
2022/04/22 11:21:35;;;;;;;6.80;2.60;;;;;31.20;96709.20;;;;110493;1253;41271;-60
2022/04/22 11:24:17;;;;;;;5.30;2.40;;;;;31.60;96703.20;;;;110706;1251;41264;-60
2022/04/22 11:26:47;;;;;;;6.90;2.60;;;;;31.80;96700.80;;;;110643;1251;41343;-61
2022/04/22 11:29:18;;;;;;;6.80;2.40;;;;;32.20;96704.20;;;;110704;1252;41146;-61
2022/04/22 11:32:12;;;;;;;6.00;2.40;;;;;32.10;96705.60;;;;110619;1252;42063;-61
2022/04/22 11:35:07;;;;;;;6.40;2.50;;;;;32.26;96701.00;;;;110588;1252;41159;-61
2022/04/22 11:37:39;;;;;;;9.10;2.80;;;;;32.20;96701.20;;;;110774;1252;41268;-61
2022/04/22 11:40:10;;;;;;;7.30;2.50;;;;;31.32;96700.40;;;;110804;1249;41159;-62
2022/04/22 11:42:46;;;;;;;6.60;2.40;;;;;30.42;96690.40;;;;110737;1250;41645;-61
2022/04/22 11:45:20;;;;;;;4.50;2.00;;;;;30.10;96675.20;;;;110426;1254;41147;-61
2022/04/22 11:47:50;;;;;;;5.30;2.30;;;;;30.30;96666.20;;;;110574;1252;41174;-59
2022/04/22 11:50:22;;;;;;;6.80;2.50;;;;;30.38;96662.00;;;;110711;1254;42403;-61
2022/04/22 11:52:59;;;;;;;5.40;2.30;;;;;30.50;96657.40;;;;110857;1252;41332;-62
2022/04/22 11:55:30;;;;;;;5.50;2.30;;;;;30.84;96654.60;;;;110475;1254;40742;-62
2022/04/22 11:58:02;;;;;;;4.70;2.00;;;;;31.10;96650.40;;;;110524;1253;41173;-62
2022/04/22 12:06:23;;;;;;;6.10;2.20;;;;;30.40;96630.60;;;;110800;1249;41716;-61
2022/04/22 12:09:02;;;;;;;4.60;2.00;;;;;29.96;96624.80;;;;110815;1251;41401;-62
2022/04/22 12:11:41;;;;;;;;;;;;;30.36;96618.00;;;;110741;1252;40753;-61
2022/04/22 12:14:12;;;;;;;5.80;2.30;;;;;31.26;96613.80;;;;110733;1251;42087;-63
2022/04/22 12:16:43;;;;;;;6.60;2.40;;;;;31.50;96613.40;;;;110820;1251;41144;-62
2022/04/22 12:19:13;;;;;;;4.80;2.00;;;;;30.88;96613.00;;;;110495;1252;42535;-61
2022/04/22 12:21:45;;;;;;;4.70;2.00;;;;;30.60;96611.60;;;;110609;1252;41149;-61
2022/04/22 12:24:21;;;;;;;5.50;2.00;;;;;30.08;96603.40;;;;110592;1252;41868;-62
2022/04/22 12:26:52;;;;;;;6.30;1.90;;;;;29.54;96599.20;;;;110491;1252;41155;-62
2022/04/22 12:29:25;;;;;;;5.60;2.20;;;;;29.24;96602.00;;;;110475;1253;41156;-62
2022/04/22 12:31:56;;;;;;;4.10;1.90;;;;;28.94;96600.00;;;;110610;1252;41183;-61
2022/04/22 12:34:30;;;;;;;4.80;1.80;;;;;28.60;96602.60;;;;110480;1253;41268;-62
2022/04/22 12:37:01;;;;;;;9.20;2.00;;;;;28.36;96603.20;;;;110488;1253;41527;-61
2022/04/22 12:39:46;;;;;;;3.60;1.70;;;;;28.18;96600.20;;;;110576;1252;41173;-61
2022/04/22 12:42:20;;;;;;;6.70;2.30;;;;;27.90;96602.80;;;;110844;1252;40752;-61
2022/04/22 12:54:08;;;;;;;6.00;2.20;;;;;25.40;96590.20;;;;110686;1252;41367;-62
2022/04/22 12:56:39;;;;;;;4.30;2.00;;;;;25.40;96579.80;;;;110483;1253;42256;-61
2022/04/22 12:59:10;;;;;;;6.10;2.40;;;;;25.54;96573.40;;;;110703;1253;41159;-61
2022/04/22 13:01:46;;;;;;;6.90;2.50;;;;;25.50;96568.20;;;;110715;1252;41165;-61
2022/04/22 13:04:22;;;;;;;4.30;2.00;;;;;25.10;96576.40;;;;110570;1252;41160;-61
2022/04/22 13:06:53;;;;;;;6.40;1.90;;;;;24.60;96559.80;;;;110662;1252;41269;-62
2022/04/22 13:09:25;;;;;;;8.60;2.20;;;;;24.30;96548.00;;;;110709;1250;42392;-62
2022/04/22 13:11:55;;;;;;;7.20;2.70;;;;;24.20;96544.40;;;;110719;1251;41605;-62
2022/04/22 13:14:28;;;;;;;;;;;;;24.00;96543.40;;;;110534;1252;41154;-62
2022/04/22 13:17:01;;;;;;;6.80;2.00;;;;;24.00;96537.20;;;;110572;1252;41197;-62
2022/04/22 13:19:32;;;;;;;4.70;1.80;;;;;24.00;96530.00;;;;110715;1252;41142;-61
2022/04/22 13:22:03;;;;;;;7.10;2.60;;;;;23.90;96523.80;;;;110820;1251;41630;-61
2022/04/22 13:24:31;;;;;;;5.90;2.00;;;;;23.70;96532.40;;;;110716;1251;41152;-61
2022/04/22 13:27:00;;;;;;;5.80;2.10;;;;;23.30;96528.60;;;;110708;1252;41357;-61
2022/04/22 13:29:30;;;;;;;6.40;2.30;;;;;23.30;96534.40;;;;110588;1253;41304;-61
2022/04/22 13:31:59;;;;;;;9.00;3.00;;;;;23.10;96532.40;;;;110723;1251;41944;-61
2022/04/22 13:34:29;;;;;;;7.70;2.60;;;;;22.70;96522.40;;;;110558;1252;41181;-60
2022/04/22 13:36:59;;;;;;;6.70;2.00;;;;;22.78;96524.60;;;;110726;1251;42037;-61
2022/04/22 13:39:28;;;;;;;7.40;2.20;;;;;22.68;96527.60;;;;110547;1252;41624;-59
2022/04/22 13:41:57;;;;;;;7.30;2.40;;;;;22.40;96521.00;;;;110751;1252;41129;-60
2022/04/22 13:52:50;;;;;;;6.60;2.10;;;;;21.50;96505.20;;;;110702;1250;41287;-61