Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:13;;;;;;;4.85;4.65;;;;;;;14.72;100.00;99753.56;6115288;23;20637;-75
2022/05/24 00:02:40;;;;;;;4.82;4.63;;;;;;;14.73;100.00;99759.66;6092662;23;20014;-75
2022/05/24 00:05:08;;;;;;;5.28;5.07;;;;;;;14.75;100.00;99757.72;6119679;23;20021;-74
2022/05/24 00:07:35;;;;;;;5.32;5.13;;;;;;;14.73;100.00;99755.25;6108928;23;20009;-73
2022/05/24 00:10:03;;;;;;;6.07;5.68;;;;;;;14.73;100.00;99746.47;6088883;23;20020;-76
2022/05/24 00:12:30;;;;;;;6.95;6.55;;;;;;;14.71;100.00;99751.03;6110485;23;20586;-73
2022/05/24 00:17:43;;;;;;;4.70;4.50;;;;;;;14.55;100.00;99719.78;6102732;23;20020;-72
2022/05/24 00:20:10;;;;;;;5.18;4.97;;;;;;;14.68;100.00;99746.88;6089231;23;20044;-73
2022/05/24 00:22:36;;;;;;;5.75;5.45;;;;;;;14.42;100.00;99727.91;6095328;23;20020;-72
2022/05/24 00:25:03;;;;;;;5.40;5.10;;;;;;;14.61;100.00;99750.16;6108683;23;20044;-73
2022/05/24 00:27:30;;;;;;;6.55;6.10;;;;;;;14.25;100.00;99692.38;6092285;23;20381;-72
2022/05/24 00:29:57;;;;;;;4.90;4.70;;;;;;;14.57;100.00;99739.00;6093595;23;20031;-76
2022/05/24 00:32:24;;;;;;;6.20;5.90;;;;;;;14.56;100.00;99734.69;6094176;23;20009;-75
2022/05/24 00:34:50;;;;;;;4.63;4.43;;;;;;;14.10;100.00;99656.72;6064517;23;20030;-75
2022/05/24 00:37:21;;;;;;;6.57;6.20;;;;;;;14.59;100.00;99731.78;6114073;23;20537;-74
2022/05/24 00:39:48;;;;;;;6.10;5.70;;;;;;;14.61;100.00;99740.41;6107096;23;20022;-75
2022/05/24 00:42:19;;;;;;;5.63;5.32;;;;;;;14.63;100.00;99737.66;6114507;23;20088;-71
2022/05/24 00:45:21;;;;;;;5.40;5.10;;;;;;;14.63;100.00;99743.75;6103621;23;20026;-74
2022/05/24 00:47:54;;;;;;;5.18;4.88;;;;;;;14.09;100.00;99649.75;6077837;23;20033;-75
2022/05/24 00:50:28;;;;;;;6.40;6.05;;;;;;;14.39;100.00;99690.38;6089920;23;20018;-76
2022/05/24 00:53:01;;;;;;;5.25;5.05;;;;;;;14.21;100.00;99667.19;6087631;23;20025;-75
2022/05/24 00:55:34;;;;;;;6.57;6.28;;;;;;;14.44;100.00;99714.59;6098549;23;20145;-72
2022/05/24 00:58:24;;;;;;;5.60;5.30;;;;;;;14.64;100.00;99726.97;6089037;23;20037;-74
2022/05/24 01:00:51;;;;;;;5.28;4.97;;;;;;;14.27;100.00;99652.63;6122951;23;20042;-73
2022/05/24 01:03:18;;;;;;;6.40;6.10;;;;;;;14.71;100.00;99725.50;6088966;23;20031;-73
2022/05/24 01:05:45;;;;;;;5.13;4.82;;;;;;;14.72;100.00;99732.44;6107818;23;20021;-71
2022/05/24 01:08:11;;;;;;;5.15;4.95;;;;;;;14.76;100.00;99728.56;6082129;23;20334;-72
2022/05/24 01:10:43;;;;;;;5.22;4.90;;;;;;;14.67;100.00;99729.34;6103027;23;20014;-73
2022/05/24 01:13:16;;;;;;;4.80;4.60;;;;;;;14.67;100.00;99729.34;6111210;23;20021;-72
2022/05/24 01:15:44;;;;;;;5.43;5.05;;;;;;;14.65;100.00;99735.72;6080327;23;20093;-72
2022/05/24 01:18:12;;;;;;;4.82;4.63;;;;;;;14.55;100.00;99725.06;6106387;23;20080;-73
2022/05/24 01:20:42;;;;;;;5.22;4.93;;;;;;;14.48;100.00;99716.00;6112190;23;20025;-74
2022/05/24 01:23:16;;;;;;;5.47;5.13;;;;;;;14.60;100.00;99749.31;6098825;23;20052;-74
2022/05/24 01:25:54;;;;;;;5.32;5.03;;;;;;;14.42;100.00;99729.72;6101467;23;20589;-74
2022/05/24 01:28:26;;;;;;;7.00;6.60;;;;;;;14.53;100.00;99756.91;6075910;23;20022;-73
2022/05/24 01:30:54;;;;;;;5.63;5.23;;;;;;;14.36;100.00;99760.94;6121982;23;20016;-73
2022/05/24 01:36:11;;;;;;;5.20;5.00;;;;;;;13.79;100.00;99653.13;6117806;23;20026;-74
2022/05/24 01:38:43;;;;;;;4.75;4.55;;;;;;;14.06;100.00;99700.16;6106421;23;20047;-73
2022/05/24 01:41:13;;;;;;;5.45;5.15;;;;;;;13.51;100.00;99631.66;6094064;23;20123;-73
2022/05/24 01:43:39;;;;;;;5.75;5.45;;;;;;;13.46;100.00;99629.41;6104027;23;20029;-71
2022/05/24 01:46:10;;;;;;;4.70;4.50;;;;;;;14.11;100.00;99737.53;6113297;23;20033;-74
2022/05/24 01:48:42;;;;;;;5.10;4.90;;;;;;;13.63;100.00;99664.09;6083640;23;20018;-74
2022/05/24 01:51:12;;;;;;;4.57;4.38;;;;;;;13.86;100.00;99701.78;6113021;23;20044;-74
2022/05/24 01:53:42;;;;;;;4.97;4.78;;;;;;;13.93;100.00;99742.50;6093331;23;20781;-74
2022/05/24 01:56:38;;;;;;;6.55;6.15;;;;;;;13.58;100.00;99701.38;6113901;23;20009;-72
2022/05/24 01:59:07;;;;;;;4.80;4.60;;;;;;;13.44;100.00;99713.03;6063191;23;20049;-74
2022/05/24 02:01:43;;;;;;;5.32;5.00;;;;;;;13.66;100.00;99727.13;6118444;23;20009;-75
2022/05/24 02:04:09;;;;;;;4.97;4.78;;;;;;;13.53;100.00;99727.25;6095007;23;20076;-75
2022/05/24 02:06:36;;;;;;;5.07;4.88;;;;;;;13.08;100.00;99654.38;6117500;23;20036;-72
2022/05/24 02:09:04;;;;;;;4.80;4.60;;;;;;;13.62;100.00;99750.25;6109638;23;20049;-73
2022/05/24 02:11:33;;;;;;;6.00;5.63;;;;;;;13.20;100.00;99689.44;6119557;23;20024;-72
2022/05/24 02:14:21;;;;;;;4.88;4.65;;;;;;;13.73;100.00;99759.94;6085435;23;20026;-73
2022/05/24 02:16:52;;;;;;;4.70;4.50;;;;;;;12.90;100.00;99611.06;6082867;23;20025;-73
2022/05/24 02:19:19;;;;;;;6.53;6.22;;;;;;;13.85;100.00;99750.19;6083716;23;20475;-75
2022/05/24 02:21:52;;;;;;;4.80;4.60;;;;;;;13.79;100.00;99746.28;6093444;23;20024;-74
2022/05/24 02:24:22;;;;;;;5.85;5.57;;;;;;;13.51;100.00;99698.41;6079298;23;20025;-74
2022/05/24 02:26:49;;;;;;;5.03;4.82;;;;;;;13.88;100.00;99763.16;6112143;23;20476;-74
2022/05/24 02:29:17;;;;;;;5.78;5.38;;;;;;;13.89;100.00;99764.81;6106723;23;20028;-72
2022/05/24 02:31:44;;;;;;;4.80;4.60;;;;;;;13.79;100.00;99754.19;6110043;23;20010;-75
2022/05/24 02:34:13;;;;;;;4.65;4.45;;;;;;;13.64;100.00;99721.16;6092061;23;20045;-72
2022/05/24 02:36:40;;;;;;;4.70;4.50;;;;;;;13.17;100.00;99664.19;6119580;23;20100;-75
2022/05/24 02:39:07;;;;;;;4.80;4.60;;;;;;;13.43;100.00;99705.25;6116337;23;20030;-75
2022/05/24 02:41:36;;;;;;;5.70;5.40;;;;;;;13.27;100.00;99682.75;6079308;23;20727;-74
2022/05/24 02:44:07;;;;;;;5.47;5.13;;;;;;;13.69;100.00;99747.97;6107907;23;20517;-75
2022/05/24 02:46:35;;;;;;;4.63;4.43;;;;;;;13.70;100.00;99741.75;6066001;23;20030;-72
2022/05/24 02:49:02;;;;;;;4.78;4.57;;;;;;;13.31;100.00;99688.59;6099940;23;20310;-73
2022/05/24 02:51:29;;;;;;;6.45;6.15;;;;;;;13.00;100.00;99648.88;6079134;23;20022;-72
2022/05/24 02:53:56;;;;;;;4.70;4.50;;;;;;;13.48;100.00;99729.44;6107427;23;20026;-74
2022/05/24 02:56:22;;;;;;;6.30;6.00;;;;;;;13.06;100.00;99679.16;6078855;23;20020;-74
2022/05/24 02:58:49;;;;;;;5.22;4.93;;;;;;;13.41;100.00;99738.78;6114741;23;20089;-73
2022/05/24 03:01:19;;;;;;;5.35;5.13;;;;;;;12.73;100.00;99641.38;6074360;23;20028;-71
2022/05/24 03:03:48;;;;;;;4.90;4.70;;;;;;;12.69;100.00;99643.41;6101648;23;20035;-73
2022/05/24 03:06:15;;;;;;;4.90;4.70;;;;;;;13.21;100.00;99741.19;6076216;23;20411;-75
2022/05/24 03:11:27;;;;;;;6.10;5.80;;;;;;;13.06;100.00;99740.56;6107943;23;20472;-75
2022/05/24 03:16:38;;;;;;;4.70;4.50;;;;;;;13.01;100.00;99734.84;6103967;23;20043;-74
2022/05/24 03:19:05;;;;;;;4.63;4.43;;;;;;;12.98;100.00;99737.72;6116464;23;20090;-72
2022/05/24 03:21:32;;;;;;;5.10;4.80;;;;;;;12.93;100.00;99743.34;6100369;23;20032;-75
2022/05/24 03:23:58;;;;;;;4.68;4.47;;;;;;;12.63;100.00;99700.91;6085201;23;20013;-72
2022/05/24 03:26:24;;;;;;;5.90;5.60;;;;;;;12.92;100.00;99770.63;6096504;23;20486;-75
2022/05/24 03:28:51;;;;;;;4.75;4.55;;;;;;;12.93;100.00;99750.41;6104537;23;20001;-74
2022/05/24 03:31:17;;;;;;;5.60;5.40;;;;;;;12.95;100.00;99749.31;6126969;23;20075;-75
2022/05/24 03:33:44;;;;;;;4.60;4.40;;;;;;;13.00;100.00;99748.97;6096183;23;20417;-74
2022/05/24 03:36:10;;;;;;;5.53;5.00;;;;;;;13.03;100.00;99751.38;6085997;23;20349;-72
2022/05/24 03:38:37;;;;;;;4.95;4.75;;;;;;;13.06;100.00;99750.28;6114398;23;20104;-74
2022/05/24 03:41:03;;;;;;;4.80;4.60;;;;;;;13.04;98.81;99744.28;6066722;23;20028;-72
2022/05/24 03:43:30;;;;;;;6.28;5.97;;;;;;;12.10;99.69;99586.53;6093325;23;20038;-74
2022/05/24 03:46:04;;;;;;;4.78;4.57;;;;;;;13.10;99.61;99749.09;6105361;23;20537;-73
2022/05/24 03:48:31;;;;;;;5.97;5.68;;;;;;;13.09;99.78;99750.03;6103401;23;20018;-74
2022/05/24 03:50:57;;;;;;;4.72;4.53;;;;;;;13.10;98.09;99757.00;6092027;23;20233;-73
2022/05/24 03:53:25;;;;;;;6.25;5.95;;;;;;;12.80;97.06;99710.16;6107806;23;20028;-73
2022/05/24 03:55:52;;;;;;;4.63;4.43;;;;;;;12.59;97.28;99681.91;6090112;23;20080;-74
2022/05/24 03:58:19;;;;;;;6.00;5.70;;;;;;;12.47;97.28;99698.63;6108598;23;20021;-74
2022/05/24 04:00:46;;;;;;;5.00;4.80;;;;;;;12.53;97.91;99704.28;6112955;23;20006;-71
2022/05/24 04:03:13;;;;;;;4.35;4.15;;;;;;;12.73;98.99;99722.97;6120237;23;20025;-71
2022/05/24 04:05:44;;;;;;;4.70;4.50;;;;;;;12.62;98.93;99710.63;6101973;23;20033;-73
2022/05/24 04:08:10;;;;;;;4.50;4.30;;;;;;;13.04;99.33;99779.38;6088594;23;20031;-72
2022/05/24 04:10:38;;;;;;;5.38;5.18;;;;;;;12.91;98.83;99755.78;6106817;23;20017;-73
2022/05/24 04:13:04;;;;;;;4.55;4.35;;;;;;;12.80;98.14;99728.59;6121329;23;20044;-73
2022/05/24 04:15:31;;;;;;;5.20;5.00;;;;;;;13.09;96.61;99800.94;6078672;23;20395;-74
2022/05/24 04:17:58;;;;;;;4.68;4.47;;;;;;;12.83;97.50;99749.41;6117095;23;20076;-74
2022/05/24 04:20:26;;;;;;;6.15;5.85;;;;;;;13.09;97.94;99802.72;6074223;23;20513;-74
2022/05/24 04:22:54;;;;;;;4.90;4.70;;;;;;;12.83;98.38;99763.44;6108244;23;20033;-73
2022/05/24 04:25:21;;;;;;;5.63;5.43;;;;;;;12.71;98.02;99762.56;6086408;23;20033;-72
2022/05/24 04:27:48;;;;;;;4.60;4.40;;;;;;;12.83;98.93;99787.13;6110222;23;20073;-72
2022/05/24 04:30:15;;;;;;;4.72;4.53;;;;;;;11.62;99.22;99583.16;6107321;23;20022;-72
2022/05/24 04:32:42;;;;;;;5.00;4.80;;;;;;;13.00;100.00;99809.53;6065157;23;20423;-73
2022/05/24 04:35:08;;;;;;;4.70;4.50;;;;;;;12.98;100.00;99811.44;6101135;23;20036;-74
2022/05/24 04:37:35;;;;;;;4.60;4.40;;;;;;;12.68;100.00;99781.22;6094566;23;20043;-74
2022/05/24 04:40:03;;;;;;;4.78;4.47;;;;;;;12.86;100.00;99801.84;6123905;23;20028;-73
2022/05/24 04:42:29;;;;;;;6.05;5.75;;;;;;;12.80;100.00;99799.69;6109850;23;20379;-73
2022/05/24 04:44:58;;;;;;;4.60;4.40;;;;;;;12.76;100.00;99799.06;6104998;23;20028;-74
2022/05/24 04:47:30;;;;;;;6.13;5.82;;;;;;;12.64;100.00;99806.09;6071355;23;20020;-70
2022/05/24 04:50:00;;;;;;;4.68;4.47;;;;;;;12.64;100.00;99818.44;6107963;23;20042;-73
2022/05/24 04:52:33;;;;;;;5.82;5.57;;;;;;;12.66;100.00;99827.88;6081232;23;20014;-70
2022/05/24 04:55:02;;;;;;;4.60;4.40;;;;;;;12.36;100.00;99783.63;6103312;23;20049;-70
2022/05/24 04:57:29;;;;;;;6.53;6.22;;;;;;;12.29;100.00;99780.63;6079272;23;20018;-71
2022/05/24 04:59:55;;;;;;;4.90;4.70;;;;;;;12.67;100.00;99853.28;6120930;23;20072;-70
2022/05/24 05:02:22;;;;;;;6.00;5.70;;;;;;;12.67;100.00;99862.94;6112280;23;20030;-74
2022/05/24 05:04:49;;;;;;;4.57;4.38;;;;;;;12.34;100.00;99823.22;6125819;23;20489;-73
2022/05/24 05:07:19;;;;;;;5.03;4.82;;;;;;;12.66;100.00;99880.53;6081052;23;20541;-70
2022/05/24 05:09:49;;;;;;;4.70;4.50;;;;;;;12.60;100.00;99875.72;6099156;23;20475;-69
2022/05/24 05:12:16;;;;;;;5.65;5.38;;;;;;;12.42;100.00;99887.59;6080304;23;20032;-74
2022/05/24 05:14:43;;;;;;;4.40;4.20;;;;;;;12.44;100.00;99897.06;6091525;23;20025;-70
2022/05/24 05:17:11;;;;;;;4.30;4.10;;;;;;;12.47;100.00;99906.50;6080775;23;20047;-74
2022/05/24 05:19:39;;;;;;;4.60;4.40;;;;;;;12.08;100.00;99843.53;6090076;23;20083;-73
2022/05/24 05:22:06;;;;;;;4.50;4.30;;;;;;;12.48;100.00;99913.47;6095860;23;20049;-74
2022/05/24 05:24:32;;;;;;;4.60;4.40;;;;;;;12.05;100.00;99845.56;6102459;23;20045;-73
2022/05/24 05:26:59;;;;;;;4.50;4.30;;;;;;;12.28;100.00;99892.06;6106842;23;20019;-73
2022/05/24 05:32:22;;;;;;;5.22;5.03;;;;;;;12.35;100.00;99919.63;6100198;23;20061;-71
2022/05/24 05:34:49;;;;;;;4.38;4.18;;;;;;;11.05;100.00;99716.78;6079763;23;20069;-73
2022/05/24 05:37:16;;;;;;;4.85;4.65;;;;;;;11.73;100.00;99861.81;6097693;23;20021;-71
2022/05/24 05:39:42;;;;;;;4.80;4.60;;;;;;;12.11;100.00;99935.38;6110135;23;20040;-72
2022/05/24 05:42:09;;;;;;;4.43;4.22;;;;;;;12.02;100.00;99922.03;6108969;23;20025;-73
2022/05/24 05:44:36;;;;;;;4.45;4.25;;;;;;;11.57;100.00;99865.50;6090651;23;20010;-71
2022/05/24 05:47:02;;;;;;;4.40;4.20;;;;;;;12.08;100.00;99943.47;6090558;23;20185;-72
2022/05/24 05:49:29;;;;;;;6.10;5.80;;;;;;;11.77;100.00;99936.88;6107841;23;20046;-69
2022/05/24 05:51:56;;;;;;;4.60;4.40;;;;;;;11.41;100.00;99893.78;6086011;23;20024;-73
2022/05/24 05:54:23;;;;;;;6.22;5.93;;;;;;;11.64;100.00;99920.25;6095704;23;20415;-74
2022/05/24 05:56:50;;;;;;;4.50;4.30;;;;;;;11.79;100.00;99963.91;6112866;23;20021;-73
2022/05/24 05:59:17;;;;;;;5.07;4.88;;;;;;;11.86;100.00;99967.75;6077514;23;20184;-70
2022/05/24 06:01:43;;;;;;;4.50;4.30;;;;;;;11.45;100.00;99926.78;6090316;23;20034;-71
2022/05/24 06:04:10;;;;;;;4.40;4.20;;;;;;;11.76;100.00;99987.75;6076051;23;20372;-70
2022/05/24 06:06:40;;;;;;;4.70;4.50;;;;;;;11.80;100.00;99983.13;6108319;23;20751;-72
2022/05/24 06:09:06;;;;;;;4.40;4.20;;;;;;;11.80;100.00;99980.50;6112103;23;20029;-69
2022/05/24 06:11:33;;;;;;;5.15;4.95;;;;;;;11.73;100.00;99962.53;6085960;23;20404;-72
2022/05/24 06:13:59;;;;;;;4.60;4.40;;;;;;;11.67;100.00;99980.50;6093073;23;20458;-70
2022/05/24 06:16:31;;;;;;;5.27;5.07;;;;;;;11.10;100.00;99859.09;6108922;23;20418;-73
2022/05/24 06:18:57;;;;;;;4.50;4.30;;;;;;;11.36;100.00;99924.78;6103574;23;20012;-71
2022/05/24 06:21:24;;;;;;;5.88;5.63;;;;;;;11.40;100.00;99925.41;6095204;23;20101;-73
2022/05/24 06:23:50;;;;;;;4.50;4.30;;;;;;;11.82;100.00;99965.47;6058346;23;20311;-72
2022/05/24 06:26:19;;;;;;;5.45;5.25;;;;;;;12.00;100.00;99989.69;6098532;23;20050;-70
2022/05/24 06:28:46;;;;;;;4.60;4.40;;;;;;;11.80;100.00;99976.06;6104580;23;20442;-73
2022/05/24 06:31:12;;;;;;;4.80;4.60;;;;;;;11.55;100.00;99935.72;6117481;23;20025;-74
2022/05/24 06:33:39;;;;;;;4.53;4.32;;;;;;;12.04;100.00;100005.13;6080356;23;20009;-70
2022/05/24 06:36:06;;;;;;;4.50;4.30;;;;;;;11.86;100.00;99973.03;6107653;23;20021;-72
2022/05/24 06:38:32;;;;;;;5.13;4.93;;;;;;;12.13;100.00;100012.38;6098533;23;20070;-71
2022/05/24 06:40:58;;;;;;;4.60;4.40;;;;;;;12.14;100.00;100014.06;6110208;23;20034;-72
2022/05/24 06:43:25;;;;;;;5.93;5.65;;;;;;;11.84;100.00;99959.16;6105722;23;20021;-71
2022/05/24 06:45:52;;;;;;;4.63;4.43;;;;;;;12.26;100.00;100016.78;6113429;23;20018;-72
2022/05/24 06:48:18;;;;;;;5.90;5.63;;;;;;;12.43;100.00;100015.59;6074094;23;20742;-73
2022/05/24 06:50:45;;;;;;;4.80;4.60;;;;;;;12.55;100.00;100015.56;6111635;23;20024;-71
2022/05/24 06:53:11;;;;;;;4.57;4.38;;;;;;;12.66;100.00;100006.91;6079164;23;20036;-71
2022/05/24 06:55:38;;;;;;;4.80;4.60;;;;;;;12.96;100.00;100019.63;6100269;23;20976;-72
2022/05/24 06:58:05;;;;;;;4.50;4.30;;;;;;;12.48;100.00;99945.06;6087841;23;20121;-72
2022/05/24 07:03:17;;;;;;;5.43;5.22;;;;;;;13.45;100.00;100067.06;6091128;23;20034;-74
2022/05/24 07:05:45;;;;;;;4.80;4.60;;;;;;;13.52;100.00;100034.84;6085815;23;20495;-72
2022/05/24 07:08:11;;;;;;;4.70;4.50;;;;;;;12.69;100.00;99859.25;6092290;23;20030;-71
2022/05/24 07:10:39;;;;;;;4.70;4.50;;;;;;;13.53;100.00;99975.06;6104640;23;20033;-71
2022/05/24 07:13:16;;;;;;;4.75;4.55;;;;;;;14.35;100.00;100049.63;6125366;23;20041;-71
2022/05/24 07:15:42;;;;;;;5.03;4.82;;;;;;;14.15;99.88;99993.13;6074766;23;20398;-71
2022/05/24 07:18:09;;;;;;;4.60;4.40;;;;;;;14.43;95.10;100053.44;6089219;23;20020;-72
2022/05/24 07:20:38;;;;;;;4.68;4.47;;;;;;;13.49;96.13;99895.41;6105781;23;20046;-70
2022/05/24 07:23:11;;;;;;;4.65;4.45;;;;;;;14.88;95.06;100062.19;6065038;23;20527;-72
2022/05/24 07:25:41;;;;;;;4.80;4.60;;;;;;;14.42;93.16;99964.66;6109795;23;20632;-71
2022/05/24 07:28:08;;;;;;;4.70;4.50;;;;;;;14.45;90.46;100012.78;6114883;23;20081;-70
2022/05/24 07:30:35;;;;;;;4.60;4.40;;;;;;;14.84;90.26;100068.69;6116609;23;20029;-72
2022/05/24 07:33:01;;;;;;;4.75;4.55;;;;;;;15.06;91.38;100067.78;6080216;23;20171;-71
2022/05/24 07:35:28;;;;;;;6.90;6.60;;;;;;;15.43;91.64;100071.88;6084807;23;21296;-71
2022/05/24 07:37:55;;;;;;;5.10;4.90;;;;;;;15.87;89.00;100072.63;6080317;23;20014;-74
2022/05/24 07:45:56;;;;;;;5.07;4.88;;;;;;;14.37;83.14;99891.09;6106146;23;20160;-71
2022/05/24 07:48:23;;;;;;;6.55;6.25;;;;;;;13.22;83.26;99803.44;6072016;23;20014;-71
2022/05/24 07:50:51;;;;;;;4.93;4.72;;;;;;;14.67;81.29;100035.72;6107783;23;20029;-70
2022/05/24 07:53:18;;;;;;;5.68;5.43;;;;;;;15.26;84.30;100044.19;6046842;23;20121;-70
2022/05/24 07:55:44;;;;;;;5.05;4.85;;;;;;;15.40;80.49;100091.47;6102678;23;20662;-72
2022/05/24 07:58:12;;;;;;;4.90;4.70;;;;;;;15.64;78.76;100087.78;6074750;23;20069;-71
2022/05/24 08:00:39;;;;;;;4.72;4.53;;;;;;;15.82;78.81;100038.63;6111455;23;20086;-70
2022/05/24 08:03:06;;;;;;;5.15;4.95;;;;;;;15.60;76.79;100031.63;6109135;23;20192;-71
2022/05/24 08:05:35;;;;;;;5.00;4.80;;;;;;;15.88;77.47;100088.38;6099127;23;20034;-70
2022/05/24 08:08:01;;;;;;;4.80;4.60;;;;;;;15.94;77.01;100048.16;6084356;23;20763;-74
2022/05/24 08:10:29;;;;;;;6.07;5.78;;;;;;;15.86;75.63;100055.94;6101886;23;20051;-73
2022/05/24 08:12:56;;;;;;;5.10;4.90;;;;;;;15.98;74.80;100092.91;6098241;23;20025;-74
2022/05/24 08:15:24;;;;;;;6.45;6.15;;;;;;;15.29;74.73;100005.09;6101507;23;20092;-72
2022/05/24 08:17:51;;;;;;;4.93;4.72;;;;;;;15.55;74.04;100090.22;6081577;23;20427;-73
2022/05/24 08:20:18;;;;;;;6.05;5.75;;;;;;;15.63;77.09;100086.91;6101605;23;20021;-70
2022/05/24 08:22:45;;;;;;;5.10;4.90;;;;;;;15.95;75.68;100086.06;6111637;23;20045;-70
2022/05/24 08:25:12;;;;;;;5.00;4.80;;;;;;;16.17;72.48;100097.47;6103426;23;20026;-72
2022/05/24 08:27:39;;;;;;;5.60;5.32;;;;;;;14.96;73.85;99983.13;6090271;23;21999;-72
2022/05/24 08:30:07;;;;;;;4.90;4.70;;;;;;;15.12;71.71;100018.88;6124165;23;20502;-74
2022/05/24 08:32:34;;;;;;;4.95;4.75;;;;;;;15.61;71.95;100065.03;6074073;23;20352;-71
2022/05/24 08:35:01;;;;;;;4.90;4.70;;;;;;;16.27;73.80;100106.31;6119506;23;20428;-71
2022/05/24 08:37:30;;;;;;;6.50;6.20;;;;;;;16.23;73.30;100068.66;6068111;23;20267;-69
2022/05/24 08:39:59;;;;;;;4.90;4.70;;;;;;;16.25;72.38;100118.84;6113663;23;20066;-72
2022/05/24 08:42:27;;;;;;;6.35;6.05;;;;;;;16.02;71.01;100113.69;6108963;23;20174;-73
2022/05/24 08:48:23;;;;;;;5.07;4.78;;;;;;;16.06;72.37;100056.03;6068929;23;20080;-71
2022/05/24 08:50:52;;;;;;;4.82;4.63;;;;;;;17.00;71.51;100120.28;6106200;23;20096;-70
2022/05/24 08:53:28;;;;;;;5.47;5.22;;;;;;;16.25;68.76;100095.84;6070967;23;20013;-71
2022/05/24 08:55:55;;;;;;;5.03;4.82;;;;;;;16.35;67.19;100099.38;6100031;23;20280;-71
2022/05/24 08:58:35;;;;;;;6.10;5.80;;;;;;;16.27;66.97;100091.25;6079908;23;20642;-71
2022/05/24 09:01:05;;;;;;;4.80;4.60;;;;;;;15.15;66.36;99966.63;6116252;23;20483;-73
2022/05/24 09:03:31;;;;;;;5.95;5.65;;;;;;;15.70;68.75;100074.03;6083178;23;20473;-70
2022/05/24 09:06:24;;;;;;;4.90;4.70;;;;;;;16.12;69.21;100145.53;6109061;23;20018;-72
2022/05/24 09:09:14;;;;;;;5.20;5.00;;;;;;;16.09;69.14;100151.06;6051917;23;20019;-71
2022/05/24 09:12:07;;;;;;;4.88;4.68;;;;;;;16.00;69.79;100144.75;6089594;23;20081;-70
2022/05/24 09:18:31;;;;;;;5.00;4.80;;;;;;;15.89;69.46;100127.09;6104013;23;20462;-72
2022/05/24 09:20:58;;;;;;;5.10;4.90;;;;;;;16.06;67.66;100169.84;6067868;23;20022;-70
2022/05/24 09:23:30;;;;;;;6.07;5.78;;;;;;;16.35;66.00;100173.50;6091829;23;20074;-70
2022/05/24 09:26:12;;;;;;;4.80;4.60;;;;;;;15.93;65.24;100110.00;6086520;23;20018;-72
2022/05/24 09:28:56;;;;;;;4.80;4.60;;;;;;;16.46;66.02;100167.31;6119936;23;20049;-70
2022/05/24 09:31:35;;;;;;;6.50;6.20;;;;;;;16.65;64.12;100165.75;6090662;23;20032;-70
2022/05/24 09:34:22;;;;;;;4.60;4.40;;;;;;;16.64;64.84;100179.97;6109229;23;21094;-73
2022/05/24 09:36:57;;;;;;;5.07;4.88;;;;;;;16.42;65.60;100120.06;6102193;23;20157;-71
2022/05/24 09:39:24;;;;;;;5.20;5.00;;;;;;;17.04;65.29;100180.03;6104863;23;20018;-71
2022/05/24 09:42:02;;;;;;;5.57;5.28;;;;;;;16.96;63.03;100187.81;6112988;23;20036;-73
2022/05/24 09:44:57;;;;;;;6.15;5.85;;;;;;;16.25;61.88;100090.53;6093234;23;20489;-71
2022/05/24 09:47:38;;;;;;;6.25;5.95;;;;;;;16.49;63.25;100148.50;6086893;23;20068;-73
2022/05/24 09:50:30;;;;;;;4.78;4.57;;;;;;;16.75;61.78;100195.75;6095075;23;20096;-70
2022/05/24 09:53:02;;;;;;;4.95;4.75;;;;;;;17.09;62.38;100198.16;6060563;23;20569;-74
2022/05/24 09:55:38;;;;;;;;;;;;;;;17.28;61.99;100186.75;6107526;23;20025;-70
2022/05/24 09:58:25;;;;;;;4.90;4.70;;;;;;;17.18;61.73;100196.50;6094110;23;19916;-73
2022/05/24 10:00:56;;;;;;;5.07;4.88;;;;;;;16.75;60.29;100191.28;6119232;23;20028;-72
2022/05/24 10:03:32;;;;;;;6.00;5.70;;;;;;;16.48;60.89;100125.66;6078784;23;20026;-72
2022/05/24 10:06:28;;;;;;;5.00;4.80;;;;;;;16.87;64.58;100204.50;6118547;23;20068;-69
2022/05/24 10:08:58;;;;;;;5.03;4.82;;;;;;;16.84;59.30;100163.22;6113526;23;20020;-72
2022/05/24 10:11:33;;;;;;;6.32;6.03;;;;;;;17.31;58.73;100205.91;6090455;23;20025;-71
2022/05/24 10:14:08;;;;;;;5.00;4.80;;;;;;;17.60;57.10;100212.25;6109290;23;20578;-71
2022/05/24 10:16:49;;;;;;;5.00;4.80;;;;;;;17.52;57.66;100216.44;6112000;23;20100;-72
2022/05/24 10:19:42;;;;;;;5.43;5.20;;;;;;;17.22;58.20;100144.88;6097161;23;20022;-71
2022/05/24 10:22:27;;;;;;;5.00;4.80;;;;;;;17.94;57.07;100218.88;6108531;23;20029;-72
2022/05/24 10:25:15;;;;;;;5.05;4.85;;;;;;;17.78;57.99;100210.63;6116833;23;20020;-71
2022/05/24 10:28:09;;;;;;;5.10;4.90;;;;;;;17.71;56.21;100225.41;6075654;23;20523;-70
2022/05/24 10:30:59;;;;;;;4.95;4.75;;;;;;;17.76;54.65;100223.19;6105440;23;20032;-70
2022/05/24 10:40:01;;;;;;;5.22;5.03;;;;;;;18.32;54.24;100235.78;6101985;23;20037;-71
2022/05/24 10:42:56;;;;;;;6.57;6.28;;;;;;;18.46;55.01;100173.41;6108654;23;20018;-71
2022/05/24 10:45:49;;;;;;;6.53;6.22;;;;;;;19.15;52.52;100221.03;6080487;23;20030;-73
2022/05/24 10:48:20;;;;;;;5.30;5.10;;;;;;;18.86;54.05;100224.63;6107693;23;20024;-70
2022/05/24 10:50:54;;;;;;;5.22;5.03;;;;;;;18.99;50.18;100206.53;6076659;23;20335;-69
2022/05/24 10:53:31;;;;;;;6.43;6.13;;;;;;;18.82;51.13;100221.44;6102626;23;20233;-73
2022/05/24 10:56:23;;;;;;;5.20;5.00;;;;;;;18.91;52.46;100180.66;6059625;23;20006;-70
2022/05/24 10:58:51;;;;;;;5.30;5.10;;;;;;;19.51;53.86;100177.53;6106564;23;20022;-70
2022/05/24 11:01:29;;;;;;;6.00;5.72;;;;;;;19.06;51.26;100166.88;6080754;23;20028;-70
2022/05/24 11:04:02;;;;;;;5.40;5.20;;;;;;;19.56;50.92;100214.34;6101676;23;20040;-71
2022/05/24 11:06:37;;;;;;;6.85;6.55;;;;;;;20.01;51.51;100225.97;6059285;23;20045;-70
2022/05/24 11:09:10;;;;;;;5.60;5.40;;;;;;;19.86;49.08;100141.28;6101095;23;20084;-70
2022/05/24 11:11:41;;;;;;;;;;;;;;;19.85;48.04;100226.66;6093349;23;20195;-72
2022/05/24 11:14:39;;;;;;;5.95;5.50;;;;;;;20.47;47.62;100222.19;6095302;23;19936;-70
2022/05/24 11:17:10;;;;;;;5.15;4.95;;;;;;;21.09;45.58;100221.22;6092811;23;20020;-72
2022/05/24 11:19:42;;;;;;;5.30;5.10;;;;;;;20.10;46.07;100047.38;6100952;23;20093;-71
2022/05/24 11:22:28;;;;;;;5.18;4.97;;;;;;;21.22;45.05;100189.56;6117727;23;20052;-71
2022/05/24 11:25:13;;;;;;;5.40;5.20;;;;;;;21.24;46.06;100221.44;6088580;23;20260;-72
2022/05/24 11:28:03;;;;;;;5.22;5.03;;;;;;;20.90;44.93;100224.97;6097015;23;20077;-70
2022/05/24 11:30:37;;;;;;;6.95;6.65;;;;;;;20.52;46.33;100230.53;6089699;23;20025;-71
2022/05/24 11:33:03;;;;;;;5.20;5.00;;;;;;;19.79;48.24;100222.78;6096716;23;20031;-72
2022/05/24 11:35:35;;;;;;;7.65;6.38;;;;;;;19.51;46.90;100182.84;6087916;23;20431;-70
2022/05/24 11:38:24;;;;;;;5.30;5.00;;;;;;;20.03;47.91;100232.00;6110191;23;20113;-71
2022/05/24 11:40:54;;;;;;;5.25;5.05;;;;;;;20.32;47.68;100229.88;6069324;23;20206;-72
2022/05/24 11:43:35;;;;;;;6.78;6.47;;;;;;;20.96;48.23;100237.66;6095407;23;20351;-70
2022/05/24 11:46:08;;;;;;;5.50;5.30;;;;;;;20.81;44.71;100233.94;6077607;23;20025;-71
2022/05/24 11:48:51;;;;;;;5.32;5.13;;;;;;;20.08;44.32;100243.00;6095150;23;20406;-71
2022/05/24 11:51:51;;;;;;;6.65;6.35;;;;;;;19.72;47.81;100246.50;6066019;23;20513;-73
2022/05/24 11:54:29;;;;;;;5.72;5.47;;;;;;;20.07;48.29;100254.66;6033967;23;20084;-71
2022/05/24 11:57:01;;;;;;;5.28;5.07;;;;;;;20.03;46.94;100248.78;6070940;23;20081;-71
2022/05/24 11:59:40;;;;;;;7.32;7.03;;;;;;;20.21;47.14;100243.47;6093603;23;20014;-69
2022/05/24 12:02:32;;;;;;;5.38;5.18;;;;;;;19.84;46.45;100255.09;6103160;23;20473;-71
2022/05/24 12:08:06;;;;;;;5.40;5.20;;;;;;;20.31;46.71;100251.38;6098540;23;20012;-71
2022/05/24 12:10:41;;;;;;;5.47;5.20;;;;;;;21.00;46.82;100262.19;6071162;23;20486;-70
2022/05/24 12:13:08;;;;;;;5.30;5.10;;;;;;;20.90;44.83;100257.78;6088686;23;20023;-71
2022/05/24 12:15:37;;;;;;;5.70;5.50;;;;;;;20.74;45.34;100271.03;6063279;23;20043;-71
2022/05/24 12:18:03;;;;;;;5.22;5.03;;;;;;;20.33;44.34;100276.03;6117730;23;20348;-72
2022/05/24 12:20:32;;;;;;;6.63;6.32;;;;;;;19.80;45.78;100282.19;6071236;23;20097;-70
2022/05/24 12:23:08;;;;;;;5.57;5.38;;;;;;;20.84;46.65;100278.94;6097826;23;21758;-71