Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:08;;;;;;;7.17;6.47;;;;;;;18.51;43.90;97349.84;5026862;28;20249;-88
2023/03/03 00:03:35;;;;;;;8.40;6.63;;;;;;;19.38;43.94;97482.19;5034331;28;20207;-90
2023/03/03 00:06:03;;;;;;;7.77;6.97;;;;;;;18.54;43.69;97344.84;5034256;28;20256;-89
2023/03/03 00:08:31;;;;;;;7.03;6.33;;;;;;;19.01;43.48;97428.13;5033558;28;20213;-89
2023/03/03 00:10:59;;;;;;;7.53;6.77;;;;;;;18.03;43.60;97261.44;5034281;28;20276;-88
2023/03/03 00:13:26;;;;;;;6.63;6.03;;;;;;;18.44;43.62;97332.56;5034222;28;20225;-89
2023/03/03 00:15:53;;;;;;;8.03;7.23;;;;;;;18.02;43.68;97259.69;5031507;28;20206;-89
2023/03/03 00:18:28;;;;;;;8.13;7.00;;;;;;;19.51;43.57;97518.38;5021365;28;20278;-89
2023/03/03 00:20:55;;;;;;;7.97;6.73;;;;;;;19.12;43.66;97455.72;5018309;28;20207;-89
2023/03/03 00:23:39;;;;;;;7.80;7.00;;;;;;;18.33;43.58;97330.41;5033521;28;20237;-89
2023/03/03 00:26:37;;;;;;;7.60;6.80;;;;;;;18.13;43.70;97292.38;5023515;28;20215;-89
2023/03/03 00:29:25;;;;;;;8.60;7.13;;;;;;;19.51;43.43;97530.28;5021002;28;20217;-89
2023/03/03 00:31:52;;;;;;;7.73;6.73;;;;;;;19.02;43.29;97458.72;5032893;28;20253;-89
2023/03/03 00:34:26;;;;;;;8.10;7.30;;;;;;;18.12;43.48;97299.94;5028778;28;20203;-89
2023/03/03 00:36:54;;;;;;;8.17;7.27;;;;;;;17.93;43.38;97254.25;5024521;28;20245;-89
2023/03/03 00:39:34;;;;;;;7.60;6.80;;;;;;;18.09;43.42;97300.66;5032211;28;20199;-89
2023/03/03 00:42:03;;;;;;;8.17;7.33;;;;;;;18.85;43.57;97420.69;5032834;28;20344;-89
2023/03/03 00:44:32;;;;;;;7.90;7.10;;;;;;;19.50;43.55;97536.16;5033735;28;20271;-89
2023/03/03 00:47:37;;;;;;;7.50;6.70;;;;;;;19.49;43.60;97537.88;5027009;28;20290;-89
2023/03/03 00:50:06;;;;;;;8.10;7.30;;;;;;;19.49;43.57;97537.88;5033009;28;20305;-89
2023/03/03 00:52:37;;;;;;;7.00;6.30;;;;;;;18.05;43.43;97281.03;5027775;28;20289;-89
2023/03/03 00:55:04;;;;;;;7.87;7.13;;;;;;;19.33;43.37;97515.16;5032885;28;20210;-89
2023/03/03 00:57:31;;;;;;;8.70;7.27;;;;;;;18.12;43.21;97305.03;5033077;28;20198;-89
2023/03/03 00:59:58;;;;;;;8.33;7.47;;;;;;;18.31;43.51;97332.00;5039146;28;20242;-89
2023/03/03 01:02:50;;;;;;;8.47;7.57;;;;;;;19.49;43.62;97539.53;5030303;28;20226;-89
2023/03/03 01:05:17;;;;;;;7.67;6.87;;;;;;;17.75;43.52;97235.72;5020460;28;20239;-88
2023/03/03 01:07:44;;;;;;;8.30;7.50;;;;;;;18.85;43.70;97430.88;5032018;28;20487;-90
2023/03/03 01:10:11;;;;;;;8.43;7.60;;;;;;;19.12;43.77;97478.63;5030025;28;20266;-89
2023/03/03 01:12:37;;;;;;;8.63;7.60;;;;;;;19.22;43.64;97490.06;5017792;28;20230;-89
2023/03/03 01:15:08;;;;;;;7.67;6.97;;;;;;;18.30;43.52;97331.16;5022723;28;20214;-89
2023/03/03 01:17:34;;;;;;;8.80;7.90;;;;;;;18.55;43.65;97391.50;5027142;28;20229;-89
2023/03/03 01:20:01;;;;;;;8.37;7.47;;;;;;;17.75;43.65;97235.72;5028978;28;20234;-88
2023/03/03 01:22:28;;;;;;;8.03;7.07;;;;;;;18.44;43.88;97352.94;5026355;28;20228;-89
2023/03/03 01:24:54;;;;;;;7.77;6.97;;;;;;;18.09;43.19;97282.84;5031936;28;20229;-89
2023/03/03 01:27:23;;;;;;;7.97;7.10;;;;;;;18.40;43.71;97370.56;5021306;28;20218;-89
2023/03/03 01:29:50;;;;;;;7.93;7.13;;;;;;;18.77;43.62;97405.13;5032293;28;20222;-89
2023/03/03 01:32:16;;;;;;;8.77;7.80;;;;;;;18.82;43.39;97415.47;5032130;28;20648;-89
2023/03/03 01:34:43;;;;;;;8.17;7.37;;;;;;;19.34;44.02;97499.06;5027358;28;20237;-89
2023/03/03 01:37:09;;;;;;;8.87;7.53;;;;;;;18.02;43.64;97269.84;5031921;28;20202;-88
2023/03/03 01:39:36;;;;;;;8.37;7.50;;;;;;;19.01;43.84;97458.66;5028404;28;20229;-89
2023/03/03 01:42:03;;;;;;;7.87;7.07;;;;;;;19.08;43.81;97471.69;5032522;28;20230;-89
2023/03/03 01:44:29;;;;;;;8.33;7.53;;;;;;;18.52;43.58;97366.81;5032975;28;20274;-89
2023/03/03 01:47:26;;;;;;;8.77;7.67;;;;;;;19.48;43.71;97537.81;5031554;28;20260;-89
2023/03/03 01:49:56;;;;;;;8.87;7.93;;;;;;;18.81;43.43;97411.22;5012105;28;20210;-89
2023/03/03 01:52:34;;;;;;;9.20;8.30;;;;;;;19.47;43.56;97536.94;5005078;28;20258;-90
2023/03/03 01:55:04;;;;;;;8.03;7.23;;;;;;;19.21;43.67;97491.72;5045338;28;20212;-89
2023/03/03 01:57:32;;;;;;;8.80;7.90;;;;;;;18.36;43.46;97346.66;5028297;28;20390;-89
2023/03/03 01:59:58;;;;;;;8.13;7.33;;;;;;;18.68;43.43;97388.66;5024464;28;20206;-89
2023/03/03 02:02:26;;;;;;;8.70;7.77;;;;;;;19.22;43.67;97490.91;5031256;28;20252;-89
2023/03/03 02:04:52;;;;;;;8.30;7.43;;;;;;;19.10;43.58;97470.06;5030819;28;20233;-89
2023/03/03 02:07:19;;;;;;;8.40;7.43;;;;;;;18.49;43.60;97363.28;5031620;28;20230;-89
2023/03/03 02:10:04;;;;;;;8.90;7.70;;;;;;;18.68;43.61;97393.75;5011846;28;20203;-89
2023/03/03 02:12:42;;;;;;;8.37;7.57;;;;;;;19.03;43.52;97447.72;5026235;28;20260;-88
2023/03/03 02:15:27;;;;;;;8.83;7.83;;;;;;;18.53;43.69;97358.38;5031446;28;20289;-88
2023/03/03 02:17:58;;;;;;;8.83;7.90;;;;;;;18.92;43.54;97446.44;5031435;28;20613;-89
2023/03/03 02:20:33;;;;;;;8.30;7.50;;;;;;;19.47;43.79;97530.94;5031765;28;20225;-89
2023/03/03 02:23:28;;;;;;;9.07;8.10;;;;;;;19.46;43.72;97527.56;5030099;28;20269;-89
2023/03/03 02:25:55;;;;;;;8.40;7.60;;;;;;;19.47;43.77;97529.28;5019221;28;20226;-89
2023/03/03 02:28:29;;;;;;;8.97;8.07;;;;;;;18.78;43.66;97429.78;5029643;28;20206;-89
2023/03/03 02:30:56;;;;;;;8.43;7.63;;;;;;;18.90;43.71;97437.91;5026565;28;20367;-89
2023/03/03 02:33:23;;;;;;;8.60;7.70;;;;;;;19.37;44.10;97521.22;5043080;28;20670;-89
2023/03/03 02:35:50;;;;;;;8.33;7.43;;;;;;;18.88;43.69;97425.91;5029511;28;20704;-89
2023/03/03 02:38:16;;;;;;;8.77;7.60;;;;;;;19.46;43.53;97529.22;5011951;28;20217;-89
2023/03/03 02:41:12;;;;;;;9.07;7.97;;;;;;;18.82;43.32;97429.09;5026663;28;20191;-90
2023/03/03 02:43:48;;;;;;;9.77;8.17;;;;;;;18.61;43.69;97381.56;5018304;28;20203;-89
2023/03/03 02:46:15;;;;;;;8.50;7.60;;;;;;;18.89;43.70;97427.66;4999111;28;20241;-89
2023/03/03 02:48:41;;;;;;;8.77;7.97;;;;;;;19.08;43.62;97464.06;5029192;28;20244;-89
2023/03/03 02:51:08;;;;;;;8.67;7.77;;;;;;;19.28;43.24;97491.19;5032007;28;20246;-89
2023/03/03 02:53:34;;;;;;;9.33;8.43;;;;;;;19.28;43.68;97500.50;5027704;28;20233;-88
2023/03/03 02:56:03;;;;;;;8.53;7.63;;;;;;;19.27;43.76;97499.63;5031258;28;20226;-89
2023/03/03 02:58:29;;;;;;;8.93;8.03;;;;;;;18.03;43.65;97286.84;5024599;28;20222;-89
2023/03/03 03:00:56;;;;;;;8.70;7.80;;;;;;;18.21;44.00;97320.63;5006456;28;20303;-89
2023/03/03 03:03:23;;;;;;;8.67;7.40;;;;;;;18.11;43.57;97300.72;5022385;28;20233;-89
2023/03/03 03:05:49;;;;;;;8.90;8.00;;;;;;;18.72;44.05;97408.31;5028593;28;20228;-89
2023/03/03 03:08:16;;;;;;;8.70;7.90;;;;;;;18.90;43.59;97435.34;5031703;28;20234;-89
2023/03/03 03:10:42;;;;;;;8.83;7.93;;;;;;;18.11;43.31;97293.97;5025286;28;20274;-89
2023/03/03 03:13:09;;;;;;;9.53;8.57;;;;;;;18.69;43.50;97393.78;5030112;28;20355;-89
2023/03/03 03:15:36;;;;;;;10.40;8.57;;;;;;;18.92;43.42;97431.16;5032389;28;20237;-89
2023/03/03 03:18:03;;;;;;;9.17;7.93;;;;;;;18.64;43.44;97384.22;5028282;28;20202;-90
2023/03/03 03:20:30;;;;;;;9.13;8.23;;;;;;;18.96;43.55;97442.34;5032616;28;20577;-89
2023/03/03 03:22:56;;;;;;;9.40;8.20;;;;;;;18.08;43.45;97282.81;5029486;28;20237;-89
2023/03/03 03:25:23;;;;;;;8.53;7.63;;;;;;;18.80;43.67;97407.78;5035941;28;20214;-89
2023/03/03 03:27:49;;;;;;;11.63;8.57;;;;;;;18.40;43.62;97337.50;5031060;28;20226;-89
2023/03/03 03:30:19;;;;;;;9.37;8.17;;;;;;;19.38;43.68;97507.66;5034999;28;20269;-89
2023/03/03 03:32:46;;;;;;;9.87;8.87;;;;;;;19.35;43.69;97536.47;5033117;28;20252;-89
2023/03/03 03:35:12;;;;;;;9.27;8.37;;;;;;;19.20;43.52;97478.94;5029540;28;20213;-89
2023/03/03 03:37:39;;;;;;;9.67;8.60;;;;;;;19.20;43.49;97484.91;5023213;28;20194;-88
2023/03/03 03:40:06;;;;;;;8.73;7.77;;;;;;;17.82;43.63;97246.19;5035421;28;20206;-89
2023/03/03 03:42:32;;;;;;;9.30;8.40;;;;;;;18.48;43.35;97369.19;5034558;28;20284;-89
2023/03/03 03:44:59;;;;;;;9.30;8.30;;;;;;;18.09;43.59;97298.13;5035058;28;20261;-89
2023/03/03 03:47:25;;;;;;;8.57;7.67;;;;;;;19.46;43.69;97537.75;5035477;28;20222;-89
2023/03/03 03:49:52;;;;;;;10.03;8.53;;;;;;;18.72;43.05;97429.56;5029539;28;20202;-89
2023/03/03 03:52:18;;;;;;;9.97;8.90;;;;;;;18.07;43.69;97307.38;5023867;28;20250;-89
2023/03/03 03:54:45;;;;;;;9.57;8.57;;;;;;;19.21;43.75;97495.94;5030087;28;20209;-89
2023/03/03 03:57:13;;;;;;;9.93;8.87;;;;;;;18.68;43.60;97406.47;5035036;28;20190;-88
2023/03/03 03:59:39;;;;;;;8.83;7.87;;;;;;;19.15;44.01;97511.00;5028918;28;20218;-89
2023/03/03 04:02:06;;;;;;;9.53;8.57;;;;;;;19.23;43.33;97497.75;5031532;28;20241;-89
2023/03/03 04:04:32;;;;;;;9.33;8.37;;;;;;;19.09;43.64;97490.38;5033208;28;20202;-89
2023/03/03 04:06:59;;;;;;;9.97;8.97;;;;;;;18.78;43.51;97419.59;5034374;28;20222;-89
2023/03/03 04:09:27;;;;;;;9.70;8.70;;;;;;;18.61;43.51;97387.53;5026486;28;20210;-89
2023/03/03 04:11:53;;;;;;;10.20;8.67;;;;;;;17.84;43.41;97252.22;5034820;28;20234;-89
2023/03/03 04:14:20;;;;;;;9.67;8.63;;;;;;;19.16;43.43;97477.09;5034744;28;20206;-89
2023/03/03 04:16:46;;;;;;;8.73;7.90;;;;;;;18.42;43.65;97351.16;5027763;28;20226;-89
2023/03/03 04:19:13;;;;;;;8.63;7.83;;;;;;;19.00;43.41;97449.28;5033933;28;20210;-90
2023/03/03 04:21:39;;;;;;;10.10;9.03;;;;;;;18.63;43.45;97391.03;5025690;28;20286;-89
2023/03/03 04:24:06;;;;;;;9.30;8.40;;;;;;;18.58;43.53;97389.09;5034950;28;20217;-89
2023/03/03 04:26:33;;;;;;;9.23;8.30;;;;;;;18.55;43.46;97384.75;5033629;28;20211;-89
2023/03/03 04:29:00;;;;;;;9.87;8.87;;;;;;;19.09;43.31;97481.06;5034362;28;20208;-89
2023/03/03 04:31:27;;;;;;;9.67;8.67;;;;;;;19.19;43.38;97485.69;5033344;28;20250;-89
2023/03/03 04:33:53;;;;;;;10.13;8.87;;;;;;;19.02;43.48;97462.94;5031427;28;20210;-89
2023/03/03 04:36:20;;;;;;;10.00;9.00;;;;;;;18.66;43.38;97410.63;5034214;28;20218;-89
2023/03/03 04:38:47;;;;;;;10.10;9.00;;;;;;;17.87;43.60;97269.25;5030504;28;20210;-89
2023/03/03 04:41:14;;;;;;;9.70;8.70;;;;;;;18.63;43.60;97403.75;5033515;28;20740;-89
2023/03/03 04:43:41;;;;;;;9.70;8.70;;;;;;;19.20;43.44;97502.72;5034431;28;20236;-90
2023/03/03 04:46:07;;;;;;;9.17;8.27;;;;;;;19.32;43.53;97525.28;5033916;28;20190;-89
2023/03/03 04:48:34;;;;;;;9.83;8.83;;;;;;;18.89;43.81;97459.06;5034185;28;20277;-89
2023/03/03 04:51:01;;;;;;;9.70;8.70;;;;;;;19.28;43.52;97519.22;5030361;28;20230;-88
2023/03/03 04:53:27;;;;;;;9.97;8.43;;;;;;;18.42;43.58;97369.84;5028544;28;20289;-90
2023/03/03 04:55:54;;;;;;;9.70;8.70;;;;;;;19.09;43.56;97482.72;5034618;28;20202;-89
2023/03/03 04:58:20;;;;;;;9.70;8.70;;;;;;;19.36;43.52;97527.16;5025989;28;20285;-89
2023/03/03 05:00:52;;;;;;;9.87;8.87;;;;;;;19.07;43.49;97485.22;5033303;28;20202;-88
2023/03/03 05:03:18;;;;;;;10.13;9.00;;;;;;;18.78;43.53;97428.91;5032973;28;20202;-89
2023/03/03 05:05:45;;;;;;;9.00;8.10;;;;;;;17.97;43.43;97296.78;5033764;28;20225;-89
2023/03/03 05:08:12;;;;;;;9.33;8.43;;;;;;;18.58;43.60;97397.59;5033193;28;20289;-89
2023/03/03 05:10:39;;;;;;;10.13;9.13;;;;;;;18.13;43.58;97330.50;5032618;28;20250;-89
2023/03/03 05:13:06;;;;;;;9.63;8.60;;;;;;;19.02;43.54;97478.22;5033548;28;20206;-89
2023/03/03 05:15:32;;;;;;;9.20;8.30;;;;;;;19.37;43.38;97544.16;5031965;28;20235;-89
2023/03/03 05:17:59;;;;;;;9.87;8.40;;;;;;;18.67;43.29;97425.94;5028603;28;20209;-89
2023/03/03 05:20:25;;;;;;;10.00;8.83;;;;;;;19.17;43.62;97522.13;5025237;28;20186;-89
2023/03/03 05:22:52;;;;;;;10.10;9.10;;;;;;;19.34;43.34;97565.31;5032566;28;20254;-89
2023/03/03 05:25:20;;;;;;;9.53;8.57;;;;;;;19.39;43.57;97552.75;5033392;28;20213;-90
2023/03/03 05:27:46;;;;;;;9.80;8.73;;;;;;;19.19;43.76;97525.59;5032001;28;20600;-89
2023/03/03 05:30:13;;;;;;;9.80;8.80;;;;;;;18.70;43.35;97426.06;5033135;28;20274;-89
2023/03/03 05:32:40;;;;;;;9.67;8.67;;;;;;;19.25;43.04;97529.25;5028178;28;20249;-89
2023/03/03 05:35:06;;;;;;;9.73;8.83;;;;;;;18.98;43.36;97486.56;5026506;28;20206;-88
2023/03/03 05:37:33;;;;;;;9.33;8.33;;;;;;;19.37;43.72;97559.47;5025544;28;20209;-89
2023/03/03 05:39:59;;;;;;;9.50;8.50;;;;;;;18.62;43.24;97449.50;5032642;28;20206;-89
2023/03/03 05:42:26;;;;;;;9.80;8.80;;;;;;;18.04;43.15;97329.28;5030393;28;20237;-89
2023/03/03 05:44:53;;;;;;;9.47;8.37;;;;;;;18.71;43.25;97437.97;5032477;28;20210;-89
2023/03/03 05:47:20;;;;;;;9.63;8.63;;;;;;;19.22;43.22;97531.66;5032588;28;20334;-89
2023/03/03 05:49:47;;;;;;;10.60;9.47;;;;;;;18.90;43.41;97477.75;5032145;28;20202;-89
2023/03/03 05:52:13;;;;;;;10.87;9.30;;;;;;;19.39;43.16;97568.03;5025342;28;20773;-89
2023/03/03 05:54:40;;;;;;;10.53;9.43;;;;;;;18.84;43.41;97459.69;5032206;28;20241;-89
2023/03/03 05:57:07;;;;;;;9.13;8.23;;;;;;;17.98;43.59;97326.47;5032416;28;20238;-89
2023/03/03 05:59:33;;;;;;;10.67;9.57;;;;;;;18.02;43.38;97325.78;5031889;28;20253;-89
2023/03/03 06:02:00;;;;;;;10.23;9.10;;;;;;;17.95;43.38;97313.66;5032175;28;20265;-88
2023/03/03 06:04:26;;;;;;;9.80;8.80;;;;;;;18.94;43.48;97482.16;5023176;28;20199;-89
2023/03/03 06:06:53;;;;;;;9.70;8.67;;;;;;;18.49;43.60;97422.69;5032353;28;20233;-89
2023/03/03 06:09:19;;;;;;;9.80;8.77;;;;;;;18.76;43.45;97469.59;5031663;28;20675;-89
2023/03/03 06:11:46;;;;;;;10.27;9.10;;;;;;;18.56;43.61;97432.28;5031738;28;20210;-89
2023/03/03 06:14:13;;;;;;;10.40;8.83;;;;;;;19.01;43.70;97519.78;5029936;28;20221;-88
2023/03/03 06:16:39;;;;;;;9.83;8.83;;;;;;;18.47;43.53;97415.81;5030321;28;20241;-89
2023/03/03 06:19:06;;;;;;;9.67;8.67;;;;;;;18.66;43.86;97462.41;5028102;28;20206;-88
2023/03/03 06:21:32;;;;;;;9.40;8.40;;;;;;;18.90;43.40;97501.56;5028818;28;20225;-88
2023/03/03 06:23:59;;;;;;;9.90;8.90;;;;;;;19.29;43.45;97569.34;5029598;28;20213;-89
2023/03/03 06:26:26;;;;;;;10.07;9.07;;;;;;;19.10;43.43;97545.63;5029394;28;20214;-88
2023/03/03 06:28:54;;;;;;;10.40;9.30;;;;;;;19.30;43.45;97583.81;5028543;28;20254;-89
2023/03/03 06:31:20;;;;;;;10.23;8.83;;;;;;;18.92;43.03;97509.25;5027743;28;20226;-88
2023/03/03 06:33:47;;;;;;;9.53;8.53;;;;;;;19.12;43.34;97549.06;5025839;28;20682;-89
2023/03/03 06:36:13;;;;;;;10.40;9.30;;;;;;;19.30;43.41;97588.06;5029527;28;20202;-88
2023/03/03 06:38:40;;;;;;;9.93;8.93;;;;;;;18.83;43.51;97503.78;5028779;28;20237;-89
2023/03/03 06:41:07;;;;;;;10.23;8.40;;;;;;;18.99;43.70;97534.13;5027010;28;20244;-88
2023/03/03 06:43:34;;;;;;;9.97;9.00;;;;;;;18.83;43.54;97509.75;5022286;28;20211;-89
2023/03/03 06:46:01;;;;;;;9.97;8.90;;;;;;;18.35;43.42;97433.09;5027422;28;20242;-88
2023/03/03 06:48:29;;;;;;;9.47;8.47;;;;;;;18.78;43.33;97500.19;5010441;28;20249;-89
2023/03/03 06:50:56;;;;;;;9.70;8.60;;;;;;;19.39;43.50;97612.22;5028019;28;20217;-88
2023/03/03 06:53:22;;;;;;;10.60;8.80;;;;;;;19.50;43.12;97628.81;5019061;28;20245;-89
2023/03/03 06:55:49;;;;;;;9.50;8.60;;;;;;;19.47;43.36;97627.81;5033230;28;20198;-88
2023/03/03 06:58:17;;;;;;;10.13;8.73;;;;;;;19.44;43.38;97627.69;5031350;28;20265;-89
2023/03/03 07:00:55;;;;;;;10.67;9.03;;;;;;;19.11;43.33;97573.72;5030426;28;20213;-89
2023/03/03 07:03:28;;;;;;;10.30;8.87;;;;;;;19.10;43.12;97574.50;5032274;28;20218;-89
2023/03/03 07:05:55;;;;;;;9.47;8.53;;;;;;;18.79;43.36;97517.19;5031619;28;20202;-89
2023/03/03 07:08:22;;;;;;;9.67;8.77;;;;;;;19.09;43.23;97567.66;5030758;28;20218;-89
2023/03/03 07:10:49;;;;;;;10.67;9.40;;;;;;;19.28;43.25;97599.88;5031161;28;20198;-89
2023/03/03 07:13:28;;;;;;;10.63;9.53;;;;;;;19.51;43.38;97642.44;5032316;28;20624;-89
2023/03/03 07:15:56;;;;;;;9.63;8.73;;;;;;;18.77;43.20;97511.19;5031628;28;20681;-89
2023/03/03 07:18:22;;;;;;;10.30;9.20;;;;;;;19.50;43.31;97644.09;5030489;28;20672;-89
2023/03/03 07:20:49;;;;;;;9.30;8.33;;;;;;;19.31;43.65;97613.63;5031306;28;20257;-89
2023/03/03 07:23:34;;;;;;;10.50;9.40;;;;;;;18.63;43.28;97509.75;5031645;28;20229;-89
2023/03/03 07:26:00;;;;;;;10.30;8.87;;;;;;;19.41;43.19;97638.63;5030706;28;20217;-89
2023/03/03 07:28:28;;;;;;;10.00;9.00;;;;;;;19.32;43.43;97630.63;5030520;28;20575;-89
2023/03/03 07:30:56;;;;;;;10.07;9.00;;;;;;;19.11;43.23;97596.63;5029979;28;20207;-89
2023/03/03 07:33:27;;;;;;;9.83;8.83;;;;;;;19.50;43.33;97659.38;5030508;28;20230;-89
2023/03/03 07:35:55;;;;;;;10.30;9.03;;;;;;;19.10;43.34;97589.78;5029933;28;20206;-89
2023/03/03 07:38:41;;;;;;;10.80;9.27;;;;;;;19.17;43.51;97621.47;5028788;28;20206;-89
2023/03/03 07:41:19;;;;;;;10.93;9.83;;;;;;;19.06;43.34;97587.94;5018881;28;20265;-89
2023/03/03 07:44:06;;;;;;;9.87;8.87;;;;;;;18.96;43.24;97562.03;5025999;28;20209;-88
2023/03/03 07:46:42;;;;;;;9.93;8.93;;;;;;;18.35;43.30;97458.53;5013089;28;20210;-89
2023/03/03 07:49:19;;;;;;;9.70;8.43;;;;;;;19.15;43.29;97595.94;5009998;28;20269;-88
2023/03/03 07:51:46;;;;;;;9.37;8.37;;;;;;;18.65;43.53;97519.19;5022187;28;20245;-89
2023/03/03 07:54:28;;;;;;;10.30;8.70;;;;;;;19.51;43.55;97675.56;5030370;28;20214;-88
2023/03/03 07:57:02;;;;;;;10.57;9.43;;;;;;;19.28;43.46;97631.34;5026029;28;20531;-89
2023/03/03 07:59:28;;;;;;;10.83;9.53;;;;;;;19.30;43.44;97633.94;5023104;28;20183;-89
2023/03/03 08:01:57;;;;;;;10.57;9.23;;;;;;;19.06;43.43;97603.22;5029720;28;20403;-88
2023/03/03 08:04:46;;;;;;;10.33;9.20;;;;;;;18.63;43.52;97527.59;5012769;28;20197;-89
2023/03/03 08:07:16;;;;;;;9.77;8.77;;;;;;;18.77;43.36;97554.47;5009811;28;20202;-88
2023/03/03 08:09:55;;;;;;;10.60;9.30;;;;;;;19.50;43.41;97674.69;5028557;28;20205;-88
2023/03/03 08:12:37;;;;;;;9.10;8.20;;;;;;;18.52;43.34;97505.91;5030168;28;20232;-89
2023/03/03 08:15:13;;;;;;;10.00;9.00;;;;;;;18.97;43.28;97586.69;5024866;28;20248;-89
2023/03/03 08:17:40;;;;;;;9.73;8.73;;;;;;;18.95;43.31;97570.50;5023924;28;20198;-89
2023/03/03 08:20:29;;;;;;;10.13;9.10;;;;;;;19.49;43.23;97665.31;5013025;28;20207;-88
2023/03/03 08:22:55;;;;;;;10.43;9.30;;;;;;;18.86;43.28;97570.97;5029269;28;20236;-89
2023/03/03 08:25:22;;;;;;;9.60;8.40;;;;;;;18.69;43.54;97541.44;5029284;28;20214;-89
2023/03/03 08:27:49;;;;;;;10.53;9.40;;;;;;;19.11;43.13;97621.22;5024302;28;20285;-89
2023/03/03 08:30:15;;;;;;;10.43;9.33;;;;;;;18.07;43.42;97426.91;5030413;28;20296;-89
2023/03/03 08:32:42;;;;;;;9.80;8.77;;;;;;;18.69;43.33;97546.53;5028644;28;20226;-89
2023/03/03 08:35:09;;;;;;;10.00;9.00;;;;;;;18.37;43.40;97493.44;5021213;28;20237;-88
2023/03/03 08:37:35;;;;;;;11.90;9.60;;;;;;;19.30;43.66;97646.69;5029829;28;20205;-88
2023/03/03 08:40:02;;;;;;;10.07;9.07;;;;;;;18.43;43.26;97496.22;5029909;28;20240;-88
2023/03/03 08:42:29;;;;;;;9.90;8.90;;;;;;;18.87;43.33;97574.41;5030592;28;20297;-88
2023/03/03 08:44:55;;;;;;;9.83;8.83;;;;;;;18.89;43.17;97580.44;5030516;28;20705;-89
2023/03/03 08:47:22;;;;;;;9.57;8.57;;;;;;;18.63;43.34;97535.22;5029962;28;20214;-89
2023/03/03 08:49:48;;;;;;;10.23;9.17;;;;;;;18.81;43.06;97576.69;5030018;28;20225;-89
2023/03/03 08:52:15;;;;;;;9.80;8.80;;;;;;;18.70;43.40;97566.06;5022135;28;20230;-89
2023/03/03 08:54:41;;;;;;;10.07;8.70;;;;;;;18.66;43.46;97548.94;5030605;28;20298;-89
2023/03/03 08:57:08;;;;;;;10.20;9.20;;;;;;;18.87;43.66;97585.47;5030322;28;20238;-89
2023/03/03 08:59:37;;;;;;;9.97;8.97;;;;;;;18.66;42.95;97543.84;5029093;28;20226;-89
2023/03/03 09:02:05;;;;;;;10.40;9.30;;;;;;;18.66;43.40;97548.94;5030743;28;20230;-89
2023/03/03 09:04:32;;;;;;;10.10;9.10;;;;;;;19.32;43.31;97670.53;5029765;28;20210;-89
2023/03/03 09:06:58;;;;;;;9.30;8.40;;;;;;;19.10;43.44;97622.88;5030166;28;20214;-89
2023/03/03 09:09:25;;;;;;;9.63;8.63;;;;;;;19.35;43.42;97656.22;5030049;28;20298;-89
2023/03/03 09:11:58;;;;;;;9.27;8.37;;;;;;;19.33;43.43;97659.53;5030651;28;20321;-89
2023/03/03 09:14:27;;;;;;;9.23;8.33;;;;;;;18.89;43.68;97593.16;5030629;28;20588;-89
2023/03/03 09:16:54;;;;;;;10.50;9.40;;;;;;;18.69;43.45;97553.28;5030377;28;20269;-90
2023/03/03 09:19:26;;;;;;;10.30;9.10;;;;;;;19.12;43.42;97636.56;5028257;28;20206;-89
2023/03/03 09:21:54;;;;;;;10.13;9.10;;;;;;;18.62;43.48;97551.31;5029461;28;20249;-89
2023/03/03 09:24:26;;;;;;;9.73;8.63;;;;;;;19.32;43.61;97670.53;5029632;28;20273;-88
2023/03/03 09:26:53;;;;;;;9.93;8.93;;;;;;;18.61;43.53;97547.88;5030187;28;20206;-89
2023/03/03 09:29:23;;;;;;;9.73;8.80;;;;;;;19.52;43.46;97710.44;5029689;28;20219;-89
2023/03/03 09:31:51;;;;;;;9.83;8.83;;;;;;;19.01;43.48;97630.16;5030588;28;20226;-89
2023/03/03 09:34:34;;;;;;;9.23;8.27;;;;;;;18.32;43.42;97504.22;5028948;28;20213;-89
2023/03/03 09:37:18;;;;;;;9.83;8.83;;;;;;;19.18;43.30;97656.31;5029811;28;20210;-89
2023/03/03 09:39:46;;;;;;;9.10;8.20;;;;;;;18.96;43.34;97621.47;5017892;28;20198;-89
2023/03/03 09:42:18;;;;;;;8.80;7.87;;;;;;;19.52;43.42;97725.72;5028186;28;20230;-90
2023/03/03 09:45:06;;;;;;;9.53;8.57;;;;;;;19.51;43.32;97729.94;5022117;28;20216;-89
2023/03/03 09:47:58;;;;;;;10.07;9.07;;;;;;;19.51;43.55;97737.59;5028811;28;20595;-89
2023/03/03 09:50:46;;;;;;;9.60;8.40;;;;;;;19.51;43.53;97732.50;5029120;28;20655;-89
2023/03/03 09:53:36;;;;;;;10.20;9.10;;;;;;;18.51;43.33;97560.16;5018212;28;20214;-89
2023/03/03 09:56:06;;;;;;;10.30;9.00;;;;;;;19.51;43.45;97726.53;5030053;28;20286;-89
2023/03/03 09:58:36;;;;;;;9.40;8.40;;;;;;;19.51;43.39;97726.53;5029229;28;20212;-89
2023/03/03 10:01:09;;;;;;;9.57;8.50;;;;;;;19.51;43.52;97729.09;5029112;28;20280;-89
2023/03/03 10:04:04;;;;;;;9.43;8.23;;;;;;;19.51;43.53;97727.38;5029730;28;20206;-89
2023/03/03 10:06:54;;;;;;;9.10;8.20;;;;;;;19.32;43.48;97693.47;5029543;28;20198;-88
2023/03/03 10:09:39;;;;;;;8.97;8.07;;;;;;;19.51;43.48;97729.94;5024619;28;20224;-90
2023/03/03 10:12:36;;;;;;;9.10;8.17;;;;;;;19.51;43.42;97731.63;5026255;28;20230;-89
2023/03/03 10:15:15;;;;;;;9.67;8.57;;;;;;;19.52;43.64;97725.72;5028120;28;20236;-89
2023/03/03 10:18:24;;;;;;;9.63;8.63;;;;;;;19.24;43.46;97676.94;5030139;28;20249;-88
2023/03/03 10:21:02;;;;;;;9.73;8.47;;;;;;;19.52;43.67;97725.72;4983372;28;20207;-89
2023/03/03 10:24:11;;;;;;;9.63;8.63;;;;;;;19.51;43.60;97718.91;4988299;28;20252;-90
2023/03/03 10:27:14;;;;;;;8.87;7.97;;;;;;;19.51;43.48;97721.44;5012701;28;20232;-90
2023/03/03 10:29:44;;;;;;;8.43;7.63;;;;;;;19.51;43.65;97724.00;5029902;28;20305;-89
2023/03/03 10:32:30;;;;;;;8.37;7.57;;;;;;;18.86;43.59;97610.84;5030150;28;20224;-89
2023/03/03 10:35:02;;;;;;;9.90;8.43;;;;;;;18.97;43.48;97643.59;5003020;28;20195;-89
2023/03/03 10:37:56;;;;;;;9.67;7.60;;;;;;;19.52;43.62;97712.97;5027875;28;20202;-89
2023/03/03 10:40:33;;;;;;;8.23;7.43;;;;;;;19.51;43.66;97716.34;5030148;28;20206;-89
2023/03/03 10:43:19;;;;;;;8.53;7.63;;;;;;;19.52;43.53;97707.88;5023686;28;20239;-89
2023/03/03 10:46:20;;;;;;;9.00;7.97;;;;;;;19.52;43.38;97720.63;5026596;28;20294;-89
2023/03/03 10:49:18;;;;;;;9.90;8.10;;;;;;;19.52;43.38;97725.72;5029080;28;20226;-89
2023/03/03 10:51:58;;;;;;;9.03;8.00;;;;;;;19.52;43.49;97728.28;5021926;28;20226;-89
2023/03/03 10:54:49;;;;;;;8.93;8.03;;;;;;;19.51;43.43;97724.84;5030523;28;20209;-90
2023/03/03 10:57:51;;;;;;;8.73;7.83;;;;;;;18.73;43.64;97606.06;5031225;28;20202;-89
2023/03/03 11:00:28;;;;;;;9.23;7.90;;;;;;;18.66;43.51;97587.13;5025712;28;20233;-89
2023/03/03 11:03:24;;;;;;;8.50;7.63;;;;;;;18.80;43.54;97616.53;5023631;28;20225;-90
2023/03/03 11:06:04;;;;;;;9.43;7.60;;;;;;;19.05;43.72;97654.97;5029319;28;20216;-89
2023/03/03 11:08:53;;;;;;;8.60;7.70;;;;;;;19.51;43.49;97726.53;5027304;28;20218;-89
2023/03/03 11:11:26;;;;;;;8.50;7.60;;;;;;;19.27;43.54;97689.88;5029845;28;20230;-89
2023/03/03 11:14:12;;;;;;;8.57;7.77;;;;;;;19.51;43.57;97729.09;5030049;28;20241;-90
2023/03/03 11:16:53;;;;;;;8.30;7.37;;;;;;;18.77;43.65;97601.16;5029527;28;20198;-89
2023/03/03 11:19:37;;;;;;;9.20;7.57;;;;;;;17.73;43.63;97416.13;5029718;28;20202;-90
2023/03/03 11:22:29;;;;;;;8.40;7.60;;;;;;;19.51;43.60;97719.75;5028587;28;20233;-88
2023/03/03 11:25:41;;;;;;;8.13;7.07;;;;;;;19.46;43.51;97716.16;5025435;28;20210;-88
2023/03/03 11:28:29;;;;;;;8.17;7.13;;;;;;;18.45;43.62;97537.00;5023204;28;20214;-89
2023/03/03 11:30:55;;;;;;;9.10;7.33;;;;;;;19.50;43.66;97710.38;5022313;28;20210;-89
2023/03/03 11:33:51;;;;;;;8.73;7.83;;;;;;;18.86;43.60;97604.06;5029396;28;20214;-89
2023/03/03 11:36:21;;;;;;;8.90;8.00;;;;;;;18.73;43.50;97573.84;5005876;28;20211;-89
2023/03/03 11:39:14;;;;;;;7.80;7.00;;;;;;;19.51;43.54;97712.09;5029087;28;20266;-88
2023/03/03 11:41:53;;;;;;;8.07;7.27;;;;;;;19.52;43.68;97718.06;5018695;28;20257;-88
2023/03/03 11:44:37;;;;;;;8.00;7.13;;;;;;;18.99;43.60;97601.22;5027612;28;20270;-89
2023/03/03 11:47:11;;;;;;;8.07;7.20;;;;;;;19.42;43.42;97680.31;5022091;28;20269;-89
2023/03/03 11:49:52;;;;;;;8.30;7.50;;;;;;;19.52;43.54;97692.59;5032144;28;20245;-89
2023/03/03 11:52:44;;;;;;;8.00;7.20;;;;;;;19.51;43.67;97694.25;5032937;28;20229;-89
2023/03/03 11:55:37;;;;;;;7.97;7.17;;;;;;;18.72;43.72;97555.94;5027686;28;20206;-89