Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:24;;;;;;;60.53;24.50;;;;;;;5.24;95.28;102599.53;5144751;27;20101;-70
2022/12/01 00:03:52;;;;;;;68.45;25.58;;;;;;;5.19;95.38;102599.44;5139286;27;20113;-71
2022/12/01 00:06:21;;;;;;;72.53;27.00;;;;;;;5.20;95.39;102597.69;5150653;27;20039;-70
2022/12/01 00:11:42;;;;;;;69.68;27.15;;;;;;;5.18;95.49;102587.22;5148049;27;20096;-71
2022/12/01 00:14:09;;;;;;;66.97;25.40;;;;;;;5.19;95.67;102601.19;5139387;27;20097;-70
2022/12/01 00:16:37;;;;;;;67.82;26.60;;;;;;;5.19;95.52;102598.59;5145142;27;20515;-71
2022/12/01 00:19:04;;;;;;;68.90;26.40;;;;;;;5.16;95.88;102602.00;5147964;27;20066;-71
2022/12/01 00:21:31;;;;;;;61.80;25.55;;;;;;;5.17;95.86;102598.53;5150795;27;20081;-71
2022/12/01 00:23:58;;;;;;;67.03;25.10;;;;;;;5.18;95.77;102605.53;5149234;27;20123;-70
2022/12/01 00:26:27;;;;;;;61.13;24.90;;;;;;;5.21;95.57;102599.47;5153746;27;20074;-70
2022/12/01 00:28:57;;;;;;;67.90;26.33;;;;;;;5.22;95.41;102599.53;5150352;27;20059;-70
2022/12/01 00:31:25;;;;;;;65.05;25.88;;;;;;;5.20;95.51;102596.00;5139630;27;20039;-70
2022/12/01 00:33:53;;;;;;;66.25;26.40;;;;;;;5.23;95.38;102596.06;5145138;27;20116;-70
2022/12/01 00:36:22;;;;;;;62.40;24.88;;;;;;;5.22;95.53;102598.63;5142320;27;20035;-70
2022/12/01 00:38:56;;;;;;;63.13;25.02;;;;;;;5.17;95.60;102592.44;5144595;27;20063;-70
2022/12/01 00:41:25;;;;;;;60.65;24.85;;;;;;;5.23;95.42;102589.94;5144466;27;20035;-70
2022/12/01 00:43:52;;;;;;;60.83;24.65;;;;;;;5.24;95.12;102589.09;5142551;27;20089;-70
2022/12/01 00:46:19;;;;;;;62.72;25.52;;;;;;;5.20;95.18;102585.53;5150476;27;20047;-69
2022/12/01 00:48:48;;;;;;;64.35;25.15;;;;;;;5.22;95.23;102588.16;5137182;27;20155;-69
2022/12/01 00:51:15;;;;;;;51.72;21.40;;;;;;;5.30;94.80;102589.19;5140758;27;20036;-69
2022/12/01 00:53:42;;;;;;;55.40;23.70;;;;;;;5.29;94.50;102587.47;5141908;27;20078;-69
2022/12/01 00:56:09;;;;;;;60.25;23.85;;;;;;;5.24;94.76;102587.34;5150777;27;20042;-69
2022/12/01 00:58:36;;;;;;;59.38;24.02;;;;;;;5.23;94.87;102587.31;5138221;27;20055;-69
2022/12/01 01:01:03;;;;;;;60.17;24.30;;;;;;;5.25;94.91;102590.84;5149037;27;20043;-69
2022/12/01 01:03:32;;;;;;;58.92;23.95;;;;;;;5.27;94.78;102594.38;5150016;27;20038;-69
2022/12/01 01:06:06;;;;;;;58.42;24.25;;;;;;;5.28;94.82;102597.03;5149041;27;20042;-70
2022/12/01 01:08:34;;;;;;;58.92;24.45;;;;;;;5.28;94.56;102590.91;5141789;27;20046;-70
2022/12/01 01:11:03;;;;;;;61.30;24.98;;;;;;;5.29;94.37;102598.78;5142756;27;20086;-69
2022/12/01 01:13:31;;;;;;;61.65;24.90;;;;;;;5.28;94.76;102606.59;5150707;27;20505;-72
2022/12/01 01:16:05;;;;;;;64.15;24.40;;;;;;;5.27;95.07;102602.22;5146752;27;20039;-71
2022/12/01 01:18:32;;;;;;;66.53;24.73;;;;;;;5.27;95.31;102603.09;5146663;27;20059;-71
2022/12/01 01:21:07;;;;;;;61.95;24.88;;;;;;;5.31;94.78;102611.88;5135831;27;20120;-71
2022/12/01 01:23:37;;;;;;;68.07;26.00;;;;;;;5.29;95.11;102609.25;5144195;27;20039;-71
2022/12/01 01:26:28;;;;;;;60.90;25.08;;;;;;;5.34;95.08;102618.94;5135138;27;20047;-71
2022/12/01 01:28:58;;;;;;;58.72;21.95;;;;;;;5.40;94.60;102608.56;5149260;27;20035;-70
2022/12/01 01:31:29;;;;;;;60.65;23.80;;;;;;;5.36;94.74;102612.88;5140314;27;20043;-71
2022/12/01 01:33:57;;;;;;;65.43;25.25;;;;;;;5.36;94.51;102611.97;5141860;27;20040;-71
2022/12/01 01:36:25;;;;;;;62.63;24.33;;;;;;;5.35;94.26;102623.28;5136076;27;20082;-74
2022/12/01 01:38:54;;;;;;;66.70;25.48;;;;;;;5.36;94.66;102627.66;5143543;27;20043;-72
2022/12/01 01:41:22;;;;;;;64.47;24.48;;;;;;;5.39;94.58;102619.88;5143718;27;20127;-71
2022/12/01 01:43:56;;;;;;;64.93;25.35;;;;;;;5.34;94.77;102619.78;5133742;27;20151;-71
2022/12/01 01:46:32;;;;;;;66.45;25.75;;;;;;;5.33;95.17;102625.00;5133274;27;20502;-71
2022/12/01 01:49:13;;;;;;;67.15;25.17;;;;;;;5.33;95.23;102617.16;5149700;27;20039;-72
2022/12/01 01:51:53;;;;;;;66.13;25.52;;;;;;;5.36;95.39;102618.09;5147175;27;20042;-71
2022/12/01 01:54:27;;;;;;;66.20;24.80;;;;;;;5.39;95.20;102615.53;5146833;27;20042;-72
2022/12/01 01:56:59;;;;;;;71.05;25.95;;;;;;;5.43;94.75;102616.50;5138810;27;20035;-74
2022/12/01 01:59:38;;;;;;;72.60;24.55;;;;;;;5.42;94.75;102615.59;5140682;27;20047;-74
2022/12/01 02:02:09;;;;;;;72.07;27.85;;;;;;;5.40;94.54;102617.28;5137792;27;20051;-74
2022/12/01 02:04:46;;;;;;;76.05;24.98;;;;;;;5.43;94.71;102611.25;5149400;27;20039;-74
2022/12/01 02:07:17;;;;;;;76.40;27.80;;;;;;;5.36;94.92;102620.72;5138385;27;20044;-73
2022/12/01 02:09:45;;;;;;;80.82;26.75;;;;;;;5.36;95.17;102622.44;5150894;27;20086;-73
2022/12/01 02:12:29;;;;;;;78.70;27.10;;;;;;;5.37;94.92;102617.25;5135503;27;20051;-72
2022/12/01 02:15:06;;;;;;;60.13;21.92;;;;;;;5.39;95.01;102622.50;5138074;27;20109;-72
2022/12/01 02:18:04;;;;;;;78.70;25.48;;;;;;;5.35;94.90;102620.66;5148993;27;20043;-73
2022/12/01 02:20:59;;;;;;;68.95;24.42;;;;;;;5.39;95.22;102625.13;5141693;27;20113;-73
2022/12/01 02:23:50;;;;;;;70.55;24.90;;;;;;;5.38;94.86;102618.13;5153783;27;20507;-73
2022/12/01 02:26:32;;;;;;;68.57;25.08;;;;;;;5.36;95.08;102622.44;5164969;27;20047;-71
2022/12/01 02:29:47;;;;;;;72.47;25.30;;;;;;;5.35;94.94;102616.34;5171688;27;20035;-71
2022/12/01 02:32:46;;;;;;;63.03;24.50;;;;;;;5.33;95.26;102615.41;5168501;27;20032;-71
2022/12/01 02:35:22;;;;;;;68.47;25.05;;;;;;;5.36;95.27;102623.34;5158247;27;20113;-70
2022/12/01 02:37:49;;;;;;;68.10;23.83;;;;;;;5.34;95.05;102619.78;5144089;27;20048;-71
2022/12/01 02:40:30;;;;;;;63.63;23.73;;;;;;;5.36;94.88;102614.59;5153170;27;20043;-71
2022/12/01 02:43:09;;;;;;;63.30;23.88;;;;;;;5.34;95.10;102622.41;5149863;27;20036;-71
2022/12/01 02:45:49;;;;;;;67.63;24.20;;;;;;;5.33;95.43;102625.88;5150148;27;20039;-70
2022/12/01 02:48:33;;;;;;;68.13;24.63;;;;;;;5.33;95.35;102625.88;5144537;27;20577;-72
2022/12/01 02:51:12;;;;;;;69.13;23.35;;;;;;;5.31;95.46;102621.47;5141559;27;20035;-72
2022/12/01 02:53:40;;;;;;;70.63;25.70;;;;;;;5.35;95.35;102618.94;5153420;27;20047;-71
2022/12/01 02:56:12;;;;;;;70.68;25.45;;;;;;;5.35;95.28;102623.28;5151037;27;20511;-71
2022/12/01 02:58:40;;;;;;;65.20;24.98;;;;;;;5.35;95.42;102618.94;5149300;27;20042;-71
2022/12/01 03:01:46;;;;;;;65.43;22.15;;;;;;;5.38;95.16;102626.88;5143534;27;20111;-71
2022/12/01 03:04:37;;;;;;;63.83;23.77;;;;;;;5.35;95.31;102620.66;5148190;27;20046;-71
2022/12/01 03:07:45;;;;;;;64.25;24.98;;;;;;;5.34;95.47;102626.78;5137760;27;20069;-71
2022/12/01 03:10:48;;;;;;;67.88;25.23;;;;;;;5.34;95.55;102624.16;5144138;27;20052;-71
2022/12/01 03:13:50;;;;;;;65.07;23.58;;;;;;;5.38;94.97;102625.97;5138483;27;20886;-71
2022/12/01 03:16:35;;;;;;;62.70;23.20;;;;;;;5.36;94.96;102628.56;5143294;27;20073;-71
2022/12/01 03:19:42;;;;;;;60.92;23.63;;;;;;;5.37;95.05;102627.72;5150359;27;20037;-71
2022/12/01 03:22:12;;;;;;;65.65;25.27;;;;;;;5.36;95.19;102631.19;5147545;27;20112;-71
2022/12/01 03:24:46;;;;;;;60.63;23.50;;;;;;;5.36;95.32;102627.66;5150388;27;20048;-70
2022/12/01 03:27:18;;;;;;;66.70;24.48;;;;;;;5.37;95.18;102626.81;5149034;27;20043;-70
2022/12/01 03:29:51;;;;;;;66.40;25.38;;;;;;;5.40;94.93;102627.75;5151188;27;20061;-70
2022/12/01 03:32:31;;;;;;;68.90;24.65;;;;;;;5.38;94.99;102621.63;5142372;27;20043;-71
2022/12/01 03:35:28;;;;;;;63.28;25.02;;;;;;;5.38;94.95;102620.72;5152088;27;20108;-72
2022/12/01 03:38:08;;;;;;;67.13;25.15;;;;;;;5.41;94.68;102629.53;5139776;27;20062;-71
2022/12/01 03:40:39;;;;;;;64.13;24.77;;;;;;;5.36;94.74;102620.72;5141909;27;20064;-73
2022/12/01 03:43:14;;;;;;;57.78;22.33;;;;;;;5.37;95.14;102619.88;5147627;27;20240;-73
2022/12/01 03:46:14;;;;;;;67.30;23.52;;;;;;;5.40;94.76;102617.28;5150938;27;20036;-72
2022/12/01 03:48:41;;;;;;;66.20;25.20;;;;;;;5.36;94.58;102615.50;5144946;27;20053;-72
2022/12/01 03:51:22;;;;;;;53.25;23.45;;;;;;;5.37;94.43;102627.72;5150600;27;20061;-72
2022/12/01 03:54:17;;;;;;;58.30;22.90;;;;;;;5.37;94.17;102622.47;5140015;27;20452;-72
2022/12/01 03:56:58;;;;;;;55.35;22.77;;;;;;;5.34;94.46;102621.53;5152149;27;20467;-72
2022/12/01 03:59:28;;;;;;;51.78;22.58;;;;;;;5.35;94.32;102624.19;5136723;27;20108;-71
2022/12/01 04:01:56;;;;;;;51.42;22.15;;;;;;;5.35;94.28;102623.28;5146210;27;20047;-70
2022/12/01 04:04:24;;;;;;;59.40;24.38;;;;;;;5.32;94.31;102626.72;5150872;27;20127;-70
2022/12/01 04:06:51;;;;;;;48.92;22.02;;;;;;;5.32;94.40;102623.25;5142033;27;20035;-71
2022/12/01 04:09:18;;;;;;;53.85;22.45;;;;;;;5.34;94.29;102624.16;5138463;27;20076;-71
2022/12/01 04:14:32;;;;;;;50.83;21.73;;;;;;;5.32;94.65;102631.09;5135090;27;20035;-71
2022/12/01 04:16:59;;;;;;;49.03;20.98;;;;;;;5.34;94.29;102626.78;5136926;27;20083;-70
2022/12/01 04:19:27;;;;;;;49.08;21.15;;;;;;;5.34;94.10;102632.00;5152797;27;20073;-71
2022/12/01 04:21:54;;;;;;;48.05;21.05;;;;;;;5.32;94.23;102629.34;5139919;27;20047;-71
2022/12/01 04:24:21;;;;;;;47.17;21.48;;;;;;;5.30;94.47;102628.41;5148950;27;20757;-70
2022/12/01 04:26:49;;;;;;;47.70;19.95;;;;;;;5.35;94.13;102636.34;5151737;27;20046;-71
2022/12/01 04:29:15;;;;;;;49.25;22.73;;;;;;;5.32;94.04;102629.34;5137914;27;20119;-72
2022/12/01 04:31:43;;;;;;;44.88;21.33;;;;;;;5.30;94.30;102628.41;5143259;27;20040;-70
2022/12/01 04:34:10;;;;;;;45.60;20.73;;;;;;;5.31;94.34;102631.94;5144398;27;20087;-71
2022/12/01 04:36:38;;;;;;;49.08;21.02;;;;;;;5.30;94.38;102631.03;5152097;27;20039;-72
2022/12/01 04:39:05;;;;;;;45.00;20.42;;;;;;;5.31;94.65;102638.03;5144265;27;20484;-71
2022/12/01 04:41:32;;;;;;;46.80;20.63;;;;;;;5.35;94.09;102634.66;5137787;27;20445;-71
2022/12/01 04:43:59;;;;;;;44.92;19.80;;;;;;;5.35;93.99;102632.03;5147504;27;20088;-71
2022/12/01 04:46:26;;;;;;;44.67;20.33;;;;;;;5.34;93.74;102626.78;5140374;27;20503;-71
2022/12/01 04:48:53;;;;;;;43.40;19.23;;;;;;;5.34;93.85;102626.78;5140860;27;20496;-72
2022/12/01 04:51:21;;;;;;;46.08;20.50;;;;;;;5.32;93.70;102629.34;5151120;27;20557;-71
2022/12/01 04:53:49;;;;;;;41.08;19.10;;;;;;;5.30;93.80;102625.81;5139147;27;20047;-71
2022/12/01 04:56:18;;;;;;;46.53;20.15;;;;;;;5.30;93.73;102628.41;5143902;27;20041;-72
2022/12/01 04:58:45;;;;;;;43.97;21.13;;;;;;;5.31;93.64;102631.94;5138470;27;20050;-71
2022/12/01 05:01:16;;;;;;;40.22;19.48;;;;;;;5.26;93.97;102634.47;5136715;27;20039;-71
2022/12/01 05:03:48;;;;;;;44.20;19.23;;;;;;;5.33;93.84;102633.72;5143986;27;20510;-71
2022/12/01 05:06:26;;;;;;;36.97;18.45;;;;;;;5.31;93.22;102635.41;5136358;27;20532;-73
2022/12/01 05:08:58;;;;;;;41.85;18.75;;;;;;;5.32;93.17;102634.56;5141591;27;20501;-75
2022/12/01 05:11:28;;;;;;;36.28;17.45;;;;;;;5.33;93.39;102645.94;5147795;27;20524;-74
2022/12/01 05:13:55;;;;;;;37.67;17.13;;;;;;;5.34;92.76;102632.00;5144502;27;20074;-73
2022/12/01 05:16:27;;;;;;;36.67;17.70;;;;;;;5.35;92.63;102644.19;5148130;27;20043;-73
2022/12/01 05:21:48;;;;;;;41.47;18.90;;;;;;;5.32;92.54;102637.19;5134520;27;20052;-71
2022/12/01 05:24:16;;;;;;;40.50;17.65;;;;;;;5.30;92.68;102631.03;5140677;27;20039;-71
2022/12/01 05:26:44;;;;;;;40.85;18.67;;;;;;;5.27;92.61;102634.47;5146610;27;20108;-71
2022/12/01 05:29:12;;;;;;;39.22;18.42;;;;;;;5.27;93.03;102641.47;5149316;27;20043;-71
2022/12/01 05:31:40;;;;;;;41.35;18.33;;;;;;;5.26;93.28;102642.31;5138456;27;20488;-72
2022/12/01 05:34:08;;;;;;;42.15;17.92;;;;;;;5.26;93.10;102640.56;5142081;27;20457;-70
2022/12/01 05:36:35;;;;;;;37.80;17.80;;;;;;;5.27;93.08;102639.72;5142727;27;20500;-71
2022/12/01 05:39:03;;;;;;;39.55;19.15;;;;;;;5.24;93.21;102638.78;5141087;27;20043;-70
2022/12/01 05:41:31;;;;;;;47.63;19.60;;;;;;;5.23;93.60;102644.84;5138364;27;20764;-70
2022/12/01 05:43:58;;;;;;;44.65;19.33;;;;;;;5.28;93.43;102644.09;5141805;27;20045;-71
2022/12/01 05:46:25;;;;;;;46.97;20.48;;;;;;;5.27;93.45;102644.94;5139763;27;20516;-71
2022/12/01 05:48:52;;;;;;;45.38;19.45;;;;;;;5.26;93.69;102644.91;5139534;27;20066;-73
2022/12/01 05:51:19;;;;;;;50.67;22.05;;;;;;;5.26;94.21;102645.78;5143220;27;20038;-72
2022/12/01 05:53:47;;;;;;;54.17;21.58;;;;;;;5.28;93.95;102645.84;5142017;27;20043;-67
2022/12/01 05:56:14;;;;;;;47.25;20.92;;;;;;;5.39;95.00;102646.03;5143884;27;20042;-70
2022/12/01 05:58:41;;;;;;;50.13;21.20;;;;;;;5.66;95.84;102648.31;5145147;27;20454;-70
2022/12/01 06:01:08;;;;;;;53.83;22.80;;;;;;;5.86;95.01;102645.19;5145850;27;20043;-70
2022/12/01 06:03:35;;;;;;;50.80;21.75;;;;;;;5.82;93.32;102651.22;5143055;27;20040;-70
2022/12/01 06:06:02;;;;;;;56.50;23.73;;;;;;;5.69;92.64;102647.50;5144268;27;20492;-70
2022/12/01 06:08:29;;;;;;;52.92;21.85;;;;;;;5.62;92.51;102645.63;5142181;27;20731;-70
2022/12/01 06:10:57;;;;;;;49.33;22.70;;;;;;;5.56;92.55;102654.22;5143414;27;20056;-70
2022/12/01 06:13:24;;;;;;;53.30;21.83;;;;;;;5.49;92.54;102647.13;5142857;27;20035;-70
2022/12/01 06:16:01;;;;;;;49.55;20.92;;;;;;;5.50;92.47;102648.84;5145718;27;20076;-70
2022/12/01 06:18:37;;;;;;;53.78;23.40;;;;;;;5.43;92.72;102658.34;5147820;27;20042;-70
2022/12/01 06:21:05;;;;;;;58.15;22.15;;;;;;;5.42;93.07;102659.19;5142244;27;20938;-70
2022/12/01 06:23:33;;;;;;;57.55;23.10;;;;;;;5.40;93.12;102653.03;5143764;27;20607;-70
2022/12/01 06:26:00;;;;;;;53.10;22.77;;;;;;;5.37;93.18;102648.63;5151459;27;20040;-69
2022/12/01 06:28:28;;;;;;;57.00;22.85;;;;;;;5.36;93.02;102652.09;5152088;27;20051;-69
2022/12/01 06:30:56;;;;;;;48.78;21.92;;;;;;;5.32;93.32;102649.41;5146852;27;20597;-69
2022/12/01 06:33:30;;;;;;;51.97;22.75;;;;;;;5.31;93.00;102652.84;5145790;27;20464;-69
2022/12/01 06:36:05;;;;;;;53.85;22.70;;;;;;;5.28;92.70;102657.16;5134676;27;20065;-69
2022/12/01 06:38:35;;;;;;;51.60;22.15;;;;;;;5.21;92.64;102649.16;5142832;27;20041;-69
2022/12/01 06:41:04;;;;;;;51.03;21.60;;;;;;;5.21;92.75;102652.66;5148779;27;20489;-69
2022/12/01 06:43:39;;;;;;;55.03;22.42;;;;;;;5.19;92.42;102658.72;5136443;27;20433;-69
2022/12/01 06:46:06;;;;;;;48.95;23.27;;;;;;;5.11;92.75;102648.97;5143240;27;20083;-69
2022/12/01 06:48:33;;;;;;;48.42;21.13;;;;;;;5.08;92.65;102654.16;5145614;27;20050;-69
2022/12/01 06:51:01;;;;;;;49.15;21.33;;;;;;;5.03;92.64;102652.28;5135476;27;20504;-70
2022/12/01 06:53:29;;;;;;;47.65;21.80;;;;;;;5.00;92.66;102660.03;5136151;27;20036;-69
2022/12/01 06:56:04;;;;;;;43.28;20.70;;;;;;;4.96;92.61;102665.19;5134435;27;20046;-69
2022/12/01 06:58:31;;;;;;;50.30;22.65;;;;;;;4.92;92.98;102668.59;5133700;27;20066;-69
2022/12/01 07:00:59;;;;;;;51.35;22.77;;;;;;;4.95;93.18;102667.78;5134572;27;20044;-70
2022/12/01 07:03:26;;;;;;;49.42;22.80;;;;;;;5.02;92.44;102676.66;5143782;27;20039;-69
2022/12/01 07:06:00;;;;;;;45.28;20.92;;;;;;;5.01;92.03;102670.53;5141391;27;20752;-70
2022/12/01 07:08:29;;;;;;;46.78;22.25;;;;;;;4.97;92.40;102673.94;5135063;27;20039;-70
2022/12/01 07:11:01;;;;;;;44.42;21.88;;;;;;;4.96;92.33;102675.66;5134457;27;20056;-70
2022/12/01 07:13:29;;;;;;;50.30;22.38;;;;;;;4.95;92.40;102688.69;5144331;27;20035;-70
2022/12/01 07:16:04;;;;;;;57.08;22.67;;;;;;;4.92;92.60;102683.41;5152316;27;20871;-70
2022/12/01 07:18:33;;;;;;;55.78;23.20;;;;;;;4.86;92.91;102686.75;5151394;27;20046;-70
2022/12/01 07:21:03;;;;;;;52.20;22.23;;;;;;;4.84;92.84;102691.03;5147118;27;20805;-70
2022/12/01 07:23:32;;;;;;;49.95;23.55;;;;;;;4.81;93.02;102689.25;5155401;27;20042;-70
2022/12/01 07:26:09;;;;;;;47.05;22.65;;;;;;;4.81;92.90;102698.84;5155383;27;20442;-70
2022/12/01 07:28:38;;;;;;;56.58;23.83;;;;;;;4.76;92.83;102693.50;5152713;27;20042;-70
2022/12/01 07:31:09;;;;;;;49.00;22.67;;;;;;;4.74;93.00;102694.28;5150535;27;20039;-70
2022/12/01 07:33:37;;;;;;;51.65;23.60;;;;;;;4.75;92.49;102689.13;5152376;27;20129;-70
2022/12/01 07:36:06;;;;;;;52.88;23.40;;;;;;;4.72;92.16;102688.19;5145452;27;20115;-70
2022/12/01 07:38:34;;;;;;;51.97;23.73;;;;;;;4.63;92.28;102694.91;5147742;27;20031;-70
2022/12/01 07:41:05;;;;;;;56.40;25.42;;;;;;;4.59;92.46;102692.19;5151806;27;20043;-70
2022/12/01 07:43:34;;;;;;;51.92;24.95;;;;;;;4.51;92.65;102694.66;5138459;27;20125;-70
2022/12/01 07:46:21;;;;;;;53.92;25.05;;;;;;;4.46;92.72;102694.53;5137179;27;20047;-70
2022/12/01 07:48:51;;;;;;;58.63;26.25;;;;;;;4.43;92.93;102702.28;5146640;27;20051;-70
2022/12/01 07:51:21;;;;;;;52.00;24.50;;;;;;;4.38;93.15;102698.66;5145410;27;20092;-70
2022/12/01 07:53:50;;;;;;;49.50;24.15;;;;;;;4.38;93.19;102701.25;5134128;27;20044;-70
2022/12/01 07:56:19;;;;;;;54.10;25.50;;;;;;;4.38;93.24;102708.22;5133609;27;20075;-70
2022/12/01 07:58:46;;;;;;;53.20;25.50;;;;;;;4.33;93.51;102705.50;5135603;27;20509;-70
2022/12/01 08:01:17;;;;;;;54.33;25.63;;;;;;;4.30;93.40;102701.09;5153434;27;20467;-70
2022/12/01 08:03:54;;;;;;;58.95;25.45;;;;;;;4.30;93.16;102701.09;5154241;27;20039;-70
2022/12/01 08:06:24;;;;;;;58.65;26.90;;;;;;;4.27;93.67;102701.00;5151585;27;20035;-70
2022/12/01 08:08:52;;;;;;;58.65;26.55;;;;;;;4.26;93.86;102696.63;5153398;27;20062;-70
2022/12/01 08:11:28;;;;;;;59.35;25.38;;;;;;;4.27;93.84;102697.53;5154182;27;20070;-70
2022/12/01 08:13:56;;;;;;;59.88;25.80;;;;;;;4.27;93.79;102701.00;5153775;27;20039;-70
2022/12/01 08:16:24;;;;;;;59.30;26.58;;;;;;;4.33;93.84;102708.97;5153475;27;20035;-70
2022/12/01 08:18:52;;;;;;;56.30;26.38;;;;;;;4.40;93.84;102702.19;5154047;27;20065;-70
2022/12/01 08:21:23;;;;;;;64.38;27.42;;;;;;;4.45;93.90;102712.75;5153183;27;20042;-70
2022/12/01 08:23:57;;;;;;;64.78;27.52;;;;;;;4.45;94.00;102715.38;5154032;27;20035;-70
2022/12/01 08:26:26;;;;;;;65.60;28.02;;;;;;;4.42;94.11;102710.97;5153746;27;20043;-70
2022/12/01 08:28:53;;;;;;;62.13;27.77;;;;;;;4.43;93.99;102717.06;5153902;27;20549;-70
2022/12/01 08:31:28;;;;;;;57.92;26.15;;;;;;;4.42;94.14;102707.47;5154238;27;20040;-70
2022/12/01 08:33:56;;;;;;;61.55;26.75;;;;;;;4.43;93.95;102723.19;5153617;27;20520;-70
2022/12/01 08:36:25;;;;;;;57.35;26.88;;;;;;;4.41;93.91;102722.25;5148420;27;20516;-70
2022/12/01 08:38:54;;;;;;;59.80;27.50;;;;;;;4.45;93.95;102723.19;5133150;27;20101;-70
2022/12/01 08:41:23;;;;;;;63.58;27.92;;;;;;;4.49;94.05;102730.28;5133001;27;20094;-69
2022/12/01 08:43:51;;;;;;;59.13;27.33;;;;;;;4.57;93.98;102727.88;5132814;27;20040;-69
2022/12/01 08:46:31;;;;;;;66.53;28.55;;;;;;;4.65;94.02;102727.19;5132417;27;20146;-69
2022/12/01 08:49:00;;;;;;;67.50;26.85;;;;;;;4.70;94.24;102722.09;5132865;27;20119;-69
2022/12/01 08:51:27;;;;;;;64.22;26.63;;;;;;;4.81;93.81;102723.22;5132548;27;20144;-69
2022/12/01 08:53:56;;;;;;;58.70;26.52;;;;;;;4.87;93.62;102727.72;5132859;27;20040;-69
2022/12/01 08:56:32;;;;;;;65.18;29.17;;;;;;;4.93;93.65;102729.59;5132535;27;20051;-69
2022/12/01 08:58:59;;;;;;;64.95;28.10;;;;;;;4.97;93.76;102728.84;5132713;27;20100;-69
2022/12/01 09:01:28;;;;;;;62.53;27.35;;;;;;;5.06;93.67;102720.28;5132697;27;20032;-69
2022/12/01 09:04:09;;;;;;;67.13;28.13;;;;;;;5.09;93.34;102718.63;5132960;27;20097;-69
2022/12/01 09:06:43;;;;;;;65.28;27.65;;;;;;;5.17;93.05;102726.66;5131154;27;20039;-70
2022/12/01 09:09:15;;;;;;;72.13;28.52;;;;;;;5.22;92.89;102718.91;5131412;27;20047;-70
2022/12/01 09:11:44;;;;;;;63.90;27.88;;;;;;;5.25;92.88;102721.59;5132461;27;20494;-70
2022/12/01 09:14:14;;;;;;;59.33;26.58;;;;;;;5.32;92.79;102722.63;5131923;27;20508;-70
2022/12/01 09:16:43;;;;;;;58.38;26.55;;;;;;;5.37;92.67;102714.03;5132503;27;20074;-70
2022/12/01 09:19:13;;;;;;;54.33;26.08;;;;;;;5.48;91.76;102718.59;5132099;27;20119;-70
2022/12/01 09:21:48;;;;;;;52.95;24.75;;;;;;;5.55;90.81;102720.50;5132128;27;20099;-70
2022/12/01 09:24:15;;;;;;;55.42;26.23;;;;;;;5.54;90.84;102723.97;5132457;27;20048;-70
2022/12/01 09:26:42;;;;;;;54.72;25.73;;;;;;;5.60;90.82;102726.69;5134285;27;20040;-70
2022/12/01 09:29:13;;;;;;;56.35;24.83;;;;;;;5.64;90.44;102723.28;5140396;27;20043;-70
2022/12/01 09:31:42;;;;;;;55.90;25.77;;;;;;;5.66;90.97;102729.44;5156553;27;20043;-70
2022/12/01 09:34:16;;;;;;;59.88;27.10;;;;;;;5.74;90.95;102727.00;5156243;27;20043;-70
2022/12/01 09:36:45;;;;;;;58.03;25.63;;;;;;;5.78;90.49;102735.78;5156882;27;20119;-70
2022/12/01 09:39:19;;;;;;;64.30;25.77;;;;;;;5.82;90.32;102728.03;5156270;27;20065;-70
2022/12/01 09:42:01;;;;;;;59.05;25.58;;;;;;;5.88;90.21;102729.88;5156458;27;20040;-70
2022/12/01 09:44:51;;;;;;;51.67;24.52;;;;;;;5.94;90.33;102734.34;5155742;27;20070;-70
2022/12/01 09:47:32;;;;;;;71.18;25.13;;;;;;;6.03;89.47;102735.44;5156224;27;20032;-70
2022/12/01 09:50:18;;;;;;;56.67;24.65;;;;;;;6.04;89.37;102731.97;5155764;27;20173;-70
2022/12/01 09:52:57;;;;;;;53.95;24.00;;;;;;;6.09;88.90;102733.78;5156012;27;20046;-70
2022/12/01 09:55:29;;;;;;;55.83;25.00;;;;;;;6.11;88.07;102726.81;5155612;27;20050;-70
2022/12/01 09:57:59;;;;;;;56.20;25.23;;;;;;;6.12;87.92;102724.25;5156332;27;20047;-70
2022/12/01 10:00:34;;;;;;;53.95;25.73;;;;;;;6.17;87.21;102727.81;5139876;27;20067;-69
2022/12/01 10:03:45;;;;;;;61.20;26.17;;;;;;;6.15;86.98;102723.41;5156138;27;20046;-70
2022/12/01 10:06:28;;;;;;;60.80;26.90;;;;;;;6.12;87.27;102713.78;5155923;27;20112;-70
2022/12/01 10:09:23;;;;;;;56.75;25.73;;;;;;;6.14;87.12;102713.78;5156409;27;20148;-70
2022/12/01 10:12:00;;;;;;;54.13;25.42;;;;;;;6.12;87.55;102715.50;5155941;27;20456;-70
2022/12/01 10:14:32;;;;;;;55.00;24.98;;;;;;;6.17;86.97;102706.88;5155966;27;20096;-70
2022/12/01 10:17:31;;;;;;;63.28;26.35;;;;;;;6.17;86.76;102708.63;5154651;27;20131;-70
2022/12/01 10:20:20;;;;;;;53.33;25.67;;;;;;;6.15;87.33;102708.59;5155770;27;20043;-70
2022/12/01 10:23:35;;;;;;;54.88;24.77;;;;;;;6.17;87.20;102714.72;5156147;27;20039;-70
2022/12/01 10:26:13;;;;;;;58.50;26.30;;;;;;;6.19;86.55;102710.41;5156007;27;20028;-70
2022/12/01 10:29:02;;;;;;;57.05;25.10;;;;;;;6.26;86.67;102711.41;5154852;27;20071;-70
2022/12/01 10:32:24;;;;;;;58.75;25.60;;;;;;;6.25;86.57;102709.63;5155450;27;20043;-70
2022/12/01 10:34:52;;;;;;;54.50;24.90;;;;;;;6.23;87.00;102706.09;5142070;27;20095;-70
2022/12/01 10:37:25;;;;;;;59.45;26.65;;;;;;;6.26;86.84;102714.03;5155132;27;20058;-70
2022/12/01 10:39:57;;;;;;;59.30;25.80;;;;;;;6.32;86.33;102705.41;5155344;27;20066;-70
2022/12/01 10:42:33;;;;;;;56.97;24.83;;;;;;;6.36;86.18;102701.94;5155361;27;20039;-70
2022/12/01 10:45:05;;;;;;;55.47;24.88;;;;;;;6.37;85.90;102698.47;5138425;27;20161;-70
2022/12/01 10:47:32;;;;;;;56.15;24.90;;;;;;;6.41;85.84;102700.31;5135049;27;20067;-70
2022/12/01 10:50:03;;;;;;;56.75;26.02;;;;;;;6.44;85.92;102703.00;5134453;27;21448;-70
2022/12/01 10:52:35;;;;;;;59.80;25.90;;;;;;;6.48;85.13;102694.31;5134876;27;20505;-70
2022/12/01 10:55:22;;;;;;;53.55;24.35;;;;;;;6.52;84.69;102697.84;5134566;27;20044;-70
2022/12/01 10:57:53;;;;;;;55.65;26.00;;;;;;;6.53;84.17;102695.28;5134541;27;20830;-70
2022/12/01 11:00:24;;;;;;;56.75;25.15;;;;;;;6.54;84.02;102683.03;5153698;27;20031;-70
2022/12/01 11:03:24;;;;;;;51.75;24.35;;;;;;;6.53;84.37;102686.50;5155471;27;20051;-70
2022/12/01 11:05:57;;;;;;;55.13;23.92;;;;;;;6.69;83.77;102685.03;5155239;27;20043;-70
2022/12/01 11:08:43;;;;;;;50.78;23.27;;;;;;;6.68;84.30;102685.88;5154486;27;20036;-70
2022/12/01 11:11:35;;;;;;;51.67;23.85;;;;;;;6.81;83.45;102689.59;5153904;27;20086;-70
2022/12/01 11:14:17;;;;;;;53.20;24.23;;;;;;;6.86;82.90;102681.78;5154787;27;20092;-70
2022/12/01 11:16:49;;;;;;;52.88;25.25;;;;;;;6.91;82.88;102677.47;5153792;27;20049;-70
2022/12/01 11:19:33;;;;;;;52.50;24.02;;;;;;;6.92;83.07;102674.88;5154923;27;20492;-70
2022/12/01 11:22:22;;;;;;;55.90;23.60;;;;;;;6.98;82.65;102669.72;5154857;27;20056;-70
2022/12/01 11:24:52;;;;;;;49.83;22.88;;;;;;;7.09;81.64;102674.25;5151194;27;20046;-70
2022/12/01 11:27:27;;;;;;;49.80;24.35;;;;;;;7.09;82.20;102675.09;5143006;27;20044;-70
2022/12/01 11:30:03;;;;;;;51.17;23.80;;;;;;;7.12;82.35;102676.91;5138384;27;20043;-70
2022/12/01 11:32:38;;;;;;;48.92;21.90;;;;;;;7.17;81.11;102675.22;5142198;27;20040;-70
2022/12/01 11:35:18;;;;;;;48.22;23.10;;;;;;;7.11;81.16;102676.03;5145076;27;20078;-69
2022/12/01 11:37:52;;;;;;;49.40;23.92;;;;;;;7.07;81.66;102668.97;5152447;27;20465;-70
2022/12/01 11:40:57;;;;;;;50.72;24.23;;;;;;;7.11;80.87;102673.41;5140990;27;20036;-70
2022/12/01 11:43:30;;;;;;;52.28;23.92;;;;;;;7.05;81.05;102662.84;5133769;27;20047;-70
2022/12/01 11:46:04;;;;;;;53.20;23.83;;;;;;;7.02;81.42;102670.66;5135075;27;20046;-70
2022/12/01 11:48:35;;;;;;;48.20;23.52;;;;;;;7.01;81.98;102675.88;5133704;27;20268;-70
2022/12/01 11:51:19;;;;;;;48.65;22.25;;;;;;;7.06;81.69;102666.31;5133491;27;20039;-70
2022/12/01 11:53:46;;;;;;;45.10;22.45;;;;;;;7.09;81.02;102659.38;5133348;27;20043;-69
2022/12/01 11:56:19;;;;;;;51.30;24.58;;;;;;;7.09;80.98;102658.50;5137590;27;20043;-70