Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:54;;;;;;;;;;;22.50;66.20;;;;;;2005719;28;19959;-72
2022/07/25 00:01:53;;;;;;;;;;;22.40;66.10;;;;;;2005568;28;19905;-72
2022/07/25 00:02:51;;;;;;;;;;;22.50;66.20;;;;;;2005466;28;19905;-73
2022/07/25 00:03:50;;;;;;;;;;;22.50;66.20;;;;;;1997050;28;19912;-73
2022/07/25 00:04:48;;;;;;;;;;;22.50;66.20;;;;;;1996951;28;19973;-73
2022/07/25 00:05:47;;;;;;;;;;;22.50;66.20;;;;;;2004950;28;20349;-73
2022/07/25 00:06:45;;;;;;;;;;;22.50;66.20;;;;;;2005339;28;19915;-73
2022/07/25 00:07:44;;;;;;;;;;;22.50;66.20;;;;;;2005412;28;19952;-73
2022/07/25 00:08:42;;;;;;;;;;;22.50;66.20;;;;;;2005557;28;19905;-74
2022/07/25 00:09:41;;;;;;;;;;;22.50;66.20;;;;;;2005427;28;19911;-73
2022/07/25 00:10:39;;;;;;;;;;;22.50;66.20;;;;;;2005472;28;19952;-73
2022/07/25 00:11:38;;;;;;;;;;;22.50;66.20;;;;;;2005425;28;19952;-73
2022/07/25 00:12:37;;;;;;;;;;;22.50;66.20;;;;;;2005413;28;20289;-72
2022/07/25 00:13:35;;;;;;;;;;;22.50;66.80;;;;;;2005354;28;19931;-73
2022/07/25 00:14:34;;;;;;;;;;;22.50;66.20;;;;;;2005416;28;20364;-72
2022/07/25 00:15:32;;;;;;;;;;;22.50;66.20;;;;;;2005401;28;19905;-72
2022/07/25 00:16:31;;;;;;;;;;;22.50;66.20;;;;;;1997013;28;20402;-73
2022/07/25 00:17:29;;;;;;;;;;;22.50;66.20;;;;;;1996928;28;20297;-73
2022/07/25 00:18:28;;;;;;;;;;;22.50;66.20;;;;;;2004888;28;20353;-73
2022/07/25 00:19:26;;;;;;;;;;;22.40;66.10;;;;;;2005287;28;20367;-73
2022/07/25 00:20:25;;;;;;;;;;;22.50;66.20;;;;;;2005318;28;20284;-71
2022/07/25 00:21:23;;;;;;;;;;;22.50;66.20;;;;;;2005340;28;19916;-73
2022/07/25 00:22:22;;;;;;;;;;;22.50;66.20;;;;;;2005270;28;19906;-73
2022/07/25 00:23:20;;;;;;;;;;;22.40;66.10;;;;;;2005358;28;19999;-72
2022/07/25 00:24:19;;;;;;;;;;;22.50;66.20;;;;;;2005341;28;19994;-73
2022/07/25 00:25:17;;;;;;;;;;;22.40;66.10;;;;;;2005457;28;19905;-73
2022/07/25 00:26:15;;;;;;;;;;;22.50;66.20;;;;;;2005289;28;20021;-73
2022/07/25 00:27:14;;;;;;;;;;;22.50;66.20;;;;;;2005195;28;20357;-72
2022/07/25 00:28:13;;;;;;;;;;;22.50;66.20;;;;;;2005121;28;20364;-72
2022/07/25 00:29:11;;;;;;;;;;;22.50;66.10;;;;;;2005313;28;19905;-73
2022/07/25 00:30:10;;;;;;;;;;;22.50;66.20;;;;;;2005268;28;19909;-72
2022/07/25 00:31:08;;;;;;;;;;;22.50;66.20;;;;;;2005191;28;19936;-73
2022/07/25 00:32:07;;;;;;;;;;;22.50;66.20;;;;;;2005241;28;19905;-72
2022/07/25 00:33:05;;;;;;;;;;;22.50;66.20;;;;;;2005234;28;19992;-73
2022/07/25 00:34:04;;;;;;;;;;;22.50;66.20;;;;;;2005548;28;19924;-74
2022/07/25 00:35:02;;;;;;;;;;;22.50;66.20;;;;;;2005222;28;19905;-72
2022/07/25 00:36:01;;;;;;;;;;;22.50;66.20;;;;;;2005254;28;20313;-72
2022/07/25 00:36:59;;;;;;;;;;;22.50;66.20;;;;;;1996600;28;19917;-73
2022/07/25 00:37:58;;;;;;;;;;;22.50;66.20;;;;;;1996692;28;19906;-73
2022/07/25 00:38:56;;;;;;;;;;;22.50;66.20;;;;;;2004640;28;19912;-74
2022/07/25 00:39:55;;;;;;;;;;;22.50;66.20;;;;;;2005192;28;19963;-74
2022/07/25 00:40:53;;;;;;;;;;;22.50;66.20;;;;;;2005206;28;19945;-72
2022/07/25 00:41:52;;;;;;;;;;;22.50;66.20;;;;;;2005105;28;19906;-72
2022/07/25 00:42:51;;;;;;;;;;;22.50;66.20;;;;;;2005151;28;19948;-73
2022/07/25 00:43:49;;;;;;;;;;;22.50;66.20;;;;;;2005189;28;19913;-73
2022/07/25 00:44:48;;;;;;;;;;;22.50;66.10;;;;;;2004421;28;19920;-73
2022/07/25 00:45:46;;;;;;;;;;;22.50;66.10;;;;;;2004516;28;20308;-73
2022/07/25 00:46:44;;;;;;;;;;;22.50;66.10;;;;;;2005023;28;20356;-74
2022/07/25 00:47:43;;;;;;;;;;;22.50;66.10;;;;;;2005103;28;19915;-74
2022/07/25 00:48:42;;;;;;;;;;;22.50;66.10;;;;;;2005122;28;19905;-73
2022/07/25 00:49:40;;;;;;;;;;;22.40;66.10;;;;;;2005205;28;19905;-73
2022/07/25 00:50:39;;;;;;;;;;;22.50;66.10;;;;;;2005212;28;19905;-72
2022/07/25 00:51:37;;;;;;;;;;;22.50;66.10;;;;;;2005078;28;19928;-74
2022/07/25 00:52:36;;;;;;;;;;;22.50;66.10;;;;;;2004708;28;20000;-72
2022/07/25 00:53:37;;;;;;;;;;;22.50;66.10;;;;;;2004715;28;19956;-72
2022/07/25 00:54:36;;;;;;;;;;;22.50;66.10;;;;;;2005105;28;20053;-73
2022/07/25 00:55:34;;;;;;;;;;;22.50;66.10;;;;;;2005103;28;19905;-71
2022/07/25 00:56:33;;;;;;;;;;;22.50;66.00;;;;;;2005147;28;19909;-73
2022/07/25 00:57:31;;;;;;;;;;;22.50;66.10;;;;;;2004972;28;20423;-74
2022/07/25 00:58:30;;;;;;;;;;;22.50;66.10;;;;;;2005022;28;19945;-72
2022/07/25 00:59:29;;;;;;;;;;;22.50;66.10;;;;;;1996563;28;20046;-73
2022/07/25 01:00:27;;;;;;;;;;;22.50;66.10;;;;;;1996658;28;19910;-73
2022/07/25 01:01:26;;;;;;;;;;;22.50;66.10;;;;;;2004599;28;20016;-74
2022/07/25 01:02:24;;;;;;;;;;;22.50;66.10;;;;;;2004988;28;19906;-73
2022/07/25 01:03:23;;;;;;;;;;;22.50;66.10;;;;;;2005034;28;19916;-73
2022/07/25 01:04:21;;;;;;;;;;;22.50;66.20;;;;;;2004260;28;19909;-72
2022/07/25 01:05:20;;;;;;;;;;;22.40;66.10;;;;;;2004487;28;19956;-73
2022/07/25 01:06:19;;;;;;;;;;;22.50;66.10;;;;;;2005113;28;19983;-74
2022/07/25 01:07:17;;;;;;;;;;;22.50;66.20;;;;;;2005038;28;19959;-73
2022/07/25 01:08:16;;;;;;;;;;;22.50;66.10;;;;;;2004963;28;19955;-73
2022/07/25 01:09:15;;;;;;;;;;;22.50;66.20;;;;;;2004905;28;19905;-73
2022/07/25 01:10:13;;;;;;;;;;;22.40;66.10;;;;;;2005015;28;20005;-73
2022/07/25 01:11:12;;;;;;;;;;;22.50;66.20;;;;;;2004988;28;20042;-72
2022/07/25 01:12:10;;;;;;;;;;;22.50;66.10;;;;;;2004979;28;19971;-74
2022/07/25 01:13:09;;;;;;;;;;;22.50;66.20;;;;;;1996818;28;19913;-73
2022/07/25 01:14:07;;;;;;;;;;;22.50;66.10;;;;;;1996637;28;20227;-73
2022/07/25 01:15:06;;;;;;;;;;;22.50;66.10;;;;;;2004468;28;20283;-73
2022/07/25 01:16:06;;;;;;;;;;;22.40;66.00;;;;;;2005007;28;19936;-74
2022/07/25 01:17:04;;;;;;;;;;;22.50;66.10;;;;;;2004922;28;19909;-73
2022/07/25 01:18:03;;;;;;;;;;;22.50;66.10;;;;;;2004940;28;20420;-73
2022/07/25 01:19:02;;;;;;;;;;;22.50;66.10;;;;;;2005051;28;19967;-74
2022/07/25 01:20:00;;;;;;;;;;;22.50;66.10;;;;;;2004916;28;19913;-72
2022/07/25 01:20:59;;;;;;;;;;;22.50;66.10;;;;;;2005006;28;19912;-73
2022/07/25 01:21:58;;;;;;;;;;;22.50;66.10;;;;;;2005130;28;19909;-73
2022/07/25 01:22:57;;;;;;;;;;;22.50;66.10;;;;;;2005078;28;19909;-71
2022/07/25 01:23:56;;;;;;;;;;;22.50;66.10;;;;;;2004968;28;19905;-74
2022/07/25 01:24:54;;;;;;;;;;;22.40;65.90;;;;;;2004978;28;19910;-73
2022/07/25 01:25:52;;;;;;;;;;;22.50;66.00;;;;;;2004970;28;19909;-73
2022/07/25 01:26:51;;;;;;;;;;;22.50;66.00;;;;;;2004899;28;19912;-73
2022/07/25 01:27:52;;;;;;;;;;;22.50;66.00;;;;;;2004843;28;19989;-73
2022/07/25 01:28:50;;;;;;;;;;;22.50;66.00;;;;;;1996346;28;19988;-73
2022/07/25 01:29:49;;;;;;;;;;;22.50;66.10;;;;;;1996574;28;19954;-73
2022/07/25 01:30:47;;;;;;;;;;;22.40;65.90;;;;;;1995905;28;20444;-72
2022/07/25 01:31:46;;;;;;;;;;;22.50;66.00;;;;;;1996455;28;19905;-74
2022/07/25 01:32:45;;;;;;;;;;;22.40;65.90;;;;;;2004454;28;19944;-72
2022/07/25 01:33:43;;;;;;;;;;;22.40;65.90;;;;;;2004888;28;19913;-74
2022/07/25 01:34:42;;;;;;;;;;;22.50;66.00;;;;;;2005138;28;20001;-73
2022/07/25 01:35:40;;;;;;;;;;;22.50;66.00;;;;;;2005028;28;19928;-72
2022/07/25 01:36:39;;;;;;;;;;;22.40;65.80;;;;;;2004973;28;19905;-73
2022/07/25 01:37:38;;;;;;;;;;;22.50;66.00;;;;;;2004848;28;19941;-74
2022/07/25 01:38:37;;;;;;;;;;;22.50;65.90;;;;;;2004866;28;19909;-73
2022/07/25 01:39:35;;;;;;;;;;;22.50;65.90;;;;;;2004835;28;20365;-73
2022/07/25 01:40:34;;;;;;;;;;;22.50;65.80;;;;;;2004873;28;19928;-73
2022/07/25 01:41:32;;;;;;;;;;;22.50;65.80;;;;;;2004910;28;20456;-73
2022/07/25 01:42:31;;;;;;;;;;;22.50;65.80;;;;;;2004854;28;20281;-73
2022/07/25 01:43:30;;;;;;;;;;;22.50;65.80;;;;;;1996273;28;19913;-73
2022/07/25 01:44:29;;;;;;;;;;;22.40;65.70;;;;;;1996352;28;19914;-73
2022/07/25 01:45:27;;;;;;;;;;;22.50;65.80;;;;;;2004435;28;19916;-73
2022/07/25 01:46:26;;;;;;;;;;;22.50;65.80;;;;;;2005025;28;19905;-73
2022/07/25 01:47:24;;;;;;;;;;;22.50;65.70;;;;;;2004744;28;19905;-72
2022/07/25 01:48:23;;;;;;;;;;;22.40;65.70;;;;;;2004909;28;20005;-74
2022/07/25 01:49:21;;;;;;;;;;;22.40;65.70;;;;;;2004816;28;19945;-73
2022/07/25 01:50:20;;;;;;;;;;;22.40;65.70;;;;;;2004838;28;19911;-72
2022/07/25 01:51:18;;;;;;;;;;;22.50;65.70;;;;;;2004913;28;19905;-73
2022/07/25 01:52:17;;;;;;;;;;;22.50;65.70;;;;;;2004783;28;19995;-74
2022/07/25 01:53:16;;;;;;;;;;;22.40;65.60;;;;;;2004935;28;19912;-74
2022/07/25 01:54:14;;;;;;;;;;;22.40;65.60;;;;;;2004781;28;20288;-74
2022/07/25 01:55:13;;;;;;;;;;;22.40;65.60;;;;;;2004900;28;20291;-73
2022/07/25 01:56:11;;;;;;;;;;;22.50;65.70;;;;;;2004856;28;19905;-72
2022/07/25 01:57:10;;;;;;;;;;;22.40;65.60;;;;;;2004764;28;19972;-75
2022/07/25 01:58:08;;;;;;;;;;;22.40;65.60;;;;;;2004917;28;19945;-74
2022/07/25 01:59:07;;;;;;;;;;;22.40;65.60;;;;;;2004832;28;19906;-74
2022/07/25 02:00:07;;;;;;;;;;;22.40;65.60;;;;;;2004858;28;19912;-73
2022/07/25 02:01:06;;;;;;;;;;;22.40;65.60;;;;;;1996285;28;20368;-72
2022/07/25 02:02:05;;;;;;;;;;;22.40;65.60;;;;;;1996431;28;19976;-74
2022/07/25 02:04:21;;;;;;;;;;;22.40;65.60;;;;;;2005244;28;20268;-74
2022/07/25 02:05:19;;;;;;;;;;;22.40;65.60;;;;;;2006395;28;19949;-73
2022/07/25 02:06:18;;;;;;;;;;;22.40;65.60;;;;;;2006325;28;19905;-74
2022/07/25 02:07:16;;;;;;;;;;;22.40;65.60;;;;;;2006289;28;19906;-72
2022/07/25 02:08:15;;;;;;;;;;;22.40;65.60;;;;;;2006278;28;19920;-73
2022/07/25 02:09:13;;;;;;;;;;;22.50;65.70;;;;;;2006258;28;19956;-72
2022/07/25 02:10:12;;;;;;;;;;;22.40;65.60;;;;;;2006439;28;19948;-73
2022/07/25 02:11:10;;;;;;;;;;;22.40;65.60;;;;;;2006436;28;19912;-72
2022/07/25 02:12:09;;;;;;;;;;;22.40;65.60;;;;;;1997805;28;19905;-72
2022/07/25 02:13:07;;;;;;;;;;;22.40;65.60;;;;;;1998106;28;19905;-72
2022/07/25 02:14:06;;;;;;;;;;;22.40;65.60;;;;;;2005737;28;19956;-72
2022/07/25 02:15:05;;;;;;;;;;;22.40;65.60;;;;;;2006419;28;19905;-74
2022/07/25 02:16:04;;;;;;;;;;;22.40;65.60;;;;;;2006323;28;19909;-73
2022/07/25 02:17:03;;;;;;;;;;;22.40;65.60;;;;;;2006435;28;19913;-72
2022/07/25 02:18:02;;;;;;;;;;;22.40;65.60;;;;;;2009413;28;19905;-72
2022/07/25 02:19:00;;;;;;;;;;;22.40;65.60;;;;;;2010867;28;20369;-72
2022/07/25 02:19:59;;;;;;;;;;;22.40;65.60;;;;;;2002126;28;19945;-71
2022/07/25 02:20:57;;;;;;;;;;;22.40;65.60;;;;;;2002835;28;20420;-74
2022/07/25 02:21:56;;;;;;;;;;;22.40;65.60;;;;;;2008342;28;20371;-73
2022/07/25 02:22:54;;;;;;;;;;;22.40;65.60;;;;;;2009069;28;19909;-73
2022/07/25 02:23:53;;;;;;;;;;;22.40;65.60;;;;;;2007754;28;19914;-72
2022/07/25 02:24:51;;;;;;;;;;;22.40;65.60;;;;;;2006474;28;19909;-72
2022/07/25 02:25:50;;;;;;;;;;;22.40;65.50;;;;;;2006569;28;19912;-72
2022/07/25 02:26:48;;;;;;;;;;;22.40;65.50;;;;;;2006218;28;20000;-72
2022/07/25 02:27:47;;;;;;;;;;;22.40;65.50;;;;;;2006277;28;19913;-72
2022/07/25 02:28:45;;;;;;;;;;;22.40;65.50;;;;;;2006448;28;20296;-73
2022/07/25 02:29:45;;;;;;;;;;;22.40;65.50;;;;;;2006212;28;19922;-74
2022/07/25 02:30:43;;;;;;;;;;;22.40;65.50;;;;;;2006058;28;19957;-72
2022/07/25 02:31:42;;;;;;;;;;;22.40;65.60;;;;;;2006194;28;19905;-71
2022/07/25 02:32:40;;;;;;;;;;;22.40;65.50;;;;;;1997692;28;20377;-73
2022/07/25 02:33:39;;;;;;;;;;;22.40;65.50;;;;;;1997738;28;19905;-72
2022/07/25 02:34:38;;;;;;;;;;;22.40;65.50;;;;;;2005761;28;19905;-72
2022/07/25 02:35:36;;;;;;;;;;;22.40;65.60;;;;;;2006112;28;19906;-72
2022/07/25 02:36:35;;;;;;;;;;;22.40;65.60;;;;;;2006262;28;20353;-73
2022/07/25 02:37:33;;;;;;;;;;;22.40;65.50;;;;;;2006130;28;19959;-74
2022/07/25 02:38:32;;;;;;;;;;;22.40;65.50;;;;;;2006187;28;19961;-74
2022/07/25 02:39:30;;;;;;;;;;;22.40;65.50;;;;;;2006126;28;19952;-73
2022/07/25 02:40:29;;;;;;;;;;;22.40;65.60;;;;;;2006166;28;19985;-72
2022/07/25 02:41:27;;;;;;;;;;;22.40;65.60;;;;;;2006050;28;19914;-72
2022/07/25 02:42:26;;;;;;;;;;;22.40;65.60;;;;;;2006268;28;19913;-73
2022/07/25 02:43:24;;;;;;;;;;;22.40;65.60;;;;;;2006050;28;20245;-73
2022/07/25 02:44:23;;;;;;;;;;;22.40;65.50;;;;;;2005922;28;20392;-73
2022/07/25 02:45:21;;;;;;;;;;;22.40;65.60;;;;;;2006209;28;19906;-75
2022/07/25 02:46:20;;;;;;;;;;;22.40;65.60;;;;;;2006156;28;19945;-72
2022/07/25 02:47:18;;;;;;;;;;;22.40;65.50;;;;;;2005992;28;19905;-73
2022/07/25 02:48:17;;;;;;;;;;;22.40;65.50;;;;;;2006070;28;20319;-73
2022/07/25 02:49:15;;;;;;;;;;;22.40;65.50;;;;;;2006079;28;20267;-73
2022/07/25 02:50:14;;;;;;;;;;;22.40;65.50;;;;;;2006099;28;19975;-74
2022/07/25 02:51:12;;;;;;;;;;;22.40;65.50;;;;;;2006077;28;19905;-73
2022/07/25 02:52:11;;;;;;;;;;;22.40;65.50;;;;;;2006132;28;19906;-73
2022/07/25 02:53:09;;;;;;;;;;;22.40;65.40;;;;;;2006033;28;19905;-71
2022/07/25 02:54:08;;;;;;;;;;;22.40;65.40;;;;;;2006118;28;19993;-74
2022/07/25 02:55:07;;;;;;;;;;;22.40;65.50;;;;;;2006095;28;19952;-73
2022/07/25 02:56:05;;;;;;;;;;;22.40;65.40;;;;;;2005955;28;19905;-72
2022/07/25 02:57:04;;;;;;;;;;;22.40;65.40;;;;;;2005881;28;20375;-73
2022/07/25 02:58:02;;;;;;;;;;;22.40;65.50;;;;;;2006043;28;19952;-73
2022/07/25 02:59:01;;;;;;;;;;;22.40;65.40;;;;;;2006166;28;19905;-73
2022/07/25 02:59:59;;;;;;;;;;;22.40;65.40;;;;;;2005994;28;19905;-73
2022/07/25 03:00:58;;;;;;;;;;;22.40;65.40;;;;;;1997543;28;19905;-72
2022/07/25 03:01:56;;;;;;;;;;;22.40;65.40;;;;;;1997530;28;19909;-72
2022/07/25 03:02:55;;;;;;;;;;;22.40;65.40;;;;;;2005486;28;19905;-72
2022/07/25 03:03:53;;;;;;;;;;;22.40;65.40;;;;;;2005933;28;19909;-73
2022/07/25 03:04:52;;;;;;;;;;;22.40;65.40;;;;;;2005760;28;19909;-73
2022/07/25 03:05:50;;;;;;;;;;;22.40;65.40;;;;;;1997429;28;19912;-73
2022/07/25 03:06:49;;;;;;;;;;;22.40;65.40;;;;;;1997581;28;19913;-73
2022/07/25 03:07:47;;;;;;;;;;;22.40;65.40;;;;;;1997378;28;20332;-72
2022/07/25 03:08:46;;;;;;;;;;;22.40;65.40;;;;;;1997601;28;20301;-73
2022/07/25 03:09:44;;;;;;;;;;;22.40;65.40;;;;;;2005479;28;19906;-73
2022/07/25 03:10:43;;;;;;;;;;;22.40;65.40;;;;;;2005924;28;19967;-73
2022/07/25 03:11:41;;;;;;;;;;;22.40;65.40;;;;;;1997362;28;19913;-73
2022/07/25 03:12:41;;;;;;;;;;;22.40;65.30;;;;;;1997569;28;19913;-72
2022/07/25 03:13:39;;;;;;;;;;;22.40;65.30;;;;;;2005592;28;20430;-74
2022/07/25 03:14:38;;;;;;;;;;;22.40;65.30;;;;;;2005941;28;20064;-74
2022/07/25 03:15:36;;;;;;;;;;;22.40;65.30;;;;;;2005550;28;20410;-73
2022/07/25 03:16:35;;;;;;;;;;;22.40;65.30;;;;;;2005225;28;19905;-73
2022/07/25 03:17:33;;;;;;;;;;;22.40;65.30;;;;;;2005713;28;19913;-74
2022/07/25 03:18:32;;;;;;;;;;;22.40;65.30;;;;;;2005888;28;19906;-74
2022/07/25 03:19:30;;;;;;;;;;;22.40;65.30;;;;;;2006100;28;19912;-73
2022/07/25 03:20:29;;;;;;;;;;;22.40;65.30;;;;;;2005758;28;19947;-74
2022/07/25 03:21:27;;;;;;;;;;;22.40;65.30;;;;;;2005916;28;19964;-73
2022/07/25 03:22:26;;;;;;;;;;;22.40;65.30;;;;;;2005925;28;19905;-73
2022/07/25 03:23:26;;;;;;;;;;;22.40;65.30;;;;;;2005970;28;19991;-73
2022/07/25 03:24:24;;;;;;;;;;;22.40;65.30;;;;;;2005831;28;19917;-72
2022/07/25 03:25:23;;;;;;;;;;;22.40;65.30;;;;;;2005957;28;19912;-72
2022/07/25 03:26:21;;;;;;;;;;;22.40;65.30;;;;;;2005953;28;19955;-72
2022/07/25 03:27:20;;;;;;;;;;;22.40;65.30;;;;;;2005770;28;20081;-71
2022/07/25 03:28:18;;;;;;;;;;;22.40;65.30;;;;;;1997189;28;19917;-72
2022/07/25 03:29:17;;;;;;;;;;;22.40;65.30;;;;;;1997466;28;20408;-72
2022/07/25 03:30:15;;;;;;;;;;;22.40;65.30;;;;;;1996790;28;19905;-72
2022/07/25 03:31:14;;;;;;;;;;;22.40;65.20;;;;;;1997356;28;19916;-72
2022/07/25 03:32:12;;;;;;;;;;;22.40;65.20;;;;;;2005103;28;19912;-72
2022/07/25 03:33:10;;;;;;;;;;;22.40;65.20;;;;;;2005757;28;19924;-72
2022/07/25 03:34:09;;;;;;;;;;;22.40;65.30;;;;;;2005651;28;20004;-72
2022/07/25 03:35:08;;;;;;;;;;;22.40;65.20;;;;;;2005656;28;19953;-73
2022/07/25 03:36:06;;;;;;;;;;;22.40;65.20;;;;;;2005589;28;19912;-72
2022/07/25 03:37:05;;;;;;;;;;;22.40;65.20;;;;;;2005875;28;19996;-73
2022/07/25 03:38:03;;;;;;;;;;;22.40;65.20;;;;;;2005777;28;19916;-73
2022/07/25 03:39:02;;;;;;;;;;;22.40;65.20;;;;;;2005851;28;19983;-72
2022/07/25 03:40:00;;;;;;;;;;;22.40;65.20;;;;;;2005640;28;19928;-73
2022/07/25 03:40:59;;;;;;;;;;;22.40;65.20;;;;;;2005707;28;19933;-72
2022/07/25 03:41:57;;;;;;;;;;;22.40;65.20;;;;;;1997226;28;20311;-73
2022/07/25 03:42:56;;;;;;;;;;;22.40;65.20;;;;;;1997270;28;19909;-73
2022/07/25 03:43:54;;;;;;;;;;;22.40;65.20;;;;;;2005228;28;19950;-72
2022/07/25 03:44:53;;;;;;;;;;;22.40;65.20;;;;;;2005781;28;19964;-74
2022/07/25 03:45:51;;;;;;;;;;;22.40;65.20;;;;;;2005648;28;20309;-71
2022/07/25 03:46:50;;;;;;;;;;;22.40;65.20;;;;;;2005564;28;19937;-73
2022/07/25 03:47:49;;;;;;;;;;;22.40;65.20;;;;;;2005680;28;19912;-72
2022/07/25 03:48:47;;;;;;;;;;;22.40;65.20;;;;;;2005824;28;19956;-73
2022/07/25 03:49:46;;;;;;;;;;;22.40;65.20;;;;;;2005595;28;19974;-73
2022/07/25 03:50:44;;;;;;;;;;;22.40;65.90;;;;;;2005614;28;19948;-74
2022/07/25 03:51:43;;;;;;;;;;;22.40;65.20;;;;;;2005562;28;19905;-74
2022/07/25 03:52:41;;;;;;;;;;;22.40;65.20;;;;;;2005533;28;19905;-72
2022/07/25 03:54:57;;;;;;;;;;;22.40;65.30;;;;;;2005507;28;19906;-73
2022/07/25 03:55:55;;;;;;;;;;;22.40;65.30;;;;;;2005620;28;19996;-73
2022/07/25 03:56:54;;;;;;;;;;;22.40;65.20;;;;;;2005473;28;19917;-74
2022/07/25 03:57:52;;;;;;;;;;;22.40;65.20;;;;;;2005655;28;19905;-72
2022/07/25 03:58:51;;;;;;;;;;;22.40;65.20;;;;;;2005476;28;19936;-73
2022/07/25 03:59:49;;;;;;;;;;;22.40;65.20;;;;;;2005513;28;19912;-73
2022/07/25 04:00:48;;;;;;;;;;;22.40;65.20;;;;;;2005552;28;19912;-72
2022/07/25 04:01:47;;;;;;;;;;;22.30;65.10;;;;;;2005457;28;20026;-74
2022/07/25 04:02:45;;;;;;;;;;;22.40;65.20;;;;;;2005432;28;19905;-73
2022/07/25 04:03:44;;;;;;;;;;;22.40;65.20;;;;;;2005633;28;19906;-72
2022/07/25 04:04:42;;;;;;;;;;;22.40;65.20;;;;;;2005380;28;19949;-74
2022/07/25 04:05:41;;;;;;;;;;;22.30;65.10;;;;;;2005537;28;19906;-72
2022/07/25 04:06:39;;;;;;;;;;;22.30;65.10;;;;;;2005484;28;20414;-73
2022/07/25 04:07:38;;;;;;;;;;;22.30;65.80;;;;;;2005360;28;19945;-72
2022/07/25 04:08:36;;;;;;;;;;;22.30;65.00;;;;;;2005598;28;19905;-72
2022/07/25 04:09:35;;;;;;;;;;;22.40;65.20;;;;;;2005598;28;19966;-73
2022/07/25 04:10:33;;;;;;;;;;;22.40;65.10;;;;;;2005444;28;20348;-72
2022/07/25 04:11:34;;;;;;;;;;;22.40;65.10;;;;;;1996957;28;19913;-72
2022/07/25 04:12:33;;;;;;;;;;;;;;;;;;1989158;28;19949;-72
2022/07/25 04:13:32;;;;;;;;;;;22.40;64.70;;;;;;1996922;28;19987;-72
2022/07/25 04:14:30;;;;;;;;;;;22.40;65.30;;;;;;2004278;28;19912;-72
2022/07/25 04:15:28;;;;;;;;;;;22.40;65.20;;;;;;2004770;28;19906;-72
2022/07/25 04:16:27;;;;;;;;;;;22.30;65.10;;;;;;2005500;28;19960;-73
2022/07/25 04:17:26;;;;;;;;;;;22.40;65.20;;;;;;2005299;28;19968;-74
2022/07/25 04:18:24;;;;;;;;;;;22.40;65.20;;;;;;2005439;28;19905;-74
2022/07/25 04:19:22;;;;;;;;;;;22.40;65.20;;;;;;2005372;28;19912;-74
2022/07/25 04:20:21;;;;;;;;;;;22.40;65.20;;;;;;2005245;28;19905;-71
2022/07/25 04:21:20;;;;;;;;;;;22.40;65.20;;;;;;2005257;28;19913;-73
2022/07/25 04:22:18;;;;;;;;;;;22.40;65.20;;;;;;2005412;28;19921;-72
2022/07/25 04:23:16;;;;;;;;;;;22.40;65.20;;;;;;2005375;28;19906;-72
2022/07/25 04:24:15;;;;;;;;;;;22.40;65.20;;;;;;2005239;28;19905;-72
2022/07/25 04:25:13;;;;;;;;;;;22.40;65.10;;;;;;2005387;28;19949;-73
2022/07/25 04:26:12;;;;;;;;;;;22.30;65.00;;;;;;2005324;28;19955;-73
2022/07/25 04:27:11;;;;;;;;;;;22.40;65.10;;;;;;1996550;28;20397;-73
2022/07/25 04:28:09;;;;;;;;;;;22.40;65.00;;;;;;1996683;28;19996;-73
2022/07/25 04:29:07;;;;;;;;;;;22.40;65.10;;;;;;2004827;28;19971;-73
2022/07/25 04:30:06;;;;;;;;;;;22.40;65.00;;;;;;2005276;28;20336;-73
2022/07/25 04:31:05;;;;;;;;;;;22.40;65.00;;;;;;2005379;28;19905;-73
2022/07/25 04:32:04;;;;;;;;;;;22.30;64.90;;;;;;2005164;28;20253;-72
2022/07/25 04:33:02;;;;;;;;;;;22.40;65.00;;;;;;2005179;28;19912;-74
2022/07/25 04:34:01;;;;;;;;;;;22.40;65.00;;;;;;2005212;28;19916;-74
2022/07/25 04:34:59;;;;;;;;;;;22.40;65.00;;;;;;2005349;28;19905;-72
2022/07/25 04:35:58;;;;;;;;;;;22.40;65.00;;;;;;2005279;28;19912;-72
2022/07/25 04:36:56;;;;;;;;;;;22.40;65.00;;;;;;2005178;28;20272;-72
2022/07/25 04:37:55;;;;;;;;;;;22.40;65.00;;;;;;1996760;28;19905;-74
2022/07/25 04:38:53;;;;;;;;;;;22.40;65.00;;;;;;1996756;28;19954;-71
2022/07/25 04:39:52;;;;;;;;;;;22.40;65.00;;;;;;2004816;28;19911;-74
2022/07/25 04:40:50;;;;;;;;;;;22.40;64.90;;;;;;2005293;28;19932;-75
2022/07/25 04:41:49;;;;;;;;;;;22.40;64.80;;;;;;2005197;28;19912;-74
2022/07/25 04:42:47;;;;;;;;;;;22.40;64.80;;;;;;2005178;28;19910;-73
2022/07/25 04:43:45;;;;;;;;;;;22.40;64.80;;;;;;2005142;28;20376;-71
2022/07/25 04:44:44;;;;;;;;;;;22.40;64.80;;;;;;2005032;28;20348;-72
2022/07/25 04:45:42;;;;;;;;;;;22.40;64.80;;;;;;2005147;28;19906;-73
2022/07/25 04:46:41;;;;;;;;;;;22.40;64.80;;;;;;2005066;28;19943;-72
2022/07/25 04:47:39;;;;;;;;;;;22.40;64.70;;;;;;2005252;28;19955;-72
2022/07/25 04:48:38;;;;;;;;;;;22.40;64.80;;;;;;2005219;28;19906;-73
2022/07/25 04:49:37;;;;;;;;;;;22.40;64.70;;;;;;2005169;28;19912;-74
2022/07/25 04:50:35;;;;;;;;;;;22.40;64.70;;;;;;2004550;28;19941;-73
2022/07/25 04:51:34;;;;;;;;;;;22.40;64.60;;;;;;2004795;28;20009;-73
2022/07/25 04:52:32;;;;;;;;;;;22.40;64.60;;;;;;2005194;28;19905;-74
2022/07/25 04:53:31;;;;;;;;;;;22.40;64.60;;;;;;2005232;28;19932;-73
2022/07/25 04:54:29;;;;;;;;;;;22.40;64.60;;;;;;2005091;28;19933;-73
2022/07/25 04:55:28;;;;;;;;;;;22.40;64.60;;;;;;2005158;28;19905;-72
2022/07/25 04:56:26;;;;;;;;;;;22.40;64.50;;;;;;2005066;28;20000;-73
2022/07/25 04:57:25;;;;;;;;;;;22.40;64.50;;;;;;2005157;28;20014;-72
2022/07/25 04:58:23;;;;;;;;;;;22.40;64.50;;;;;;2005069;28;19917;-72
2022/07/25 04:59:21;;;;;;;;;;;22.40;64.50;;;;;;2005061;28;20280;-73
2022/07/25 05:00:20;;;;;;;;;;;22.40;64.50;;;;;;2005253;28;19920;-72
2022/07/25 05:01:18;;;;;;;;;;;22.40;64.50;;;;;;2005101;28;19921;-73
2022/07/25 05:02:17;;;;;;;;;;;22.40;64.50;;;;;;2005391;28;19905;-74
2022/07/25 05:03:17;;;;;;;;;;;22.40;65.10;;;;;;2005719;28;19905;-74
2022/07/25 05:04:16;;;;;;;;;;;22.40;64.40;;;;;;2005479;28;19960;-73
2022/07/25 05:05:14;;;;;;;;;;;22.40;64.40;;;;;;2005621;28;19988;-72
2022/07/25 05:06:13;;;;;;;;;;;22.40;64.40;;;;;;2005066;28;19905;-72
2022/07/25 05:07:11;;;;;;;;;;;22.40;64.40;;;;;;2005156;28;19984;-73
2022/07/25 05:08:10;;;;;;;;;;;22.40;64.40;;;;;;2002704;28;19905;-74
2022/07/25 05:09:09;;;;;;;;;;;22.40;64.30;;;;;;2004811;28;19901;-72
2022/07/25 05:10:08;;;;;;;;;;;22.40;64.30;;;;;;2005015;28;19933;-74
2022/07/25 05:11:06;;;;;;;;;;;22.40;64.30;;;;;;2005360;28;19894;-73
2022/07/25 05:12:05;;;;;;;;;;;22.40;64.40;;;;;;2007628;28;19932;-72
2022/07/25 05:13:03;;;;;;;;;;;22.40;64.40;;;;;;2007388;28;19979;-73
2022/07/25 05:14:02;;;;;;;;;;;22.40;64.40;;;;;;2006538;28;19913;-74
2022/07/25 05:15:01;;;;;;;;;;;22.40;64.40;;;;;;2007002;28;19996;-73
2022/07/25 05:15:59;;;;;;;;;;;22.40;64.30;;;;;;2005217;28;19906;-73
2022/07/25 05:16:58;;;;;;;;;;;22.40;64.30;;;;;;2007210;28;19955;-73
2022/07/25 05:17:56;;;;;;;;;;;22.40;64.30;;;;;;2005723;28;19906;-72
2022/07/25 05:18:55;;;;;;;;;;;22.40;64.30;;;;;;2005257;28;19913;-73
2022/07/25 05:19:53;;;;;;;;;;;22.40;64.30;;;;;;2005144;28;20368;-72
2022/07/25 05:20:51;;;;;;;;;;;22.40;64.20;;;;;;2005162;28;19948;-72
2022/07/25 05:21:50;;;;;;;;;;;22.40;64.30;;;;;;2005162;28;19906;-73
2022/07/25 05:22:49;;;;;;;;;;;22.40;64.30;;;;;;2005274;28;19906;-72
2022/07/25 05:23:47;;;;;;;;;;;22.40;64.20;;;;;;2005041;28;19905;-73
2022/07/25 05:24:46;;;;;;;;;;;22.40;64.30;;;;;;2004898;28;20005;-72
2022/07/25 05:25:44;;;;;;;;;;;22.40;64.20;;;;;;2005187;28;19995;-73
2022/07/25 05:26:43;;;;;;;;;;;22.40;64.20;;;;;;2005099;28;20222;-74
2022/07/25 05:27:41;;;;;;;;;;;22.40;64.20;;;;;;2004767;28;19912;-73
2022/07/25 05:28:40;;;;;;;;;;;22.50;64.30;;;;;;2005017;28;19916;-74
2022/07/25 05:29:38;;;;;;;;;;;22.50;64.30;;;;;;2004279;28;19905;-74
2022/07/25 05:30:37;;;;;;;;;;;22.50;64.40;;;;;;1996558;28;19945;-73
2022/07/25 05:31:36;;;;;;;;;;;22.50;64.20;;;;;;1996602;28;19912;-72
2022/07/25 05:32:35;;;;;;;;;;;22.50;64.30;;;;;;2004509;28;20210;-73
2022/07/25 05:33:34;;;;;;;;;;;22.50;64.30;;;;;;2004856;28;20024;-73
2022/07/25 05:34:32;;;;;;;;;;;22.50;64.30;;;;;;2005161;28;19931;-74
2022/07/25 05:35:31;;;;;;;;;;;22.50;64.30;;;;;;2004848;28;19905;-72
2022/07/25 05:36:30;;;;;;;;;;;22.50;64.30;;;;;;2004960;28;19913;-73
2022/07/25 05:37:28;;;;;;;;;;;22.50;64.10;;;;;;2004839;28;19909;-73
2022/07/25 05:38:26;;;;;;;;;;;22.50;64.20;;;;;;2004896;28;20269;-74
2022/07/25 05:39:25;;;;;;;;;;;22.50;64.20;;;;;;2004419;28;19906;-74
2022/07/25 05:40:24;;;;;;;;;;;22.50;64.20;;;;;;2004925;28;20273;-74
2022/07/25 05:41:22;;;;;;;;;;;22.50;64.20;;;;;;2005172;28;19987;-73
2022/07/25 05:42:20;;;;;;;;;;;22.50;64.10;;;;;;2004958;28;19959;-73
2022/07/25 05:43:19;;;;;;;;;;;22.50;64.10;;;;;;2004989;28;19952;-74
2022/07/25 05:44:17;;;;;;;;;;;22.50;64.10;;;;;;2004791;28;19905;-73