Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:05;;;;;;;6.10;6.00;;;15.00;99.90;;;;;;5078705;28;20466;-67
2023/09/22 00:03:33;;;;;;;5.77;5.67;;;15.00;99.90;;;;;;5081417;28;20564;-68
2023/09/22 00:06:02;;;;;;;5.87;5.77;;;15.00;99.90;;;;;;5073004;28;20971;-68
2023/09/22 00:08:29;;;;;;;5.10;5.00;;;15.10;99.90;;;;;;5088725;28;20461;-68
2023/09/22 00:10:56;;;;;;;5.20;5.10;;;15.10;99.90;;;;;;5089796;28;20535;-67
2023/09/22 00:13:24;;;;;;;5.33;5.23;;;15.00;99.90;;;;;;5084352;28;20469;-67
2023/09/22 00:15:53;;;;;;;5.13;5.10;;;15.00;99.90;;;;;;5079367;28;20478;-68
2023/09/22 00:18:20;;;;;;;5.67;5.57;;;14.90;99.90;;;;;;5085677;28;20976;-68
2023/09/22 00:20:48;;;;;;;5.70;5.60;;;14.90;99.90;;;;;;5077245;28;20483;-68
2023/09/22 00:23:15;;;;;;;5.70;5.60;;;14.80;99.90;;;;;;5071699;28;20490;-67
2023/09/22 00:25:41;;;;;;;5.93;5.83;;;14.70;99.90;;;;;;5084487;28;20674;-68
2023/09/22 00:28:09;;;;;;;6.03;5.93;;;14.70;99.90;;;;;;5088162;28;20840;-68
2023/09/22 00:30:37;;;;;;;6.10;6.00;;;14.60;99.90;;;;;;5090183;28;20512;-68
2023/09/22 00:33:04;;;;;;;5.83;5.73;;;14.40;99.90;;;;;;5080882;28;20478;-68
2023/09/22 00:35:32;;;;;;;5.00;5.00;;;14.40;99.90;;;;;;5083720;28;20473;-68
2023/09/22 00:38:01;;;;;;;5.33;5.23;;;14.30;99.90;;;;;;5084591;28;20457;-66
2023/09/22 00:40:29;;;;;;;4.80;4.80;;;14.30;99.90;;;;;;5074581;28;20459;-67
2023/09/22 00:43:10;;;;;;;4.67;4.67;;;14.20;99.90;;;;;;5082925;28;20871;-67
2023/09/22 00:45:42;;;;;;;4.77;4.77;;;14.10;99.90;;;;;;5086848;28;20500;-68
2023/09/22 00:48:10;;;;;;;4.50;4.50;;;14.10;99.90;;;;;;5089507;28;20458;-67
2023/09/22 00:50:38;;;;;;;4.33;4.33;;;14.10;99.90;;;;;;5085863;28;20459;-68
2023/09/22 00:53:06;;;;;;;5.07;4.97;;;14.00;99.90;;;;;;5079180;28;20485;-68
2023/09/22 00:55:34;;;;;;;3.70;3.70;;;13.90;99.90;;;;;;5085628;28;20458;-68
2023/09/22 00:58:02;;;;;;;4.43;4.43;;;13.80;99.90;;;;;;5080315;28;20506;-68
2023/09/22 01:00:29;;;;;;;3.87;3.87;;;13.80;99.90;;;;;;5087337;28;20967;-67
2023/09/22 01:02:58;;;;;;;4.77;4.77;;;13.70;99.90;;;;;;5090146;28;20462;-67
2023/09/22 01:05:25;;;;;;;4.20;4.20;;;13.70;99.90;;;;;;5069487;28;20961;-67
2023/09/22 01:07:52;;;;;;;4.73;4.73;;;13.60;99.90;;;;;;5073607;28;20451;-68
2023/09/22 01:10:21;;;;;;;4.63;4.63;;;13.60;99.90;;;;;;5089449;28;20453;-67
2023/09/22 01:12:49;;;;;;;4.63;4.63;;;13.50;99.90;;;;;;5079313;28;20457;-68
2023/09/22 01:15:16;;;;;;;5.40;5.30;;;13.50;99.90;;;;;;5084540;28;20513;-67
2023/09/22 01:17:43;;;;;;;4.83;4.83;;;13.40;99.90;;;;;;5089753;28;20446;-68
2023/09/22 01:20:10;;;;;;;4.37;4.37;;;13.30;99.90;;;;;;5084456;28;20848;-67
2023/09/22 01:22:38;;;;;;;4.60;4.60;;;13.30;99.90;;;;;;5087075;28;20466;-68
2023/09/22 01:25:07;;;;;;;4.80;4.80;;;13.20;99.90;;;;;;5078552;28;20572;-68
2023/09/22 01:27:34;;;;;;;4.10;4.10;;;13.10;99.90;;;;;;5074343;28;20454;-68
2023/09/22 01:30:00;;;;;;;4.00;4.00;;;13.10;99.90;;;;;;5062226;28;20479;-67
2023/09/22 01:32:29;;;;;;;3.97;3.97;;;13.10;99.90;;;;;;5069104;28;20463;-67
2023/09/22 01:34:58;;;;;;;3.90;3.90;;;13.10;99.90;;;;;;5068262;28;20555;-67
2023/09/22 01:37:29;;;;;;;4.23;4.23;;;13.00;99.90;;;;;;5058055;28;20495;-67
2023/09/22 01:39:59;;;;;;;4.50;4.50;;;13.00;99.90;;;;;;5058243;28;20479;-68
2023/09/22 01:42:26;;;;;;;4.57;4.57;;;12.90;99.90;;;;;;5067398;28;20489;-67
2023/09/22 01:44:52;;;;;;;4.00;4.00;;;12.90;99.90;;;;;;5069162;28;20490;-67
2023/09/22 01:47:21;;;;;;;3.80;3.80;;;12.80;99.90;;;;;;5062583;28;20817;-67
2023/09/22 01:49:48;;;;;;;4.10;4.10;;;12.80;99.90;;;;;;5062289;28;20459;-67
2023/09/22 01:52:15;;;;;;;4.27;4.27;;;12.90;99.90;;;;;;5050146;28;20463;-67
2023/09/22 01:54:44;;;;;;;3.70;3.70;;;12.90;99.90;;;;;;5058060;28;20471;-68
2023/09/22 01:57:16;;;;;;;3.90;3.90;;;12.80;99.90;;;;;;5057239;28;20460;-66
2023/09/22 01:59:43;;;;;;;3.97;3.97;;;12.70;99.90;;;;;;5053829;28;20482;-67
2023/09/22 02:02:10;;;;;;;4.00;4.00;;;12.70;99.90;;;;;;5066101;28;20554;-67
2023/09/22 02:04:37;;;;;;;4.10;4.10;;;12.70;99.90;;;;;;5063263;28;20491;-68
2023/09/22 02:07:05;;;;;;;4.30;4.30;;;12.70;99.90;;;;;;5055668;28;20456;-67
2023/09/22 02:09:33;;;;;;;3.57;3.57;;;12.70;99.90;;;;;;5065222;28;20821;-67
2023/09/22 02:12:00;;;;;;;3.60;3.60;;;12.70;99.90;;;;;;5053777;28;20943;-66
2023/09/22 02:14:28;;;;;;;4.13;4.13;;;12.60;99.90;;;;;;5057831;28;20478;-68
2023/09/22 02:16:58;;;;;;;4.07;4.07;;;12.60;99.90;;;;;;5068115;28;20458;-67
2023/09/22 02:19:25;;;;;;;4.20;4.20;;;12.60;99.90;;;;;;5062120;28;20516;-67
2023/09/22 02:21:53;;;;;;;4.30;4.30;;;12.50;99.90;;;;;;5064483;28;20490;-67
2023/09/22 02:24:20;;;;;;;4.70;4.70;;;12.50;99.90;;;;;;5068163;28;20487;-67
2023/09/22 02:26:47;;;;;;;4.70;4.70;;;12.50;99.90;;;;;;5052060;28;20470;-68
2023/09/22 02:29:14;;;;;;;4.33;4.33;;;12.50;99.90;;;;;;5073303;28;20478;-67
2023/09/22 02:31:42;;;;;;;4.73;4.73;;;12.50;99.90;;;;;;5093768;28;20546;-67
2023/09/22 02:34:09;;;;;;;4.60;4.60;;;12.60;99.90;;;;;;5076249;28;20479;-68
2023/09/22 02:36:35;;;;;;;4.57;4.57;;;12.60;99.90;;;;;;5084202;28;20797;-67
2023/09/22 02:39:03;;;;;;;4.00;4.00;;;12.60;99.90;;;;;;5075104;28;20590;-66
2023/09/22 02:41:30;;;;;;;4.63;4.63;;;12.60;99.90;;;;;;5084393;28;20489;-67
2023/09/22 02:43:57;;;;;;;4.23;4.23;;;12.60;99.90;;;;;;5074266;28;20497;-67
2023/09/22 02:46:24;;;;;;;4.10;4.10;;;12.60;99.90;;;;;;5082252;28;20808;-67
2023/09/22 02:48:53;;;;;;;4.23;4.23;;;12.60;99.90;;;;;;5086237;28;20457;-67
2023/09/22 02:51:20;;;;;;;4.20;4.20;;;12.60;99.90;;;;;;5080250;28;20446;-68
2023/09/22 02:53:47;;;;;;;4.60;4.60;;;12.60;99.90;;;;;;5080109;28;20903;-68
2023/09/22 02:56:14;;;;;;;4.40;4.40;;;12.70;99.90;;;;;;5076450;28;20551;-67
2023/09/22 02:58:41;;;;;;;4.63;4.63;;;12.70;99.90;;;;;;5072236;28;20968;-67
2023/09/22 03:01:09;;;;;;;5.03;5.03;;;12.80;99.90;;;;;;5090986;28;20792;-66
2023/09/22 03:03:36;;;;;;;5.53;5.43;;;12.80;99.90;;;;;;5085845;28;20451;-68
2023/09/22 03:06:04;;;;;;;5.27;5.17;;;12.90;99.90;;;;;;5078312;28;20492;-68
2023/09/22 03:08:31;;;;;;;5.30;5.20;;;12.90;99.90;;;;;;5088371;28;20477;-68
2023/09/22 03:10:58;;;;;;;5.40;5.30;;;12.90;99.90;;;;;;5079085;28;20462;-68
2023/09/22 03:13:25;;;;;;;5.70;5.60;;;13.00;99.90;;;;;;5082538;28;20544;-68
2023/09/22 03:15:53;;;;;;;5.97;5.87;;;13.00;99.90;;;;;;5087377;28;20821;-68
2023/09/22 03:18:20;;;;;;;6.50;6.40;;;13.00;99.90;;;;;;5084998;28;20545;-68
2023/09/22 03:20:47;;;;;;;6.27;6.17;;;13.10;99.90;;;;;;5088549;28;20845;-68
2023/09/22 03:23:17;;;;;;;6.33;6.23;;;13.10;99.90;;;;;;5072469;28;20463;-67
2023/09/22 03:25:45;;;;;;;6.50;6.40;;;13.10;99.90;;;;;;5076530;28;20482;-67
2023/09/22 03:28:13;;;;;;;5.83;5.73;;;13.10;99.90;;;;;;5086739;28;20486;-68
2023/09/22 03:30:40;;;;;;;6.27;6.17;;;13.10;99.90;;;;;;5081892;28;20524;-69
2023/09/22 03:33:08;;;;;;;6.27;6.17;;;13.00;99.90;;;;;;5084885;28;20528;-67
2023/09/22 03:35:37;;;;;;;6.07;5.97;;;13.10;99.90;;;;;;5085043;28;20483;-68
2023/09/22 03:38:08;;;;;;;6.30;6.20;;;13.00;99.90;;;;;;5090438;28;20511;-68
2023/09/22 03:40:41;;;;;;;6.40;6.30;;;13.00;99.90;;;;;;5070342;28;20603;-67
2023/09/22 03:43:08;;;;;;;6.30;6.20;;;13.00;99.90;;;;;;5089177;28;20486;-67
2023/09/22 03:45:37;;;;;;;6.50;6.40;;;13.10;99.90;;;;;;5091358;28;20622;-68
2023/09/22 03:48:05;;;;;;;6.80;6.70;;;13.10;99.90;;;;;;5077738;28;20562;-68
2023/09/22 03:50:32;;;;;;;6.60;6.50;;;13.10;99.90;;;;;;5087192;28;20819;-67
2023/09/22 03:52:59;;;;;;;6.90;6.80;;;13.20;99.90;;;;;;5090234;28;20454;-69
2023/09/22 03:55:26;;;;;;;6.63;6.53;;;13.20;99.90;;;;;;5080833;28;20528;-68
2023/09/22 03:57:55;;;;;;;7.30;7.20;;;13.30;99.90;;;;;;5085585;28;20465;-68
2023/09/22 04:00:28;;;;;;;6.90;6.80;;;13.30;99.90;;;;;;5082286;28;20487;-68
2023/09/22 04:02:54;;;;;;;7.50;7.40;;;13.40;99.90;;;;;;5083224;28;20962;-68
2023/09/22 04:05:23;;;;;;;7.40;7.30;;;13.50;99.90;;;;;;5090768;28;20993;-67
2023/09/22 04:07:51;;;;;;;7.80;7.70;;;13.60;99.90;;;;;;5081890;28;20819;-67
2023/09/22 04:10:19;;;;;;;7.77;7.67;;;13.60;99.90;;;;;;5082929;28;20984;-67
2023/09/22 04:12:46;;;;;;;7.90;7.80;;;13.60;99.90;;;;;;5080553;28;20530;-68
2023/09/22 04:15:15;;;;;;;7.10;7.00;;;13.60;99.90;;;;;;5084794;28;20458;-68
2023/09/22 04:17:42;;;;;;;7.60;7.50;;;13.70;99.90;;;;;;5090922;28;20937;-68
2023/09/22 04:20:11;;;;;;;7.50;7.40;;;13.70;99.90;;;;;;5090488;28;20525;-68
2023/09/22 04:22:38;;;;;;;7.40;7.30;;;13.60;99.90;;;;;;5085296;28;20947;-68
2023/09/22 04:25:11;;;;;;;8.20;8.10;;;13.60;99.90;;;;;;5084457;28;20497;-69
2023/09/22 04:27:43;;;;;;;8.17;8.07;;;13.50;99.90;;;;;;5082589;28;20465;-68
2023/09/22 04:30:15;;;;;;;7.50;7.40;;;13.60;99.90;;;;;;5087776;28;20458;-68
2023/09/22 04:32:45;;;;;;;7.73;7.63;;;13.60;99.90;;;;;;5080418;28;20533;-68
2023/09/22 04:35:12;;;;;;;8.30;8.20;;;13.60;99.90;;;;;;5083382;28;20466;-69
2023/09/22 04:37:40;;;;;;;7.90;7.80;;;13.50;99.90;;;;;;5090688;28;20465;-68
2023/09/22 04:40:11;;;;;;;8.27;8.17;;;13.50;99.90;;;;;;5081284;28;20483;-69
2023/09/22 04:42:38;;;;;;;8.40;8.30;;;13.50;99.90;;;;;;5084845;28;21267;-69
2023/09/22 04:45:09;;;;;;;8.00;7.90;;;13.50;99.90;;;;;;5079631;28;20912;-68
2023/09/22 04:47:36;;;;;;;8.00;7.90;;;13.40;99.90;;;;;;5076286;28;20579;-68
2023/09/22 04:50:06;;;;;;;7.63;7.53;;;13.40;99.90;;;;;;5077812;28;20753;-68
2023/09/22 04:52:33;;;;;;;8.27;8.17;;;13.30;99.90;;;;;;5086660;28;20588;-68
2023/09/22 04:55:00;;;;;;;7.77;7.67;;;13.20;99.90;;;;;;5087856;28;20825;-67
2023/09/22 04:57:27;;;;;;;8.00;7.90;;;13.20;99.90;;;;;;5080900;28;20482;-67
2023/09/22 04:59:54;;;;;;;8.50;8.40;;;13.10;99.90;;;;;;5085511;28;20453;-69
2023/09/22 05:02:21;;;;;;;7.93;7.83;;;13.00;99.90;;;;;;5071444;28;20549;-68
2023/09/22 05:04:49;;;;;;;7.13;7.03;;;13.00;99.90;;;;;;5069565;28;20489;-68
2023/09/22 05:07:18;;;;;;;7.50;7.40;;;12.90;99.90;;;;;;5084632;28;20535;-68
2023/09/22 05:09:45;;;;;;;6.90;6.80;;;12.80;99.90;;;;;;5070772;28;20455;-68
2023/09/22 05:12:12;;;;;;;6.57;6.47;;;12.90;99.90;;;;;;5074650;28;20458;-67
2023/09/22 05:14:39;;;;;;;6.43;6.33;;;12.90;99.90;;;;;;5075615;28;20467;-68
2023/09/22 05:17:06;;;;;;;6.23;6.13;;;12.90;99.90;;;;;;5065617;28;20459;-69
2023/09/22 05:19:33;;;;;;;6.10;6.00;;;12.90;99.90;;;;;;5076381;28;20458;-68
2023/09/22 05:22:03;;;;;;;6.67;6.57;;;12.90;99.90;;;;;;5086051;28;20450;-69
2023/09/22 05:24:32;;;;;;;6.70;6.60;;;12.90;99.90;;;;;;5081872;28;20516;-67
2023/09/22 05:26:59;;;;;;;6.87;6.77;;;12.90;99.90;;;;;;5068510;28;20463;-69
2023/09/22 05:29:26;;;;;;;7.07;6.97;;;12.80;99.90;;;;;;5081066;28;20491;-69
2023/09/22 05:31:53;;;;;;;7.13;7.03;;;12.80;99.90;;;;;;5097357;28;20450;-68
2023/09/22 05:34:20;;;;;;;6.60;6.50;;;12.90;99.90;;;;;;5078697;28;20803;-67
2023/09/22 05:36:46;;;;;;;6.10;6.00;;;12.90;99.90;;;;;;5081065;28;20454;-69
2023/09/22 05:39:14;;;;;;;7.10;7.00;;;12.90;99.90;;;;;;5068682;28;20825;-69
2023/09/22 05:41:47;;;;;;;6.80;6.70;;;12.90;99.90;;;;;;5083504;28;20858;-68
2023/09/22 05:44:16;;;;;;;6.80;6.70;;;12.90;99.90;;;;;;5082201;28;20469;-70
2023/09/22 05:46:42;;;;;;;6.87;6.77;;;12.90;99.90;;;;;;5080882;28;20614;-69
2023/09/22 05:49:14;;;;;;;6.70;6.60;;;13.00;99.90;;;;;;5074699;28;21261;-68
2023/09/22 05:51:41;;;;;;;6.33;6.23;;;13.00;99.90;;;;;;5075511;28;20458;-69
2023/09/22 05:54:09;;;;;;;6.40;6.30;;;13.00;99.90;;;;;;5071125;28;20467;-68
2023/09/22 05:56:36;;;;;;;6.33;6.23;;;13.00;99.90;;;;;;5072512;28;20459;-70
2023/09/22 05:59:06;;;;;;;5.83;5.73;;;13.00;99.90;;;;;;5071690;28;20462;-68
2023/09/22 06:01:37;;;;;;;6.03;5.93;;;13.00;99.90;;;;;;5076439;28;20534;-68
2023/09/22 06:04:05;;;;;;;5.60;5.50;;;13.10;99.90;;;;;;5077735;28;20882;-67
2023/09/22 06:06:33;;;;;;;6.00;5.90;;;13.00;99.90;;;;;;5076534;28;20493;-68
2023/09/22 06:09:00;;;;;;;5.60;5.50;;;13.00;99.90;;;;;;5078935;28;20462;-68
2023/09/22 06:11:27;;;;;;;5.60;5.50;;;13.10;99.90;;;;;;5076318;28;20465;-68
2023/09/22 06:13:54;;;;;;;6.00;5.90;;;13.10;99.90;;;;;;5077613;28;20971;-68
2023/09/22 06:16:24;;;;;;;5.73;5.63;;;13.10;99.90;;;;;;5072220;28;20473;-68
2023/09/22 06:18:51;;;;;;;5.87;5.77;;;13.00;99.90;;;;;;5074800;28;20793;-67
2023/09/22 06:21:18;;;;;;;5.70;5.60;;;13.10;99.90;;;;;;5084660;28;20567;-68
2023/09/22 06:23:46;;;;;;;5.60;5.50;;;13.10;99.90;;;;;;5084167;28;20572;-67
2023/09/22 06:26:14;;;;;;;5.40;5.30;;;13.10;99.90;;;;;;5074029;28;20567;-68
2023/09/22 06:28:41;;;;;;;5.57;5.47;;;13.10;99.90;;;;;;5074359;28;20856;-69
2023/09/22 06:31:08;;;;;;;5.63;5.53;;;13.10;99.90;;;;;;5080853;28;20463;-68
2023/09/22 06:33:37;;;;;;;5.83;5.73;;;13.20;99.90;;;;;;5081099;28;20850;-67
2023/09/22 06:36:05;;;;;;;5.70;5.60;;;13.20;99.90;;;;;;5076326;28;20450;-68
2023/09/22 06:38:34;;;;;;;6.10;6.00;;;13.30;99.90;;;;;;5080411;28;20462;-68
2023/09/22 06:41:01;;;;;;;6.10;6.00;;;13.30;99.90;;;;;;5067594;28;20532;-68
2023/09/22 06:43:29;;;;;;;6.70;6.60;;;13.40;99.90;;;;;;5075260;28;20837;-68
2023/09/22 06:45:59;;;;;;;6.50;6.40;;;13.50;99.90;;;;;;5078356;28;20971;-68
2023/09/22 06:48:26;;;;;;;7.23;7.13;;;13.50;99.90;;;;;;5075500;28;20533;-68
2023/09/22 06:50:57;;;;;;;7.20;7.10;;;13.50;99.90;;;;;;5081850;28;20453;-68
2023/09/22 06:53:26;;;;;;;7.53;7.43;;;13.60;99.90;;;;;;5076317;28;20884;-67
2023/09/22 06:56:02;;;;;;;8.50;8.40;;;13.70;99.90;;;;;;5079807;28;20459;-68
2023/09/22 06:58:30;;;;;;;8.40;8.30;;;13.80;99.90;;;;;;5068984;28;20839;-68
2023/09/22 07:01:07;;;;;;;7.73;7.63;;;13.80;99.90;;;;;;5090146;28;20874;-68
2023/09/22 07:03:34;;;;;;;7.90;7.80;;;13.90;99.90;;;;;;5076129;28;20761;-67
2023/09/22 07:06:03;;;;;;;7.77;7.67;;;13.90;99.90;;;;;;5083950;28;20493;-68
2023/09/22 07:08:31;;;;;;;8.27;8.17;;;14.00;99.90;;;;;;5085251;28;20476;-69
2023/09/22 07:11:02;;;;;;;9.23;9.03;;;14.00;99.90;;;;;;5077844;28;20458;-68
2023/09/22 07:13:31;;;;;;;8.90;8.70;;;14.00;99.90;;;;;;5089381;28;20449;-69
2023/09/22 07:15:58;;;;;;;9.37;9.17;;;14.20;99.90;;;;;;5088786;28;20469;-67
2023/09/22 07:18:25;;;;;;;9.40;9.20;;;14.30;99.90;;;;;;5087179;28;20459;-67
2023/09/22 07:20:52;;;;;;;9.97;9.77;;;14.30;99.90;;;;;;5085213;28;20564;-68
2023/09/22 07:23:21;;;;;;;9.80;9.60;;;14.40;99.90;;;;;;5074585;28;20842;-69
2023/09/22 07:25:59;;;;;;;10.67;10.37;;;14.50;99.90;;;;;;5076307;28;20517;-69
2023/09/22 07:28:26;;;;;;;10.23;10.03;;;14.60;99.90;;;;;;5075201;28;20999;-68
2023/09/22 07:30:53;;;;;;;10.40;10.20;;;14.70;99.90;;;;;;5090986;28;20452;-68
2023/09/22 07:33:20;;;;;;;10.73;10.43;;;14.70;99.90;;;;;;5084520;28;20479;-67
2023/09/22 07:35:48;;;;;;;11.23;10.93;;;14.80;99.90;;;;;;5078857;28;21008;-69
2023/09/22 07:38:16;;;;;;;11.20;10.90;;;14.90;99.90;;;;;;5072275;28;20462;-69
2023/09/22 07:40:44;;;;;;;11.43;11.13;;;15.00;99.90;;;;;;5077878;28;20455;-68
2023/09/22 07:43:12;;;;;;;12.57;12.17;;;15.10;99.90;;;;;;5081352;28;20479;-68
2023/09/22 07:45:40;;;;;;;12.23;11.90;;;15.20;99.90;;;;;;5082519;28;20572;-69
2023/09/22 07:48:08;;;;;;;12.10;11.80;;;15.20;99.90;;;;;;5083563;28;20460;-68
2023/09/22 07:50:36;;;;;;;12.30;12.00;;;15.20;99.90;;;;;;5077054;28;20510;-68
2023/09/22 07:53:03;;;;;;;12.70;12.30;;;15.20;99.90;;;;;;5078573;28;20516;-68
2023/09/22 07:55:30;;;;;;;12.40;12.07;;;15.30;99.90;;;;;;5074444;28;20962;-67
2023/09/22 07:57:59;;;;;;;12.70;12.30;;;15.30;99.90;;;;;;5076312;28;20826;-67
2023/09/22 08:00:27;;;;;;;12.83;12.43;;;15.40;99.90;;;;;;5086453;28;20458;-69
2023/09/22 08:02:54;;;;;;;12.70;12.30;;;15.50;99.90;;;;;;5090472;28;20522;-69
2023/09/22 08:05:21;;;;;;;12.77;12.37;;;15.60;99.90;;;;;;5082829;28;20461;-68
2023/09/22 08:07:50;;;;;;;13.30;12.90;;;15.50;99.90;;;;;;5090425;28;20454;-69
2023/09/22 08:10:18;;;;;;;13.10;12.70;;;15.60;99.90;;;;;;5082608;28;20474;-67
2023/09/22 08:12:46;;;;;;;13.13;12.73;;;15.70;99.90;;;;;;5079780;28;20458;-67
2023/09/22 08:15:16;;;;;;;12.97;12.57;;;15.80;99.90;;;;;;5090171;28;20990;-67
2023/09/22 08:17:43;;;;;;;12.90;12.50;;;16.10;99.90;;;;;;5087250;28;20461;-68
2023/09/22 08:20:13;;;;;;;13.30;12.90;;;16.50;99.90;;;;;;5080531;28;20451;-67
2023/09/22 08:22:41;;;;;;;14.00;13.50;;;16.70;99.90;;;;;;5069270;28;20554;-68
2023/09/22 08:25:09;;;;;;;14.20;13.70;;;16.70;99.90;;;;;;5076256;28;20505;-66
2023/09/22 08:27:37;;;;;;;14.60;14.10;;;16.80;99.90;;;;;;5077947;28;20494;-67
2023/09/22 08:30:10;;;;;;;14.20;13.70;;;16.90;99.90;;;;;;5079331;28;20473;-67
2023/09/22 08:32:40;;;;;;;14.30;13.80;;;17.00;99.90;;;;;;5084180;28;20466;-68
2023/09/22 08:35:08;;;;;;;14.40;13.90;;;17.20;99.90;;;;;;5081326;28;20873;-67
2023/09/22 08:37:37;;;;;;;14.50;14.00;;;17.10;99.90;;;;;;5089054;28;20462;-68
2023/09/22 08:40:11;;;;;;;14.47;13.97;;;17.20;99.90;;;;;;5084450;28;20469;-68
2023/09/22 08:42:39;;;;;;;14.50;14.00;;;17.10;99.90;;;;;;5081980;28;20473;-68
2023/09/22 08:45:07;;;;;;;14.70;14.20;;;17.00;99.90;;;;;;5078917;28;21296;-67
2023/09/22 08:47:39;;;;;;;14.47;13.97;;;16.70;99.90;;;;;;5089606;28;20489;-68
2023/09/22 08:50:18;;;;;;;14.60;14.10;;;16.70;99.90;;;;;;5074068;28;20466;-67
2023/09/22 08:52:46;;;;;;;14.57;14.07;;;16.60;99.90;;;;;;5085542;28;20479;-67
2023/09/22 08:55:14;;;;;;;14.70;14.20;;;16.50;99.90;;;;;;5089814;28;20569;-68
2023/09/22 08:57:44;;;;;;;14.50;14.00;;;16.50;99.90;;;;;;5074235;28;20528;-68
2023/09/22 09:00:18;;;;;;;14.70;14.20;;;16.40;99.90;;;;;;5084137;28;21129;-69
2023/09/22 09:02:47;;;;;;;14.50;14.00;;;16.40;99.90;;;;;;5089766;28;20549;-68
2023/09/22 09:05:23;;;;;;;14.83;14.33;;;16.30;99.90;;;;;;5081869;28;20469;-69
2023/09/22 09:07:51;;;;;;;14.37;13.87;;;16.40;99.90;;;;;;5077662;28;20530;-68
2023/09/22 09:10:29;;;;;;;14.70;14.20;;;16.50;99.90;;;;;;5085989;28;20461;-67
2023/09/22 09:12:58;;;;;;;13.70;13.30;;;16.60;99.90;;;;;;5081605;28;20457;-69
2023/09/22 09:15:26;;;;;;;14.20;13.70;;;16.70;99.90;;;;;;5077974;28;20477;-68
2023/09/22 09:18:04;;;;;;;14.30;13.80;;;16.90;99.90;;;;;;5078848;28;20553;-69
2023/09/22 09:20:35;;;;;;;14.90;14.40;;;16.90;99.90;;;;;;5088838;28;20466;-68
2023/09/22 09:23:15;;;;;;;14.50;14.00;;;16.70;99.90;;;;;;5089317;28;20454;-69
2023/09/22 09:25:44;;;;;;;14.73;14.23;;;16.70;99.90;;;;;;5080499;28;20466;-69
2023/09/22 09:28:12;;;;;;;14.20;13.70;;;16.80;99.90;;;;;;5083264;28;20572;-68
2023/09/22 09:30:51;;;;;;;13.80;13.40;;;17.10;99.90;;;;;;5081614;28;20459;-68
2023/09/22 09:33:20;;;;;;;14.47;13.97;;;17.90;99.90;;;;;;5081409;28;21058;-69
2023/09/22 09:35:49;;;;;;;13.97;13.57;;;18.70;99.90;;;;;;5070702;28;20465;-70
2023/09/22 09:38:17;;;;;;;14.67;14.17;;;19.10;99.90;;;;;;5083381;28;20462;-69
2023/09/22 09:40:44;;;;;;;14.37;13.87;;;19.00;99.90;;;;;;5072725;28;20467;-69
2023/09/22 09:43:12;;;;;;;14.50;14.00;;;19.20;99.90;;;;;;5077616;28;20772;-69
2023/09/22 09:45:45;;;;;;;14.50;14.00;;;19.40;99.90;;;;;;5083064;28;20465;-69
2023/09/22 09:48:17;;;;;;;14.60;14.10;;;19.30;99.90;;;;;;5075761;28;20574;-69
2023/09/22 09:50:51;;;;;;;14.70;14.20;;;19.20;99.90;;;;;;5084815;28;20455;-67
2023/09/22 09:53:31;;;;;;;14.70;14.20;;;19.40;99.90;;;;;;5073703;28;20462;-68
2023/09/22 09:55:59;;;;;;;14.63;14.13;;;19.60;99.90;;;;;;5082506;28;20854;-69
2023/09/22 09:58:32;;;;;;;15.20;14.70;;;19.30;99.90;;;;;;5075588;28;20548;-68
2023/09/22 10:01:00;;;;;;;15.10;14.60;;;19.30;99.90;;;;;;5082872;28;20495;-70
2023/09/22 10:03:29;;;;;;;14.80;14.30;;;19.30;99.90;;;;;;5083391;28;20458;-69
2023/09/22 10:05:58;;;;;;;14.80;14.30;;;19.10;99.90;;;;;;5077399;28;20696;-67
2023/09/22 10:08:28;;;;;;;14.77;14.27;;;18.90;99.90;;;;;;5082703;28;20824;-67
2023/09/22 10:10:59;;;;;;;14.90;14.40;;;18.60;99.90;;;;;;5072984;28;20741;-69
2023/09/22 10:13:26;;;;;;;15.60;15.00;;;18.30;99.90;;;;;;5074896;28;20867;-69
2023/09/22 10:16:00;;;;;;;14.90;14.40;;;17.90;99.90;;;;;;5079128;28;20474;-68
2023/09/22 10:18:48;;;;;;;15.50;14.90;;;17.80;99.90;;;;;;5080238;28;20465;-70
2023/09/22 10:21:38;;;;;;;14.60;14.10;;;18.10;99.90;;;;;;5070148;28;20455;-68
2023/09/22 10:24:23;;;;;;;15.10;14.60;;;18.80;99.90;;;;;;5079744;28;20465;-68
2023/09/22 10:27:13;;;;;;;14.20;13.70;;;19.00;99.90;;;;;;5076443;28;20487;-70
2023/09/22 10:29:55;;;;;;;14.90;14.40;;;19.30;99.90;;;;;;5047830;28;20480;-68
2023/09/22 10:32:28;;;;;;;15.40;14.90;;;20.10;99.90;;;;;;5053356;28;20546;-69
2023/09/22 10:34:57;;;;;;;15.27;14.77;;;20.20;99.90;;;;;;5055406;28;20484;-69
2023/09/22 10:37:27;;;;;;;14.70;14.20;;;20.30;99.90;;;;;;5067283;28;20463;-69
2023/09/22 10:39:56;;;;;;;15.70;15.10;;;20.20;99.90;;;;;;5054346;28;20628;-68
2023/09/22 10:42:24;;;;;;;15.80;15.20;;;20.40;99.90;;;;;;5055778;28;20981;-67
2023/09/22 10:44:59;;;;;;;15.50;15.00;;;20.30;99.90;;;;;;5060109;28;20818;-68
2023/09/22 10:47:28;;;;;;;15.53;15.03;;;20.10;99.90;;;;;;5055799;28;20598;-68
2023/09/22 10:49:55;;;;;;;16.30;15.70;;;20.40;99.90;;;;;;5054735;28;20783;-68
2023/09/22 10:52:22;;;;;;;15.83;15.23;;;20.30;99.90;;;;;;5056345;28;20515;-69
2023/09/22 10:54:50;;;;;;;16.10;15.50;;;20.10;99.90;;;;;;5057359;28;20504;-68
2023/09/22 10:57:25;;;;;;;16.00;15.40;;;19.60;99.90;;;;;;5063294;28;20474;-68
2023/09/22 10:59:52;;;;;;;16.03;15.43;;;19.20;99.90;;;;;;5053103;28;20992;-69
2023/09/22 11:02:23;;;;;;;16.00;15.40;;;18.90;99.90;;;;;;5057314;28;20455;-66
2023/09/22 11:04:50;;;;;;;15.93;15.33;;;18.50;99.90;;;;;;5055965;28;20474;-68
2023/09/22 11:07:32;;;;;;;15.47;14.87;;;18.70;99.90;;;;;;5049294;28;20490;-67
2023/09/22 11:10:02;;;;;;;15.80;15.20;;;18.70;99.90;;;;;;5048697;28;20464;-68
2023/09/22 11:12:30;;;;;;;15.53;14.93;;;18.70;99.90;;;;;;5054656;28;20942;-69
2023/09/22 11:14:58;;;;;;;15.63;15.03;;;19.20;99.90;;;;;;5051446;28;20463;-68
2023/09/22 11:17:38;;;;;;;16.10;15.50;;;19.70;99.90;;;;;;5051636;28;20833;-69
2023/09/22 11:20:12;;;;;;;16.03;15.43;;;20.20;99.90;;;;;;5055035;28;20820;-68
2023/09/22 11:22:40;;;;;;;16.00;15.40;;;19.80;99.90;;;;;;5051600;28;20964;-68
2023/09/22 11:25:10;;;;;;;15.23;14.73;;;19.70;99.90;;;;;;5056758;28;20459;-69
2023/09/22 11:27:48;;;;;;;16.33;15.73;;;20.30;99.90;;;;;;5052163;28;20529;-68
2023/09/22 11:30:18;;;;;;;15.37;14.87;;;20.90;99.90;;;;;;5071865;28;20474;-69
2023/09/22 11:32:45;;;;;;;15.60;15.10;;;21.60;99.90;;;;;;5075100;28;20940;-67
2023/09/22 11:35:32;;;;;;;15.50;15.00;;;21.80;99.90;;;;;;5073639;28;20485;-67
2023/09/22 11:37:59;;;;;;;16.30;15.70;;;22.00;99.90;;;;;;5079596;28;20466;-68
2023/09/22 11:40:39;;;;;;;15.80;15.30;;;22.30;99.90;;;;;;5071826;28;20463;-68
2023/09/22 11:43:06;;;;;;;15.70;15.20;;;23.00;99.90;;;;;;5078465;28;20952;-69
2023/09/22 11:45:33;;;;;;;15.90;15.40;;;23.60;99.90;;;;;;5072318;28;20467;-69
2023/09/22 11:48:07;;;;;;;16.00;15.50;;;23.60;99.90;;;;;;5082204;28;20485;-69
2023/09/22 11:50:35;;;;;;;15.80;15.30;;;23.50;99.90;;;;;;5087582;28;20445;-69
2023/09/22 11:53:18;;;;;;;15.50;15.00;;;23.60;99.90;;;;;;5079609;28;20561;-69
2023/09/22 11:55:48;;;;;;;15.80;15.30;;;23.60;99.90;;;;;;5087311;28;20460;-69
2023/09/22 11:58:15;;;;;;;16.00;15.50;;;23.50;99.90;;;;;;5065440;28;20528;-69
2023/09/22 12:00:43;;;;;;;16.10;15.60;;;23.50;99.90;;;;;;5078119;28;20521;-69
2023/09/22 12:03:09;;;;;;;15.57;15.07;;;23.80;99.90;;;;;;5073449;28;20773;-69
2023/09/22 12:05:36;;;;;;;16.17;15.67;;;24.10;99.90;;;;;;5083970;28;20836;-69
2023/09/22 12:08:04;;;;;;;15.50;15.00;;;24.10;99.90;;;;;;5089171;28;20573;-70
2023/09/22 12:10:31;;;;;;;15.40;14.90;;;23.70;99.90;;;;;;5085225;28;20564;-70
2023/09/22 12:12:59;;;;;;;15.40;14.90;;;23.80;99.90;;;;;;5084196;28;20467;-71
2023/09/22 12:15:29;;;;;;;15.73;15.23;;;23.60;99.90;;;;;;5092701;28;20895;-70
2023/09/22 12:17:55;;;;;;;15.67;15.17;;;24.20;99.90;;;;;;5074562;28;21063;-70
2023/09/22 12:20:23;;;;;;;15.50;15.00;;;24.80;99.90;;;;;;5081073;28;20466;-69
2023/09/22 12:22:50;;;;;;;15.27;14.77;;;25.10;99.90;;;;;;5088200;28;20979;-69
2023/09/22 12:25:17;;;;;;;14.67;14.20;;;25.30;99.90;;;;;;5088731;28;20446;-71
2023/09/22 12:27:44;;;;;;;15.10;14.60;;;25.10;99.90;;;;;;5078969;28;20496;-69
2023/09/22 12:30:14;;;;;;;15.33;14.83;;;24.70;99.90;;;;;;5076158;28;20502;-70
2023/09/22 12:32:41;;;;;;;14.77;14.27;;;24.50;99.90;;;;;;5077658;28;21838;-71
2023/09/22 12:35:09;;;;;;;15.90;15.40;;;24.20;99.90;;;;;;5079493;28;20466;-69
2023/09/22 12:37:36;;;;;;;16.27;15.77;;;24.60;99.90;;;;;;5083154;28;20950;-67
2023/09/22 12:40:04;;;;;;;15.53;15.03;;;24.90;99.90;;;;;;5073843;28;20466;-71
2023/09/22 12:42:31;;;;;;;15.80;15.30;;;24.90;99.90;;;;;;5075002;28;20458;-69
2023/09/22 12:44:58;;;;;;;16.10;15.60;;;24.70;99.90;;;;;;5079263;28;20508;-69
2023/09/22 12:47:27;;;;;;;16.40;15.90;;;25.10;99.90;;;;;;5073084;28;20518;-70