Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:26;;;;;;;8.63;8.17;;;21.90;6.90;;;;;;5070308;28;20541;-65
2022/08/07 00:03:51;;;;;;;8.80;8.30;;;21.30;7.00;;;;;;5070682;28;20171;-65
2022/08/07 00:06:17;;;;;;;8.57;8.27;;;21.40;8.70;;;;;;5071883;28;20286;-65
2022/08/07 00:08:43;;;;;;;8.83;8.50;;;21.50;6.80;;;;;;5070472;28;20175;-65
2022/08/07 00:11:08;;;;;;;8.13;7.90;;;21.60;7.40;;;;;;5070218;28;20261;-65
2022/08/07 00:13:36;;;;;;;8.77;8.17;;;21.70;6.70;;;;;;5070380;28;20655;-65
2022/08/07 00:16:03;;;;;;;8.53;8.23;;;21.50;7.80;;;;;;5070505;28;20180;-64
2022/08/07 00:18:29;;;;;;;8.77;8.47;;;21.60;7.00;;;;;;5070318;28;20510;-65
2022/08/07 00:21:01;;;;;;;10.37;9.47;;;21.70;6.70;;;;;;5070143;28;20909;-65
2022/08/07 00:23:26;;;;;;;8.93;8.57;;;21.70;7.30;;;;;;5070588;28;20417;-65
2022/08/07 00:25:52;;;;;;;8.87;8.37;;;21.70;8.30;;;;;;5070289;28;20410;-59
2022/08/07 00:28:19;;;;;;;8.90;8.60;;;21.70;7.50;;;;;;5070362;28;20278;-59
2022/08/07 00:30:45;;;;;;;8.97;8.60;;;21.10;8.20;;;;;;5069903;28;20193;-59
2022/08/07 00:33:11;;;;;;;9.40;9.00;;;21.20;8.80;;;;;;5075208;28;20405;-59
2022/08/07 00:35:37;;;;;;;8.60;8.30;;;21.30;9.10;;;;;;5073876;28;20178;-60
2022/08/07 00:38:03;;;;;;;9.10;8.80;;;21.40;9.20;;;;;;5073795;28;20199;-59
2022/08/07 00:40:29;;;;;;;8.73;8.23;;;21.50;8.40;;;;;;5073597;28;20171;-59
2022/08/07 00:42:55;;;;;;;8.87;8.53;;;21.50;7.90;;;;;;5073734;28;20401;-60
2022/08/07 00:45:21;;;;;;;9.50;9.07;;;21.50;7.60;;;;;;5073836;28;20417;-59
2022/08/07 00:47:47;;;;;;;8.93;8.53;;;21.50;8.10;;;;;;5073679;28;20206;-59
2022/08/07 00:50:13;;;;;;;8.90;8.60;;;21.50;7.90;;;;;;5073738;28;20504;-59
2022/08/07 00:52:39;;;;;;;9.10;8.70;;;21.50;7.90;;;;;;5073633;28;20876;-60
2022/08/07 00:55:05;;;;;;;8.40;8.10;;;21.40;7.90;;;;;;5073732;28;20213;-59
2022/08/07 00:57:31;;;;;;;8.70;8.40;;;21.40;8.20;;;;;;5073532;28;20217;-59
2022/08/07 00:59:57;;;;;;;8.57;8.37;;;21.40;8.10;;;;;;5073474;28;20619;-59
2022/08/07 01:02:24;;;;;;;8.17;7.87;;;21.10;8.50;;;;;;5073546;28;20330;-59
2022/08/07 01:04:50;;;;;;;8.83;8.43;;;20.80;9.00;;;;;;5073387;28;20432;-65
2022/08/07 01:07:20;;;;;;;8.90;8.60;;;21.00;9.20;;;;;;5073447;28;20502;-65
2022/08/07 01:09:45;;;;;;;9.30;8.80;;;21.20;8.70;;;;;;5073399;28;20816;-65
2022/08/07 01:12:13;;;;;;;8.87;8.57;;;21.10;8.50;;;;;;5073014;28;20441;-64
2022/08/07 01:14:39;;;;;;;9.30;9.00;;;21.20;8.30;;;;;;5073174;28;20265;-64
2022/08/07 01:17:04;;;;;;;9.80;9.30;;;21.20;8.40;;;;;;5073229;28;20556;-65
2022/08/07 01:19:32;;;;;;;9.00;8.70;;;21.10;8.50;;;;;;5072902;28;20214;-65
2022/08/07 01:21:58;;;;;;;9.50;9.10;;;21.10;8.60;;;;;;5072900;28;20569;-64
2022/08/07 01:24:26;;;;;;;9.10;8.80;;;21.10;8.50;;;;;;5073070;28;20425;-64
2022/08/07 01:26:53;;;;;;;8.53;8.27;;;20.90;9.30;;;;;;5072964;28;20441;-64
2022/08/07 01:29:22;;;;;;;9.70;9.00;;;21.00;9.10;;;;;;5072977;28;20422;-60
2022/08/07 01:31:49;;;;;;;8.77;8.47;;;20.90;9.30;;;;;;5072559;28;20413;-60
2022/08/07 01:34:16;;;;;;;8.73;8.43;;;21.00;9.40;;;;;;5072913;28;20505;-59
2022/08/07 01:36:42;;;;;;;9.10;8.70;;;21.10;9.30;;;;;;5073990;28;20793;-59
2022/08/07 01:39:08;;;;;;;9.33;8.90;;;21.10;10.10;;;;;;5074023;28;20965;-60
2022/08/07 01:41:34;;;;;;;9.10;8.53;;;21.10;9.40;;;;;;5072466;28;20421;-60
2022/08/07 01:44:01;;;;;;;8.90;8.60;;;21.20;9.50;;;;;;5073224;28;20171;-60
2022/08/07 01:46:26;;;;;;;9.03;8.63;;;21.20;9.20;;;;;;5072644;28;20459;-60
2022/08/07 01:48:52;;;;;;;8.73;8.43;;;21.20;9.50;;;;;;5072587;28;20429;-60
2022/08/07 01:51:20;;;;;;;8.83;8.50;;;21.20;9.00;;;;;;5072551;28;20228;-60
2022/08/07 01:53:50;;;;;;;8.67;8.37;;;21.20;9.50;;;;;;5072640;28;20179;-60
2022/08/07 01:56:24;;;;;;;9.10;8.60;;;21.10;9.40;;;;;;5072685;28;20467;-60
2022/08/07 01:58:52;;;;;;;8.90;8.60;;;21.10;9.30;;;;;;5072272;28;20870;-60
2022/08/07 02:01:25;;;;;;;8.97;8.60;;;21.00;9.50;;;;;;5072220;28;20449;-64
2022/08/07 02:03:56;;;;;;;8.87;8.50;;;20.90;9.60;;;;;;5072329;28;20429;-64
2022/08/07 02:06:26;;;;;;;10.43;9.63;;;21.00;9.40;;;;;;5072204;28;20414;-64
2022/08/07 02:08:53;;;;;;;9.93;9.33;;;21.10;9.60;;;;;;5072255;28;20428;-65
2022/08/07 02:11:19;;;;;;;8.63;8.33;;;21.00;9.50;;;;;;5071959;28;20492;-64
2022/08/07 02:13:46;;;;;;;9.40;9.03;;;21.00;10.20;;;;;;5071957;28;20437;-65
2022/08/07 02:16:14;;;;;;;9.20;8.90;;;20.90;10.00;;;;;;5072346;28;20176;-64
2022/08/07 02:18:42;;;;;;;9.20;8.80;;;20.90;11.30;;;;;;5071836;28;20484;-64
2022/08/07 02:21:07;;;;;;;9.00;8.70;;;20.90;10.30;;;;;;5071837;28;20414;-65
2022/08/07 02:23:38;;;;;;;8.80;8.50;;;21.00;11.00;;;;;;5071814;28;20433;-65
2022/08/07 02:26:06;;;;;;;9.37;8.93;;;20.90;10.90;;;;;;5071820;28;20312;-64
2022/08/07 02:28:35;;;;;;;9.40;9.10;;;21.00;11.10;;;;;;5071585;28;20466;-60
2022/08/07 02:31:02;;;;;;;8.83;8.50;;;21.00;10.40;;;;;;5071830;28;20421;-60
2022/08/07 02:33:30;;;;;;;9.47;9.00;;;21.00;10.50;;;;;;5071549;28;20866;-60
2022/08/07 02:35:57;;;;;;;9.40;8.90;;;20.80;10.70;;;;;;5071639;28;20445;-59
2022/08/07 02:38:26;;;;;;;8.50;8.20;;;20.30;12.10;;;;;;5071522;28;20466;-59
2022/08/07 02:40:53;;;;;;;8.93;8.63;;;20.60;11.60;;;;;;5071565;28;20405;-64
2022/08/07 02:43:19;;;;;;;9.13;8.73;;;20.70;11.70;;;;;;5071427;28;20466;-65
2022/08/07 02:45:46;;;;;;;9.03;8.70;;;20.80;12.20;;;;;;5071307;28;20910;-65
2022/08/07 02:48:12;;;;;;;9.30;9.00;;;20.90;12.20;;;;;;5071428;28;20510;-64
2022/08/07 02:50:41;;;;;;;8.80;8.50;;;20.90;11.60;;;;;;5071178;28;20421;-64
2022/08/07 02:53:31;;;;;;;8.73;8.43;;;20.90;10.80;;;;;;5071291;28;20228;-64
2022/08/07 02:55:59;;;;;;;8.80;8.50;;;20.70;11.40;;;;;;5070449;28;20471;-64
2022/08/07 02:58:27;;;;;;;8.37;8.17;;;20.70;12.40;;;;;;5071101;28;20893;-64
2022/08/07 03:00:56;;;;;;;9.13;8.70;;;20.60;11.10;;;;;;5071009;28;20472;-64
2022/08/07 03:03:23;;;;;;;9.47;9.00;;;20.60;12.10;;;;;;5071214;28;20417;-64
2022/08/07 03:05:52;;;;;;;9.43;9.03;;;20.60;12.50;;;;;;5071108;28;20405;-64
2022/08/07 03:08:19;;;;;;;10.10;9.60;;;20.70;12.00;;;;;;5071063;28;20446;-65
2022/08/07 03:10:45;;;;;;;9.30;8.97;;;20.70;11.50;;;;;;5070806;28;20419;-64
2022/08/07 03:13:13;;;;;;;9.10;8.70;;;20.70;11.30;;;;;;5072162;28;20441;-64
2022/08/07 03:15:39;;;;;;;9.73;9.00;;;19.70;12.80;;;;;;5071003;28;20500;-60
2022/08/07 03:18:05;;;;;;;8.73;8.13;;;19.80;12.90;;;;;;5070807;28;20559;-59
2022/08/07 03:20:31;;;;;;;9.77;9.37;;;20.20;12.40;;;;;;5070903;28;20496;-60
2022/08/07 03:22:58;;;;;;;9.40;9.10;;;19.60;12.80;;;;;;5070998;28;20179;-60
2022/08/07 03:25:25;;;;;;;9.80;9.50;;;19.90;13.00;;;;;;5070982;28;20944;-64
2022/08/07 03:27:52;;;;;;;9.53;9.13;;;20.10;12.50;;;;;;5071029;28;20428;-66
2022/08/07 03:30:19;;;;;;;9.43;9.13;;;20.20;12.40;;;;;;5070730;28;20428;-64
2022/08/07 03:32:47;;;;;;;9.53;9.13;;;20.40;12.00;;;;;;5070853;28;20508;-64
2022/08/07 03:35:16;;;;;;;8.63;8.43;;;20.40;12.40;;;;;;5070894;28;20425;-64
2022/08/07 03:37:45;;;;;;;8.73;8.50;;;20.40;12.20;;;;;;5070604;28;20507;-64
2022/08/07 03:40:12;;;;;;;8.83;8.50;;;20.40;12.30;;;;;;5070474;28;20470;-65
2022/08/07 03:42:39;;;;;;;9.00;8.60;;;20.30;12.50;;;;;;5070779;28;20418;-64
2022/08/07 03:45:05;;;;;;;8.80;8.50;;;20.40;12.70;;;;;;5070712;28;20406;-64
2022/08/07 03:47:31;;;;;;;8.70;8.37;;;20.50;12.30;;;;;;5070634;28;20418;-65
2022/08/07 03:49:58;;;;;;;8.80;8.50;;;20.50;12.70;;;;;;5070374;28;20441;-65
2022/08/07 03:52:27;;;;;;;8.73;8.27;;;20.50;12.20;;;;;;5070666;28;20789;-65
2022/08/07 03:54:56;;;;;;;9.50;8.70;;;20.40;12.30;;;;;;5070544;28;20414;-63
2022/08/07 03:57:22;;;;;;;8.60;8.20;;;20.40;12.30;;;;;;5070520;28;20563;-65
2022/08/07 03:59:48;;;;;;;8.77;8.47;;;20.40;13.10;;;;;;5070475;28;20424;-65
2022/08/07 04:02:13;;;;;;;8.77;8.47;;;20.30;13.30;;;;;;5070414;28;20780;-65
2022/08/07 04:04:41;;;;;;;9.00;8.40;;;20.40;13.70;;;;;;5070474;28;20194;-65
2022/08/07 04:07:07;;;;;;;9.60;9.13;;;20.40;14.10;;;;;;5072904;28;20201;-65
2022/08/07 04:09:34;;;;;;;9.33;9.00;;;20.40;14.60;;;;;;5074351;28;20417;-65
2022/08/07 04:12:00;;;;;;;9.30;9.00;;;20.40;14.20;;;;;;5074196;28;20230;-64
2022/08/07 04:14:26;;;;;;;9.50;9.20;;;20.40;14.30;;;;;;5074174;28;20475;-65
2022/08/07 04:16:52;;;;;;;8.80;8.50;;;20.40;13.40;;;;;;5075764;28;20575;-64
2022/08/07 04:19:19;;;;;;;9.93;9.57;;;20.40;13.40;;;;;;5074171;28;20568;-63
2022/08/07 04:21:45;;;;;;;9.30;8.90;;;20.40;13.60;;;;;;5073944;28;20467;-63
2022/08/07 04:24:12;;;;;;;9.50;9.20;;;20.40;13.70;;;;;;5074121;28;20855;-65
2022/08/07 04:26:39;;;;;;;9.60;9.30;;;20.40;13.80;;;;;;5074229;28;20749;-60
2022/08/07 04:29:08;;;;;;;9.70;9.40;;;20.40;14.10;;;;;;5073918;28;20417;-59
2022/08/07 04:31:39;;;;;;;9.60;9.20;;;20.30;14.30;;;;;;5074123;28;20420;-59
2022/08/07 04:34:06;;;;;;;9.50;9.20;;;20.30;14.50;;;;;;5074292;28;20425;-59
2022/08/07 04:36:33;;;;;;;9.30;9.00;;;20.30;14.20;;;;;;5074342;28;20503;-64
2022/08/07 04:39:03;;;;;;;10.13;9.67;;;20.30;15.20;;;;;;5074299;28;20481;-63
2022/08/07 04:41:29;;;;;;;9.30;9.00;;;19.40;15.40;;;;;;5074138;28;20899;-63
2022/08/07 04:43:55;;;;;;;9.20;8.70;;;19.70;15.30;;;;;;5074106;28;20513;-65
2022/08/07 04:46:46;;;;;;;9.60;9.07;;;20.00;14.80;;;;;;5074194;28;20195;-65
2022/08/07 04:49:37;;;;;;;8.90;8.60;;;19.70;15.50;;;;;;5073884;28;20449;-59
2022/08/07 04:52:28;;;;;;;10.50;10.10;;;18.80;16.70;;;;;;5073693;28;20413;-59
2022/08/07 04:55:02;;;;;;;9.80;9.50;;;18.50;17.70;;;;;;5075177;28;20759;-58
2022/08/07 04:57:50;;;;;;;10.27;9.87;;;18.70;17.50;;;;;;5073693;28;20417;-58
2022/08/07 05:00:24;;;;;;;10.20;9.80;;;19.40;16.60;;;;;;5073710;28;20414;-59
2022/08/07 05:02:53;;;;;;;10.20;9.80;;;19.30;16.70;;;;;;5057027;28;20436;-59
2022/08/07 05:05:28;;;;;;;10.57;10.17;;;19.20;17.10;;;;;;5053598;28;21093;-60
2022/08/07 05:08:06;;;;;;;10.30;9.90;;;19.30;17.40;;;;;;5053257;28;20421;-59
2022/08/07 05:10:35;;;;;;;10.20;9.90;;;19.60;17.10;;;;;;5053334;28;20437;-60
2022/08/07 05:13:27;;;;;;;10.43;10.03;;;19.90;17.00;;;;;;5053421;28;20488;-60
2022/08/07 05:15:55;;;;;;;10.00;9.60;;;20.20;16.90;;;;;;5054891;28;20819;-60
2022/08/07 05:18:35;;;;;;;10.87;10.40;;;19.60;17.50;;;;;;5051969;28;20465;-63
2022/08/07 05:21:08;;;;;;;11.10;10.60;;;19.00;18.50;;;;;;5052540;28;20410;-60
2022/08/07 05:23:54;;;;;;;11.43;10.93;;;18.80;19.60;;;;;;5053353;28;20425;-61
2022/08/07 05:26:23;;;;;;;10.43;10.03;;;19.20;19.60;;;;;;5053299;28;20556;-60
2022/08/07 05:28:51;;;;;;;10.47;9.57;;;18.80;20.10;;;;;;5052751;28;20430;-60
2022/08/07 05:31:20;;;;;;;10.83;10.30;;;18.60;20.70;;;;;;5052678;28;20753;-60
2022/08/07 05:33:48;;;;;;;11.03;10.63;;;18.90;20.90;;;;;;5052876;28;20422;-60
2022/08/07 05:36:15;;;;;;;11.00;10.60;;;18.80;21.10;;;;;;5052970;28;20918;-60
2022/08/07 05:38:42;;;;;;;10.70;10.30;;;18.90;20.90;;;;;;5052390;28;20462;-64
2022/08/07 05:41:09;;;;;;;12.03;11.43;;;18.80;21.80;;;;;;5052265;28;20415;-64
2022/08/07 05:43:36;;;;;;;11.33;10.83;;;18.80;22.10;;;;;;5052789;28;20476;-64
2022/08/07 05:46:02;;;;;;;10.97;10.33;;;18.80;22.30;;;;;;5052717;28;20402;-64
2022/08/07 05:48:28;;;;;;;10.93;10.40;;;18.90;22.20;;;;;;5052588;28;20411;-65
2022/08/07 05:50:56;;;;;;;11.10;10.70;;;18.80;22.30;;;;;;5052280;28;20472;-64
2022/08/07 05:53:22;;;;;;;11.43;10.93;;;18.70;23.00;;;;;;5052308;28;20422;-64
2022/08/07 05:55:50;;;;;;;10.63;10.23;;;18.90;23.00;;;;;;5052443;28;20426;-65
2022/08/07 05:58:17;;;;;;;10.97;10.47;;;19.00;22.70;;;;;;5052365;28;20596;-64
2022/08/07 06:00:45;;;;;;;11.70;11.00;;;19.00;22.90;;;;;;5052112;28;20425;-65
2022/08/07 06:03:13;;;;;;;11.83;11.13;;;19.00;23.00;;;;;;5054028;28;20473;-64
2022/08/07 06:05:39;;;;;;;11.50;10.80;;;18.80;23.30;;;;;;5052353;28;20491;-65
2022/08/07 06:08:05;;;;;;;11.73;11.23;;;18.70;23.40;;;;;;5051717;28;20425;-65
2022/08/07 06:10:32;;;;;;;12.17;11.67;;;18.60;24.40;;;;;;5067439;28;20426;-64
2022/08/07 06:13:00;;;;;;;11.90;11.50;;;18.70;24.40;;;;;;5068683;28;20457;-60
2022/08/07 06:15:27;;;;;;;11.50;10.90;;;18.80;24.10;;;;;;5061637;28;20414;-59
2022/08/07 06:17:54;;;;;;;11.60;11.10;;;18.90;24.10;;;;;;5067748;28;20466;-60
2022/08/07 06:20:21;;;;;;;11.47;10.33;;;19.20;23.60;;;;;;5067990;28;20442;-63
2022/08/07 06:22:48;;;;;;;10.87;10.47;;;19.10;23.90;;;;;;5067690;28;20571;-65
2022/08/07 06:25:14;;;;;;;11.60;11.00;;;18.90;24.80;;;;;;5067769;28;20480;-65
2022/08/07 06:27:39;;;;;;;12.20;11.60;;;19.40;23.80;;;;;;5068038;28;20429;-64
2022/08/07 06:30:06;;;;;;;11.57;11.17;;;19.50;23.70;;;;;;5067456;28;20222;-62
2022/08/07 06:32:31;;;;;;;12.30;11.90;;;19.50;24.00;;;;;;5067871;28;20184;-61
2022/08/07 06:34:59;;;;;;;11.90;11.30;;;19.50;24.10;;;;;;5070179;28;20432;-62
2022/08/07 06:37:25;;;;;;;11.70;11.17;;;19.50;23.80;;;;;;5070578;28;20266;-57
2022/08/07 06:39:52;;;;;;;11.40;10.90;;;19.60;23.70;;;;;;5071168;28;20513;-57
2022/08/07 06:42:22;;;;;;;12.30;11.70;;;19.50;24.30;;;;;;5071230;28;20179;-58
2022/08/07 06:44:49;;;;;;;11.20;10.70;;;19.60;24.50;;;;;;5070813;28;20420;-59
2022/08/07 06:47:15;;;;;;;12.00;11.50;;;19.90;24.20;;;;;;5071351;28;20406;-59
2022/08/07 06:49:43;;;;;;;12.20;11.70;;;20.20;23.60;;;;;;5071019;28;20441;-59
2022/08/07 06:52:10;;;;;;;12.17;11.50;;;19.90;24.30;;;;;;5070570;28;20186;-59
2022/08/07 06:54:38;;;;;;;11.90;11.40;;;19.80;25.20;;;;;;5071000;28;20421;-60
2022/08/07 06:57:05;;;;;;;13.00;12.23;;;20.20;23.90;;;;;;5071020;28;20801;-57
2022/08/07 06:59:42;;;;;;;12.13;11.60;;;20.40;23.80;;;;;;5070422;28;20468;-58
2022/08/07 07:02:16;;;;;;;11.87;11.37;;;20.30;23.90;;;;;;5070959;28;20417;-58
2022/08/07 07:04:46;;;;;;;12.40;11.90;;;20.30;23.70;;;;;;5070898;28;20440;-58
2022/08/07 07:07:13;;;;;;;12.60;12.00;;;20.10;24.50;;;;;;5070794;28;20505;-58
2022/08/07 07:09:46;;;;;;;12.10;11.60;;;20.30;24.40;;;;;;5070922;28;20931;-58
2022/08/07 07:12:30;;;;;;;12.37;11.57;;;20.30;24.40;;;;;;5070904;28;21091;-58
2022/08/07 07:15:08;;;;;;;12.30;11.80;;;20.50;23.90;;;;;;5070899;28;20418;-59
2022/08/07 07:17:55;;;;;;;12.40;11.90;;;20.50;24.00;;;;;;5071143;28;20432;-59
2022/08/07 07:20:34;;;;;;;12.50;12.00;;;20.50;24.40;;;;;;5071099;28;20764;-59
2022/08/07 07:23:01;;;;;;;12.20;11.70;;;20.60;24.10;;;;;;5070556;28;20437;-59
2022/08/07 07:25:27;;;;;;;11.93;11.43;;;20.70;24.80;;;;;;5069267;28;20504;-59
2022/08/07 07:28:11;;;;;;;13.20;12.70;;;20.80;23.50;;;;;;5069132;28;20822;-63
2022/08/07 07:30:40;;;;;;;12.30;11.70;;;20.80;24.10;;;;;;5068473;28;20465;-65
2022/08/07 07:33:11;;;;;;;12.23;11.73;;;20.90;23.50;;;;;;5069312;28;20417;-59
2022/08/07 07:35:38;;;;;;;11.97;11.47;;;21.00;23.30;;;;;;5058312;28;20843;-59
2022/08/07 07:38:07;;;;;;;12.57;12.07;;;21.20;22.90;;;;;;5052657;28;20553;-59
2022/08/07 07:40:33;;;;;;;12.07;11.57;;;21.30;22.60;;;;;;5049968;28;20410;-59
2022/08/07 07:43:03;;;;;;;12.60;11.90;;;21.40;22.60;;;;;;5050586;28;20477;-59
2022/08/07 07:45:30;;;;;;;11.90;11.40;;;21.50;22.10;;;;;;5050460;28;20498;-60
2022/08/07 07:47:57;;;;;;;12.30;11.80;;;21.40;22.30;;;;;;5050663;28;20462;-59
2022/08/07 07:50:24;;;;;;;12.70;12.20;;;21.30;22.00;;;;;;5050392;28;20451;-59
2022/08/07 07:52:51;;;;;;;12.43;11.90;;;21.50;21.30;;;;;;5050477;28;20415;-64
2022/08/07 07:55:19;;;;;;;11.70;11.30;;;21.30;21.20;;;;;;5050735;28;20425;-64
2022/08/07 07:57:48;;;;;;;11.40;11.00;;;21.40;20.90;;;;;;5050418;28;20455;-59
2022/08/07 08:00:14;;;;;;;11.60;11.20;;;21.70;19.50;;;;;;5050324;28;20417;-59
2022/08/07 08:02:41;;;;;;;12.37;11.67;;;21.80;19.40;;;;;;5050436;28;20968;-64
2022/08/07 08:05:08;;;;;;;12.40;11.83;;;22.00;18.50;;;;;;5050531;28;20442;-65
2022/08/07 08:07:36;;;;;;;11.90;11.50;;;22.10;18.40;;;;;;5050406;28;20836;-65
2022/08/07 08:10:04;;;;;;;11.97;11.53;;;22.30;18.10;;;;;;5050332;28;20918;-64
2022/08/07 08:12:32;;;;;;;11.20;10.70;;;22.30;18.30;;;;;;5050227;28;20560;-64
2022/08/07 08:14:58;;;;;;;11.97;11.50;;;22.50;17.40;;;;;;5050548;28;20411;-64
2022/08/07 08:17:25;;;;;;;11.27;10.87;;;22.50;17.30;;;;;;5050255;28;20425;-59
2022/08/07 08:19:55;;;;;;;10.43;10.03;;;22.60;16.90;;;;;;5052788;28;20968;-64
2022/08/07 08:27:53;;;;;;;12.13;11.43;;;22.80;15.30;;;;;;5054237;28;20428;-59
2022/08/07 08:30:20;;;;;;;11.37;10.97;;;23.00;15.10;;;;;;5060141;28;20919;-59
2022/08/07 08:32:51;;;;;;;11.83;11.33;;;23.10;13.90;;;;;;5068825;28;20952;-59
2022/08/07 08:35:24;;;;;;;11.37;11.07;;;23.00;13.90;;;;;;5070451;28;20414;-59
2022/08/07 08:38:00;;;;;;;10.70;10.30;;;23.00;14.40;;;;;;5070221;28;20457;-59
2022/08/07 08:40:40;;;;;;;10.83;10.47;;;23.20;14.20;;;;;;5058290;28;20519;-59
2022/08/07 08:43:19;;;;;;;10.83;10.43;;;23.30;13.50;;;;;;5050591;28;20416;-69
2022/08/07 08:46:06;;;;;;;10.50;10.20;;;23.40;13.40;;;;;;5049637;28;20402;-60
2022/08/07 08:48:36;;;;;;;9.77;9.47;;;23.30;12.20;;;;;;5051948;28;20628;-68
2022/08/07 08:51:23;;;;;;;10.30;10.00;;;23.40;12.20;;;;;;5050375;28;20434;-60
2022/08/07 08:54:09;;;;;;;10.00;9.50;;;23.20;12.40;;;;;;5051962;28;20422;-60
2022/08/07 08:56:46;;;;;;;10.10;9.70;;;23.50;11.30;;;;;;5052717;28;20421;-59
2022/08/07 08:59:36;;;;;;;9.70;9.40;;;23.50;11.40;;;;;;5058725;28;20801;-59
2022/08/07 09:02:29;;;;;;;9.60;9.30;;;23.40;11.30;;;;;;5092728;28;20431;-59
2022/08/07 09:05:10;;;;;;;10.17;9.77;;;23.70;9.80;;;;;;5092856;28;20444;-59
2022/08/07 09:07:52;;;;;;;10.20;9.60;;;23.70;9.90;;;;;;5092470;28;20412;-59
2022/08/07 09:10:43;;;;;;;10.13;9.73;;;23.80;8.90;;;;;;5092767;28;20412;-59
2022/08/07 09:13:47;;;;;;;10.30;9.80;;;23.90;8.10;;;;;;5092762;28;21001;-59
2022/08/07 09:16:33;;;;;;;9.70;9.30;;;23.90;8.70;;;;;;5092921;28;20463;-59
2022/08/07 09:19:27;;;;;;;10.23;9.73;;;24.00;8.40;;;;;;5092536;28;20881;-59
2022/08/07 09:22:05;;;;;;;10.20;9.80;;;23.90;8.70;;;;;;5092162;28;20412;-59
2022/08/07 09:24:52;;;;;;;10.23;9.83;;;24.10;9.00;;;;;;5092385;28;20412;-63
2022/08/07 09:27:29;;;;;;;9.73;9.33;;;24.10;8.50;;;;;;5092573;28;20409;-64
2022/08/07 09:30:22;;;;;;;10.00;9.50;;;24.10;8.60;;;;;;5091455;28;20420;-64
2022/08/07 09:33:02;;;;;;;9.67;9.27;;;24.30;8.50;;;;;;5088693;28;21210;-64
2022/08/07 09:35:45;;;;;;;8.80;8.50;;;24.30;7.90;;;;;;5092369;28;20420;-65
2022/08/07 09:38:41;;;;;;;9.40;9.10;;;24.60;7.70;;;;;;5092184;28;20520;-65
2022/08/07 09:41:44;;;;;;;9.30;9.00;;;24.70;7.20;;;;;;5092204;28;20409;-65
2022/08/07 09:44:46;;;;;;;9.60;9.20;;;24.80;7.40;;;;;;5091816;28;20409;-64
2022/08/07 09:47:36;;;;;;;9.30;9.00;;;25.10;6.40;;;;;;5092141;28;20491;-65
2022/08/07 09:50:19;;;;;;;9.67;9.10;;;25.30;5.80;;;;;;5092000;28;20432;-65
2022/08/07 09:53:01;;;;;;;9.10;8.80;;;25.40;5.60;;;;;;5091775;28;20452;-63
2022/08/07 09:56:04;;;;;;;9.20;8.90;;;25.60;5.30;;;;;;5091806;28;20466;-63
2022/08/07 09:58:57;;;;;;;9.20;8.90;;;25.80;4.40;;;;;;5090971;28;20466;-64
2022/08/07 10:01:29;;;;;;;9.03;8.60;;;25.90;4.20;;;;;;5091804;28;20425;-65
2022/08/07 10:04:20;;;;;;;8.90;8.50;;;25.90;4.00;;;;;;5091377;28;20424;-65
2022/08/07 10:06:56;;;;;;;9.33;9.03;;;26.00;4.10;;;;;;5091600;28;20506;-60
2022/08/07 10:09:39;;;;;;;9.57;9.10;;;26.00;4.20;;;;;;5091813;28;20412;-60
2022/08/07 10:12:24;;;;;;;9.50;9.20;;;26.10;3.50;;;;;;5091450;28;21128;-60
2022/08/07 10:15:32;;;;;;;9.63;9.23;;;26.10;3.30;;;;;;5091404;28;20452;-59
2022/08/07 10:18:16;;;;;;;9.07;8.70;;;26.30;3.00;;;;;;5091378;28;20468;-60
2022/08/07 10:21:20;;;;;;;10.67;10.27;;;26.60;1.50;;;;;;5070130;28;20425;-60
2022/08/07 10:24:03;;;;;;;10.47;9.67;;;26.70;2.60;;;;;;5067650;28;20422;-57
2022/08/07 10:26:44;;;;;;;9.20;8.90;;;26.70;2.10;;;;;;5049702;28;20808;-56
2022/08/07 10:29:10;;;;;;;8.80;8.50;;;26.70;1.90;;;;;;5050840;28;20446;-59
2022/08/07 10:31:47;;;;;;;8.87;8.57;;;26.60;1.90;;;;;;5051247;28;20978;-60
2022/08/07 10:34:36;;;;;;;9.40;9.10;;;26.30;1.80;;;;;;5052258;28;20190;-59
2022/08/07 10:37:26;;;;;;;13.60;12.73;;;26.50;1.70;;;;;;5051982;28;20415;-59
2022/08/07 10:40:22;;;;;;;16.20;15.23;;;26.70;1.30;;;;;;5053239;28;20469;-59
2022/08/07 10:43:11;;;;;;;14.03;13.13;;;26.80;2.90;;;;;;5051870;28;20949;-58
2022/08/07 10:45:41;;;;;;;11.40;10.90;;;26.70;1.40;;;;;;5051913;28;20725;-58
2022/08/07 10:48:09;;;;;;;9.73;9.43;;;26.80;1.90;;;;;;5051870;28;20485;-60
2022/08/07 10:51:08;;;;;;;10.83;10.33;;;26.90;1.10;;;;;;5051470;28;20983;-59
2022/08/07 10:53:42;;;;;;;14.10;13.10;;;26.70;1.20;;;;;;5051549;28;20430;-57
2022/08/07 10:56:34;;;;;;;11.03;10.53;;;26.60;2.40;;;;;;5051891;28;20428;-58
2022/08/07 10:59:23;;;;;;;9.50;9.10;;;26.50;1.60;;;;;;5051628;28;20458;-58
2022/08/07 11:01:58;;;;;;;13.07;12.20;;;26.50;1.80;;;;;;5051410;28;20442;-57
2022/08/07 11:04:30;;;;;;;9.90;9.60;;;26.40;2.10;;;;;;5051497;28;20421;-56
2022/08/07 11:07:11;;;;;;;19.10;17.57;;;26.50;2.30;;;;;;5051524;28;20449;-57
2022/08/07 11:10:00;;;;;;;13.23;12.40;;;26.40;2.70;;;;;;5051168;28;20501;-57
2022/08/07 11:12:33;;;;;;;10.90;10.37;;;26.10;3.10;;;;;;5051723;28;20441;-56
2022/08/07 11:15:07;;;;;;;9.13;8.83;;;26.20;3.30;;;;;;5051606;28;20454;-57
2022/08/07 11:17:45;;;;;;;9.30;9.00;;;26.30;2.80;;;;;;5050774;28;20945;-56
2022/08/07 11:20:17;;;;;;;11.27;10.60;;;26.30;2.70;;;;;;5051104;28;20414;-57
2022/08/07 11:23:07;;;;;;;9.33;9.03;;;26.10;3.10;;;;;;5051147;28;20517;-58
2022/08/07 11:25:36;;;;;;;11.10;10.47;;;26.10;3.50;;;;;;5050944;28;20402;-58
2022/08/07 11:28:07;;;;;;;11.83;11.13;;;26.20;3.20;;;;;;5051253;28;20407;-59
2022/08/07 11:31:06;;;;;;;10.60;10.00;;;26.30;2.80;;;;;;5050695;28;20417;-58
2022/08/07 11:34:06;;;;;;;9.67;9.37;;;26.30;2.90;;;;;;5051502;28;20431;-59
2022/08/07 11:36:48;;;;;;;10.43;9.90;;;26.40;3.20;;;;;;5020562;28;20418;-59
2022/08/07 11:39:13;;;;;;;9.63;9.13;;;26.10;3.10;;;;;;5050967;28;20461;-59
2022/08/07 11:41:56;;;;;;;9.80;9.40;;;26.40;2.70;;;;;;5052298;28;20411;-59
2022/08/07 11:44:38;;;;;;;9.90;9.53;;;26.60;2.40;;;;;;5050899;28;20172;-59
2022/08/07 11:47:20;;;;;;;10.10;9.70;;;26.30;2.70;;;;;;5050910;28;20433;-63
2022/08/07 11:50:22;;;;;;;9.70;9.13;;;26.50;2.60;;;;;;5050839;28;20836;-62
2022/08/07 11:53:02;;;;;;;10.13;9.57;;;26.50;2.60;;;;;;5050287;28;20577;-62
2022/08/07 11:56:05;;;;;;;9.00;8.70;;;26.30;3.20;;;;;;5050544;28;20426;-62
2022/08/07 11:59:14;;;;;;;9.60;9.30;;;26.40;3.00;;;;;;5050683;28;20466;-63
2022/08/07 12:02:01;;;;;;;9.40;9.10;;;26.50;2.70;;;;;;5041408;28;20422;-62
2022/08/07 12:04:29;;;;;;;8.90;8.60;;;26.50;2.60;;;;;;5051093;28;20429;-62
2022/08/07 12:07:14;;;;;;;9.07;8.77;;;26.50;2.70;;;;;;5050782;28;20505;-62
2022/08/07 12:10:22;;;;;;;9.90;9.60;;;26.20;2.90;;;;;;5050763;28;20426;-62
2022/08/07 12:13:03;;;;;;;9.10;8.90;;;25.80;3.40;;;;;;5050415;28;20440;-62
2022/08/07 12:15:36;;;;;;;9.30;8.90;;;25.90;3.30;;;;;;5050617;28;20453;-61
2022/08/07 12:18:33;;;;;;;9.43;9.13;;;26.10;2.90;;;;;;5050651;28;20494;-59
2022/08/07 12:21:36;;;;;;;8.37;8.17;;;26.10;3.10;;;;;;5040063;28;20427;-59
2022/08/07 12:24:05;;;;;;;8.90;8.50;;;26.30;2.70;;;;;;5050735;28;20427;-59
2022/08/07 12:26:39;;;;;;;9.27;8.97;;;26.40;2.70;;;;;;5050271;28;20402;-59
2022/08/07 12:29:11;;;;;;;9.10;8.80;;;26.30;2.40;;;;;;5055843;28;20906;-59
2022/08/07 12:31:47;;;;;;;8.27;7.97;;;26.40;2.60;;;;;;5054064;28;20402;-59
2022/08/07 12:34:13;;;;;;;8.90;8.40;;;26.60;2.30;;;;;;5054440;28;20936;-59
2022/08/07 12:36:39;;;;;;;9.40;8.80;;;26.50;2.60;;;;;;5054181;28;20414;-59
2022/08/07 12:39:06;;;;;;;9.00;8.70;;;26.30;2.60;;;;;;5054120;28;20469;-59
2022/08/07 12:41:34;;;;;;;9.10;8.70;;;26.70;2.60;;;;;;5053877;28;20418;-59
2022/08/07 12:44:04;;;;;;;8.60;8.40;;;26.50;2.70;;;;;;5054092;28;20876;-62
2022/08/07 12:46:47;;;;;;;9.67;9.27;;;26.60;2.20;;;;;;5053984;28;20423;-62
2022/08/07 12:49:19;;;;;;;9.03;8.70;;;26.80;1.80;;;;;;5054052;28;20963;-62
2022/08/07 12:52:13;;;;;;;8.20;8.00;;;26.80;1.70;;;;;;5053577;28;20820;-62
2022/08/07 12:55:20;;;;;;;8.40;8.10;;;26.80;1.60;;;;;;5050952;28;20418;-62
2022/08/07 12:57:47;;;;;;;8.97;8.67;;;26.80;1.50;;;;;;4993339;28;20428;-62
2022/08/07 13:00:13;;;;;;;10.77;10.17;;;26.50;3.00;;;;;;5054114;28;20645;-62
2022/08/07 13:02:39;;;;;;;9.17;8.87;;;26.40;3.00;;;;;;5053609;28;20411;-63
2022/08/07 13:05:04;;;;;;;8.70;8.50;;;26.30;2.40;;;;;;5053794;28;20414;-63
2022/08/07 13:07:48;;;;;;;9.10;8.67;;;26.30;3.10;;;;;;5056133;28;20183;-63
2022/08/07 13:10:16;;;;;;;9.00;8.70;;;26.50;2.20;;;;;;5073768;28;20635;-63
2022/08/07 13:13:12;;;;;;;7.90;7.70;;;26.40;2.10;;;;;;5073247;28;20512;-62
2022/08/07 13:15:53;;;;;;;8.90;8.63;;;26.60;1.90;;;;;;5073405;28;20409;-62
2022/08/07 13:19:05;;;;;;;8.30;8.00;;;26.50;2.10;;;;;;5072913;28;20453;-62
2022/08/07 13:21:36;;;;;;;8.20;7.90;;;26.60;1.90;;;;;;5073272;28;20467;-63