Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:41;;;;;;;4.03;3.73;;;20.00;51.30;;;;;;5004170;28;21027;-76
2023/05/09 00:03:07;;;;;;;3.50;3.30;;;20.00;51.30;;;;;;4993202;28;20451;-76
2023/05/09 00:05:32;;;;;;;3.80;3.60;;;20.00;51.30;;;;;;5001145;28;20219;-76
2023/05/09 00:07:58;;;;;;;4.17;3.97;;;20.00;51.30;;;;;;5010244;28;20254;-77
2023/05/09 00:10:25;;;;;;;4.00;3.80;;;20.10;51.40;;;;;;5013977;28;20231;-77
2023/05/09 00:12:51;;;;;;;4.03;3.83;;;20.10;51.40;;;;;;4995149;28;20219;-77
2023/05/09 00:15:17;;;;;;;3.60;3.40;;;20.00;51.40;;;;;;5015501;28;21267;-77
2023/05/09 00:17:44;;;;;;;3.30;3.20;;;20.00;51.30;;;;;;4991795;28;20250;-77
2023/05/09 00:20:11;;;;;;;3.57;3.37;;;20.00;51.30;;;;;;5010794;28;20531;-77
2023/05/09 00:22:39;;;;;;;3.63;3.43;;;20.00;51.30;;;;;;5015545;28;20484;-77
2023/05/09 00:25:06;;;;;;;4.07;3.77;;;20.00;51.40;;;;;;5009130;28;20471;-77
2023/05/09 00:27:31;;;;;;;4.10;3.90;;;20.00;51.30;;;;;;5010415;28;20522;-77
2023/05/09 00:29:57;;;;;;;4.20;4.00;;;20.00;51.30;;;;;;5005119;28;20532;-76
2023/05/09 00:32:24;;;;;;;4.10;3.90;;;20.00;51.40;;;;;;5009685;28;20278;-77
2023/05/09 00:34:50;;;;;;;3.80;3.60;;;20.00;51.30;;;;;;5006565;28;20231;-76
2023/05/09 00:37:17;;;;;;;4.10;3.90;;;20.00;51.40;;;;;;5010747;28;21607;-76
2023/05/09 00:39:47;;;;;;;3.70;3.50;;;20.00;51.40;;;;;;4991912;28;20690;-76
2023/05/09 00:42:13;;;;;;;3.90;3.70;;;20.00;51.40;;;;;;5012112;28;21005;-77
2023/05/09 00:44:38;;;;;;;3.93;3.73;;;20.00;51.40;;;;;;5000959;28;20456;-77
2023/05/09 00:47:05;;;;;;;4.43;4.23;;;20.00;51.40;;;;;;4989808;28;20287;-77
2023/05/09 00:49:31;;;;;;;3.60;3.40;;;20.10;51.50;;;;;;5007736;28;20690;-76
2023/05/09 00:51:57;;;;;;;3.70;3.50;;;20.00;51.40;;;;;;5017297;28;20463;-76
2023/05/09 00:54:23;;;;;;;3.87;3.67;;;20.00;51.70;;;;;;4995942;28;20460;-76
2023/05/09 00:56:50;;;;;;;3.70;3.50;;;20.00;51.40;;;;;;5016234;28;20460;-77
2023/05/09 00:59:16;;;;;;;3.67;3.47;;;20.00;51.40;;;;;;5012049;28;20461;-76
2023/05/09 01:01:42;;;;;;;3.60;3.40;;;20.00;51.40;;;;;;5006583;28;20473;-76
2023/05/09 01:04:08;;;;;;;3.83;3.63;;;20.10;51.50;;;;;;4996012;28;20512;-77
2023/05/09 01:06:47;;;;;;;3.90;3.70;;;20.00;52.20;;;;;;4991863;28;20230;-76
2023/05/09 01:09:13;;;;;;;3.67;3.47;;;20.00;51.40;;;;;;4992141;28;20246;-76
2023/05/09 01:11:47;;;;;;;3.27;3.07;;;20.00;51.40;;;;;;5002231;28;20962;-76
2023/05/09 01:14:45;;;;;;;3.47;3.27;;;20.00;51.40;;;;;;4993100;28;20226;-76
2023/05/09 01:17:22;;;;;;;3.67;3.47;;;20.00;51.40;;;;;;4995953;28;21019;-76
2023/05/09 01:20:04;;;;;;;3.73;3.53;;;20.00;51.40;;;;;;5006194;28;20423;-76
2023/05/09 01:22:34;;;;;;;3.70;3.50;;;20.00;51.40;;;;;;5014310;28;20465;-76
2023/05/09 01:25:09;;;;;;;3.33;3.23;;;20.00;51.50;;;;;;5003325;28;20499;-76
2023/05/09 01:27:49;;;;;;;3.83;3.63;;;20.00;51.50;;;;;;4995231;28;20476;-76
2023/05/09 01:30:16;;;;;;;4.07;3.77;;;20.00;51.50;;;;;;5012806;28;20814;-76
2023/05/09 01:32:44;;;;;;;3.57;3.37;;;20.00;51.50;;;;;;5009047;28;20529;-76
2023/05/09 01:35:13;;;;;;;3.60;3.40;;;20.00;51.50;;;;;;5007187;28;20997;-76
2023/05/09 01:37:41;;;;;;;3.67;3.47;;;20.00;51.60;;;;;;5010750;28;20449;-76
2023/05/09 01:40:15;;;;;;;4.30;4.10;;;20.00;51.40;;;;;;5000207;28;20473;-76
2023/05/09 01:43:02;;;;;;;3.47;3.30;;;20.00;51.50;;;;;;5010102;28;20455;-76
2023/05/09 01:45:29;;;;;;;3.77;3.57;;;20.00;51.50;;;;;;5015156;28;20461;-76
2023/05/09 01:47:56;;;;;;;3.60;3.40;;;20.00;51.50;;;;;;4994788;28;20471;-76
2023/05/09 01:50:23;;;;;;;3.60;3.40;;;20.00;51.50;;;;;;5012989;28;20470;-76
2023/05/09 01:52:53;;;;;;;3.50;3.30;;;20.00;51.50;;;;;;5003496;28;20948;-76
2023/05/09 01:55:24;;;;;;;3.77;3.57;;;20.00;51.50;;;;;;5007177;28;20459;-76
2023/05/09 01:57:50;;;;;;;3.50;3.40;;;20.00;51.60;;;;;;4999232;28;20467;-76
2023/05/09 02:00:18;;;;;;;3.77;3.57;;;20.00;51.50;;;;;;5002653;28;20457;-76
2023/05/09 02:02:44;;;;;;;4.37;4.17;;;20.00;51.50;;;;;;5010175;28;20542;-76
2023/05/09 02:05:11;;;;;;;3.50;3.30;;;20.00;51.50;;;;;;5010070;28;21413;-76
2023/05/09 02:07:37;;;;;;;3.97;3.77;;;20.00;51.50;;;;;;5001825;28;20475;-75
2023/05/09 02:10:04;;;;;;;3.87;3.67;;;20.00;51.50;;;;;;5009599;28;20974;-75
2023/05/09 02:12:30;;;;;;;3.80;3.60;;;20.00;51.50;;;;;;5010360;28;20451;-75
2023/05/09 02:14:55;;;;;;;3.90;3.70;;;20.00;51.60;;;;;;5000151;28;20436;-76
2023/05/09 02:17:21;;;;;;;4.00;3.80;;;20.00;51.60;;;;;;4998336;28;20564;-75
2023/05/09 02:19:46;;;;;;;3.77;3.57;;;20.00;51.50;;;;;;5002856;28;20207;-76
2023/05/09 02:22:13;;;;;;;3.90;3.70;;;20.00;51.50;;;;;;5017942;28;20226;-76
2023/05/09 02:24:39;;;;;;;3.33;3.13;;;20.00;51.50;;;;;;5006227;28;20689;-75
2023/05/09 02:27:06;;;;;;;3.80;3.60;;;20.00;51.50;;;;;;5006510;28;20457;-76
2023/05/09 02:29:39;;;;;;;4.10;3.90;;;20.00;51.60;;;;;;4992999;28;20526;-76
2023/05/09 02:32:08;;;;;;;3.60;3.40;;;20.00;51.50;;;;;;5002735;28;20464;-76
2023/05/09 02:34:36;;;;;;;4.60;4.40;;;20.00;51.50;;;;;;5012583;28;20420;-76
2023/05/09 02:37:02;;;;;;;3.50;3.30;;;20.00;51.50;;;;;;4999434;28;20483;-75
2023/05/09 02:39:28;;;;;;;4.33;3.93;;;20.00;51.50;;;;;;5007945;28;20444;-75
2023/05/09 02:41:54;;;;;;;4.40;4.20;;;20.00;51.50;;;;;;5015098;28;20468;-76
2023/05/09 02:44:20;;;;;;;4.33;4.13;;;20.00;51.60;;;;;;4999655;28;20429;-75
2023/05/09 02:46:45;;;;;;;4.40;4.10;;;20.00;51.60;;;;;;4992711;28;20762;-75
2023/05/09 02:49:11;;;;;;;4.70;4.40;;;20.00;51.60;;;;;;5013501;28;20231;-76
2023/05/09 02:51:36;;;;;;;4.00;3.80;;;20.00;51.60;;;;;;4994693;28;20219;-75
2023/05/09 02:54:02;;;;;;;4.13;3.93;;;20.00;51.60;;;;;;5000887;28;20306;-75
2023/05/09 02:56:28;;;;;;;3.87;3.67;;;20.00;51.60;;;;;;5011090;28;20706;-75
2023/05/09 02:58:53;;;;;;;4.50;4.20;;;20.00;51.60;;;;;;5014974;28;20223;-76
2023/05/09 03:01:19;;;;;;;3.80;3.50;;;20.00;51.60;;;;;;5010461;28;20221;-75
2023/05/09 03:03:44;;;;;;;4.20;4.00;;;20.00;51.60;;;;;;4997908;28;20690;-76
2023/05/09 03:06:10;;;;;;;4.30;4.10;;;20.00;51.50;;;;;;5008747;28;20227;-76
2023/05/09 03:08:35;;;;;;;4.27;3.97;;;20.00;51.50;;;;;;5012596;28;20222;-75
2023/05/09 03:11:01;;;;;;;4.37;4.17;;;20.00;51.60;;;;;;5007020;28;20290;-75
2023/05/09 03:13:26;;;;;;;3.93;3.73;;;20.00;51.60;;;;;;5000176;28;20220;-76
2023/05/09 03:15:52;;;;;;;5.10;4.77;;;20.00;51.60;;;;;;5012000;28;20223;-76
2023/05/09 03:18:17;;;;;;;4.07;3.87;;;20.00;51.60;;;;;;4999674;28;20211;-75
2023/05/09 03:20:43;;;;;;;4.07;3.83;;;20.00;51.60;;;;;;4994534;28;20719;-75
2023/05/09 03:23:09;;;;;;;3.73;3.53;;;20.00;51.60;;;;;;5009384;28;20250;-76
2023/05/09 03:25:34;;;;;;;4.30;4.10;;;20.00;51.60;;;;;;4993724;28;20272;-76
2023/05/09 03:28:00;;;;;;;3.90;3.70;;;20.00;51.60;;;;;;4987972;28;20215;-75
2023/05/09 03:30:26;;;;;;;3.77;3.57;;;20.00;51.50;;;;;;5017584;28;21101;-75
2023/05/09 03:32:51;;;;;;;4.23;3.93;;;20.00;51.50;;;;;;5005807;28;20226;-76
2023/05/09 03:35:17;;;;;;;4.40;4.20;;;20.00;51.60;;;;;;4986983;28;20702;-76
2023/05/09 03:37:43;;;;;;;4.10;3.90;;;20.00;51.60;;;;;;5016226;28;20207;-76
2023/05/09 03:40:08;;;;;;;4.07;3.87;;;20.00;51.60;;;;;;5016872;28;20218;-75
2023/05/09 03:42:34;;;;;;;3.87;3.67;;;20.00;51.60;;;;;;5013920;28;20268;-76
2023/05/09 03:45:00;;;;;;;4.70;4.50;;;20.00;51.60;;;;;;5013149;28;20782;-76
2023/05/09 03:47:25;;;;;;;3.70;3.50;;;20.00;51.50;;;;;;5011281;28;20781;-76
2023/05/09 03:49:52;;;;;;;4.40;4.20;;;20.00;51.60;;;;;;4998010;28;20207;-75
2023/05/09 03:52:17;;;;;;;4.23;4.03;;;20.00;51.50;;;;;;5013505;28;20269;-75
2023/05/09 03:54:43;;;;;;;3.60;3.40;;;20.00;51.50;;;;;;4995234;28;20435;-75
2023/05/09 03:57:08;;;;;;;4.00;3.80;;;20.00;51.60;;;;;;5016738;28;20223;-75
2023/05/09 03:59:34;;;;;;;3.43;3.23;;;20.00;51.60;;;;;;4994045;28;21262;-76
2023/05/09 04:02:00;;;;;;;4.57;4.17;;;20.00;51.60;;;;;;4992211;28;20751;-76
2023/05/09 04:04:26;;;;;;;4.47;4.17;;;20.00;51.60;;;;;;4998033;28;20211;-75
2023/05/09 04:06:51;;;;;;;4.60;4.30;;;20.00;51.60;;;;;;5008256;28;20230;-77
2023/05/09 04:09:17;;;;;;;4.20;4.00;;;20.00;51.50;;;;;;5011081;28;20473;-76
2023/05/09 04:11:43;;;;;;;4.17;3.97;;;20.00;51.60;;;;;;5003671;28;20231;-75
2023/05/09 04:14:08;;;;;;;4.20;4.00;;;20.00;51.60;;;;;;4999637;28;20215;-77
2023/05/09 04:16:34;;;;;;;4.30;4.10;;;20.00;51.50;;;;;;5001185;28;20230;-78
2023/05/09 04:18:59;;;;;;;4.30;4.10;;;20.00;51.50;;;;;;5003767;28;20227;-77
2023/05/09 04:21:25;;;;;;;3.80;3.60;;;20.00;51.50;;;;;;5005079;28;20246;-76
2023/05/09 04:23:51;;;;;;;3.77;3.57;;;20.10;51.50;;;;;;4996961;28;20226;-77
2023/05/09 04:26:17;;;;;;;4.40;4.20;;;20.00;51.40;;;;;;4988724;28;20236;-76
2023/05/09 04:28:43;;;;;;;4.30;4.10;;;20.10;51.50;;;;;;5002266;28;20593;-75
2023/05/09 04:31:08;;;;;;;4.00;3.80;;;20.10;51.50;;;;;;4998808;28;20244;-75
2023/05/09 04:33:35;;;;;;;4.60;4.30;;;20.10;51.50;;;;;;5004028;28;20761;-77
2023/05/09 04:36:00;;;;;;;4.57;4.27;;;20.10;51.40;;;;;;4999657;28;20234;-76
2023/05/09 04:38:26;;;;;;;4.10;3.90;;;20.10;51.40;;;;;;4997090;28;20454;-74
2023/05/09 04:40:52;;;;;;;4.17;3.97;;;20.10;51.30;;;;;;5001269;28;20229;-76
2023/05/09 04:43:17;;;;;;;3.77;3.57;;;20.10;51.40;;;;;;4996986;28;20234;-76
2023/05/09 04:45:44;;;;;;;4.13;3.93;;;20.10;51.40;;;;;;4995899;28;20223;-74
2023/05/09 04:48:09;;;;;;;4.60;4.40;;;20.10;51.40;;;;;;5007375;28;20223;-77
2023/05/09 04:50:35;;;;;;;4.47;4.17;;;20.10;51.30;;;;;;5002187;28;20512;-83
2023/05/09 04:53:00;;;;;;;4.20;4.00;;;20.10;51.50;;;;;;5005634;28;20223;-77
2023/05/09 04:55:26;;;;;;;4.87;4.60;;;20.10;51.40;;;;;;5014684;28;20217;-74
2023/05/09 04:57:51;;;;;;;3.90;3.60;;;20.10;51.40;;;;;;5007431;28;20633;-74
2023/05/09 05:00:18;;;;;;;4.30;4.00;;;20.10;51.40;;;;;;4993013;28;20232;-75
2023/05/09 05:02:43;;;;;;;5.70;4.00;;;20.10;51.40;;;;;;4993410;28;20219;-75
2023/05/09 05:05:09;;;;;;;4.23;3.93;;;20.10;51.30;;;;;;5010541;28;20726;-75
2023/05/09 05:07:35;;;;;;;3.90;3.70;;;20.10;51.40;;;;;;4983787;28;20219;-76
2023/05/09 05:10:00;;;;;;;3.93;3.73;;;20.10;51.30;;;;;;4984415;28;20234;-77
2023/05/09 05:12:26;;;;;;;4.03;3.83;;;20.10;51.40;;;;;;4991850;28;20215;-75
2023/05/09 05:14:51;;;;;;;3.60;3.40;;;20.10;51.30;;;;;;4983315;28;20254;-72
2023/05/09 05:17:17;;;;;;;3.90;3.70;;;20.10;51.40;;;;;;5006744;28;20276;-79
2023/05/09 05:19:42;;;;;;;3.50;3.30;;;20.10;51.30;;;;;;5018287;28;20294;-75
2023/05/09 05:22:08;;;;;;;3.20;3.00;;;20.10;51.40;;;;;;4997246;28;20254;-76
2023/05/09 05:24:33;;;;;;;4.20;4.00;;;20.10;51.30;;;;;;4995157;28;20675;-75
2023/05/09 05:26:59;;;;;;;3.57;3.37;;;20.10;51.40;;;;;;4981144;28;20228;-76
2023/05/09 05:29:24;;;;;;;3.73;3.53;;;20.10;51.40;;;;;;4994738;28;20238;-75
2023/05/09 05:31:50;;;;;;;3.80;3.60;;;20.10;51.40;;;;;;4997729;28;20234;-75
2023/05/09 05:34:16;;;;;;;3.70;3.50;;;20.10;51.50;;;;;;4979434;28;20227;-74
2023/05/09 05:36:41;;;;;;;4.03;3.63;;;20.10;51.40;;;;;;4990929;28;20310;-74
2023/05/09 05:39:07;;;;;;;3.30;3.10;;;20.10;51.30;;;;;;4989512;28;20705;-74
2023/05/09 05:41:32;;;;;;;3.83;3.53;;;20.10;51.30;;;;;;5004851;28;20223;-74
2023/05/09 05:43:58;;;;;;;3.47;3.27;;;20.10;51.30;;;;;;4994807;28;20223;-74
2023/05/09 05:46:23;;;;;;;3.97;3.77;;;20.10;51.40;;;;;;4999678;28;20220;-74
2023/05/09 05:48:49;;;;;;;3.90;3.70;;;20.10;51.40;;;;;;4982533;28;21084;-74
2023/05/09 05:51:14;;;;;;;3.47;3.27;;;20.20;51.50;;;;;;4987364;28;20224;-74
2023/05/09 05:53:40;;;;;;;4.07;3.87;;;20.10;51.40;;;;;;4990039;28;20258;-74
2023/05/09 05:56:05;;;;;;;4.00;3.80;;;20.10;51.30;;;;;;4989885;28;20216;-75
2023/05/09 05:58:31;;;;;;;3.60;3.40;;;20.10;51.50;;;;;;4989524;28;20220;-75
2023/05/09 06:00:56;;;;;;;3.80;3.60;;;20.10;51.30;;;;;;4987887;28;20285;-74
2023/05/09 06:03:22;;;;;;;3.47;3.27;;;20.10;51.40;;;;;;4987330;28;20220;-74
2023/05/09 06:05:48;;;;;;;4.47;4.27;;;20.10;51.40;;;;;;4987547;28;20869;-74
2023/05/09 06:08:13;;;;;;;4.30;3.90;;;20.10;51.40;;;;;;4986665;28;20239;-74
2023/05/09 06:10:39;;;;;;;3.77;3.57;;;20.10;51.40;;;;;;4986818;28;21037;-74
2023/05/09 06:13:04;;;;;;;3.77;3.57;;;20.20;51.50;;;;;;4981808;28;20216;-74
2023/05/09 06:15:30;;;;;;;3.97;3.77;;;20.10;51.50;;;;;;4978905;28;20856;-74
2023/05/09 06:17:55;;;;;;;4.10;3.90;;;20.10;51.40;;;;;;4978564;28;20224;-74
2023/05/09 06:20:21;;;;;;;3.37;3.17;;;20.20;51.50;;;;;;4984056;28;20226;-74
2023/05/09 06:22:46;;;;;;;3.60;3.40;;;20.10;51.50;;;;;;5001704;28;20247;-74
2023/05/09 06:25:12;;;;;;;3.57;3.37;;;20.10;51.50;;;;;;4993008;28;20311;-74
2023/05/09 06:27:38;;;;;;;3.70;3.50;;;20.10;51.40;;;;;;4997712;28;20965;-74
2023/05/09 06:30:04;;;;;;;3.17;2.97;;;20.10;51.50;;;;;;4996819;28;20243;-74
2023/05/09 06:32:29;;;;;;;3.57;3.37;;;20.10;51.40;;;;;;4991500;28;20219;-75
2023/05/09 06:34:55;;;;;;;4.20;4.00;;;20.10;51.50;;;;;;5010176;28;20454;-74
2023/05/09 06:37:20;;;;;;;3.53;3.33;;;20.10;51.40;;;;;;5004360;28;20326;-74
2023/05/09 06:39:46;;;;;;;3.90;3.70;;;20.20;51.50;;;;;;5004274;28;20230;-74
2023/05/09 06:42:11;;;;;;;3.23;3.03;;;20.10;51.40;;;;;;5015336;28;20243;-74
2023/05/09 06:44:37;;;;;;;3.50;3.30;;;20.10;51.40;;;;;;5008368;28;20234;-74
2023/05/09 06:47:03;;;;;;;3.97;3.77;;;20.10;51.40;;;;;;5007509;28;20237;-74
2023/05/09 06:49:28;;;;;;;3.57;3.37;;;20.20;51.50;;;;;;5009569;28;20390;-74
2023/05/09 06:51:54;;;;;;;3.57;3.37;;;20.10;51.40;;;;;;5010186;28;20587;-74
2023/05/09 06:54:19;;;;;;;3.40;3.20;;;20.10;51.50;;;;;;4996980;28;20754;-74
2023/05/09 06:56:45;;;;;;;3.73;3.53;;;20.20;51.50;;;;;;5006574;28;20260;-75
2023/05/09 06:59:12;;;;;;;3.30;3.10;;;20.20;51.50;;;;;;5003879;28;20218;-74
2023/05/09 07:01:38;;;;;;;3.30;3.10;;;20.20;51.60;;;;;;5013892;28;20277;-74
2023/05/09 07:04:04;;;;;;;3.80;3.60;;;20.20;51.50;;;;;;5011696;28;21158;-74
2023/05/09 07:06:30;;;;;;;3.27;3.07;;;20.20;51.50;;;;;;5014177;28;21009;-74
2023/05/09 07:08:56;;;;;;;3.63;3.43;;;20.20;51.50;;;;;;4999623;28;20366;-74
2023/05/09 07:11:21;;;;;;;3.13;3.03;;;20.20;51.50;;;;;;5008743;28;21814;-74
2023/05/09 07:13:47;;;;;;;4.13;3.93;;;20.10;51.30;;;;;;5011800;28;20242;-74
2023/05/09 07:16:12;;;;;;;3.40;3.20;;;20.20;51.50;;;;;;4986280;28;20247;-74
2023/05/09 07:18:38;;;;;;;3.23;3.10;;;20.20;51.50;;;;;;5005967;28;20218;-74
2023/05/09 07:21:03;;;;;;;3.60;3.40;;;20.20;51.50;;;;;;5005548;28;20231;-74
2023/05/09 07:23:29;;;;;;;3.70;3.47;;;20.20;51.50;;;;;;5003819;28;20231;-74
2023/05/09 07:25:56;;;;;;;3.80;3.60;;;20.20;51.50;;;;;;5001590;28;20222;-74
2023/05/09 07:28:22;;;;;;;3.90;3.70;;;20.20;51.60;;;;;;5014523;28;20223;-74
2023/05/09 07:30:48;;;;;;;3.70;3.50;;;20.20;51.50;;;;;;4995138;28;21835;-74
2023/05/09 07:33:13;;;;;;;3.70;3.50;;;20.20;51.50;;;;;;4982640;28;20442;-74
2023/05/09 07:35:39;;;;;;;3.77;3.57;;;20.20;51.50;;;;;;5005942;28;20234;-74
2023/05/09 07:38:05;;;;;;;3.23;3.03;;;20.20;51.50;;;;;;4996440;28;20268;-74
2023/05/09 07:40:32;;;;;;;3.30;3.10;;;20.20;51.50;;;;;;5012411;28;20222;-74
2023/05/09 07:42:57;;;;;;;3.33;3.13;;;20.20;51.50;;;;;;5012868;28;21701;-74
2023/05/09 07:45:23;;;;;;;3.40;3.20;;;20.20;51.50;;;;;;4996119;28;20471;-74
2023/05/09 07:47:49;;;;;;;3.77;3.57;;;20.20;51.50;;;;;;5016204;28;20312;-74
2023/05/09 07:50:16;;;;;;;3.77;3.57;;;20.20;51.40;;;;;;4988060;28;20296;-74
2023/05/09 07:52:41;;;;;;;3.90;3.70;;;20.20;51.40;;;;;;5012605;28;20312;-74
2023/05/09 07:55:07;;;;;;;4.40;4.10;;;20.20;51.50;;;;;;4997310;28;20531;-74
2023/05/09 07:57:33;;;;;;;3.70;3.50;;;20.20;51.50;;;;;;5012219;28;20215;-74
2023/05/09 07:59:58;;;;;;;3.93;3.73;;;20.20;51.60;;;;;;5015468;28;20426;-74
2023/05/09 08:02:24;;;;;;;3.43;3.20;;;20.20;51.60;;;;;;5015517;28;20221;-74
2023/05/09 08:04:49;;;;;;;3.30;3.07;;;20.20;51.50;;;;;;5001248;28;20215;-74
2023/05/09 08:07:15;;;;;;;3.30;3.10;;;20.20;51.50;;;;;;5014002;28;20234;-75
2023/05/09 08:09:40;;;;;;;3.53;3.33;;;20.20;51.50;;;;;;4999923;28;20237;-74
2023/05/09 08:12:06;;;;;;;3.60;3.40;;;20.20;51.50;;;;;;5012491;28;20222;-74
2023/05/09 08:14:32;;;;;;;3.33;3.13;;;20.20;51.50;;;;;;5015163;28;20234;-74
2023/05/09 08:16:57;;;;;;;3.80;3.60;;;20.20;51.60;;;;;;5013205;28;20226;-74
2023/05/09 08:19:24;;;;;;;3.90;3.70;;;20.20;51.50;;;;;;5012153;28;20688;-74
2023/05/09 08:21:51;;;;;;;3.67;3.47;;;20.20;51.50;;;;;;4993159;28;20242;-74
2023/05/09 08:24:16;;;;;;;3.40;3.20;;;20.20;51.50;;;;;;5011564;28;23639;-74
2023/05/09 08:26:43;;;;;;;3.50;3.30;;;20.20;51.50;;;;;;5010934;28;20533;-75
2023/05/09 08:29:08;;;;;;;3.23;3.03;;;20.20;51.50;;;;;;5002869;28;20221;-74
2023/05/09 08:31:34;;;;;;;3.40;3.20;;;20.20;51.50;;;;;;5003953;28;20444;-74
2023/05/09 08:33:59;;;;;;;3.47;3.27;;;20.20;51.50;;;;;;4997476;28;20333;-75
2023/05/09 08:36:25;;;;;;;3.43;3.23;;;20.20;51.50;;;;;;5009706;28;20215;-74
2023/05/09 08:38:51;;;;;;;3.60;3.30;;;20.20;51.50;;;;;;5017476;28;20214;-75
2023/05/09 08:41:16;;;;;;;2.50;2.40;;;20.20;51.50;;;;;;5013500;28;20242;-74
2023/05/09 08:43:43;;;;;;;3.60;3.40;;;20.20;51.50;;;;;;5001414;28;20227;-74
2023/05/09 08:46:10;;;;;;;3.30;3.00;;;20.20;51.50;;;;;;4992438;28;20227;-74
2023/05/09 08:48:39;;;;;;;3.27;3.07;;;20.20;51.50;;;;;;5001770;28;20483;-77
2023/05/09 08:51:05;;;;;;;2.93;2.73;;;20.20;51.50;;;;;;5000256;28;21818;-77
2023/05/09 08:53:32;;;;;;;2.80;2.70;;;20.20;51.50;;;;;;4988433;28;20484;-77
2023/05/09 08:55:59;;;;;;;3.30;3.10;;;20.30;51.50;;;;;;4985098;28;20793;-77
2023/05/09 08:58:24;;;;;;;2.70;2.50;;;20.20;51.40;;;;;;5005363;28;20431;-77
2023/05/09 09:00:51;;;;;;;3.47;3.27;;;20.20;51.50;;;;;;5008038;28;20510;-77
2023/05/09 09:03:17;;;;;;;3.37;3.17;;;20.20;51.50;;;;;;5006876;28;20659;-77
2023/05/09 09:05:45;;;;;;;3.07;2.87;;;20.20;51.40;;;;;;4988534;28;20446;-77
2023/05/09 09:08:13;;;;;;;3.57;3.37;;;20.20;51.30;;;;;;5001744;28;20574;-76
2023/05/09 09:10:47;;;;;;;3.10;2.90;;;20.30;52.20;;;;;;5007361;28;20446;-76
2023/05/09 09:13:14;;;;;;;3.23;3.10;;;20.20;51.30;;;;;;5009197;28;20555;-76
2023/05/09 09:15:42;;;;;;;3.07;2.87;;;20.30;51.40;;;;;;4997659;28;20428;-76
2023/05/09 09:18:11;;;;;;;2.80;2.70;;;20.20;51.30;;;;;;5001917;28;20436;-77
2023/05/09 09:20:42;;;;;;;2.87;2.67;;;20.20;51.30;;;;;;4999304;28;20948;-76
2023/05/09 09:23:11;;;;;;;3.03;2.90;;;20.20;51.50;;;;;;4994315;28;20490;-76
2023/05/09 09:25:36;;;;;;;2.67;2.57;;;20.20;51.40;;;;;;4989329;28;21343;-76
2023/05/09 09:28:03;;;;;;;2.70;2.60;;;20.20;51.30;;;;;;5012130;28;20471;-76
2023/05/09 09:30:29;;;;;;;2.87;2.70;;;20.20;51.30;;;;;;5015267;28;20313;-77
2023/05/09 09:32:58;;;;;;;2.80;2.70;;;20.20;51.30;;;;;;5011688;28;20482;-77
2023/05/09 09:35:23;;;;;;;2.70;2.60;;;20.20;51.30;;;;;;5009182;28;20670;-76
2023/05/09 09:37:56;;;;;;;3.30;3.10;;;20.30;51.40;;;;;;4975404;28;20573;-77
2023/05/09 09:40:23;;;;;;;2.60;2.50;;;20.20;51.30;;;;;;4985532;28;20223;-76
2023/05/09 09:42:51;;;;;;;3.00;2.80;;;20.30;51.40;;;;;;5023503;28;20553;-76
2023/05/09 09:45:18;;;;;;;3.40;3.20;;;20.30;51.50;;;;;;4987378;28;21239;-76
2023/05/09 09:47:45;;;;;;;2.80;2.70;;;20.20;52.10;;;;;;4990019;28;20533;-76
2023/05/09 09:50:12;;;;;;;3.00;2.90;;;20.30;51.50;;;;;;4996426;28;20475;-76
2023/05/09 09:52:55;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;5006020;28;20475;-76
2023/05/09 09:55:22;;;;;;;2.63;2.53;;;20.20;51.30;;;;;;5002069;28;20540;-77
2023/05/09 09:57:49;;;;;;;3.00;2.80;;;20.20;51.40;;;;;;4997158;28;20436;-77
2023/05/09 10:00:17;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;4980193;28;20464;-76
2023/05/09 10:02:57;;;;;;;2.43;2.33;;;20.20;51.30;;;;;;4968229;28;20451;-76
2023/05/09 10:05:30;;;;;;;2.57;2.47;;;20.20;51.30;;;;;;4977809;28;20558;-77
2023/05/09 10:07:59;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;4991729;28;20475;-76
2023/05/09 10:10:33;;;;;;;2.40;2.30;;;20.30;51.50;;;;;;4997551;28;20432;-77
2023/05/09 10:13:02;;;;;;;2.60;2.50;;;20.30;51.40;;;;;;4983265;28;20463;-76
2023/05/09 10:15:30;;;;;;;2.90;2.80;;;20.30;51.40;;;;;;5004574;28;20942;-77
2023/05/09 10:17:57;;;;;;;2.40;2.30;;;20.20;51.30;;;;;;5004005;28;21043;-76
2023/05/09 10:20:24;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;4997632;28;20471;-75
2023/05/09 10:22:56;;;;;;;5.93;3.03;;;20.20;51.30;;;;;;4996485;28;20455;-75
2023/05/09 10:25:30;;;;;;;6.73;2.40;;;20.30;51.40;;;;;;4999043;28;20437;-75
2023/05/09 10:27:59;;;;;;;2.53;2.43;;;20.30;51.40;;;;;;5013325;28;20445;-74
2023/05/09 10:30:34;;;;;;;2.20;2.10;;;20.30;51.40;;;;;;4989198;28;20427;-75
2023/05/09 10:33:08;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;4996802;28;21328;-75
2023/05/09 10:35:44;;;;;;;2.70;2.60;;;20.30;51.50;;;;;;4991200;28;21025;-75
2023/05/09 10:38:11;;;;;;;2.60;2.47;;;20.30;51.50;;;;;;4993050;28;20459;-75
2023/05/09 10:40:38;;;;;;;2.53;2.43;;;20.30;51.40;;;;;;4996943;28;20999;-75
2023/05/09 10:43:06;;;;;;;2.10;2.00;;;20.30;51.40;;;;;;4995228;28;20419;-75
2023/05/09 10:45:33;;;;;;;2.37;2.27;;;20.30;51.50;;;;;;4999241;28;20564;-75
2023/05/09 10:48:00;;;;;;;2.30;2.20;;;20.20;51.30;;;;;;4987642;28;20484;-75
2023/05/09 10:50:26;;;;;;;2.53;2.43;;;20.20;51.30;;;;;;4994669;28;20451;-75
2023/05/09 10:53:07;;;;;;;2.50;2.40;;;20.30;51.40;;;;;;5008076;28;20525;-75
2023/05/09 10:55:52;;;;;;;2.50;2.40;;;20.20;51.30;;;;;;5013986;28;20309;-74
2023/05/09 10:58:36;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;5014404;28;20434;-74
2023/05/09 11:01:04;;;;;;;2.37;2.27;;;20.20;51.20;;;;;;5016102;28;20524;-74
2023/05/09 11:03:52;;;;;;;2.03;1.93;;;20.20;51.30;;;;;;4989694;28;20438;-75
2023/05/09 11:06:43;;;;;;;2.40;2.30;;;20.30;51.40;;;;;;5009646;28;20451;-75
2023/05/09 11:09:28;;;;;;;2.10;2.00;;;20.20;51.30;;;;;;5007896;28;20992;-75
2023/05/09 11:11:56;;;;;;;2.37;2.27;;;20.20;51.30;;;;;;5002766;28;20463;-75
2023/05/09 11:14:29;;;;;;;2.50;2.40;;;20.20;51.30;;;;;;4997927;28;20509;-75
2023/05/09 11:17:23;;;;;;;2.07;1.97;;;20.30;51.40;;;;;;4998555;28;21030;-75
2023/05/09 11:19:49;;;;;;;2.10;2.00;;;20.20;51.30;;;;;;5006263;28;20723;-75
2023/05/09 11:22:31;;;;;;;2.10;2.00;;;20.20;51.30;;;;;;4999524;28;21050;-74
2023/05/09 11:25:05;;;;;;;2.63;2.43;;;20.20;51.30;;;;;;5008384;28;20234;-75
2023/05/09 11:27:48;;;;;;;2.30;2.20;;;20.20;51.30;;;;;;5014635;28;20467;-75
2023/05/09 11:30:19;;;;;;;2.20;2.10;;;20.20;51.30;;;;;;5011834;28;20430;-75
2023/05/09 11:32:54;;;;;;;2.40;2.30;;;20.20;51.30;;;;;;5000352;28;21025;-75
2023/05/09 11:35:21;;;;;;;2.30;2.10;;;20.20;51.30;;;;;;5007846;28;20528;-75
2023/05/09 11:37:54;;;;;;;2.10;2.00;;;20.20;51.30;;;;;;4986629;28;20942;-76
2023/05/09 11:40:21;;;;;;;2.40;2.30;;;20.20;51.30;;;;;;4987402;28;20491;-75
2023/05/09 11:42:48;;;;;;;2.37;2.27;;;20.30;51.40;;;;;;5009789;28;21861;-75
2023/05/09 11:45:15;;;;;;;2.43;2.33;;;20.20;51.30;;;;;;5002441;28;20452;-75
2023/05/09 11:47:41;;;;;;;2.27;2.17;;;20.20;51.30;;;;;;4987388;28;20424;-75
2023/05/09 11:50:11;;;;;;;2.37;2.27;;;20.20;51.30;;;;;;4993867;28;20447;-75
2023/05/09 11:52:37;;;;;;;1.80;1.70;;;20.30;51.40;;;;;;5012981;28;20238;-75
2023/05/09 11:55:11;;;;;;;2.30;2.20;;;20.30;51.40;;;;;;4992169;28;20467;-75
2023/05/09 11:57:47;;;;;;;2.10;2.00;;;20.30;52.20;;;;;;5009641;28;20452;-75
2023/05/09 12:00:25;;;;;;;2.00;1.90;;;20.30;51.40;;;;;;5006118;28;20515;-75
2023/05/09 12:02:51;;;;;;;2.10;2.00;;;20.30;51.40;;;;;;5010564;28;20968;-75
2023/05/09 12:05:19;;;;;;;2.30;2.20;;;20.20;51.30;;;;;;4997392;28;20949;-75
2023/05/09 12:07:46;;;;;;;2.20;2.10;;;20.20;51.30;;;;;;5011392;28;20475;-75
2023/05/09 12:10:18;;;;;;;2.43;2.33;;;20.30;51.40;;;;;;5013606;28;20796;-75
2023/05/09 12:12:48;;;;;;;2.10;2.00;;;20.20;51.30;;;;;;5012549;28;20515;-75
2023/05/09 12:15:15;;;;;;;2.00;1.90;;;20.20;51.40;;;;;;5015469;28;21388;-75
2023/05/09 12:17:42;;;;;;;2.17;2.07;;;20.20;51.30;;;;;;4993929;28;20455;-74
2023/05/09 12:20:08;;;;;;;2.30;2.20;;;20.20;51.30;;;;;;5009838;28;20439;-75
2023/05/09 12:22:36;;;;;;;1.90;1.80;;;20.30;51.40;;;;;;4998057;28;20467;-75
2023/05/09 12:25:06;;;;;;;2.30;2.10;;;20.20;51.30;;;;;;4985367;28;20499;-75
2023/05/09 12:27:33;;;;;;;2.30;2.10;;;20.20;51.30;;;;;;5003250;28;20460;-75
2023/05/09 12:30:00;;;;;;;2.00;1.90;;;20.20;51.30;;;;;;4984679;28;20562;-75
2023/05/09 12:32:31;;;;;;;2.10;2.00;;;20.20;51.50;;;;;;4986646;28;20443;-75
2023/05/09 12:34:58;;;;;;;2.27;2.17;;;20.20;51.30;;;;;;4987097;28;20449;-75
2023/05/09 12:37:24;;;;;;;1.90;1.80;;;20.30;51.50;;;;;;4986110;28;20479;-75
2023/05/09 12:40:01;;;;;;;2.80;2.60;;;20.20;51.30;;;;;;4990691;28;20453;-74
2023/05/09 12:42:27;;;;;;;2.30;2.20;;;20.20;51.30;;;;;;4993858;28;20214;-74
2023/05/09 12:44:53;;;;;;;1.97;1.87;;;20.20;51.40;;;;;;4993814;28;21332;-74
2023/05/09 12:47:19;;;;;;;1.97;1.87;;;20.30;51.50;;;;;;4987023;28;20453;-74
2023/05/09 12:49:49;;;;;;;2.30;2.20;;;20.30;51.50;;;;;;4985045;28;20713;-75