Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:30;;;;;;;;;;;;;;;21.11;69.22;99572.72;3314246;29;19929;-81
2021/08/31 00:02:11;;;;;;;;;;;;;;;21.11;69.45;99578.13;3313636;29;19929;-80
2021/08/31 00:03:51;;;;;;;;;;;;;;;21.09;69.50;99575.72;3312716;29;19964;-80
2021/08/31 00:05:32;;;;;;;;;;;;;;;21.10;69.13;99576.53;3313314;29;19929;-81
2021/08/31 00:07:12;;;;;;;;;;;;;;;21.10;69.06;99576.53;3313522;29;20025;-80
2021/08/31 00:08:53;;;;;;;;;;;;;;;21.10;69.38;99581.94;3313406;29;19975;-80
2021/08/31 00:10:34;;;;;;;;;;;;;;;21.10;69.29;99579.22;3312402;29;20432;-81
2021/08/31 00:12:15;;;;;;;;;;;;;;;21.09;69.14;99585.72;3313137;29;19929;-80
2021/08/31 00:13:55;;;;;;;;;;;;;;;21.09;69.26;99591.13;3313573;29;20420;-80
2021/08/31 00:15:36;;;;;;;;;;;;;;;21.08;69.21;99595.75;3312413;29;20384;-81
2021/08/31 00:17:17;;;;;;;;;;;;;;;21.08;69.41;99598.47;3313255;29;20015;-80
2021/08/31 00:18:58;;;;;;;;;;;;;;;21.08;69.05;99601.16;3313824;29;19936;-80
2021/08/31 00:20:38;;;;;;;;;;;;;;;21.08;69.31;99592.22;3313343;29;19929;-80
2021/08/31 00:22:19;;;;;;;;;;;;;;;21.05;69.34;99590.06;3313104;29;19929;-81
2021/08/31 00:23:59;;;;;;;;;;;;;;;21.04;69.55;99585.69;3312968;29;19976;-79
2021/08/31 00:25:40;;;;;;;;;;;;;;;21.03;69.44;99578.66;3312975;29;19929;-80
2021/08/31 00:27:20;;;;;;;;;;;;;;;21.03;69.58;99575.94;3312051;29;20025;-79
2021/08/31 00:29:01;;;;;;;;;;;;;;;21.03;69.43;99581.38;3312999;29;19933;-79
2021/08/31 00:30:41;;;;;;;;;;;;;;;21.02;69.38;99583.28;3312905;29;19968;-79
2021/08/31 00:32:22;;;;;;;;;;;;;;;21.01;69.63;99584.34;3313196;29;19929;-80
2021/08/31 00:34:05;;;;;;;;;;;;;;;20.97;69.44;99577.03;3312169;29;19933;-78
2021/08/31 00:35:45;;;;;;;;;;;;;;;20.97;69.66;99588.66;3312862;29;20023;-79
2021/08/31 00:37:28;;;;;;;;;;;;;;;20.97;69.55;99583.25;3313101;29;19936;-79
2021/08/31 00:39:08;;;;;;;;;;;;;;;20.95;69.86;99579.19;3313024;29;19928;-79
2021/08/31 00:40:49;;;;;;;;;;;;;;;20.94;69.84;99580.28;3313240;29;19936;-79
2021/08/31 00:42:29;;;;;;;;;;;;;;;20.88;69.96;99582.97;3312016;29;19933;-79
2021/08/31 00:44:20;;;;;;;;;;;;;;;20.85;70.08;99578.03;3312582;29;19936;-79
2021/08/31 00:46:00;;;;;;;;;;;;;;;20.82;70.06;99581.28;3313263;29;19955;-79
2021/08/31 00:47:41;;;;;;;;;;;;;;;20.81;70.40;99584.28;3313102;29;19929;-79
2021/08/31 00:49:22;;;;;;;;;;;;;;;20.79;70.05;99591.84;3313171;29;19935;-79
2021/08/31 00:51:03;;;;;;;;;;;;;;;20.77;70.44;99583.97;3313398;29;19929;-79
2021/08/31 00:52:43;;;;;;;;;;;;;;;20.76;70.36;99571.53;3313035;29;19935;-82
2021/08/31 00:54:24;;;;;;;;;;;;;;;20.75;70.25;99561.75;3312160;29;19940;-80
2021/08/31 00:56:05;;;;;;;;;;;;;;;20.75;70.21;99553.63;3312923;29;19929;-79
2021/08/31 00:57:46;;;;;;;;;;;;;;;20.75;70.20;99564.47;3312789;29;19929;-80
2021/08/31 00:59:26;;;;;;;;;;;;;;;20.74;70.29;99562.84;3313863;29;19936;-81
2021/08/31 01:01:07;;;;;;;;;;;;;;;20.73;70.17;99561.22;3313031;29;19936;-80
2021/08/31 01:02:48;;;;;;;;;;;;;;;20.73;70.45;99563.94;3313320;29;19929;-80
2021/08/31 01:04:29;;;;;;;;;;;;;;;20.72;70.24;99575.84;3313432;29;19933;-80
2021/08/31 01:06:09;;;;;;;;;;;;;;;20.72;70.40;99573.13;3314161;29;20405;-80
2021/08/31 01:07:50;;;;;;;;;;;;;;;20.71;70.61;99571.50;3312782;29;19961;-80
2021/08/31 01:09:30;;;;;;;;;;;;;;;20.71;70.45;99568.78;3313363;29;19928;-80
2021/08/31 01:11:11;;;;;;;;;;;;;;;20.70;70.55;99561.72;3312760;29;19932;-80
2021/08/31 01:12:53;;;;;;;;;;;;;;;20.68;70.27;99559.31;3312798;29;20326;-80
2021/08/31 01:14:33;;;;;;;;;;;;;;;20.68;70.12;99556.59;3312270;29;19937;-79
2021/08/31 01:16:14;;;;;;;;;;;;;;;20.66;70.55;99552.53;3310273;29;19973;-79
2021/08/31 01:17:56;;;;;;;;;;;;;;;20.63;70.28;99553.06;3312870;29;20009;-81
2021/08/31 01:19:36;;;;;;;;;;;;;;;20.61;70.48;99552.50;3312642;29;20295;-80
2021/08/31 01:21:17;;;;;;;;;;;;;;;20.57;70.44;99549.47;3312634;29;19967;-80
2021/08/31 01:22:58;;;;;;;;;;;;;;;20.57;70.56;99556.81;3324236;29;19956;-80
2021/08/31 01:24:39;;;;;;;;;;;;;;;20.54;70.71;99568.13;3315192;29;19935;-80
2021/08/31 01:26:20;;;;;;;;;;;;;;;20.52;70.57;99573.00;3312667;29;20317;-79
2021/08/31 01:28:00;;;;;;;;;;;;;;;20.52;70.63;99573.81;3312689;29;19933;-79
2021/08/31 01:29:41;;;;;;;;;;;;;;;20.52;70.66;99575.69;3312291;29;19933;-79
2021/08/31 01:31:21;;;;;;;;;;;;;;;20.51;70.84;99580.31;3312723;29;20015;-79
2021/08/31 01:33:02;;;;;;;;;;;;;;;20.52;70.61;99573.00;3312555;29;19979;-79
2021/08/31 01:34:43;;;;;;;;;;;;;;;20.52;70.63;99575.69;3312636;29;19956;-79
2021/08/31 01:36:24;;;;;;;;;;;;;;;20.52;70.41;99576.50;3312661;29;19933;-79
2021/08/31 01:38:04;;;;;;;;;;;;;;;20.52;70.88;99570.28;3312537;29;19932;-80
2021/08/31 01:39:45;;;;;;;;;;;;;;;20.51;70.67;99574.88;3312583;29;19986;-78
2021/08/31 01:41:26;;;;;;;;;;;;;;;20.51;70.59;99571.38;3312538;29;19940;-78
2021/08/31 01:43:07;;;;;;;;;;;;;;;20.52;70.82;99573.81;3313101;29;19936;-78
2021/08/31 01:44:47;;;;;;;;;;;;;;;20.51;70.86;99568.66;3314677;29;19985;-78
2021/08/31 01:46:28;;;;;;;;;;;;;;;20.53;70.57;99577.34;3314915;29;20415;-79
2021/08/31 01:48:08;;;;;;;;;;;;;;;20.53;70.58;99575.44;3315089;29;19929;-79
2021/08/31 01:49:49;;;;;;;;;;;;;;;20.53;70.63;99578.16;3314002;29;19972;-79
2021/08/31 01:51:29;;;;;;;;;;;;;;;20.54;70.61;99584.38;3315806;29;19936;-79
2021/08/31 01:53:10;;;;;;;;;;;;;;;20.54;70.67;99585.22;3314961;29;19929;-80
2021/08/31 01:54:51;;;;;;;;;;;;;;;20.53;70.65;99582.75;3315077;29;20309;-79
2021/08/31 01:56:31;;;;;;;;;;;;;;;20.53;70.48;99582.75;3314950;29;19952;-80
2021/08/31 01:58:12;;;;;;;;;;;;;;;20.52;70.61;99570.28;3314949;29;19935;-80
2021/08/31 01:59:52;;;;;;;;;;;;;;;20.49;70.83;99577.84;3315287;29;20287;-80
2021/08/31 02:01:33;;;;;;;;;;;;;;;20.49;70.68;99577.03;3314699;29;19929;-79
2021/08/31 02:03:13;;;;;;;;;;;;;;;20.48;70.59;99581.66;3315461;29;19929;-79
2021/08/31 02:04:54;;;;;;;;;;;;;;;20.48;70.75;99581.66;3315915;29;19983;-79
2021/08/31 02:06:34;;;;;;;;;;;;;;;20.48;70.53;99581.66;3315309;29;19929;-79
2021/08/31 02:08:15;;;;;;;;;;;;;;;20.48;70.61;99580.84;3315223;29;19961;-80
2021/08/31 02:09:55;;;;;;;;;;;;;;;20.46;70.82;99580.28;3315077;29;19994;-80
2021/08/31 02:11:36;;;;;;;;;;;;;;;20.45;70.75;99590.28;3314585;29;19936;-80
2021/08/31 02:13:17;;;;;;;;;;;;;;;20.45;70.63;99587.59;3314934;29;20305;-80
2021/08/31 02:14:57;;;;;;;;;;;;;;;20.45;70.86;99582.19;3315007;29;19929;-81
2021/08/31 02:16:39;;;;;;;;;;;;;;;20.45;70.80;99587.59;3314972;29;19999;-80
2021/08/31 02:18:20;;;;;;;;;;;;;;;20.45;70.48;99584.06;3314243;29;20305;-81
2021/08/31 02:20:01;;;;;;;;;;;;;;;20.44;70.58;99591.34;3315903;29;19929;-80
2021/08/31 02:21:42;;;;;;;;;;;;;;;20.44;70.47;99585.13;3315356;29;19929;-79
2021/08/31 02:23:22;;;;;;;;;;;;;;;20.43;70.39;99584.31;3315289;29;20360;-80
2021/08/31 02:25:03;;;;;;;;;;;;;;;20.43;70.64;99589.72;3315265;29;20417;-80
2021/08/31 02:26:44;;;;;;;;;;;;;;;20.41;70.78;99591.06;3314314;29;19936;-80
2021/08/31 02:28:24;;;;;;;;;;;;;;;20.41;70.55;99593.78;3324071;29;19985;-80
2021/08/31 02:30:05;;;;;;;;;;;;;;;20.39;70.69;99599.44;3317662;29;19929;-80
2021/08/31 02:31:46;;;;;;;;;;;;;;;20.39;70.58;99594.03;3314383;29;19936;-80
2021/08/31 02:33:26;;;;;;;;;;;;;;;20.39;70.86;99599.44;3315642;29;19929;-81
2021/08/31 02:35:07;;;;;;;;;;;;;;;20.38;70.80;99602.44;3314343;29;19977;-80
2021/08/31 02:36:48;;;;;;;;;;;;;;;20.36;70.64;99610.00;3315188;29;20027;-81
2021/08/31 02:38:28;;;;;;;;;;;;;;;20.33;70.70;99611.31;3326451;29;19928;-80
2021/08/31 02:40:09;;;;;;;;;;;;;;;20.32;70.78;99615.13;3317375;29;19929;-80
2021/08/31 02:41:50;;;;;;;;;;;;;;;20.32;70.97;99622.44;3315629;29;19936;-79
2021/08/31 02:43:30;;;;;;;;;;;;;;;20.33;70.80;99626.75;3316795;29;19936;-80
2021/08/31 02:45:11;;;;;;;;;;;;;;;20.31;70.87;99629.72;3314782;29;20361;-82
2021/08/31 02:46:51;;;;;;;;;;;;;;;20.30;70.99;99630.81;3315464;29;20027;-79
2021/08/31 02:48:32;;;;;;;;;;;;;;;20.29;70.77;99626.47;3315773;29;19985;-81
2021/08/31 02:50:13;;;;;;;;;;;;;;;20.29;70.50;99618.34;3314712;29;19929;-80
2021/08/31 02:51:53;;;;;;;;;;;;;;;20.29;70.77;99626.47;3312820;29;19982;-80
2021/08/31 02:53:33;;;;;;;;;;;;;;;20.28;70.85;99619.41;3315011;29;20043;-80
2021/08/31 02:55:14;;;;;;;;;;;;;;;20.27;70.93;99624.03;3327213;29;20022;-80
2021/08/31 02:56:55;;;;;;;;;;;;;;;20.27;70.79;99623.22;3315721;29;19997;-80
2021/08/31 02:58:35;;;;;;;;;;;;;;;20.25;70.59;99622.66;3313770;29;19929;-80
2021/08/31 03:00:19;;;;;;;;;;;;;;;20.24;70.77;99619.13;3318687;29;20279;-79
2021/08/31 03:02:06;;;;;;;;;;;;;;;20.21;70.95;99614.25;3317335;29;19936;-79
2021/08/31 03:03:46;;;;;;;;;;;;;;;20.20;70.97;99604.47;3315755;29;19933;-78
2021/08/31 03:05:27;;;;;;;;;;;;;;;20.20;70.79;99617.19;3315759;29;19987;-80
2021/08/31 03:07:09;;;;;;;;;;;;;;;20.18;70.67;99613.94;3316279;29;19929;-80
2021/08/31 03:08:49;;;;;;;;;;;;;;;20.19;70.82;99612.88;3311252;29;20400;-79
2021/08/31 03:10:30;;;;;;;;;;;;;;;20.17;70.71;99607.72;3314024;29;19929;-80
2021/08/31 03:12:10;;;;;;;;;;;;;;;20.20;70.98;99611.78;3317054;29;19971;-79
2021/08/31 03:13:51;;;;;;;;;;;;;;;20.20;70.79;99603.66;3315872;29;19936;-80
2021/08/31 03:15:31;;;;;;;;;;;;;;;20.20;70.91;99606.38;3315695;29;19929;-79
2021/08/31 03:17:12;;;;;;;;;;;;;;;20.20;70.71;99600.97;3315828;29;19929;-81
2021/08/31 03:18:52;;;;;;;;;;;;;;;20.20;70.79;99603.66;3316604;29;19929;-80
2021/08/31 03:20:33;;;;;;;;;;;;;;;20.19;70.85;99604.75;3314461;29;19929;-79
2021/08/31 03:22:14;;;;;;;;;;;;;;;20.20;70.80;99600.97;3318985;29;19958;-81
2021/08/31 03:23:54;;;;;;;;;;;;;;;20.19;70.76;99604.75;3316309;29;20371;-81
2021/08/31 03:25:35;;;;;;;;;;;;;;;20.18;70.69;99598.50;3319009;29;19956;-79
2021/08/31 03:27:15;;;;;;;;;;;;;;;20.19;70.64;99596.63;3317183;29;19952;-80
2021/08/31 03:28:56;;;;;;;;;;;;;;;20.18;70.55;99597.69;3316669;29;19940;-80
2021/08/31 03:30:36;;;;;;;;;;;;;;;20.18;70.88;99600.41;3316326;29;20289;-80
2021/08/31 03:32:17;;;;;;;;;;;;;;;20.18;70.68;99603.91;3319862;29;19929;-81
2021/08/31 03:33:57;;;;;;;;;;;;;;;20.19;70.92;99604.75;3331298;29;19967;-81
2021/08/31 03:35:39;;;;;;;;;;;;;;;20.20;70.70;99606.38;3319546;29;19995;-80
2021/08/31 03:37:19;;;;;;;;;;;;;;;20.21;70.82;99608.84;3320845;29;20333;-80
2021/08/31 03:39:00;;;;;;;;;;;;;;;20.22;70.77;99613.16;3320928;29;19929;-80
2021/08/31 03:40:40;;;;;;;;;;;;;;;20.23;70.57;99612.06;3317436;29;19929;-79
2021/08/31 03:42:21;;;;;;;;;;;;;;;20.24;70.71;99605.59;3319327;29;19929;-81
2021/08/31 03:44:01;;;;;;;;;;;;;;;20.27;70.24;99612.38;3320565;29;19936;-81
2021/08/31 03:45:43;;;;;;;;;;;;;;;20.27;70.61;99596.94;3314173;29;19929;-80
2021/08/31 03:47:23;;;;;;;;;;;;;;;20.27;70.43;99590.72;3314770;29;19952;-80
2021/08/31 03:49:04;;;;;;;;;;;;;;;20.26;70.36;99578.25;3313499;29;19933;-81
2021/08/31 03:50:44;;;;;;;;;;;;;;;20.26;70.42;99578.25;3313981;29;19936;-80
2021/08/31 03:52:25;;;;;;;;;;;;;;;20.26;70.30;99570.13;3314531;29;19929;-80
2021/08/31 03:54:06;;;;;;;;;;;;;;;20.26;70.23;99573.69;3315301;29;20028;-79
2021/08/31 03:55:46;;;;;;;;;;;;;;;20.26;70.18;99570.13;3317485;29;19933;-80
2021/08/31 03:57:27;;;;;;;;;;;;;;;20.26;70.16;99567.44;3314512;29;19936;-79
2021/08/31 03:59:07;;;;;;;;;;;;;;;20.27;70.28;99563.66;3312245;29;19929;-80
2021/08/31 04:00:48;;;;;;;;;;;;;;;20.26;70.10;99557.44;3316567;29;19981;-79
2021/08/31 04:02:28;;;;;;;;;;;;;;;20.24;70.15;99554.19;3316168;29;19929;-81
2021/08/31 04:04:09;;;;;;;;;;;;;;;20.22;70.34;99545.50;3315712;29;19933;-79
2021/08/31 04:05:49;;;;;;;;;;;;;;;20.22;70.46;99547.41;3327535;29;19929;-80
2021/08/31 04:07:30;;;;;;;;;;;;;;;20.22;70.32;99556.31;3314175;29;19929;-80
2021/08/31 04:09:10;;;;;;;;;;;;;;;20.24;70.38;99558.78;3314343;29;19940;-80
2021/08/31 04:10:51;;;;;;;;;;;;;;;20.25;70.24;99554.97;3315406;29;19991;-80
2021/08/31 04:12:31;;;;;;;;;;;;;;;20.27;70.19;99558.25;3317920;29;19929;-79
2021/08/31 04:14:12;;;;;;;;;;;;;;;20.27;70.05;99556.34;3314655;29;19929;-80
2021/08/31 04:15:52;;;;;;;;;;;;;;;20.26;70.00;99557.44;3315551;29;19936;-79
2021/08/31 04:17:33;;;;;;;;;;;;;;;20.24;70.02;99558.78;3314552;29;20309;-78
2021/08/31 04:19:14;;;;;;;;;;;;;;;20.23;70.19;99551.72;3315698;29;20382;-79
2021/08/31 04:20:54;;;;;;;;;;;;;;;20.21;70.08;99556.56;3314559;29;20401;-80
2021/08/31 04:22:35;;;;;;;;;;;;;;;20.21;70.30;99551.16;3316262;29;19933;-79
2021/08/31 04:24:15;;;;;;;;;;;;;;;20.20;70.36;99547.63;3316507;29;19977;-79
2021/08/31 04:25:56;;;;;;;;;;;;;;;20.20;70.23;99547.63;3316295;29;19940;-80
2021/08/31 04:27:36;;;;;;;;;;;;;;;20.20;70.01;99544.94;3327339;29;19985;-80
2021/08/31 04:29:17;;;;;;;;;;;;;;;20.23;70.08;99551.72;3314772;29;20457;-78
2021/08/31 04:30:57;;;;;;;;;;;;;;;20.23;70.16;99549.81;3311099;29;19936;-79
2021/08/31 04:32:38;;;;;;;;;;;;;;;20.24;70.14;99548.75;3314834;29;19929;-80
2021/08/31 04:34:19;;;;;;;;;;;;;;;20.26;70.04;99551.19;3315225;29;19936;-80
2021/08/31 04:36:00;;;;;;;;;;;;;;;20.26;70.10;99543.91;3314823;29;19976;-80
2021/08/31 04:37:40;;;;;;;;;;;;;;;20.30;69.89;99552.31;3314463;29;19933;-80
2021/08/31 04:39:21;;;;;;;;;;;;;;;20.33;70.10;99545.56;3316755;29;20032;-80
2021/08/31 04:41:01;;;;;;;;;;;;;;;20.34;70.08;99542.59;3314562;29;19937;-81
2021/08/31 04:42:42;;;;;;;;;;;;;;;20.38;70.01;99543.69;3315183;29;19929;-80
2021/08/31 04:44:23;;;;;;;;;;;;;;;20.39;69.65;99529.06;3316070;29;20309;-81
2021/08/31 04:46:03;;;;;;;;;;;;;;;20.40;69.75;99538.84;3316389;29;19929;-81
2021/08/31 04:47:44;;;;;;;;;;;;;;;20.44;69.74;99536.41;3317284;29;19929;-81
2021/08/31 04:49:25;;;;;;;;;;;;;;;20.45;69.62;99533.44;3316316;29;19995;-80
2021/08/31 04:51:08;;;;;;;;;;;;;;;20.46;69.74;99526.94;3326069;29;19928;-79
2021/08/31 04:52:49;;;;;;;;;;;;;;;20.48;69.89;99538.31;3317241;29;19955;-81
2021/08/31 04:54:29;;;;;;;;;;;;;;;20.48;69.51;99532.91;3315079;29;19929;-81
2021/08/31 04:56:10;;;;;;;;;;;;;;;20.46;69.67;99535.06;3315070;29;20320;-81
2021/08/31 04:57:50;;;;;;;;;;;;;;;20.44;69.74;99537.22;3314615;29;20012;-81
2021/08/31 04:59:31;;;;;;;;;;;;;;;20.45;69.49;99544.28;3315244;29;19928;-80
2021/08/31 05:01:11;;;;;;;;;;;;;;;20.47;69.64;99542.13;3314291;29;19929;-80
2021/08/31 05:02:52;;;;;;;;;;;;;;;20.47;69.43;99531.28;3314771;29;19979;-80
2021/08/31 05:04:33;;;;;;;;;;;;;;;20.48;69.41;99535.63;3315963;29;19937;-80
2021/08/31 05:06:13;;;;;;;;;;;;;;;20.51;69.48;99534.28;3314656;29;19986;-80
2021/08/31 05:07:55;;;;;;;;;;;;;;;20.51;69.26;99536.97;3315155;29;20780;-80
2021/08/31 05:09:42;;;;;;;;;;;;;;;20.52;69.29;99537.78;3315566;29;20028;-80
2021/08/31 05:11:23;;;;;;;;;;;;;;;20.54;69.28;99532.94;3314785;29;19936;-80
2021/08/31 05:13:03;;;;;;;;;;;;;;;20.55;69.15;99531.88;3315197;29;20394;-80
2021/08/31 05:14:44;;;;;;;;;;;;;;;20.56;69.16;99533.53;3314482;29;19986;-79
2021/08/31 05:16:25;;;;;;;;;;;;;;;20.57;68.99;99532.44;3314006;29;19940;-81
2021/08/31 05:18:05;;;;;;;;;;;;;;;20.56;69.15;99539.75;3315312;29;19968;-81
2021/08/31 05:19:46;;;;;;;;;;;;;;;20.58;68.93;99536.78;3312776;29;20386;-80
2021/08/31 05:21:26;;;;;;;;;;;;;;;20.59;69.04;99535.69;3312266;29;20290;-79
2021/08/31 05:23:07;;;;;;;;;;;;;;;20.59;68.89;99535.69;3310311;29;19929;-79
2021/08/31 05:24:48;;;;;;;;;;;;;;;20.59;68.91;99527.56;3311585;29;19929;-83
2021/08/31 05:26:29;;;;;;;;;;;;;;;20.59;68.83;99530.28;3312500;29;19986;-83
2021/08/31 05:28:10;;;;;;;;;;;;;;;20.61;68.99;99525.41;3312537;29;19929;-78
2021/08/31 05:29:50;;;;;;;;;;;;;;;20.63;68.78;99524.06;3311690;29;19929;-79
2021/08/31 05:31:31;;;;;;;;;;;;;;;20.66;68.93;99525.44;3312620;29;19929;-79
2021/08/31 05:33:11;;;;;;;;;;;;;;;20.68;68.55;99526.00;3312255;29;19929;-81
2021/08/31 05:34:52;;;;;;;;;;;;;;;20.69;68.80;99522.19;3312532;29;19930;-81
2021/08/31 05:36:32;;;;;;;;;;;;;;;20.71;68.56;99511.13;3312333;29;19930;-80
2021/08/31 05:38:13;;;;;;;;;;;;;;;20.71;68.54;99511.91;3312470;29;19985;-81
2021/08/31 05:39:53;;;;;;;;;;;;;;;20.73;68.68;99514.34;3312728;29;20039;-81
2021/08/31 05:41:35;;;;;;;;;;;;;;;20.76;68.43;99511.94;3311488;29;19933;-81
2021/08/31 05:43:16;;;;;;;;;;;;;;;20.77;68.71;99510.84;3309248;29;20309;-79
2021/08/31 05:44:56;;;;;;;;;;;;;;;20.79;68.71;99514.09;3309061;29;19929;-79
2021/08/31 05:46:37;;;;;;;;;;;;;;;20.81;68.51;99520.06;3312259;29;19958;-79
2021/08/31 05:48:18;;;;;;;;;;;;;;;20.83;68.43;99517.94;3311240;29;20011;-78
2021/08/31 05:49:58;;;;;;;;;;;;;;;20.85;68.29;99521.16;3312158;29;19929;-78
2021/08/31 05:51:39;;;;;;;;;;;;;;;20.87;68.44;99521.72;3312908;29;20024;-80
2021/08/31 05:53:19;;;;;;;;;;;;;;;20.89;68.44;99516.03;3312041;29;19929;-81
2021/08/31 05:55:01;;;;;;;;;;;;;;;20.89;68.33;99522.25;3308964;29;19971;-79
2021/08/31 05:56:41;;;;;;;;;;;;;;;20.91;68.29;99509.28;3312342;29;19937;-80
2021/08/31 05:58:22;;;;;;;;;;;;;;;20.91;68.12;99525.53;3311556;29;20457;-78
2021/08/31 06:00:04;;;;;;;;;;;;;;;20.92;67.97;99518.22;3312170;29;20400;-79
2021/08/31 06:01:53;;;;;;;;;;;;;;;20.96;67.95;99515.78;3312310;29;19929;-79
2021/08/31 06:03:33;;;;;;;;;;;;;;;20.97;68.08;99512.00;3312393;29;19929;-78
2021/08/31 06:05:14;;;;;;;;;;;;;;;20.99;67.73;99509.81;3312564;29;19933;-81
2021/08/31 06:06:54;;;;;;;;;;;;;;;20.99;67.89;99509.81;3312339;29;20413;-78
2021/08/31 06:08:36;;;;;;;;;;;;;;;21.02;67.94;99509.28;3312474;29;19929;-80
2021/08/31 06:10:18;;;;;;;;;;;;;;;21.03;67.86;99508.22;3312608;29;19936;-79
2021/08/31 06:11:59;;;;;;;;;;;;;;;21.05;67.61;99506.03;3312399;29;20393;-81
2021/08/31 06:13:39;;;;;;;;;;;;;;;21.05;67.68;99497.91;3312338;29;19956;-80
2021/08/31 06:15:20;;;;;;;;;;;;;;;21.08;67.75;99514.44;3312362;29;20019;-79
2021/08/31 06:17:01;;;;;;;;;;;;;;;21.10;67.37;99511.47;3312130;29;19955;-80
2021/08/31 06:18:41;;;;;;;;;;;;;;;21.11;67.42;99508.47;3312278;29;19987;-82
2021/08/31 06:20:22;;;;;;;;;;;;;;;21.13;67.42;99505.50;3311198;29;19933;-79
2021/08/31 06:22:03;;;;;;;;;;;;;;;21.16;67.43;99512.28;3311732;29;19929;-80
2021/08/31 06:23:43;;;;;;;;;;;;;;;21.19;67.20;99509.84;3311985;29;19929;-81
2021/08/31 06:25:24;;;;;;;;;;;;;;;21.21;67.02;99504.97;3312212;29;19933;-80
2021/08/31 06:27:04;;;;;;;;;;;;;;;21.25;67.09;99510.69;3312066;29;19929;-77
2021/08/31 06:28:45;;;;;;;;;;;;;;;21.27;66.89;99503.91;3313158;29;19936;-80
2021/08/31 06:30:26;;;;;;;;;;;;;;;21.30;66.75;99511.50;3313266;29;20001;-80
2021/08/31 06:32:07;;;;;;;;;;;;;;;21.36;66.71;99509.59;3314167;29;19929;-78
2021/08/31 06:33:48;;;;;;;;;;;;;;;21.43;66.32;99501.25;3314351;29;19937;-78
2021/08/31 06:35:28;;;;;;;;;;;;;;;21.51;66.43;99501.50;3314786;29;19928;-79
2021/08/31 06:37:09;;;;;;;;;;;;;;;21.58;66.31;99506.66;3314382;29;19929;-80
2021/08/31 06:38:49;;;;;;;;;;;;;;;21.62;66.02;99502.31;3314640;29;20543;-79
2021/08/31 06:40:30;;;;;;;;;;;;;;;21.60;65.98;99498.25;3314338;29;19929;-79
2021/08/31 06:42:11;;;;;;;;;;;;;;;21.63;65.95;99503.13;3313377;29;19941;-79
2021/08/31 06:43:52;;;;;;;;;;;;;;;21.68;65.81;99493.09;3314196;29;19932;-80
2021/08/31 06:45:33;;;;;;;;;;;;;;;21.75;65.78;99496.34;3313384;29;19929;-81
2021/08/31 06:47:13;;;;;;;;;;;;;;;21.84;65.67;99495.78;3314528;29;20309;-80
2021/08/31 06:48:54;;;;;;;;;;;;;;;21.89;65.30;99503.91;3314212;29;19929;-79
2021/08/31 06:50:34;;;;;;;;;;;;;;;21.95;65.28;99497.41;3314090;29;19929;-75
2021/08/31 06:52:15;;;;;;;;;;;;;;;22.05;64.92;99500.09;3314378;29;19936;-79
2021/08/31 06:53:55;;;;;;;;;;;;;;;22.15;64.86;99494.66;3315073;29;20405;-78
2021/08/31 06:55:36;;;;;;;;;;;;;;;22.24;64.62;99497.63;3316399;29;19933;-78
2021/08/31 06:57:17;;;;;;;;;;;;;;;22.32;64.36;99498.97;3314375;29;20020;-78
2021/08/31 06:58:57;;;;;;;;;;;;;;;22.39;64.20;99496.78;3314799;29;19936;-78
2021/08/31 07:00:38;;;;;;;;;;;;;;;22.47;64.00;99484.53;3314271;29;19933;-79
2021/08/31 07:02:18;;;;;;;;;;;;;;;22.58;63.83;99486.09;3314242;29;20318;-78
2021/08/31 07:03:59;;;;;;;;;;;;;;;22.74;63.57;99484.09;3314198;29;19937;-77
2021/08/31 07:05:39;;;;;;;;;;;;;;;22.96;63.13;99486.44;3313768;29;19929;-78
2021/08/31 07:07:20;;;;;;;;;;;;;;;23.22;62.74;99487.09;3313286;29;19929;-77
2021/08/31 07:09:01;;;;;;;;;;;;;;;23.52;62.26;99484.16;3313877;29;19929;-79
2021/08/31 07:10:41;;;;;;;;;;;;;;;23.84;61.43;99482.78;3312314;29;20420;-78
2021/08/31 07:12:24;;;;;;;;;;;;;;;24.15;60.82;99482.47;3322900;29;19929;-79
2021/08/31 07:14:04;;;;;;;;;;;;;;;24.45;60.27;99478.63;3312611;29;19929;-76
2021/08/31 07:15:46;;;;;;;;;;;;;;;24.71;59.81;99470.09;3310329;29;20285;-75
2021/08/31 07:17:26;;;;;;;;;;;;;;;24.95;59.51;99476.28;3310434;29;19966;-77
2021/08/31 07:19:07;;;;;;;;;;;;;;;25.15;58.85;99475.19;3313616;29;19929;-76
2021/08/31 07:20:51;;;;;;;;;;;;;;;25.37;58.53;99468.31;3335241;29;19928;-75
2021/08/31 07:22:31;;;;;;;;;;;;;;;25.58;57.98;99461.41;3328194;29;19929;-75
2021/08/31 07:24:12;;;;;;;;;;;;;;;25.78;57.53;99465.69;3325299;29;20388;-75
2021/08/31 07:25:54;;;;;;;;;;;;;;;25.89;57.10;99469.06;3325427;29;19928;-75
2021/08/31 07:27:35;;;;;;;;;;;;;;;25.96;56.40;99455.81;3325112;29;19933;-76
2021/08/31 07:29:15;;;;;;;;;;;;;;;26.04;56.31;99457.84;3317828;29;19933;-74
2021/08/31 07:30:56;;;;;;;;;;;;;;;26.11;56.04;99462.91;3325390;29;19929;-75
2021/08/31 07:32:37;;;;;;;;;;;;;;;26.22;55.81;99455.31;3312281;29;19933;-74
2021/08/31 07:34:18;;;;;;;;;;;;;;;26.35;56.20;99456.44;3325844;29;20393;-75
2021/08/31 07:36:00;;;;;;;;;;;;;;;26.45;55.77;99461.69;3337909;29;20327;-74
2021/08/31 07:37:42;;;;;;;;;;;;;;;26.52;55.83;99452.00;3328543;29;19928;-75
2021/08/31 07:39:23;;;;;;;;;;;;;;;26.68;55.00;99454.38;3325132;29;19928;-75
2021/08/31 07:41:03;;;;;;;;;;;;;;;26.84;54.86;99452.13;3321632;29;19928;-76
2021/08/31 07:42:44;;;;;;;;;;;;;;;27.01;54.37;99463.22;3325990;29;19957;-75
2021/08/31 07:44:26;;;;;;;;;;;;;;;27.20;54.43;99449.38;3326020;29;19928;-74
2021/08/31 07:46:07;;;;;;;;;;;;;;;27.40;53.88;99442.59;3325883;29;20010;-76
2021/08/31 07:47:48;;;;;;;;;;;;;;;27.60;53.63;99441.28;3326103;29;19929;-74
2021/08/31 07:49:30;;;;;;;;;;;;;;;27.80;53.20;99446.19;3324924;29;19935;-74
2021/08/31 07:51:11;;;;;;;;;;;;;;;27.98;52.64;99446.28;3322539;29;19928;-75
2021/08/31 07:52:52;;;;;;;;;;;;;;;28.18;51.94;99450.41;3322238;29;20032;-75
2021/08/31 07:54:32;;;;;;;;;;;;;;;28.38;51.24;99452.56;3325489;29;20027;-75
2021/08/31 07:56:13;;;;;;;;;;;;;;;28.55;51.33;99449.03;3321966;29;19929;-76
2021/08/31 07:57:54;;;;;;;;;;;;;;;28.75;50.70;99438.59;3318641;29;19952;-76
2021/08/31 07:59:35;;;;;;;;;;;;;;;28.94;50.28;99450.06;3313730;29;19928;-74
2021/08/31 08:01:16;;;;;;;;;;;;;;;29.12;50.40;99442.63;3313866;29;21189;-74
2021/08/31 08:02:56;;;;;;;;;;;;;;;29.32;49.99;99443.91;3313747;29;20367;-76
2021/08/31 08:04:40;;;;;;;;;;;;;;;29.48;49.42;99441.44;3317162;29;19997;-78
2021/08/31 08:06:21;;;;;;;;;;;;;;;29.65;48.96;99441.44;3315186;29;19990;-79
2021/08/31 08:08:02;;;;;;;;;;;;;;;29.83;48.54;99436.69;3313915;29;19933;-76
2021/08/31 08:09:43;;;;;;;;;;;;;;;30.05;48.44;99434.81;3314014;29;19929;-76
2021/08/31 08:11:24;;;;;;;;;;;;;;;30.22;47.96;99437.47;3313208;29;19955;-74
2021/08/31 08:13:05;;;;;;;;;;;;;;;30.37;47.33;99433.38;3313371;29;20361;-79
2021/08/31 08:14:49;;;;;;;;;;;;;;;30.51;47.28;99433.94;3313529;29;20305;-80
2021/08/31 08:16:30;;;;;;;;;;;;;;;30.68;47.67;99429.47;3328054;29;20349;-81
2021/08/31 08:18:11;;;;;;;;;;;;;;;30.85;46.86;99429.34;3326849;29;19929;-79
2021/08/31 08:19:52;;;;;;;;;;;;;;;31.00;46.60;99433.41;3324200;29;20429;-80
2021/08/31 08:21:33;;;;;;;;;;;;;;;31.14;45.96;99428.44;3324693;29;19928;-76
2021/08/31 08:23:13;;;;;;;;;;;;;;;31.23;44.89;99431.09;3324908;29;19928;-80
2021/08/31 08:24:54;;;;;;;;;;;;;;;31.30;45.29;99431.38;3316602;29;20023;-81
2021/08/31 08:26:35;;;;;;;;;;;;;;;31.37;45.99;99426.09;3309296;29;20001;-77
2021/08/31 08:28:16;;;;;;;;;;;;;;;31.36;45.01;99424.47;3313118;29;19986;-78
2021/08/31 08:29:57;;;;;;;;;;;;;;;31.32;45.26;99428.28;3312384;29;20355;-77
2021/08/31 08:31:37;;;;;;;;;;;;;;;31.28;44.73;99417.91;3312858;29;19929;-75
2021/08/31 08:33:19;;;;;;;;;;;;;;;31.34;45.37;99417.69;3312843;29;20290;-76
2021/08/31 08:34:59;;;;;;;;;;;;;;;31.41;44.17;99415.25;3312869;29;19936;-75
2021/08/31 08:36:40;;;;;;;;;;;;;;;31.50;44.08;99415.97;3312702;29;20398;-75
2021/08/31 08:38:21;;;;;;;;;;;;;;;31.60;44.42;99411.94;3311844;29;20310;-75
2021/08/31 08:40:02;;;;;;;;;;;;;;;31.70;43.63;99411.50;3312696;29;19929;-75
2021/08/31 08:41:45;;;;;;;;;;;;;;;31.82;43.97;99419.78;3312767;29;19936;-76
2021/08/31 08:43:25;;;;;;;;;;;;;;;31.89;43.65;99402.69;3312855;29;19929;-76
2021/08/31 08:45:06;;;;;;;;;;;;;;;31.91;43.23;99408.66;3312680;29;20459;-76