Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:46;;;;;;;;;;;;;;;2.16;88.22;96198.34;2601856;28;19925;-84
2022/04/09 00:02:02;;;;;;;;;;;;;;;1.99;88.48;96199.69;2605131;28;19931;-83
2022/04/09 00:03:17;;;;;;;;;;;;;;;1.93;88.62;96195.56;2602489;28;19924;-83
2022/04/09 00:04:33;;;;;;;;;;;;;;;1.99;88.59;96194.53;2602966;28;20364;-83
2022/04/09 00:05:48;;;;;;;;;;;;;;;1.99;88.67;96199.69;2602208;28;19971;-83
2022/04/09 00:07:04;;;;;;;;;;;;;;;1.98;88.35;96191.09;2603702;28;19928;-83
2022/04/09 00:08:19;;;;;;;;;;;;;;;1.89;88.64;96190.53;2602512;28;19968;-83
2022/04/09 00:09:35;;;;;;;;;;;;;;;1.79;88.31;96193.38;2602634;28;20456;-84
2022/04/09 00:10:50;;;;;;;;;;;;;;;1.74;88.08;96195.25;2604342;28;20299;-84
2022/04/09 00:12:06;;;;;;;;;;;;;;;1.73;88.52;96188.41;2601596;28;19963;-84
2022/04/09 00:13:21;;;;;;;;;;;;;;;1.65;88.74;96198.09;2603792;28;19925;-84
2022/04/09 00:14:37;;;;;;;;;;;;;;;1.58;88.31;96202.56;2602384;28;19929;-82
2022/04/09 00:15:52;;;;;;;;;;;;;;;1.50;88.72;96196.81;2603958;28;19932;-82
2022/04/09 00:17:09;;;;;;;;;;;;;;;1.52;88.29;96205.34;2602128;28;20422;-84
2022/04/09 00:18:24;;;;;;;;;;;;;;;1.45;87.58;96201.22;2602116;28;19924;-83
2022/04/09 00:19:39;;;;;;;;;;;;;;;1.46;88.56;96203.78;2602690;28;20388;-83
2022/04/09 00:20:57;;;;;;;;;;;;;;;1.44;88.25;96205.56;2602301;28;19929;-83
2022/04/09 00:22:13;;;;;;;;;;;;;;;1.36;88.60;96205.78;2603594;28;19978;-82
2022/04/09 00:23:28;;;;;;;;;;;;;;;1.36;88.59;96204.91;2605223;28;20026;-82
2022/04/09 00:24:44;;;;;;;;;;;;;;;1.31;88.64;96207.59;2603896;28;19935;-82
2022/04/09 00:26:00;;;;;;;;;;;;;;;1.35;88.44;96214.41;2601746;28;19933;-83
2022/04/09 00:27:15;;;;;;;;;;;;;;;1.37;89.12;96206.59;2602517;28;20760;-83
2022/04/09 00:28:31;;;;;;;;;;;;;;;1.27;88.72;96219.75;2602599;28;19932;-83
2022/04/09 00:29:46;;;;;;;;;;;;;;;1.33;88.26;96221.31;2603527;28;19925;-85
2022/04/09 00:31:02;;;;;;;;;;;;;;;1.38;88.21;96218.59;2603185;28;19925;-83
2022/04/09 00:32:17;;;;;;;;;;;;;;;1.43;88.77;96221.91;2601745;28;20473;-82
2022/04/09 00:33:34;;;;;;;;;;;;;;;1.43;87.97;96227.06;2603233;28;19975;-84
2022/04/09 00:34:50;;;;;;;;;;;;;;;1.39;87.47;96238.34;2602522;28;19965;-82
2022/04/09 00:36:05;;;;;;;;;;;;;;;1.34;87.83;96242.78;2603829;28;19975;-83
2022/04/09 00:37:21;;;;;;;;;;;;;;;1.32;88.34;96239.41;2604444;28;20395;-83
2022/04/09 00:38:36;;;;;;;;;;;;;;;1.34;88.39;96243.66;2603343;28;19974;-85
2022/04/09 00:39:52;;;;;;;;;;;;;;;1.33;88.40;96241.09;2603618;28;20298;-84
2022/04/09 00:41:11;;;;;;;;;;;;;;;1.32;88.04;96244.56;2602721;28;19929;-83
2022/04/09 00:42:26;;;;;;;;;;;;;;;1.21;88.10;96240.53;2601666;28;20378;-83
2022/04/09 00:43:42;;;;;;;;;;;;;;;1.20;88.16;96241.41;2602534;28;19924;-89
2022/04/09 00:44:57;;;;;;;;;;;;;;;1.20;88.33;96246.56;2604575;28;19936;-84
2022/04/09 00:46:13;;;;;;;;;;;;;;;1.12;88.17;96243.38;2601971;28;19925;-83
2022/04/09 00:47:29;;;;;;;;;;;;;;;1.10;87.96;96245.09;2601343;28;20431;-83
2022/04/09 00:48:44;;;;;;;;;;;;;;;1.00;88.19;96253.97;2602761;28;19924;-83
2022/04/09 00:50:00;;;;;;;;;;;;;;;0.93;89.16;96261.84;2601898;28;19934;-83
2022/04/09 00:51:15;;;;;;;;;;;;;;;0.93;88.69;96268.75;2604418;28;20016;-83
2022/04/09 00:52:33;;;;;;;;;;;;;;;0.90;88.78;96277.38;2602660;28;19959;-82
2022/04/09 00:53:50;;;;;;;;;;;;;;;0.98;88.49;96280.63;2603012;28;19956;-83
2022/04/09 00:55:06;;;;;;;;;;;;;;;1.01;87.95;96279.69;2601391;28;20642;-83
2022/04/09 00:56:22;;;;;;;;;;;;;;;0.93;88.53;96268.75;2601805;28;19936;-85
2022/04/09 00:57:39;;;;;;;;;;;;;;;0.92;88.53;96278.19;2603549;28;19925;-84
2022/04/09 00:58:55;;;;;;;;;;;;;;;0.93;88.68;96268.75;2604693;28;19956;-88
2022/04/09 01:00:11;;;;;;;;;;;;;;;0.93;87.87;96279.88;2601584;28;19928;-84
2022/04/09 01:01:28;;;;;;;;;;;;;;;0.91;88.76;96276.50;2601465;28;19925;-83
2022/04/09 01:02:44;;;;;;;;;;;;;;;0.89;89.23;96272.25;2602819;28;20011;-83
2022/04/09 01:03:59;;;;;;;;;;;;;;;0.90;89.75;96269.66;2602179;28;20725;-86
2022/04/09 01:05:15;;;;;;;;;;;;;;;0.89;89.74;96273.13;2603563;28;19925;-83
2022/04/09 01:06:32;;;;;;;;;;;;;;;0.89;88.90;96275.69;2604302;28;19925;-83
2022/04/09 01:07:47;;;;;;;;;;;;;;;0.94;88.93;96284.16;2603036;28;19925;-83
2022/04/09 01:09:04;;;;;;;;;;;;;;;1.00;88.34;96295.22;2600735;28;19925;-83
2022/04/09 01:10:19;;;;;;;;;;;;;;;1.02;87.57;96296.84;2602122;28;19925;-87
2022/04/09 01:11:34;;;;;;;;;;;;;;;1.04;87.37;96295.06;2601783;28;20336;-83
2022/04/09 01:12:50;;;;;;;;;;;;;;;1.01;87.51;96295.16;2604881;28;19974;-85
2022/04/09 01:14:06;;;;;;;;;;;;;;;0.97;88.50;96289.22;2604171;28;20015;-83
2022/04/09 01:15:21;;;;;;;;;;;;;;;0.89;88.35;96295.44;2602745;28;20320;-84
2022/04/09 01:16:36;;;;;;;;;;;;;;;0.93;88.83;96300.50;2601305;28;19927;-83
2022/04/09 01:17:52;;;;;;;;;;;;;;;0.93;88.32;96300.50;2603158;28;20279;-83
2022/04/09 01:19:08;;;;;;;;;;;;;;;0.95;88.31;96306.44;2601857;28;19932;-84
2022/04/09 01:20:29;;;;;;;;;;;;;;;1.05;89.13;96304.53;2604767;28;19925;-86
2022/04/09 01:21:47;;;;;;;;;;;;;;;1.10;89.03;96307.81;2603268;28;20076;-83
2022/04/09 01:23:02;;;;;;;;;;;;;;;1.15;89.50;96312.88;2603459;28;20363;-83
2022/04/09 01:24:18;;;;;;;;;;;;;;;1.16;89.38;96306.81;2602552;28;19974;-83
2022/04/09 01:25:33;;;;;;;;;;;;;;;1.13;89.36;96305.16;2603485;28;19920;-83
2022/04/09 01:26:48;;;;;;;;;;;;;;;1.15;89.63;96309.44;2603662;28;19927;-83
2022/04/09 01:28:04;;;;;;;;;;;;;;;1.12;88.48;96306.06;2604131;28;19974;-84
2022/04/09 01:29:19;;;;;;;;;;;;;;;1.14;88.38;96303.44;2601758;28;19921;-83
2022/04/09 01:30:35;;;;;;;;;;;;;;;1.14;88.57;96306.03;2602526;28;20296;-84
2022/04/09 01:31:50;;;;;;;;;;;;;;;1.03;88.55;96308.84;2604538;28;20008;-83
2022/04/09 01:33:06;;;;;;;;;;;;;;;1.01;88.94;96320.09;2602864;28;19953;-83
2022/04/09 01:34:21;;;;;;;;;;;;;;;1.07;87.94;96328.53;2604460;28;19975;-84
2022/04/09 01:35:37;;;;;;;;;;;;;;;1.09;88.40;96339.63;2601882;28;19924;-84
2022/04/09 01:36:52;;;;;;;;;;;;;;;1.05;88.03;96350.91;2601946;28;19921;-83
2022/04/09 01:38:08;;;;;;;;;;;;;;;0.96;88.01;96356.28;2601776;28;20230;-84
2022/04/09 01:39:23;;;;;;;;;;;;;;;0.95;87.55;96360.56;2601262;28;19959;-83
2022/04/09 01:40:39;;;;;;;;;;;;;;;1.00;87.41;96362.22;2601547;28;19924;-87
2022/04/09 01:41:54;;;;;;;;;;;;;;;0.94;87.63;96369.19;2604536;28;19924;-83
2022/04/09 01:43:09;;;;;;;;;;;;;;;0.92;88.21;96373.53;2601678;28;19925;-84
2022/04/09 01:44:25;;;;;;;;;;;;;;;0.87;88.07;96364.19;2602283;28;19999;-83
2022/04/09 01:45:40;;;;;;;;;;;;;;;0.87;88.18;96377.94;2603306;28;20325;-83
2022/04/09 01:46:56;;;;;;;;;;;;;;;0.87;88.16;96384.81;2604000;28;19964;-83
2022/04/09 01:48:11;;;;;;;;;;;;;;;0.80;88.29;96384.09;2602006;28;19928;-83
2022/04/09 01:49:27;;;;;;;;;;;;;;;0.78;88.36;96383.28;2604417;28;19920;-83
2022/04/09 01:50:42;;;;;;;;;;;;;;;0.78;88.03;96393.59;2603384;28;19925;-83
2022/04/09 01:51:58;;;;;;;;;;;;;;;0.72;88.13;96394.56;2601930;28;19935;-82
2022/04/09 01:53:13;;;;;;;;;;;;;;;0.77;87.81;96397.06;2602033;28;19952;-83
2022/04/09 01:54:29;;;;;;;;;;;;;;;0.69;88.59;96405.78;2603284;28;20040;-84
2022/04/09 01:55:45;;;;;;;;;;;;;;;0.72;88.12;96410.03;2600592;28;19970;-83
2022/04/09 01:57:00;;;;;;;;;;;;;;;0.77;88.51;96417.66;2602835;28;20367;-83
2022/04/09 01:58:15;;;;;;;;;;;;;;;0.78;88.30;96424.50;2602014;28;20764;-83
2022/04/09 01:59:31;;;;;;;;;;;;;;;0.76;88.62;96428.84;2601124;28;20034;-89
2022/04/09 02:00:47;;;;;;;;;;;;;;;0.69;88.20;96423.81;2599981;28;19924;-82
2022/04/09 02:02:02;;;;;;;;;;;;;;;0.69;88.63;96428.13;2601158;28;20360;-83
2022/04/09 02:03:18;;;;;;;;;;;;;;;0.69;88.54;96431.53;2601734;28;19968;-83
2022/04/09 02:04:33;;;;;;;;;;;;;;;0.68;88.98;96432.41;2602950;28;19931;-83
2022/04/09 02:05:48;;;;;;;;;;;;;;;0.65;88.91;96432.50;2602294;28;19932;-83
2022/04/09 02:07:04;;;;;;;;;;;;;;;0.72;88.65;96450.41;2603268;28;20379;-83
2022/04/09 02:08:20;;;;;;;;;;;;;;;0.73;88.60;96457.25;2602363;28;20453;-83
2022/04/09 02:09:35;;;;;;;;;;;;;;;0.74;88.67;96458.94;2601409;28;19925;-83
2022/04/09 02:10:51;;;;;;;;;;;;;;;0.72;89.05;96465.88;2604175;28;19951;-83
2022/04/09 02:12:06;;;;;;;;;;;;;;;0.74;88.78;96464.09;2601694;28;20337;-87
2022/04/09 02:13:21;;;;;;;;;;;;;;;0.68;88.85;96465.91;2601749;28;19928;-85
2022/04/09 02:14:37;;;;;;;;;;;;;;;0.68;89.08;96467.66;2601735;28;19925;-83
2022/04/09 02:15:52;;;;;;;;;;;;;;;0.68;89.05;96468.47;2600711;28;19954;-83
2022/04/09 02:17:08;;;;;;;;;;;;;;;0.68;88.97;96470.22;2601482;28;19976;-83
2022/04/09 02:18:23;;;;;;;;;;;;;;;0.63;88.75;96472.88;2602032;28;20020;-87
2022/04/09 02:19:39;;;;;;;;;;;;;;;0.60;88.82;96472.97;2602830;28;19994;-88
2022/04/09 02:20:55;;;;;;;;;;;;;;;0.62;89.03;96476.34;2602700;28;19932;-84
2022/04/09 02:22:10;;;;;;;;;;;;;;;0.60;88.82;96470.38;2604024;28;19928;-83
2022/04/09 02:23:25;;;;;;;;;;;;;;;0.56;89.18;96473.91;2603489;28;19921;-84
2022/04/09 02:24:41;;;;;;;;;;;;;;;0.55;89.46;96477.31;2602769;28;19971;-84
2022/04/09 02:25:56;;;;;;;;;;;;;;;0.52;89.63;96474.81;2602021;28;19921;-84
2022/04/09 02:27:12;;;;;;;;;;;;;;;0.54;89.62;96479.06;2602708;28;20421;-84
2022/04/09 02:28:27;;;;;;;;;;;;;;;0.59;89.36;96484.13;2601562;28;20315;-84
2022/04/09 02:29:43;;;;;;;;;;;;;;;0.52;89.42;96491.13;2603392;28;19931;-83
2022/04/09 02:30:58;;;;;;;;;;;;;;;0.53;89.10;96491.97;2602515;28;19929;-84
2022/04/09 02:32:14;;;;;;;;;;;;;;;0.50;89.22;96497.19;2600785;28;19924;-84
2022/04/09 02:33:29;;;;;;;;;;;;;;;0.51;89.37;96504.88;2602514;28;19929;-84
2022/04/09 02:34:45;;;;;;;;;;;;;;;0.41;89.97;96505.94;2602563;28;19925;-84
2022/04/09 02:36:00;;;;;;;;;;;;;;;0.44;89.95;96517.91;2601141;28;20466;-83
2022/04/09 02:37:16;;;;;;;;;;;;;;;0.42;90.40;96520.50;2600187;28;20454;-85
2022/04/09 02:38:31;;;;;;;;;;;;;;;0.35;90.43;96527.50;2601380;28;19958;-85
2022/04/09 02:39:47;;;;;;;;;;;;;;;0.33;90.71;96526.66;2600468;28;19925;-84
2022/04/09 02:41:02;;;;;;;;;;;;;;;0.29;90.92;96530.19;2602593;28;19932;-83
2022/04/09 02:42:19;;;;;;;;;;;;;;;0.28;90.83;96536.22;2600417;28;19929;-83
2022/04/09 02:43:37;;;;;;;;;;;;;;;0.28;90.94;96549.91;2601586;28;20360;-83
2022/04/09 02:44:52;;;;;;;;;;;;;;;0.21;91.20;96552.63;2603241;28;19931;-84
2022/04/09 02:46:08;;;;;;;;;;;;;;;0.27;91.05;96558.50;2603322;28;19928;-83
2022/04/09 02:47:23;;;;;;;;;;;;;;;0.27;91.25;96560.22;2602794;28;19970;-83
2022/04/09 02:48:39;;;;;;;;;;;;;;;0.27;91.17;96562.81;2602651;28;19983;-84
2022/04/09 02:49:54;;;;;;;;;;;;;;;0.21;91.36;96568.06;2601457;28;19924;-85
2022/04/09 02:51:09;;;;;;;;;;;;;;;0.24;91.39;96579.16;2599859;28;19931;-85
2022/04/09 02:52:27;;;;;;;;;;;;;;;0.26;91.63;96586.84;2601755;28;19925;-84
2022/04/09 02:53:43;;;;;;;;;;;;;;;0.26;91.67;96598.00;2600018;28;20276;-83
2022/04/09 02:54:58;;;;;;;;;;;;;;;0.20;91.96;96600.66;2601447;28;19924;-83
2022/04/09 02:56:13;;;;;;;;;;;;;;;0.12;92.16;96600.78;2602566;28;19925;-83
2022/04/09 02:57:29;;;;;;;;;;;;;;;0.18;92.32;96597.25;2600873;28;19936;-84
2022/04/09 02:58:44;;;;;;;;;;;;;;;0.19;92.24;96598.97;2600417;28;19946;-89
2022/04/09 03:00:00;;;;;;;;;;;;;;;0.28;92.01;96590.25;2602852;28;19975;-84
2022/04/09 03:01:16;;;;;;;;;;;;;;;0.24;92.15;96586.88;2600955;28;19925;-84
2022/04/09 03:02:31;;;;;;;;;;;;;;;0.26;92.37;96594.56;2602033;28;20457;-84
2022/04/09 03:03:46;;;;;;;;;;;;;;;0.20;92.17;96598.09;2601235;28;20365;-83
2022/04/09 03:05:03;;;;;;;;;;;;;;;0.25;92.17;96595.44;2602946;28;19924;-84
2022/04/09 03:06:19;;;;;;;;;;;;;;;0.21;92.05;96594.66;2603226;28;19921;-83
2022/04/09 03:07:34;;;;;;;;;;;;;;;0.21;92.36;96592.09;2602189;28;19966;-83
2022/04/09 03:08:49;;;;;;;;;;;;;;;0.24;92.41;96589.47;2600079;28;20503;-83
2022/04/09 03:10:05;;;;;;;;;;;;;;;0.26;92.31;96605.72;2602973;28;19956;-83
2022/04/09 03:11:21;;;;;;;;;;;;;;;0.22;92.21;96616.09;2600268;28;20497;-84
2022/04/09 03:12:41;;;;;;;;;;;;;;;0.22;92.25;96627.25;2599651;28;19964;-84
2022/04/09 03:13:56;;;;;;;;;;;;;;;0.34;92.06;96631.34;2600715;28;19959;-83
2022/04/09 03:15:12;;;;;;;;;;;;;;;0.30;92.07;96629.69;2600878;28;19921;-84
2022/04/09 03:16:27;;;;;;;;;;;;;;;0.31;92.15;96633.97;2601574;28;19927;-83
2022/04/09 03:17:43;;;;;;;;;;;;;;;0.31;91.96;96639.13;2602841;28;19924;-83
2022/04/09 03:18:58;;;;;;;;;;;;;;;0.31;92.22;96641.69;2602497;28;19931;-82
2022/04/09 03:20:13;;;;;;;;;;;;;;;0.29;92.16;96646.00;2601728;28;20041;-84
2022/04/09 03:21:29;;;;;;;;;;;;;;;0.26;92.22;96651.19;2603151;28;19956;-83
2022/04/09 03:22:45;;;;;;;;;;;;;;;0.25;92.43;96663.22;2601967;28;19948;-83
2022/04/09 03:24:01;;;;;;;;;;;;;;;0.28;92.54;96668.31;2600974;28;20029;-84
2022/04/09 03:25:17;;;;;;;;;;;;;;;0.24;92.74;96676.09;2599093;28;19924;-83
2022/04/09 03:26:32;;;;;;;;;;;;;;;0.30;93.05;96677.75;2601635;28;19924;-84
2022/04/09 03:27:48;;;;;;;;;;;;;;;0.26;93.04;96682.94;2600749;28;20362;-84
2022/04/09 03:29:03;;;;;;;;;;;;;;;0.26;93.22;96687.22;2600060;28;20295;-83
2022/04/09 03:30:19;;;;;;;;;;;;;;;0.33;93.28;96687.97;2600680;28;20356;-83
2022/04/09 03:31:35;;;;;;;;;;;;;;;0.32;93.29;96691.44;2600805;28;20273;-83
2022/04/09 03:32:50;;;;;;;;;;;;;;;0.37;93.10;96689.66;2600470;28;20417;-84
2022/04/09 03:34:06;;;;;;;;;;;;;;;0.28;92.82;96695.81;2601648;28;20298;-84
2022/04/09 03:35:21;;;;;;;;;;;;;;;0.26;92.96;96697.53;2602047;28;19924;-84
2022/04/09 03:36:38;;;;;;;;;;;;;;;0.26;93.19;96697.53;2599969;28;19925;-83
2022/04/09 03:37:53;;;;;;;;;;;;;;;0.28;93.19;96708.66;2603028;28;19964;-83
2022/04/09 03:39:09;;;;;;;;;;;;;;;0.31;93.09;96712.91;2601416;28;19928;-83
2022/04/09 03:40:25;;;;;;;;;;;;;;;0.34;93.00;96721.44;2602327;28;19927;-83
2022/04/09 03:41:40;;;;;;;;;;;;;;;0.34;93.00;96724.00;2603452;28;19925;-86
2022/04/09 03:42:55;;;;;;;;;;;;;;;0.44;92.98;96735.00;2600751;28;19931;-83
2022/04/09 03:44:11;;;;;;;;;;;;;;;0.35;92.87;96735.13;2600137;28;20433;-82
2022/04/09 03:45:26;;;;;;;;;;;;;;;0.31;92.96;96734.34;2602471;28;19925;-84
2022/04/09 03:46:42;;;;;;;;;;;;;;;0.39;92.98;96734.25;2601291;28;19925;-84
2022/04/09 03:47:57;;;;;;;;;;;;;;;0.35;92.99;96740.28;2601190;28;19929;-83
2022/04/09 03:49:13;;;;;;;;;;;;;;;0.40;93.00;96738.50;2600365;28;20096;-84
2022/04/09 03:50:28;;;;;;;;;;;;;;;0.44;93.27;96744.47;2601055;28;20383;-83
2022/04/09 03:51:43;;;;;;;;;;;;;;;0.48;92.84;96746.97;2600547;28;20442;-88
2022/04/09 03:53:00;;;;;;;;;;;;;;;0.54;92.53;96746.00;2602357;28;19956;-86
2022/04/09 03:54:15;;;;;;;;;;;;;;;0.47;92.48;96750.41;2600844;28;19979;-83
2022/04/09 03:55:31;;;;;;;;;;;;;;;0.47;92.54;96750.41;2603373;28;19925;-83
2022/04/09 03:56:46;;;;;;;;;;;;;;;0.40;92.59;96759.13;2602129;28;19920;-83
2022/04/09 03:58:02;;;;;;;;;;;;;;;0.45;92.82;96764.19;2602956;28;19951;-83
2022/04/09 03:59:17;;;;;;;;;;;;;;;0.45;92.69;96775.34;2601406;28;19925;-83
2022/04/09 04:00:33;;;;;;;;;;;;;;;0.45;92.46;96783.06;2601510;28;20255;-85
2022/04/09 04:01:49;;;;;;;;;;;;;;;0.43;92.65;96789.13;2602195;28;19928;-84
2022/04/09 04:03:07;;;;;;;;;;;;;;;0.54;92.55;96797.53;2600121;28;19983;-86
2022/04/09 04:04:22;;;;;;;;;;;;;;;0.58;92.20;96801.78;2601869;28;20395;-83
2022/04/09 04:05:38;;;;;;;;;;;;;;;0.41;92.48;96810.56;2600733;28;20051;-86
2022/04/09 04:06:53;;;;;;;;;;;;;;;0.49;92.51;96807.03;2600566;28;19925;-88
2022/04/09 04:08:10;;;;;;;;;;;;;;;0.45;92.66;96821.69;2601702;28;19944;-84
2022/04/09 04:09:26;;;;;;;;;;;;;;;0.45;92.69;96821.69;2599662;28;19979;-83
2022/04/09 04:10:41;;;;;;;;;;;;;;;0.53;92.73;96822.44;2603477;28;20284;-82
2022/04/09 04:11:57;;;;;;;;;;;;;;;0.59;92.22;96825.78;2601249;28;19964;-85
2022/04/09 04:13:13;;;;;;;;;;;;;;;0.50;92.24;96826.78;2601153;28;19967;-83
2022/04/09 04:14:30;;;;;;;;;;;;;;;0.53;92.33;96837.03;2601644;28;19925;-83
2022/04/09 04:15:46;;;;;;;;;;;;;;;0.66;92.20;96848.84;2601144;28;19925;-83
2022/04/09 04:17:02;;;;;;;;;;;;;;;0.62;92.13;96854.06;2600530;28;20351;-83
2022/04/09 04:18:17;;;;;;;;;;;;;;;0.65;92.19;96854.88;2601908;28;19932;-83
2022/04/09 04:19:33;;;;;;;;;;;;;;;0.64;92.04;96875.53;2600732;28;20360;-83
2022/04/09 04:20:48;;;;;;;;;;;;;;;0.67;91.91;96871.16;2601838;28;19959;-84
2022/04/09 04:22:04;;;;;;;;;;;;;;;0.65;92.00;96874.66;2599950;28;19925;-83
2022/04/09 04:23:20;;;;;;;;;;;;;;;0.62;92.20;96879.81;2601211;28;19947;-83
2022/04/09 04:24:37;;;;;;;;;;;;;;;0.63;92.32;96882.38;2602330;28;20011;-82
2022/04/09 04:25:52;;;;;;;;;;;;;;;0.69;92.05;96881.47;2602002;28;20007;-86
2022/04/09 04:27:08;;;;;;;;;;;;;;;0.62;92.37;96895.28;2603426;28;20394;-87
2022/04/09 04:28:23;;;;;;;;;;;;;;;0.61;92.60;96903.88;2604910;28;20334;-84
2022/04/09 04:29:39;;;;;;;;;;;;;;;0.65;92.50;96906.41;2604654;28;19926;-82
2022/04/09 04:30:54;;;;;;;;;;;;;;;0.68;92.35;96906.34;2604004;28;20340;-83
2022/04/09 04:32:09;;;;;;;;;;;;;;;0.70;92.28;96911.50;2604561;28;19936;-83
2022/04/09 04:33:25;;;;;;;;;;;;;;;0.69;92.27;96915.78;2603885;28;20012;-83
2022/04/09 04:34:40;;;;;;;;;;;;;;;0.70;92.78;96921.78;2602762;28;19928;-84
2022/04/09 04:35:56;;;;;;;;;;;;;;;0.65;92.78;96921.84;2601575;28;19927;-83
2022/04/09 04:37:11;;;;;;;;;;;;;;;0.73;92.50;96924.31;2603500;28;20518;-83
2022/04/09 04:38:27;;;;;;;;;;;;;;;0.69;92.77;96925.25;2603629;28;20364;-83
2022/04/09 04:39:43;;;;;;;;;;;;;;;0.75;92.70;96932.03;2601688;28;19932;-83
2022/04/09 04:41:00;;;;;;;;;;;;;;;0.72;92.60;96939.81;2602401;28;20062;-85
2022/04/09 04:42:15;;;;;;;;;;;;;;;0.72;92.62;96945.81;2602027;28;19924;-84
2022/04/09 04:43:31;;;;;;;;;;;;;;;0.82;92.58;96956.84;2601875;28;20444;-84
2022/04/09 04:44:46;;;;;;;;;;;;;;;0.87;92.35;96951.63;2602754;28;19921;-83
2022/04/09 04:46:02;;;;;;;;;;;;;;;0.88;92.18;96961.94;2600567;28;20363;-83
2022/04/09 04:47:17;;;;;;;;;;;;;;;0.89;92.01;96967.91;2603690;28;20401;-83
2022/04/09 04:48:33;;;;;;;;;;;;;;;0.88;91.97;96967.09;2601237;28;19924;-87
2022/04/09 04:49:48;;;;;;;;;;;;;;;0.90;92.07;96974.78;2601604;28;19935;-83
2022/04/09 04:51:04;;;;;;;;;;;;;;;0.91;91.99;96981.63;2602032;28;19967;-86
2022/04/09 04:52:19;;;;;;;;;;;;;;;0.89;92.05;96976.50;2601121;28;20311;-85
2022/04/09 04:53:35;;;;;;;;;;;;;;;0.90;92.08;96985.06;2602344;28;19928;-84
2022/04/09 04:54:50;;;;;;;;;;;;;;;0.88;92.18;96982.53;2601726;28;20403;-85
2022/04/09 04:56:05;;;;;;;;;;;;;;;0.85;92.58;96992.91;2603600;28;20002;-84
2022/04/09 04:57:21;;;;;;;;;;;;;;;0.93;92.47;96992.78;2602513;28;19936;-84
2022/04/09 04:58:36;;;;;;;;;;;;;;;0.98;92.02;96999.59;2601113;28;19925;-84
2022/04/09 04:59:51;;;;;;;;;;;;;;;0.92;92.13;96994.50;2602109;28;19956;-89
2022/04/09 05:01:07;;;;;;;;;;;;;;;1.01;92.20;97000.44;2601619;28;20370;-85
2022/04/09 05:02:22;;;;;;;;;;;;;;;0.96;91.65;96996.16;2603297;28;19924;-84
2022/04/09 05:03:39;;;;;;;;;;;;;;;1.04;91.79;96997.81;2601387;28;19929;-84
2022/04/09 05:04:55;;;;;;;;;;;;;;;1.07;91.23;97008.06;2603017;28;19925;-83
2022/04/09 05:06:10;;;;;;;;;;;;;;;1.07;91.46;97010.63;2601515;28;19964;-84
2022/04/09 05:07:35;;;;;;;;;;;;;;;1.05;91.79;97017.53;2601649;28;19970;-86
2022/04/09 05:08:51;;;;;;;;;;;;;;;1.12;91.31;97019.19;2602208;28;19928;-87
2022/04/09 05:10:07;;;;;;;;;;;;;;;1.08;91.40;97009.75;2603267;28;19925;-87
2022/04/09 05:11:23;;;;;;;;;;;;;;;1.16;91.36;97017.41;2602405;28;20258;-82
2022/04/09 05:12:38;;;;;;;;;;;;;;;1.13;91.31;97018.31;2601216;28;19983;-83
2022/04/09 05:13:54;;;;;;;;;;;;;;;1.14;91.03;97017.44;2602657;28;19958;-82
2022/04/09 05:15:11;;;;;;;;;;;;;;;1.14;91.31;97012.28;2601297;28;20367;-82
2022/04/09 05:16:26;;;;;;;;;;;;;;;1.16;91.47;97017.41;2602391;28;20065;-83
2022/04/09 05:17:41;;;;;;;;;;;;;;;1.19;91.37;97019.94;2602766;28;19995;-83
2022/04/09 05:18:57;;;;;;;;;;;;;;;1.16;91.18;97025.13;2601391;28;19947;-88
2022/04/09 05:20:14;;;;;;;;;;;;;;;1.19;90.86;97025.06;2601874;28;19925;-86
2022/04/09 05:21:29;;;;;;;;;;;;;;;1.23;90.49;97030.19;2601944;28;19925;-83
2022/04/09 05:22:46;;;;;;;;;;;;;;;1.30;90.16;97032.69;2600858;28;20725;-82
2022/04/09 05:24:02;;;;;;;;;;;;;;;1.32;90.03;97042.09;2602930;28;19925;-82
2022/04/09 05:25:19;;;;;;;;;;;;;;;1.18;90.11;97037.13;2601344;28;19936;-82
2022/04/09 05:26:35;;;;;;;;;;;;;;;1.19;90.18;97038.84;2599904;28;19928;-83
2022/04/09 05:27:51;;;;;;;;;;;;;;;1.28;89.59;97040.44;2600876;28;20539;-83
2022/04/09 05:29:06;;;;;;;;;;;;;;;1.34;89.80;97042.09;2600974;28;19925;-83
2022/04/09 05:30:23;;;;;;;;;;;;;;;1.31;90.38;97042.97;2601294;28;19925;-84
2022/04/09 05:31:38;;;;;;;;;;;;;;;1.32;90.19;97049.81;2600296;28;20303;-82
2022/04/09 05:32:54;;;;;;;;;;;;;;;1.36;90.38;97056.66;2603297;28;20215;-82
2022/04/09 05:34:10;;;;;;;;;;;;;;;1.36;90.79;97060.97;2602567;28;20418;-87
2022/04/09 05:35:26;;;;;;;;;;;;;;;1.34;91.02;97065.28;2601221;28;19924;-82
2022/04/09 05:36:41;;;;;;;;;;;;;;;1.38;90.74;97070.38;2600980;28;19931;-82
2022/04/09 05:37:56;;;;;;;;;;;;;;;1.42;90.38;97078.94;2601021;28;19925;-80
2022/04/09 05:39:12;;;;;;;;;;;;;;;1.45;90.43;97070.28;2601859;28;19974;-82
2022/04/09 05:40:27;;;;;;;;;;;;;;;1.47;90.49;97074.56;2601351;28;19933;-81
2022/04/09 05:41:43;;;;;;;;;;;;;;;1.48;90.45;97085.75;2601387;28;19975;-81
2022/04/09 05:42:59;;;;;;;;;;;;;;;1.50;90.76;97092.56;2601397;28;19929;-81
2022/04/09 05:44:14;;;;;;;;;;;;;;;1.53;90.41;97094.28;2601639;28;20376;-81
2022/04/09 05:45:29;;;;;;;;;;;;;;;1.51;90.35;97102.00;2601462;28;20443;-80
2022/04/09 05:46:45;;;;;;;;;;;;;;;1.46;89.95;97098.66;2602167;28;20382;-81
2022/04/09 05:48:00;;;;;;;;;;;;;;;1.46;89.85;97108.97;2602606;28;19947;-85
2022/04/09 05:49:16;;;;;;;;;;;;;;;1.45;89.70;97112.44;2601738;28;20295;-83
2022/04/09 05:50:31;;;;;;;;;;;;;;;1.41;89.78;97114.19;2601391;28;19925;-82
2022/04/09 05:51:47;;;;;;;;;;;;;;;1.48;90.15;97122.69;2601905;28;20011;-81
2022/04/09 05:53:03;;;;;;;;;;;;;;;1.46;90.47;97114.13;2600986;28;20388;-82
2022/04/09 05:54:18;;;;;;;;;;;;;;;1.52;90.14;97123.53;2601538;28;20303;-85
2022/04/09 05:55:33;;;;;;;;;;;;;;;1.55;89.82;97124.34;2602278;28;19932;-81
2022/04/09 05:56:49;;;;;;;;;;;;;;;1.57;89.77;97119.13;2599409;28;19929;-81
2022/04/09 05:58:04;;;;;;;;;;;;;;;1.60;90.04;97126.00;2600330;28;19928;-81
2022/04/09 05:59:20;;;;;;;;;;;;;;;1.60;89.47;97132.00;2600836;28;19925;-82
2022/04/09 06:00:35;;;;;;;;;;;;;;;1.66;89.53;97137.09;2600678;28;19921;-82
2022/04/09 06:01:51;;;;;;;;;;;;;;;1.76;89.54;97148.13;2601222;28;19920;-84
2022/04/09 06:03:06;;;;;;;;;;;;;;;1.73;89.71;97150.75;2598439;28;19927;-82
2022/04/09 06:04:22;;;;;;;;;;;;;;;1.74;89.98;97155.03;2601029;28;19956;-82
2022/04/09 06:05:37;;;;;;;;;;;;;;;1.80;89.78;97159.28;2601118;28;19928;-81
2022/04/09 06:06:55;;;;;;;;;;;;;;;1.90;89.57;97160.00;2601673;28;19925;-80
2022/04/09 06:08:10;;;;;;;;;;;;;;;1.85;89.37;97162.63;2600022;28;20027;-80
2022/04/09 06:09:26;;;;;;;;;;;;;;;1.80;88.73;97160.09;2601636;28;20354;-79
2022/04/09 06:10:41;;;;;;;;;;;;;;;1.82;88.63;97163.53;2601593;28;19960;-79
2022/04/09 06:11:57;;;;;;;;;;;;;;;1.90;88.99;97168.59;2601414;28;20659;-80
2022/04/09 06:13:13;;;;;;;;;;;;;;;1.93;89.14;97178.88;2601906;28;19924;-80
2022/04/09 06:14:28;;;;;;;;;;;;;;;2.01;88.71;97181.34;2601087;28;19933;-79
2022/04/09 06:15:45;;;;;;;;;;;;;;;2.01;88.83;97186.50;2600994;28;19958;-80
2022/04/09 06:17:00;;;;;;;;;;;;;;;2.13;89.88;97187.22;2600164;28;19956;-79
2022/04/09 06:18:16;;;;;;;;;;;;;;;2.14;89.21;97194.09;2600084;28;20453;-79
2022/04/09 06:19:31;;;;;;;;;;;;;;;2.22;88.79;97197.38;2601304;28;19932;-80
2022/04/09 06:20:47;;;;;;;;;;;;;;;2.23;89.05;97196.50;2601581;28;19920;-80
2022/04/09 06:22:03;;;;;;;;;;;;;;;2.24;88.70;97199.09;2601543;28;19968;-78
2022/04/09 06:23:18;;;;;;;;;;;;;;;2.29;88.06;97206.78;2600544;28;19925;-78
2022/04/09 06:24:33;;;;;;;;;;;;;;;2.25;88.51;97213.69;2600989;28;19935;-79
2022/04/09 06:25:49;;;;;;;;;;;;;;;2.21;88.19;97212.06;2601653;28;19924;-81
2022/04/09 06:27:04;;;;;;;;;;;;;;;2.33;87.52;97215.34;2601021;28;19924;-79
2022/04/09 06:28:20;;;;;;;;;;;;;;;2.37;87.33;97217.00;2601438;28;19925;-78
2022/04/09 06:29:35;;;;;;;;;;;;;;;2.45;87.16;97222.03;2600585;28;19950;-78
2022/04/09 06:30:51;;;;;;;;;;;;;;;2.58;87.11;97227.84;2601142;28;20087;-77
2022/04/09 06:32:07;;;;;;;;;;;;;;;2.62;86.63;97225.19;2602093;28;19974;-79
2022/04/09 06:33:22;;;;;;;;;;;;;;;2.64;87.52;97228.59;2601451;28;19924;-79
2022/04/09 06:34:37;;;;;;;;;;;;;;;2.65;87.36;97225.19;2601620;28;19928;-80
2022/04/09 06:35:53;;;;;;;;;;;;;;;2.70;87.45;97226.81;2603544;28;19927;-79
2022/04/09 06:37:08;;;;;;;;;;;;;;;2.65;86.55;97232.94;2600842;28;19962;-79
2022/04/09 06:38:27;;;;;;;;;;;;;;;2.66;86.44;97232.06;2600167;28;19925;-80
2022/04/09 06:39:42;;;;;;;;;;;;;;;2.70;85.62;97232.00;2602990;28;19970;-79