Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:14;;;;;;;53.08;32.35;;;7.60;99.90;;;;;;5072567;28;20024;-73
2022/04/05 00:03:40;;;;;;;59.60;34.85;;;7.60;99.90;;;;;;5072623;28;20071;-73
2022/04/05 00:06:05;;;;;;;57.70;34.22;;;7.60;99.90;;;;;;5073644;28;20043;-73
2022/04/05 00:08:31;;;;;;;58.65;35.70;;;7.60;99.90;;;;;;5072722;28;20025;-73
2022/04/05 00:10:56;;;;;;;59.55;36.58;;;7.60;99.90;;;;;;5072373;28;20402;-73
2022/04/05 00:13:22;;;;;;;64.10;37.92;;;7.60;99.90;;;;;;5073612;28;20107;-73
2022/04/05 00:15:48;;;;;;;61.70;36.85;;;7.60;99.90;;;;;;5072216;28;20020;-73
2022/04/05 00:18:13;;;;;;;63.70;37.72;;;7.60;99.90;;;;;;5073552;28;20528;-73
2022/04/05 00:20:39;;;;;;;65.15;39.22;;;7.60;99.90;;;;;;5073544;28;20097;-73
2022/04/05 00:23:05;;;;;;;62.78;36.70;;;7.60;99.90;;;;;;5073320;28;20066;-73
2022/04/05 00:25:31;;;;;;;64.22;35.53;;;7.60;99.90;;;;;;5072236;28;20082;-73
2022/04/05 00:27:57;;;;;;;57.90;34.38;;;7.60;99.90;;;;;;5072178;28;20016;-74
2022/04/05 00:30:22;;;;;;;53.70;32.33;;;7.60;99.90;;;;;;5072089;28;20021;-73
2022/04/05 00:32:48;;;;;;;48.97;29.17;;;7.50;99.90;;;;;;5073325;28;20036;-73
2022/04/05 00:35:14;;;;;;;43.75;26.35;;;7.50;99.90;;;;;;5073298;28;20453;-73
2022/04/05 00:37:40;;;;;;;40.90;25.58;;;7.60;99.90;;;;;;5072034;28;20021;-73
2022/04/05 00:40:06;;;;;;;47.35;27.27;;;7.60;99.90;;;;;;5055252;28;20025;-73
2022/04/05 00:42:33;;;;;;;40.58;24.25;;;7.60;99.90;;;;;;5072053;28;20039;-73
2022/04/05 00:44:59;;;;;;;40.40;24.45;;;7.50;99.90;;;;;;5073001;28;20020;-73
2022/04/05 00:47:25;;;;;;;36.05;22.85;;;7.60;99.90;;;;;;5072010;28;20482;-73
2022/04/05 00:49:53;;;;;;;35.10;21.10;;;7.60;99.90;;;;;;5071669;28;20057;-72
2022/04/05 00:52:20;;;;;;;33.28;20.25;;;7.60;99.90;;;;;;5073171;28;20471;-73
2022/04/05 00:54:48;;;;;;;32.88;19.20;;;7.60;99.90;;;;;;5072031;28;20019;-73
2022/04/05 00:57:16;;;;;;;29.67;17.58;;;7.50;99.90;;;;;;5071858;28;20386;-73
2022/04/05 00:59:44;;;;;;;26.90;16.60;;;7.60;99.90;;;;;;5073138;28;20425;-72
2022/04/05 01:02:13;;;;;;;27.45;16.10;;;7.50;99.90;;;;;;5073028;28;20024;-74
2022/04/05 01:04:42;;;;;;;27.83;16.02;;;7.50;99.90;;;;;;5071770;28;20505;-73
2022/04/05 01:07:12;;;;;;;26.40;15.18;;;7.50;99.90;;;;;;5072967;28;20024;-73
2022/04/05 01:09:38;;;;;;;24.83;14.75;;;7.50;99.90;;;;;;5072851;28;20025;-73
2022/04/05 01:12:06;;;;;;;24.23;14.18;;;7.50;99.90;;;;;;5072930;28;20528;-74
2022/04/05 01:14:32;;;;;;;22.35;13.80;;;7.50;99.90;;;;;;5071680;28;20107;-74
2022/04/05 01:16:58;;;;;;;23.40;13.70;;;7.50;99.90;;;;;;5072809;28;20111;-74
2022/04/05 01:19:25;;;;;;;22.75;12.57;;;7.50;99.90;;;;;;5072843;28;20056;-73
2022/04/05 01:21:51;;;;;;;20.50;12.43;;;7.50;99.90;;;;;;5072883;28;20081;-73
2022/04/05 01:24:16;;;;;;;22.98;11.98;;;7.50;99.90;;;;;;5072865;28;20479;-74
2022/04/05 01:26:45;;;;;;;23.23;11.98;;;7.50;99.90;;;;;;5072798;28;20032;-73
2022/04/05 01:29:12;;;;;;;20.02;10.85;;;7.50;99.90;;;;;;5072756;28;20021;-73
2022/04/05 01:31:39;;;;;;;24.10;12.50;;;7.50;99.90;;;;;;5071400;28;20060;-73
2022/04/05 01:34:06;;;;;;;19.63;11.45;;;7.40;99.90;;;;;;5072664;28;20021;-74
2022/04/05 01:36:32;;;;;;;17.65;9.75;;;7.40;99.90;;;;;;5072665;28;20382;-74
2022/04/05 01:38:57;;;;;;;20.23;10.77;;;7.40;99.90;;;;;;5072695;28;20032;-74
2022/04/05 01:41:23;;;;;;;17.92;9.68;;;7.40;99.90;;;;;;5072630;28;20031;-74
2022/04/05 01:43:48;;;;;;;20.35;10.88;;;7.40;99.90;;;;;;5071507;28;20028;-73
2022/04/05 01:46:14;;;;;;;22.27;11.27;;;7.40;99.90;;;;;;5071280;28;20051;-73
2022/04/05 01:48:39;;;;;;;20.35;9.68;;;7.30;99.90;;;;;;5072238;28;20028;-74
2022/04/05 01:51:06;;;;;;;20.90;10.30;;;7.30;99.90;;;;;;5072537;28;20461;-74
2022/04/05 01:53:31;;;;;;;18.13;9.55;;;7.30;99.90;;;;;;5072521;28;20475;-73
2022/04/05 01:55:57;;;;;;;15.27;8.57;;;7.20;99.90;;;;;;5072542;28;20042;-73
2022/04/05 01:58:24;;;;;;;15.38;8.38;;;7.20;99.90;;;;;;5075903;28;20036;-73
2022/04/05 02:00:50;;;;;;;15.73;8.02;;;7.20;99.90;;;;;;5076155;28;20016;-73
2022/04/05 02:03:15;;;;;;;14.20;7.55;;;7.20;99.90;;;;;;5058154;28;20123;-72
2022/04/05 02:05:41;;;;;;;14.95;7.07;;;7.20;99.90;;;;;;5075960;28;20036;-73
2022/04/05 02:08:06;;;;;;;14.05;7.50;;;7.20;99.90;;;;;;5075905;28;20024;-73
2022/04/05 02:10:32;;;;;;;13.88;6.80;;;7.10;99.90;;;;;;5074626;28;20025;-73
2022/04/05 02:12:58;;;;;;;12.07;6.70;;;7.10;99.90;;;;;;5058056;28;20387;-73
2022/04/05 02:15:24;;;;;;;12.20;6.45;;;7.10;99.90;;;;;;5074687;28;20013;-73
2022/04/05 02:17:50;;;;;;;10.80;6.22;;;7.10;99.90;;;;;;5075740;28;20379;-73
2022/04/05 02:20:17;;;;;;;13.65;6.65;;;7.10;99.90;;;;;;5075784;28;20025;-73
2022/04/05 02:22:43;;;;;;;9.40;5.72;;;7.10;99.90;;;;;;5074611;28;20029;-74
2022/04/05 02:25:09;;;;;;;12.23;6.72;;;7.10;99.90;;;;;;5075632;28;20025;-73
2022/04/05 02:27:34;;;;;;;10.07;6.30;;;7.00;99.90;;;;;;5074385;28;20387;-73
2022/04/05 02:30:00;;;;;;;14.65;7.45;;;7.00;99.90;;;;;;5075500;28;20481;-73
2022/04/05 02:32:26;;;;;;;15.90;10.15;;;7.10;99.90;;;;;;5057673;28;20471;-73
2022/04/05 02:34:51;;;;;;;18.55;10.65;;;7.00;99.90;;;;;;5074283;28;20017;-73
2022/04/05 02:37:17;;;;;;;17.75;10.45;;;7.00;99.90;;;;;;5074175;28;20111;-73
2022/04/05 02:39:42;;;;;;;14.27;9.27;;;7.00;99.90;;;;;;5057444;28;20570;-73
2022/04/05 02:42:08;;;;;;;14.20;9.10;;;7.00;99.90;;;;;;5075288;28;20033;-73
2022/04/05 02:44:34;;;;;;;11.57;7.43;;;7.00;99.90;;;;;;5074091;28;20099;-73
2022/04/05 02:47:00;;;;;;;9.68;6.25;;;7.10;99.90;;;;;;5075207;28;20044;-73
2022/04/05 02:49:26;;;;;;;11.80;6.80;;;7.00;99.90;;;;;;5074932;28;20074;-73
2022/04/05 02:51:51;;;;;;;8.23;5.93;;;7.00;99.90;;;;;;5073811;28;20024;-73
2022/04/05 02:54:17;;;;;;;7.90;5.45;;;7.00;99.90;;;;;;5075052;28;20021;-73
2022/04/05 02:56:42;;;;;;;12.15;6.95;;;7.00;99.90;;;;;;5075030;28;20029;-73
2022/04/05 02:59:08;;;;;;;14.13;6.38;;;7.00;99.90;;;;;;5074985;28;20062;-73
2022/04/05 03:01:33;;;;;;;13.02;6.80;;;7.00;99.90;;;;;;5074913;28;20020;-73
2022/04/05 03:03:59;;;;;;;11.07;6.80;;;7.00;99.90;;;;;;5074933;28;20100;-73
2022/04/05 03:06:25;;;;;;;11.75;6.95;;;7.10;99.90;;;;;;5073558;28;20450;-73
2022/04/05 03:08:56;;;;;;;11.60;6.93;;;7.00;99.90;;;;;;5074945;28;20391;-73
2022/04/05 03:11:22;;;;;;;13.27;7.38;;;7.10;99.90;;;;;;5074743;28;20360;-73
2022/04/05 03:13:48;;;;;;;12.18;6.70;;;7.00;99.90;;;;;;5074761;28;20012;-73
2022/04/05 03:16:13;;;;;;;13.43;7.15;;;7.00;99.90;;;;;;5074542;28;20035;-73
2022/04/05 03:18:39;;;;;;;12.35;7.72;;;7.10;99.90;;;;;;5073389;28;20020;-74
2022/04/05 03:21:04;;;;;;;11.82;7.32;;;7.00;99.90;;;;;;5073401;28;20020;-73
2022/04/05 03:23:30;;;;;;;12.80;7.00;;;7.00;99.90;;;;;;5074464;28;20469;-74
2022/04/05 03:25:56;;;;;;;14.18;7.50;;;7.00;99.90;;;;;;5074427;28;20422;-74
2022/04/05 03:28:21;;;;;;;11.50;6.43;;;7.00;99.90;;;;;;5074335;28;20545;-73
2022/04/05 03:30:47;;;;;;;12.00;7.10;;;7.00;99.90;;;;;;5073107;28;20029;-73
2022/04/05 03:33:14;;;;;;;12.20;6.82;;;7.00;99.90;;;;;;5074287;28;20032;-74
2022/04/05 03:35:40;;;;;;;13.43;7.43;;;7.00;99.90;;;;;;5073033;28;20032;-74
2022/04/05 03:38:06;;;;;;;13.27;7.38;;;7.00;99.90;;;;;;5072915;28;20024;-74
2022/04/05 03:40:32;;;;;;;12.77;7.43;;;7.00;99.90;;;;;;5074091;28;20032;-74
2022/04/05 03:42:58;;;;;;;11.60;7.28;;;7.00;99.90;;;;;;5074107;28;20477;-73
2022/04/05 03:45:23;;;;;;;10.15;6.65;;;7.00;99.90;;;;;;5073981;28;20074;-73
2022/04/05 03:47:49;;;;;;;11.05;6.75;;;7.00;99.90;;;;;;5072864;28;20033;-74
2022/04/05 03:50:15;;;;;;;10.80;6.45;;;7.00;99.90;;;;;;5073834;28;20043;-73
2022/04/05 03:52:41;;;;;;;10.40;5.93;;;7.00;99.90;;;;;;5074081;28;20058;-74
2022/04/05 03:55:07;;;;;;;9.02;6.40;;;7.00;99.90;;;;;;5073850;28;20096;-73
2022/04/05 03:57:32;;;;;;;13.50;7.65;;;7.00;99.90;;;;;;5073887;28;20120;-74
2022/04/05 03:59:58;;;;;;;10.95;6.38;;;7.00;99.90;;;;;;5073850;28;20082;-73
2022/04/05 04:02:23;;;;;;;12.82;6.78;;;7.00;99.90;;;;;;5055845;28;20021;-73
2022/04/05 04:04:49;;;;;;;10.15;6.13;;;7.00;99.90;;;;;;5073758;28;20070;-73
2022/04/05 04:07:14;;;;;;;8.60;5.43;;;7.00;99.90;;;;;;5073592;28;20074;-73
2022/04/05 04:09:40;;;;;;;12.48;6.55;;;7.00;99.90;;;;;;5073480;28;20086;-73
2022/04/05 04:12:06;;;;;;;11.75;5.95;;;7.00;99.90;;;;;;5055812;28;20546;-74
2022/04/05 04:14:33;;;;;;;7.82;5.63;;;7.00;99.90;;;;;;5072231;28;20024;-74
2022/04/05 04:16:59;;;;;;;10.93;6.10;;;7.00;99.90;;;;;;5073496;28;20389;-74
2022/04/05 04:19:25;;;;;;;11.60;6.35;;;7.00;99.90;;;;;;5071746;28;20021;-73
2022/04/05 04:21:50;;;;;;;9.20;6.40;;;7.00;99.90;;;;;;5072599;28;20035;-73
2022/04/05 04:24:16;;;;;;;7.45;5.55;;;7.00;99.90;;;;;;5072188;28;20111;-73
2022/04/05 04:26:41;;;;;;;8.65;5.93;;;7.00;99.90;;;;;;5073365;28;20542;-74
2022/04/05 04:29:07;;;;;;;9.43;6.07;;;7.00;99.90;;;;;;5072006;28;20056;-74
2022/04/05 04:31:33;;;;;;;9.55;6.18;;;7.00;99.90;;;;;;5072031;28;20103;-73
2022/04/05 04:34:00;;;;;;;9.18;5.63;;;7.00;99.90;;;;;;5073333;28;20100;-73
2022/04/05 04:36:27;;;;;;;9.13;5.82;;;7.00;99.90;;;;;;5073285;28;20017;-74
2022/04/05 04:38:54;;;;;;;9.23;6.30;;;7.00;99.90;;;;;;5073263;28;20537;-73
2022/04/05 04:41:21;;;;;;;10.45;6.25;;;7.00;99.90;;;;;;5073224;28;20467;-74
2022/04/05 04:43:47;;;;;;;8.65;6.10;;;7.00;99.90;;;;;;5073203;28;20028;-74
2022/04/05 04:46:13;;;;;;;9.32;6.68;;;7.00;99.90;;;;;;5071790;28;20073;-73
2022/04/05 04:48:38;;;;;;;9.98;6.97;;;7.00;99.90;;;;;;5071653;28;20099;-73
2022/04/05 04:51:04;;;;;;;11.57;7.63;;;7.00;99.90;;;;;;5073017;28;20508;-73
2022/04/05 04:53:29;;;;;;;10.65;6.70;;;6.90;99.90;;;;;;5073119;28;20027;-73
2022/04/05 04:55:55;;;;;;;10.48;6.97;;;6.90;99.90;;;;;;5073134;28;20055;-73
2022/04/05 04:58:20;;;;;;;11.25;7.95;;;6.90;99.90;;;;;;5071994;28;20074;-73
2022/04/05 05:00:46;;;;;;;14.10;8.70;;;7.00;99.90;;;;;;5073012;28;20150;-74
2022/04/05 05:03:12;;;;;;;16.08;10.38;;;7.00;99.90;;;;;;5071690;28;20391;-73
2022/04/05 05:05:38;;;;;;;16.70;9.93;;;7.00;99.90;;;;;;5072954;28;20471;-74
2022/04/05 05:08:04;;;;;;;15.20;10.57;;;7.00;99.90;;;;;;5072871;28;20035;-73
2022/04/05 05:10:29;;;;;;;17.65;10.95;;;7.00;99.90;;;;;;5071684;28;20075;-73
2022/04/05 05:12:55;;;;;;;18.30;10.23;;;7.00;99.90;;;;;;5072892;28;20024;-74
2022/04/05 05:15:21;;;;;;;15.63;10.30;;;7.00;99.90;;;;;;5072919;28;20033;-73
2022/04/05 05:17:47;;;;;;;14.63;9.73;;;7.00;99.90;;;;;;5072904;28;20038;-73
2022/04/05 05:20:15;;;;;;;16.40;10.10;;;7.00;99.90;;;;;;5071652;28;20040;-74
2022/04/05 05:22:41;;;;;;;15.13;9.52;;;7.00;99.90;;;;;;5072800;28;20016;-73
2022/04/05 05:25:08;;;;;;;13.85;9.40;;;7.00;99.90;;;;;;5072766;28;20028;-74
2022/04/05 05:27:33;;;;;;;14.52;9.65;;;7.00;99.90;;;;;;5072677;28;20025;-73
2022/04/05 05:30:00;;;;;;;18.35;9.65;;;7.00;99.90;;;;;;5072685;28;20451;-73
2022/04/05 05:32:25;;;;;;;14.00;9.00;;;7.00;99.90;;;;;;5074827;28;20021;-73
2022/04/05 05:34:51;;;;;;;14.43;9.02;;;7.00;99.90;;;;;;5076536;28;20032;-73
2022/04/05 05:37:17;;;;;;;13.18;7.85;;;7.00;99.90;;;;;;5076551;28;20379;-74
2022/04/05 05:39:42;;;;;;;15.00;8.80;;;7.00;99.90;;;;;;5075265;28;20116;-73
2022/04/05 05:42:08;;;;;;;15.35;8.93;;;7.00;99.90;;;;;;5075088;28;20048;-73
2022/04/05 05:44:35;;;;;;;15.82;8.88;;;7.00;99.90;;;;;;5075031;28;20595;-73
2022/04/05 05:47:02;;;;;;;14.98;8.68;;;7.10;99.90;;;;;;5075201;28;20024;-73
2022/04/05 05:49:27;;;;;;;13.55;8.10;;;7.10;99.90;;;;;;5076038;28;20453;-73
2022/04/05 05:51:53;;;;;;;18.35;9.18;;;7.10;99.90;;;;;;5076179;28;20025;-73
2022/04/05 05:54:19;;;;;;;12.40;8.20;;;7.10;99.90;;;;;;5076223;28;20387;-73
2022/04/05 05:56:45;;;;;;;12.73;7.90;;;7.20;99.90;;;;;;5075069;28;20409;-73
2022/04/05 05:59:10;;;;;;;13.30;8.63;;;7.20;99.90;;;;;;5075954;28;20107;-73
2022/04/05 06:01:36;;;;;;;13.90;9.60;;;7.20;99.90;;;;;;5074783;28;20032;-73
2022/04/05 06:04:02;;;;;;;12.80;8.27;;;7.20;99.90;;;;;;5074666;28;20021;-74
2022/04/05 06:06:29;;;;;;;14.55;8.75;;;7.20;99.90;;;;;;5075953;28;20550;-73
2022/04/05 06:08:55;;;;;;;13.43;8.07;;;7.30;99.90;;;;;;5074490;28;20028;-74
2022/04/05 06:11:22;;;;;;;14.80;9.02;;;7.30;99.90;;;;;;5075819;28;20020;-73
2022/04/05 06:13:49;;;;;;;13.30;8.57;;;7.30;99.90;;;;;;5075768;28;20028;-73
2022/04/05 06:16:15;;;;;;;13.57;8.93;;;7.30;99.90;;;;;;5074426;28;20071;-73
2022/04/05 06:18:42;;;;;;;15.25;9.13;;;7.40;99.90;;;;;;5075818;28;20025;-73
2022/04/05 06:21:08;;;;;;;14.02;8.88;;;7.30;99.90;;;;;;5074306;28;20028;-73
2022/04/05 06:23:33;;;;;;;18.63;9.35;;;7.30;99.90;;;;;;5075510;28;20021;-73
2022/04/05 06:25:59;;;;;;;16.63;9.13;;;7.40;99.90;;;;;;5074415;28;20371;-73
2022/04/05 06:28:24;;;;;;;16.10;10.10;;;7.40;99.90;;;;;;5075552;28;20032;-73
2022/04/05 06:30:50;;;;;;;16.27;10.25;;;7.40;99.90;;;;;;5074125;28;20034;-73
2022/04/05 06:33:18;;;;;;;15.82;9.43;;;7.50;99.90;;;;;;5075455;28;20391;-73
2022/04/05 06:35:49;;;;;;;13.00;8.57;;;7.50;99.90;;;;;;5075313;28;20020;-73
2022/04/05 06:38:15;;;;;;;13.35;8.52;;;7.50;99.90;;;;;;5073997;28;20028;-73
2022/04/05 06:40:42;;;;;;;13.02;8.43;;;7.50;99.90;;;;;;5074426;28;20630;-73
2022/04/05 06:43:08;;;;;;;15.63;9.50;;;7.60;99.90;;;;;;5075216;28;20075;-73
2022/04/05 06:45:34;;;;;;;16.65;9.85;;;7.60;99.90;;;;;;5076942;28;20321;-71
2022/04/05 06:48:00;;;;;;;13.75;8.88;;;7.60;99.90;;;;;;5056732;28;20149;-73
2022/04/05 06:50:27;;;;;;;17.55;10.15;;;7.60;99.90;;;;;;5074468;28;20044;-73
2022/04/05 06:52:57;;;;;;;17.48;9.55;;;7.60;99.90;;;;;;5074902;28;20032;-73
2022/04/05 06:55:23;;;;;;;18.15;10.23;;;7.70;99.90;;;;;;5074602;28;20024;-73
2022/04/05 06:57:49;;;;;;;18.60;11.25;;;7.70;99.90;;;;;;5073651;28;20112;-73
2022/04/05 07:00:18;;;;;;;19.92;11.18;;;7.80;99.90;;;;;;5074403;28;20136;-73
2022/04/05 07:02:44;;;;;;;14.48;9.00;;;7.80;99.90;;;;;;5074493;28;20036;-73
2022/04/05 07:05:10;;;;;;;15.50;9.98;;;7.80;99.90;;;;;;5074340;28;20521;-73
2022/04/05 07:07:37;;;;;;;14.27;9.20;;;7.80;99.90;;;;;;5074356;28;20033;-73
2022/04/05 07:10:03;;;;;;;13.88;9.02;;;7.80;99.90;;;;;;5074603;28;20021;-73
2022/04/05 07:12:31;;;;;;;16.42;10.00;;;7.80;99.90;;;;;;5072564;28;20100;-73
2022/04/05 07:14:57;;;;;;;16.23;9.73;;;7.80;99.90;;;;;;5073505;28;20028;-73
2022/04/05 07:17:22;;;;;;;14.75;9.20;;;7.90;99.90;;;;;;5071754;28;20517;-73
2022/04/05 07:19:48;;;;;;;15.18;9.88;;;8.00;99.90;;;;;;5063279;28;20032;-73
2022/04/05 07:22:13;;;;;;;17.77;10.23;;;7.90;99.90;;;;;;5071221;28;20052;-73
2022/04/05 07:24:39;;;;;;;16.10;9.73;;;8.00;99.90;;;;;;5073080;28;20035;-73
2022/04/05 07:27:04;;;;;;;14.55;9.85;;;8.00;99.90;;;;;;5073164;28;20035;-73
2022/04/05 07:29:30;;;;;;;13.23;9.55;;;8.10;99.90;;;;;;5072973;28;20024;-73
2022/04/05 07:31:55;;;;;;;13.63;9.77;;;8.10;99.90;;;;;;5074213;28;20020;-73
2022/04/05 07:34:21;;;;;;;13.38;9.00;;;8.10;99.90;;;;;;5074253;28;20044;-73
2022/04/05 07:36:47;;;;;;;12.63;8.45;;;8.00;99.90;;;;;;5073099;28;20095;-73
2022/04/05 07:39:12;;;;;;;13.20;7.40;;;8.00;99.90;;;;;;5074041;28;20028;-73
2022/04/05 07:41:38;;;;;;;10.20;7.35;;;8.00;99.90;;;;;;5072044;28;20033;-73
2022/04/05 07:44:04;;;;;;;10.25;7.57;;;8.10;99.90;;;;;;5073982;28;20414;-73
2022/04/05 07:46:30;;;;;;;11.75;7.75;;;8.00;99.90;;;;;;5073524;28;20036;-73
2022/04/05 07:48:55;;;;;;;11.38;8.10;;;8.00;99.90;;;;;;5068739;28;20036;-73
2022/04/05 07:51:21;;;;;;;13.60;7.10;;;8.00;99.90;;;;;;5059372;28;20024;-73
2022/04/05 07:53:46;;;;;;;9.20;6.38;;;8.00;99.90;;;;;;5064247;28;20379;-73
2022/04/05 07:56:13;;;;;;;9.30;7.28;;;8.10;99.90;;;;;;5065812;28;20086;-73
2022/04/05 07:58:42;;;;;;;9.13;6.55;;;8.00;99.90;;;;;;5073406;28;20028;-73
2022/04/05 08:01:09;;;;;;;10.93;7.03;;;8.10;99.90;;;;;;5070688;28;20021;-72
2022/04/05 08:03:36;;;;;;;8.40;6.00;;;8.10;99.90;;;;;;5073655;28;20021;-73
2022/04/05 08:06:02;;;;;;;10.48;7.03;;;8.20;99.90;;;;;;5055605;28;20033;-73
2022/04/05 08:08:28;;;;;;;8.88;6.00;;;8.20;99.90;;;;;;5061978;28;20028;-72
2022/04/05 08:10:54;;;;;;;11.65;6.22;;;8.20;99.90;;;;;;5071682;28;20028;-74
2022/04/05 08:13:20;;;;;;;8.38;5.95;;;8.20;99.90;;;;;;5073616;28;20388;-73
2022/04/05 08:15:47;;;;;;;8.80;6.13;;;8.20;99.90;;;;;;5071021;28;20012;-73
2022/04/05 08:18:13;;;;;;;9.35;6.50;;;8.30;99.90;;;;;;5071726;28;20020;-73
2022/04/05 08:20:41;;;;;;;8.98;6.22;;;8.30;99.90;;;;;;5073019;28;20028;-73
2022/04/05 08:23:08;;;;;;;8.48;6.18;;;8.30;99.90;;;;;;5070040;28;20553;-73
2022/04/05 08:25:34;;;;;;;13.43;6.63;;;8.30;99.90;;;;;;5052223;28;20092;-73
2022/04/05 08:27:59;;;;;;;9.60;7.05;;;8.30;99.90;;;;;;5054348;28;20032;-72
2022/04/05 08:30:25;;;;;;;9.13;7.03;;;8.30;99.90;;;;;;5053244;28;20120;-73
2022/04/05 08:32:50;;;;;;;10.65;8.00;;;8.30;99.90;;;;;;5053074;28;20073;-73
2022/04/05 08:35:18;;;;;;;10.90;8.30;;;8.40;99.90;;;;;;5053546;28;20096;-73
2022/04/05 08:37:45;;;;;;;11.90;8.43;;;8.40;99.90;;;;;;5052854;28;20025;-72
2022/04/05 08:40:12;;;;;;;11.05;8.70;;;8.40;99.90;;;;;;5055438;28;20501;-73
2022/04/05 08:42:41;;;;;;;10.98;7.90;;;8.50;99.90;;;;;;5053418;28;20016;-73
2022/04/05 08:45:10;;;;;;;12.13;8.27;;;8.50;99.90;;;;;;5052395;28;20056;-73
2022/04/05 08:47:41;;;;;;;12.00;8.70;;;8.50;99.90;;;;;;5071201;28;20475;-74
2022/04/05 08:50:08;;;;;;;14.48;9.82;;;8.50;99.90;;;;;;5071506;28;20055;-73
2022/04/05 08:52:34;;;;;;;14.13;9.27;;;8.60;99.90;;;;;;5053761;28;20467;-73
2022/04/05 08:55:00;;;;;;;15.43;10.35;;;8.60;99.90;;;;;;5064841;28;20031;-73
2022/04/05 08:57:26;;;;;;;16.67;10.30;;;8.60;99.90;;;;;;5072962;28;20021;-74
2022/04/05 08:59:52;;;;;;;18.77;11.80;;;8.70;99.90;;;;;;5057014;28;20406;-73
2022/04/05 09:02:26;;;;;;;17.88;10.90;;;8.70;99.90;;;;;;5051675;28;20029;-74
2022/04/05 09:04:53;;;;;;;17.27;11.98;;;8.80;99.90;;;;;;5053904;28;20025;-74
2022/04/05 09:07:23;;;;;;;17.80;12.75;;;9.00;99.90;;;;;;5057352;28;20476;-74
2022/04/05 09:10:13;;;;;;;24.25;14.05;;;9.00;99.90;;;;;;5077229;28;20032;-74
2022/04/05 09:12:47;;;;;;;21.35;13.15;;;9.10;99.90;;;;;;5075255;28;20110;-74
2022/04/05 09:15:22;;;;;;;19.60;12.77;;;9.20;99.90;;;;;;5075640;28;20031;-74
2022/04/05 09:17:49;;;;;;;21.90;14.30;;;9.20;99.90;;;;;;5074883;28;20062;-73
2022/04/05 09:20:17;;;;;;;22.88;13.85;;;9.30;99.90;;;;;;5073861;28;20104;-73
2022/04/05 09:22:43;;;;;;;24.27;14.40;;;;;;;;;;5076726;28;20036;-74
2022/04/05 09:25:12;;;;;;;21.63;13.13;;;9.60;99.90;;;;;;5076224;28;20033;-73
2022/04/05 09:27:55;;;;;;;20.17;12.65;;;9.60;99.90;;;;;;5069569;28;20497;-74
2022/04/05 09:30:27;;;;;;;22.02;13.68;;;9.70;99.90;;;;;;5075075;28;20024;-74
2022/04/05 09:32:54;;;;;;;22.77;14.05;;;9.70;99.90;;;;;;5057861;28;20051;-74
2022/04/05 09:35:22;;;;;;;19.42;13.25;;;9.70;99.90;;;;;;5076530;28;20016;-74
2022/04/05 09:37:48;;;;;;;20.83;14.07;;;9.70;99.90;;;;;;5076576;28;20021;-73
2022/04/05 09:40:22;;;;;;;22.08;14.55;;;9.70;99.90;;;;;;5075273;28;20039;-73
2022/04/05 09:43:09;;;;;;;20.75;13.88;;;9.70;99.90;;;;;;5073928;28;20547;-73
2022/04/05 09:46:00;;;;;;;20.05;14.07;;;9.60;99.90;;;;;;5075003;28;20016;-71
2022/04/05 09:48:27;;;;;;;23.48;16.00;;;9.60;99.90;;;;;;5065761;28;20387;-72
2022/04/05 09:51:10;;;;;;;25.83;15.90;;;9.70;99.90;;;;;;5054445;28;20044;-71
2022/04/05 09:56:33;;;;;;;25.05;17.08;;;9.70;99.90;;;;;;5106347;27;20389;-72
2022/04/05 09:59:12;;;;;;;27.13;16.38;;;9.90;99.90;;;;;;5104624;28;20020;-73
2022/04/05 10:01:38;;;;;;;26.05;16.70;;;10.30;99.90;;;;;;5092955;28;20019;-74
2022/04/05 10:04:06;;;;;;;21.98;15.95;;;10.40;99.90;;;;;;5090400;28;20008;-73
2022/04/05 10:06:33;;;;;;;22.17;15.18;;;10.60;99.90;;;;;;5090487;28;20055;-73
2022/04/05 10:09:01;;;;;;;21.30;15.25;;;10.60;99.90;;;;;;5090510;28;20028;-73
2022/04/05 10:11:28;;;;;;;19.15;13.65;;;10.70;99.90;;;;;;5092147;28;20107;-73
2022/04/05 10:13:55;;;;;;;20.90;14.48;;;10.80;99.90;;;;;;5079925;28;20094;-73
2022/04/05 10:16:24;;;;;;;18.33;13.90;;;10.90;99.90;;;;;;5104514;28;20027;-73
2022/04/05 10:18:51;;;;;;;22.20;14.23;;;10.90;99.90;;;;;;5114125;28;20023;-73
2022/04/05 10:21:19;;;;;;;18.25;13.10;;;10.90;99.90;;;;;;5099182;28;20024;-73
2022/04/05 10:23:47;;;;;;;21.15;14.20;;;10.90;99.90;;;;;;5084842;28;20028;-72
2022/04/05 10:26:18;;;;;;;20.10;14.57;;;10.80;99.90;;;;;;5089930;28;20115;-73
2022/04/05 10:28:46;;;;;;;22.23;14.70;;;10.90;99.90;;;;;;5089947;28;20101;-73
2022/04/05 10:31:24;;;;;;;19.33;13.57;;;10.80;99.90;;;;;;5089977;28;20020;-74
2022/04/05 10:34:30;;;;;;;19.15;13.43;;;10.70;99.90;;;;;;5090025;28;20077;-73
2022/04/05 10:37:17;;;;;;;17.42;11.85;;;10.80;99.90;;;;;;5089732;28;20513;-74
2022/04/05 10:42:44;;;;;;;18.02;12.32;;;10.70;99.90;;;;;;5090699;28;20353;-72
2022/04/05 10:45:28;;;;;;;19.58;13.25;;;10.60;99.90;;;;;;5091659;28;20367;-73
2022/04/05 10:48:13;;;;;;;17.42;12.23;;;10.70;99.90;;;;;;5092068;28;20525;-72
2022/04/05 10:50:40;;;;;;;20.98;14.15;;;10.80;99.90;;;;;;5090531;28;20020;-72
2022/04/05 10:53:29;;;;;;;19.20;13.43;;;11.20;99.90;;;;;;5090780;28;20020;-73
2022/04/05 10:56:14;;;;;;;13.63;10.40;;;11.70;99.90;;;;;;5090556;28;20390;-71
2022/04/05 10:59:00;;;;;;;12.55;10.05;;;11.90;99.90;;;;;;5090395;28;20023;-72
2022/04/05 11:01:39;;;;;;;12.93;9.70;;;12.10;99.90;;;;;;5090175;28;20071;-72
2022/04/05 11:07:05;;;;;;;10.93;8.65;;;12.20;99.90;;;;;;5106418;27;20396;-72
2022/04/05 11:09:55;;;;;;;11.60;8.82;;;12.00;99.90;;;;;;5112495;28;20103;-72
2022/04/05 11:12:24;;;;;;;11.57;8.48;;;12.40;99.90;;;;;;5110779;28;20129;-72
2022/04/05 11:14:56;;;;;;;8.90;7.78;;;13.00;99.90;;;;;;5110994;28;20028;-74
2022/04/05 11:17:27;;;;;;;9.52;8.52;;;13.10;99.90;;;;;;5110677;28;20429;-72
2022/04/05 11:19:55;;;;;;;10.05;7.75;;;;;;;;;;5110641;28;20048;-72
2022/04/05 11:22:26;;;;;;;8.57;6.88;;;13.10;99.90;;;;;;5092761;28;20027;-72
2022/04/05 11:24:56;;;;;;;8.05;6.15;;;13.30;99.90;;;;;;5110597;28;20553;-73
2022/04/05 11:27:32;;;;;;;7.47;6.68;;;13.40;99.90;;;;;;5111192;28;20016;-71
2022/04/05 11:33:34;;;;;;;8.32;6.55;;;13.20;99.90;;;;;;5111213;27;20385;-74
2022/04/05 11:36:09;;;;;;;8.15;6.72;;;13.10;99.90;;;;;;5109852;28;20189;-72
2022/04/05 11:38:41;;;;;;;6.32;5.72;;;13.00;99.90;;;;;;5101821;28;20107;-72
2022/04/05 11:41:28;;;;;;;6.78;5.78;;;13.00;99.90;;;;;;5108655;28;20024;-72
2022/04/05 11:43:57;;;;;;;7.22;5.40;;;13.20;99.90;;;;;;5117925;28;20094;-73
2022/04/05 11:46:27;;;;;;;7.20;5.95;;;13.50;99.90;;;;;;5115421;27;20032;-72
2022/04/05 11:48:55;;;;;;;5.78;5.00;;;13.40;99.90;;;;;;5110833;28;20128;-72
2022/04/05 11:51:25;;;;;;;6.63;5.65;;;13.10;99.90;;;;;;5109426;28;20035;-71
2022/04/05 11:53:51;;;;;;;7.40;6.68;;;13.00;99.90;;;;;;5110844;28;20028;-72
2022/04/05 11:56:24;;;;;;;8.75;6.75;;;12.90;99.90;;;;;;5110600;28;20059;-72
2022/04/05 11:58:51;;;;;;;9.32;7.97;;;12.60;99.90;;;;;;5109579;28;20378;-72
2022/04/05 12:01:21;;;;;;;9.52;7.80;;;12.60;99.90;;;;;;5109068;28;20024;-72
2022/04/05 12:03:50;;;;;;;10.32;8.57;;;12.40;99.90;;;;;;5110370;28;20080;-71
2022/04/05 12:06:19;;;;;;;11.63;9.50;;;12.20;99.90;;;;;;5110325;28;20020;-72
2022/04/05 12:08:45;;;;;;;11.77;10.00;;;12.10;99.90;;;;;;5110237;28;20020;-72
2022/04/05 12:11:14;;;;;;;12.43;10.13;;;11.90;99.90;;;;;;5110255;28;20546;-72
2022/04/05 12:13:57;;;;;;;15.25;11.75;;;11.90;99.90;;;;;;5110196;28;20396;-72
2022/04/05 12:16:25;;;;;;;14.32;11.35;;;11.70;99.90;;;;;;5108796;28;20035;-72
2022/04/05 12:18:52;;;;;;;14.43;11.18;;;11.60;99.90;;;;;;5108773;28;20027;-72
2022/04/05 12:21:19;;;;;;;15.07;11.07;;;11.60;99.90;;;;;;5108989;28;20023;-72
2022/04/05 12:23:45;;;;;;;14.38;10.50;;;11.60;99.90;;;;;;5108986;28;20019;-72
2022/04/05 12:28:53;;;;;;;13.57;10.93;;;11.60;99.90;;;;;;5111231;27;20404;-72
2022/04/05 12:31:26;;;;;;;14.93;11.43;;;11.60;99.90;;;;;;5109850;28;20083;-71
2022/04/05 12:33:54;;;;;;;12.27;9.68;;;11.70;99.90;;;;;;5115536;28;20580;-72
2022/04/05 12:36:21;;;;;;;11.95;9.63;;;11.70;99.90;;;;;;5129269;28;20033;-71
2022/04/05 12:38:48;;;;;;;11.85;9.77;;;11.70;99.90;;;;;;5126281;27;20036;-72
2022/04/05 12:41:16;;;;;;;11.68;9.20;;;11.70;99.90;;;;;;5110755;28;20420;-71
2022/04/05 12:43:43;;;;;;;10.43;9.30;;;11.90;99.90;;;;;;5109602;28;20126;-71
2022/04/05 12:46:11;;;;;;;10.13;8.80;;;11.80;99.90;;;;;;5109389;28;20019;-71
2022/04/05 12:48:37;;;;;;;11.15;9.02;;;11.80;99.90;;;;;;5109276;28;20478;-71
2022/04/05 12:51:02;;;;;;;11.00;9.13;;;11.80;99.90;;;;;;5116066;28;20020;-71
2022/04/05 12:53:33;;;;;;;9.48;8.35;;;11.90;99.90;;;;;;5130964;28;20027;-71
2022/04/05 12:56:02;;;;;;;11.57;8.43;;;11.90;99.90;;;;;;5131056;27;20023;-71
2022/04/05 12:58:45;;;;;;;11.15;9.13;;;12.00;99.90;;;;;;5112850;28;20035;-71
2022/04/05 13:01:20;;;;;;;11.03;9.23;;;12.00;99.90;;;;;;5130919;27;20366;-71