Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;3.20;3.10;;;20.40;77.40;;;;;;5135892;27;43451;-66
2023/10/07 00:04:44;;;;;;;3.07;2.97;;;20.40;77.50;;;;;;5132435;27;43512;-67
2023/10/07 00:07:14;;;;;;;3.07;2.97;;;20.40;77.50;;;;;;5136723;27;43523;-67
2023/10/07 00:09:44;;;;;;;3.20;3.10;;;20.40;77.90;;;;;;5136309;27;43978;-68
2023/10/07 00:12:14;;;;;;;3.40;3.30;;;20.40;77.70;;;;;;5138799;27;43464;-70
2023/10/07 00:14:43;;;;;;;3.00;2.90;;;20.50;77.40;;;;;;5152082;27;43479;-70
2023/10/07 00:17:16;;;;;;;3.30;3.20;;;20.60;76.90;;;;;;5153884;27;43358;-70
2023/10/07 00:19:46;;;;;;;3.10;2.90;;;20.80;76.50;;;;;;5153012;27;43747;-70
2023/10/07 00:22:19;;;;;;;3.10;3.00;;;20.80;76.00;;;;;;5151398;27;43385;-66
2023/10/07 00:24:48;;;;;;;3.20;3.10;;;20.90;76.00;;;;;;5135902;27;43419;-66
2023/10/07 00:27:27;;;;;;;3.10;3.00;;;20.80;76.10;;;;;;5134736;27;43504;-66
2023/10/07 00:29:55;;;;;;;3.20;3.10;;;20.70;76.30;;;;;;5132955;27;43680;-66
2023/10/07 00:32:32;;;;;;;2.93;2.83;;;20.70;76.80;;;;;;5135676;27;43417;-68
2023/10/07 00:35:01;;;;;;;3.13;3.03;;;20.60;76.80;;;;;;5129116;27;43348;-65
2023/10/07 00:37:33;;;;;;;2.90;2.80;;;20.60;76.90;;;;;;5134889;27;43896;-66
2023/10/07 00:40:14;;;;;;;2.90;2.80;;;20.60;77.10;;;;;;5125453;27;45540;-65
2023/10/07 00:42:44;;;;;;;3.10;3.00;;;20.50;77.10;;;;;;5124998;27;44705;-65
2023/10/07 00:45:16;;;;;;;3.00;2.90;;;20.40;77.40;;;;;;5125315;27;43459;-65
2023/10/07 00:47:46;;;;;;;3.27;3.17;;;20.40;77.40;;;;;;5124096;27;43474;-64
2023/10/07 00:50:15;;;;;;;3.23;3.13;;;20.40;77.40;;;;;;5129775;27;44560;-65
2023/10/07 00:52:55;;;;;;;3.00;2.90;;;20.40;77.40;;;;;;5131419;27;43384;-66
2023/10/07 00:55:28;;;;;;;3.23;3.13;;;20.40;77.50;;;;;;5123717;27;43405;-65
2023/10/07 01:00:46;;;;;;;3.27;3.17;;;20.40;77.60;;;;;;5121478;27;46334;-66
2023/10/07 01:03:30;;;;;;;3.20;3.10;;;20.50;77.20;;;;;;5130860;27;44593;-66
2023/10/07 01:06:11;;;;;;;3.77;3.57;;;20.70;76.70;;;;;;5125210;27;43896;-66
2023/10/07 01:08:49;;;;;;;3.17;3.07;;;20.70;76.30;;;;;;5127580;27;43499;-67
2023/10/07 01:11:23;;;;;;;3.07;2.97;;;20.70;77.00;;;;;;5134718;27;43731;-66
2023/10/07 01:13:51;;;;;;;3.10;3.00;;;20.70;76.50;;;;;;5113466;27;44745;-66
2023/10/07 01:16:26;;;;;;;3.27;3.17;;;20.60;76.70;;;;;;5134866;27;43347;-67
2023/10/07 01:19:03;;;;;;;3.00;2.90;;;20.60;77.10;;;;;;5122782;27;43518;-66
2023/10/07 01:21:34;;;;;;;2.90;2.80;;;20.50;77.70;;;;;;5122788;27;43890;-66
2023/10/07 01:24:06;;;;;;;3.47;3.37;;;20.50;77.00;;;;;;5114639;27;45001;-71
2023/10/07 01:26:41;;;;;;;2.97;2.87;;;20.40;77.10;;;;;;5118915;27;43880;-71
2023/10/07 01:29:15;;;;;;;3.07;2.97;;;20.40;77.30;;;;;;5128155;27;43626;-73
2023/10/07 01:31:59;;;;;;;3.40;3.30;;;20.40;77.50;;;;;;5130126;27;43986;-70
2023/10/07 01:34:34;;;;;;;3.20;3.10;;;20.50;77.30;;;;;;5140402;27;45024;-69
2023/10/07 01:37:04;;;;;;;3.17;3.07;;;20.60;76.80;;;;;;5147352;27;43341;-69
2023/10/07 01:39:40;;;;;;;3.50;3.40;;;20.60;76.50;;;;;;5134995;27;43489;-69
2023/10/07 01:42:14;;;;;;;3.27;3.17;;;20.60;77.20;;;;;;5142188;27;45747;-70
2023/10/07 01:44:42;;;;;;;3.23;3.13;;;20.60;76.80;;;;;;5142545;27;44700;-70
2023/10/07 01:47:23;;;;;;;3.50;3.40;;;20.60;76.70;;;;;;5141011;27;43362;-70
2023/10/07 01:49:54;;;;;;;3.20;3.10;;;20.60;76.70;;;;;;5146225;27;43438;-70
2023/10/07 01:52:26;;;;;;;3.23;3.13;;;20.60;76.90;;;;;;5136715;27;44136;-69
2023/10/07 01:54:55;;;;;;;3.40;3.30;;;20.50;77.00;;;;;;5134094;27;44887;-69
2023/10/07 01:57:23;;;;;;;3.27;3.17;;;20.50;77.20;;;;;;5149207;27;43395;-69
2023/10/07 01:59:53;;;;;;;3.43;3.33;;;20.50;77.10;;;;;;5148639;27;44117;-69
2023/10/07 02:02:25;;;;;;;3.20;3.00;;;20.40;77.10;;;;;;5143163;27;44903;-69
2023/10/07 02:04:56;;;;;;;3.13;3.03;;;20.40;77.20;;;;;;5146178;27;43337;-69
2023/10/07 02:07:24;;;;;;;3.40;3.30;;;20.40;77.40;;;;;;5137708;27;43402;-68
2023/10/07 02:09:54;;;;;;;3.17;3.07;;;20.40;77.60;;;;;;5146387;27;43430;-69
2023/10/07 02:12:24;;;;;;;3.27;3.17;;;20.40;78.20;;;;;;5148442;27;45680;-69
2023/10/07 02:14:53;;;;;;;3.10;3.00;;;20.40;77.40;;;;;;5150392;27;43397;-69
2023/10/07 02:17:25;;;;;;;3.30;3.20;;;20.40;77.50;;;;;;5150798;27;43412;-68
2023/10/07 02:19:57;;;;;;;3.10;3.00;;;20.30;77.60;;;;;;5147105;27;43490;-70
2023/10/07 02:22:28;;;;;;;3.27;3.17;;;20.30;77.70;;;;;;5141978;27;45387;-70
2023/10/07 02:25:03;;;;;;;3.17;3.07;;;20.40;77.50;;;;;;5147999;27;44778;-70
2023/10/07 02:27:41;;;;;;;3.50;3.40;;;20.50;77.00;;;;;;5141922;27;43384;-70
2023/10/07 02:30:19;;;;;;;3.10;3.00;;;20.70;76.60;;;;;;5143635;27;43462;-71
2023/10/07 02:32:47;;;;;;;3.30;3.20;;;20.70;76.10;;;;;;5128304;27;45782;-70
2023/10/07 02:35:19;;;;;;;3.20;3.10;;;20.70;76.10;;;;;;5142684;27;44665;-71
2023/10/07 02:37:50;;;;;;;3.03;2.93;;;20.70;76.30;;;;;;5150612;27;43396;-69
2023/10/07 02:40:22;;;;;;;3.50;3.40;;;20.60;76.50;;;;;;5133547;27;43454;-69
2023/10/07 02:42:54;;;;;;;3.17;3.07;;;20.60;76.90;;;;;;5129656;27;45688;-66
2023/10/07 02:45:28;;;;;;;3.17;2.97;;;20.50;77.00;;;;;;5134162;27;43433;-66
2023/10/07 02:48:00;;;;;;;3.07;2.97;;;20.40;76.90;;;;;;5134000;27;43411;-66
2023/10/07 02:50:31;;;;;;;2.90;2.80;;;20.40;77.10;;;;;;5132611;27;43364;-67
2023/10/07 02:53:10;;;;;;;3.00;2.90;;;20.40;77.20;;;;;;5126864;27;43605;-66
2023/10/07 02:55:47;;;;;;;3.20;3.10;;;20.30;77.50;;;;;;5129737;27;44637;-66
2023/10/07 02:58:27;;;;;;;3.27;3.17;;;20.40;77.50;;;;;;5121360;27;43461;-66
2023/10/07 03:00:59;;;;;;;3.27;3.17;;;20.40;77.50;;;;;;5125304;27;43332;-67
2023/10/07 03:03:38;;;;;;;3.27;3.17;;;20.40;77.50;;;;;;5120445;27;43862;-67
2023/10/07 03:06:09;;;;;;;3.20;3.10;;;20.30;77.50;;;;;;5124435;27;44411;-66
2023/10/07 03:08:49;;;;;;;3.07;2.97;;;20.30;77.90;;;;;;5127708;27;43437;-66
2023/10/07 03:11:23;;;;;;;3.17;3.07;;;20.30;77.60;;;;;;5119612;27;43539;-69
2023/10/07 03:13:57;;;;;;;3.10;3.00;;;20.40;77.20;;;;;;5110146;27;43911;-66
2023/10/07 03:16:28;;;;;;;3.17;3.07;;;20.60;76.90;;;;;;5127459;27;43989;-67
2023/10/07 03:19:06;;;;;;;3.30;3.20;;;20.70;76.30;;;;;;5125132;27;43488;-67
2023/10/07 03:24:29;;;;;;;3.20;3.10;;;20.70;76.00;;;;;;5126101;27;45992;-67
2023/10/07 03:27:05;;;;;;;2.70;2.60;;;20.60;76.20;;;;;;5120135;27;43351;-67
2023/10/07 03:29:37;;;;;;;3.20;3.10;;;20.60;76.50;;;;;;5128574;27;43970;-65
2023/10/07 03:32:12;;;;;;;3.20;3.10;;;20.50;76.70;;;;;;5115582;27;43352;-65
2023/10/07 03:34:45;;;;;;;3.13;3.03;;;20.50;76.70;;;;;;5127013;27;43872;-65
2023/10/07 03:37:18;;;;;;;2.97;2.87;;;20.50;76.70;;;;;;5121553;27;43451;-66
2023/10/07 03:39:57;;;;;;;3.70;3.60;;;20.40;76.70;;;;;;5127330;27;43393;-65
2023/10/07 03:42:25;;;;;;;3.13;3.03;;;20.40;77.20;;;;;;5123037;27;43539;-72
2023/10/07 03:44:55;;;;;;;3.30;3.20;;;20.40;77.20;;;;;;5124318;27;43627;-72
2023/10/07 03:47:25;;;;;;;3.20;3.10;;;20.40;77.00;;;;;;5117350;27;43522;-71
2023/10/07 03:49:54;;;;;;;3.30;3.20;;;20.40;76.90;;;;;;5127213;27;43967;-71
2023/10/07 03:52:27;;;;;;;2.90;2.80;;;20.40;77.00;;;;;;5112336;27;43430;-67
2023/10/07 03:54:57;;;;;;;2.93;2.90;;;20.30;77.20;;;;;;5124573;27;43839;-67
2023/10/07 03:57:25;;;;;;;3.07;2.97;;;20.40;77.60;;;;;;5129906;27;43492;-67
2023/10/07 03:59:56;;;;;;;2.70;2.70;;;20.40;77.30;;;;;;5126164;27;43456;-67
2023/10/07 04:02:35;;;;;;;3.20;3.10;;;20.50;76.80;;;;;;5133065;27;43402;-68
2023/10/07 04:05:10;;;;;;;2.90;2.80;;;20.60;76.40;;;;;;5124532;27;45646;-65
2023/10/07 04:07:39;;;;;;;3.10;3.00;;;20.60;76.20;;;;;;5132180;27;43354;-65
2023/10/07 04:10:20;;;;;;;3.27;3.17;;;20.60;76.10;;;;;;5129172;27;43446;-67
2023/10/07 04:12:49;;;;;;;2.87;2.80;;;20.60;76.50;;;;;;5134515;27;43392;-65
2023/10/07 04:15:27;;;;;;;3.00;2.90;;;20.60;76.50;;;;;;5127249;27;43951;-65
2023/10/07 04:17:56;;;;;;;3.07;2.97;;;20.60;76.50;;;;;;5116505;27;43369;-65
2023/10/07 04:20:42;;;;;;;3.37;3.27;;;20.60;76.60;;;;;;5132511;27;43394;-66
2023/10/07 04:23:10;;;;;;;2.73;2.73;;;20.50;76.70;;;;;;5127512;27;43401;-65
2023/10/07 04:25:43;;;;;;;3.23;3.13;;;20.50;77.10;;;;;;5131852;27;43669;-65
2023/10/07 04:28:13;;;;;;;3.07;2.97;;;20.40;76.90;;;;;;5121460;27;43922;-65
2023/10/07 04:30:47;;;;;;;2.90;2.80;;;20.40;76.90;;;;;;5131300;27;43445;-67
2023/10/07 04:33:25;;;;;;;3.13;3.03;;;20.40;77.00;;;;;;5123686;27;43659;-66
2023/10/07 04:35:57;;;;;;;3.00;2.90;;;20.40;77.30;;;;;;5125770;27;44009;-66
2023/10/07 04:38:39;;;;;;;3.20;3.10;;;20.40;77.40;;;;;;5117876;27;43386;-65
2023/10/07 04:44:20;;;;;;;3.30;3.20;;;20.60;76.70;;;;;;5113331;27;43540;-65
2023/10/07 04:46:56;;;;;;;3.00;2.90;;;20.70;76.10;;;;;;5122555;27;43996;-66
2023/10/07 04:49:36;;;;;;;3.20;3.10;;;20.80;75.80;;;;;;5133170;27;43437;-65
2023/10/07 04:52:07;;;;;;;2.97;2.87;;;20.80;75.90;;;;;;5111516;27;43361;-68
2023/10/07 04:54:38;;;;;;;2.83;2.73;;;20.70;76.10;;;;;;5124280;27;43511;-71
2023/10/07 04:57:10;;;;;;;2.97;2.87;;;20.60;76.40;;;;;;5118602;27;43594;-71
2023/10/07 04:59:45;;;;;;;3.10;3.00;;;20.60;76.80;;;;;;5124474;27;43490;-72
2023/10/07 05:02:15;;;;;;;2.77;2.77;;;20.50;76.70;;;;;;5124210;27;43925;-69
2023/10/07 05:04:49;;;;;;;2.83;2.73;;;20.50;76.80;;;;;;5114947;27;43406;-70
2023/10/07 05:07:24;;;;;;;3.00;2.90;;;20.40;76.90;;;;;;5107947;27;43920;-70
2023/10/07 05:09:53;;;;;;;2.77;2.70;;;20.40;77.20;;;;;;5120024;27;43491;-70
2023/10/07 05:12:20;;;;;;;3.33;3.23;;;20.40;77.30;;;;;;5122993;27;43871;-70
2023/10/07 05:14:49;;;;;;;3.00;2.90;;;20.40;77.10;;;;;;5124015;27;43819;-70
2023/10/07 05:17:17;;;;;;;3.00;2.90;;;20.40;77.10;;;;;;5127836;27;43622;-70
2023/10/07 05:19:46;;;;;;;3.00;2.90;;;20.30;77.00;;;;;;5120133;27;44134;-69
2023/10/07 05:22:18;;;;;;;3.27;3.17;;;20.30;77.20;;;;;;5122044;27;43369;-69
2023/10/07 05:24:51;;;;;;;2.83;2.83;;;20.30;77.50;;;;;;5123513;27;43784;-69
2023/10/07 05:27:23;;;;;;;3.00;2.90;;;20.40;77.20;;;;;;5121139;27;43801;-71
2023/10/07 05:29:51;;;;;;;3.10;3.00;;;20.50;76.80;;;;;;5120715;27;44738;-70
2023/10/07 05:32:21;;;;;;;3.10;3.00;;;20.60;76.20;;;;;;5110628;27;43421;-69
2023/10/07 05:34:51;;;;;;;2.80;2.70;;;20.70;75.90;;;;;;5112275;27;43454;-69
2023/10/07 05:37:24;;;;;;;3.03;2.93;;;20.70;75.70;;;;;;5107027;27;43855;-69
2023/10/07 05:39:52;;;;;;;2.73;2.73;;;20.70;75.80;;;;;;5111341;27;43406;-70
2023/10/07 05:42:21;;;;;;;2.83;2.73;;;20.60;76.00;;;;;;5121984;27;43409;-70
2023/10/07 05:44:49;;;;;;;2.97;2.87;;;20.50;76.40;;;;;;5128539;27;43389;-71
2023/10/07 05:47:17;;;;;;;3.27;3.17;;;20.50;76.70;;;;;;5120820;27;43827;-71
2023/10/07 05:49:46;;;;;;;2.73;2.70;;;20.50;76.70;;;;;;5125673;27;43434;-71
2023/10/07 05:52:14;;;;;;;2.90;2.80;;;20.50;76.70;;;;;;5114599;27;43949;-71
2023/10/07 05:54:43;;;;;;;2.97;2.87;;;20.40;76.70;;;;;;5120435;27;44472;-71
2023/10/07 05:57:13;;;;;;;3.20;3.10;;;20.40;77.20;;;;;;5118985;27;44568;-71
2023/10/07 05:59:42;;;;;;;2.90;2.80;;;20.40;77.20;;;;;;5121333;27;43493;-70
2023/10/07 06:02:16;;;;;;;2.33;2.33;;;20.40;76.90;;;;;;5122001;27;43391;-71
2023/10/07 06:04:46;;;;;;;3.03;2.93;;;20.40;77.10;;;;;;5149969;27;43433;-70
2023/10/07 06:07:21;;;;;;;2.77;2.77;;;20.40;77.20;;;;;;5138163;27;43851;-70
2023/10/07 06:09:50;;;;;;;3.00;2.90;;;20.30;77.50;;;;;;5147549;27;43410;-70
2023/10/07 06:12:21;;;;;;;2.80;2.73;;;20.40;77.40;;;;;;5142652;27;43459;-66
2023/10/07 06:14:49;;;;;;;2.80;2.70;;;20.40;77.00;;;;;;5119140;27;43309;-66
2023/10/07 06:17:17;;;;;;;2.97;2.87;;;20.60;76.60;;;;;;5130534;27;43613;-66
2023/10/07 06:19:46;;;;;;;3.00;2.90;;;20.70;76.00;;;;;;5130722;27;43374;-66
2023/10/07 06:22:16;;;;;;;2.70;2.60;;;20.70;75.80;;;;;;5116926;27;43468;-66
2023/10/07 06:24:44;;;;;;;2.50;2.50;;;20.70;75.90;;;;;;5119988;27;43427;-66
2023/10/07 06:27:13;;;;;;;2.70;2.60;;;20.60;76.10;;;;;;5126491;27;43848;-66
2023/10/07 06:29:43;;;;;;;2.53;2.53;;;20.60;76.40;;;;;;5122280;27;43343;-66
2023/10/07 06:32:23;;;;;;;2.70;2.60;;;20.50;76.70;;;;;;5129472;27;43412;-66
2023/10/07 06:34:54;;;;;;;2.87;2.77;;;20.50;76.80;;;;;;5123701;27;43429;-67
2023/10/07 06:37:28;;;;;;;2.60;2.60;;;20.40;76.80;;;;;;5127015;27;43602;-66
2023/10/07 06:39:58;;;;;;;2.83;2.73;;;20.40;77.00;;;;;;5121651;27;43396;-67
2023/10/07 06:42:26;;;;;;;2.60;2.60;;;20.40;77.10;;;;;;5120414;27;43449;-69
2023/10/07 06:44:56;;;;;;;2.90;2.70;;;20.30;77.40;;;;;;5126164;27;43510;-68
2023/10/07 06:47:29;;;;;;;2.90;2.80;;;20.30;77.20;;;;;;5112262;27;43562;-67
2023/10/07 06:50:02;;;;;;;2.63;2.60;;;20.30;77.20;;;;;;5127519;27;43417;-66
2023/10/07 06:52:32;;;;;;;2.77;2.67;;;20.30;77.90;;;;;;5107329;27;43484;-66
2023/10/07 06:55:02;;;;;;;3.27;3.17;;;20.30;77.30;;;;;;5125213;27;43442;-67
2023/10/07 06:57:38;;;;;;;3.10;3.00;;;20.30;77.60;;;;;;5133961;27;43681;-65
2023/10/07 07:00:12;;;;;;;2.57;2.47;;;20.30;77.30;;;;;;5133560;27;43954;-65
2023/10/07 07:02:43;;;;;;;3.00;2.90;;;20.40;76.90;;;;;;5131728;27;43498;-65
2023/10/07 07:05:16;;;;;;;3.07;2.97;;;20.60;76.50;;;;;;5132446;27;43458;-68
2023/10/07 07:07:44;;;;;;;2.80;2.70;;;20.70;76.00;;;;;;5125707;27;46379;-66
2023/10/07 07:10:16;;;;;;;2.60;2.50;;;20.70;75.90;;;;;;5133603;27;43396;-67
2023/10/07 07:12:45;;;;;;;2.50;2.50;;;20.60;76.00;;;;;;5136121;27;43958;-72
2023/10/07 07:15:26;;;;;;;2.50;2.50;;;20.60;76.30;;;;;;5133370;27;43426;-73
2023/10/07 07:18:03;;;;;;;3.00;2.90;;;20.50;77.40;;;;;;5127146;27;43884;-72
2023/10/07 07:20:48;;;;;;;2.67;2.57;;;20.40;76.60;;;;;;5127556;27;43368;-71
2023/10/07 07:23:16;;;;;;;3.07;2.87;;;20.40;76.70;;;;;;5133392;27;43398;-65
2023/10/07 07:25:50;;;;;;;2.37;2.37;;;20.40;76.90;;;;;;5136536;27;43436;-65
2023/10/07 07:28:19;;;;;;;2.53;2.53;;;20.40;77.00;;;;;;5137021;27;43825;-65
2023/10/07 07:30:46;;;;;;;3.00;2.90;;;20.30;77.30;;;;;;5137261;27;43371;-65
2023/10/07 07:33:15;;;;;;;2.47;2.47;;;20.30;77.30;;;;;;5137106;27;43374;-67
2023/10/07 07:35:51;;;;;;;2.27;2.27;;;20.40;76.90;;;;;;5137556;27;43388;-67
2023/10/07 07:38:25;;;;;;;2.60;2.60;;;20.50;76.70;;;;;;5130415;27;43840;-67
2023/10/07 07:41:08;;;;;;;2.30;2.30;;;20.50;76.40;;;;;;5133021;27;43377;-65
2023/10/07 07:43:38;;;;;;;2.70;2.60;;;20.50;76.60;;;;;;5137352;27;43333;-65
2023/10/07 07:46:17;;;;;;;2.57;2.57;;;20.50;76.70;;;;;;5128332;27;43534;-66
2023/10/07 07:48:47;;;;;;;2.83;2.73;;;20.40;76.60;;;;;;5136771;27;45543;-66
2023/10/07 07:51:17;;;;;;;2.70;2.60;;;20.40;76.70;;;;;;5132316;27;43401;-66
2023/10/07 07:53:45;;;;;;;2.70;2.60;;;20.40;76.90;;;;;;5137127;27;43339;-66
2023/10/07 07:56:13;;;;;;;2.80;2.60;;;20.40;77.20;;;;;;5137116;27;43424;-65
2023/10/07 07:58:46;;;;;;;2.40;2.37;;;20.30;77.20;;;;;;5135348;27;43599;-68
2023/10/07 08:01:18;;;;;;;2.70;2.60;;;20.30;77.20;;;;;;5136452;27;43424;-67
2023/10/07 08:03:47;;;;;;;2.50;2.50;;;20.30;77.90;;;;;;5135003;27;43440;-67
2023/10/07 08:06:20;;;;;;;2.20;2.20;;;20.30;77.30;;;;;;5130311;27;43861;-69
2023/10/07 08:08:50;;;;;;;2.60;2.50;;;20.20;78.20;;;;;;5117800;27;45686;-66
2023/10/07 08:11:20;;;;;;;2.70;2.60;;;20.30;77.60;;;;;;5135742;27;43381;-67
2023/10/07 08:13:48;;;;;;;2.63;2.53;;;20.40;77.30;;;;;;5136284;27;43460;-68
2023/10/07 08:16:18;;;;;;;2.40;2.40;;;20.50;77.00;;;;;;5134928;27;43398;-67
2023/10/07 08:18:48;;;;;;;2.63;2.53;;;20.60;76.40;;;;;;5136102;27;45339;-66
2023/10/07 08:21:18;;;;;;;2.50;2.40;;;20.60;76.10;;;;;;5118274;27;45389;-67
2023/10/07 08:23:47;;;;;;;2.40;2.40;;;20.60;76.20;;;;;;5140668;27;43432;-70
2023/10/07 08:26:20;;;;;;;2.50;2.50;;;20.60;76.40;;;;;;5147784;27;43463;-70
2023/10/07 08:28:59;;;;;;;2.43;2.40;;;20.50;76.50;;;;;;5134604;27;45979;-70
2023/10/07 08:31:37;;;;;;;2.33;2.27;;;20.40;76.90;;;;;;5152635;27;43418;-70
2023/10/07 08:34:10;;;;;;;2.20;2.20;;;20.40;77.00;;;;;;5138021;27;43383;-67
2023/10/07 08:36:43;;;;;;;2.13;2.03;;;20.40;77.00;;;;;;5130024;27;43386;-67
2023/10/07 08:39:17;;;;;;;2.20;2.20;;;20.30;77.10;;;;;;5131208;27;43611;-66
2023/10/07 08:41:52;;;;;;;2.37;2.37;;;20.30;77.30;;;;;;5131848;27;44002;-66
2023/10/07 08:44:28;;;;;;;2.33;2.33;;;20.20;77.60;;;;;;5126759;27;43489;-66
2023/10/07 08:47:03;;;;;;;2.60;2.50;;;20.20;77.50;;;;;;5135257;27;43403;-69
2023/10/07 08:49:35;;;;;;;2.30;2.30;;;20.20;77.40;;;;;;5135666;27;43660;-66
2023/10/07 08:52:08;;;;;;;2.20;2.20;;;20.20;77.40;;;;;;5131100;27;43450;-67
2023/10/07 08:54:38;;;;;;;2.40;2.40;;;20.20;77.50;;;;;;5135431;27;43896;-66
2023/10/07 08:57:09;;;;;;;2.70;2.60;;;20.20;77.90;;;;;;5126472;27;43604;-65
2023/10/07 08:59:38;;;;;;;2.47;2.47;;;20.20;77.70;;;;;;5135322;27;43622;-66
2023/10/07 09:02:12;;;;;;;2.43;2.43;;;20.30;77.40;;;;;;5115759;27;43456;-67
2023/10/07 09:04:41;;;;;;;2.33;2.33;;;20.50;77.00;;;;;;5130033;27;43380;-65
2023/10/07 09:07:11;;;;;;;2.50;2.40;;;20.50;76.40;;;;;;5136723;27;43413;-64
2023/10/07 09:09:43;;;;;;;2.40;2.40;;;20.60;76.30;;;;;;5135503;27;43871;-64
2023/10/07 09:12:14;;;;;;;2.33;2.23;;;20.50;76.30;;;;;;5128988;27;44683;-68
2023/10/07 09:14:46;;;;;;;2.43;2.33;;;20.50;76.60;;;;;;5131519;27;43420;-67
2023/10/07 09:17:20;;;;;;;2.60;2.50;;;20.40;76.70;;;;;;5135633;27;43406;-66
2023/10/07 09:19:52;;;;;;;2.07;2.07;;;20.40;77.10;;;;;;5135421;27;43855;-66
2023/10/07 09:22:24;;;;;;;2.10;2.10;;;20.40;77.20;;;;;;5134938;27;43393;-65
2023/10/07 09:24:54;;;;;;;2.30;2.30;;;20.30;77.10;;;;;;5135907;27;43511;-66
2023/10/07 09:27:36;;;;;;;2.30;2.30;;;20.30;77.20;;;;;;5125887;27;43605;-64
2023/10/07 09:30:34;;;;;;;2.10;2.10;;;20.20;77.40;;;;;;5129190;27;44025;-66
2023/10/07 09:32:57;;;;;;;2.47;2.33;;;20.20;77.70;;;;;;5128259;27;44968;-71
2023/10/07 09:35:26;;;;;;;3.50;2.50;;;20.30;77.50;;;;;;5129875;27;43395;-71
2023/10/07 09:37:59;;;;;;;3.20;3.00;;;20.40;77.10;;;;;;5131152;27;43587;-72
2023/10/07 09:43:18;;;;;;;3.37;3.00;;;20.40;76.70;;;;;;5126036;27;43401;-65
2023/10/07 09:45:51;;;;;;;3.70;3.40;;;20.40;77.10;;;;;;5133179;27;43436;-66
2023/10/07 09:48:23;;;;;;;6.03;3.50;;;20.40;77.10;;;;;;5130244;27;43365;-65
2023/10/07 09:50:55;;;;;;;6.73;3.43;;;20.40;77.00;;;;;;5133731;27;43527;-66
2023/10/07 09:53:35;;;;;;;3.43;3.10;;;20.30;77.10;;;;;;5132444;27;43497;-65
2023/10/07 09:56:12;;;;;;;4.77;3.57;;;20.30;77.20;;;;;;5134448;27;43627;-66
2023/10/07 09:58:48;;;;;;;5.90;3.70;;;20.30;78.30;;;;;;5135286;27;43456;-65
2023/10/07 10:01:36;;;;;;;4.03;3.73;;;20.30;77.50;;;;;;5122624;27;43862;-67
2023/10/07 10:04:17;;;;;;;4.83;3.63;;;20.20;77.30;;;;;;5130362;27;43287;-65
2023/10/07 10:06:50;;;;;;;5.37;3.97;;;20.20;77.40;;;;;;5111120;27;43441;-65
2023/10/07 10:09:27;;;;;;;4.10;3.70;;;20.20;77.50;;;;;;5133354;27;43743;-66
2023/10/07 10:14:56;;;;;;;5.47;3.83;;;20.20;77.60;;;;;;5117590;27;43948;-66
2023/10/07 10:17:34;;;;;;;6.93;4.40;;;20.40;77.20;;;;;;5132708;27;43417;-65
2023/10/07 10:20:12;;;;;;;5.30;3.80;;;20.40;76.90;;;;;;5134612;27;43385;-66
2023/10/07 10:22:50;;;;;;;7.50;4.40;;;20.40;76.80;;;;;;5129989;27;44270;-66
2023/10/07 10:25:31;;;;;;;3.83;3.50;;;20.40;77.10;;;;;;5134443;27;43456;-66
2023/10/07 10:28:01;;;;;;;4.30;3.90;;;20.40;77.80;;;;;;5134099;27;43426;-65
2023/10/07 10:30:29;;;;;;;3.80;3.47;;;20.40;77.00;;;;;;5135387;27;43414;-66
2023/10/07 10:33:00;;;;;;;5.87;3.80;;;20.40;77.10;;;;;;5133940;27;43946;-66
2023/10/07 10:35:32;;;;;;;4.43;3.53;;;20.30;77.10;;;;;;5134218;27;43428;-65
2023/10/07 10:38:09;;;;;;;4.37;3.70;;;20.30;77.50;;;;;;5134344;27;43423;-65
2023/10/07 10:40:39;;;;;;;4.17;3.60;;;20.30;77.40;;;;;;5134086;27;43429;-66
2023/10/07 10:43:07;;;;;;;4.83;3.60;;;20.30;77.40;;;;;;5125457;27;44874;-69
2023/10/07 10:45:41;;;;;;;4.00;3.70;;;20.30;77.50;;;;;;5128836;27;43858;-69
2023/10/07 10:48:09;;;;;;;3.67;3.37;;;20.20;77.60;;;;;;5128081;27;43385;-69
2023/10/07 10:50:40;;;;;;;3.37;3.17;;;20.20;77.90;;;;;;5123090;27;43992;-69
2023/10/07 10:53:09;;;;;;;3.70;3.40;;;20.20;77.70;;;;;;5131374;27;43816;-65
2023/10/07 10:55:39;;;;;;;3.60;3.37;;;20.20;77.70;;;;;;5133854;27;43460;-65
2023/10/07 10:58:16;;;;;;;3.77;3.47;;;20.20;78.40;;;;;;5133802;27;43316;-65
2023/10/07 11:00:49;;;;;;;3.93;3.63;;;20.20;77.80;;;;;;5134669;27;43380;-66
2023/10/07 11:03:20;;;;;;;4.13;3.73;;;20.20;78.10;;;;;;5128919;27;43693;-67
2023/10/07 11:05:49;;;;;;;4.00;3.70;;;20.20;78.60;;;;;;5117490;27;44842;-67
2023/10/07 11:08:22;;;;;;;4.30;3.50;;;20.30;77.50;;;;;;5130999;27;43786;-67
2023/10/07 11:10:53;;;;;;;3.70;3.50;;;20.50;77.10;;;;;;5134435;27;43426;-66
2023/10/07 11:13:21;;;;;;;3.73;3.50;;;20.60;76.60;;;;;;5133470;27;43796;-66
2023/10/07 11:15:58;;;;;;;3.60;3.30;;;20.60;76.40;;;;;;5133040;27;43461;-66
2023/10/07 11:18:30;;;;;;;3.70;3.43;;;20.60;76.30;;;;;;5133556;27;43399;-66
2023/10/07 11:21:01;;;;;;;3.50;3.27;;;20.50;76.60;;;;;;5134272;27;43510;-67
2023/10/07 11:23:30;;;;;;;3.53;3.23;;;20.50;76.80;;;;;;5134125;27;43606;-69
2023/10/07 11:25:58;;;;;;;3.13;2.93;;;20.40;77.20;;;;;;5127607;27;43471;-66
2023/10/07 11:28:33;;;;;;;3.20;3.00;;;20.40;77.30;;;;;;5130876;27;43346;-68
2023/10/07 11:31:02;;;;;;;3.27;3.07;;;20.30;77.20;;;;;;5132693;27;43941;-67
2023/10/07 11:33:30;;;;;;;3.20;2.90;;;20.30;77.40;;;;;;5133403;27;43663;-66
2023/10/07 11:35:59;;;;;;;3.33;3.13;;;20.20;77.40;;;;;;5133811;27;43322;-66
2023/10/07 11:38:28;;;;;;;3.40;3.10;;;20.20;77.70;;;;;;5127690;27;43381;-67
2023/10/07 11:40:56;;;;;;;2.93;2.73;;;20.20;77.70;;;;;;5134413;27;43741;-66
2023/10/07 11:43:27;;;;;;;3.00;2.80;;;20.20;77.70;;;;;;5133381;27;43612;-66
2023/10/07 11:45:56;;;;;;;4.53;3.40;;;20.20;77.90;;;;;;5133429;27;43397;-67
2023/10/07 11:48:25;;;;;;;3.17;2.97;;;20.20;78.00;;;;;;5129320;27;43833;-66
2023/10/07 11:50:54;;;;;;;3.10;2.93;;;20.20;78.30;;;;;;5133075;27;43477;-66
2023/10/07 11:53:22;;;;;;;3.90;3.50;;;20.20;78.00;;;;;;5137301;27;43688;-69
2023/10/07 11:55:51;;;;;;;3.37;3.07;;;20.30;77.60;;;;;;5140654;27;43410;-69
2023/10/07 11:58:19;;;;;;;3.10;2.80;;;20.40;77.10;;;;;;5148402;27;43424;-69
2023/10/07 12:00:48;;;;;;;3.30;3.10;;;20.50;76.60;;;;;;5154685;27;43464;-69
2023/10/07 12:03:17;;;;;;;3.67;3.37;;;20.50;76.40;;;;;;5149430;27;43927;-69
2023/10/07 12:05:46;;;;;;;2.83;2.73;;;20.60;76.60;;;;;;5148855;27;43268;-69
2023/10/07 12:08:14;;;;;;;2.50;2.40;;;20.50;76.70;;;;;;5154149;27;43373;-69
2023/10/07 12:10:43;;;;;;;3.30;3.10;;;20.40;76.90;;;;;;5154467;27;43402;-70
2023/10/07 12:13:11;;;;;;;3.47;3.17;;;20.40;77.40;;;;;;5150571;27;45239;-69
2023/10/07 12:15:42;;;;;;;2.70;2.60;;;20.40;77.30;;;;;;5145118;27;43412;-69
2023/10/07 12:18:31;;;;;;;3.00;2.80;;;20.30;77.40;;;;;;5154475;27;43358;-69
2023/10/07 12:21:02;;;;;;;2.90;2.77;;;20.30;77.50;;;;;;5146935;27;43356;-69
2023/10/07 12:23:33;;;;;;;3.27;3.07;;;20.20;77.70;;;;;;5148944;27;43919;-68
2023/10/07 12:26:02;;;;;;;2.90;2.80;;;20.20;78.00;;;;;;5154316;27;43394;-69
2023/10/07 12:28:31;;;;;;;3.00;2.90;;;20.30;77.90;;;;;;5154045;27;43361;-69
2023/10/07 12:31:01;;;;;;;2.90;2.70;;;20.40;77.50;;;;;;5154748;27;43523;-69
2023/10/07 12:33:30;;;;;;;3.07;2.87;;;20.40;78.00;;;;;;5154340;27;43867;-69
2023/10/07 12:36:10;;;;;;;3.00;2.83;;;20.40;77.50;;;;;;5147819;27;44693;-69
2023/10/07 12:38:39;;;;;;;3.20;3.00;;;20.40;77.50;;;;;;5154337;27;43414;-69
2023/10/07 12:41:08;;;;;;;2.90;2.80;;;20.40;77.50;;;;;;5154795;27;43440;-69
2023/10/07 12:43:37;;;;;;;2.80;2.60;;;20.40;77.50;;;;;;5154050;27;43607;-69
2023/10/07 12:46:09;;;;;;;2.60;2.50;;;20.30;77.40;;;;;;5147814;27;43809;-69
2023/10/07 12:48:40;;;;;;;2.90;2.70;;;20.30;77.70;;;;;;5142740;27;43374;-70
2023/10/07 12:51:10;;;;;;;2.73;2.63;;;20.30;77.90;;;;;;5150147;27;43385;-70
2023/10/07 12:53:38;;;;;;;2.70;2.60;;;20.20;77.70;;;;;;5151808;27;43871;-70
2023/10/07 12:56:13;;;;;;;2.70;2.60;;;20.20;77.70;;;;;;5147637;27;43363;-70
2023/10/07 12:58:45;;;;;;;3.00;2.90;;;20.20;77.80;;;;;;5147302;27;43343;-70
2023/10/07 13:01:14;;;;;;;3.00;2.90;;;20.20;78.00;;;;;;5152797;27;43416;-69
2023/10/07 13:03:43;;;;;;;3.37;3.17;;;20.20;78.30;;;;;;5139485;27;44007;-69
2023/10/07 13:06:14;;;;;;;2.70;2.60;;;20.20;78.20;;;;;;5123949;27;44277;-69
2023/10/07 13:08:45;;;;;;;2.70;2.60;;;20.20;78.90;;;;;;5118478;27;44017;-69
2023/10/07 13:11:13;;;;;;;2.60;2.50;;;20.20;78.30;;;;;;5130857;27;43852;-69
2023/10/07 13:13:45;;;;;;;2.90;2.80;;;20.20;78.40;;;;;;5125288;27;43875;-70
2023/10/07 13:16:13;;;;;;;2.67;2.57;;;20.10;78.50;;;;;;5130577;27;43434;-70
2023/10/07 13:18:43;;;;;;;2.90;2.80;;;20.20;78.40;;;;;;5130569;27;43386;-70
2023/10/07 13:21:14;;;;;;;2.80;2.70;;;20.30;78.00;;;;;;5129232;27;43437;-70
2023/10/07 13:23:42;;;;;;;2.60;2.50;;;20.40;77.50;;;;;;5129798;27;43849;-70
2023/10/07 13:26:11;;;;;;;2.70;2.60;;;20.50;77.00;;;;;;5130201;27;43414;-70
2023/10/07 13:28:39;;;;;;;2.60;2.50;;;20.60;76.70;;;;;;5130275;27;43390;-73