Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:03;;;;;;;8.80;6.43;;;15.70;96.50;;;;;;5013636;28;20119;-84
2021/08/11 00:03:29;;;;;;;7.35;5.60;;;15.70;96.30;;;;;;5013642;28;20030;-84
2021/08/11 00:05:54;;;;;;;11.43;7.57;;;15.60;96.20;;;;;;5007969;28;20034;-84
2021/08/11 00:08:20;;;;;;;10.70;8.38;;;15.50;96.60;;;;;;4995562;28;20057;-85
2021/08/11 00:10:45;;;;;;;11.38;9.93;;;15.40;95.90;;;;;;5013165;28;20229;-84
2021/08/11 00:13:11;;;;;;;8.82;6.63;;;15.40;96.20;;;;;;5012725;28;20028;-84
2021/08/11 00:15:36;;;;;;;14.95;10.75;;;15.20;96.90;;;;;;4994457;28;20038;-85
2021/08/11 00:18:02;;;;;;;14.95;10.45;;;15.20;98.70;;;;;;5019849;28;20057;-84
2021/08/11 00:20:27;;;;;;;13.50;9.48;;;15.20;98.10;;;;;;4992969;28;20038;-84
2021/08/11 00:22:53;;;;;;;15.23;11.18;;;15.20;97.90;;;;;;4991992;28;20505;-85
2021/08/11 00:25:19;;;;;;;10.13;7.88;;;15.30;97.90;;;;;;5010691;28;20486;-84
2021/08/11 00:27:44;;;;;;;12.98;10.45;;;15.30;97.80;;;;;;4992557;28;20469;-84
2021/08/11 00:30:10;;;;;;;15.57;10.95;;;15.30;97.60;;;;;;4985419;28;20084;-84
2021/08/11 00:32:36;;;;;;;14.93;8.38;;;15.20;97.50;;;;;;5009601;28;20079;-84
2021/08/11 00:35:02;;;;;;;15.20;10.57;;;15.30;97.40;;;;;;4999339;28;20025;-84
2021/08/11 00:37:27;;;;;;;16.17;11.73;;;15.40;97.70;;;;;;4995772;28;20041;-84
2021/08/11 00:39:54;;;;;;;13.75;9.80;;;15.30;98.20;;;;;;5011410;28;20552;-84
2021/08/11 00:42:20;;;;;;;16.20;11.25;;;15.20;97.50;;;;;;5006467;28;20164;-84
2021/08/11 00:44:45;;;;;;;21.10;13.82;;;15.20;97.60;;;;;;5010302;28;20083;-84
2021/08/11 00:47:11;;;;;;;17.20;13.57;;;15.30;97.90;;;;;;4998670;28;20469;-83
2021/08/11 00:49:36;;;;;;;16.30;10.80;;;15.20;97.60;;;;;;5000672;28;20045;-84
2021/08/11 00:52:03;;;;;;;17.73;12.50;;;15.20;96.80;;;;;;5002487;28;20473;-84
2021/08/11 00:54:30;;;;;;;10.25;8.55;;;15.30;96.50;;;;;;4973759;28;20121;-85
2021/08/11 00:56:56;;;;;;;13.93;9.25;;;15.30;97.20;;;;;;4995334;28;20030;-84
2021/08/11 00:59:21;;;;;;;21.70;14.88;;;15.30;96.80;;;;;;4997121;28;20079;-83
2021/08/11 01:01:48;;;;;;;13.13;9.15;;;15.20;97.80;;;;;;4996072;28;20087;-84
2021/08/11 01:04:14;;;;;;;19.90;13.13;;;15.20;97.20;;;;;;4991992;28;20025;-84
2021/08/11 01:06:40;;;;;;;26.83;17.73;;;15.20;96.90;;;;;;5003641;28;20116;-84
2021/08/11 01:09:05;;;;;;;21.20;14.13;;;15.20;98.40;;;;;;5012095;28;20029;-84
2021/08/11 01:11:31;;;;;;;14.07;9.75;;;15.40;97.40;;;;;;4999584;28;20037;-84
2021/08/11 01:13:57;;;;;;;27.58;17.02;;;15.40;97.10;;;;;;5010348;28;20037;-84
2021/08/11 01:16:22;;;;;;;13.95;10.88;;;15.40;98.00;;;;;;4976488;28;20399;-84
2021/08/11 01:18:48;;;;;;;24.60;17.13;;;15.20;97.60;;;;;;4991268;28;20026;-84
2021/08/11 01:21:23;;;;;;;14.68;9.80;;;15.20;97.50;;;;;;5013473;28;20047;-83
2021/08/11 01:24:07;;;;;;;16.65;11.50;;;15.30;97.50;;;;;;4995430;28;20029;-84
2021/08/11 01:27:03;;;;;;;16.73;11.68;;;15.30;97.40;;;;;;5030378;28;20033;-83
2021/08/11 01:29:59;;;;;;;24.95;15.48;;;15.30;97.50;;;;;;5004830;28;20034;-84
2021/08/11 01:32:35;;;;;;;26.13;14.63;;;15.30;98.00;;;;;;5027490;28;20145;-84
2021/08/11 01:35:01;;;;;;;28.75;18.10;;;15.20;97.90;;;;;;5015970;28;20036;-83
2021/08/11 01:37:28;;;;;;;19.70;13.30;;;15.20;98.10;;;;;;5012144;28;20030;-84
2021/08/11 01:39:57;;;;;;;28.85;17.15;;;15.20;98.00;;;;;;5027955;28;20509;-84
2021/08/11 01:42:28;;;;;;;28.05;18.67;;;15.20;98.30;;;;;;5001669;28;20112;-84
2021/08/11 01:45:30;;;;;;;21.08;13.68;;;15.20;99.20;;;;;;4998255;28;20026;-84
2021/08/11 01:48:01;;;;;;;18.98;12.57;;;15.10;98.10;;;;;;4928994;29;20035;-84
2021/08/11 01:50:28;;;;;;;24.20;15.05;;;15.20;98.50;;;;;;4988231;28;20049;-84
2021/08/11 01:52:54;;;;;;;30.27;18.05;;;15.20;97.80;;;;;;5014336;28;20513;-84
2021/08/11 01:55:19;;;;;;;20.35;13.63;;;15.10;98.40;;;;;;5003036;28;20048;-84
2021/08/11 01:57:50;;;;;;;22.63;16.02;;;15.10;98.20;;;;;;4990645;28;20034;-82
2021/08/11 02:00:17;;;;;;;26.88;16.15;;;15.10;98.00;;;;;;5012641;28;20033;-84
2021/08/11 02:02:42;;;;;;;27.20;14.45;;;15.20;98.40;;;;;;4997118;28;20121;-84
2021/08/11 02:05:08;;;;;;;24.33;15.57;;;15.00;97.50;;;;;;5005998;28;20038;-83
2021/08/11 02:07:34;;;;;;;34.00;20.45;;;15.00;97.90;;;;;;4993845;28;20121;-83
2021/08/11 02:10:00;;;;;;;34.67;20.83;;;14.90;97.30;;;;;;5012324;28;20596;-83
2021/08/11 02:12:25;;;;;;;40.67;21.40;;;14.80;99.10;;;;;;5014213;28;20061;-83
2021/08/11 02:14:51;;;;;;;53.05;20.50;;;14.70;99.60;;;;;;4994274;28;20481;-83
2021/08/11 02:17:16;;;;;;;17.67;11.60;;;14.70;99.10;;;;;;4992769;28;20033;-83
2021/08/11 02:19:42;;;;;;;42.08;16.40;;;14.80;97.80;;;;;;4994617;28;20135;-84
2021/08/11 02:22:07;;;;;;;302.70;28.67;;;14.90;98.10;;;;;;4994149;28;20072;-83
2021/08/11 02:24:33;;;;;;;255.82;25.83;;;14.80;99.10;;;;;;4998999;28;20033;-84
2021/08/11 02:27:06;;;;;;;30.30;15.55;;;14.70;99.90;;;;;;5029975;28;20049;-83
2021/08/11 02:30:02;;;;;;;39.22;12.05;;;14.70;98.70;;;;;;5009655;28;20389;-84
2021/08/11 02:32:44;;;;;;;202.63;22.00;;;15.00;97.90;;;;;;5011324;28;20049;-84
2021/08/11 02:35:31;;;;;;;23.02;12.88;;;15.00;97.90;;;;;;4996431;28;20026;-82
2021/08/11 02:38:07;;;;;;;87.70;18.45;;;14.90;98.10;;;;;;4983129;28;20079;-84
2021/08/11 02:40:37;;;;;;;58.28;16.10;;;14.90;98.20;;;;;;5028708;28;20493;-84
2021/08/11 02:43:10;;;;;;;238.80;20.70;;;14.80;98.80;;;;;;5000040;28;20056;-83
2021/08/11 02:45:38;;;;;;;15.13;10.50;;;14.80;98.60;;;;;;5015777;28;20416;-84
2021/08/11 02:48:03;;;;;;;18.58;10.88;;;14.90;97.70;;;;;;5006483;28;20037;-83
2021/08/11 02:50:29;;;;;;;12.63;9.23;;;15.00;97.60;;;;;;4991172;28;20057;-83
2021/08/11 02:52:54;;;;;;;91.40;15.27;;;15.10;97.70;;;;;;5002317;28;20059;-83
2021/08/11 02:55:20;;;;;;;20.67;11.90;;;15.00;97.60;;;;;;5011290;28;20037;-83
2021/08/11 02:57:46;;;;;;;110.53;14.70;;;14.90;97.30;;;;;;5016918;28;20079;-84
2021/08/11 03:00:11;;;;;;;193.00;16.42;;;14.80;97.60;;;;;;5016224;28;20040;-84
2021/08/11 03:02:38;;;;;;;11.88;9.15;;;14.80;97.60;;;;;;5001341;28;20037;-83
2021/08/11 03:05:04;;;;;;;13.82;7.45;;;14.80;98.20;;;;;;4997609;28;20037;-84
2021/08/11 03:07:29;;;;;;;12.75;8.50;;;15.00;97.30;;;;;;5007580;28;20041;-83
2021/08/11 03:09:55;;;;;;;147.65;14.05;;;15.00;97.30;;;;;;5000757;28;20440;-83
2021/08/11 03:12:20;;;;;;;346.80;21.95;;;14.80;97.40;;;;;;5014061;28;20030;-83
2021/08/11 03:14:46;;;;;;;18.63;8.93;;;14.70;97.60;;;;;;4994249;28;20065;-84
2021/08/11 03:17:12;;;;;;;13.20;9.07;;;14.70;97.50;;;;;;5010800;28;20485;-84
2021/08/11 03:19:38;;;;;;;175.68;14.93;;;14.70;97.40;;;;;;5010542;28;20092;-83
2021/08/11 03:22:04;;;;;;;9.27;8.30;;;14.70;97.60;;;;;;5001944;28;20029;-84
2021/08/11 03:24:30;;;;;;;85.85;11.52;;;14.60;97.40;;;;;;4997756;28;20393;-82
2021/08/11 03:26:55;;;;;;;269.65;16.40;;;14.70;97.30;;;;;;5030307;28;20033;-84
2021/08/11 03:29:21;;;;;;;155.05;13.65;;;14.80;97.40;;;;;;5007484;28;20040;-84
2021/08/11 03:31:46;;;;;;;460.92;22.25;;;14.60;96.80;;;;;;4996680;28;20456;-83
2021/08/11 03:34:12;;;;;;;8.27;7.38;;;14.50;97.20;;;;;;5013815;28;20021;-83
2021/08/11 03:36:38;;;;;;;50.20;8.85;;;14.50;97.30;;;;;;5013108;28;20094;-84
2021/08/11 03:39:03;;;;;;;140.75;11.15;;;14.40;97.10;;;;;;5008256;28;20029;-84
2021/08/11 03:41:29;;;;;;;254.77;15.95;;;14.50;97.30;;;;;;4991436;28;20045;-83
2021/08/11 03:43:54;;;;;;;9.18;7.63;;;14.40;96.90;;;;;;4998835;28;20096;-83
2021/08/11 03:46:20;;;;;;;33.78;10.75;;;14.40;97.10;;;;;;4998956;28;20551;-83
2021/08/11 03:48:45;;;;;;;47.20;10.40;;;14.40;97.40;;;;;;4997188;28;20107;-83
2021/08/11 03:51:11;;;;;;;304.55;21.17;;;14.40;97.00;;;;;;4995846;28;20033;-84
2021/08/11 03:53:38;;;;;;;10.07;8.68;;;14.30;96.70;;;;;;4994910;28;20034;-83
2021/08/11 03:56:04;;;;;;;9.30;7.70;;;14.30;96.90;;;;;;5000826;28;20508;-83
2021/08/11 03:58:29;;;;;;;163.93;14.32;;;14.20;97.20;;;;;;4996765;28;20044;-83
2021/08/11 04:00:55;;;;;;;83.40;12.05;;;14.30;97.10;;;;;;5007762;28;20025;-81
2021/08/11 04:03:20;;;;;;;173.45;16.50;;;14.30;97.10;;;;;;5028049;28;20429;-83
2021/08/11 04:05:46;;;;;;;117.30;13.00;;;14.30;97.80;;;;;;4993797;28;20030;-83
2021/08/11 04:08:11;;;;;;;82.97;13.02;;;14.30;97.40;;;;;;4998700;28;20437;-83
2021/08/11 04:10:37;;;;;;;148.48;14.98;;;14.30;97.70;;;;;;4994160;28;20105;-83
2021/08/11 04:13:03;;;;;;;40.72;9.93;;;14.30;98.00;;;;;;4996616;28;20514;-83
2021/08/11 04:15:28;;;;;;;205.30;17.05;;;14.40;97.40;;;;;;4995572;28;20041;-83
2021/08/11 04:17:54;;;;;;;67.88;10.95;;;14.30;97.50;;;;;;4995815;28;20022;-83
2021/08/11 04:20:20;;;;;;;41.72;9.63;;;14.40;97.30;;;;;;5016136;28;20061;-83
2021/08/11 04:22:46;;;;;;;87.50;11.73;;;14.50;97.60;;;;;;4997542;28;20115;-83
2021/08/11 04:25:11;;;;;;;114.68;12.32;;;14.40;97.30;;;;;;4992928;28;20037;-83
2021/08/11 04:27:37;;;;;;;131.73;13.48;;;14.30;97.40;;;;;;5003820;28;20113;-82
2021/08/11 04:30:04;;;;;;;144.27;14.27;;;14.30;97.40;;;;;;5009163;28;20040;-83
2021/08/11 04:32:30;;;;;;;141.55;13.82;;;14.30;97.30;;;;;;5013294;28;20030;-83
2021/08/11 04:34:55;;;;;;;15.23;7.95;;;14.40;97.50;;;;;;4987156;28;20410;-83
2021/08/11 04:37:21;;;;;;;27.08;9.88;;;14.60;97.60;;;;;;5027402;28;20033;-83
2021/08/11 04:39:48;;;;;;;118.95;13.85;;;14.50;97.50;;;;;;5008723;28;20037;-81
2021/08/11 04:42:13;;;;;;;46.40;10.23;;;14.60;97.60;;;;;;5009939;28;20037;-80
2021/08/11 04:44:39;;;;;;;149.45;18.30;;;14.50;97.50;;;;;;4998565;28;20036;-81
2021/08/11 04:47:04;;;;;;;206.23;22.67;;;14.50;98.50;;;;;;4993402;28;20394;-82
2021/08/11 04:49:30;;;;;;;262.30;22.80;;;14.50;99.10;;;;;;4995592;28;20042;-82
2021/08/11 04:51:55;;;;;;;320.05;23.05;;;14.50;98.60;;;;;;5011933;28;20057;-82
2021/08/11 04:54:21;;;;;;;65.10;11.65;;;14.50;97.80;;;;;;5011711;28;20037;-81
2021/08/11 04:56:46;;;;;;;181.10;17.42;;;14.60;97.60;;;;;;5018965;28;20106;-81
2021/08/11 04:59:12;;;;;;;73.70;13.50;;;14.60;97.80;;;;;;5011190;28;20056;-81
2021/08/11 05:01:37;;;;;;;12.60;8.27;;;14.70;97.70;;;;;;4995390;28;20109;-82
2021/08/11 05:04:03;;;;;;;108.50;14.80;;;14.80;97.50;;;;;;4996154;28;20037;-82
2021/08/11 05:06:28;;;;;;;281.50;21.88;;;14.80;97.80;;;;;;4991756;28;20041;-82
2021/08/11 05:08:56;;;;;;;247.88;20.63;;;14.80;97.50;;;;;;4998830;28;20533;-83
2021/08/11 05:11:22;;;;;;;245.10;22.38;;;14.80;97.40;;;;;;4996244;28;20040;-82
2021/08/11 05:13:47;;;;;;;103.68;14.77;;;14.80;97.40;;;;;;4992868;28;20486;-81
2021/08/11 05:16:13;;;;;;;148.00;18.67;;;14.80;97.40;;;;;;5018626;28;20033;-81
2021/08/11 05:18:39;;;;;;;28.48;9.18;;;14.90;97.40;;;;;;4977329;28;20433;-82
2021/08/11 05:21:04;;;;;;;41.28;10.75;;;15.00;97.10;;;;;;5019928;28;20408;-83
2021/08/11 05:23:30;;;;;;;29.40;9.75;;;15.10;97.50;;;;;;4993836;28;20704;-82
2021/08/11 05:25:55;;;;;;;109.10;13.05;;;15.10;97.40;;;;;;4997923;28;20391;-82
2021/08/11 05:28:21;;;;;;;22.83;8.77;;;15.10;97.40;;;;;;4994027;28;20438;-83
2021/08/11 05:30:46;;;;;;;9.40;7.15;;;15.20;97.40;;;;;;5010126;28;20042;-83
2021/08/11 05:33:12;;;;;;;17.58;6.57;;;15.30;97.10;;;;;;5010720;28;20037;-83
2021/08/11 05:35:37;;;;;;;16.40;8.48;;;15.40;96.90;;;;;;4996341;28;20044;-82
2021/08/11 05:38:04;;;;;;;45.42;9.73;;;15.40;97.30;;;;;;5006684;28;20030;-82
2021/08/11 05:40:29;;;;;;;15.90;7.85;;;15.50;97.30;;;;;;5008770;28;20543;-82
2021/08/11 05:42:55;;;;;;;170.30;16.92;;;15.60;97.40;;;;;;4992328;28;20037;-83
2021/08/11 05:45:20;;;;;;;13.10;10.05;;;15.60;97.50;;;;;;4992895;28;20382;-82
2021/08/11 05:47:46;;;;;;;19.00;8.52;;;15.70;97.50;;;;;;5011995;28;20041;-83
2021/08/11 05:50:12;;;;;;;27.85;14.23;;;15.70;97.20;;;;;;5011411;28;20037;-82
2021/08/11 05:52:37;;;;;;;27.55;13.43;;;15.80;97.60;;;;;;4997026;28;20055;-82
2021/08/11 05:55:03;;;;;;;24.65;12.52;;;15.90;97.40;;;;;;4993848;28;20020;-82
2021/08/11 05:57:30;;;;;;;12.13;8.07;;;15.90;97.70;;;;;;4995265;28;20037;-80
2021/08/11 05:59:55;;;;;;;9.60;7.47;;;16.00;97.10;;;;;;5016619;28;20040;-82
2021/08/11 06:02:22;;;;;;;16.05;10.85;;;16.00;97.00;;;;;;4996210;28;20033;-83
2021/08/11 06:04:47;;;;;;;20.15;12.27;;;16.10;97.30;;;;;;5015566;28;20485;-82
2021/08/11 06:07:14;;;;;;;28.33;17.48;;;16.20;97.00;;;;;;5016296;28;20083;-82
2021/08/11 06:09:39;;;;;;;13.48;9.30;;;16.20;97.90;;;;;;5000407;28;20225;-83
2021/08/11 06:12:05;;;;;;;15.73;10.13;;;16.30;97.30;;;;;;5002284;28;20481;-82
2021/08/11 06:14:31;;;;;;;16.63;9.63;;;16.30;96.90;;;;;;4999115;28;20034;-83
2021/08/11 06:16:56;;;;;;;14.18;9.57;;;16.40;96.70;;;;;;5000984;28;20026;-83
2021/08/11 06:19:22;;;;;;;19.13;12.98;;;16.40;97.30;;;;;;5000181;28;20061;-83
2021/08/11 06:21:48;;;;;;;14.40;8.75;;;16.50;97.10;;;;;;4999283;28;20047;-83
2021/08/11 06:24:13;;;;;;;19.90;11.25;;;16.70;97.10;;;;;;5016471;28;20456;-82
2021/08/11 06:26:39;;;;;;;19.85;12.50;;;16.80;97.20;;;;;;5003487;28;20022;-83
2021/08/11 06:29:04;;;;;;;31.30;15.20;;;16.90;97.30;;;;;;4992919;28;20055;-82
2021/08/11 06:31:30;;;;;;;17.92;12.57;;;16.90;97.50;;;;;;4993844;28;20091;-82
2021/08/11 06:33:55;;;;;;;20.67;12.68;;;17.00;97.20;;;;;;5014541;28;20714;-83
2021/08/11 06:36:21;;;;;;;17.45;11.75;;;17.10;96.70;;;;;;5005739;28;20030;-82
2021/08/11 06:38:47;;;;;;;20.35;12.10;;;17.20;97.00;;;;;;5029443;28;20417;-83
2021/08/11 06:41:16;;;;;;;23.08;13.55;;;17.30;97.00;;;;;;5027218;28;20033;-83
2021/08/11 06:43:43;;;;;;;21.83;13.90;;;17.40;97.00;;;;;;5010598;28;20034;-83
2021/08/11 06:46:09;;;;;;;21.40;13.23;;;17.50;97.10;;;;;;5000841;28;20037;-83
2021/08/11 06:48:36;;;;;;;20.58;12.40;;;17.50;96.60;;;;;;4997121;28;20810;-83
2021/08/11 06:51:02;;;;;;;20.92;12.90;;;17.60;97.00;;;;;;5014923;28;20390;-83
2021/08/11 06:53:28;;;;;;;21.40;14.35;;;17.60;96.70;;;;;;4999168;28;20048;-83
2021/08/11 06:55:53;;;;;;;19.80;11.88;;;17.80;97.10;;;;;;4999828;28;20026;-83
2021/08/11 06:58:19;;;;;;;17.90;11.52;;;17.90;97.00;;;;;;4997021;28;20030;-82
2021/08/11 07:00:44;;;;;;;25.15;14.98;;;17.90;96.00;;;;;;5013595;28;20038;-83
2021/08/11 07:03:10;;;;;;;22.15;12.75;;;17.90;96.80;;;;;;4995095;28;20378;-83
2021/08/11 07:05:37;;;;;;;20.02;12.38;;;18.10;96.70;;;;;;4999401;28;20033;-84
2021/08/11 07:08:02;;;;;;;29.02;17.92;;;18.20;96.30;;;;;;5015764;28;20502;-83
2021/08/11 07:10:28;;;;;;;29.88;18.33;;;18.30;96.90;;;;;;5014055;28;20132;-83
2021/08/11 07:12:53;;;;;;;39.90;20.65;;;18.50;97.40;;;;;;5029161;28;20371;-83
2021/08/11 07:15:19;;;;;;;21.65;14.30;;;18.80;97.70;;;;;;5007282;28;20517;-83
2021/08/11 07:17:55;;;;;;;28.58;18.75;;;19.00;97.20;;;;;;5011268;28;20075;-83
2021/08/11 07:20:21;;;;;;;31.55;19.20;;;19.10;97.20;;;;;;5014421;28;20061;-82
2021/08/11 07:22:47;;;;;;;24.75;15.95;;;19.40;97.80;;;;;;5015348;28;20033;-83
2021/08/11 07:25:12;;;;;;;25.33;15.23;;;19.50;97.40;;;;;;4997458;28;20028;-84
2021/08/11 07:27:38;;;;;;;27.02;17.33;;;19.60;97.00;;;;;;4994115;28;20025;-82
2021/08/11 07:30:04;;;;;;;31.27;20.02;;;19.90;98.00;;;;;;4996676;28;20038;-84
2021/08/11 07:32:30;;;;;;;40.65;21.48;;;20.20;97.90;;;;;;5011241;28;20109;-84
2021/08/11 07:34:56;;;;;;;36.47;22.02;;;20.40;98.00;;;;;;5033164;28;20121;-84
2021/08/11 07:37:21;;;;;;;34.75;21.42;;;20.70;98.10;;;;;;5013943;28;20529;-84
2021/08/11 07:39:47;;;;;;;31.55;19.38;;;20.90;98.10;;;;;;5013578;28;20076;-84
2021/08/11 07:42:12;;;;;;;36.25;19.80;;;21.20;98.00;;;;;;4996033;28;20448;-84
2021/08/11 07:44:38;;;;;;;38.75;22.60;;;21.30;97.90;;;;;;4999412;28;20034;-84
2021/08/11 07:47:03;;;;;;;31.45;21.48;;;21.40;98.20;;;;;;5020795;28;20025;-84
2021/08/11 07:49:30;;;;;;;30.45;20.70;;;21.70;98.30;;;;;;5014430;28;20497;-85
2021/08/11 07:51:55;;;;;;;34.67;21.55;;;21.90;98.00;;;;;;4997074;28;20040;-84
2021/08/11 07:54:21;;;;;;;35.50;22.67;;;22.10;98.10;;;;;;5026587;28;20021;-82
2021/08/11 07:56:46;;;;;;;31.13;19.85;;;22.40;97.80;;;;;;4999379;28;20060;-85
2021/08/11 07:59:12;;;;;;;32.85;20.17;;;22.40;97.80;;;;;;4995494;28;20045;-84
2021/08/11 08:01:38;;;;;;;34.92;21.40;;;22.60;97.70;;;;;;4998710;28;20079;-84
2021/08/11 08:04:03;;;;;;;33.92;20.88;;;22.70;97.60;;;;;;5012892;28;20477;-84
2021/08/11 08:06:29;;;;;;;34.22;21.25;;;22.90;97.60;;;;;;5009139;28;20038;-84
2021/08/11 08:08:54;;;;;;;30.58;21.60;;;23.00;97.40;;;;;;5016725;28;20033;-85
2021/08/11 08:11:20;;;;;;;32.03;20.73;;;23.40;98.10;;;;;;4997861;28;20025;-84
2021/08/11 08:13:46;;;;;;;26.73;16.15;;;23.60;97.60;;;;;;5011400;28;20381;-84
2021/08/11 08:16:14;;;;;;;28.58;18.92;;;23.60;96.80;;;;;;5006026;28;20030;-83
2021/08/11 08:18:41;;;;;;;28.27;18.92;;;23.80;97.30;;;;;;4997823;28;20034;-84
2021/08/11 08:21:07;;;;;;;26.75;18.75;;;24.10;96.70;;;;;;4999582;28;20021;-86
2021/08/11 08:23:32;;;;;;;20.13;14.40;;;24.10;96.20;;;;;;4997184;28;20402;-85
2021/08/11 08:25:58;;;;;;;24.92;17.42;;;24.10;95.40;;;;;;4994172;28;20180;-84
2021/08/11 08:28:23;;;;;;;26.92;18.52;;;24.20;96.40;;;;;;4990993;28;20049;-85
2021/08/11 08:30:49;;;;;;;27.30;19.10;;;24.30;95.80;;;;;;4999450;28;20036;-85
2021/08/11 08:33:15;;;;;;;25.33;18.38;;;24.50;95.70;;;;;;4998044;28;20068;-85
2021/08/11 08:35:40;;;;;;;19.42;13.85;;;24.80;95.70;;;;;;4994377;28;20029;-86
2021/08/11 08:38:06;;;;;;;16.70;12.73;;;24.90;95.30;;;;;;5009728;28;20028;-84
2021/08/11 08:40:33;;;;;;;17.55;12.80;;;24.90;94.90;;;;;;4993744;28;20045;-86
2021/08/11 08:42:59;;;;;;;17.35;12.90;;;25.00;95.00;;;;;;4996077;28;20036;-86
2021/08/11 08:45:26;;;;;;;14.23;11.52;;;25.20;94.60;;;;;;4998366;28;20033;-85
2021/08/11 08:47:51;;;;;;;16.83;10.50;;;25.20;94.40;;;;;;5014830;28;20037;-87
2021/08/11 08:50:20;;;;;;;14.10;10.95;;;25.10;93.80;;;;;;5018372;28;20048;-85
2021/08/11 08:52:45;;;;;;;13.93;9.45;;;25.00;94.00;;;;;;5008847;28;20025;-86
2021/08/11 08:55:11;;;;;;;16.73;11.80;;;25.00;93.80;;;;;;4992445;28;20569;-86
2021/08/11 08:57:37;;;;;;;14.35;10.00;;;25.00;93.50;;;;;;5013168;28;20065;-86
2021/08/11 09:00:07;;;;;;;12.52;10.35;;;25.20;93.80;;;;;;5013786;28;20108;-87
2021/08/11 09:02:36;;;;;;;15.80;10.23;;;25.30;93.10;;;;;;4982736;28;20053;-87
2021/08/11 09:05:01;;;;;;;14.98;11.35;;;25.40;93.20;;;;;;4996427;28;20025;-87
2021/08/11 09:07:27;;;;;;;15.90;11.00;;;25.50;93.30;;;;;;5013566;28;20052;-86
2021/08/11 09:09:52;;;;;;;11.68;9.00;;;25.70;93.20;;;;;;4998997;28;20507;-87
2021/08/11 09:12:19;;;;;;;13.88;10.90;;;25.70;92.60;;;;;;4997444;28;20029;-87
2021/08/11 09:14:46;;;;;;;14.02;10.93;;;25.80;92.90;;;;;;5014021;28;20112;-88
2021/08/11 09:17:36;;;;;;;13.23;10.35;;;25.90;93.60;;;;;;5023901;28;20025;-88
2021/08/11 09:20:03;;;;;;;13.55;11.27;;;26.10;92.60;;;;;;5003558;28;20116;-88
2021/08/11 09:22:28;;;;;;;9.43;7.72;;;26.30;91.90;;;;;;5018469;28;20037;-89
2021/08/11 09:25:04;;;;;;;14.95;10.18;;;26.40;91.20;;;;;;4996527;28;20112;-87
2021/08/11 09:27:30;;;;;;;14.00;9.98;;;26.50;91.00;;;;;;4989663;28;20044;-87
2021/08/11 09:30:01;;;;;;;11.88;9.70;;;26.50;91.40;;;;;;4994083;28;20034;-86
2021/08/11 09:32:27;;;;;;;9.13;7.22;;;26.70;91.40;;;;;;5028891;28;20517;-87
2021/08/11 09:34:54;;;;;;;13.25;8.38;;;26.90;90.80;;;;;;4988627;28;20032;-86
2021/08/11 09:37:39;;;;;;;9.73;8.48;;;27.00;91.00;;;;;;5013883;28;20014;-85
2021/08/11 09:40:14;;;;;;;11.00;9.10;;;26.90;90.60;;;;;;4989074;28;20029;-86
2021/08/11 09:42:40;;;;;;;10.65;9.32;;;27.10;90.10;;;;;;4989410;28;20056;-86
2021/08/11 09:45:09;;;;;;;8.38;7.57;;;27.20;90.00;;;;;;5013074;28;20029;-86
2021/08/11 09:47:35;;;;;;;10.95;9.13;;;27.30;90.00;;;;;;5008268;28;20133;-85
2021/08/11 09:50:05;;;;;;;11.32;10.05;;;27.60;89.40;;;;;;4998974;28;20056;-86
2021/08/11 09:52:47;;;;;;;10.18;7.25;;;28.00;86.90;;;;;;4993824;28;20037;-86
2021/08/11 09:55:13;;;;;;;7.18;6.47;;;28.10;86.40;;;;;;4993747;28;20021;-85
2021/08/11 09:57:38;;;;;;;8.48;6.55;;;28.00;88.70;;;;;;5012006;28;20034;-85
2021/08/11 10:00:04;;;;;;;9.60;6.97;;;28.40;86.90;;;;;;5008119;28;20465;-85
2021/08/11 10:02:30;;;;;;;9.07;5.97;;;28.70;85.80;;;;;;4991421;28;20536;-85
2021/08/11 10:04:55;;;;;;;9.13;5.75;;;28.80;85.50;;;;;;4995568;28;20111;-85
2021/08/11 10:07:21;;;;;;;7.30;5.10;;;28.80;85.00;;;;;;5010420;28;20034;-84
2021/08/11 10:10:06;;;;;;;8.55;6.55;;;28.80;83.90;;;;;;4995029;28;20080;-83
2021/08/11 10:12:32;;;;;;;8.77;6.45;;;28.80;83.70;;;;;;4995555;28;20457;-83
2021/08/11 10:14:59;;;;;;;6.88;5.72;;;28.80;82.90;;;;;;5006422;28;20041;-83
2021/08/11 10:17:29;;;;;;;7.63;5.60;;;28.70;83.30;;;;;;4987826;28;20506;-83
2021/08/11 10:19:56;;;;;;;7.38;5.32;;;28.60;83.80;;;;;;5009632;28;20048;-83
2021/08/11 10:22:21;;;;;;;5.65;5.15;;;28.60;82.20;;;;;;5008276;28;20055;-84
2021/08/11 10:24:49;;;;;;;5.90;4.85;;;28.60;81.80;;;;;;5008027;28;20057;-84
2021/08/11 10:27:17;;;;;;;10.85;7.47;;;28.90;81.30;;;;;;5005094;28;20479;-83
2021/08/11 10:29:43;;;;;;;5.00;4.60;;;29.30;79.20;;;;;;4997144;28;20637;-86
2021/08/11 10:32:08;;;;;;;6.15;5.55;;;29.10;80.20;;;;;;4994932;28;20248;-87
2021/08/11 10:34:35;;;;;;;6.28;4.70;;;29.20;80.60;;;;;;4993163;28;20059;-83
2021/08/11 10:37:00;;;;;;;4.47;4.07;;;29.10;78.60;;;;;;4995917;28;20110;-84
2021/08/11 10:39:28;;;;;;;3.63;3.33;;;29.20;77.90;;;;;;4995979;28;20033;-83
2021/08/11 10:41:55;;;;;;;4.05;3.65;;;29.30;79.40;;;;;;4996128;28;20389;-82
2021/08/11 10:44:21;;;;;;;4.80;4.32;;;29.30;79.70;;;;;;4996515;28;20458;-83
2021/08/11 10:46:58;;;;;;;3.97;3.60;;;29.40;75.90;;;;;;5011044;28;20030;-85
2021/08/11 10:49:27;;;;;;;4.60;3.63;;;29.70;76.50;;;;;;5020447;28;20540;-86
2021/08/11 10:51:58;;;;;;;5.20;3.80;;;29.90;76.50;;;;;;4995961;28;20099;-85
2021/08/11 10:54:23;;;;;;;4.43;3.90;;;30.20;71.20;;;;;;5025772;28;20037;-84
2021/08/11 10:56:51;;;;;;;4.00;3.60;;;30.40;76.40;;;;;;5013574;28;20151;-84
2021/08/11 10:59:27;;;;;;;4.03;3.70;;;30.50;72.80;;;;;;5009671;28;20034;-84
2021/08/11 11:01:53;;;;;;;3.72;3.42;;;30.80;75.50;;;;;;5019711;28;20212;-83
2021/08/11 11:04:38;;;;;;;4.18;3.08;;;30.80;78.10;;;;;;4993175;28;20037;-82
2021/08/11 11:07:12;;;;;;;3.63;3.33;;;31.40;74.80;;;;;;5029979;28;20112;-80
2021/08/11 11:09:38;;;;;;;4.77;3.00;;;31.50;75.90;;;;;;5012868;28;20041;-80
2021/08/11 11:12:16;;;;;;;3.67;3.20;;;31.60;73.10;;;;;;5009032;28;20749;-80
2021/08/11 11:14:57;;;;;;;4.15;3.33;;;31.30;68.10;;;;;;5008901;28;20534;-80
2021/08/11 11:17:31;;;;;;;5.65;2.83;;;31.30;66.80;;;;;;5011142;28;20501;-80
2021/08/11 11:20:08;;;;;;;3.88;3.42;;;31.80;70.40;;;;;;5015602;28;20029;-80
2021/08/11 11:22:40;;;;;;;3.65;3.35;;;32.50;69.50;;;;;;5010323;28;20128;-80
2021/08/11 11:25:15;;;;;;;2.90;2.70;;;32.60;71.80;;;;;;5009131;28;20025;-79
2021/08/11 11:27:53;;;;;;;3.42;3.05;;;32.70;70.70;;;;;;5005959;28;20037;-80
2021/08/11 11:30:28;;;;;;;2.97;2.75;;;32.90;68.60;;;;;;5028486;28;20441;-79
2021/08/11 11:32:54;;;;;;;4.80;3.20;;;32.80;63.20;;;;;;5012360;28;20036;-80
2021/08/11 11:35:23;;;;;;;3.55;3.05;;;33.00;66.60;;;;;;4994883;28;20295;-78
2021/08/11 11:38:11;;;;;;;3.58;3.28;;;33.40;66.20;;;;;;5007340;28;20037;-78
2021/08/11 11:40:55;;;;;;;3.30;3.03;;;33.30;65.90;;;;;;5010903;28;20441;-78
2021/08/11 11:43:28;;;;;;;3.80;2.88;;;33.50;65.80;;;;;;5022319;28;20076;-78
2021/08/11 11:45:54;;;;;;;3.40;3.10;;;33.60;63.30;;;;;;4995764;28;20481;-77
2021/08/11 11:48:20;;;;;;;4.72;3.10;;;33.70;63.20;;;;;;5006033;28;20573;-79
2021/08/11 11:50:52;;;;;;;3.63;3.30;;;33.80;59.80;;;;;;5004382;28;20084;-79
2021/08/11 11:53:28;;;;;;;3.45;3.13;;;33.50;61.70;;;;;;5008618;28;20045;-79
2021/08/11 11:55:54;;;;;;;2.95;2.67;;;33.40;64.30;;;;;;5011385;28;20030;-77
2021/08/11 11:58:25;;;;;;;3.83;3.40;;;33.40;65.60;;;;;;4994021;28;20040;-79
2021/08/11 12:01:04;;;;;;;3.60;3.28;;;33.60;65.20;;;;;;5023535;28;20033;-79
2021/08/11 12:03:41;;;;;;;4.07;3.45;;;33.60;62.30;;;;;;5007846;28;20082;-79
2021/08/11 12:06:07;;;;;;;4.30;3.50;;;33.50;62.00;;;;;;5001909;28;20037;-79
2021/08/11 12:08:33;;;;;;;3.38;3.08;;;33.40;60.50;;;;;;5013230;28;20037;-79
2021/08/11 12:11:19;;;;;;;3.63;3.33;;;33.30;63.70;;;;;;5013283;28;20036;-78
2021/08/11 12:13:50;;;;;;;3.80;3.40;;;33.40;60.20;;;;;;4992354;28;20040;-79
2021/08/11 12:16:17;;;;;;;4.90;3.38;;;33.50;59.60;;;;;;5021781;28;20162;-79
2021/08/11 12:18:45;;;;;;;4.45;3.95;;;34.00;58.60;;;;;;4996216;28;20485;-79
2021/08/11 12:21:10;;;;;;;3.95;3.50;;;33.60;61.90;;;;;;5012169;28;20036;-79
2021/08/11 12:23:36;;;;;;;5.80;3.60;;;33.40;61.00;;;;;;4998015;28;20087;-79
2021/08/11 12:26:05;;;;;;;3.30;3.00;;;33.80;58.90;;;;;;4991759;28;20040;-76
2021/08/11 12:28:37;;;;;;;5.13;3.83;;;33.50;59.80;;;;;;5010704;28;20038;-77
2021/08/11 12:31:08;;;;;;;5.88;4.18;;;33.30;59.80;;;;;;5000122;28;20052;-77
2021/08/11 12:33:37;;;;;;;4.25;3.80;;;33.50;58.80;;;;;;4994612;28;20037;-77
2021/08/11 12:36:04;;;;;;;5.82;4.63;;;33.50;57.70;;;;;;4995837;28;20086;-77