Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:08;;;;;;;;;;;;;;;16.26;100.00;-25524.84;5053912;28;19917;-75
2022/05/18 00:04:33;;;;;;;;;;;;;;;16.14;100.00;-25521.50;5071148;28;19916;-74
2022/05/18 00:06:58;;;;;;;;;;;;;;;16.17;100.00;-25522.06;5072168;28;19967;-74
2022/05/18 00:09:24;;;;;;;;;;;;;;;16.18;100.00;-25522.50;5053669;28;19916;-74
2022/05/18 00:11:49;;;;;;;;;;;;;;;16.17;100.00;-25522.06;5053529;28;19917;-75
2022/05/18 00:14:15;;;;;;;;;;;;;;;16.07;100.00;-25519.31;5053810;28;19921;-77
2022/05/18 00:16:41;;;;;;;;;;;;;;;16.05;100.00;-25518.88;5053515;28;20015;-75
2022/05/18 00:19:06;;;;;;;;;;;;;;;16.05;100.00;-25518.72;5053739;28;20007;-75
2022/05/18 00:21:32;;;;;;;;;;;;;;;16.05;100.00;-25518.88;5053739;28;20380;-75
2022/05/18 00:23:59;;;;;;;;;;;;;;;16.02;100.00;-25517.88;5053778;28;19919;-75
2022/05/18 00:26:25;;;;;;;;;;;;;;;16.07;100.00;-25519.47;5053406;28;20384;-76
2022/05/18 00:28:50;;;;;;;;;;;;;;;16.07;100.00;-25519.31;5054008;28;19917;-75
2022/05/18 00:31:18;;;;;;;;;;;;;;;16.07;100.00;-25519.31;5053933;28;19977;-75
2022/05/18 00:33:45;;;;;;;;;;;;;;;16.08;100.00;-25519.75;5053354;28;19917;-75
2022/05/18 00:36:10;;;;;;;;;;;;;;;16.08;100.00;-25519.75;5054136;28;19916;-73
2022/05/18 00:38:35;;;;;;;;;;;;;;;16.10;100.00;-25520.34;5053257;28;19977;-77
2022/05/18 00:41:01;;;;;;;;;;;;;;;16.12;100.00;-25520.91;5037217;28;19927;-76
2022/05/18 00:43:32;;;;;;;;;;;;;;;16.16;100.00;-25521.94;5053884;28;20415;-73
2022/05/18 00:45:58;;;;;;;;;;;;;;;16.12;100.00;-25520.78;5055419;28;19920;-78
2022/05/18 00:48:23;;;;;;;;;;;;;;;16.13;100.00;-25521.19;5075365;28;20451;-75
2022/05/18 00:50:49;;;;;;;;;;;;;;;16.12;100.00;-25520.91;5075194;28;20006;-78
2022/05/18 00:53:19;;;;;;;;;;;;;;;16.00;100.00;-25517.44;5057186;28;19921;-76
2022/05/18 00:55:49;;;;;;;;;;;;;;;15.97;100.00;-25516.56;5057385;28;20011;-79
2022/05/18 00:58:18;;;;;;;;;;;;;;;15.88;100.00;-25513.94;5057584;28;19921;-81
2022/05/18 01:00:44;;;;;;;;;;;;;;;15.88;100.00;-25513.94;5056616;28;19923;-77
2022/05/18 01:03:22;;;;;;;;;;;;;;;15.83;100.00;-25512.50;5057314;28;19951;-75
2022/05/18 01:05:51;;;;;;;;;;;;;;;15.85;100.00;-25513.22;5074766;28;19955;-75
2022/05/18 01:08:23;;;;;;;;;;;;;;;15.83;100.00;-25512.50;5057131;28;20372;-76
2022/05/18 01:10:48;;;;;;;;;;;;;;;15.82;100.00;-25512.34;5056688;28;20585;-77
2022/05/18 01:13:18;;;;;;;;;;;;;;;15.87;100.00;-25513.78;5056945;28;19917;-76
2022/05/18 01:15:43;;;;;;;;;;;;;;;15.88;100.00;-25514.09;5074471;28;19963;-76
2022/05/18 01:18:09;;;;;;;;;;;;;;;15.85;100.00;-25513.22;5057206;28;19999;-80
2022/05/18 01:20:36;;;;;;;;;;;;;;;15.87;100.00;-25513.66;5056932;28;19923;-76
2022/05/18 01:23:12;;;;;;;;;;;;;;;15.85;100.00;-25513.06;5056730;28;20031;-76
2022/05/18 01:25:37;;;;;;;;;;;;;;;15.81;100.00;-25511.91;5074567;28;19917;-74
2022/05/18 01:28:03;;;;;;;;;;;;;;;15.84;100.00;-25512.91;5056486;28;19924;-77
2022/05/18 01:30:29;;;;;;;;;;;;;;;15.79;100.00;-25511.47;5056915;28;19949;-76
2022/05/18 01:32:58;;;;;;;;;;;;;;;15.79;100.00;-25511.63;5056795;28;19917;-77
2022/05/18 01:35:26;;;;;;;;;;;;;;;15.82;100.00;-25512.19;5056272;28;19970;-81
2022/05/18 01:37:57;;;;;;;;;;;;;;;15.79;100.00;-25511.63;5074257;28;19916;-79
2022/05/18 01:40:40;;;;;;;;;;;;;;;15.80;100.00;-25511.75;5056876;28;19966;-76
2022/05/18 01:43:05;;;;;;;;;;;;;;;15.82;100.00;-25512.19;5054744;28;20029;-75
2022/05/18 01:45:31;;;;;;;;;;;;;;;15.79;100.00;-25511.63;5055686;28;20403;-75
2022/05/18 01:48:06;;;;;;;;;;;;;;;15.82;100.00;-25512.19;5056036;28;20603;-75
2022/05/18 01:50:31;;;;;;;;;;;;;;;15.87;100.00;-25513.66;5073642;28;20331;-75
2022/05/18 01:52:56;;;;;;;;;;;;;;;15.91;100.00;-25514.81;5056295;28;19917;-76
2022/05/18 01:55:22;;;;;;;;;;;;;;;15.84;100.00;-25512.78;5056317;28;20002;-75
2022/05/18 01:57:48;;;;;;;;;;;;;;;15.83;100.00;-25512.63;5055020;28;20384;-77
2022/05/18 02:00:13;;;;;;;;;;;;;;;15.74;100.00;-25510.16;5055901;28;19917;-75
2022/05/18 02:02:40;;;;;;;;;;;;;;;15.79;100.00;-25511.63;5055477;28;20011;-77
2022/05/18 02:05:06;;;;;;;;;;;;;;;15.75;100.00;-25510.44;5055619;28;19939;-76
2022/05/18 02:07:31;;;;;;;;;;;;;;;15.78;100.00;-25511.31;5055876;28;20428;-75
2022/05/18 02:09:58;;;;;;;;;;;;;;;15.68;100.00;-25508.41;5055070;28;20008;-76
2022/05/18 02:12:23;;;;;;;;;;;;;;;15.65;100.00;-25507.53;5073707;28;19953;-77
2022/05/18 02:14:50;;;;;;;;;;;;;;;15.53;100.00;-25504.19;5073513;28;20831;-75
2022/05/18 02:17:16;;;;;;;;;;;;;;;15.61;100.00;-25506.38;5055227;28;19924;-76
2022/05/18 02:19:41;;;;;;;;;;;;;;;15.54;100.00;-25504.50;5073476;28;19916;-76
2022/05/18 02:22:06;;;;;;;;;;;;;;;15.56;100.00;-25505.06;5073825;28;19922;-77
2022/05/18 02:24:31;;;;;;;;;;;;;;;15.48;100.00;-25502.75;5054945;28;19966;-78
2022/05/18 02:26:57;;;;;;;;;;;;;;;15.49;100.00;-25503.03;5055526;28;19926;-78
2022/05/18 02:29:22;;;;;;;;;;;;;;;15.51;100.00;-25503.47;5073763;28;19920;-76
2022/05/18 02:31:47;;;;;;;;;;;;;;;15.53;100.00;-25504.19;5072668;28;19942;-78
2022/05/18 02:34:14;;;;;;;;;;;;;;;15.53;100.00;-25504.06;5055751;28;19946;-77
2022/05/18 02:36:42;;;;;;;;;;;;;;;15.55;100.00;-25504.78;5055498;28;20264;-76
2022/05/18 02:39:07;;;;;;;;;;;;;;;15.66;100.00;-25507.69;5055332;28;19916;-77
2022/05/18 02:41:32;;;;;;;;;;;;;;;15.72;100.00;-25509.56;5055628;28;20359;-76
2022/05/18 02:43:58;;;;;;;;;;;;;;;15.76;100.00;-25510.72;5055384;28;20026;-79
2022/05/18 02:46:25;;;;;;;;;;;;;;;15.81;100.00;-25511.91;5055062;28;19986;-79
2022/05/18 02:48:53;;;;;;;;;;;;;;;15.83;100.00;-25512.63;5055212;28;19927;-76
2022/05/18 02:51:19;;;;;;;;;;;;;;;15.84;100.00;-25512.91;5054945;28;20027;-76
2022/05/18 02:53:45;;;;;;;;;;;;;;;15.74;100.00;-25510.16;5054794;28;19986;-79
2022/05/18 02:56:12;;;;;;;;;;;;;;;15.76;100.00;-25510.72;5055094;28;19916;-76
2022/05/18 02:58:42;;;;;;;;;;;;;;;15.76;100.00;-25510.59;5055098;28;19916;-76
2022/05/18 03:01:09;;;;;;;;;;;;;;;15.80;100.00;-25511.75;5055015;28;19962;-80
2022/05/18 03:03:39;;;;;;;;;;;;;;;15.87;100.00;-25513.78;5054685;28;20284;-76
2022/05/18 03:06:05;;;;;;;;;;;;;;;15.88;100.00;-25513.94;5055057;28;20021;-77
2022/05/18 03:08:31;;;;;;;;;;;;;;;15.90;100.00;-25514.53;5054145;28;19923;-75
2022/05/18 03:10:57;;;;;;;;;;;;;;;15.83;100.00;-25512.63;5055138;28;19952;-76
2022/05/18 03:13:23;;;;;;;;;;;;;;;15.82;100.00;-25512.34;5054867;28;19956;-75
2022/05/18 03:15:48;;;;;;;;;;;;;;;15.81;100.00;-25512.06;5054931;28;20375;-76
2022/05/18 03:18:14;;;;;;;;;;;;;;;15.67;100.00;-25508.13;5055090;28;19917;-79
2022/05/18 03:23:33;;;;;;;;;;;;;;;15.56;100.00;-25505.06;5073272;28;20012;-80
2022/05/18 03:25:59;;;;;;;;;;;;;;;15.55;100.00;-25504.78;5055028;28;19921;-80
2022/05/18 03:28:26;;;;;;;;;;;;;;;15.60;100.00;-25506.09;5072332;28;20405;-80
2022/05/18 03:30:51;;;;;;;;;;;;;;;15.60;100.00;-25506.22;5055439;28;19978;-78
2022/05/18 03:33:18;;;;;;;;;;;;;;;15.60;100.00;-25506.09;5055174;28;19916;-80
2022/05/18 03:35:43;;;;;;;;;;;;;;;15.60;100.00;-25506.22;5055132;28;19923;-81
2022/05/18 03:38:08;;;;;;;;;;;;;;;15.67;100.00;-25507.97;5055698;28;19920;-80
2022/05/18 03:40:36;;;;;;;;;;;;;;;15.67;100.00;-25508.13;5054800;28;19917;-80
2022/05/18 03:43:03;;;;;;;;;;;;;;;15.69;100.00;-25508.69;5071297;28;19970;-77
2022/05/18 03:45:29;;;;;;;;;;;;;;;15.70;100.00;-25508.84;5054681;28;19917;-78
2022/05/18 03:47:55;;;;;;;;;;;;;;;15.73;100.00;-25509.72;5072383;28;19923;-80
2022/05/18 03:50:20;;;;;;;;;;;;;;;15.73;100.00;-25509.88;5054583;28;19916;-80
2022/05/18 03:52:47;;;;;;;;;;;;;;;15.78;100.00;-25511.19;5054022;28;19924;-77
2022/05/18 03:55:13;;;;;;;;;;;;;;;15.83;100.00;-25512.63;5054674;28;19917;-81
2022/05/18 03:57:38;;;;;;;;;;;;;;;15.89;100.00;-25514.22;5054028;28;19923;-80
2022/05/18 04:00:06;;;;;;;;;;;;;;;15.97;100.00;-25516.56;5072453;28;20284;-80
2022/05/18 04:02:31;;;;;;;;;;;;;;;16.05;100.00;-25518.88;5054133;28;20377;-78
2022/05/18 04:04:56;;;;;;;;;;;;;;;16.15;100.00;-25521.78;5054251;28;20012;-80
2022/05/18 04:07:21;;;;;;;;;;;;;;;16.32;100.00;-25526.44;5054481;28;19924;-80
2022/05/18 04:09:47;;;;;;;;;;;;;;;16.38;100.00;-25528.19;5053177;28;19932;-79
2022/05/18 04:12:13;;;;;;;;;;;;;;;16.60;100.00;-25534.28;5053087;28;19916;-77
2022/05/18 04:14:39;;;;;;;;;;;;;;;16.67;100.00;-25536.31;5053077;28;19921;-77
2022/05/18 04:17:04;;;;;;;;;;;;;;;17.03;100.00;-25546.47;5053363;28;19916;-77
2022/05/18 04:19:29;;;;;;;;;;;;;;;17.60;100.00;-25562.56;5038103;28;19973;-77
2022/05/18 04:21:55;;;;;;;;;;;;;;;18.20;100.00;-25579.50;5057699;28;19970;-78
2022/05/18 04:24:22;;;;;;;;;;;;;;;18.77;100.00;-21624.03;5056651;28;19916;-77
2022/05/18 04:26:47;;;;;;;;;;;;;;;19.03;100.00;-12015.97;5054950;28;19960;-77
2022/05/18 04:29:13;;;;;;;;;;;;;;;19.63;100.00;-2372.88;5054547;28;20292;-79
2022/05/18 04:31:38;;;;;;;;;;;;;;;19.85;100.00;13655.38;5055422;28;19939;-79
2022/05/18 04:34:04;;;;;;;;;;;;;;;20.08;100.00;24723.97;5054431;28;19917;-74
2022/05/18 04:36:30;;;;;;;;;;;;;;;20.21;100.00;39193.19;5054743;28;19917;-77
2022/05/18 04:38:55;;;;;;;;;;;;;;;20.66;100.00;46314.44;5054157;28;19978;-75
2022/05/18 04:41:20;;;;;;;;;;;;;;;20.87;100.00;67339.44;5053809;28;19917;-75
2022/05/18 04:43:45;;;;;;;;;;;;;;;20.29;100.00;70325.44;5053979;28;19943;-78
2022/05/18 04:46:11;;;;;;;;;;;;;;;19.79;100.00;50627.63;5054228;28;20460;-76
2022/05/18 04:48:36;;;;;;;;;;;;;;;19.63;100.00;38476.84;5054673;28;19975;-79
2022/05/18 04:51:05;;;;;;;;;;;;;;;19.06;100.00;33394.09;5053780;28;19916;-76
2022/05/18 04:53:31;;;;;;;;;;;;;;;18.87;100.00;23322.31;5053017;28;19921;-76
2022/05/18 04:55:56;;;;;;;;;;;;;;;18.85;100.00;19973.91;5053935;28;19947;-75
2022/05/18 04:58:22;;;;;;;;;;;;;;;18.55;100.00;13945.50;5054980;28;19924;-77
2022/05/18 05:00:51;;;;;;;;;;;;;;;18.45;100.00;8937.53;5052993;28;20016;-76
2022/05/18 05:03:17;;;;;;;;;;;;;;;18.48;100.00;5605.13;5053970;28;19917;-76
2022/05/18 05:05:42;;;;;;;;;;;;;;;18.37;100.00;1607.66;5053045;28;19917;-78
2022/05/18 05:08:07;;;;;;;;;;;;;;;18.27;100.00;-2051.88;5053851;28;19970;-79
2022/05/18 05:10:32;;;;;;;;;;;;;;;18.16;100.00;-5042.75;5053587;28;19924;-78
2022/05/18 05:12:59;;;;;;;;;;;;;;;18.15;100.00;-6702.78;5053386;28;20384;-79
2022/05/18 05:15:24;;;;;;;;;;;;;;;18.14;100.00;-7034.69;5053683;28;19964;-79
2022/05/18 05:17:49;;;;;;;;;;;;;;;18.19;100.00;-7698.44;5054481;28;19996;-80
2022/05/18 05:20:14;;;;;;;;;;;;;;;18.07;100.00;-8693.69;5052736;28;20000;-76
2022/05/18 05:22:40;;;;;;;;;;;;;;;18.17;100.00;-10020.69;5053327;28;20365;-78
2022/05/18 05:25:05;;;;;;;;;;;;;;;18.21;100.00;-11015.75;5053474;28;20288;-78
2022/05/18 05:27:31;;;;;;;;;;;;;;;18.41;100.00;-11016.81;5052491;28;19928;-77
2022/05/18 05:29:56;;;;;;;;;;;;;;;18.46;100.00;-9689.94;5053881;28;19924;-79
2022/05/18 05:32:22;;;;;;;;;;;;;;;18.58;100.00;-9358.44;5052530;28;19921;-77
2022/05/18 05:34:49;;;;;;;;;;;;;;;18.58;100.00;-9026.50;5052873;28;19971;-78
2022/05/18 05:37:14;;;;;;;;;;;;;;;18.57;100.00;-12344.47;5052026;28;19927;-79
2022/05/18 05:39:40;;;;;;;;;;;;;;;18.89;100.00;-14005.59;5052319;28;19917;-76
2022/05/18 05:42:05;;;;;;;;;;;;;;;19.00;100.00;-14006.75;5051457;28;20397;-80
2022/05/18 05:44:31;;;;;;;;;;;;;;;19.11;100.00;-14339.63;5051641;28;19960;-77
2022/05/18 05:46:56;;;;;;;;;;;;;;;19.16;100.00;-12680.75;5051504;28;19916;-79
2022/05/18 05:49:22;;;;;;;;;;;;;;;19.09;100.00;-11684.38;5051369;28;19917;-77
2022/05/18 05:51:47;;;;;;;;;;;;;;;18.89;100.00;-13673.94;5051749;28;20357;-77
2022/05/18 05:54:12;;;;;;;;;;;;;;;18.98;100.00;-15001.56;5050439;28;19916;-75
2022/05/18 05:56:38;;;;;;;;;;;;;;;19.09;100.00;-15002.84;5051169;28;19920;-77
2022/05/18 05:59:03;;;;;;;;;;;;;;;19.06;100.00;-14670.75;5051605;28;19916;-77
2022/05/18 06:01:28;;;;;;;;;;;;;;;19.10;100.00;-16661.16;5067797;28;19921;-76
2022/05/18 06:03:53;;;;;;;;;;;;;;;19.02;100.00;-18980.03;5050627;28;19921;-78
2022/05/18 06:06:19;;;;;;;;;;;;;;;19.00;100.00;-20304.56;5052596;28;19970;-77
2022/05/18 06:08:44;;;;;;;;;;;;;;;19.15;100.00;-20970.13;5050678;28;19924;-79
2022/05/18 06:11:10;;;;;;;;;;;;;;;18.96;100.00;-22290.28;5050786;28;20379;-79
2022/05/18 06:13:35;;;;;;;;;;;;;;;18.98;100.00;-23614.56;5051690;28;20285;-80
2022/05/18 06:16:01;;;;;;;;;;;;;;;19.06;100.00;-25603.50;5050846;28;19971;-77
2022/05/18 06:18:27;;;;;;;;;;;;;;;19.41;100.00;-25611.38;5051441;28;19924;-80
2022/05/18 06:20:52;;;;;;;;;;;;;;;20.08;100.00;-22316.03;5051393;28;19917;-80
2022/05/18 06:23:18;;;;;;;;;;;;;;;20.34;100.00;-17342.91;5049541;28;19973;-79
2022/05/18 06:25:44;;;;;;;;;;;;;;;20.40;100.00;-13355.56;5053000;28;20265;-79
2022/05/18 06:28:09;;;;;;;;;;;;;;;20.25;100.00;-10028.28;5054445;28;20009;-80
2022/05/18 06:30:36;;;;;;;;;;;;;;;20.36;100.00;-8364.34;5053516;28;19917;-81
2022/05/18 06:33:01;;;;;;;;;;;;;;;20.42;100.00;-3699.94;5072425;28;19924;-80
2022/05/18 06:35:26;;;;;;;;;;;;;;;20.33;100.00;2304.09;5054772;28;19920;-75
2022/05/18 06:37:51;;;;;;;;;;;;;;;20.33;100.00;5978.19;5053016;28;20015;-79
2022/05/18 06:40:17;;;;;;;;;;;;;;;20.31;100.00;10324.22;5053860;28;20360;-76
2022/05/18 06:42:44;;;;;;;;;;;;;;;20.20;100.00;12663.03;5053010;28;20387;-78
2022/05/18 06:45:10;;;;;;;;;;;;;;;20.19;100.00;10989.84;5053167;28;19966;-76
2022/05/18 06:47:35;;;;;;;;;;;;;;;20.35;100.00;6981.19;5037593;28;19927;-78
2022/05/18 06:50:01;;;;;;;;;;;;;;;20.28;100.00;10323.34;5053677;28;19916;-76
2022/05/18 06:52:26;;;;;;;;;;;;;;;20.42;100.00;11666.03;5071127;28;19944;-78
2022/05/18 06:54:51;;;;;;;;;;;;;;;20.30;100.00;12666.16;5071608;28;19959;-77
2022/05/18 06:57:17;;;;;;;;;;;;;;;20.22;100.00;12329.00;5053719;28;20430;-79
2022/05/18 06:59:42;;;;;;;;;;;;;;;20.07;100.00;6306.56;5053465;28;19935;-77
2022/05/18 07:02:08;;;;;;;;;;;;;;;20.08;100.00;5972.75;5053685;28;20486;-78
2022/05/18 07:04:33;;;;;;;;;;;;;;;20.60;100.00;8324.97;5053360;28;19976;-78
2022/05/18 07:07:00;;;;;;;;;;;;;;;21.31;100.00;19074.19;5053138;28;20376;-78
2022/05/18 07:09:26;;;;;;;;;;;;;;;22.45;100.00;53248.44;5053795;28;20123;-78
2022/05/18 07:11:52;;;;;;;;;;;;;;;22.83;100.00;147804.06;5053351;28;19917;-79
2022/05/18 07:14:19;;;;;;;;;;;;;;;23.27;100.00;148568.97;5071494;28;19927;-80
2022/05/18 07:16:44;;;;;;;;;;;;;;;23.70;100.00;148674.25;5053436;28;20292;-77
2022/05/18 07:19:10;;;;;;;;;;;;;;;23.65;100.00;148663.94;5070648;28;19916;-77
2022/05/18 07:21:35;;;;;;;;;;;;;;;23.16;100.00;148539.44;5069990;28;19920;-74
2022/05/18 07:24:00;;;;;;;;;;;;;;;23.33;100.00;148581.78;5070896;28;19923;-75
2022/05/18 07:26:27;;;;;;;;;;;;;;;23.62;100.00;148656.25;5069740;28;19943;-75
2022/05/18 07:28:52;;;;;;;;;;;;;;;23.51;100.00;148626.69;5052953;28;19916;-76
2022/05/18 07:31:19;;;;;;;;;;;;;;;24.01;100.00;148753.88;5052830;28;19917;-76
2022/05/18 07:33:45;;;;;;;;;;;;;;;24.40;100.00;148850.19;5051660;28;19920;-77
2022/05/18 07:36:10;;;;;;;;;;;;;;;24.72;100.00;148931.19;5070751;28;20011;-76
2022/05/18 07:38:35;;;;;;;;;;;;;;;24.66;100.00;148915.78;5070202;28;19994;-77
2022/05/18 07:41:01;;;;;;;;;;;;;;;24.42;100.00;148855.31;5051558;28;19917;-77
2022/05/18 07:43:26;;;;;;;;;;;;;;;24.26;100.00;148814.25;5052782;28;19912;-77
2022/05/18 07:45:52;;;;;;;;;;;;;;;24.13;100.00;148782.09;5052681;28;19916;-76
2022/05/18 07:48:18;;;;;;;;;;;;;;;24.32;100.00;148830.94;5051904;28;20011;-75
2022/05/18 07:50:43;;;;;;;;;;;;;;;25.23;100.00;149058.41;5070285;28;20373;-75
2022/05/18 07:53:09;;;;;;;;;;;;;;;25.56;100.00;149139.44;5070335;28;20325;-77
2022/05/18 07:55:35;;;;;;;;;;;;;;;25.28;100.00;149069.97;5072711;28;19916;-76
2022/05/18 07:58:07;;;;;;;;;;;;;;;24.89;100.00;148972.28;5056784;28;19916;-77
2022/05/18 08:00:32;;;;;;;;;;;;;;;24.53;100.00;148882.31;5073968;28;20094;-75
2022/05/18 08:02:58;;;;;;;;;;;;;;;24.96;100.00;148989.00;5073930;28;19924;-75
2022/05/18 08:05:23;;;;;;;;;;;;;;;24.28;100.00;148819.38;5075072;28;19982;-76
2022/05/18 08:07:48;;;;;;;;;;;;;;;24.36;100.00;148841.22;5073359;28;20240;-77
2022/05/18 08:15:53;;;;;;;;;;;;;;;24.98;100.00;148995.41;5074170;28;20029;-77
2022/05/18 08:18:18;;;;;;;;;;;;;;;25.27;100.00;149067.41;5056333;28;19978;-76
2022/05/18 08:20:44;;;;;;;;;;;;;;;24.79;100.00;148947.88;5056394;28;19955;-77
2022/05/18 08:23:10;;;;;;;;;;;;;;;24.49;100.00;148872.06;5055002;28;20276;-79
2022/05/18 08:25:36;;;;;;;;;;;;;;;24.62;100.00;148905.47;5056036;28;20003;-77
2022/05/18 08:28:01;;;;;;;;;;;;;;;24.58;100.00;148895.22;5056716;28;19959;-79
2022/05/18 08:30:30;;;;;;;;;;;;;;;24.09;100.00;148773.13;5055401;28;20094;-77
2022/05/18 08:32:55;;;;;;;;;;;;;;;24.18;100.00;148794.97;5056294;28;19924;-80
2022/05/18 08:35:21;;;;;;;;;;;;;;;23.67;100.00;148669.06;5074864;28;19917;-79
2022/05/18 08:37:47;;;;;;;;;;;;;;;24.35;100.00;148837.38;5054695;28;19943;-76
2022/05/18 08:40:36;;;;;;;;;;;;;;;24.23;100.00;148806.53;5056725;28;19923;-80
2022/05/18 08:43:02;;;;;;;;;;;;;;;24.46;100.00;148864.34;5073568;28;20372;-79
2022/05/18 08:45:33;;;;;;;;;;;;;;;24.90;100.00;148976.13;5055951;28;20335;-77
2022/05/18 08:48:18;;;;;;;;;;;;;;;24.58;100.00;148893.91;5074187;28;19916;-79
2022/05/18 08:50:44;;;;;;;;;;;;;;;24.12;100.00;148780.84;5061912;28;19948;-77
2022/05/18 08:53:28;;;;;;;;;;;;;;;24.50;100.00;148874.59;5055634;28;19960;-80
2022/05/18 08:56:08;;;;;;;;;;;;;;;24.76;100.00;148940.16;5074197;28;19917;-80
2022/05/18 08:58:44;;;;;;;;;;;;;;;24.67;100.00;148917.03;5055423;28;19917;-80
2022/05/18 09:01:16;;;;;;;;;;;;;;;24.83;100.00;148956.91;5056685;28;19917;-81
2022/05/18 09:03:47;;;;;;;;;;;;;;;24.80;100.00;148950.47;5055528;28;19917;-78
2022/05/18 09:06:20;;;;;;;;;;;;;;;25.13;100.00;149032.69;5071735;28;20275;-77
2022/05/18 09:10:12;;;;;;;;;;;;;;;24.62;100.00;148905.47;5073323;28;19923;-76
2022/05/18 09:11:37;;;;;;;;;;;;;;;24.60;100.00;148900.34;5072908;28;20026;-77
2022/05/18 09:14:03;;;;;;;;;;;;;;;24.19;100.00;148797.53;5055760;28;19931;-78
2022/05/18 09:16:35;;;;;;;;;;;;;;;24.53;100.00;148882.31;5075363;28;19961;-75
2022/05/18 09:19:19;;;;;;;;;;;;;;;24.46;100.00;148865.63;5072028;28;20542;-79
2022/05/18 09:21:47;;;;;;;;;;;;;;;24.49;100.00;148873.31;5053827;28;19921;-73
2022/05/18 09:24:26;;;;;;;;;;;;;;;24.53;100.00;148882.31;5071426;28;19966;-75
2022/05/18 09:27:04;;;;;;;;;;;;;;;24.65;100.00;148911.91;5087359;28;19921;-78
2022/05/18 09:29:38;;;;;;;;;;;;;;;24.93;100.00;148981.31;5074418;28;20363;-76
2022/05/18 09:32:22;;;;;;;;;;;;;;;24.38;100.00;148845.09;5052571;28;19917;-79
2022/05/18 09:34:48;;;;;;;;;;;;;;;24.37;100.00;148843.75;5055147;28;19966;-78
2022/05/18 09:37:27;;;;;;;;;;;;;;;24.45;100.00;148863.03;5055406;28;19960;-78
2022/05/18 09:39:55;;;;;;;;;;;;;;;24.34;100.00;148834.78;5055463;28;19917;-77
2022/05/18 09:42:22;;;;;;;;;;;;;;;24.22;100.00;148805.22;5054208;28;20387;-76
2022/05/18 09:45:03;;;;;;;;;;;;;;;24.33;100.00;148832.19;5053771;28;19916;-76
2022/05/18 09:47:30;;;;;;;;;;;;;;;24.28;100.00;148819.38;5054096;28;20399;-75
2022/05/18 09:49:58;;;;;;;;;;;;;;;23.62;100.00;148656.25;5054934;28;19916;-75
2022/05/18 09:52:28;;;;;;;;;;;;;;;23.22;100.00;148556.09;5055052;28;19913;-77
2022/05/18 09:54:55;;;;;;;;;;;;;;;22.88;100.00;148470.09;5053408;28;19943;-77
2022/05/18 09:57:23;;;;;;;;;;;;;;;22.87;100.00;148467.50;5055069;28;20011;-76
2022/05/18 09:59:54;;;;;;;;;;;;;;;23.19;100.00;148547.13;5054928;28;19923;-77
2022/05/18 10:08:10;;;;;;;;;;;;;;;23.82;100.00;148706.31;5072066;28;19974;-77
2022/05/18 10:10:38;;;;;;;;;;;;;;;24.18;100.00;148794.97;5054429;28;20287;-77
2022/05/18 10:13:06;;;;;;;;;;;;;;;24.38;100.00;148846.34;5055043;28;19979;-77
2022/05/18 10:15:43;;;;;;;;;;;;;;;24.54;100.00;148886.16;5053788;28;20011;-77
2022/05/18 10:18:23;;;;;;;;;;;;;;;24.86;100.00;148965.88;5054793;28;20011;-78
2022/05/18 10:21:06;;;;;;;;;;;;;;;24.19;100.00;148798.84;5054777;28;19927;-77
2022/05/18 10:23:34;;;;;;;;;;;;;;;24.38;100.00;148845.09;5053377;28;19923;-77
2022/05/18 10:26:00;;;;;;;;;;;;;;;24.21;100.00;148802.69;5053914;28;20024;-76
2022/05/18 10:28:26;;;;;;;;;;;;;;;24.00;100.00;148751.34;5071742;28;20000;-76
2022/05/18 10:30:57;;;;;;;;;;;;;;;24.39;100.00;148847.63;5071294;28;19917;-78
2022/05/18 10:33:29;;;;;;;;;;;;;;;24.62;100.00;148905.47;5072016;28;20113;-78
2022/05/18 10:35:54;;;;;;;;;;;;;;;24.58;100.00;148895.22;5053682;28;19936;-76
2022/05/18 10:38:22;;;;;;;;;;;;;;;24.32;100.00;148830.94;5053705;28;19924;-79
2022/05/18 10:40:48;;;;;;;;;;;;;;;24.12;100.00;148779.56;5071734;28;19991;-77
2022/05/18 10:43:17;;;;;;;;;;;;;;;24.23;100.00;148806.53;5054224;28;19924;-75
2022/05/18 10:45:52;;;;;;;;;;;;;;;24.75;100.00;148937.63;5072181;28;19942;-79
2022/05/18 10:48:18;;;;;;;;;;;;;;;24.90;100.00;148974.84;5054801;28;19916;-80
2022/05/18 10:50:45;;;;;;;;;;;;;;;24.24;100.00;148810.41;5053691;28;19939;-79
2022/05/18 10:53:13;;;;;;;;;;;;;;;24.44;100.00;148859.19;5072720;28;19916;-79
2022/05/18 10:55:47;;;;;;;;;;;;;;;24.25;100.00;148811.66;5071729;28;19950;-79
2022/05/18 10:58:22;;;;;;;;;;;;;;;24.03;100.00;148757.72;5054147;28;19923;-77
2022/05/18 11:00:50;;;;;;;;;;;;;;;24.46;100.00;148865.63;5054212;28;19916;-79
2022/05/18 11:03:24;;;;;;;;;;;;;;;24.72;100.00;148931.19;5072227;28;19952;-78
2022/05/18 11:05:52;;;;;;;;;;;;;;;24.24;100.00;148810.41;5053982;28;19927;-80
2022/05/18 11:08:20;;;;;;;;;;;;;;;23.78;100.00;148696.03;5054690;28;19916;-80
2022/05/18 11:10:48;;;;;;;;;;;;;;;24.02;100.00;148756.44;5071769;28;19917;-78
2022/05/18 11:13:20;;;;;;;;;;;;;;;24.12;100.00;148779.56;5053975;28;19924;-79
2022/05/18 11:15:49;;;;;;;;;;;;;;;24.20;100.00;148800.09;5054326;28;19924;-80
2022/05/18 11:18:53;;;;;;;;;;;;;;;24.38;100.00;148845.09;5053985;28;19917;-80
2022/05/18 11:21:27;;;;;;;;;;;;;;;23.95;100.00;148738.47;4993899;28;20008;-80
2022/05/18 11:24:04;;;;;;;;;;;;;;;23.39;100.00;148597.19;4993710;28;19917;-78
2022/05/18 11:26:29;;;;;;;;;;;;;;;23.37;100.00;148593.34;5036684;28;19989;-78
2022/05/18 11:29:04;;;;;;;;;;;;;;;23.70;100.00;148674.25;5053023;28;20315;-78
2022/05/18 11:31:48;;;;;;;;;;;;;;;23.45;100.00;148612.59;5052872;28;19923;-77
2022/05/18 11:34:13;;;;;;;;;;;;;;;23.70;100.00;148674.25;5053169;28;19916;-77
2022/05/18 11:36:54;;;;;;;;;;;;;;;23.44;100.00;148610.03;5053630;28;19916;-76
2022/05/18 11:39:19;;;;;;;;;;;;;;;23.78;100.00;148694.75;5053138;28;19999;-76
2022/05/18 11:41:47;;;;;;;;;;;;;;;24.27;100.00;148816.78;5052881;28;20035;-77
2022/05/18 11:44:13;;;;;;;;;;;;;;;24.26;100.00;148815.53;5039644;28;19927;-77
2022/05/18 11:46:50;;;;;;;;;;;;;;;23.91;100.00;148728.22;5052601;28;19921;-77
2022/05/18 11:49:15;;;;;;;;;;;;;;;23.61;100.00;148653.66;5053769;28;19923;-77
2022/05/18 11:51:50;;;;;;;;;;;;;;;23.24;100.00;148561.28;5053244;28;20003;-76
2022/05/18 11:54:54;;;;;;;;;;;;;;;23.94;100.00;148735.91;5052305;28;20391;-76
2022/05/18 11:57:32;;;;;;;;;;;;;;;23.95;100.00;148738.47;4992881;28;20389;-77
2022/05/18 12:00:07;;;;;;;;;;;;;;;23.81;100.00;148702.47;4992751;28;20044;-76
2022/05/18 12:02:51;;;;;;;;;;;;;;;23.79;100.00;148697.34;5029270;28;19920;-77
2022/05/18 12:05:22;;;;;;;;;;;;;;;23.24;100.00;148561.28;5053563;28;20394;-76
2022/05/18 12:07:49;;;;;;;;;;;;;;;23.04;100.00;148511.16;5052123;28;19968;-76
2022/05/18 12:10:21;;;;;;;;;;;;;;;23.51;100.00;148628.00;5053318;28;19978;-76
2022/05/18 12:12:56;;;;;;;;;;;;;;;23.41;100.00;148603.59;5053367;28;19920;-77
2022/05/18 12:15:21;;;;;;;;;;;;;;;23.56;100.00;148640.84;5052500;28;20003;-79
2022/05/18 12:17:50;;;;;;;;;;;;;;;23.95;100.00;148737.19;5053281;28;20375;-76
2022/05/18 12:20:27;;;;;;;;;;;;;;;23.51;100.00;148628.00;5071727;28;19916;-77
2022/05/18 12:22:53;;;;;;;;;;;;;;;23.32;100.00;148579.22;5052415;28;19967;-77
2022/05/18 12:25:20;;;;;;;;;;;;;;;23.79;100.00;148698.63;5053143;28;19978;-76
2022/05/18 12:27:47;;;;;;;;;;;;;;;23.53;100.00;148633.13;5052516;28;19927;-76
2022/05/18 12:30:14;;;;;;;;;;;;;;;22.95;100.00;148489.34;5053374;28;19956;-76
2022/05/18 12:32:42;;;;;;;;;;;;;;;23.02;100.00;148504.72;5052810;28;19916;-79
2022/05/18 12:35:13;;;;;;;;;;;;;;;23.29;100.00;148574.09;5071438;28;19917;-74
2022/05/18 12:37:51;;;;;;;;;;;;;;;23.41;100.00;148602.31;5051511;28;19927;-74
2022/05/18 12:40:32;;;;;;;;;;;;;;;23.03;100.00;148508.59;5071213;28;20391;-74
2022/05/18 12:43:02;;;;;;;;;;;;;;;23.08;100.00;148520.13;5055240;28;19924;-75
2022/05/18 12:45:27;;;;;;;;;;;;;;;23.36;100.00;148589.50;5074386;28;20083;-73
2022/05/18 12:48:06;;;;;;;;;;;;;;;23.21;100.00;148553.56;5056165;28;20392;-75