Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:46;;;;;;;17.77;15.97;;;6.70;99.90;;;;;;6048963;23;20440;-85
2021/04/11 00:03:37;;;;;;;18.27;16.50;;;6.70;99.90;;;;;;6047768;23;20394;-84
2021/04/11 00:06:38;;;;;;;16.17;14.60;;;6.70;99.90;;;;;;6077336;23;21005;-84
2021/04/11 00:09:23;;;;;;;17.80;16.00;;;6.70;99.90;;;;;;6078552;23;20508;-84
2021/04/11 00:12:28;;;;;;;18.90;16.73;;;6.70;99.90;;;;;;6074111;23;20786;-84
2021/04/11 00:15:15;;;;;;;16.97;15.17;;;6.70;99.90;;;;;;6050208;23;20780;-85
2021/04/11 00:18:11;;;;;;;19.10;16.73;;;6.70;99.90;;;;;;6132893;23;20466;-85
2021/04/11 00:20:57;;;;;;;19.10;17.20;;;6.80;99.90;;;;;;6132520;23;20739;-85
2021/04/11 00:23:47;;;;;;;19.90;17.80;;;6.80;99.90;;;;;;6128159;23;20440;-86
2021/04/11 00:26:38;;;;;;;21.90;19.60;;;6.80;99.90;;;;;;6129518;23;20419;-85
2021/04/11 00:29:26;;;;;;;20.60;18.40;;;6.80;99.90;;;;;;6130782;23;20452;-85
2021/04/11 00:32:15;;;;;;;20.90;18.47;;;6.80;99.90;;;;;;6130789;23;20449;-83
2021/04/11 00:42:35;;;;;;;24.10;20.40;;;6.90;99.90;;;;;;5880038;23;20439;-82
2021/04/11 00:45:43;;;;;;;23.63;21.10;;;6.90;99.90;;;;;;6079669;23;20423;-83
2021/04/11 00:48:31;;;;;;;24.23;21.50;;;6.90;99.90;;;;;;6131569;23;20437;-83
2021/04/11 00:51:37;;;;;;;25.00;21.33;;;6.90;99.90;;;;;;6133329;23;20404;-83
2021/04/11 00:54:53;;;;;;;25.90;22.60;;;7.00;99.90;;;;;;6131992;23;20463;-83
2021/04/11 01:08:53;;;;;;;29.53;25.93;;;7.10;99.90;;;;;;5799902;24;20433;-83
2021/04/11 01:11:36;;;;;;;30.20;25.40;;;7.10;99.90;;;;;;5882237;24;20437;-85
2021/04/11 01:14:41;;;;;;;31.70;26.57;;;7.10;99.90;;;;;;6018130;23;20405;-85
2021/04/11 01:17:38;;;;;;;34.33;29.80;;;7.10;99.90;;;;;;6027405;23;20416;-85
2021/04/11 01:23:56;;;;;;;36.23;31.10;;;7.20;99.90;;;;;;6013851;23;20478;-87
2021/04/11 01:26:58;;;;;;;35.07;29.73;;;7.20;99.90;;;;;;5969153;23;20455;-87
2021/04/11 01:29:59;;;;;;;37.47;28.65;;;7.30;99.90;;;;;;6097257;23;20924;-85
2021/04/11 01:32:47;;;;;;;34.67;26.97;;;7.40;99.90;;;;;;6136114;23;20181;-85
2021/04/11 01:35:57;;;;;;;43.10;34.60;;;7.40;99.90;;;;;;6127122;23;20435;-87
2021/04/11 01:38:45;;;;;;;46.80;36.00;;;7.40;99.90;;;;;;6125439;23;20446;-87
2021/04/11 01:41:58;;;;;;;42.97;34.00;;;7.50;99.90;;;;;;6126357;23;20427;-87
2021/04/11 01:44:47;;;;;;;46.73;36.17;;;7.50;99.90;;;;;;6131296;23;20419;-84
2021/04/11 01:47:41;;;;;;;45.60;37.83;;;7.50;99.90;;;;;;6130315;23;20429;-86
2021/04/11 01:50:29;;;;;;;43.27;36.23;;;7.50;99.90;;;;;;6129307;23;20433;-86
2021/04/11 01:53:44;;;;;;;48.00;39.90;;;7.50;99.90;;;;;;6130252;23;20477;-87
2021/04/11 01:56:52;;;;;;;47.87;40.47;;;7.50;99.90;;;;;;6144307;23;20416;-87
2021/04/11 02:07:09;;;;;;;52.30;42.23;;;7.60;99.90;;;;;;5937566;23;20415;-85
2021/04/11 02:10:08;;;;;;;54.37;43.63;;;7.60;99.90;;;;;;6046509;23;20429;-87
2021/04/11 02:13:42;;;;;;;50.37;42.37;;;7.60;99.90;;;;;;6087466;23;20411;-85
2021/04/11 02:16:38;;;;;;;52.67;42.67;;;7.60;99.90;;;;;;6029135;23;20498;-87
2021/04/11 02:19:24;;;;;;;51.10;43.33;;;7.70;99.90;;;;;;6072585;23;20432;-85
2021/04/11 02:21:58;;;;;;;51.60;42.10;;;7.70;99.90;;;;;;6050025;23;20419;-86
2021/04/11 02:24:28;;;;;;;51.23;41.90;;;7.70;99.90;;;;;;6050081;23;20408;-86
2021/04/11 02:27:03;;;;;;;51.37;41.90;;;7.80;99.90;;;;;;6081463;23;20786;-85
2021/04/11 02:29:36;;;;;;;52.40;42.70;;;7.80;99.90;;;;;;6050623;23;21045;-85
2021/04/11 02:32:14;;;;;;;48.20;39.87;;;7.80;99.90;;;;;;6048166;23;20470;-85
2021/04/11 02:34:44;;;;;;;53.33;42.47;;;7.80;99.90;;;;;;6051081;23;20423;-85
2021/04/11 02:37:19;;;;;;;51.20;40.90;;;7.80;99.90;;;;;;6052086;23;20492;-85
2021/04/11 02:39:57;;;;;;;51.80;39.90;;;7.80;99.90;;;;;;6050709;23;20513;-85
2021/04/11 02:42:28;;;;;;;52.90;40.40;;;7.90;99.90;;;;;;6049784;23;20475;-87
2021/04/11 02:45:06;;;;;;;50.57;41.00;;;7.90;99.90;;;;;;6048277;23;20475;-85
2021/04/11 02:47:41;;;;;;;46.80;38.50;;;7.90;99.90;;;;;;6049691;23;20420;-87
2021/04/11 02:50:14;;;;;;;48.90;40.67;;;7.90;99.90;;;;;;6049435;23;20474;-85
2021/04/11 02:52:50;;;;;;;47.20;38.20;;;7.90;99.90;;;;;;6051093;23;20864;-86
2021/04/11 02:55:34;;;;;;;48.17;38.47;;;7.90;99.90;;;;;;6050975;23;20456;-85
2021/04/11 03:01:51;;;;;;;43.70;37.40;;;8.00;99.90;;;;;;6054365;23;20730;-85
2021/04/11 03:04:29;;;;;;;47.17;37.17;;;8.00;99.90;;;;;;6130760;23;20438;-84
2021/04/11 03:07:05;;;;;;;44.87;37.40;;;8.00;99.90;;;;;;6127859;23;20424;-87
2021/04/11 03:09:43;;;;;;;44.63;35.50;;;8.10;99.90;;;;;;6128339;23;20452;-87
2021/04/11 03:12:22;;;;;;;42.03;34.00;;;8.00;99.90;;;;;;6132311;23;20756;-85
2021/04/11 03:14:57;;;;;;;41.23;34.37;;;8.10;99.90;;;;;;6130535;23;20476;-87
2021/04/11 03:17:30;;;;;;;41.10;33.83;;;8.10;99.90;;;;;;6130051;23;20420;-85
2021/04/11 03:20:09;;;;;;;41.20;34.97;;;8.10;99.90;;;;;;6131925;23;20418;-85
2021/04/11 03:22:40;;;;;;;39.87;31.67;;;8.10;99.90;;;;;;6132995;23;20173;-85
2021/04/11 03:25:18;;;;;;;39.60;30.70;;;8.20;99.90;;;;;;6130325;23;20440;-85
2021/04/11 03:27:55;;;;;;;37.87;31.43;;;8.10;99.90;;;;;;6130071;23;20414;-87
2021/04/11 03:30:33;;;;;;;40.35;33.85;;;8.20;99.90;;;;;;6126647;23;20420;-85
2021/04/11 03:33:06;;;;;;;36.87;29.80;;;8.20;99.90;;;;;;6127779;23;20162;-87
2021/04/11 03:35:41;;;;;;;37.30;29.50;;;8.30;99.90;;;;;;6131165;23;20432;-85
2021/04/11 03:42:30;;;;;;;35.50;30.13;;;8.30;99.90;;;;;;6079581;23;20467;-87
2021/04/11 03:45:09;;;;;;;33.50;29.30;;;8.30;99.90;;;;;;6139182;23;20420;-85
2021/04/11 03:47:44;;;;;;;34.30;28.07;;;8.30;99.90;;;;;;6135134;23;20481;-85
2021/04/11 03:50:25;;;;;;;35.73;29.90;;;8.30;99.90;;;;;;6135512;23;20745;-84
2021/04/11 03:53:25;;;;;;;34.23;27.77;;;8.30;99.90;;;;;;6134542;23;20412;-85
2021/04/11 03:56:03;;;;;;;35.30;30.20;;;8.30;99.90;;;;;;6135259;23;20420;-85
2021/04/11 03:58:41;;;;;;;36.30;27.93;;;8.30;99.90;;;;;;6134791;23;20412;-84
2021/04/11 04:01:36;;;;;;;32.60;26.97;;;8.40;99.90;;;;;;6135322;23;20420;-85
2021/04/11 04:17:52;;;;;;;32.43;26.90;;;8.40;99.90;;;;;;5928342;23;20417;-83
2021/04/11 04:20:30;;;;;;;31.57;25.70;;;8.40;99.90;;;;;;6014344;23;20988;-83
2021/04/11 04:23:15;;;;;;;30.53;26.27;;;8.50;99.90;;;;;;6033486;23;20422;-83
2021/04/11 04:41:43;;;;;;;;;;;;;;;;;;;;;
2021/04/11 05:23:12;;;;;;;25.07;22.30;;;8.80;99.90;;;;;;6013377;23;20747;-85
2021/04/11 05:25:51;;;;;;;22.63;20.23;;;8.80;99.90;;;;;;6021846;23;20421;-86
2021/04/11 05:28:31;;;;;;;25.13;20.63;;;8.80;99.90;;;;;;6020812;23;20446;-85
2021/04/11 05:31:05;;;;;;;26.07;21.80;;;8.80;99.90;;;;;;6133620;23;20409;-85
2021/04/11 05:33:53;;;;;;;;;;;;;;;;;;;;;
2021/04/11 05:47:48;;;;;;;24.50;21.90;;;8.90;99.90;;;;;;5894508;23;20568;-85
2021/04/11 05:50:20;;;;;;;23.97;21.00;;;8.90;99.90;;;;;;6100117;23;20499;-86
2021/04/11 05:52:54;;;;;;;21.10;18.80;;;8.90;99.90;;;;;;6131858;23;20901;-86
2021/04/11 05:55:24;;;;;;;22.53;20.13;;;8.90;99.90;;;;;;6132665;23;20476;-86
2021/04/11 05:57:55;;;;;;;22.60;20.03;;;8.90;99.90;;;;;;6131978;23;20453;-86
2021/04/11 06:00:26;;;;;;;21.10;18.90;;;8.90;99.90;;;;;;6132532;23;20445;-86
2021/04/11 06:02:58;;;;;;;21.70;19.33;;;8.90;99.90;;;;;;6131996;23;20420;-86
2021/04/11 06:05:33;;;;;;;21.63;19.33;;;9.00;99.90;;;;;;6131775;23;20549;-85
2021/04/11 06:08:10;;;;;;;22.30;19.37;;;9.00;99.90;;;;;;6131846;23;20416;-86
2021/04/11 06:10:50;;;;;;;20.90;18.70;;;9.00;99.90;;;;;;6131307;23;20476;-86
2021/04/11 06:13:28;;;;;;;23.07;19.57;;;9.00;99.90;;;;;;6132312;23;20419;-85
2021/04/11 06:16:03;;;;;;;21.70;18.90;;;9.00;99.90;;;;;;6132318;23;20420;-85
2021/04/11 06:18:33;;;;;;;20.90;18.70;;;9.00;99.90;;;;;;6132288;23;20926;-85
2021/04/11 06:21:07;;;;;;;21.77;19.50;;;9.00;99.90;;;;;;6132425;23;20414;-87
2021/04/11 06:23:43;;;;;;;20.13;18.00;;;9.00;99.90;;;;;;6132100;23;20439;-85
2021/04/11 06:26:17;;;;;;;19.63;17.53;;;9.00;99.90;;;;;;6132408;23;20409;-86
2021/04/11 06:28:56;;;;;;;18.47;16.57;;;9.00;99.90;;;;;;6133244;23;21046;-85
2021/04/11 06:31:32;;;;;;;18.80;16.80;;;9.00;99.90;;;;;;6132907;23;20415;-85
2021/04/11 06:34:08;;;;;;;20.07;17.97;;;8.90;99.90;;;;;;6132506;23;20414;-86
2021/04/11 06:36:38;;;;;;;19.90;17.63;;;9.00;99.90;;;;;;6132565;23;20436;-86
2021/04/11 06:43:21;;;;;;;21.43;18.33;;;8.90;99.90;;;;;;6133423;23;20398;-84
2021/04/11 06:46:16;;;;;;;24.87;19.60;;;8.90;99.90;;;;;;6129822;23;20416;-84
2021/04/11 06:53:42;;;;;;;22.30;17.87;;;8.80;99.90;;;;;;6080730;23;20414;-84
2021/04/11 07:09:18;;;;;;;12.37;11.07;;;8.60;99.90;;;;;;5806256;24;20412;-84
2021/04/11 07:12:52;;;;;;;11.60;10.40;;;8.60;99.90;;;;;;6004934;23;20427;-83
2021/04/11 07:16:26;;;;;;;11.30;10.30;;;8.40;99.90;;;;;;6069877;23;21000;-83
2021/04/11 07:19:27;;;;;;;10.87;9.77;;;8.40;99.90;;;;;;5994407;23;20677;-83
2021/04/11 07:22:27;;;;;;;11.57;10.57;;;8.20;99.90;;;;;;5885708;23;20417;-83
2021/04/11 07:25:27;;;;;;;14.60;13.07;;;8.10;99.90;;;;;;6047900;23;20754;-86
2021/04/11 07:28:23;;;;;;;13.10;11.80;;;8.00;99.90;;;;;;6049798;23;20422;-85
2021/04/11 07:31:28;;;;;;;14.30;12.90;;;7.90;99.90;;;;;;6049365;23;20430;-84
2021/04/11 07:34:37;;;;;;;12.50;11.40;;;7.80;99.90;;;;;;6051622;23;20400;-84
2021/04/11 07:38:09;;;;;;;14.70;13.50;;;7.80;99.90;;;;;;6111659;23;20411;-85
2021/04/11 07:55:37;;;;;;;13.33;12.13;;;7.60;99.90;;;;;;5774817;24;20505;-84
2021/04/11 07:59:03;;;;;;;12.90;11.80;;;7.60;99.90;;;;;;5929442;24;20471;-82
2021/04/11 08:02:50;;;;;;;12.43;11.23;;;7.60;99.90;;;;;;5883736;24;20519;-83
2021/04/11 08:05:59;;;;;;;10.97;9.97;;;7.50;99.90;;;;;;5908602;24;20489;-83
2021/04/11 08:13:47;;;;;;;9.90;9.00;;;7.40;99.90;;;;;;5993543;23;20417;-83
2021/04/11 08:16:29;;;;;;;11.10;10.00;;;7.40;99.90;;;;;;5990271;23;20787;-83
2021/04/11 08:19:31;;;;;;;10.87;9.77;;;7.40;99.90;;;;;;5990193;23;20492;-83
2021/04/11 08:22:06;;;;;;;9.73;8.73;;;7.40;99.90;;;;;;5988413;23;20786;-84
2021/04/11 08:25:02;;;;;;;10.20;9.30;;;7.40;99.90;;;;;;5989608;23;20473;-83
2021/04/11 08:28:32;;;;;;;9.97;9.00;;;7.30;99.90;;;;;;5990220;23;20418;-83
2021/04/11 08:31:30;;;;;;;9.10;8.20;;;7.30;99.90;;;;;;5961865;23;20428;-83
2021/04/11 08:34:31;;;;;;;8.80;8.00;;;7.30;99.90;;;;;;5990033;23;20426;-83
2021/04/11 08:37:25;;;;;;;9.03;8.13;;;7.30;99.90;;;;;;6114379;23;20422;-84
2021/04/11 08:40:38;;;;;;;8.27;7.57;;;7.30;99.90;;;;;;6129233;23;20832;-83
2021/04/11 08:43:26;;;;;;;7.93;7.20;;;7.30;99.90;;;;;;6129236;23;20424;-83
2021/04/11 08:46:07;;;;;;;7.13;6.43;;;7.30;99.90;;;;;;6129053;23;20503;-83
2021/04/11 08:48:46;;;;;;;6.72;6.13;;;7.30;99.90;;;;;;6128050;23;20422;-83
2021/04/11 08:51:26;;;;;;;7.00;6.40;;;7.30;99.90;;;;;;6128725;23;20168;-83
2021/04/11 08:54:09;;;;;;;6.00;5.50;;;7.30;99.90;;;;;;6129914;23;20414;-86
2021/04/11 08:56:45;;;;;;;7.50;6.80;;;7.20;99.90;;;;;;6153679;23;20791;-85
2021/04/11 08:59:19;;;;;;;6.40;5.80;;;7.20;99.90;;;;;;6128528;23;20453;-86
2021/04/11 09:02:43;;;;;;;6.60;5.47;;;7.30;99.90;;;;;;6136233;23;20195;-86
2021/04/11 09:05:40;;;;;;;7.40;6.60;;;7.30;99.90;;;;;;6159079;23;20435;-85
2021/04/11 09:09:10;;;;;;;7.37;6.10;;;7.20;99.90;;;;;;6137963;23;20464;-86
2021/04/11 09:11:56;;;;;;;6.80;6.13;;;7.10;99.90;;;;;;6136677;23;20449;-86
2021/04/11 09:42:13;;;;;;;5.17;4.70;;;7.10;99.90;;;;;;5785138;24;20413;-84
2021/04/11 09:48:50;;;;;;;4.87;4.47;;;7.10;99.90;;;;;;5852047;24;20519;-84
2021/04/11 09:51:30;;;;;;;4.37;4.00;;;7.10;99.90;;;;;;5945337;23;20429;-84
2021/04/11 09:54:11;;;;;;;4.17;3.87;;;7.10;99.90;;;;;;6131564;23;20487;-84
2021/04/11 09:57:06;;;;;;;5.10;4.70;;;7.10;99.90;;;;;;6131688;23;20432;-84
2021/04/11 10:00:03;;;;;;;5.13;4.63;;;7.00;99.90;;;;;;6131232;23;20472;-84
2021/04/11 10:02:52;;;;;;;5.57;5.10;;;7.00;99.90;;;;;;6126594;23;20911;-84
2021/04/11 10:05:32;;;;;;;4.80;4.40;;;7.00;99.90;;;;;;6155569;23;20513;-84
2021/04/11 10:08:45;;;;;;;4.00;3.70;;;7.00;99.90;;;;;;6142062;23;20386;-83
2021/04/11 10:11:38;;;;;;;4.43;4.03;;;7.00;99.90;;;;;;6100782;23;20443;-83
2021/04/11 10:14:24;;;;;;;4.63;4.23;;;6.90;99.90;;;;;;6128651;23;20420;-83
2021/04/11 10:17:01;;;;;;;4.00;3.70;;;6.90;99.90;;;;;;6128477;23;20468;-83
2021/04/11 10:19:38;;;;;;;5.37;4.80;;;6.90;99.90;;;;;;6153287;23;20985;-83
2021/04/11 10:22:24;;;;;;;5.50;5.00;;;6.80;99.90;;;;;;6129073;23;20428;-83
2021/04/11 10:25:04;;;;;;;4.83;4.47;;;6.80;99.90;;;;;;6128352;23;20416;-83
2021/04/11 10:36:15;;;;;;;4.50;4.10;;;6.80;99.90;;;;;;5882556;24;20431;-83
2021/04/11 10:46:30;;;;;;;3.40;3.10;;;6.80;99.90;;;;;;5867434;23;20495;-85
2021/04/11 10:49:21;;;;;;;2.93;2.70;;;6.90;99.90;;;;;;5992485;23;20350;-85
2021/04/11 10:52:21;;;;;;;3.43;2.87;;;6.90;99.90;;;;;;6131914;23;20410;-85
2021/04/11 10:55:24;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;6126451;23;20751;-83
2021/04/11 10:58:40;;;;;;;2.73;2.50;;;6.80;99.90;;;;;;6131213;23;20496;-84
2021/04/11 11:01:20;;;;;;;2.47;2.27;;;6.80;99.90;;;;;;6130404;23;20422;-85
2021/04/11 11:04:20;;;;;;;2.93;2.43;;;6.80;99.90;;;;;;6130356;23;20770;-84
2021/04/11 11:07:14;;;;;;;5.03;1.77;;;6.80;99.90;;;;;;6131381;23;20868;-84
2021/04/11 11:09:47;;;;;;;1.90;1.60;;;6.80;99.90;;;;;;6131210;23;20535;-84
2021/04/11 11:12:53;;;;;;;2.03;1.70;;;6.70;99.90;;;;;;6130718;23;20423;-84
2021/04/11 11:15:40;;;;;;;2.50;1.90;;;6.70;99.90;;;;;;6130747;23;20421;-85
2021/04/11 11:18:49;;;;;;;2.30;2.00;;;6.70;99.90;;;;;;6131333;23;20496;-85
2021/04/11 11:21:36;;;;;;;1.50;1.27;;;6.60;99.90;;;;;;6084846;23;20418;-85
2021/04/11 11:25:19;;;;;;;1.80;1.63;;;6.60;99.90;;;;;;6133158;23;20952;-85
2021/04/11 11:28:43;;;;;;;1.60;1.33;;;6.60;99.90;;;;;;6121515;23;20422;-85
2021/04/11 11:32:03;;;;;;;1.80;1.30;;;6.60;99.90;;;;;;6001440;23;20498;-85
2021/04/11 11:35:06;;;;;;;2.00;1.40;;;6.60;99.90;;;;;;6018700;23;20443;-85
2021/04/11 11:38:31;;;;;;;2.27;2.07;;;6.50;99.90;;;;;;6043450;23;20510;-86
2021/04/11 11:42:47;;;;;;;2.37;1.63;;;6.50;99.90;;;;;;6055303;23;20532;-87
2021/04/11 11:46:08;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;6043462;23;20426;-87
2021/04/11 11:53:34;;;;;;;2.07;1.73;;;6.60;99.90;;;;;;6081508;23;20966;-87
2021/04/11 11:56:33;;;;;;;2.03;1.57;;;6.60;99.90;;;;;;6075922;23;20404;-87
2021/04/11 11:59:39;;;;;;;2.43;1.53;;;6.60;99.90;;;;;;6131658;23;20434;-87
2021/04/11 12:02:43;;;;;;;2.23;1.70;;;6.60;99.90;;;;;;6132503;23;20397;-87
2021/04/11 12:06:00;;;;;;;2.93;1.30;;;6.60;99.90;;;;;;6138240;23;20483;-87
2021/04/11 12:08:48;;;;;;;2.40;1.60;;;6.60;99.90;;;;;;6111822;23;20405;-86
2021/04/11 12:15:11;;;;;;;3.23;1.83;;;6.60;99.90;;;;;;6137679;23;20427;-87
2021/04/11 12:18:10;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;6112568;23;20442;-85
2021/04/11 12:21:17;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;6136484;23;20458;-87
2021/04/11 12:24:10;;;;;;;2.38;1.80;;;6.50;99.90;;;;;;6110890;23;20415;-87
2021/04/11 12:27:03;;;;;;;2.40;1.60;;;6.60;99.90;;;;;;6111671;23;20189;-87
2021/04/11 12:30:16;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;6111683;23;20448;-87
2021/04/11 12:33:27;;;;;;;2.60;1.50;;;6.60;99.90;;;;;;6136985;23;20436;-87
2021/04/11 12:36:43;;;;;;;1.57;1.23;;;6.60;99.90;;;;;;6137506;23;20417;-87
2021/04/11 12:39:37;;;;;;;2.33;1.37;;;6.60;99.90;;;;;;6136076;23;20477;-86
2021/04/11 12:42:39;;;;;;;2.33;1.40;;;6.60;99.90;;;;;;6136455;23;20409;-86
2021/04/11 12:45:29;;;;;;;2.73;1.73;;;6.60;99.90;;;;;;6111834;23;20445;-86
2021/04/11 12:48:21;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;6136663;23;20435;-87
2021/04/11 12:51:08;;;;;;;1.93;1.43;;;6.60;99.90;;;;;;6110270;23;20424;-87
2021/04/11 12:54:25;;;;;;;2.40;1.63;;;6.60;99.90;;;;;;6110900;23;20412;-87
2021/04/11 12:57:17;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;6131704;23;20441;-88
2021/04/11 13:00:00;;;;;;;2.60;1.73;;;6.60;99.90;;;;;;6084064;23;20453;-87
2021/04/11 13:03:00;;;;;;;2.60;1.30;;;6.60;99.90;;;;;;6133119;23;20500;-86
2021/04/11 13:05:50;;;;;;;6.87;1.67;;;6.50;99.90;;;;;;6134371;23;20417;-87
2021/04/11 13:09:32;;;;;;;2.10;1.93;;;6.60;99.90;;;;;;6111927;23;20941;-86
2021/04/11 13:20:15;;;;;;;2.20;1.37;;;6.60;99.90;;;;;;5848057;24;20442;-86
2021/04/11 13:22:49;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5904914;24;20429;-87
2021/04/11 13:25:29;;;;;;;1.80;1.40;;;6.60;99.90;;;;;;5909284;24;20427;-85
2021/04/11 13:28:07;;;;;;;3.10;1.60;;;6.60;99.90;;;;;;5909067;24;20419;-84
2021/04/11 13:30:44;;;;;;;2.80;1.67;;;6.60;99.90;;;;;;5940516;24;20440;-84
2021/04/11 13:33:18;;;;;;;2.50;1.50;;;6.60;99.90;;;;;;5908422;24;20480;-84
2021/04/11 13:35:57;;;;;;;2.40;1.30;;;6.60;99.90;;;;;;5907889;24;20902;-85
2021/04/11 13:38:30;;;;;;;2.33;1.60;;;6.50;99.90;;;;;;5907621;24;20422;-85
2021/04/11 13:41:10;;;;;;;3.77;1.77;;;6.50;99.90;;;;;;5907491;24;20428;-85
2021/04/11 13:43:50;;;;;;;2.37;1.33;;;6.50;99.90;;;;;;5916126;23;20880;-87
2021/04/11 13:46:30;;;;;;;2.37;1.10;;;6.50;99.90;;;;;;6042836;23;20479;-87
2021/04/11 13:49:01;;;;;;;2.20;1.40;;;6.50;99.90;;;;;;6020182;23;20492;-86
2021/04/11 13:51:38;;;;;;;2.20;1.87;;;6.50;99.90;;;;;;6043334;23;20486;-86
2021/04/11 13:54:19;;;;;;;2.83;1.43;;;6.50;99.90;;;;;;6030637;23;20427;-86
2021/04/11 13:57:10;;;;;;;2.70;1.97;;;6.50;99.90;;;;;;6107668;23;20420;-86
2021/04/11 13:59:43;;;;;;;4.40;1.80;;;6.40;99.90;;;;;;6106303;23;20440;-87
2021/04/11 14:02:20;;;;;;;3.40;2.03;;;6.50;99.90;;;;;;6105904;23;20487;-87
2021/04/11 14:04:58;;;;;;;3.53;2.40;;;6.50;99.90;;;;;;6108163;23;20753;-87
2021/04/11 14:07:30;;;;;;;2.90;2.40;;;6.50;99.90;;;;;;6131207;23;20412;-87
2021/04/11 14:10:10;;;;;;;3.00;2.40;;;6.40;99.90;;;;;;6131586;23;20441;-87
2021/04/11 14:12:47;;;;;;;2.97;2.20;;;6.40;99.90;;;;;;6131947;23;20426;-87
2021/04/11 14:15:21;;;;;;;2.90;2.20;;;6.50;99.90;;;;;;6140588;23;20412;-86
2021/04/11 14:17:59;;;;;;;3.07;1.80;;;6.50;99.90;;;;;;6130729;23;20411;-87
2021/04/11 14:20:34;;;;;;;2.53;1.53;;;6.50;99.90;;;;;;6130798;23;20441;-87
2021/04/11 14:23:04;;;;;;;8.52;2.30;;;6.50;99.90;;;;;;6129923;23;20489;-87
2021/04/11 14:25:37;;;;;;;2.80;1.83;;;6.60;99.90;;;;;;6128708;23;20604;-87
2021/04/11 14:28:14;;;;;;;3.00;2.10;;;6.60;99.90;;;;;;6129156;23;20422;-87
2021/04/11 14:30:54;;;;;;;2.80;1.77;;;6.60;99.90;;;;;;6127814;23;20439;-87
2021/04/11 14:33:28;;;;;;;4.32;2.42;;;6.60;99.90;;;;;;6151957;23;20415;-87
2021/04/11 14:35:59;;;;;;;2.57;1.57;;;6.70;99.90;;;;;;6127509;23;20542;-87
2021/04/11 14:38:32;;;;;;;2.67;1.73;;;6.70;99.90;;;;;;6154072;23;20466;-87
2021/04/11 14:41:02;;;;;;;5.00;2.43;;;6.70;99.90;;;;;;6132578;23;20433;-87
2021/04/11 14:43:36;;;;;;;7.13;1.93;;;6.60;99.90;;;;;;6129927;23;20800;-87
2021/04/11 14:46:08;;;;;;;3.43;2.53;;;6.60;99.90;;;;;;6129251;23;20414;-87
2021/04/11 14:48:37;;;;;;;4.50;2.70;;;6.60;99.90;;;;;;6129432;23;20421;-87
2021/04/11 14:51:21;;;;;;;4.37;2.60;;;6.60;99.90;;;;;;6128911;23;20769;-87
2021/04/11 14:53:52;;;;;;;3.60;2.37;;;6.60;99.90;;;;;;6130269;23;20410;-88
2021/04/11 14:56:31;;;;;;;3.53;1.90;;;6.50;99.90;;;;;;6141739;23;20393;-87
2021/04/11 14:59:09;;;;;;;3.80;1.70;;;6.50;99.90;;;;;;6132563;23;20532;-86
2021/04/11 15:01:43;;;;;;;2.40;1.60;;;6.60;99.90;;;;;;6157831;23;20419;-87
2021/04/11 15:04:27;;;;;;;2.00;1.40;;;6.50;99.90;;;;;;6133600;23;20417;-87
2021/04/11 15:07:16;;;;;;;2.93;1.43;;;6.50;99.90;;;;;;6107194;23;20427;-87
2021/04/11 15:09:48;;;;;;;3.43;2.27;;;6.50;99.90;;;;;;6128774;23;20452;-87
2021/04/11 15:12:27;;;;;;;3.07;1.97;;;6.50;99.90;;;;;;6107635;23;20740;-87
2021/04/11 15:15:06;;;;;;;3.57;1.60;;;6.50;99.90;;;;;;6106471;23;20522;-87
2021/04/11 15:17:44;;;;;;;4.90;2.10;;;6.40;99.90;;;;;;6107401;23;20422;-87
2021/04/11 15:20:17;;;;;;;4.60;2.00;;;6.50;99.90;;;;;;6106698;23;20519;-86
2021/04/11 15:23:00;;;;;;;3.60;1.90;;;6.40;99.90;;;;;;6106577;23;20512;-87
2021/04/11 15:25:40;;;;;;;2.40;1.83;;;6.50;99.90;;;;;;6107508;23;20417;-87
2021/04/11 15:28:19;;;;;;;3.93;2.90;;;6.50;99.90;;;;;;6107487;23;20745;-87
2021/04/11 15:30:59;;;;;;;2.20;1.80;;;6.60;99.90;;;;;;6107578;23;20432;-86
2021/04/11 15:33:31;;;;;;;3.50;2.60;;;6.70;99.90;;;;;;6108493;23;20428;-86
2021/04/11 15:36:08;;;;;;;2.13;1.83;;;6.80;99.90;;;;;;6109863;23;20478;-87
2021/04/11 15:38:40;;;;;;;2.83;1.80;;;6.90;99.90;;;;;;6108484;23;20419;-86
2021/04/11 15:41:11;;;;;;;2.90;1.60;;;6.90;99.90;;;;;;6109470;23;20438;-87
2021/04/11 15:43:56;;;;;;;1.90;1.60;;;7.00;99.90;;;;;;6134249;23;20416;-86
2021/04/11 15:46:30;;;;;;;2.00;1.63;;;7.00;99.90;;;;;;6110319;23;20436;-85
2021/04/11 15:49:07;;;;;;;2.63;1.70;;;6.90;99.90;;;;;;6112060;23;20450;-86
2021/04/11 15:51:40;;;;;;;3.93;1.87;;;6.90;99.90;;;;;;6111372;23;20439;-86
2021/04/11 15:54:21;;;;;;;5.10;2.30;;;6.90;99.90;;;;;;6147692;23;20439;-86
2021/04/11 15:57:00;;;;;;;4.07;2.03;;;6.90;99.90;;;;;;6112692;23;20417;-86
2021/04/11 15:59:33;;;;;;;2.03;1.80;;;6.90;99.90;;;;;;6111986;23;20440;-86
2021/04/11 16:02:12;;;;;;;2.07;1.90;;;6.90;99.90;;;;;;6111978;23;20410;-86
2021/04/11 16:04:48;;;;;;;4.77;2.43;;;6.80;99.90;;;;;;6147466;23;20889;-86
2021/04/11 16:07:27;;;;;;;3.00;1.70;;;6.80;99.90;;;;;;6110425;23;20590;-86
2021/04/11 16:09:59;;;;;;;2.20;1.50;;;6.80;99.90;;;;;;6108076;23;20539;-85
2021/04/11 16:12:50;;;;;;;4.93;2.30;;;6.80;99.90;;;;;;6109074;23;20424;-85
2021/04/11 16:15:26;;;;;;;2.75;1.70;;;6.70;99.90;;;;;;6109339;23;20739;-85
2021/04/11 16:18:26;;;;;;;3.37;1.50;;;6.70;99.90;;;;;;6110369;23;20169;-86
2021/04/11 16:21:09;;;;;;;2.87;1.90;;;6.60;99.90;;;;;;6110669;23;20417;-85
2021/04/11 16:23:48;;;;;;;2.93;1.90;;;6.50;99.90;;;;;;6109895;23;20416;-84
2021/04/11 16:26:30;;;;;;;3.40;1.90;;;6.40;99.90;;;;;;6103523;23;20433;-82
2021/04/11 16:29:11;;;;;;;2.33;1.70;;;6.50;99.90;;;;;;6104527;23;20202;-82
2021/04/11 16:31:53;;;;;;;3.90;1.90;;;6.50;99.90;;;;;;6104514;23;20436;-82
2021/04/11 16:34:29;;;;;;;3.77;1.93;;;6.40;99.90;;;;;;6129499;23;20467;-82
2021/04/11 16:37:22;;;;;;;2.77;1.80;;;6.40;99.90;;;;;;6104951;23;20411;-82
2021/04/11 16:39:55;;;;;;;2.50;1.77;;;6.30;99.90;;;;;;6104793;23;20436;-82
2021/04/11 16:42:31;;;;;;;1.70;1.50;;;6.30;99.90;;;;;;6104907;23;20451;-82
2021/04/11 16:45:12;;;;;;;1.93;1.47;;;6.30;99.90;;;;;;6105174;23;20783;-82
2021/04/11 16:47:50;;;;;;;2.17;1.93;;;6.30;99.90;;;;;;6104602;23;20416;-82
2021/04/11 16:50:22;;;;;;;1.67;1.30;;;6.20;99.90;;;;;;6104516;23;20440;-83
2021/04/11 16:53:08;;;;;;;3.23;1.33;;;6.20;99.90;;;;;;6105032;23;20435;-82
2021/04/11 16:55:42;;;;;;;2.70;1.70;;;6.10;99.90;;;;;;6106521;23;20416;-83
2021/04/11 16:58:18;;;;;;;2.30;1.50;;;6.10;99.90;;;;;;6104919;23;20428;-82
2021/04/11 17:00:53;;;;;;;3.10;1.80;;;6.10;99.90;;;;;;6105382;23;20412;-82
2021/04/11 17:03:31;;;;;;;2.13;1.93;;;6.10;99.90;;;;;;6106069;23;20729;-82
2021/04/11 17:06:06;;;;;;;2.17;1.60;;;6.10;99.90;;;;;;6122404;23;20756;-82
2021/04/11 17:08:38;;;;;;;2.20;1.40;;;6.10;99.90;;;;;;6129979;23;20948;-82
2021/04/11 17:11:15;;;;;;;3.07;1.80;;;6.20;99.90;;;;;;6130345;23;20439;-82
2021/04/11 17:13:54;;;;;;;2.73;1.90;;;6.40;99.90;;;;;;6132416;23;20428;-82
2021/04/11 17:16:51;;;;;;;2.27;1.60;;;6.40;99.90;;;;;;6128842;23;20420;-82
2021/04/11 17:19:53;;;;;;;2.13;1.53;;;6.30;99.90;;;;;;6110530;23;20445;-82
2021/04/11 17:22:36;;;;;;;3.00;2.50;;;6.30;99.90;;;;;;6129819;23;20416;-82
2021/04/11 17:25:13;;;;;;;3.70;2.70;;;6.20;99.90;;;;;;6130004;23;20420;-82
2021/04/11 17:27:46;;;;;;;1.60;1.30;;;6.10;99.90;;;;;;6129224;23;20439;-82
2021/04/11 17:30:28;;;;;;;2.47;1.80;;;6.10;99.90;;;;;;6130851;23;20445;-83
2021/04/11 17:33:08;;;;;;;3.13;1.80;;;6.10;99.90;;;;;;6131395;23;20418;-82
2021/04/11 17:35:41;;;;;;;4.93;3.70;;;6.10;99.90;;;;;;6140930;23;20395;-82
2021/04/11 17:38:19;;;;;;;6.23;4.53;;;6.10;99.90;;;;;;6153555;23;20419;-82
2021/04/11 17:40:47;;;;;;;3.77;3.40;;;6.10;99.90;;;;;;6129458;23;20471;-82
2021/04/11 17:43:35;;;;;;;3.90;2.60;;;6.10;99.90;;;;;;6129166;23;20420;-82
2021/04/11 17:46:21;;;;;;;4.77;3.17;;;6.10;99.90;;;;;;6129762;23;20429;-82
2021/04/11 17:49:00;;;;;;;7.60;6.30;;;6.10;99.90;;;;;;6129886;23;20438;-82
2021/04/11 17:51:43;;;;;;;4.57;2.60;;;6.00;99.90;;;;;;6129483;23;20484;-82
2021/04/11 17:54:38;;;;;;;4.97;2.20;;;6.00;99.90;;;;;;6153811;23;20409;-82
2021/04/11 17:57:22;;;;;;;2.63;2.03;;;6.00;99.90;;;;;;6130025;23;20487;-82
2021/04/11 18:00:25;;;;;;;3.50;1.90;;;5.90;99.90;;;;;;6132467;23;20512;-84
2021/04/11 18:03:14;;;;;;;2.73;1.93;;;5.90;99.90;;;;;;6126456;23;20417;-84
2021/04/11 18:05:59;;;;;;;2.50;2.10;;;5.90;99.90;;;;;;6131135;23;20764;-84
2021/04/11 18:08:38;;;;;;;7.60;3.17;;;5.90;99.90;;;;;;6131491;23;20418;-84
2021/04/11 18:11:18;;;;;;;3.20;1.90;;;5.80;99.90;;;;;;6131168;23;20312;-85
2021/04/11 18:13:58;;;;;;;2.93;2.17;;;5.80;99.90;;;;;;6143112;23;20382;-84