Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:18;;;;;;;23.70;14.10;;;;;;;17.51;99.17;99548.36;109591;1252;68872;-65
2023/09/13 00:04:05;;;;;;;25.00;13.50;;;;;;;17.49;99.22;99551.39;109551;1252;72560;-65
2023/09/13 00:06:51;;;;;;;23.90;14.40;;;;;;;17.48;99.16;99550.66;109520;1252;59435;-64
2023/09/13 00:09:41;;;;;;;21.70;13.50;;;;;;;17.44;99.60;99543.34;109592;1252;59294;-65
2023/09/13 00:12:28;;;;;;;22.10;13.80;;;;;;;17.40;99.83;99539.61;109523;1252;72833;-66
2023/09/13 00:15:15;;;;;;;24.10;14.60;;;;;;;17.37;99.99;99534.81;109555;1253;68764;-65
2023/09/13 00:18:02;;;;;;;25.20;14.00;;;;;;;17.36;99.98;99531.32;109480;1253;73705;-65
2023/09/13 00:20:53;;;;;;;23.70;14.30;;;;;;;17.36;100.00;99528.98;109523;1252;58991;-65
2023/09/13 00:23:39;;;;;;;24.40;14.10;;;;;;;17.35;100.00;99525.58;109391;1253;59199;-63
2023/09/13 00:26:25;;;;;;;22.00;14.20;;;;;;;17.32;100.00;99520.32;109498;1253;74036;-64
2023/09/13 00:29:12;;;;;;;21.90;14.20;;;;;;;17.30;100.00;99521.80;109501;1252;67042;-64
2023/09/13 00:31:58;;;;;;;21.60;13.50;;;;;;;17.29;100.00;99523.20;109441;1256;72648;-65
2023/09/13 00:34:45;;;;;;;20.50;13.70;;;;;;;17.28;100.00;99528.88;109533;1252;57775;-64
2023/09/13 00:37:31;;;;;;;24.50;13.60;;;;;;;17.26;100.00;99532.92;109547;1253;60100;-63
2023/09/13 00:40:17;;;;;;;23.70;14.10;;;;;;;17.25;100.00;99533.00;109398;1253;73004;-64
2023/09/13 00:43:04;;;;;;;22.00;13.50;;;;;;;17.27;100.00;99530.45;109557;1253;67817;-63
2023/09/13 00:45:51;;;;;;;19.50;13.50;;;;;;;17.28;100.00;99529.79;109350;1253;73771;-65
2023/09/13 00:48:38;;;;;;;20.20;13.10;;;;;;;17.28;100.00;99528.16;109494;1256;60305;-64
2023/09/13 00:51:24;;;;;;;21.70;13.20;;;;;;;17.28;100.00;99520.64;109411;1253;60331;-63
2023/09/13 00:54:11;;;;;;;25.90;14.00;;;;;;;17.28;100.00;99515.27;109475;1252;73182;-66
2023/09/13 00:56:57;;;;;;;23.80;15.40;;;;;;;17.24;100.00;99498.68;109393;1253;69227;-65
2023/09/13 00:59:44;;;;;;;23.40;15.70;;;;;;;17.26;100.00;99506.20;109408;1253;73449;-64
2023/09/13 01:02:30;;;;;;;26.70;15.20;;;;;;;17.25;100.00;99509.77;109496;1253;60170;-63
2023/09/13 01:05:17;;;;;;;24.90;15.40;;;;;;;17.23;100.00;99509.57;109552;1253;61065;-64
2023/09/13 01:08:04;;;;;;;24.20;15.40;;;;;;;17.23;100.00;99517.95;109540;1252;71701;-64
2023/09/13 01:10:51;;;;;;;23.80;15.00;;;;;;;17.27;100.00;99523.83;109410;1253;69265;-64
2023/09/13 01:13:37;;;;;;;24.90;14.90;;;;;;;17.27;100.00;99522.60;109519;1252;72714;-64
2023/09/13 01:16:59;;;;;;;22.60;15.00;;;;;;;17.25;100.00;99518.45;109575;1253;59425;-64
2023/09/13 01:20:07;;;;;;;24.10;14.50;;;;;;;17.21;100.00;99503.55;109363;1253;60191;-63
2023/09/13 01:23:36;;;;;;;21.80;14.70;;;;;;;17.17;100.00;99500.23;109548;1252;73101;-65
2023/09/13 01:27:22;;;;;;;21.50;14.80;;;;;;;17.15;100.00;99506.98;109530;1253;67765;-64
2023/09/13 01:30:08;;;;;;;24.40;14.80;;;;;;;17.15;100.00;99504.24;109439;1253;72539;-64
2023/09/13 01:32:57;;;;;;;22.50;14.60;;;;;;;17.15;100.00;99505.11;109488;1253;60403;-63
2023/09/13 01:35:44;;;;;;;23.60;14.70;;;;;;;17.13;100.00;99506.90;109530;1252;61696;-64
2023/09/13 01:38:30;;;;;;;27.20;15.30;;;;;;;17.12;100.00;99509.19;109471;1253;71577;-63
2023/09/13 01:41:25;;;;;;;28.10;16.00;;;;;;;17.12;100.00;99507.58;109525;1253;66659;-64
2023/09/13 01:44:14;;;;;;;24.30;15.10;;;;;;;17.09;100.00;99514.19;109475;1253;73467;-63
2023/09/13 01:47:03;;;;;;;20.50;13.70;;;;;;;17.04;100.00;99516.05;109376;1253;60467;-62
2023/09/13 01:49:51;;;;;;;24.20;14.50;;;;;;;17.00;100.00;99522.59;109365;1253;59835;-64
2023/09/13 01:52:37;;;;;;;23.50;14.30;;;;;;;16.91;100.00;99523.05;109483;1252;73870;-64
2023/09/13 01:55:23;;;;;;;21.10;14.10;;;;;;;16.84;100.00;99528.77;109575;1253;66366;-64
2023/09/13 01:58:12;;;;;;;25.70;15.40;;;;;;;16.81;100.00;99534.01;109507;1253;72598;-66
2023/09/13 02:00:58;;;;;;;27.30;15.70;;;;;;;16.79;100.00;99529.37;109450;1253;59356;-63
2023/09/13 02:03:45;;;;;;;35.00;19.30;;;;;;;16.79;100.00;99523.67;109474;1253;60193;-63
2023/09/13 02:06:32;;;;;;;34.10;18.90;;;;;;;16.83;100.00;99525.10;109462;1253;73779;-63
2023/09/13 02:09:18;;;;;;;32.10;18.60;;;;;;;16.88;100.00;99520.67;109572;1253;68173;-64
2023/09/13 02:12:06;;;;;;;32.90;18.90;;;;;;;16.92;100.00;99512.58;109525;1252;72616;-64
2023/09/13 02:14:53;;;;;;;35.30;18.90;;;;;;;16.96;100.00;99509.70;109522;1253;59607;-64
2023/09/13 02:17:41;;;;;;;32.90;18.00;;;;;;;16.99;100.00;99516.08;109351;1253;58769;-65
2023/09/13 02:20:28;;;;;;;35.30;18.70;;;;;;;17.01;100.00;99513.88;109319;1253;73137;-64
2023/09/13 02:23:14;;;;;;;30.20;17.10;;;;;;;17.03;100.00;99512.36;109325;1252;68666;-64
2023/09/13 02:26:00;;;;;;;31.80;17.50;;;;;;;17.05;100.00;99510.58;109340;1253;73022;-63
2023/09/13 02:28:48;;;;;;;29.20;16.00;;;;;;;17.04;100.00;99502.41;109284;1253;58484;-64
2023/09/13 02:31:35;;;;;;;30.90;17.50;;;;;;;17.00;100.00;99499.77;109565;1253;60133;-63
2023/09/13 02:34:22;;;;;;;23.70;13.80;;;;;;;16.97;100.00;99494.54;109535;1252;72975;-65
2023/09/13 02:37:08;;;;;;;29.40;16.30;;;;;;;16.90;100.00;99492.02;109536;1253;66452;-65
2023/09/13 02:39:57;;;;;;;28.20;16.70;;;;;;;16.85;100.00;99491.36;109376;1253;73664;-63
2023/09/13 02:42:43;;;;;;;29.70;17.40;;;;;;;16.82;100.00;99487.96;109501;1253;59619;-64
2023/09/13 02:45:31;;;;;;;33.70;18.70;;;;;;;16.80;100.00;99490.52;109490;1253;61206;-63
2023/09/13 02:48:17;;;;;;;31.30;17.80;;;;;;;16.81;100.00;99486.33;109539;1252;72929;-65
2023/09/13 02:51:04;;;;;;;31.90;17.60;;;;;;;16.80;100.00;99481.05;109597;1253;66085;-63
2023/09/13 02:53:51;;;;;;;31.90;18.60;;;;;;;16.77;100.00;99480.52;109381;1253;71205;-64
2023/09/13 02:56:37;;;;;;;34.00;19.30;;;;;;;16.73;100.00;99481.70;109535;1257;59587;-63
2023/09/13 02:59:23;;;;;;;33.00;18.40;;;;;;;16.70;100.00;99486.45;109601;1253;59340;-63
2023/09/13 03:02:09;;;;;;;35.20;19.10;;;;;;;16.70;100.00;99488.29;109533;1253;71692;-63
2023/09/13 03:04:56;;;;;;;31.30;18.00;;;;;;;16.68;100.00;99490.46;109598;1252;65853;-64
2023/09/13 03:07:43;;;;;;;32.60;18.80;;;;;;;16.62;100.00;99493.66;109347;1253;72172;-64
2023/09/13 03:10:30;;;;;;;31.40;17.80;;;;;;;16.58;100.00;99501.02;109522;1252;59270;-63
2023/09/13 03:13:16;;;;;;;30.50;17.20;;;;;;;16.56;100.00;99507.05;109451;1252;59043;-65
2023/09/13 03:16:13;;;;;;;30.10;17.10;;;;;;;16.54;100.00;99506.75;109341;1258;72239;-64
2023/09/13 03:19:00;;;;;;;28.50;16.80;;;;;;;16.51;100.00;99508.79;109218;1253;67884;-65
2023/09/13 03:21:54;;;;;;;28.70;17.60;;;;;;;16.51;100.00;99503.13;109335;1253;72707;-64
2023/09/13 03:24:41;;;;;;;27.80;16.30;;;;;;;16.49;100.00;99500.58;109351;1252;58077;-65
2023/09/13 03:27:27;;;;;;;26.80;16.80;;;;;;;16.48;100.00;99496.32;109356;1253;58749;-65
2023/09/13 03:30:14;;;;;;;24.50;16.00;;;;;;;16.46;100.00;99495.13;109379;1253;74020;-65
2023/09/13 03:33:03;;;;;;;24.80;15.80;;;;;;;16.44;100.00;99491.02;109366;1252;67920;-64
2023/09/13 03:35:52;;;;;;;24.00;15.50;;;;;;;16.42;100.00;99489.59;109593;1253;72531;-65
2023/09/13 03:38:41;;;;;;;24.60;15.00;;;;;;;16.39;100.00;99488.33;109330;1253;58457;-64
2023/09/13 03:41:27;;;;;;;22.20;15.40;;;;;;;16.37;100.00;99487.52;109379;1254;60126;-64
2023/09/13 03:44:13;;;;;;;25.70;17.10;;;;;;;16.34;100.00;99489.60;109277;1253;73886;-64
2023/09/13 03:47:00;;;;;;;22.60;15.50;;;;;;;16.34;100.00;99484.23;109354;1253;67698;-64
2023/09/13 03:49:46;;;;;;;24.80;16.30;;;;;;;16.35;100.00;99478.02;109357;1253;73300;-64
2023/09/13 03:52:33;;;;;;;22.40;14.60;;;;;;;16.37;100.00;99476.61;109253;1253;58170;-65
2023/09/13 03:55:19;;;;;;;21.30;14.90;;;;;;;16.34;100.00;99470.81;109370;1253;60197;-64
2023/09/13 03:58:06;;;;;;;21.00;14.60;;;;;;;16.31;100.00;99472.73;109461;1253;72842;-65
2023/09/13 04:00:53;;;;;;;20.00;14.20;;;;;;;16.27;100.00;99472.07;109540;1253;67156;-64
2023/09/13 04:03:40;;;;;;;22.20;15.30;;;;;;;16.29;100.00;99470.31;109303;1253;70506;-67
2023/09/13 04:06:26;;;;;;;21.90;14.30;;;;;;;16.31;100.00;99468.92;109352;1253;60486;-64
2023/09/13 04:09:13;;;;;;;20.80;13.70;;;;;;;16.32;100.00;99464.91;109574;1254;58918;-65
2023/09/13 04:12:00;;;;;;;20.40;14.90;;;;;;;16.30;100.00;99457.21;109579;1252;72913;-64
2023/09/13 04:14:46;;;;;;;20.50;14.20;;;;;;;16.29;100.00;99455.61;109517;1254;67876;-67
2023/09/13 04:17:32;;;;;;;18.60;13.00;;;;;;;16.31;100.00;99452.52;109435;1253;72373;-63
2023/09/13 04:20:20;;;;;;;19.50;13.50;;;;;;;16.33;100.00;99456.20;109406;1254;58431;-65
2023/09/13 04:23:06;;;;;;;19.00;13.40;;;;;;;16.36;100.00;99460.81;109587;1253;60611;-67
2023/09/13 04:25:52;;;;;;;20.00;13.10;;;;;;;16.38;100.00;99462.38;109433;1252;72840;-65
2023/09/13 04:28:39;;;;;;;18.40;13.10;;;;;;;16.38;100.00;99462.35;109381;1253;67811;-67
2023/09/13 04:31:27;;;;;;;20.90;14.00;;;;;;;16.41;100.00;99460.96;109508;1253;72518;-67
2023/09/13 04:34:14;;;;;;;18.80;13.40;;;;;;;16.41;100.00;99459.09;109345;1253;59125;-67
2023/09/13 04:37:02;;;;;;;18.90;13.40;;;;;;;16.42;100.00;99460.63;109210;1253;243860;-67
2023/09/13 04:39:48;;;;;;;19.20;13.70;;;;;;;16.44;100.00;99463.23;109505;1253;73046;-67
2023/09/13 04:42:50;;;;;;;19.50;13.20;;;;;;;16.42;100.00;99466.83;109355;1252;67831;-65
2023/09/13 04:45:37;;;;;;;18.50;13.20;;;;;;;16.40;100.00;99464.59;109189;1253;71366;-67
2023/09/13 04:48:24;;;;;;;17.70;13.50;;;;;;;16.42;100.00;99464.79;109510;1253;59588;-67
2023/09/13 04:51:10;;;;;;;17.90;12.50;;;;;;;16.45;100.00;99460.41;109295;1253;61455;-67
2023/09/13 04:53:58;;;;;;;18.70;13.10;;;;;;;16.48;100.00;99461.38;109247;1253;72388;-68
2023/09/13 04:56:44;;;;;;;18.80;13.10;;;;;;;16.51;100.00;99459.59;109487;1253;66772;-68
2023/09/13 04:59:46;;;;;;;19.70;11.60;;;;;;;16.53;100.00;99461.52;109454;1253;72679;-67
2023/09/13 05:02:32;;;;;;;18.80;12.50;;;;;;;16.56;100.00;99453.50;109397;1253;59463;-65
2023/09/13 05:05:19;;;;;;;17.80;12.50;;;;;;;16.62;100.00;99450.52;109277;1252;60320;-67
2023/09/13 05:08:05;;;;;;;19.00;13.20;;;;;;;16.68;100.00;99447.51;109343;1254;72877;-65
2023/09/13 05:10:53;;;;;;;19.70;12.80;;;;;;;16.74;100.00;99448.77;109361;1254;67942;-70
2023/09/13 05:13:40;;;;;;;20.20;12.40;;;;;;;16.82;100.00;99452.17;109491;1254;71709;-69
2023/09/13 05:16:26;;;;;;;19.00;12.80;;;;;;;16.93;100.00;99451.29;109390;1254;59733;-71
2023/09/13 05:19:13;;;;;;;17.50;12.10;;;;;;;17.02;100.00;99458.49;109567;1253;60192;-69
2023/09/13 05:21:59;;;;;;;19.40;12.20;;;;;;;17.11;100.00;99460.40;109529;1253;72809;-69
2023/09/13 05:24:45;;;;;;;16.00;11.20;;;;;;;17.19;100.00;99464.50;109597;1253;67798;-64
2023/09/13 05:27:31;;;;;;;17.70;11.50;;;;;;;17.17;100.00;99461.65;109415;1253;72476;-64
2023/09/13 05:30:18;;;;;;;16.90;11.50;;;;;;;17.12;100.00;99454.73;109529;1253;59409;-66
2023/09/13 05:33:05;;;;;;;17.30;11.30;;;;;;;17.12;100.00;99453.89;109516;1252;60806;-65
2023/09/13 05:35:52;;;;;;;19.00;11.90;;;;;;;17.18;100.00;99452.07;109422;1253;73813;-66
2023/09/13 05:38:40;;;;;;;18.00;12.10;;;;;;;17.26;100.00;99452.42;109536;1254;68686;-64
2023/09/13 05:41:26;;;;;;;16.70;11.50;;;;;;;17.35;100.00;99449.61;109385;1254;72847;-66
2023/09/13 05:44:20;;;;;;;17.50;11.10;;;;;;;17.42;100.00;99446.41;109462;1253;59273;-66
2023/09/13 05:47:07;;;;;;;18.00;12.10;;;;;;;17.50;100.00;99445.98;109517;1253;60434;-64
2023/09/13 05:49:55;;;;;;;18.50;11.90;;;;;;;17.62;100.00;99451.13;109316;1253;73891;-63
2023/09/13 05:52:41;;;;;;;17.70;11.20;;;;;;;17.77;100.00;99451.98;109524;1254;67271;-64
2023/09/13 05:55:28;;;;;;;18.60;11.90;;;;;;;17.94;99.91;99452.36;109413;1254;71236;-65
2023/09/13 05:58:15;;;;;;;19.00;12.60;;;;;;;18.10;99.57;99448.52;109403;1254;58324;-63
2023/09/13 06:01:02;;;;;;;18.60;12.40;;;;;;;18.29;99.03;99448.57;109522;1252;60103;-65
2023/09/13 06:03:48;;;;;;;19.50;13.40;;;;;;;18.46;98.17;99450.57;109468;1253;70840;-64
2023/09/13 06:06:35;;;;;;;23.10;14.00;;;;;;;18.64;97.65;99446.16;109370;1253;67775;-63
2023/09/13 06:09:22;;;;;;;20.30;13.60;;;;;;;18.89;97.80;99435.95;109481;1253;71217;-64
2023/09/13 06:12:08;;;;;;;24.00;16.10;;;;;;;19.16;96.58;99437.25;109509;1256;57342;-69
2023/09/13 06:14:57;;;;;;;23.80;16.70;;;;;;;19.44;96.69;99441.99;109359;1254;60154;-65
2023/09/13 06:17:44;;;;;;;26.90;17.70;;;;;;;19.81;95.83;99437.16;109499;1253;71962;-63
2023/09/13 06:20:30;;;;;;;28.50;18.00;;;;;;;20.18;94.99;99434.65;109408;1253;69139;-65
2023/09/13 06:23:38;;;;;;;31.10;19.20;;;;;;;20.61;93.45;99433.70;109517;1253;72694;-68
2023/09/13 06:26:24;;;;;;;28.80;19.30;;;;;;;21.38;91.17;99431.12;109309;1252;60479;-66
2023/09/13 06:29:10;;;;;;;28.70;18.10;;;;;;;22.73;88.94;99422.85;109541;1253;58962;-66
2023/09/13 06:31:57;;;;;;;23.90;16.20;;;;;;;24.10;81.72;99422.97;109381;1253;72841;-64
2023/09/13 06:34:56;;;;;;;27.10;17.80;;;;;;;25.21;75.59;99427.67;109513;1253;67849;-65
2023/09/13 06:37:44;;;;;;;24.00;16.50;;;;;;;26.28;72.14;99425.77;109541;1252;71679;-66
2023/09/13 06:40:33;;;;;;;23.60;17.10;;;;;;;27.15;66.42;99420.50;109449;1253;58837;-64
2023/09/13 06:43:22;;;;;;;22.20;15.00;;;;;;;27.88;63.27;99423.12;109399;1254;59488;-64
2023/09/13 06:46:18;;;;;;;27.80;16.10;;;;;;;28.56;60.17;99432.45;109502;1253;72086;-66
2023/09/13 06:49:06;;;;;;;22.70;15.50;;;;;;;29.04;58.08;99429.17;109504;1255;68940;-65
2023/09/13 06:51:54;;;;;;;21.90;16.40;;;;;;;29.44;57.12;99430.43;109517;1253;73076;-68
2023/09/13 06:54:43;;;;;;;24.10;16.00;;;;;;;29.82;55.17;99427.98;109338;1253;58818;-66
2023/09/13 06:57:32;;;;;;;26.50;16.90;;;;;;;29.63;54.66;99424.23;109393;1253;59400;-65
2023/09/13 07:00:19;;;;;;;28.50;19.00;;;;;;;29.87;53.95;99420.23;109526;1253;72034;-67
2023/09/13 07:03:19;;;;;;;24.20;17.20;;;;;;;30.19;52.97;99420.23;109530;1253;67940;-68
2023/09/13 07:06:08;;;;;;;25.40;16.70;;;;;;;30.70;51.49;99421.41;109526;1254;72954;-67
2023/09/13 07:08:55;;;;;;;26.60;16.80;;;;;;;31.27;49.92;99420.02;109496;1253;58881;-68
2023/09/13 07:11:41;;;;;;;23.10;15.30;;;;;;;31.07;49.00;99425.07;109573;1253;59956;-65
2023/09/13 07:14:27;;;;;;;24.30;16.70;;;;;;;30.26;50.07;99434.65;109518;1253;73135;-66
2023/09/13 07:17:18;;;;;;;24.20;16.40;;;;;;;29.34;51.34;99439.08;109532;1254;68054;-68
2023/09/13 07:20:05;;;;;;;24.20;16.20;;;;;;;28.49;53.76;99429.94;109433;1254;72593;-64
2023/09/13 07:22:51;;;;;;;24.90;17.20;;;;;;;27.81;55.86;99433.50;109335;1253;58809;-65
2023/09/13 07:25:38;;;;;;;26.10;17.10;;;;;;;27.17;57.66;99434.09;109558;1252;59132;-64
2023/09/13 07:28:25;;;;;;;24.40;16.60;;;;;;;26.53;59.57;99438.95;109520;1254;71727;-65
2023/09/13 07:31:12;;;;;;;26.80;16.30;;;;;;;25.96;61.35;99448.30;109327;1254;66881;-64
2023/09/13 07:34:02;;;;;;;23.20;15.70;;;;;;;25.45;63.19;99449.16;109521;1252;72386;-64
2023/09/13 07:36:48;;;;;;;28.10;17.90;;;;;;;24.94;65.20;99449.96;109487;1254;57914;-63
2023/09/13 07:39:36;;;;;;;31.20;18.70;;;;;;;24.31;67.91;99448.03;109522;1253;60167;-65
2023/09/13 07:42:23;;;;;;;25.50;16.40;;;;;;;23.82;69.85;99441.15;109357;1253;71681;-67
2023/09/13 07:45:10;;;;;;;27.10;17.60;;;;;;;23.50;71.60;99444.77;109516;1253;67778;-64
2023/09/13 07:47:56;;;;;;;31.30;19.20;;;;;;;23.23;73.02;99442.71;109485;1253;71693;-66
2023/09/13 07:50:42;;;;;;;24.70;16.10;;;;;;;22.96;74.17;99446.36;109463;1254;60402;-63
2023/09/13 07:53:28;;;;;;;27.50;18.70;;;;;;;22.77;75.84;99451.02;109561;1252;60423;-66
2023/09/13 07:56:15;;;;;;;31.80;19.00;;;;;;;22.70;76.36;99457.77;109470;1254;73827;-67
2023/09/13 07:59:02;;;;;;;32.90;19.60;;;;;;;22.63;77.30;99465.42;109490;1256;67858;-64
2023/09/13 08:01:48;;;;;;;29.90;19.10;;;;;;;22.54;78.04;99460.70;109312;1254;73609;-67
2023/09/13 08:04:34;;;;;;;28.30;17.70;;;;;;;22.48;78.41;99455.56;109350;1253;57765;-67
2023/09/13 08:07:21;;;;;;;30.80;18.50;;;;;;;22.46;79.13;99449.31;109402;1253;61141;-65
2023/09/13 08:10:08;;;;;;;32.40;18.30;;;;;;;22.44;79.88;99441.06;109530;1253;73908;-66
2023/09/13 08:12:54;;;;;;;26.40;15.10;;;;;;;22.62;79.43;99435.26;109342;1254;66320;-65
2023/09/13 08:15:42;;;;;;;29.30;16.30;;;;;;;23.01;78.61;99427.43;109509;1253;72467;-65
2023/09/13 08:18:35;;;;;;;26.20;16.40;;;;;;;24.83;73.32;99429.05;109479;1253;58944;-65
2023/09/13 08:21:21;;;;;;;24.40;15.10;;;;;;;26.60;64.66;99422.73;109509;1254;59991;-67
2023/09/13 08:24:08;;;;;;;21.70;15.10;;;;;;;27.36;62.08;99430.78;109494;1253;73351;-66
2023/09/13 08:26:54;;;;;;;23.60;14.20;;;;;;;28.14;59.35;99430.69;109529;1252;66366;-65
2023/09/13 08:29:40;;;;;;;23.30;14.50;;;;;;;29.28;55.54;99423.83;109502;1253;73410;-67
2023/09/13 08:32:26;;;;;;;22.10;15.10;;;;;;;30.37;51.73;99416.84;109519;1253;57312;-63
2023/09/13 08:35:12;;;;;;;20.80;12.50;;;;;;;31.24;48.55;99418.35;109525;1253;61403;-64
2023/09/13 08:37:59;;;;;;;18.70;12.10;;;;;;;32.11;47.21;99415.64;109498;1253;72034;-65
2023/09/13 08:40:46;;;;;;;18.10;12.90;;;;;;;32.86;44.31;99414.21;109406;1253;69536;-65
2023/09/13 08:43:33;;;;;;;21.10;13.40;;;;;;;33.16;41.84;99405.42;109381;1253;73779;-64
2023/09/13 08:46:21;;;;;;;20.20;12.60;;;;;;;33.34;40.34;99395.83;109445;1253;57782;-65
2023/09/13 08:49:08;;;;;;;18.30;10.50;;;;;;;33.69;40.19;99388.77;109527;1252;61186;-63
2023/09/13 08:51:55;;;;;;;15.80;10.00;;;;;;;34.09;39.22;99388.13;109485;1252;73876;-66
2023/09/13 08:54:42;;;;;;;18.00;11.20;;;;;;;34.58;38.28;99389.52;109407;1254;69253;-65
2023/09/13 08:57:47;;;;;;;21.20;11.50;;;;;;;35.10;37.11;99380.78;109462;1253;72420;-65
2023/09/13 09:00:39;;;;;;;15.80;8.90;;;;;;;35.25;36.56;99381.98;109336;1254;58785;-66
2023/09/13 09:03:27;;;;;;;15.10;9.90;;;;;;;35.43;36.10;99380.73;109426;1252;58881;-72
2023/09/13 09:06:17;;;;;;;17.20;10.90;;;;;;;35.61;35.82;99375.67;109359;1253;72869;-67
2023/09/13 09:09:04;;;;;;;17.80;11.50;;;;;;;35.62;34.97;99371.30;109400;1253;67896;-68
2023/09/13 09:11:57;;;;;;;19.10;11.00;;;;;;;35.30;35.40;99373.64;109424;1253;73096;-67
2023/09/13 09:14:48;;;;;;;18.10;9.80;;;;;;;35.67;35.61;99370.89;109358;1253;57738;-65
2023/09/13 09:17:35;;;;;;;17.00;11.80;;;;;;;36.05;34.92;99365.73;109506;1253;60051;-67
2023/09/13 09:20:28;;;;;;;17.70;12.00;;;;;;;36.49;33.36;99361.55;109393;1253;71603;-64
2023/09/13 09:23:14;;;;;;;19.10;12.40;;;;;;;36.64;32.98;99353.05;109293;1253;66999;-64
2023/09/13 09:26:03;;;;;;;16.10;10.60;;;;;;;36.66;32.84;99348.45;109342;1252;73317;-64
2023/09/13 09:28:51;;;;;;;22.30;12.10;;;;;;;36.67;32.84;99342.73;109418;1253;58978;-67
2023/09/13 09:31:41;;;;;;;18.80;11.40;;;;;;;36.31;33.09;99327.45;109447;1254;59043;-65
2023/09/13 09:34:31;;;;;;;20.90;11.70;;;;;;;36.15;33.11;99329.92;109444;1253;73367;-65
2023/09/13 09:37:18;;;;;;;16.40;10.20;;;;;;;35.44;33.65;99324.80;109478;1254;66509;-65
2023/09/13 09:40:13;;;;;;;20.70;11.80;;;;;;;34.46;35.63;99315.64;109470;1252;72902;-65
2023/09/13 09:42:59;;;;;;;15.90;9.80;;;;;;;33.42;37.57;99311.34;109372;1253;57332;-65
2023/09/13 09:45:46;;;;;;;18.90;11.50;;;;;;;32.82;38.27;99306.80;109507;1252;59626;-66
2023/09/13 09:48:33;;;;;;;18.40;12.00;;;;;;;31.77;40.59;99299.12;109451;1254;71825;-64
2023/09/13 09:51:20;;;;;;;16.50;10.20;;;;;;;30.91;42.34;99295.54;109561;1252;67994;-63
2023/09/13 09:54:07;;;;;;;19.40;11.10;;;;;;;30.03;44.40;99285.17;109472;1253;73599;-65
2023/09/13 09:56:53;;;;;;;19.30;11.50;;;;;;;29.40;46.14;99277.33;109493;1253;58926;-64
2023/09/13 09:59:41;;;;;;;16.60;12.00;;;;;;;28.91;47.38;99279.79;109358;1253;60174;-65
2023/09/13 10:02:28;;;;;;;17.90;11.10;;;;;;;28.66;48.37;99274.95;109466;1252;72816;-64
2023/09/13 10:05:17;;;;;;;20.60;12.30;;;;;;;28.59;49.42;99277.04;109416;1252;67766;-64
2023/09/13 10:08:04;;;;;;;19.60;11.50;;;;;;;28.44;50.05;99260.73;109490;1253;73729;-64
2023/09/13 10:10:51;;;;;;;21.20;10.60;;;;;;;28.52;50.54;99241.34;109365;1253;57882;-68
2023/09/13 10:13:40;;;;;;;22.10;12.70;;;;;;;28.66;50.53;99241.16;109484;1252;60078;-64
2023/09/13 10:16:31;;;;;;;21.90;13.30;;;;;;;28.77;50.80;99242.48;109358;1253;74025;-65
2023/09/13 10:19:17;;;;;;;25.10;14.00;;;;;;;28.82;52.16;99247.13;109275;1253;67785;-66
2023/09/13 10:22:04;;;;;;;22.30;13.40;;;;;;;29.02;52.43;99240.30;109526;1253;72718;-63
2023/09/13 10:24:57;;;;;;;21.80;12.60;;;;;;;29.77;51.18;99239.67;109432;1252;57803;-64
2023/09/13 10:27:51;;;;;;;25.40;14.10;;;;;;;30.03;50.13;99244.65;109376;1253;58938;-64
2023/09/13 10:30:41;;;;;;;21.90;13.20;;;;;;;29.98;50.17;99253.58;109379;1253;74309;-66
2023/09/13 10:33:32;;;;;;;27.10;15.20;;;;;;;29.78;50.40;99266.98;109554;1252;68427;-66
2023/09/13 10:36:36;;;;;;;25.90;15.40;;;;;;;29.68;51.02;99269.41;109378;1252;73445;-66
2023/09/13 10:39:41;;;;;;;20.00;13.00;;;;;;;29.91;50.37;99272.02;109495;1252;57988;-65
2023/09/13 10:42:28;;;;;;;21.40;13.30;;;;;;;30.65;48.86;99270.39;109419;1253;60122;-66
2023/09/13 10:45:18;;;;;;;20.80;13.50;;;;;;;31.67;46.94;99269.31;109254;1252;72763;-65
2023/09/13 10:48:05;;;;;;;17.80;11.20;;;;;;;32.52;44.41;99270.79;109346;1253;68774;-64
2023/09/13 10:50:54;;;;;;;18.10;9.60;;;;;;;33.32;40.36;99271.49;109365;1253;72597;-65
2023/09/13 10:53:42;;;;;;;18.00;9.20;;;;;;;33.55;37.66;99272.46;109375;1253;57815;-65
2023/09/13 10:56:29;;;;;;;14.50;9.50;;;;;;;32.54;37.91;99266.24;109485;1252;60319;-64
2023/09/13 10:59:22;;;;;;;20.00;10.80;;;;;;;31.37;40.39;99239.66;109508;1252;74240;-65
2023/09/13 11:02:08;;;;;;;15.10;10.30;;;;;;;30.56;42.43;99246.10;109413;1252;68990;-65
2023/09/13 11:04:54;;;;;;;19.60;10.50;;;;;;;29.90;43.78;99252.25;109497;1252;73444;-64
2023/09/13 11:07:46;;;;;;;17.40;10.30;;;;;;;29.10;45.72;99255.15;109359;1253;57799;-65
2023/09/13 11:10:33;;;;;;;17.80;10.50;;;;;;;28.46;47.58;99259.77;109538;1252;60102;-64
2023/09/13 11:13:28;;;;;;;17.90;12.00;;;;;;;27.90;49.14;99258.52;109564;1253;73151;-65
2023/09/13 11:16:18;;;;;;;18.60;10.60;;;;;;;27.40;51.51;99260.70;109445;1253;66735;-64
2023/09/13 11:19:10;;;;;;;16.80;10.30;;;;;;;26.97;53.07;99257.09;109363;1252;72740;-64
2023/09/13 11:22:04;;;;;;;19.00;11.70;;;;;;;26.55;54.64;99254.84;109425;1254;59180;-64
2023/09/13 11:24:52;;;;;;;26.20;10.80;;;;;;;26.26;56.01;99249.67;109348;1252;59847;-65
2023/09/13 11:27:48;;;;;;;21.40;12.80;;;;;;;26.03;57.01;99253.38;109450;1253;71802;-64
2023/09/13 11:30:47;;;;;;;19.50;12.20;;;;;;;25.83;57.76;99253.61;109540;1252;67844;-65
2023/09/13 11:33:46;;;;;;;20.90;13.30;;;;;;;25.63;58.54;99249.78;109390;1254;74057;-63
2023/09/13 11:36:32;;;;;;;23.20;13.80;;;;;;;25.48;59.22;99238.81;109245;1256;57382;-63
2023/09/13 11:39:20;;;;;;;20.60;12.00;;;;;;;25.36;59.79;99237.84;109309;1253;59671;-64
2023/09/13 11:42:10;;;;;;;22.60;12.70;;;;;;;25.33;60.46;99244.42;109512;1253;73086;-64
2023/09/13 11:44:59;;;;;;;18.40;12.10;;;;;;;25.39;61.11;99251.02;109401;1254;68037;-63
2023/09/13 11:47:50;;;;;;;21.20;13.20;;;;;;;25.50;61.00;99254.65;109475;1252;72400;-64
2023/09/13 11:50:43;;;;;;;18.10;12.00;;;;;;;25.64;60.94;99258.58;109341;1253;59015;-65
2023/09/13 11:53:36;;;;;;;21.50;13.00;;;;;;;25.80;60.48;99262.73;109475;1253;60276;-67
2023/09/13 11:56:52;;;;;;;21.30;13.90;;;;;;;25.96;60.10;99264.84;109551;1253;73148;-66
2023/09/13 11:59:41;;;;;;;20.90;13.00;;;;;;;26.08;59.74;99267.71;109577;1253;68142;-65
2023/09/13 12:02:29;;;;;;;17.70;11.80;;;;;;;26.15;59.51;99269.23;109494;1253;72812;-68
2023/09/13 12:05:19;;;;;;;22.40;12.50;;;;;;;26.22;59.53;99268.55;109435;1253;58297;-67
2023/09/13 12:08:28;;;;;;;19.40;11.60;;;;;;;26.21;59.22;99265.05;109417;1253;60375;-65
2023/09/13 12:11:16;;;;;;;21.80;12.90;;;;;;;26.21;58.66;99267.77;109567;1253;71798;-66
2023/09/13 12:14:11;;;;;;;24.40;15.10;;;;;;;26.13;58.43;99268.65;109555;1252;67687;-67
2023/09/13 12:17:08;;;;;;;24.40;14.50;;;;;;;26.07;58.47;99268.57;109237;1252;73662;-64
2023/09/13 12:19:55;;;;;;;24.00;15.10;;;;;;;25.99;58.64;99266.96;109393;1253;57981;-66
2023/09/13 12:22:42;;;;;;;26.90;14.80;;;;;;;25.88;58.63;99261.45;109447;1252;60031;-66
2023/09/13 12:25:33;;;;;;;24.90;14.50;;;;;;;25.80;58.74;99258.98;109499;1251;72966;-64
2023/09/13 12:28:41;;;;;;;22.90;13.80;;;;;;;25.80;58.96;99257.45;109459;1251;67730;-65
2023/09/13 12:31:27;;;;;;;20.00;12.10;;;;;;;25.81;58.69;99257.80;109532;1251;72495;-64
2023/09/13 12:34:14;;;;;;;19.00;11.60;;;;;;;25.76;58.05;99251.02;109434;1251;57927;-66
2023/09/13 12:37:01;;;;;;;18.90;10.90;;;;;;;25.68;57.38;99252.89;109509;1251;58726;-64
2023/09/13 12:39:47;;;;;;;17.20;10.20;;;;;;;25.62;56.90;99249.11;109449;1251;72404;-66
2023/09/13 12:42:38;;;;;;;17.90;10.20;;;;;;;25.57;55.62;99251.50;109575;1251;67168;-64
2023/09/13 12:45:30;;;;;;;21.40;10.20;;;;;;;25.57;55.69;99248.02;109511;1251;73429;-65