Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:38;;;;;;;4.35;3.80;;;;;;;10.05;53.97;95411.22;5006228;28;20132;-67
2021/08/03 00:04:10;;;;;;;4.57;3.60;;;;;;;10.01;52.91;95407.25;5006848;28;20503;-67
2021/08/03 00:06:36;;;;;;;5.88;3.70;;;;;;;9.99;54.63;95403.94;5006725;28;20625;-67
2021/08/03 00:09:02;;;;;;;3.85;3.40;;;;;;;9.99;53.36;95406.59;4989913;28;20038;-67
2021/08/03 00:11:28;;;;;;;6.03;3.50;;;;;;;9.95;53.22;95407.97;5005646;28;20126;-67
2021/08/03 00:13:53;;;;;;;5.78;3.97;;;;;;;9.87;53.08;95408.03;5008044;28;20030;-67
2021/08/03 00:16:19;;;;;;;4.63;3.30;;;;;;;9.86;54.12;95404.53;5007124;28;20480;-67
2021/08/03 00:18:44;;;;;;;6.25;4.15;;;;;;;9.77;55.18;95400.28;5006104;28;20172;-67
2021/08/03 00:21:13;;;;;;;6.32;4.10;;;;;;;9.63;53.96;95396.56;5005659;28;20042;-67
2021/08/03 00:23:44;;;;;;;;;;;;;;;9.52;54.18;95400.47;5007676;28;20467;-67
2021/08/03 00:26:11;;;;;;;4.70;3.70;;;;;;;9.56;55.08;95413.22;5010609;28;20318;-67
2021/08/03 00:28:36;;;;;;;5.55;3.47;;;;;;;9.59;55.22;95406.75;5011198;28;20033;-67
2021/08/03 00:31:02;;;;;;;3.90;3.47;;;;;;;9.60;55.11;95397.78;5010761;28;20129;-67
2021/08/03 00:33:27;;;;;;;5.38;3.15;;;;;;;9.61;54.72;95390.59;5011449;28;20088;-67
2021/08/03 00:35:52;;;;;;;7.35;3.22;;;;;;;9.65;53.60;95395.41;5008417;28;20051;-67
2021/08/03 00:38:18;;;;;;;5.10;3.30;;;;;;;9.71;53.82;95394.69;5011424;28;20045;-67
2021/08/03 00:41:02;;;;;;;4.60;3.42;;;;;;;9.63;52.65;95391.25;5008952;28;20522;-67
2021/08/03 00:43:28;;;;;;;7.55;3.45;;;;;;;9.66;54.67;95390.91;5009345;28;20034;-67
2021/08/03 00:45:53;;;;;;;5.40;3.58;;;;;;;9.70;54.23;95390.38;5005237;28;20084;-67
2021/08/03 00:48:19;;;;;;;4.13;3.30;;;;;;;9.76;54.35;95391.47;5004322;28;20046;-67
2021/08/03 00:50:44;;;;;;;3.50;3.08;;;;;;;9.81;54.64;95389.13;5006930;28;20121;-67
2021/08/03 00:53:10;;;;;;;5.03;3.00;;;;;;;9.89;53.52;95392.75;4988203;28;20548;-67
2021/08/03 00:55:36;;;;;;;4.65;2.75;;;;;;;9.95;53.90;95392.84;4989319;28;20586;-67
2021/08/03 00:58:02;;;;;;;4.38;3.17;;;;;;;10.03;54.95;95394.59;4986922;28;20030;-67
2021/08/03 01:00:27;;;;;;;4.38;3.20;;;;;;;10.11;54.20;95380.44;4988934;28;20042;-67
2021/08/03 01:02:53;;;;;;;3.28;2.75;;;;;;;10.18;53.67;95383.19;4988130;28;20102;-67
2021/08/03 01:05:18;;;;;;;3.22;2.75;;;;;;;10.25;53.70;95384.13;5008735;28;20436;-67
2021/08/03 01:07:48;;;;;;;3.40;2.70;;;;;;;10.28;51.86;95377.59;4999817;28;20160;-67
2021/08/03 01:10:46;;;;;;;3.20;2.90;;;;;;;10.28;51.66;95378.44;4972489;28;20209;-68
2021/08/03 01:13:21;;;;;;;3.45;2.70;;;;;;;10.34;52.64;95379.53;4988130;28;20111;-68
2021/08/03 01:16:26;;;;;;;3.40;2.72;;;;;;;10.34;52.95;95377.69;4986297;28;20110;-67
2021/08/03 01:18:59;;;;;;;3.03;2.70;;;;;;;10.44;53.29;95379.28;5003642;28;20106;-67
2021/08/03 01:21:44;;;;;;;2.88;2.60;;;;;;;10.41;51.52;95374.31;4990262;28;20074;-68
2021/08/03 01:24:15;;;;;;;2.95;2.50;;;;;;;10.46;51.92;95374.59;4988754;28;20141;-67
2021/08/03 01:27:04;;;;;;;3.00;2.70;;;;;;;10.47;51.16;95376.22;4990017;28;20074;-67
2021/08/03 01:29:29;;;;;;;4.35;2.30;;;;;;;10.43;52.81;95382.94;4988767;28;20167;-67
2021/08/03 01:32:02;;;;;;;2.70;2.50;;;;;;;10.44;52.63;95387.25;4987832;28;20611;-67
2021/08/03 01:34:27;;;;;;;4.45;2.60;;;;;;;10.46;52.41;95379.91;4989680;28;20083;-67
2021/08/03 01:36:55;;;;;;;3.30;2.45;;;;;;;10.54;51.96;95381.66;4986676;28;20098;-67
2021/08/03 01:39:25;;;;;;;6.85;2.45;;;;;;;10.55;50.99;95373.50;5019478;28;20429;-67
2021/08/03 01:41:51;;;;;;;3.03;2.67;;;;;;;10.55;52.25;95380.66;5006841;28;20089;-68
2021/08/03 01:44:16;;;;;;;2.90;2.60;;;;;;;10.57;52.07;95374.13;4987365;28;20098;-67
2021/08/03 01:46:42;;;;;;;3.55;2.60;;;;;;;10.59;52.50;95374.78;5004377;28;20723;-67
2021/08/03 01:49:07;;;;;;;3.25;2.72;;;;;;;10.58;52.14;95366.97;5007525;28;20109;-67
2021/08/03 01:51:33;;;;;;;2.80;2.55;;;;;;;10.59;51.71;95368.63;5003320;28;20102;-67
2021/08/03 01:53:58;;;;;;;3.22;2.50;;;;;;;10.59;52.53;95374.78;5004841;28;20799;-68
2021/08/03 01:56:24;;;;;;;3.63;2.40;;;;;;;10.64;52.50;95370.75;4999501;28;20189;-67
2021/08/03 01:58:49;;;;;;;3.60;2.60;;;;;;;10.68;52.25;95369.34;4999762;28;20106;-67
2021/08/03 02:01:15;;;;;;;3.05;2.60;;;;;;;10.71;51.95;95364.47;4995027;28;20165;-67
2021/08/03 02:03:41;;;;;;;3.85;2.50;;;;;;;10.75;51.58;95357.75;5001034;28;20110;-68
2021/08/03 02:06:06;;;;;;;3.42;2.58;;;;;;;10.79;51.13;95365.38;4991027;28;20106;-68
2021/08/03 02:08:35;;;;;;;2.80;2.60;;;;;;;10.83;50.66;95356.84;5009276;28;20113;-67
2021/08/03 02:11:00;;;;;;;6.13;2.35;;;;;;;10.84;51.54;95355.84;5004463;28;20709;-67
2021/08/03 02:13:26;;;;;;;3.20;2.45;;;;;;;10.91;51.75;95355.09;4989947;28;20082;-67
2021/08/03 02:15:51;;;;;;;3.05;2.70;;;;;;;10.96;51.19;95358.84;5003081;28;20113;-68
2021/08/03 02:18:17;;;;;;;3.83;2.60;;;;;;;11.00;51.24;95349.47;5006083;28;20078;-68
2021/08/03 02:20:46;;;;;;;3.25;2.40;;;;;;;11.05;50.43;95354.22;5002066;28;20672;-67
2021/08/03 02:23:12;;;;;;;2.75;2.45;;;;;;;11.07;50.96;95349.53;5000809;28;20626;-67
2021/08/03 02:25:37;;;;;;;4.82;2.88;;;;;;;11.15;50.56;95358.47;5000915;28;20091;-68
2021/08/03 02:28:04;;;;;;;5.32;2.70;;;;;;;11.18;50.20;95353.59;4994412;28;20149;-67
2021/08/03 02:30:30;;;;;;;5.50;2.80;;;;;;;11.22;50.98;95354.84;4980320;28;20084;-68
2021/08/03 02:33:00;;;;;;;6.03;2.72;;;;;;;11.25;50.57;95351.81;5035913;28;20110;-67
2021/08/03 02:35:35;;;;;;;4.00;2.50;;;;;;;11.33;50.20;95352.72;4998732;28;20232;-67
2021/08/03 02:38:03;;;;;;;2.70;2.40;;;;;;;11.39;50.27;95351.94;5002483;28;20077;-67
2021/08/03 02:40:29;;;;;;;5.82;2.80;;;;;;;11.43;50.20;95345.25;4998829;28;20177;-68
2021/08/03 02:42:54;;;;;;;2.60;2.40;;;;;;;11.48;49.94;95349.97;5000765;28;20082;-68
2021/08/03 02:45:20;;;;;;;2.63;2.30;;;;;;;11.52;50.24;95348.59;4979813;28;20086;-68
2021/08/03 02:47:50;;;;;;;3.17;2.40;;;;;;;11.54;49.71;95349.22;5004291;28;20163;-68
2021/08/03 02:50:16;;;;;;;4.55;2.45;;;;;;;11.55;49.70;95356.22;4997215;28;20074;-67
2021/08/03 02:52:43;;;;;;;2.80;2.50;;;;;;;11.60;49.86;95353.78;5001484;28;20777;-67
2021/08/03 02:55:26;;;;;;;3.93;2.43;;;;;;;11.62;49.62;95350.94;4997054;28;20110;-67
2021/08/03 02:58:03;;;;;;;3.67;2.50;;;;;;;11.61;49.37;95344.78;5001921;28;20222;-68
2021/08/03 03:00:30;;;;;;;3.20;2.17;;;;;;;11.66;49.67;95344.19;5006454;28;20228;-67
2021/08/03 03:02:55;;;;;;;2.60;2.40;;;;;;;11.66;50.28;95340.72;4965790;28;20087;-67
2021/08/03 03:05:27;;;;;;;3.67;2.30;;;;;;;11.67;49.78;95337.88;4971201;28;20102;-68
2021/08/03 03:07:55;;;;;;;2.60;2.38;;;;;;;11.75;49.34;95337.72;4986450;28;20484;-68
2021/08/03 03:10:22;;;;;;;;;;;;;;;11.73;49.61;95326.41;4970245;28;20135;-68
2021/08/03 03:12:55;;;;;;;2.65;2.38;;;;;;;11.76;49.60;95327.88;4983994;28;20001;-68
2021/08/03 03:15:21;;;;;;;3.17;2.22;;;;;;;11.75;50.07;95329.72;4986400;28;20114;-67
2021/08/03 03:17:47;;;;;;;2.40;2.15;;;;;;;11.77;49.79;95329.53;4966864;28;20098;-67
2021/08/03 03:20:12;;;;;;;3.33;2.15;;;;;;;11.79;49.64;95324.03;4969857;28;20160;-68
2021/08/03 03:22:40;;;;;;;2.45;2.22;;;;;;;11.80;49.55;95326.47;4982035;28;20086;-68
2021/08/03 03:25:05;;;;;;;2.25;2.05;;;;;;;11.83;49.38;95330.63;4983552;28;20118;-67
2021/08/03 03:27:31;;;;;;;2.53;2.13;;;;;;;11.87;49.20;95332.69;4980296;28;20166;-67
2021/08/03 03:29:57;;;;;;;4.22;2.33;;;;;;;11.90;49.02;95328.84;4984940;28;20082;-67
2021/08/03 03:32:22;;;;;;;3.95;2.33;;;;;;;11.83;49.23;95330.63;4979112;28;20107;-67
2021/08/03 03:34:47;;;;;;;3.60;2.45;;;;;;;11.84;49.88;95332.25;4982906;28;20525;-67
2021/08/03 03:37:13;;;;;;;2.90;2.30;;;;;;;11.86;49.91;95332.88;4979083;28;20110;-67
2021/08/03 03:39:38;;;;;;;2.75;2.30;;;;;;;11.79;49.45;95335.50;4983405;28;20842;-67
2021/08/03 03:42:05;;;;;;;2.67;2.35;;;;;;;11.86;49.52;95336.38;4978865;28;20528;-67
2021/08/03 03:44:30;;;;;;;2.40;2.20;;;;;;;11.92;49.50;95336.63;4982971;28;20107;-68
2021/08/03 03:47:06;;;;;;;2.50;2.30;;;;;;;11.92;49.54;95326.78;4984622;28;20787;-67
2021/08/03 03:49:36;;;;;;;5.63;2.45;;;;;;;11.92;49.11;95332.13;4997571;28;20082;-68
2021/08/03 03:52:02;;;;;;;3.00;2.30;;;;;;;11.94;49.50;95331.91;5029242;28;20103;-67
2021/08/03 03:54:29;;;;;;;2.75;2.30;;;;;;;11.94;49.61;95327.41;4971229;28;20532;-67
2021/08/03 03:56:57;;;;;;;3.30;2.30;;;;;;;11.94;49.39;95326.59;4967832;28;20134;-68
2021/08/03 03:59:22;;;;;;;;;;;;;;;11.93;49.13;95331.09;4979574;28;20138;-68
2021/08/03 04:01:52;;;;;;;3.28;2.13;;;;;;;12.01;49.20;95338.13;4977189;28;20419;-68
2021/08/03 04:04:18;;;;;;;4.03;2.47;;;;;;;12.09;48.96;95330.00;4987106;28;20121;-68
2021/08/03 04:06:43;;;;;;;3.20;2.50;;;;;;;12.15;48.90;95333.75;4986017;28;20079;-68
2021/08/03 04:09:19;;;;;;;5.07;2.40;;;;;;;12.18;48.61;95335.19;4985718;28;20156;-67
2021/08/03 04:11:45;;;;;;;3.45;2.35;;;;;;;12.24;49.17;95335.22;4980391;28;20118;-67
2021/08/03 04:14:10;;;;;;;4.25;2.58;;;;;;;12.28;49.17;95335.69;4982364;28;20094;-68
2021/08/03 04:16:36;;;;;;;4.20;2.45;;;;;;;12.32;49.23;95334.28;4966579;28;20102;-68
2021/08/03 04:19:01;;;;;;;3.67;2.65;;;;;;;12.38;48.99;95338.81;4981405;28;20067;-68
2021/08/03 04:21:26;;;;;;;2.40;2.20;;;;;;;12.47;48.71;95335.97;4985588;28;20386;-68
2021/08/03 04:23:52;;;;;;;3.58;2.63;;;;;;;12.48;48.51;95334.97;4982898;28;20110;-67
2021/08/03 04:26:17;;;;;;;2.47;2.28;;;;;;;12.49;48.67;95331.28;4983867;28;20121;-68
2021/08/03 04:28:43;;;;;;;2.78;2.25;;;;;;;12.50;48.78;95331.09;4981733;28;20107;-68
2021/08/03 04:31:08;;;;;;;2.30;2.10;;;;;;;12.56;48.56;95332.13;4980505;28;20090;-67
2021/08/03 04:33:37;;;;;;;3.22;2.20;;;;;;;12.62;48.36;95333.19;4979114;28;20083;-68
2021/08/03 04:36:02;;;;;;;2.30;2.10;;;;;;;12.63;48.32;95332.16;4980403;28;20122;-68
2021/08/03 04:38:27;;;;;;;3.28;2.40;;;;;;;12.62;48.18;95336.66;4978918;28;20083;-68
2021/08/03 04:40:53;;;;;;;2.40;2.20;;;;;;;12.66;47.97;95335.28;4980225;28;20038;-68
2021/08/03 04:43:18;;;;;;;3.45;2.25;;;;;;;12.71;48.06;95336.53;4977928;28;20039;-68
2021/08/03 04:45:44;;;;;;;2.60;2.20;;;;;;;12.74;48.05;95328.94;4977573;28;20034;-67
2021/08/03 04:48:09;;;;;;;3.35;2.45;;;;;;;12.77;47.78;95333.88;4983347;28;20129;-67
2021/08/03 04:50:35;;;;;;;3.20;2.13;;;;;;;12.82;47.87;95329.78;4978395;28;20039;-67
2021/08/03 04:53:00;;;;;;;2.65;2.05;;;;;;;12.87;47.88;95333.50;4980977;28;20030;-67
2021/08/03 04:55:25;;;;;;;5.78;2.33;;;;;;;12.78;48.21;95332.00;4981184;28;20042;-67
2021/08/03 04:57:51;;;;;;;2.17;2.08;;;;;;;12.79;48.01;95333.69;5001014;28;20038;-67
2021/08/03 05:00:16;;;;;;;2.72;2.20;;;;;;;12.82;47.89;95333.28;4993684;28;20039;-67
2021/08/03 05:02:42;;;;;;;2.30;2.10;;;;;;;12.89;47.65;95334.13;5002333;28;20036;-67
2021/08/03 05:05:09;;;;;;;4.00;2.50;;;;;;;12.92;47.72;95331.06;5002199;28;20073;-67
2021/08/03 05:07:34;;;;;;;2.40;2.20;;;;;;;12.96;48.11;95338.69;4994183;28;20057;-67
2021/08/03 05:10:09;;;;;;;3.17;2.38;;;;;;;12.96;48.12;95336.00;4985584;28;20046;-67
2021/08/03 05:12:36;;;;;;;2.88;2.15;;;;;;;13.02;48.13;95333.38;5001560;28;20052;-67
2021/08/03 05:15:01;;;;;;;2.72;2.40;;;;;;;13.05;47.98;95338.31;5007635;28;20026;-67
2021/08/03 05:17:28;;;;;;;3.60;2.63;;;;;;;13.13;47.40;95334.63;4985975;28;20036;-67
2021/08/03 05:19:53;;;;;;;3.80;2.38;;;;;;;13.08;47.56;95336.28;4982983;28;20479;-67
2021/08/03 05:22:19;;;;;;;4.50;2.55;;;;;;;13.15;47.69;95332.59;4988334;28;20030;-67
2021/08/03 05:24:44;;;;;;;3.10;2.38;;;;;;;13.24;47.46;95330.56;4987652;28;20361;-67
2021/08/03 05:27:09;;;;;;;3.15;2.30;;;;;;;13.28;47.72;95320.28;4987186;28;20049;-67
2021/08/03 05:29:35;;;;;;;3.13;2.30;;;;;;;13.35;47.66;95318.44;4987150;28;20790;-67
2021/08/03 05:32:00;;;;;;;3.53;2.40;;;;;;;13.41;47.44;95320.31;4986995;28;20046;-67
2021/08/03 05:34:26;;;;;;;3.78;2.40;;;;;;;13.46;47.54;95318.91;4985675;28;20038;-67
2021/08/03 05:36:51;;;;;;;3.97;2.60;;;;;;;13.42;47.06;95321.97;4986153;28;20047;-67
2021/08/03 05:39:16;;;;;;;4.55;2.80;;;;;;;13.42;47.18;95316.63;4984196;28;20089;-67
2021/08/03 05:41:42;;;;;;;3.60;2.97;;;;;;;13.54;47.02;95316.03;4985565;28;20415;-67
2021/08/03 05:44:07;;;;;;;4.57;2.97;;;;;;;13.63;46.95;95313.97;4982039;28;20149;-67
2021/08/03 05:46:33;;;;;;;6.00;3.47;;;;;;;13.67;46.86;95310.66;4986898;28;20046;-67
2021/08/03 05:48:58;;;;;;;5.28;3.00;;;;;;;13.75;46.80;95314.16;4982693;28;20041;-67
2021/08/03 05:51:23;;;;;;;5.25;3.17;;;;;;;13.81;46.73;95308.00;4982074;28;20431;-67
2021/08/03 05:53:49;;;;;;;6.22;3.40;;;;;;;13.85;46.92;95309.25;4978064;28;20030;-67
2021/08/03 05:56:14;;;;;;;6.32;3.60;;;;;;;13.94;46.74;95305.34;4973315;28;20097;-67
2021/08/03 05:58:40;;;;;;;5.75;3.38;;;;;;;14.01;46.90;95296.50;4984094;28;20030;-67
2021/08/03 06:01:05;;;;;;;7.03;4.38;;;;;;;14.13;46.58;95307.38;4985202;28;20105;-68
2021/08/03 06:03:31;;;;;;;4.80;3.75;;;;;;;14.19;46.43;95304.72;4984882;28;20054;-67
2021/08/03 06:05:56;;;;;;;7.07;4.88;;;;;;;14.28;46.43;95302.63;4984853;28;20038;-67
2021/08/03 06:08:25;;;;;;;5.10;3.88;;;;;;;14.40;46.31;95296.63;4985064;28;20687;-67
2021/08/03 06:10:53;;;;;;;7.47;4.28;;;;;;;14.51;45.90;95300.50;4981655;28;20086;-67
2021/08/03 06:13:21;;;;;;;8.77;4.93;;;;;;;14.57;46.03;95283.59;5006217;28;20439;-67
2021/08/03 06:15:47;;;;;;;6.10;4.47;;;;;;;14.63;45.62;95293.47;5001925;28;20069;-67
2021/08/03 06:18:16;;;;;;;6.88;4.43;;;;;;;14.71;45.61;95297.75;5002744;28;20360;-67
2021/08/03 06:20:41;;;;;;;5.82;4.38;;;;;;;14.71;45.37;95297.75;5002258;28;20041;-67
2021/08/03 06:23:10;;;;;;;6.55;4.82;;;;;;;14.80;45.20;95295.69;4999882;28;20483;-67
2021/08/03 06:25:36;;;;;;;5.53;3.90;;;;;;;14.88;45.23;95290.09;4979075;28;20042;-67
2021/08/03 06:28:01;;;;;;;5.97;4.05;;;;;;;14.89;44.83;95288.22;5013595;28;20039;-67
2021/08/03 06:30:27;;;;;;;6.60;4.15;;;;;;;14.96;44.59;95291.72;4979415;28;20092;-67
2021/08/03 06:32:52;;;;;;;7.30;4.15;;;;;;;15.02;44.30;95285.47;4984738;28;20924;-67
2021/08/03 06:35:18;;;;;;;7.32;4.15;;;;;;;15.15;44.58;95281.91;4986006;28;20046;-67
2021/08/03 06:37:43;;;;;;;5.18;4.07;;;;;;;15.29;44.13;95284.47;4986060;28;20030;-67
2021/08/03 06:40:09;;;;;;;7.18;3.97;;;;;;;15.42;43.86;95281.72;4989220;28;20545;-67
2021/08/03 06:42:37;;;;;;;6.72;4.00;;;;;;;15.41;43.52;95284.63;4984574;28;20083;-67
2021/08/03 06:45:05;;;;;;;8.68;3.72;;;;;;;15.60;43.46;95280.16;4984051;28;20132;-67
2021/08/03 06:47:54;;;;;;;;;;;;;;;15.68;43.47;95277.25;4984114;28;20046;-67
2021/08/03 06:50:21;;;;;;;5.22;3.70;;;;;;;15.92;42.93;95272.09;4984268;28;19917;-67
2021/08/03 06:52:47;;;;;;;;;;;;;;;15.87;42.54;95269.22;4983877;28;20038;-67
2021/08/03 06:55:12;;;;;;;6.67;4.00;;;;;;;16.06;42.07;95272.78;4984792;28;20356;-67
2021/08/03 06:57:38;;;;;;;6.53;4.57;;;;;;;15.98;41.94;95273.88;4986893;28;20030;-67
2021/08/03 07:00:06;;;;;;;6.13;4.80;;;;;;;15.96;41.61;95278.66;4982966;28;20130;-67
2021/08/03 07:02:43;;;;;;;6.40;4.60;;;;;;;16.17;41.59;95284.63;4982672;28;20121;-67
2021/08/03 07:05:13;;;;;;;7.05;4.90;;;;;;;16.28;41.08;95284.97;4980820;28;20424;-67
2021/08/03 07:07:38;;;;;;;9.18;5.95;;;;;;;16.05;41.21;95278.38;4979644;28;20092;-67
2021/08/03 07:10:05;;;;;;;9.90;6.80;;;;;;;16.05;41.15;95292.59;4984031;28;20090;-68
2021/08/03 07:12:31;;;;;;;9.27;6.20;;;;;;;16.16;41.21;95285.69;4980680;28;20500;-67
2021/08/03 07:14:57;;;;;;;8.65;5.00;;;;;;;16.22;41.44;95286.66;4983445;28;20019;-67
2021/08/03 07:17:22;;;;;;;9.13;4.53;;;;;;;16.24;40.77;95288.09;4985031;28;20307;-67
2021/08/03 07:19:47;;;;;;;9.93;7.13;;;;;;;16.38;41.01;95282.59;4984621;28;20112;-67
2021/08/03 07:22:14;;;;;;;9.40;5.75;;;;;;;16.54;40.69;95289.25;4983825;28;20041;-67
2021/08/03 07:24:44;;;;;;;10.63;8.02;;;;;;;16.07;41.38;95287.84;4984681;28;20046;-66
2021/08/03 07:27:10;;;;;;;8.48;5.93;;;;;;;16.49;41.09;95292.59;4966717;28;20073;-67
2021/08/03 07:29:36;;;;;;;8.45;6.53;;;;;;;16.40;40.94;95296.63;4985233;28;20043;-67
2021/08/03 07:32:01;;;;;;;10.30;6.15;;;;;;;16.37;40.97;95295.22;4984692;28;20058;-67
2021/08/03 07:34:27;;;;;;;9.05;6.20;;;;;;;16.45;40.71;95294.09;4984562;28;20483;-67
2021/08/03 07:36:52;;;;;;;8.70;5.43;;;;;;;16.75;40.66;95289.81;4983506;28;20053;-67
2021/08/03 07:39:18;;;;;;;8.48;5.70;;;;;;;16.37;40.60;95294.38;4983510;28;20037;-67
2021/08/03 07:41:44;;;;;;;8.52;6.72;;;;;;;16.25;40.77;95288.91;4984780;28;20045;-67
2021/08/03 07:44:09;;;;;;;11.02;6.25;;;;;;;16.36;40.28;95292.75;4984366;28;20825;-67
2021/08/03 07:46:35;;;;;;;10.82;6.55;;;;;;;16.18;41.33;95293.53;4977600;28;20380;-67
2021/08/03 07:49:02;;;;;;;11.20;7.20;;;;;;;15.99;41.49;95290.81;5014324;28;20377;-67
2021/08/03 07:51:28;;;;;;;8.05;5.40;;;;;;;16.07;41.19;95290.50;4996737;28;20635;-67
2021/08/03 07:53:53;;;;;;;10.40;6.10;;;;;;;15.93;40.91;95289.81;4992803;28;20037;-67
2021/08/03 07:56:20;;;;;;;10.88;6.95;;;;;;;15.86;41.87;95289.88;4995526;28;20076;-67
2021/08/03 07:58:46;;;;;;;10.45;7.65;;;;;;;15.96;41.43;95292.06;5013318;28;20029;-67
2021/08/03 08:01:11;;;;;;;12.32;7.03;;;;;;;15.97;41.70;95284.81;5035166;28;20192;-67
2021/08/03 08:03:37;;;;;;;9.18;6.10;;;;;;;16.55;40.11;95293.56;4996766;28;20034;-67
2021/08/03 08:06:03;;;;;;;12.05;5.90;;;;;;;16.56;40.75;95287.16;4983461;28;20050;-67
2021/08/03 08:08:29;;;;;;;11.60;7.53;;;;;;;16.62;40.62;95282.72;4983762;28;20125;-68
2021/08/03 08:10:54;;;;;;;9.35;6.65;;;;;;;16.40;41.65;95288.56;4980824;28;20142;-67
2021/08/03 08:13:19;;;;;;;9.23;6.15;;;;;;;16.70;41.56;95282.44;5002727;28;20037;-67
2021/08/03 08:15:45;;;;;;;9.98;7.07;;;;;;;16.69;41.49;95278.09;4991906;28;20046;-67
2021/08/03 08:18:10;;;;;;;9.13;6.50;;;;;;;16.60;41.85;95287.53;4979245;28;20034;-67
2021/08/03 08:20:37;;;;;;;12.60;8.13;;;;;;;16.41;42.11;95279.47;4992530;28;20037;-67
2021/08/03 08:23:02;;;;;;;12.05;8.00;;;;;;;16.17;42.25;95275.75;4999814;28;20030;-67
2021/08/03 08:25:27;;;;;;;10.63;7.07;;;;;;;16.10;42.30;95281.19;4976980;28;20097;-67
2021/08/03 08:27:53;;;;;;;9.57;6.50;;;;;;;16.22;42.53;95284.78;4977487;28;20042;-67
2021/08/03 08:30:18;;;;;;;9.30;6.68;;;;;;;16.22;42.49;95284.78;4976398;28;20101;-67
2021/08/03 08:32:44;;;;;;;11.82;7.25;;;;;;;16.19;42.44;95271.00;4976040;28;20046;-67
2021/08/03 08:35:10;;;;;;;12.27;8.60;;;;;;;15.95;42.80;95274.28;4977705;28;20125;-67
2021/08/03 08:37:36;;;;;;;10.88;6.60;;;;;;;16.29;43.21;95276.69;4975576;28;20523;-67
2021/08/03 08:40:03;;;;;;;9.15;7.10;;;;;;;16.21;42.88;95280.47;4988246;28;20046;-67
2021/08/03 08:42:28;;;;;;;6.70;5.30;;;;;;;15.62;45.05;95280.78;4998120;28;20143;-67
2021/08/03 08:44:54;;;;;;;11.55;8.50;;;;;;;15.91;43.78;95274.97;4978150;28;20034;-67
2021/08/03 08:47:19;;;;;;;11.05;7.13;;;;;;;15.97;43.01;95276.75;4978960;28;20038;-67
2021/08/03 08:49:45;;;;;;;12.10;8.30;;;;;;;16.05;44.15;95271.09;4980892;28;20034;-67
2021/08/03 08:52:14;;;;;;;7.47;5.07;;;;;;;15.57;45.18;95264.53;4975922;28;20129;-67
2021/08/03 08:54:39;;;;;;;10.98;5.68;;;;;;;14.85;47.05;95277.09;4978170;28;20041;-67
2021/08/03 08:57:05;;;;;;;8.52;6.55;;;;;;;15.07;46.25;95269.59;4993432;28;20034;-67
2021/08/03 08:59:31;;;;;;;10.23;7.57;;;;;;;15.41;45.98;95269.38;4998524;28;20181;-67
2021/08/03 09:01:57;;;;;;;11.55;8.30;;;;;;;15.63;45.42;95263.63;4987639;28;20054;-67
2021/08/03 09:04:25;;;;;;;11.40;8.82;;;;;;;15.82;44.38;95264.53;4985952;28;20692;-67
2021/08/03 09:07:07;;;;;;;8.38;5.47;;;;;;;16.17;43.54;95262.31;4986613;28;20893;-67
2021/08/03 09:09:40;;;;;;;9.15;5.47;;;;;;;16.34;43.37;95268.75;4984670;28;20077;-67
2021/08/03 09:12:05;;;;;;;7.43;5.47;;;;;;;16.29;43.89;95274.00;4982731;28;20519;-67
2021/08/03 09:14:49;;;;;;;7.32;5.55;;;;;;;15.80;45.28;95265.75;4982585;28;20038;-67
2021/08/03 09:17:25;;;;;;;6.85;5.57;;;;;;;15.93;44.95;95265.66;4985676;28;20038;-68
2021/08/03 09:19:50;;;;;;;10.63;7.07;;;;;;;16.12;44.30;95265.69;4984864;28;20038;-67
2021/08/03 09:22:23;;;;;;;13.25;6.93;;;;;;;15.69;45.60;95268.16;4981133;28;20034;-67
2021/08/03 09:24:50;;;;;;;5.05;3.80;;;;;;;16.09;44.78;95269.66;4982516;28;20038;-67
2021/08/03 09:27:59;;;;;;;5.93;4.63;;;;;;;16.24;45.05;95271.97;4980841;28;20038;-67
2021/08/03 09:30:24;;;;;;;4.93;3.45;;;;;;;16.62;44.04;95269.28;5009622;28;20030;-68
2021/08/03 09:32:50;;;;;;;4.40;3.60;;;;;;;15.79;45.91;95278.38;4979573;28;20073;-68
2021/08/03 09:35:20;;;;;;;8.93;6.20;;;;;;;16.42;44.17;95270.34;4984606;28;20308;-67
2021/08/03 09:37:45;;;;;;;7.35;5.45;;;;;;;16.57;43.53;95274.53;4981479;28;20395;-67
2021/08/03 09:40:16;;;;;;;4.53;3.28;;;;;;;16.78;44.09;95278.63;4993080;28;20038;-67
2021/08/03 09:42:42;;;;;;;4.32;3.03;;;;;;;16.86;43.83;95272.94;5002899;28;20029;-67
2021/08/03 09:45:07;;;;;;;3.28;2.83;;;;;;;16.62;44.43;95263.91;4982957;28;20617;-68
2021/08/03 09:47:35;;;;;;;3.25;2.72;;;;;;;17.09;43.20;95263.31;4984254;28;20681;-67
2021/08/03 09:50:01;;;;;;;;;;;;;;;17.25;42.23;95263.75;4982440;28;20109;-68
2021/08/03 09:52:28;;;;;;;3.25;2.92;;;;;;;17.65;41.61;95254.25;4980196;28;20080;-68
2021/08/03 09:55:13;;;;;;;2.70;2.47;;;;;;;17.60;40.43;95252.25;4978559;28;20086;-68
2021/08/03 09:57:40;;;;;;;2.67;2.47;;;;;;;17.62;40.89;95254.72;5000593;28;20462;-69
2021/08/03 10:00:38;;;;;;;2.67;2.15;;;;;;;17.46;40.39;95251.63;5008705;28;20110;-68
2021/08/03 10:03:07;;;;;;;6.60;5.10;;;;;;;17.97;40.67;95255.81;5014722;28;20433;-68
2021/08/03 10:05:32;;;;;;;2.25;2.08;;;;;;;18.18;38.76;95252.53;4988997;28;20102;-68
2021/08/03 10:07:58;;;;;;;2.60;1.83;;;;;;;18.56;39.61;95253.03;4986899;28;20584;-69
2021/08/03 10:10:23;;;;;;;3.53;2.97;;;;;;;18.27;40.30;95253.00;4988343;28;20265;-68
2021/08/03 10:12:49;;;;;;;2.13;1.80;;;;;;;18.85;38.99;95248.75;5000653;28;20110;-68
2021/08/03 10:15:14;;;;;;;7.00;5.40;;;;;;;18.54;38.67;95251.66;5002688;28;20107;-68
2021/08/03 10:17:40;;;;;;;3.08;2.78;;;;;;;18.85;39.03;95252.28;4982916;28;20079;-68
2021/08/03 10:20:07;;;;;;;2.42;1.77;;;;;;;17.59;41.17;95252.47;4994268;28;20056;-68
2021/08/03 10:22:54;;;;;;;5.67;4.50;;;;;;;18.63;40.40;95242.16;5003928;28;20619;-68
2021/08/03 10:25:20;;;;;;;2.70;2.50;;;;;;;19.77;37.53;95243.38;4981523;28;20129;-68
2021/08/03 10:27:52;;;;;;;6.40;5.40;;;;;;;18.60;38.14;95249.91;5000569;28;20046;-67
2021/08/03 10:30:26;;;;;;;2.30;2.10;;;;;;;18.85;37.97;95248.75;4984347;28;20117;-68
2021/08/03 10:32:53;;;;;;;2.63;2.03;;;;;;;18.93;37.06;95246.50;4980965;28;20038;-68
2021/08/03 10:35:19;;;;;;;4.53;3.80;;;;;;;18.98;37.72;95248.50;4980061;28;20100;-68
2021/08/03 10:37:56;;;;;;;3.13;2.30;;;;;;;19.69;36.20;95241.09;4981267;28;20030;-68
2021/08/03 10:40:48;;;;;;;2.95;2.13;;;;;;;19.42;35.85;95244.41;4991167;28;20519;-68
2021/08/03 10:43:32;;;;;;;1.80;1.70;;;;;;;20.01;35.99;95243.22;4993434;28;20158;-68
2021/08/03 10:46:07;;;;;;;3.08;2.00;;;;;;;19.94;34.85;95247.94;4979686;28;20068;-68
2021/08/03 10:48:42;;;;;;;4.55;2.17;;;;;;;18.42;37.23;95247.09;4981252;28;20050;-68
2021/08/03 10:51:16;;;;;;;7.05;5.75;;;;;;;18.32;38.64;95241.47;4981567;28;20044;-68
2021/08/03 10:54:00;;;;;;;8.82;7.63;;;;;;;18.55;37.58;95240.63;4975914;28;20041;-68
2021/08/03 10:56:26;;;;;;;2.55;2.00;;;;;;;19.61;35.89;95239.59;4990405;28;20029;-68
2021/08/03 10:59:30;;;;;;;1.77;1.67;;;;;;;19.25;35.91;95238.97;4995374;28;20802;-68
2021/08/03 11:01:56;;;;;;;3.75;2.00;;;;;;;17.65;38.80;95238.09;4979983;28;20022;-68
2021/08/03 11:04:40;;;;;;;1.70;1.60;;;;;;;17.53;35.46;95228.13;4985529;28;20112;-67
2021/08/03 11:07:27;;;;;;;1.60;1.50;;;;;;;18.84;34.45;95223.69;4985366;28;20031;-68
2021/08/03 11:09:56;;;;;;;1.48;1.38;;;;;;;19.33;33.05;95227.81;4985395;28;20037;-68
2021/08/03 11:12:47;;;;;;;4.85;3.85;;;;;;;18.92;35.61;95219.78;4987177;28;20045;-67
2021/08/03 11:15:21;;;;;;;2.15;1.95;;;;;;;18.04;36.42;95216.94;4981414;28;20087;-67
2021/08/03 11:18:01;;;;;;;6.28;4.70;;;;;;;18.92;36.78;95217.91;4979331;28;20030;-67
2021/08/03 11:20:45;;;;;;;2.10;1.90;;;;;;;18.96;35.69;95218.22;4981802;28;20104;-67
2021/08/03 11:23:14;;;;;;;5.22;4.22;;;;;;;19.38;36.39;95219.78;4985616;28;20030;-70
2021/08/03 11:25:40;;;;;;;1.88;1.77;;;;;;;20.09;34.52;95221.16;4978342;28;20117;-73
2021/08/03 11:28:13;;;;;;;1.40;1.30;;;;;;;19.19;34.13;95217.31;4985158;28;20034;-75
2021/08/03 11:30:39;;;;;;;1.58;1.35;;;;;;;18.98;35.16;95216.13;4996493;28;20034;-76
2021/08/03 11:33:07;;;;;;;3.05;1.90;;;;;;;18.37;35.25;95213.84;4979942;28;20038;-76
2021/08/03 11:35:33;;;;;;;2.33;1.58;;;;;;;18.56;35.96;95220.69;4970164;28;20345;-71
2021/08/03 11:38:02;;;;;;;5.93;4.22;;;;;;;18.53;35.24;95215.78;4976698;28;20034;-71
2021/08/03 11:40:28;;;;;;;2.17;1.52;;;;;;;18.97;35.25;95214.50;4982375;28;20727;-71