Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:14;;;;;;;;;;;3.40;99.90;;;;;;5028148;28;212131;-71
2023/01/03 00:02:40;;;;;;;;;;;3.30;99.90;;;;;;4940287;28;198813;-71
2023/01/03 00:05:06;;;;;;;;;;;3.30;99.90;;;;;;5036474;28;20389;-71
2023/01/03 00:07:32;;;;;;;;;;;3.30;99.90;;;;;;4948139;28;211784;-71
2023/01/03 00:09:59;;;;;;;;;;;3.30;99.90;;;;;;5027265;28;19935;-71
2023/01/03 00:12:25;;;;;;;;;;;3.20;99.90;;;;;;4959195;28;191924;-71
2023/01/03 00:14:51;;;;;;;;;;;3.20;99.90;;;;;;5026568;28;19921;-71
2023/01/03 00:17:18;;;;;;;;;;;3.20;99.90;;;;;;4955444;28;207454;-71
2023/01/03 00:19:44;;;;;;;;;;;3.20;99.90;;;;;;5021042;28;20529;-72
2023/01/03 00:22:11;;;;;;;;;;;3.20;99.90;;;;;;4963581;28;206856;-71
2023/01/03 00:24:37;;;;;;;;;;;3.20;99.90;;;;;;5039247;28;19925;-71
2023/01/03 00:27:03;;;;;;;;;;;3.20;99.90;;;;;;4958262;28;212522;-71
2023/01/03 00:29:29;;;;;;;;;;;3.10;99.90;;;;;;5029878;28;19932;-71
2023/01/03 00:31:55;;;;;;;;;;;3.10;99.90;;;;;;4965071;28;206156;-73
2023/01/03 00:34:21;;;;;;;;;;;3.20;99.90;;;;;;5021515;28;19924;-73
2023/01/03 00:36:47;;;;;;;;;;;3.10;99.90;;;;;;4975420;28;204315;-71
2023/01/03 00:39:13;;;;;;;;;;;3.10;99.90;;;;;;5032731;28;19929;-71
2023/01/03 00:41:39;;;;;;;;;;;3.10;99.90;;;;;;4952798;28;220621;-71
2023/01/03 00:44:05;;;;;;;;;;;3.00;99.90;;;;;;5029058;28;19925;-71
2023/01/03 00:46:31;;;;;;;;;;;3.00;99.90;;;;;;4963874;28;228177;-70
2023/01/03 00:48:57;;;;;;;;;;;3.00;99.90;;;;;;5010755;28;19951;-70
2023/01/03 00:51:25;;;;;;;;;;;2.90;99.90;;;;;;4941382;28;209786;-73
2023/01/03 00:53:53;;;;;;;;;;;2.90;99.90;;;;;;5014550;28;19928;-72
2023/01/03 00:56:20;;;;;;;;;;;2.90;99.90;;;;;;4950302;28;247353;-71
2023/01/03 00:58:46;;;;;;;;;;;2.90;99.90;;;;;;5018667;28;19935;-70
2023/01/03 01:01:14;;;;;;;;;;;2.90;99.90;;;;;;4958136;28;209553;-71
2023/01/03 01:03:42;;;;;;;;;;;2.90;99.90;;;;;;5015451;28;20445;-71
2023/01/03 01:06:09;;;;;;;;;;;2.80;99.90;;;;;;4968489;28;222955;-71
2023/01/03 01:08:35;;;;;;;;;;;2.90;99.90;;;;;;5022453;28;19925;-71
2023/01/03 01:11:02;;;;;;;;;;;2.90;99.90;;;;;;4971545;28;209143;-71
2023/01/03 01:13:29;;;;;;;;;;;3.00;99.90;;;;;;5002162;28;19936;-71
2023/01/03 01:15:58;;;;;;;;;;;3.00;99.90;;;;;;4976446;28;208874;-71
2023/01/03 01:18:24;;;;;;;;;;;3.10;99.90;;;;;;5027616;28;19929;-71
2023/01/03 01:20:50;;;;;;;;;;;3.10;99.90;;;;;;4963804;28;209974;-70
2023/01/03 01:23:16;;;;;;;;;;;3.10;99.90;;;;;;4993330;28;20521;-71
2023/01/03 01:25:43;;;;;;;;;;;3.10;99.90;;;;;;4982677;28;210760;-71
2023/01/03 01:28:08;;;;;;;;;;;3.20;99.90;;;;;;5031706;28;20314;-71
2023/01/03 01:30:36;;;;;;;;;;;3.10;99.90;;;;;;4977620;28;210233;-70
2023/01/03 01:33:01;;;;;;;;;;;3.10;99.90;;;;;;5005515;28;19930;-71
2023/01/03 01:35:27;;;;;;;;;;;3.10;99.90;;;;;;4964424;28;220395;-71
2023/01/03 01:37:53;;;;;;;;;;;3.10;99.90;;;;;;5006733;28;19925;-71
2023/01/03 01:40:19;;;;;;;;;;;3.10;99.90;;;;;;5003346;28;207847;-72
2023/01/03 01:45:30;;;;;;;;;;;3.00;99.90;;;;;;4984393;28;206831;-71
2023/01/03 01:48:01;;;;;;;;;;;3.00;99.90;;;;;;5017673;28;19935;-70
2023/01/03 01:50:32;;;;;;;;;;;3.00;99.90;;;;;;4948099;28;209611;-70
2023/01/03 01:53:01;;;;;;;;;;;3.00;99.90;;;;;;5013845;28;19929;-71
2023/01/03 01:55:34;;;;;;;;;;;3.00;99.90;;;;;;4974547;28;205934;-71
2023/01/03 01:58:00;;;;;;;;;;;2.90;99.90;;;;;;5004096;28;19933;-71
2023/01/03 02:00:27;;;;;;;;;;;2.90;99.90;;;;;;4980205;28;207261;-70
2023/01/03 02:02:54;;;;;;;;;;;2.90;99.90;;;;;;4994233;28;20409;-71
2023/01/03 02:05:20;;;;;;;;;;;2.80;99.90;;;;;;5016454;28;206287;-71
2023/01/03 02:07:48;;;;;;;;;;;2.80;99.90;;;;;;5000554;28;41970;-70
2023/01/03 02:10:14;;;;;;;;;;;2.90;99.90;;;;;;5016710;28;19925;-72
2023/01/03 02:15:51;;;;;;;;;;;2.90;99.90;;;;;;4982123;28;225304;-71
2023/01/03 02:18:31;;;;;;;;;;;3.00;99.90;;;;;;5000544;28;19951;-71
2023/01/03 02:21:15;;;;;;;;;;;3.00;99.90;;;;;;4967559;28;210357;-71
2023/01/03 02:23:47;;;;;;;;;;;3.00;99.90;;;;;;5032144;28;19929;-71
2023/01/03 02:26:25;;;;;;;;;;;3.00;99.90;;;;;;4974721;28;209109;-71
2023/01/03 02:28:52;;;;;;;;;;;3.00;99.90;;;;;;5021497;28;19925;-72
2023/01/03 02:31:38;;;;;;;;;;;3.10;99.90;;;;;;4969883;28;215910;-72
2023/01/03 02:34:20;;;;;;;;;;;3.10;99.90;;;;;;5002830;28;19929;-71
2023/01/03 02:36:52;;;;;;;;;;;3.10;99.90;;;;;;4947207;28;205457;-71
2023/01/03 02:39:17;;;;;;;;;;;3.10;99.90;;;;;;5008672;28;19924;-71
2023/01/03 02:41:45;;;;;;;;;;;3.10;99.90;;;;;;4964043;28;205961;-71
2023/01/03 02:44:17;;;;;;;;;;;3.10;99.90;;;;;;5026218;28;19932;-71
2023/01/03 02:46:43;;;;;;;;;;;3.10;99.90;;;;;;4960629;28;215436;-71
2023/01/03 02:49:14;;;;;;;;;;;3.10;99.90;;;;;;5010645;28;20309;-72
2023/01/03 02:51:48;;;;;;;;;;;3.10;99.90;;;;;;4957512;28;206568;-71
2023/01/03 02:54:18;;;;;;;;;;;3.00;99.90;;;;;;5023056;28;19932;-71
2023/01/03 02:56:53;;;;;;;;;;;3.00;99.90;;;;;;4942023;28;219193;-71
2023/01/03 02:59:22;;;;;;;;;;;2.90;99.90;;;;;;5026418;28;19925;-71
2023/01/03 03:01:49;;;;;;;;;;;2.90;99.90;;;;;;4951848;28;207081;-71
2023/01/03 03:04:16;;;;;;;;;;;2.90;99.90;;;;;;5009184;28;19936;-71
2023/01/03 03:06:41;;;;;;;;;;;2.90;99.90;;;;;;4961434;28;206524;-71
2023/01/03 03:09:07;;;;;;;;;;;2.90;99.90;;;;;;5022341;28;19929;-71
2023/01/03 03:14:24;;;;;;;;;;;2.80;99.90;;;;;;5028914;28;19929;-71
2023/01/03 03:16:50;;;;;;;;;;;2.80;99.90;;;;;;4960796;28;209157;-71
2023/01/03 03:24:48;;;;;;;;;;;2.70;99.90;;;;;;5022864;28;19925;-71
2023/01/03 03:24:49;;;;;;;;;;;2.70;99.90;;;;;;5029537;28;20381;-72
2023/01/03 03:30:01;;;;;;;;;;;2.70;99.90;;;;;;5013757;28;20354;-71
2023/01/03 03:32:29;;;;;;;;;;;2.60;99.90;;;;;;4962303;28;205811;-70
2023/01/03 03:34:56;;;;;;;;;;;2.70;99.90;;;;;;5013085;28;19929;-71
2023/01/03 03:37:23;;;;;;;;;;;2.60;99.90;;;;;;4934327;28;206275;-71
2023/01/03 03:45:47;;;;;;;;;;;2.60;99.90;;;;;;4973290;28;207596;-71
2023/01/03 03:48:16;;;;;;;;;;;2.60;99.90;;;;;;4965402;28;20305;-71
2023/01/03 03:50:46;;;;;;;;;;;2.60;99.90;;;;;;4978768;28;206306;-71
2023/01/03 03:53:13;;;;;;;;;;;2.60;99.90;;;;;;5020235;28;19924;-71
2023/01/03 03:55:42;;;;;;;;;;;2.70;99.90;;;;;;4972500;28;208445;-71
2023/01/03 03:58:11;;;;;;;;;;;2.70;99.90;;;;;;5011161;28;19981;-71
2023/01/03 04:00:38;;;;;;;;;;;2.80;99.90;;;;;;4956391;28;208998;-71
2023/01/03 04:03:05;;;;;;;;;;;2.80;99.90;;;;;;4995063;28;19920;-72
2023/01/03 04:05:33;;;;;;;;;;;2.80;99.90;;;;;;4960723;28;208556;-70
2023/01/03 04:07:59;;;;;;;;;;;2.80;99.90;;;;;;4992256;28;20327;-71
2023/01/03 04:10:25;;;;;;;;;;;2.90;99.90;;;;;;4967558;28;208355;-72
2023/01/03 04:12:51;;;;;;;;;;;2.90;99.90;;;;;;4998642;28;20012;-72
2023/01/03 04:15:17;;;;;;;;;;;2.90;99.90;;;;;;5003452;28;205601;-72
2023/01/03 04:17:43;;;;;;;;;;;2.90;99.90;;;;;;4956314;28;96623;-70
2023/01/03 04:20:10;;;;;;;;;;;2.90;99.90;;;;;;5053502;28;19936;-71
2023/01/03 04:22:36;;;;;;;;;;;2.90;99.90;;;;;;4968903;28;227423;-72
2023/01/03 04:25:02;;;;;;;;;;;3.00;99.90;;;;;;5038513;28;20394;-71
2023/01/03 04:27:28;;;;;;;;;;;3.00;99.90;;;;;;4960823;28;212825;-71
2023/01/03 04:29:54;;;;;;;;;;;3.00;99.90;;;;;;5046718;28;19944;-71
2023/01/03 04:32:20;;;;;;;;;;;3.00;99.90;;;;;;4964122;28;216304;-70
2023/01/03 04:34:46;;;;;;;;;;;3.00;99.90;;;;;;5044931;28;20584;-71
2023/01/03 04:37:12;;;;;;;;;;;3.10;99.90;;;;;;4957000;28;228340;-71
2023/01/03 04:39:38;;;;;;;;;;;3.00;99.90;;;;;;5015201;28;19921;-71
2023/01/03 04:44:49;;;;;;;;;;;3.10;99.90;;;;;;5016241;28;19920;-71
2023/01/03 04:47:14;;;;;;;;;;;3.10;99.90;;;;;;4968510;28;210286;-72
2023/01/03 04:49:50;;;;;;;;;;;3.20;99.90;;;;;;5038230;28;19929;-71
2023/01/03 04:52:16;;;;;;;;;;;3.20;99.90;;;;;;4956793;28;206624;-71
2023/01/03 04:54:42;;;;;;;;;;;3.20;99.90;;;;;;4998766;28;19928;-71
2023/01/03 04:57:08;;;;;;;;;;;3.20;99.90;;;;;;4949290;28;206731;-71
2023/01/03 04:59:35;;;;;;;;;;;3.30;99.90;;;;;;5009166;28;19932;-72
2023/01/03 05:02:01;;;;;;;;;;;3.30;99.90;;;;;;4942083;28;206760;-71
2023/01/03 05:04:27;;;;;;;;;;;3.30;99.90;;;;;;5014781;28;19944;-70
2023/01/03 05:06:54;;;;;;;;;;;3.30;99.90;;;;;;4977260;28;206793;-71
2023/01/03 05:09:20;;;;;;;;;;;3.30;99.90;;;;;;5029244;28;20382;-71
2023/01/03 05:11:45;;;;;;;;;;;3.40;99.90;;;;;;4976546;28;207158;-71
2023/01/03 05:14:12;;;;;;;;;;;3.40;99.90;;;;;;4998892;28;19921;-71
2023/01/03 05:16:37;;;;;;;;;;;3.40;99.90;;;;;;4963272;28;79917;-72
2023/01/03 05:19:03;;;;;;;;;;;3.40;99.90;;;;;;5012376;28;20584;-72
2023/01/03 05:27:00;;;;;;;;;;;3.40;99.90;;;;;;4954016;28;206711;-71
2023/01/03 05:29:27;;;;;;;;;;;3.40;99.90;;;;;;4995728;28;19932;-71
2023/01/03 05:31:52;;;;;;;;;;;3.40;99.90;;;;;;4971498;28;207208;-71
2023/01/03 05:34:19;;;;;;;;;;;3.40;99.90;;;;;;5034632;28;19957;-71
2023/01/03 05:36:45;;;;;;;;;;;3.50;99.90;;;;;;4969747;28;127590;-71
2023/01/03 05:39:11;;;;;;;;;;;3.40;99.90;;;;;;5019080;28;20011;-70
2023/01/03 05:44:21;;;;;;;;;;;3.40;99.90;;;;;;5032722;28;19928;-72
2023/01/03 05:46:47;;;;;;;;;;;3.40;99.90;;;;;;4972430;28;207712;-71
2023/01/03 05:49:13;;;;;;;;;;;3.40;99.90;;;;;;5036636;28;20011;-72
2023/01/03 05:51:40;;;;;;;;;;;3.40;99.90;;;;;;4965007;28;206900;-72
2023/01/03 05:54:06;;;;;;;;;;;3.30;99.90;;;;;;5013043;28;19936;-70
2023/01/03 05:56:32;;;;;;;;;;;3.30;99.90;;;;;;4980446;28;210924;-71
2023/01/03 05:59:00;;;;;;;;;;;3.30;99.90;;;;;;5017940;28;19925;-71
2023/01/03 06:01:27;;;;;;;;;;;3.20;99.90;;;;;;4970116;28;207137;-70
2023/01/03 06:03:54;;;;;;;;;;;3.10;99.90;;;;;;5021782;28;19928;-71
2023/01/03 06:06:20;;;;;;;;;;;3.10;99.90;;;;;;4983151;28;69093;-71
2023/01/03 06:08:46;;;;;;;;;;;3.00;99.90;;;;;;5006374;28;19924;-72
2023/01/03 06:11:12;;;;;;;;;;;3.00;99.90;;;;;;4960967;28;207746;-70
2023/01/03 06:13:39;;;;;;;;;;;3.00;99.90;;;;;;4996817;28;19924;-71
2023/01/03 06:18:50;;;;;;;;;;;2.90;99.90;;;;;;5020847;28;20445;-71
2023/01/03 06:21:16;;;;;;;;;;;2.80;99.90;;;;;;4977360;28;209252;-71
2023/01/03 06:23:44;;;;;;;;;;;2.80;99.90;;;;;;5025176;28;19920;-70
2023/01/03 06:26:10;;;;;;;;;;;2.80;99.90;;;;;;4949340;28;235151;-71
2023/01/03 06:28:36;;;;;;;;;;;2.80;99.90;;;;;;5015485;28;20283;-71
2023/01/03 06:31:03;;;;;;;;;;;2.80;99.90;;;;;;4958528;28;214617;-71
2023/01/03 06:33:29;;;;;;;;;;;2.70;99.90;;;;;;5010121;28;19921;-71
2023/01/03 06:35:55;;;;;;;;;;;2.70;99.90;;;;;;4977377;28;206766;-72
2023/01/03 06:38:21;;;;;;;;;;;2.60;99.90;;;;;;5003403;28;19929;-71
2023/01/03 06:40:47;;;;;;;;;;;2.60;99.90;;;;;;4962250;28;207343;-72
2023/01/03 06:43:13;;;;;;;;;;;2.60;99.90;;;;;;5003314;28;19933;-71
2023/01/03 06:53:56;;;;;;;;;;;2.50;99.90;;;;;;5007800;28;19921;-71
2023/01/03 06:56:24;;;;;;;;;;;2.50;99.90;;;;;;4968222;28;206942;-71
2023/01/03 06:58:50;;;;;;;;;;;2.50;99.90;;;;;;5010914;28;19997;-71
2023/01/03 07:01:17;;;;;;;;;;;2.50;99.90;;;;;;4942624;28;206327;-71
2023/01/03 07:03:43;;;;;;;;;;;2.40;99.90;;;;;;5017262;28;19925;-71
2023/01/03 07:06:09;;;;;;;;;;;2.30;99.90;;;;;;4964016;28;209538;-70
2023/01/03 07:08:35;;;;;;;;;;;2.30;99.90;;;;;;5014493;28;19927;-71
2023/01/03 07:11:01;;;;;;;;;;;2.20;99.90;;;;;;4987624;28;193456;-70
2023/01/03 07:16:13;;;;;;;;;;;2.10;99.90;;;;;;4979770;28;208408;-71
2023/01/03 07:18:39;;;;;;;;;;;2.00;99.90;;;;;;5012347;28;19936;-70
2023/01/03 07:21:07;;;;;;;;;;;2.00;99.90;;;;;;4978554;28;215362;-70
2023/01/03 07:23:33;;;;;;;;;;;1.90;99.90;;;;;;5016596;28;19925;-70
2023/01/03 07:25:59;;;;;;;;;;;1.90;99.90;;;;;;4985764;28;207474;-71
2023/01/03 07:28:25;;;;;;;;;;;1.80;99.90;;;;;;5022000;28;20002;-71
2023/01/03 07:30:51;;;;;;;;;;;1.90;99.90;;;;;;4983875;28;206293;-71
2023/01/03 07:33:17;;;;;;;;;;;1.80;99.90;;;;;;5023275;28;19929;-68
2023/01/03 07:35:44;;;;;;;;;;;1.80;99.90;;;;;;4964262;28;192825;-69
2023/01/03 07:38:10;;;;;;;;;;;1.90;99.90;;;;;;5008326;28;20544;-71
2023/01/03 07:40:37;;;;;;;;;;;1.90;99.90;;;;;;4991453;28;208111;-70
2023/01/03 07:45:47;;;;;;;;;;;1.90;99.90;;;;;;4972331;28;209277;-71
2023/01/03 07:48:14;;;;;;;;;;;2.00;99.90;;;;;;5019469;28;19931;-70
2023/01/03 07:50:39;;;;;;;;;;;2.00;99.90;;;;;;4977640;28;88295;-70
2023/01/03 07:53:06;;;;;;;;;;;2.00;99.90;;;;;;5006211;28;20448;-71
2023/01/03 07:55:33;;;;;;;;;;;2.10;99.90;;;;;;4981307;28;209968;-74
2023/01/03 07:57:59;;;;;;;;;;;2.10;99.90;;;;;;5022062;28;19940;-74
2023/01/03 08:00:25;;;;;;;;;;;2.10;99.90;;;;;;4988372;28;213019;-73
2023/01/03 08:02:53;;;;;;;;;;;2.00;99.90;;;;;;4977146;28;20167;-73
2023/01/03 08:05:22;;;;;;;;;;;1.90;99.90;;;;;;5023060;28;209429;-73
2023/01/03 08:07:49;;;;;;;;;;;2.00;99.90;;;;;;4951464;28;20356;-72
2023/01/03 08:13:18;;;;;;;;;;;1.90;99.90;;;;;;4959162;28;209429;-74
2023/01/03 08:15:48;;;;;;;;;;;1.90;99.90;;;;;;4968755;28;207050;-72
2023/01/03 08:18:15;;;;;;;;;;;1.90;99.90;;;;;;5028157;28;19928;-73
2023/01/03 08:20:41;;;;;;;;;;;1.90;99.90;;;;;;4973705;28;212768;-72
2023/01/03 08:23:07;;;;;;;;;;;1.80;99.90;;;;;;5015015;28;19921;-73
2023/01/03 08:25:33;;;;;;;;;;;1.90;99.90;;;;;;4966815;28;206872;-72
2023/01/03 08:27:59;;;;;;;;;;;1.80;99.90;;;;;;5023395;28;19925;-73
2023/01/03 08:30:27;;;;;;;;;;;1.70;99.90;;;;;;4993766;28;209979;-72
2023/01/03 08:32:53;;;;;;;;;;;1.70;99.90;;;;;;5027539;28;19928;-71
2023/01/03 08:35:20;;;;;;;;;;;1.70;99.90;;;;;;5004247;28;205005;-73
2023/01/03 08:37:47;;;;;;;;;;;1.60;99.90;;;;;;4941082;28;206148;-73
2023/01/03 08:40:14;;;;;;;;;;;1.60;99.90;;;;;;5019225;28;19933;-74
2023/01/03 08:42:40;;;;;;;;;;;1.60;99.90;;;;;;4968529;28;243686;-73
2023/01/03 08:45:09;;;;;;;;;;;1.60;99.90;;;;;;5041797;28;19925;-73
2023/01/03 08:47:35;;;;;;;;;;;1.60;99.90;;;;;;4962313;28;236117;-73
2023/01/03 08:50:01;;;;;;;;;;;1.70;99.90;;;;;;5039081;28;20431;-72
2023/01/03 08:52:26;;;;;;;;;;;1.70;99.90;;;;;;4930222;28;206114;-73
2023/01/03 08:54:52;;;;;;;;;;;1.80;99.90;;;;;;5022829;28;19921;-72
2023/01/03 08:57:18;;;;;;;;;;;1.80;99.90;;;;;;4944642;28;209801;-75
2023/01/03 08:59:44;;;;;;;;;;;1.90;99.90;;;;;;5034618;28;20322;-74
2023/01/03 09:02:10;;;;;;;;;;;2.00;99.90;;;;;;4947387;28;133008;-74
2023/01/03 09:04:36;;;;;;;;;;;2.00;99.90;;;;;;5016953;28;19925;-72
2023/01/03 09:07:02;;;;;;;;;;;2.10;99.90;;;;;;4964133;28;213119;-77
2023/01/03 09:09:28;;;;;;;;;;;2.20;99.90;;;;;;5032162;28;19929;-74
2023/01/03 09:11:54;;;;;;;;;;;2.30;99.90;;;;;;4942366;28;215186;-74
2023/01/03 09:14:20;;;;;;;;;;;2.30;99.90;;;;;;5024359;28;19931;-74
2023/01/03 09:16:46;;;;;;;;;;;2.30;99.90;;;;;;4949572;28;237796;-73
2023/01/03 09:19:11;;;;;;;;;;;2.30;99.90;;;;;;5015522;28;19928;-72
2023/01/03 09:21:37;;;;;;;;;;;2.40;99.90;;;;;;4968032;28;195601;-72
2023/01/03 09:24:04;;;;;;;;;;;2.40;99.90;;;;;;5034972;28;19924;-72
2023/01/03 09:26:29;;;;;;;;;;;2.50;99.90;;;;;;4950380;28;115147;-72
2023/01/03 09:28:55;;;;;;;;;;;2.50;99.90;;;;;;4998604;28;20390;-72
2023/01/03 09:31:21;;;;;;;;;;;2.60;99.90;;;;;;4976785;28;210024;-74
2023/01/03 09:33:47;;;;;;;;;;;2.70;99.90;;;;;;5015541;28;20058;-74
2023/01/03 09:36:13;;;;;;;;;;;2.80;99.90;;;;;;4960249;28;208919;-74
2023/01/03 09:38:39;;;;;;;;;;;2.80;99.90;;;;;;4998701;28;20393;-73
2023/01/03 09:41:07;;;;;;;;;;;2.90;99.90;;;;;;4977646;28;208213;-75
2023/01/03 09:43:42;;;;;;;;;;;3.00;99.90;;;;;;5004174;28;19925;-73
2023/01/03 09:46:18;;;;;;;;;;;3.10;99.90;;;;;;4977238;28;207437;-73
2023/01/03 09:48:45;;;;;;;;;;;3.10;99.90;;;;;;5021084;28;19932;-72
2023/01/03 10:05:32;;;;;;;;;;;3.60;99.90;;;;;;4995775;28;206828;-72
2023/01/03 10:08:17;;;;;;;;;;;3.70;99.90;;;;;;5009791;28;19932;-73
2023/01/03 10:10:52;;;;;;;;;;;3.80;99.90;;;;;;4968442;28;207806;-73
2023/01/03 10:13:30;;;;;;;;;;;3.80;99.90;;;;;;5029352;28;19921;-73
2023/01/03 10:16:13;;;;;;;;;;;3.90;99.90;;;;;;4974325;28;209540;-73
2023/01/03 10:18:46;;;;;;;;;;;3.90;99.90;;;;;;4996925;28;19921;-73
2023/01/03 10:21:19;;;;;;;;;;;4.00;99.90;;;;;;4964707;28;215770;-73
2023/01/03 10:23:46;;;;;;;;;;;4.10;99.90;;;;;;5019629;28;19943;-74
2023/01/03 10:26:12;;;;;;;;;;;4.10;99.90;;;;;;4969948;28;207385;-72
2023/01/03 10:28:45;;;;;;;;;;;4.20;99.90;;;;;;5016534;28;19929;-72
2023/01/03 10:31:30;;;;;;;;;;;4.30;99.90;;;;;;4962726;28;207644;-74
2023/01/03 10:33:56;;;;;;;;;;;4.40;99.90;;;;;;5008788;28;19928;-72
2023/01/03 10:36:22;;;;;;;;;;;4.40;99.90;;;;;;4966882;28;76672;-73
2023/01/03 10:39:00;;;;;;;;;;;4.50;99.90;;;;;;5012143;28;20405;-72
2023/01/03 10:41:30;;;;;;;;;;;4.50;99.90;;;;;;4965425;28;209758;-72
2023/01/03 10:44:01;;;;;;;;;;;4.60;99.90;;;;;;5013789;28;19925;-74
2023/01/03 10:46:28;;;;;;;;;;;4.70;99.90;;;;;;4977073;28;207818;-73
2023/01/03 10:48:55;;;;;;;;;;;4.70;99.90;;;;;;5014675;28;19925;-73
2023/01/03 10:51:25;;;;;;;;;;;4.80;99.90;;;;;;4980521;28;209871;-73
2023/01/03 10:53:52;;;;;;;;;;;4.90;99.90;;;;;;5029420;28;20393;-75
2023/01/03 10:56:18;;;;;;;;;;;4.90;99.90;;;;;;4960161;28;212933;-74
2023/01/03 10:58:44;;;;;;;;;;;5.00;99.90;;;;;;5014754;28;19947;-72
2023/01/03 11:01:21;;;;;;;;;;;5.10;99.90;;;;;;4939857;28;207902;-75
2023/01/03 11:04:07;;;;;;;;;;;5.20;99.90;;;;;;5018536;28;19929;-72
2023/01/03 11:06:33;;;;;;;;;;;5.20;99.90;;;;;;4965779;28;211642;-70
2023/01/03 11:09:02;;;;;;;;;;;5.40;99.90;;;;;;5024304;28;20011;-73
2023/01/03 11:11:34;;;;;;;;;;;5.40;99.90;;;;;;4951121;28;203234;-72
2023/01/03 11:14:15;;;;;;;;;;;5.50;99.90;;;;;;5022160;28;19921;-74
2023/01/03 11:16:41;;;;;;;;;;;5.50;99.90;;;;;;4977380;28;207718;-72
2023/01/03 11:19:14;;;;;;;;;;;5.50;99.90;;;;;;5033788;28;19984;-72
2023/01/03 11:21:40;;;;;;;;;;;5.50;99.90;;;;;;4964373;28;209004;-72
2023/01/03 11:24:06;;;;;;;;;;;5.50;99.90;;;;;;5006345;28;19940;-72
2023/01/03 11:26:42;;;;;;;;;;;5.60;99.90;;;;;;4962435;28;170883;-74
2023/01/03 11:29:10;;;;;;;;;;;5.60;99.90;;;;;;5024468;28;19952;-72
2023/01/03 11:31:42;;;;;;;;;;;5.60;99.90;;;;;;4946355;28;207542;-72
2023/01/03 11:34:20;;;;;;;;;;;5.60;99.90;;;;;;5002586;28;20028;-72
2023/01/03 11:36:57;;;;;;;;;;;5.60;99.90;;;;;;4969418;28;206927;-72
2023/01/03 11:39:31;;;;;;;;;;;5.60;99.90;;;;;;5010731;28;20301;-71
2023/01/03 11:42:06;;;;;;;;;;;5.70;99.90;;;;;;4965487;28;210364;-72
2023/01/03 11:44:50;;;;;;;;;;;5.70;99.90;;;;;;5014370;28;19948;-74
2023/01/03 11:47:25;;;;;;;;;;;5.80;99.90;;;;;;4955024;28;214433;-73
2023/01/03 11:49:56;;;;;;;;;;;5.70;99.90;;;;;;5036902;28;20382;-73
2023/01/03 11:52:25;;;;;;;;;;;5.80;99.90;;;;;;4947620;28;208278;-73
2023/01/03 11:55:16;;;;;;;;;;;5.80;99.90;;;;;;5034748;28;19925;-71
2023/01/03 11:57:51;;;;;;;;;;;5.80;99.90;;;;;;4943782;28;227912;-69
2023/01/03 12:00:39;;;;;;;;;;;5.80;99.90;;;;;;5011646;28;209150;-67
2023/01/03 12:03:14;;;;;;;;;;;5.80;99.90;;;;;;4956305;28;19929;-70
2023/01/03 12:05:42;;;;;;;;;;;5.80;99.90;;;;;;4973560;28;206259;-69
2023/01/03 12:08:10;;;;;;;;;;;5.90;99.90;;;;;;5019952;28;19928;-70
2023/01/03 12:10:42;;;;;;;;;;;5.90;99.90;;;;;;4974419;28;241267;-69
2023/01/03 12:13:17;;;;;;;;;;;5.90;99.90;;;;;;4988571;28;19956;-70
2023/01/03 12:15:51;;;;;;;;;;;5.90;99.90;;;;;;4984032;28;210838;-69
2023/01/03 12:18:24;;;;;;;;;;;5.90;99.90;;;;;;5010088;28;19924;-70
2023/01/03 12:20:54;;;;;;;;;;;6.00;99.90;;;;;;4975443;28;207040;-69
2023/01/03 12:23:47;;;;;;;;;;;6.00;99.90;;;;;;5001507;28;19932;-72
2023/01/03 12:26:14;;;;;;;;;;;6.00;99.90;;;;;;4952395;28;213421;-73
2023/01/03 12:28:59;;;;;;;;;;;6.10;99.90;;;;;;5014328;28;19921;-73
2023/01/03 12:31:28;;;;;;;;;;;6.10;99.90;;;;;;4979178;28;210225;-73
2023/01/03 12:34:09;;;;;;;;;;;6.10;99.90;;;;;;5034756;28;20385;-72
2023/01/03 12:36:38;;;;;;;;;;;6.10;99.90;;;;;;4958494;28;206403;-74
2023/01/03 12:39:23;;;;;;;;;;;6.10;99.90;;;;;;5028937;28;20297;-73
2023/01/03 12:41:56;;;;;;;;;;;6.10;99.90;;;;;;4977856;28;206603;-73
2023/01/03 12:44:38;;;;;;;;;;;6.10;99.90;;;;;;5028137;28;20295;-73
2023/01/03 12:47:05;;;;;;;;;;;6.20;99.90;;;;;;4973665;28;212203;-72
2023/01/03 12:49:37;;;;;;;;;;;6.20;99.90;;;;;;5032096;28;19929;-72
2023/01/03 12:52:03;;;;;;;;;;;6.20;99.90;;;;;;4957072;28;212253;-72
2023/01/03 12:54:48;;;;;;;;;;;6.20;99.90;;;;;;5011390;28;19929;-73
2023/01/03 12:57:37;;;;;;;;;;;6.30;99.90;;;;;;4956168;28;204361;-72
2023/01/03 13:00:09;;;;;;;;;;;6.20;99.90;;;;;;5039605;28;19924;-73
2023/01/03 13:02:53;;;;;;;;;;;6.30;99.90;;;;;;4958834;28;209278;-72
2023/01/03 13:05:34;;;;;;;;;;;6.20;99.90;;;;;;5019351;28;206553;-72
2023/01/03 13:08:19;;;;;;;;;;;6.30;99.90;;;;;;4976104;28;19936;-73
2023/01/03 13:10:50;;;;;;;;;;;6.30;99.90;;;;;;4978955;28;208178;-73
2023/01/03 13:13:17;;;;;;;;;;;6.30;99.90;;;;;;5022669;28;19932;-72
2023/01/03 13:15:45;;;;;;;;;;;6.30;99.90;;;;;;4975258;28;237584;-72
2023/01/03 13:18:17;;;;;;;;;;;6.40;99.90;;;;;;5026287;28;19925;-72
2023/01/03 13:20:43;;;;;;;;;;;6.40;99.90;;;;;;4976230;28;207004;-74
2023/01/03 13:23:29;;;;;;;;;;;6.40;99.90;;;;;;4997756;28;19940;-72
2023/01/03 13:26:04;;;;;;;;;;;6.40;99.90;;;;;;4975146;28;216666;-71
2023/01/03 13:28:34;;;;;;;;;;;6.50;99.90;;;;;;5015971;28;19925;-76
2023/01/03 13:31:18;;;;;;;;;;;6.60;99.90;;;;;;4982527;28;206914;-72
2023/01/03 13:33:47;;;;;;;;;;;6.60;99.90;;;;;;5035790;28;19921;-72
2023/01/03 13:36:14;;;;;;;;;;;6.60;99.90;;;;;;4974835;28;210747;-73
2023/01/03 13:38:40;;;;;;;;;;;6.60;99.90;;;;;;5032477;28;20310;-73
2023/01/03 13:41:25;;;;;;;;;;;6.70;99.90;;;;;;4979215;28;224878;-72
2023/01/03 13:43:52;;;;;;;;;;;6.70;99.90;;;;;;5026465;28;19931;-74
2023/01/03 13:46:18;;;;;;;;;;;6.70;99.90;;;;;;4976018;28;208022;-73
2023/01/03 13:48:52;;;;;;;;;;;6.70;99.90;;;;;;5020951;28;19925;-73
2023/01/03 13:51:21;;;;;;;;;;;6.70;99.90;;;;;;4979265;28;207721;-73
2023/01/03 13:53:59;;;;;;;;;;;6.70;99.90;;;;;;5028986;28;19928;-72
2023/01/03 13:56:27;;;;;;;;;;;6.70;99.90;;;;;;4978754;28;209280;-71
2023/01/03 13:58:58;;;;;;;;;;;6.70;99.90;;;;;;5026983;28;19931;-71
2023/01/03 14:01:30;;;;;;;;;;;6.70;99.90;;;;;;4973849;28;211041;-73
2023/01/03 14:04:07;;;;;;;;;;;6.70;99.90;;;;;;5012494;28;19921;-72
2023/01/03 14:06:42;;;;;;;;;;;6.70;99.90;;;;;;4951357;28;193604;-72
2023/01/03 14:09:23;;;;;;;;;;;6.70;99.90;;;;;;5025145;28;19936;-71
2023/01/03 14:11:49;;;;;;;;;;;6.70;99.90;;;;;;4966735;28;207785;-71
2023/01/03 14:14:16;;;;;;;;;;;6.70;99.90;;;;;;5024688;28;19929;-72
2023/01/03 14:16:50;;;;;;;;;;;6.80;99.90;;;;;;4968528;28;234736;-72
2023/01/03 14:19:24;;;;;;;;;;;6.80;99.90;;;;;;5018475;28;19928;-72
2023/01/03 14:21:59;;;;;;;;;;;6.80;99.90;;;;;;4951470;28;97687;-73
2023/01/03 14:24:32;;;;;;;;;;;6.80;99.90;;;;;;5028203;28;19921;-72
2023/01/03 14:27:05;;;;;;;;;;;6.80;99.90;;;;;;4968174;28;214088;-72
2023/01/03 14:29:32;;;;;;;;;;;6.80;99.90;;;;;;5014342;28;19925;-71
2023/01/03 14:32:00;;;;;;;;;;;6.90;99.90;;;;;;4956493;28;207668;-71
2023/01/03 14:34:26;;;;;;;;;;;6.90;99.90;;;;;;5055802;28;19929;-76
2023/01/03 14:36:58;;;;;;;;;;;6.90;99.90;;;;;;5003582;28;206402;-74
2023/01/03 14:39:31;;;;;;;;;;;6.90;99.90;;;;;;5057063;28;19919;-74
2023/01/03 14:41:58;;;;;;;;;;;6.90;99.90;;;;;;4960288;28;206167;-71
2023/01/03 14:44:24;;;;;;;;;;;7.00;99.90;;;;;;5030679;28;19932;-72
2023/01/03 14:46:52;;;;;;;;;;;7.00;99.90;;;;;;4974629;28;216875;-72
2023/01/03 14:49:23;;;;;;;;;;;7.00;99.90;;;;;;5027312;28;19925;-72
2023/01/03 14:51:49;;;;;;;;;;;7.00;99.90;;;;;;4936937;28;211112;-72
2023/01/03 14:54:17;;;;;;;;;;;7.00;99.90;;;;;;4992366;28;19925;-74
2023/01/03 14:56:44;;;;;;;;;;;7.00;99.90;;;;;;4956101;28;209001;-73
2023/01/03 14:59:12;;;;;;;;;;;7.00;99.90;;;;;;5008654;28;19932;-74
2023/01/03 15:01:38;;;;;;;;;;;7.10;99.90;;;;;;4942196;28;208458;-74
2023/01/03 15:04:04;;;;;;;;;;;7.10;99.90;;;;;;5004661;28;20283;-73
2023/01/03 15:06:31;;;;;;;;;;;7.10;99.90;;;;;;4975224;28;207570;-73
2023/01/03 15:08:58;;;;;;;;;;;7.10;99.90;;;;;;5016498;28;19928;-73
2023/01/03 15:11:30;;;;;;;;;;;7.10;99.90;;;;;;4960417;28;106849;-71
2023/01/03 15:14:04;;;;;;;;;;;7.10;99.90;;;;;;5027493;28;19940;-72
2023/01/03 15:16:32;;;;;;;;;;;7.20;99.90;;;;;;4964682;28;210557;-71
2023/01/03 15:19:01;;;;;;;;;;;7.20;99.90;;;;;;5026230;28;19932;-71
2023/01/03 15:21:28;;;;;;;;;;;7.20;99.90;;;;;;4968786;28;205648;-72
2023/01/03 15:23:54;;;;;;;;;;;7.10;99.90;;;;;;5021053;28;19924;-72
2023/01/03 15:26:24;;;;;;;;;;;7.20;99.90;;;;;;4970483;28;207752;-73
2023/01/03 15:28:53;;;;;;;;;;;7.20;99.90;;;;;;5024225;28;19925;-73
2023/01/03 15:31:22;;;;;;;;;;;7.20;99.90;;;;;;4967953;28;206799;-74
2023/01/03 15:33:58;;;;;;;;;;;7.20;99.90;;;;;;5022254;28;19928;-71
2023/01/03 15:36:25;;;;;;;;;;;7.20;99.90;;;;;;4963089;28;146154;-73
2023/01/03 15:38:51;;;;;;;;;;;7.20;99.90;;;;;;5001944;28;20394;-72