Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:24;;;;;;;8.70;7.88;;;12.30;1.00;;;;;;6124746;23;20172;-88
2023/05/11 00:03:50;;;;;;;8.20;7.47;;;12.30;50.60;;;;;;6124776;23;20203;-88
2023/05/11 00:06:15;;;;;;;8.98;8.07;;;12.30;99.90;;;;;;6124905;23;20179;-87
2023/05/11 00:08:41;;;;;;;8.50;7.70;;;12.30;99.90;;;;;;6124907;23;20168;-88
2023/05/11 00:11:07;;;;;;;8.18;7.45;;;12.30;99.50;;;;;;6125006;23;20165;-88
2023/05/11 00:13:33;;;;;;;9.43;7.43;;;12.30;1.00;;;;;;6125179;23;20186;-88
2023/05/11 00:15:59;;;;;;;8.07;6.95;;;12.30;1.00;;;;;;6124635;23;20286;-88
2023/05/11 00:18:24;;;;;;;8.32;7.53;;;12.30;99.90;;;;;;6124650;23;20159;-87
2023/05/11 00:20:50;;;;;;;8.90;8.10;;;12.30;62.30;;;;;;6124671;23;20186;-88
2023/05/11 00:23:15;;;;;;;8.30;7.50;;;12.30;99.90;;;;;;6124632;23;20176;-88
2023/05/11 00:25:41;;;;;;;8.93;8.10;;;12.40;99.90;;;;;;6124488;23;20198;-88
2023/05/11 00:28:06;;;;;;;8.20;7.40;;;12.30;99.90;;;;;;6124988;23;20168;-88
2023/05/11 00:30:32;;;;;;;8.15;7.45;;;12.30;1.00;;;;;;6124785;23;20167;-87
2023/05/11 00:32:58;;;;;;;9.10;8.30;;;12.30;1.00;;;;;;6124612;23;20191;-88
2023/05/11 00:35:23;;;;;;;9.00;8.10;;;12.30;1.00;;;;;;6124353;23;20184;-88
2023/05/11 00:37:49;;;;;;;7.22;6.57;;;12.30;99.90;;;;;;6124800;23;20169;-88
2023/05/11 00:40:14;;;;;;;6.82;6.13;;;12.30;1.00;;;;;;6125088;23;20411;-88
2023/05/11 00:42:40;;;;;;;8.63;7.82;;;12.20;1.00;;;;;;6124639;23;20179;-88
2023/05/11 00:45:06;;;;;;;8.43;7.70;;;12.20;99.90;;;;;;6124495;23;20167;-88
2023/05/11 00:47:33;;;;;;;9.88;8.93;;;12.20;99.90;;;;;;6100383;23;20706;-88
2023/05/11 00:49:58;;;;;;;9.65;8.75;;;12.30;1.00;;;;;;6124986;23;20163;-88
2023/05/11 00:52:24;;;;;;;8.55;7.82;;;12.40;99.90;;;;;;6124389;23;20192;-89
2023/05/11 00:54:50;;;;;;;7.93;7.25;;;12.30;99.90;;;;;;6124715;23;20272;-89
2023/05/11 00:57:16;;;;;;;8.70;7.90;;;13.40;1.00;;;;;;6124164;23;20191;-88
2023/05/11 00:59:41;;;;;;;9.18;8.38;;;12.30;33.60;;;;;;6124738;23;20160;-88
2023/05/11 01:02:07;;;;;;;9.95;9.02;;;12.30;1.00;;;;;;6124527;23;20278;-88
2023/05/11 01:04:33;;;;;;;9.50;8.50;;;12.40;1.00;;;;;;6150870;23;20592;-89
2023/05/11 01:07:11;;;;;;;9.43;8.63;;;13.50;1.00;;;;;;6124425;23;20608;-88
2023/05/11 01:09:54;;;;;;;10.55;8.95;;;12.40;1.00;;;;;;6124107;23;20176;-89
2023/05/11 01:12:35;;;;;;;8.82;7.82;;;12.40;1.00;;;;;;6124369;23;20289;-88
2023/05/11 01:15:35;;;;;;;9.05;8.20;;;12.40;99.90;;;;;;6124437;23;20163;-90
2023/05/11 01:18:14;;;;;;;9.07;8.23;;;12.40;99.90;;;;;;6124442;23;20187;-88
2023/05/11 01:20:43;;;;;;;9.07;8.27;;;12.30;99.90;;;;;;6123929;23;20210;-89
2023/05/11 01:24:05;;;;;;;8.85;8.15;;;12.30;99.90;;;;;;6124137;23;20179;-88
2023/05/11 01:26:45;;;;;;;9.00;8.20;;;12.30;1.00;;;;;;6123775;23;20266;-89
2023/05/11 01:30:00;;;;;;;10.90;10.00;;;12.20;99.90;;;;;;6124598;23;20151;-88
2023/05/11 01:32:29;;;;;;;11.73;10.63;;;12.30;1.00;;;;;;6030841;23;20186;-88
2023/05/11 01:35:06;;;;;;;10.73;9.80;;;12.30;1.00;;;;;;6113566;23;20244;-86
2023/05/11 01:37:33;;;;;;;11.07;9.98;;;12.30;1.00;;;;;;6149677;23;20219;-87
2023/05/11 01:40:06;;;;;;;9.90;8.32;;;12.30;1.00;;;;;;6123916;23;20514;-87
2023/05/11 01:42:37;;;;;;;10.43;9.52;;;12.30;99.90;;;;;;6123750;23;20175;-88
2023/05/11 01:45:05;;;;;;;10.00;9.20;;;12.30;99.90;;;;;;6149323;23;20235;-87
2023/05/11 01:47:30;;;;;;;10.27;9.38;;;12.30;1.00;;;;;;6124151;23;20810;-86
2023/05/11 01:49:59;;;;;;;10.95;9.98;;;12.30;1.00;;;;;;6149929;23;20151;-89
2023/05/11 01:52:28;;;;;;;9.38;8.57;;;12.20;1.00;;;;;;6123469;23;20180;-87
2023/05/11 01:54:55;;;;;;;9.85;8.95;;;12.20;1.00;;;;;;6123384;23;20162;-88
2023/05/11 01:57:21;;;;;;;10.05;9.05;;;12.20;99.90;;;;;;6123464;23;20234;-87
2023/05/11 01:59:49;;;;;;;10.00;9.10;;;12.20;1.00;;;;;;6123985;23;20164;-88
2023/05/11 02:02:16;;;;;;;9.13;8.43;;;13.30;1.00;;;;;;6124161;23;20229;-89
2023/05/11 02:04:44;;;;;;;10.13;9.30;;;12.10;99.90;;;;;;6124017;23;20160;-87
2023/05/11 02:07:11;;;;;;;9.07;8.27;;;12.10;1.00;;;;;;6150247;23;20155;-87
2023/05/11 02:09:38;;;;;;;11.05;10.05;;;12.10;99.90;;;;;;6124267;23;20170;-88
2023/05/11 02:12:05;;;;;;;9.85;9.02;;;12.40;99.90;;;;;;6150184;23;20186;-87
2023/05/11 02:14:33;;;;;;;8.82;7.93;;;12.10;1.00;;;;;;6124583;23;20164;-88
2023/05/11 02:17:00;;;;;;;14.02;12.63;;;12.10;1.00;;;;;;6124535;23;20191;-88
2023/05/11 02:19:28;;;;;;;13.55;11.82;;;11.90;1.00;;;;;;6150794;23;20167;-89
2023/05/11 02:21:54;;;;;;;10.82;9.73;;;11.90;99.90;;;;;;6124393;23;20167;-88
2023/05/11 02:24:22;;;;;;;14.85;13.30;;;12.00;54.10;;;;;;6124470;23;20235;-87
2023/05/11 02:26:48;;;;;;;12.70;11.52;;;11.90;99.90;;;;;;6150380;23;20162;-88
2023/05/11 02:29:13;;;;;;;12.52;11.43;;;11.80;25.60;;;;;;6149028;23;20163;-88
2023/05/11 02:31:46;;;;;;;15.40;13.80;;;11.90;1.00;;;;;;6150608;23;20160;-88
2023/05/11 02:34:25;;;;;;;15.27;13.77;;;11.90;1.00;;;;;;6150548;23;20159;-88
2023/05/11 02:36:58;;;;;;;14.85;13.40;;;12.10;99.90;;;;;;6123685;23;20183;-86
2023/05/11 02:39:34;;;;;;;13.10;11.93;;;12.10;1.00;;;;;;6124493;23;20521;-89
2023/05/11 02:42:09;;;;;;;13.25;12.05;;;12.20;1.00;;;;;;6124132;23;20183;-89
2023/05/11 02:44:36;;;;;;;13.85;12.55;;;12.20;99.90;;;;;;6150609;23;20191;-88
2023/05/11 02:47:06;;;;;;;14.23;12.93;;;12.20;99.90;;;;;;6124665;23;20518;-88
2023/05/11 02:49:34;;;;;;;13.70;12.50;;;12.20;1.00;;;;;;6150787;23;20156;-88
2023/05/11 02:52:02;;;;;;;13.95;12.75;;;12.20;1.00;;;;;;6124449;23;20195;-87
2023/05/11 02:54:29;;;;;;;14.23;12.82;;;12.90;1.00;;;;;;6124351;23;20163;-89
2023/05/11 02:56:56;;;;;;;14.80;13.50;;;12.20;1.00;;;;;;6124196;23;20192;-87
2023/05/11 02:59:23;;;;;;;14.18;12.77;;;12.20;99.90;;;;;;6124309;23;20156;-87
2023/05/11 03:01:49;;;;;;;14.27;12.98;;;13.50;99.90;;;;;;6124133;23;20217;-88
2023/05/11 03:04:15;;;;;;;13.38;12.02;;;12.30;99.90;;;;;;6123991;23;20217;-87
2023/05/11 03:06:40;;;;;;;13.27;12.13;;;12.30;1.00;;;;;;6149107;23;20570;-89
2023/05/11 03:09:06;;;;;;;14.40;13.18;;;12.30;99.90;;;;;;6150646;23;20191;-88
2023/05/11 03:11:32;;;;;;;14.88;13.40;;;12.40;99.90;;;;;;6126521;23;20160;-87
2023/05/11 03:14:00;;;;;;;14.05;12.68;;;12.30;1.00;;;;;;6150866;23;20271;-86
2023/05/11 03:16:26;;;;;;;14.10;12.80;;;12.40;8.60;;;;;;6126576;23;20198;-87
2023/05/11 03:18:54;;;;;;;13.85;12.55;;;12.40;90.80;;;;;;6152213;23;20148;-87
2023/05/11 03:21:21;;;;;;;15.80;14.25;;;12.40;99.90;;;;;;6126494;23;20163;-88
2023/05/11 03:23:48;;;;;;;14.40;13.07;;;12.40;1.00;;;;;;6126251;23;20637;-87
2023/05/11 03:26:20;;;;;;;13.75;12.45;;;13.40;1.00;;;;;;6126358;23;20191;-87
2023/05/11 03:28:47;;;;;;;15.23;13.77;;;12.40;99.90;;;;;;6126536;23;20168;-87
2023/05/11 03:31:12;;;;;;;17.73;15.85;;;12.40;1.00;;;;;;6152289;23;20253;-86
2023/05/11 03:33:38;;;;;;;20.10;18.30;;;12.50;1.00;;;;;;6126240;23;20184;-88
2023/05/11 03:36:04;;;;;;;19.00;17.20;;;12.60;1.00;;;;;;6150540;23;20188;-88
2023/05/11 03:38:31;;;;;;;19.45;17.52;;;12.60;99.90;;;;;;6126030;23;20610;-88
2023/05/11 03:40:58;;;;;;;16.00;14.40;;;12.50;1.00;;;;;;6152263;23;20491;-86
2023/05/11 03:43:26;;;;;;;15.30;13.80;;;12.50;99.90;;;;;;6126502;23;20179;-87
2023/05/11 03:45:54;;;;;;;14.85;13.45;;;12.30;1.00;;;;;;6126807;23;20597;-88
2023/05/11 03:48:21;;;;;;;15.73;14.13;;;12.40;99.90;;;;;;6126702;23;20191;-88
2023/05/11 03:50:47;;;;;;;15.23;13.73;;;12.40;99.90;;;;;;6127260;23;20540;-88
2023/05/11 03:53:14;;;;;;;18.15;15.82;;;12.40;1.00;;;;;;6127044;23;20179;-87
2023/05/11 03:55:40;;;;;;;17.17;15.48;;;12.80;1.00;;;;;;6127009;23;20183;-87
2023/05/11 03:58:10;;;;;;;17.92;16.15;;;12.40;1.00;;;;;;6151964;23;20162;-86
2023/05/11 04:00:39;;;;;;;19.92;16.90;;;12.40;1.00;;;;;;6126608;23;20619;-88
2023/05/11 04:03:05;;;;;;;18.48;16.58;;;12.40;1.00;;;;;;6127450;23;20219;-89
2023/05/11 04:05:31;;;;;;;18.95;17.05;;;12.50;1.00;;;;;;6127625;23;20528;-89
2023/05/11 04:07:56;;;;;;;20.58;18.42;;;12.40;1.00;;;;;;6154031;23;20156;-90
2023/05/11 04:10:22;;;;;;;25.67;22.58;;;12.40;99.90;;;;;;6153118;23;20155;-90
2023/05/11 04:12:48;;;;;;;30.73;23.88;;;12.20;1.00;;;;;;6153124;23;20203;-91
2023/05/11 04:15:13;;;;;;;30.67;25.15;;;12.20;99.90;;;;;;6153259;23;20168;-90
2023/05/11 04:17:39;;;;;;;33.00;26.73;;;12.10;99.90;;;;;;6153445;23;20589;-90
2023/05/11 04:20:05;;;;;;;30.85;25.15;;;12.10;1.00;;;;;;6153213;23;20662;-89
2023/05/11 04:22:31;;;;;;;24.83;20.90;;;12.10;1.00;;;;;;6128946;23;20230;-91
2023/05/11 04:24:56;;;;;;;26.27;23.17;;;12.20;1.00;;;;;;6154052;23;20182;-91
2023/05/11 04:27:22;;;;;;;22.60;20.20;;;12.30;1.00;;;;;;6153886;23;20162;-91
2023/05/11 04:29:47;;;;;;;23.50;20.88;;;12.40;1.00;;;;;;6154010;23;20155;-90
2023/05/11 04:32:14;;;;;;;21.20;19.02;;;12.50;99.90;;;;;;6153701;23;20183;-91
2023/05/11 04:34:40;;;;;;;21.60;19.40;;;12.60;99.90;;;;;;6154987;23;20152;-90
2023/05/11 04:37:06;;;;;;;21.85;19.55;;;13.30;1.00;;;;;;6153254;23;20607;-90
2023/05/11 04:39:35;;;;;;;20.67;18.58;;;12.80;1.00;;;;;;6153730;23;20243;-90
2023/05/11 04:42:00;;;;;;;22.00;19.85;;;12.80;99.90;;;;;;6154777;23;20172;-91
2023/05/11 04:44:26;;;;;;;19.75;17.52;;;12.80;1.00;;;;;;6153451;23;20238;-90
2023/05/11 04:46:59;;;;;;;18.70;16.80;;;12.70;99.90;;;;;;6153044;23;20164;-90
2023/05/11 04:49:24;;;;;;;21.40;19.30;;;12.60;1.00;;;;;;6153273;23;20168;-91
2023/05/11 04:51:50;;;;;;;18.67;16.88;;;12.80;99.90;;;;;;6154600;23;20238;-90
2023/05/11 04:54:16;;;;;;;20.15;18.10;;;13.20;99.90;;;;;;6128627;23;20167;-88
2023/05/11 04:56:42;;;;;;;20.95;18.85;;;12.70;99.90;;;;;;6153347;23;20187;-90
2023/05/11 04:59:07;;;;;;;19.77;17.88;;;13.60;99.90;;;;;;6153566;23;20555;-91
2023/05/11 05:01:33;;;;;;;20.88;18.77;;;12.90;1.00;;;;;;6153162;23;20170;-90
2023/05/11 05:03:58;;;;;;;19.60;17.80;;;13.00;99.90;;;;;;6152839;23;20206;-91
2023/05/11 05:06:24;;;;;;;19.95;18.05;;;13.10;1.00;;;;;;6153441;23;20171;-90
2023/05/11 05:08:50;;;;;;;20.58;18.48;;;13.20;1.00;;;;;;6153451;23;20610;-91
2023/05/11 05:11:15;;;;;;;21.10;18.90;;;13.90;99.90;;;;;;6152680;23;20199;-91
2023/05/11 05:13:41;;;;;;;21.40;19.20;;;14.20;1.00;;;;;;6128153;23;20207;-88
2023/05/11 05:16:06;;;;;;;21.52;19.33;;;13.30;99.90;;;;;;6152261;23;20202;-89
2023/05/11 05:18:32;;;;;;;22.58;20.17;;;13.30;1.00;;;;;;6152839;23;20155;-90
2023/05/11 05:20:58;;;;;;;18.70;16.90;;;13.30;99.90;;;;;;6128562;23;20628;-90
2023/05/11 05:23:24;;;;;;;22.63;20.20;;;13.90;99.90;;;;;;6154576;23;20175;-88
2023/05/11 05:25:49;;;;;;;21.92;19.70;;;14.60;35.00;;;;;;6152765;23;20206;-89
2023/05/11 05:28:15;;;;;;;23.05;20.77;;;14.80;1.00;;;;;;6152846;23;20164;-90
2023/05/11 05:30:40;;;;;;;24.73;22.13;;;14.40;99.90;;;;;;6152579;23;20174;-89
2023/05/11 05:33:06;;;;;;;21.58;19.48;;;14.50;1.00;;;;;;6151948;23;20188;-90
2023/05/11 05:35:31;;;;;;;22.92;20.52;;;14.80;73.20;;;;;;6149003;23;20175;-89
2023/05/11 05:37:57;;;;;;;24.17;21.50;;;13.80;99.90;;;;;;6147745;23;20159;-89
2023/05/11 05:40:23;;;;;;;25.02;21.73;;;14.10;99.90;;;;;;6147829;23;20505;-89
2023/05/11 05:42:48;;;;;;;21.70;19.40;;;13.70;1.00;;;;;;6147631;23;20190;-89
2023/05/11 05:45:14;;;;;;;24.55;21.77;;;14.60;1.00;;;;;;6147766;23;20160;-89
2023/05/11 05:47:40;;;;;;;25.23;22.33;;;14.10;99.90;;;;;;6147480;23;20222;-89
2023/05/11 05:50:07;;;;;;;24.83;21.85;;;14.30;13.70;;;;;;6148218;23;20164;-90
2023/05/11 05:52:32;;;;;;;23.73;21.00;;;13.70;1.00;;;;;;6123054;23;20523;-90
2023/05/11 05:54:58;;;;;;;26.67;22.48;;;12.70;99.90;;;;;;6147856;23;20162;-90
2023/05/11 05:57:24;;;;;;;23.75;20.98;;;14.40;99.90;;;;;;6147942;23;20168;-90
2023/05/11 05:59:49;;;;;;;27.35;21.70;;;13.70;1.00;;;;;;6148314;23;20229;-89
2023/05/11 06:02:15;;;;;;;23.27;20.60;;;14.70;99.90;;;;;;6148379;23;20203;-89
2023/05/11 06:04:41;;;;;;;23.55;21.05;;;13.50;1.00;;;;;;6148763;23;20167;-89
2023/05/11 06:07:07;;;;;;;27.58;22.50;;;13.50;1.00;;;;;;6149125;23;20675;-90
2023/05/11 06:09:33;;;;;;;24.33;21.35;;;13.50;1.00;;;;;;6152623;23;20167;-88
2023/05/11 06:11:58;;;;;;;22.52;20.13;;;14.70;1.00;;;;;;6129744;23;20170;-88
2023/05/11 06:14:27;;;;;;;26.08;22.20;;;13.30;1.00;;;;;;6154134;23;20166;-88
2023/05/11 06:16:55;;;;;;;25.55;21.17;;;13.60;1.00;;;;;;6154187;23;20191;-89
2023/05/11 06:19:21;;;;;;;26.38;21.70;;;13.60;1.00;;;;;;6129371;23;20225;-88
2023/05/11 06:21:47;;;;;;;25.55;20.75;;;13.50;1.00;;;;;;6154349;23;20238;-88
2023/05/11 06:24:13;;;;;;;28.70;21.67;;;13.90;74.00;;;;;;6154148;23;20156;-88
2023/05/11 06:26:39;;;;;;;24.25;21.65;;;13.90;1.00;;;;;;6129628;23;20167;-88
2023/05/11 06:29:08;;;;;;;26.10;22.48;;;15.00;99.90;;;;;;6154079;23;20190;-88
2023/05/11 06:31:38;;;;;;;23.42;20.65;;;13.70;1.00;;;;;;6155141;23;20164;-88
2023/05/11 06:34:33;;;;;;;23.05;19.83;;;13.70;99.90;;;;;;6109666;23;20188;-88
2023/05/11 06:37:36;;;;;;;24.77;20.42;;;13.80;99.90;;;;;;6129199;23;20183;-88
2023/05/11 06:40:02;;;;;;;21.90;19.45;;;15.40;58.40;;;;;;6126862;23;20163;-88
2023/05/11 06:42:31;;;;;;;21.13;18.88;;;14.00;1.00;;;;;;6127151;23;20187;-88
2023/05/11 06:45:17;;;;;;;21.23;19.02;;;15.00;99.90;;;;;;6151376;23;20159;-88
2023/05/11 06:48:12;;;;;;;20.33;18.15;;;13.60;99.90;;;;;;6125884;23;20246;-88
2023/05/11 06:51:05;;;;;;;21.88;17.88;;;14.30;1.00;;;;;;6152911;23;20159;-88
2023/05/11 06:53:42;;;;;;;19.45;17.38;;;14.40;1.00;;;;;;6126912;23;20182;-88
2023/05/11 06:56:32;;;;;;;19.35;17.00;;;13.90;99.90;;;;;;6127719;23;20179;-88
2023/05/11 06:59:47;;;;;;;20.05;17.05;;;14.60;99.90;;;;;;6122511;23;20182;-89
2023/05/11 07:39:31;;;;;;;18.10;16.13;;;14.10;1.00;;;;;;6152431;23;20215;-89
2023/05/11 07:42:07;;;;;;;;;;;;;;;;;;;;;
2023/05/11 07:44:42;;;;;;;18.05;16.10;;;13.70;99.90;;;;;;6149520;23;20222;-90
2023/05/11 07:47:19;;;;;;;18.73;16.45;;;14.30;99.90;;;;;;6148008;23;20163;-89
2023/05/11 07:49:55;;;;;;;17.40;15.55;;;14.20;99.90;;;;;;6148058;23;20155;-90
2023/05/11 07:52:34;;;;;;;17.45;15.45;;;15.90;99.90;;;;;;6149655;23;20262;-90
2023/05/11 07:55:23;;;;;;;17.55;15.65;;;13.30;99.90;;;;;;6149468;23;20242;-90
2023/05/11 07:58:31;;;;;;;17.52;15.75;;;14.30;99.90;;;;;;6124462;23;20172;-89
2023/05/11 08:01:38;;;;;;;16.58;14.88;;;14.40;37.40;;;;;;6142640;23;20164;-90
2023/05/11 08:04:42;;;;;;;18.10;16.20;;;14.50;1.00;;;;;;6124015;23;20259;-90
2023/05/11 08:21:38;;;;;;;18.20;16.27;;;14.50;1.00;;;;;;6150898;23;20647;-89
2023/05/11 08:24:50;;;;;;;18.48;16.33;;;14.40;99.90;;;;;;6123924;23;20183;-89
2023/05/11 08:31:24;;;;;;;17.55;15.13;;;14.50;99.90;;;;;;6088548;23;20252;-90
2023/05/11 08:35:11;;;;;;;;;;;;;;;;;;;;;
2023/05/11 08:41:47;;;;;;;;;;;;;;;;;;;;;
2023/05/11 08:44:43;;;;;;;17.70;15.75;;;14.20;1.00;;;;;;6006943;23;20584;-89
2023/05/11 11:46:35;;;;;;;20.90;18.85;;;15.20;99.90;;;;;;6156160;23;20180;-91
2023/05/11 11:49:15;;;;;;;22.70;20.50;;;15.50;99.90;;;;;;6132011;23;20584;-91
2023/05/11 11:51:41;;;;;;;20.80;18.88;;;15.90;99.90;;;;;;6131777;23;20152;-89
2023/05/11 11:54:06;;;;;;;22.00;20.00;;;15.40;99.90;;;;;;6131255;23;20187;-90
2023/05/11 11:56:32;;;;;;;21.80;19.73;;;15.30;99.90;;;;;;6132165;23;20192;-90
2023/05/11 11:59:04;;;;;;;21.27;19.27;;;15.50;1.00;;;;;;6130556;23;20206;-89
2023/05/11 12:01:35;;;;;;;20.40;18.50;;;15.30;1.00;;;;;;6129158;23;20160;-89
2023/05/11 12:04:04;;;;;;;19.48;17.75;;;15.20;99.90;;;;;;6128240;23;20179;-89
2023/05/11 12:06:40;;;;;;;20.10;18.40;;;16.60;1.00;;;;;;6129126;23;20171;-89
2023/05/11 12:09:25;;;;;;;20.00;18.20;;;16.90;99.90;;;;;;6131746;23;20156;-91
2023/05/11 12:11:51;;;;;;;20.83;18.88;;;15.30;1.00;;;;;;6130791;23;20164;-89
2023/05/11 12:14:20;;;;;;;21.25;19.35;;;15.40;1.00;;;;;;6130102;23;20170;-88
2023/05/11 12:17:00;;;;;;;20.90;19.00;;;15.60;1.00;;;;;;6122506;23;20976;-88
2023/05/11 12:19:27;;;;;;;18.73;17.15;;;15.90;28.50;;;;;;6150588;23;20245;-88
2023/05/11 12:21:53;;;;;;;18.55;17.02;;;16.30;1.00;;;;;;6124888;23;20160;-89
2023/05/11 12:24:21;;;;;;;18.63;16.80;;;18.10;1.00;;;;;;6101898;23;20164;-89
2023/05/11 12:27:00;;;;;;;15.75;14.45;;;16.90;1.00;;;;;;6096024;23;20916;-89
2023/05/11 12:29:47;;;;;;;16.40;15.00;;;18.10;1.00;;;;;;6102980;23;20167;-89
2023/05/11 13:16:38;;;;;;;16.80;15.40;;;19.30;99.90;;;;;;6155460;23;20540;-91
2023/05/11 14:09:50;;;;;;;14.77;13.68;;;20.30;1.00;;;;;;6155522;23;20492;-91
2023/05/11 14:12:17;;;;;;;15.27;14.07;;;19.80;1.00;;;;;;6127573;23;20182;-93
2023/05/11 14:14:42;;;;;;;15.95;14.65;;;20.40;1.00;;;;;;6154652;23;20217;-91
2023/05/11 14:17:15;;;;;;;14.00;12.93;;;19.30;1.00;;;;;;6153234;23;20186;-93
2023/05/11 14:19:57;;;;;;;14.50;13.40;;;20.70;1.00;;;;;;6112533;23;20187;-93
2023/05/11 14:22:22;;;;;;;15.50;14.30;;;19.70;1.00;;;;;;6154564;23;20214;-91
2023/05/11 14:24:56;;;;;;;14.40;13.30;;;19.00;1.00;;;;;;6160556;23;20152;-93
2023/05/11 14:27:24;;;;;;;14.30;13.00;;;;;;;;;;6125079;23;20223;-92
2023/05/11 14:29:51;;;;;;;13.05;12.10;;;19.00;1.00;;;;;;6145236;23;20234;-92
2023/05/11 14:32:22;;;;;;;13.55;12.45;;;19.00;1.00;;;;;;6165809;23;20187;-93
2023/05/11 14:34:48;;;;;;;13.90;12.90;;;20.70;1.00;;;;;;6163175;23;20201;-93
2023/05/11 14:37:14;;;;;;;14.90;13.80;;;19.20;1.00;;;;;;6157843;23;20243;-92
2023/05/11 14:39:40;;;;;;;15.32;14.13;;;19.20;1.00;;;;;;6155848;23;20467;-91
2023/05/11 14:42:14;;;;;;;14.05;12.95;;;;;;;;;;6130827;23;20214;-91
2023/05/11 14:47:42;;;;;;;15.20;13.90;;;19.30;99.90;;;;;;6137174;23;20179;-91
2023/05/11 14:50:12;;;;;;;14.68;13.57;;;19.20;1.00;;;;;;6110790;23;20170;-91
2023/05/11 14:52:39;;;;;;;14.75;13.60;;;19.60;1.00;;;;;;6110125;23;20183;-91
2023/05/11 14:55:05;;;;;;;14.70;13.57;;;19.40;1.00;;;;;;6159204;23;20168;-92
2023/05/11 14:57:34;;;;;;;14.48;13.38;;;19.50;1.00;;;;;;6132451;23;20187;-92
2023/05/11 15:00:09;;;;;;;12.75;11.85;;;20.40;20.50;;;;;;6156022;23;20155;-92
2023/05/11 15:02:46;;;;;;;13.77;12.77;;;20.00;1.00;;;;;;6132483;23;20238;-92
2023/05/11 15:05:15;;;;;;;11.82;10.93;;;20.30;1.00;;;;;;6158594;23;20670;-92
2023/05/11 15:07:41;;;;;;;13.65;12.60;;;20.40;1.00;;;;;;6157830;23;20183;-91
2023/05/11 15:10:07;;;;;;;13.60;12.60;;;20.10;1.00;;;;;;6157335;23;20167;-91
2023/05/11 15:12:32;;;;;;;13.13;11.93;;;19.90;1.00;;;;;;6157834;23;20209;-91
2023/05/11 15:15:17;;;;;;;13.70;12.65;;;20.00;1.00;;;;;;6156829;23;20233;-92
2023/05/11 15:17:58;;;;;;;13.50;12.50;;;20.50;1.00;;;;;;6131378;23;20210;-92
2023/05/11 15:20:24;;;;;;;12.80;11.80;;;20.40;1.00;;;;;;6157609;23;20218;-91
2023/05/11 15:22:50;;;;;;;13.38;12.38;;;;;;;;;;6156351;23;20631;-92
2023/05/11 15:25:16;;;;;;;11.70;10.90;;;20.80;99.90;;;;;;6132561;23;20502;-92
2023/05/11 15:27:41;;;;;;;12.98;11.98;;;21.40;1.00;;;;;;6158549;23;20159;-92
2023/05/11 15:30:07;;;;;;;12.45;11.55;;;20.70;1.00;;;;;;6161152;23;20305;-92
2023/05/11 15:32:33;;;;;;;12.98;11.90;;;20.40;1.00;;;;;;6134209;23;20206;-92
2023/05/11 15:34:59;;;;;;;13.15;12.15;;;20.40;1.00;;;;;;6159888;23;20187;-93
2023/05/11 15:37:24;;;;;;;13.18;12.25;;;20.00;1.00;;;;;;6158952;23;20287;-92
2023/05/11 15:39:51;;;;;;;15.73;14.57;;;20.30;1.00;;;;;;6159437;23;20194;-91
2023/05/11 15:42:20;;;;;;;16.23;15.02;;;20.10;1.00;;;;;;6158780;23;20187;-93
2023/05/11 15:44:46;;;;;;;15.50;14.23;;;;;;;;;;6158573;23;20659;-92
2023/05/11 15:47:12;;;;;;;16.48;15.18;;;19.00;99.90;;;;;;6136455;23;20160;-92
2023/05/11 15:49:38;;;;;;;15.45;14.15;;;18.90;1.00;;;;;;6160395;23;20206;-91
2023/05/11 15:52:04;;;;;;;12.45;11.55;;;19.70;1.00;;;;;;6159318;23;20211;-92
2023/05/11 15:54:29;;;;;;;8.20;7.50;;;18.70;1.00;;;;;;6165224;23;20224;-92
2023/05/11 15:57:35;;;;;;;8.38;7.72;;;18.80;1.00;;;;;;6133395;23;20528;-90
2023/05/11 16:00:13;;;;;;;;;;;;;;;;;;;;;
2023/05/11 16:03:11;;;;;;;7.32;6.82;;;17.80;1.00;;;;;;6156821;23;20255;-90
2023/05/11 16:05:37;;;;;;;7.03;6.53;;;18.40;1.00;;;;;;6131489;23;20156;-91
2023/05/11 16:08:05;;;;;;;7.18;6.55;;;;;;;;;;6132156;23;20155;-92
2023/05/11 16:10:31;;;;;;;7.43;6.90;;;;;;;;;;6131909;23;20491;-93
2023/05/11 16:12:57;;;;;;;6.00;5.50;;;17.30;99.90;;;;;;6132198;23;20175;-93
2023/05/11 16:15:24;;;;;;;4.88;4.47;;;;;;;;;;6130649;23;20225;-92
2023/05/11 16:40:59;;;;;;;5.45;4.97;;;15.90;33.40;;;;;;6151192;23;20167;-90
2023/05/11 17:07:23;;;;;;;6.50;5.95;;;15.40;1.00;;;;;;6126134;23;20199;-88
2023/05/11 17:13:46;;;;;;;6.00;5.60;;;14.20;1.00;;;;;;6105114;23;20176;-89
2023/05/11 17:16:44;;;;;;;5.90;5.50;;;15.30;1.00;;;;;;6125482;23;20516;-90
2023/05/11 17:19:49;;;;;;;11.57;7.95;;;15.00;3.40;;;;;;6099885;23;20235;-89
2023/05/11 17:22:53;;;;;;;6.53;6.05;;;15.00;33.30;;;;;;6126128;23;20486;-88
2023/05/11 17:25:42;;;;;;;6.70;6.20;;;;;;;;;;6099170;23;20268;-89
2023/05/11 17:28:16;;;;;;;6.35;5.85;;;;;;;;;;6099090;23;20219;-89
2023/05/11 17:31:05;;;;;;;6.03;5.63;;;15.60;1.00;;;;;;6125863;23;20156;-89
2023/05/11 17:34:00;;;;;;;6.60;6.10;;;;;;;;;;6077635;23;20188;-89
2023/05/11 17:36:43;;;;;;;7.35;6.65;;;15.60;99.90;;;;;;6099126;23;20187;-88
2023/05/11 17:39:15;;;;;;;7.20;6.60;;;15.60;1.00;;;;;;6099697;23;20157;-88
2023/05/11 17:41:42;;;;;;;7.55;6.90;;;15.40;35.60;;;;;;6099881;23;20492;-89
2023/05/11 17:44:12;;;;;;;7.35;6.75;;;;;;;;;;6099618;23;20181;-89
2023/05/11 17:46:48;;;;;;;7.35;6.80;;;15.50;1.00;;;;;;6098883;23;20182;-88
2023/05/11 17:49:17;;;;;;;7.15;6.65;;;15.40;99.90;;;;;;6125271;23;20160;-88
2023/05/11 17:51:48;;;;;;;7.20;6.68;;;16.00;99.90;;;;;;6099806;23;20172;-88
2023/05/11 17:54:38;;;;;;;7.60;7.00;;;14.40;99.90;;;;;;6124682;23;20643;-90
2023/05/11 17:57:26;;;;;;;8.38;7.78;;;15.20;99.90;;;;;;6099322;23;20263;-88
2023/05/11 18:00:22;;;;;;;7.68;7.07;;;15.10;1.00;;;;;;6099709;23;20161;-90
2023/05/11 18:03:26;;;;;;;9.63;8.90;;;;;;;;;;6099547;23;20612;-88
2023/05/11 18:06:10;;;;;;;;;;;;;;;;;;;;;
2023/05/11 18:09:04;;;;;;;9.15;8.45;;;15.10;99.90;;;;;;6125749;23;20219;-88
2023/05/11 18:22:35;;;;;;;7.95;7.35;;;14.80;1.00;;;;;;6002969;23;20489;-90
2023/05/11 18:25:31;;;;;;;8.63;7.93;;;13.80;1.00;;;;;;5979608;23;20171;-89
