Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:21;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6246020;23;19994;-73
2023/06/06 00:03:58;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6244993;23;19939;-72
2023/06/06 00:06:25;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6246013;23;19994;-71
2023/06/06 00:08:57;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6245732;23;19998;-72
2023/06/06 00:11:23;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6218790;23;19927;-72
2023/06/06 00:13:59;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6245899;23;19915;-72
2023/06/06 00:16:27;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6219098;23;19919;-72
2023/06/06 00:18:52;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6218888;23;19922;-72
2023/06/06 00:21:18;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6245901;23;19911;-73
2023/06/06 00:23:45;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6245504;23;19918;-72
2023/06/06 00:26:10;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6246550;23;19912;-72
2023/06/06 00:28:35;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6245642;23;20288;-72
2023/06/06 00:31:00;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6245902;23;19911;-72
2023/06/06 00:33:26;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6245907;23;20391;-72
2023/06/06 00:35:51;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6245887;23;20315;-73
2023/06/06 00:38:16;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6245465;23;19912;-72
2023/06/06 00:40:47;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6244694;23;19915;-72
2023/06/06 00:43:13;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6245992;23;19916;-72
2023/06/06 00:45:44;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6245835;23;19995;-72
2023/06/06 00:48:10;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6245389;23;20370;-72
2023/06/06 00:50:36;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6245106;23;19912;-72
2023/06/06 00:53:03;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6246084;23;19977;-71
2023/06/06 00:55:29;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6245914;23;19990;-72
2023/06/06 00:57:55;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6245316;23;20353;-72
2023/06/06 01:00:20;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6245321;23;19918;-72
2023/06/06 01:02:47;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6218113;23;19912;-72
2023/06/06 01:05:13;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6217617;23;19922;-72
2023/06/06 01:07:42;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6244543;23;20251;-72
2023/06/06 01:10:08;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6246089;23;19916;-72
2023/06/06 01:12:55;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6245000;23;19956;-72
2023/06/06 01:15:25;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6245169;23;19995;-73
2023/06/06 01:17:51;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6244909;23;19915;-72
2023/06/06 01:20:16;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6219188;23;19918;-72
2023/06/06 01:22:46;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6246632;23;19923;-72
2023/06/06 01:25:12;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6218708;23;20255;-72
2023/06/06 01:27:38;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6218061;23;19999;-72
2023/06/06 01:30:03;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6246186;23;19911;-72
2023/06/06 01:32:36;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6219781;23;20404;-72
2023/06/06 01:35:01;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6246094;23;19912;-72
2023/06/06 01:37:35;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6246298;23;19911;-72
2023/06/06 01:40:05;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6245526;23;19912;-72
2023/06/06 01:42:31;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6246003;22;19977;-72
2023/06/06 01:44:59;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6217878;23;19935;-72
2023/06/06 01:47:24;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6244693;23;19912;-72
2023/06/06 01:49:50;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6217340;23;20348;-72
2023/06/06 01:52:16;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6244473;23;19912;-72
2023/06/06 01:54:41;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6217171;23;19922;-72
2023/06/06 01:57:07;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6244581;23;20262;-72
2023/06/06 01:59:33;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6244495;23;19915;-72
2023/06/06 02:01:58;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6217856;23;19923;-72
2023/06/06 02:04:23;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6244316;23;19911;-72
2023/06/06 02:06:48;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6244578;23;19919;-72
2023/06/06 02:09:13;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6216982;23;19919;-72
2023/06/06 02:11:39;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6244200;23;19919;-72
2023/06/06 02:14:04;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6216770;23;19922;-72
2023/06/06 02:16:31;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6244465;23;19922;-72
2023/06/06 02:18:57;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6244118;23;19915;-72
2023/06/06 02:21:30;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6245397;23;20042;-72
2023/06/06 02:23:55;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6244311;23;19982;-72
2023/06/06 02:26:21;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6244788;23;19912;-72
2023/06/06 02:28:46;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6244239;23;20324;-72
2023/06/06 02:31:14;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6244959;23;20077;-72
2023/06/06 02:37:10;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6244476;23;19981;-73
2023/06/06 02:39:35;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6244955;23;19911;-72
2023/06/06 02:42:01;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6216588;23;19962;-72
2023/06/06 02:44:26;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6244102;23;20271;-72
2023/06/06 02:46:52;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6244126;23;20312;-72
2023/06/06 02:49:27;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6244098;23;19995;-72
2023/06/06 02:51:53;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6245500;23;19915;-72
2023/06/06 02:54:18;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6245297;23;20313;-72
2023/06/06 02:56:43;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6245143;23;19911;-72
2023/06/06 02:59:09;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6245154;23;19911;-72
2023/06/06 03:01:35;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6219060;23;20016;-72
2023/06/06 03:04:00;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6220078;23;19950;-73
2023/06/06 03:06:28;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6247548;23;20224;-73
2023/06/06 03:08:57;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6250677;23;19966;-72
2023/06/06 03:11:23;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6248852;23;19922;-72
2023/06/06 03:13:48;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6220002;23;19912;-72
2023/06/06 03:16:15;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6246858;23;19915;-72
2023/06/06 03:18:54;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6247216;23;19943;-72
2023/06/06 03:21:19;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6246994;23;19986;-72
2023/06/06 03:23:45;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6247400;23;19919;-72
2023/06/06 03:26:10;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6246840;23;19912;-72
2023/06/06 03:28:38;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6245848;23;19911;-72
2023/06/06 03:31:07;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6219055;23;20320;-72
2023/06/06 03:33:56;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6246061;23;19935;-72
2023/06/06 03:36:21;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6246151;23;19918;-72
2023/06/06 03:38:48;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6246107;23;19994;-72
2023/06/06 03:41:14;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6245941;22;20327;-72
2023/06/06 03:43:40;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6248987;23;19954;-72
2023/06/06 03:46:05;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6224955;23;19947;-71
2023/06/06 03:48:31;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6250027;23;19922;-73
2023/06/06 03:50:56;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6248721;23;19911;-72
2023/06/06 03:53:21;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6248204;23;19977;-70
2023/06/06 03:55:46;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6247897;23;19994;-71
2023/06/06 03:58:13;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6249195;23;19966;-71
2023/06/06 04:00:39;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6247904;23;20261;-72
2023/06/06 04:03:04;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6246928;23;19912;-71
2023/06/06 04:05:32;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6219265;23;20305;-73
2023/06/06 04:07:57;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6219205;23;19915;-71
2023/06/06 04:10:22;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6246465;23;20046;-72
2023/06/06 04:12:48;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6245359;23;19912;-72
2023/06/06 04:15:13;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6245888;23;19916;-72
2023/06/06 04:17:38;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6245759;23;19923;-72
2023/06/06 04:20:26;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6246333;23;20381;-75
2023/06/06 04:22:51;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6247028;23;19915;-76
2023/06/06 04:25:18;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6246199;23;19912;-75
2023/06/06 04:27:44;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6220091;23;19962;-75
2023/06/06 04:30:12;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6246859;23;20330;-73
2023/06/06 04:32:39;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6246294;23;20609;-73
2023/06/06 04:35:05;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6218279;23;19919;-73
2023/06/06 04:37:32;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6245974;23;19918;-75
2023/06/06 04:40:00;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6246306;23;19912;-73
2023/06/06 04:42:26;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6218799;23;19990;-73
2023/06/06 04:44:51;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6218691;23;20335;-73
2023/06/06 04:47:19;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6245522;23;19991;-73
2023/06/06 04:49:46;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6245503;23;19927;-74
2023/06/06 04:52:15;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6245763;23;19962;-75
2023/06/06 04:54:41;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6246589;23;19935;-73
2023/06/06 04:57:08;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6246753;23;19912;-75
2023/06/06 04:59:34;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6248486;23;19916;-77
2023/06/06 05:02:20;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6221915;23;19954;-75
2023/06/06 05:04:46;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6249495;23;19912;-74
2023/06/06 05:07:23;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6219646;23;19912;-76
2023/06/06 05:09:49;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6246760;23;20239;-75
2023/06/06 05:12:14;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6218854;23;19918;-75
2023/06/06 05:14:44;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6219366;23;19965;-76
2023/06/06 05:17:09;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6220246;23;19927;-76
2023/06/06 05:19:35;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6248612;23;19919;-76
2023/06/06 05:22:00;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6221181;23;19911;-76
2023/06/06 05:24:25;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6223223;23;20320;-76
2023/06/06 05:26:50;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6251339;23;19912;-76
2023/06/06 05:29:16;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6249418;23;20311;-76
2023/06/06 05:31:41;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6249785;23;20171;-78
2023/06/06 05:34:06;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6249711;23;19986;-76
2023/06/06 05:36:32;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6219598;23;19915;-76
2023/06/06 05:38:57;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6245440;23;19941;-76
2023/06/06 05:41:23;;;;;;;;;;;;;;;-140.72;100.00;52498.41;6245330;22;19947;-77
2023/06/06 05:43:48;;;;;;;;;;;;;;;-140.72;100.00;52516.66;6246110;23;19969;-77
2023/06/06 05:46:14;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6218499;23;19941;-76
2023/06/06 05:48:39;;;;;;;;;;;;;;;-140.72;100.00;52470.00;6218638;23;19950;-74
2023/06/06 05:51:05;;;;;;;;;;;;;;;-140.72;100.00;52514.63;6218808;23;20335;-74
2023/06/06 05:53:30;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6219203;23;19919;-74
2023/06/06 05:56:26;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6245405;23;19969;-74
2023/06/06 05:58:58;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6217946;23;19990;-73
2023/06/06 06:01:24;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6244063;23;19911;-73
2023/06/06 06:04:06;;;;;;;;;;;;;;;-140.72;100.00;52472.03;6244884;23;19911;-74
2023/06/06 06:06:31;;;;;;;;;;;;;;;-140.72;100.00;52490.28;6244838;23;19936;-76
2023/06/06 06:08:57;;;;;;;;;;;;;;;-140.72;100.00;52480.16;6251103;23;19916;-76
2023/06/06 06:11:26;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6218105;23;19947;-71
2023/06/06 06:13:51;;;;;;;;;;;;;;;-140.72;100.00;52486.22;6245471;23;20280;-71
2023/06/06 06:16:16;;;;;;;;;;;;;;;-140.72;100.00;52467.97;6244933;23;19915;-72
2023/06/06 06:18:41;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6244928;23;19915;-71
2023/06/06 06:21:07;;;;;;;;;;;;;;;-140.72;100.00;52484.19;6244844;23;19911;-71
2023/06/06 06:23:32;;;;;;;;;;;;;;;-140.72;100.00;52451.72;6217407;23;19927;-71
2023/06/06 06:25:57;;;;;;;;;;;;;;;-140.72;100.00;52490.28;6244590;23;20278;-71
2023/06/06 06:28:24;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6217268;23;19916;-71
2023/06/06 06:30:49;;;;;;;;;;;;;;;-140.72;100.00;52443.63;6244105;23;19985;-72
2023/06/06 06:33:15;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6217070;23;19911;-75
2023/06/06 06:35:41;;;;;;;;;;;;;;;-140.72;100.00;52453.75;6217242;23;20024;-71
2023/06/06 06:38:06;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6244578;23;19911;-71
2023/06/06 06:40:31;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6217443;23;19923;-72
2023/06/06 06:42:57;;;;;;;;;;;;;;;-140.72;100.00;52421.28;6244921;22;19961;-74
2023/06/06 06:45:23;;;;;;;;;;;;;;;-140.72;100.00;52437.53;6247145;23;19922;-74
2023/06/06 06:47:49;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6249351;23;19911;-74
2023/06/06 06:50:14;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6248327;23;19973;-74
2023/06/06 06:52:39;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6218294;23;20011;-74
2023/06/06 06:55:05;;;;;;;;;;;;;;;-140.72;100.00;52472.03;6245183;23;19911;-74
2023/06/06 06:57:31;;;;;;;;;;;;;;;-140.72;100.00;52474.06;6244944;23;19965;-74
2023/06/06 06:59:56;;;;;;;;;;;;;;;-140.72;100.00;52492.31;6244184;23;20027;-73
2023/06/06 07:02:26;;;;;;;;;;;;;;;-140.72;100.00;52476.09;6217697;23;20268;-74
2023/06/06 07:04:54;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6245150;23;19911;-73
2023/06/06 07:07:20;;;;;;;;;;;;;;;-140.72;100.00;52437.53;6218008;23;20293;-73
2023/06/06 07:09:48;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6221078;23;19919;-74
2023/06/06 07:12:14;;;;;;;;;;;;;;;-140.72;100.00;52451.72;6245862;23;19990;-74
2023/06/06 07:14:39;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6218845;23;20227;-74
2023/06/06 07:17:05;;;;;;;;;;;;;;;-140.72;100.00;52459.84;6217761;23;19926;-72
2023/06/06 07:19:30;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6244171;23;19920;-75
2023/06/06 07:21:58;;;;;;;;;;;;;;;-140.72;100.00;52484.19;6243969;23;19952;-74
2023/06/06 07:24:23;;;;;;;;;;;;;;;-140.72;100.00;52474.06;6244217;23;19918;-73
2023/06/06 07:26:51;;;;;;;;;;;;;;;-140.72;100.00;52482.16;6245926;23;19912;-76
2023/06/06 07:29:16;;;;;;;;;;;;;;;-140.72;100.00;52472.03;6217348;23;19915;-71
2023/06/06 07:31:41;;;;;;;;;;;;;;;-140.72;100.00;52506.53;6217477;23;19962;-72
2023/06/06 07:34:07;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6244398;23;19923;-72
2023/06/06 07:36:32;;;;;;;;;;;;;;;-140.72;100.00;52429.41;6217507;23;20235;-75
2023/06/06 07:38:57;;;;;;;;;;;;;;;-140.72;100.00;52449.72;6216990;23;19911;-73
2023/06/06 07:41:30;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6243707;22;19942;-72
2023/06/06 07:43:55;;;;;;;;;;;;;;;-140.72;100.00;52431.44;6244389;23;19935;-72
2023/06/06 07:46:27;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6243113;23;20291;-71
2023/06/06 07:48:53;;;;;;;;;;;;;;;-140.72;100.00;52451.72;6218586;23;19922;-70
2023/06/06 07:51:18;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6218675;23;19915;-70
2023/06/06 07:53:47;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6245512;23;19917;-70
2023/06/06 07:56:16;;;;;;;;;;;;;;;-140.72;100.00;52384.78;6219011;23;20205;-70
2023/06/06 07:58:53;;;;;;;;;;;;;;;-140.72;100.00;52372.59;6245630;23;19945;-71
2023/06/06 08:01:23;;;;;;;;;;;;;;;-140.72;94.25;52374.63;6245364;23;19916;-70
2023/06/06 08:03:50;;;;;;;;;;;;;;;-140.72;61.54;52398.97;6245763;23;19966;-70
2023/06/06 08:06:19;;;;;;;;;;;;;;;-140.72;30.77;52390.84;6220212;23;20263;-73
2023/06/06 08:08:48;;;;;;;;;;;;;;;-140.72;0.00;52384.78;6225888;23;19912;-72
2023/06/06 08:11:14;;;;;;;;;;;;;;;-140.72;0.00;52378.69;6248549;23;19912;-72
2023/06/06 08:13:39;;;;;;;;;;;;;;;-140.72;0.00;52378.69;6246128;23;19972;-71
2023/06/06 08:16:05;;;;;;;;;;;;;;;-140.72;0.00;52358.41;6246134;23;19915;-70
2023/06/06 08:18:30;;;;;;;;;;;;;;;-140.72;0.00;52356.38;6248354;23;19912;-71
2023/06/06 08:20:55;;;;;;;;;;;;;;;-140.72;0.00;52354.34;6224289;23;19943;-71
2023/06/06 08:23:23;;;;;;;;;;;;;;;-140.72;0.00;52334.03;6248149;23;19931;-70
2023/06/06 08:25:48;;;;;;;;;;;;;;;-140.72;0.00;52350.28;6247650;23;20030;-70
2023/06/06 08:28:13;;;;;;;;;;;;;;;-140.72;0.00;52334.03;6246517;23;19915;-72
2023/06/06 08:30:39;;;;;;;;;;;;;;;-140.72;0.00;52309.69;6245895;23;19918;-72
2023/06/06 08:33:04;;;;;;;;;;;;;;;-140.72;0.00;52332.03;6219503;23;19911;-71
2023/06/06 08:35:29;;;;;;;;;;;;;;;-140.72;0.00;52315.78;6246379;23;19986;-71
2023/06/06 08:37:54;;;;;;;;;;;;;;;-140.72;0.00;52309.69;6247499;23;19912;-71
2023/06/06 08:40:20;;;;;;;;;;;;;;;-140.72;0.00;52336.06;6246346;23;19951;-71
2023/06/06 08:42:50;;;;;;;;;;;;;;;-140.72;0.00;52289.41;6219096;23;20212;-71
2023/06/06 08:45:19;;;;;;;;;;;;;;;-140.72;0.00;52291.44;6247557;23;20268;-71
2023/06/06 08:47:45;;;;;;;;;;;;;;;-140.72;0.00;52277.22;6245625;23;19919;-71
2023/06/06 08:50:11;;;;;;;;;;;;;;;-140.72;0.00;52289.41;6245390;23;19912;-71
2023/06/06 08:52:37;;;;;;;;;;;;;;;-140.72;0.00;52273.19;6245581;23;19923;-72
2023/06/06 08:55:03;;;;;;;;;;;;;;;-140.72;0.00;52303.59;6245741;23;19915;-71
2023/06/06 08:57:29;;;;;;;;;;;;;;;-140.72;0.00;52267.09;6245855;23;20180;-72
2023/06/06 08:59:54;;;;;;;;;;;;;;;-140.72;0.00;52285.34;6245166;23;19991;-71
2023/06/06 09:02:21;;;;;;;;;;;;;;;-140.72;0.00;52248.81;6246148;23;19918;-71
2023/06/06 09:04:47;;;;;;;;;;;;;;;-140.72;0.00;52240.72;6246876;23;19915;-71
2023/06/06 09:07:14;;;;;;;;;;;;;;;-140.72;0.00;52277.22;6219632;23;20339;-71
2023/06/06 09:09:40;;;;;;;;;;;;;;;-140.72;0.00;52263.03;6218947;23;19911;-75
2023/06/06 09:12:08;;;;;;;;;;;;;;;-140.72;0.00;52234.63;6246682;23;19911;-74
2023/06/06 09:14:34;;;;;;;;;;;;;;;-140.72;0.00;52210.28;6218478;23;20346;-75
2023/06/06 09:16:59;;;;;;;;;;;;;;;-140.72;0.00;52234.63;6245698;23;19924;-74
2023/06/06 09:19:25;;;;;;;;;;;;;;;-140.72;0.00;52218.38;6218576;23;19912;-74
2023/06/06 09:21:50;;;;;;;;;;;;;;;-140.72;0.00;52179.84;6245476;23;19998;-74
2023/06/06 09:24:16;;;;;;;;;;;;;;;-140.72;0.00;52192.00;6245354;23;19911;-74
2023/06/06 09:26:51;;;;;;;;;;;;;;;-140.72;0.00;52218.38;6220311;23;20414;-73
2023/06/06 09:29:16;;;;;;;;;;;;;;;-140.72;0.00;52206.22;6250480;23;19916;-76
2023/06/06 09:31:48;;;;;;;;;;;;;;;-140.72;0.00;52214.34;6248483;23;20327;-75
2023/06/06 09:34:14;;;;;;;;;;;;;;;-140.72;0.00;52189.97;6220358;23;20177;-77
2023/06/06 09:36:43;;;;;;;;;;;;;;;-140.72;0.00;52165.63;6219968;23;19915;-75
2023/06/06 09:39:10;;;;;;;;;;;;;;;-140.72;0.00;52151.44;6220268;23;19955;-75
2023/06/06 09:41:54;;;;;;;;;;;;;;;-140.72;0.00;52116.94;6218510;23;19911;-75
2023/06/06 09:44:26;;;;;;;;;;;;;;;-140.72;0.00;52114.91;6218697;23;20197;-75
2023/06/06 09:47:01;;;;;;;;;;;;;;;-140.72;0.00;52102.75;6246490;23;19990;-77
2023/06/06 09:49:36;;;;;;;;;;;;;;;-140.72;0.00;52137.22;6246987;23;19912;-74
2023/06/06 09:52:03;;;;;;;;;;;;;;;-140.72;0.00;52086.50;6246127;23;20040;-74
2023/06/06 09:54:28;;;;;;;;;;;;;;;-140.72;0.00;52070.28;6245561;23;19919;-74
2023/06/06 09:56:54;;;;;;;;;;;;;;;-140.72;0.00;52098.69;6217947;23;19911;-75
2023/06/06 09:59:21;;;;;;;;;;;;;;;-140.72;0.00;52072.31;6245088;23;20304;-76
2023/06/06 10:01:50;;;;;;;;;;;;;;;-140.72;0.00;52035.78;6217943;23;20358;-76
2023/06/06 10:04:15;;;;;;;;;;;;;;;-140.72;0.00;52070.28;6217493;23;19952;-76
2023/06/06 10:06:43;;;;;;;;;;;;;;;-140.72;0.00;52056.06;6217809;23;19918;-76
2023/06/06 10:09:18;;;;;;;;;;;;;;;-140.72;0.00;52052.00;6218067;23;19912;-75
2023/06/06 10:11:44;;;;;;;;;;;;;;;-140.72;0.00;52013.47;6245578;23;19924;-75
2023/06/06 10:14:10;;;;;;;;;;;;;;;-140.72;0.00;52029.69;6233406;23;19924;-75
2023/06/06 10:16:35;;;;;;;;;;;;;;;-140.72;0.00;51995.19;6248054;23;19955;-74
2023/06/06 10:19:00;;;;;;;;;;;;;;;-140.72;0.00;52009.41;6219476;23;19978;-76
2023/06/06 10:21:32;;;;;;;;;;;;;;;-140.72;0.00;51985.06;6218771;23;19911;-76
2023/06/06 10:23:57;;;;;;;;;;;;;;;-140.72;0.00;51974.91;6246056;23;19911;-73
2023/06/06 10:29:53;;;;;;;;;;;;;;;-140.72;0.00;51948.53;6244803;23;19994;-74
2023/06/06 10:32:23;;;;;;;;;;;;;;;-140.72;0.00;51944.47;6244659;23;19965;-75
2023/06/06 10:34:52;;;;;;;;;;;;;;;-140.72;0.00;51942.44;6244606;23;19911;-74
2023/06/06 10:37:21;;;;;;;;;;;;;;;-140.72;0.00;51914.03;6244757;23;19919;-74
2023/06/06 10:40:07;;;;;;;;;;;;;;;-140.72;0.00;51907.97;6244347;23;19923;-74
2023/06/06 10:42:37;;;;;;;;;;;;;;;-140.72;0.00;51873.47;6217049;23;19920;-75
2023/06/06 10:45:03;;;;;;;;;;;;;;;-140.72;0.00;51875.50;6244207;23;20022;-75
2023/06/06 10:47:30;;;;;;;;;;;;;;;-140.72;0.00;51891.72;6216450;23;19935;-75
2023/06/06 10:50:07;;;;;;;;;;;;;;;-140.72;0.00;51891.72;6217057;23;20311;-75
2023/06/06 10:52:40;;;;;;;;;;;;;;;-140.72;0.00;51887.66;6243910;23;19923;-75
2023/06/06 10:55:13;;;;;;;;;;;;;;;-140.72;0.00;51830.88;6216538;23;19927;-73
2023/06/06 10:57:41;;;;;;;;;;;;;;;-140.72;0.00;51907.97;6245109;23;19969;-74
2023/06/06 11:00:09;;;;;;;;;;;;;;;-140.72;0.00;51867.38;6244920;23;19918;-72
2023/06/06 11:02:34;;;;;;;;;;;;;;;-140.72;0.00;51855.22;6246002;23;19919;-73
2023/06/06 11:05:03;;;;;;;;;;;;;;;-140.72;0.00;51861.28;6221062;23;19912;-75
2023/06/06 11:07:28;;;;;;;;;;;;;;;-140.72;0.00;51810.56;6247556;23;19943;-76
2023/06/06 11:13:18;;;;;;;;;;;;;;;-140.72;0.00;51796.38;6244385;23;19915;-75
2023/06/06 11:15:54;;;;;;;;;;;;;;;-140.72;0.00;51875.50;6217058;23;19939;-76
2023/06/06 11:18:35;;;;;;;;;;;;;;;-140.72;0.00;51816.66;6244576;23;19916;-76
2023/06/06 11:21:00;;;;;;;;;;;;;;;-140.72;0.00;51822.75;6217541;23;19950;-75
2023/06/06 11:23:37;;;;;;;;;;;;;;;-140.72;0.00;51806.53;6217982;23;19916;-76
2023/06/06 11:26:02;;;;;;;;;;;;;;;-140.72;0.00;51788.25;6247110;23;19919;-76
2023/06/06 11:28:29;;;;;;;;;;;;;;;-140.72;0.00;51759.84;6219865;23;19911;-75
2023/06/06 11:30:55;;;;;;;;;;;;;;;-140.72;0.00;51739.56;6220951;23;19911;-76
2023/06/06 11:33:20;;;;;;;;;;;;;;;-140.72;0.00;51796.38;6246878;23;20273;-74
2023/06/06 11:35:46;;;;;;;;;;;;;;;-140.72;0.00;51828.84;6247097;23;19964;-75
2023/06/06 11:38:23;;;;;;;;;;;;;;;-140.72;0.00;51776.09;6219599;23;20595;-82
2023/06/06 11:40:48;;;;;;;;;;;;;;;-140.72;0.00;51721.31;6219448;23;19990;-74
2023/06/06 11:43:25;;;;;;;;;;;;;;;-140.72;0.00;51749.72;6219237;23;19919;-75
2023/06/06 11:46:04;;;;;;;;;;;;;;;-140.72;0.00;51739.56;6246373;23;19911;-75
2023/06/06 11:48:29;;;;;;;;;;;;;;;-140.72;0.00;51737.53;6219189;23;19934;-75
2023/06/06 11:50:54;;;;;;;;;;;;;;;-140.72;0.00;51658.41;6218927;23;19994;-76
2023/06/06 11:56:25;;;;;;;;;;;;;;;-140.72;0.00;51682.75;6246242;23;19999;-75
2023/06/06 11:58:50;;;;;;;;;;;;;;;-140.72;0.00;51660.44;6257226;23;19943;-75
2023/06/06 12:01:16;;;;;;;;;;;;;;;-140.72;0.00;51703.06;6252265;23;20251;-75
2023/06/06 12:03:42;;;;;;;;;;;;;;;-140.72;0.00;51640.16;6248630;23;19915;-75
2023/06/06 12:06:08;;;;;;;;;;;;;;;-140.72;0.00;51648.28;6220939;23;19911;-75
2023/06/06 12:08:36;;;;;;;;;;;;;;;-140.72;0.00;51656.38;6248570;23;19994;-75
2023/06/06 12:11:21;;;;;;;;;;;;;;;-140.72;0.00;51668.56;6246965;23;19915;-75
2023/06/06 12:13:46;;;;;;;;;;;;;;;-140.72;0.00;51678.72;6247007;23;20273;-75
2023/06/06 12:16:12;;;;;;;;;;;;;;;-140.72;0.00;51672.63;6246363;23;19943;-75
2023/06/06 12:18:46;;;;;;;;;;;;;;;-140.72;0.00;51632.03;6246268;23;19911;-74
2023/06/06 12:21:15;;;;;;;;;;;;;;;-140.72;0.00;51652.34;6220940;23;19912;-76
2023/06/06 12:23:43;;;;;;;;;;;;;;;-140.72;0.00;51638.13;6246754;23;20318;-75
2023/06/06 12:26:11;;;;;;;;;;;;;;;-140.72;0.00;51696.97;6247797;23;19911;-76
2023/06/06 12:28:53;;;;;;;;;;;;;;;-140.72;0.00;51650.31;6219585;23;19958;-75
2023/06/06 12:31:18;;;;;;;;;;;;;;;-140.72;0.00;51701.03;6246843;23;20212;-75
2023/06/06 12:33:45;;;;;;;;;;;;;;;-140.72;0.00;51595.53;6245813;23;19927;-76
2023/06/06 12:36:13;;;;;;;;;;;;;;;-140.72;0.00;51674.66;6246153;23;19918;-75
2023/06/06 12:38:39;;;;;;;;;;;;;;;-140.72;0.00;51676.69;6246296;23;19982;-75