Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 17:11:46;;;;;;;;;;;17.10;53.00;;;;;;5546979;25;20013;-90
2024/04/12 17:14:12;;;;;;;;;;;16.80;53.70;;;;;;5514447;25;20356;-90
2024/04/12 17:16:38;;;;;;;;;;;16.70;54.30;;;;;;5539078;25;19927;-93
2024/04/12 17:19:06;;;;;;;;;;;16.70;54.90;;;;;;5544576;25;19968;-91
2024/04/12 17:21:32;;;;;;;;;;;16.70;55.30;;;;;;5532871;25;20428;-91
2024/04/12 17:23:58;;;;;;;;;;;16.70;55.40;;;;;;5505531;25;19935;-91
2024/04/12 17:26:26;;;;;;;;;;;16.70;55.70;;;;;;5495331;25;19959;-89
2024/04/12 17:28:52;;;;;;;;;;;16.60;55.90;;;;;;5543252;25;20368;-89
2024/04/12 17:31:19;;;;;;;;;;;16.60;56.00;;;;;;5514243;25;19933;-87
2024/04/12 17:33:45;;;;;;;;;;;16.60;56.20;;;;;;5514202;25;19927;-89
2024/04/12 17:36:12;;;;;;;;;;;16.50;56.20;;;;;;5531004;25;19934;-89
2024/04/12 17:38:38;;;;;;;;;;;16.50;56.30;;;;;;5510959;25;19991;-89
2024/04/12 17:41:04;;;;;;;;;;;16.50;56.80;;;;;;5495167;25;19943;-90
2024/04/12 17:44:49;;;;;;;;;;;16.40;56.10;;;;;;5546783;25;19930;-92
2024/04/12 17:47:14;;;;;;;;;;;16.40;56.60;;;;;;5547598;25;20256;-92
2024/04/12 17:49:40;;;;;;;;;;;16.40;56.80;;;;;;5547369;25;19983;-92
2024/04/12 17:52:06;;;;;;;;;;;16.40;56.90;;;;;;5516195;25;19927;-91
2024/04/12 17:54:31;;;;;;;;;;;16.30;56.80;;;;;;5477115;26;19935;-92
2024/04/12 17:56:57;;;;;;;;;;;16.30;56.90;;;;;;5507532;25;19960;-91
2024/04/12 17:59:22;;;;;;;;;;;16.20;57.00;;;;;;5472513;25;19927;-92
2024/04/12 18:01:48;;;;;;;;;;;16.20;57.10;;;;;;5511242;25;19928;-91
2024/04/12 18:04:14;;;;;;;;;;;16.10;57.30;;;;;;5509951;26;20380;-92
2024/04/12 18:06:40;;;;;;;;;;;16.10;57.90;;;;;;5477704;26;20245;-89
2024/04/12 18:09:08;;;;;;;;;;;16.00;58.20;;;;;;5508489;26;20365;-89
2024/04/12 18:11:35;;;;;;;;;;;15.90;57.70;;;;;;5509422;26;19935;-89
2024/04/12 18:14:02;;;;;;;;;;;15.80;57.90;;;;;;5509805;26;20352;-89
2024/04/12 18:16:27;;;;;;;;;;;15.80;57.90;;;;;;5510079;26;19939;-89
2024/04/12 18:18:52;;;;;;;;;;;15.70;58.40;;;;;;5477387;26;19928;-90
2024/04/12 18:21:18;;;;;;;;;;;15.60;58.40;;;;;;5476762;26;19935;-89
2024/04/12 18:23:45;;;;;;;;;;;15.50;58.30;;;;;;5476994;26;19999;-89
2024/04/12 18:26:11;;;;;;;;;;;15.40;58.60;;;;;;5511887;26;19931;-88
2024/04/12 18:28:36;;;;;;;;;;;15.40;58.50;;;;;;5515024;26;19928;-89
2024/04/12 18:31:06;;;;;;;;;;;15.30;58.70;;;;;;5509696;26;19928;-91
2024/04/12 18:33:34;;;;;;;;;;;15.20;58.70;;;;;;5506132;25;19996;-91
2024/04/12 18:36:12;;;;;;;;;;;15.20;59.50;;;;;;5508244;26;19928;-92
2024/04/12 18:46:52;;;;;;;;;;;14.80;59.60;;;;;;5511272;26;19967;-91
2024/04/12 18:49:18;;;;;;;;;;;14.70;59.80;;;;;;5511842;25;19927;-91
2024/04/12 18:51:43;;;;;;;;;;;14.60;60.00;;;;;;5509461;26;19927;-91
2024/04/12 18:54:09;;;;;;;;;;;14.60;60.20;;;;;;5471282;26;19928;-91
2024/04/12 19:00:24;;;;;;;;;;;14.50;59.80;;;;;;5547694;25;20389;-89
2024/04/12 19:02:49;;;;;;;;;;;14.50;60.00;;;;;;5531084;25;19928;-87
2024/04/12 19:05:18;;;;;;;;;;;14.40;60.30;;;;;;5512706;25;19939;-87
2024/04/12 19:07:43;;;;;;;;;;;14.30;60.20;;;;;;5510113;26;20252;-88
2024/04/12 19:10:09;;;;;;;;;;;14.30;60.50;;;;;;5540423;25;19934;-89
2024/04/12 19:12:35;;;;;;;;;;;14.20;60.80;;;;;;5537964;25;19927;-89
2024/04/12 19:15:03;;;;;;;;;;;14.10;60.70;;;;;;5539042;25;19927;-89
2024/04/12 19:17:29;;;;;;;;;;;14.10;60.70;;;;;;5529937;25;20333;-90
2024/04/12 19:19:55;;;;;;;;;;;13.90;62.20;;;;;;5509892;26;19928;-90
2024/04/12 19:22:20;;;;;;;;;;;13.90;61.30;;;;;;5518123;25;19928;-89
2024/04/12 19:24:46;;;;;;;;;;;13.70;61.20;;;;;;5510779;25;19940;-89
2024/04/12 19:27:11;;;;;;;;;;;13.70;61.20;;;;;;5509922;26;20365;-89
2024/04/12 19:29:39;;;;;;;;;;;13.60;60.80;;;;;;5508055;26;19928;-90
2024/04/12 19:32:05;;;;;;;;;;;13.60;62.40;;;;;;5510437;25;19928;-89
2024/04/12 19:34:34;;;;;;;;;;;13.50;62.20;;;;;;5509952;26;19936;-90
2024/04/12 19:36:59;;;;;;;;;;;13.40;61.70;;;;;;5528626;25;19935;-90
2024/04/12 19:39:25;;;;;;;;;;;13.30;61.30;;;;;;5520860;25;20158;-90
2024/04/12 19:41:50;;;;;;;;;;;13.30;61.40;;;;;;5544104;25;19934;-90
2024/04/12 19:44:17;;;;;;;;;;;13.20;62.40;;;;;;5523925;25;19977;-91
2024/04/12 19:46:43;;;;;;;;;;;13.20;61.80;;;;;;5509900;26;19936;-91
2024/04/12 19:49:09;;;;;;;;;;;13.20;61.90;;;;;;5507841;26;19935;-90
2024/04/12 19:51:34;;;;;;;;;;;13.10;62.10;;;;;;5512873;25;19928;-91
