Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:06;;;;;;;12.50;4.05;;;;;;;;;;5003657;28;20033;-61
2021/08/18 00:04:34;;;;;;;13.13;4.20;;;;;;;;;;4985295;28;20525;-62
2021/08/18 00:07:01;;;;;;;8.43;3.53;;;;;;;;;;5003464;28;20045;-61
2021/08/18 00:09:31;;;;;;;8.85;4.00;;;;;;;;;;4983577;28;20029;-61
2021/08/18 00:11:59;;;;;;;14.40;4.07;;;;;;;;;;5001690;28;20804;-61
2021/08/18 00:14:24;;;;;;;28.88;4.43;;;;;;;;;;4984642;28;20114;-61
2021/08/18 00:16:50;;;;;;;13.15;4.85;;;;;;;;;;4984190;28;20616;-62
2021/08/18 00:19:15;;;;;;;9.98;4.28;;;;;;;;;;4985539;28;20129;-62
2021/08/18 00:21:41;;;;;;;9.40;4.25;;;;;;;;;;4969528;28;20037;-61
2021/08/18 00:24:07;;;;;;;12.27;4.07;;;;;;;;;;4967401;28;20112;-62
2021/08/18 00:26:37;;;;;;;12.98;4.20;;;;;;;;;;4984742;28;20029;-61
2021/08/18 00:29:03;;;;;;;10.95;4.63;;;;;;;;;;4985130;28;20121;-61
2021/08/18 00:31:28;;;;;;;10.95;4.68;;;;;;;;;;5001747;28;20029;-62
2021/08/18 00:33:54;;;;;;;12.70;4.78;;;;;;;;;;4997908;28;20060;-61
2021/08/18 00:36:22;;;;;;;9.20;3.72;;;;;;;;;;5002029;28;20148;-61
2021/08/18 00:38:50;;;;;;;10.65;3.95;;;;;;;;;;4986655;28;20944;-61
2021/08/18 00:41:20;;;;;;;10.20;4.30;;;;;;;;;;5000275;28;20175;-61
2021/08/18 00:43:45;;;;;;;11.27;4.45;;;;;;;;;;4983498;28;20132;-61
2021/08/18 00:46:11;;;;;;;10.30;4.30;;;;;;;;;;4985430;28;20491;-60
2021/08/18 00:48:36;;;;;;;12.05;4.38;;;;;;;;;;4985570;28;20061;-61
2021/08/18 00:51:04;;;;;;;9.48;4.47;;;;;;;;;;4983235;28;20021;-60
2021/08/18 00:53:33;;;;;;;23.45;4.95;;;;;;;;;;5001339;28;20091;-61
2021/08/18 00:56:00;;;;;;;12.05;4.22;;;;;;;;;;5000196;28;20034;-61
2021/08/18 00:58:28;;;;;;;10.10;4.22;;;;;;;;;;4999922;28;20037;-61
2021/08/18 01:00:55;;;;;;;9.65;3.72;;;;;;;;;;5001085;28;20034;-61
2021/08/18 01:03:24;;;;;;;13.25;3.80;;;;;;;;;;4984147;28;20163;-62
2021/08/18 01:05:50;;;;;;;11.80;4.50;;;;;;;;;;5001326;28;20026;-62
2021/08/18 01:08:17;;;;;;;15.73;4.70;;;;;;;;;;5003623;28;20037;-62
2021/08/18 01:10:43;;;;;;;9.05;4.47;;;;;;;;;;5000163;28;20054;-62
2021/08/18 01:13:11;;;;;;;11.45;4.20;;;;;;;;;;4970508;28;20179;-62
2021/08/18 01:15:38;;;;;;;9.00;4.13;;;;;;;;;;5002175;28;20033;-63
2021/08/18 01:18:05;;;;;;;12.80;3.85;;;;;;;;;;4983134;28;20033;-61
2021/08/18 01:20:33;;;;;;;11.20;4.22;;;;;;;;;;4985385;28;20037;-62
2021/08/18 01:22:59;;;;;;;9.02;4.07;;;;;;;;;;5002283;28;20652;-64
2021/08/18 01:25:28;;;;;;;16.88;4.18;;;;;;;;;;4998538;28;20592;-62
2021/08/18 01:27:59;;;;;;;7.20;3.80;;;;;;;;;;4995697;28;20033;-61
2021/08/18 01:30:29;;;;;;;10.98;3.63;;;;;;;;;;4998701;28;20938;-62
2021/08/18 01:32:56;;;;;;;11.45;4.00;;;;;;;;;;5002037;28;20453;-61
2021/08/18 01:35:29;;;;;;;11.15;4.80;;;;;;;;;;4968800;28;20025;-62
2021/08/18 01:37:54;;;;;;;10.88;4.60;;;;;;;;;;4984490;28;20029;-62
2021/08/18 01:40:23;;;;;;;15.73;4.60;;;;;;;;;;4999518;28;20037;-62
2021/08/18 01:42:49;;;;;;;11.68;3.97;;;;;;;;;;4988898;28;20115;-62
2021/08/18 01:45:20;;;;;;;13.27;4.03;;;;;;;;;;5003413;28;20105;-62
2021/08/18 01:47:48;;;;;;;9.48;4.28;;;;;;;;;;4986434;28;20103;-62
2021/08/18 01:50:14;;;;;;;12.23;4.10;;;;;;;;;;5002369;28;20107;-62
2021/08/18 01:52:42;;;;;;;12.77;3.90;;;;;;;;;;4954681;28;20029;-62
2021/08/18 01:55:08;;;;;;;10.75;4.22;;;;;;;;;;5001412;28;20144;-62
2021/08/18 01:57:36;;;;;;;11.90;4.20;;;;;;;;;;4986432;28;20052;-63
2021/08/18 02:00:05;;;;;;;18.33;4.07;;;;;;;;;;5001495;28;20105;-62
2021/08/18 02:02:33;;;;;;;10.38;5.20;;;;;;;;;;4999001;28;20052;-62
2021/08/18 02:04:58;;;;;;;13.88;4.47;;;;;;;;;;5002093;28;20022;-62
2021/08/18 02:07:24;;;;;;;8.15;3.88;;;;;;;;;;4969234;28;20033;-63
2021/08/18 02:09:49;;;;;;;9.23;3.55;;;;;;;;;;5002653;28;20021;-61
2021/08/18 02:12:16;;;;;;;7.85;3.97;;;;;;;;;;5003331;28;20029;-62
2021/08/18 02:14:41;;;;;;;7.28;3.25;;;;;;;;;;5005183;28;20068;-61
2021/08/18 02:17:12;;;;;;;10.57;3.78;;;;;;;;;;4984465;28;20136;-61
2021/08/18 02:19:37;;;;;;;7.18;3.35;;;;;;;;;;4986704;28;20037;-63
2021/08/18 02:22:07;;;;;;;12.02;3.78;;;;;;;;;;4986773;28;20118;-61
2021/08/18 02:24:33;;;;;;;11.95;3.58;;;;;;;;;;4972397;28;20558;-61
2021/08/18 02:27:01;;;;;;;15.13;4.35;;;;;;;;;;5000617;28;20869;-61
2021/08/18 02:29:29;;;;;;;15.32;4.00;;;;;;;;;;5003646;28;20034;-61
2021/08/18 02:31:55;;;;;;;8.88;4.70;;;;;;;;;;5004979;28;20052;-61
2021/08/18 02:34:23;;;;;;;15.43;4.38;;;;;;;;;;5002435;28;20764;-61
2021/08/18 02:36:49;;;;;;;14.20;3.85;;;;;;;;;;4986549;28;20048;-61
2021/08/18 02:39:16;;;;;;;15.25;4.30;;;;;;;;;;4988489;28;20038;-60
2021/08/18 02:41:42;;;;;;;15.05;3.58;;;;;;;;;;4984180;28;21945;-60
2021/08/18 02:44:10;;;;;;;24.65;3.95;;;;;;;;;;4984864;28;20046;-61
2021/08/18 02:46:35;;;;;;;15.68;4.18;;;;;;;;;;5004108;28;20512;-60
2021/08/18 02:49:04;;;;;;;10.00;4.30;;;;;;;;;;4972042;28;21676;-59
2021/08/18 02:51:32;;;;;;;15.07;4.05;;;;;;;;;;4975523;28;20108;-59
2021/08/18 02:54:00;;;;;;;9.50;4.35;;;;;;;;;;4984632;28;20034;-58
2021/08/18 02:56:25;;;;;;;13.02;4.03;;;;;;;;;;4987773;28;20082;-59
2021/08/18 02:58:53;;;;;;;13.93;3.58;;;;;;;;;;5003315;28;20037;-60
2021/08/18 03:01:19;;;;;;;8.52;4.20;;;;;;;;;;4955383;28;20128;-59
2021/08/18 03:03:46;;;;;;;11.88;3.97;;;;;;;;;;4973082;28;20045;-59
2021/08/18 03:06:12;;;;;;;12.15;4.57;;;;;;;;;;5004244;28;20048;-59
2021/08/18 03:08:40;;;;;;;13.70;3.63;;;;;;;;;;4972324;28;20044;-59
2021/08/18 03:11:08;;;;;;;14.68;4.80;;;;;;;;;;4984523;28;20040;-60
2021/08/18 03:13:38;;;;;;;11.02;4.00;;;;;;;;;;5002646;28;20045;-60
2021/08/18 03:16:06;;;;;;;9.70;4.35;;;;;;;;;;5004100;28;20022;-61
2021/08/18 03:18:34;;;;;;;9.85;3.97;;;;;;;;;;4983977;28;20472;-60
2021/08/18 03:21:02;;;;;;;17.85;4.82;;;;;;;;;;4983220;28;20499;-59
2021/08/18 03:23:28;;;;;;;12.68;5.05;;;;;;;;;;4957261;28;20461;-61
2021/08/18 03:25:55;;;;;;;11.30;4.05;;;;;;;;;;4969890;28;22020;-59
2021/08/18 03:28:23;;;;;;;15.23;4.25;;;;;;;;;;4970203;28;20064;-61
2021/08/18 03:30:48;;;;;;;15.27;4.63;;;;;;;;;;5002152;28;20030;-60
2021/08/18 03:33:14;;;;;;;13.55;4.22;;;;;;;;;;4988925;28;20033;-59
2021/08/18 03:35:42;;;;;;;14.80;3.97;;;;;;;;;;4987469;28;20053;-61
2021/08/18 03:38:07;;;;;;;10.13;4.13;;;;;;;;;;5001837;28;20168;-61
2021/08/18 03:40:32;;;;;;;11.05;4.00;;;;;;;;;;4987572;28;20093;-61
2021/08/18 03:43:00;;;;;;;9.98;3.88;;;;;;;;;;5003888;28;20134;-60
2021/08/18 03:45:28;;;;;;;13.80;4.47;;;;;;;;;;4972243;28;20045;-62
2021/08/18 03:47:54;;;;;;;13.40;4.35;;;;;;;;;;4987598;28;20034;-61
2021/08/18 03:50:22;;;;;;;10.20;4.00;;;;;;;;;;4985869;28;21143;-59
2021/08/18 03:52:49;;;;;;;12.48;3.55;;;;;;;;;;5004776;28;20053;-61
2021/08/18 03:55:15;;;;;;;14.82;4.60;;;;;;;;;;4985836;28;20196;-60
2021/08/18 03:57:43;;;;;;;16.13;4.57;;;;;;;;;;5005290;28;20033;-60
2021/08/18 04:00:09;;;;;;;10.85;4.22;;;;;;;;;;4972177;28;20253;-60
2021/08/18 04:02:38;;;;;;;13.15;4.15;;;;;;;;;;5007592;28;20085;-60
2021/08/18 04:05:03;;;;;;;13.05;4.03;;;;;;;;;;4986512;28;20048;-61
2021/08/18 04:07:33;;;;;;;10.00;4.13;;;;;;;;;;4987197;28;20116;-59
2021/08/18 04:09:58;;;;;;;14.15;3.97;;;;;;;;;;4970369;28;20132;-59
2021/08/18 04:12:23;;;;;;;15.93;4.55;;;;;;;;;;4987746;28;20037;-59
2021/08/18 04:14:51;;;;;;;17.10;3.85;;;;;;;;;;5000251;28;20071;-60
2021/08/18 04:17:17;;;;;;;14.75;4.18;;;;;;;;;;4998345;28;20546;-60
2021/08/18 04:19:43;;;;;;;14.98;3.88;;;;;;;;;;5000349;28;20056;-60
2021/08/18 04:22:11;;;;;;;13.80;3.78;;;;;;;;;;4984101;28;20063;-60
2021/08/18 04:24:36;;;;;;;9.82;3.30;;;;;;;;;;4966268;28;20045;-60
2021/08/18 04:27:04;;;;;;;10.25;3.75;;;;;;;;;;4981998;28;20036;-60
2021/08/18 04:29:34;;;;;;;17.83;4.38;;;;;;;;;;4998171;28;20073;-60
2021/08/18 04:32:05;;;;;;;13.52;3.58;;;;;;;;;;4968151;28;20069;-60
2021/08/18 04:34:30;;;;;;;21.45;3.75;;;;;;;;;;4954859;28;20042;-60
2021/08/18 04:36:56;;;;;;;15.05;4.53;;;;;;;;;;4999993;28;20087;-59
2021/08/18 04:39:21;;;;;;;10.55;4.43;;;;;;;;;;4966664;28;20619;-60
2021/08/18 04:41:49;;;;;;;16.60;4.00;;;;;;;;;;4998684;28;20496;-59
2021/08/18 04:44:14;;;;;;;15.25;3.80;;;;;;;;;;5001951;28;20037;-59
2021/08/18 04:46:42;;;;;;;10.25;3.40;;;;;;;;;;4969350;28;20322;-60
2021/08/18 04:49:10;;;;;;;9.48;3.92;;;;;;;;;;4997555;28;20064;-59
2021/08/18 04:51:40;;;;;;;13.25;3.80;;;;;;;;;;4999983;28;20029;-60
2021/08/18 04:54:09;;;;;;;9.85;3.28;;;;;;;;;;4985729;28;20033;-60
2021/08/18 04:56:37;;;;;;;9.90;3.72;;;;;;;;;;4997267;28;20043;-60
2021/08/18 04:59:04;;;;;;;9.82;3.58;;;;;;;;;;5001432;28;20797;-60
2021/08/18 05:01:30;;;;;;;8.07;3.33;;;;;;;;;;5000678;28;20068;-59
2021/08/18 05:03:59;;;;;;;6.53;3.30;;;;;;;;;;5002648;28;20775;-60
2021/08/18 05:06:24;;;;;;;7.30;3.20;;;;;;;;;;5219373;23;21120;-61
2021/08/18 05:08:52;;;;;;;9.82;3.22;;;;;;;;;;4952087;28;20038;-60
2021/08/18 05:11:20;;;;;;;8.80;2.55;;;;;;;;;;4943755;28;20125;-59
2021/08/18 05:13:45;;;;;;;14.52;3.40;;;;;;;;;;4925197;28;20094;-59
2021/08/18 05:16:13;;;;;;;6.30;2.33;;;;;;;;;;4938672;28;20102;-59
2021/08/18 05:18:38;;;;;;;6.47;2.80;;;;;;;;;;4940203;28;20034;-57
2021/08/18 05:21:06;;;;;;;9.88;2.80;;;;;;;;;;4956040;28;20031;-59
2021/08/18 05:23:39;;;;;;;8.10;2.75;;;;;;;;;;4955537;28;21923;-59
2021/08/18 05:26:07;;;;;;;6.40;2.80;;;;;;;;;;4947836;28;20144;-59
2021/08/18 05:28:33;;;;;;;8.65;3.22;;;;;;;;;;4952124;28;20093;-59
2021/08/18 05:31:03;;;;;;;6.10;2.60;;;;;;;;;;4924345;28;20766;-59
2021/08/18 05:33:31;;;;;;;6.10;2.75;;;;;;;;;;4941828;28;20027;-58
2021/08/18 05:35:56;;;;;;;10.15;2.78;;;;;;;;;;4922900;28;20038;-60
2021/08/18 05:38:24;;;;;;;8.20;2.75;;;;;;;;;;4939779;28;20049;-60
2021/08/18 05:40:52;;;;;;;5.65;2.90;;;;;;;;;;4927925;28;20030;-60
2021/08/18 05:43:20;;;;;;;5.07;2.80;;;;;;;;;;4940350;28;20613;-61
2021/08/18 05:45:45;;;;;;;10.98;2.35;;;;;;;;;;4943213;28;20035;-60
2021/08/18 05:48:11;;;;;;;6.88;2.08;;;;;;;;;;4942059;28;20118;-60
2021/08/18 05:50:38;;;;;;;7.30;2.60;;;;;;;;;;4913822;28;20497;-59
2021/08/18 05:53:04;;;;;;;4.45;2.25;;;;;;;;;;4940596;28;21106;-60
2021/08/18 05:55:29;;;;;;;4.55;2.30;;;;;;;;;;4928881;28;20027;-59
2021/08/18 05:57:55;;;;;;;4.40;1.92;;;;;;;;;;4941812;28;20035;-60
2021/08/18 06:00:25;;;;;;;2.40;1.80;;;;;;;;;;4928617;28;20066;-59
2021/08/18 06:02:55;;;;;;;6.30;2.67;;;;;;;;;;4928049;28;20117;-59
2021/08/18 06:05:25;;;;;;;4.90;2.30;;;;;;;;;;4930827;28;20030;-58
2021/08/18 06:07:51;;;;;;;3.67;2.13;;;;;;;;;;4925323;28;20534;-59
2021/08/18 06:10:16;;;;;;;6.70;2.00;;;;;;;;;;4943622;28;20042;-61
2021/08/18 06:12:42;;;;;;;3.25;1.55;;;;;;;;;;4942529;28;20041;-59
2021/08/18 06:15:10;;;;;;;3.03;1.98;;;;;;;;;;4942452;28;20034;-59
2021/08/18 06:17:38;;;;;;;4.13;2.13;;;;;;;;;;4928089;28;20027;-59
2021/08/18 06:20:08;;;;;;;2.28;1.88;;;;;;;;;;4942813;28;20030;-59
2021/08/18 06:22:34;;;;;;;5.38;1.88;;;;;;;;;;4940734;28;20114;-60
2021/08/18 06:25:03;;;;;;;5.15;2.03;;;;;;;;;;4929227;28;20938;-61
2021/08/18 06:27:28;;;;;;;2.20;1.70;;;;;;;;;;4941741;28;20047;-61
2021/08/18 06:29:54;;;;;;;5.05;1.80;;;;;;;;;;4940850;28;20101;-59
2021/08/18 06:32:24;;;;;;;4.03;2.30;;;;;;;;;;4939343;28;20089;-60
2021/08/18 06:34:53;;;;;;;2.75;2.03;;;;;;;;;;4942117;28;21008;-60
2021/08/18 06:37:18;;;;;;;5.47;2.13;;;;;;;;;;4940889;28;20028;-60
2021/08/18 06:39:44;;;;;;;2.45;2.00;;;;;;;;;;4919177;28;20767;-60
2021/08/18 06:42:12;;;;;;;5.50;2.47;;;;;;;;;;4923021;28;20367;-60
2021/08/18 06:44:48;;;;;;;5.22;2.40;;;;;;;;;;4942623;28;22027;-60
2021/08/18 06:47:14;;;;;;;6.35;2.90;;;;;;;;;;4940763;28;20043;-60
2021/08/18 06:49:41;;;;;;;2.35;2.15;;;;;;;;;;4942021;28;20038;-60
2021/08/18 06:52:10;;;;;;;9.32;2.10;;;;;;;;;;4926398;28;20077;-60
2021/08/18 06:54:37;;;;;;;2.53;2.00;;;;;;;;;;4940625;28;20126;-60
2021/08/18 06:57:05;;;;;;;3.10;1.55;;;;;;;;;;4940519;28;20039;-61
2021/08/18 06:59:33;;;;;;;5.47;1.90;;;;;;;;;;4926518;28;20965;-60
2021/08/18 07:02:01;;;;;;;5.97;1.88;;;;;;;;;;4941304;28;20046;-60
2021/08/18 07:04:28;;;;;;;5.78;1.85;;;;;;;;;;4942909;28;20047;-60
2021/08/18 07:06:54;;;;;;;5.20;1.83;;;;;;;;;;4941808;28;20666;-61
2021/08/18 07:09:22;;;;;;;6.35;1.80;;;;;;;;;;4941281;28;20054;-60
2021/08/18 07:11:48;;;;;;;3.03;1.58;;;;;;;;;;4941437;28;20106;-62
2021/08/18 07:14:13;;;;;;;4.18;1.50;;;;;;;;;;4936155;28;20030;-61
2021/08/18 07:16:38;;;;;;;3.88;1.80;;;;;;;;;;4942405;28;20665;-64
2021/08/18 07:19:04;;;;;;;3.33;1.60;;;;;;;;;;4941371;28;20038;-62
2021/08/18 07:21:33;;;;;;;7.32;1.58;;;;;;;;;;4940837;28;20460;-61
2021/08/18 07:24:03;;;;;;;5.25;1.48;;;;;;;;;;4942905;28;20050;-62
2021/08/18 07:26:36;;;;;;;3.22;1.80;;;;;;;;;;4926302;28;20137;-62
2021/08/18 07:29:04;;;;;;;2.30;1.50;;;;;;;;;;4925253;28;20778;-62
2021/08/18 07:31:32;;;;;;;2.05;1.20;;;;;;;;;;4941099;28;20031;-62
2021/08/18 07:34:03;;;;;;;3.47;1.52;;;;;;;;;;4940698;28;20035;-61
2021/08/18 07:36:31;;;;;;;4.00;1.70;;;;;;;;;;4939774;28;20037;-60
2021/08/18 07:38:56;;;;;;;4.32;1.33;;;;;;;;;;4913600;28;20034;-63
2021/08/18 07:41:22;;;;;;;1.52;1.30;;;;;;;;;;4939324;28;20035;-61
2021/08/18 07:43:50;;;;;;;2.08;1.20;;;;;;;;;;4924791;28;20066;-62
2021/08/18 07:46:18;;;;;;;3.28;1.50;;;;;;;;;;4941716;28;20043;-62
2021/08/18 07:48:51;;;;;;;3.38;1.58;;;;;;;;;;4924562;28;20035;-62
2021/08/18 07:51:24;;;;;;;8.48;1.63;;;;;;;;;;4941698;28;21190;-62
2021/08/18 07:53:52;;;;;;;4.97;1.50;;;;;;;;;;4924204;28;20593;-63
2021/08/18 07:56:17;;;;;;;3.42;1.35;;;;;;;;;;4941549;28;20032;-63
2021/08/18 07:58:43;;;;;;;7.05;1.60;;;;;;;;;;4926033;28;20035;-62
2021/08/18 08:01:10;;;;;;;3.17;1.70;;;;;;;;;;4940904;28;20043;-62
2021/08/18 08:03:38;;;;;;;7.05;1.38;;;;;;;;;;4943753;28;20827;-62
2021/08/18 08:06:06;;;;;;;7.70;1.80;;;;;;;;;;4940919;28;20035;-62
2021/08/18 08:08:31;;;;;;;4.20;1.42;;;;;;;;;;4940802;28;20102;-63
2021/08/18 08:10:59;;;;;;;4.82;1.50;;;;;;;;;;4926249;28;20031;-62
2021/08/18 08:13:27;;;;;;;3.03;1.38;;;;;;;;;;4939637;28;22318;-61
2021/08/18 08:15:54;;;;;;;3.17;1.35;;;;;;;;;;4943951;28;20066;-62
2021/08/18 08:18:28;;;;;;;4.13;1.52;;;;;;;;;;4926903;28;20043;-61
2021/08/18 08:21:00;;;;;;;4.57;1.48;;;;;;;;;;4941559;28;20042;-61
2021/08/18 08:23:28;;;;;;;4.28;1.85;;;;;;;;;;4941605;28;20573;-62
2021/08/18 08:26:01;;;;;;;6.22;1.40;;;;;;;;;;4924947;28;20039;-62
2021/08/18 08:28:27;;;;;;;3.78;1.55;;;;;;;;;;4926736;28;20174;-61
2021/08/18 08:30:58;;;;;;;2.25;1.10;;;;;;;;;;4941340;28;20046;-64
2021/08/18 08:33:23;;;;;;;3.65;1.27;;;;;;;;;;4937877;28;20031;-63
2021/08/18 08:35:51;;;;;;;6.38;1.50;;;;;;;;;;4941087;28;20675;-60
2021/08/18 08:38:19;;;;;;;4.68;1.50;;;;;;;;;;4939669;28;20039;-61
2021/08/18 08:40:45;;;;;;;7.75;1.33;;;;;;;;;;4925400;28;20094;-62
2021/08/18 08:43:14;;;;;;;7.47;1.63;;;;;;;;;;4940466;28;20852;-61
2021/08/18 08:45:42;;;;;;;1.05;1.00;;;;;;;;;;4942997;28;20395;-61
2021/08/18 08:48:07;;;;;;;4.75;1.40;;;;;;;;;;4943534;28;20153;-60
2021/08/18 08:50:33;;;;;;;1.70;1.23;;;;;;;;;;4943465;28;20054;-62
2021/08/18 08:53:03;;;;;;;4.70;1.40;;;;;;;;;;4939273;28;20158;-62
2021/08/18 08:55:29;;;;;;;2.85;1.08;;;;;;;;;;4943121;28;20039;-61
2021/08/18 08:57:56;;;;;;;1.48;0.95;;;;;;;;;;4940295;28;20047;-61
2021/08/18 09:00:22;;;;;;;4.80;1.40;;;;;;;;;;4942961;28;20037;-61
2021/08/18 09:02:48;;;;;;;2.58;1.33;;;;;;;;;;4924695;28;20390;-61
2021/08/18 09:05:27;;;;;;;2.80;1.60;;;;;;;;;;4940628;28;20456;-62
2021/08/18 09:07:56;;;;;;;3.03;1.42;;;;;;;;;;4940805;28;20054;-62
2021/08/18 09:10:23;;;;;;;4.78;1.48;;;;;;;;;;4940713;28;20536;-62
2021/08/18 09:12:49;;;;;;;4.70;1.85;;;;;;;;;;4939042;28;20037;-63
2021/08/18 09:15:16;;;;;;;4.22;1.52;;;;;;;;;;4941264;28;20820;-63
2021/08/18 09:17:42;;;;;;;5.68;1.55;;;;;;;;;;4940351;28;20451;-63
2021/08/18 09:20:12;;;;;;;3.28;1.75;;;;;;;;;;4944977;28;20849;-62
2021/08/18 09:22:48;;;;;;;7.43;1.75;;;;;;;;;;4945191;28;21300;-62
2021/08/18 09:25:14;;;;;;;3.90;1.30;;;;;;;;;;4944849;28;20034;-63
2021/08/18 09:27:40;;;;;;;3.85;1.50;;;;;;;;;;4938816;28;20038;-63
2021/08/18 09:30:17;;;;;;;3.17;1.30;;;;;;;;;;4944936;28;20055;-63
2021/08/18 09:32:43;;;;;;;5.28;1.80;;;;;;;;;;4932450;28;20023;-63
2021/08/18 09:35:12;;;;;;;3.70;1.80;;;;;;;;;;4946028;28;20468;-61
2021/08/18 09:37:41;;;;;;;3.45;1.48;;;;;;;;;;4945391;28;20039;-62
2021/08/18 09:40:17;;;;;;;4.13;1.85;;;;;;;;;;4937923;28;20058;-64
2021/08/18 09:42:46;;;;;;;3.08;1.60;;;;;;;;;;4943344;28;20038;-63
2021/08/18 09:45:12;;;;;;;6.93;1.92;;;;;;;;;;4946307;28;20434;-62
2021/08/18 09:47:57;;;;;;;2.97;2.17;;;;;;;;;;4943333;28;20031;-62
2021/08/18 09:50:24;;;;;;;5.30;2.28;;;;;;;;;;4944816;28;20127;-62
2021/08/18 09:52:52;;;;;;;5.85;2.50;;;;;;;;;;4943166;28;20141;-63
2021/08/18 09:55:22;;;;;;;2.22;2.03;;;;;;;;;;4944539;28;20035;-63
2021/08/18 09:57:53;;;;;;;5.43;2.38;;;;;;;;;;4942116;28;20681;-62
2021/08/18 10:00:19;;;;;;;7.38;2.28;;;;;;;;;;4946391;28;20111;-61
2021/08/18 10:02:45;;;;;;;3.90;2.47;;;;;;;;;;4927590;28;20035;-63
2021/08/18 10:05:12;;;;;;;11.52;2.60;;;;;;;;;;4945529;28;20078;-60
2021/08/18 10:07:40;;;;;;;5.90;2.85;;;;;;;;;;4943735;28;20544;-61
2021/08/18 10:10:08;;;;;;;6.70;3.10;;;;;;;;;;4943623;28;20520;-61
2021/08/18 10:12:36;;;;;;;4.55;2.88;;;;;;;;;;4926693;28;20031;-60
2021/08/18 10:15:03;;;;;;;7.78;3.30;;;;;;;;;;4944691;28;20814;-61
2021/08/18 10:17:30;;;;;;;4.50;3.10;;;;;;;;;;4944808;28;20027;-61
2021/08/18 10:19:58;;;;;;;5.63;3.47;;;;;;;;;;4944843;28;20045;-62
2021/08/18 10:22:27;;;;;;;8.48;2.80;;;;;;;;;;4943282;28;20066;-62
2021/08/18 10:24:53;;;;;;;8.38;3.35;;;;;;;;;;4927700;28;20103;-62
2021/08/18 10:27:52;;;;;;;6.65;3.22;;;;;;;;;;4943536;28;20079;-62
2021/08/18 10:30:24;;;;;;;5.10;2.97;;;;;;;;;;4931736;28;20070;-61
2021/08/18 10:32:50;;;;;;;5.03;3.47;;;;;;;;;;4942466;28;20043;-61
2021/08/18 10:35:34;;;;;;;7.10;3.35;;;;;;;;;;4943799;28;20022;-63
2021/08/18 10:38:21;;;;;;;8.32;3.40;;;;;;;;;;4944021;28;20725;-63
2021/08/18 10:40:46;;;;;;;6.85;2.83;;;;;;;;;;4944255;28;20110;-61
2021/08/18 10:43:34;;;;;;;9.20;2.90;;;;;;;;;;4940466;28;21023;-61
2021/08/18 10:46:01;;;;;;;3.95;2.83;;;;;;;;;;4942322;28;20082;-60
2021/08/18 10:48:46;;;;;;;6.18;2.70;;;;;;;;;;4931669;28;21128;-61
2021/08/18 10:51:31;;;;;;;5.95;3.08;;;;;;;;;;4944520;28;20047;-62
2021/08/18 10:54:19;;;;;;;6.93;3.20;;;;;;;;;;4944278;28;20316;-62
2021/08/18 10:56:45;;;;;;;8.75;3.25;;;;;;;;;;4942484;28;20454;-61
2021/08/18 10:59:32;;;;;;;5.60;3.22;;;;;;;;;;4945350;28;20573;-62
2021/08/18 11:01:57;;;;;;;10.18;2.65;;;;;;;;;;4944123;28;20027;-61
2021/08/18 11:04:41;;;;;;;7.70;2.53;;;;;;;;;;4945446;28;20362;-62
2021/08/18 11:07:07;;;;;;;3.47;2.17;;;;;;;;;;4926226;28;20043;-62
2021/08/18 11:09:48;;;;;;;3.58;1.92;;;;;;;;;;4927633;28;20883;-61
2021/08/18 11:12:32;;;;;;;2.92;2.03;;;;;;;;;;4943497;28;20101;-59
2021/08/18 11:15:00;;;;;;;7.60;2.70;;;;;;;;;;4943312;28;20031;-60
2021/08/18 11:17:26;;;;;;;8.55;2.85;;;;;;;;;;4941845;28;20442;-60
2021/08/18 11:19:54;;;;;;;5.82;2.85;;;;;;;;;;4941708;28;20039;-60
2021/08/18 11:22:22;;;;;;;5.90;2.50;;;;;;;;;;4913579;28;20703;-60
2021/08/18 11:24:48;;;;;;;6.95;2.50;;;;;;;;;;4942586;28;20414;-60
2021/08/18 11:27:19;;;;;;;5.07;2.83;;;;;;;;;;4930659;28;21416;-62
2021/08/18 11:29:44;;;;;;;6.25;2.60;;;;;;;;;;4943624;28;20505;-60
2021/08/18 11:32:12;;;;;;;6.97;2.45;;;;;;;;;;4941929;28;20114;-59
2021/08/18 11:34:46;;;;;;;8.18;3.05;;;;;;;;;;4941272;28;20039;-58
2021/08/18 11:37:14;;;;;;;5.72;2.95;;;;;;;;;;4913427;28;21194;-59
2021/08/18 11:39:44;;;;;;;7.05;2.42;;;;;;;;;;4942998;28;20157;-60
2021/08/18 11:42:21;;;;;;;6.93;3.03;;;;;;;;;;4941919;28;20030;-60
2021/08/18 11:45:00;;;;;;;4.18;2.58;;;;;;;;;;4943383;28;20067;-61
2021/08/18 11:47:31;;;;;;;6.38;2.80;;;;;;;;;;4925928;28;20614;-61
2021/08/18 11:49:59;;;;;;;7.55;2.90;;;;;;;;;;4925784;28;20360;-61
2021/08/18 11:52:25;;;;;;;6.80;3.30;;;;;;;;;;4941951;28;20031;-59
2021/08/18 11:55:00;;;;;;;5.10;2.50;;;;;;;;;;4943676;28;20847;-61
2021/08/18 11:57:29;;;;;;;8.70;2.85;;;;;;;;;;4925265;28;20682;-60
2021/08/18 12:00:03;;;;;;;4.38;2.50;;;;;;;;;;4943450;28;20030;-60
2021/08/18 12:02:29;;;;;;;6.45;2.20;;;;;;;;;;4941892;28;20088;-60
2021/08/18 12:04:56;;;;;;;7.53;2.40;;;;;;;;;;4941926;28;20990;-60
2021/08/18 12:07:26;;;;;;;6.43;2.25;;;;;;;;;;4939200;28;20903;-60
2021/08/18 12:10:12;;;;;;;7.10;2.30;;;;;;;;;;4942866;28;20062;-60
2021/08/18 12:12:40;;;;;;;3.83;2.10;;;;;;;;;;4940868;28;20058;-60
2021/08/18 12:15:10;;;;;;;8.70;2.50;;;;;;;;;;4940791;28;20022;-60
2021/08/18 12:17:45;;;;;;;8.73;2.60;;;;;;;;;;4940009;28;20958;-61
2021/08/18 12:20:13;;;;;;;;;;;;;;;;;;4939870;28;20751;-59
2021/08/18 12:22:40;;;;;;;5.80;3.03;;;;;;;;;;4941012;28;19921;-61
2021/08/18 12:25:09;;;;;;;5.68;3.70;;;;;;;;;;4924272;28;20122;-60
2021/08/18 12:27:37;;;;;;;11.63;3.78;;;;;;;;;;4938856;28;20039;-60
2021/08/18 12:30:09;;;;;;;7.80;3.78;;;;;;;;;;4941321;28;20042;-61
2021/08/18 12:32:38;;;;;;;5.25;3.42;;;;;;;;;;4941031;28;20160;-61
2021/08/18 12:35:08;;;;;;;5.70;3.90;;;;;;;;;;4941647;28;20504;-61
2021/08/18 12:37:38;;;;;;;9.02;3.83;;;;;;;;;;4939527;28;20133;-60
2021/08/18 12:40:07;;;;;;;12.15;3.90;;;;;;;;;;4942632;28;20099;-62
2021/08/18 12:42:40;;;;;;;10.25;4.18;;;;;;;;;;4940259;28;20490;-59
2021/08/18 12:45:14;;;;;;;10.65;4.10;;;;;;;;;;4940984;28;20042;-60
2021/08/18 12:47:43;;;;;;;9.27;3.65;;;;;;;;;;4941349;28;20113;-59
2021/08/18 12:50:29;;;;;;;8.27;4.45;;;;;;;;;;4939542;28;21205;-60
2021/08/18 12:52:54;;;;;;;15.63;4.32;;;;;;;;;;4939944;28;21030;-60
2021/08/18 12:55:22;;;;;;;12.63;4.40;;;;;;;;;;4940550;28;20079;-61
2021/08/18 12:57:50;;;;;;;8.50;4.45;;;;;;;;;;4923823;28;20493;-60
2021/08/18 13:00:18;;;;;;;10.32;4.45;;;;;;;;;;4939114;28;20747;-61
2021/08/18 13:02:46;;;;;;;9.35;4.72;;;;;;;;;;4940316;28;20049;-61
2021/08/18 13:05:12;;;;;;;8.60;4.55;;;;;;;;;;4923698;28;20141;-59
2021/08/18 13:07:40;;;;;;;8.02;3.50;;;;;;;;;;4938893;28;20978;-60
2021/08/18 13:10:07;;;;;;;7.20;3.92;;;;;;;;;;4929098;28;20049;-60
2021/08/18 13:12:36;;;;;;;6.00;3.80;;;;;;;;;;4936339;28;20139;-60
2021/08/18 13:15:05;;;;;;;10.85;3.85;;;;;;;;;;4940187;28;20039;-61
2021/08/18 13:17:33;;;;;;;8.45;3.40;;;;;;;;;;4940506;28;20553;-61
2021/08/18 13:19:59;;;;;;;6.80;3.50;;;;;;;;;;4939804;28;20173;-60
2021/08/18 13:22:24;;;;;;;4.82;2.63;;;;;;;;;;4938556;28;20035;-59
2021/08/18 13:24:53;;;;;;;5.18;2.92;;;;;;;;;;4923965;28;20163;-61
2021/08/18 13:27:19;;;;;;;7.60;3.15;;;;;;;;;;4939045;28;20039;-61
2021/08/18 13:29:47;;;;;;;4.00;2.78;;;;;;;;;;4939653;28;20035;-61
2021/08/18 13:32:17;;;;;;;5.00;3.10;;;;;;;;;;4940111;28;20110;-60
2021/08/18 13:34:45;;;;;;;3.17;2.33;;;;;;;;;;4942417;28;20023;-61
2021/08/18 13:37:11;;;;;;;10.27;3.17;;;;;;;;;;4937779;28;22129;-60
2021/08/18 13:39:38;;;;;;;3.75;2.30;;;;;;;;;;4922377;28;20658;-62
2021/08/18 13:42:08;;;;;;;5.53;2.28;;;;;;;;;;4938201;28;20035;-61
2021/08/18 13:44:35;;;;;;;4.47;2.28;;;;;;;;;;4939538;28;20027;-59
2021/08/18 13:47:04;;;;;;;5.00;2.28;;;;;;;;;;4939138;28;20135;-61
2021/08/18 13:49:29;;;;;;;7.68;2.15;;;;;;;;;;4939970;28;20027;-62
2021/08/18 13:52:00;;;;;;;5.65;2.60;;;;;;;;;;4940964;28;20039;-62
2021/08/18 13:54:25;;;;;;;5.18;1.95;;;;;;;;;;4939065;28;20034;-63
2021/08/18 13:56:55;;;;;;;3.60;1.80;;;;;;;;;;4939422;28;20043;-61
2021/08/18 13:59:21;;;;;;;4.20;2.50;;;;;;;;;;4940849;28;20038;-60
2021/08/18 14:01:47;;;;;;;4.78;1.98;;;;;;;;;;4938367;28;20042;-61
2021/08/18 14:04:15;;;;;;;3.00;1.90;;;;;;;;;;4940532;28;20490;-62
2021/08/18 14:06:43;;;;;;;3.53;1.95;;;;;;;;;;4943367;28;20066;-60
2021/08/18 14:09:09;;;;;;;3.88;2.00;;;;;;;;;;4943748;28;20046;-60
2021/08/18 14:11:37;;;;;;;2.15;1.80;;;;;;;;;;4943039;28;20047;-61
2021/08/18 14:14:05;;;;;;;3.30;1.90;;;;;;;;;;4942527;28;20093;-62
2021/08/18 14:16:30;;;;;;;2.67;1.90;;;;;;;;;;4943520;28;20069;-62
2021/08/18 14:19:01;;;;;;;6.82;2.42;;;;;;;;;;4943655;28;20039;-61
2021/08/18 14:21:26;;;;;;;5.78;2.70;;;;;;;;;;4942557;28;20118;-62
2021/08/18 14:23:52;;;;;;;8.77;2.80;;;;;;;;;;4943803;28;21976;-59
2021/08/18 14:26:20;;;;;;;5.97;2.72;;;;;;;;;;4942330;28;20023;-59
2021/08/18 14:28:51;;;;;;;7.07;2.83;;;;;;;;;;4933573;28;20173;-61
2021/08/18 14:31:17;;;;;;;5.15;3.10;;;;;;;;;;4926960;28;20125;-61
2021/08/18 14:33:43;;;;;;;5.03;2.70;;;;;;;;;;4927249;28;20152;-60
2021/08/18 14:36:08;;;;;;;3.40;2.33;;;;;;;;;;4942740;28;20035;-61
2021/08/18 14:38:36;;;;;;;6.18;3.03;;;;;;;;;;4943827;28;20027;-61
2021/08/18 14:41:04;;;;;;;9.65;2.97;;;;;;;;;;4944291;28;20160;-61
2021/08/18 14:43:35;;;;;;;2.97;2.40;;;;;;;;;;4944227;28;20047;-62
2021/08/18 14:46:00;;;;;;;4.90;2.70;;;;;;;;;;4944991;28;20965;-61