Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:14;;;;;;;26.30;19.40;;;2.40;99.90;;;;;;3692590;27;20372;-88
2020/12/05 00:02:40;;;;;;;26.33;18.90;;;2.30;99.90;;;;;;3542381;33;21118;-88
2020/12/05 00:05:05;;;;;;;23.97;17.60;;;2.20;99.90;;;;;;3536776;40;20866;-89
2020/12/05 00:07:31;;;;;;;28.00;20.03;;;2.20;99.90;;;;;;3541133;40;20733;-88
2020/12/05 00:09:57;;;;;;;29.53;19.27;;;2.20;99.90;;;;;;3541199;40;20269;-88
2020/12/05 00:12:22;;;;;;;28.30;18.57;;;2.20;99.90;;;;;;3544706;40;20278;-90
2020/12/05 00:14:48;;;;;;;24.33;16.90;;;2.30;99.90;;;;;;3539419;40;20859;-88
2020/12/05 00:17:14;;;;;;;22.40;17.17;;;2.30;99.90;;;;;;3539969;40;20274;-89
2020/12/05 00:19:42;;;;;;;24.03;17.17;;;2.10;99.90;;;;;;3544796;40;20260;-88
2020/12/05 00:22:08;;;;;;;22.60;17.50;;;2.10;99.90;;;;;;3537108;40;20260;-88
2020/12/05 00:24:34;;;;;;;21.20;16.93;;;2.10;99.90;;;;;;3539002;40;20351;-88
2020/12/05 00:27:00;;;;;;;22.20;17.17;;;2.10;99.90;;;;;;3537418;40;20362;-88
2020/12/05 00:29:25;;;;;;;21.57;17.10;;;2.20;99.90;;;;;;3532965;40;20625;-88
2020/12/05 00:31:52;;;;;;;24.13;16.73;;;2.20;99.90;;;;;;3534775;40;20271;-86
2020/12/05 00:34:18;;;;;;;20.60;17.83;;;2.40;99.90;;;;;;3536806;40;20260;-88
2020/12/05 00:36:44;;;;;;;25.77;16.93;;;2.40;99.90;;;;;;3540621;32;20407;-87
2020/12/05 00:39:10;;;;;;;22.87;15.83;;;2.40;99.90;;;;;;3538816;32;20375;-89
2020/12/05 00:41:36;;;;;;;21.80;16.50;;;2.40;99.90;;;;;;3539797;40;20407;-87
2020/12/05 00:44:03;;;;;;;24.23;16.77;;;2.40;99.90;;;;;;3540215;40;20755;-85
2020/12/05 03:02:16;;;;;;;18.33;13.70;;;2.00;99.90;;;;;;4034749;34;20363;31
2020/12/05 03:52:13;;;;;;;12.23;9.70;;;2.10;99.90;;;;;;4034401;34;20847;31
2020/12/05 06:12:18;;;;;;;8.40;7.50;;;2.30;99.90;;;;;;3557338;40;20372;-90
2020/12/05 06:17:33;;;;;;;9.93;8.30;;;2.30;99.90;;;;;;3560302;40;20389;-89
2020/12/05 06:20:18;;;;;;;9.10;8.07;;;2.40;99.90;;;;;;3563995;32;20371;-90
2020/12/05 06:23:13;;;;;;;8.80;7.90;;;2.30;99.90;;;;;;3565246;32;20348;-89
2020/12/05 06:25:40;;;;;;;10.00;8.67;;;2.30;99.90;;;;;;3557549;40;20370;-88
2020/12/05 06:28:07;;;;;;;9.73;8.47;;;2.40;99.90;;;;;;3552473;32;20430;-89
2020/12/05 06:30:35;;;;;;;11.20;9.30;;;2.30;99.90;;;;;;3563317;32;20613;-88
2020/12/05 06:35:44;;;;;;;10.17;8.90;;;2.30;99.90;;;;;;3582405;32;20344;-89
2020/12/05 06:45:57;;;;;;;8.90;7.17;;;2.30;99.90;;;;;;3906003;27;20339;-91
2020/12/05 07:06:46;;;;;;;7.47;6.73;;;2.30;99.90;;;;;;3544562;32;20295;-91
2020/12/05 07:09:21;;;;;;;9.67;7.37;;;2.30;99.90;;;;;;3543421;40;20439;-90
2020/12/05 07:11:47;;;;;;;12.37;10.20;;;2.30;99.90;;;;;;3533438;32;20376;-90
2020/12/05 07:24:25;;;;;;;9.07;8.13;;;2.20;99.90;;;;;;3462844;33;20902;-90
2020/12/05 07:26:56;;;;;;;10.27;9.27;;;2.30;99.90;;;;;;3476776;33;20792;-90
2020/12/05 07:32:40;;;;;;;9.43;8.53;;;2.30;99.90;;;;;;3504859;33;20441;-91
2020/12/05 07:35:16;;;;;;;10.30;9.23;;;2.20;99.90;;;;;;3503043;40;20353;-91
2020/12/05 07:38:46;;;;;;;9.87;8.00;;;2.20;99.90;;;;;;3497307;33;20733;-90
2020/12/05 07:41:24;;;;;;;12.17;9.40;;;2.30;99.90;;;;;;3493523;40;20444;-92
2020/12/05 08:14:41;;;;;;;12.07;10.87;;;2.80;99.90;;;;;;3532853;40;20796;-89
2020/12/05 08:21:13;;;;;;;13.50;12.00;;;2.80;99.90;;;;;;3496217;33;20361;-90
2020/12/05 08:32:03;;;;;;;6.03;5.43;;;2.70;99.90;;;;;;3459922;33;20382;-89
2020/12/05 08:35:18;;;;;;;6.80;6.20;;;2.70;99.90;;;;;;3456930;33;20749;-90
2020/12/05 08:38:41;;;;;;;6.20;5.60;;;2.60;99.90;;;;;;3418285;34;20990;-88
2020/12/05 08:41:51;;;;;;;6.63;5.97;;;2.70;99.90;;;;;;3441217;34;20397;-89
2020/12/05 08:47:56;;;;;;;7.40;6.00;;;2.90;99.90;;;;;;3484653;33;20344;-90
2020/12/05 08:51:39;;;;;;;;;;;;;;;;;;;;;
2020/12/05 08:54:51;;;;;;;11.90;8.00;;;3.00;99.90;;;;;;3495699;33;20345;-89
2020/12/05 09:04:34;;;;;;;11.40;9.47;;;3.00;99.90;;;;;;3520952;33;20896;-90
2020/12/05 09:13:56;;;;;;;15.43;13.27;;;2.90;99.90;;;;;;3493269;33;20352;-87
2020/12/05 09:16:34;;;;;;;14.63;12.50;;;2.80;99.90;;;;;;3509226;40;20417;-87
2020/12/05 09:19:15;;;;;;;18.33;12.50;;;2.70;99.90;;;;;;3526787;40;20915;-88
2020/12/05 09:21:47;;;;;;;13.53;11.10;;;2.80;99.90;;;;;;3534811;32;20347;-90
2020/12/05 09:24:21;;;;;;;20.53;13.63;;;2.80;99.90;;;;;;3535215;33;20896;-87
2020/12/05 09:26:58;;;;;;;13.27;11.50;;;2.90;99.90;;;;;;3532009;40;20403;-89
2020/12/05 09:29:27;;;;;;;15.43;11.97;;;2.80;99.90;;;;;;3526011;40;20781;-87
2020/12/05 09:32:09;;;;;;;12.53;10.80;;;2.90;99.90;;;;;;3528555;40;20356;-88
2020/12/05 09:34:43;;;;;;;12.60;11.30;;;3.00;99.90;;;;;;3533661;32;20341;-88
2020/12/05 09:50:24;;;;;;;;;;;;;;;;;;;;;
2020/12/05 09:53:03;;;;;;;12.80;11.10;;;3.50;99.90;;;;;;3530644;40;20354;-88
2020/12/05 09:55:46;;;;;;;13.00;10.60;;;3.50;99.90;;;;;;3526651;33;20360;-87
2020/12/05 09:58:26;;;;;;;12.60;10.97;;;3.40;99.90;;;;;;3531997;40;20384;-87
2020/12/05 10:01:04;;;;;;;11.87;10.67;;;3.50;99.90;;;;;;3532360;32;20247;-87
2020/12/05 10:04:16;;;;;;;14.03;11.07;;;3.60;99.90;;;;;;3532694;40;20414;-90
2020/12/05 10:06:56;;;;;;;;;;;;;;;;;;;;;
2020/12/05 10:18:19;;;;;;;14.60;13.20;;;3.20;99.90;;;;;;3067632;30;20305;-89
2020/12/05 15:21:50;;;;;;;23.00;13.43;;;3.20;99.90;;;;;;3542452;40;20776;-89
2020/12/05 17:00:48;;;;;;;20.77;14.67;;;3.30;99.90;;;;;;3536182;40;20363;-88
2020/12/05 17:03:18;;;;;;;19.33;13.50;;;3.40;99.90;;;;;;3535180;40;20339;-89
2020/12/05 17:05:44;;;;;;;21.73;13.50;;;3.30;99.90;;;;;;3541764;40;20766;-88
2020/12/05 17:08:13;;;;;;;18.60;13.40;;;3.30;99.90;;;;;;3541626;40;20348;-90
2020/12/05 17:10:58;;;;;;;17.67;12.40;;;3.20;99.90;;;;;;3521276;32;20259;-89
2020/12/05 17:13:32;;;;;;;22.27;12.47;;;3.20;99.90;;;;;;3535311;40;20428;-87
2020/12/05 17:15:57;;;;;;;20.30;12.03;;;3.20;99.90;;;;;;3538571;40;20256;-85
2020/12/05 17:18:29;;;;;;;19.87;13.33;;;3.30;99.90;;;;;;3540479;40;20372;-90
2020/12/05 17:21:01;;;;;;;17.93;12.50;;;3.20;99.90;;;;;;3539444;40;20275;-89
2020/12/05 17:23:27;;;;;;;18.50;12.77;;;3.20;99.90;;;;;;3541755;40;20778;-89
2020/12/05 17:25:52;;;;;;;23.10;15.53;;;3.10;99.90;;;;;;3540216;32;21513;-89
2020/12/05 17:28:18;;;;;;;24.00;16.43;;;3.10;99.90;;;;;;3536357;40;20236;-88
2020/12/05 17:30:44;;;;;;;19.67;13.00;;;3.20;99.90;;;;;;3536951;40;20868;-88
2020/12/05 17:33:10;;;;;;;19.43;13.30;;;3.20;99.90;;;;;;3539806;40;20367;-89
2020/12/05 17:35:35;;;;;;;23.53;15.90;;;3.20;99.90;;;;;;3537355;40;20228;-88
2020/12/05 17:38:01;;;;;;;20.37;14.67;;;3.20;99.90;;;;;;3539519;40;20271;-88
2020/12/05 17:40:27;;;;;;;17.40;12.37;;;3.20;99.90;;;;;;3534886;40;20351;-89
2020/12/05 17:43:45;;;;;;;19.73;12.97;;;3.30;99.90;;;;;;3530547;40;20278;-89
2020/12/05 17:46:11;;;;;;;18.10;12.60;;;3.30;99.90;;;;;;3541520;40;20284;-87
2020/12/05 17:48:37;;;;;;;17.77;12.60;;;3.30;99.90;;;;;;3535566;40;20377;-87
2020/12/05 17:51:03;;;;;;;16.00;12.47;;;3.30;99.90;;;;;;3535157;40;20320;-88
2020/12/05 17:53:28;;;;;;;18.70;12.07;;;3.40;99.90;;;;;;3534468;40;20365;-89
2020/12/05 17:55:54;;;;;;;17.10;12.87;;;3.30;99.90;;;;;;3539531;40;20270;-88
2020/12/05 17:58:19;;;;;;;18.63;13.43;;;3.30;99.90;;;;;;3536556;40;20263;-88
2020/12/05 18:00:45;;;;;;;18.47;12.33;;;3.30;99.90;;;;;;3537428;40;20256;-88
2020/12/05 18:03:11;;;;;;;19.00;13.23;;;3.20;99.90;;;;;;3534165;40;20247;-90
2020/12/05 18:05:39;;;;;;;18.27;12.97;;;3.30;99.90;;;;;;3547113;40;20312;-88
2020/12/05 18:15:45;;;;;;;17.40;12.43;;;3.20;99.90;;;;;;3545243;32;20571;-89
2020/12/05 18:18:44;;;;;;;26.40;15.77;;;3.30;99.90;;;;;;3550939;40;20415;-89
2020/12/05 18:21:44;;;;;;;37.90;22.60;;;3.40;99.90;;;;;;3540242;32;20359;-89
2020/12/05 18:24:44;;;;;;;43.80;27.47;;;3.40;99.90;;;;;;3536120;40;20379;-88
2020/12/05 18:27:44;;;;;;;20.40;13.80;;;3.40;99.90;;;;;;3539147;40;20339;-90
2020/12/05 18:40:05;;;;;;;32.93;21.00;;;3.60;99.90;;;;;;3546679;32;20441;-89
2020/12/05 18:42:36;;;;;;;24.40;17.67;;;3.60;99.90;;;;;;3524036;32;20905;-87
2020/12/05 18:45:03;;;;;;;23.60;16.83;;;3.60;99.90;;;;;;3535444;40;21013;-88
2020/12/05 18:48:09;;;;;;;18.40;15.20;;;3.60;99.90;;;;;;3538065;40;20399;-86
2020/12/05 18:50:55;;;;;;;20.40;14.33;;;3.70;99.90;;;;;;3533857;32;21043;-87
2020/12/05 18:53:46;;;;;;;18.43;14.23;;;3.70;99.90;;;;;;3539721;40;20363;-86
2020/12/05 18:56:15;;;;;;;19.67;14.63;;;3.70;99.90;;;;;;3537774;40;20252;-87
2020/12/05 18:58:41;;;;;;;18.03;14.87;;;3.70;99.90;;;;;;3538656;32;20426;-85
2020/12/05 19:01:54;;;;;;;22.90;15.57;;;3.70;99.90;;;;;;3538347;32;20371;-88
2020/12/05 19:05:05;;;;;;;20.13;14.47;;;3.70;99.90;;;;;;3521231;40;20355;-89
2020/12/05 19:10:37;;;;;;;22.33;16.23;;;3.70;99.90;;;;;;3516002;33;20873;-86
2020/12/05 19:13:13;;;;;;;22.00;15.60;;;3.70;99.90;;;;;;3529029;32;20497;-87
2020/12/05 19:16:11;;;;;;;20.23;14.00;;;3.70;99.90;;;;;;3541904;32;20848;-88
2020/12/05 19:19:06;;;;;;;18.33;13.20;;;3.60;99.90;;;;;;3537423;40;20355;-86
2020/12/05 19:28:17;;;;;;;;;;;;;;;;;;;;;
2020/12/05 19:31:02;;;;;;;19.83;14.50;;;3.50;99.90;;;;;;3519077;33;20379;-86
2020/12/05 20:03:28;;;;;;;18.47;14.13;;;3.30;99.90;;;;;;3531969;32;20995;-89
2020/12/05 20:05:57;;;;;;;21.60;15.67;;;3.30;99.90;;;;;;3515400;40;20431;-89
2020/12/05 20:08:22;;;;;;;24.03;15.00;;;3.30;99.90;;;;;;3524013;40;20486;-90
2020/12/05 20:10:51;;;;;;;23.90;16.83;;;3.30;99.90;;;;;;3535727;40;20882;-91
2020/12/05 20:13:16;;;;;;;23.17;16.67;;;3.20;99.90;;;;;;3538707;32;21825;-89
2020/12/05 20:15:42;;;;;;;21.80;15.30;;;3.20;99.90;;;;;;3530844;32;20482;-90
