Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:02;;;;;;;1.60;1.17;;;18.70;59.60;;;;;;5034406;28;20032;-46
2024/02/24 00:02:28;;;;;;;2.35;1.45;;;18.70;59.50;;;;;;5036027;28;20056;-54
2024/02/24 00:04:56;;;;;;;1.88;1.20;;;18.70;59.60;;;;;;5032464;28;20072;-49
2024/02/24 00:07:21;;;;;;;2.08;1.38;;;18.70;59.50;;;;;;5036172;28;20024;-51
2024/02/24 00:09:47;;;;;;;1.80;1.17;;;18.80;59.50;;;;;;5035053;28;20025;-50
2024/02/24 00:12:12;;;;;;;1.67;1.48;;;18.80;59.50;;;;;;5037011;28;20070;-52
2024/02/24 00:14:37;;;;;;;1.98;1.10;;;18.80;59.40;;;;;;5036007;28;20028;-47
2024/02/24 00:17:03;;;;;;;1.35;1.02;;;18.80;59.40;;;;;;5031648;28;20026;-50
2024/02/24 00:19:29;;;;;;;2.28;1.30;;;18.80;59.40;;;;;;5032112;28;20394;-53
2024/02/24 00:21:54;;;;;;;2.50;1.23;;;18.80;59.30;;;;;;5033247;28;20106;-53
2024/02/24 00:24:19;;;;;;;1.90;1.38;;;18.80;59.30;;;;;;5037391;28;20025;-49
2024/02/24 00:26:45;;;;;;;1.65;1.20;;;18.80;59.30;;;;;;5034486;28;20025;-57
2024/02/24 00:29:11;;;;;;;1.83;1.15;;;18.80;59.20;;;;;;5035195;28;20045;-52
2024/02/24 00:31:38;;;;;;;2.92;1.20;;;18.90;59.30;;;;;;5034531;28;20075;-47
2024/02/24 00:34:03;;;;;;;2.15;1.40;;;18.90;59.20;;;;;;5030981;28;20505;-50
2024/02/24 00:36:29;;;;;;;1.60;1.13;;;18.90;59.20;;;;;;5038359;28;20029;-54
2024/02/24 00:38:55;;;;;;;1.77;1.40;;;18.90;59.10;;;;;;5031735;28;20037;-56
2024/02/24 00:41:20;;;;;;;1.75;1.13;;;18.90;59.10;;;;;;5034577;28;20112;-48
2024/02/24 00:43:45;;;;;;;1.85;1.20;;;18.90;59.20;;;;;;5035160;28;20120;-52
2024/02/24 00:46:11;;;;;;;2.03;1.30;;;18.90;59.10;;;;;;5034538;28;20041;-51
2024/02/24 00:48:36;;;;;;;1.83;1.25;;;19.00;59.20;;;;;;5034991;28;20180;-49
2024/02/24 00:51:02;;;;;;;1.40;1.00;;;18.90;59.10;;;;;;5033167;28;20022;-50
2024/02/24 00:53:28;;;;;;;1.80;0.98;;;19.00;59.10;;;;;;5031699;28;20033;-49
2024/02/24 00:55:53;;;;;;;1.92;1.00;;;19.00;59.10;;;;;;5032946;28;20037;-50
2024/02/24 00:58:19;;;;;;;1.42;1.05;;;19.00;59.10;;;;;;5034202;28;20577;-49
2024/02/24 01:00:44;;;;;;;1.40;1.08;;;19.00;59.00;;;;;;5033405;28;20520;-50
2024/02/24 01:03:10;;;;;;;1.58;1.00;;;19.00;59.00;;;;;;5030721;28;20048;-47
2024/02/24 01:05:35;;;;;;;2.13;1.40;;;19.00;59.10;;;;;;5036663;28;20100;-49
2024/02/24 01:08:01;;;;;;;2.05;0.95;;;18.90;59.10;;;;;;5030595;28;20018;-51
2024/02/24 01:10:26;;;;;;;2.30;1.30;;;18.90;59.20;;;;;;5033942;28;20056;-50
2024/02/24 01:12:52;;;;;;;1.42;1.10;;;18.90;59.80;;;;;;5033263;28;20030;-49
2024/02/24 01:15:18;;;;;;;1.70;1.00;;;18.80;59.20;;;;;;5031744;28;20037;-52
2024/02/24 01:17:43;;;;;;;1.20;1.10;;;18.80;59.30;;;;;;5033705;28;20029;-50
2024/02/24 01:20:09;;;;;;;1.83;1.00;;;18.80;59.40;;;;;;5036001;28;20513;-50
2024/02/24 01:22:35;;;;;;;1.50;1.13;;;18.70;59.40;;;;;;5033962;28;20064;-51
2024/02/24 01:25:00;;;;;;;1.27;0.90;;;18.70;59.40;;;;;;5034189;28;20384;-48
2024/02/24 01:27:26;;;;;;;1.50;1.27;;;18.70;59.40;;;;;;5032260;28;20038;-49
2024/02/24 01:29:51;;;;;;;1.23;0.93;;;18.70;59.50;;;;;;5038901;28;20033;-52
2024/02/24 01:32:19;;;;;;;2.17;1.23;;;18.70;59.60;;;;;;5003722;28;20056;-52
2024/02/24 01:34:45;;;;;;;2.80;1.10;;;18.70;59.50;;;;;;5034594;28;20029;-49
2024/02/24 01:37:10;;;;;;;1.08;0.98;;;18.60;59.70;;;;;;5032204;28;20087;-52
2024/02/24 01:39:36;;;;;;;1.25;0.90;;;18.60;59.60;;;;;;5037295;28;20033;-49
2024/02/24 01:42:02;;;;;;;1.67;1.27;;;18.60;59.80;;;;;;5032426;28;20124;-52
2024/02/24 01:44:27;;;;;;;1.35;0.95;;;18.60;59.80;;;;;;5035250;28;20029;-49
2024/02/24 01:46:53;;;;;;;1.13;1.02;;;18.60;59.80;;;;;;5030425;28;20529;-52
2024/02/24 01:49:18;;;;;;;1.25;1.02;;;18.60;59.70;;;;;;5036311;28;20052;-49
2024/02/24 01:51:45;;;;;;;1.63;1.15;;;18.60;59.60;;;;;;5031021;28;20039;-52
2024/02/24 01:54:11;;;;;;;1.58;0.85;;;18.60;59.60;;;;;;5035475;28;20032;-49
2024/02/24 01:56:38;;;;;;;1.20;0.75;;;18.60;59.50;;;;;;5032492;28;20541;-47
2024/02/24 01:59:04;;;;;;;0.93;0.80;;;18.60;59.40;;;;;;5038246;28;20041;-48
2024/02/24 02:01:30;;;;;;;1.42;1.00;;;18.70;59.40;;;;;;5027765;28;20040;-50
2024/02/24 02:03:56;;;;;;;1.20;1.08;;;18.70;59.30;;;;;;5031613;28;20446;-49
2024/02/24 02:06:24;;;;;;;2.53;1.20;;;18.80;59.20;;;;;;5029589;28;20059;-59
2024/02/24 02:08:50;;;;;;;1.42;1.10;;;18.80;59.10;;;;;;5029285;28;20053;-49
2024/02/24 02:11:15;;;;;;;1.05;0.73;;;18.80;59.00;;;;;;5024622;28;20129;-49
2024/02/24 02:13:40;;;;;;;0.95;0.77;;;18.90;58.90;;;;;;5035227;28;20040;-48
2024/02/24 02:16:06;;;;;;;1.20;0.88;;;19.00;58.80;;;;;;5031977;28;20029;-50
2024/02/24 02:18:32;;;;;;;2.25;0.88;;;19.00;58.70;;;;;;5033069;28;20029;-50
2024/02/24 02:20:59;;;;;;;1.00;0.90;;;19.10;58.50;;;;;;5026828;28;20036;-53
2024/02/24 02:23:24;;;;;;;1.25;0.90;;;19.10;58.50;;;;;;5035803;28;20098;-51
2024/02/24 02:25:50;;;;;;;1.70;0.80;;;19.10;58.30;;;;;;5033030;28;20475;-52
2024/02/24 02:28:15;;;;;;;1.08;0.95;;;19.20;58.30;;;;;;5037500;28;20482;-49
2024/02/24 02:30:41;;;;;;;0.75;0.75;;;19.20;58.20;;;;;;5028938;28;20037;-50
2024/02/24 02:33:08;;;;;;;2.92;1.08;;;19.30;58.10;;;;;;5034740;28;20036;-51
2024/02/24 02:35:34;;;;;;;1.40;1.15;;;19.30;58.00;;;;;;5029844;28;20040;-50
2024/02/24 02:38:00;;;;;;;0.95;0.80;;;19.40;58.00;;;;;;5033650;28;20026;-49
2024/02/24 02:40:25;;;;;;;0.70;0.70;;;19.30;57.90;;;;;;5032167;28;20616;-53
2024/02/24 02:42:51;;;;;;;0.90;0.60;;;19.40;57.90;;;;;;5033454;28;20100;-51
2024/02/24 02:45:16;;;;;;;0.82;0.73;;;19.40;57.80;;;;;;5033222;28;20764;-50
2024/02/24 02:47:42;;;;;;;1.40;0.90;;;19.40;57.80;;;;;;5035970;28;20033;-50
2024/02/24 02:50:07;;;;;;;0.98;0.60;;;19.50;57.90;;;;;;5034507;28;20025;-52
2024/02/24 02:52:34;;;;;;;1.23;0.80;;;19.40;57.90;;;;;;5036386;28;20037;-51
2024/02/24 02:54:59;;;;;;;0.88;0.60;;;19.40;57.90;;;;;;5026556;28;20037;-48
2024/02/24 02:57:25;;;;;;;1.63;1.08;;;19.40;57.90;;;;;;5035645;28;20022;-49
2024/02/24 02:59:51;;;;;;;0.95;0.77;;;19.40;57.90;;;;;;5032574;28;20048;-55
2024/02/24 03:02:16;;;;;;;0.85;0.73;;;19.40;58.00;;;;;;5019026;28;20087;-54
2024/02/24 03:04:42;;;;;;;0.93;0.68;;;19.40;57.90;;;;;;5015656;28;20052;-54
2024/02/24 03:07:07;;;;;;;1.50;0.98;;;19.40;58.00;;;;;;5017232;28;20030;-51
2024/02/24 03:09:33;;;;;;;1.33;0.70;;;19.40;58.10;;;;;;5026505;28;20094;-53
2024/02/24 03:11:59;;;;;;;0.95;0.73;;;19.40;58.20;;;;;;5024224;28;20030;-51
2024/02/24 03:14:24;;;;;;;1.25;0.70;;;19.30;58.20;;;;;;5026685;28;20044;-51
2024/02/24 03:16:50;;;;;;;1.25;0.77;;;19.30;58.30;;;;;;5024923;28;20090;-50
2024/02/24 03:19:15;;;;;;;1.30;0.68;;;19.20;58.30;;;;;;5030229;28;20033;-51
2024/02/24 03:21:41;;;;;;;0.70;0.60;;;19.20;58.30;;;;;;5030039;28;20123;-52
2024/02/24 03:24:07;;;;;;;0.82;0.70;;;19.20;58.40;;;;;;5031667;28;20738;-50
2024/02/24 03:26:32;;;;;;;1.38;0.75;;;19.10;58.50;;;;;;5026547;28;20022;-48
2024/02/24 03:28:58;;;;;;;1.10;0.63;;;19.10;58.50;;;;;;5025846;28;20041;-49
2024/02/24 03:31:25;;;;;;;0.80;0.65;;;19.10;58.60;;;;;;5031282;28;20037;-53
2024/02/24 03:33:53;;;;;;;1.20;0.70;;;19.10;58.70;;;;;;5029089;28;20128;-52
2024/02/24 03:36:19;;;;;;;1.42;0.65;;;19.00;58.70;;;;;;5031608;28;20725;-52
2024/02/24 03:38:45;;;;;;;1.23;1.00;;;19.00;58.80;;;;;;5028488;28;20033;-52
2024/02/24 03:41:11;;;;;;;1.17;0.60;;;19.00;58.90;;;;;;5027103;28;20036;-52
2024/02/24 03:43:37;;;;;;;3.53;0.80;;;19.00;59.00;;;;;;5032506;28;20025;-48
2024/02/24 03:46:03;;;;;;;0.75;0.55;;;19.00;59.00;;;;;;5027494;28;20053;-48
2024/02/24 03:48:30;;;;;;;1.10;0.60;;;18.90;58.90;;;;;;5029492;28;20041;-49
2024/02/24 03:50:55;;;;;;;0.90;0.70;;;18.90;59.00;;;;;;5028428;28;20036;-53
2024/02/24 03:53:21;;;;;;;0.80;0.52;;;18.90;59.10;;;;;;5032192;28;20024;-52
2024/02/24 03:55:47;;;;;;;1.00;0.65;;;18.90;59.10;;;;;;5032436;28;20039;-49
2024/02/24 03:58:13;;;;;;;1.40;0.95;;;18.90;59.10;;;;;;5034502;28;20052;-50
2024/02/24 04:00:39;;;;;;;1.05;0.63;;;18.80;59.00;;;;;;5024908;28;20523;-50
2024/02/24 04:03:04;;;;;;;0.80;0.50;;;18.80;59.10;;;;;;5028189;28;20060;-50
2024/02/24 04:05:30;;;;;;;1.40;0.65;;;18.80;59.10;;;;;;5032866;28;20029;-49
2024/02/24 04:07:56;;;;;;;0.95;0.50;;;18.80;59.10;;;;;;5036470;28;20071;-50
2024/02/24 04:10:21;;;;;;;0.77;0.70;;;18.80;59.20;;;;;;5035108;28;20021;-50
2024/02/24 04:12:47;;;;;;;0.68;0.50;;;18.80;59.20;;;;;;5034822;28;20033;-49
2024/02/24 04:15:19;;;;;;;0.70;0.50;;;18.80;59.20;;;;;;5031532;28;20041;-52
2024/02/24 04:17:45;;;;;;;0.60;0.40;;;18.70;59.10;;;;;;5038093;28;20033;-52
2024/02/24 04:20:11;;;;;;;0.60;0.60;;;18.70;59.10;;;;;;5032908;28;20383;-50
2024/02/24 04:22:37;;;;;;;0.60;0.50;;;18.70;59.70;;;;;;5033334;28;20033;-48
2024/02/24 04:25:03;;;;;;;1.38;0.63;;;18.70;59.20;;;;;;5031122;28;20479;-50
2024/02/24 04:27:29;;;;;;;0.73;0.50;;;18.70;59.20;;;;;;5036361;28;20038;-49
2024/02/24 04:29:54;;;;;;;0.60;0.52;;;18.70;59.20;;;;;;5031156;28;20401;-51
2024/02/24 04:32:20;;;;;;;0.90;0.65;;;18.70;59.20;;;;;;5037614;28;20048;-49
2024/02/24 04:34:45;;;;;;;0.70;0.60;;;18.70;59.20;;;;;;5030709;28;20272;-49
2024/02/24 04:37:11;;;;;;;0.93;0.50;;;18.70;59.30;;;;;;5038954;28;20033;-49
2024/02/24 04:39:36;;;;;;;0.90;0.47;;;18.70;59.30;;;;;;5031987;28;20022;-50
2024/02/24 04:42:03;;;;;;;0.73;0.68;;;18.70;59.20;;;;;;5036873;28;20525;-51
2024/02/24 04:44:28;;;;;;;0.90;0.60;;;18.70;59.00;;;;;;5034956;28;20566;-49
2024/02/24 04:46:54;;;;;;;0.75;0.60;;;18.70;59.20;;;;;;5036659;28;20036;-51
2024/02/24 04:49:19;;;;;;;0.75;0.50;;;18.70;59.20;;;;;;5030971;28;20026;-49
2024/02/24 04:51:44;;;;;;;0.77;0.63;;;18.70;59.10;;;;;;5038008;28;20037;-54
2024/02/24 04:54:10;;;;;;;0.73;0.40;;;18.60;59.10;;;;;;5034560;28;20417;-51
2024/02/24 04:56:35;;;;;;;0.93;0.60;;;18.70;59.20;;;;;;5036946;28;20033;-49
2024/02/24 04:59:01;;;;;;;0.38;0.38;;;18.70;59.10;;;;;;5032636;28;20517;-48
2024/02/24 05:01:26;;;;;;;0.88;0.50;;;18.70;59.20;;;;;;5038256;28;20044;-59
2024/02/24 05:03:52;;;;;;;1.05;0.73;;;18.60;59.10;;;;;;5032522;28;20067;-50
2024/02/24 05:06:17;;;;;;;0.75;0.40;;;18.70;59.10;;;;;;5035673;28;20036;-49
2024/02/24 05:08:46;;;;;;;1.55;0.70;;;18.60;59.10;;;;;;5031279;28;20029;-50
2024/02/24 05:11:11;;;;;;;1.83;0.68;;;18.60;59.00;;;;;;5037350;28;20029;-48
2024/02/24 05:13:37;;;;;;;0.60;0.45;;;18.70;59.00;;;;;;5028772;28;20045;-50
2024/02/24 05:16:04;;;;;;;0.32;0.32;;;18.70;59.00;;;;;;5038161;28;20040;-51
2024/02/24 05:18:30;;;;;;;0.82;0.50;;;18.70;59.00;;;;;;5031172;28;20478;-53
2024/02/24 05:20:55;;;;;;;0.60;0.50;;;18.70;59.00;;;;;;5038560;28;20036;-48
2024/02/24 05:23:20;;;;;;;0.95;0.65;;;18.70;59.00;;;;;;5033587;28;20025;-49
2024/02/24 05:25:46;;;;;;;0.85;0.47;;;18.70;58.90;;;;;;5037959;28;20211;-49
2024/02/24 05:28:12;;;;;;;0.45;0.40;;;18.70;58.90;;;;;;5032743;28;20484;-50
2024/02/24 05:30:37;;;;;;;0.60;0.50;;;18.70;58.80;;;;;;5036263;28;20045;-48
2024/02/24 05:33:03;;;;;;;1.67;0.52;;;18.70;58.80;;;;;;5032711;28;20029;-52
2024/02/24 05:35:28;;;;;;;0.95;0.50;;;18.70;58.70;;;;;;5036893;28;20025;-51
2024/02/24 05:37:54;;;;;;;1.05;0.65;;;18.70;58.70;;;;;;5034406;28;20037;-54
2024/02/24 05:40:20;;;;;;;1.02;0.60;;;18.80;58.80;;;;;;5034667;28;20025;-53
2024/02/24 05:42:45;;;;;;;0.80;0.40;;;18.80;58.70;;;;;;5031253;28;20506;-50
2024/02/24 05:45:11;;;;;;;0.60;0.50;;;18.80;58.70;;;;;;5035744;28;20510;-51
2024/02/24 05:47:37;;;;;;;1.75;0.65;;;18.80;58.70;;;;;;5025399;28;20026;-47
2024/02/24 05:50:03;;;;;;;0.73;0.40;;;18.80;58.60;;;;;;5037486;28;20123;-52
2024/02/24 05:52:28;;;;;;;0.63;0.40;;;18.80;58.60;;;;;;5030771;28;20457;-52
2024/02/24 05:54:54;;;;;;;0.40;0.40;;;18.80;58.60;;;;;;5034678;28;20112;-48
2024/02/24 05:57:19;;;;;;;0.45;0.45;;;18.80;58.60;;;;;;5031063;28;20033;-49
2024/02/24 05:59:45;;;;;;;1.02;0.50;;;18.80;58.60;;;;;;5035982;28;20025;-53
2024/02/24 06:02:10;;;;;;;0.70;0.50;;;18.80;58.60;;;;;;5030860;28;20041;-50
2024/02/24 06:04:38;;;;;;;0.50;0.50;;;18.80;58.60;;;;;;5034321;28;20036;-50
2024/02/24 06:07:04;;;;;;;0.70;0.50;;;18.80;58.50;;;;;;5029277;28;20108;-49
2024/02/24 06:09:29;;;;;;;0.77;0.52;;;18.80;58.50;;;;;;5034938;28;20171;-49
2024/02/24 06:11:55;;;;;;;0.70;0.40;;;18.80;58.60;;;;;;5031031;28;20029;-50
2024/02/24 06:14:20;;;;;;;0.85;0.50;;;18.80;58.60;;;;;;5033896;28;20110;-49
2024/02/24 06:16:45;;;;;;;1.17;0.50;;;18.80;58.50;;;;;;5032927;28;20025;-47
2024/02/24 06:19:11;;;;;;;0.50;0.40;;;18.80;58.50;;;;;;5034816;28;20516;-49
2024/02/24 06:21:37;;;;;;;0.35;0.20;;;18.80;58.50;;;;;;5037650;28;20029;-49
2024/02/24 06:24:02;;;;;;;0.73;0.43;;;18.80;58.50;;;;;;5034132;28;20032;-53
2024/02/24 06:26:28;;;;;;;0.52;0.35;;;18.80;58.50;;;;;;5030842;28;20029;-50
2024/02/24 06:28:55;;;;;;;0.52;0.40;;;18.80;58.50;;;;;;5033503;28;20038;-51
2024/02/24 06:31:21;;;;;;;0.57;0.40;;;18.80;58.50;;;;;;5026550;28;20028;-49
2024/02/24 06:33:46;;;;;;;0.50;0.40;;;18.80;58.40;;;;;;5034280;28;20052;-47
2024/02/24 06:36:12;;;;;;;0.45;0.40;;;18.80;58.40;;;;;;5030084;28;20029;-49
2024/02/24 06:38:37;;;;;;;0.47;0.40;;;18.80;58.40;;;;;;5033355;28;20394;-51
2024/02/24 06:41:03;;;;;;;0.50;0.30;;;18.80;58.40;;;;;;5031529;28;20036;-49
2024/02/24 06:43:29;;;;;;;1.02;0.40;;;18.80;58.40;;;;;;5031432;28;20025;-53
2024/02/24 06:45:54;;;;;;;1.02;0.50;;;18.80;58.50;;;;;;5029365;28;20091;-49
2024/02/24 06:48:20;;;;;;;2.00;0.40;;;18.80;58.40;;;;;;5034220;28;20512;-50
2024/02/24 06:50:46;;;;;;;0.38;0.30;;;18.80;58.50;;;;;;5026736;28;20851;-55
2024/02/24 06:53:12;;;;;;;1.25;0.35;;;18.80;58.50;;;;;;5030185;28;20039;-49
2024/02/24 06:55:38;;;;;;;0.30;0.28;;;18.90;58.40;;;;;;5027655;28;20052;-49
2024/02/24 06:58:03;;;;;;;0.35;0.32;;;18.80;58.40;;;;;;5029212;28;20060;-48
2024/02/24 07:00:29;;;;;;;0.75;0.47;;;18.90;58.40;;;;;;5031130;28;20553;-51
2024/02/24 07:02:54;;;;;;;0.40;0.40;;;18.90;58.40;;;;;;5037378;28;20546;-51
2024/02/24 07:05:20;;;;;;;1.27;0.40;;;18.90;58.30;;;;;;5026548;28;20060;-50
2024/02/24 07:07:46;;;;;;;0.35;0.22;;;18.90;58.40;;;;;;5023381;28;20491;-53
2024/02/24 07:10:11;;;;;;;0.65;0.35;;;18.90;58.40;;;;;;5028654;28;20060;-50
2024/02/24 07:12:37;;;;;;;0.70;0.30;;;18.90;58.30;;;;;;5032032;28;20025;-49
2024/02/24 07:15:02;;;;;;;0.68;0.40;;;18.90;58.30;;;;;;5029443;28;20041;-52
2024/02/24 07:17:28;;;;;;;0.52;0.28;;;18.90;58.30;;;;;;5035781;28;20033;-52
2024/02/24 07:19:54;;;;;;;0.85;0.47;;;18.90;58.30;;;;;;5030086;28;20109;-50
2024/02/24 07:22:20;;;;;;;0.40;0.30;;;18.90;58.30;;;;;;5034398;28;20033;-50
2024/02/24 07:24:46;;;;;;;0.35;0.30;;;18.90;58.30;;;;;;5032281;28;20038;-51
2024/02/24 07:27:12;;;;;;;0.57;0.30;;;18.90;58.20;;;;;;5038796;28;20125;-48
2024/02/24 07:29:37;;;;;;;0.30;0.30;;;18.90;58.20;;;;;;5034206;28;20050;-50
2024/02/24 07:32:03;;;;;;;0.32;0.32;;;19.00;58.30;;;;;;5032730;28;20033;-51
2024/02/24 07:34:28;;;;;;;0.57;0.30;;;18.90;58.20;;;;;;5034131;28;20138;-49
2024/02/24 07:36:54;;;;;;;0.52;0.40;;;18.90;58.20;;;;;;5035285;28;20029;-48
2024/02/24 07:39:20;;;;;;;0.70;0.22;;;18.90;58.20;;;;;;5034712;28;20052;-55
2024/02/24 07:41:45;;;;;;;0.63;0.30;;;18.90;58.20;;;;;;5030730;28;20037;-52
2024/02/24 07:44:12;;;;;;;0.47;0.40;;;19.00;58.30;;;;;;5034133;28;20028;-52
2024/02/24 07:46:37;;;;;;;0.40;0.30;;;19.00;58.10;;;;;;5035448;28;20079;-50
2024/02/24 07:49:03;;;;;;;0.70;0.30;;;19.00;58.30;;;;;;5010563;28;20029;-49
2024/02/24 07:51:29;;;;;;;0.70;0.28;;;19.00;58.20;;;;;;5039831;28;20028;-46
2024/02/24 07:53:56;;;;;;;1.13;0.40;;;18.90;58.20;;;;;;5023751;28;20072;-46
2024/02/24 07:56:22;;;;;;;0.30;0.30;;;18.90;58.20;;;;;;5019235;28;20394;-47
2024/02/24 07:58:49;;;;;;;0.45;0.30;;;19.00;58.30;;;;;;5023861;28;20045;-48
2024/02/24 08:01:14;;;;;;;0.63;0.22;;;18.90;58.30;;;;;;5022841;28;20095;-47
2024/02/24 08:03:39;;;;;;;0.28;0.20;;;18.90;58.30;;;;;;5023675;28;20436;-53
2024/02/24 08:06:05;;;;;;;1.38;0.43;;;18.90;58.20;;;;;;5023628;28;20035;-50
2024/02/24 08:08:33;;;;;;;0.77;0.30;;;19.00;58.30;;;;;;5025056;28;20776;-49
2024/02/24 08:11:03;;;;;;;1.33;0.30;;;18.90;58.20;;;;;;5023084;28;20087;-48
2024/02/24 08:13:28;;;;;;;0.45;0.20;;;19.00;58.20;;;;;;5022494;28;20745;-49
2024/02/24 08:15:54;;;;;;;1.05;0.40;;;19.00;58.20;;;;;;5025437;28;20059;-48
2024/02/24 08:18:19;;;;;;;0.28;0.25;;;19.00;58.20;;;;;;5028436;28;20029;-51
2024/02/24 08:20:45;;;;;;;0.55;0.30;;;19.00;58.10;;;;;;5028335;28;20091;-49
2024/02/24 08:23:10;;;;;;;1.10;0.40;;;19.00;58.10;;;;;;5034848;28;20052;-49
2024/02/24 08:25:36;;;;;;;0.50;0.22;;;18.90;58.10;;;;;;5034160;28;20036;-49
2024/02/24 08:28:02;;;;;;;0.60;0.30;;;19.00;58.10;;;;;;5033788;28;20041;-49
2024/02/24 08:30:27;;;;;;;0.68;0.30;;;19.00;58.10;;;;;;5033005;28;20044;-47
2024/02/24 08:32:53;;;;;;;1.58;0.28;;;19.00;58.10;;;;;;5029343;28;20029;-51
2024/02/24 08:35:19;;;;;;;0.57;0.30;;;19.00;58.10;;;;;;5041595;28;20037;-53
2024/02/24 08:37:44;;;;;;;0.82;0.20;;;19.00;58.10;;;;;;5035684;28;20394;-49
2024/02/24 08:40:11;;;;;;;0.55;0.43;;;19.00;58.10;;;;;;5038782;28;20037;-49
2024/02/24 08:42:37;;;;;;;0.98;0.20;;;19.00;58.00;;;;;;5031774;28;20040;-49
2024/02/24 08:45:03;;;;;;;1.13;0.35;;;19.00;58.00;;;;;;5036230;28;20041;-51
2024/02/24 08:47:29;;;;;;;0.30;0.30;;;19.00;58.00;;;;;;5033068;28;20073;-54
2024/02/24 08:49:54;;;;;;;0.32;0.30;;;19.00;58.00;;;;;;5038070;28;20084;-50
2024/02/24 08:52:20;;;;;;;0.73;0.38;;;19.00;58.00;;;;;;5034829;28;20029;-48
2024/02/24 08:54:45;;;;;;;0.35;0.30;;;19.00;58.00;;;;;;5040845;28;20133;-49
2024/02/24 08:57:10;;;;;;;0.50;0.30;;;19.00;58.00;;;;;;5032942;28;20167;-50
2024/02/24 08:59:36;;;;;;;2.38;0.40;;;19.00;58.00;;;;;;5037903;28;20490;-48
2024/02/24 09:02:01;;;;;;;0.80;0.40;;;19.00;58.10;;;;;;5035796;28;20040;-49
2024/02/24 09:04:27;;;;;;;1.58;0.40;;;19.00;58.10;;;;;;5038973;28;20033;-50
2024/02/24 09:06:52;;;;;;;1.10;0.30;;;19.00;58.10;;;;;;5029165;28;20046;-49
2024/02/24 09:09:18;;;;;;;1.13;0.40;;;18.90;58.20;;;;;;5036850;28;20405;-51
2024/02/24 09:11:46;;;;;;;0.75;0.30;;;18.90;58.30;;;;;;5028598;28;20037;-48
2024/02/24 09:14:12;;;;;;;0.60;0.25;;;18.90;58.30;;;;;;5035561;28;20035;-48
2024/02/24 09:16:37;;;;;;;1.77;0.30;;;18.80;58.30;;;;;;5032154;28;20116;-50
2024/02/24 09:19:03;;;;;;;2.28;0.38;;;18.80;58.40;;;;;;5037921;28;20036;-50
2024/02/24 09:21:28;;;;;;;1.23;0.40;;;18.80;58.50;;;;;;5038278;28;20493;-54
2024/02/24 09:23:54;;;;;;;0.80;0.20;;;18.70;58.40;;;;;;5032719;28;20025;-49
2024/02/24 09:26:20;;;;;;;0.55;0.30;;;18.70;58.60;;;;;;5031936;28;20039;-49
2024/02/24 09:28:45;;;;;;;1.20;0.40;;;18.70;58.60;;;;;;5035510;28;20069;-47
2024/02/24 09:31:11;;;;;;;2.00;0.32;;;18.70;58.60;;;;;;5034031;28;20032;-50
2024/02/24 09:33:37;;;;;;;3.15;0.65;;;18.70;58.50;;;;;;5039227;28;20126;-55
2024/02/24 09:36:02;;;;;;;2.50;0.60;;;18.70;58.60;;;;;;5019293;28;20025;-49
2024/02/24 09:38:28;;;;;;;2.53;0.57;;;18.70;58.50;;;;;;5018101;28;20106;-47
2024/02/24 09:40:53;;;;;;;0.95;0.47;;;18.70;58.50;;;;;;5029867;28;20119;-50
2024/02/24 09:43:19;;;;;;;3.30;0.75;;;18.80;58.60;;;;;;5037892;28;20410;-54
2024/02/24 09:45:48;;;;;;;3.95;0.70;;;18.80;58.50;;;;;;5027397;28;20117;-50
2024/02/24 09:48:15;;;;;;;0.90;0.38;;;18.80;58.40;;;;;;5035724;28;20036;-49
2024/02/24 09:50:40;;;;;;;3.30;0.82;;;18.80;58.40;;;;;;5024840;28;20068;-48
2024/02/24 09:53:07;;;;;;;3.05;0.63;;;18.80;58.30;;;;;;5001672;28;20060;-50
2024/02/24 09:55:32;;;;;;;2.00;0.65;;;18.90;58.20;;;;;;5010549;28;20380;-51
2024/02/24 09:58:00;;;;;;;4.72;1.10;;;18.90;58.20;;;;;;5024003;28;20091;-51
2024/02/24 10:00:26;;;;;;;3.40;0.70;;;18.90;58.00;;;;;;5025928;28;20449;-49
2024/02/24 10:02:52;;;;;;;4.97;0.82;;;18.90;57.80;;;;;;5029683;28;20143;-51
2024/02/24 10:05:18;;;;;;;3.72;0.70;;;18.80;58.00;;;;;;5026668;28;20493;-50
2024/02/24 10:07:45;;;;;;;3.15;0.90;;;18.80;58.00;;;;;;5028404;28;20116;-49
2024/02/24 10:10:14;;;;;;;2.83;0.80;;;18.80;58.00;;;;;;5031103;28;20033;-50
2024/02/24 10:12:54;;;;;;;1.90;0.80;;;18.80;57.70;;;;;;5026830;28;20040;-51
2024/02/24 10:15:20;;;;;;;2.65;0.90;;;18.70;57.80;;;;;;5023073;28;20060;-50
2024/02/24 10:17:45;;;;;;;1.98;0.77;;;18.70;57.70;;;;;;5029512;28;20427;-49
2024/02/24 10:20:11;;;;;;;2.92;0.82;;;18.70;57.80;;;;;;5021739;28;20036;-50
2024/02/24 10:22:38;;;;;;;4.95;0.93;;;18.70;57.90;;;;;;5025123;28;20040;-49
2024/02/24 10:25:05;;;;;;;2.42;0.90;;;18.60;58.00;;;;;;5025594;28;20025;-50
2024/02/24 10:27:30;;;;;;;1.98;0.88;;;18.70;57.90;;;;;;5024715;28;20065;-51
2024/02/24 10:29:57;;;;;;;3.78;0.70;;;18.60;57.60;;;;;;5021735;22;20085;-49
2024/02/24 10:32:24;;;;;;;1.98;0.77;;;18.60;57.80;;;;;;5006432;28;20056;-46
2024/02/24 10:34:52;;;;;;;2.63;1.08;;;18.60;57.30;;;;;;5005819;28;20025;-49
2024/02/24 10:37:19;;;;;;;1.50;0.80;;;18.60;57.50;;;;;;4987682;28;20104;-48
2024/02/24 10:39:45;;;;;;;3.15;0.85;;;18.60;57.50;;;;;;5008829;28;20049;-49
2024/02/24 10:42:11;;;;;;;1.80;0.80;;;18.70;57.50;;;;;;5015051;28;20141;-50
2024/02/24 10:44:38;;;;;;;4.85;1.40;;;18.70;57.60;;;;;;5001230;28;20026;-52
2024/02/24 10:47:03;;;;;;;4.25;1.20;;;18.70;57.60;;;;;;5012496;28;20032;-49
2024/02/24 10:49:29;;;;;;;3.88;1.35;;;18.80;57.40;;;;;;5010926;28;20483;-49
2024/02/24 10:51:56;;;;;;;3.67;0.90;;;18.80;57.30;;;;;;5004180;28;20439;-51
2024/02/24 10:54:29;;;;;;;2.42;1.02;;;18.80;57.10;;;;;;5009316;28;20029;-49
2024/02/24 10:57:02;;;;;;;2.83;1.08;;;18.80;56.80;;;;;;5010434;28;20036;-52
2024/02/24 10:59:30;;;;;;;4.40;1.17;;;19.00;56.80;;;;;;5010698;28;20056;-51
2024/02/24 11:02:03;;;;;;;2.10;1.00;;;19.00;56.60;;;;;;5007345;28;20038;-47
2024/02/24 11:04:32;;;;;;;3.38;1.10;;;19.10;56.30;;;;;;5013120;28;20068;-52
2024/02/24 11:07:00;;;;;;;2.95;1.08;;;19.10;56.20;;;;;;5009534;28;20061;-51
2024/02/24 11:09:29;;;;;;;3.75;1.80;;;19.10;56.10;;;;;;5012823;28;20037;-52
2024/02/24 11:12:11;;;;;;;2.38;1.10;;;19.10;56.10;;;;;;5007100;28;20040;-47
2024/02/24 11:14:40;;;;;;;2.40;0.90;;;19.10;55.90;;;;;;5007195;28;20490;-49
2024/02/24 11:17:06;;;;;;;2.60;1.00;;;19.10;55.80;;;;;;4989099;28;20149;-50
2024/02/24 11:19:48;;;;;;;3.55;0.95;;;19.20;55.80;;;;;;5010882;28;20124;-49
2024/02/24 11:22:30;;;;;;;4.05;1.10;;;19.20;55.90;;;;;;5008356;28;20037;-48
2024/02/24 11:25:17;;;;;;;4.38;1.00;;;19.20;55.80;;;;;;5007943;28;20042;-50
2024/02/24 11:27:54;;;;;;;3.25;1.38;;;19.20;55.70;;;;;;5010889;28;20041;-51
2024/02/24 11:30:35;;;;;;;3.45;0.90;;;19.20;55.40;;;;;;5008787;28;20485;-49
2024/02/24 11:33:20;;;;;;;2.55;0.90;;;19.20;55.30;;;;;;5010915;28;20060;-47
2024/02/24 11:35:47;;;;;;;2.20;1.25;;;19.20;55.10;;;;;;5009407;28;20080;-48
2024/02/24 11:38:13;;;;;;;2.60;0.90;;;19.30;55.10;;;;;;5009420;28;20034;-49
2024/02/24 11:40:40;;;;;;;2.60;1.23;;;19.30;55.10;;;;;;5003187;28;20560;-52
2024/02/24 11:43:06;;;;;;;4.43;1.30;;;19.30;55.10;;;;;;5003333;28;20041;-54
2024/02/24 11:45:31;;;;;;;3.28;1.20;;;19.40;55.30;;;;;;4987258;28;21228;-56
2024/02/24 11:47:57;;;;;;;2.78;1.15;;;19.40;55.30;;;;;;5007768;28;20613;-54
2024/02/24 11:50:22;;;;;;;1.67;0.98;;;19.40;55.20;;;;;;5006627;28;20069;-54
2024/02/24 11:52:48;;;;;;;1.45;0.95;;;19.50;55.20;;;;;;4992380;28;20060;-54
2024/02/24 11:55:14;;;;;;;2.75;1.17;;;19.50;55.10;;;;;;5006318;28;20121;-49
2024/02/24 11:57:41;;;;;;;2.42;0.90;;;19.50;55.10;;;;;;5006248;28;20065;-48
2024/02/24 12:00:07;;;;;;;1.75;0.75;;;19.60;55.10;;;;;;5009004;28;20725;-50
2024/02/24 12:02:33;;;;;;;1.52;0.80;;;19.60;55.10;;;;;;5009182;28;20328;-50
2024/02/24 12:05:17;;;;;;;1.65;0.90;;;19.60;55.10;;;;;;5008309;28;20038;-55
2024/02/24 12:07:43;;;;;;;1.42;0.80;;;19.60;55.00;;;;;;5010742;28;20120;-56
2024/02/24 12:10:09;;;;;;;2.08;0.80;;;19.60;55.00;;;;;;4997077;28;20770;-54
2024/02/24 12:12:35;;;;;;;2.00;0.90;;;19.70;55.10;;;;;;5015761;28;20033;-56
2024/02/24 12:15:01;;;;;;;1.08;0.90;;;19.70;55.00;;;;;;5008014;28;20030;-51
2024/02/24 12:17:26;;;;;;;1.10;0.70;;;19.60;55.00;;;;;;5011515;28;20044;-55
2024/02/24 12:19:53;;;;;;;1.92;1.10;;;19.60;55.10;;;;;;5009667;28;20105;-55
2024/02/24 12:22:22;;;;;;;1.50;0.73;;;19.60;54.70;;;;;;5013560;28;20030;-52
2024/02/24 12:24:48;;;;;;;1.27;0.82;;;19.70;55.00;;;;;;5007420;28;20434;-50
2024/02/24 12:27:13;;;;;;;1.00;0.70;;;19.60;54.90;;;;;;5011566;28;20033;-56
2024/02/24 12:29:39;;;;;;;2.45;1.25;;;19.70;55.00;;;;;;5006970;28;20103;-54
2024/02/24 12:32:05;;;;;;;1.13;0.75;;;19.60;55.10;;;;;;5009599;28;20026;-47
2024/02/24 12:34:32;;;;;;;3.47;0.70;;;19.60;55.10;;;;;;5000592;28;20207;-51
2024/02/24 12:36:57;;;;;;;1.65;0.80;;;19.70;55.10;;;;;;5013838;28;20069;-51
2024/02/24 12:39:24;;;;;;;1.60;0.65;;;19.60;55.10;;;;;;5013162;28;20100;-52
2024/02/24 12:41:51;;;;;;;2.83;0.90;;;19.60;55.20;;;;;;5017234;28;20088;-52