Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:05;;;;;;;9.50;1.27;;;4.00;99.90;;;;;;6161470;23;20046;-78
2022/01/31 00:04:30;;;;;;;10.60;1.08;;;4.10;99.90;;;;;;6161470;23;20005;-78
2022/01/31 00:06:57;;;;;;;5.95;1.48;;;4.20;99.90;;;;;;6186804;23;20523;-77
2022/01/31 00:09:24;;;;;;;10.18;1.83;;;4.10;99.90;;;;;;6161631;23;20051;-78
2022/01/31 00:12:05;;;;;;;8.55;1.60;;;4.20;99.90;;;;;;6161635;23;20448;-79
2022/01/31 00:14:36;;;;;;;5.40;2.13;;;4.20;99.90;;;;;;6186601;23;20429;-77
2022/01/31 00:17:02;;;;;;;10.95;1.75;;;4.20;99.90;;;;;;6213157;23;20008;-78
2022/01/31 00:19:28;;;;;;;8.48;1.83;;;4.20;99.90;;;;;;6185862;23;20005;-78
2022/01/31 00:21:54;;;;;;;8.68;1.58;;;4.20;99.90;;;;;;6186717;23;20015;-78
2022/01/31 00:24:20;;;;;;;6.45;1.13;;;4.20;99.90;;;;;;6162039;23;20091;-78
2022/01/31 00:26:45;;;;;;;9.60;1.60;;;4.20;99.90;;;;;;6161573;23;20106;-78
2022/01/31 00:29:11;;;;;;;8.65;1.85;;;4.20;99.90;;;;;;6161584;23;20035;-81
2022/01/31 00:31:36;;;;;;;8.88;1.95;;;4.20;99.90;;;;;;6160485;23;20088;-78
2022/01/31 00:34:02;;;;;;;11.80;2.22;;;4.20;99.90;;;;;;6162278;23;20084;-78
2022/01/31 00:36:28;;;;;;;8.23;1.60;;;4.30;99.90;;;;;;6187019;23;20008;-79
2022/01/31 00:38:54;;;;;;;9.73;2.13;;;4.20;99.90;;;;;;6212286;23;20062;-78
2022/01/31 00:41:20;;;;;;;9.93;1.58;;;4.30;99.90;;;;;;6187030;23;20004;-78
2022/01/31 00:43:56;;;;;;;13.38;2.58;;;4.30;99.90;;;;;;6161415;23;20027;-78
2022/01/31 00:46:27;;;;;;;13.25;1.80;;;4.30;99.90;;;;;;6186191;23;20349;-78
2022/01/31 00:48:53;;;;;;;9.57;1.35;;;4.30;99.90;;;;;;6161006;23;20015;-79
2022/01/31 00:51:19;;;;;;;9.25;1.23;;;4.30;99.90;;;;;;6213168;23;20079;-78
2022/01/31 00:53:45;;;;;;;6.70;1.73;;;4.30;99.90;;;;;;6161275;23;20009;-78
2022/01/31 00:56:10;;;;;;;10.98;1.52;;;4.30;99.90;;;;;;6186438;23;20012;-77
2022/01/31 00:58:36;;;;;;;6.80;1.48;;;4.30;99.90;;;;;;6212628;23;20032;-78
2022/01/31 01:01:02;;;;;;;7.47;1.38;;;4.20;99.90;;;;;;6161611;23;20008;-78
2022/01/31 01:03:28;;;;;;;8.43;1.60;;;4.20;99.90;;;;;;6161261;23;20015;-77
2022/01/31 01:05:54;;;;;;;11.30;1.98;;;4.20;99.90;;;;;;6186416;23;20013;-79
2022/01/31 01:08:20;;;;;;;6.60;1.48;;;4.20;99.90;;;;;;6186485;23;20019;-79
2022/01/31 01:10:46;;;;;;;6.80;1.10;;;4.10;99.90;;;;;;6212405;23;20468;-78
2022/01/31 01:13:12;;;;;;;9.38;2.17;;;4.10;99.90;;;;;;6213113;23;20381;-79
2022/01/31 01:15:37;;;;;;;5.03;0.98;;;4.10;99.90;;;;;;6160705;23;20388;-80
2022/01/31 01:18:03;;;;;;;5.15;0.70;;;4.10;99.90;;;;;;6160534;23;20099;-78
2022/01/31 01:20:29;;;;;;;6.13;1.27;;;4.10;99.90;;;;;;6161874;23;20020;-78
2022/01/31 01:22:55;;;;;;;7.30;1.58;;;4.00;99.90;;;;;;6185790;23;20008;-78
2022/01/31 01:25:21;;;;;;;8.18;1.55;;;4.00;99.90;;;;;;6161091;23;20016;-79
2022/01/31 01:27:51;;;;;;;9.40;1.38;;;4.00;99.90;;;;;;6185406;23;20013;-79
2022/01/31 01:30:17;;;;;;;9.57;1.42;;;4.00;99.90;;;;;;6185642;23;20054;-81
2022/01/31 01:32:57;;;;;;;7.10;1.00;;;4.00;99.90;;;;;;6161869;23;20009;-80
2022/01/31 01:35:26;;;;;;;5.07;0.90;;;3.90;99.90;;;;;;6161287;23;20036;-79
2022/01/31 01:37:52;;;;;;;5.38;1.00;;;3.90;99.90;;;;;;6161387;23;20103;-79
2022/01/31 01:40:17;;;;;;;4.85;1.00;;;3.90;99.90;;;;;;6161396;23;20409;-79
2022/01/31 01:42:43;;;;;;;6.50;1.10;;;3.80;99.90;;;;;;6185796;23;20393;-78
2022/01/31 01:45:09;;;;;;;8.85;1.30;;;3.90;99.90;;;;;;6184947;23;20337;-78
2022/01/31 01:47:40;;;;;;;13.30;1.92;;;3.90;99.90;;;;;;6162092;23;20433;-80
2022/01/31 01:50:06;;;;;;;9.82;1.88;;;3.80;99.90;;;;;;6188694;23;20050;-80
2022/01/31 01:52:32;;;;;;;6.47;1.20;;;3.90;99.90;;;;;;6164867;23;20036;-80
2022/01/31 01:54:58;;;;;;;5.13;1.40;;;3.80;99.90;;;;;;6165002;23;20064;-80
2022/01/31 01:57:24;;;;;;;7.93;1.48;;;3.80;99.90;;;;;;6164254;23;20009;-78
2022/01/31 01:59:55;;;;;;;6.13;1.13;;;3.80;99.90;;;;;;6188542;23;20016;-79
2022/01/31 02:02:25;;;;;;;4.85;1.00;;;3.80;99.90;;;;;;6189575;23;20016;-78
2022/01/31 02:04:50;;;;;;;7.20;1.70;;;3.80;99.90;;;;;;6164182;23;20012;-78
2022/01/31 02:07:32;;;;;;;4.75;1.10;;;3.80;99.90;;;;;;6167783;23;20103;-77
2022/01/31 02:09:58;;;;;;;7.88;1.50;;;3.80;99.90;;;;;;6164804;23;20011;-79
2022/01/31 02:12:26;;;;;;;3.80;1.00;;;3.80;99.90;;;;;;6163601;23;20012;-77
2022/01/31 02:14:51;;;;;;;7.43;1.13;;;3.80;99.90;;;;;;6164373;23;20011;-78
2022/01/31 02:17:38;;;;;;;7.95;1.48;;;3.90;99.90;;;;;;6147939;23;20329;-78
2022/01/31 02:20:11;;;;;;;5.55;0.90;;;3.80;99.90;;;;;;6189064;23;20012;-78
2022/01/31 02:22:37;;;;;;;6.35;1.00;;;3.80;99.90;;;;;;6188855;23;19997;-79
2022/01/31 02:25:22;;;;;;;5.43;1.08;;;3.90;99.90;;;;;;6168217;23;20035;-78
2022/01/31 02:28:16;;;;;;;3.28;0.73;;;3.90;99.90;;;;;;6169356;23;20008;-79
2022/01/31 02:30:41;;;;;;;5.18;1.00;;;3.90;99.90;;;;;;6163806;23;20464;-78
2022/01/31 02:33:08;;;;;;;5.22;1.63;;;4.00;99.90;;;;;;6189176;23;20441;-78
2022/01/31 02:35:35;;;;;;;6.32;0.98;;;3.90;99.90;;;;;;6163477;23;20009;-78
2022/01/31 02:38:01;;;;;;;4.93;0.80;;;3.90;99.90;;;;;;6164446;23;20058;-80
2022/01/31 02:40:30;;;;;;;4.13;0.77;;;4.00;99.90;;;;;;6188190;23;20059;-79
2022/01/31 02:42:59;;;;;;;2.20;0.57;;;4.00;99.90;;;;;;6164733;23;20028;-77
2022/01/31 02:45:27;;;;;;;3.42;0.90;;;4.00;99.90;;;;;;6188724;23;20487;-78
2022/01/31 02:47:56;;;;;;;2.45;0.88;;;4.10;99.90;;;;;;6164432;23;20052;-80
2022/01/31 02:50:23;;;;;;;4.53;1.23;;;4.10;99.90;;;;;;6164320;23;20031;-78
2022/01/31 02:52:59;;;;;;;3.05;1.13;;;4.10;99.90;;;;;;6163993;23;20017;-80
2022/01/31 02:55:25;;;;;;;6.43;1.38;;;4.20;99.90;;;;;;6163575;23;20009;-77
2022/01/31 02:57:51;;;;;;;2.95;0.95;;;4.30;99.90;;;;;;6164054;23;20415;-78
2022/01/31 03:00:16;;;;;;;5.07;1.80;;;4.30;99.90;;;;;;6188721;23;20180;-78
2022/01/31 03:03:04;;;;;;;8.43;2.25;;;4.40;99.90;;;;;;6167099;23;20475;-78
2022/01/31 03:05:30;;;;;;;8.90;2.63;;;4.50;99.90;;;;;;6161929;23;20028;-79
2022/01/31 03:07:56;;;;;;;11.32;3.42;;;4.50;99.90;;;;;;6162988;23;20571;-79
2022/01/31 03:10:22;;;;;;;7.65;2.13;;;4.60;99.90;;;;;;6161787;23;20012;-80
2022/01/31 03:12:49;;;;;;;8.18;4.15;;;4.60;99.90;;;;;;6162488;23;20032;-79
2022/01/31 03:15:15;;;;;;;13.23;4.03;;;4.70;99.90;;;;;;6162193;23;20005;-79
2022/01/31 03:17:59;;;;;;;11.57;3.80;;;4.70;99.90;;;;;;6191572;23;20059;-79
2022/01/31 03:20:25;;;;;;;11.13;4.78;;;4.80;99.90;;;;;;6187061;23;20091;-79
2022/01/31 03:22:52;;;;;;;10.45;3.88;;;4.80;99.90;;;;;;6162465;23;20015;-79
2022/01/31 03:25:19;;;;;;;11.07;5.43;;;4.80;99.90;;;;;;6162263;23;20013;-78
2022/01/31 03:27:46;;;;;;;12.07;3.47;;;4.90;99.90;;;;;;6161545;23;20016;-79
2022/01/31 03:30:16;;;;;;;11.27;4.03;;;5.00;99.90;;;;;;6186405;23;20091;-80
2022/01/31 03:32:41;;;;;;;11.57;4.95;;;5.10;99.90;;;;;;6213900;23;20001;-81
2022/01/31 03:35:08;;;;;;;9.02;4.15;;;5.20;99.90;;;;;;6187156;23;20099;-79
2022/01/31 03:37:35;;;;;;;11.88;4.38;;;5.20;99.90;;;;;;6161902;23;20059;-81
2022/01/31 03:40:01;;;;;;;9.60;4.22;;;5.20;99.90;;;;;;6161957;23;20009;-80
2022/01/31 03:42:30;;;;;;;13.57;4.13;;;5.20;99.90;;;;;;6162380;23;20036;-79
2022/01/31 03:44:56;;;;;;;14.88;3.75;;;5.20;99.90;;;;;;6161918;23;20086;-80
2022/01/31 03:47:22;;;;;;;12.23;3.08;;;5.30;99.90;;;;;;6162010;23;20365;-80
2022/01/31 03:49:48;;;;;;;10.38;2.90;;;5.30;99.90;;;;;;6162088;23;20019;-80
2022/01/31 03:52:16;;;;;;;11.73;2.92;;;5.30;99.90;;;;;;6162474;23;20063;-80
2022/01/31 03:54:47;;;;;;;8.43;2.15;;;5.40;99.90;;;;;;6162799;23;20058;-79
2022/01/31 03:57:12;;;;;;;14.98;2.78;;;5.40;99.90;;;;;;6162685;23;20087;-79
2022/01/31 04:00:10;;;;;;;9.90;2.22;;;5.50;99.90;;;;;;6179693;23;20068;-79
2022/01/31 04:02:43;;;;;;;12.85;2.10;;;5.50;99.90;;;;;;6188572;23;20013;-79
2022/01/31 04:05:09;;;;;;;11.57;1.70;;;5.60;99.90;;;;;;6187415;23;20012;-79
2022/01/31 04:07:35;;;;;;;12.95;1.98;;;5.60;99.90;;;;;;6213391;23;20055;-81
2022/01/31 04:10:01;;;;;;;11.35;2.55;;;5.60;99.90;;;;;;6186474;23;20017;-80
2022/01/31 04:12:26;;;;;;;12.88;1.58;;;5.60;99.90;;;;;;6186584;23;20016;-79
2022/01/31 04:14:52;;;;;;;12.05;1.17;;;5.70;99.90;;;;;;6186755;23;20337;-80
2022/01/31 04:17:20;;;;;;;12.82;2.00;;;5.80;99.90;;;;;;6187117;23;20384;-79
2022/01/31 04:19:47;;;;;;;8.57;0.80;;;5.80;99.90;;;;;;6186428;23;20043;-79
2022/01/31 04:22:16;;;;;;;9.23;0.98;;;5.70;99.90;;;;;;6213739;23;20070;-80
2022/01/31 04:24:42;;;;;;;9.32;0.80;;;5.80;99.90;;;;;;6186567;23;20066;-79
2022/01/31 04:27:15;;;;;;;10.20;0.88;;;5.80;99.90;;;;;;6186824;23;20111;-80
2022/01/31 04:29:42;;;;;;;13.27;1.20;;;6.00;99.90;;;;;;6212585;23;20299;-80
2022/01/31 04:32:08;;;;;;;9.80;0.82;;;5.90;99.90;;;;;;6187255;23;20071;-80
2022/01/31 04:34:33;;;;;;;14.15;0.90;;;5.90;99.90;;;;;;6186505;23;20009;-81
2022/01/31 04:36:59;;;;;;;10.10;0.50;;;5.90;99.90;;;;;;6186927;23;20067;-79
2022/01/31 04:39:27;;;;;;;11.48;1.02;;;6.00;99.90;;;;;;6186543;23;20012;-80
2022/01/31 04:41:53;;;;;;;10.27;0.93;;;6.10;99.90;;;;;;6187021;23;20016;-81
2022/01/31 04:44:18;;;;;;;11.23;0.70;;;6.00;99.90;;;;;;6187174;23;20083;-80
2022/01/31 04:46:49;;;;;;;12.27;0.75;;;5.90;99.90;;;;;;6186386;23;20027;-79
2022/01/31 04:49:15;;;;;;;;;;;5.90;99.90;;;;;;6187321;23;20082;-80
2022/01/31 04:51:40;;;;;;;18.42;0.75;;;5.90;99.90;;;;;;6185938;23;19908;-81
2022/01/31 04:54:06;;;;;;;12.43;1.08;;;5.90;99.90;;;;;;6186755;23;20039;-80
2022/01/31 04:56:31;;;;;;;13.60;0.95;;;5.90;99.90;;;;;;6186565;23;20013;-79
2022/01/31 04:58:57;;;;;;;12.23;0.70;;;5.90;99.90;;;;;;6186486;23;20009;-77
2022/01/31 05:01:23;;;;;;;12.98;0.70;;;5.80;99.90;;;;;;6186584;23;20205;-78
2022/01/31 05:03:49;;;;;;;15.68;1.10;;;5.80;99.90;;;;;;6213737;23;20006;-81
2022/01/31 05:06:18;;;;;;;16.42;1.10;;;5.80;99.90;;;;;;6186204;23;20084;-79
2022/01/31 05:08:44;;;;;;;13.48;0.70;;;5.90;99.90;;;;;;6186022;23;20058;-79
2022/01/31 05:11:11;;;;;;;11.35;0.70;;;5.90;99.90;;;;;;6186503;23;20025;-80
2022/01/31 05:13:37;;;;;;;18.50;0.85;;;5.90;99.90;;;;;;6186451;23;20154;-81
2022/01/31 05:16:05;;;;;;;14.52;0.60;;;5.80;99.90;;;;;;6186521;23;20032;-80
2022/01/31 05:18:31;;;;;;;12.32;0.70;;;5.80;99.90;;;;;;6212348;23;20012;-80
2022/01/31 05:20:57;;;;;;;11.88;0.70;;;5.80;99.90;;;;;;6186212;23;20008;-81
2022/01/31 05:23:22;;;;;;;11.13;0.60;;;5.80;99.90;;;;;;6212754;23;20016;-79
2022/01/31 05:25:48;;;;;;;14.35;0.73;;;5.70;99.90;;;;;;6212977;23;20144;-80
2022/01/31 05:28:14;;;;;;;12.45;0.65;;;5.80;99.90;;;;;;6186589;23;20031;-79
2022/01/31 05:30:39;;;;;;;12.60;0.77;;;5.80;99.90;;;;;;6212308;23;20016;-80
2022/01/31 05:33:06;;;;;;;16.42;1.45;;;5.80;99.90;;;;;;6213060;23;20026;-79
2022/01/31 05:35:31;;;;;;;12.27;0.75;;;5.80;99.90;;;;;;6185935;23;20008;-80
2022/01/31 05:37:57;;;;;;;17.10;1.10;;;5.80;99.90;;;;;;6185988;23;20045;-78
2022/01/31 05:40:23;;;;;;;13.23;0.82;;;5.70;99.90;;;;;;6186153;23;20020;-80
2022/01/31 05:42:48;;;;;;;15.20;1.02;;;5.70;99.90;;;;;;6212353;23;20016;-80
2022/01/31 05:45:14;;;;;;;10.60;0.50;;;5.70;99.90;;;;;;6186551;23;20421;-78
2022/01/31 05:47:40;;;;;;;8.80;0.70;;;5.60;99.90;;;;;;6185677;23;20029;-78
2022/01/31 05:50:06;;;;;;;10.80;0.80;;;5.70;99.90;;;;;;6185693;23;20329;-80
2022/01/31 05:52:32;;;;;;;14.85;0.90;;;5.70;99.90;;;;;;6186033;23;20017;-80
2022/01/31 05:54:58;;;;;;;11.02;0.82;;;5.60;99.90;;;;;;6186588;23;20433;-81
2022/01/31 05:57:24;;;;;;;11.63;0.73;;;5.50;99.90;;;;;;6183854;23;20200;-83
2022/01/31 05:59:50;;;;;;;10.13;0.60;;;5.40;99.90;;;;;;6185880;23;20100;-80
2022/01/31 06:02:16;;;;;;;6.53;0.40;;;5.20;99.90;;;;;;6212718;23;20016;-81
2022/01/31 06:04:42;;;;;;;7.05;0.55;;;5.10;99.90;;;;;;6160079;23;20016;-81
2022/01/31 06:07:08;;;;;;;7.38;0.30;;;5.10;99.90;;;;;;6185642;23;20035;-80
2022/01/31 06:09:34;;;;;;;3.55;0.30;;;5.00;99.90;;;;;;6185379;23;20005;-80
2022/01/31 06:12:02;;;;;;;5.38;0.40;;;5.00;99.90;;;;;;6160361;23;20050;-78
2022/01/31 06:14:28;;;;;;;6.15;0.30;;;4.90;99.90;;;;;;6186126;23;20477;-80
2022/01/31 06:16:54;;;;;;;9.43;0.40;;;4.90;99.90;;;;;;6161116;23;20318;-83
2022/01/31 06:19:19;;;;;;;5.40;0.40;;;4.80;99.90;;;;;;6160200;23;20005;-81
2022/01/31 06:21:45;;;;;;;5.55;0.35;;;4.70;99.90;;;;;;6160969;23;20460;-82
2022/01/31 06:24:13;;;;;;;6.82;0.30;;;4.70;99.90;;;;;;6185846;23;20005;-80
2022/01/31 06:26:40;;;;;;;9.88;0.50;;;4.70;99.90;;;;;;6158687;23;20016;-81
2022/01/31 06:29:13;;;;;;;7.65;0.45;;;4.70;99.90;;;;;;6161439;23;20368;-81
2022/01/31 06:31:44;;;;;;;7.07;0.32;;;4.70;99.90;;;;;;6160961;23;20344;-82
2022/01/31 06:34:10;;;;;;;11.50;0.70;;;4.70;99.90;;;;;;6160317;23;20036;-79
2022/01/31 06:36:35;;;;;;;9.85;0.57;;;4.60;99.90;;;;;;6186472;23;20017;-81
2022/01/31 06:39:01;;;;;;;8.95;0.82;;;4.60;99.90;;;;;;6163611;23;20155;-82
2022/01/31 06:41:28;;;;;;;8.68;0.40;;;4.60;99.90;;;;;;6187564;23;20015;-83
2022/01/31 06:43:54;;;;;;;7.18;0.50;;;4.60;99.90;;;;;;6163387;23;20159;-81
2022/01/31 06:46:20;;;;;;;4.32;0.32;;;4.60;99.90;;;;;;6162779;23;20017;-83
2022/01/31 06:48:46;;;;;;;8.98;0.82;;;4.60;99.90;;;;;;6161690;23;20036;-78
2022/01/31 06:51:15;;;;;;;8.18;0.70;;;4.60;99.90;;;;;;6162506;23;20008;-81
2022/01/31 06:53:41;;;;;;;11.25;0.82;;;4.60;99.90;;;;;;6159536;23;20040;-83
2022/01/31 06:56:07;;;;;;;9.98;0.88;;;4.60;99.90;;;;;;6187283;23;20066;-82
2022/01/31 06:58:33;;;;;;;12.45;0.60;;;4.60;99.90;;;;;;6161380;23;20090;-82
2022/01/31 07:00:59;;;;;;;12.88;0.95;;;4.70;99.90;;;;;;6162088;23;20436;-83
2022/01/31 07:03:24;;;;;;;10.95;1.42;;;4.70;99.90;;;;;;6161900;23;20004;-82
2022/01/31 07:05:50;;;;;;;12.98;0.65;;;4.80;99.90;;;;;;6162608;23;20083;-81
2022/01/31 07:08:16;;;;;;;10.50;0.70;;;4.80;99.90;;;;;;6186972;23;20148;-80
2022/01/31 07:10:52;;;;;;;12.20;1.38;;;4.90;99.90;;;;;;6187019;23;20032;-81
2022/01/31 07:13:34;;;;;;;18.80;1.80;;;4.90;99.90;;;;;;6187176;23;20004;-81
2022/01/31 07:16:00;;;;;;;14.52;0.77;;;5.00;99.90;;;;;;6162665;23;20008;-80
2022/01/31 07:18:26;;;;;;;17.92;0.95;;;5.00;99.90;;;;;;6186030;23;20066;-82
2022/01/31 07:20:53;;;;;;;9.88;0.47;;;5.00;99.90;;;;;;6161829;23;20345;-82
2022/01/31 07:23:26;;;;;;;9.95;1.00;;;5.00;99.90;;;;;;6162900;23;20001;-81
2022/01/31 07:25:52;;;;;;;15.00;1.23;;;5.00;99.90;;;;;;6161089;23;20018;-82
2022/01/31 07:28:19;;;;;;;8.82;0.45;;;4.90;99.90;;;;;;6186909;23;20024;-81
2022/01/31 07:30:48;;;;;;;9.35;0.93;;;5.00;99.90;;;;;;6161620;23;20023;-82
2022/01/31 07:33:14;;;;;;;10.27;0.40;;;5.00;99.90;;;;;;6161972;23;20017;-80
2022/01/31 07:35:42;;;;;;;13.93;0.60;;;5.00;99.90;;;;;;6186771;23;20013;-83
2022/01/31 07:38:08;;;;;;;7.90;0.40;;;5.00;99.90;;;;;;6213568;23;20090;-82
2022/01/31 07:40:33;;;;;;;14.73;0.52;;;5.00;99.90;;;;;;6161748;23;20004;-82
2022/01/31 07:42:59;;;;;;;9.88;0.50;;;5.00;99.90;;;;;;6162366;23;20012;-83
2022/01/31 07:45:26;;;;;;;10.65;0.57;;;5.00;99.90;;;;;;6212693;23;20333;-82
2022/01/31 07:47:52;;;;;;;7.03;0.40;;;5.00;99.90;;;;;;6185545;23;20101;-81
2022/01/31 07:50:18;;;;;;;13.20;0.50;;;5.00;99.90;;;;;;6162304;23;20322;-82
2022/01/31 07:52:44;;;;;;;8.52;0.60;;;5.00;99.90;;;;;;6186510;23;20453;-81
2022/01/31 07:55:11;;;;;;;14.50;1.50;;;5.00;99.90;;;;;;6186711;23;20004;-80
2022/01/31 07:57:38;;;;;;;13.30;0.60;;;5.00;99.90;;;;;;6161564;23;20012;-78
2022/01/31 08:00:04;;;;;;;12.95;0.77;;;5.00;99.90;;;;;;6162065;23;20016;-82
2022/01/31 08:02:38;;;;;;;12.27;1.00;;;5.10;99.90;;;;;;6213218;23;20023;-83
2022/01/31 08:05:05;;;;;;;15.40;0.95;;;5.10;99.90;;;;;;6162004;23;20032;-81
2022/01/31 08:07:31;;;;;;;10.30;0.73;;;5.00;99.90;;;;;;6161908;23;20044;-83
2022/01/31 08:09:57;;;;;;;17.75;0.60;;;5.10;99.90;;;;;;6161815;23;20069;-82
2022/01/31 08:12:24;;;;;;;13.00;0.50;;;5.00;99.90;;;;;;6161646;23;20012;-81
2022/01/31 08:14:50;;;;;;;13.35;0.60;;;5.00;99.90;;;;;;6161111;23;20084;-81
2022/01/31 08:17:15;;;;;;;12.30;0.70;;;5.00;99.90;;;;;;6161848;23;20051;-84
2022/01/31 08:19:41;;;;;;;9.60;0.70;;;5.00;99.90;;;;;;6185308;23;20008;-82
2022/01/31 08:22:07;;;;;;;8.27;0.50;;;5.00;99.90;;;;;;6186413;23;20008;-84
2022/01/31 08:24:32;;;;;;;11.00;0.70;;;5.00;99.90;;;;;;6160364;23;20059;-82
2022/01/31 08:26:58;;;;;;;11.10;0.77;;;5.10;99.90;;;;;;6161666;23;20023;-83
2022/01/31 08:29:31;;;;;;;14.00;1.33;;;5.00;99.90;;;;;;6185173;23;20491;-81
2022/01/31 08:31:59;;;;;;;18.73;0.80;;;5.10;99.90;;;;;;6161190;23;20511;-79
2022/01/31 08:35:47;;;;;;;18.17;1.10;;;5.20;99.90;;;;;;6141464;23;20351;-82
2022/01/31 08:37:13;;;;;;;15.10;1.27;;;5.20;99.90;;;;;;6184009;23;20001;-82
2022/01/31 08:39:38;;;;;;;19.88;1.05;;;5.10;99.90;;;;;;6159786;23;20047;-83
2022/01/31 08:42:05;;;;;;;16.33;1.25;;;5.20;99.90;;;;;;6160880;23;20337;-84
2022/01/31 08:44:30;;;;;;;11.88;0.60;;;5.20;99.90;;;;;;6160452;23;20337;-82
2022/01/31 08:46:56;;;;;;;18.08;1.63;;;5.20;99.90;;;;;;6161481;23;20016;-79
2022/01/31 08:49:21;;;;;;;10.90;0.68;;;5.20;99.90;;;;;;6185930;23;20020;-84
2022/01/31 08:51:47;;;;;;;18.77;1.20;;;5.20;99.90;;;;;;6161470;23;20004;-82
2022/01/31 08:54:13;;;;;;;14.88;1.98;;;5.30;99.90;;;;;;6160548;23;20113;-82
2022/01/31 08:56:43;;;;;;;9.43;0.60;;;5.30;99.90;;;;;;6185892;23;20055;-82
2022/01/31 08:59:12;;;;;;;20.98;1.15;;;5.30;99.90;;;;;;6185273;23;20078;-85
2022/01/31 09:01:38;;;;;;;12.63;1.00;;;5.30;99.90;;;;;;6161254;23;20382;-84
2022/01/31 09:04:07;;;;;;;15.20;1.27;;;5.30;99.90;;;;;;6161431;23;20009;-83
2022/01/31 09:06:34;;;;;;;14.68;0.60;;;5.30;99.90;;;;;;6185621;23;20036;-79
2022/01/31 09:09:05;;;;;;;19.42;1.67;;;5.30;99.90;;;;;;6160543;23;20001;-84
2022/01/31 09:11:31;;;;;;;20.83;1.92;;;5.40;99.90;;;;;;6161081;23;20379;-83
2022/01/31 09:14:00;;;;;;;24.75;1.42;;;5.40;99.90;;;;;;6160846;23;20047;-84
2022/01/31 09:16:25;;;;;;;16.70;1.40;;;5.40;99.90;;;;;;6161201;23;20024;-85
2022/01/31 09:18:51;;;;;;;21.20;1.27;;;5.40;99.90;;;;;;6159568;23;20303;-82
2022/01/31 09:21:17;;;;;;;15.60;1.25;;;5.40;99.90;;;;;;6160580;23;20031;-85
2022/01/31 09:23:44;;;;;;;20.95;1.02;;;5.40;99.90;;;;;;6160880;23;20031;-83
2022/01/31 09:26:09;;;;;;;20.08;0.98;;;5.40;99.90;;;;;;6160692;23;20028;-84
2022/01/31 09:28:36;;;;;;;14.80;1.10;;;5.40;99.90;;;;;;6160453;23;20009;-83
2022/01/31 09:31:02;;;;;;;21.75;1.05;;;5.30;99.90;;;;;;6161231;23;20044;-83
2022/01/31 09:33:28;;;;;;;20.23;1.50;;;5.40;99.90;;;;;;6185930;23;20075;-87
2022/01/31 09:35:54;;;;;;;14.85;1.10;;;5.30;99.90;;;;;;6160924;23;20017;-84
2022/01/31 09:38:23;;;;;;;19.95;1.92;;;5.30;99.90;;;;;;6160890;23;20023;-86
2022/01/31 09:40:49;;;;;;;20.10;2.80;;;5.30;99.90;;;;;;6161082;23;20496;-85
2022/01/31 09:48:33;;;;;;;23.65;1.67;;;5.30;99.90;;;;;;6186195;23;20424;-87
2022/01/31 09:51:10;;;;;;;21.75;1.65;;;5.30;99.90;;;;;;6160711;23;20005;-80
2022/01/31 09:53:38;;;;;;;23.38;2.72;;;5.30;99.90;;;;;;6159397;23;20011;-79
2022/01/31 09:56:08;;;;;;;13.75;1.08;;;5.40;99.90;;;;;;6184995;23;20012;-81
2022/01/31 09:58:34;;;;;;;20.98;1.63;;;5.40;99.90;;;;;;6160521;23;20091;-80
2022/01/31 10:01:08;;;;;;;16.52;1.27;;;5.50;99.90;;;;;;6185154;23;20042;-81
2022/01/31 10:03:55;;;;;;;21.40;1.98;;;5.50;99.90;;;;;;6160139;23;20023;-80
2022/01/31 10:06:28;;;;;;;23.40;1.50;;;5.40;99.90;;;;;;6185341;23;20052;-80
2022/01/31 10:09:08;;;;;;;20.13;1.00;;;5.50;99.90;;;;;;6184386;23;20009;-78
2022/01/31 10:11:42;;;;;;;23.83;2.08;;;5.50;99.90;;;;;;6161086;23;20437;-78
2022/01/31 10:16:57;;;;;;;15.43;1.55;;;5.50;99.90;;;;;;6214019;23;20495;-79
2022/01/31 10:19:22;;;;;;;18.75;1.30;;;5.40;99.90;;;;;;6161464;23;20008;-81
2022/01/31 10:21:58;;;;;;;19.85;2.10;;;5.40;99.90;;;;;;6162389;23;20082;-81
2022/01/31 10:24:25;;;;;;;17.88;1.85;;;5.40;99.90;;;;;;6186350;23;20004;-79
2022/01/31 10:26:51;;;;;;;22.98;2.47;;;5.40;99.90;;;;;;6161262;23;20052;-81
2022/01/31 10:29:19;;;;;;;21.30;2.05;;;5.40;99.90;;;;;;6161865;23;20005;-82
2022/01/31 10:32:04;;;;;;;17.98;2.00;;;5.40;99.90;;;;;;6184952;23;20017;-81
2022/01/31 10:34:35;;;;;;;22.05;1.75;;;5.40;99.90;;;;;;6161887;23;20136;-81
2022/01/31 10:37:03;;;;;;;27.98;2.30;;;5.40;99.90;;;;;;6160550;23;20008;-81
2022/01/31 10:45:30;;;;;;;23.60;1.83;;;5.40;99.90;;;;;;6187731;23;20356;-82
2022/01/31 10:54:29;;;;;;;27.10;2.25;;;5.40;99.90;;;;;;6213837;23;20429;-88
2022/01/31 10:57:07;;;;;;;18.58;1.75;;;5.50;99.90;;;;;;6163389;23;20004;-87
2022/01/31 10:59:37;;;;;;;25.65;2.45;;;5.50;99.90;;;;;;6162315;23;20063;-81
2022/01/31 11:02:05;;;;;;;;;;;5.50;99.90;;;;;;6163810;23;19996;-84
2022/01/31 11:04:41;;;;;;;21.73;2.53;;;5.50;99.90;;;;;;6186392;23;20375;-85
2022/01/31 11:07:10;;;;;;;21.65;1.92;;;5.60;99.90;;;;;;6161897;23;20052;-84
2022/01/31 11:09:37;;;;;;;16.80;1.67;;;5.60;99.90;;;;;;6185692;23;20014;-84
2022/01/31 11:12:05;;;;;;;30.58;2.33;;;5.60;99.90;;;;;;6162410;23;20008;-86
2022/01/31 11:14:30;;;;;;;20.73;1.27;;;5.60;99.90;;;;;;6161825;23;20000;-86
2022/01/31 11:16:56;;;;;;;18.65;1.65;;;5.60;99.90;;;;;;6162320;23;20104;-82
2022/01/31 11:19:30;;;;;;;23.88;1.75;;;5.60;99.90;;;;;;6162130;23;20011;-85
2022/01/31 11:22:01;;;;;;;23.58;1.73;;;5.60;99.90;;;;;;6161500;23;20012;-83
2022/01/31 11:24:31;;;;;;;19.08;2.45;;;5.70;99.90;;;;;;6162066;23;20087;-84
2022/01/31 11:27:03;;;;;;;12.23;1.20;;;5.60;99.90;;;;;;6162260;23;20393;-86
2022/01/31 11:29:31;;;;;;;23.17;2.17;;;5.60;99.90;;;;;;6161803;23;20004;-85
2022/01/31 11:31:58;;;;;;;17.08;1.55;;;5.60;99.90;;;;;;6187321;23;20021;-85
2022/01/31 11:34:25;;;;;;;26.73;1.42;;;5.60;99.90;;;;;;6162324;23;20035;-82
2022/01/31 11:36:51;;;;;;;26.85;2.45;;;5.60;99.90;;;;;;6161309;23;20009;-86
2022/01/31 11:39:17;;;;;;;14.90;1.88;;;5.60;99.90;;;;;;6161703;23;20019;-85
2022/01/31 11:41:58;;;;;;;20.52;1.85;;;5.50;99.90;;;;;;6186671;23;20437;-84
2022/01/31 11:44:55;;;;;;;19.45;1.33;;;5.50;99.90;;;;;;6162110;23;20005;-84
2022/01/31 11:47:23;;;;;;;12.85;1.63;;;5.50;99.90;;;;;;6161882;23;20023;-80
2022/01/31 11:49:55;;;;;;;13.02;0.77;;;5.50;99.90;;;;;;6185584;23;20000;-83
2022/01/31 11:52:23;;;;;;;18.42;0.80;;;5.50;99.90;;;;;;6160800;23;20087;-85
2022/01/31 11:54:51;;;;;;;14.27;0.80;;;5.50;99.90;;;;;;6159023;23;20012;-82
2022/01/31 11:57:32;;;;;;;10.02;1.00;;;5.40;99.90;;;;;;6186854;23;20576;-82
2022/01/31 12:00:04;;;;;;;12.82;0.70;;;5.40;99.90;;;;;;6186799;23;20036;-80
2022/01/31 12:02:31;;;;;;;13.60;1.25;;;5.50;99.90;;;;;;6161355;23;20008;-84
2022/01/31 12:05:05;;;;;;;14.52;1.05;;;5.50;99.90;;;;;;6161465;23;20017;-84
2022/01/31 12:07:41;;;;;;;9.40;0.80;;;5.50;99.90;;;;;;6184897;23;20016;-82
2022/01/31 12:10:32;;;;;;;13.50;1.73;;;5.50;99.90;;;;;;6161100;23;20016;-84
2022/01/31 12:13:25;;;;;;;12.93;1.23;;;5.50;99.90;;;;;;6185970;23;20051;-83
2022/01/31 12:23:39;;;;;;;14.27;1.30;;;5.50;99.90;;;;;;6185153;23;20066;-84
2022/01/31 12:26:33;;;;;;;21.90;1.40;;;5.50;99.90;;;;;;6186035;23;20000;-85
2022/01/31 12:29:23;;;;;;;14.43;1.58;;;5.60;99.90;;;;;;6160845;23;20012;-83
2022/01/31 12:31:52;;;;;;;;;;;5.60;99.90;;;;;;6162107;23;20017;-84
2022/01/31 12:34:17;;;;;;;16.13;1.70;;;5.60;99.90;;;;;;6160956;23;19910;-84
2022/01/31 12:36:43;;;;;;;15.20;0.90;;;5.60;99.90;;;;;;6161704;23;20326;-87
2022/01/31 12:39:31;;;;;;;14.85;1.60;;;5.70;99.90;;;;;;6186303;23;20441;-83
2022/01/31 12:42:15;;;;;;;11.13;0.90;;;5.70;99.90;;;;;;6186173;23;20015;-82
2022/01/31 12:44:42;;;;;;;18.23;1.02;;;5.70;99.90;;;;;;6185428;23;20012;-86
2022/01/31 12:47:08;;;;;;;17.23;1.23;;;5.70;99.90;;;;;;6186035;23;20021;-85
2022/01/31 12:49:34;;;;;;;15.63;1.23;;;5.70;99.90;;;;;;6160858;23;20004;-82
2022/01/31 12:52:04;;;;;;;18.58;1.42;;;5.70;99.90;;;;;;6185720;23;20012;-82
2022/01/31 12:54:31;;;;;;;16.67;1.48;;;5.70;99.90;;;;;;6184733;23;20005;-81
2022/01/31 12:57:07;;;;;;;16.30;1.65;;;5.70;99.90;;;;;;6160161;23;20095;-84
2022/01/31 12:59:33;;;;;;;20.10;1.42;;;5.70;99.90;;;;;;6160968;23;20385;-84
2022/01/31 13:02:04;;;;;;;19.13;0.98;;;5.70;99.90;;;;;;6161140;23;20437;-86
2022/01/31 13:04:30;;;;;;;13.93;0.60;;;5.70;99.90;;;;;;6160477;23;20004;-85
2022/01/31 13:06:59;;;;;;;21.20;1.65;;;5.70;99.90;;;;;;6160762;23;20012;-81
2022/01/31 13:09:26;;;;;;;11.55;0.60;;;5.70;99.90;;;;;;6160197;23;20340;-84
2022/01/31 13:11:59;;;;;;;16.05;1.00;;;5.70;99.90;;;;;;6160059;23;20075;-83
2022/01/31 13:14:31;;;;;;;13.40;1.42;;;5.70;99.90;;;;;;6186268;23;20079;-83
2022/01/31 13:19:28;;;;;;;20.70;1.38;;;5.70;99.90;;;;;;6212144;23;20140;-83
2022/01/31 13:21:55;;;;;;;13.63;1.17;;;5.70;99.90;;;;;;6160875;23;20401;-83
2022/01/31 13:24:32;;;;;;;17.13;1.02;;;5.70;99.90;;;;;;6160659;23;20005;-81
2022/01/31 13:26:59;;;;;;;16.80;1.05;;;5.70;99.90;;;;;;6185794;23;20452;-87
2022/01/31 13:29:38;;;;;;;17.23;0.90;;;5.80;99.90;;;;;;6160744;23;20004;-85