Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:04;;;;;;;14.93;13.07;;;18.90;99.90;;;;;;5112123;28;20485;-69
2021/08/13 00:03:32;;;;;;;13.93;12.30;;;18.90;99.90;;;;;;5112975;28;20995;-69
2021/08/13 00:05:59;;;;;;;14.60;13.03;;;18.90;99.90;;;;;;5112713;28;20485;-68
2021/08/13 00:08:26;;;;;;;18.20;12.63;;;18.90;99.90;;;;;;5112971;28;20608;-69
2021/08/13 00:10:54;;;;;;;13.97;12.20;;;18.90;99.90;;;;;;5112229;28;20540;-69
2021/08/13 00:13:21;;;;;;;14.20;12.70;;;18.80;99.90;;;;;;5113040;28;20439;-69
2021/08/13 00:15:48;;;;;;;13.57;11.90;;;18.80;99.90;;;;;;5112611;28;20831;-69
2021/08/13 00:18:15;;;;;;;14.30;12.80;;;18.70;99.90;;;;;;5112650;28;20818;-69
2021/08/13 00:20:42;;;;;;;15.40;13.27;;;18.60;99.90;;;;;;5111629;28;20487;-69
2021/08/13 00:23:09;;;;;;;14.30;12.90;;;18.70;99.90;;;;;;5113006;28;20528;-69
2021/08/13 00:25:36;;;;;;;16.60;13.63;;;18.70;99.90;;;;;;5112307;28;20441;-68
2021/08/13 00:28:04;;;;;;;14.90;13.00;;;18.70;99.90;;;;;;5112571;28;20441;-68
2021/08/13 00:30:31;;;;;;;15.03;13.27;;;18.60;99.90;;;;;;5111507;28;20545;-69
2021/08/13 00:32:58;;;;;;;13.33;11.80;;;18.60;99.90;;;;;;5112509;28;20537;-68
2021/08/13 00:35:25;;;;;;;13.10;11.70;;;18.60;99.90;;;;;;5112238;28;20826;-68
2021/08/13 00:37:52;;;;;;;13.93;12.53;;;18.60;99.90;;;;;;5112513;28;20449;-68
2021/08/13 00:40:19;;;;;;;13.67;12.33;;;18.70;99.90;;;;;;5111367;28;20572;-68
2021/08/13 00:42:45;;;;;;;19.67;13.47;;;18.60;99.90;;;;;;5110096;28;21369;-68
2021/08/13 00:45:14;;;;;;;14.83;13.30;;;18.50;99.90;;;;;;5111728;28;20501;-68
2021/08/13 00:47:41;;;;;;;13.83;12.00;;;18.40;99.90;;;;;;5112109;28;20447;-68
2021/08/13 00:50:09;;;;;;;15.17;13.10;;;18.30;99.90;;;;;;5111204;28;21049;-68
2021/08/13 00:52:37;;;;;;;14.60;13.07;;;18.30;99.90;;;;;;5112253;28;20449;-68
2021/08/13 00:55:05;;;;;;;12.70;11.40;;;18.30;99.90;;;;;;5111873;28;20453;-68
2021/08/13 00:57:32;;;;;;;14.43;13.00;;;18.20;99.90;;;;;;5112129;27;20871;-68
2021/08/13 00:59:59;;;;;;;13.70;12.00;;;18.20;99.90;;;;;;5111097;28;21093;-68
2021/08/13 01:02:28;;;;;;;15.90;13.10;;;18.20;99.90;;;;;;5112098;28;20453;-68
2021/08/13 01:04:54;;;;;;;14.63;12.70;;;18.20;99.90;;;;;;5111394;28;20445;-68
2021/08/13 01:07:21;;;;;;;14.30;12.90;;;18.20;99.90;;;;;;5111706;28;20560;-68
2021/08/13 01:09:48;;;;;;;14.50;13.10;;;18.30;99.90;;;;;;5110628;28;20463;-68
2021/08/13 01:12:26;;;;;;;15.83;14.20;;;18.30;99.90;;;;;;5111980;28;20438;-68
2021/08/13 01:15:03;;;;;;;15.17;13.60;;;18.20;99.90;;;;;;5111359;28;20429;-68
2021/08/13 01:17:36;;;;;;;14.57;13.17;;;18.20;99.90;;;;;;5112213;28;20512;-69
2021/08/13 01:20:10;;;;;;;14.93;13.50;;;18.20;99.90;;;;;;5110756;28;21059;-68
2021/08/13 01:22:45;;;;;;;14.40;12.90;;;18.10;99.90;;;;;;5111742;28;20521;-67
2021/08/13 01:25:16;;;;;;;13.73;12.33;;;18.10;99.90;;;;;;5111208;28;20827;-68
2021/08/13 01:27:46;;;;;;;17.93;13.23;;;18.10;99.90;;;;;;5111555;28;20446;-68
2021/08/13 01:30:15;;;;;;;14.63;13.07;;;18.10;99.90;;;;;;5110445;28;20552;-69
2021/08/13 01:32:46;;;;;;;14.27;12.70;;;18.20;99.90;;;;;;5111294;28;20441;-68
2021/08/13 01:35:16;;;;;;;14.33;12.93;;;18.10;99.90;;;;;;5111219;28;20430;-68
2021/08/13 01:37:48;;;;;;;18.10;14.63;;;18.10;99.90;;;;;;5111406;28;20796;-68
2021/08/13 01:40:17;;;;;;;14.90;13.50;;;18.00;99.90;;;;;;5110367;28;20468;-68
2021/08/13 01:42:45;;;;;;;17.17;13.00;;;18.10;99.90;;;;;;5111451;28;20456;-68
2021/08/13 01:45:15;;;;;;;15.90;13.03;;;18.20;99.90;;;;;;5110452;28;20534;-67
2021/08/13 01:47:45;;;;;;;14.03;12.63;;;18.10;99.90;;;;;;5111445;28;20468;-68
2021/08/13 01:50:13;;;;;;;15.03;11.93;;;18.10;99.90;;;;;;5110390;28;20476;-68
2021/08/13 01:52:40;;;;;;;16.60;13.43;;;18.10;99.90;;;;;;5111303;28;20471;-68
2021/08/13 01:55:08;;;;;;;13.23;11.93;;;18.10;99.90;;;;;;5110770;28;20453;-68
2021/08/13 01:57:35;;;;;;;14.07;12.67;;;18.10;99.90;;;;;;5110814;28;20939;-68
2021/08/13 02:00:05;;;;;;;20.47;12.90;;;18.00;99.90;;;;;;5109820;28;20465;-69
2021/08/13 02:02:35;;;;;;;14.87;13.37;;;18.20;99.90;;;;;;5110712;28;20445;-68
2021/08/13 02:05:04;;;;;;;14.30;12.33;;;18.10;99.90;;;;;;5110560;28;20441;-68
2021/08/13 02:07:34;;;;;;;14.57;13.00;;;18.10;99.90;;;;;;5110780;28;20444;-69
2021/08/13 02:10:01;;;;;;;14.23;12.70;;;18.10;99.90;;;;;;5109707;28;20926;-68
2021/08/13 02:12:28;;;;;;;13.73;12.13;;;18.10;99.90;;;;;;5110646;28;20473;-69
2021/08/13 02:14:55;;;;;;;15.27;11.47;;;18.10;99.90;;;;;;5110350;28;20445;-68
2021/08/13 02:17:24;;;;;;;14.10;11.83;;;18.00;99.90;;;;;;5110284;28;20439;-68
2021/08/13 02:19:56;;;;;;;14.60;12.20;;;18.00;99.90;;;;;;5108763;28;20470;-68
2021/08/13 02:22:25;;;;;;;14.37;12.87;;;18.00;99.90;;;;;;5110358;28;20849;-68
2021/08/13 02:24:52;;;;;;;14.90;13.03;;;18.10;99.90;;;;;;5110170;28;20444;-68
2021/08/13 02:27:19;;;;;;;14.50;13.00;;;18.10;99.90;;;;;;5110536;28;20544;-68
2021/08/13 02:29:46;;;;;;;15.27;13.50;;;18.20;99.90;;;;;;5109391;28;20548;-68
2021/08/13 02:32:14;;;;;;;15.13;13.73;;;18.30;99.90;;;;;;5110479;28;20449;-68
2021/08/13 02:34:41;;;;;;;16.83;12.50;;;18.40;99.90;;;;;;5110186;28;20456;-68
2021/08/13 02:37:15;;;;;;;14.90;12.60;;;18.40;99.90;;;;;;5110343;28;20463;-68
2021/08/13 02:39:48;;;;;;;13.67;11.83;;;18.50;99.90;;;;;;5109686;28;20469;-67
2021/08/13 02:42:19;;;;;;;14.57;11.00;;;18.50;99.90;;;;;;5110465;28;20511;-68
2021/08/13 02:44:49;;;;;;;13.57;12.17;;;18.60;99.90;;;;;;5110272;28;20437;-68
2021/08/13 02:47:18;;;;;;;13.20;11.87;;;18.60;99.90;;;;;;5110582;28;20650;-67
2021/08/13 02:49:51;;;;;;;13.40;12.00;;;18.60;99.90;;;;;;5109175;28;20471;-67
2021/08/13 02:52:25;;;;;;;13.83;12.53;;;18.60;99.90;;;;;;5110517;28;20804;-68
2021/08/13 02:54:58;;;;;;;16.43;13.20;;;18.60;99.90;;;;;;5109547;28;20441;-68
2021/08/13 02:57:30;;;;;;;13.93;12.50;;;18.50;99.90;;;;;;5110066;28;20434;-68
2021/08/13 02:59:57;;;;;;;13.80;11.70;;;18.50;99.90;;;;;;5109128;28;20568;-68
2021/08/13 03:02:27;;;;;;;14.17;12.40;;;18.50;99.90;;;;;;5109669;28;20850;-68
2021/08/13 03:04:56;;;;;;;13.73;12.23;;;18.60;99.90;;;;;;5109553;28;20906;-67
2021/08/13 03:07:25;;;;;;;14.37;12.83;;;18.70;99.90;;;;;;5109752;28;20449;-68
2021/08/13 03:09:54;;;;;;;13.50;12.10;;;18.70;99.90;;;;;;5109096;28;20461;-68
2021/08/13 03:12:21;;;;;;;15.17;12.50;;;18.70;99.90;;;;;;5109737;28;21002;-68
2021/08/13 03:14:49;;;;;;;13.90;12.50;;;18.70;99.90;;;;;;5109321;28;20449;-68
2021/08/13 03:17:17;;;;;;;12.63;11.33;;;18.80;99.90;;;;;;5109772;28;21044;-68
2021/08/13 03:19:44;;;;;;;11.93;10.80;;;18.90;99.90;;;;;;5108835;28;20473;-67
2021/08/13 03:22:12;;;;;;;13.17;11.87;;;19.00;99.90;;;;;;5109730;28;20477;-68
2021/08/13 03:24:39;;;;;;;13.57;11.50;;;19.00;99.90;;;;;;5109658;28;20532;-68
2021/08/13 03:27:07;;;;;;;13.93;12.53;;;18.90;99.90;;;;;;5109885;28;20528;-68
2021/08/13 03:29:34;;;;;;;15.80;13.17;;;19.10;99.90;;;;;;5109101;28;20901;-68
2021/08/13 03:32:01;;;;;;;14.73;11.87;;;19.20;99.90;;;;;;5112526;28;20440;-68
2021/08/13 03:34:28;;;;;;;14.00;12.60;;;19.10;99.90;;;;;;5113273;28;20541;-68
2021/08/13 03:36:57;;;;;;;13.33;11.93;;;19.10;99.90;;;;;;5113833;28;20453;-68
2021/08/13 03:39:24;;;;;;;13.27;11.83;;;19.10;99.90;;;;;;5112876;28;20451;-68
2021/08/13 03:41:51;;;;;;;14.17;12.10;;;19.00;99.90;;;;;;5113201;28;20853;-68
2021/08/13 03:44:19;;;;;;;13.60;12.30;;;19.10;99.90;;;;;;5113177;28;20449;-68
2021/08/13 03:46:46;;;;;;;13.60;11.93;;;19.10;99.90;;;;;;5113547;28;20487;-67
2021/08/13 03:49:13;;;;;;;13.63;11.60;;;19.10;99.90;;;;;;5112388;28;20453;-68
2021/08/13 03:51:40;;;;;;;15.00;13.50;;;19.00;99.90;;;;;;5113281;28;20441;-68
2021/08/13 03:54:07;;;;;;;15.50;13.70;;;19.00;99.90;;;;;;5113397;28;20819;-68
2021/08/13 03:56:34;;;;;;;13.07;11.67;;;18.90;99.90;;;;;;5112544;28;21001;-68
2021/08/13 03:59:01;;;;;;;13.77;11.57;;;18.90;99.90;;;;;;5112637;28;20444;-68
2021/08/13 04:01:29;;;;;;;12.40;11.20;;;18.90;99.90;;;;;;5112766;28;21025;-68
2021/08/13 04:03:56;;;;;;;14.30;11.50;;;18.90;99.90;;;;;;5113042;28;20528;-68
2021/08/13 04:06:23;;;;;;;13.20;11.90;;;18.90;99.90;;;;;;5113089;28;20441;-68
2021/08/13 04:08:50;;;;;;;13.67;12.27;;;19.00;99.90;;;;;;5113031;28;20935;-67
2021/08/13 04:11:16;;;;;;;13.30;12.00;;;19.00;99.90;;;;;;5112014;28;20557;-68
2021/08/13 04:13:43;;;;;;;17.17;13.33;;;19.00;99.90;;;;;;5112655;28;20943;-69
2021/08/13 04:16:10;;;;;;;14.10;12.70;;;19.00;99.90;;;;;;5112523;28;20449;-68
2021/08/13 04:18:38;;;;;;;16.13;14.00;;;18.90;99.90;;;;;;5112671;28;20445;-68
2021/08/13 04:21:05;;;;;;;14.63;12.87;;;18.80;99.90;;;;;;5111714;28;20544;-67
2021/08/13 04:23:32;;;;;;;14.13;12.70;;;18.90;99.90;;;;;;5112464;28;20459;-68
2021/08/13 04:25:59;;;;;;;15.93;13.17;;;18.80;99.90;;;;;;5112000;28;20441;-68
2021/08/13 04:28:26;;;;;;;13.47;12.00;;;18.90;99.90;;;;;;5112701;28;20861;-67
2021/08/13 04:30:53;;;;;;;14.30;11.80;;;18.90;99.90;;;;;;5111852;28;20563;-68
2021/08/13 04:33:20;;;;;;;15.47;12.80;;;18.80;99.90;;;;;;5112403;28;20540;-67
2021/08/13 04:35:49;;;;;;;13.30;12.00;;;18.80;99.90;;;;;;5112206;28;20468;-67
2021/08/13 04:38:15;;;;;;;15.00;12.80;;;18.80;99.90;;;;;;5112317;28;20540;-68
2021/08/13 04:40:43;;;;;;;13.93;12.53;;;18.80;99.90;;;;;;5111436;28;20469;-68
2021/08/13 04:43:10;;;;;;;13.23;11.83;;;18.80;99.90;;;;;;5111546;28;20481;-67
2021/08/13 04:45:37;;;;;;;14.07;12.43;;;18.80;99.90;;;;;;5112060;28;20533;-67
2021/08/13 04:48:05;;;;;;;12.23;10.97;;;18.80;99.90;;;;;;5112055;28;20527;-68
2021/08/13 04:50:31;;;;;;;13.10;11.70;;;18.80;99.90;;;;;;5111057;28;20465;-67
2021/08/13 04:53:00;;;;;;;14.33;13.03;;;18.90;99.90;;;;;;5111900;28;20532;-68
2021/08/13 04:55:27;;;;;;;17.73;12.10;;;19.00;99.90;;;;;;5111846;28;20452;-68
2021/08/13 04:57:55;;;;;;;14.47;12.73;;;19.00;99.90;;;;;;5112110;28;20441;-68
2021/08/13 05:00:22;;;;;;;14.47;12.97;;;19.00;99.90;;;;;;5110961;28;20457;-68
2021/08/13 05:02:50;;;;;;;13.00;11.70;;;19.00;99.90;;;;;;5111804;28;20479;-67
2021/08/13 05:05:17;;;;;;;14.87;12.20;;;18.90;99.90;;;;;;5111532;28;20457;-68
2021/08/13 05:07:43;;;;;;;14.23;12.83;;;18.90;99.90;;;;;;5111826;28;20484;-67
2021/08/13 05:10:14;;;;;;;13.20;11.73;;;18.80;99.90;;;;;;5110950;28;20499;-68
2021/08/13 05:12:41;;;;;;;14.53;12.20;;;18.80;99.90;;;;;;5111924;28;20528;-68
2021/08/13 05:15:10;;;;;;;16.60;13.57;;;18.80;99.90;;;;;;5111317;28;20445;-68
2021/08/13 05:17:37;;;;;;;13.93;12.60;;;18.80;99.90;;;;;;5111556;28;20442;-68
2021/08/13 05:20:05;;;;;;;16.47;14.57;;;18.80;99.90;;;;;;5110393;28;20475;-68
2021/08/13 05:22:33;;;;;;;16.30;14.33;;;18.90;99.90;;;;;;5111513;28;20477;-68
2021/08/13 05:25:01;;;;;;;15.40;13.90;;;18.90;99.90;;;;;;5111157;28;20445;-68
2021/08/13 05:27:30;;;;;;;16.97;15.17;;;18.80;99.90;;;;;;5111336;28;20445;-68
2021/08/13 05:29:57;;;;;;;17.30;15.17;;;18.70;99.90;;;;;;5110813;28;21018;-68
2021/08/13 05:32:24;;;;;;;15.20;13.70;;;18.80;99.90;;;;;;5111059;28;20961;-68
2021/08/13 05:34:51;;;;;;;15.53;13.93;;;18.90;99.90;;;;;;5110849;28;20501;-68
2021/08/13 05:37:18;;;;;;;15.90;13.43;;;19.00;99.90;;;;;;5111460;28;20480;-68
2021/08/13 05:39:45;;;;;;;17.40;14.60;;;19.00;99.90;;;;;;5110609;28;20869;-67
2021/08/13 05:42:12;;;;;;;14.47;12.97;;;19.10;99.90;;;;;;5111149;28;21006;-68
2021/08/13 05:44:40;;;;;;;15.93;13.80;;;19.10;99.90;;;;;;5110734;28;20467;-68
2021/08/13 05:47:07;;;;;;;16.00;14.07;;;19.10;99.90;;;;;;5111174;28;20533;-68
2021/08/13 05:49:34;;;;;;;14.63;13.23;;;19.20;99.90;;;;;;5109970;28;21057;-68
2021/08/13 05:52:01;;;;;;;15.03;13.50;;;19.30;99.90;;;;;;5111133;28;20443;-68
2021/08/13 05:54:30;;;;;;;19.97;15.03;;;19.30;99.90;;;;;;5110548;28;20455;-68
2021/08/13 05:56:57;;;;;;;20.83;15.40;;;19.40;99.90;;;;;;5111160;28;20450;-67
2021/08/13 05:59:24;;;;;;;20.37;16.13;;;19.40;99.90;;;;;;5109871;28;20532;-68
2021/08/13 06:01:52;;;;;;;19.30;16.40;;;19.30;99.90;;;;;;5110976;28;20571;-68
2021/08/13 06:04:19;;;;;;;18.03;14.90;;;19.40;99.90;;;;;;5110697;28;20512;-68
2021/08/13 06:06:46;;;;;;;16.47;14.87;;;19.50;99.90;;;;;;5110592;28;20978;-68
2021/08/13 06:09:13;;;;;;;15.50;13.90;;;19.60;99.90;;;;;;5109556;28;20456;-68
2021/08/13 06:11:40;;;;;;;16.87;15.17;;;19.70;99.90;;;;;;5110504;28;20468;-68
2021/08/13 06:14:07;;;;;;;15.57;14.00;;;19.80;99.90;;;;;;5110610;28;20536;-68
2021/08/13 06:16:34;;;;;;;16.13;13.40;;;19.90;99.90;;;;;;5110001;28;20544;-68
2021/08/13 06:19:02;;;;;;;16.70;14.20;;;19.90;99.90;;;;;;5109428;28;20468;-68
2021/08/13 06:21:31;;;;;;;18.07;13.80;;;20.10;99.90;;;;;;5110419;28;20473;-68
2021/08/13 06:23:58;;;;;;;15.77;14.17;;;20.30;99.90;;;;;;5110212;28;20448;-68
2021/08/13 06:26:25;;;;;;;15.53;14.00;;;20.50;99.90;;;;;;5109995;28;20449;-68
2021/08/13 06:28:52;;;;;;;15.60;13.03;;;20.90;99.90;;;;;;5110266;28;20455;-68
2021/08/13 06:31:21;;;;;;;14.50;13.00;;;21.10;99.90;;;;;;5109434;28;21161;-68
2021/08/13 06:33:47;;;;;;;15.27;13.77;;;21.40;99.90;;;;;;5110567;28;20437;-68
2021/08/13 06:36:16;;;;;;;14.97;13.30;;;21.60;99.90;;;;;;5109913;28;20481;-68
2021/08/13 06:38:42;;;;;;;14.70;12.87;;;21.70;99.90;;;;;;5110129;28;20445;-68
2021/08/13 06:41:09;;;;;;;13.03;11.73;;;21.80;99.90;;;;;;5107098;28;20473;-68
2021/08/13 06:43:36;;;;;;;13.80;12.50;;;21.90;99.90;;;;;;5110181;28;20477;-68
2021/08/13 06:46:03;;;;;;;15.90;13.73;;;21.80;99.90;;;;;;5109928;28;20491;-68
2021/08/13 06:48:30;;;;;;;13.60;12.30;;;21.80;99.90;;;;;;5110360;28;20545;-68
2021/08/13 06:50:57;;;;;;;14.73;13.27;;;21.80;99.90;;;;;;5109273;28;20479;-68
2021/08/13 06:53:25;;;;;;;15.23;13.63;;;21.80;99.90;;;;;;5110023;28;20444;-67
2021/08/13 06:55:52;;;;;;;13.80;12.40;;;21.80;99.90;;;;;;5109825;28;20446;-68
2021/08/13 06:58:19;;;;;;;13.20;11.80;;;21.80;99.90;;;;;;5110261;28;20447;-68
2021/08/13 07:00:46;;;;;;;13.77;12.40;;;21.90;99.90;;;;;;5108954;28;20979;-68
2021/08/13 07:03:13;;;;;;;15.63;13.87;;;22.20;99.90;;;;;;5109815;28;20479;-68
2021/08/13 07:05:40;;;;;;;16.57;13.50;;;22.30;99.90;;;;;;5109934;28;21201;-68
2021/08/13 07:08:08;;;;;;;16.67;13.43;;;22.50;99.90;;;;;;5114393;28;20453;-68
2021/08/13 07:10:36;;;;;;;14.20;11.43;;;22.80;99.90;;;;;;5113057;28;21050;-68
2021/08/13 07:13:03;;;;;;;13.20;11.90;;;23.00;99.90;;;;;;5114230;28;20841;-68
2021/08/13 07:15:30;;;;;;;13.53;12.23;;;23.20;99.90;;;;;;5113685;28;20451;-68
2021/08/13 07:17:57;;;;;;;13.80;12.50;;;23.30;99.90;;;;;;5114237;28;20442;-68
2021/08/13 07:20:24;;;;;;;14.00;12.70;;;23.30;99.90;;;;;;5112754;28;20540;-68
2021/08/13 07:22:52;;;;;;;12.57;11.37;;;23.30;99.90;;;;;;5113705;28;20485;-68
2021/08/13 07:25:19;;;;;;;14.67;13.27;;;23.40;99.90;;;;;;5113640;28;20480;-68
2021/08/13 07:27:47;;;;;;;13.07;11.70;;;23.30;99.90;;;;;;5113631;28;20441;-68
2021/08/13 07:30:15;;;;;;;14.30;12.80;;;23.30;99.90;;;;;;5112932;28;20547;-68
2021/08/13 07:32:44;;;;;;;15.17;13.67;;;23.30;99.90;;;;;;5113504;28;20441;-68
2021/08/13 07:35:11;;;;;;;15.17;13.37;;;23.10;99.90;;;;;;5113399;28;20476;-68
2021/08/13 07:37:38;;;;;;;15.83;13.50;;;23.10;99.90;;;;;;5113632;28;20879;-68
2021/08/13 07:40:07;;;;;;;16.30;14.27;;;23.20;99.90;;;;;;5112657;28;20496;-69
2021/08/13 07:42:35;;;;;;;15.17;13.67;;;23.30;99.90;;;;;;5113676;28;20487;-68
2021/08/13 07:45:04;;;;;;;13.87;12.57;;;23.40;99.90;;;;;;5113453;28;20445;-68
2021/08/13 07:47:31;;;;;;;14.70;13.10;;;23.60;99.90;;;;;;5113402;28;20448;-68
2021/08/13 07:49:58;;;;;;;16.80;14.43;;;23.70;99.90;;;;;;5112807;28;20544;-68
2021/08/13 07:52:25;;;;;;;14.70;12.83;;;23.70;99.90;;;;;;5113534;28;20544;-68
2021/08/13 07:54:52;;;;;;;15.73;14.03;;;23.70;99.90;;;;;;5113154;28;20552;-68
2021/08/13 07:57:19;;;;;;;14.00;12.07;;;23.80;99.90;;;;;;5113504;28;20441;-68
2021/08/13 07:59:46;;;;;;;14.57;13.17;;;24.00;99.90;;;;;;5112271;28;20978;-69
2021/08/13 08:02:14;;;;;;;15.80;13.45;;;24.10;99.90;;;;;;5112783;28;20439;-68
2021/08/13 08:04:41;;;;;;;15.00;13.60;;;24.20;99.90;;;;;;5112985;27;20219;-68
2021/08/13 08:07:08;;;;;;;15.47;13.83;;;24.20;99.90;;;;;;5113277;28;20560;-68
2021/08/13 08:09:35;;;;;;;14.10;12.83;;;24.30;99.90;;;;;;5112128;28;20496;-68
2021/08/13 08:12:01;;;;;;;14.73;12.67;;;24.50;99.90;;;;;;5112614;28;20841;-69
2021/08/13 08:14:28;;;;;;;16.50;12.83;;;24.70;99.90;;;;;;5112203;28;20429;-69
2021/08/13 08:16:55;;;;;;;13.10;11.80;;;24.80;99.90;;;;;;5112519;28;20448;-68
2021/08/13 08:19:24;;;;;;;12.43;11.20;;;24.90;99.90;;;;;;5110792;28;20449;-68
2021/08/13 08:21:51;;;;;;;15.67;11.57;;;25.20;99.90;;;;;;5112413;28;20460;-69
2021/08/13 08:24:17;;;;;;;12.50;11.20;;;25.30;99.90;;;;;;5112360;28;20473;-68
2021/08/13 08:26:44;;;;;;;13.80;12.03;;;25.50;99.90;;;;;;5112608;28;20452;-69
2021/08/13 08:29:11;;;;;;;12.93;11.50;;;25.60;99.90;;;;;;5111986;28;20843;-68
2021/08/13 08:31:40;;;;;;;14.17;12.70;;;25.70;99.90;;;;;;5112486;28;20452;-69
2021/08/13 08:34:07;;;;;;;12.67;11.43;;;25.60;99.90;;;;;;5112706;28;20445;-68
2021/08/13 08:36:35;;;;;;;12.70;11.50;;;25.80;99.90;;;;;;5111984;28;20451;-68
2021/08/13 08:39:03;;;;;;;12.40;11.20;;;26.10;99.90;;;;;;5111842;28;20441;-68
2021/08/13 08:41:31;;;;;;;13.40;11.70;;;26.40;99.90;;;;;;5111950;28;20469;-68
2021/08/13 08:43:57;;;;;;;12.60;10.83;;;26.60;99.90;;;;;;5112387;28;20487;-69
2021/08/13 08:46:24;;;;;;;12.40;10.63;;;26.70;99.90;;;;;;5111718;28;21032;-68
2021/08/13 08:48:54;;;;;;;10.90;9.90;;;26.60;99.90;;;;;;5112155;28;20445;-68
2021/08/13 08:51:22;;;;;;;12.60;11.43;;;26.60;99.90;;;;;;5111795;28;20470;-69
2021/08/13 08:53:51;;;;;;;11.90;10.70;;;26.60;99.90;;;;;;5112476;28;20448;-68
2021/08/13 08:56:19;;;;;;;12.60;11.30;;;26.70;99.90;;;;;;5111794;28;20532;-69
2021/08/13 08:58:47;;;;;;;11.33;10.23;;;26.80;99.90;;;;;;5112151;28;20449;-68
2021/08/13 09:01:14;;;;;;;11.73;10.63;;;26.70;99.90;;;;;;5111439;28;20462;-68
2021/08/13 09:03:42;;;;;;;12.93;10.23;;;26.60;99.90;;;;;;5111695;28;20491;-69
2021/08/13 09:06:09;;;;;;;12.10;10.80;;;26.50;99.90;;;;;;5111411;28;20452;-68
2021/08/13 09:08:36;;;;;;;12.43;9.97;;;26.50;99.90;;;;;;5111531;28;20548;-68
2021/08/13 09:11:05;;;;;;;10.67;9.70;;;26.40;99.90;;;;;;5111128;28;20880;-69
2021/08/13 09:13:34;;;;;;;11.63;10.43;;;26.50;99.90;;;;;;5112028;28;20791;-68
2021/08/13 09:16:11;;;;;;;11.70;10.53;;;26.70;99.90;;;;;;5111507;28;20453;-68
2021/08/13 09:18:38;;;;;;;10.80;9.77;;;26.90;99.90;;;;;;5111498;28;20448;-69
2021/08/13 09:21:05;;;;;;;10.50;9.40;;;27.30;99.90;;;;;;5110718;28;20565;-68
2021/08/13 09:23:38;;;;;;;10.63;9.33;;;27.40;99.90;;;;;;5111575;28;20511;-69
2021/08/13 09:26:08;;;;;;;11.50;9.90;;;27.60;99.90;;;;;;5111194;28;20463;-69
2021/08/13 09:28:43;;;;;;;9.53;8.63;;;27.70;99.90;;;;;;5110891;28;20453;-68
2021/08/13 09:31:15;;;;;;;10.80;9.70;;;27.60;99.90;;;;;;5110635;28;20548;-68
2021/08/13 09:33:45;;;;;;;11.60;10.40;;;27.80;99.90;;;;;;5111015;28;20950;-68
2021/08/13 09:36:12;;;;;;;11.30;9.90;;;27.90;99.90;;;;;;5111050;28;20544;-68
2021/08/13 09:38:39;;;;;;;12.77;10.30;;;28.00;99.90;;;;;;5111203;28;20441;-68
2021/08/13 09:41:09;;;;;;;12.33;9.03;;;28.10;99.90;;;;;;5110267;28;20461;-68
2021/08/13 09:43:52;;;;;;;9.47;8.47;;;28.20;99.90;;;;;;5111289;27;20473;-69
2021/08/13 09:46:20;;;;;;;9.07;8.23;;;28.50;99.90;;;;;;5110776;27;20793;-69
2021/08/13 09:48:47;;;;;;;11.37;9.07;;;29.10;99.90;;;;;;5111029;28;20448;-69
2021/08/13 09:51:33;;;;;;;9.60;8.70;;;29.70;99.90;;;;;;5110348;28;20483;-69
2021/08/13 09:54:01;;;;;;;11.07;9.30;;;30.40;99.90;;;;;;5111320;28;20439;-69
2021/08/13 09:56:31;;;;;;;9.87;8.90;;;30.80;99.90;;;;;;5110442;28;20522;-69
2021/08/13 09:59:12;;;;;;;11.50;8.17;;;31.00;99.90;;;;;;5110364;28;21041;-69
2021/08/13 10:01:41;;;;;;;9.90;9.00;;;31.40;99.90;;;;;;5111808;28;20436;-69
2021/08/13 10:04:08;;;;;;;9.23;8.33;;;31.70;99.90;;;;;;5110984;28;20911;-69
2021/08/13 10:06:36;;;;;;;9.27;7.83;;;32.00;98.60;;;;;;5110258;28;20962;-69
2021/08/13 10:09:04;;;;;;;9.23;8.37;;;32.10;98.00;;;;;;5109983;28;20915;-69
2021/08/13 10:11:35;;;;;;;8.30;7.50;;;32.00;98.20;;;;;;5110705;28;20469;-69
2021/08/13 10:14:04;;;;;;;10.53;7.70;;;32.10;97.60;;;;;;5110756;28;20528;-69
2021/08/13 10:16:31;;;;;;;10.27;8.47;;;31.90;97.90;;;;;;5110262;28;20434;-69
2021/08/13 10:18:59;;;;;;;10.10;8.70;;;31.80;97.60;;;;;;5109754;28;20557;-68
2021/08/13 10:21:28;;;;;;;10.57;8.20;;;31.60;97.70;;;;;;5110128;28;20465;-69
2021/08/13 10:23:56;;;;;;;11.37;8.60;;;31.30;97.90;;;;;;5110484;28;20508;-69
2021/08/13 10:26:24;;;;;;;10.67;7.90;;;31.30;98.50;;;;;;5110277;28;20441;-69
2021/08/13 10:28:53;;;;;;;9.63;7.70;;;31.40;98.30;;;;;;5110149;28;20457;-69
2021/08/13 10:31:21;;;;;;;10.03;8.87;;;31.60;99.60;;;;;;5109611;28;20497;-69
2021/08/13 10:33:50;;;;;;;9.03;7.93;;;31.50;98.60;;;;;;5110452;28;20520;-70
2021/08/13 10:36:18;;;;;;;9.27;8.23;;;31.70;98.20;;;;;;5109547;28;20484;-69
2021/08/13 10:38:50;;;;;;;8.90;7.83;;;31.80;99.00;;;;;;5110327;28;20445;-69
2021/08/13 10:41:21;;;;;;;8.87;8.07;;;32.20;97.10;;;;;;5108977;28;20465;-69
2021/08/13 10:43:50;;;;;;;8.97;7.67;;;32.30;96.80;;;;;;5110045;28;20544;-68
2021/08/13 10:46:20;;;;;;;10.57;9.47;;;32.20;97.40;;;;;;5109617;28;20534;-67
2021/08/13 10:48:50;;;;;;;9.17;8.33;;;31.90;97.00;;;;;;5109890;28;20446;-66
2021/08/13 10:51:27;;;;;;;9.23;8.43;;;32.00;97.30;;;;;;5109106;28;20547;-67
2021/08/13 10:54:05;;;;;;;9.60;8.70;;;32.20;98.10;;;;;;5110119;28;20441;-67
2021/08/13 10:56:39;;;;;;;10.37;9.37;;;32.40;97.50;;;;;;5109665;28;20441;-67
2021/08/13 10:59:06;;;;;;;10.97;9.80;;;32.30;97.50;;;;;;5109279;28;20428;-67
2021/08/13 11:01:35;;;;;;;9.97;8.97;;;32.10;97.40;;;;;;5109791;28;20465;-67
2021/08/13 11:04:13;;;;;;;11.97;10.40;;;32.30;98.20;;;;;;5110016;28;20905;-69
2021/08/13 11:06:49;;;;;;;11.53;8.67;;;32.40;97.90;;;;;;5110100;28;20514;-69
2021/08/13 11:09:32;;;;;;;10.03;9.03;;;32.30;97.30;;;;;;5108756;28;20681;-69
2021/08/13 11:12:10;;;;;;;11.47;8.90;;;32.20;97.00;;;;;;5110126;28;20441;-69
2021/08/13 11:14:47;;;;;;;11.07;9.40;;;32.20;97.40;;;;;;5109574;28;20790;-69
2021/08/13 11:17:35;;;;;;;10.30;9.30;;;32.30;98.20;;;;;;5109530;28;21018;-69
2021/08/13 11:20:03;;;;;;;10.43;9.43;;;32.30;97.80;;;;;;5108742;28;20853;-69
2021/08/13 11:22:32;;;;;;;9.97;8.93;;;32.50;97.10;;;;;;5109691;28;20995;-69
2021/08/13 11:24:59;;;;;;;10.70;9.30;;;32.70;96.80;;;;;;5109132;28;20480;-69
2021/08/13 11:27:26;;;;;;;10.70;9.60;;;32.80;97.20;;;;;;5109903;28;20829;-69
2021/08/13 11:29:53;;;;;;;13.60;9.23;;;33.30;97.20;;;;;;5108668;28;20469;-69
2021/08/13 11:32:32;;;;;;;10.17;9.20;;;33.50;95.70;;;;;;5109947;28;21018;-69
2021/08/13 11:35:03;;;;;;;10.30;9.40;;;33.10;96.40;;;;;;5109537;28;20512;-69
2021/08/13 11:37:50;;;;;;;9.77;8.53;;;33.60;97.40;;;;;;5109812;28;20437;-67
2021/08/13 11:40:50;;;;;;;11.10;10.00;;;34.40;95.80;;;;;;5108772;28;20465;-67
2021/08/13 11:43:18;;;;;;;9.83;8.90;;;34.10;94.40;;;;;;5109792;28;20465;-69
2021/08/13 11:45:48;;;;;;;9.50;8.60;;;33.70;94.40;;;;;;5109502;28;20449;-69
2021/08/13 11:48:16;;;;;;;9.97;8.97;;;33.50;96.00;;;;;;5109454;28;20460;-69
2021/08/13 11:50:44;;;;;;;9.93;8.93;;;34.00;96.80;;;;;;5108747;28;20460;-69
2021/08/13 11:53:12;;;;;;;11.63;8.83;;;33.80;94.50;;;;;;5112020;28;20467;-69
2021/08/13 11:55:41;;;;;;;10.53;9.00;;;33.40;94.20;;;;;;5112961;28;20868;-69
2021/08/13 11:58:09;;;;;;;10.63;8.70;;;33.20;95.40;;;;;;5113549;28;20480;-73
2021/08/13 12:00:37;;;;;;;9.50;8.20;;;33.90;95.20;;;;;;5112515;28;20559;-69
2021/08/13 12:03:06;;;;;;;9.87;8.30;;;34.90;94.30;;;;;;5113321;28;20540;-69
2021/08/13 12:05:34;;;;;;;9.53;8.53;;;35.80;93.70;;;;;;5112548;28;20488;-69
2021/08/13 12:08:04;;;;;;;9.03;8.00;;;36.40;91.50;;;;;;5113569;28;20978;-68
2021/08/13 12:10:32;;;;;;;10.57;8.50;;;36.40;90.00;;;;;;5112373;28;21004;-69
2021/08/13 12:13:06;;;;;;;8.70;7.63;;;35.90;90.10;;;;;;5113413;28;20826;-69
2021/08/13 12:15:35;;;;;;;9.00;8.10;;;36.30;91.40;;;;;;5112551;28;20445;-69
2021/08/13 12:18:02;;;;;;;11.40;8.83;;;36.60;90.00;;;;;;5112802;28;20449;-69
2021/08/13 12:20:29;;;;;;;8.77;7.97;;;36.80;89.80;;;;;;5111672;28;20560;-69
2021/08/13 12:23:03;;;;;;;9.70;8.40;;;36.60;90.70;;;;;;5113093;28;20449;-68
2021/08/13 12:25:39;;;;;;;9.20;7.90;;;35.90;91.20;;;;;;5112544;28;20491;-68
2021/08/13 12:28:07;;;;;;;9.90;8.90;;;35.70;91.80;;;;;;5112698;28;20469;-69
2021/08/13 12:30:36;;;;;;;10.03;8.57;;;35.10;90.30;;;;;;5111682;28;20471;-69
2021/08/13 12:33:04;;;;;;;9.90;8.63;;;34.90;92.80;;;;;;5112419;28;20456;-69
2021/08/13 12:35:39;;;;;;;9.10;8.30;;;35.30;92.30;;;;;;5112244;28;20449;-68
2021/08/13 12:38:09;;;;;;;9.17;8.00;;;35.70;90.80;;;;;;5112640;28;20445;-69