Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:37;;;;;;;;;12.00;10.00;;;;;21.52;42.53;100779.84;110433;1261;21129;-53
2022/04/20 00:04:04;;;;;;;;;9.67;9.67;;;;;21.51;42.87;100775.45;110476;1259;19379;-54
2022/04/20 00:06:33;;;;;;;;;10.00;9.67;;;;;21.50;42.94;100777.50;110584;1259;19618;-53
2022/04/20 00:09:00;;;;;;;;;12.00;10.00;;;;;21.51;42.89;100778.52;110537;1259;23302;-54
2022/04/20 00:11:27;;;;;;;;;12.00;9.33;;;;;21.51;43.18;100775.25;110551;1258;22970;-54
2022/04/20 00:13:55;;;;;;;;;10.00;9.00;;;;;21.50;43.02;100770.41;110527;1259;23774;-53
2022/04/20 00:16:22;;;;;;;;;8.67;8.67;;;;;21.50;42.99;100772.21;110533;1258;20301;-55
2022/04/20 00:18:50;;;;;;;;;8.00;8.00;;;;;21.49;43.13;100771.35;110494;1259;23228;-55
2022/04/20 00:21:17;;;;;;;;;9.00;8.00;;;;;21.50;43.19;100770.87;110719;1258;19461;-51
2022/04/20 00:23:45;;;;;;;;;9.00;8.33;;;;;21.50;42.97;100772.50;110548;1257;20296;-53
2022/04/20 00:26:12;;;;;;;;;9.33;8.67;;;;;21.49;43.20;100774.34;110515;1259;23030;-53
2022/04/20 00:28:39;;;;;;;;;9.00;9.00;;;;;21.49;43.19;100777.14;110552;1258;19521;-53
2022/04/20 00:31:08;;;;;;;;;8.33;8.33;;;;;21.50;42.98;100776.41;110573;1258;20657;-56
2022/04/20 00:33:35;;;;;;;;;12.00;9.50;;;;;21.49;43.15;100773.29;110752;1259;23748;-52
2022/04/20 00:36:03;;;;;;;;;9.33;9.33;;;;;21.49;43.07;100778.88;110592;1258;23469;-54
2022/04/20 00:38:30;;;;;;;;;9.33;8.00;;;;;21.49;42.94;100771.66;110581;1259;20324;-52
2022/04/20 00:40:57;;;;;;;;;9.00;8.00;;;;;21.49;43.03;100771.06;110592;1259;19598;-56
2022/04/20 00:43:25;;;;;;;;;9.00;9.00;;;;;21.50;42.96;100760.88;110432;1261;19495;-53
2022/04/20 00:45:52;;;;;;;;;9.00;9.00;;;;;21.48;42.87;100757.96;110512;1259;20206;-54
2022/04/20 00:48:19;;;;;;;;;9.50;9.00;;;;;21.50;42.75;100764.48;110599;1259;19137;-54
2022/04/20 00:50:47;;;;;;;;;10.00;9.00;;;;;21.48;42.90;100762.53;110520;1258;19491;-54
2022/04/20 00:53:14;;;;;;;;;12.00;12.00;;;;;21.48;42.92;100760.69;110513;1258;23658;-52
2022/04/20 00:55:41;;;;;;;;;9.00;8.50;;;;;21.48;42.75;100759.42;110599;1259;19217;-52
2022/04/20 00:58:09;;;;;;;;;9.00;9.00;;;;;21.48;42.84;100760.89;110476;1259;19588;-52
2022/04/20 01:00:36;;;;;;;;;8.00;6.00;;;;;21.48;42.81;100755.06;110669;1258;23141;-54
2022/04/20 01:03:03;;;;;;;;;9.33;8.67;;;;;21.48;42.77;100748.73;110424;1258;19151;-52
2022/04/20 01:05:31;;;;;;;;;9.00;9.00;;;;;21.48;42.89;100747.27;110527;1259;22974;-56
2022/04/20 01:07:58;;;;;;;;;7.33;7.33;;;;;21.48;42.74;100742.52;110497;1258;22202;-53
2022/04/20 01:10:25;;;;;;;;;9.33;9.00;;;;;21.47;42.96;100735.70;110488;1259;19125;-57
2022/04/20 01:12:53;;;;;;;;;11.00;11.00;;;;;21.48;42.80;100737.61;110471;1261;19375;-52
2022/04/20 01:15:20;;;;;;;;;12.00;10.00;;;;;21.48;43.01;100733.45;110563;1258;20554;-54
2022/04/20 01:17:47;;;;;;;;;9.00;8.33;;;;;21.48;42.96;100732.16;110550;1258;23971;-54
2022/04/20 01:20:15;;;;;;;;;8.00;8.00;;;;;21.47;42.80;100723.61;110572;1258;25082;-53
2022/04/20 01:22:42;;;;;;;;;9.00;8.00;;;;;21.47;42.69;100722.11;110555;1259;20302;-55
2022/04/20 01:25:09;;;;;;;;;9.00;8.00;;;;;21.47;42.70;100717.16;110456;1259;19312;-55
2022/04/20 01:27:37;;;;;;;;;9.00;9.00;;;;;21.47;42.85;100718.30;110711;1258;19759;-54
2022/04/20 01:30:04;;;;;;;;;8.00;8.00;;;;;21.48;42.59;100714.36;110435;1259;20639;-55
2022/04/20 01:32:31;;;;;;;;;9.00;7.33;;;;;21.47;42.59;100710.11;110341;1259;24754;-54
2022/04/20 01:34:59;;;;;;;;;6.00;6.00;;;;;21.47;42.78;100711.71;110559;1259;22988;-54
2022/04/20 01:37:26;;;;;;;;;9.00;8.50;;;;;21.47;42.82;100714.81;110507;1259;20411;-53
2022/04/20 01:39:53;;;;;;;;;10.00;9.00;;;;;21.47;42.70;100716.27;110527;1259;23282;-54
2022/04/20 01:42:21;;;;;;;;;9.33;8.00;;;;;21.46;42.76;100712.56;110772;1259;19478;-55
2022/04/20 01:44:48;;;;;;;;;9.33;9.00;;;;;21.46;42.85;100715.16;110575;1259;21590;-53
2022/04/20 01:47:16;;;;;;;;;10.00;9.00;;;;;21.46;42.77;100709.66;110479;1259;19173;-54
2022/04/20 01:49:44;;;;;;;;;8.67;8.00;;;;;21.44;42.76;100699.52;110534;1259;24358;-53
2022/04/20 01:52:11;;;;;;;;;8.00;8.00;;;;;21.46;42.66;100696.44;110557;1258;20317;-52
2022/04/20 01:54:39;;;;;;;;;6.67;6.67;;;;;21.45;42.87;100684.05;110819;1258;19376;-54
2022/04/20 01:57:06;;;;;;;;;10.00;9.00;;;;;21.45;42.77;100684.19;110562;1259;27832;-54
2022/04/20 01:59:33;;;;;;;;;10.00;8.00;;;;;21.46;42.67;100685.33;110701;1259;20270;-54
2022/04/20 02:04:46;;;;;;;;;7.33;7.33;;;;;21.46;42.72;100681.38;110437;1258;19522;-55
2022/04/20 02:07:13;;;;;;;;;8.67;8.67;;;;;21.47;42.76;100682.50;110473;1259;20438;-53
2022/04/20 02:09:40;;;;;;;;;7.00;6.00;;;;;21.46;42.70;100685.29;110758;1258;19230;-57
2022/04/20 02:12:08;;;;;;;;;8.33;7.33;;;;;21.46;42.65;100684.83;110551;1258;19656;-54
2022/04/20 02:14:36;;;;;;;;;9.33;9.00;;;;;21.46;42.56;100688.02;110629;1258;20396;-53
2022/04/20 02:17:03;;;;;;;;;8.33;8.33;;;;;21.46;42.69;100679.49;110667;1258;19269;-53
2022/04/20 02:19:30;;;;;;;;;8.67;8.67;;;;;21.45;42.68;100673.48;110514;1258;20247;-55
2022/04/20 02:21:57;;;;;;;;;8.67;8.67;;;;;21.44;42.55;100673.14;110515;1259;20289;-54
2022/04/20 02:24:25;;;;;;;;;6.00;6.00;;;;;21.45;42.67;100682.30;110585;1259;22576;-53
2022/04/20 02:26:52;;;;;;;;;8.67;7.33;;;;;21.45;42.58;100678.52;110592;1258;19622;-54
2022/04/20 02:29:19;;;;;;;;;8.00;8.00;;;;;21.45;42.76;100680.30;110733;1258;22158;-54
2022/04/20 02:31:47;;;;;;;;;8.00;8.00;;;;;21.44;42.76;100682.86;110733;1258;23633;-55
2022/04/20 02:34:14;;;;;;;;;5.67;5.67;;;;;21.43;42.74;100683.44;110488;1258;19675;-53
2022/04/20 02:36:41;;;;;;;;;6.00;6.00;;;;;21.43;42.80;100683.81;110477;1261;20407;-54
2022/04/20 02:39:09;;;;;;;;;8.00;8.00;;;;;21.42;42.59;100685.77;110672;1258;23086;-54
2022/04/20 02:41:36;;;;;;;;;6.00;6.00;;;;;21.43;42.74;100687.55;110597;1258;19814;-56
2022/04/20 02:44:03;;;;;;;;;7.33;5.67;;;;;21.44;42.80;100688.86;110568;1259;21893;-54
2022/04/20 02:46:31;;;;;;;;;8.33;8.33;;;;;21.43;42.66;100690.44;110521;1258;19456;-52
2022/04/20 02:48:59;;;;;;;;;7.00;6.67;;;;;21.42;42.70;100690.31;110506;1259;21912;-53
2022/04/20 02:51:26;;;;;;;;;8.33;8.33;;;;;21.43;42.72;100692.96;110602;1259;20307;-54
2022/04/20 02:53:53;;;;;;;;;6.00;6.00;;;;;21.42;42.78;100694.50;110606;1258;23642;-55
2022/04/20 02:56:21;;;;;;;;;10.00;9.00;;;;;21.43;42.55;100696.95;110496;1259;19744;-52
2022/04/20 02:58:48;;;;;;;;;6.00;6.00;;;;;21.41;42.55;100692.98;110504;1258;20854;-53
2022/04/20 03:01:16;;;;;;;;;8.33;8.00;;;;;21.41;42.69;100691.01;110381;1259;19915;-55
2022/04/20 03:03:43;;;;;;;;;8.00;7.33;;;;;21.40;42.72;100684.19;110515;1260;19676;-54
2022/04/20 03:06:11;;;;;;;;;9.00;9.00;;;;;21.42;42.52;100682.74;110435;1261;20397;-54
2022/04/20 03:08:38;;;;;;;;;8.00;7.33;;;;;21.41;42.54;100681.56;110449;1260;20641;-53
2022/04/20 03:11:05;;;;;;;;;6.00;6.00;;;;;21.42;42.63;100678.22;110466;1261;22893;-54
2022/04/20 03:13:33;;;;;;;;;8.00;8.00;;;;;21.41;42.61;100675.57;110428;1260;20196;-55
2022/04/20 03:16:00;;;;;;;;;6.00;6.00;;;;;21.41;42.47;100675.16;110433;1260;19189;-54
2022/04/20 03:18:31;;;;;;;;;9.00;8.67;;;;;21.42;42.46;100672.39;110489;1261;19542;-54
2022/04/20 03:20:59;;;;;;;;;6.00;6.00;;;;;21.42;42.42;100669.33;110450;1260;32998;-56
2022/04/20 03:23:26;;;;;;;;;8.00;8.00;;;;;21.41;42.56;100666.49;110439;1261;19612;-53
2022/04/20 03:25:53;;;;;;;;;8.00;8.00;;;;;21.41;42.72;100671.34;110385;1260;19641;-51
2022/04/20 03:28:21;;;;;;;;;7.00;6.00;;;;;21.42;42.51;100669.52;110444;1262;20292;-53
2022/04/20 03:30:48;;;;;;;;;6.00;6.00;;;;;21.42;42.46;100673.15;110441;1261;23717;-56
2022/04/20 03:33:16;;;;;;;;;6.00;6.00;;;;;21.41;42.58;100670.61;110488;1260;19492;-53
2022/04/20 03:35:43;;;;;;;;;6.00;6.00;;;;;21.41;42.51;100664.33;110472;1261;23717;-54
2022/04/20 03:38:10;;;;;;;;;10.00;9.00;;;;;21.41;42.57;100665.83;110465;1261;20495;-56
2022/04/20 03:40:38;;;;;;;;;8.00;7.33;;;;;21.41;42.47;100665.23;110454;1261;21005;-53
2022/04/20 03:43:05;;;;;;;;;8.00;8.00;;;;;21.41;42.53;100663.36;110449;1261;20342;-54
2022/04/20 03:45:33;;;;;;;;;9.00;8.00;;;;;21.39;42.43;100660.67;110506;1262;22980;-55
2022/04/20 03:48:01;;;;;;;;;10.00;8.00;;;;;21.41;42.61;100664.90;110472;1260;22712;-55
2022/04/20 03:50:28;;;;;;;;;8.00;6.00;;;;;21.41;42.63;100667.24;110484;1261;20607;-54
2022/04/20 03:52:55;;;;;;;;;8.00;6.67;;;;;21.39;42.60;100663.23;110432;1261;19175;-53
2022/04/20 03:55:23;;;;;;;;;8.33;8.00;;;;;21.39;42.69;100661.80;110408;1261;19443;-53
2022/04/20 03:57:50;;;;;;;;;6.67;6.67;;;;;21.38;42.61;100662.15;110482;1261;21624;-56
2022/04/20 04:00:20;;;;;;;;;9.00;6.00;;;;;21.38;42.76;100668.29;110477;1260;19205;-54
2022/04/20 04:02:47;;;;;;;;;9.00;6.00;;;;;21.39;42.58;100664.77;110472;1261;20660;-54
2022/04/20 04:05:15;;;;;;;;;8.67;8.67;;;;;21.39;42.87;100663.80;110448;1260;20901;-54
2022/04/20 04:07:42;;;;;;;;;6.00;6.00;;;;;21.38;42.71;100662.80;110473;1260;22988;-53
2022/04/20 04:10:09;;;;;;;;;5.67;5.67;;;;;21.38;42.55;100664.13;110446;1260;19912;-55
2022/04/20 04:12:37;;;;;;;;;8.33;8.00;;;;;21.38;42.74;100660.06;110504;1261;20327;-55
2022/04/20 04:15:05;;;;;;;;;9.00;8.00;;;;;21.37;42.73;100664.38;110512;1261;19226;-53
2022/04/20 04:17:33;;;;;;;;;5.00;5.00;;;;;21.38;42.65;100666.52;110450;1261;23475;-55
2022/04/20 04:20:00;;;;;;;;;6.00;6.00;;;;;21.38;42.66;100666.15;110449;1260;21471;-56
2022/04/20 04:22:27;;;;;;;;;8.00;8.00;;;;;21.38;42.59;100669.20;110469;1261;19139;-53
2022/04/20 04:24:56;;;;;;;;;6.00;6.00;;;;;21.38;42.69;100670.50;110463;1261;23110;-53
2022/04/20 04:27:24;;;;;;;;;6.00;6.00;;;;;21.37;42.54;100666.25;110479;1260;20203;-53
2022/04/20 04:29:51;;;;;;;;;8.00;8.00;;;;;21.38;42.55;100667.40;110439;1261;22367;-53
2022/04/20 04:32:18;;;;;;;;;6.00;6.00;;;;;21.38;42.76;100666.48;110399;1261;19524;-55
2022/04/20 04:34:45;;;;;;;;;8.00;7.33;;;;;21.38;42.55;100670.67;110411;1261;20640;-52
2022/04/20 04:37:14;;;;;;;;;5.00;5.00;;;;;21.39;42.59;100669.84;110469;1261;19223;-53
2022/04/20 04:39:41;;;;;;;;;8.00;6.67;;;;;21.38;42.69;100673.27;110510;1259;20884;-56
2022/04/20 04:42:09;;;;;;;;;6.00;6.00;;;;;21.39;42.51;100670.77;110436;1261;20633;-57
2022/04/20 04:44:36;;;;;;;;;8.00;8.00;;;;;21.38;42.53;100669.91;110432;1261;19367;-54
2022/04/20 04:50:00;;;;;;;;;7.33;6.00;;;;;21.39;42.73;100667.85;110108;1264;21925;-53
2022/04/20 04:52:27;;;;;;;;;10.00;8.50;;;;;21.38;42.44;100658.85;110109;1265;19081;-53
2022/04/20 04:54:55;;;;;;;;;8.00;8.00;;;;;21.37;42.70;100653.76;110134;1265;19532;-55
2022/04/20 04:57:22;;;;;;;;;8.00;6.00;;;;;21.37;42.60;100656.91;110167;1265;20345;-54
2022/04/20 04:59:49;;;;;;;;;8.00;6.00;;;;;21.35;42.67;100655.33;110123;1265;19382;-54
2022/04/20 05:02:17;;;;;;;;;8.00;7.00;;;;;21.34;42.68;100654.20;110158;1264;22645;-54
2022/04/20 05:04:44;;;;;;;;;8.00;8.00;;;;;21.35;42.55;100652.59;110198;1264;20331;-53
2022/04/20 05:07:11;;;;;;;;;8.00;6.67;;;;;21.36;42.53;100648.59;110226;1264;20297;-57
2022/04/20 05:09:39;;;;;;;;;8.00;6.00;;;;;21.35;42.57;100643.19;110263;1264;19423;-54
2022/04/20 05:12:06;;;;;;;;;6.00;6.00;;;;;21.34;42.62;100644.18;110186;1264;21789;-54
2022/04/20 05:14:33;;;;;;;;;7.00;7.00;;;;;21.34;42.70;100641.24;110220;1264;19259;-54
2022/04/20 05:17:01;;;;;;;;;9.00;9.00;;;;;21.34;42.77;100632.61;110213;1264;19503;-54
2022/04/20 05:19:29;;;;;;;;;8.00;6.67;;;;;21.33;42.57;100626.34;110199;1264;20582;-54
2022/04/20 05:21:57;;;;;;;;;6.00;6.00;;;;;21.33;42.47;100627.09;110213;1264;19174;-53
2022/04/20 05:24:24;;;;;;;;;8.00;7.33;;;;;21.33;42.67;100627.02;110339;1258;19518;-54
2022/04/20 05:26:52;;;;;;;;;8.00;6.00;;;;;21.33;42.67;100621.98;110610;1258;20319;-56
2022/04/20 05:29:19;;;;;;;;;6.00;6.00;;;;;21.32;42.90;100613.73;110696;1258;21528;-53
2022/04/20 05:31:51;;;;;;;;;6.00;6.00;;;;;21.32;42.70;100607.95;110644;1258;23501;-56
2022/04/20 05:34:19;;;;;;;;;6.00;6.00;;;;;21.34;42.60;100606.05;110573;1259;20294;-53
2022/04/20 05:42:16;;;;;;;;;20.33;17.67;;;;;21.43;43.35;100589.68;110539;1259;21546;-54
2022/04/20 05:44:44;;;;;;;;;23.67;17.00;;;;;21.32;42.73;100584.37;110494;1258;19347;-56
2022/04/20 05:47:11;;;;;;;;;21.00;20.00;;;;;21.26;42.92;100577.21;110674;1258;23128;-53
2022/04/20 05:49:39;;;;;;;;;20.67;18.00;;;;;21.25;43.23;100570.91;110677;1258;22912;-53
2022/04/20 05:52:06;;;;;;;;;21.00;21.00;;;;;21.32;43.27;100562.91;110527;1259;23732;-54
2022/04/20 05:54:34;;;;;;;;;18.00;16.00;;;;;21.36;43.17;100562.72;110514;1258;19607;-52
2022/04/20 05:57:01;;;;;;;;;19.00;16.33;;;;;21.46;43.57;100557.76;110622;1258;22751;-55
2022/04/20 05:59:28;;;;;;;;;15.33;14.00;;;;;21.49;44.05;100551.15;110632;1258;19256;-54
2022/04/20 06:01:56;;;;;;;;;14.33;13.00;;;;;21.51;44.00;100545.63;110632;1258;22641;-55
2022/04/20 06:04:23;;;;;;;;;16.00;14.00;;;;;21.54;44.31;100543.22;110449;1259;20464;-55
2022/04/20 06:06:51;;;;;;;;;14.00;14.00;;;;;21.58;44.95;100543.35;110732;1258;23475;-58
2022/04/20 06:09:18;;;;;;;;;17.00;15.33;;;;;21.57;44.93;100529.36;110574;1259;19447;-56
2022/04/20 06:11:46;;;;;;;;;21.00;16.33;;;;;21.54;44.79;100525.02;110660;1258;23122;-55
2022/04/20 06:14:13;;;;;;;;;14.67;12.00;;;;;21.49;44.81;100507.48;110690;1258;19798;-55
2022/04/20 06:16:40;;;;;;;;;12.67;12.00;;;;;21.46;44.86;100506.28;110489;1258;270752;-56
2022/04/20 06:19:08;;;;;;;;;16.67;14.00;;;;;21.48;44.68;100494.06;110573;1259;20433;-56
2022/04/20 06:21:35;;;;;;;;;20.00;16.33;;;;;21.52;44.82;100491.36;110633;1258;19424;-55
2022/04/20 06:24:03;;;;;;;;;16.67;14.00;;;;;21.55;44.98;100483.27;110674;1258;19515;-52
2022/04/20 06:26:30;;;;;;;;;15.33;14.00;;;;;21.54;45.16;100474.91;110640;1258;20302;-57
2022/04/20 06:28:58;;;;;;;;;15.67;13.33;;;;;21.46;45.36;100464.77;110662;1259;23039;-56
2022/04/20 06:31:25;;;;;;;;;17.00;13.00;;;;;21.44;45.08;100458.36;110395;1259;19557;-56
2022/04/20 06:33:57;;;;;;;;;17.00;14.67;;;;;21.44;45.20;100455.46;110473;1259;23123;-56
2022/04/20 06:36:25;;;;;;;;;15.33;14.00;;;;;21.48;45.34;100462.73;110490;1261;22994;-57
2022/04/20 06:38:52;;;;;;;;;17.50;14.00;;;;;21.51;45.59;100458.40;110556;1258;19651;-58
2022/04/20 06:41:20;;;;;;;;;16.00;15.33;;;;;21.51;46.25;100457.25;110440;1259;20457;-54
2022/04/20 06:43:47;;;;;;;;;18.00;15.00;;;;;21.50;46.52;100455.38;110618;1259;22430;-53
2022/04/20 06:46:15;;;;;;;;;14.00;13.67;;;;;21.52;46.32;100455.33;110700;1259;19566;-55
2022/04/20 06:48:42;;;;;;;;;16.00;13.50;;;;;21.54;46.27;100450.77;110787;1258;21877;-55
2022/04/20 06:51:09;;;;;;;;;14.00;13.00;;;;;21.58;47.86;100452.98;110505;1259;23125;-53
2022/04/20 06:59:07;;;;;;;;;12.00;12.00;;;;;21.59;46.93;100437.09;110700;1259;19179;-57
2022/04/20 07:01:34;;;;;;;;;15.00;13.50;;;;;21.60;46.79;100438.87;110454;1260;23074;-55
2022/04/20 07:04:02;;;;;;;;;13.67;12.00;;;;;21.59;46.70;100439.91;110472;1261;20444;-54
2022/04/20 07:06:29;;;;;;;;;14.00;14.00;;;;;21.58;46.63;100441.25;110376;1261;21875;-56
2022/04/20 07:08:56;;;;;;;;;13.00;13.00;;;;;21.58;46.50;100438.38;110366;1261;19580;-58
2022/04/20 07:11:25;;;;;;;;;17.33;15.67;;;;;21.59;46.39;100424.80;110413;1261;22954;-59
2022/04/20 07:13:53;;;;;;;;;16.67;14.67;;;;;21.59;46.66;100426.48;110434;1261;22079;-56
2022/04/20 07:16:20;;;;;;;;;16.67;15.33;;;;;21.59;46.89;100413.56;110437;1261;19568;-58
2022/04/20 07:18:47;;;;;;;;;12.33;12.00;;;;;21.63;46.87;100408.38;110434;1261;22301;-57
2022/04/20 07:21:15;;;;;;;;;14.67;12.33;;;;;21.65;47.30;100411.98;110404;1260;19104;-56
2022/04/20 07:23:42;;;;;;;;;15.00;13.00;;;;;21.64;46.93;100415.67;110352;1261;23460;-55
2022/04/20 07:26:10;;;;;;;;;13.33;12.33;;;;;21.63;46.88;100410.50;110410;1261;20341;-56
2022/04/20 07:28:38;;;;;;;;;13.00;12.67;;;;;21.64;46.49;100408.98;110395;1261;23752;-56
2022/04/20 07:31:05;;;;;;;;;13.00;12.67;;;;;21.60;46.63;100405.13;110339;1261;19754;-56
2022/04/20 07:33:32;;;;;;;;;14.00;13.00;;;;;21.60;46.65;100410.50;110495;1260;20533;-55
2022/04/20 07:36:02;;;;;;;;;10.00;9.67;;;;;21.57;46.93;100407.98;110396;1261;19458;-56
2022/04/20 07:38:29;;;;;;;;;13.00;10.00;;;;;21.56;47.37;100406.46;110438;1260;19961;-58
2022/04/20 07:40:56;;;;;;;;;16.67;13.67;;;;;21.58;48.01;100422.39;110390;1260;20330;-56
2022/04/20 07:43:24;;;;;;;;;16.00;13.00;;;;;21.62;47.83;100431.23;110408;1260;19193;-57
2022/04/20 07:45:51;;;;;;;;;12.33;12.33;;;;;21.62;48.05;100431.53;110469;1260;19657;-57
2022/04/20 07:48:18;;;;;;;;;13.00;12.00;;;;;21.61;47.79;100432.95;110424;1261;20307;-57
2022/04/20 07:50:46;;;;;;;;;14.00;12.50;;;;;21.63;48.03;100414.26;110436;1261;23814;-57
2022/04/20 07:53:14;;;;;;;;;11.33;11.33;;;;;21.59;48.35;100406.63;110485;1260;19582;-58
2022/04/20 07:55:46;;;;;;;;;15.00;11.33;;;;;21.57;48.17;100402.83;110449;1262;23812;-53
2022/04/20 07:58:13;;;;;;;;;12.00;12.00;;;;;21.55;48.28;100399.52;110448;1261;24227;-56
2022/04/20 08:00:42;;;;;;;;;17.00;14.00;;;;;21.55;48.09;100402.12;110423;1260;19615;-55
2022/04/20 08:03:09;;;;;;;;;12.00;10.67;;;;;21.53;48.10;100400.54;110411;1262;23141;-54
2022/04/20 08:05:36;;;;;;;;;13.00;12.67;;;;;21.52;47.97;100402.05;110403;1261;19182;-54
2022/04/20 08:08:04;;;;;;;;;12.00;10.00;;;;;21.52;47.92;100403.92;110398;1259;23119;-58
2022/04/20 08:10:31;;;;;;;;;12.33;10.00;;;;;21.52;47.84;100406.61;110441;1261;20436;-56
2022/04/20 08:12:58;;;;;;;;;12.00;10.67;;;;;21.51;47.80;100404.89;110433;1261;24124;-55
2022/04/20 08:15:25;;;;;;;;;11.33;10.00;;;;;21.51;47.63;100398.55;110496;1261;19634;-60
2022/04/20 08:17:53;;;;;;;;;13.00;12.00;;;;;21.52;47.47;100386.44;110359;1261;21019;-57
2022/04/20 08:20:20;;;;;;;;;10.00;10.00;;;;;21.49;47.54;100378.23;110305;1261;23191;-55
2022/04/20 08:22:47;;;;;;;;;12.33;12.00;;;;;21.48;47.42;100374.52;110428;1261;19593;-56
2022/04/20 08:25:15;;;;;;;;;13.00;12.33;;;;;21.48;47.22;100371.84;110418;1260;22043;-57
2022/04/20 08:27:42;;;;;;;;;12.67;12.00;;;;;21.47;47.31;100368.54;110473;1261;19223;-55
2022/04/20 08:30:09;;;;;;;;;12.67;12.00;;;;;21.46;47.23;100364.42;110404;1259;22968;-55
2022/04/20 08:32:38;;;;;;;;;12.50;9.50;;;;;21.47;47.03;100369.30;110379;1260;20298;-56
2022/04/20 08:35:05;;;;;;;;;12.00;10.00;;;;;21.47;47.26;100365.14;110417;1261;22655;-55
2022/04/20 08:37:33;;;;;;;;;13.33;12.00;;;;;21.46;47.01;100363.79;110406;1261;19548;-56
2022/04/20 08:40:00;;;;;;;;;13.00;13.00;;;;;21.46;46.86;100374.25;110448;1260;24355;-58
2022/04/20 08:42:29;;;;;;;;;12.00;12.00;;;;;21.46;47.14;100373.05;110445;1261;19411;-58
2022/04/20 08:45:01;;;;;;;;;12.00;10.00;;;;;21.46;46.87;100363.74;110409;1260;19692;-55
2022/04/20 08:47:29;;;;;;;;;12.00;10.00;;;;;21.47;46.69;100363.60;110384;1261;23039;-57
2022/04/20 08:49:57;;;;;;;;;14.00;12.67;;;;;21.47;46.57;100366.52;110450;1261;19143;-56
2022/04/20 08:52:42;;;;;;;;;10.00;9.33;;;;;21.46;46.76;100354.30;110415;1260;19509;-57
2022/04/20 08:55:09;;;;;;;;;9.00;9.00;;;;;21.46;46.73;100358.13;110444;1261;23576;-55
2022/04/20 08:57:37;;;;;;;;;10.00;10.00;;;;;21.45;46.63;100363.65;110484;1262;19291;-57
2022/04/20 09:00:04;;;;;;;;;12.00;10.00;;;;;21.43;46.70;100356.67;110465;1259;24167;-59
2022/04/20 09:02:31;;;;;;;;;12.33;11.33;;;;;21.43;46.51;100353.95;110621;1258;20323;-58
2022/04/20 09:04:59;;;;;;;;;12.00;11.33;;;;;21.42;46.67;100355.48;110654;1258;23149;-57
2022/04/20 09:07:26;;;;;;;;;10.00;9.33;;;;;21.43;46.54;100353.82;110718;1258;19546;-54
2022/04/20 09:09:53;;;;;;;;;11.00;10.00;;;;;21.42;46.64;100363.50;110699;1258;20446;-57
2022/04/20 09:12:22;;;;;;;;;12.00;9.67;;;;;21.42;46.74;100368.86;110727;1258;19375;-58
2022/04/20 09:14:50;;;;;;;;;12.00;11.00;;;;;21.42;46.51;100364.80;110594;1258;23100;-58
2022/04/20 09:17:18;;;;;;;;;12.00;10.00;;;;;21.42;46.60;100370.25;110536;1258;21967;-55
2022/04/20 09:19:45;;;;;;;;;9.00;9.00;;;;;21.41;46.56;100373.51;110693;1258;19279;-56
2022/04/20 09:22:13;;;;;;;;;10.00;9.00;;;;;21.42;46.52;100376.20;110449;1260;19478;-54
2022/04/20 09:24:40;;;;;;;;;12.67;11.33;;;;;21.42;46.44;100377.84;110641;1258;21429;-57
2022/04/20 09:27:07;;;;;;;;;12.00;12.00;;;;;21.42;46.29;100376.21;110520;1258;19307;-56
2022/04/20 09:29:35;;;;;;;;;10.00;10.00;;;;;21.42;46.23;100374.83;110701;1258;19561;-56
2022/04/20 09:32:02;;;;;;;;;16.00;12.67;;;;;21.42;46.10;100373.86;110586;1258;20766;-55
2022/04/20 09:34:29;;;;;;;;;9.33;9.00;;;;;21.42;46.20;100367.36;110526;1258;19257;-53
2022/04/20 09:36:57;;;;;;;;;10.00;10.00;;;;;21.42;46.28;100368.98;110701;1258;21586;-59
2022/04/20 09:39:25;;;;;;;;;10.00;10.00;;;;;21.42;46.08;100372.45;110742;1258;20248;-56
2022/04/20 09:41:53;;;;;;;;;10.00;9.67;;;;;21.41;46.00;100370.06;110686;1258;20026;-54
2022/04/20 09:44:22;;;;;;;;;9.33;9.00;;;;;21.43;45.92;100370.88;110662;1258;19581;-55
2022/04/20 09:49:35;;;;;;;;;13.67;12.00;;;;;21.44;46.16;100377.27;110684;1258;23449;-58
2022/04/20 09:52:02;;;;;;;;;8.67;8.33;;;;;21.45;46.59;100376.61;110697;1258;19546;-54
2022/04/20 09:54:30;;;;;;;;;28.67;26.33;;;;;21.45;46.97;100373.55;110490;1258;20317;-55
2022/04/20 09:56:57;;;;;;;;;79.33;59.67;;;;;21.47;47.26;100369.52;110576;1258;19397;-55
2022/04/20 09:59:24;;;;;;;;;182.50;136.75;;;;;21.50;47.39;100365.58;110641;1258;23063;-57
2022/04/20 10:01:52;;;;;;;;;87.67;64.00;;;;;21.55;47.12;100370.10;110600;1259;22044;-53
2022/04/20 10:04:19;;;;;;;;;87.00;67.00;;;;;21.58;46.52;100376.41;110565;1258;23050;-54
2022/04/20 10:06:46;;;;;;;;;173.67;133.67;;;;;21.64;46.83;100367.67;110668;1258;19753;-53
2022/04/20 10:09:14;;;;;;;;;156.25;118.25;;;;;21.68;47.66;100360.49;110655;1258;20391;-54
2022/04/20 10:11:42;;;;;;;;;179.00;134.25;;;;;21.70;47.82;100365.13;110590;1258;22930;-56
2022/04/20 10:16:54;;;;;;;;;122.50;93.75;;;;;21.66;47.98;100362.06;110547;1258;20308;-53
2022/04/20 10:19:22;;;;;;;;;109.00;87.67;;;;;21.58;47.26;100360.96;110636;1258;23013;-57
2022/04/20 10:21:49;;;;;;;;;97.67;69.33;;;;;21.54;46.99;100353.08;110635;1258;19636;-54
2022/04/20 10:24:18;;;;;;;;;77.00;57.00;;;;;21.55;46.96;100355.35;110505;1258;20277;-58
2022/04/20 10:26:45;;;;;;;;;73.33;58.33;;;;;21.48;45.89;100346.11;110489;1258;22482;-55
2022/04/20 10:29:16;;;;;;;;;80.00;61.00;;;;;21.44;45.78;100349.13;110510;1258;21929;-57
2022/04/20 10:31:43;;;;;;;;;85.00;63.67;;;;;21.48;47.03;100354.25;110490;1258;24176;-56
2022/04/20 10:34:11;;;;;;;;;81.00;61.00;;;;;21.53;48.54;100348.31;110412;1259;24078;-53
2022/04/20 10:36:38;;;;;;;;;72.50;55.00;;;;;21.54;48.01;100350.05;110678;1259;19561;-55
2022/04/20 10:39:05;;;;;;;;;71.50;52.50;;;;;21.53;47.10;100354.27;110699;1259;23153;-53
2022/04/20 10:41:33;;;;;;;;;75.00;56.50;;;;;21.51;47.40;100355.34;110698;1258;23148;-53
2022/04/20 10:44:00;;;;;;;;;74.00;53.00;;;;;21.49;49.01;100353.73;110670;1258;19612;-57
2022/04/20 10:46:28;;;;;;;;;60.67;47.67;;;;;21.46;48.48;100358.05;110554;1258;20694;-57
2022/04/20 10:48:57;;;;;;;;;41.33;34.33;;;;;21.43;48.13;100355.16;110779;1258;23549;-56
2022/04/20 10:51:24;;;;;;;;;46.00;39.67;;;;;21.41;46.88;100358.02;110440;1258;19540;-57
2022/04/20 10:53:52;;;;;;;;;38.00;37.00;;;;;21.40;46.15;100354.66;110665;1258;20485;-58
2022/04/20 10:56:19;;;;;;;;;52.00;42.00;;;;;21.45;46.06;100358.62;110730;1258;19209;-54
2022/04/20 10:58:46;;;;;;;;;40.00;35.00;;;;;21.48;46.41;100358.28;110694;1259;19649;-54
2022/04/20 11:01:14;;;;;;;;;39.33;36.00;;;;;21.52;46.89;100359.67;110597;1258;20264;-56
2022/04/20 11:03:41;;;;;;;;;42.00;37.00;;;;;21.55;46.94;100360.08;110494;1262;21168;-54
2022/04/20 11:06:09;;;;;;;;;36.33;33.33;;;;;21.56;46.84;100358.46;110432;1260;23180;-56
2022/04/20 11:08:36;;;;;;;;;43.67;38.67;;;;;21.57;46.86;100363.09;110474;1260;20712;-57
2022/04/20 11:19:32;;;;;;;;;36.00;32.50;;;;;21.49;46.17;100372.98;109987;1265;19373;-57
2022/04/20 11:22:00;;;;;;;;;34.00;29.50;;;;;21.45;46.51;100374.93;109863;1267;23975;-54
2022/04/20 11:24:28;;;;;;;;;36.00;33.33;;;;;21.41;45.78;100374.21;109830;1266;20355;-55
2022/04/20 11:26:55;;;;;;;;;38.00;36.50;;;;;21.44;46.61;100375.33;109943;1265;23802;-55
2022/04/20 11:29:23;;;;;;;;;34.00;31.00;;;;;21.49;47.21;100379.90;109970;1267;19806;-54
2022/04/20 11:31:51;;;;;;;;;41.67;37.33;;;;;21.51;46.98;100374.73;110009;1267;20349;-55
2022/04/20 11:34:20;;;;;;;;;34.00;32.50;;;;;21.52;47.02;100372.04;109936;1265;24283;-57
2022/04/20 11:36:47;;;;;;;;;41.50;33.50;;;;;21.54;46.84;100372.92;110118;1265;23452;-54
2022/04/20 11:39:14;;;;;;;;;44.67;37.33;;;;;21.57;46.72;100379.31;110064;1265;20359;-58
2022/04/20 11:41:42;;;;;;;;;36.50;33.00;;;;;21.56;46.94;100381.95;110037;1265;23458;-57