Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:00;;;;;;;0.00;0.00;;;;;;;20.19;57.49;100579.34;5033631;28;20176;-72
2022/07/03 00:03:26;;;;;;;0.00;0.00;;;;;;;20.02;59.36;100569.56;5032136;28;20182;-72
2022/07/03 00:05:51;;;;;;;0.00;0.00;;;;;;;19.89;59.47;100571.75;5033240;28;20193;-73
2022/07/03 00:08:16;;;;;;;0.00;0.00;;;;;;;19.86;60.20;100564.16;5032919;28;20170;-72
2022/07/03 00:10:42;;;;;;;0.00;0.00;;;;;;;19.87;61.06;100564.97;5033233;28;20183;-72
2022/07/03 00:13:07;;;;;;;0.00;0.00;;;;;;;19.86;61.62;100566.16;5033199;28;20210;-72
2022/07/03 00:15:32;;;;;;;0.00;0.00;;;;;;;19.64;62.06;100556.66;5031977;28;20270;-72
2022/07/03 00:17:58;;;;;;;0.00;0.00;;;;;;;19.38;62.47;100553.78;5032532;28;20182;-72
2022/07/03 00:20:29;;;;;;;0.00;0.00;;;;;;;18.76;64.30;100541.91;5033188;28;20181;-72
2022/07/03 00:22:57;;;;;;;0.00;0.00;;;;;;;18.65;65.58;100541.66;5033083;28;20171;-72
2022/07/03 00:25:23;;;;;;;0.00;0.00;;;;;;;18.93;65.53;100547.00;5032977;28;20848;-73
2022/07/03 00:27:49;;;;;;;0.00;0.00;;;;;;;18.94;65.10;100549.41;5032496;28;20178;-72
2022/07/03 00:30:15;;;;;;;0.00;0.00;;;;;;;18.86;65.34;100541.31;5031879;28;20361;-72
2022/07/03 00:32:42;;;;;;;0.00;0.00;;;;;;;19.00;65.54;100545.19;5032973;28;20263;-72
2022/07/03 00:35:08;;;;;;;0.00;0.00;;;;;;;19.07;65.28;100547.28;5032735;28;20173;-73
2022/07/03 00:37:34;;;;;;;0.00;0.00;;;;;;;19.16;65.01;100545.09;5032512;28;20510;-72
2022/07/03 00:40:00;;;;;;;0.00;0.00;;;;;;;19.07;65.16;100530.66;5032411;28;20174;-72
2022/07/03 00:42:27;;;;;;;0.00;0.00;;;;;;;19.00;65.13;100525.00;5031193;28;20231;-72
2022/07/03 00:44:56;;;;;;;0.00;0.00;;;;;;;18.81;64.16;100533.31;5032994;28;20636;-72
2022/07/03 00:47:24;;;;;;;0.00;0.00;;;;;;;18.72;63.82;100530.75;5032679;28;20176;-72
2022/07/03 00:49:54;;;;;;;0.00;0.00;;;;;;;18.78;63.94;100529.28;5032132;28;20207;-72
2022/07/03 00:52:21;;;;;;;0.00;0.00;;;;;;;18.78;63.57;100523.75;5032391;28;20174;-72
2022/07/03 00:54:57;;;;;;;0.00;0.00;;;;;;;18.84;64.47;100538.94;5032352;28;20243;-72
2022/07/03 00:57:25;;;;;;;0.00;0.00;;;;;;;18.76;65.07;100531.63;5032066;28;20172;-72
2022/07/03 00:59:51;;;;;;;0.00;0.00;;;;;;;18.61;66.20;100526.94;5032034;28;20181;-72
2022/07/03 01:02:31;;;;;;;0.00;0.00;;;;;;;18.56;66.70;100527.25;5032163;28;20175;-72
2022/07/03 01:05:10;;;;;;;14.73;13.33;;;;;;;18.48;65.71;100529.03;5030965;28;20195;-72
2022/07/03 01:07:39;;;;;;;0.00;0.00;;;;;;;18.41;65.74;100538.00;5032030;28;20230;-72
2022/07/03 01:10:17;;;;;;;0.00;0.00;;;;;;;18.34;64.66;100531.50;5031890;28;20172;-72
2022/07/03 01:12:56;;;;;;;0.00;0.00;;;;;;;18.39;65.46;100534.00;5032263;28;20651;-72
2022/07/03 01:15:24;;;;;;;0.00;0.00;;;;;;;18.34;64.87;100528.72;5032015;28;20214;-72
2022/07/03 01:18:02;;;;;;;0.00;0.00;;;;;;;18.39;65.20;100534.00;5031465;28;20195;-72
2022/07/03 01:20:29;;;;;;;0.00;0.00;;;;;;;18.49;64.97;100530.63;5032078;28;20179;-72
2022/07/03 01:23:00;;;;;;;0.00;0.00;;;;;;;18.61;64.10;100526.94;5030610;28;20207;-72
2022/07/03 01:25:30;;;;;;;0.10;0.10;;;;;;;18.71;64.84;100531.94;5031897;28;20164;-72
2022/07/03 01:28:12;;;;;;;0.00;0.00;;;;;;;18.54;65.14;100522.06;5029542;28;20203;-72
2022/07/03 01:30:48;;;;;;;0.00;0.00;;;;;;;18.41;66.92;100524.16;5030424;28;20215;-72
2022/07/03 01:33:22;;;;;;;0.00;0.00;;;;;;;18.25;67.84;100523.41;5031548;28;20210;-72
2022/07/03 01:36:06;;;;;;;0.00;0.00;;;;;;;18.07;68.94;100523.00;5031677;28;20600;-72
2022/07/03 01:38:36;;;;;;;0.00;0.00;;;;;;;18.02;69.61;100512.22;5031143;28;20225;-72
2022/07/03 01:41:04;;;;;;;0.00;0.00;;;;;;;17.94;70.51;100506.88;5031138;28;20628;-72
2022/07/03 01:43:33;;;;;;;0.00;0.00;;;;;;;17.87;71.23;100506.72;5030527;28;20171;-72
2022/07/03 01:46:00;;;;;;;0.00;0.00;;;;;;;17.79;71.69;100506.56;5031206;28;20447;-72
2022/07/03 01:48:27;;;;;;;0.00;0.00;;;;;;;17.74;72.37;100508.78;5030209;28;20739;-72
2022/07/03 01:50:54;;;;;;;0.00;0.00;;;;;;;17.64;73.38;100503.75;5031363;28;20462;-72
2022/07/03 01:53:20;;;;;;;0.00;0.00;;;;;;;17.52;73.40;100501.91;5029397;28;20199;-72
2022/07/03 01:55:48;;;;;;;0.00;0.00;;;;;;;17.37;73.85;100502.72;5031077;28;20670;-72
2022/07/03 01:58:13;;;;;;;0.00;0.00;;;;;;;17.27;74.65;100503.22;5026061;28;20184;-72
2022/07/03 02:00:44;;;;;;;0.00;0.00;;;;;;;17.13;75.59;100495.38;5023685;28;20663;-71
2022/07/03 02:03:10;;;;;;;0.00;0.00;;;;;;;17.07;75.80;100489.31;5030851;28;20176;-72
2022/07/03 02:05:44;;;;;;;0.00;0.00;;;;;;;16.95;75.84;100492.94;5030797;28;20168;-72
2022/07/03 02:08:21;;;;;;;0.10;0.10;;;;;;;16.87;76.07;100496.66;5030010;28;20184;-71
2022/07/03 02:11:02;;;;;;;0.50;0.50;;;;;;;16.74;76.36;100491.53;5025004;28;20194;-72
2022/07/03 02:13:29;;;;;;;0.73;0.73;;;;;;;16.60;76.79;100489.16;5029208;28;20195;-72
2022/07/03 02:15:58;;;;;;;0.00;0.00;;;;;;;16.54;77.02;100494.13;5030763;28;20289;-72
2022/07/03 02:18:32;;;;;;;0.23;0.20;;;;;;;16.46;76.30;100488.75;5029831;28;20226;-72
2022/07/03 02:21:14;;;;;;;0.00;0.00;;;;;;;16.53;76.09;100494.47;5029541;28;20878;-72
2022/07/03 02:24:01;;;;;;;0.13;0.13;;;;;;;16.54;76.45;100499.66;5030643;28;20174;-73
2022/07/03 02:26:32;;;;;;;0.00;0.00;;;;;;;16.56;76.19;100493.78;5028765;28;20184;-72
2022/07/03 02:29:02;;;;;;;0.00;0.00;;;;;;;16.57;76.53;100492.63;5024623;28;20216;-72
2022/07/03 02:31:38;;;;;;;0.00;0.00;;;;;;;16.52;76.22;100487.34;5030431;28;20278;-71
2022/07/03 02:34:06;;;;;;;0.00;0.00;;;;;;;16.47;76.79;100491.16;5029108;28;20203;-73
2022/07/03 02:36:35;;;;;;;0.00;0.00;;;;;;;16.45;77.01;100482.44;5030278;28;20632;-72
2022/07/03 02:39:01;;;;;;;0.00;0.00;;;;;;;16.40;77.13;100485.44;5029732;28;20233;-72
2022/07/03 02:41:42;;;;;;;0.00;0.00;;;;;;;16.40;76.37;100479.94;5030244;28;20654;-72
2022/07/03 02:44:26;;;;;;;0.00;0.00;;;;;;;16.49;76.34;100477.00;5030725;28;20597;-72
2022/07/03 02:47:14;;;;;;;0.00;0.00;;;;;;;16.49;76.00;100480.59;5029930;28;20597;-72
2022/07/03 02:49:43;;;;;;;0.00;0.00;;;;;;;16.51;76.47;100481.03;5010397;28;20176;-72
2022/07/03 02:52:26;;;;;;;0.00;0.00;;;;;;;16.45;76.61;100485.19;5010527;28;20187;-72
2022/07/03 02:54:54;;;;;;;0.00;0.00;;;;;;;16.36;76.36;100487.31;5014676;28;20529;-72
2022/07/03 02:57:20;;;;;;;0.00;0.00;;;;;;;16.30;76.79;100483.97;5014235;28;20168;-72
2022/07/03 02:59:52;;;;;;;0.00;0.00;;;;;;;16.25;76.86;100488.94;5014119;28;20184;-72
2022/07/03 03:02:23;;;;;;;0.00;0.00;;;;;;;16.25;77.88;100492.50;5014422;28;20707;-71
2022/07/03 03:05:02;;;;;;;0.10;0.10;;;;;;;16.21;78.53;100494.34;5014349;28;20219;-71
2022/07/03 03:08:09;;;;;;;0.00;0.00;;;;;;;16.14;79.16;100485.03;5014093;28;20251;-71
2022/07/03 03:10:37;;;;;;;0.00;0.00;;;;;;;16.00;79.11;100488.16;4986164;28;20192;-72
2022/07/03 03:13:13;;;;;;;0.00;0.00;;;;;;;16.02;79.57;100489.41;5014047;28;20266;-71
2022/07/03 03:15:52;;;;;;;0.00;0.00;;;;;;;16.00;79.59;100482.66;5014180;28;20173;-72
2022/07/03 03:18:22;;;;;;;0.07;0.07;;;;;;;16.02;79.70;100485.84;5012316;28;20530;-71
2022/07/03 03:20:49;;;;;;;0.00;0.00;;;;;;;15.97;80.69;100481.41;5013804;28;20731;-72
2022/07/03 03:23:35;;;;;;;0.00;0.00;;;;;;;15.97;80.91;100475.09;5012719;28;20173;-72
2022/07/03 03:26:00;;;;;;;0.10;0.10;;;;;;;15.98;80.43;100474.72;5014160;28;20697;-71
2022/07/03 03:28:26;;;;;;;0.00;0.00;;;;;;;16.03;80.51;100480.00;5012289;28;20180;-71
2022/07/03 03:30:52;;;;;;;0.00;0.00;;;;;;;16.09;80.35;100480.59;5024938;28;20234;-72
2022/07/03 03:33:19;;;;;;;0.00;0.00;;;;;;;16.12;80.77;100485.41;5033814;28;20745;-72
2022/07/03 03:35:44;;;;;;;0.00;0.00;;;;;;;16.13;80.71;100483.44;5033896;28;20290;-71
2022/07/03 03:38:11;;;;;;;0.27;0.27;;;;;;;16.12;80.97;100479.88;5033034;28;20243;-71
2022/07/03 03:40:36;;;;;;;0.00;0.00;;;;;;;16.03;81.25;100471.72;5033781;28;20176;-71
2022/07/03 03:43:02;;;;;;;0.07;0.07;;;;;;;15.99;81.05;100476.34;5033687;28;20203;-71
2022/07/03 03:45:28;;;;;;;0.20;0.20;;;;;;;15.97;81.28;100469.56;5033610;28;20537;-71
2022/07/03 03:47:53;;;;;;;0.00;0.00;;;;;;;15.90;81.72;100469.34;5033479;28;20180;-72
2022/07/03 03:50:19;;;;;;;0.30;0.30;;;;;;;15.87;81.90;100479.09;5033580;28;20203;-72
2022/07/03 03:52:44;;;;;;;0.07;0.07;;;;;;;15.86;82.43;100465.69;5033450;28;20199;-71
2022/07/03 03:55:10;;;;;;;0.00;0.00;;;;;;;15.95;81.74;100474.63;5032543;28;20202;-71
2022/07/03 03:57:36;;;;;;;0.00;0.00;;;;;;;15.96;81.95;100467.97;5033172;28;20187;-72
2022/07/03 04:00:03;;;;;;;0.00;0.00;;;;;;;16.00;81.16;100464.16;5033013;28;20176;-71
2022/07/03 04:02:28;;;;;;;0.00;0.00;;;;;;;16.05;80.89;100463.09;5033213;28;20222;-71
2022/07/03 04:04:53;;;;;;;0.00;0.00;;;;;;;16.14;80.82;100463.78;5033214;28;20176;-72
2022/07/03 04:07:19;;;;;;;0.10;0.10;;;;;;;16.22;79.45;100467.56;5033129;28;20591;-72
2022/07/03 04:09:44;;;;;;;0.10;0.10;;;;;;;16.23;79.53;100461.72;5032819;28;20180;-71
2022/07/03 04:12:10;;;;;;;0.10;0.10;;;;;;;16.31;78.92;100462.72;5033150;28;20172;-71
2022/07/03 04:14:36;;;;;;;0.20;0.17;;;;;;;16.38;79.40;100464.88;5032983;28;20211;-72
2022/07/03 04:17:01;;;;;;;0.00;0.00;;;;;;;16.41;79.10;100459.47;5033035;28;20183;-71
2022/07/03 04:19:26;;;;;;;0.00;0.00;;;;;;;16.50;78.50;100460.13;5032637;28;20172;-71
2022/07/03 04:21:52;;;;;;;0.00;0.00;;;;;;;16.63;77.45;100467.19;5032852;28;20291;-72
2022/07/03 04:24:17;;;;;;;0.00;0.00;;;;;;;16.76;76.92;100465.19;5032999;28;20202;-71
2022/07/03 04:26:43;;;;;;;0.00;0.00;;;;;;;16.88;76.39;100462.38;5032769;28;20636;-71
2022/07/03 04:29:08;;;;;;;0.00;0.00;;;;;;;17.00;76.43;100460.72;5032353;28;20698;-72
2022/07/03 04:31:34;;;;;;;0.20;0.20;;;;;;;17.13;75.54;100463.03;5032716;28;20168;-72
2022/07/03 04:33:59;;;;;;;0.00;0.00;;;;;;;17.21;76.48;100467.59;5032649;28;20211;-71
2022/07/03 04:36:24;;;;;;;0.00;0.00;;;;;;;17.41;73.52;100465.72;5033292;28;20176;-72
2022/07/03 04:38:50;;;;;;;0.00;0.00;;;;;;;17.58;73.98;100472.03;5032362;28;20175;-72
2022/07/03 04:41:15;;;;;;;0.00;0.00;;;;;;;17.65;74.48;100461.97;5032586;28;20207;-71
2022/07/03 04:43:40;;;;;;;0.10;0.10;;;;;;;17.74;72.12;100470.88;5032568;28;20179;-72
2022/07/03 04:46:06;;;;;;;0.07;0.07;;;;;;;17.99;68.85;100470.69;5032578;28;20262;-71
2022/07/03 04:48:32;;;;;;;0.10;0.10;;;;;;;18.30;66.16;100473.34;5030633;28;20179;-72
2022/07/03 04:50:57;;;;;;;0.00;0.00;;;;;;;18.55;65.20;100465.56;5032573;28;20187;-71
2022/07/03 04:53:23;;;;;;;0.30;0.10;;;;;;;18.73;64.63;100465.94;5032243;28;20211;-72
2022/07/03 04:55:49;;;;;;;0.10;0.10;;;;;;;18.87;64.12;100466.22;5032471;28;20212;-72
2022/07/03 04:58:14;;;;;;;0.60;0.60;;;;;;;19.03;63.87;100468.88;5031882;28;20219;-72
2022/07/03 05:00:42;;;;;;;0.20;0.13;;;;;;;19.14;62.56;100469.06;5032759;28;20179;-72
2022/07/03 05:03:08;;;;;;;0.10;0.10;;;;;;;19.23;62.52;100469.59;5030848;28;20180;-72
2022/07/03 05:05:33;;;;;;;0.00;0.00;;;;;;;19.40;61.42;100468.34;5032404;28;20172;-72
2022/07/03 05:07:59;;;;;;;0.10;0.10;;;;;;;19.54;61.25;100460.25;5031553;28;20632;-72
2022/07/03 05:10:25;;;;;;;0.33;0.33;;;;;;;19.66;60.82;100464.81;5030893;28;20576;-72
2022/07/03 05:12:51;;;;;;;0.00;0.00;;;;;;;19.76;60.55;100464.19;5031947;28;20200;-72
2022/07/03 05:15:16;;;;;;;0.00;0.00;;;;;;;19.85;60.28;100461.94;5031459;28;20214;-72
2022/07/03 05:17:41;;;;;;;0.00;0.00;;;;;;;19.94;59.67;100465.22;5031663;28;20276;-72
2022/07/03 05:20:28;;;;;;;0.03;0.03;;;;;;;20.00;59.86;100460.97;5031521;28;20172;-72
2022/07/03 05:23:02;;;;;;;0.33;0.33;;;;;;;20.11;59.07;100464.72;5031976;28;20194;-73
2022/07/03 05:25:29;;;;;;;0.27;0.20;;;;;;;20.23;59.35;100465.63;5035962;28;20713;-72
2022/07/03 05:27:55;;;;;;;0.30;0.30;;;;;;;20.26;59.55;100465.69;5031505;28;20691;-72
2022/07/03 05:30:22;;;;;;;0.13;0.13;;;;;;;20.36;58.35;100462.25;5032013;28;20176;-74
2022/07/03 05:32:48;;;;;;;0.17;0.17;;;;;;;20.42;58.46;100463.56;5032312;28;20211;-73
2022/07/03 05:35:14;;;;;;;0.30;0.30;;;;;;;20.48;58.52;100459.25;5031969;28;20311;-72
2022/07/03 05:37:39;;;;;;;0.00;0.00;;;;;;;20.57;58.69;100467.31;5031808;28;20225;-73
2022/07/03 05:40:06;;;;;;;0.30;0.30;;;;;;;20.62;58.49;100469.72;5029867;28;20486;-72
2022/07/03 05:42:31;;;;;;;0.00;0.00;;;;;;;20.70;58.42;100474.22;5031639;28;20198;-72
2022/07/03 05:44:57;;;;;;;0.10;0.10;;;;;;;20.73;58.61;100467.09;5029858;28;20642;-73
2022/07/03 05:47:22;;;;;;;0.07;0.07;;;;;;;20.77;58.07;100474.28;5031209;28;20235;-73
2022/07/03 05:49:47;;;;;;;0.30;0.30;;;;;;;20.82;56.90;100472.31;5031112;28;20532;-72
2022/07/03 05:52:13;;;;;;;0.00;0.00;;;;;;;20.86;57.41;100467.63;5031274;28;20203;-72
2022/07/03 05:54:39;;;;;;;0.10;0.10;;;;;;;20.95;56.58;100479.22;5018961;28;20792;-73
2022/07/03 05:57:05;;;;;;;0.60;0.60;;;;;;;21.01;56.85;100466.59;5031249;28;20176;-73
2022/07/03 05:59:30;;;;;;;0.40;0.27;;;;;;;21.10;56.67;100473.41;5029022;28;20242;-72
2022/07/03 06:01:55;;;;;;;0.40;0.40;;;;;;;21.15;55.71;100475.06;5021983;28;20638;-72
2022/07/03 06:04:21;;;;;;;0.10;0.10;;;;;;;21.24;56.13;100475.53;5025384;28;20186;-72
2022/07/03 06:06:46;;;;;;;0.10;0.10;;;;;;;21.30;55.73;100479.63;5029643;28;20169;-72
2022/07/03 06:09:11;;;;;;;0.30;0.30;;;;;;;21.32;56.08;100476.44;5019392;28;20187;-72
2022/07/03 06:11:37;;;;;;;0.27;0.20;;;;;;;21.38;56.05;100484.03;5028185;28;20207;-72
2022/07/03 06:14:02;;;;;;;0.10;0.10;;;;;;;21.49;55.30;100484.13;5019630;28;20217;-72
2022/07/03 06:16:27;;;;;;;0.00;0.00;;;;;;;21.54;55.53;100480.19;5020932;28;20197;-72
2022/07/03 06:18:53;;;;;;;0.00;0.00;;;;;;;21.66;55.65;100477.91;5030234;28;20863;-73
2022/07/03 06:21:18;;;;;;;0.00;0.00;;;;;;;21.74;55.35;100481.56;5030708;28;20722;-72
2022/07/03 06:23:43;;;;;;;0.00;0.00;;;;;;;21.91;55.80;100482.88;5031061;28;20207;-72
2022/07/03 06:26:09;;;;;;;0.00;0.00;;;;;;;22.04;55.00;100483.34;5030793;28;20210;-72
2022/07/03 06:28:34;;;;;;;0.00;0.00;;;;;;;22.15;54.01;100478.69;5028608;28;20186;-72
2022/07/03 06:30:59;;;;;;;0.53;0.53;;;;;;;22.25;53.82;100469.56;5030444;28;20216;-71
2022/07/03 06:33:25;;;;;;;0.87;0.50;;;;;;;22.34;52.97;100480.38;5030507;28;20210;-72
2022/07/03 06:35:50;;;;;;;0.00;0.00;;;;;;;22.35;52.88;100493.88;5030599;28;20229;-72
2022/07/03 06:38:16;;;;;;;0.30;0.30;;;;;;;22.35;53.94;100496.66;5029901;28;20188;-72
2022/07/03 06:40:41;;;;;;;0.30;0.30;;;;;;;22.36;53.29;100489.13;5030902;28;20179;-72
2022/07/03 06:43:06;;;;;;;1.13;0.47;;;;;;;22.31;53.98;100497.84;5030601;28;20221;-72
2022/07/03 06:45:32;;;;;;;0.37;0.37;;;;;;;22.33;53.70;100495.47;5030496;28;20590;-72
2022/07/03 06:47:57;;;;;;;0.20;0.20;;;;;;;22.27;53.18;100495.81;5029832;28;20204;-72
2022/07/03 06:50:22;;;;;;;0.00;0.00;;;;;;;22.37;53.58;100499.84;5029211;28;20638;-72
2022/07/03 06:52:48;;;;;;;0.30;0.30;;;;;;;22.45;53.43;100500.72;5030285;28;20555;-72
2022/07/03 06:55:13;;;;;;;0.00;0.00;;;;;;;22.56;53.25;100501.53;5030765;28;20522;-72
2022/07/03 06:57:38;;;;;;;0.00;0.00;;;;;;;22.66;52.59;100509.13;5030133;28;20206;-72
2022/07/03 07:00:04;;;;;;;0.33;0.33;;;;;;;22.72;52.28;100504.81;5030037;28;20687;-72
2022/07/03 07:02:30;;;;;;;0.10;0.10;;;;;;;22.60;52.75;100505.16;5014518;28;20188;-72
2022/07/03 07:04:55;;;;;;;0.50;0.50;;;;;;;22.50;53.53;100509.47;5025801;28;20272;-72
2022/07/03 07:07:20;;;;;;;0.00;0.00;;;;;;;22.53;53.53;100508.69;5010454;28;20181;-72
2022/07/03 07:09:46;;;;;;;0.00;0.00;;;;;;;22.75;52.40;100514.34;5010136;28;20687;-72
2022/07/03 07:12:11;;;;;;;3.30;0.50;;;;;;;22.70;52.50;100512.72;5010798;28;20177;-71
2022/07/03 07:14:37;;;;;;;0.23;0.23;;;;;;;22.49;52.95;100518.22;5010690;28;20725;-71
2022/07/03 07:17:02;;;;;;;0.07;0.07;;;;;;;22.26;54.20;100512.91;5010095;28;20204;-72
2022/07/03 07:19:28;;;;;;;0.20;0.20;;;;;;;22.16;55.76;100516.47;5028169;28;20225;-71
2022/07/03 07:21:53;;;;;;;0.20;0.20;;;;;;;22.07;56.05;100502.06;5030004;28;20333;-72
2022/07/03 07:24:18;;;;;;;0.27;0.27;;;;;;;22.19;56.53;100510.91;5020642;28;20196;-72
2022/07/03 07:26:44;;;;;;;0.00;0.00;;;;;;;22.32;55.77;100513.38;5029912;28;20176;-72
2022/07/03 07:29:09;;;;;;;0.33;0.33;;;;;;;22.22;55.50;100512.09;5024789;28;20225;-72
2022/07/03 07:31:34;;;;;;;0.00;0.00;;;;;;;22.19;55.96;100507.31;5008937;28;20215;-72
2022/07/03 07:34:00;;;;;;;0.00;0.00;;;;;;;22.22;56.16;100509.31;5010217;28;20243;-72
2022/07/03 07:36:25;;;;;;;0.23;0.23;;;;;;;22.17;56.91;100493.00;5013906;28;20227;-73
2022/07/03 07:38:51;;;;;;;0.60;0.60;;;;;;;22.22;57.63;100492.63;5030273;28;20203;-66
2022/07/03 07:41:16;;;;;;;0.77;0.77;;;;;;;22.42;57.80;100501.47;5033363;28;20172;-72
2022/07/03 07:43:41;;;;;;;6.07;0.80;;;;;;;22.56;55.40;100502.31;5033463;28;20182;-72
2022/07/03 07:46:07;;;;;;;0.43;0.43;;;;;;;22.77;56.07;100504.41;5031984;28;20178;-72
2022/07/03 07:48:35;;;;;;;0.50;0.50;;;;;;;22.96;54.66;100506.09;5032644;28;20333;-72
2022/07/03 07:51:01;;;;;;;0.20;0.20;;;;;;;23.01;55.49;100511.28;5032563;28;20227;-72
2022/07/03 07:53:26;;;;;;;0.27;0.27;;;;;;;23.07;54.75;100509.69;5033589;28;20675;-73
2022/07/03 07:55:52;;;;;;;0.13;0.13;;;;;;;23.12;52.91;100514.09;5033345;28;20537;-72
2022/07/03 07:58:17;;;;;;;0.30;0.30;;;;;;;23.27;53.45;100512.91;5032748;28;20187;-73
2022/07/03 08:05:35;;;;;;;0.30;0.30;;;;;;;23.44;53.80;100506.59;5033190;28;20180;-74
2022/07/03 08:06:13;;;;;;;0.37;0.37;;;;;;;23.55;52.56;100517.72;5053314;28;20286;-73
2022/07/03 08:08:38;;;;;;;0.00;0.00;;;;;;;23.51;52.70;100516.94;5050741;28;20163;-74
2022/07/03 08:11:04;;;;;;;0.53;0.43;;;;;;;23.45;52.94;100513.75;5033048;28;20579;-73
2022/07/03 08:13:29;;;;;;;0.33;0.33;;;;;;;23.53;53.45;100522.09;5033200;28;20207;-73
2022/07/03 08:15:54;;;;;;;0.30;0.30;;;;;;;23.70;52.60;100522.13;5032984;28;20211;-72
2022/07/03 08:18:20;;;;;;;3.40;0.63;;;;;;;23.90;53.20;100527.34;5032479;28;20276;-71
2022/07/03 08:20:45;;;;;;;0.97;0.60;;;;;;;23.81;53.70;100524.94;5032891;28;20194;-72
2022/07/03 08:23:10;;;;;;;19.17;0.73;;;;;;;23.73;53.25;100517.78;5032319;28;20180;-72
2022/07/03 08:25:36;;;;;;;0.20;0.20;;;;;;;23.72;51.92;100522.56;5029943;28;20200;-71
2022/07/03 08:28:01;;;;;;;0.40;0.40;;;;;;;23.79;52.49;100515.38;5032551;28;20183;-71
2022/07/03 08:30:27;;;;;;;0.10;0.10;;;;;;;23.90;53.11;100518.97;5033149;28;20180;-72
2022/07/03 08:32:55;;;;;;;26.50;2.70;;;;;;;24.08;51.30;100516.94;5032920;28;20200;-71
2022/07/03 08:35:20;;;;;;;0.30;0.30;;;;;;;24.17;51.67;100525.69;5032723;28;20176;-71
2022/07/03 08:37:47;;;;;;;0.57;0.57;;;;;;;24.12;50.00;100528.09;5032333;28;20191;-72
2022/07/03 08:40:14;;;;;;;0.30;0.20;;;;;;;24.19;50.91;100517.72;5032623;28;20173;-72
2022/07/03 08:42:48;;;;;;;0.40;0.40;;;;;;;24.22;50.11;100525.28;5032751;28;20168;-72
2022/07/03 08:45:15;;;;;;;0.10;0.10;;;;;;;24.29;51.23;100527.25;5032520;28;20624;-72
2022/07/03 08:47:45;;;;;;;0.27;0.27;;;;;;;24.47;50.19;100516.06;5032156;28;20264;-72
2022/07/03 08:50:12;;;;;;;0.60;0.60;;;;;;;24.68;50.77;100521.56;5031641;28;20235;-72
2022/07/03 08:52:38;;;;;;;0.63;0.63;;;;;;;24.80;49.90;100525.91;5032349;28;20187;-71
2022/07/03 08:55:04;;;;;;;0.30;0.30;;;;;;;24.75;49.37;100524.34;5031095;28;20172;-71
2022/07/03 08:57:35;;;;;;;0.00;0.00;;;;;;;24.67;48.37;100519.97;5032149;28;20254;-72
2022/07/03 09:00:06;;;;;;;0.00;0.00;;;;;;;24.79;49.08;100529.91;5032505;28;20183;-72
2022/07/03 09:02:33;;;;;;;0.00;0.00;;;;;;;24.97;48.20;100525.03;5030283;28;20172;-72
2022/07/03 09:04:59;;;;;;;0.00;0.00;;;;;;;25.14;48.87;100526.16;5029348;28;20176;-71
2022/07/03 09:07:34;;;;;;;0.43;0.27;;;;;;;25.28;48.45;100528.84;5064063;28;20222;-72
2022/07/03 09:09:59;;;;;;;0.10;0.10;;;;;;;25.10;47.88;100523.38;5030598;28;20244;-72
2022/07/03 09:12:25;;;;;;;0.00;0.00;;;;;;;25.14;48.10;100520.56;5032041;28;20636;-72
2022/07/03 09:14:50;;;;;;;0.10;0.10;;;;;;;25.28;49.02;100520.47;5030660;28;20294;-71
2022/07/03 09:17:16;;;;;;;0.20;0.20;;;;;;;25.21;47.29;100514.94;5032339;28;20176;-72
2022/07/03 09:19:43;;;;;;;0.53;0.53;;;;;;;25.10;47.29;100517.78;5030431;28;20541;-72
2022/07/03 09:22:29;;;;;;;0.00;0.00;;;;;;;25.18;48.08;100510.16;5031737;28;20521;-72
2022/07/03 09:25:08;;;;;;;0.00;0.00;;;;;;;25.07;48.86;100513.03;5030507;28;20200;-72
2022/07/03 09:27:35;;;;;;;0.57;0.50;;;;;;;25.27;47.53;100513.28;5031817;28;20191;-72
2022/07/03 09:30:04;;;;;;;0.00;0.00;;;;;;;25.30;47.58;100515.25;5030888;28;20258;-72
2022/07/03 09:32:41;;;;;;;0.00;0.00;;;;;;;25.37;47.63;100522.81;5031569;28;20557;-72
2022/07/03 09:35:24;;;;;;;0.00;0.00;;;;;;;25.45;45.81;100522.34;5031675;28;20175;-72
2022/07/03 09:37:56;;;;;;;0.30;0.30;;;;;;;25.65;44.49;100517.00;5031090;28;20188;-71
2022/07/03 09:40:23;;;;;;;0.50;0.50;;;;;;;25.60;42.70;100523.03;5031598;28;20182;-72
2022/07/03 09:43:06;;;;;;;0.47;0.47;;;;;;;25.57;44.10;100518.25;5031494;28;20180;-72
2022/07/03 09:45:57;;;;;;;0.00;0.00;;;;;;;25.57;43.63;100520.25;5031525;28;20179;-72
2022/07/03 09:48:37;;;;;;;0.20;0.20;;;;;;;25.40;43.54;100525.59;5030041;28;20168;-72
2022/07/03 09:51:14;;;;;;;0.10;0.10;;;;;;;25.68;43.69;100534.97;5031427;28;20315;-71
2022/07/03 09:54:00;;;;;;;0.10;0.10;;;;;;;25.88;44.64;100524.81;5028658;28;20203;-72
2022/07/03 09:56:33;;;;;;;0.17;0.17;;;;;;;25.99;42.62;100519.13;5029956;28;20214;-71
2022/07/03 09:59:15;;;;;;;0.73;0.73;;;;;;;25.78;43.29;100522.94;5030888;28;20183;-71
2022/07/03 10:01:42;;;;;;;0.07;0.07;;;;;;;26.02;43.62;100524.69;5012658;28;20178;-72
2022/07/03 10:04:26;;;;;;;0.77;0.77;;;;;;;26.16;45.43;100523.75;5029940;28;20176;-71
2022/07/03 10:06:57;;;;;;;0.00;0.00;;;;;;;26.11;44.95;100518.59;5031058;28;20175;-71
2022/07/03 10:09:25;;;;;;;0.40;0.40;;;;;;;26.26;45.50;100522.06;5030976;28;20203;-72
2022/07/03 10:11:51;;;;;;;0.17;0.17;;;;;;;26.01;43.91;100517.50;5030780;28;20176;-71
2022/07/03 10:14:19;;;;;;;0.10;0.10;;;;;;;26.09;44.90;100507.03;5030651;28;20214;-71
2022/07/03 10:16:45;;;;;;;0.00;0.00;;;;;;;26.11;43.37;100513.00;5031178;28;20169;-72
2022/07/03 10:19:13;;;;;;;0.20;0.20;;;;;;;26.27;43.28;100516.03;5032495;28;20179;-71
2022/07/03 10:21:41;;;;;;;0.10;0.10;;;;;;;26.21;43.37;100520.50;5031395;28;20219;-71
2022/07/03 10:24:08;;;;;;;0.10;0.10;;;;;;;26.17;42.50;100510.53;5030785;28;20185;-72
2022/07/03 10:26:33;;;;;;;0.13;0.13;;;;;;;26.33;42.97;100511.56;5031007;28;20211;-72
2022/07/03 10:29:01;;;;;;;0.00;0.00;;;;;;;26.49;43.64;100508.22;5030842;28;20180;-72
2022/07/03 10:31:28;;;;;;;3.97;1.23;;;;;;;26.66;42.32;100512.00;5030984;28;20188;-71
2022/07/03 10:33:53;;;;;;;0.00;0.00;;;;;;;26.12;42.07;100511.00;5030776;28;20223;-71
2022/07/03 10:36:19;;;;;;;0.80;0.80;;;;;;;26.30;43.33;100511.59;5030832;28;20315;-71
2022/07/03 10:38:47;;;;;;;0.20;0.20;;;;;;;26.51;43.92;100511.41;5030470;28;20178;-71
2022/07/03 10:46:51;;;;;;;0.10;0.10;;;;;;;26.73;42.37;100499.91;5030681;28;20916;-72
2022/07/03 10:49:16;;;;;;;0.00;0.00;;;;;;;26.63;42.04;100496.84;5030489;28;20174;-71
2022/07/03 10:51:45;;;;;;;0.00;0.00;;;;;;;26.62;42.17;100497.25;5030566;28;20176;-72
2022/07/03 10:54:17;;;;;;;1.13;1.13;;;;;;;26.16;42.47;100490.13;5030668;28;20199;-71
2022/07/03 10:57:07;;;;;;;0.30;0.30;;;;;;;26.90;42.59;100496.06;5030301;28;20206;-71
2022/07/03 10:59:36;;;;;;;0.33;0.33;;;;;;;27.18;41.14;100483.66;5030449;28;20170;-71
2022/07/03 11:02:20;;;;;;;0.17;0.17;;;;;;;27.47;41.43;100486.81;5029571;28;20266;-72
2022/07/03 11:05:07;;;;;;;1.20;1.13;;;;;;;27.71;41.50;100488.44;5030663;28;20173;-72
2022/07/03 11:07:33;;;;;;;0.00;0.00;;;;;;;27.72;40.99;100480.81;5019092;28;20618;-72
2022/07/03 11:10:12;;;;;;;0.30;0.30;;;;;;;27.71;40.61;100488.44;5030234;28;20177;-72
2022/07/03 11:12:53;;;;;;;0.10;0.10;;;;;;;27.48;40.08;100483.56;5030417;28;20202;-71
2022/07/03 11:15:36;;;;;;;0.40;0.40;;;;;;;27.41;41.31;100482.91;5033884;28;20172;-71
2022/07/03 11:18:10;;;;;;;0.10;0.10;;;;;;;27.42;40.96;100478.88;5033860;28;20177;-72
2022/07/03 11:20:41;;;;;;;0.50;0.50;;;;;;;27.38;41.69;100475.34;5034537;28;20250;-72
2022/07/03 11:23:09;;;;;;;0.17;0.17;;;;;;;27.03;41.86;100476.69;5034238;28;20242;-72
2022/07/03 11:25:49;;;;;;;1.13;0.97;;;;;;;27.17;41.75;100479.28;5034207;28;20212;-72
2022/07/03 11:28:32;;;;;;;0.20;0.20;;;;;;;27.03;41.84;100473.88;5033768;28;20199;-72
2022/07/03 11:31:10;;;;;;;0.40;0.40;;;;;;;26.76;42.71;100471.00;5034308;28;20566;-72
2022/07/03 11:33:50;;;;;;;0.00;0.00;;;;;;;26.62;42.32;100463.63;5033859;28;20303;-72
2022/07/03 11:36:15;;;;;;;0.30;0.30;;;;;;;26.89;41.53;100463.63;5033707;28;20180;-73
2022/07/03 11:38:42;;;;;;;0.00;0.00;;;;;;;26.89;41.81;100467.22;5033589;28;20174;-72
2022/07/03 11:41:09;;;;;;;0.30;0.30;;;;;;;26.92;42.52;100468.41;5033811;28;20581;-72