Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:04:32;;;;;;;3.17;2.90;;;;;;;15.26;60.50;100614.88;10499323;28;20486;-73
2021/06/03 00:09:33;;;;;;;3.03;2.83;;;;;;;15.23;60.28;100608.81;10482012;28;20056;-72
2021/06/03 00:14:36;;;;;;;2.70;2.50;;;;;;;15.00;60.13;100604.47;10499155;28;20036;-72
2021/06/03 00:19:37;;;;;;;3.72;3.42;;;;;;;14.76;60.56;100609.84;10498801;28;20094;-72
2021/06/03 00:24:39;;;;;;;3.97;2.80;;;;;;;14.85;60.12;100611.28;10480812;28;20040;-72
2021/06/03 00:29:41;;;;;;;2.88;2.67;;;;;;;14.99;59.45;100605.41;10497264;28;20050;-72
2021/06/03 00:34:42;;;;;;;3.40;3.00;;;;;;;15.01;59.04;100601.78;10498237;28;20044;-72
2021/06/03 00:39:44;;;;;;;3.47;3.17;;;;;;;15.02;58.84;100600.88;10498758;28;20448;-72
2021/06/03 00:44:46;;;;;;;3.22;2.92;;;;;;;14.99;58.30;100608.91;10496122;28;20116;-72
2021/06/03 00:49:47;;;;;;;6.05;2.88;;;;;;;14.89;58.84;100603.16;10497160;28;20056;-72
2021/06/03 00:54:49;;;;;;;3.47;3.17;;;;;;;14.88;58.69;100605.88;10496400;28;20053;-72
2021/06/03 00:59:50;;;;;;;3.78;3.45;;;;;;;14.81;59.04;100602.59;10499610;28;20115;-72
2021/06/03 01:04:53;;;;;;;5.57;3.05;;;;;;;14.83;58.69;100606.06;10481305;28;20041;-72
2021/06/03 01:10:10;;;;;;;3.70;2.90;;;;;;;14.78;58.90;100600.06;10498314;28;20490;-72
2021/06/03 01:15:14;;;;;;;4.95;2.60;;;;;;;14.58;59.03;100608.81;10500685;28;20055;-72
2021/06/03 01:20:18;;;;;;;3.40;3.10;;;;;;;14.67;59.00;100614.66;10505878;28;20056;-72
2021/06/03 01:25:23;;;;;;;3.20;2.90;;;;;;;14.59;58.96;100613.16;10507066;28;20038;-72
2021/06/03 01:30:34;;;;;;;3.95;3.40;;;;;;;14.59;58.78;100613.16;10503971;28;20076;-72
2021/06/03 01:35:40;;;;;;;3.25;2.95;;;;;;;14.56;58.61;100621.22;10505303;28;20444;-72
2021/06/03 01:40:45;;;;;;;3.35;2.95;;;;;;;14.69;57.91;100607.50;10504325;28;20124;-72
2021/06/03 01:45:48;;;;;;;3.83;3.40;;;;;;;14.67;57.93;100609.38;10503472;28;20131;-72
2021/06/03 01:50:58;;;;;;;3.45;3.15;;;;;;;14.61;58.02;100605.19;10503428;28;20366;-72
2021/06/03 01:56:03;;;;;;;6.63;3.05;;;;;;;14.67;57.66;100606.72;10504431;28;20497;-72
2021/06/03 02:01:06;;;;;;;3.50;3.20;;;;;;;14.60;57.92;100614.03;10504120;28;20118;-72
2021/06/03 02:06:09;;;;;;;4.43;3.03;;;;;;;14.46;58.15;100617.16;10504567;28;20139;-72
2021/06/03 02:11:11;;;;;;;3.33;3.03;;;;;;;14.46;58.03;100609.22;10503493;28;20142;-72
2021/06/03 02:16:24;;;;;;;4.25;3.22;;;;;;;14.41;58.01;100616.50;10503707;28;20049;-72
2021/06/03 02:21:26;;;;;;;3.38;3.17;;;;;;;14.40;57.88;100614.78;10503054;28;20040;-72
2021/06/03 02:26:33;;;;;;;5.00;3.05;;;;;;;14.34;57.73;100607.06;10502798;28;20037;-72
2021/06/03 02:31:40;;;;;;;3.67;2.95;;;;;;;14.38;57.51;100617.47;10501158;28;20106;-72
2021/06/03 02:36:44;;;;;;;4.32;3.08;;;;;;;14.27;57.37;100617.03;10501477;28;20048;-72
2021/06/03 02:41:45;;;;;;;3.47;3.17;;;;;;;14.04;58.45;100617.03;10501351;28;20044;-72
2021/06/03 02:46:48;;;;;;;3.42;3.13;;;;;;;13.89;59.12;100619.28;10502682;28;20052;-72
2021/06/03 02:51:50;;;;;;;4.28;3.22;;;;;;;13.68;59.31;100621.81;10484414;28;20045;-72
2021/06/03 02:56:52;;;;;;;3.00;2.80;;;;;;;14.03;58.41;100617.91;10500654;28;20075;-73
2021/06/03 03:01:54;;;;;;;3.42;3.13;;;;;;;14.17;58.15;100631.50;10502830;28;20071;-72
2021/06/03 03:06:57;;;;;;;5.05;4.03;;;;;;;14.18;57.84;100630.59;10500740;28;20533;-72
2021/06/03 03:12:00;;;;;;;3.85;3.47;;;;;;;14.18;57.74;100630.59;10500437;28;20044;-71
2021/06/03 03:17:05;;;;;;;5.22;3.60;;;;;;;14.08;58.07;100632.72;10500319;28;20425;-72
2021/06/03 03:22:08;;;;;;;3.97;3.60;;;;;;;14.20;57.39;100641.09;10500812;28;20485;-72
2021/06/03 03:27:11;;;;;;;5.25;3.55;;;;;;;13.96;58.69;100643.72;10501504;28;20040;-71
2021/06/03 03:32:13;;;;;;;4.15;3.85;;;;;;;14.02;58.05;100654.06;10500963;28;20109;-72
2021/06/03 03:37:16;;;;;;;3.50;3.03;;;;;;;14.05;57.43;100661.91;10499140;28;20135;-71
2021/06/03 03:42:18;;;;;;;4.18;3.22;;;;;;;14.18;57.25;100657.03;10500950;28;20028;-72
2021/06/03 03:47:22;;;;;;;4.25;3.33;;;;;;;14.18;56.98;100661.44;10532794;22;20055;-73
2021/06/03 03:52:25;;;;;;;3.25;2.92;;;;;;;14.16;56.97;100661.50;10525958;28;20043;-73
2021/06/03 03:57:28;;;;;;;5.47;3.58;;;;;;;14.31;56.96;100663.59;10526725;28;20044;-73
2021/06/03 04:02:31;;;;;;;4.63;3.13;;;;;;;14.42;56.15;100665.81;10509618;28;20392;-73
2021/06/03 04:07:37;;;;;;;4.45;3.30;;;;;;;14.49;56.12;100663.84;10526367;28;20040;-73
2021/06/03 04:12:41;;;;;;;3.40;3.10;;;;;;;14.63;55.29;100672.97;10525562;28;20520;-74
2021/06/03 04:17:44;;;;;;;4.15;3.72;;;;;;;14.73;55.10;100665.53;10525407;28;20127;-72
2021/06/03 04:22:46;;;;;;;3.70;3.40;;;;;;;14.91;55.18;100665.75;10525004;28;20105;-73
2021/06/03 04:27:51;;;;;;;2.92;2.60;;;;;;;15.09;54.38;100670.31;10526868;28;20408;-73
2021/06/03 04:32:53;;;;;;;4.85;3.35;;;;;;;15.04;54.64;100673.13;10508430;28;20143;-73
2021/06/03 04:37:55;;;;;;;2.90;2.70;;;;;;;14.96;55.08;100677.88;10543182;28;20069;-73
2021/06/03 04:42:58;;;;;;;5.88;3.17;;;;;;;15.21;54.51;100684.84;10525632;28;20066;-73
2021/06/03 04:48:00;;;;;;;4.28;3.08;;;;;;;15.38;53.88;100695.63;10543193;28;20040;-73
2021/06/03 04:53:03;;;;;;;3.65;3.30;;;;;;;15.45;53.79;100697.09;10526023;28;20440;-73
2021/06/03 04:58:06;;;;;;;5.25;2.90;;;;;;;15.70;53.15;100701.38;10525917;28;20063;-74
2021/06/03 05:03:09;;;;;;;5.25;3.50;;;;;;;15.84;52.91;100705.16;10543141;28;20067;-73
2021/06/03 05:08:16;;;;;;;4.25;2.90;;;;;;;16.14;52.03;100710.06;10543146;28;20497;-73
2021/06/03 05:13:17;;;;;;;4.75;3.15;;;;;;;16.29;52.50;100708.53;10541815;28;20044;-74
2021/06/03 05:18:19;;;;;;;3.05;2.75;;;;;;;16.46;52.37;100713.94;10541380;28;20066;-73
2021/06/03 05:23:22;;;;;;;7.07;2.65;;;;;;;16.92;51.35;100711.00;10524790;28;20082;-73
2021/06/03 05:28:25;;;;;;;6.45;3.20;;;;;;;17.02;51.00;100715.78;10542111;28;20501;-74
2021/06/03 05:33:27;;;;;;;3.58;2.80;;;;;;;17.32;50.83;100715.25;10542285;28;20059;-74
2021/06/03 05:38:28;;;;;;;4.80;2.90;;;;;;;17.63;50.24;100718.13;10523484;28;20055;-74
2021/06/03 05:43:30;;;;;;;5.07;2.70;;;;;;;18.02;48.57;100719.72;10543546;28;20032;-73
2021/06/03 05:48:31;;;;;;;3.03;2.70;;;;;;;17.94;48.95;100711.28;10541748;28;20044;-74
2021/06/03 05:53:33;;;;;;;2.40;2.15;;;;;;;18.59;47.60;100719.34;10522772;28;20048;-73
2021/06/03 05:58:35;;;;;;;6.75;2.67;;;;;;;18.85;47.33;100720.63;10541771;28;20040;-74
2021/06/03 06:08:39;;;;;;;2.90;2.50;;;;;;;19.75;46.21;100715.53;10531086;28;20165;-73
2021/06/03 06:13:41;;;;;;;4.40;2.67;;;;;;;19.87;45.93;100714.78;10549455;28;20118;-74
2021/06/03 06:18:43;;;;;;;4.57;2.45;;;;;;;20.68;45.29;100718.81;10551317;28;20067;-74
2021/06/03 06:23:47;;;;;;;5.45;2.60;;;;;;;20.91;43.56;100705.69;10553001;28;20044;-76
2021/06/03 06:28:49;;;;;;;3.92;2.30;;;;;;;20.68;45.65;100719.66;10536533;28;20051;-74
2021/06/03 06:33:51;;;;;;;3.67;2.58;;;;;;;20.61;44.40;100721.00;10551025;28;20040;-73
2021/06/03 06:38:53;;;;;;;4.13;2.80;;;;;;;21.17;46.33;100719.19;10550885;28;20138;-74
2021/06/03 06:43:54;;;;;;;5.15;2.63;;;;;;;21.54;44.69;100720.31;10550827;28;20043;-74
2021/06/03 06:48:56;;;;;;;2.88;2.17;;;;;;;22.09;44.02;100715.72;10549969;28;20093;-74
2021/06/03 06:53:58;;;;;;;8.82;2.65;;;;;;;22.69;41.67;100716.94;10549805;28;20028;-75
2021/06/03 06:59:00;;;;;;;3.88;1.77;;;;;;;22.80;42.64;100711.63;10549139;28;20060;-75
2021/06/03 07:04:01;;;;;;;3.33;2.58;;;;;;;22.94;42.24;100724.97;10549155;28;20036;-75
2021/06/03 07:09:04;;;;;;;4.32;2.22;;;;;;;23.19;41.45;100717.78;10529802;28;20551;-74
2021/06/03 07:14:06;;;;;;;4.55;2.35;;;;;;;23.49;42.44;100703.91;10528549;28;20044;-74
2021/06/03 07:19:08;;;;;;;4.65;2.33;;;;;;;23.73;42.29;100707.47;10513113;28;20048;-74
2021/06/03 07:24:09;;;;;;;3.90;2.20;;;;;;;23.54;41.85;100715.16;10529101;28;20040;-75
2021/06/03 07:29:11;;;;;;;8.40;2.90;;;;;;;23.47;42.62;100717.47;10527524;28;20064;-74
2021/06/03 07:34:13;;;;;;;3.40;2.28;;;;;;;23.39;41.55;100715.34;10545004;28;20409;-74
2021/06/03 07:39:14;;;;;;;3.65;2.15;;;;;;;23.85;41.12;100711.88;10512648;28;20075;-73
2021/06/03 07:44:17;;;;;;;4.55;2.10;;;;;;;23.77;40.73;100708.94;10547412;28;20114;-73
2021/06/03 07:49:19;;;;;;;5.47;2.47;;;;;;;23.74;42.49;100706.50;10527687;28;20048;-75
2021/06/03 07:54:20;;;;;;;2.95;1.67;;;;;;;24.52;41.30;100710.31;10527882;28;20040;-73
2021/06/03 07:59:23;;;;;;;2.25;1.98;;;;;;;24.53;40.13;100715.59;10526796;28;20051;-73
2021/06/03 08:04:25;;;;;;;2.70;2.05;;;;;;;24.80;40.41;100704.47;10543925;28;20477;-76
2021/06/03 08:09:26;;;;;;;6.50;2.55;;;;;;;24.79;40.18;100707.25;10525297;28;20047;-74
2021/06/03 08:14:28;;;;;;;3.50;2.08;;;;;;;24.83;40.71;100708.72;11351059;22;20048;-81
2021/06/03 08:19:30;;;;;;;3.13;1.70;;;;;;;25.09;39.77;100707.50;10534049;28;20113;-79
2021/06/03 08:24:31;;;;;;;3.25;1.83;;;;;;;25.14;39.88;100713.34;10533583;28;20074;-80
2021/06/03 08:29:33;;;;;;;2.10;1.60;;;;;;;25.28;37.94;100704.16;10535483;28;20522;-80
2021/06/03 08:34:35;;;;;;;4.53;2.08;;;;;;;25.71;36.96;100705.94;10607608;22;20043;-71
2021/06/03 08:39:37;;;;;;;2.97;1.73;;;;;;;26.48;36.07;100708.34;10583387;28;20519;-69
2021/06/03 08:44:39;;;;;;;2.80;1.58;;;;;;;27.03;34.62;100706.09;10583331;28;20043;-70
2021/06/03 08:49:40;;;;;;;5.43;2.15;;;;;;;26.99;33.44;100704.66;10584642;28;20050;-71
2021/06/03 08:54:42;;;;;;;2.53;1.60;;;;;;;27.08;35.09;100701.13;10583156;28;20040;-70
2021/06/03 08:59:44;;;;;;;1.85;1.50;;;;;;;27.32;34.16;100710.75;10582704;28;20051;-70
2021/06/03 09:04:46;;;;;;;2.88;1.70;;;;;;;27.71;33.62;100700.78;10582867;28;20097;-71
2021/06/03 09:09:48;;;;;;;1.70;1.50;;;;;;;27.97;33.10;100692.97;10567148;28;20047;-71
2021/06/03 09:15:15;;;;;;;2.05;1.40;;;;;;;27.67;31.68;100694.00;10583219;28;20039;-72
2021/06/03 09:20:22;;;;;;;3.90;1.70;;;;;;;28.33;32.27;100685.91;10584353;28;20043;-71
2021/06/03 09:25:33;;;;;;;1.88;1.55;;;;;;;28.33;32.37;100690.44;10581992;28;20040;-71
2021/06/03 09:30:55;;;;;;;3.65;1.40;;;;;;;28.54;31.50;100688.41;10583474;28;20122;-72
2021/06/03 09:35:57;;;;;;;2.60;1.63;;;;;;;28.90;31.59;100677.69;10588445;28;20043;-71
2021/06/03 09:40:59;;;;;;;1.83;1.40;;;;;;;28.78;30.26;100671.66;10590480;28;20047;-71
2021/06/03 09:46:02;;;;;;;6.38;1.67;;;;;;;29.26;32.46;100685.88;10591098;28;20047;-70
2021/06/03 09:51:17;;;;;;;9.18;1.55;;;;;;;28.30;31.43;100669.97;10589808;28;20070;-71
2021/06/03 09:56:24;;;;;;;2.33;1.40;;;;;;;29.11;31.45;100672.88;10594977;28;20046;-72
2021/06/03 10:01:45;;;;;;;3.33;1.38;;;;;;;29.47;29.62;100663.91;10591724;28;20293;-72
2021/06/03 10:06:56;;;;;;;2.55;1.38;;;;;;;29.66;31.33;100671.91;10589365;28;20110;-71
2021/06/03 10:11:58;;;;;;;1.83;1.10;;;;;;;29.03;30.89;100664.69;10588264;28;20067;-72
2021/06/03 10:17:36;;;;;;;1.80;1.20;;;;;;;29.03;32.25;100661.97;10593148;28;20050;-71
2021/06/03 10:22:44;;;;;;;1.52;1.20;;;;;;;29.01;30.67;100666.69;10542062;28;20070;-71
2021/06/03 10:27:48;;;;;;;2.17;1.27;;;;;;;30.01;29.62;100662.84;10526255;28;20048;-72
2021/06/03 10:32:53;;;;;;;3.40;1.48;;;;;;;29.97;30.60;100660.63;10526538;28;20052;-72
2021/06/03 10:37:57;;;;;;;2.88;1.42;;;;;;;29.30;29.96;100663.75;10544700;28;20119;-71
2021/06/03 10:43:00;;;;;;;2.30;1.23;;;;;;;29.38;29.97;100665.69;10542829;28;20056;-71
2021/06/03 10:48:03;;;;;;;1.30;1.20;;;;;;;29.99;28.50;100666.75;10525142;28;20056;-71
2021/06/03 10:53:19;;;;;;;3.47;1.23;;;;;;;29.43;28.52;100666.09;10524490;28;20119;-72
2021/06/03 10:58:36;;;;;;;3.10;1.20;;;;;;;29.28;28.69;100649.53;10579872;28;20052;-71
2021/06/03 11:03:48;;;;;;;1.77;1.10;;;;;;;29.90;29.49;100650.41;10586609;28;20044;-71
2021/06/03 11:08:56;;;;;;;1.98;1.38;;;;;;;30.49;30.03;100660.59;10587153;28;20104;-72
2021/06/03 11:14:11;;;;;;;1.50;1.30;;;;;;;30.09;29.94;100651.22;10587918;28;20040;-72
2021/06/03 11:19:18;;;;;;;1.33;1.10;;;;;;;30.52;30.29;100661.13;10568414;28;20053;-70
2021/06/03 11:24:31;;;;;;;3.00;1.35;;;;;;;30.44;29.36;100652.13;10587566;28;20062;-71
2021/06/03 11:29:35;;;;;;;1.60;1.13;;;;;;;30.15;27.09;100646.03;10586064;28;20039;-72
2021/06/03 11:34:40;;;;;;;2.08;1.30;;;;;;;30.10;28.18;100645.63;10585790;28;20113;-72
2021/06/03 11:39:43;;;;;;;2.13;1.30;;;;;;;29.48;29.70;100638.53;10586603;28;20050;-71
2021/06/03 11:45:11;;;;;;;3.90;1.23;;;;;;;28.82;29.20;100642.41;10588791;28;20129;-71
2021/06/03 11:50:16;;;;;;;3.47;1.10;;;;;;;28.19;30.01;100650.38;10586922;28;20044;-71
2021/06/03 11:55:25;;;;;;;1.27;1.17;;;;;;;27.84;31.49;100641.94;10584836;28;20042;-71
2021/06/03 12:00:43;;;;;;;1.92;1.23;;;;;;;26.99;30.47;100639.06;10583524;28;20051;-71
2021/06/03 12:05:45;;;;;;;1.23;1.10;;;;;;;28.19;29.94;100639.56;10587334;28;20064;-71
2021/06/03 12:10:47;;;;;;;2.60;1.60;;;;;;;27.90;30.92;100635.97;10583237;28;20044;-71
2021/06/03 12:15:48;;;;;;;1.77;1.30;;;;;;;27.79;30.79;100628.00;10584578;28;20040;-71
2021/06/03 12:20:50;;;;;;;1.63;1.40;;;;;;;27.75;31.44;100626.59;10584695;28;20069;-71
2021/06/03 12:25:51;;;;;;;1.80;1.40;;;;;;;28.07;31.17;100625.41;10584397;28;20052;-71
2021/06/03 12:30:53;;;;;;;2.05;1.35;;;;;;;28.36;33.06;100631.56;10584862;28;20047;-71
2021/06/03 12:36:04;;;;;;;4.60;1.30;;;;;;;28.29;31.26;100618.75;10583983;28;20138;-71
2021/06/03 12:41:08;;;;;;;2.55;1.58;;;;;;;27.56;31.58;100624.75;10583370;28;20374;-70
2021/06/03 12:46:12;;;;;;;3.70;1.50;;;;;;;27.33;32.24;100631.47;10565923;28;20051;-69
2021/06/03 12:51:14;;;;;;;7.15;1.58;;;;;;;27.49;31.71;100626.31;10585126;28;20054;-71
2021/06/03 12:56:24;;;;;;;1.65;1.55;;;;;;;27.37;31.97;100627.47;10585778;28;20046;-71
2021/06/03 13:01:26;;;;;;;2.65;1.40;;;;;;;27.37;33.38;100625.63;10587274;28;20043;-72
2021/06/03 13:06:28;;;;;;;3.20;1.45;;;;;;;27.06;33.70;100622.19;10586723;28;20473;-72
2021/06/03 13:11:36;;;;;;;2.65;1.52;;;;;;;27.58;32.65;100619.19;10593538;28;20051;-70
2021/06/03 13:16:38;;;;;;;6.33;1.60;;;;;;;27.66;31.77;100622.03;10593862;28;20046;-71
2021/06/03 13:21:45;;;;;;;2.42;1.90;;;;;;;27.84;31.53;100616.78;10594008;28;20044;-71
2021/06/03 13:26:47;;;;;;;6.05;1.60;;;;;;;28.32;32.14;100607.66;10592263;28;20047;-69
2021/06/03 13:31:52;;;;;;;1.45;1.25;;;;;;;28.66;31.88;100618.75;10594080;28;20040;-69
2021/06/03 13:37:06;;;;;;;3.67;1.52;;;;;;;28.01;32.43;100607.91;10592130;28;20435;-71
2021/06/03 13:42:11;;;;;;;4.88;1.73;;;;;;;28.01;35.08;100609.75;10591726;28;20493;-71
2021/06/03 13:47:55;;;;;;;2.65;1.60;;;;;;;27.90;32.95;100603.53;10592323;28;20047;-70
2021/06/03 13:53:02;;;;;;;3.15;1.80;;;;;;;27.70;32.77;100601.84;10585312;28;20048;-70
2021/06/03 13:58:04;;;;;;;2.03;1.52;;;;;;;28.11;31.44;100591.66;10592358;28;20048;-71
2021/06/03 14:03:12;;;;;;;2.70;1.60;;;;;;;28.29;32.20;100603.41;10593488;27;20089;-70
2021/06/03 14:08:17;;;;;;;4.60;1.70;;;;;;;28.25;31.59;100601.16;10592326;28;20436;-70
2021/06/03 14:13:19;;;;;;;3.25;1.58;;;;;;;27.73;33.43;100596.19;10590532;28;20043;-70
2021/06/03 14:18:26;;;;;;;5.28;1.65;;;;;;;27.65;34.28;100596.03;10594835;28;20114;-70
2021/06/03 14:23:38;;;;;;;3.53;1.60;;;;;;;27.66;33.37;100590.47;10591751;28;20067;-70
2021/06/03 14:28:39;;;;;;;3.33;1.65;;;;;;;27.25;34.10;100598.91;10591814;28;20047;-71
2021/06/03 14:33:47;;;;;;;3.22;1.50;;;;;;;27.42;32.04;100593.66;10584798;22;20040;-74
2021/06/03 14:38:48;;;;;;;2.75;1.70;;;;;;;27.47;32.05;100590.53;10527626;28;20105;-74
2021/06/03 14:43:50;;;;;;;2.45;1.40;;;;;;;27.30;33.66;100593.94;10527877;28;20374;-74
2021/06/03 14:48:51;;;;;;;3.28;1.65;;;;;;;27.35;33.72;100591.66;10528252;28;20048;-74
2021/06/03 14:53:53;;;;;;;2.67;1.48;;;;;;;27.99;32.74;100585.59;10528009;28;20048;-74
2021/06/03 14:58:54;;;;;;;1.65;1.52;;;;;;;28.33;31.42;100580.47;10545914;28;20050;-74
2021/06/03 15:03:56;;;;;;;2.97;1.50;;;;;;;28.34;32.53;100581.31;10526625;28;20040;-75
2021/06/03 15:08:58;;;;;;;3.65;1.80;;;;;;;28.63;31.03;100579.31;10546478;28;20051;-74
2021/06/03 15:13:59;;;;;;;5.60;1.83;;;;;;;28.70;31.17;100576.88;10509647;28;20040;-74
2021/06/03 15:19:01;;;;;;;2.50;1.55;;;;;;;28.25;32.60;100576.81;10528416;28;20044;-73
2021/06/03 15:24:03;;;;;;;4.32;1.48;;;;;;;28.33;31.08;100576.91;10544917;28;20048;-73
2021/06/03 15:29:05;;;;;;;2.15;1.58;;;;;;;28.42;31.21;100573.31;10543602;28;20461;-73
2021/06/03 15:34:06;;;;;;;6.38;1.42;;;;;;;28.13;32.06;100573.44;10542868;28;20401;-74
2021/06/03 15:39:09;;;;;;;1.50;1.30;;;;;;;29.01;29.75;100565.72;10543300;28;20097;-75
2021/06/03 15:44:11;;;;;;;3.17;1.42;;;;;;;29.72;28.93;100568.31;10544033;28;20047;-75
2021/06/03 15:49:17;;;;;;;4.20;1.80;;;;;;;29.62;29.57;100571.16;10543956;28;20050;-74
2021/06/03 15:54:21;;;;;;;3.15;1.52;;;;;;;29.53;29.80;100561.22;10524733;28;20043;-73
2021/06/03 15:59:22;;;;;;;1.67;1.40;;;;;;;29.63;29.72;100556.59;10542141;28;20422;-73
2021/06/03 16:04:24;;;;;;;1.83;1.45;;;;;;;29.01;30.30;100560.31;10525523;28;20052;-74
2021/06/03 16:09:26;;;;;;;3.08;1.48;;;;;;;28.47;31.52;100562.09;10542552;28;20065;-74
2021/06/03 16:14:28;;;;;;;4.05;1.75;;;;;;;28.62;30.57;100557.84;10541964;28;20040;-74
2021/06/03 16:19:30;;;;;;;3.45;1.73;;;;;;;27.89;31.75;100552.34;10543398;28;20516;-74
2021/06/03 16:24:31;;;;;;;2.50;1.48;;;;;;;27.64;31.87;100554.66;10522655;28;20184;-74
2021/06/03 16:29:33;;;;;;;1.52;1.40;;;;;;;27.62;31.71;100545.84;10542130;28;20467;-74
2021/06/03 16:34:35;;;;;;;3.00;1.73;;;;;;;27.41;32.20;100548.75;10542594;28;20514;-73
2021/06/03 16:39:38;;;;;;;2.13;1.63;;;;;;;27.19;32.19;100546.38;10524429;28;20584;-74
2021/06/03 16:44:39;;;;;;;2.60;1.95;;;;;;;27.06;32.15;100540.38;10544118;28;20047;-73
2021/06/03 16:49:41;;;;;;;2.17;1.60;;;;;;;26.82;32.21;100546.19;10542858;28;20065;-74
2021/06/03 16:54:43;;;;;;;2.60;1.60;;;;;;;26.68;32.03;100547.44;10542580;28;20036;-74
2021/06/03 16:59:45;;;;;;;1.60;1.45;;;;;;;26.39;33.04;100550.06;10522902;28;20050;-73
2021/06/03 17:04:48;;;;;;;1.75;1.58;;;;;;;26.13;33.68;100550.56;10523386;28;20044;-76
2021/06/03 17:09:49;;;;;;;2.03;1.52;;;;;;;25.87;34.34;100552.00;10541117;28;20062;-74
2021/06/03 17:14:51;;;;;;;2.72;1.67;;;;;;;25.81;34.64;100564.19;10540725;28;20054;-74
2021/06/03 17:19:53;;;;;;;2.30;1.60;;;;;;;25.78;34.34;100553.66;10541206;28;20496;-74
2021/06/03 17:24:54;;;;;;;2.38;1.60;;;;;;;25.59;34.55;100557.09;10522426;28;20419;-74
2021/06/03 17:29:56;;;;;;;1.98;1.80;;;;;;;25.55;35.40;100554.78;10540648;28;20093;-74
2021/06/03 17:34:59;;;;;;;3.13;2.00;;;;;;;25.48;35.23;100554.44;10522245;28;20054;-74
2021/06/03 17:40:04;;;;;;;6.32;2.10;;;;;;;25.32;35.47;100556.72;10541117;28;20097;-76
2021/06/03 17:45:12;;;;;;;2.25;1.80;;;;;;;25.36;36.00;100563.56;10522181;28;20032;-73
2021/06/03 17:50:29;;;;;;;2.77;1.77;;;;;;;25.11;35.55;100567.50;10522657;28;20439;-75
2021/06/03 17:55:32;;;;;;;3.00;1.83;;;;;;;25.10;35.46;100574.72;10541552;28;20036;-74
2021/06/03 18:00:37;;;;;;;3.88;1.73;;;;;;;24.96;35.62;100579.50;10549282;28;20039;-73
2021/06/03 18:05:41;;;;;;;2.30;1.65;;;;;;;24.61;36.72;100570.69;10529874;28;20048;-74
2021/06/03 18:10:45;;;;;;;3.25;1.65;;;;;;;24.67;35.89;100577.41;10530163;28;20044;-73
2021/06/03 18:15:48;;;;;;;3.20;1.63;;;;;;;24.70;36.42;100579.81;10528973;28;20040;-74
2021/06/03 18:20:50;;;;;;;3.60;1.77;;;;;;;24.65;36.80;100584.72;10548743;28;20059;-74
2021/06/03 18:25:52;;;;;;;1.60;1.50;;;;;;;24.38;37.60;100593.19;10547717;28;20516;-73
2021/06/03 18:30:53;;;;;;;4.35;1.70;;;;;;;24.25;37.55;100587.06;10529237;28;20441;-74
2021/06/03 18:35:57;;;;;;;2.30;1.85;;;;;;;24.07;37.74;100590.25;10548017;28;20082;-74
2021/06/03 18:41:00;;;;;;;1.90;1.70;;;;;;;24.05;37.79;100592.19;10541760;28;20036;-76
2021/06/03 18:46:02;;;;;;;4.15;1.95;;;;;;;23.83;37.96;100603.78;10515961;28;20494;-75
2021/06/03 18:51:04;;;;;;;1.50;1.40;;;;;;;23.48;38.58;100598.44;10508109;28;20044;-74
2021/06/03 18:56:06;;;;;;;2.05;1.85;;;;;;;23.28;39.06;100599.06;10537124;28;20401;-74
2021/06/03 19:01:08;;;;;;;3.88;1.45;;;;;;;23.23;40.22;100601.25;10549098;28;20058;-75
2021/06/03 19:06:10;;;;;;;3.13;1.60;;;;;;;23.01;41.12;100607.38;10548636;28;20492;-75
2021/06/03 19:11:14;;;;;;;2.25;2.00;;;;;;;22.71;41.56;100608.66;10529128;28;20385;-76
2021/06/03 19:16:18;;;;;;;2.15;2.00;;;;;;;22.64;42.69;100618.09;10547181;28;20040;-75
2021/06/03 19:21:20;;;;;;;2.65;2.00;;;;;;;22.35;43.47;100622.88;10547515;28;20048;-75
2021/06/03 19:26:33;;;;;;;2.60;2.00;;;;;;;22.13;44.50;100619.06;10530841;28;20060;-74
2021/06/03 19:31:37;;;;;;;2.40;1.95;;;;;;;21.86;45.20;100615.59;10547292;28;20044;-76
2021/06/03 19:36:39;;;;;;;5.43;2.28;;;;;;;21.85;46.19;100613.91;10548288;28;20405;-75
2021/06/03 19:41:40;;;;;;;2.88;2.65;;;;;;;21.84;46.71;100622.91;10529362;28;20191;-75
2021/06/03 19:46:42;;;;;;;2.47;2.28;;;;;;;21.34;47.59;100619.19;10513003;28;20075;-75
2021/06/03 19:51:44;;;;;;;3.53;2.85;;;;;;;21.09;48.12;100626.13;10528502;28;20058;-76
2021/06/03 19:56:46;;;;;;;3.08;2.65;;;;;;;21.00;48.39;100617.88;10529038;28;20485;-75
2021/06/03 20:01:48;;;;;;;5.88;2.58;;;;;;;20.74;48.94;100619.56;10519496;28;20044;-74
2021/06/03 20:06:49;;;;;;;2.97;2.50;;;;;;;20.56;49.29;100617.13;10553859;28;20048;-76
2021/06/03 20:11:53;;;;;;;4.57;2.88;;;;;;;20.78;49.16;100618.41;10532819;28;20066;-78
2021/06/03 20:16:58;;;;;;;3.70;2.60;;;;;;;20.30;50.43;100620.56;10518446;28;20054;-75
2021/06/03 20:22:00;;;;;;;3.05;2.75;;;;;;;20.14;50.98;100621.53;10517846;28;20115;-74
2021/06/03 20:27:02;;;;;;;4.03;2.80;;;;;;;20.32;50.28;100618.63;10532273;28;20040;-76
2021/06/03 20:32:05;;;;;;;3.03;2.72;;;;;;;19.87;51.61;100625.88;10564485;22;20035;-72
2021/06/03 20:37:07;;;;;;;3.35;2.85;;;;;;;19.62;52.92;100638.03;10568587;28;20431;-73
2021/06/03 20:42:09;;;;;;;2.83;2.63;;;;;;;19.77;51.47;100641.59;10590271;28;20054;-73
2021/06/03 20:47:11;;;;;;;3.58;2.90;;;;;;;19.82;51.46;100647.50;10585844;28;20408;-73
2021/06/03 20:52:13;;;;;;;5.75;2.92;;;;;;;19.42;51.62;100651.66;10589048;28;20044;-72
2021/06/03 20:57:14;;;;;;;3.60;3.10;;;;;;;19.33;52.21;100650.38;10586813;28;20092;-73
2021/06/03 21:02:16;;;;;;;3.83;3.00;;;;;;;19.40;51.72;100659.75;10590957;28;20058;-72
2021/06/03 21:07:17;;;;;;;4.00;3.58;;;;;;;19.11;52.26;100663.22;10587179;28;20556;-72
2021/06/03 21:12:22;;;;;;;3.20;2.60;;;;;;;19.39;52.12;100657.19;10587914;28;20051;-72
2021/06/03 21:17:26;;;;;;;2.63;2.42;;;;;;;19.09;52.44;100654.47;10589195;28;20063;-73
2021/06/03 21:22:28;;;;;;;3.33;3.03;;;;;;;19.23;53.05;100659.00;10587984;28;20053;-74
2021/06/03 21:27:39;;;;;;;3.03;2.72;;;;;;;19.25;52.14;100665.09;10586518;28;20044;-73
2021/06/03 21:32:45;;;;;;;4.85;2.97;;;;;;;18.89;53.07;100664.44;10588644;28;20048;-73
2021/06/03 21:37:47;;;;;;;5.10;3.47;;;;;;;18.71;53.55;100664.63;10591456;28;20046;-72
2021/06/03 21:42:50;;;;;;;3.08;2.88;;;;;;;18.32;54.50;100663.16;10592738;28;20173;-73
2021/06/03 21:47:53;;;;;;;3.67;3.38;;;;;;;18.29;54.95;100660.69;10599166;28;20042;-72
2021/06/03 21:52:55;;;;;;;5.53;3.78;;;;;;;18.19;54.92;100662.09;10598321;28;20075;-73
2021/06/03 21:58:01;;;;;;;4.22;3.65;;;;;;;18.04;55.56;100664.63;10594475;28;20040;-72
2021/06/03 22:03:17;;;;;;;5.07;3.58;;;;;;;17.88;55.47;100658.38;10574034;28;20048;-73
2021/06/03 22:08:23;;;;;;;3.13;2.85;;;;;;;17.54;55.82;100664.56;10594576;28;20040;-73
2021/06/03 22:13:26;;;;;;;6.20;3.67;;;;;;;17.68;56.70;100661.19;10572773;28;20513;-73
2021/06/03 22:18:28;;;;;;;3.50;2.83;;;;;;;17.37;56.63;100660.09;10591453;28;20040;-72
2021/06/03 22:23:31;;;;;;;4.07;3.55;;;;;;;17.18;56.96;100664.56;10591794;28;20051;-73
2021/06/03 22:28:34;;;;;;;3.92;3.63;;;;;;;17.09;57.84;100664.13;10593893;28;20035;-73
2021/06/03 22:33:38;;;;;;;4.15;3.58;;;;;;;17.28;57.51;100668.53;10573710;28;20048;-73
2021/06/03 22:38:45;;;;;;;3.13;2.90;;;;;;;17.13;57.21;100667.44;10591089;28;20100;-73
2021/06/03 22:43:49;;;;;;;4.18;3.03;;;;;;;17.06;57.05;100660.75;10589852;28;20385;-73
2021/06/03 22:48:53;;;;;;;3.30;3.00;;;;;;;17.01;56.69;100657.44;10589450;28;20059;-72
2021/06/03 22:53:59;;;;;;;5.80;3.38;;;;;;;17.28;56.70;100661.41;10591512;28;20051;-72
2021/06/03 22:59:05;;;;;;;3.80;2.97;;;;;;;17.07;56.92;100649.16;10590355;28;20488;-73
2021/06/03 23:04:11;;;;;;;3.33;3.00;;;;;;;16.98;57.17;100653.13;10589162;28;20032;-72
2021/06/03 23:09:13;;;;;;;3.65;3.30;;;;;;;16.83;57.34;100648.56;10588154;28;20458;-72
2021/06/03 23:14:18;;;;;;;3.47;3.20;;;;;;;16.65;58.34;100652.94;10594782;28;20527;-73
2021/06/03 23:19:20;;;;;;;3.95;2.70;;;;;;;16.65;58.08;100644.97;10590071;28;20092;-72
2021/06/03 23:24:22;;;;;;;3.45;3.15;;;;;;;16.54;58.32;100645.44;10589000;28;20044;-72