Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:17;;;;;;;292.95;274.70;;;14.30;99.90;;;;;;5052611;28;20400;-78
2024/03/15 00:02:47;;;;;;;;;;;14.30;99.90;;;;;;5054194;28;20027;-78
2024/03/15 00:05:13;;;;;;;308.13;289.30;;;14.30;99.90;;;;;;5053205;28;19908;-78
2024/03/15 00:07:39;;;;;;;319.60;300.52;;;14.30;99.90;;;;;;5053390;28;20029;-78
2024/03/15 00:10:05;;;;;;;370.40;346.63;;;14.30;99.90;;;;;;5053448;28;20021;-78
2024/03/15 00:12:35;;;;;;;347.75;325.13;;;14.20;99.90;;;;;;5052460;28;20033;-78
2024/03/15 00:15:01;;;;;;;299.50;279.65;;;14.20;99.90;;;;;;5053059;28;20484;-71
2024/03/15 00:17:27;;;;;;;307.90;287.65;;;14.30;99.90;;;;;;5051136;28;20029;-71
2024/03/15 00:19:53;;;;;;;352.27;329.40;;;14.30;99.90;;;;;;5053108;28;20048;-71
2024/03/15 00:22:21;;;;;;;346.58;322.45;;;14.30;99.90;;;;;;5052930;28;20029;-71
2024/03/15 00:24:47;;;;;;;384.35;356.63;;;14.30;99.90;;;;;;5053461;28;20048;-72
2024/03/15 00:27:13;;;;;;;297.65;279.13;;;14.30;99.90;;;;;;5051218;28;20391;-71
2024/03/15 00:29:40;;;;;;;326.85;305.02;;;14.30;99.90;;;;;;5053246;28;20029;-72
2024/03/15 00:32:06;;;;;;;287.10;269.50;;;14.30;99.90;;;;;;5035999;28;20399;-71
2024/03/15 00:34:36;;;;;;;291.05;272.20;;;14.20;99.90;;;;;;5033159;28;20037;-72
2024/03/15 00:37:02;;;;;;;286.90;270.33;;;14.20;99.90;;;;;;5048192;28;20490;-71
2024/03/15 00:39:28;;;;;;;273.05;256.75;;;14.30;99.90;;;;;;5053141;28;20496;-72
2024/03/15 00:41:54;;;;;;;228.57;215.60;;;14.30;99.90;;;;;;5052032;28;20463;-72
2024/03/15 00:44:20;;;;;;;270.80;253.32;;;14.30;99.90;;;;;;5052633;28;20082;-72
2024/03/15 00:46:46;;;;;;;240.93;226.50;;;14.30;99.90;;;;;;5051874;28;20391;-71
2024/03/15 00:49:12;;;;;;;276.88;259.60;;;14.30;99.90;;;;;;5052480;28;20029;-71
2024/03/15 00:51:39;;;;;;;290.20;272.48;;;14.30;99.90;;;;;;5052010;28;20059;-71
2024/03/15 00:54:05;;;;;;;276.38;260.13;;;14.30;99.90;;;;;;5052737;28;20040;-71
2024/03/15 00:56:31;;;;;;;286.38;268.98;;;14.30;99.90;;;;;;5030220;28;20048;-71
2024/03/15 00:58:57;;;;;;;251.20;236.00;;;14.30;99.90;;;;;;5032480;28;20078;-72
2024/03/15 01:01:24;;;;;;;317.13;298.08;;;14.30;99.90;;;;;;5042187;28;20052;-72
2024/03/15 01:03:50;;;;;;;302.42;284.08;;;14.30;99.90;;;;;;5050488;28;20379;-72
2024/03/15 01:06:16;;;;;;;323.40;301.73;;;14.30;99.90;;;;;;5052442;28;20056;-72
2024/03/15 01:08:43;;;;;;;343.60;321.55;;;14.30;99.90;;;;;;5052434;28;20036;-72
2024/03/15 01:11:09;;;;;;;389.20;363.08;;;14.20;99.90;;;;;;5051765;28;20045;-71
2024/03/15 01:13:35;;;;;;;415.63;386.27;;;14.30;99.90;;;;;;5051941;28;20029;-71
2024/03/15 01:16:02;;;;;;;347.98;324.65;;;14.30;99.90;;;;;;5050733;28;20476;-78
2024/03/15 01:18:28;;;;;;;399.58;372.48;;;14.30;99.90;;;;;;5051982;28;20052;-78
2024/03/15 01:20:54;;;;;;;362.63;339.02;;;14.30;99.90;;;;;;5051742;28;20479;-78
2024/03/15 01:23:20;;;;;;;314.58;293.83;;;14.30;99.90;;;;;;5052257;28;20216;-78
2024/03/15 01:25:47;;;;;;;307.80;288.73;;;14.30;99.90;;;;;;5051570;28;20033;-78
2024/03/15 01:28:14;;;;;;;342.05;320.10;;;14.30;99.90;;;;;;5052111;28;20047;-78
2024/03/15 01:30:43;;;;;;;359.05;334.33;;;14.30;99.90;;;;;;5046796;28;20496;-78
2024/03/15 01:33:10;;;;;;;314.38;294.10;;;14.30;99.90;;;;;;5049338;28;20411;-78
2024/03/15 01:35:36;;;;;;;388.30;361.83;;;14.20;99.90;;;;;;5051535;28;20045;-77
2024/03/15 01:38:02;;;;;;;358.95;334.60;;;14.30;99.90;;;;;;5052143;28;20056;-78
2024/03/15 01:40:30;;;;;;;370.65;345.77;;;14.30;99.90;;;;;;5051150;28;20699;-78
2024/03/15 01:42:56;;;;;;;375.02;349.65;;;14.40;99.90;;;;;;5050821;28;20029;-77
2024/03/15 01:45:23;;;;;;;435.65;403.67;;;14.40;99.90;;;;;;5051186;28;20411;-78
2024/03/15 01:47:49;;;;;;;387.52;358.85;;;14.30;99.90;;;;;;5052112;28;20032;-78
2024/03/15 01:50:15;;;;;;;397.13;367.98;;;14.30;99.90;;;;;;5033695;28;20391;-78
2024/03/15 01:52:44;;;;;;;373.48;346.98;;;14.30;99.90;;;;;;5051964;28;20476;-78
2024/03/15 01:55:11;;;;;;;417.92;386.65;;;14.30;99.90;;;;;;5051436;28;20376;-78
2024/03/15 01:57:37;;;;;;;439.80;407.67;;;14.40;99.90;;;;;;5050862;28;20029;-78
2024/03/15 02:00:10;;;;;;;448.77;415.90;;;14.40;99.90;;;;;;5052431;28;20044;-77
2024/03/15 02:02:37;;;;;;;460.70;426.35;;;14.40;99.90;;;;;;5055892;28;20376;-78
2024/03/15 02:05:03;;;;;;;412.20;382.08;;;14.40;99.90;;;;;;5055845;28;20033;-78
2024/03/15 02:07:29;;;;;;;409.42;379.48;;;14.40;99.90;;;;;;5055564;28;20029;-77
2024/03/15 02:09:58;;;;;;;393.75;365.30;;;14.40;99.90;;;;;;5055468;28;20040;-78
2024/03/15 02:12:27;;;;;;;388.33;359.20;;;14.40;99.90;;;;;;5053809;28;20040;-78
2024/03/15 02:14:54;;;;;;;323.90;301.17;;;14.40;99.90;;;;;;5055687;28;20470;-77
2024/03/15 02:17:20;;;;;;;376.25;348.85;;;14.40;99.90;;;;;;5054934;28;20029;-78
2024/03/15 02:19:47;;;;;;;360.02;334.33;;;14.40;99.90;;;;;;5055471;28;20052;-78
2024/03/15 02:22:13;;;;;;;387.85;360.25;;;14.40;99.90;;;;;;5055067;28;20033;-77
2024/03/15 02:24:40;;;;;;;354.27;329.33;;;14.30;99.90;;;;;;5055399;28;20026;-78
2024/03/15 02:27:13;;;;;;;362.98;338.98;;;14.30;99.90;;;;;;5055124;28;20418;-78
2024/03/15 02:29:42;;;;;;;326.67;305.50;;;14.30;99.90;;;;;;5055409;28;20037;-70
2024/03/15 02:32:08;;;;;;;377.25;351.45;;;14.30;99.90;;;;;;5038145;28;20053;-70
2024/03/15 02:34:37;;;;;;;279.42;261.30;;;14.30;99.90;;;;;;5035592;28;20029;-71
2024/03/15 02:37:04;;;;;;;347.73;324.30;;;14.30;99.90;;;;;;5050284;28;20041;-70
2024/03/15 02:39:30;;;;;;;354.33;330.08;;;14.30;99.90;;;;;;5053969;28;20052;-71
2024/03/15 02:41:56;;;;;;;326.15;303.92;;;14.30;99.90;;;;;;5055231;28;20041;-70
2024/03/15 02:44:23;;;;;;;349.95;325.48;;;14.30;99.90;;;;;;5053632;28;20049;-71
2024/03/15 02:46:50;;;;;;;383.10;356.50;;;14.30;99.90;;;;;;5054448;28;20045;-70
2024/03/15 02:49:16;;;;;;;333.00;310.20;;;14.30;99.90;;;;;;5054860;28;20044;-70
2024/03/15 02:51:42;;;;;;;348.92;324.90;;;14.30;99.90;;;;;;5054807;28;20056;-70
2024/03/15 02:54:08;;;;;;;339.63;315.30;;;14.30;99.90;;;;;;5054981;28;20028;-70
2024/03/15 02:56:35;;;;;;;365.90;340.27;;;14.30;99.90;;;;;;5053260;28;20033;-70
2024/03/15 02:59:02;;;;;;;332.98;311.33;;;14.30;99.90;;;;;;5050429;28;20069;-70
2024/03/15 03:01:28;;;;;;;362.02;337.67;;;14.20;99.90;;;;;;5053462;28;20159;-71
2024/03/15 03:03:55;;;;;;;371.85;346.90;;;14.30;99.90;;;;;;5045874;28;20475;-70
2024/03/15 03:06:22;;;;;;;343.92;321.38;;;14.30;99.90;;;;;;5040931;28;20025;-71
2024/03/15 03:08:49;;;;;;;370.58;345.15;;;14.20;99.90;;;;;;5047778;28;20427;-71
2024/03/15 03:11:17;;;;;;;358.63;333.33;;;14.30;99.90;;;;;;5045045;28;20049;-70
2024/03/15 03:13:43;;;;;;;376.30;350.50;;;14.20;99.90;;;;;;5050805;28;20414;-71
2024/03/15 03:16:12;;;;;;;361.48;336.13;;;14.20;99.90;;;;;;5040534;28;20040;-70
2024/03/15 03:18:39;;;;;;;403.67;375.75;;;14.20;99.90;;;;;;5053327;28;20029;-71
2024/03/15 03:21:05;;;;;;;382.05;355.92;;;14.20;99.90;;;;;;5052648;28;20057;-70
2024/03/15 03:23:33;;;;;;;418.25;388.70;;;14.10;99.90;;;;;;5040952;28;20060;-71
2024/03/15 03:25:59;;;;;;;408.48;380.73;;;14.10;99.90;;;;;;5039406;28;20049;-70
2024/03/15 03:28:26;;;;;;;365.40;340.50;;;14.10;99.90;;;;;;5053222;28;20055;-70
2024/03/15 03:30:52;;;;;;;384.80;358.02;;;14.10;99.90;;;;;;5046526;28;20404;-71
2024/03/15 03:33:18;;;;;;;348.58;325.98;;;14.10;99.90;;;;;;5051058;28;20041;-72
2024/03/15 03:35:44;;;;;;;381.25;355.08;;;14.10;99.90;;;;;;5033230;28;20064;-72
2024/03/15 03:38:11;;;;;;;334.02;311.88;;;14.00;99.90;;;;;;5035711;28;20468;-72
2024/03/15 03:40:37;;;;;;;348.42;325.17;;;14.00;99.90;;;;;;5037626;28;20475;-72
2024/03/15 03:43:03;;;;;;;311.65;290.65;;;14.00;99.90;;;;;;5053962;28;20048;-72
2024/03/15 03:45:30;;;;;;;277.38;258.77;;;14.00;99.90;;;;;;5052796;28;20396;-72
2024/03/15 03:47:57;;;;;;;296.75;277.30;;;14.00;99.90;;;;;;5053991;28;20468;-72
2024/03/15 03:50:24;;;;;;;296.88;277.65;;;14.00;99.90;;;;;;5053207;28;20024;-72
2024/03/15 03:52:52;;;;;;;303.40;283.08;;;14.00;99.90;;;;;;5052865;28;20033;-71
2024/03/15 03:55:19;;;;;;;309.83;289.02;;;14.00;99.90;;;;;;5053241;28;20033;-72
2024/03/15 03:57:46;;;;;;;284.13;264.90;;;13.90;99.90;;;;;;5053345;28;20037;-72
2024/03/15 04:00:16;;;;;;;284.88;265.38;;;13.90;99.90;;;;;;5052390;28;20052;-72
2024/03/15 04:02:46;;;;;;;269.75;251.18;;;13.90;99.90;;;;;;5052165;28;20041;-72
2024/03/15 04:05:16;;;;;;;268.83;249.90;;;13.90;99.90;;;;;;5052791;28;20025;-72
2024/03/15 04:07:44;;;;;;;290.40;270.83;;;13.90;99.90;;;;;;5053017;28;20032;-72
2024/03/15 04:10:10;;;;;;;297.27;277.15;;;13.90;99.90;;;;;;5051284;28;20037;-71
2024/03/15 04:12:36;;;;;;;274.98;257.60;;;14.00;99.90;;;;;;5046122;28;20029;-72
2024/03/15 04:15:06;;;;;;;262.23;244.82;;;13.90;99.90;;;;;;5033039;28;20138;-71
2024/03/15 04:17:32;;;;;;;269.97;252.60;;;13.90;99.90;;;;;;5051144;28;20059;-71
2024/03/15 04:19:59;;;;;;;296.80;277.75;;;13.90;99.90;;;;;;5053000;28;20048;-72
2024/03/15 04:22:25;;;;;;;290.88;271.27;;;13.90;99.90;;;;;;5052103;28;20044;-72
2024/03/15 04:24:52;;;;;;;277.52;257.95;;;14.00;99.90;;;;;;5053345;28;20359;-72
2024/03/15 04:27:18;;;;;;;278.55;259.77;;;13.90;99.90;;;;;;5052577;28;20033;-72
2024/03/15 04:29:44;;;;;;;318.73;296.42;;;13.90;99.90;;;;;;5053257;28;20029;-72
2024/03/15 04:32:11;;;;;;;377.38;349.27;;;13.90;99.90;;;;;;5043569;28;20483;-71
2024/03/15 04:34:43;;;;;;;371.95;344.25;;;13.90;99.90;;;;;;5052667;28;20033;-77
2024/03/15 04:37:09;;;;;;;330.05;305.75;;;13.90;99.90;;;;;;5050852;28;20035;-78
2024/03/15 04:39:35;;;;;;;392.25;362.08;;;13.90;99.90;;;;;;5052505;28;20041;-78
2024/03/15 04:42:05;;;;;;;394.35;364.13;;;13.90;99.90;;;;;;5052171;28;20068;-78
2024/03/15 04:44:37;;;;;;;369.02;341.33;;;13.90;99.90;;;;;;5052542;28;20403;-78
2024/03/15 04:47:04;;;;;;;342.90;318.88;;;13.90;99.90;;;;;;5049691;28;20479;-78
2024/03/15 04:49:30;;;;;;;349.67;325.33;;;13.90;99.90;;;;;;5052177;28;20028;-78
2024/03/15 04:51:56;;;;;;;353.80;328.77;;;13.80;99.90;;;;;;5052046;28;20498;-78
2024/03/15 04:54:22;;;;;;;321.42;299.92;;;13.80;99.90;;;;;;5052447;28;20052;-78
2024/03/15 04:56:48;;;;;;;335.90;313.08;;;13.80;99.90;;;;;;5052086;28;20044;-78
2024/03/15 04:59:18;;;;;;;323.35;301.10;;;13.80;99.90;;;;;;5052208;28;20036;-78
2024/03/15 05:01:44;;;;;;;335.88;313.05;;;13.80;99.90;;;;;;5051596;28;20403;-78
2024/03/15 05:04:10;;;;;;;323.50;301.85;;;13.80;99.90;;;;;;5052104;28;20032;-77
2024/03/15 05:06:36;;;;;;;302.58;282.60;;;13.80;99.90;;;;;;5051916;28;20021;-78
2024/03/15 05:09:04;;;;;;;301.20;281.13;;;13.70;99.90;;;;;;5050110;28;20040;-78
2024/03/15 05:11:31;;;;;;;309.30;286.15;;;13.70;99.90;;;;;;5049498;28;20644;-78
2024/03/15 05:13:57;;;;;;;352.77;327.30;;;13.70;99.90;;;;;;5036935;28;20052;-78
2024/03/15 05:16:23;;;;;;;393.27;365.13;;;13.70;99.90;;;;;;5046824;28;20391;-77
2024/03/15 05:18:50;;;;;;;369.38;341.48;;;13.70;99.90;;;;;;5049473;28;20028;-77
2024/03/15 05:21:16;;;;;;;369.45;341.95;;;13.70;99.90;;;;;;5052030;28;20407;-78
2024/03/15 05:23:42;;;;;;;369.63;342.58;;;13.70;99.90;;;;;;5041493;28;20042;-77
2024/03/15 05:26:08;;;;;;;347.42;323.17;;;13.80;99.90;;;;;;5036629;28;20033;-78
2024/03/15 05:28:35;;;;;;;301.10;279.05;;;13.80;99.90;;;;;;5041590;28;20406;-77
2024/03/15 05:31:04;;;;;;;301.50;279.33;;;13.80;99.90;;;;;;5043845;28;20044;-74
2024/03/15 05:33:34;;;;;;;277.73;258.40;;;13.80;99.90;;;;;;5031888;28;20045;-75
2024/03/15 05:36:03;;;;;;;313.77;291.10;;;13.70;99.90;;;;;;5051596;28;20037;-76
2024/03/15 05:38:33;;;;;;;313.20;290.60;;;13.80;99.90;;;;;;5050623;28;20029;-76
2024/03/15 05:41:03;;;;;;;320.67;297.17;;;13.80;99.90;;;;;;5044001;28;20062;-76
2024/03/15 05:43:29;;;;;;;300.55;278.90;;;13.90;99.90;;;;;;5036310;28;20107;-73
2024/03/15 05:45:55;;;;;;;294.38;272.38;;;13.90;99.90;;;;;;5043166;28;20037;-73
2024/03/15 05:48:21;;;;;;;338.08;314.17;;;13.90;99.90;;;;;;5032356;28;20037;-73
2024/03/15 05:50:48;;;;;;;332.92;309.88;;;13.90;99.90;;;;;;5037441;28;20041;-73
2024/03/15 05:53:15;;;;;;;341.10;316.80;;;13.90;99.90;;;;;;5051872;28;20033;-73
2024/03/15 05:55:41;;;;;;;327.42;304.95;;;13.90;99.90;;;;;;5051830;28;20029;-73
2024/03/15 05:58:07;;;;;;;343.17;318.80;;;13.90;99.90;;;;;;5050612;28;20037;-73
2024/03/15 06:00:35;;;;;;;359.80;334.45;;;13.80;99.90;;;;;;5031635;28;20049;-72
2024/03/15 06:03:08;;;;;;;376.80;349.33;;;13.90;99.90;;;;;;5031805;28;20464;-73
2024/03/15 06:05:34;;;;;;;340.50;316.33;;;13.80;99.90;;;;;;5031711;28;20048;-72
2024/03/15 06:08:01;;;;;;;356.55;330.15;;;13.80;99.90;;;;;;5031894;28;20041;-73
2024/03/15 06:10:28;;;;;;;387.05;359.13;;;13.80;99.90;;;;;;5047575;28;20040;-72
2024/03/15 06:12:55;;;;;;;352.15;326.83;;;13.80;99.90;;;;;;5051610;28;20033;-73
2024/03/15 06:15:21;;;;;;;371.08;344.95;;;13.80;99.90;;;;;;5050491;28;20383;-72
2024/03/15 06:17:48;;;;;;;378.20;350.17;;;13.80;99.90;;;;;;5050505;28;20029;-73
2024/03/15 06:20:14;;;;;;;360.77;334.80;;;13.80;99.90;;;;;;5048974;28;20045;-73
2024/03/15 06:22:40;;;;;;;314.92;291.95;;;13.70;99.90;;;;;;5051760;28;20033;-73
2024/03/15 06:25:06;;;;;;;325.48;303.25;;;13.70;99.90;;;;;;5051596;28;20055;-73
2024/03/15 06:27:33;;;;;;;341.92;318.48;;;13.70;99.90;;;;;;5038199;28;20045;-73
2024/03/15 06:29:59;;;;;;;380.50;353.80;;;13.80;99.90;;;;;;5040004;28;20030;-73
2024/03/15 06:32:29;;;;;;;358.35;333.55;;;13.70;99.90;;;;;;5050886;28;20427;-73
2024/03/15 06:34:57;;;;;;;342.52;318.80;;;13.70;99.90;;;;;;5043117;28;20480;-72
2024/03/15 06:37:25;;;;;;;346.63;322.60;;;13.70;99.90;;;;;;5031295;28;20396;-73
2024/03/15 06:42:24;;;;;;;295.98;276.02;;;13.70;99.90;;;;;;5051894;28;20037;-72
2024/03/15 06:45:03;;;;;;;262.67;245.88;;;13.70;99.90;;;;;;5051636;28;20053;-78
2024/03/15 06:47:32;;;;;;;223.52;209.30;;;13.70;99.90;;;;;;5054303;28;21119;-79
2024/03/15 06:52:42;;;;;;;;;;;13.70;99.90;;;;;;5037396;28;20025;-78
2024/03/15 06:55:10;;;;;;;246.25;230.60;;;13.70;99.90;;;;;;5035152;28;19905;-79
2024/03/15 06:57:38;;;;;;;254.63;239.27;;;13.70;99.90;;;;;;5034602;28;20506;-78
2024/03/15 07:00:10;;;;;;;305.58;286.25;;;13.70;99.90;;;;;;5044266;28;20088;-79
2024/03/15 07:02:43;;;;;;;274.60;257.02;;;13.70;99.90;;;;;;5054433;28;20377;-79
2024/03/15 07:05:11;;;;;;;294.70;274.95;;;13.80;99.90;;;;;;5054749;28;20021;-79
2024/03/15 07:07:40;;;;;;;353.88;329.83;;;13.80;99.90;;;;;;5032677;28;20049;-79
2024/03/15 07:10:07;;;;;;;365.42;340.15;;;13.90;99.90;;;;;;5034717;28;20033;-79
2024/03/15 07:12:34;;;;;;;328.77;305.65;;;13.80;99.90;;;;;;5054037;28;20052;-75
2024/03/15 07:15:00;;;;;;;334.83;311.88;;;13.80;99.90;;;;;;5044528;28;20068;-79
2024/03/15 07:17:27;;;;;;;266.00;248.05;;;13.90;99.90;;;;;;5050236;28;20037;-85
2024/03/15 07:19:55;;;;;;;302.55;280.45;;;13.90;99.90;;;;;;5048179;28;20044;-79
2024/03/15 07:22:23;;;;;;;367.00;341.38;;;14.00;99.90;;;;;;5043850;28;20049;-79
2024/03/15 07:24:49;;;;;;;353.48;329.08;;;14.10;99.90;;;;;;5049316;28;20041;-79
2024/03/15 07:27:15;;;;;;;375.75;349.42;;;14.10;99.90;;;;;;5046032;28;20029;-79
2024/03/15 07:29:42;;;;;;;349.55;325.17;;;14.20;99.90;;;;;;5037535;28;20032;-78
2024/03/15 07:32:10;;;;;;;345.35;321.25;;;14.20;99.90;;;;;;5035517;28;20033;-77
2024/03/15 07:34:36;;;;;;;328.10;305.90;;;14.20;99.90;;;;;;5048926;28;20068;-76
2024/03/15 07:37:03;;;;;;;336.08;313.45;;;14.30;99.90;;;;;;5051449;28;20034;-76
2024/03/15 07:39:30;;;;;;;316.17;294.45;;;14.30;99.90;;;;;;5046448;28;20021;-76
2024/03/15 07:41:59;;;;;;;321.38;300.05;;;14.30;99.90;;;;;;5038782;28;20515;-78
2024/03/15 07:44:26;;;;;;;345.25;321.20;;;14.40;99.90;;;;;;5036711;28;20057;-78
2024/03/15 07:46:52;;;;;;;418.33;388.45;;;14.40;99.90;;;;;;5053016;28;20119;-79
2024/03/15 07:49:18;;;;;;;374.23;347.25;;;14.40;99.90;;;;;;5047052;28;20045;-71
2024/03/15 07:51:46;;;;;;;368.55;342.17;;;14.40;99.90;;;;;;5052539;28;20040;-71
2024/03/15 07:54:12;;;;;;;382.23;354.85;;;14.30;99.90;;;;;;5041785;28;20048;-70
2024/03/15 07:56:38;;;;;;;407.40;378.38;;;14.30;99.90;;;;;;5037159;28;20037;-71
2024/03/15 07:59:04;;;;;;;389.80;360.85;;;14.30;99.90;;;;;;5046163;28;20029;-70
2024/03/15 08:01:33;;;;;;;420.08;389.45;;;14.30;99.90;;;;;;5050751;28;20045;-70
2024/03/15 08:03:59;;;;;;;455.75;423.55;;;14.30;99.90;;;;;;5053467;28;20037;-70
2024/03/15 08:06:26;;;;;;;445.67;414.08;;;14.40;99.90;;;;;;5049991;28;20029;-70
2024/03/15 08:08:52;;;;;;;431.85;402.38;;;14.40;99.90;;;;;;5053700;28;20033;-71
2024/03/15 08:11:19;;;;;;;464.92;432.35;;;14.40;99.90;;;;;;5045395;28;20033;-70
2024/03/15 08:13:46;;;;;;;445.17;414.77;;;14.40;99.90;;;;;;5053436;28;20041;-70
2024/03/15 08:16:18;;;;;;;447.17;416.73;;;14.40;99.90;;;;;;5046703;28;20396;-70
2024/03/15 08:18:48;;;;;;;424.88;395.15;;;14.40;99.90;;;;;;5046954;28;20041;-71
2024/03/15 08:21:17;;;;;;;344.50;321.60;;;14.40;99.90;;;;;;5045868;28;20053;-70
2024/03/15 08:23:44;;;;;;;347.98;323.85;;;14.40;99.90;;;;;;5039246;28;20053;-71
2024/03/15 08:26:12;;;;;;;353.27;328.38;;;14.50;99.90;;;;;;5052391;28;20048;-70
2024/03/15 08:28:40;;;;;;;385.90;359.17;;;14.50;99.90;;;;;;5053322;28;20025;-71
2024/03/15 08:31:07;;;;;;;484.00;450.20;;;14.60;99.90;;;;;;5041532;28;20033;-70
2024/03/15 08:33:34;;;;;;;447.13;416.42;;;14.60;99.90;;;;;;5036497;28;20045;-70
2024/03/15 08:36:00;;;;;;;430.42;400.63;;;14.60;99.90;;;;;;5039204;28;20048;-70
2024/03/15 08:38:26;;;;;;;438.13;407.85;;;14.70;99.90;;;;;;5052958;28;20043;-70
2024/03/15 08:40:52;;;;;;;425.05;394.42;;;14.80;99.90;;;;;;5044195;28;20045;-70
2024/03/15 08:43:19;;;;;;;437.25;407.55;;;14.80;99.90;;;;;;5052921;28;20041;-70
2024/03/15 08:45:49;;;;;;;441.83;411.67;;;14.80;99.90;;;;;;5049244;28;20041;-72
2024/03/15 08:48:17;;;;;;;437.85;406.70;;;14.80;99.90;;;;;;5032859;28;20028;-72
2024/03/15 08:50:46;;;;;;;474.98;441.83;;;14.80;99.90;;;;;;5036850;28;20049;-75
2024/03/15 08:53:13;;;;;;;537.78;498.75;;;14.80;99.90;;;;;;5051189;28;20052;-75
2024/03/15 08:55:42;;;;;;;463.45;431.77;;;14.80;99.90;;;;;;5051948;28;20044;-75
2024/03/15 08:58:11;;;;;;;485.65;451.00;;;14.80;99.90;;;;;;5033303;28;20486;-75
2024/03/15 09:00:40;;;;;;;417.02;388.42;;;14.80;99.90;;;;;;5035403;28;20045;-76
2024/03/15 09:03:06;;;;;;;456.00;422.85;;;14.80;99.90;;;;;;5052325;28;20033;-75
2024/03/15 09:05:33;;;;;;;510.15;473.70;;;14.80;99.90;;;;;;5051985;28;20037;-75
2024/03/15 09:07:59;;;;;;;486.50;451.08;;;14.80;99.90;;;;;;5052396;28;20048;-75
2024/03/15 09:10:25;;;;;;;423.95;395.27;;;14.70;99.90;;;;;;5051645;28;20032;-76
2024/03/15 09:12:52;;;;;;;513.80;475.25;;;14.70;99.90;;;;;;5043377;28;20447;-75
2024/03/15 09:15:20;;;;;;;450.75;420.83;;;14.70;99.90;;;;;;5035472;28;20021;-75
2024/03/15 09:17:49;;;;;;;436.25;406.65;;;14.80;99.90;;;;;;5051791;28;20033;-75
2024/03/15 09:22:41;;;;;;;372.85;347.83;;;14.80;99.90;;;;;;5046500;28;20025;-76
2024/03/15 09:25:07;;;;;;;574.50;529.70;;;14.80;99.90;;;;;;5050065;28;20045;-76
2024/03/15 09:27:36;;;;;;;458.17;426.63;;;14.90;99.90;;;;;;5051961;28;20025;-75
2024/03/15 09:30:16;;;;;;;421.45;393.05;;;15.00;99.90;;;;;;5051628;28;20028;-75
2024/03/15 09:32:45;;;;;;;454.85;421.48;;;15.00;99.90;;;;;;5050395;28;20029;-75
2024/03/15 09:35:14;;;;;;;511.55;474.50;;;15.00;99.90;;;;;;5051584;28;20025;-76
2024/03/15 09:38:01;;;;;;;483.98;447.92;;;15.00;99.90;;;;;;5051720;28;20468;-75
2024/03/15 09:40:28;;;;;;;461.23;428.02;;;15.10;99.90;;;;;;5051361;28;20040;-76
2024/03/15 09:42:54;;;;;;;428.98;399.25;;;15.10;99.90;;;;;;5044628;28;20049;-75
2024/03/15 09:45:26;;;;;;;479.20;445.17;;;15.20;99.90;;;;;;5032487;28;20021;-78
2024/03/15 09:47:53;;;;;;;487.08;451.33;;;15.20;99.90;;;;;;5037547;28;20050;-76
2024/03/15 09:50:24;;;;;;;457.15;424.88;;;15.20;99.90;;;;;;5032668;28;20467;-76
2024/03/15 09:52:55;;;;;;;451.42;420.02;;;15.30;99.90;;;;;;5050197;28;20044;-75
2024/03/15 09:55:21;;;;;;;;;;;15.30;99.90;;;;;;5050707;28;20053;-76
2024/03/15 09:57:49;;;;;;;453.52;420.30;;;15.30;99.90;;;;;;5051890;28;19915;-76
2024/03/15 10:00:22;;;;;;;475.20;438.17;;;15.20;99.90;;;;;;5050893;28;20510;-76
2024/03/15 10:02:49;;;;;;;449.70;418.25;;;15.20;99.90;;;;;;5048236;28;20048;-72
2024/03/15 10:05:15;;;;;;;402.33;375.50;;;15.20;99.90;;;;;;5043059;28;20495;-71
2024/03/15 10:07:41;;;;;;;408.45;380.88;;;15.20;99.90;;;;;;5047545;28;20021;-71
2024/03/15 10:10:11;;;;;;;400.80;372.77;;;15.20;99.90;;;;;;5045270;28;20044;-72
2024/03/15 10:12:40;;;;;;;378.63;353.42;;;15.20;99.90;;;;;;5046931;28;20025;-71
2024/03/15 10:15:10;;;;;;;421.65;391.40;;;15.30;99.90;;;;;;5050132;28;20036;-72
2024/03/15 10:17:40;;;;;;;451.73;420.52;;;15.40;99.90;;;;;;5048568;28;20040;-72
2024/03/15 10:20:14;;;;;;;493.58;459.40;;;15.50;99.90;;;;;;5051252;28;20483;-72
2024/03/15 10:22:40;;;;;;;499.23;463.70;;;15.50;99.90;;;;;;5050308;28;20515;-71
2024/03/15 10:25:15;;;;;;;462.63;430.30;;;15.60;99.90;;;;;;5054038;28;20033;-72
2024/03/15 10:27:50;;;;;;;559.75;519.10;;;15.60;99.90;;;;;;5035683;28;20037;-72
2024/03/15 10:30:22;;;;;;;495.17;459.55;;;15.60;99.90;;;;;;5051524;28;20076;-72
2024/03/15 10:32:49;;;;;;;459.67;428.40;;;15.50;99.90;;;;;;5045847;28;20048;-73
2024/03/15 10:35:16;;;;;;;549.88;506.27;;;15.50;99.90;;;;;;5049817;28;20045;-73
2024/03/15 10:37:42;;;;;;;505.95;466.85;;;15.40;99.90;;;;;;5049089;28;20090;-74
2024/03/15 10:40:13;;;;;;;454.70;422.48;;;15.30;99.90;;;;;;5050988;28;20056;-72
2024/03/15 10:42:44;;;;;;;411.48;384.35;;;15.30;99.90;;;;;;5042088;28;20045;-72
2024/03/15 10:45:14;;;;;;;390.15;363.05;;;15.30;99.90;;;;;;5031365;28;20049;-72
2024/03/15 10:47:40;;;;;;;404.05;376.58;;;15.30;99.90;;;;;;5036632;28;20400;-72
2024/03/15 10:50:14;;;;;;;388.17;362.92;;;15.40;99.90;;;;;;5038064;28;20510;-72
2024/03/15 10:52:44;;;;;;;431.83;402.83;;;15.40;99.90;;;;;;5035217;28;20021;-72
2024/03/15 10:55:19;;;;;;;388.83;362.77;;;15.50;99.90;;;;;;5033891;28;20484;-72
2024/03/15 10:57:45;;;;;;;477.08;444.15;;;15.50;99.90;;;;;;5053095;28;20402;-72
2024/03/15 11:00:17;;;;;;;454.52;424.35;;;15.60;99.90;;;;;;5052558;28;20051;-72
2024/03/15 11:02:44;;;;;;;466.42;432.17;;;15.80;99.90;;;;;;5046109;28;20510;-71
2024/03/15 11:05:25;;;;;;;425.67;397.00;;;16.00;99.90;;;;;;5053106;28;20041;-75
2024/03/15 11:08:13;;;;;;;482.30;444.52;;;16.10;99.90;;;;;;5034028;28;20056;-76
2024/03/15 11:10:40;;;;;;;380.70;355.30;;;16.10;99.90;;;;;;5044360;28;20036;-76
2024/03/15 11:13:09;;;;;;;340.55;318.88;;;16.00;99.90;;;;;;5047377;28;20032;-76
2024/03/15 11:15:36;;;;;;;340.92;318.90;;;16.00;99.90;;;;;;5031775;28;20038;-76
2024/03/15 11:18:09;;;;;;;397.75;371.15;;;16.00;99.90;;;;;;5040413;28;20056;-76
2024/03/15 11:20:48;;;;;;;345.63;323.80;;;16.00;99.90;;;;;;5045239;28;20688;-76
2024/03/15 11:23:15;;;;;;;345.95;322.83;;;16.10;99.90;;;;;;5054402;28;20040;-76
2024/03/15 11:25:52;;;;;;;560.47;518.17;;;16.20;99.90;;;;;;5050766;28;20037;-76
2024/03/15 11:28:19;;;;;;;479.58;445.33;;;16.20;99.90;;;;;;5047635;28;20052;-76
2024/03/15 11:30:45;;;;;;;359.52;335.55;;;16.10;99.90;;;;;;5036560;28;20041;-76
2024/03/15 11:33:11;;;;;;;413.25;382.00;;;16.10;99.90;;;;;;5048283;28;20044;-76
2024/03/15 11:35:40;;;;;;;364.58;339.30;;;16.10;99.90;;;;;;5049035;28;20035;-76
2024/03/15 11:38:13;;;;;;;492.63;455.45;;;16.20;99.90;;;;;;5050302;28;20077;-76
2024/03/15 11:40:40;;;;;;;463.20;428.42;;;16.40;99.90;;;;;;5052230;28;20036;-76
2024/03/15 11:43:10;;;;;;;430.70;399.90;;;16.60;99.90;;;;;;5044459;28;20045;-76
2024/03/15 11:45:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046468;28;20077;-76
2024/03/15 11:48:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034833;28;20283;-73
2024/03/15 11:50:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5038520;28;20045;-76
2024/03/15 11:53:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049773;28;20060;-76
2024/03/15 11:55:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048517;28;20029;-75
2024/03/15 11:58:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052963;28;20036;-76
2024/03/15 12:00:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049955;28;20037;-76
2024/03/15 12:03:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048372;28;20037;-76
2024/03/15 12:05:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036910;28;20380;-76
2024/03/15 12:08:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033219;28;20056;-72
2024/03/15 12:10:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5041464;28;20048;-71
2024/03/15 12:13:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5043673;28;20042;-71
2024/03/15 12:15:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047014;28;20025;-72
2024/03/15 12:18:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052277;28;20048;-71