Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:19;;;;;;;9.15;7.97;;;3.50;76.40;;;;;;2035916;29;20080;-72
2023/03/02 00:01:23;;;;;;;9.15;7.78;;;3.50;76.40;;;;;;2039190;29;20016;-72
2023/03/02 00:02:23;;;;;;;12.95;8.02;;;3.50;76.40;;;;;;2035288;29;20539;-72
2023/03/02 00:03:25;;;;;;;10.85;8.60;;;3.40;76.50;;;;;;2035775;29;20411;-72
2023/03/02 00:04:38;;;;;;;10.90;8.95;;;3.40;76.80;;;;;;2038792;29;20394;-72
2023/03/02 00:05:40;;;;;;;10.25;7.60;;;3.40;77.10;;;;;;2037269;29;20019;-72
2023/03/02 00:06:41;;;;;;;9.60;7.90;;;3.40;77.10;;;;;;2038605;29;20023;-72
2023/03/02 00:07:41;;;;;;;12.13;8.73;;;3.30;77.10;;;;;;2036758;29;20112;-72
2023/03/02 00:08:42;;;;;;;10.52;8.57;;;3.30;77.10;;;;;;2036342;29;20032;-72
2023/03/02 00:09:44;;;;;;;12.32;8.60;;;3.30;77.10;;;;;;2035750;29;20032;-72
2023/03/02 00:10:45;;;;;;;11.88;8.23;;;3.30;77.20;;;;;;2037232;29;20106;-72
2023/03/02 00:11:45;;;;;;;12.23;9.02;;;3.30;77.20;;;;;;2035998;29;20035;-72
2023/03/02 00:12:46;;;;;;;10.10;8.43;;;3.30;77.20;;;;;;2037218;29;20055;-72
2023/03/02 00:13:47;;;;;;;10.63;8.90;;;3.30;77.20;;;;;;2036033;29;20546;-72
2023/03/02 00:14:47;;;;;;;10.88;8.82;;;3.30;77.20;;;;;;2036923;29;20031;-72
2023/03/02 00:15:48;;;;;;;14.13;9.32;;;3.30;77.30;;;;;;2028846;29;20089;-72
2023/03/02 00:16:48;;;;;;;11.20;8.77;;;3.30;77.30;;;;;;2028699;29;20127;-72
2023/03/02 00:17:49;;;;;;;10.55;8.40;;;3.30;77.40;;;;;;2037201;29;20635;-72
2023/03/02 00:18:49;;;;;;;13.93;9.15;;;3.20;77.30;;;;;;2036632;29;20034;-72
2023/03/02 00:19:50;;;;;;;12.85;8.80;;;3.20;77.40;;;;;;2034903;29;20508;-72
2023/03/02 00:20:50;;;;;;;11.15;9.02;;;3.20;77.50;;;;;;2035658;29;20035;-72
2023/03/02 00:21:51;;;;;;;11.90;8.90;;;3.20;77.50;;;;;;2036085;29;20031;-72
2023/03/02 00:22:51;;;;;;;12.55;9.18;;;3.20;77.70;;;;;;2038555;29;20033;-72
2023/03/02 00:23:52;;;;;;;11.98;8.27;;;3.20;77.70;;;;;;2037215;29;20024;-72
2023/03/02 00:24:53;;;;;;;10.65;8.80;;;3.20;77.80;;;;;;2036186;29;20051;-72
2023/03/02 00:25:53;;;;;;;11.90;8.55;;;3.20;77.90;;;;;;2037932;29;20028;-72
2023/03/02 00:26:54;;;;;;;12.60;8.68;;;3.20;77.90;;;;;;2036361;29;20027;-72
2023/03/02 00:27:54;;;;;;;11.77;8.85;;;3.20;78.00;;;;;;2037235;29;20024;-72
2023/03/02 00:28:55;;;;;;;14.25;9.02;;;3.10;78.00;;;;;;2037470;29;20407;-72
2023/03/02 00:29:56;;;;;;;12.10;8.70;;;3.10;78.10;;;;;;2036293;29;20657;-72
2023/03/02 00:30:56;;;;;;;11.13;8.88;;;3.10;78.10;;;;;;2037616;29;20806;-72
2023/03/02 00:31:57;;;;;;;12.27;8.70;;;3.20;78.20;;;;;;2036191;29;20020;-72
2023/03/02 00:32:57;;;;;;;9.80;8.65;;;3.10;78.30;;;;;;2035710;29;20454;-72
2023/03/02 00:33:58;;;;;;;12.20;8.85;;;3.10;78.40;;;;;;2037935;29;20028;-72
2023/03/02 00:34:58;;;;;;;9.57;8.55;;;3.10;78.40;;;;;;2038041;29;20063;-72
2023/03/02 00:36:00;;;;;;;11.00;9.25;;;3.10;78.50;;;;;;2038645;29;20121;-72
2023/03/02 00:37:00;;;;;;;9.30;8.13;;;3.10;78.60;;;;;;2036008;29;20024;-72
2023/03/02 00:38:01;;;;;;;9.90;8.30;;;3.10;78.70;;;;;;2036260;29;20106;-72
2023/03/02 00:39:03;;;;;;;11.27;8.80;;;3.10;78.80;;;;;;2037067;29;20031;-72
2023/03/02 00:40:08;;;;;;;10.52;8.10;;;3.00;78.70;;;;;;2042970;28;20496;-72
2023/03/02 00:41:11;;;;;;;11.07;8.38;;;3.00;78.80;;;;;;2042875;28;20035;-72
2023/03/02 00:42:11;;;;;;;9.43;8.13;;;3.00;79.00;;;;;;2036740;29;20020;-72
2023/03/02 00:43:12;;;;;;;11.13;9.23;;;3.00;79.20;;;;;;2037856;29;20036;-72
2023/03/02 00:44:16;;;;;;;12.77;9.75;;;3.00;79.20;;;;;;2036943;29;20020;-72
2023/03/02 00:45:16;;;;;;;10.02;8.70;;;3.00;79.40;;;;;;2037932;29;20040;-72
2023/03/02 00:46:21;;;;;;;12.38;9.00;;;2.90;79.40;;;;;;2036823;29;20099;-72
2023/03/02 00:47:21;;;;;;;10.55;8.25;;;2.90;79.50;;;;;;2036993;29;20024;-72
2023/03/02 00:48:22;;;;;;;9.77;8.25;;;2.90;79.60;;;;;;2036607;29;20102;-72
2023/03/02 00:49:22;;;;;;;8.02;7.22;;;2.90;79.80;;;;;;2038262;29;20551;-72
2023/03/02 00:50:23;;;;;;;10.15;8.63;;;2.90;80.00;;;;;;2034530;29;20043;-72
2023/03/02 00:51:24;;;;;;;9.77;8.35;;;2.90;80.10;;;;;;2037574;29;20028;-72
2023/03/02 00:52:24;;;;;;;12.93;8.98;;;2.90;80.20;;;;;;2036569;29;20021;-72
2023/03/02 00:53:25;;;;;;;12.10;8.68;;;2.90;80.20;;;;;;2037071;29;20047;-72
2023/03/02 00:54:25;;;;;;;10.02;8.85;;;2.80;80.30;;;;;;2036478;29;20079;-72
2023/03/02 00:55:26;;;;;;;9.55;8.38;;;2.80;80.40;;;;;;2035018;29;20141;-72
2023/03/02 00:56:26;;;;;;;12.88;8.85;;;2.80;80.50;;;;;;2036558;29;20112;-72
2023/03/02 00:57:27;;;;;;;10.20;8.10;;;2.80;80.60;;;;;;2037507;29;20040;-72
2023/03/02 00:58:28;;;;;;;11.77;9.43;;;2.80;80.70;;;;;;2036857;29;20046;-72
2023/03/02 00:59:28;;;;;;;9.80;8.32;;;2.80;80.80;;;;;;2027178;29;20024;-72
2023/03/02 01:00:29;;;;;;;9.93;8.65;;;2.80;80.90;;;;;;2027353;29;20038;-72
2023/03/02 01:01:30;;;;;;;11.15;8.50;;;2.70;80.90;;;;;;2036535;29;20483;-72
2023/03/02 01:02:30;;;;;;;10.65;8.98;;;2.70;81.10;;;;;;2037533;29;20415;-72
2023/03/02 01:03:31;;;;;;;10.75;8.85;;;2.70;81.20;;;;;;2036317;29;20028;-72
2023/03/02 01:04:38;;;;;;;13.75;9.40;;;2.70;81.30;;;;;;2037584;29;20076;-72
2023/03/02 01:05:39;;;;;;;14.93;9.45;;;2.70;81.40;;;;;;2037978;29;20349;-72
2023/03/02 01:06:46;;;;;;;11.95;9.77;;;2.70;81.50;;;;;;2037412;29;20078;-72
2023/03/02 01:07:46;;;;;;;13.30;10.20;;;2.60;81.50;;;;;;2034592;29;20305;-72
2023/03/02 01:08:47;;;;;;;11.45;9.23;;;2.60;81.80;;;;;;2038513;29;20159;-72
2023/03/02 01:09:47;;;;;;;10.52;8.68;;;2.60;81.80;;;;;;2036071;29;20024;-72
2023/03/02 01:10:48;;;;;;;12.80;8.57;;;2.60;82.00;;;;;;2036310;29;20024;-72
2023/03/02 01:11:49;;;;;;;11.90;9.07;;;2.60;82.10;;;;;;2035806;29;20624;-72
2023/03/02 01:12:49;;;;;;;11.73;9.43;;;2.50;82.30;;;;;;2036834;29;20479;-72
2023/03/02 01:13:50;;;;;;;12.95;8.60;;;2.50;82.50;;;;;;2036899;29;20023;-72
2023/03/02 01:14:51;;;;;;;12.35;9.05;;;2.50;82.60;;;;;;2036484;29;20023;-72
2023/03/02 01:16:00;;;;;;;10.32;9.00;;;2.50;82.80;;;;;;2027719;29;20483;-72
2023/03/02 01:17:01;;;;;;;10.32;8.48;;;2.50;83.20;;;;;;2028358;29;20104;-72
2023/03/02 01:18:01;;;;;;;10.07;8.98;;;2.50;83.10;;;;;;2036969;29;20583;-72
2023/03/02 01:19:02;;;;;;;11.82;8.70;;;2.50;83.20;;;;;;2037417;29;20043;-72
2023/03/02 01:20:05;;;;;;;12.00;8.85;;;2.50;83.40;;;;;;2035499;29;20131;-72
2023/03/02 01:21:09;;;;;;;12.68;9.50;;;2.40;83.50;;;;;;2036744;29;20027;-72
2023/03/02 01:22:10;;;;;;;13.07;9.82;;;2.40;83.80;;;;;;2037060;29;20030;-72
2023/03/02 01:23:10;;;;;;;13.18;10.32;;;2.40;84.00;;;;;;2035802;29;20031;-72
2023/03/02 01:24:11;;;;;;;12.30;9.35;;;2.40;84.10;;;;;;2036789;29;20024;-72
2023/03/02 01:25:12;;;;;;;11.35;9.50;;;2.30;84.30;;;;;;2036934;29;20115;-72
2023/03/02 01:26:12;;;;;;;10.57;8.55;;;2.40;84.50;;;;;;2035525;29;20031;-72
2023/03/02 01:27:13;;;;;;;14.45;9.70;;;2.40;84.50;;;;;;2036416;29;20155;-72
2023/03/02 01:28:14;;;;;;;14.98;10.10;;;2.30;84.70;;;;;;2035289;29;20056;-72
2023/03/02 01:29:14;;;;;;;10.85;8.63;;;2.30;84.90;;;;;;2037817;29;20495;-72
2023/03/02 01:30:15;;;;;;;12.65;9.13;;;2.30;85.10;;;;;;2038065;29;20038;-72
2023/03/02 01:31:15;;;;;;;12.52;9.27;;;2.30;85.20;;;;;;2035256;29;20023;-72
2023/03/02 01:32:16;;;;;;;10.70;8.77;;;2.30;85.30;;;;;;2035752;29;20436;-72
2023/03/02 01:33:16;;;;;;;13.48;9.02;;;2.30;85.60;;;;;;2035485;29;20499;-72
2023/03/02 01:34:17;;;;;;;10.85;8.93;;;2.30;85.60;;;;;;2036922;29;20024;-72
2023/03/02 01:35:17;;;;;;;11.35;8.73;;;2.30;85.80;;;;;;2036675;29;20126;-72
2023/03/02 01:36:18;;;;;;;12.55;10.15;;;2.30;85.80;;;;;;2036423;29;20031;-72
2023/03/02 01:37:22;;;;;;;13.77;9.90;;;2.20;86.00;;;;;;2035146;29;20028;-72
2023/03/02 01:38:23;;;;;;;13.43;10.10;;;2.20;86.30;;;;;;2037074;29;20039;-72
2023/03/02 01:39:23;;;;;;;11.02;8.90;;;2.20;86.60;;;;;;2036280;29;20058;-71
2023/03/02 01:40:24;;;;;;;12.82;9.70;;;2.20;86.90;;;;;;2035924;29;20033;-71
2023/03/02 01:41:25;;;;;;;13.90;10.15;;;2.20;87.10;;;;;;2037000;29;20400;-71
2023/03/02 01:42:26;;;;;;;11.70;9.13;;;2.20;87.30;;;;;;2037992;29;20043;-71
2023/03/02 01:43:28;;;;;;;12.07;9.93;;;2.20;87.40;;;;;;2036388;29;20040;-71
2023/03/02 01:44:34;;;;;;;13.43;10.38;;;2.10;87.80;;;;;;2036404;29;20669;-71
2023/03/02 01:46:03;;;;;;;12.98;9.50;;;2.10;88.40;;;;;;2037452;29;20027;-71
2023/03/02 01:47:12;;;;;;;12.98;9.75;;;2.10;89.00;;;;;;2028657;29;20020;-71
2023/03/02 01:48:16;;;;;;;12.37;9.60;;;2.10;89.20;;;;;;2028948;29;20072;-71
2023/03/02 01:49:16;;;;;;;13.00;10.10;;;2.00;89.30;;;;;;2035744;29;20792;-71
2023/03/02 01:50:19;;;;;;;13.80;10.68;;;2.00;89.50;;;;;;2034393;29;20111;-71
2023/03/02 01:51:23;;;;;;;12.70;10.10;;;2.00;89.80;;;;;;2036099;29;20028;-71
2023/03/02 01:52:25;;;;;;;17.35;10.18;;;2.00;90.00;;;;;;2037177;29;20036;-71
2023/03/02 01:53:30;;;;;;;11.57;9.68;;;2.00;90.10;;;;;;2036741;29;20058;-71
2023/03/02 01:54:30;;;;;;;13.25;9.98;;;2.00;90.30;;;;;;2035968;29;20041;-71
2023/03/02 01:55:34;;;;;;;14.13;9.95;;;2.00;90.40;;;;;;2035582;29;20041;-71
2023/03/02 01:56:38;;;;;;;13.10;10.13;;;2.00;90.60;;;;;;2028134;29;20540;-71
2023/03/02 01:57:42;;;;;;;11.75;9.95;;;2.00;90.70;;;;;;2028974;29;20087;-71
2023/03/02 01:58:46;;;;;;;14.50;10.45;;;2.00;90.70;;;;;;2035548;29;20024;-71
2023/03/02 01:59:49;;;;;;;12.50;9.77;;;2.00;90.80;;;;;;2036717;29;20122;-71
2023/03/02 02:00:51;;;;;;;11.93;10.23;;;2.00;90.90;;;;;;2037005;29;20106;-71
2023/03/02 02:01:55;;;;;;;16.83;10.15;;;2.00;91.00;;;;;;2036737;29;20023;-71
2023/03/02 02:03:08;;;;;;;14.63;10.70;;;2.00;91.10;;;;;;2036780;29;20051;-71
2023/03/02 02:04:09;;;;;;;14.50;9.98;;;2.00;91.20;;;;;;2037137;29;20054;-71
2023/03/02 02:05:14;;;;;;;13.13;10.13;;;1.90;91.20;;;;;;2035571;29;20050;-71
2023/03/02 02:06:38;;;;;;;14.68;9.77;;;1.90;91.30;;;;;;2037750;29;20484;-71
2023/03/02 02:07:39;;;;;;;12.43;9.93;;;1.90;91.40;;;;;;2028067;29;20103;-71
2023/03/02 02:08:40;;;;;;;15.73;10.35;;;1.90;91.40;;;;;;2027471;29;20080;-71
2023/03/02 02:09:45;;;;;;;11.57;9.68;;;1.90;91.50;;;;;;2043765;28;20042;-71
2023/03/02 02:10:46;;;;;;;12.43;9.70;;;1.90;91.70;;;;;;2042689;28;20048;-71
2023/03/02 02:11:47;;;;;;;13.40;9.65;;;1.90;91.60;;;;;;2037428;29;20028;-71
2023/03/02 02:12:47;;;;;;;14.25;9.88;;;1.90;91.70;;;;;;2037690;29;20490;-71
2023/03/02 02:13:56;;;;;;;15.30;10.85;;;1.90;91.70;;;;;;2036698;29;20424;-71
2023/03/02 02:14:59;;;;;;;12.60;9.40;;;1.90;91.70;;;;;;2026537;29;20476;-71
2023/03/02 02:16:00;;;;;;;12.30;9.40;;;1.90;91.90;;;;;;2027939;29;20028;-71
2023/03/02 02:17:00;;;;;;;12.63;9.55;;;1.90;91.90;;;;;;2036475;29;20063;-71
2023/03/02 02:18:01;;;;;;;13.23;9.85;;;1.90;91.90;;;;;;2036457;29;20139;-71
2023/03/02 02:19:07;;;;;;;14.73;9.15;;;1.90;92.00;;;;;;2035276;29;20035;-71
2023/03/02 02:20:35;;;;;;;11.80;9.30;;;1.90;92.10;;;;;;2036708;29;20030;-71
2023/03/02 02:21:36;;;;;;;13.70;9.88;;;1.90;92.50;;;;;;2037261;29;20028;-71
2023/03/02 02:22:56;;;;;;;13.18;9.88;;;1.90;92.30;;;;;;2036712;29;20023;-71
2023/03/02 02:24:12;;;;;;;10.52;8.88;;;1.90;92.60;;;;;;2035724;29;20031;-71
2023/03/02 02:25:52;;;;;;;12.60;10.07;;;1.80;92.60;;;;;;2037051;29;20024;-71
2023/03/02 02:26:54;;;;;;;12.75;8.70;;;1.80;92.80;;;;;;2036428;29;20032;-71
2023/03/02 02:27:56;;;;;;;12.13;9.63;;;1.80;92.70;;;;;;2035099;29;20396;-71
2023/03/02 02:29:03;;;;;;;13.68;9.68;;;1.80;92.60;;;;;;2034953;29;20034;-71
2023/03/02 02:30:05;;;;;;;11.05;9.52;;;1.80;92.70;;;;;;2034987;29;20028;-71
2023/03/02 02:31:21;;;;;;;13.45;9.93;;;1.80;92.60;;;;;;2034593;29;20027;-71
2023/03/02 02:32:25;;;;;;;13.70;9.80;;;1.80;92.90;;;;;;2036244;29;20099;-71
2023/03/02 02:33:26;;;;;;;12.23;9.90;;;1.80;92.70;;;;;;2036377;29;20024;-71
2023/03/02 02:34:48;;;;;;;12.13;9.23;;;1.80;92.70;;;;;;2036119;29;20036;-71
2023/03/02 02:35:53;;;;;;;11.65;9.77;;;1.80;93.10;;;;;;2037206;29;20047;-71
2023/03/02 02:36:59;;;;;;;12.48;8.95;;;1.80;92.80;;;;;;2036182;29;20712;-71
2023/03/02 02:38:06;;;;;;;14.27;10.05;;;1.80;92.80;;;;;;2034148;29;20033;-71
2023/03/02 02:39:19;;;;;;;10.57;8.57;;;1.80;92.90;;;;;;2034651;29;20035;-71
2023/03/02 02:40:40;;;;;;;11.85;9.63;;;1.80;93.00;;;;;;2034095;29;20028;-71
2023/03/02 02:41:42;;;;;;;11.20;9.43;;;1.80;93.30;;;;;;2037228;29;20031;-71
2023/03/02 02:42:46;;;;;;;10.38;9.25;;;1.80;92.90;;;;;;2033827;29;20023;-71
2023/03/02 02:43:47;;;;;;;13.13;10.82;;;1.80;92.90;;;;;;2035367;29;20032;-71
2023/03/02 02:44:48;;;;;;;13.35;10.07;;;1.80;92.90;;;;;;2035137;29;20028;-71
2023/03/02 02:45:54;;;;;;;13.40;10.57;;;1.80;92.90;;;;;;2034207;29;20031;-71
2023/03/02 02:46:54;;;;;;;13.18;10.18;;;1.80;93.00;;;;;;2035182;29;20027;-71
2023/03/02 02:47:56;;;;;;;11.90;10.02;;;1.80;93.00;;;;;;2033897;29;20507;-71
2023/03/02 02:48:56;;;;;;;10.32;9.23;;;1.80;93.00;;;;;;2035115;29;20158;-71
2023/03/02 02:49:57;;;;;;;11.43;9.43;;;1.80;93.00;;;;;;2034722;29;20031;-71
2023/03/02 02:50:59;;;;;;;13.18;9.82;;;1.80;93.00;;;;;;2034933;29;20555;-71
2023/03/02 02:52:00;;;;;;;14.65;10.65;;;1.80;93.10;;;;;;2035113;29;20020;-71
2023/03/02 02:53:08;;;;;;;11.52;10.23;;;1.80;93.00;;;;;;2035502;29;20538;-71
2023/03/02 02:54:16;;;;;;;12.25;9.60;;;1.80;93.10;;;;;;2036038;29;20059;-71
2023/03/02 02:55:21;;;;;;;13.02;9.90;;;1.80;93.20;;;;;;2034628;29;20096;-71
2023/03/02 02:56:23;;;;;;;13.02;9.52;;;1.80;93.10;;;;;;2035582;29;20032;-71
2023/03/02 02:57:27;;;;;;;12.60;9.20;;;1.80;93.10;;;;;;2037077;29;20024;-71
2023/03/02 02:58:36;;;;;;;11.50;9.57;;;1.80;93.10;;;;;;2036218;29;20078;-71
2023/03/02 02:59:58;;;;;;;14.05;9.60;;;1.80;93.20;;;;;;2035459;29;20031;-71
2023/03/02 03:01:00;;;;;;;11.80;8.88;;;1.70;93.70;;;;;;2037213;29;20066;-71
2023/03/02 03:02:01;;;;;;;13.95;9.40;;;1.80;93.40;;;;;;2035164;29;20039;-71
2023/03/02 03:03:28;;;;;;;12.52;10.38;;;1.70;93.30;;;;;;2036535;29;20024;-71
2023/03/02 03:04:30;;;;;;;12.70;9.43;;;1.70;93.50;;;;;;2036091;29;20032;-71
2023/03/02 03:05:31;;;;;;;13.02;9.07;;;1.70;93.50;;;;;;2036240;29;20028;-71
2023/03/02 03:06:37;;;;;;;12.77;9.65;;;1.70;93.50;;;;;;2036361;29;20034;-71
2023/03/02 03:07:38;;;;;;;11.75;8.95;;;1.70;93.50;;;;;;2035404;29;20081;-71
2023/03/02 03:08:44;;;;;;;9.40;7.93;;;1.70;93.50;;;;;;2034662;29;20017;-71
2023/03/02 03:10:12;;;;;;;13.07;9.77;;;1.70;93.60;;;;;;2028522;29;20477;-71
2023/03/02 03:11:22;;;;;;;11.90;9.30;;;1.70;93.60;;;;;;2020556;29;20481;-71
2023/03/02 03:12:25;;;;;;;10.90;9.23;;;1.70;93.50;;;;;;2036322;29;20031;-71
2023/03/02 03:13:26;;;;;;;13.60;9.43;;;1.70;93.40;;;;;;2035365;29;20604;-71
2023/03/02 03:14:35;;;;;;;10.88;9.20;;;1.70;93.40;;;;;;2036582;29;20046;-71
2023/03/02 03:15:35;;;;;;;11.15;9.38;;;1.70;93.60;;;;;;2036512;29;20027;-71
2023/03/02 03:16:38;;;;;;;13.50;10.15;;;1.70;93.50;;;;;;2033330;29;20107;-71
2023/03/02 03:17:39;;;;;;;12.07;9.48;;;1.60;93.50;;;;;;2036061;29;20036;-71
2023/03/02 03:18:45;;;;;;;12.75;9.60;;;1.70;93.50;;;;;;2036264;29;20423;-71
2023/03/02 03:19:46;;;;;;;11.35;9.45;;;1.60;93.60;;;;;;2036713;29;20115;-71
2023/03/02 03:20:47;;;;;;;13.13;9.40;;;1.60;93.40;;;;;;2036493;29;20051;-71
2023/03/02 03:21:50;;;;;;;12.23;8.38;;;1.60;93.50;;;;;;2036622;29;20052;-71
2023/03/02 03:22:54;;;;;;;9.77;8.63;;;1.60;93.50;;;;;;2035924;29;20023;-71
2023/03/02 03:23:54;;;;;;;12.65;9.52;;;1.60;93.30;;;;;;2036509;29;20753;-71
2023/03/02 03:24:55;;;;;;;12.70;9.50;;;1.60;93.30;;;;;;2036605;29;20031;-71
2023/03/02 03:25:55;;;;;;;11.45;9.63;;;1.60;93.30;;;;;;2036105;29;20130;-71
2023/03/02 03:26:56;;;;;;;11.07;8.73;;;1.60;93.30;;;;;;2036085;29;20047;-71
2023/03/02 03:27:57;;;;;;;13.25;9.70;;;1.60;93.10;;;;;;2036829;29;20788;-71
2023/03/02 03:28:57;;;;;;;16.42;10.00;;;1.60;93.20;;;;;;2027927;29;20073;-71
2023/03/02 03:30:00;;;;;;;11.02;8.95;;;1.60;93.30;;;;;;2025885;29;20465;-71
2023/03/02 03:31:01;;;;;;;10.63;9.35;;;1.50;93.30;;;;;;2036024;29;20427;-71
2023/03/02 03:32:03;;;;;;;12.60;9.45;;;1.50;93.40;;;;;;2037135;29;20434;-71
2023/03/02 03:33:04;;;;;;;11.05;9.55;;;1.50;93.50;;;;;;2037638;29;20721;-71
2023/03/02 03:34:05;;;;;;;14.95;9.90;;;1.50;93.60;;;;;;2036039;29;20094;-71
2023/03/02 03:35:09;;;;;;;13.23;9.52;;;1.50;93.70;;;;;;2035627;29;20024;-71
2023/03/02 03:36:10;;;;;;;15.25;10.15;;;1.50;93.90;;;;;;2036684;29;20414;-71
2023/03/02 03:37:14;;;;;;;13.60;10.23;;;1.50;94.10;;;;;;2036587;29;20052;-71
2023/03/02 03:38:15;;;;;;;12.05;9.38;;;1.50;94.70;;;;;;2037202;29;20468;-71
2023/03/02 03:39:17;;;;;;;12.88;9.30;;;1.50;94.50;;;;;;2037463;29;20023;-71
2023/03/02 03:40:17;;;;;;;12.32;9.52;;;1.50;94.60;;;;;;2037972;29;20038;-71
2023/03/02 03:41:18;;;;;;;12.85;9.35;;;1.40;94.70;;;;;;2038319;29;20028;-71
2023/03/02 03:42:18;;;;;;;12.20;9.85;;;1.40;94.90;;;;;;2036814;29;20027;-71
2023/03/02 03:43:19;;;;;;;11.02;9.23;;;1.40;95.00;;;;;;2038453;29;20107;-71
2023/03/02 03:44:20;;;;;;;12.02;9.05;;;1.40;95.10;;;;;;2036993;29;20057;-71
2023/03/02 03:45:21;;;;;;;10.75;9.15;;;1.30;95.30;;;;;;2036353;29;20032;-71
2023/03/02 03:46:22;;;;;;;12.55;8.98;;;1.40;95.40;;;;;;2036203;29;20032;-71
2023/03/02 03:47:22;;;;;;;14.15;9.80;;;1.30;95.50;;;;;;2036359;29;20027;-71
2023/03/02 03:48:23;;;;;;;14.55;10.02;;;1.40;95.50;;;;;;2037962;29;20031;-71
2023/03/02 03:49:24;;;;;;;13.48;9.32;;;1.30;95.60;;;;;;2038101;29;20123;-71
2023/03/02 03:50:25;;;;;;;12.00;9.13;;;1.30;95.70;;;;;;2036846;29;20102;-71
2023/03/02 03:51:26;;;;;;;10.35;8.90;;;1.30;95.80;;;;;;2043696;28;20078;-71
2023/03/02 03:52:29;;;;;;;12.55;9.75;;;1.30;95.90;;;;;;2044883;29;20062;-71
2023/03/02 03:53:30;;;;;;;12.15;8.85;;;1.30;96.10;;;;;;2037533;29;20394;-71
2023/03/02 03:54:30;;;;;;;10.98;9.25;;;1.30;96.10;;;;;;2038439;29;20383;-71
2023/03/02 03:55:31;;;;;;;11.88;9.60;;;1.30;96.00;;;;;;2038366;29;20134;-71
2023/03/02 03:56:35;;;;;;;10.70;8.15;;;1.30;96.00;;;;;;2036687;29;20024;-71
2023/03/02 03:57:36;;;;;;;13.88;9.77;;;1.30;96.20;;;;;;2037021;29;20044;-71
2023/03/02 03:58:37;;;;;;;12.45;9.70;;;1.30;96.20;;;;;;2028423;29;20060;-70
2023/03/02 03:59:38;;;;;;;12.85;9.77;;;1.30;96.20;;;;;;2027682;29;20066;-70
2023/03/02 04:00:38;;;;;;;12.85;9.63;;;1.30;96.30;;;;;;2036445;29;20032;-71
2023/03/02 04:01:46;;;;;;;13.10;9.85;;;1.30;96.60;;;;;;2038529;29;20027;-71
2023/03/02 04:02:46;;;;;;;11.35;9.93;;;1.20;96.80;;;;;;2036275;29;20040;-71
2023/03/02 04:03:47;;;;;;;12.68;8.80;;;1.20;96.90;;;;;;2036345;29;20043;-71
2023/03/02 04:04:47;;;;;;;12.98;9.68;;;1.20;96.90;;;;;;2036534;29;20063;-71
2023/03/02 04:05:48;;;;;;;14.50;10.38;;;1.20;97.00;;;;;;2037023;29;20515;-71
2023/03/02 04:06:50;;;;;;;12.80;9.20;;;1.20;97.10;;;;;;2036228;29;20542;-71
2023/03/02 04:07:51;;;;;;;11.98;9.32;;;1.20;97.10;;;;;;2036684;29;20485;-71
2023/03/02 04:08:51;;;;;;;12.10;9.50;;;1.10;97.00;;;;;;2037615;29;20491;-71
2023/03/02 04:10:02;;;;;;;11.20;8.80;;;1.20;97.10;;;;;;2038365;29;20074;-71
2023/03/02 04:11:02;;;;;;;13.18;9.57;;;1.10;97.00;;;;;;2038468;29;20083;-71
2023/03/02 04:12:03;;;;;;;13.25;9.18;;;1.10;97.00;;;;;;2044993;28;20046;-71
2023/03/02 04:13:04;;;;;;;13.10;9.95;;;1.10;97.20;;;;;;2044556;28;21278;-71
2023/03/02 04:14:06;;;;;;;10.85;9.38;;;1.10;97.20;;;;;;2037872;29;20753;-71
2023/03/02 04:15:09;;;;;;;13.73;9.90;;;1.10;97.20;;;;;;2037504;29;20032;-71
2023/03/02 04:16:09;;;;;;;11.75;9.50;;;1.10;97.20;;;;;;2035341;29;20546;-71
2023/03/02 04:17:10;;;;;;;11.45;9.70;;;1.10;97.20;;;;;;2037510;29;20456;-71
2023/03/02 04:18:10;;;;;;;13.88;10.18;;;1.10;97.40;;;;;;2037177;29;20035;-71
2023/03/02 04:19:11;;;;;;;13.95;10.18;;;1.00;97.70;;;;;;2035992;29;20024;-71
2023/03/02 04:20:15;;;;;;;14.70;9.82;;;1.00;97.90;;;;;;2036300;29;20391;-71
2023/03/02 04:21:16;;;;;;;11.13;9.23;;;1.00;98.10;;;;;;2037093;29;20043;-71
2023/03/02 04:22:16;;;;;;;12.13;8.80;;;1.00;98.10;;;;;;2037186;29;20118;-71
2023/03/02 04:23:17;;;;;;;12.88;9.63;;;1.00;98.20;;;;;;2036783;29;20035;-71
2023/03/02 04:24:19;;;;;;;14.75;10.00;;;1.00;98.20;;;;;;2038941;29;20502;-71
2023/03/02 04:25:22;;;;;;;13.70;9.30;;;1.00;98.30;;;;;;2037323;29;20024;-71
2023/03/02 04:26:25;;;;;;;12.13;9.30;;;1.00;98.50;;;;;;2037052;29;20515;-71
2023/03/02 04:27:25;;;;;;;13.05;9.90;;;1.00;98.60;;;;;;2038369;29;20026;-71
2023/03/02 04:28:26;;;;;;;13.75;9.60;;;1.00;98.80;;;;;;2037503;29;20491;-71
2023/03/02 04:29:26;;;;;;;12.65;10.43;;;1.00;98.90;;;;;;2034719;29;20462;-71
2023/03/02 04:30:27;;;;;;;11.98;10.07;;;1.00;99.00;;;;;;2035974;29;20038;-71
2023/03/02 04:31:30;;;;;;;11.38;9.70;;;1.00;99.10;;;;;;2035934;29;20376;-71
2023/03/02 04:32:30;;;;;;;14.18;11.88;;;1.00;99.30;;;;;;2037496;29;20020;-71
2023/03/02 04:33:31;;;;;;;15.07;10.77;;;1.00;99.60;;;;;;2038014;29;21052;-71
2023/03/02 04:34:32;;;;;;;15.48;11.05;;;1.00;99.60;;;;;;2036017;29;20388;-71
2023/03/02 04:35:32;;;;;;;14.07;11.40;;;1.10;99.70;;;;;;2037471;29;20032;-71
2023/03/02 04:36:36;;;;;;;13.60;11.48;;;1.10;99.70;;;;;;2037038;29;20039;-71
2023/03/02 04:37:37;;;;;;;15.40;12.15;;;1.10;99.70;;;;;;2037803;29;20416;-71
2023/03/02 04:38:37;;;;;;;15.15;11.60;;;1.10;99.70;;;;;;2038798;29;20074;-71
2023/03/02 04:39:38;;;;;;;14.52;11.63;;;1.10;99.70;;;;;;2035518;29;20522;-71
2023/03/02 04:40:39;;;;;;;12.93;11.55;;;1.10;99.60;;;;;;2036316;29;20600;-71
2023/03/02 04:41:39;;;;;;;12.90;10.65;;;1.10;99.60;;;;;;2036818;29;20407;-71
2023/03/02 04:42:40;;;;;;;12.40;10.68;;;1.20;99.60;;;;;;2036172;29;20187;-71
2023/03/02 04:43:41;;;;;;;12.82;11.15;;;1.10;99.60;;;;;;2036629;29;20463;-71
2023/03/02 04:44:41;;;;;;;12.95;11.10;;;1.20;99.60;;;;;;2036911;29;21016;-71
2023/03/02 04:45:42;;;;;;;14.02;10.73;;;1.10;99.60;;;;;;2038612;29;20034;-71
2023/03/02 04:46:43;;;;;;;14.35;11.43;;;1.10;99.70;;;;;;2037671;29;20075;-71
2023/03/02 04:47:44;;;;;;;13.15;11.35;;;1.10;99.70;;;;;;2037354;29;20070;-71
2023/03/02 04:48:45;;;;;;;13.70;10.70;;;1.20;99.70;;;;;;2037536;29;20114;-71
2023/03/02 04:49:45;;;;;;;11.68;10.45;;;1.20;99.70;;;;;;2037397;29;20035;-71
2023/03/02 04:50:46;;;;;;;12.23;10.88;;;1.20;99.70;;;;;;2037514;29;20027;-71
2023/03/02 04:51:48;;;;;;;13.10;10.27;;;1.20;99.60;;;;;;2037712;29;20420;-71
2023/03/02 04:52:49;;;;;;;11.45;10.23;;;1.20;99.50;;;;;;2036669;29;20094;-71
2023/03/02 04:53:55;;;;;;;11.80;10.55;;;1.20;99.50;;;;;;2036730;29;20028;-71
2023/03/02 04:54:56;;;;;;;13.18;10.20;;;1.20;99.70;;;;;;2034906;29;20024;-71
2023/03/02 04:55:56;;;;;;;13.80;11.43;;;1.20;99.50;;;;;;2036849;29;20035;-71
2023/03/02 04:56:57;;;;;;;12.32;10.77;;;1.20;99.60;;;;;;2038137;29;20058;-71
2023/03/02 04:57:57;;;;;;;14.27;10.98;;;1.20;99.50;;;;;;2037338;29;20027;-71
2023/03/02 04:58:58;;;;;;;12.07;10.77;;;1.20;99.40;;;;;;2037639;29;20446;-71
2023/03/02 04:59:59;;;;;;;12.65;10.75;;;1.20;99.40;;;;;;2036132;29;20143;-71
2023/03/02 05:01:01;;;;;;;11.65;10.45;;;1.20;99.40;;;;;;2037152;29;20027;-71
2023/03/02 05:02:01;;;;;;;11.90;10.10;;;1.20;99.40;;;;;;2037592;29;20474;-71
2023/03/02 05:03:03;;;;;;;12.55;10.80;;;1.20;99.40;;;;;;2036837;29;20031;-71
2023/03/02 05:04:03;;;;;;;11.75;10.52;;;1.20;99.40;;;;;;2037627;29;20116;-71
2023/03/02 05:05:04;;;;;;;13.07;10.82;;;1.20;99.40;;;;;;2037810;29;20031;-71
2023/03/02 05:06:05;;;;;;;12.80;10.82;;;1.20;99.40;;;;;;2037077;29;20031;-71
2023/03/02 05:07:05;;;;;;;13.98;10.82;;;1.20;99.40;;;;;;2035237;29;20369;-71
2023/03/02 05:08:06;;;;;;;11.55;10.45;;;1.20;99.30;;;;;;2036931;29;19925;-71
2023/03/02 05:09:07;;;;;;;12.43;10.57;;;1.20;99.30;;;;;;2037050;29;20027;-71
2023/03/02 05:10:08;;;;;;;11.70;10.48;;;1.20;99.40;;;;;;2036836;29;20415;-71
2023/03/02 05:11:20;;;;;;;13.07;10.65;;;1.20;99.30;;;;;;2037247;29;20027;-71
2023/03/02 05:12:21;;;;;;;11.25;10.05;;;1.20;99.30;;;;;;2028765;29;20028;-71
2023/03/02 05:13:22;;;;;;;11.25;10.13;;;1.20;99.30;;;;;;2027303;29;20472;-71
2023/03/02 05:14:23;;;;;;;12.98;10.18;;;1.20;99.30;;;;;;2034847;29;20032;-71
2023/03/02 05:15:27;;;;;;;11.32;10.13;;;1.20;99.30;;;;;;2037069;29;20098;-71
2023/03/02 05:16:30;;;;;;;11.85;9.70;;;1.20;99.20;;;;;;2036154;29;20031;-71
2023/03/02 05:17:31;;;;;;;11.85;10.60;;;1.20;99.20;;;;;;2037123;29;20598;-71
2023/03/02 05:18:31;;;;;;;10.95;9.85;;;1.20;99.20;;;;;;2035484;29;20067;-71
2023/03/02 05:19:32;;;;;;;12.13;10.32;;;1.20;99.30;;;;;;2036572;29;20136;-71
2023/03/02 05:20:34;;;;;;;13.15;11.02;;;1.20;99.30;;;;;;2029238;29;20145;-71
2023/03/02 05:21:34;;;;;;;14.05;11.32;;;1.20;99.30;;;;;;2026383;29;20399;-71
2023/03/02 05:22:35;;;;;;;14.30;10.88;;;1.20;99.30;;;;;;2035367;29;20062;-71
2023/03/02 05:23:35;;;;;;;14.63;10.50;;;1.20;99.40;;;;;;2037482;29;20032;-71
2023/03/02 05:24:36;;;;;;;12.25;10.23;;;1.20;99.40;;;;;;2036981;29;20390;-71
2023/03/02 05:25:37;;;;;;;13.27;10.55;;;1.20;99.40;;;;;;2035469;29;20472;-71