Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:49;;;;;;;14.98;10.07;;;;;;;14.33;84.16;101965.38;5001756;28;20038;-75
2021/08/31 00:04:14;;;;;;;14.57;9.98;;;;;;;14.31;84.32;101977.75;5002056;28;20039;-76
2021/08/31 00:06:40;;;;;;;16.90;10.50;;;;;;;14.29;84.18;101971.84;4990339;28;20038;-75
2021/08/31 00:09:05;;;;;;;15.52;9.82;;;;;;;14.28;84.11;101978.88;4989566;28;20038;-75
2021/08/31 00:11:31;;;;;;;15.65;10.02;;;;;;;14.27;83.88;101973.81;5002094;28;20034;-74
2021/08/31 00:13:57;;;;;;;17.13;9.88;;;;;;;14.25;83.87;101976.56;5001098;28;20065;-75
2021/08/31 00:16:22;;;;;;;15.13;9.25;;;;;;;14.21;83.83;101973.44;4987956;28;20054;-75
2021/08/31 00:18:48;;;;;;;14.05;9.50;;;;;;;14.21;83.90;101972.63;4992067;28;20042;-74
2021/08/31 00:21:13;;;;;;;14.18;8.93;;;;;;;14.18;83.87;101978.97;4987050;28;20062;-75
2021/08/31 00:23:39;;;;;;;15.32;9.85;;;;;;;14.14;84.08;101980.22;5006570;28;20030;-74
2021/08/31 00:26:04;;;;;;;20.77;11.35;;;;;;;14.11;84.15;101979.69;5006550;28;20435;-74
2021/08/31 00:28:30;;;;;;;17.00;10.77;;;;;;;14.09;84.43;101979.03;4986635;28;20547;-75
2021/08/31 00:30:55;;;;;;;17.63;11.10;;;;;;;14.08;84.55;101980.81;5004059;28;20504;-74
2021/08/31 00:33:21;;;;;;;18.88;11.23;;;;;;;14.07;84.72;101984.41;5001203;28;20046;-74
2021/08/31 00:35:47;;;;;;;16.65;10.32;;;;;;;14.06;84.79;101985.38;5004690;28;20034;-74
2021/08/31 00:38:12;;;;;;;16.48;11.00;;;;;;;14.05;85.02;101988.94;4990011;28;20036;-74
2021/08/31 00:40:38;;;;;;;19.05;10.82;;;;;;;14.06;85.01;101984.56;5004091;28;20034;-74
2021/08/31 00:43:03;;;;;;;20.52;12.18;;;;;;;14.08;84.65;101993.88;4986433;28;20034;-74
2021/08/31 00:45:29;;;;;;;19.05;12.20;;;;;;;14.02;85.17;101992.69;4986869;28;20041;-74
2021/08/31 00:47:55;;;;;;;16.60;11.82;;;;;;;14.01;85.23;101996.28;5002431;28;20125;-74
2021/08/31 00:50:21;;;;;;;16.25;10.93;;;;;;;13.98;85.39;101996.56;4984131;28;20034;-74
2021/08/31 00:52:46;;;;;;;19.02;11.93;;;;;;;13.97;85.56;101996.69;4985824;28;20397;-74
2021/08/31 00:55:13;;;;;;;18.52;11.95;;;;;;;13.96;85.45;102006.31;5002794;28;20041;-74
2021/08/31 00:57:39;;;;;;;21.08;13.20;;;;;;;13.94;85.58;102005.66;4989947;28;20197;-74
2021/08/31 01:00:07;;;;;;;17.92;11.48;;;;;;;13.93;85.40;102008.41;4986534;28;20492;-74
2021/08/31 01:02:33;;;;;;;18.65;12.15;;;;;;;13.90;85.48;102006.09;5002589;28;20117;-73
2021/08/31 01:04:58;;;;;;;22.58;13.18;;;;;;;13.86;86.04;102008.16;5001030;28;20029;-73
2021/08/31 01:07:25;;;;;;;23.58;13.68;;;;;;;13.81;86.04;102008.63;5002856;28;20034;-73
2021/08/31 01:09:51;;;;;;;21.98;14.00;;;;;;;13.79;86.16;102004.53;4984464;28;20034;-74
2021/08/31 01:12:18;;;;;;;24.98;13.85;;;;;;;13.73;86.61;102007.69;4985973;28;20088;-74
2021/08/31 01:14:44;;;;;;;23.92;15.32;;;;;;;13.72;86.71;102006.91;5000573;28;20093;-73
2021/08/31 01:17:09;;;;;;;31.90;15.65;;;;;;;13.70;86.85;102016.66;4986038;28;20519;-73
2021/08/31 01:19:35;;;;;;;22.13;14.65;;;;;;;13.71;87.20;102014.84;5000098;28;20092;-74
2021/08/31 01:22:06;;;;;;;26.08;15.80;;;;;;;13.72;86.88;102006.09;4985826;28;20278;-73
2021/08/31 01:24:32;;;;;;;23.77;14.98;;;;;;;13.65;87.42;102013.66;5001555;28;20503;-73
2021/08/31 01:26:58;;;;;;;23.73;14.32;;;;;;;13.62;87.62;102017.38;4984257;28;20030;-73
2021/08/31 01:29:25;;;;;;;25.08;14.27;;;;;;;13.62;87.69;102021.78;5002697;28;20492;-73
2021/08/31 01:31:51;;;;;;;22.83;14.23;;;;;;;13.62;87.77;102021.78;5002770;28;20449;-73
2021/08/31 01:34:16;;;;;;;20.70;13.73;;;;;;;13.63;87.92;102016.41;5001687;28;20045;-73
2021/08/31 01:36:41;;;;;;;30.92;19.15;;;;;;;13.56;87.88;102014.53;4999816;28;20026;-73
2021/08/31 01:39:07;;;;;;;25.40;14.88;;;;;;;13.55;87.92;102024.13;4986201;28;20050;-72
2021/08/31 01:41:33;;;;;;;26.27;14.60;;;;;;;13.55;87.96;102015.50;4982689;28;20037;-74
2021/08/31 01:43:58;;;;;;;25.10;15.32;;;;;;;13.55;87.83;102016.31;5002475;28;20037;-73
2021/08/31 01:46:23;;;;;;;25.50;15.43;;;;;;;13.54;88.03;102027.72;5003430;28;20026;-72
2021/08/31 01:48:49;;;;;;;27.60;15.68;;;;;;;13.51;88.22;102033.22;5003011;28;20044;-73
2021/08/31 01:51:14;;;;;;;27.33;17.17;;;;;;;13.51;88.20;102027.19;5001856;28;20038;-74
2021/08/31 01:53:40;;;;;;;29.40;15.70;;;;;;;13.49;88.37;102027.34;4999436;28;20042;-72
2021/08/31 01:56:06;;;;;;;26.60;16.30;;;;;;;13.49;88.15;102029.13;4986104;28;20045;-72
2021/08/31 01:58:33;;;;;;;28.35;16.05;;;;;;;13.50;88.20;102034.16;4986655;28;20030;-73
2021/08/31 02:00:58;;;;;;;29.33;18.77;;;;;;;13.48;88.41;102030.91;4985749;28;20049;-73
2021/08/31 02:03:24;;;;;;;25.55;17.10;;;;;;;13.46;88.50;102032.00;4984296;28;20046;-73
2021/08/31 02:05:49;;;;;;;28.65;16.10;;;;;;;13.44;88.78;102032.16;4985535;28;20026;-73
2021/08/31 02:08:15;;;;;;;24.92;15.57;;;;;;;13.43;88.96;102040.94;5002054;28;20034;-73
2021/08/31 02:10:44;;;;;;;27.20;17.60;;;;;;;13.47;88.49;102044.06;5000989;28;20065;-73
2021/08/31 02:13:09;;;;;;;33.40;18.27;;;;;;;13.42;88.86;102041.91;4982457;28;20031;-73
2021/08/31 02:15:35;;;;;;;32.03;18.88;;;;;;;13.41;88.96;102045.47;5000056;28;20033;-76
2021/08/31 02:18:01;;;;;;;26.00;17.58;;;;;;;13.41;89.11;102050.66;4986217;28;20049;-74
2021/08/31 02:20:26;;;;;;;30.48;19.10;;;;;;;13.42;89.26;102047.91;4982423;28;20038;-73
2021/08/31 02:22:52;;;;;;;30.88;19.08;;;;;;;13.38;89.14;102051.78;4982642;28;20457;-73
2021/08/31 02:25:17;;;;;;;32.70;18.88;;;;;;;13.36;89.32;102053.72;4999771;28;20117;-73
2021/08/31 02:27:43;;;;;;;27.60;17.77;;;;;;;13.34;89.34;102047.03;4986393;28;20455;-73
2021/08/31 02:30:09;;;;;;;26.38;16.33;;;;;;;13.33;89.51;102053.19;4983774;28;20081;-73
2021/08/31 02:32:35;;;;;;;26.77;15.88;;;;;;;13.30;89.41;102051.69;4999062;28;20087;-73
2021/08/31 02:35:01;;;;;;;30.90;16.85;;;;;;;13.28;89.29;102058.81;4984664;28;20453;-73
2021/08/31 02:37:27;;;;;;;32.45;18.35;;;;;;;13.28;89.24;102044.94;4986120;28;20117;-73
2021/08/31 02:39:52;;;;;;;30.95;19.77;;;;;;;13.26;89.38;102045.09;4985623;28;20030;-72
2021/08/31 02:42:19;;;;;;;31.10;18.17;;;;;;;13.24;89.54;102045.25;4998245;28;20061;-73
2021/08/31 02:44:44;;;;;;;32.47;19.35;;;;;;;13.33;89.28;102053.19;4999784;28;20467;-73
2021/08/31 02:47:10;;;;;;;37.45;22.42;;;;;;;13.29;89.75;102055.22;4986943;28;20026;-73
2021/08/31 02:49:36;;;;;;;35.80;21.58;;;;;;;13.28;90.16;102052.75;4985035;28;20480;-73
2021/08/31 02:52:02;;;;;;;36.42;21.65;;;;;;;13.34;90.17;102044.41;4982592;28;20046;-72
2021/08/31 02:54:27;;;;;;;32.45;20.95;;;;;;;13.27;90.32;102041.53;4983635;28;20030;-73
2021/08/31 02:56:53;;;;;;;33.58;20.38;;;;;;;13.31;90.34;102040.28;4999661;28;20037;-73
2021/08/31 02:59:18;;;;;;;36.58;20.42;;;;;;;13.28;90.54;102043.19;5000269;28;20045;-74
2021/08/31 03:04:28;;;;;;;32.92;20.33;;;;;;;13.27;90.79;102048.53;4984330;28;20041;-72
2021/08/31 03:06:53;;;;;;;34.78;22.38;;;;;;;13.24;90.96;102047.00;4999071;28;20026;-74
2021/08/31 03:09:19;;;;;;;37.35;22.45;;;;;;;13.27;90.83;102051.13;4984385;28;20031;-73
2021/08/31 03:11:44;;;;;;;43.72;24.90;;;;;;;13.23;91.26;102053.19;4984974;28;20114;-73
2021/08/31 03:14:10;;;;;;;44.10;23.38;;;;;;;13.20;91.56;102056.91;4998736;28;20037;-73
2021/08/31 03:16:35;;;;;;;46.33;26.65;;;;;;;13.26;91.49;102050.31;4984662;28;20101;-73
2021/08/31 03:19:01;;;;;;;52.90;26.98;;;;;;;13.26;91.76;102055.53;4983633;28;20412;-73
2021/08/31 03:21:26;;;;;;;53.97;27.60;;;;;;;13.37;92.03;102051.94;4983884;28;20041;-73
2021/08/31 03:23:52;;;;;;;54.70;28.25;;;;;;;13.28;91.93;102045.78;5002652;28;20488;-73
2021/08/31 03:26:18;;;;;;;51.28;26.95;;;;;;;13.33;92.10;102048.78;4988842;28;20488;-73
2021/08/31 03:28:43;;;;;;;60.50;28.77;;;;;;;13.25;92.67;102049.47;5003594;28;20030;-74
2021/08/31 03:31:09;;;;;;;61.30;30.15;;;;;;;13.27;92.99;102045.91;5000417;28;20026;-73
2021/08/31 03:33:34;;;;;;;54.15;30.27;;;;;;;13.23;93.30;102051.41;4984522;28;20037;-74
2021/08/31 03:36:00;;;;;;;62.30;31.25;;;;;;;13.26;93.29;102050.31;4987635;28;20042;-73
2021/08/31 03:38:25;;;;;;;67.95;30.80;;;;;;;13.24;93.42;102058.28;5002942;28;20034;-74
2021/08/31 03:40:51;;;;;;;57.60;29.40;;;;;;;13.21;93.53;102052.53;4988090;28;20042;-74
2021/08/31 03:43:16;;;;;;;69.82;33.20;;;;;;;13.22;93.94;102056.75;4986690;28;20136;-73
2021/08/31 03:45:42;;;;;;;61.45;31.05;;;;;;;13.19;94.03;102059.66;4988311;28;20035;-73
2021/08/31 03:48:08;;;;;;;68.90;32.35;;;;;;;13.15;94.49;102061.72;4987724;28;20545;-73
2021/08/31 03:50:33;;;;;;;67.55;33.25;;;;;;;13.23;94.31;102061.00;5002487;28;20030;-73
2021/08/31 03:52:59;;;;;;;69.80;32.40;;;;;;;13.21;94.33;102066.34;5000343;28;20037;-73
2021/08/31 03:55:24;;;;;;;64.75;33.55;;;;;;;13.21;94.36;102070.75;5002648;28;21667;-73
2021/08/31 03:57:50;;;;;;;64.53;31.70;;;;;;;13.20;94.65;102071.69;4987569;28;20018;-73
2021/08/31 04:00:17;;;;;;;63.40;30.52;;;;;;;13.23;94.73;102076.63;4988030;28;20026;-73
2021/08/31 04:02:42;;;;;;;60.92;31.83;;;;;;;13.28;94.61;102070.97;4986631;28;20507;-76
2021/08/31 04:05:08;;;;;;;66.35;31.90;;;;;;;13.31;94.63;102076.75;5001901;28;20026;-73
2021/08/31 04:07:34;;;;;;;67.38;33.42;;;;;;;13.40;94.26;102075.09;4988915;28;20721;-73
2021/08/31 04:09:59;;;;;;;67.35;32.95;;;;;;;13.37;94.35;102073.59;5002656;28;20057;-74
2021/08/31 04:12:25;;;;;;;71.75;33.30;;;;;;;13.39;94.36;102078.66;4968561;28;20022;-73
2021/08/31 04:14:50;;;;;;;64.70;31.65;;;;;;;13.35;94.37;102079.91;4987475;28;20030;-73
2021/08/31 04:17:16;;;;;;;68.40;34.20;;;;;;;13.36;94.46;102082.38;5002391;28;20038;-73
2021/08/31 04:19:41;;;;;;;69.30;33.47;;;;;;;13.36;94.65;102077.16;4988177;28;20053;-74
2021/08/31 04:22:09;;;;;;;66.22;32.25;;;;;;;13.38;94.64;102090.88;4985526;28;20459;-73
2021/08/31 04:24:35;;;;;;;66.20;33.15;;;;;;;13.44;94.33;102087.69;5002108;28;20089;-74
2021/08/31 04:27:02;;;;;;;67.30;31.80;;;;;;;13.41;94.34;102095.81;4988421;28;20061;-74
2021/08/31 04:29:27;;;;;;;67.68;31.10;;;;;;;13.42;94.61;102096.63;4988517;28;20432;-74
2021/08/31 04:31:53;;;;;;;67.07;33.20;;;;;;;13.43;94.35;102096.47;4987724;28;20030;-74
2021/08/31 04:34:18;;;;;;;74.07;36.08;;;;;;;13.46;94.40;102104.97;5002262;28;20022;-73
2021/08/31 04:36:44;;;;;;;61.85;31.23;;;;;;;13.46;94.55;102112.78;4988073;28;20407;-73
2021/08/31 04:39:09;;;;;;;69.47;32.10;;;;;;;13.47;94.54;102115.25;5002292;28;20034;-72
2021/08/31 04:41:35;;;;;;;67.95;33.88;;;;;;;13.48;94.19;102113.47;5004468;28;20397;-73
2021/08/31 04:44:00;;;;;;;62.72;31.67;;;;;;;13.43;94.13;102109.50;5001116;28;20030;-72
2021/08/31 04:46:25;;;;;;;61.90;33.28;;;;;;;13.53;94.01;102119.88;4988971;28;20624;-72
2021/08/31 04:48:51;;;;;;;60.88;31.73;;;;;;;13.52;94.09;102120.84;4987204;28;20030;-72
2021/08/31 04:51:16;;;;;;;62.65;31.52;;;;;;;13.55;93.58;102123.16;4986522;28;20044;-73
2021/08/31 04:53:42;;;;;;;55.55;30.83;;;;;;;13.55;93.84;102127.56;4987979;28;20030;-72
2021/08/31 04:56:07;;;;;;;58.63;29.77;;;;;;;13.58;93.45;102122.03;4989437;28;20403;-73
2021/08/31 04:58:33;;;;;;;53.80;28.98;;;;;;;13.59;93.60;102126.31;5001395;28;20034;-73
2021/08/31 05:01:01;;;;;;;52.42;29.67;;;;;;;13.57;93.76;102118.63;4987156;28;20026;-73
2021/08/31 05:03:27;;;;;;;57.05;30.33;;;;;;;13.67;93.63;102122.97;5001251;28;20377;-73
2021/08/31 05:05:52;;;;;;;64.22;30.55;;;;;;;13.64;93.66;102124.09;5000278;28;20035;-73
2021/08/31 05:08:17;;;;;;;59.17;29.52;;;;;;;13.68;93.55;102132.47;4986611;28;20499;-73
2021/08/31 05:10:44;;;;;;;56.00;30.27;;;;;;;13.72;92.40;102124.19;4965937;28;20026;-73
2021/08/31 05:13:10;;;;;;;52.70;29.23;;;;;;;13.69;92.75;102129.69;4983410;28;20042;-73
2021/08/31 05:15:36;;;;;;;45.50;26.95;;;;;;;13.71;92.70;102132.16;5001050;28;20076;-73
2021/08/31 05:18:03;;;;;;;51.78;29.35;;;;;;;13.68;92.94;102133.25;4986723;28;20028;-73
2021/08/31 05:20:29;;;;;;;56.55;30.17;;;;;;;13.74;92.51;102140.50;5000391;28;20396;-73
2021/08/31 05:22:54;;;;;;;48.53;27.92;;;;;;;13.80;92.34;102139.91;5000126;28;20042;-73
2021/08/31 05:25:20;;;;;;;49.67;26.60;;;;;;;13.78;92.07;102141.84;4984236;28;20024;-73
2021/08/31 05:27:46;;;;;;;48.05;26.63;;;;;;;13.80;92.22;102145.13;4986617;28;20030;-72
2021/08/31 05:30:12;;;;;;;47.83;27.67;;;;;;;13.80;92.01;102147.75;4986198;28;20034;-73
2021/08/31 05:32:37;;;;;;;51.33;29.90;;;;;;;13.82;92.15;102152.81;4984955;28;20038;-73
2021/08/31 05:35:04;;;;;;;56.88;28.45;;;;;;;13.86;92.00;102150.75;4999598;28;20037;-72
2021/08/31 05:37:29;;;;;;;47.95;28.23;;;;;;;13.80;92.12;102157.34;4984150;28;20034;-72
2021/08/31 05:39:54;;;;;;;48.78;27.33;;;;;;;13.82;92.08;102155.41;5000539;28;20045;-73
2021/08/31 05:42:20;;;;;;;50.70;28.73;;;;;;;13.79;92.01;102158.34;4986410;28;20046;-73
2021/08/31 05:44:45;;;;;;;51.08;28.25;;;;;;;13.85;92.02;102160.34;4999966;28;20542;-73
2021/08/31 05:47:11;;;;;;;49.85;26.65;;;;;;;13.87;91.79;102161.03;5001271;28;20420;-73
2021/08/31 05:49:37;;;;;;;44.50;25.42;;;;;;;13.85;92.10;102170.78;4986571;28;20030;-73
2021/08/31 05:52:03;;;;;;;49.42;28.58;;;;;;;13.91;92.00;102161.56;5001211;28;20340;-73
2021/08/31 05:54:29;;;;;;;47.30;26.70;;;;;;;13.92;92.07;102161.44;4999918;28;20042;-73
2021/08/31 05:57:00;;;;;;;48.08;28.05;;;;;;;14.02;91.63;102164.78;4986456;28;20073;-73
2021/08/31 05:59:26;;;;;;;45.97;26.20;;;;;;;13.99;91.10;102177.28;5001472;28;20038;-73
2021/08/31 06:01:51;;;;;;;46.00;26.98;;;;;;;13.95;91.50;102168.13;4987998;28;20510;-73
2021/08/31 06:04:17;;;;;;;47.38;26.48;;;;;;;13.96;91.04;102173.19;4982978;28;20023;-73
2021/08/31 06:06:42;;;;;;;55.33;28.08;;;;;;;14.02;91.10;102174.41;4999219;28;20780;-73
2021/08/31 06:09:08;;;;;;;44.88;25.55;;;;;;;14.01;91.43;102181.41;4985354;28;20443;-73
2021/08/31 06:11:39;;;;;;;41.30;23.92;;;;;;;13.97;91.14;102176.63;5001562;28;20109;-72
2021/08/31 06:14:06;;;;;;;46.72;24.95;;;;;;;13.97;90.90;102182.66;4984363;28;20260;-73
2021/08/31 06:16:32;;;;;;;45.20;23.90;;;;;;;13.98;90.57;102178.28;5000077;28;20041;-73
2021/08/31 06:18:58;;;;;;;47.17;26.30;;;;;;;13.96;90.64;102178.41;4988998;28;20026;-73
2021/08/31 06:21:23;;;;;;;42.35;25.02;;;;;;;13.91;90.94;102191.06;5007387;28;20124;-74
2021/08/31 06:23:48;;;;;;;44.13;23.45;;;;;;;13.95;90.27;102187.19;4998948;28;20214;-75
2021/08/31 06:26:14;;;;;;;49.42;24.67;;;;;;;13.96;90.08;102186.25;4988113;28;20034;-73
2021/08/31 06:28:40;;;;;;;37.47;23.08;;;;;;;13.98;90.08;102194.75;5000199;28;20408;-73
2021/08/31 06:31:05;;;;;;;38.63;22.33;;;;;;;13.93;89.59;102196.94;4986770;28;20042;-74
2021/08/31 06:33:31;;;;;;;41.53;24.20;;;;;;;13.93;90.22;102198.75;4998718;28;20116;-73
2021/08/31 06:35:56;;;;;;;41.08;24.75;;;;;;;14.05;90.09;102201.97;4986164;28;20034;-74
2021/08/31 06:38:21;;;;;;;36.85;22.80;;;;;;;14.02;89.87;102197.88;5000379;28;20444;-74
2021/08/31 06:40:47;;;;;;;37.95;22.00;;;;;;;13.99;90.11;102201.63;4982547;28;20046;-73
2021/08/31 06:43:12;;;;;;;32.95;21.08;;;;;;;14.04;89.65;102206.38;5009334;28;20550;-73
2021/08/31 06:45:38;;;;;;;36.50;21.90;;;;;;;14.04;89.91;102206.38;4990961;28;20034;-74
2021/08/31 06:48:04;;;;;;;31.02;19.88;;;;;;;14.05;89.89;102213.22;4988204;28;20045;-74
2021/08/31 06:50:30;;;;;;;34.88;21.10;;;;;;;14.06;89.73;102219.28;4986984;28;20622;-74
2021/08/31 06:52:56;;;;;;;36.20;21.02;;;;;;;14.06;89.82;102217.47;4988581;28;20035;-75
2021/08/31 06:55:22;;;;;;;50.83;28.70;;;;;;;14.12;88.95;102211.69;5000841;28;20022;-75
2021/08/31 06:57:47;;;;;;;41.45;23.23;;;;;;;14.10;88.79;102211.00;4998640;28;20038;-74
2021/08/31 07:00:13;;;;;;;35.85;20.98;;;;;;;14.15;88.75;102215.81;4986613;28;20065;-74
2021/08/31 07:02:39;;;;;;;37.38;21.05;;;;;;;14.21;88.94;102215.22;5000308;28;20388;-74
2021/08/31 07:05:05;;;;;;;34.05;21.13;;;;;;;14.23;88.68;102215.06;4985410;28;20492;-74
2021/08/31 07:07:31;;;;;;;33.90;21.13;;;;;;;14.26;88.80;102209.56;4967781;28;20099;-75
2021/08/31 07:09:56;;;;;;;36.10;21.10;;;;;;;14.26;88.81;102209.56;5002530;28;20790;-73
2021/08/31 07:12:22;;;;;;;38.15;20.90;;;;;;;14.26;88.76;102207.78;4998769;28;20042;-73
2021/08/31 07:14:47;;;;;;;36.53;21.25;;;;;;;14.27;88.38;102216.41;4998559;28;20038;-74
2021/08/31 07:17:14;;;;;;;32.60;19.73;;;;;;;14.43;88.05;102215.75;4984164;28;20045;-73
2021/08/31 07:19:39;;;;;;;37.30;21.23;;;;;;;14.43;88.46;102213.16;4986259;28;20117;-75
2021/08/31 07:22:05;;;;;;;33.58;21.00;;;;;;;14.37;88.55;102214.56;4988839;28;20050;-75
2021/08/31 07:24:30;;;;;;;36.80;21.52;;;;;;;14.38;88.27;102224.06;4997319;28;20025;-73
2021/08/31 07:26:56;;;;;;;36.30;21.50;;;;;;;14.44;88.26;102220.84;4984790;28;20042;-74
2021/08/31 07:29:21;;;;;;;36.58;21.88;;;;;;;14.45;87.85;102224.28;4985025;28;20034;-74
2021/08/31 07:31:47;;;;;;;36.72;22.33;;;;;;;14.50;87.62;102224.66;4999455;28;20392;-74
2021/08/31 07:34:12;;;;;;;33.17;20.67;;;;;;;14.52;87.08;102230.53;4984292;28;20392;-74
2021/08/31 07:36:38;;;;;;;33.63;19.05;;;;;;;14.52;87.25;102225.31;4999222;28;20046;-73
2021/08/31 07:39:03;;;;;;;32.35;20.20;;;;;;;14.44;87.21;102240.91;4984314;28;20045;-76
2021/08/31 07:41:29;;;;;;;36.50;20.83;;;;;;;14.51;86.70;102241.97;4982500;28;20084;-75
2021/08/31 07:43:55;;;;;;;30.90;19.80;;;;;;;14.52;87.09;102241.00;4983091;28;20515;-75
2021/08/31 07:46:21;;;;;;;41.25;20.98;;;;;;;14.49;86.88;102252.56;4999044;28;20256;-74
2021/08/31 07:48:47;;;;;;;32.38;18.33;;;;;;;14.45;87.31;102255.59;4998861;28;20117;-74
2021/08/31 07:51:13;;;;;;;35.17;19.08;;;;;;;14.54;87.21;102254.72;4983798;28;20338;-75
2021/08/31 07:53:39;;;;;;;30.80;19.10;;;;;;;14.55;87.20;102261.59;4999335;28;20124;-75
2021/08/31 07:56:05;;;;;;;29.88;18.65;;;;;;;14.57;86.72;102257.06;4998251;28;20670;-75
2021/08/31 07:58:33;;;;;;;30.10;18.52;;;;;;;14.60;86.67;102265.44;5000141;28;20516;-75
2021/08/31 08:00:59;;;;;;;32.28;18.90;;;;;;;14.60;86.57;102260.22;4981894;28;20034;-77
2021/08/31 08:03:24;;;;;;;31.85;17.40;;;;;;;14.67;86.51;102257.81;4984028;28;20053;-75
2021/08/31 08:05:49;;;;;;;31.38;17.90;;;;;;;14.67;86.39;102264.84;4967071;28;20138;-75
2021/08/31 08:08:15;;;;;;;35.65;18.38;;;;;;;14.67;86.72;102263.03;5003836;28;20034;-74
2021/08/31 08:10:40;;;;;;;30.92;19.50;;;;;;;14.76;87.16;102264.75;5008266;28;20045;-75
2021/08/31 08:13:06;;;;;;;28.48;16.88;;;;;;;14.81;87.36;102261.72;4987265;28;20330;-76
2021/08/31 08:15:31;;;;;;;31.90;18.92;;;;;;;14.84;86.73;102256.19;5002069;28;20034;-76
2021/08/31 08:17:57;;;;;;;35.67;19.70;;;;;;;14.90;86.45;102257.38;4999817;28;20096;-75
2021/08/31 08:20:23;;;;;;;30.83;18.08;;;;;;;14.91;86.62;102253.81;4987427;28;20026;-75
2021/08/31 08:22:48;;;;;;;36.92;19.95;;;;;;;15.05;86.70;102252.47;4984817;28;20038;-77
2021/08/31 08:25:14;;;;;;;32.03;18.65;;;;;;;15.03;86.29;102259.63;5000031;28;20105;-75
2021/08/31 08:27:41;;;;;;;34.63;18.33;;;;;;;15.10;85.38;102268.50;5001453;28;20030;-74
2021/08/31 08:30:07;;;;;;;35.05;19.17;;;;;;;15.11;85.92;102270.16;4986125;28;20087;-75
2021/08/31 08:32:33;;;;;;;30.08;18.23;;;;;;;15.08;85.98;102275.69;4982750;28;20113;-75
2021/08/31 08:34:58;;;;;;;30.92;16.48;;;;;;;15.10;86.18;102276.34;4976183;28;20470;-75
2021/08/31 08:37:24;;;;;;;34.45;17.88;;;;;;;15.12;86.36;102269.19;4988703;28;20025;-74
2021/08/31 08:39:50;;;;;;;26.77;17.52;;;;;;;15.33;85.09;102269.69;4981658;28;20046;-73
2021/08/31 08:42:15;;;;;;;34.65;18.85;;;;;;;15.26;85.12;102270.44;4972546;28;20046;-75
2021/08/31 08:44:41;;;;;;;30.80;17.73;;;;;;;15.33;85.24;102271.47;4970876;28;20038;-75
2021/08/31 08:47:06;;;;;;;40.35;16.92;;;;;;;15.30;84.75;102267.38;4997034;28;20038;-73
2021/08/31 08:49:32;;;;;;;31.20;16.90;;;;;;;15.25;84.16;102280.06;5005609;28;20081;-75
2021/08/31 08:52:00;;;;;;;24.35;14.75;;;;;;;15.24;84.73;102273.22;4988155;28;20461;-74
2021/08/31 08:54:25;;;;;;;27.27;15.88;;;;;;;15.28;84.61;102279.78;4998678;28;20042;-74
2021/08/31 08:56:52;;;;;;;29.23;15.13;;;;;;;15.38;84.15;102285.72;4985220;28;20057;-72
2021/08/31 08:59:19;;;;;;;25.27;15.02;;;;;;;15.34;84.35;102276.53;5002293;28;20042;-76
2021/08/31 09:01:48;;;;;;;24.58;14.20;;;;;;;15.30;84.21;102279.63;4987155;28;20129;-75
2021/08/31 09:04:16;;;;;;;22.65;13.63;;;;;;;15.31;84.41;102281.25;5002845;28;20033;-75
2021/08/31 09:06:43;;;;;;;23.42;13.68;;;;;;;15.37;84.17;102278.06;5002497;28;20031;-76
2021/08/31 09:09:10;;;;;;;21.77;12.88;;;;;;;15.40;84.48;102282.16;4997777;28;20083;-76
2021/08/31 09:11:38;;;;;;;30.02;15.30;;;;;;;15.43;84.11;102287.09;4988709;28;20030;-73
2021/08/31 09:14:23;;;;;;;21.95;12.57;;;;;;;15.42;84.21;102280.19;4970111;28;20034;-76
2021/08/31 09:17:00;;;;;;;23.17;13.20;;;;;;;15.43;83.72;102274.00;4974698;28;20117;-75
2021/08/31 09:19:40;;;;;;;25.50;13.07;;;;;;;15.53;82.20;102272.13;4976794;28;20305;-75
2021/08/31 09:22:20;;;;;;;23.00;13.40;;;;;;;15.51;82.89;102272.25;4993046;28;20033;-74
2021/08/31 09:25:00;;;;;;;25.63;12.63;;;;;;;15.56;82.58;102269.19;4985496;28;20038;-76
2021/08/31 09:27:35;;;;;;;24.90;12.15;;;;;;;15.77;81.98;102268.88;4990168;28;20069;-72
2021/08/31 09:30:19;;;;;;;19.38;10.90;;;;;;;15.74;82.30;102275.22;5006653;28;20080;-76
2021/08/31 09:33:17;;;;;;;22.02;11.95;;;;;;;15.95;80.39;102274.88;4988850;28;20042;-75
2021/08/31 09:35:47;;;;;;;21.58;10.85;;;;;;;16.02;80.47;102274.22;4992306;28;20133;-76
2021/08/31 09:38:18;;;;;;;20.42;11.82;;;;;;;16.13;80.82;102263.50;5008584;28;20038;-75
2021/08/31 09:40:46;;;;;;;23.38;11.38;;;;;;;16.19;79.54;102267.28;4992479;28;20037;-75
2021/08/31 09:43:17;;;;;;;17.60;9.98;;;;;;;16.31;79.69;102271.22;5005104;28;20027;-74
2021/08/31 09:45:44;;;;;;;18.45;10.60;;;;;;;16.49;78.76;102269.34;4985365;28;20782;-74
2021/08/31 09:48:12;;;;;;;17.60;10.55;;;;;;;16.66;78.34;102266.75;4982833;28;20022;-75
2021/08/31 09:50:44;;;;;;;18.98;10.68;;;;;;;16.76;77.61;102266.59;4986962;28;20037;-76
2021/08/31 09:53:20;;;;;;;20.63;9.95;;;;;;;16.81;78.26;102267.78;4987960;28;20034;-76
2021/08/31 09:55:48;;;;;;;19.95;10.45;;;;;;;16.93;77.85;102268.28;4984440;28;20046;-75
2021/08/31 09:58:19;;;;;;;18.63;9.65;;;;;;;17.10;75.83;102262.09;4984405;28;20400;-76
2021/08/31 10:00:46;;;;;;;17.02;9.63;;;;;;;17.19;76.40;102257.66;4988222;28;20030;-75
2021/08/31 10:03:13;;;;;;;19.38;9.35;;;;;;;17.28;75.93;102267.16;4995658;28;20544;-76
2021/08/31 10:05:40;;;;;;;17.10;9.15;;;;;;;17.22;75.76;102267.81;4985537;28;20018;-75
2021/08/31 10:08:07;;;;;;;18.17;9.00;;;;;;;17.34;76.33;102268.31;4999098;28;20041;-75
2021/08/31 10:10:34;;;;;;;18.63;9.60;;;;;;;17.50;75.66;102270.91;4982838;28;20056;-74
2021/08/31 10:13:12;;;;;;;17.63;10.48;;;;;;;17.69;73.94;102267.09;4984561;28;20046;-74
2021/08/31 10:15:40;;;;;;;16.50;9.98;;;;;;;17.85;74.18;102271.50;4996690;28;20405;-75
2021/08/31 10:18:08;;;;;;;18.83;9.43;;;;;;;17.90;73.27;102271.03;4984738;28;20034;-75
2021/08/31 10:20:40;;;;;;;15.77;8.93;;;;;;;17.93;71.86;102272.47;4998775;28;20096;-75
2021/08/31 10:23:06;;;;;;;16.60;8.38;;;;;;;18.14;71.66;102270.13;4983611;28;20668;-75
2021/08/31 10:25:32;;;;;;;14.48;8.48;;;;;;;18.08;70.95;102274.25;4983744;28;20022;-76
2021/08/31 10:27:59;;;;;;;15.43;8.10;;;;;;;18.32;70.37;102271.69;4981271;28;20492;-76
2021/08/31 10:30:25;;;;;;;16.63;8.18;;;;;;;18.68;70.53;102267.53;4985377;28;20140;-76
2021/08/31 10:32:59;;;;;;;19.67;8.25;;;;;;;19.12;69.30;102255.59;4983225;28;20444;-74
2021/08/31 10:35:39;;;;;;;12.63;7.35;;;;;;;19.03;68.42;102265.34;4982484;28;20117;-76
2021/08/31 10:38:07;;;;;;;20.80;9.32;;;;;;;18.91;69.26;102276.44;4982778;28;20041;-76
2021/08/31 10:40:35;;;;;;;16.05;8.07;;;;;;;19.04;69.62;102269.63;4998889;28;20041;-74
2021/08/31 10:43:03;;;;;;;17.00;6.78;;;;;;;19.25;69.07;102268.13;4985939;28;20431;-74
2021/08/31 10:45:34;;;;;;;14.85;7.65;;;;;;;19.45;66.81;102265.78;5003774;28;20034;-76
2021/08/31 10:48:23;;;;;;;15.38;8.80;;;;;;;19.58;66.03;102265.97;4985476;28;20069;-74
2021/08/31 10:50:58;;;;;;;13.07;7.70;;;;;;;19.84;65.96;102260.31;4975642;28;20046;-74
2021/08/31 10:53:47;;;;;;;16.35;7.07;;;;;;;19.71;65.43;102261.91;5006119;28;20044;-73
2021/08/31 10:56:26;;;;;;;10.73;5.45;;;;;;;19.53;65.05;102267.53;4987418;28;20034;-77
2021/08/31 10:58:56;;;;;;;14.48;6.70;;;;;;;19.41;64.17;102267.16;4985393;28;20386;-76
2021/08/31 11:01:36;;;;;;;13.02;6.65;;;;;;;19.55;62.67;102269.00;4984694;28;20081;-76
2021/08/31 11:04:02;;;;;;;11.60;6.82;;;;;;;19.65;61.86;102271.34;5000738;28;20030;-77
2021/08/31 11:06:33;;;;;;;17.80;5.68;;;;;;;19.71;62.57;102267.19;4981162;28;20029;-77
2021/08/31 11:09:18;;;;;;;14.32;6.55;;;;;;;19.82;62.35;102266.75;5000334;28;20117;-77
2021/08/31 11:11:47;;;;;;;20.83;6.00;;;;;;;20.09;60.40;102267.09;5004613;28;20038;-73