Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:53;;;;;;;;;;;;;;;;;;5023236;28;19913;-72
2021/11/26 00:03:20;;;;;;;;;;;;;;;;;;5025227;28;19956;-72
2021/11/26 00:05:48;;;;;;;;;;;;;;;;;;5025482;28;20144;-76
2021/11/26 00:08:14;;;;;;;;;;;;;;;;;;5023397;28;19913;-72
2021/11/26 00:10:41;;;;;;;;;;;;;;;;;;5024343;28;19913;-73
2021/11/26 00:13:10;;;;;;;;;;;;;;;;;;5025219;28;19914;-72
2021/11/26 00:15:39;;;;;;;;;;;;;;;;;;5025800;28;19995;-73
2021/11/26 00:18:16;;;;;;;;;;;;;;;;;;5021626;28;20295;-72
2021/11/26 00:20:41;;;;;;;;;;;;;;;;;;5025089;28;20429;-73
2021/11/26 00:23:07;;;;;;;;;;;;;;;;;;5026310;28;19916;-73
2021/11/26 00:25:33;;;;;;;;;;;;;;;;;;5025336;28;19913;-73
2021/11/26 00:27:59;;;;;;;;;;;;;;;;;;5019724;28;19925;-72
2021/11/26 00:30:26;;;;;;;;;;;;;;;;;;5006455;28;19972;-73
2021/11/26 00:32:52;;;;;;;;;;;;;;;;;;5006442;28;20412;-73
2021/11/26 00:35:18;;;;;;;;;;;;;;;;;;5005560;28;20008;-72
2021/11/26 00:37:45;;;;;;;;;;;;;;;;;;5016416;28;20011;-74
2021/11/26 00:40:11;;;;;;;;;;;;;;;;;;5023655;28;20475;-79
2021/11/26 00:42:39;;;;;;;;;;;;;;;;;;5024422;28;19996;-71
2021/11/26 00:45:06;;;;;;;;;;;;;;;;;;5020496;28;19917;-74
2021/11/26 00:47:33;;;;;;;;;;;;;;;;;;5014449;28;20338;-73
2021/11/26 00:50:00;;;;;;;;;;;;;;;;;;5024548;28;19965;-72
2021/11/26 00:52:26;;;;;;;;;;;;;;;;;;5024440;28;20280;-72
2021/11/26 00:54:52;;;;;;;;;;;;;;;;;;5025579;28;19920;-76
2021/11/26 00:57:19;;;;;;;;;;;;;;;;;;5024169;28;19913;-76
2021/11/26 00:59:45;;;;;;;;;;;;;;;;;;5024688;28;19983;-72
2021/11/26 01:02:11;;;;;;;;;;;;;;;;;;5025425;28;19945;-76
2021/11/26 01:04:37;;;;;;;;;;;;;;;;;;5025012;28;19913;-74
2021/11/26 01:07:03;;;;;;;;;;;;;;;;;;5023062;28;20356;-75
2021/11/26 01:09:29;;;;;;;;;;;;;;;;;;5025562;28;19921;-73
2021/11/26 01:11:56;;;;;;;;;;;;;;;;;;5027304;28;19917;-73
2021/11/26 01:14:23;;;;;;;;;;;;;;;;;;5026619;28;20306;-73
2021/11/26 01:16:49;;;;;;;;;;;;;;;;;;5027443;28;19920;-74
2021/11/26 01:19:15;;;;;;;;;;;;;;;;;;5027130;28;19909;-72
2021/11/26 01:21:41;;;;;;;;;;;;;;;;;;5028403;28;19996;-72
2021/11/26 01:24:08;;;;;;;;;;;;;;;;;;5027865;28;20361;-73
2021/11/26 01:26:35;;;;;;;;;;;;;;;;;;5025666;28;19917;-72
2021/11/26 01:29:00;;;;;;;;;;;;;;;;;;5026657;28;19917;-72
2021/11/26 01:31:28;;;;;;;;;;;;;;;;;;5026505;28;19999;-73
2021/11/26 01:33:55;;;;;;;;;;;;;;;;;;5021688;28;19913;-73
2021/11/26 01:36:21;;;;;;;;;;;;;;;;;;5007353;28;19913;-71
2021/11/26 01:38:47;;;;;;;;;;;;;;;;;;5019608;28;20388;-72
2021/11/26 01:41:13;;;;;;;;;;;;;;;;;;5026841;28;19917;-73
2021/11/26 01:43:40;;;;;;;;;;;;;;;;;;5027407;28;19917;-74
2021/11/26 01:46:09;;;;;;;;;;;;;;;;;;5026346;28;20007;-73
2021/11/26 01:48:35;;;;;;;;;;;;;;;;;;5025439;28;19921;-72
2021/11/26 01:51:01;;;;;;;;;;;;;;;;;;5026258;28;19920;-74
2021/11/26 01:53:27;;;;;;;;;;;;;;;;;;5028522;28;20338;-76
2021/11/26 01:55:53;;;;;;;;;;;;;;;;;;5027067;28;19913;-75
2021/11/26 01:58:19;;;;;;;;;;;;;;;;;;5026288;28;19913;-76
2021/11/26 02:00:45;;;;;;;;;;;;;;;;;;5027212;28;19980;-76
2021/11/26 02:03:12;;;;;;;;;;;;;;;;;;5028024;28;20227;-74
2021/11/26 02:05:38;;;;;;;;;;;;;;;;;;5027781;28;20353;-74
2021/11/26 02:08:04;;;;;;;;;;;;;;;;;;5026958;28;19917;-74
2021/11/26 02:10:31;;;;;;;;;;;;;;;;;;5010721;28;19914;-73
2021/11/26 02:12:58;;;;;;;;;;;;;;;;;;5008151;28;20319;-73
2021/11/26 02:15:24;;;;;;;;;;;;;;;;;;5007318;28;19921;-73
2021/11/26 02:17:50;;;;;;;;;;;;;;;;;;5007641;28;19917;-73
2021/11/26 02:20:17;;;;;;;;;;;;;;;;;;5026177;28;19909;-74
2021/11/26 02:22:44;;;;;;;;;;;;;;;;;;5027204;28;20264;-72
2021/11/26 02:25:11;;;;;;;;;;;;;;;;;;5027629;28;19963;-73
2021/11/26 02:27:37;;;;;;;;;;;;;;;;;;5027077;28;20339;-75
2021/11/26 02:30:11;;;;;;;;;;;;;;;;;;5026338;28;19917;-74
2021/11/26 02:32:38;;;;;;;;;;;;;;;;;;5028153;28;19921;-75
2021/11/26 02:35:04;;;;;;;;;;;;;;;;;;5026899;28;19919;-75
2021/11/26 02:37:30;;;;;;;;;;;;;;;;;;5027232;28;19909;-75
2021/11/26 02:39:56;;;;;;;;;;;;;;;;;;5026063;28;19936;-73
2021/11/26 02:42:22;;;;;;;;;;;;;;;;;;5024191;28;19917;-74
2021/11/26 02:44:48;;;;;;;;;;;;;;;;;;5026064;28;19913;-73
2021/11/26 02:47:14;;;;;;;;;;;;;;;;;;5026590;28;19909;-75
2021/11/26 02:49:41;;;;;;;;;;;;;;;;;;5026611;28;19920;-74
2021/11/26 02:52:07;;;;;;;;;;;;;;;;;;5026964;28;19913;-73
2021/11/26 02:54:33;;;;;;;;;;;;;;;;;;5026810;28;20453;-74
2021/11/26 02:56:59;;;;;;;;;;;;;;;;;;5026861;28;19909;-74
2021/11/26 02:59:25;;;;;;;;;;;;;;;;;;5025437;28;19920;-74
2021/11/26 03:01:51;;;;;;;;;;;;;;;;;;5026622;28;20128;-73
2021/11/26 03:04:17;;;;;;;;;;;;;;;;;;5026118;28;19905;-72
2021/11/26 03:06:44;;;;;;;;;;;;;;;;;;5027160;28;19913;-74
2021/11/26 03:09:09;;;;;;;;;;;;;;;;;;5025950;28;19918;-74
2021/11/26 03:11:35;;;;;;;;;;;;;;;;;;5026855;28;19917;-73
2021/11/26 03:14:01;;;;;;;;;;;;;;;;;;5025941;28;20411;-72
2021/11/26 03:16:27;;;;;;;;;;;;;;;;;;5026369;28;19929;-72
2021/11/26 03:18:54;;;;;;;;;;;;;;;;;;5025505;28;20007;-72
2021/11/26 03:21:20;;;;;;;;;;;;;;;;;;5025003;28;19917;-73
2021/11/26 03:23:47;;;;;;;;;;;;;;;;;;5026020;28;20008;-72
2021/11/26 03:26:14;;;;;;;;;;;;;;;;;;5026012;28;19923;-72
2021/11/26 03:28:41;;;;;;;;;;;;;;;;;;5025677;28;19913;-72
2021/11/26 03:31:07;;;;;;;;;;;;;;;;;;5025235;28;20037;-72
2021/11/26 03:33:32;;;;;;;;;;;;;;;;;;5025793;28;20168;-71
2021/11/26 03:35:58;;;;;;;;;;;;;;;;;;5025913;28;19913;-72
2021/11/26 03:38:25;;;;;;;;;;;;;;;;;;5024747;28;20047;-71
2021/11/26 03:40:51;;;;;;;;;;;;;;;;;;5025849;28;19955;-72
2021/11/26 03:43:19;;;;;;;;;;;;;;;;;;5023871;28;19956;-72
2021/11/26 03:45:45;;;;;;;;;;;;;;;;;;5025955;28;19975;-72
2021/11/26 03:48:11;;;;;;;;;;;;;;;;;;5026036;28;19920;-72
2021/11/26 03:50:39;;;;;;;;;;;;;;;;;;5025481;28;19920;-72
2021/11/26 03:53:05;;;;;;;;;;;;;;;;;;5023678;28;19938;-73
2021/11/26 03:55:31;;;;;;;;;;;;;;;;;;5025247;28;19917;-72
2021/11/26 03:57:57;;;;;;;;;;;;;;;;;;5024414;28;19913;-75
2021/11/26 04:00:23;;;;;;;;;;;;;;;;;;5025878;28;19958;-72
2021/11/26 04:02:49;;;;;;;;;;;;;;;;;;5024255;28;19909;-73
2021/11/26 04:05:16;;;;;;;;;;;;;;;;;;5025209;28;19948;-73
2021/11/26 04:07:42;;;;;;;;;;;;;;;;;;5025005;28;19970;-73
2021/11/26 04:10:08;;;;;;;;;;;;;;;;;;5025400;28;20390;-71
2021/11/26 04:12:35;;;;;;;;;;;;;;;;;;5025103;28;19913;-72
2021/11/26 04:15:01;;;;;;;;;;;;;;;;;;5025385;28;19917;-72
2021/11/26 04:17:27;;;;;;;;;;;;;;;;;;5022885;28;19917;-71
2021/11/26 04:19:53;;;;;;;;;;;;;;;;;;5025651;28;20454;-74
2021/11/26 04:22:19;;;;;;;;;;;;;;;;;;5025207;28;19925;-73
2021/11/26 04:24:45;;;;;;;;;;;;;;;;;;5025245;28;19913;-73
2021/11/26 04:27:11;;;;;;;;;;;;;;;;;;5012799;28;20309;-72
2021/11/26 04:29:38;;;;;;;;;;;;;;;;;;5024124;28;20292;-72
2021/11/26 04:32:05;;;;;;;;;;;;;;;;;;5025152;28;19995;-74
2021/11/26 04:34:31;;;;;;;;;;;;;;;;;;5024855;28;19909;-71
2021/11/26 04:36:57;;;;;;;;;;;;;;;;;;5025763;28;19913;-72
2021/11/26 04:39:23;;;;;;;;;;;;;;;;;;5023886;28;19921;-72
2021/11/26 04:41:49;;;;;;;;;;;;;;;;;;5025341;28;19913;-72
2021/11/26 04:44:16;;;;;;;;;;;;;;;;;;5027178;28;20406;-74
2021/11/26 04:46:42;;;;;;;;;;;;;;;;;;5029889;28;19910;-73
2021/11/26 04:49:08;;;;;;;;;;;;;;;;;;5028723;28;19921;-74
2021/11/26 04:51:35;;;;;;;;;;;;;;;;;;5028886;28;19920;-76
2021/11/26 04:54:04;;;;;;;;;;;;;;;;;;5029579;28;20489;-76
2021/11/26 04:56:29;;;;;;;;;;;;;;;;;;5029547;28;20384;-74
2021/11/26 04:58:55;;;;;;;;;;;;;;;;;;5028359;28;19920;-73
2021/11/26 05:01:22;;;;;;;;;;;;;;;;;;5029245;28;19913;-75
2021/11/26 05:03:51;;;;;;;;;;;;;;;;;;5027714;28;20391;-76
2021/11/26 05:06:19;;;;;;;;;;;;;;;;;;5029794;28;20015;-74
2021/11/26 05:08:44;;;;;;;;;;;;;;;;;;5027964;28;20060;-74
2021/11/26 05:11:10;;;;;;;;;;;;;;;;;;5028193;28;19920;-73
2021/11/26 05:13:43;;;;;;;;;;;;;;;;;;5028429;28;19910;-73
2021/11/26 05:16:13;;;;;;;;;;;;;;;;;;5029017;28;19925;-72
2021/11/26 05:18:38;;;;;;;;;;;;;;;;;;5028815;28;19943;-74
2021/11/26 05:21:05;;;;;;;;;;;;;;;;;;5028762;28;20016;-73
2021/11/26 05:23:33;;;;;;;;;;;;;;;;;;5026126;28;20366;-74
2021/11/26 05:26:00;;;;;;;;;;;;;;;;;;5029290;28;19921;-75
2021/11/26 05:28:26;;;;;;;;;;;;;;;;;;5028906;28;20386;-75
2021/11/26 05:30:53;;;;;;;;;;;;;;;;;;5029570;28;19960;-76
2021/11/26 05:33:19;;;;;;;;;;;;;;;;;;5028224;28;20036;-77
2021/11/26 05:35:46;;;;;;;;;;;;;;;;;;5027516;28;20399;-78
2021/11/26 05:38:13;;;;;;;;;;;;;;;;;;5026995;28;19921;-74
2021/11/26 05:40:39;;;;;;;;;;;;;;;;;;5028476;28;19920;-76
2021/11/26 05:43:04;;;;;;;;;;;;;;;;;;5027511;28;19913;-74
2021/11/26 05:45:32;;;;;;;;;;;;;;;;;;5028079;28;20418;-75
2021/11/26 05:47:58;;;;;;;;;;;;;;;;;;5026802;28;19913;-73
2021/11/26 05:50:23;;;;;;;;;;;;;;;;;;5026017;28;19925;-74
2021/11/26 05:52:49;;;;;;;;;;;;;;;;;;5028020;28;20244;-76
2021/11/26 05:55:15;;;;;;;;;;;;;;;;;;5027179;28;19916;-75
2021/11/26 05:57:43;;;;;;;;;;;;;;;;;;5028261;28;19943;-78
2021/11/26 06:00:10;;;;;;;;;;;;;;;;;;5028581;28;20426;-79
2021/11/26 06:02:36;;;;;;;;;;;;;;;;;;5024435;28;20016;-76
2021/11/26 06:05:02;;;;;;;;;;;;;;;;;;5027638;28;20009;-67
2021/11/26 06:07:28;;;;;;;;;;;;;;;;;;5027267;28;19905;-76
2021/11/26 06:09:54;;;;;;;;;;;;;;;;;;5027259;28;20015;-76
2021/11/26 06:12:23;;;;;;;;;;;;;;;;;;5018354;28;20407;-74
2021/11/26 06:14:49;;;;;;;;;;;;;;;;;;5030667;28;20303;-74
2021/11/26 06:17:15;;;;;;;;;;;;;;;;;;5041378;28;20286;-74
2021/11/26 06:19:41;;;;;;;;;;;;;;;;;;5039273;28;20000;-74
2021/11/26 06:22:07;;;;;;;;;;;;;;;;;;5027874;28;19913;-73
2021/11/26 06:24:34;;;;;;;;;;;;;;;;;;5027688;28;19928;-73
2021/11/26 06:27:01;;;;;;;;;;;;;;;;;;5028942;28;19913;-74
2021/11/26 06:29:28;;;;;;;;;;;;;;;;;;5029578;28;19913;-75
2021/11/26 06:31:54;;;;;;;;;;;;;;;;;;5029502;28;19917;-77
2021/11/26 06:34:20;;;;;;;;;;;;;;;;;;5029924;28;20008;-75
2021/11/26 06:36:46;;;;;;;;;;;;;;;;;;5028141;28;19918;-73
2021/11/26 06:39:12;;;;;;;;;;;;;;;;;;5029493;28;19924;-74
2021/11/26 06:41:38;;;;;;;;;;;;;;;;;;5027518;28;19984;-74
2021/11/26 06:44:04;;;;;;;;;;;;;;;;;;5028426;28;19960;-74
2021/11/26 06:46:30;;;;;;;;;;;;;;;;;;5028099;28;19987;-75
2021/11/26 06:48:55;;;;;;;;;;;;;;;;;;5021658;28;19917;-75
2021/11/26 06:51:21;;;;;;;;;;;;;;;;;;5015286;28;19921;-75
2021/11/26 06:53:47;;;;;;;;;;;;;;;;;;5018170;28;20135;-76
2021/11/26 06:56:13;;;;;;;;;;;;;;;;;;5009266;28;19910;-76
2021/11/26 06:58:39;;;;;;;;;;;;;;;;;;5023420;28;19924;-78
2021/11/26 07:01:05;;;;;;;;;;;;;;;;;;5027398;28;19917;-77
2021/11/26 07:03:34;;;;;;;;;;;;;;;;;;5029118;28;19917;-76
2021/11/26 07:06:00;;;;;;;;;;;;;;;;;;5030223;28;19956;-77
2021/11/26 07:08:26;;;;;;;;;;;;;;;;;;5030394;28;19917;-77
2021/11/26 07:10:52;;;;;;;;;;;;;;;;;;5031789;28;19995;-75
2021/11/26 07:13:18;;;;;;;;;;;;;;;;;;5028954;28;20000;-76
2021/11/26 07:15:47;;;;;;;;;;;;;;;;;;5031108;28;19921;-77
2021/11/26 07:18:14;;;;;;;;;;;;;;;;;;5028968;28;19936;-76
2021/11/26 07:20:40;;;;;;;;;;;;;;;;;;5027481;28;20012;-74
2021/11/26 07:23:06;;;;;;;;;;;;;;;;;;5027619;28;19977;-74
2021/11/26 07:25:32;;;;;;;;;;;;;;;;;;5028945;28;19936;-76
2021/11/26 07:27:58;;;;;;;;;;;;;;;;;;5029636;28;20392;-76
2021/11/26 07:30:25;;;;;;;;;;;;;;;;;;5027533;28;20466;-76
2021/11/26 07:32:51;;;;;;;;;;;;;;;;;;5029230;28;19909;-75
2021/11/26 07:35:17;;;;;;;;;;;;;;;;;;5033821;28;19916;-79
2021/11/26 07:37:44;;;;;;;;;;;;;;;;;;5029137;28;20397;-79
2021/11/26 07:40:11;;;;;;;;;;;;;;;;;;5030547;28;19909;-79
2021/11/26 07:42:38;;;;;;;;;;;;;;;;;;5028896;28;19913;-78
2021/11/26 07:45:06;;;;;;;;;;;;;;;;;;5029402;28;19909;-78
2021/11/26 07:47:32;;;;;;;;;;;;;;;;;;5029511;28;19916;-77
2021/11/26 07:49:58;;;;;;;;;;;;;;;;;;5028745;28;20304;-80
2021/11/26 07:52:25;;;;;;;;;;;;;;;;;;5027373;28;19924;-80
2021/11/26 07:54:51;;;;;;;;;;;;;;;;;;5026532;28;20178;-80
2021/11/26 07:57:18;;;;;;;;;;;;;;;;;;5025114;28;19917;-80
2021/11/26 07:59:44;;;;;;;;;;;;;;;;;;5026931;28;19909;-80
2021/11/26 08:02:10;;;;;;;;;;;;;;;;;;5013955;28;20107;-80
2021/11/26 08:04:36;;;;;;;;;;;;;;;;;;5025495;28;20380;-81
2021/11/26 08:07:01;;;;;;;;;;;;;;;;;;5027078;28;19920;-80
2021/11/26 08:09:27;;;;;;;;;;;;;;;;;;5025233;28;20011;-79
2021/11/26 08:11:55;;;;;;;;;;;;;;;;;;5024267;28;19919;-79
2021/11/26 08:14:21;;;;;;;;;;;;;;;;;;5027041;28;19913;-80
2021/11/26 08:19:17;;;;;;;;;;;;;;;;;;5027687;28;19909;-79
2021/11/26 08:21:43;;;;;;;;;;;;;;;;;;5026175;28;20433;-80
2021/11/26 08:24:09;;;;;;;;;;;;;;;;;;5030384;28;19948;-79
2021/11/26 08:26:40;;;;;;;;;;;;;;;;;;5030211;28;19952;-81
2021/11/26 08:31:36;;;;;;;;;;;;;;;;;;5029473;28;19913;-80
2021/11/26 08:34:04;;;;;;;;;;;;;;;;;;5030369;28;19936;-80
2021/11/26 08:36:30;;;;;;;;;;;;;;;;;;5032626;28;19909;-81
2021/11/26 08:38:55;;;;;;;;;;;;;;;;;;5026851;28;19923;-80
2021/11/26 08:41:22;;;;;;;;;;;;;;;;;;5014941;28;20374;-80
2021/11/26 08:43:48;;;;;;;;;;;;;;;;;;5008276;28;19956;-82
2021/11/26 08:46:14;;;;;;;;;;;;;;;;;;5025650;28;19952;-78
2021/11/26 08:48:40;;;;;;;;;;;;;;;;;;5026097;28;20556;-76
2021/11/26 08:51:08;;;;;;;;;;;;;;;;;;5029896;28;19913;-80
2021/11/26 08:53:35;;;;;;;;;;;;;;;;;;5025373;28;19917;-80
2021/11/26 08:56:01;;;;;;;;;;;;;;;;;;5028498;28;19917;-76
2021/11/26 08:58:27;;;;;;;;;;;;;;;;;;5026140;28;20380;-81
2021/11/26 09:00:54;;;;;;;;;;;;;;;;;;5027210;28;19909;-81
2021/11/26 09:03:20;;;;;;;;;;;;;;;;;;5027924;28;19913;-79
2021/11/26 09:05:47;;;;;;;;;;;;;;;;;;5028645;28;19913;-77
2021/11/26 09:08:16;;;;;;;;;;;;;;;;;;5029180;28;19914;-81
2021/11/26 09:10:42;;;;;;;;;;;;;;;;;;5031574;28;20263;-82
2021/11/26 09:13:08;;;;;;;;;;;;;;;;;;5028812;28;19905;-82
2021/11/26 09:15:36;;;;;;;;;;;;;;;;;;5027408;28;19987;-80
2021/11/26 09:18:02;;;;;;;;;;;;;;;;;;5028042;28;19909;-80
2021/11/26 09:20:28;;;;;;;;;;;;;;;;;;5027696;28;19916;-81
2021/11/26 09:22:55;;;;;;;;;;;;;;;;;;5028021;28;19951;-82
2021/11/26 09:25:21;;;;;;;;;;;;;;;;;;5028564;28;19924;-81
2021/11/26 09:27:47;;;;;;;;;;;;;;;;;;5027436;28;19917;-81
2021/11/26 09:30:13;;;;;;;;;;;;;;;;;;5029040;28;19936;-80
2021/11/26 09:32:39;;;;;;;;;;;;;;;;;;5030275;28;19909;-79
2021/11/26 09:35:05;;;;;;;;;;;;;;;;;;5035751;28;19919;-80
2021/11/26 09:37:32;;;;;;;;;;;;;;;;;;5028885;28;20029;-80
2021/11/26 09:39:58;;;;;;;;;;;;;;;;;;5017092;28;19955;-79
2021/11/26 09:42:24;;;;;;;;;;;;;;;;;;5010756;28;19909;-78
2021/11/26 09:44:51;;;;;;;;;;;;;;;;;;5029991;28;19909;-78
2021/11/26 09:47:18;;;;;;;;;;;;;;;;;;5029896;28;19920;-78
2021/11/26 09:49:44;;;;;;;;;;;;;;;;;;5031008;28;19920;-80
2021/11/26 09:52:11;;;;;;;;;;;;;;;;;;5031112;28;19909;-81
2021/11/26 09:54:38;;;;;;;;;;;;;;;;;;5029067;28;19916;-81
2021/11/26 09:57:04;;;;;;;;;;;;;;;;;;5011890;28;19913;-81
2021/11/26 09:59:30;;;;;;;;;;;;;;;;;;5012055;28;19917;-82
2021/11/26 10:01:57;;;;;;;;;;;;;;;;;;5011816;28;19940;-80
2021/11/26 10:04:23;;;;;;;;;;;;;;;;;;5011925;28;19944;-81
2021/11/26 10:06:49;;;;;;;;;;;;;;;;;;5027195;28;20342;-81
2021/11/26 10:09:15;;;;;;;;;;;;;;;;;;5050172;28;20363;-82
2021/11/26 10:11:42;;;;;;;;;;;;;;;;;;5034725;28;20727;-81
2021/11/26 10:14:08;;;;;;;;;;;;;;;;;;5028975;28;19913;-79
2021/11/26 10:16:34;;;;;;;;;;;;;;;;;;5026547;28;19963;-73
2021/11/26 10:19:00;;;;;;;;;;;;;;;;;;5025461;28;20368;-79
2021/11/26 10:21:26;;;;;;;;;;;;;;;;;;5027153;28;19964;-78
2021/11/26 10:23:53;;;;;;;;;;;;;;;;;;5026393;28;20411;-75
2021/11/26 10:26:19;;;;;;;;;;;;;;;;;;5026964;28;19945;-74
2021/11/26 10:28:45;;;;;;;;;;;;;;;;;;5027126;28;20183;-76
2021/11/26 10:31:11;;;;;;;;;;;;;;;;;;5027569;28;19917;-75
2021/11/26 10:33:38;;;;;;;;;;;;;;;;;;5026577;28;19951;-76
2021/11/26 10:36:06;;;;;;;;;;;;;;;;;;5026856;28;19917;-74
2021/11/26 10:38:32;;;;;;;;;;;;;;;;;;5025413;28;19913;-74
2021/11/26 10:40:59;;;;;;;;;;;;;;;;;;5026580;28;19936;-73
2021/11/26 10:43:26;;;;;;;;;;;;;;;;;;5026060;28;19960;-75
2021/11/26 10:59:10;;;;;;;;;;;;;;;;;;5026931;28;20307;-74
2021/11/26 11:01:36;;;;;;;;;;;;;;;;;;5026082;28;19913;-73
2021/11/26 11:04:02;;;;;;;;;;;;;;;;;;5026607;28;19913;-72
2021/11/26 11:06:29;;;;;;;;;;;;;;;;;;5026257;28;19976;-74
2021/11/26 11:08:55;;;;;;;;;;;;;;;;;;5026425;28;19912;-74
2021/11/26 11:11:21;;;;;;;;;;;;;;;;;;5025896;28;20004;-75
2021/11/26 11:13:47;;;;;;;;;;;;;;;;;;5026285;28;20163;-75
2021/11/26 11:16:13;;;;;;;;;;;;;;;;;;5026214;28;20426;-73
2021/11/26 11:18:39;;;;;;;;;;;;;;;;;;5026551;28;19905;-74
2021/11/26 11:21:05;;;;;;;;;;;;;;;;;;5025979;28;19962;-74
2021/11/26 11:23:32;;;;;;;;;;;;;;;;;;5025733;28;19913;-74
2021/11/26 11:25:58;;;;;;;;;;;;;;;;;;5026272;28;19985;-74
2021/11/26 11:28:24;;;;;;;;;;;;;;;;;;5025558;28;19913;-73
2021/11/26 11:30:50;;;;;;;;;;;;;;;;;;5026082;28;20408;-73
2021/11/26 11:33:17;;;;;;;;;;;;;;;;;;5025717;28;19953;-73
2021/11/26 11:35:46;;;;;;;;;;;;;;;;;;5026136;28;19916;-73
2021/11/26 11:38:12;;;;;;;;;;;;;;;;;;5026292;28;19959;-74
2021/11/26 11:40:40;;;;;;;;;;;;;;;;;;5026118;28;19913;-74
2021/11/26 11:43:08;;;;;;;;;;;;;;;;;;5025300;28;20060;-73
2021/11/26 11:45:35;;;;;;;;;;;;;;;;;;5025103;28;19913;-72
2021/11/26 11:48:03;;;;;;;;;;;;;;;;;;5025488;28;19913;-72
2021/11/26 11:50:31;;;;;;;;;;;;;;;;;;5025180;28;20012;-71
2021/11/26 11:53:00;;;;;;;;;;;;;;;;;;5024704;28;20466;-72
2021/11/26 11:55:26;;;;;;;;;;;;;;;;;;5024313;28;19914;-73
2021/11/26 11:57:55;;;;;;;;;;;;;;;;;;5026105;28;19913;-72
2021/11/26 12:00:22;;;;;;;;;;;;;;;;;;5025025;28;19909;-72
2021/11/26 12:02:49;;;;;;;;;;;;;;;;;;5025423;28;20420;-72
2021/11/26 12:05:15;;;;;;;;;;;;;;;;;;5025367;28;19910;-72
2021/11/26 12:07:41;;;;;;;;;;;;;;;;;;5025626;28;19909;-72
2021/11/26 12:10:08;;;;;;;;;;;;;;;;;;5025437;28;20059;-71
2021/11/26 12:12:34;;;;;;;;;;;;;;;;;;5025047;28;20004;-73
2021/11/26 12:15:00;;;;;;;;;;;;;;;;;;5024993;28;20008;-73
2021/11/26 12:17:26;;;;;;;;;;;;;;;;;;5024975;28;19913;-73
2021/11/26 12:19:52;;;;;;;;;;;;;;;;;;5025213;28;19940;-73
2021/11/26 12:22:22;;;;;;;;;;;;;;;;;;5024475;28;20292;-74
2021/11/26 12:24:53;;;;;;;;;;;;;;;;;;5025095;28;19941;-74
2021/11/26 12:27:19;;;;;;;;;;;;;;;;;;5024852;28;19967;-74
2021/11/26 12:29:48;;;;;;;;;;;;;;;;;;5024923;28;19948;-74
2021/11/26 12:32:14;;;;;;;;;;;;;;;;;;5025136;28;19924;-75
2021/11/26 12:34:40;;;;;;;;;;;;;;;;;;5025578;28;19913;-73
2021/11/26 12:37:06;;;;;;;;;;;;;;;;;;5024989;28;19913;-73
2021/11/26 12:39:34;;;;;;;;;;;;;;;;;;5024733;28;19955;-73
2021/11/26 12:42:01;;;;;;;;;;;;;;;;;;5025181;28;20451;-73
2021/11/26 12:44:30;;;;;;;;;;;;;;;;;;5024153;28;19909;-73
2021/11/26 12:46:56;;;;;;;;;;;;;;;;;;5024899;28;19996;-72
2021/11/26 12:51:48;;;;;;;;;;;;;;;;;;5024970;28;19960;-71
2021/11/26 12:54:14;;;;;;;;;;;;;;;;;;5024993;28;19944;-72
2021/11/26 12:56:41;;;;;;;;;;;;;;;;;;5025353;28;19944;-72
2021/11/26 12:59:07;;;;;;;;;;;;;;;;;;5024760;28;19913;-72
2021/11/26 13:01:33;;;;;;;;;;;;;;;;;;5024553;28;19983;-72
2021/11/26 13:03:59;;;;;;;;;;;;;;;;;;5026413;28;20346;-71
2021/11/26 13:06:25;;;;;;;;;;;;;;;;;;5028262;28;19936;-71
2021/11/26 13:08:51;;;;;;;;;;;;;;;;;;5028461;28;19932;-72
2021/11/26 13:11:18;;;;;;;;;;;;;;;;;;5028755;28;20387;-70
2021/11/26 13:13:43;;;;;;;;;;;;;;;;;;5028695;28;19909;-71
2021/11/26 13:16:09;;;;;;;;;;;;;;;;;;5028946;28;20300;-72
2021/11/26 13:18:35;;;;;;;;;;;;;;;;;;5028263;28;19909;-72
2021/11/26 13:21:01;;;;;;;;;;;;;;;;;;5028535;28;20237;-72
2021/11/26 13:23:28;;;;;;;;;;;;;;;;;;5027935;28;19947;-72
2021/11/26 13:25:55;;;;;;;;;;;;;;;;;;5028188;28;20038;-72
2021/11/26 13:28:21;;;;;;;;;;;;;;;;;;5027687;28;20023;-73
2021/11/26 13:30:47;;;;;;;;;;;;;;;;;;5028165;28;20031;-72
2021/11/26 13:33:13;;;;;;;;;;;;;;;;;;5028827;28;19913;-73
2021/11/26 13:35:39;;;;;;;;;;;;;;;;;;5028546;28;19913;-72
2021/11/26 13:38:06;;;;;;;;;;;;;;;;;;5028090;28;19916;-72
2021/11/26 13:40:32;;;;;;;;;;;;;;;;;;5026284;28;19913;-71
2021/11/26 13:43:00;;;;;;;;;;;;;;;;;;5027018;28;19914;-71
2021/11/26 13:45:26;;;;;;;;;;;;;;;;;;5028060;28;19920;-70
2021/11/26 13:47:53;;;;;;;;;;;;;;;;;;5027786;28;19917;-71
2021/11/26 13:50:19;;;;;;;;;;;;;;;;;;5027412;28;19913;-70
2021/11/26 13:52:46;;;;;;;;;;;;;;;;;;5027550;28;19916;-70
2021/11/26 13:55:13;;;;;;;;;;;;;;;;;;5028405;28;19956;-71
2021/11/26 13:57:39;;;;;;;;;;;;;;;;;;5027919;28;19916;-71
2021/11/26 14:00:05;;;;;;;;;;;;;;;;;;5026995;28;19910;-71
2021/11/26 14:02:32;;;;;;;;;;;;;;;;;;5027243;28;19932;-71
2021/11/26 14:04:59;;;;;;;;;;;;;;;;;;5027613;28;19920;-71
2021/11/26 14:07:27;;;;;;;;;;;;;;;;;;5027014;28;20308;-71
2021/11/26 14:09:55;;;;;;;;;;;;;;;;;;5027584;28;19917;-70
2021/11/26 14:12:22;;;;;;;;;;;;;;;;;;5025716;28;19909;-71
2021/11/26 14:14:48;;;;;;;;;;;;;;;;;;5026883;28;20001;-71
2021/11/26 14:17:14;;;;;;;;;;;;;;;;;;5026581;28;20395;-71
2021/11/26 14:19:40;;;;;;;;;;;;;;;;;;5026884;28;19909;-72
2021/11/26 14:22:06;;;;;;;;;;;;;;;;;;5026822;28;19913;-71
2021/11/26 14:24:32;;;;;;;;;;;;;;;;;;5027092;28;20358;-71
2021/11/26 14:26:59;;;;;;;;;;;;;;;;;;5026760;28;19913;-71
2021/11/26 14:29:26;;;;;;;;;;;;;;;;;;5026413;28;20297;-72
2021/11/26 14:31:52;;;;;;;;;;;;;;;;;;5027016;28;19913;-72
2021/11/26 14:34:18;;;;;;;;;;;;;;;;;;5026915;28;19920;-71
2021/11/26 14:36:44;;;;;;;;;;;;;;;;;;5026720;28;19913;-72
2021/11/26 14:39:10;;;;;;;;;;;;;;;;;;5024046;28;19987;-72
2021/11/26 14:41:38;;;;;;;;;;;;;;;;;;5026188;28;20063;-72
2021/11/26 14:44:04;;;;;;;;;;;;;;;;;;5026602;28;19913;-71
2021/11/26 14:46:31;;;;;;;;;;;;;;;;;;5026945;28;19909;-71
2021/11/26 14:48:57;;;;;;;;;;;;;;;;;;5025822;28;19925;-71
2021/11/26 14:51:28;;;;;;;;;;;;;;;;;;5023681;28;20388;-67
2021/11/26 14:53:54;;;;;;;;;;;;;;;;;;5025223;28;19917;-70
2021/11/26 14:56:20;;;;;;;;;;;;;;;;;;5026929;28;19913;-72
2021/11/26 14:58:47;;;;;;;;;;;;;;;;;;5025663;28;19917;-71
2021/11/26 15:01:13;;;;;;;;;;;;;;;;;;5006875;28;19918;-71
2021/11/26 15:03:39;;;;;;;;;;;;;;;;;;5013801;28;19925;-71
2021/11/26 15:06:06;;;;;;;;;;;;;;;;;;5027678;28;19909;-72
2021/11/26 15:08:32;;;;;;;;;;;;;;;;;;5027578;28;19920;-71
2021/11/26 15:10:58;;;;;;;;;;;;;;;;;;5025794;28;19913;-70
2021/11/26 15:13:24;;;;;;;;;;;;;;;;;;5026147;28;19939;-70
2021/11/26 15:15:50;;;;;;;;;;;;;;;;;;5034630;28;19917;-69
2021/11/26 15:18:16;;;;;;;;;;;;;;;;;;5047559;28;19909;-70
2021/11/26 15:20:42;;;;;;;;;;;;;;;;;;5046655;28;19916;-71
2021/11/26 15:23:09;;;;;;;;;;;;;;;;;;5061020;28;20299;-59
2021/11/26 15:25:35;;;;;;;;;;;;;;;;;;5047276;28;19909;-58
2021/11/26 15:28:02;;;;;;;;;;;;;;;;;;5045889;28;19938;-58
2021/11/26 15:30:28;;;;;;;;;;;;;;;;;;5046820;28;19909;-58
2021/11/26 15:32:55;;;;;;;;;;;;;;;;;;5046856;28;19952;-58
2021/11/26 15:35:21;;;;;;;;;;;;;;;;;;5041208;28;19920;-58
2021/11/26 15:37:46;;;;;;;;;;;;;;;;;;5044941;28;19913;-59
2021/11/26 15:40:13;;;;;;;;;;;;;;;;;;5044942;28;19927;-59
2021/11/26 15:42:40;;;;;;;;;;;;;;;;;;5044031;28;19958;-59
2021/11/26 15:45:05;;;;;;;;;;;;;;;;;;5044912;28;20376;-59
2021/11/26 15:47:32;;;;;;;;;;;;;;;;;;5045951;28;19928;-59
2021/11/26 15:49:58;;;;;;;;;;;;;;;;;;5045301;28;19917;-59
2021/11/26 15:52:24;;;;;;;;;;;;;;;;;;5044713;28;19965;-58
2021/11/26 15:54:50;;;;;;;;;;;;;;;;;;5045364;28;19916;-59
2021/11/26 15:57:16;;;;;;;;;;;;;;;;;;5045084;28;20051;-59
2021/11/26 15:59:42;;;;;;;;;;;;;;;;;;5045360;28;19909;-58
2021/11/26 16:02:09;;;;;;;;;;;;;;;;;;5045010;28;20330;-58
2021/11/26 16:04:35;;;;;;;;;;;;;;;;;;5045270;28;19919;-59
2021/11/26 16:07:02;;;;;;;;;;;;;;;;;;5045741;28;20249;-58
2021/11/26 16:09:28;;;;;;;;;;;;;;;;;;5060165;28;19931;-58
2021/11/26 16:11:54;;;;;;;;;;;;;;;;;;5025758;28;20316;-59
2021/11/26 16:14:20;;;;;;;;;;;;;;;;;;5025141;28;19924;-59
2021/11/26 16:16:46;;;;;;;;;;;;;;;;;;5025083;28;19917;-58
2021/11/26 16:19:11;;;;;;;;;;;;;;;;;;5025972;28;19913;-59
2021/11/26 16:21:37;;;;;;;;;;;;;;;;;;5024478;28;20434;-59
2021/11/26 16:24:03;;;;;;;;;;;;;;;;;;5024898;28;19909;-59
2021/11/26 16:26:30;;;;;;;;;;;;;;;;;;5024561;28;19938;-59
2021/11/26 16:28:57;;;;;;;;;;;;;;;;;;5023442;28;20004;-59
2021/11/26 16:31:38;;;;;;;;;;;;;;;;;;5021411;28;19913;-58
2021/11/26 16:36:51;;;;;;;;;;;;;;;;;;5021462;28;19967;-59
2021/11/26 16:39:17;;;;;;;;;;;;;;;;;;5019970;28;19913;-58
2021/11/26 16:41:43;;;;;;;;;;;;;;;;;;5023825;28;19928;-58
2021/11/26 16:44:09;;;;;;;;;;;;;;;;;;5031680;28;19963;-58
2021/11/26 16:46:35;;;;;;;;;;;;;;;;;;5029545;28;19913;-59
2021/11/26 16:49:01;;;;;;;;;;;;;;;;;;5030932;28;19925;-59
2021/11/26 16:51:27;;;;;;;;;;;;;;;;;;5030196;28;19950;-58
2021/11/26 16:53:53;;;;;;;;;;;;;;;;;;5026152;28;20012;-59
2021/11/26 16:56:19;;;;;;;;;;;;;;;;;;5030193;28;19913;-59
2021/11/26 16:58:44;;;;;;;;;;;;;;;;;;5030681;28;19920;-58
2021/11/26 17:01:10;;;;;;;;;;;;;;;;;;5029120;28;20008;-58
2021/11/26 17:03:36;;;;;;;;;;;;;;;;;;5029928;28;20400;-58