Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:32;;;;;;;3.72;2.50;;;;;;;;;;5067940;28;20059;-50
2022/02/27 00:03:58;;;;;;;5.00;2.30;;;;;;;;;;5051393;28;20032;-52
2022/02/27 00:06:24;;;;;;;3.78;1.90;;;;;;;;;;5068034;28;20077;-51
2022/02/27 00:08:50;;;;;;;3.53;1.95;;;;;;;;;;5060964;28;20033;-50
2022/02/27 00:11:16;;;;;;;3.28;1.92;;;;;;;;;;5047893;28;20024;-50
2022/02/27 00:13:42;;;;;;;3.25;1.70;;;;;;;;;;5047969;28;20062;-51
2022/02/27 00:16:08;;;;;;;3.65;1.85;;;;;;;;;;5047372;28;20492;-50
2022/02/27 00:18:35;;;;;;;2.75;1.80;;;;;;;;;;5047697;28;20025;-52
2022/02/27 00:21:01;;;;;;;3.15;1.90;;;;;;;;;;5048032;28;20028;-52
2022/02/27 00:23:27;;;;;;;5.13;2.45;;;;;;;;;;5047778;28;20104;-49
2022/02/27 00:25:53;;;;;;;3.08;1.60;;;;;;;;;;5048022;28;20112;-51
2022/02/27 00:28:20;;;;;;;3.50;2.20;;;;;;;;;;5046169;28;20040;-50
2022/02/27 00:30:46;;;;;;;3.65;1.90;;;;;;;;;;5047294;28;20032;-51
2022/02/27 00:33:12;;;;;;;6.90;2.70;;;;;;;;;;5046690;28;20496;-50
2022/02/27 00:35:39;;;;;;;3.95;2.05;;;;;;;;;;5049429;28;20681;-53
2022/02/27 00:38:06;;;;;;;3.10;1.70;;;;;;;;;;5067828;28;20040;-52
2022/02/27 00:40:32;;;;;;;3.58;1.83;;;;;;;;;;5068058;28;20198;-51
2022/02/27 00:42:59;;;;;;;4.38;2.20;;;;;;;;;;5068187;28;20103;-51
2022/02/27 00:45:27;;;;;;;4.97;2.17;;;;;;;;;;5065161;28;20032;-53
2022/02/27 00:47:53;;;;;;;4.00;2.13;;;;;;;;;;5048425;28;20035;-52
2022/02/27 00:50:19;;;;;;;4.68;2.22;;;;;;;;;;5047453;28;20449;-51
2022/02/27 00:52:46;;;;;;;3.35;2.05;;;;;;;;;;5047608;28;20459;-52
2022/02/27 00:55:12;;;;;;;3.47;1.98;;;;;;;;;;5047818;28;20029;-52
2022/02/27 00:57:38;;;;;;;2.92;1.70;;;;;;;;;;5047760;28;20021;-52
2022/02/27 01:00:05;;;;;;;7.15;3.25;;;;;;;;;;5048203;28;20021;-52
2022/02/27 01:02:31;;;;;;;7.18;3.53;;;;;;;;;;5047752;28;20057;-51
2022/02/27 01:04:57;;;;;;;6.00;3.17;;;;;;;;;;5058135;28;20028;-49
2022/02/27 01:07:24;;;;;;;6.78;3.22;;;;;;;;;;5047025;28;20507;-50
2022/02/27 01:09:51;;;;;;;4.95;2.78;;;;;;;;;;5047700;28;20162;-53
2022/02/27 01:12:18;;;;;;;4.15;2.58;;;;;;;;;;5047333;28;20048;-53
2022/02/27 01:14:46;;;;;;;4.47;2.25;;;;;;;;;;5047568;28;20036;-52
2022/02/27 01:17:12;;;;;;;4.22;2.50;;;;;;;;;;5046264;28;20055;-51
2022/02/27 01:19:39;;;;;;;3.08;1.95;;;;;;;;;;5047438;28;20087;-51
2022/02/27 01:22:06;;;;;;;4.57;2.05;;;;;;;;;;5047410;28;20039;-53
2022/02/27 01:24:32;;;;;;;3.95;2.20;;;;;;;;;;5047098;28;20033;-50
2022/02/27 01:26:58;;;;;;;4.30;2.25;;;;;;;;;;5045613;28;20029;-53
2022/02/27 01:29:24;;;;;;;4.22;2.20;;;;;;;;;;5046914;28;20082;-49
2022/02/27 01:31:50;;;;;;;3.55;2.00;;;;;;;;;;5046978;28;20029;-50
2022/02/27 01:34:17;;;;;;;5.00;2.00;;;;;;;;;;5046892;28;20037;-50
2022/02/27 01:36:43;;;;;;;4.70;2.58;;;;;;;;;;5047164;28;20040;-51
2022/02/27 01:39:09;;;;;;;4.70;2.47;;;;;;;;;;5048421;28;20025;-52
2022/02/27 01:41:35;;;;;;;3.45;2.13;;;;;;;;;;5053489;28;20423;-52
2022/02/27 01:44:01;;;;;;;3.53;2.28;;;;;;;;;;5066879;28;20174;-51
2022/02/27 01:46:27;;;;;;;4.25;2.42;;;;;;;;;;5066233;28;20028;-52
2022/02/27 01:48:54;;;;;;;3.95;2.60;;;;;;;;;;5055141;28;20036;-52
2022/02/27 01:51:21;;;;;;;5.50;2.97;;;;;;;;;;5046540;28;20765;-52
2022/02/27 01:53:47;;;;;;;3.83;2.13;;;;;;;;;;5046853;28;20032;-51
2022/02/27 01:56:14;;;;;;;3.70;2.13;;;;;;;;;;5046538;28;20438;-52
2022/02/27 01:58:40;;;;;;;3.20;2.10;;;;;;;;;;5045827;28;20480;-51
2022/02/27 02:01:06;;;;;;;3.08;2.00;;;;;;;;;;5054534;28;20725;-52
2022/02/27 02:03:33;;;;;;;3.40;1.90;;;;;;;;;;5065758;28;20024;-52
2022/02/27 02:06:00;;;;;;;3.40;2.08;;;;;;;;;;5066707;28;20025;-52
2022/02/27 02:08:27;;;;;;;4.43;2.10;;;;;;;;;;5061764;28;20040;-48
2022/02/27 02:10:53;;;;;;;3.67;1.73;;;;;;;;;;5056679;28;20028;-51
2022/02/27 02:13:19;;;;;;;3.63;2.10;;;;;;;;;;5060543;28;20121;-51
2022/02/27 02:15:46;;;;;;;6.68;2.10;;;;;;;;;;5065074;28;20036;-49
2022/02/27 02:18:13;;;;;;;2.78;1.92;;;;;;;;;;5066015;28;20113;-49
2022/02/27 02:20:40;;;;;;;4.03;2.28;;;;;;;;;;5060837;28;20021;-53
2022/02/27 02:23:06;;;;;;;3.92;2.45;;;;;;;;;;5046533;28;20033;-51
2022/02/27 02:25:32;;;;;;;3.15;2.00;;;;;;;;;;5046122;28;20431;-53
2022/02/27 02:27:58;;;;;;;3.70;2.03;;;;;;;;;;5046431;28;20044;-49
2022/02/27 02:30:24;;;;;;;4.47;2.08;;;;;;;;;;5046005;28;20082;-49
2022/02/27 02:32:55;;;;;;;3.85;2.10;;;;;;;;;;5046045;28;20112;-48
2022/02/27 02:35:23;;;;;;;2.72;1.73;;;;;;;;;;5045955;28;20032;-49
2022/02/27 02:37:49;;;;;;;2.22;1.63;;;;;;;;;;5046135;28;20029;-53
2022/02/27 02:40:16;;;;;;;4.80;1.95;;;;;;;;;;5046420;28;20517;-51
2022/02/27 02:42:46;;;;;;;2.33;1.55;;;;;;;;;;5046500;28;20052;-49
2022/02/27 02:45:13;;;;;;;2.50;1.60;;;;;;;;;;5046120;28;20024;-49
2022/02/27 02:47:40;;;;;;;3.15;1.90;;;;;;;;;;5046042;28;20049;-50
2022/02/27 02:50:06;;;;;;;3.95;1.70;;;;;;;;;;5046129;28;20033;-49
2022/02/27 02:52:33;;;;;;;3.35;1.73;;;;;;;;;;5045822;28;20029;-52
2022/02/27 02:54:59;;;;;;;4.57;1.90;;;;;;;;;;5046090;28;20528;-49
2022/02/27 02:57:26;;;;;;;2.75;1.67;;;;;;;;;;5056195;28;20036;-48
2022/02/27 02:59:52;;;;;;;2.72;2.00;;;;;;;;;;5064483;28;20021;-50
2022/02/27 03:02:19;;;;;;;3.22;1.95;;;;;;;;;;5065868;28;20496;-49
2022/02/27 03:04:46;;;;;;;3.50;1.80;;;;;;;;;;5066103;28;20070;-53
2022/02/27 03:07:12;;;;;;;3.92;1.77;;;;;;;;;;5066027;28;20076;-50
2022/02/27 03:09:38;;;;;;;2.97;1.98;;;;;;;;;;5063993;28;20025;-48
2022/02/27 03:12:05;;;;;;;2.53;1.42;;;;;;;;;;5065977;28;20032;-48
2022/02/27 03:14:32;;;;;;;2.10;1.48;;;;;;;;;;5065621;28;20045;-50
2022/02/27 03:16:59;;;;;;;4.00;1.60;;;;;;;;;;5069398;28;20039;-49
2022/02/27 03:19:26;;;;;;;2.70;1.55;;;;;;;;;;5059810;28;20296;-49
2022/02/27 03:21:52;;;;;;;3.67;1.63;;;;;;;;;;5049726;28;20024;-50
2022/02/27 03:24:19;;;;;;;2.60;1.80;;;;;;;;;;5049250;28;20021;-48
2022/02/27 03:26:46;;;;;;;1.70;1.50;;;;;;;;;;5050880;28;20041;-48
2022/02/27 03:29:12;;;;;;;3.45;1.75;;;;;;;;;;5067571;28;20512;-48
2022/02/27 03:31:38;;;;;;;1.80;1.30;;;;;;;;;;5069362;28;20031;-48
2022/02/27 03:34:05;;;;;;;2.58;1.63;;;;;;;;;;5069340;28;20028;-49
2022/02/27 03:36:31;;;;;;;2.28;1.50;;;;;;;;;;5069163;28;20511;-48
2022/02/27 03:38:57;;;;;;;2.65;1.33;;;;;;;;;;5067293;28;20032;-49
2022/02/27 03:41:23;;;;;;;2.75;1.60;;;;;;;;;;5069040;28;20081;-48
2022/02/27 03:43:49;;;;;;;1.95;1.30;;;;;;;;;;5069089;28;20028;-48
2022/02/27 03:46:16;;;;;;;2.35;1.40;;;;;;;;;;5068966;28;20032;-49
2022/02/27 03:48:42;;;;;;;1.88;1.30;;;;;;;;;;5063592;28;20036;-49
2022/02/27 03:51:08;;;;;;;2.53;1.50;;;;;;;;;;5068840;28;20033;-48
2022/02/27 03:53:36;;;;;;;2.90;1.30;;;;;;;;;;5068918;28;20173;-50
2022/02/27 03:56:01;;;;;;;1.63;1.10;;;;;;;;;;5069047;28;20519;-49
2022/02/27 03:58:29;;;;;;;2.05;1.10;;;;;;;;;;5067806;28;20021;-49
2022/02/27 04:00:55;;;;;;;2.47;1.17;;;;;;;;;;5067593;28;20029;-47
2022/02/27 04:03:21;;;;;;;1.60;1.00;;;;;;;;;;5068767;28;20024;-48
2022/02/27 04:05:47;;;;;;;3.05;1.48;;;;;;;;;;5068928;28;20036;-49
2022/02/27 04:08:13;;;;;;;2.45;1.30;;;;;;;;;;5056337;28;20090;-48
2022/02/27 04:10:41;;;;;;;2.20;1.20;;;;;;;;;;5048735;28;20056;-48
2022/02/27 04:13:07;;;;;;;2.35;1.30;;;;;;;;;;5048630;28;20052;-48
2022/02/27 04:15:33;;;;;;;2.05;1.50;;;;;;;;;;5049583;28;20029;-49
2022/02/27 04:17:59;;;;;;;2.03;1.25;;;;;;;;;;5068495;28;20200;-48
2022/02/27 04:20:25;;;;;;;3.97;1.48;;;;;;;;;;5066361;28;20118;-49
2022/02/27 04:22:51;;;;;;;2.05;1.40;;;;;;;;;;5068542;28;20028;-48
2022/02/27 04:25:17;;;;;;;3.88;1.20;;;;;;;;;;5068455;28;20036;-48
2022/02/27 04:27:43;;;;;;;2.55;1.38;;;;;;;;;;5059362;28;20021;-50
2022/02/27 04:30:09;;;;;;;3.28;1.08;;;;;;;;;;5048294;28;20171;-48
2022/02/27 04:32:35;;;;;;;2.92;1.40;;;;;;;;;;5048175;28;20569;-50
2022/02/27 04:35:01;;;;;;;4.93;1.77;;;;;;;;;;5048445;28;20033;-49
2022/02/27 04:37:27;;;;;;;3.22;1.48;;;;;;;;;;5047643;28;20070;-49
2022/02/27 04:39:54;;;;;;;2.10;1.30;;;;;;;;;;5054299;28;20036;-48
2022/02/27 04:42:20;;;;;;;1.98;1.50;;;;;;;;;;5068001;28;20016;-48
2022/02/27 04:44:47;;;;;;;2.95;1.50;;;;;;;;;;5068005;28;20032;-48
2022/02/27 04:47:14;;;;;;;2.72;1.38;;;;;;;;;;5068245;28;20016;-49
2022/02/27 04:49:41;;;;;;;2.63;1.33;;;;;;;;;;5061363;28;20036;-48
2022/02/27 04:52:07;;;;;;;3.35;1.20;;;;;;;;;;5048214;28;20032;-48
2022/02/27 04:54:35;;;;;;;4.95;1.50;;;;;;;;;;5047986;28;20025;-49
2022/02/27 04:57:01;;;;;;;3.35;1.30;;;;;;;;;;5047679;28;20025;-48
2022/02/27 04:59:27;;;;;;;3.63;1.50;;;;;;;;;;5055536;28;20113;-48
2022/02/27 05:01:53;;;;;;;3.67;1.70;;;;;;;;;;5067739;28;20048;-48
2022/02/27 05:04:20;;;;;;;2.60;1.50;;;;;;;;;;5067362;28;20106;-49
2022/02/27 05:06:46;;;;;;;2.15;1.52;;;;;;;;;;5067670;28;20373;-50
2022/02/27 05:09:17;;;;;;;3.28;1.83;;;;;;;;;;5061266;28;20036;-48
2022/02/27 05:11:43;;;;;;;2.20;1.38;;;;;;;;;;5048005;28;20064;-49
2022/02/27 05:14:09;;;;;;;2.95;1.60;;;;;;;;;;5047331;28;20127;-49
2022/02/27 05:16:36;;;;;;;2.33;1.38;;;;;;;;;;5047322;28;20600;-49
2022/02/27 05:19:03;;;;;;;2.28;1.50;;;;;;;;;;5050487;28;20115;-47
2022/02/27 05:21:29;;;;;;;2.78;1.20;;;;;;;;;;5067279;28;20513;-49
2022/02/27 05:23:56;;;;;;;3.25;1.75;;;;;;;;;;5067655;28;20036;-49
2022/02/27 05:26:23;;;;;;;3.00;1.23;;;;;;;;;;5066945;28;20032;-48
2022/02/27 05:28:49;;;;;;;3.80;1.60;;;;;;;;;;5060097;28;20044;-49
2022/02/27 05:31:15;;;;;;;3.17;1.27;;;;;;;;;;5056620;28;20040;-50
2022/02/27 05:33:41;;;;;;;2.72;1.33;;;;;;;;;;5047699;28;20095;-47
2022/02/27 05:36:08;;;;;;;2.97;1.33;;;;;;;;;;5047146;28;20488;-49
2022/02/27 05:38:34;;;;;;;2.45;1.52;;;;;;;;;;5053825;28;20982;-48
2022/02/27 05:41:01;;;;;;;1.90;1.38;;;;;;;;;;5066848;28;20557;-48
2022/02/27 05:43:27;;;;;;;2.80;1.48;;;;;;;;;;5066792;28;20048;-49
2022/02/27 05:45:53;;;;;;;1.75;1.17;;;;;;;;;;5066942;28;20056;-48
2022/02/27 05:48:20;;;;;;;2.20;1.20;;;;;;;;;;5059442;28;20021;-47
2022/02/27 05:50:46;;;;;;;3.40;1.67;;;;;;;;;;5045092;28;20540;-50
2022/02/27 05:53:12;;;;;;;1.95;1.10;;;;;;;;;;5047094;28;20044;-50
2022/02/27 05:55:39;;;;;;;2.28;1.40;;;;;;;;;;5051367;28;20060;-49
2022/02/27 05:58:06;;;;;;;4.70;1.35;;;;;;;;;;5061883;28;20029;-48
2022/02/27 06:00:32;;;;;;;2.38;1.27;;;;;;;;;;5046185;28;20473;-49
2022/02/27 06:02:58;;;;;;;3.58;1.65;;;;;;;;;;5047089;28;20025;-49
2022/02/27 06:05:24;;;;;;;2.92;1.50;;;;;;;;;;5046764;28;20097;-48
2022/02/27 06:07:50;;;;;;;2.40;1.35;;;;;;;;;;5047792;28;20554;-48
2022/02/27 06:10:16;;;;;;;4.47;1.50;;;;;;;;;;5060140;28;20096;-50
2022/02/27 06:12:49;;;;;;;2.65;1.70;;;;;;;;;;5046919;28;20051;-49
2022/02/27 06:15:16;;;;;;;3.28;1.65;;;;;;;;;;5046180;28;20295;-50
2022/02/27 06:17:43;;;;;;;3.13;1.70;;;;;;;;;;5046778;28;20025;-50
2022/02/27 06:20:09;;;;;;;2.45;1.42;;;;;;;;;;5046206;28;20074;-49
2022/02/27 06:22:40;;;;;;;3.15;1.50;;;;;;;;;;5066282;28;20104;-49
2022/02/27 06:25:06;;;;;;;3.53;1.50;;;;;;;;;;5066892;28;20575;-49
2022/02/27 06:27:32;;;;;;;3.60;1.55;;;;;;;;;;5065903;28;20482;-51
2022/02/27 06:29:58;;;;;;;2.08;1.33;;;;;;;;;;5066278;28;20028;-47
2022/02/27 06:32:24;;;;;;;1.60;1.15;;;;;;;;;;5064189;28;20029;-48
2022/02/27 06:34:50;;;;;;;3.00;1.45;;;;;;;;;;5066723;28;20069;-48
2022/02/27 06:37:17;;;;;;;2.70;1.70;;;;;;;;;;5064650;28;20029;-48
2022/02/27 06:39:44;;;;;;;2.67;1.30;;;;;;;;;;5066071;28;20074;-48
2022/02/27 06:42:10;;;;;;;2.30;1.23;;;;;;;;;;5049470;28;20120;-48
2022/02/27 06:44:36;;;;;;;2.08;1.40;;;;;;;;;;5046099;28;20100;-49
2022/02/27 06:47:02;;;;;;;1.73;1.10;;;;;;;;;;5051031;28;20539;-49
2022/02/27 06:49:29;;;;;;;1.98;1.30;;;;;;;;;;5057812;28;20103;-49
2022/02/27 06:51:54;;;;;;;1.63;1.05;;;;;;;;;;5051629;28;20040;-47
2022/02/27 06:54:22;;;;;;;3.15;1.23;;;;;;;;;;5065133;28;20037;-48
2022/02/27 06:56:49;;;;;;;3.25;1.20;;;;;;;;;;5068151;28;20411;-49
2022/02/27 06:59:15;;;;;;;2.20;0.95;;;;;;;;;;5068540;28;20471;-49
2022/02/27 07:01:43;;;;;;;1.38;1.08;;;;;;;;;;5069873;28;20033;-50
2022/02/27 07:04:09;;;;;;;1.80;1.10;;;;;;;;;;5070555;28;20039;-48
2022/02/27 07:06:35;;;;;;;2.80;1.40;;;;;;;;;;5070145;28;20147;-48
2022/02/27 07:09:02;;;;;;;2.22;1.35;;;;;;;;;;5070099;28;20474;-48
2022/02/27 07:11:28;;;;;;;1.95;1.33;;;;;;;;;;5051038;28;20029;-48
2022/02/27 07:13:55;;;;;;;2.92;1.40;;;;;;;;;;5049886;28;20508;-48
2022/02/27 07:16:24;;;;;;;3.22;1.50;;;;;;;;;;5050528;28;20106;-49
2022/02/27 07:18:51;;;;;;;2.42;1.40;;;;;;;;;;5050104;28;20029;-48
2022/02/27 07:21:17;;;;;;;5.65;1.63;;;;;;;;;;5058829;28;20043;-47
2022/02/27 07:23:43;;;;;;;3.03;1.65;;;;;;;;;;5068631;28;20503;-49
2022/02/27 07:26:10;;;;;;;3.40;1.80;;;;;;;;;;5069892;28;20025;-49
2022/02/27 07:28:36;;;;;;;3.80;1.88;;;;;;;;;;5063347;28;20475;-51
2022/02/27 07:31:03;;;;;;;2.85;1.65;;;;;;;;;;5069601;28;20029;-47
2022/02/27 07:33:29;;;;;;;5.05;1.98;;;;;;;;;;5069529;28;20059;-48
2022/02/27 07:35:55;;;;;;;4.70;1.85;;;;;;;;;;5069369;28;20290;-49
2022/02/27 07:38:21;;;;;;;5.45;2.35;;;;;;;;;;5065582;28;20519;-50
2022/02/27 07:40:49;;;;;;;3.78;1.70;;;;;;;;;;5068055;28;20024;-48
2022/02/27 07:43:15;;;;;;;2.97;1.63;;;;;;;;;;5068796;28;20538;-50
2022/02/27 07:45:43;;;;;;;2.70;1.40;;;;;;;;;;5069621;28;20123;-50
2022/02/27 07:48:09;;;;;;;3.25;1.80;;;;;;;;;;5063888;28;20083;-48
2022/02/27 07:50:35;;;;;;;2.78;1.35;;;;;;;;;;5067418;28;20047;-48
2022/02/27 07:53:02;;;;;;;2.55;1.30;;;;;;;;;;5069276;28;20032;-48
2022/02/27 07:55:28;;;;;;;2.53;1.30;;;;;;;;;;5067342;28;20036;-49
2022/02/27 07:57:54;;;;;;;2.00;1.40;;;;;;;;;;5063916;28;20419;-48
2022/02/27 08:00:20;;;;;;;1.25;1.08;;;;;;;;;;5069504;28;20083;-49
2022/02/27 08:02:46;;;;;;;1.77;1.20;;;;;;;;;;5069376;28;20047;-51
2022/02/27 08:05:12;;;;;;;2.63;1.15;;;;;;;;;;5069767;28;20487;-52
2022/02/27 08:07:38;;;;;;;3.20;1.20;;;;;;;;;;5069542;28;20024;-49
2022/02/27 08:10:04;;;;;;;1.85;1.05;;;;;;;;;;5051969;28;20064;-48
2022/02/27 08:12:31;;;;;;;2.22;1.20;;;;;;;;;;5049229;28;20125;-48
2022/02/27 08:14:57;;;;;;;1.45;0.90;;;;;;;;;;5049593;28;20168;-51
2022/02/27 08:17:23;;;;;;;2.17;1.10;;;;;;;;;;5065416;28;20032;-48
2022/02/27 08:19:49;;;;;;;2.10;1.10;;;;;;;;;;5056880;28;20376;-52
2022/02/27 08:22:16;;;;;;;2.28;1.08;;;;;;;;;;5068784;28;20099;-48
2022/02/27 08:24:42;;;;;;;2.15;1.17;;;;;;;;;;5070245;28;20021;-49
2022/02/27 08:27:08;;;;;;;1.35;1.00;;;;;;;;;;5062928;28;20025;-49
2022/02/27 08:29:34;;;;;;;1.95;1.02;;;;;;;;;;5049639;28;20044;-49
2022/02/27 08:32:00;;;;;;;1.38;0.90;;;;;;;;;;5050469;28;20740;-48
2022/02/27 08:34:29;;;;;;;2.08;1.10;;;;;;;;;;5049845;28;20481;-51
2022/02/27 08:36:55;;;;;;;1.50;1.10;;;;;;;;;;5055954;28;20016;-52
2022/02/27 08:39:21;;;;;;;1.35;1.08;;;;;;;;;;5069709;28;20067;-51
2022/02/27 08:41:47;;;;;;;1.20;0.80;;;;;;;;;;5062524;28;20036;-49
2022/02/27 08:44:13;;;;;;;1.73;1.02;;;;;;;;;;5066517;28;20020;-49
2022/02/27 08:46:39;;;;;;;2.60;1.27;;;;;;;;;;5049776;28;20590;-48
2022/02/27 08:49:06;;;;;;;1.95;1.30;;;;;;;;;;5058770;28;20500;-50
2022/02/27 08:51:33;;;;;;;2.70;0.98;;;;;;;;;;5064909;28;20381;-49
2022/02/27 08:53:59;;;;;;;1.52;1.00;;;;;;;;;;5050512;28;20064;-49
2022/02/27 08:56:25;;;;;;;2.63;1.00;;;;;;;;;;5047434;28;20037;-51
2022/02/27 08:58:51;;;;;;;2.20;1.05;;;;;;;;;;5049353;28;20033;-49
2022/02/27 09:01:17;;;;;;;2.25;0.98;;;;;;;;;;5058400;28;20028;-48
2022/02/27 09:03:43;;;;;;;1.10;0.70;;;;;;;;;;5069147;28;20029;-51
2022/02/27 09:06:09;;;;;;;0.98;0.70;;;;;;;;;;5060201;28;20044;-49
2022/02/27 09:08:37;;;;;;;1.67;1.08;;;;;;;;;;5064623;28;20500;-52
2022/02/27 09:11:03;;;;;;;1.23;1.00;;;;;;;;;;5050937;28;20021;-49
2022/02/27 09:13:29;;;;;;;1.42;1.05;;;;;;;;;;5049589;28;20420;-49
2022/02/27 09:15:55;;;;;;;1.40;0.82;;;;;;;;;;5048250;28;20404;-48
2022/02/27 09:18:21;;;;;;;2.35;1.17;;;;;;;;;;5052167;28;20037;-49
2022/02/27 09:20:49;;;;;;;1.80;1.00;;;;;;;;;;5069412;28;20048;-49
2022/02/27 09:23:15;;;;;;;1.77;1.00;;;;;;;;;;5054699;28;20017;-53
2022/02/27 09:25:41;;;;;;;2.63;1.13;;;;;;;;;;5062523;28;20075;-50
2022/02/27 09:28:07;;;;;;;1.88;1.25;;;;;;;;;;5053290;28;20032;-49
2022/02/27 09:30:33;;;;;;;1.70;0.90;;;;;;;;;;5061329;28;20028;-48
2022/02/27 09:32:59;;;;;;;1.75;1.08;;;;;;;;;;5069714;28;20391;-51
2022/02/27 09:35:28;;;;;;;2.53;1.13;;;;;;;;;;5053818;28;20437;-52
2022/02/27 09:37:55;;;;;;;2.35;0.85;;;;;;;;;;5054420;28;20056;-53
2022/02/27 09:40:22;;;;;;;1.52;1.02;;;;;;;;;;5059895;28;20029;-51
2022/02/27 09:42:48;;;;;;;1.75;1.02;;;;;;;;;;5062463;28;20028;-52
2022/02/27 09:45:15;;;;;;;2.10;1.13;;;;;;;;;;5079595;28;20051;-53
2022/02/27 09:47:42;;;;;;;3.25;1.17;;;;;;;;;;5049889;28;20135;-48
2022/02/27 09:50:08;;;;;;;1.65;0.90;;;;;;;;;;5057109;28;20051;-52
2022/02/27 09:52:34;;;;;;;2.78;0.98;;;;;;;;;;5068573;28;20055;-47
2022/02/27 09:55:00;;;;;;;1.90;0.88;;;;;;;;;;5074382;28;20472;-48
2022/02/27 09:57:26;;;;;;;2.28;1.00;;;;;;;;;;5062887;28;20499;-50
2022/02/27 09:59:52;;;;;;;1.35;0.95;;;;;;;;;;5049439;28;20039;-47
2022/02/27 10:02:18;;;;;;;3.65;1.10;;;;;;;;;;5049055;28;20025;-48
2022/02/27 10:04:48;;;;;;;1.67;0.88;;;;;;;;;;5049533;28;20108;-47
2022/02/27 10:07:20;;;;;;;1.85;1.00;;;;;;;;;;5056647;28;20384;-48
2022/02/27 10:09:47;;;;;;;1.92;0.90;;;;;;;;;;5051466;28;20082;-48
2022/02/27 10:12:15;;;;;;;1.63;1.17;;;;;;;;;;5058150;28;20502;-50
2022/02/27 10:14:41;;;;;;;2.90;0.98;;;;;;;;;;5057924;28;20032;-48
2022/02/27 10:17:07;;;;;;;1.48;0.90;;;;;;;;;;5057347;28;20052;-48
2022/02/27 10:19:41;;;;;;;3.05;0.88;;;;;;;;;;5066246;28;20107;-48
2022/02/27 10:22:08;;;;;;;1.23;1.00;;;;;;;;;;5064714;28;20016;-49
2022/02/27 10:24:35;;;;;;;0.65;0.60;;;;;;;;;;5064421;28;20048;-49
2022/02/27 10:27:08;;;;;;;1.48;1.05;;;;;;;;;;5061741;28;20147;-50
2022/02/27 10:29:35;;;;;;;1.13;0.75;;;;;;;;;;5064989;28;20052;-49
2022/02/27 10:32:02;;;;;;;0.88;0.60;;;;;;;;;;5059027;28;20103;-49
2022/02/27 10:34:30;;;;;;;2.20;0.90;;;;;;;;;;5055165;28;20094;-48
2022/02/27 10:36:58;;;;;;;1.35;0.75;;;;;;;;;;5057623;28;20029;-49
2022/02/27 10:39:35;;;;;;;3.17;1.10;;;;;;;;;;5053663;28;20032;-48
2022/02/27 10:42:07;;;;;;;1.27;0.70;;;;;;;;;;5057911;28;20043;-51
2022/02/27 10:44:33;;;;;;;1.17;0.80;;;;;;;;;;5050899;28;20475;-50
2022/02/27 10:47:21;;;;;;;2.05;0.70;;;;;;;;;;5061803;28;20039;-50
2022/02/27 10:49:49;;;;;;;0.65;0.60;;;;;;;;;;5073232;28;20514;-52
2022/02/27 10:52:16;;;;;;;2.60;1.00;;;;;;;;;;5060197;28;20083;-52
2022/02/27 10:54:45;;;;;;;1.52;0.90;;;;;;;;;;5048993;28;20024;-52
2022/02/27 10:57:12;;;;;;;1.15;0.73;;;;;;;;;;5064011;28;20024;-50
2022/02/27 10:59:39;;;;;;;2.22;1.20;;;;;;;;;;5054196;28;20432;-52
2022/02/27 11:02:06;;;;;;;1.63;1.02;;;;;;;;;;5053680;28;20523;-53
2022/02/27 11:04:32;;;;;;;1.80;0.90;;;;;;;;;;5066366;28;20518;-53
2022/02/27 11:06:59;;;;;;;1.95;1.08;;;;;;;;;;5048558;28;20120;-52
2022/02/27 11:09:25;;;;;;;4.05;1.02;;;;;;;;;;5063794;28;20454;-53
2022/02/27 11:11:51;;;;;;;1.17;0.75;;;;;;;;;;5051961;28;20029;-49
2022/02/27 11:14:17;;;;;;;1.88;0.88;;;;;;;;;;5060505;28;20400;-49
2022/02/27 11:16:44;;;;;;;1.65;0.90;;;;;;;;;;5048542;28;20033;-51
2022/02/27 11:19:10;;;;;;;1.58;0.80;;;;;;;;;;5048331;28;20553;-52
2022/02/27 11:21:37;;;;;;;0.60;0.60;;;;;;;;;;5048187;28;20116;-52
2022/02/27 11:24:03;;;;;;;1.30;0.77;;;;;;;;;;5049276;28;20040;-52
2022/02/27 11:26:29;;;;;;;2.67;0.80;;;;;;;;;;5066625;28;20444;-51
2022/02/27 11:28:55;;;;;;;1.95;0.90;;;;;;;;;;5049907;28;20044;-51
2022/02/27 11:31:22;;;;;;;1.10;0.70;;;;;;;;;;5048118;28;20123;-51
2022/02/27 11:33:48;;;;;;;1.00;0.70;;;;;;;;;;5065830;28;20024;-48
2022/02/27 11:36:22;;;;;;;2.00;0.93;;;;;;;;;;5075906;28;20093;-48
2022/02/27 11:38:58;;;;;;;1.27;0.77;;;;;;;;;;5053433;28;20044;-48
2022/02/27 11:41:24;;;;;;;1.30;0.70;;;;;;;;;;5052764;28;20547;-51
2022/02/27 11:43:54;;;;;;;1.83;0.80;;;;;;;;;;5051945;28;20017;-52
2022/02/27 11:46:41;;;;;;;1.20;0.80;;;;;;;;;;5051462;28;20442;-52
2022/02/27 11:49:11;;;;;;;1.75;0.77;;;;;;;;;;5054595;28;20060;-51
2022/02/27 11:51:37;;;;;;;0.93;0.82;;;;;;;;;;5052058;28;20531;-52
2022/02/27 11:54:07;;;;;;;2.08;0.90;;;;;;;;;;5051791;28;20480;-52
2022/02/27 11:56:34;;;;;;;1.58;0.88;;;;;;;;;;5051650;28;20080;-52
2022/02/27 11:59:00;;;;;;;1.35;0.85;;;;;;;;;;5053576;28;20033;-52
2022/02/27 12:01:37;;;;;;;1.38;0.90;;;;;;;;;;5052859;28;20029;-51
2022/02/27 12:04:21;;;;;;;0.73;0.68;;;;;;;;;;5051617;28;20036;-52
2022/02/27 12:07:02;;;;;;;1.42;0.75;;;;;;;;;;5051573;28;20068;-52
2022/02/27 12:09:52;;;;;;;1.30;1.08;;;;;;;;;;5051232;28;20048;-51
2022/02/27 12:12:31;;;;;;;1.88;0.85;;;;;;;;;;5056897;28;20050;-52
2022/02/27 12:15:32;;;;;;;1.92;0.88;;;;;;;;;;5062502;28;20036;-52
2022/02/27 12:18:04;;;;;;;1.20;1.00;;;;;;;;;;5065390;28;20025;-52
2022/02/27 12:20:43;;;;;;;1.23;0.90;;;;;;;;;;5062855;28;20480;-51
2022/02/27 12:23:28;;;;;;;1.10;0.70;;;;;;;;;;5058837;28;20111;-53
2022/02/27 12:25:59;;;;;;;1.98;0.80;;;;;;;;;;5066250;28;20430;-52
2022/02/27 12:28:47;;;;;;;0.90;0.80;;;;;;;;;;5069528;28;20075;-52
2022/02/27 12:31:20;;;;;;;0.77;0.75;;;;;;;;;;5069991;28;20075;-52
2022/02/27 12:33:47;;;;;;;1.80;0.73;;;;;;;;;;5077172;28;20020;-53
2022/02/27 12:36:20;;;;;;;0.80;0.60;;;;;;;;;;5082483;28;20420;-53
2022/02/27 12:38:54;;;;;;;1.40;0.70;;;;;;;;;;5068418;28;20021;-53
2022/02/27 12:41:20;;;;;;;0.85;0.70;;;;;;;;;;5076543;28;20502;-52
2022/02/27 12:43:47;;;;;;;1.90;1.00;;;;;;;;;;5075541;28;20025;-53
2022/02/27 12:46:13;;;;;;;1.15;0.70;;;;;;;;;;5069723;28;20028;-53
2022/02/27 12:51:36;;;;;;;1.77;1.10;;;;;;;;;;5069353;28;20043;-52
2022/02/27 12:54:02;;;;;;;1.80;1.15;;;;;;;;;;5069058;28;20032;-53
2022/02/27 12:56:30;;;;;;;4.53;1.40;;;;;;;;;;5068939;28;20032;-51
2022/02/27 12:58:57;;;;;;;1.25;1.00;;;;;;;;;;5068983;28;20027;-51
2022/02/27 13:01:29;;;;;;;2.28;0.88;;;;;;;;;;5068761;28;20052;-51
2022/02/27 13:04:02;;;;;;;1.52;1.00;;;;;;;;;;5072533;28;20025;-52
2022/02/27 13:06:29;;;;;;;2.28;1.10;;;;;;;;;;5068702;28;20465;-52
2022/02/27 13:08:56;;;;;;;1.52;0.88;;;;;;;;;;5065370;28;20033;-53
2022/02/27 13:11:41;;;;;;;2.13;0.82;;;;;;;;;;5063441;28;20119;-52
2022/02/27 13:14:07;;;;;;;1.25;0.80;;;;;;;;;;5054370;28;20029;-50
2022/02/27 13:16:34;;;;;;;1.23;0.68;;;;;;;;;;5066123;28;20327;-51
2022/02/27 13:19:00;;;;;;;1.58;0.80;;;;;;;;;;5056282;28;20037;-51
2022/02/27 13:21:28;;;;;;;2.25;0.95;;;;;;;;;;5056652;28;20090;-53
2022/02/27 13:24:01;;;;;;;2.20;0.98;;;;;;;;;;5056441;28;20024;-53
2022/02/27 13:26:28;;;;;;;1.38;1.13;;;;;;;;;;5068498;28;20507;-53
2022/02/27 13:28:58;;;;;;;1.55;1.00;;;;;;;;;;5068492;28;20038;-53
2022/02/27 13:31:29;;;;;;;1.63;0.85;;;;;;;;;;5048100;28;20120;-52
2022/02/27 13:33:56;;;;;;;1.27;0.90;;;;;;;;;;5048206;28;20025;-52
2022/02/27 13:36:23;;;;;;;0.98;0.82;;;;;;;;;;5059754;28;20402;-50
2022/02/27 13:38:50;;;;;;;1.38;0.90;;;;;;;;;;5087854;28;20509;-51
2022/02/27 13:41:29;;;;;;;1.23;1.02;;;;;;;;;;5075302;28;20025;-51
2022/02/27 13:43:55;;;;;;;1.67;0.93;;;;;;;;;;5046867;28;20083;-53
2022/02/27 13:46:21;;;;;;;1.55;0.70;;;;;;;;;;5047967;28;20455;-53
2022/02/27 13:48:47;;;;;;;1.95;1.10;;;;;;;;;;5063324;28;20478;-53
2022/02/27 13:51:27;;;;;;;1.23;0.77;;;;;;;;;;5075146;28;20045;-52
2022/02/27 13:53:54;;;;;;;1.25;0.80;;;;;;;;;;5072741;28;20567;-52
2022/02/27 13:56:20;;;;;;;1.38;0.80;;;;;;;;;;5067260;28;20059;-52
2022/02/27 13:58:46;;;;;;;1.10;0.73;;;;;;;;;;5067756;28;20036;-51
2022/02/27 14:01:16;;;;;;;1.52;0.90;;;;;;;;;;5066823;28;20503;-53
2022/02/27 14:03:43;;;;;;;1.13;0.70;;;;;;;;;;5068096;28;20071;-53
2022/02/27 14:06:17;;;;;;;0.80;0.60;;;;;;;;;;5062190;28;20408;-53
2022/02/27 14:08:45;;;;;;;1.23;0.75;;;;;;;;;;5048052;28;20029;-51
2022/02/27 14:11:15;;;;;;;1.77;0.80;;;;;;;;;;5050043;28;20039;-53
2022/02/27 14:13:42;;;;;;;1.83;0.88;;;;;;;;;;5059433;28;20033;-53
2022/02/27 14:16:08;;;;;;;1.23;0.73;;;;;;;;;;5054294;28;20382;-52
2022/02/27 14:18:38;;;;;;;1.73;0.90;;;;;;;;;;5060511;28;20048;-52
2022/02/27 14:21:36;;;;;;;1.30;1.00;;;;;;;;;;5065110;28;20487;-53
2022/02/27 14:24:23;;;;;;;1.33;0.82;;;;;;;;;;5065662;28;20048;-52
2022/02/27 14:26:59;;;;;;;2.67;1.15;;;;;;;;;;5058751;28;20116;-52
2022/02/27 14:29:33;;;;;;;2.00;1.08;;;;;;;;;;5063185;28;20037;-53
2022/02/27 14:31:59;;;;;;;0.82;0.70;;;;;;;;;;5065152;28;20032;-53
2022/02/27 14:34:26;;;;;;;1.13;0.65;;;;;;;;;;5048192;28;20144;-54
2022/02/27 14:36:52;;;;;;;1.65;0.95;;;;;;;;;;5058791;28;20035;-53
2022/02/27 14:39:19;;;;;;;2.95;1.25;;;;;;;;;;5066137;28;20071;-53
2022/02/27 14:41:46;;;;;;;1.30;0.90;;;;;;;;;;5057712;28;20374;-54
2022/02/27 14:44:13;;;;;;;1.80;1.02;;;;;;;;;;5051437;28;20025;-53
2022/02/27 14:46:39;;;;;;;1.02;0.80;;;;;;;;;;5048090;28;20027;-52
2022/02/27 14:49:06;;;;;;;2.17;0.90;;;;;;;;;;5047723;28;20489;-53