Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:30;;;;;;;56.23;30.10;;;12.20;99.90;;;;;;4916527;29;20312;-61
2024/03/22 00:03:59;;;;;;;55.17;30.23;;;12.20;99.90;;;;;;4915319;29;20231;-61
2024/03/22 00:06:25;;;;;;;54.47;30.23;;;12.10;99.90;;;;;;4917159;29;20276;-61
2024/03/22 00:08:53;;;;;;;55.23;29.70;;;12.10;99.90;;;;;;4919303;29;20225;-61
2024/03/22 00:11:19;;;;;;;55.40;29.73;;;12.10;99.90;;;;;;4918415;29;20201;-62
2024/03/22 00:17:09;;;;;;;56.70;30.23;;;12.10;99.90;;;;;;4909449;29;20679;-61
2024/03/22 00:19:37;;;;;;;54.20;29.37;;;12.00;99.90;;;;;;4918971;29;20315;-62
2024/03/22 00:22:04;;;;;;;52.13;28.30;;;12.00;99.90;;;;;;4916858;29;20228;-62
2024/03/22 00:24:31;;;;;;;52.37;28.50;;;12.00;99.90;;;;;;4917046;29;20296;-61
2024/03/22 00:26:59;;;;;;;51.73;28.27;;;12.00;99.90;;;;;;4924089;29;20229;-61
2024/03/22 00:29:26;;;;;;;46.03;27.27;;;11.90;99.90;;;;;;4920196;29;20708;-62
2024/03/22 00:31:53;;;;;;;51.53;27.83;;;11.80;99.90;;;;;;4922233;29;20600;-62
2024/03/22 00:34:19;;;;;;;55.23;27.57;;;11.80;99.90;;;;;;4925997;29;20930;-62
2024/03/22 00:36:50;;;;;;;44.70;25.10;;;11.70;99.90;;;;;;4917223;29;20284;-62
2024/03/22 00:39:56;;;;;;;45.67;24.20;;;11.70;99.90;;;;;;4916936;29;20223;-62
2024/03/22 00:42:24;;;;;;;44.90;23.57;;;11.60;99.90;;;;;;4927862;29;20236;-62
2024/03/22 00:44:50;;;;;;;44.27;23.17;;;11.60;99.90;;;;;;4917695;29;20658;-62
2024/03/22 00:47:18;;;;;;;43.53;22.73;;;11.50;99.90;;;;;;4917177;29;20260;-61
2024/03/22 00:49:44;;;;;;;40.70;22.93;;;11.50;99.90;;;;;;4916755;29;20229;-62
2024/03/22 00:52:13;;;;;;;44.80;22.13;;;11.50;99.90;;;;;;4916762;29;20217;-62
2024/03/22 00:54:40;;;;;;;43.10;22.83;;;11.40;99.90;;;;;;4916729;29;20362;-62
2024/03/22 00:57:08;;;;;;;41.93;22.20;;;11.30;99.90;;;;;;4926506;29;20228;-62
2024/03/22 00:59:34;;;;;;;42.83;24.03;;;11.30;99.90;;;;;;4916191;29;20530;-61
2024/03/22 01:02:01;;;;;;;38.43;23.03;;;11.30;99.90;;;;;;4911705;29;20548;-61
2024/03/22 01:04:28;;;;;;;45.33;23.47;;;11.30;99.90;;;;;;4917047;29;20232;-61
2024/03/22 01:06:55;;;;;;;40.10;22.13;;;11.30;99.90;;;;;;4917258;29;20308;-61
2024/03/22 01:09:23;;;;;;;37.03;22.30;;;11.30;99.90;;;;;;4919649;29;20319;-62
2024/03/22 01:11:50;;;;;;;43.63;23.27;;;11.30;99.90;;;;;;4920806;29;20738;-61
2024/03/22 01:14:17;;;;;;;40.90;23.60;;;11.30;99.90;;;;;;4918049;29;20281;-61
2024/03/22 01:16:44;;;;;;;38.37;22.13;;;11.30;99.90;;;;;;4916930;29;20231;-61
2024/03/22 01:19:13;;;;;;;39.97;22.73;;;11.40;99.90;;;;;;4916250;29;20228;-61
2024/03/22 01:21:41;;;;;;;38.30;22.20;;;11.40;99.90;;;;;;4918413;29;20217;-60
2024/03/22 01:24:07;;;;;;;38.67;21.53;;;11.40;99.90;;;;;;4915229;29;20776;-62
2024/03/22 01:26:36;;;;;;;36.30;20.47;;;11.40;99.90;;;;;;4909104;29;20727;-62
2024/03/22 01:29:02;;;;;;;40.30;21.83;;;11.30;99.90;;;;;;4921461;29;20196;-62
2024/03/22 01:31:30;;;;;;;40.73;21.23;;;11.30;99.90;;;;;;4922642;29;20216;-61
2024/03/22 01:33:56;;;;;;;42.77;21.57;;;11.30;99.90;;;;;;4918650;29;20234;-61
2024/03/22 01:36:23;;;;;;;37.83;21.07;;;11.20;99.90;;;;;;4923994;29;20704;-61
2024/03/22 01:38:50;;;;;;;38.27;20.87;;;11.20;99.90;;;;;;4915299;29;20229;-62
2024/03/22 01:41:19;;;;;;;39.30;21.30;;;11.10;99.90;;;;;;4926737;29;20211;-61
2024/03/22 01:43:48;;;;;;;40.60;21.47;;;11.10;99.90;;;;;;4934614;29;20315;-62
2024/03/22 01:46:15;;;;;;;38.60;20.33;;;11.10;99.90;;;;;;4915909;29;20251;-61
2024/03/22 01:48:42;;;;;;;41.00;20.93;;;11.00;99.90;;;;;;4923392;29;20221;-61
2024/03/22 01:51:29;;;;;;;37.13;19.57;;;11.00;99.90;;;;;;4915960;29;20657;-60
2024/03/22 01:53:56;;;;;;;45.07;20.20;;;11.00;99.90;;;;;;4896923;29;20317;-61
2024/03/22 01:56:25;;;;;;;41.90;19.40;;;11.00;99.90;;;;;;4923206;29;20284;-62
2024/03/22 01:58:54;;;;;;;39.87;20.70;;;11.00;99.90;;;;;;4915177;29;20308;-62
2024/03/22 02:01:21;;;;;;;42.33;21.17;;;11.00;99.90;;;;;;4916556;29;20276;-61
2024/03/22 02:03:48;;;;;;;40.97;20.50;;;10.90;99.90;;;;;;4913801;29;20748;-61
2024/03/22 02:06:14;;;;;;;35.40;20.00;;;11.00;99.90;;;;;;4912692;29;20300;-61
2024/03/22 02:08:44;;;;;;;39.57;21.03;;;10.90;99.90;;;;;;4915068;29;20189;-62
2024/03/22 02:11:10;;;;;;;38.20;20.67;;;11.00;99.90;;;;;;4904784;29;20244;-62
2024/03/22 02:13:37;;;;;;;39.43;21.40;;;10.90;99.90;;;;;;4920304;29;20312;-62
2024/03/22 02:16:06;;;;;;;40.00;20.77;;;10.90;99.90;;;;;;4927124;29;20216;-61
2024/03/22 02:18:33;;;;;;;41.57;21.73;;;10.90;99.90;;;;;;4923620;29;20622;-62
2024/03/22 02:21:00;;;;;;;41.70;20.93;;;10.90;99.90;;;;;;4914917;29;20227;-62
2024/03/22 02:23:34;;;;;;;37.67;21.13;;;10.90;99.90;;;;;;4896531;29;20237;-62
2024/03/22 02:26:01;;;;;;;40.23;21.13;;;10.90;99.90;;;;;;4896187;29;20219;-62
2024/03/22 02:28:29;;;;;;;40.60;21.37;;;10.90;99.90;;;;;;4920377;29;20322;-61
2024/03/22 02:30:55;;;;;;;36.70;20.67;;;10.90;99.90;;;;;;4915277;29;20239;-62
2024/03/22 02:33:23;;;;;;;45.70;22.07;;;10.90;99.90;;;;;;4914422;29;20217;-62
2024/03/22 02:35:50;;;;;;;41.93;21.50;;;10.80;99.90;;;;;;4916869;29;20257;-61
2024/03/22 02:38:17;;;;;;;41.73;21.53;;;10.80;99.90;;;;;;4921200;29;20193;-62
2024/03/22 02:40:46;;;;;;;43.70;21.20;;;10.80;99.90;;;;;;4920518;29;20295;-62
2024/03/22 02:43:14;;;;;;;47.77;21.30;;;10.70;99.90;;;;;;4908698;29;20387;-62
2024/03/22 02:45:40;;;;;;;37.87;19.90;;;10.70;99.90;;;;;;4915110;29;20316;-61
2024/03/22 02:48:08;;;;;;;38.97;19.80;;;10.60;99.90;;;;;;4893363;29;20304;-62
2024/03/22 02:50:35;;;;;;;38.70;19.93;;;10.60;99.90;;;;;;4916911;29;20216;-61
2024/03/22 02:53:02;;;;;;;37.67;19.57;;;10.50;99.90;;;;;;4915188;29;20212;-61
2024/03/22 02:55:29;;;;;;;39.93;19.80;;;10.50;99.90;;;;;;4913321;29;20221;-61
2024/03/22 02:57:58;;;;;;;37.03;19.90;;;10.50;99.90;;;;;;4911930;29;20309;-62
2024/03/22 03:00:25;;;;;;;41.70;19.57;;;10.60;99.90;;;;;;4910210;29;20300;-62
2024/03/22 03:02:52;;;;;;;35.43;18.83;;;10.60;99.90;;;;;;4907248;29;20235;-61
2024/03/22 03:05:19;;;;;;;35.97;18.90;;;10.50;99.90;;;;;;4915115;29;20736;-61
2024/03/22 03:07:47;;;;;;;39.00;18.47;;;10.50;99.90;;;;;;4914716;29;20361;-61
2024/03/22 03:10:14;;;;;;;41.83;19.10;;;10.50;99.90;;;;;;4910999;29;20316;-61
2024/03/22 03:12:41;;;;;;;35.47;18.27;;;10.50;99.90;;;;;;4904994;29;20230;-62
2024/03/22 03:15:09;;;;;;;38.40;18.63;;;10.50;99.90;;;;;;4912842;29;20312;-62
2024/03/22 03:17:37;;;;;;;33.83;17.73;;;10.50;99.90;;;;;;4917104;29;20205;-62
2024/03/22 03:20:07;;;;;;;35.73;17.73;;;10.50;99.90;;;;;;4920833;29;20229;-61
2024/03/22 03:22:59;;;;;;;36.13;18.13;;;10.50;99.90;;;;;;4914803;29;20731;-62
2024/03/22 03:32:36;;;;;;;27.73;14.53;;;10.50;99.90;;;;;;4914880;29;20240;-61
2024/03/22 03:35:05;;;;;;;27.00;14.70;;;10.50;99.90;;;;;;4932925;29;20634;-62
2024/03/22 03:37:32;;;;;;;25.57;14.60;;;10.50;99.90;;;;;;4930554;29;20224;-61
2024/03/22 03:39:58;;;;;;;30.33;14.67;;;10.50;99.90;;;;;;4928340;29;20292;-62
2024/03/22 03:42:26;;;;;;;34.40;14.80;;;10.50;99.90;;;;;;4926940;29;20225;-62
2024/03/22 03:44:52;;;;;;;28.07;15.10;;;10.50;99.90;;;;;;4929150;29;20236;-61
2024/03/22 03:47:19;;;;;;;26.40;15.53;;;10.50;99.90;;;;;;4918382;29;20294;-62
2024/03/22 03:49:47;;;;;;;23.83;14.57;;;10.50;99.90;;;;;;4921919;29;20297;-62
2024/03/22 03:52:15;;;;;;;28.00;15.57;;;10.40;99.90;;;;;;4937263;29;20231;-62
2024/03/22 03:54:41;;;;;;;29.57;14.47;;;10.40;99.90;;;;;;4925412;29;20368;-61
2024/03/22 03:57:08;;;;;;;29.50;16.27;;;10.40;99.90;;;;;;4918253;29;20244;-61
2024/03/22 03:59:35;;;;;;;33.30;17.23;;;10.50;99.90;;;;;;4917978;29;20256;-61
2024/03/22 04:02:03;;;;;;;30.07;16.10;;;10.50;99.90;;;;;;4919549;29;20225;-61
2024/03/22 04:04:29;;;;;;;28.73;15.87;;;10.50;99.90;;;;;;4918308;29;20658;-61
2024/03/22 04:06:57;;;;;;;24.07;14.30;;;10.40;99.90;;;;;;4919666;29;20229;-62
2024/03/22 04:09:24;;;;;;;23.00;13.40;;;10.50;99.90;;;;;;4918057;29;20248;-61
2024/03/22 04:11:51;;;;;;;24.53;14.20;;;10.40;99.90;;;;;;4911363;29;20235;-61
2024/03/22 04:14:17;;;;;;;25.77;14.53;;;10.40;99.90;;;;;;4927092;29;20644;-62
2024/03/22 04:16:45;;;;;;;25.70;13.90;;;10.40;99.90;;;;;;4927544;29;20221;-62
2024/03/22 04:19:11;;;;;;;23.13;13.17;;;10.30;99.90;;;;;;4936530;29;20640;-61
2024/03/22 04:21:39;;;;;;;23.23;13.03;;;10.30;99.90;;;;;;4929927;29;20227;-62
2024/03/22 04:27:48;;;;;;;24.23;13.23;;;10.30;99.90;;;;;;4909808;29;20278;-62
2024/03/22 04:30:15;;;;;;;26.33;14.20;;;10.30;99.90;;;;;;4935247;29;20251;-61
2024/03/22 04:32:42;;;;;;;28.23;14.17;;;10.30;99.90;;;;;;4915407;29;20194;-62
2024/03/22 04:35:09;;;;;;;26.30;14.50;;;10.30;99.90;;;;;;4926908;29;20213;-61
2024/03/22 04:37:37;;;;;;;23.63;13.93;;;10.30;99.90;;;;;;4918668;29;20241;-61
2024/03/22 04:40:05;;;;;;;25.30;14.37;;;10.30;99.90;;;;;;4920039;29;20229;-62
2024/03/22 04:42:33;;;;;;;24.50;13.43;;;10.30;99.90;;;;;;4909569;29;20757;-62
2024/03/22 04:45:02;;;;;;;24.07;14.20;;;10.30;99.90;;;;;;4917940;29;20663;-61
2024/03/22 04:47:28;;;;;;;26.97;14.13;;;10.30;99.90;;;;;;4917528;29;20284;-59
2024/03/22 04:49:56;;;;;;;24.57;14.20;;;10.30;99.90;;;;;;4917497;29;20688;-62
2024/03/22 04:52:22;;;;;;;22.60;13.10;;;10.30;99.90;;;;;;4933570;29;20220;-61
2024/03/22 04:54:50;;;;;;;23.30;13.17;;;10.30;99.90;;;;;;4918645;29;20328;-61
2024/03/22 04:57:18;;;;;;;27.63;13.83;;;10.40;99.90;;;;;;4920753;29;20309;-61
2024/03/22 04:59:45;;;;;;;24.13;12.43;;;10.30;99.90;;;;;;4920039;29;20200;-61
2024/03/22 05:02:13;;;;;;;22.77;12.97;;;10.30;99.90;;;;;;4917295;29;20308;-61
2024/03/22 05:04:40;;;;;;;23.43;12.87;;;10.30;99.90;;;;;;4914457;29;20310;-61
2024/03/22 05:07:07;;;;;;;22.13;12.67;;;10.30;99.90;;;;;;4922214;29;20245;-61
2024/03/22 05:09:34;;;;;;;22.20;12.83;;;10.30;99.90;;;;;;4912170;29;20243;-62
2024/03/22 05:12:00;;;;;;;22.57;12.83;;;10.30;99.90;;;;;;4916470;29;20232;-62
2024/03/22 05:14:28;;;;;;;20.17;11.73;;;10.30;99.90;;;;;;4916995;29;20194;-61
2024/03/22 05:16:54;;;;;;;21.77;12.63;;;10.30;99.90;;;;;;4917302;29;20363;-61
2024/03/22 05:19:25;;;;;;;22.30;12.10;;;10.30;99.90;;;;;;4916705;29;20660;-61
2024/03/22 05:21:51;;;;;;;24.57;12.57;;;10.30;99.90;;;;;;4911538;29;20225;-61
2024/03/22 05:24:18;;;;;;;21.13;12.60;;;10.30;99.90;;;;;;4927570;29;20311;-61
2024/03/22 05:26:45;;;;;;;20.00;11.73;;;10.30;99.90;;;;;;4918375;29;20201;-62
2024/03/22 05:29:12;;;;;;;21.73;12.33;;;10.30;99.90;;;;;;4911650;29;20198;-62
2024/03/22 05:32:00;;;;;;;24.03;13.10;;;10.30;99.90;;;;;;4902524;29;20237;-61
2024/03/22 05:34:29;;;;;;;24.03;13.17;;;10.30;99.90;;;;;;4912675;29;20233;-61
2024/03/22 05:36:55;;;;;;;21.50;12.83;;;10.30;99.90;;;;;;4916842;29;20225;-61
2024/03/22 05:39:22;;;;;;;20.67;12.13;;;10.30;99.90;;;;;;4916107;29;20229;-61
2024/03/22 05:41:49;;;;;;;21.00;12.17;;;10.30;99.90;;;;;;4916129;29;20228;-61
2024/03/22 05:44:16;;;;;;;21.73;12.77;;;10.30;99.90;;;;;;4921424;29;20251;-61
2024/03/22 05:46:42;;;;;;;24.23;13.27;;;10.30;99.90;;;;;;4915974;29;20231;-61
2024/03/22 05:49:10;;;;;;;21.97;12.77;;;10.30;99.90;;;;;;4928048;29;20321;-61
2024/03/22 05:51:40;;;;;;;22.83;12.90;;;10.30;99.90;;;;;;4914397;29;20258;-61
2024/03/22 05:54:07;;;;;;;21.90;12.80;;;10.30;99.90;;;;;;4930177;29;20315;-61
2024/03/22 05:56:34;;;;;;;21.63;12.47;;;10.30;99.90;;;;;;4916333;29;20241;-61
2024/03/22 05:59:01;;;;;;;21.97;11.67;;;10.30;99.90;;;;;;4909050;29;20206;-61
2024/03/22 06:01:28;;;;;;;20.90;12.00;;;10.30;99.90;;;;;;4897694;29;20290;-61
2024/03/22 06:03:56;;;;;;;24.27;13.10;;;10.30;99.90;;;;;;4912301;29;20229;-61
2024/03/22 06:06:25;;;;;;;23.10;12.90;;;10.30;99.90;;;;;;4916189;29;20257;-61
2024/03/22 06:09:19;;;;;;;26.07;13.07;;;10.30;99.90;;;;;;4914317;29;20225;-60
2024/03/22 06:11:47;;;;;;;24.90;13.10;;;10.30;99.90;;;;;;4924447;29;20252;-60
2024/03/22 06:17:38;;;;;;;19.73;11.33;;;10.30;99.90;;;;;;4918034;29;20707;-61
2024/03/22 06:20:05;;;;;;;21.33;10.90;;;10.40;99.90;;;;;;4917226;29;20288;-61
2024/03/22 06:22:32;;;;;;;15.87;9.13;;;10.30;99.90;;;;;;4913731;29;20245;-61
2024/03/22 06:25:00;;;;;;;12.63;8.57;;;10.30;99.90;;;;;;4913522;29;20625;-61
2024/03/22 06:27:27;;;;;;;12.13;7.27;;;10.30;99.90;;;;;;4915132;29;20229;-61
2024/03/22 06:29:54;;;;;;;11.07;7.00;;;10.30;99.90;;;;;;4914698;29;20225;-61
2024/03/22 06:32:21;;;;;;;9.43;6.93;;;10.30;99.90;;;;;;4932139;29;20200;-61
2024/03/22 06:34:47;;;;;;;8.93;6.90;;;10.40;99.90;;;;;;4924011;29;20316;-61
2024/03/22 06:37:16;;;;;;;10.57;6.60;;;10.40;99.90;;;;;;4927345;29;20271;-61
2024/03/22 06:39:42;;;;;;;10.87;6.57;;;10.50;99.90;;;;;;4917618;29;20261;-62
2024/03/22 06:45:52;;;;;;;8.53;6.93;;;10.50;99.90;;;;;;4905683;29;20228;-62
2024/03/22 06:48:20;;;;;;;10.40;7.47;;;10.50;99.90;;;;;;4915460;29;20312;-62
2024/03/22 06:50:47;;;;;;;10.03;7.17;;;10.40;99.90;;;;;;4913377;29;20287;-62
2024/03/22 06:53:15;;;;;;;9.27;6.97;;;10.40;99.90;;;;;;4921842;29;20229;-61
2024/03/22 06:55:43;;;;;;;11.07;7.33;;;10.40;99.90;;;;;;4915311;29;20280;-62
2024/03/22 06:58:09;;;;;;;11.77;7.57;;;10.40;99.90;;;;;;4925487;29;20235;-61
2024/03/22 07:00:36;;;;;;;9.67;7.30;;;10.40;99.90;;;;;;4934702;29;20650;-62
2024/03/22 07:03:05;;;;;;;9.37;7.50;;;10.50;99.90;;;;;;4903183;29;20236;-62
2024/03/22 07:05:32;;;;;;;12.57;7.60;;;10.60;99.90;;;;;;4903283;29;20288;-61
2024/03/22 07:07:59;;;;;;;11.17;7.97;;;10.50;99.90;;;;;;4914878;29;20286;-62
2024/03/22 07:10:28;;;;;;;11.40;7.60;;;10.50;99.90;;;;;;4905237;29;20225;-61
2024/03/22 07:12:55;;;;;;;10.60;8.10;;;10.60;99.90;;;;;;4910766;29;20221;-61
2024/03/22 07:15:23;;;;;;;11.07;7.67;;;10.60;99.90;;;;;;4921601;29;20312;-61
2024/03/22 07:17:49;;;;;;;14.93;8.77;;;10.60;99.90;;;;;;4926769;29;20225;-61
2024/03/22 07:20:18;;;;;;;11.07;8.00;;;10.60;99.90;;;;;;4937127;29;20261;-61
2024/03/22 07:22:45;;;;;;;12.40;8.43;;;10.60;99.90;;;;;;4904698;29;20775;-61
2024/03/22 07:25:12;;;;;;;12.30;8.10;;;10.60;99.90;;;;;;4929075;29;20315;-61
2024/03/22 07:27:39;;;;;;;10.67;8.03;;;10.70;99.90;;;;;;4928764;29;20225;-61
2024/03/22 07:30:07;;;;;;;11.47;8.23;;;10.70;99.90;;;;;;4937667;29;20224;-62
2024/03/22 07:32:33;;;;;;;14.20;8.17;;;10.80;99.90;;;;;;4918623;29;20225;-62
2024/03/22 07:35:01;;;;;;;11.63;7.97;;;10.80;99.90;;;;;;4918945;29;20321;-61
2024/03/22 07:37:28;;;;;;;10.87;8.10;;;10.90;99.90;;;;;;4926002;29;20248;-61
2024/03/22 07:39:58;;;;;;;9.13;8.03;;;10.90;99.90;;;;;;4918394;29;20631;-62
2024/03/22 07:42:44;;;;;;;11.53;8.27;;;11.00;99.90;;;;;;4922894;29;20312;-61
2024/03/22 07:45:11;;;;;;;9.53;7.33;;;11.00;99.90;;;;;;4937879;29;20224;-61
2024/03/22 07:47:38;;;;;;;12.80;8.00;;;11.10;99.90;;;;;;4923369;29;20613;-62
2024/03/22 07:50:07;;;;;;;17.50;8.47;;;11.10;99.90;;;;;;4921219;29;20340;-61
2024/03/22 07:52:34;;;;;;;11.03;7.67;;;11.20;99.90;;;;;;4926917;29;20323;-61
2024/03/22 07:55:02;;;;;;;11.93;8.43;;;11.20;99.90;;;;;;4937415;29;20630;-62
2024/03/22 07:57:30;;;;;;;11.17;8.27;;;11.30;99.90;;;;;;4924587;29;20247;-61
2024/03/22 07:59:58;;;;;;;14.10;8.40;;;11.40;99.90;;;;;;4918418;29;20308;-62
2024/03/22 08:02:24;;;;;;;12.37;8.10;;;11.50;99.90;;;;;;4923944;29;20288;-61
2024/03/22 08:04:51;;;;;;;10.40;7.83;;;11.50;99.90;;;;;;4920059;29;20260;-61
2024/03/22 08:07:18;;;;;;;10.93;7.93;;;11.60;99.90;;;;;;4925504;29;20652;-62
2024/03/22 08:09:47;;;;;;;11.63;7.83;;;11.60;99.90;;;;;;4919485;29;20216;-62
2024/03/22 08:12:13;;;;;;;16.10;8.60;;;11.70;99.90;;;;;;4922028;29;20320;-61
2024/03/22 08:14:41;;;;;;;10.87;8.33;;;11.70;99.90;;;;;;4934488;29;20232;-61
2024/03/22 08:17:09;;;;;;;12.67;8.23;;;11.80;99.90;;;;;;4923036;29;20198;-61
2024/03/22 08:19:36;;;;;;;10.63;8.03;;;11.90;99.90;;;;;;4917274;29;20592;-62
2024/03/22 08:22:03;;;;;;;12.80;8.43;;;11.90;99.90;;;;;;4901537;29;20304;-61
2024/03/22 08:24:30;;;;;;;14.27;8.13;;;12.10;99.90;;;;;;4916790;29;20438;-62
2024/03/22 08:26:58;;;;;;;13.37;8.37;;;12.20;99.90;;;;;;4917134;29;20236;-62
2024/03/22 08:29:25;;;;;;;14.00;8.77;;;12.40;99.90;;;;;;4906537;29;20276;-62
2024/03/22 08:31:53;;;;;;;14.23;8.47;;;12.70;99.90;;;;;;4920181;29;20307;-62
2024/03/22 08:34:20;;;;;;;13.10;8.83;;;12.80;99.90;;;;;;4917453;29;20820;-62
2024/03/22 08:36:47;;;;;;;12.47;8.73;;;12.90;99.90;;;;;;4909509;29;20225;-61
2024/03/22 08:39:15;;;;;;;14.10;9.20;;;12.80;99.90;;;;;;4924251;29;20271;-61
2024/03/22 08:41:41;;;;;;;13.13;8.30;;;12.80;99.90;;;;;;4927088;29;20197;-62
2024/03/22 08:44:10;;;;;;;13.30;8.40;;;12.80;99.90;;;;;;4912484;29;20252;-62
2024/03/22 08:46:36;;;;;;;12.67;8.70;;;12.80;99.90;;;;;;4922733;29;20620;-61
2024/03/22 08:49:04;;;;;;;14.60;8.80;;;12.80;99.90;;;;;;4916914;29;20395;-62
2024/03/22 08:51:30;;;;;;;11.43;8.37;;;12.80;99.90;;;;;;4916896;29;20260;-62
2024/03/22 08:53:57;;;;;;;13.90;8.90;;;12.80;99.90;;;;;;4916367;29;20241;-62
2024/03/22 08:56:24;;;;;;;13.93;9.33;;;12.90;99.90;;;;;;4916703;29;20605;-62
2024/03/22 08:58:51;;;;;;;15.57;10.40;;;12.80;99.90;;;;;;4917292;29;20716;-62
2024/03/22 09:01:19;;;;;;;16.57;9.90;;;12.70;99.90;;;;;;4926640;29;20308;-62
2024/03/22 09:03:46;;;;;;;13.57;9.03;;;12.80;99.90;;;;;;4916939;29;20249;-62
2024/03/22 09:06:13;;;;;;;14.80;10.03;;;12.80;99.90;;;;;;4900246;29;20272;-62
2024/03/22 09:08:40;;;;;;;15.73;9.33;;;12.80;99.90;;;;;;4924955;29;20284;-62
2024/03/22 09:11:07;;;;;;;16.33;9.07;;;12.80;99.90;;;;;;4917169;29;20233;-62
2024/03/22 09:13:35;;;;;;;16.40;8.80;;;12.70;99.90;;;;;;4901503;29;20225;-60
2024/03/22 09:16:02;;;;;;;14.17;9.10;;;12.70;99.90;;;;;;4900723;29;20579;-62
2024/03/22 09:18:31;;;;;;;20.80;9.60;;;12.50;99.90;;;;;;4916592;29;20261;-62
2024/03/22 09:20:59;;;;;;;16.13;9.67;;;12.50;99.90;;;;;;4916150;29;20236;-62
2024/03/22 09:23:26;;;;;;;11.90;9.13;;;12.50;99.90;;;;;;4931959;29;20262;-62
2024/03/22 09:25:52;;;;;;;14.57;8.73;;;12.60;99.90;;;;;;4916680;29;20218;-62
2024/03/22 09:28:20;;;;;;;15.57;8.70;;;12.70;99.90;;;;;;4913728;29;20231;-62
2024/03/22 09:30:47;;;;;;;12.90;8.03;;;12.80;99.90;;;;;;4898901;29;20233;-62
2024/03/22 09:33:15;;;;;;;16.07;9.27;;;12.90;99.90;;;;;;4925468;29;20221;-63
2024/03/22 09:35:43;;;;;;;15.57;7.67;;;12.90;99.90;;;;;;4913815;29;20308;-62
2024/03/22 09:38:10;;;;;;;12.73;8.13;;;12.90;99.90;;;;;;4915215;29;20228;-62
2024/03/22 09:40:39;;;;;;;13.07;7.63;;;12.90;99.90;;;;;;4915572;29;20288;-62
2024/03/22 09:43:08;;;;;;;13.73;7.70;;;12.80;99.90;;;;;;4932181;29;20301;-62
2024/03/22 09:45:34;;;;;;;17.10;7.90;;;12.80;99.90;;;;;;4898458;29;20232;-62
2024/03/22 09:48:03;;;;;;;10.17;6.87;;;12.90;99.90;;;;;;4915334;29;20312;-62
2024/03/22 09:50:29;;;;;;;12.57;6.87;;;12.90;99.90;;;;;;4922406;29;20246;-62
2024/03/22 09:52:58;;;;;;;13.30;6.70;;;13.00;99.90;;;;;;4913334;29;20240;-62
2024/03/22 09:55:24;;;;;;;9.73;6.20;;;13.00;99.90;;;;;;4916062;29;20212;-62
2024/03/22 09:57:53;;;;;;;10.17;6.20;;;13.00;99.90;;;;;;4910410;29;20722;-62
2024/03/22 10:00:21;;;;;;;13.17;6.93;;;13.10;99.90;;;;;;4916075;29;20362;-62
2024/03/22 10:02:50;;;;;;;9.67;6.33;;;13.20;99.90;;;;;;4912358;29;20224;-62
2024/03/22 10:05:17;;;;;;;10.17;6.30;;;13.30;98.70;;;;;;4915494;29;20227;-62
2024/03/22 10:07:44;;;;;;;13.47;5.90;;;13.50;99.90;;;;;;4918994;29;20747;-61
2024/03/22 10:10:14;;;;;;;10.27;6.40;;;13.60;95.00;;;;;;4916429;29;20651;-61
2024/03/22 10:12:42;;;;;;;9.17;6.03;;;13.60;93.20;;;;;;4916868;29;20259;-62
2024/03/22 10:15:08;;;;;;;15.50;6.33;;;13.60;97.70;;;;;;4914396;29;20625;-62
2024/03/22 10:17:36;;;;;;;11.17;6.67;;;13.80;94.90;;;;;;4910172;29;20250;-61
2024/03/22 10:20:03;;;;;;;9.73;6.90;;;13.70;90.70;;;;;;4909670;29;20208;-61
2024/03/22 10:22:31;;;;;;;10.67;5.97;;;13.80;88.70;;;;;;4918829;29;20230;-62
2024/03/22 10:25:00;;;;;;;9.63;6.27;;;13.80;82.90;;;;;;4914620;29;20289;-61
2024/03/22 10:27:30;;;;;;;12.97;6.17;;;13.80;96.30;;;;;;4914888;29;20229;-61
2024/03/22 10:29:57;;;;;;;11.10;6.70;;;13.80;95.10;;;;;;4915421;29;20280;-61
2024/03/22 10:32:25;;;;;;;13.80;6.50;;;13.80;84.10;;;;;;4915210;29;20191;-62
2024/03/22 10:34:52;;;;;;;10.33;6.53;;;13.70;83.20;;;;;;4909135;29;20249;-62
2024/03/22 10:37:20;;;;;;;11.57;6.70;;;13.60;90.30;;;;;;4915505;29;20229;-62
2024/03/22 10:39:50;;;;;;;11.90;6.80;;;13.50;96.50;;;;;;4917267;29;20234;-62
2024/03/22 10:42:20;;;;;;;11.77;6.80;;;13.40;95.50;;;;;;4917642;29;20234;-61
2024/03/22 10:44:48;;;;;;;9.93;6.60;;;13.30;95.80;;;;;;4914720;29;20215;-62
2024/03/22 10:47:18;;;;;;;10.07;6.67;;;13.30;98.60;;;;;;4922853;29;20259;-62
2024/03/22 10:49:48;;;;;;;13.37;7.27;;;13.30;99.90;;;;;;4912325;29;20306;-62
2024/03/22 10:52:16;;;;;;;10.73;6.57;;;13.30;98.30;;;;;;4910804;29;20225;-62
2024/03/22 10:54:45;;;;;;;11.87;6.77;;;13.30;99.90;;;;;;4911355;29;20350;-61
2024/03/22 10:57:15;;;;;;;15.67;7.23;;;13.10;97.80;;;;;;4931044;29;20259;-62
2024/03/22 10:59:41;;;;;;;13.70;7.17;;;13.00;99.90;;;;;;4921811;29;20656;-62
2024/03/22 11:02:12;;;;;;;13.23;6.80;;;12.90;99.90;;;;;;4939688;29;20198;-62
2024/03/22 11:04:38;;;;;;;11.97;6.53;;;12.80;99.90;;;;;;4917987;29;20308;-62
2024/03/22 11:07:07;;;;;;;12.13;6.50;;;12.70;99.90;;;;;;4912802;29;20304;-62
2024/03/22 11:13:17;;;;;;;10.57;6.20;;;12.60;99.90;;;;;;4915022;29;20229;-61
2024/03/22 11:15:43;;;;;;;12.93;6.73;;;12.60;99.90;;;;;;4913749;29;20252;-61
2024/03/22 11:18:12;;;;;;;9.73;6.77;;;12.60;99.90;;;;;;4919434;29;20317;-61
2024/03/22 11:20:39;;;;;;;13.63;6.90;;;12.60;99.90;;;;;;4914562;29;20253;-61
2024/03/22 11:23:08;;;;;;;17.47;6.80;;;12.60;99.90;;;;;;4915575;29;20686;-62
2024/03/22 11:25:35;;;;;;;11.00;6.03;;;12.60;99.90;;;;;;4905427;29;20228;-62
2024/03/22 11:28:06;;;;;;;13.03;6.53;;;12.70;99.90;;;;;;4919723;29;20755;-61
2024/03/22 11:30:33;;;;;;;13.57;6.70;;;12.70;99.90;;;;;;4916926;29;20233;-61
2024/03/22 11:33:02;;;;;;;15.77;7.07;;;12.70;99.90;;;;;;4917911;29;20373;-62
2024/03/22 11:35:30;;;;;;;12.00;7.20;;;12.70;99.90;;;;;;4918000;29;20275;-60
2024/03/22 11:37:58;;;;;;;14.43;6.67;;;12.70;99.90;;;;;;4916600;29;20210;-62
2024/03/22 11:40:25;;;;;;;15.47;7.10;;;12.60;99.90;;;;;;4913606;29;20224;-62
2024/03/22 11:42:55;;;;;;;13.80;7.20;;;12.60;99.90;;;;;;4916138;29;20268;-62
2024/03/22 11:45:23;;;;;;;13.27;6.60;;;12.70;99.90;;;;;;4927132;29;20579;-62
2024/03/22 11:47:50;;;;;;;19.03;6.73;;;12.70;99.90;;;;;;4917976;29;20262;-62
2024/03/22 11:50:17;;;;;;;10.63;6.33;;;12.70;99.90;;;;;;4918890;29;20687;-62
2024/03/22 11:53:22;;;;;;;15.37;6.60;;;12.60;99.90;;;;;;4921688;29;20233;-63
2024/03/22 11:56:26;;;;;;;13.57;6.80;;;12.70;99.90;;;;;;4915576;29;20885;-62
2024/03/22 11:59:03;;;;;;;9.03;6.20;;;12.70;99.90;;;;;;4913583;29;20229;-62
2024/03/22 12:01:30;;;;;;;15.73;7.40;;;12.70;99.90;;;;;;4917034;29;20249;-62
2024/03/22 12:03:57;;;;;;;13.30;6.70;;;12.70;99.90;;;;;;4931863;29;20252;-62
2024/03/22 12:06:23;;;;;;;12.77;6.73;;;12.70;99.90;;;;;;4917722;29;20280;-61
2024/03/22 12:08:51;;;;;;;13.67;6.80;;;12.70;99.90;;;;;;4930728;29;20320;-62
2024/03/22 12:11:17;;;;;;;12.77;6.80;;;12.70;99.90;;;;;;4917743;29;20288;-62
2024/03/22 12:13:44;;;;;;;14.57;6.80;;;12.70;99.90;;;;;;4922558;29;20226;-62
2024/03/22 12:16:12;;;;;;;14.63;6.30;;;12.70;99.90;;;;;;4917005;29;20227;-62
2024/03/22 12:18:39;;;;;;;18.97;6.60;;;12.70;99.90;;;;;;4933531;29;20636;-62
2024/03/22 12:21:06;;;;;;;16.83;6.67;;;12.60;99.90;;;;;;4921160;29;20230;-62
2024/03/22 12:23:34;;;;;;;13.00;6.67;;;12.50;99.90;;;;;;4936065;29;20225;-62
2024/03/22 12:26:00;;;;;;;12.10;6.70;;;12.50;99.90;;;;;;4927845;29;20647;-62
2024/03/22 12:28:27;;;;;;;11.27;6.57;;;12.40;99.90;;;;;;4917021;29;20232;-62
2024/03/22 12:30:54;;;;;;;13.17;6.97;;;12.40;99.90;;;;;;4917514;29;20574;-62
2024/03/22 12:33:23;;;;;;;14.83;6.60;;;12.50;99.90;;;;;;4917417;29;20229;-62
2024/03/22 12:35:49;;;;;;;12.63;5.93;;;12.50;99.90;;;;;;4917594;29;20240;-61
2024/03/22 12:38:17;;;;;;;11.63;6.07;;;12.60;99.90;;;;;;4917565;29;20201;-62
2024/03/22 12:40:44;;;;;;;13.90;6.23;;;12.80;99.90;;;;;;4919178;29;20247;-62
2024/03/22 12:43:11;;;;;;;8.13;5.60;;;12.80;99.90;;;;;;4915351;29;20578;-62
2024/03/22 12:45:38;;;;;;;9.87;6.80;;;12.80;99.90;;;;;;4916862;29;20227;-62
2024/03/22 12:48:06;;;;;;;13.43;6.57;;;12.80;99.90;;;;;;4921957;29;20259;-62
2024/03/22 12:50:35;;;;;;;15.03;7.30;;;12.70;99.90;;;;;;4916820;29;20201;-61
2024/03/22 12:53:02;;;;;;;16.73;7.87;;;12.60;99.90;;;;;;4913421;29;20289;-62
2024/03/22 12:55:31;;;;;;;14.73;7.77;;;12.50;99.90;;;;;;4915068;29;20260;-61
2024/03/22 12:57:58;;;;;;;11.60;7.70;;;12.40;99.90;;;;;;4927094;29;20328;-61
2024/03/22 13:00:25;;;;;;;15.83;8.53;;;12.40;99.90;;;;;;4917079;29;20225;-62
2024/03/22 13:02:52;;;;;;;16.17;8.23;;;12.40;99.90;;;;;;4916420;29;20312;-61