Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:58;;;;;;;13.38;6.45;;;;;;;4.39;49.39;102415.72;4983532;28;20041;-69
2023/04/08 00:04:23;;;;;;;12.57;6.22;;;;;;;4.55;48.50;102416.75;4978105;28;20446;-69
2023/04/08 00:06:49;;;;;;;12.35;7.10;;;;;;;4.60;48.67;102415.91;4983128;28;20062;-69
2023/04/08 00:09:14;;;;;;;10.02;7.32;;;;;;;4.33;49.42;102415.66;4984083;28;20029;-69
2023/04/08 00:11:40;;;;;;;13.75;6.13;;;;;;;4.34;49.48;102413.09;4984756;28;20584;-69
2023/04/08 00:14:06;;;;;;;10.93;6.25;;;;;;;4.46;48.97;102411.47;4979980;28;20042;-71
2023/04/08 00:16:40;;;;;;;13.32;6.40;;;;;;;4.49;48.79;102414.09;4985340;28;20042;-74
2023/04/08 00:19:06;;;;;;;7.93;5.82;;;;;;;4.64;48.68;102419.41;5000790;28;20033;-70
2023/04/08 00:21:31;;;;;;;10.75;5.25;;;;;;;4.49;48.80;102416.69;4985206;28;20461;-69
2023/04/08 00:23:57;;;;;;;11.25;6.43;;;;;;;4.64;48.10;102416.84;4969639;28;20037;-70
2023/04/08 00:26:22;;;;;;;11.45;6.82;;;;;;;4.75;47.87;102415.22;4982264;28;20038;-70
2023/04/08 00:28:48;;;;;;;12.75;5.63;;;;;;;4.71;49.09;102407.41;4980204;28;20176;-73
2023/04/08 00:31:13;;;;;;;13.57;6.40;;;;;;;4.74;48.40;102410.88;4984399;28;20118;-69
2023/04/08 00:33:39;;;;;;;11.20;6.45;;;;;;;4.93;48.11;102414.53;5000990;28;20033;-73
2023/04/08 00:36:04;;;;;;;8.27;5.10;;;;;;;4.86;47.79;102414.44;4965998;28;20118;-70
2023/04/08 00:38:30;;;;;;;11.90;6.30;;;;;;;5.05;47.41;102411.16;4985693;28;20439;-71
2023/04/08 00:40:57;;;;;;;11.80;7.20;;;;;;;4.95;47.56;102417.16;4984787;28;20056;-74
2023/04/08 00:43:22;;;;;;;9.98;5.70;;;;;;;4.94;48.08;102418.84;4982457;28;21191;-73
2023/04/08 00:45:48;;;;;;;9.50;6.03;;;;;;;5.07;47.53;102416.38;4983972;28;20065;-73
2023/04/08 00:48:14;;;;;;;9.68;5.35;;;;;;;5.11;47.29;102410.34;4982156;28;20038;-71
2023/04/08 00:50:41;;;;;;;9.23;5.32;;;;;;;4.91;47.44;102415.38;4977404;28;20104;-73
2023/04/08 00:53:07;;;;;;;9.00;6.20;;;;;;;4.92;48.12;102411.91;4989141;28;20273;-72
2023/04/08 00:55:32;;;;;;;10.30;6.20;;;;;;;5.01;48.03;102417.16;4968537;28;20038;-74
2023/04/08 00:57:58;;;;;;;16.13;6.63;;;;;;;5.08;47.88;102415.50;4985402;28;20074;-72
2023/04/08 01:00:23;;;;;;;12.57;7.20;;;;;;;5.01;47.84;102412.88;4984335;28;21143;-74
2023/04/08 01:03:15;;;;;;;11.20;7.20;;;;;;;4.94;48.21;102407.63;4984859;28;20125;-73
2023/04/08 01:05:53;;;;;;;11.88;6.25;;;;;;;5.00;47.80;102415.44;4983233;28;20029;-73
2023/04/08 01:08:19;;;;;;;13.93;6.40;;;;;;;5.07;47.79;102419.81;4983233;28;20041;-72
2023/04/08 01:10:51;;;;;;;10.52;5.60;;;;;;;5.12;47.97;102414.66;4991579;28;20577;-74
2023/04/08 01:13:22;;;;;;;11.63;5.95;;;;;;;5.01;47.92;102417.16;4985735;28;20038;-74
2023/04/08 01:15:49;;;;;;;12.52;6.65;;;;;;;5.15;47.64;102418.16;4966386;28;20041;-74
2023/04/08 01:18:16;;;;;;;11.80;7.03;;;;;;;5.29;47.83;102413.06;4985007;28;20041;-73
2023/04/08 01:20:43;;;;;;;12.40;6.30;;;;;;;5.25;47.14;102412.16;4979864;28;20038;-76
2023/04/08 01:23:31;;;;;;;13.30;6.57;;;;;;;5.32;47.65;102412.22;4968891;28;20564;-72
2023/04/08 01:25:57;;;;;;;11.60;6.68;;;;;;;5.31;47.69;102415.69;4988873;28;20287;-73
2023/04/08 01:28:27;;;;;;;10.35;6.50;;;;;;;5.17;47.27;102413.84;4987045;28;20037;-71
2023/04/08 01:30:55;;;;;;;12.30;5.47;;;;;;;4.98;48.12;102411.97;4984046;28;20038;-73
2023/04/08 01:33:21;;;;;;;6.93;5.13;;;;;;;4.90;48.02;102414.53;4988437;28;20030;-76
2023/04/08 01:35:47;;;;;;;9.05;5.03;;;;;;;4.97;47.92;102423.22;4987401;28;20037;-74
2023/04/08 01:38:17;;;;;;;9.95;5.38;;;;;;;5.07;47.83;102418.97;5008095;28;20036;-73
2023/04/08 01:40:43;;;;;;;12.00;5.43;;;;;;;4.98;47.86;102422.34;4989765;28;20037;-74
2023/04/08 01:43:11;;;;;;;9.80;6.18;;;;;;;4.98;47.78;102427.53;4989611;28;20026;-74
2023/04/08 01:45:37;;;;;;;6.72;4.35;;;;;;;5.05;47.76;102429.31;4995936;28;20043;-73
2023/04/08 01:48:03;;;;;;;8.18;5.20;;;;;;;4.99;47.84;102434.47;4989182;28;20034;-73
2023/04/08 01:50:33;;;;;;;10.23;6.78;;;;;;;4.78;48.51;102419.53;4999338;28;20652;-71
2023/04/08 01:53:01;;;;;;;11.05;5.03;;;;;;;4.96;47.95;102435.28;4987105;28;20505;-70
2023/04/08 01:55:27;;;;;;;7.03;5.50;;;;;;;4.92;48.34;102428.34;4979112;28;20030;-72
2023/04/08 01:58:00;;;;;;;8.63;5.13;;;;;;;4.73;48.53;102429.00;4987049;28;20042;-72
2023/04/08 02:00:28;;;;;;;10.57;5.13;;;;;;;4.90;48.34;102424.88;4981021;28;20437;-73
2023/04/08 02:02:54;;;;;;;7.13;4.97;;;;;;;4.87;48.54;102429.97;5002804;28;20112;-72
2023/04/08 02:05:22;;;;;;;9.75;5.22;;;;;;;4.87;48.39;102423.94;4970759;28;20565;-72
2023/04/08 02:07:48;;;;;;;10.70;4.97;;;;;;;4.90;48.32;102419.69;5001602;28;20049;-72
2023/04/08 02:10:15;;;;;;;9.65;4.70;;;;;;;4.83;48.34;102425.63;4987298;28;20406;-73
2023/04/08 02:12:41;;;;;;;7.53;4.38;;;;;;;4.67;48.95;102432.38;4985838;28;20042;-71
2023/04/08 02:15:10;;;;;;;9.10;5.18;;;;;;;4.76;48.81;102431.59;4988594;28;20057;-72
2023/04/08 02:17:54;;;;;;;9.63;5.13;;;;;;;4.83;48.47;102429.09;4985801;28;20506;-69
2023/04/08 02:20:47;;;;;;;8.88;5.03;;;;;;;4.76;48.94;102432.47;4987718;28;20040;-72
2023/04/08 02:23:16;;;;;;;7.35;4.63;;;;;;;4.74;48.90;102434.19;4975948;28;20078;-70
2023/04/08 02:25:45;;;;;;;7.28;4.55;;;;;;;4.70;48.84;102435.03;5003070;28;20037;-71
2023/04/08 02:28:14;;;;;;;11.98;5.18;;;;;;;4.78;48.81;102438.53;4989640;28;20041;-71
2023/04/08 02:30:48;;;;;;;8.73;4.88;;;;;;;4.88;48.94;102436.06;4980490;28;20084;-71
2023/04/08 02:33:19;;;;;;;7.30;4.45;;;;;;;4.82;48.86;102448.06;4987103;28;20038;-70
2023/04/08 02:35:48;;;;;;;13.13;4.53;;;;;;;4.82;48.91;102439.44;4988143;28;20426;-71
2023/04/08 02:38:14;;;;;;;7.72;4.45;;;;;;;4.83;49.00;102451.53;4985116;28;20579;-71
2023/04/08 02:40:40;;;;;;;6.90;4.45;;;;;;;4.81;49.09;102443.75;5002462;28;20166;-70
2023/04/08 02:43:06;;;;;;;10.20;5.43;;;;;;;4.76;49.06;102448.00;4987230;28;20034;-71
2023/04/08 02:45:37;;;;;;;9.38;5.47;;;;;;;4.78;49.33;102448.91;4980312;28;20076;-72
2023/04/08 02:48:02;;;;;;;8.63;5.00;;;;;;;4.74;49.41;102449.72;5002243;28;20507;-71
2023/04/08 02:50:28;;;;;;;7.43;4.20;;;;;;;4.65;49.42;102449.63;4984427;28;20026;-69
2023/04/08 02:52:54;;;;;;;9.25;4.63;;;;;;;4.60;50.16;102453.91;4987011;28;20174;-71
2023/04/08 02:55:20;;;;;;;8.48;5.18;;;;;;;4.59;50.42;102450.44;4983948;28;20034;-71
2023/04/08 02:57:46;;;;;;;7.35;4.55;;;;;;;4.64;50.10;102456.53;4987778;28;20628;-70
2023/04/08 03:00:12;;;;;;;8.27;4.35;;;;;;;4.71;49.96;102454.88;4982168;28;20030;-72
2023/04/08 03:02:38;;;;;;;13.55;5.95;;;;;;;4.75;49.99;102455.78;4983721;28;20041;-71
2023/04/08 03:05:04;;;;;;;6.70;3.78;;;;;;;4.80;50.26;102454.09;4987601;28;20029;-71
2023/04/08 03:07:30;;;;;;;9.05;5.00;;;;;;;4.83;50.17;102455.00;4985299;28;20435;-71
2023/04/08 03:09:56;;;;;;;10.77;5.07;;;;;;;4.62;50.42;102465.16;4986358;28;20033;-72
2023/04/08 03:12:21;;;;;;;8.68;4.93;;;;;;;4.74;50.13;102460.06;4981198;28;20034;-73
2023/04/08 03:14:49;;;;;;;7.15;4.85;;;;;;;4.71;50.28;102454.88;4988178;28;20073;-70
2023/04/08 03:17:16;;;;;;;6.75;4.30;;;;;;;4.74;50.24;102460.06;4986560;28;20208;-69
2023/04/08 03:19:42;;;;;;;9.75;4.35;;;;;;;4.87;50.37;102461.06;4987324;28;20499;-70
2023/04/08 03:22:08;;;;;;;10.55;4.53;;;;;;;4.84;50.29;102456.72;5002247;28;20088;-69
2023/04/08 03:24:35;;;;;;;9.13;5.15;;;;;;;4.98;50.01;102456.03;4979427;28;20042;-71
2023/04/08 03:27:00;;;;;;;6.68;4.32;;;;;;;4.99;50.06;102450.00;4986954;28;20038;-70
2023/04/08 03:29:25;;;;;;;9.57;4.97;;;;;;;4.77;50.30;102454.94;4984916;28;20041;-70
2023/04/08 03:31:52;;;;;;;12.13;5.10;;;;;;;4.96;49.92;102450.81;4983753;28;20049;-70
2023/04/08 03:34:17;;;;;;;11.70;5.28;;;;;;;4.99;49.91;102455.19;4984565;28;20041;-71
2023/04/08 03:36:43;;;;;;;10.48;5.25;;;;;;;5.00;49.86;102454.31;4957047;28;20045;-72
2023/04/08 03:39:09;;;;;;;12.65;6.00;;;;;;;4.94;50.14;102462.03;4985444;28;20403;-71
2023/04/08 03:41:34;;;;;;;10.95;5.50;;;;;;;4.88;50.24;102462.84;4982497;28;20301;-74
2023/04/08 03:44:00;;;;;;;10.32;5.45;;;;;;;5.01;49.98;102458.63;4986025;28;20037;-74
2023/04/08 03:46:26;;;;;;;15.63;5.20;;;;;;;5.05;50.01;102450.03;4975769;28;20273;-71
2023/04/08 03:48:51;;;;;;;10.10;5.35;;;;;;;4.89;49.98;102462.00;4983317;28;20042;-74
2023/04/08 03:51:16;;;;;;;7.57;4.60;;;;;;;4.98;50.38;102453.44;4982280;28;20084;-75
2023/04/08 03:53:42;;;;;;;9.65;6.03;;;;;;;5.02;49.98;102450.03;4988691;28;20145;-73
2023/04/08 03:56:07;;;;;;;11.50;5.25;;;;;;;5.04;50.06;102450.91;4981639;28;20041;-74
2023/04/08 03:58:33;;;;;;;7.63;4.28;;;;;;;5.06;50.22;102449.19;4983324;28;20044;-74
2023/04/08 04:00:58;;;;;;;11.18;5.57;;;;;;;5.16;49.94;102453.56;5002289;28;20525;-73
2023/04/08 04:03:24;;;;;;;8.95;5.13;;;;;;;5.11;49.64;102454.41;4988503;28;20029;-75
2023/04/08 04:05:50;;;;;;;9.63;5.30;;;;;;;5.05;49.97;102455.22;4978755;28;21041;-73
2023/04/08 04:08:15;;;;;;;10.90;5.50;;;;;;;5.02;50.13;102450.88;4986325;28;20526;-73
2023/04/08 04:10:40;;;;;;;10.07;5.22;;;;;;;5.07;49.77;102458.69;4975551;28;20038;-74
2023/04/08 04:13:06;;;;;;;12.13;5.30;;;;;;;5.03;49.51;102447.44;4990312;28;20108;-74
2023/04/08 04:15:34;;;;;;;9.05;5.00;;;;;;;5.14;49.94;102450.09;4985758;28;20071;-76
2023/04/08 04:17:59;;;;;;;9.98;5.35;;;;;;;5.11;49.71;102455.28;5002485;28;20046;-72
2023/04/08 04:20:25;;;;;;;9.43;5.18;;;;;;;5.17;49.54;102450.16;4967553;28;20718;-73
2023/04/08 04:22:50;;;;;;;10.48;5.90;;;;;;;5.19;49.87;102448.44;4984706;28;20124;-75
2023/04/08 04:25:16;;;;;;;10.40;5.43;;;;;;;5.09;49.61;102451.81;4986461;28;20109;-70
2023/04/08 04:27:41;;;;;;;12.38;5.35;;;;;;;5.13;50.04;102453.56;4974693;28;20069;-70
2023/04/08 04:30:14;;;;;;;9.52;5.68;;;;;;;5.19;49.87;102461.41;4986837;28;20069;-73
2023/04/08 04:32:42;;;;;;;12.18;5.38;;;;;;;5.14;50.16;102465.66;4982589;28;22288;-75
2023/04/08 04:35:09;;;;;;;13.35;5.65;;;;;;;5.07;50.39;102469.06;4987659;28;20096;-75
2023/04/08 04:37:35;;;;;;;9.18;5.82;;;;;;;5.07;50.35;102471.66;4979100;28;20111;-74
2023/04/08 04:40:02;;;;;;;11.25;5.82;;;;;;;5.07;50.17;102471.66;4999840;28;20041;-72
2023/04/08 04:42:27;;;;;;;11.82;6.78;;;;;;;5.16;50.20;102469.13;4979881;28;20068;-74
2023/04/08 04:44:53;;;;;;;16.02;6.18;;;;;;;5.18;49.57;102477.78;4985009;28;20463;-73
2023/04/08 04:47:19;;;;;;;15.80;7.20;;;;;;;5.15;50.58;102467.41;4978564;28;20510;-74
2023/04/08 04:49:44;;;;;;;11.35;6.07;;;;;;;5.24;49.97;102477.00;4981370;28;20026;-75
2023/04/08 04:52:10;;;;;;;13.35;6.57;;;;;;;5.34;49.95;102486.56;4978533;28;20029;-74
2023/04/08 04:54:36;;;;;;;13.80;6.97;;;;;;;5.37;49.65;102481.41;4977290;28;20044;-73
2023/04/08 04:57:02;;;;;;;12.55;6.55;;;;;;;5.37;49.78;102478.81;4984028;28;20053;-71
2023/04/08 04:59:27;;;;;;;18.00;7.05;;;;;;;5.44;49.75;102485.78;4981290;28;20228;-72
2023/04/08 05:01:56;;;;;;;15.10;6.10;;;;;;;5.46;49.54;102483.22;4983930;28;20076;-70
2023/04/08 05:04:22;;;;;;;13.90;6.25;;;;;;;5.51;49.34;102491.88;4984770;28;20033;-73
2023/04/08 05:06:48;;;;;;;14.50;7.05;;;;;;;5.47;49.11;102482.34;4968410;28;20546;-76
2023/04/08 05:09:14;;;;;;;12.48;7.40;;;;;;;5.59;49.27;102494.50;4987024;28;20042;-74
2023/04/08 05:11:40;;;;;;;13.40;7.47;;;;;;;5.64;49.18;102493.69;4982858;28;20034;-73
2023/04/08 05:14:06;;;;;;;15.45;6.97;;;;;;;5.64;49.21;102492.84;4986718;28;20041;-74
2023/04/08 05:16:32;;;;;;;15.70;7.47;;;;;;;5.67;49.06;102488.53;4984937;28;20053;-74
2023/04/08 05:18:58;;;;;;;17.77;7.65;;;;;;;5.57;48.63;102494.53;5001225;28;20647;-76
2023/04/08 05:21:24;;;;;;;13.00;6.43;;;;;;;5.47;49.30;102505.69;4984098;28;20038;-75
2023/04/08 05:23:51;;;;;;;11.07;6.47;;;;;;;5.40;50.04;102511.69;4963219;28;20410;-73
2023/04/08 05:26:26;;;;;;;14.38;7.18;;;;;;;5.49;49.59;102509.16;4984304;28;20038;-73
2023/04/08 05:28:52;;;;;;;17.83;7.22;;;;;;;5.59;49.95;102512.66;4983208;28;20050;-74
2023/04/08 05:31:18;;;;;;;18.35;8.07;;;;;;;5.65;49.78;102511.00;4984106;28;20037;-74
2023/04/08 05:33:46;;;;;;;16.30;7.10;;;;;;;5.66;49.51;102515.34;4983008;28;20041;-76
2023/04/08 05:36:12;;;;;;;14.27;7.28;;;;;;;5.72;49.39;102514.50;4967486;28;20339;-72
2023/04/08 05:38:39;;;;;;;17.38;8.05;;;;;;;5.60;49.65;102520.47;4978178;28;20091;-73
2023/04/08 05:41:05;;;;;;;12.38;6.47;;;;;;;5.59;49.77;102521.34;4985053;28;20041;-74
2023/04/08 05:43:34;;;;;;;14.95;7.00;;;;;;;5.71;49.69;102519.69;4987463;28;20508;-76
2023/04/08 05:46:04;;;;;;;14.02;7.70;;;;;;;5.73;49.23;102516.25;5001430;28;20478;-76
2023/04/08 05:48:30;;;;;;;16.90;8.43;;;;;;;5.83;49.37;102515.44;4973293;28;20041;-72
2023/04/08 05:50:55;;;;;;;15.05;7.90;;;;;;;5.84;49.57;102517.19;4982901;28;20096;-77
2023/04/08 05:53:26;;;;;;;17.50;8.63;;;;;;;5.95;48.91;102525.03;4986169;28;20036;-74
2023/04/08 05:55:52;;;;;;;15.93;8.60;;;;;;;5.91;49.11;102523.28;4980841;28;20030;-71
2023/04/08 05:58:17;;;;;;;16.65;8.23;;;;;;;5.81;49.47;102526.66;4982728;28;20030;-74
2023/04/08 06:00:43;;;;;;;16.38;9.20;;;;;;;5.88;49.13;102528.44;4983064;28;20030;-69
2023/04/08 06:03:08;;;;;;;14.50;8.13;;;;;;;5.86;49.61;102525.84;4983891;28;20525;-73
2023/04/08 06:05:34;;;;;;;14.55;7.75;;;;;;;6.03;48.82;102523.31;4984021;28;20675;-70
2023/04/08 06:07:59;;;;;;;16.88;8.23;;;;;;;5.88;49.34;102521.53;5004992;28;20200;-69
2023/04/08 06:10:25;;;;;;;19.17;8.80;;;;;;;5.56;50.03;102531.69;4985829;28;20038;-69
2023/04/08 06:12:50;;;;;;;20.65;8.95;;;;;;;5.86;49.31;102530.19;4984946;28;20038;-67
2023/04/08 06:15:20;;;;;;;18.17;9.15;;;;;;;5.73;49.57;102533.53;5001338;28;20749;-69
2023/04/08 06:17:48;;;;;;;17.60;8.65;;;;;;;5.87;49.35;102534.50;4986077;28;20034;-68
2023/04/08 06:20:13;;;;;;;20.33;9.35;;;;;;;5.76;49.61;102543.94;4986710;28;20034;-69
2023/04/08 06:22:39;;;;;;;21.60;10.05;;;;;;;5.88;49.07;102546.59;4982442;28;20539;-69
2023/04/08 06:25:05;;;;;;;21.48;10.20;;;;;;;5.87;49.56;102556.13;4989160;28;20083;-69
2023/04/08 06:27:31;;;;;;;23.45;11.00;;;;;;;5.90;49.64;102552.66;4969645;28;20483;-75
2023/04/08 06:29:56;;;;;;;27.40;11.65;;;;;;;5.74;50.35;102556.03;4982675;28;20034;-68
2023/04/08 06:32:22;;;;;;;22.73;11.18;;;;;;;5.80;50.16;102558.66;5000283;28;20046;-69
2023/04/08 06:34:48;;;;;;;21.52;10.35;;;;;;;5.91;50.21;102563.94;4985412;28;20040;-72
2023/04/08 06:37:13;;;;;;;23.63;10.57;;;;;;;5.84;50.06;102560.44;4988360;28;20104;-68
2023/04/08 06:39:39;;;;;;;25.20;11.15;;;;;;;5.96;50.33;102560.50;4983122;28;20393;-70
2023/04/08 06:42:05;;;;;;;33.85;13.05;;;;;;;5.76;50.63;102562.09;4987730;28;20038;-70
2023/04/08 06:45:01;;;;;;;25.25;11.95;;;;;;;5.78;50.37;102569.03;4988765;28;20510;-71
2023/04/08 06:47:26;;;;;;;28.73;12.68;;;;;;;5.75;50.63;102569.03;4984394;28;20101;-69
2023/04/08 06:49:53;;;;;;;27.02;11.20;;;;;;;5.77;51.15;102576.78;4983829;28;22589;-73
2023/04/08 06:52:18;;;;;;;25.17;12.88;;;;;;;5.79;50.70;102569.88;4988187;28;20388;-75
2023/04/08 06:54:46;;;;;;;25.98;12.57;;;;;;;5.59;51.15;102573.22;4980691;28;20045;-72
2023/04/08 06:57:13;;;;;;;28.42;13.15;;;;;;;5.90;51.09;102568.22;5002313;28;20080;-75
2023/04/08 06:59:40;;;;;;;27.40;12.57;;;;;;;5.88;50.68;102565.66;4981860;28;20030;-72
2023/04/08 07:02:07;;;;;;;25.23;12.02;;;;;;;6.11;50.40;102561.47;4974823;28;20093;-66
2023/04/08 07:04:32;;;;;;;30.35;12.68;;;;;;;6.01;50.39;102566.56;4988506;28;20038;-70
2023/04/08 07:06:58;;;;;;;20.58;10.48;;;;;;;5.96;50.50;102567.41;4989378;28;20574;-72
2023/04/08 07:09:23;;;;;;;28.38;10.73;;;;;;;5.99;50.06;102568.28;4989431;28;20037;-73
2023/04/08 07:11:49;;;;;;;18.88;8.52;;;;;;;5.76;50.88;102569.88;4986774;28;20046;-73
2023/04/08 07:14:17;;;;;;;20.63;9.25;;;;;;;5.98;50.79;102569.16;4988149;28;20084;-69
2023/04/08 07:16:43;;;;;;;24.23;10.45;;;;;;;5.62;51.11;102581.03;4978154;28;20048;-73
2023/04/08 07:19:08;;;;;;;24.77;10.55;;;;;;;5.70;51.22;102581.06;4989422;28;20042;-71
2023/04/08 07:21:34;;;;;;;22.85;9.85;;;;;;;5.89;50.40;102582.09;5000788;28;20049;-73
2023/04/08 07:23:59;;;;;;;26.38;10.68;;;;;;;6.01;50.67;102574.38;4987969;28;20034;-72
2023/04/08 07:26:25;;;;;;;21.38;9.73;;;;;;;5.90;50.89;102583.81;4985653;28;20481;-72
2023/04/08 07:28:50;;;;;;;18.27;9.43;;;;;;;6.08;50.23;102583.06;4983400;28;20034;-71
2023/04/08 07:31:17;;;;;;;20.58;9.30;;;;;;;6.13;50.20;102591.75;5001019;28;20077;-73
2023/04/08 07:33:44;;;;;;;17.83;9.23;;;;;;;5.87;50.24;102589.00;4999891;28;20129;-71
2023/04/08 07:36:10;;;;;;;19.38;9.88;;;;;;;5.80;50.21;102587.22;5001581;28;20164;-72
2023/04/08 07:38:41;;;;;;;17.25;9.18;;;;;;;6.03;49.62;102595.16;4970952;28;20045;-71
2023/04/08 07:41:07;;;;;;;16.05;9.23;;;;;;;6.25;49.17;102590.97;4977866;28;20077;-71
2023/04/08 07:43:38;;;;;;;14.65;7.47;;;;;;;6.40;49.06;102588.47;4980207;28;20065;-72
2023/04/08 07:46:05;;;;;;;15.68;8.75;;;;;;;6.51;48.08;102593.72;4980495;28;20033;-72
2023/04/08 07:48:31;;;;;;;17.65;9.25;;;;;;;6.15;48.86;102586.56;4981825;28;20026;-71
2023/04/08 07:50:57;;;;;;;20.88;9.02;;;;;;;6.24;48.79;102595.28;4997495;28;20026;-71
2023/04/08 07:53:25;;;;;;;15.35;8.05;;;;;;;6.47;48.21;102597.16;4968350;28;20060;-72
2023/04/08 07:55:51;;;;;;;16.83;7.15;;;;;;;6.39;48.42;102591.91;4981416;28;20039;-71
2023/04/08 07:58:16;;;;;;;13.43;7.95;;;;;;;6.22;48.59;102606.53;5000996;28;20022;-71
2023/04/08 08:00:45;;;;;;;13.13;7.57;;;;;;;6.76;47.34;102599.03;4977721;28;20030;-72
2023/04/08 08:03:10;;;;;;;14.63;8.95;;;;;;;6.60;48.06;102605.91;4985744;28;20036;-72
2023/04/08 08:05:36;;;;;;;16.65;9.05;;;;;;;6.52;48.65;102607.59;4985567;28;20057;-71
2023/04/08 08:08:02;;;;;;;16.25;10.98;;;;;;;6.47;48.39;102615.34;4983640;28;20050;-72
2023/04/08 08:10:28;;;;;;;18.98;10.40;;;;;;;6.38;48.94;102613.56;4982343;28;20041;-72
2023/04/08 08:12:55;;;;;;;22.20;11.65;;;;;;;6.75;48.06;102603.34;4981904;28;20228;-71
2023/04/08 08:15:21;;;;;;;26.40;12.95;;;;;;;6.81;47.59;102611.16;4987256;28;20029;-71
2023/04/08 08:17:46;;;;;;;33.33;16.48;;;;;;;6.83;47.96;102611.16;4982905;28;20068;-73
2023/04/08 08:20:12;;;;;;;27.92;15.90;;;;;;;6.74;47.93;102616.34;4987891;28;20025;-72
2023/04/08 08:22:40;;;;;;;25.95;15.38;;;;;;;6.86;47.41;102613.78;4984845;28;20037;-70
2023/04/08 08:25:06;;;;;;;30.17;15.13;;;;;;;6.65;47.88;102622.38;5002712;28;20084;-71
2023/04/08 08:27:33;;;;;;;27.33;14.60;;;;;;;6.70;47.39;102628.44;4966881;28;20034;-73
2023/04/08 08:29:59;;;;;;;27.25;13.85;;;;;;;7.07;46.74;102637.25;4984348;28;20489;-71
2023/04/08 08:32:24;;;;;;;24.92;13.23;;;;;;;7.27;46.73;102633.84;4980605;28;20040;-72
2023/04/08 08:34:51;;;;;;;22.42;14.02;;;;;;;7.46;45.64;102632.13;4978765;28;20445;-73
2023/04/08 08:37:19;;;;;;;27.20;14.77;;;;;;;7.43;45.87;102630.38;4994982;28;20052;-72
2023/04/08 08:39:44;;;;;;;29.55;15.25;;;;;;;7.29;46.06;102632.97;4974961;28;20064;-71
2023/04/08 08:42:21;;;;;;;27.20;14.50;;;;;;;7.67;44.84;102629.56;4980565;28;20034;-71
2023/04/08 08:44:48;;;;;;;28.55;15.23;;;;;;;7.68;44.59;102631.28;4979085;28;20061;-71
2023/04/08 08:47:14;;;;;;;24.35;15.20;;;;;;;7.69;44.86;102643.47;4995722;28;20053;-71
2023/04/08 08:49:44;;;;;;;21.88;14.48;;;;;;;7.39;45.85;102639.03;4981070;28;20021;-71
2023/04/08 08:52:14;;;;;;;22.02;12.30;;;;;;;7.16;46.24;102646.81;4980380;28;20420;-72
2023/04/08 08:54:39;;;;;;;24.13;14.55;;;;;;;7.07;46.06;102649.38;4980450;28;20132;-72
2023/04/08 08:57:16;;;;;;;25.95;14.50;;;;;;;7.06;46.69;102656.28;4973079;28;20034;-71
2023/04/08 08:59:41;;;;;;;24.77;13.50;;;;;;;7.15;45.75;102652.00;4995792;28;20049;-70
2023/04/08 09:02:26;;;;;;;24.75;13.23;;;;;;;7.27;45.86;102649.44;4983028;28;21088;-70
2023/04/08 09:04:57;;;;;;;21.70;13.57;;;;;;;7.21;46.25;102647.69;4995183;28;20690;-72
2023/04/08 09:07:24;;;;;;;26.02;15.05;;;;;;;7.09;46.61;102651.13;4982778;28;20336;-71
2023/04/08 09:09:51;;;;;;;27.08;15.88;;;;;;;7.12;46.48;102647.66;4970759;28;20033;-72
2023/04/08 09:12:16;;;;;;;25.77;15.30;;;;;;;6.97;46.52;102643.28;4976100;28;20044;-70
2023/04/08 09:14:42;;;;;;;25.95;14.00;;;;;;;7.25;45.98;102646.81;4983588;28;20018;-71
2023/04/08 09:17:08;;;;;;;22.20;12.52;;;;;;;7.43;46.01;102640.78;4971732;28;20054;-71
2023/04/08 09:19:33;;;;;;;19.98;12.45;;;;;;;7.45;45.22;102648.59;4983121;28;20360;-71
2023/04/08 09:22:06;;;;;;;25.15;13.70;;;;;;;7.66;44.88;102648.63;4967132;28;20084;-70
2023/04/08 09:24:32;;;;;;;21.85;13.77;;;;;;;7.56;44.87;102638.22;4967253;28;20181;-72
2023/04/08 09:26:58;;;;;;;18.13;11.88;;;;;;;7.85;44.80;102636.50;4980598;28;20045;-70
2023/04/08 09:29:27;;;;;;;19.27;11.48;;;;;;;8.17;43.95;102634.75;4977510;28;20068;-72
2023/04/08 09:31:56;;;;;;;16.08;9.68;;;;;;;8.23;43.37;102639.94;4978941;28;21305;-70
2023/04/08 09:34:23;;;;;;;15.10;9.30;;;;;;;7.59;44.85;102640.84;4983640;28;20038;-72
2023/04/08 09:36:49;;;;;;;13.25;8.32;;;;;;;7.50;45.02;102639.06;4981011;28;20046;-71
2023/04/08 09:39:15;;;;;;;14.50;8.80;;;;;;;7.76;45.11;102651.25;4978599;28;20080;-71
2023/04/08 09:41:42;;;;;;;13.20;8.15;;;;;;;7.77;44.91;102648.66;4971961;28;20050;-71
2023/04/08 09:44:09;;;;;;;15.70;9.13;;;;;;;8.01;44.49;102660.81;4983882;28;20037;-71
2023/04/08 09:46:46;;;;;;;15.85;9.93;;;;;;;8.23;44.70;102661.66;4995596;28;20617;-71
2023/04/08 09:49:52;;;;;;;13.93;8.77;;;;;;;8.42;43.26;102657.25;4982858;28;20073;-71
2023/04/08 09:52:34;;;;;;;16.15;9.15;;;;;;;8.03;44.25;102663.41;4980029;28;20034;-71
2023/04/08 09:55:05;;;;;;;12.82;8.02;;;;;;;8.09;43.57;102666.88;4982126;28;20221;-71
2023/04/08 09:57:49;;;;;;;11.80;8.18;;;;;;;7.89;44.34;102666.88;4976464;28;20712;-72
2023/04/08 10:00:16;;;;;;;15.48;9.00;;;;;;;7.75;44.67;102660.78;4995742;28;20065;-72
2023/04/08 10:02:50;;;;;;;19.08;8.57;;;;;;;8.10;44.13;102662.53;4998206;28;20502;-71
2023/04/08 10:05:17;;;;;;;16.20;8.48;;;;;;;8.21;44.65;102654.72;4995080;28;20040;-71
2023/04/08 10:07:42;;;;;;;17.75;9.45;;;;;;;8.20;44.17;102652.97;4982512;28;20116;-71
2023/04/08 10:10:10;;;;;;;18.38;8.75;;;;;;;8.27;43.97;102649.47;4982297;28;20833;-71
2023/04/08 10:12:36;;;;;;;14.88;7.95;;;;;;;8.80;43.04;102653.69;4981867;28;20038;-70
2023/04/08 10:15:21;;;;;;;14.18;8.80;;;;;;;8.59;43.48;102653.75;4980111;28;20033;-71
2023/04/08 10:17:47;;;;;;;13.63;7.97;;;;;;;8.33;44.29;102654.66;4982517;28;20042;-72
2023/04/08 10:20:35;;;;;;;16.00;8.85;;;;;;;8.53;43.80;102660.69;4980041;28;20044;-71
2023/04/08 10:23:06;;;;;;;13.38;7.72;;;;;;;8.94;43.14;102662.34;4972994;28;20049;-71
2023/04/08 10:25:46;;;;;;;16.23;8.63;;;;;;;9.15;42.11;102650.91;4985112;28;20029;-72
2023/04/08 10:28:11;;;;;;;14.45;8.60;;;;;;;9.13;42.50;102654.41;4984549;28;20038;-71
2023/04/08 10:30:49;;;;;;;17.48;9.10;;;;;;;9.30;41.61;102657.78;4981676;28;20037;-71
2023/04/08 10:33:18;;;;;;;17.60;9.63;;;;;;;9.21;41.68;102665.69;4981289;28;20879;-70
2023/04/08 10:35:47;;;;;;;15.60;9.48;;;;;;;9.36;41.10;102660.34;4977634;28;20038;-71
2023/04/08 10:38:13;;;;;;;14.75;8.77;;;;;;;9.25;42.12;102667.38;5000318;28;20117;-72
2023/04/08 10:40:41;;;;;;;13.90;9.00;;;;;;;9.42;42.30;102663.81;4984257;28;20034;-71
2023/04/08 10:43:07;;;;;;;15.85;9.50;;;;;;;9.34;41.96;102664.72;4985035;28;20046;-71
2023/04/08 10:45:33;;;;;;;14.85;8.07;;;;;;;9.41;41.26;102662.94;4997909;28;20099;-72
2023/04/08 10:48:27;;;;;;;12.23;8.65;;;;;;;9.21;42.00;102668.28;4999837;28;20085;-70
2023/04/08 10:51:03;;;;;;;20.23;9.32;;;;;;;9.24;42.70;102665.66;4993554;28;20098;-70
2023/04/08 10:53:32;;;;;;;16.95;10.43;;;;;;;9.21;42.41;102660.47;5000147;28;20044;-71
2023/04/08 10:56:07;;;;;;;19.83;10.52;;;;;;;9.06;42.85;102657.94;4982451;28;20029;-71
2023/04/08 10:58:47;;;;;;;15.63;8.82;;;;;;;8.84;42.73;102658.00;4984361;28;20538;-72
2023/04/08 11:01:12;;;;;;;17.95;10.07;;;;;;;8.34;44.52;102661.63;4983549;28;20058;-72
2023/04/08 11:03:38;;;;;;;17.17;9.60;;;;;;;8.84;43.52;102663.22;4984052;28;20272;-71
2023/04/08 11:06:04;;;;;;;16.48;10.13;;;;;;;9.43;42.92;102663.78;4998060;28;20046;-71
2023/04/08 11:08:32;;;;;;;17.38;10.52;;;;;;;9.41;42.38;102662.94;4985671;28;20061;-72
2023/04/08 11:11:01;;;;;;;20.70;9.98;;;;;;;9.52;42.21;102666.34;4984017;28;20073;-71
2023/04/08 11:13:27;;;;;;;18.17;10.60;;;;;;;9.34;42.13;102667.34;4985104;28;20026;-72
2023/04/08 11:15:54;;;;;;;17.98;9.43;;;;;;;9.43;41.89;102669.00;4981802;28;20038;-70
2023/04/08 11:18:23;;;;;;;18.60;9.48;;;;;;;9.55;41.99;102668.06;4985139;28;20026;-70
2023/04/08 11:20:50;;;;;;;19.75;10.55;;;;;;;9.25;42.47;102672.59;4983083;28;20088;-72
2023/04/08 11:23:16;;;;;;;17.00;10.02;;;;;;;9.07;42.71;102672.69;4982823;28;20037;-72
2023/04/08 11:25:43;;;;;;;20.55;12.45;;;;;;;8.88;43.54;102669.31;4983541;28;20032;-71
2023/04/08 11:28:10;;;;;;;20.48;10.82;;;;;;;8.92;43.40;102666.69;4975854;28;20069;-72