Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:15;;;;;;;17.13;14.75;;;11.10;99.90;;;;;;6103764;23;20395;-95
2023/10/24 00:04:02;;;;;;;17.77;14.73;;;11.00;99.90;;;;;;6147680;23;20890;-94
2023/10/24 00:06:28;;;;;;;17.77;14.52;;;10.90;99.90;;;;;;6109794;23;20379;-93
2023/10/24 00:08:53;;;;;;;16.97;14.13;;;11.20;99.90;;;;;;6105687;23;20367;-92
2023/10/24 00:11:37;;;;;;;19.50;14.17;;;11.10;99.90;;;;;;6103718;23;20415;-92
2023/10/24 00:14:03;;;;;;;18.33;14.83;;;10.90;99.90;;;;;;6106206;23;20367;-94
2023/10/24 00:16:29;;;;;;;17.53;14.47;;;10.90;99.90;;;;;;6105431;23;20470;-94
2023/10/24 00:19:04;;;;;;;16.73;14.23;;;11.20;99.90;;;;;;6112420;23;20379;-96
2023/10/24 00:21:47;;;;;;;17.25;14.13;;;11.20;99.90;;;;;;6113406;23;20411;-96
2023/10/24 00:24:16;;;;;;;17.63;14.25;;;11.20;99.90;;;;;;6115245;23;20412;-96
2023/10/24 00:26:48;;;;;;;18.38;14.88;;;11.00;99.90;;;;;;6112034;23;20851;-95
2023/10/24 00:29:13;;;;;;;16.13;14.27;;;11.00;99.90;;;;;;6115778;23;20764;-94
2023/10/24 00:32:03;;;;;;;17.07;14.10;;;11.00;99.90;;;;;;6113192;23;20371;-94
2023/10/24 00:34:54;;;;;;;18.52;15.27;;;10.90;99.90;;;;;;6143192;23;20759;-95
2023/10/24 00:37:29;;;;;;;19.03;15.23;;;11.00;99.90;;;;;;6113412;23;20375;-96
2023/10/24 00:40:02;;;;;;;18.02;15.23;;;11.30;99.90;;;;;;6111654;23;20386;-94
2023/10/24 00:42:36;;;;;;;19.55;15.90;;;11.20;99.90;;;;;;6129591;23;20882;-95
2023/10/24 00:45:08;;;;;;;19.13;16.15;;;11.00;99.90;;;;;;6132721;23;20387;-93
2023/10/24 00:47:41;;;;;;;20.42;16.23;;;10.90;99.90;;;;;;6157901;23;20379;-95
2023/10/24 00:53:29;;;;;;;19.52;15.73;;;10.90;99.90;;;;;;6140941;23;20375;-93
2023/10/24 00:55:55;;;;;;;19.27;16.38;;;11.60;99.90;;;;;;6109050;23;20882;-93
2023/10/24 00:58:22;;;;;;;19.67;16.02;;;11.00;99.90;;;;;;6113498;23;20371;-93
2023/10/24 01:01:00;;;;;;;20.95;17.23;;;10.90;99.90;;;;;;6108934;23;20385;-94
2023/10/24 01:03:36;;;;;;;23.13;17.98;;;11.10;99.90;;;;;;6108702;23;20462;-94
2023/10/24 01:06:21;;;;;;;25.77;18.42;;;10.80;99.90;;;;;;6144162;23;20359;-94
2023/10/24 01:08:50;;;;;;;22.80;18.55;;;10.80;99.90;;;;;;6106741;23;20367;-94
2023/10/24 01:11:16;;;;;;;27.58;19.40;;;11.40;99.90;;;;;;6132081;23;20379;-95
2023/10/24 01:13:50;;;;;;;27.75;19.35;;;10.90;99.90;;;;;;6112876;23;20367;-93
2023/10/24 01:16:16;;;;;;;28.55;20.00;;;10.70;99.90;;;;;;6112048;23;20374;-93
2023/10/24 01:22:27;;;;;;;31.17;21.20;;;10.70;99.90;;;;;;6138645;23;20484;-96
2023/10/24 01:25:13;;;;;;;36.80;23.13;;;10.60;99.90;;;;;;6139536;23;20390;-95
2023/10/24 01:27:45;;;;;;;36.42;23.17;;;11.30;99.90;;;;;;6109626;23;20432;-94
2023/10/24 01:30:23;;;;;;;40.07;24.33;;;10.50;99.90;;;;;;6107324;23;20410;-96
2023/10/24 01:32:51;;;;;;;39.72;23.65;;;10.50;99.90;;;;;;6107167;23;20379;-95
2023/10/24 01:35:20;;;;;;;39.33;24.02;;;10.40;99.90;;;;;;6107317;23;20992;-95
2023/10/24 01:37:50;;;;;;;41.90;25.05;;;10.40;99.90;;;;;;6104365;23;20379;-95
2023/10/24 01:40:26;;;;;;;;;;;;;;;;;;;;;
2023/10/24 01:43:11;;;;;;;38.40;24.97;;;10.50;99.90;;;;;;6153448;23;20384;-95
2023/10/24 01:45:36;;;;;;;39.63;25.60;;;11.40;99.90;;;;;;6135465;23;20385;-95
2023/10/24 01:48:11;;;;;;;45.55;26.77;;;11.50;99.90;;;;;;6134173;23;20381;-96
2023/10/24 01:50:37;;;;;;;44.08;26.88;;;10.40;99.90;;;;;;6136413;23;20373;-95
2023/10/24 01:53:02;;;;;;;49.20;28.27;;;10.60;99.90;;;;;;6131487;23;20381;-96
2023/10/24 01:55:31;;;;;;;46.38;28.00;;;10.70;99.90;;;;;;6136192;23;20381;-90
2023/10/24 02:01:42;;;;;;;45.08;27.90;;;10.40;99.90;;;;;;6145260;23;20469;-94
2023/10/24 02:04:14;;;;;;;50.37;28.73;;;10.40;99.90;;;;;;6132280;23;20427;-96
2023/10/24 02:06:48;;;;;;;43.35;27.67;;;10.40;99.90;;;;;;6134229;23;20413;-95
2023/10/24 02:09:14;;;;;;;46.80;28.80;;;10.70;99.90;;;;;;6132234;23;20377;-92
2023/10/24 02:11:39;;;;;;;43.72;28.23;;;10.80;99.90;;;;;;6132553;23;20370;-93
2023/10/24 02:14:05;;;;;;;43.17;27.98;;;11.30;99.90;;;;;;6131173;23;20854;-92
2023/10/24 02:16:31;;;;;;;42.53;27.90;;;10.60;99.90;;;;;;6129850;23;20397;-95
2023/10/24 02:18:59;;;;;;;43.73;28.17;;;10.50;99.90;;;;;;6133987;23;20369;-95
2023/10/24 02:21:25;;;;;;;46.72;30.10;;;10.60;99.90;;;;;;6133739;23;20476;-95
2023/10/24 02:23:51;;;;;;;46.87;30.63;;;10.50;99.90;;;;;;6129504;23;20372;-93
2023/10/24 02:26:17;;;;;;;44.05;29.58;;;10.70;99.90;;;;;;6133816;23;20440;-93
2023/10/24 02:28:43;;;;;;;53.85;32.20;;;10.70;99.90;;;;;;6133880;23;20401;-94
2023/10/24 02:31:11;;;;;;;48.25;30.45;;;11.30;99.90;;;;;;6132668;23;20378;-95
2023/10/24 02:34:12;;;;;;;48.58;31.15;;;10.90;99.90;;;;;;6129961;23;20440;-95
2023/10/24 02:36:37;;;;;;;49.28;31.77;;;10.60;99.90;;;;;;6154856;23;20687;-95
2023/10/24 02:39:03;;;;;;;55.70;33.78;;;10.80;99.90;;;;;;6129266;23;20505;-94
2023/10/24 02:41:29;;;;;;;42.70;29.85;;;10.60;99.90;;;;;;6131509;23;20400;-95
2023/10/24 02:43:55;;;;;;;47.87;30.80;;;10.90;99.90;;;;;;6129613;23;20373;-94
2023/10/24 02:46:20;;;;;;;45.93;30.70;;;10.60;99.90;;;;;;6158814;23;20376;-95
2023/10/24 02:48:46;;;;;;;52.17;33.03;;;10.70;99.90;;;;;;6128598;23;20369;-94
2023/10/24 02:51:15;;;;;;;57.10;33.77;;;11.20;99.90;;;;;;6128135;23;20366;-95
2023/10/24 02:53:40;;;;;;;49.88;32.55;;;11.10;99.90;;;;;;6127918;23;20404;-95
2023/10/24 02:56:09;;;;;;;42.00;30.35;;;11.00;99.90;;;;;;6131844;23;20361;-95
2023/10/24 02:58:35;;;;;;;49.60;31.70;;;10.20;99.90;;;;;;6131903;23;20456;-94
2023/10/24 03:01:07;;;;;;;47.77;31.17;;;10.80;99.90;;;;;;6135334;23;20376;-96
2023/10/24 03:03:38;;;;;;;50.40;32.20;;;11.00;99.90;;;;;;6130455;23;20373;-95
2023/10/24 03:06:18;;;;;;;50.67;31.77;;;10.20;99.90;;;;;;6130349;23;20381;-94
2023/10/24 03:08:43;;;;;;;51.50;32.00;;;10.70;99.90;;;;;;6128649;23;20388;-95
2023/10/24 03:11:09;;;;;;;42.70;29.23;;;10.70;99.90;;;;;;6153643;23;20374;-94
2023/10/24 03:13:36;;;;;;;46.03;29.58;;;10.20;99.90;;;;;;6131708;23;20566;-94
2023/10/24 03:16:11;;;;;;;47.95;29.27;;;11.00;99.90;;;;;;6130428;23;21184;-96
2023/10/24 03:18:37;;;;;;;41.42;28.00;;;10.70;99.90;;;;;;6132149;23;20431;-96
2023/10/24 03:21:07;;;;;;;39.43;26.53;;;10.70;99.90;;;;;;6134344;23;20828;-96
2023/10/24 03:23:40;;;;;;;41.20;26.95;;;10.70;99.90;;;;;;6133217;23;20373;-95
2023/10/24 03:26:06;;;;;;;45.17;27.93;;;10.80;99.90;;;;;;6133985;23;20385;-94
2023/10/24 03:28:32;;;;;;;40.95;26.70;;;11.20;99.90;;;;;;6133501;23;20382;-95
2023/10/24 03:31:09;;;;;;;37.65;24.80;;;10.90;99.90;;;;;;6137057;23;20767;-95
2023/10/24 03:33:37;;;;;;;42.00;26.35;;;10.70;99.90;;;;;;6133902;23;20962;-95
2023/10/24 03:36:02;;;;;;;39.90;26.23;;;11.00;99.90;;;;;;6151801;23;20404;-95
2023/10/24 03:38:29;;;;;;;38.63;25.15;;;10.90;99.90;;;;;;6128988;23;20381;-94
2023/10/24 03:40:55;;;;;;;33.10;23.98;;;11.00;99.90;;;;;;6128454;23;20373;-95
2023/10/24 03:43:22;;;;;;;32.03;22.45;;;10.90;99.90;;;;;;6130698;23;20447;-95
2023/10/24 03:45:48;;;;;;;33.67;22.80;;;11.50;99.90;;;;;;6180498;23;20913;-95
2023/10/24 03:48:19;;;;;;;30.77;22.05;;;11.10;99.90;;;;;;6132899;23;20461;-95
2023/10/24 03:51:00;;;;;;;26.67;19.75;;;11.00;99.90;;;;;;6134650;23;20384;-95
2023/10/24 03:53:34;;;;;;;32.42;22.15;;;10.80;99.90;;;;;;6139400;23;20419;-96
2023/10/24 03:56:00;;;;;;;29.52;20.52;;;11.20;99.90;;;;;;6134763;23;20374;-94
2023/10/24 03:58:26;;;;;;;29.27;20.58;;;11.10;99.90;;;;;;6134591;23;20917;-96
2023/10/24 04:00:53;;;;;;;32.70;22.15;;;11.20;99.90;;;;;;6130893;23;20402;-96
2023/10/24 04:03:21;;;;;;;33.22;22.23;;;11.10;99.90;;;;;;6133610;23;20365;-96
2023/10/24 04:05:50;;;;;;;32.15;22.35;;;11.00;99.90;;;;;;6135288;23;20388;-95
2023/10/24 04:08:16;;;;;;;32.40;22.38;;;10.90;99.90;;;;;;6127119;23;20690;-95
2023/10/24 04:10:42;;;;;;;40.67;24.73;;;10.90;99.90;;;;;;6130569;23;20369;-95
2023/10/24 04:13:07;;;;;;;35.08;23.05;;;11.60;99.90;;;;;;6128110;23;20492;-94
2023/10/24 04:15:36;;;;;;;36.53;24.27;;;11.30;99.90;;;;;;6128402;23;20372;-95
2023/10/24 04:18:03;;;;;;;50.03;26.95;;;11.40;99.90;;;;;;6130896;23;20431;-96
2023/10/24 04:20:42;;;;;;;42.03;25.98;;;11.50;99.90;;;;;;6128336;23;20377;-96
2023/10/24 04:23:13;;;;;;;37.42;24.55;;;11.20;99.90;;;;;;6129168;23;20432;-94
2023/10/24 04:25:39;;;;;;;37.17;23.77;;;11.00;99.90;;;;;;6129230;23;20712;-94
2023/10/24 04:28:04;;;;;;;41.20;25.70;;;11.50;99.90;;;;;;6130558;23;20447;-93
2023/10/24 04:30:33;;;;;;;44.92;26.83;;;11.50;99.90;;;;;;6128674;23;20385;-95
2023/10/24 04:33:17;;;;;;;41.30;26.17;;;11.10;99.90;;;;;;6132288;23;20384;-94
2023/10/24 04:35:50;;;;;;;43.63;27.25;;;11.40;99.90;;;;;;6130557;23;20850;-94
2023/10/24 04:38:24;;;;;;;46.38;27.80;;;11.20;99.90;;;;;;6130556;23;20377;-94
2023/10/24 04:40:53;;;;;;;48.55;27.60;;;11.30;99.90;;;;;;6128792;23;20392;-95
2023/10/24 04:43:18;;;;;;;43.47;27.80;;;12.00;99.90;;;;;;6126355;23;20389;-95
2023/10/24 04:45:44;;;;;;;56.30;30.37;;;11.20;99.90;;;;;;6149639;23;20371;-94
2023/10/24 04:51:35;;;;;;;70.73;34.83;;;11.20;99.90;;;;;;6109171;23;20423;-95
2023/10/24 04:54:22;;;;;;;46.00;28.15;;;11.60;99.90;;;;;;6102060;23;20375;-95
2023/10/24 04:57:32;;;;;;;58.20;30.67;;;11.60;99.90;;;;;;6103337;23;20407;-95
2023/10/24 05:00:14;;;;;;;56.40;29.60;;;11.70;99.90;;;;;;6097363;23;20376;-96
2023/10/24 05:03:00;;;;;;;49.80;29.42;;;11.40;99.90;;;;;;6102104;23;20403;-96
2023/10/24 05:05:27;;;;;;;56.90;30.95;;;11.40;99.90;;;;;;6100112;23;20379;-95
2023/10/24 05:08:19;;;;;;;61.67;32.50;;;11.30;99.90;;;;;;6103463;23;20403;-93
2023/10/24 05:11:04;;;;;;;52.08;30.98;;;11.50;99.90;;;;;;6102343;23;20379;-95
2023/10/24 05:13:30;;;;;;;52.53;32.15;;;11.60;99.90;;;;;;6102062;23;20383;-96
2023/10/24 05:16:13;;;;;;;68.07;35.80;;;11.80;99.90;;;;;;6111820;23;20376;-96
2023/10/24 05:19:30;;;;;;;65.28;34.55;;;11.50;99.90;;;;;;6113275;23;20363;-95
2023/10/24 05:22:35;;;;;;;64.47;35.47;;;11.50;99.90;;;;;;6042435;23;20405;-96
2023/10/24 05:26:01;;;;;;;;;;;;;;;;;;;;;
2023/10/24 05:33:19;;;;;;;59.55;36.42;;;11.60;99.90;;;;;;6102840;22;20397;-96
2023/10/24 05:35:48;;;;;;;57.58;36.65;;;11.60;99.90;;;;;;6213459;23;20374;-94
2023/10/24 05:38:19;;;;;;;58.20;37.15;;;12.10;99.90;;;;;;6189755;23;20378;-96
2023/10/24 05:40:45;;;;;;;71.33;39.17;;;11.70;99.90;;;;;;6187047;23;20731;-94
2023/10/24 05:43:11;;;;;;;57.13;37.00;;;11.60;99.90;;;;;;6188385;23;20401;-94
2023/10/24 05:46:05;;;;;;;48.37;34.67;;;12.00;99.90;;;;;;6186810;23;20366;-95
2023/10/24 05:48:31;;;;;;;52.28;35.25;;;11.50;99.90;;;;;;6198075;23;20926;-95
2023/10/24 05:50:57;;;;;;;58.97;38.38;;;12.10;99.90;;;;;;6188825;23;20381;-94
2023/10/24 05:53:32;;;;;;;65.40;39.97;;;12.00;99.90;;;;;;6190107;23;20369;-96
2023/10/24 05:56:00;;;;;;;65.68;39.47;;;11.80;99.90;;;;;;6190811;23;20429;-94
2023/10/24 05:59:11;;;;;;;68.88;39.13;;;11.70;99.90;;;;;;6188305;23;20370;-95
2023/10/24 06:06:32;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:08:35;;;;;;;51.80;37.03;;;11.90;99.90;;;;;;6090583;23;20385;-95
2023/10/24 06:11:07;;;;;;;55.90;38.40;;;12.10;99.90;;;;;;6046444;23;20375;-95
2023/10/24 06:13:45;;;;;;;56.10;37.70;;;11.90;99.90;;;;;;6049998;23;20383;-95
2023/10/24 06:19:19;;;;;;;62.33;39.70;;;11.90;99.90;;;;;;6063957;23;20842;-96
2023/10/24 06:25:56;;;;;;;63.10;40.42;;;11.90;99.90;;;;;;5872872;24;20398;-96
2023/10/24 06:28:26;;;;;;;62.85;39.20;;;11.70;99.90;;;;;;5936388;23;20398;-96
2023/10/24 06:31:04;;;;;;;54.83;37.42;;;12.20;99.90;;;;;;5992973;23;20469;-95
2023/10/24 06:33:42;;;;;;;65.57;39.17;;;11.90;99.90;;;;;;6008897;23;20512;-95
2023/10/24 06:36:50;;;;;;;56.10;37.33;;;12.20;99.90;;;;;;6021335;23;20391;-95
2023/10/24 06:39:22;;;;;;;50.20;34.40;;;12.30;99.90;;;;;;6039426;23;20678;-95
2023/10/24 06:41:48;;;;;;;52.20;34.90;;;12.30;99.90;;;;;;6011601;23;20404;-94
2023/10/24 06:44:16;;;;;;;43.87;33.23;;;11.90;99.90;;;;;;6124587;23;20471;-95
2023/10/24 06:46:42;;;;;;;37.83;29.83;;;11.90;99.90;;;;;;6156746;23;20450;-94
2023/10/24 06:49:11;;;;;;;46.50;31.35;;;11.90;99.90;;;;;;6160284;23;20383;-95
2023/10/24 06:51:37;;;;;;;43.80;30.95;;;11.90;99.90;;;;;;6160330;23;20438;-95
2023/10/24 06:54:02;;;;;;;40.42;30.17;;;11.90;99.90;;;;;;6160962;23;20364;-94
2023/10/24 06:56:36;;;;;;;39.70;27.70;;;11.90;99.90;;;;;;6159910;23;20433;-94
2023/10/24 06:59:02;;;;;;;35.70;26.50;;;11.90;99.90;;;;;;6162751;23;20402;-95
2023/10/24 07:01:46;;;;;;;34.92;25.67;;;11.80;99.90;;;;;;6157066;23;20462;-95
2023/10/24 07:04:11;;;;;;;33.55;23.95;;;12.00;99.90;;;;;;6168940;23;20884;-95
2023/10/24 07:07:15;;;;;;;30.00;21.23;;;11.90;99.90;;;;;;6140734;23;20407;-96
2023/10/24 07:10:25;;;;;;;29.80;20.42;;;11.90;99.90;;;;;;6146833;23;20499;-96
2023/10/24 07:12:50;;;;;;;23.75;18.85;;;11.90;99.90;;;;;;6039117;23;21314;-94
2023/10/24 07:15:25;;;;;;;22.60;17.75;;;12.00;99.90;;;;;;6039760;23;20376;-95
2023/10/24 07:17:56;;;;;;;20.55;16.95;;;11.70;99.90;;;;;;6063226;23;20379;-95
2023/10/24 07:20:22;;;;;;;27.73;18.25;;;12.00;99.90;;;;;;6039058;23;20467;-94
2023/10/24 07:22:50;;;;;;;25.93;18.13;;;11.80;99.90;;;;;;6038701;23;20438;-95
2023/10/24 07:25:16;;;;;;;24.50;17.10;;;11.70;99.90;;;;;;6039804;23;20389;-95
2023/10/24 07:27:42;;;;;;;18.33;15.00;;;11.80;99.90;;;;;;6041939;23;20443;-95
2023/10/24 07:30:09;;;;;;;21.80;15.43;;;11.80;99.90;;;;;;6041690;23;20385;-94
2023/10/24 07:32:35;;;;;;;19.35;15.38;;;11.80;99.90;;;;;;6042145;23;20439;-94
2023/10/24 07:35:00;;;;;;;21.70;16.85;;;11.90;99.90;;;;;;6035973;23;20380;-93
2023/10/24 07:37:28;;;;;;;25.95;17.75;;;12.10;99.90;;;;;;6034953;23;20407;-94
2023/10/24 07:39:54;;;;;;;27.73;17.67;;;12.00;99.90;;;;;;6061754;23;20446;-95
2023/10/24 07:42:23;;;;;;;23.92;16.88;;;11.30;99.90;;;;;;6062711;23;20403;-94
2023/10/24 07:44:49;;;;;;;26.95;17.98;;;12.20;99.90;;;;;;6035838;23;20392;-94
2023/10/24 07:47:15;;;;;;;24.88;18.15;;;11.80;99.90;;;;;;6035522;23;20399;-93
2023/10/24 07:49:41;;;;;;;25.92;17.63;;;12.00;99.90;;;;;;6036804;23;20722;-93
2023/10/24 07:52:06;;;;;;;27.63;19.00;;;11.90;99.90;;;;;;6034053;23;20411;-94
2023/10/24 07:54:32;;;;;;;30.75;20.27;;;12.00;99.90;;;;;;6037400;23;20376;-95
2023/10/24 07:56:59;;;;;;;26.80;19.95;;;12.00;99.90;;;;;;6035634;23;20384;-94
2023/10/24 07:59:24;;;;;;;28.40;19.33;;;11.90;99.90;;;;;;6038634;23;20379;-95
2023/10/24 08:01:53;;;;;;;30.00;20.53;;;12.10;99.90;;;;;;6039073;23;20896;-95
2023/10/24 08:04:18;;;;;;;32.10;20.80;;;11.80;99.90;;;;;;6037233;23;20416;-95
2023/10/24 08:06:44;;;;;;;38.03;22.30;;;12.20;99.90;;;;;;6039337;23;20879;-94
2023/10/24 08:09:10;;;;;;;32.80;21.95;;;11.80;99.90;;;;;;6037852;23;20454;-94
2023/10/24 08:11:36;;;;;;;38.15;22.83;;;11.80;99.90;;;;;;6054234;23;20401;-95
2023/10/24 08:14:05;;;;;;;36.92;22.42;;;11.90;99.90;;;;;;6089077;23;20374;-94
2023/10/24 08:16:31;;;;;;;34.35;21.70;;;12.00;99.90;;;;;;6066282;23;20461;-95
2023/10/24 08:18:58;;;;;;;38.53;23.13;;;11.70;99.90;;;;;;6064398;23;20394;-94
2023/10/24 08:21:23;;;;;;;40.15;22.83;;;11.90;99.90;;;;;;6065975;23;20438;-95
2023/10/24 08:23:49;;;;;;;35.80;21.60;;;11.90;99.90;;;;;;6065986;23;20382;-93
2023/10/24 08:26:38;;;;;;;37.40;22.88;;;12.10;99.90;;;;;;6067537;23;20379;-95
2023/10/24 08:29:03;;;;;;;33.97;21.43;;;11.90;99.90;;;;;;6066923;23;20383;-94
2023/10/24 08:31:35;;;;;;;39.33;23.07;;;11.90;99.90;;;;;;6067580;23;20470;-94
2023/10/24 08:34:01;;;;;;;42.85;23.95;;;12.10;99.90;;;;;;6068150;23;20382;-94
2023/10/24 08:36:26;;;;;;;42.03;24.33;;;12.20;99.90;;;;;;6065465;23;20458;-96
2023/10/24 08:38:54;;;;;;;45.83;24.87;;;12.10;99.90;;;;;;6067917;23;20375;-95
2023/10/24 08:41:22;;;;;;;38.30;23.45;;;12.10;99.90;;;;;;6065600;23;20401;-94
2023/10/24 08:43:49;;;;;;;38.40;23.60;;;12.00;99.90;;;;;;6066901;23;20429;-94
2023/10/24 08:46:15;;;;;;;38.65;23.88;;;12.80;99.90;;;;;;6066218;23;20391;-94
2023/10/24 08:48:41;;;;;;;38.75;24.33;;;12.20;99.90;;;;;;6065924;23;20374;-92
2023/10/24 08:51:10;;;;;;;38.95;23.85;;;12.10;99.90;;;;;;6066526;23;21076;-94
2023/10/24 08:53:35;;;;;;;37.67;24.20;;;11.90;99.90;;;;;;6066413;23;20392;-94
2023/10/24 08:56:12;;;;;;;36.37;23.53;;;12.00;99.90;;;;;;6067366;23;20417;-94
2023/10/24 08:58:38;;;;;;;29.65;21.58;;;12.60;99.90;;;;;;6065113;23;20879;-95
2023/10/24 09:01:05;;;;;;;40.55;24.73;;;12.10;99.90;;;;;;6066977;23;20390;-92
2023/10/24 09:03:31;;;;;;;38.53;24.02;;;12.10;99.90;;;;;;6066255;23;20410;-92
2023/10/24 09:05:58;;;;;;;45.97;25.02;;;12.20;99.90;;;;;;6066231;23;20438;-93
2023/10/24 09:08:25;;;;;;;43.77;25.57;;;12.00;99.90;;;;;;6065119;23;20409;-92
2023/10/24 09:10:51;;;;;;;42.95;26.52;;;12.30;99.90;;;;;;6063643;23;20414;-94
2023/10/24 09:13:18;;;;;;;40.35;25.58;;;11.90;99.90;;;;;;6065230;23;20377;-94
2023/10/24 09:15:43;;;;;;;43.47;26.70;;;12.20;99.90;;;;;;6064981;23;20871;-92
2023/10/24 09:18:09;;;;;;;41.07;27.03;;;12.10;99.90;;;;;;6067793;23;20414;-94
2023/10/24 09:20:35;;;;;;;35.78;24.45;;;12.00;99.90;;;;;;6065603;23;20442;-94
2023/10/24 09:23:09;;;;;;;35.15;26.00;;;12.20;99.90;;;;;;6066156;23;20479;-94
2023/10/24 09:25:37;;;;;;;38.38;25.70;;;11.90;99.90;;;;;;6065226;23;20425;-93
2023/10/24 09:28:21;;;;;;;40.65;27.38;;;12.10;99.90;;;;;;6065310;23;20375;-93
2023/10/24 09:30:47;;;;;;;37.38;26.80;;;12.10;99.90;;;;;;6066853;23;20438;-92
2023/10/24 09:33:13;;;;;;;36.20;27.27;;;12.20;99.90;;;;;;6064370;23;20386;-93
2023/10/24 09:35:38;;;;;;;37.72;26.85;;;12.40;99.90;;;;;;6066801;23;20756;-93
2023/10/24 09:38:08;;;;;;;37.20;26.50;;;12.90;99.90;;;;;;6064253;23;20386;-93
2023/10/24 09:40:39;;;;;;;38.28;27.23;;;12.20;99.90;;;;;;6066006;23;20724;-94
2023/10/24 09:43:22;;;;;;;37.30;26.38;;;12.50;99.90;;;;;;6065364;23;20456;-94
2023/10/24 09:45:51;;;;;;;30.08;24.52;;;12.50;99.90;;;;;;6064804;23;20382;-94
2023/10/24 09:48:17;;;;;;;35.10;26.23;;;12.30;99.90;;;;;;6066325;23;20370;-92
2023/10/24 09:50:46;;;;;;;31.20;25.20;;;13.30;99.90;;;;;;6066859;23;20553;-94
2023/10/24 09:53:13;;;;;;;28.83;24.13;;;12.40;99.90;;;;;;6067334;23;21035;-93
2023/10/24 09:55:48;;;;;;;28.48;23.00;;;11.80;99.90;;;;;;6064732;23;20375;-93
2023/10/24 09:58:17;;;;;;;29.48;24.20;;;12.10;99.90;;;;;;6065618;23;21054;-94
2023/10/24 10:00:43;;;;;;;33.50;25.13;;;12.10;99.90;;;;;;6065413;23;20437;-93
2023/10/24 10:03:10;;;;;;;32.83;26.00;;;11.70;99.90;;;;;;6065548;23;20856;-93
2023/10/24 10:05:38;;;;;;;33.90;25.63;;;12.30;99.90;;;;;;6066010;23;20778;-94
2023/10/24 10:08:06;;;;;;;35.15;26.55;;;12.30;99.90;;;;;;6064729;23;20860;-93
2023/10/24 10:10:34;;;;;;;34.20;26.10;;;12.30;99.90;;;;;;6064020;23;20378;-92
2023/10/24 10:13:05;;;;;;;35.03;26.30;;;12.00;99.90;;;;;;6035785;23;20391;-92
2023/10/24 10:15:51;;;;;;;38.60;27.58;;;12.20;99.90;;;;;;6013552;23;20455;-93
2023/10/24 10:18:28;;;;;;;30.58;24.38;;;12.40;99.90;;;;;;6013075;23;21068;-93
2023/10/24 10:21:12;;;;;;;31.83;25.02;;;12.00;99.90;;;;;;6036435;23;20388;-92
2023/10/24 10:24:14;;;;;;;35.08;25.75;;;12.00;99.90;;;;;;6037780;23;20489;-94
2023/10/24 10:26:40;;;;;;;33.65;25.63;;;11.70;99.90;;;;;;6011916;23;20423;-94
2023/10/24 10:29:43;;;;;;;34.47;25.57;;;12.10;99.90;;;;;;6035715;23;20380;-92
2023/10/24 10:32:24;;;;;;;32.05;24.27;;;11.90;99.90;;;;;;6035808;23;20471;-92
2023/10/24 10:34:51;;;;;;;33.97;25.20;;;12.00;99.90;;;;;;6034453;23;20384;-91
2023/10/24 10:37:17;;;;;;;30.05;23.20;;;11.90;99.90;;;;;;6036087;23;20490;-92
2023/10/24 10:40:17;;;;;;;32.00;24.25;;;12.10;99.90;;;;;;6036538;23;20614;-93
2023/10/24 10:42:48;;;;;;;32.75;24.65;;;12.10;99.90;;;;;;6036314;23;20435;-93
2023/10/24 10:45:32;;;;;;;33.15;23.98;;;11.90;99.90;;;;;;5986755;23;20384;-92
2023/10/24 10:48:04;;;;;;;32.75;24.48;;;12.20;99.90;;;;;;6011921;23;20997;-93
2023/10/24 10:50:31;;;;;;;29.05;22.95;;;11.90;99.90;;;;;;6013712;23;20443;-91
2023/10/24 10:53:12;;;;;;;34.50;25.33;;;12.40;99.90;;;;;;6012365;23;20694;-93
2023/10/24 10:55:49;;;;;;;32.20;24.43;;;12.00;99.90;;;;;;6036105;23;20388;-93
2023/10/24 10:58:35;;;;;;;38.25;26.42;;;12.40;99.90;;;;;;6037377;23;20396;-91
2023/10/24 11:01:38;;;;;;;32.55;24.77;;;12.20;99.90;;;;;;6035407;23;20384;-93
2023/10/24 11:04:15;;;;;;;34.83;25.65;;;12.20;99.90;;;;;;6036536;23;20391;-93
2023/10/24 11:06:51;;;;;;;29.98;24.08;;;12.30;99.90;;;;;;6013924;23;20419;-93
2023/10/24 11:09:22;;;;;;;29.23;23.83;;;12.40;99.90;;;;;;6011886;23;20384;-92
2023/10/24 11:12:27;;;;;;;31.00;24.42;;;12.40;99.90;;;;;;6030494;23;20398;-92
2023/10/24 11:15:18;;;;;;;30.13;24.15;;;12.40;99.90;;;;;;6064752;23;20429;-93
2023/10/24 11:17:46;;;;;;;30.83;25.23;;;12.40;99.90;;;;;;6072390;23;20385;-93
2023/10/24 11:20:11;;;;;;;30.58;25.30;;;12.70;99.90;;;;;;6066065;23;20425;-93
2023/10/24 11:22:38;;;;;;;29.93;24.30;;;12.50;99.90;;;;;;6063597;23;20903;-93
2023/10/24 11:25:14;;;;;;;29.95;24.73;;;12.70;99.90;;;;;;6065441;23;20378;-92
2023/10/24 11:27:43;;;;;;;31.38;25.75;;;12.60;99.90;;;;;;6064201;23;20385;-93
2023/10/24 11:30:12;;;;;;;26.85;23.30;;;12.40;99.90;;;;;;6065125;23;20373;-95
2023/10/24 11:32:40;;;;;;;26.80;23.80;;;12.70;99.90;;;;;;6064269;23;20805;-95
2023/10/24 11:35:06;;;;;;;28.70;23.38;;;12.40;99.90;;;;;;6064187;23;20689;-94
2023/10/24 11:37:33;;;;;;;26.85;22.85;;;12.60;99.90;;;;;;6065230;23;20375;-92
2023/10/24 11:39:58;;;;;;;25.93;23.03;;;12.60;99.90;;;;;;6064501;23;20382;-93
2023/10/24 11:42:24;;;;;;;26.77;23.67;;;12.70;99.90;;;;;;6065696;23;20951;-92
2023/10/24 11:44:51;;;;;;;26.40;23.60;;;12.60;99.90;;;;;;6063282;23;20738;-94
2023/10/24 11:47:17;;;;;;;27.08;24.17;;;12.60;99.90;;;;;;6065669;23;20410;-95
2023/10/24 11:49:48;;;;;;;26.83;23.93;;;12.50;99.90;;;;;;6064530;23;20406;-95
2023/10/24 11:52:15;;;;;;;26.77;23.88;;;12.60;99.90;;;;;;6064946;23;20382;-92
2023/10/24 11:54:52;;;;;;;28.53;24.73;;;12.60;99.90;;;;;;6065198;23;20449;-96
2023/10/24 11:57:19;;;;;;;27.08;24.15;;;12.60;99.90;;;;;;6063602;23;20375;-94
2023/10/24 11:59:47;;;;;;;27.17;24.27;;;12.90;99.90;;;;;;6065360;23;20460;-92
2023/10/24 12:02:13;;;;;;;23.67;21.20;;;12.60;99.90;;;;;;6063090;23;20413;-95
2023/10/24 12:04:40;;;;;;;25.13;22.52;;;12.60;99.90;;;;;;6065753;23;20374;-94
2023/10/24 12:07:09;;;;;;;26.65;23.85;;;12.80;99.90;;;;;;6040148;23;20377;-92
2023/10/24 12:09:38;;;;;;;25.65;23.05;;;13.30;99.90;;;;;;6065427;23;20422;-92
2023/10/24 12:12:04;;;;;;;26.70;23.90;;;12.50;99.90;;;;;;6059526;23;20400;-92
2023/10/24 12:14:31;;;;;;;27.48;23.95;;;12.50;99.90;;;;;;6058910;23;21176;-92
2023/10/24 12:16:58;;;;;;;25.70;23.02;;;12.50;99.90;;;;;;6060992;23;20372;-94
2023/10/24 12:19:24;;;;;;;24.98;22.48;;;12.60;99.90;;;;;;6059090;23;20894;-94
2023/10/24 12:21:51;;;;;;;25.33;22.73;;;12.60;99.90;;;;;;6063325;23;20400;-94
2023/10/24 12:24:24;;;;;;;24.20;21.70;;;12.60;99.90;;;;;;6061417;23;20367;-95
2023/10/24 12:26:50;;;;;;;26.60;23.83;;;12.70;99.90;;;;;;6064279;23;20376;-95
2023/10/24 12:29:16;;;;;;;22.80;20.50;;;12.30;99.90;;;;;;6108610;23;20388;-93
2023/10/24 12:31:41;;;;;;;25.02;22.60;;;12.80;99.90;;;;;;6060961;23;20395;-94
2023/10/24 12:34:14;;;;;;;26.90;23.42;;;12.70;99.90;;;;;;6060652;23;20398;-95
2023/10/24 12:36:40;;;;;;;24.40;21.90;;;12.80;99.90;;;;;;6059637;23;20445;-93
2023/10/24 12:39:06;;;;;;;28.02;24.73;;;12.70;99.90;;;;;;6059980;23;20376;-94
2023/10/24 12:41:31;;;;;;;28.63;24.60;;;13.00;99.90;;;;;;6059192;23;20408;-93
2023/10/24 12:43:57;;;;;;;28.73;25.17;;;12.70;99.90;;;;;;6061717;23;20383;-92
2023/10/24 12:46:23;;;;;;;35.97;27.20;;;12.70;99.90;;;;;;6060505;23;20944;-90
2023/10/24 12:48:49;;;;;;;31.07;25.83;;;12.60;99.90;;;;;;6062129;23;20468;-92
2023/10/24 12:51:15;;;;;;;35.50;28.00;;;12.60;99.90;;;;;;6061165;23;20715;-92
2023/10/24 12:53:41;;;;;;;35.38;27.85;;;12.90;99.90;;;;;;6062616;23;20385;-93
2023/10/24 12:56:07;;;;;;;37.58;28.30;;;12.50;99.90;;;;;;6061826;23;20474;-90
2023/10/24 12:58:33;;;;;;;33.00;26.80;;;12.40;99.90;;;;;;6013477;23;20398;-92
2023/10/24 13:00:59;;;;;;;34.50;26.23;;;12.40;99.90;;;;;;6062415;23;20376;-93
2023/10/24 13:03:26;;;;;;;30.27;24.95;;;12.40;99.90;;;;;;6060949;23;20711;-92
2023/10/24 13:05:52;;;;;;;36.28;27.48;;;12.30;99.90;;;;;;6062528;23;20372;-92
2023/10/24 13:08:18;;;;;;;31.98;25.48;;;12.30;99.90;;;;;;6061449;23;20451;-93
2023/10/24 13:10:44;;;;;;;34.45;25.80;;;12.30;99.90;;;;;;6066614;23;20418;-90
2023/10/24 13:13:10;;;;;;;30.05;25.10;;;12.30;99.90;;;;;;6042702;23;20757;-92
2023/10/24 13:15:36;;;;;;;32.97;25.77;;;12.40;99.90;;;;;;6066564;23;21046;-91
2023/10/24 13:18:02;;;;;;;30.80;25.60;;;12.70;99.90;;;;;;6066399;23;20414;-92
2023/10/24 13:20:28;;;;;;;32.22;26.50;;;12.30;99.90;;;;;;6065352;23;20390;-93
2023/10/24 13:22:54;;;;;;;35.22;28.17;;;12.30;99.90;;;;;;6066675;23;20410;-92