Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:08;;;;;;;7.72;3.95;;;;;;;;;;5054967;28;20036;-75
2022/12/08 00:03:40;;;;;;;10.07;4.22;;;;;;;;;;5067783;28;20025;-78
2022/12/08 00:09:27;;;;;;;7.35;4.28;;;;;;;;;;5062056;28;20040;-80
2022/12/08 00:12:15;;;;;;;16.00;4.43;;;;;;;;;;5065112;28;20122;-77
2022/12/08 00:14:50;;;;;;;8.52;4.20;;;;;;;;;;5048510;28;20511;-76
2022/12/08 00:17:39;;;;;;;7.60;4.20;;;;;;;;;;5038834;28;20028;-76
2022/12/08 00:20:08;;;;;;;9.50;4.82;;;;;;;;;;5050082;28;20041;-76
2022/12/08 00:22:37;;;;;;;7.22;4.40;;;;;;;;;;5052006;28;20082;-78
2022/12/08 00:25:04;;;;;;;9.68;4.68;;;;;;;;;;5051706;28;20021;-79
2022/12/08 00:27:32;;;;;;;6.85;4.15;;;;;;;;;;5052113;28;20025;-76
2022/12/08 00:30:01;;;;;;;8.50;5.05;;;;;;;;;;5052238;28;20021;-76
2022/12/08 00:32:27;;;;;;;6.85;4.50;;;;;;;;;;5051959;28;20021;-77
2022/12/08 00:34:59;;;;;;;11.15;4.47;;;;;;;;;;5051401;28;20521;-74
2022/12/08 00:37:31;;;;;;;8.20;4.75;;;;;;;;;;5051981;28;20269;-76
2022/12/08 00:40:00;;;;;;;13.07;4.72;;;;;;;;;;5053028;28;20029;-76
2022/12/08 00:42:37;;;;;;;9.10;5.10;;;;;;;;;;5051823;28;20032;-77
2022/12/08 00:45:11;;;;;;;12.13;5.00;;;;;;;;;;5051766;28;20036;-77
2022/12/08 00:47:37;;;;;;;8.57;4.97;;;;;;;;;;5054546;28;20052;-76
2022/12/08 00:50:03;;;;;;;9.73;5.45;;;;;;;;;;5051297;28;20028;-76
2022/12/08 00:52:32;;;;;;;9.77;5.25;;;;;;;;;;5053174;28;20032;-79
2022/12/08 00:57:47;;;;;;;14.60;5.40;;;;;;;;;;5469670;23;20501;-77
2022/12/08 01:00:30;;;;;;;9.30;5.00;;;;;;;;;;5050547;28;20029;-76
2022/12/08 01:03:24;;;;;;;9.98;5.43;;;;;;;;;;5070655;28;20502;-76
2022/12/08 01:05:55;;;;;;;11.45;5.45;;;;;;;;;;5043755;28;20041;-76
2022/12/08 01:08:39;;;;;;;10.90;5.22;;;;;;;;;;5037484;28;20083;-75
2022/12/08 01:11:42;;;;;;;12.93;6.00;;;;;;;;;;5049141;28;20028;-76
2022/12/08 01:14:24;;;;;;;10.85;5.40;;;;;;;;;;5028190;28;20063;-75
2022/12/08 01:20:04;;;;;;;12.13;5.13;;;;;;;;;;4391478;26;20145;-76
2022/12/08 01:25:46;;;;;;;9.20;4.78;;;;;;;;;;5179593;23;20045;-75
2022/12/08 01:28:29;;;;;;;5.70;4.47;;;;;;;;;;5051047;28;20033;-76
2022/12/08 01:31:07;;;;;;;11.05;4.97;;;;;;;;;;5033248;28;20533;-76
2022/12/08 01:33:59;;;;;;;8.32;5.35;;;;;;;;;;5033608;28;20123;-76
2022/12/08 01:36:51;;;;;;;10.75;6.00;;;;;;;;;;4974793;28;20587;-73
2022/12/08 01:39:30;;;;;;;;;;;;;;;;;;5000088;28;20035;-77
2022/12/08 01:42:13;;;;;;;13.07;6.55;;;;;;;;;;5031967;28;20205;-75
2022/12/08 01:47:18;;;;;;;9.40;5.10;;;;;;;;;;5031840;26;20475;-76
2022/12/08 01:49:44;;;;;;;12.23;5.80;;;;;;;;;;5033977;28;20021;-76
2022/12/08 01:52:19;;;;;;;9.85;5.80;;;;;;;;;;5050975;28;20415;-76
2022/12/08 01:54:48;;;;;;;12.43;5.72;;;;;;;;;;5018090;28;20441;-76
2022/12/08 01:57:29;;;;;;;11.98;5.90;;;;;;;;;;5033337;28;20013;-76
2022/12/08 02:00:02;;;;;;;11.02;6.60;;;;;;;;;;5033957;28;20086;-75
2022/12/08 02:02:35;;;;;;;13.35;6.05;;;;;;;;;;5033455;28;20033;-76
2022/12/08 02:05:08;;;;;;;10.05;6.20;;;;;;;;;;5051479;28;20041;-76
2022/12/08 02:07:35;;;;;;;10.93;5.25;;;;;;;;;;5051576;28;20025;-77
2022/12/08 02:10:04;;;;;;;10.57;6.25;;;;;;;;;;5051661;28;20045;-76
2022/12/08 02:12:33;;;;;;;12.60;6.70;;;;;;;;;;5051656;28;20120;-75
2022/12/08 02:14:59;;;;;;;13.45;6.82;;;;;;;;;;5033800;28;20514;-75
2022/12/08 02:17:47;;;;;;;9.73;6.38;;;;;;;;;;5033185;28;20028;-75
2022/12/08 02:20:22;;;;;;;12.25;6.97;;;;;;;;;;5033533;28;20040;-76
2022/12/08 02:23:01;;;;;;;14.75;6.53;;;;;;;;;;5051444;28;20025;-76
2022/12/08 02:25:46;;;;;;;14.90;6.88;;;;;;;;;;5014163;28;20105;-77
2022/12/08 02:28:21;;;;;;;13.88;6.95;;;;;;;;;;5042641;28;20032;-79
2022/12/08 02:31:03;;;;;;;11.27;6.72;;;;;;;;;;5033885;28;20491;-76
2022/12/08 02:33:39;;;;;;;11.00;6.22;;;;;;;;;;5015087;28;20503;-76
2022/12/08 02:36:19;;;;;;;16.40;6.90;;;;;;;;;;5026105;28;20025;-77
2022/12/08 02:38:50;;;;;;;15.18;7.60;;;;;;;;;;5053100;28;20110;-77
2022/12/08 02:41:21;;;;;;;12.55;7.05;;;;;;;;;;5020675;28;20157;-77
2022/12/08 02:43:52;;;;;;;11.95;6.90;;;;;;;;;;5033227;28;20056;-77
2022/12/08 02:46:23;;;;;;;10.13;6.97;;;;;;;;;;5042824;28;20036;-77
2022/12/08 02:48:57;;;;;;;11.05;7.20;;;;;;;;;;5037261;28;20256;-75
2022/12/08 02:51:29;;;;;;;10.45;6.38;;;;;;;;;;5052113;28;20025;-76
2022/12/08 02:53:59;;;;;;;11.75;6.43;;;;;;;;;;5036897;28;20025;-75
2022/12/08 02:56:54;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:09:26;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:15:32;;;;;;;10.35;6.28;;;;;;;;;;4992555;28;20031;-76
2022/12/08 03:24:43;;;;;;;10.90;6.50;;;;;;;;;;5028548;28;20037;-72
2022/12/08 03:30:19;;;;;;;7.60;5.47;;;;;;;;;;5034302;28;20053;-76
2022/12/08 03:33:10;;;;;;;7.63;5.78;;;;;;;;;;5033081;28;20057;-75
2022/12/08 03:38:28;;;;;;;7.75;5.72;;;;;;;;;;4994404;26;20048;-77
2022/12/08 03:44:06;;;;;;;8.20;5.82;;;;;;;;;;5070976;28;20032;-75
2022/12/08 03:46:34;;;;;;;9.35;5.57;;;;;;;;;;5046482;23;20485;-76
2022/12/08 03:49:05;;;;;;;8.55;5.75;;;;;;;;;;5004471;28;20038;-79
2022/12/08 03:51:34;;;;;;;8.45;5.65;;;;;;;;;;4999417;28;20118;-76
2022/12/08 03:54:12;;;;;;;12.15;7.10;;;;;;;;;;5007512;28;20042;-75
2022/12/08 03:56:40;;;;;;;9.25;6.15;;;;;;;;;;5012294;28;20045;-75
2022/12/08 03:59:13;;;;;;;8.27;5.90;;;;;;;;;;5013715;28;20052;-76
2022/12/08 04:01:44;;;;;;;11.05;5.90;;;;;;;;;;5013800;28;20037;-76
2022/12/08 04:04:32;;;;;;;7.88;5.95;;;;;;;;;;5012706;28;20136;-78
2022/12/08 04:07:03;;;;;;;8.82;6.50;;;;;;;;;;5012127;28;20037;-79
2022/12/08 04:10:25;;;;;;;9.50;6.07;;;;;;;;;;5013546;28;20065;-77
2022/12/08 04:13:09;;;;;;;10.32;5.90;;;;;;;;;;4952177;29;20447;-76
2022/12/08 04:19:22;;;;;;;8.70;6.30;;;;;;;;;;5015477;28;20469;-76
2022/12/08 04:28:46;;;;;;;7.93;5.30;;;;;;;;;;5016882;28;20033;-75
2022/12/08 04:34:51;;;;;;;;;;;;;;;;;;;;;
2022/12/08 04:38:08;;;;;;;;;;;;;;;;;;;;;
2022/12/08 04:44:13;;;;;;;7.95;5.80;;;;;;;;;;5028287;28;20071;-78
2022/12/08 04:49:42;;;;;;;10.82;6.57;;;;;;;;;;4578455;26;20014;-76
2022/12/08 04:52:36;;;;;;;12.02;6.40;;;;;;;;;;5016056;28;20030;-75
2022/12/08 04:55:22;;;;;;;;;;;;;;;;;;;;;
2022/12/08 04:57:56;;;;;;;12.35;6.50;;;;;;;;;;5032837;28;20029;-76
2022/12/08 05:00:30;;;;;;;11.45;6.85;;;;;;;;;;5004144;28;20101;-76
2022/12/08 05:12:26;;;;;;;10.13;7.35;;;;;;;;;;4958280;28;20038;-76
2022/12/08 05:18:16;;;;;;;12.20;7.43;;;;;;;;;;5025936;28;20041;-75
2022/12/08 05:21:04;;;;;;;;;;;;;;;;;;;;;
2022/12/08 05:26:59;;;;;;;11.00;7.38;;;;;;;;;;4951714;28;20043;-72
2022/12/08 05:29:47;;;;;;;10.52;7.25;;;;;;;;;;4974510;28;20093;-75
2022/12/08 05:32:50;;;;;;;9.93;7.72;;;;;;;;;;5033108;28;20368;-77
2022/12/08 05:36:13;;;;;;;;;;;;;;;;;;;;;
2022/12/08 05:39:06;;;;;;;12.48;7.50;;;;;;;;;;5025041;28;20030;-74
2022/12/08 05:42:19;;;;;;;;;;;;;;;;;;;;;
2022/12/08 05:45:15;;;;;;;13.88;8.38;;;;;;;;;;5024369;28;20034;-76
2022/12/08 05:48:19;;;;;;;11.18;7.90;;;;;;;;;;5018551;28;20132;-75
2022/12/08 05:51:00;;;;;;;10.98;7.13;;;;;;;;;;4994465;28;20032;-77
2022/12/08 05:54:03;;;;;;;11.10;6.75;;;;;;;;;;4996302;28;20037;-75
2022/12/08 06:00:02;;;;;;;;;;;;;;;;;;;;;
2022/12/08 06:02:40;;;;;;;12.13;7.13;;;;;;;;;;5026291;28;20414;-75
2022/12/08 06:11:46;;;;;;;9.65;6.90;;;;;;;;;;4962731;28;19910;-77
2022/12/08 06:14:34;;;;;;;10.90;7.80;;;;;;;;;;4992627;28;20516;-75
2022/12/08 06:17:12;;;;;;;13.32;7.60;;;;;;;;;;5018723;28;20484;-76
2022/12/08 06:20:16;;;;;;;9.65;7.18;;;;;;;;;;5007352;28;20669;-77
2022/12/08 06:22:57;;;;;;;13.40;8.68;;;;;;;;;;5027263;28;20249;-75
2022/12/08 06:25:26;;;;;;;;;;;;;;;;;;4999159;28;20578;-75
2022/12/08 06:28:38;;;;;;;11.52;7.93;;;;;;;;;;5029614;28;20287;-75
2022/12/08 06:31:37;;;;;;;13.60;8.82;;;;;;;;;;5027909;28;20113;-75
2022/12/08 06:34:41;;;;;;;12.02;8.23;;;;;;;;;;4961452;28;20034;-75
2022/12/08 06:37:22;;;;;;;11.07;8.63;;;;;;;;;;5032726;28;20068;-75
2022/12/08 06:39:51;;;;;;;12.20;9.05;;;;;;;;;;5010050;28;20026;-76
2022/12/08 06:48:34;;;;;;;11.13;6.72;;;;;;;;;;4738828;26;20465;-76
2022/12/08 06:54:54;;;;;;;10.52;7.35;;;;;;;;;;5055390;28;20044;-75
2022/12/08 06:57:42;;;;;;;8.63;6.13;;;;;;;;;;5029396;28;20529;-76
2022/12/08 07:00:40;;;;;;;9.48;7.22;;;;;;;;;;5025761;28;20087;-74
2022/12/08 07:03:49;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:06:31;;;;;;;9.88;7.53;;;;;;;;;;5033776;28;20373;-75
2022/12/08 07:09:19;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:11:46;;;;;;;10.95;7.70;;;;;;;;;;5030057;28;20055;-75
2022/12/08 07:14:12;;;;;;;11.30;7.72;;;;;;;;;;5034898;28;20034;-75
2022/12/08 07:16:38;;;;;;;14.57;9.75;;;;;;;;;;5034635;28;20060;-77
2022/12/08 07:19:25;;;;;;;10.57;8.13;;;;;;;;;;5030025;28;20064;-74
2022/12/08 07:50:59;;;;;;;11.82;7.45;;;;;;;;;;1406014;26;20140;-76
2022/12/08 07:53:25;;;;;;;13.32;8.23;;;;;;;;;;5034778;28;20368;-76
2022/12/08 07:55:51;;;;;;;10.52;7.53;;;;;;;;;;5043060;28;20439;-75
2022/12/08 07:58:17;;;;;;;10.68;7.63;;;;;;;;;;5042711;28;20498;-76
2022/12/08 08:00:46;;;;;;;10.32;7.97;;;;;;;;;;5034531;28;20031;-74
2022/12/08 08:03:20;;;;;;;10.52;8.48;;;;;;;;;;5052920;28;20025;-74
2022/12/08 08:05:48;;;;;;;9.05;6.68;;;;;;;;;;5034177;28;20064;-76
2022/12/08 08:08:17;;;;;;;12.20;8.02;;;;;;;;;;5025364;28;20487;-74
2022/12/08 08:10:43;;;;;;;11.98;8.70;;;;;;;;;;5036641;28;20554;-74
2022/12/08 08:13:10;;;;;;;10.35;7.82;;;;;;;;;;5033676;28;20021;-74
2022/12/08 08:15:36;;;;;;;10.95;8.18;;;;;;;;;;5033449;28;20492;-75
2022/12/08 08:18:02;;;;;;;10.10;7.63;;;;;;;;;;5035772;28;20514;-76
2022/12/08 08:20:28;;;;;;;11.65;8.10;;;;;;;;;;5049979;28;20037;-76
2022/12/08 08:22:55;;;;;;;12.25;7.60;;;;;;;;;;5033141;28;20064;-75
2022/12/08 08:25:24;;;;;;;10.90;7.85;;;;;;;;;;5034497;28;20025;-75
2022/12/08 08:27:52;;;;;;;9.75;7.53;;;;;;;;;;5033062;28;20100;-75
2022/12/08 08:30:22;;;;;;;10.88;7.80;;;;;;;;;;5033328;28;20033;-75
2022/12/08 08:32:54;;;;;;;10.95;7.70;;;;;;;;;;5032851;28;20033;-76
2022/12/08 08:35:20;;;;;;;13.52;9.23;;;;;;;;;;5034091;28;20037;-75
2022/12/08 08:37:49;;;;;;;10.43;7.40;;;;;;;;;;5028958;28;20085;-75
2022/12/08 08:40:17;;;;;;;11.15;8.65;;;;;;;;;;5073059;28;20036;-76
2022/12/08 08:42:49;;;;;;;13.43;9.43;;;;;;;;;;5026525;28;20183;-75
2022/12/08 08:45:18;;;;;;;16.70;8.93;;;;;;;;;;5053442;28;20029;-75
2022/12/08 08:47:44;;;;;;;10.75;7.97;;;;;;;;;;5028382;28;20472;-76
2022/12/08 08:50:16;;;;;;;11.68;8.20;;;;;;;;;;5016536;28;20586;-75
2022/12/08 08:52:42;;;;;;;11.25;8.13;;;;;;;;;;5051762;28;20040;-75
2022/12/08 08:55:08;;;;;;;11.70;8.07;;;;;;;;;;5053580;28;20032;-76
2022/12/08 08:57:35;;;;;;;11.73;8.07;;;;;;;;;;5034906;28;20021;-75
2022/12/08 09:00:01;;;;;;;12.52;8.68;;;;;;;;;;5063731;28;20111;-77
2022/12/08 09:02:27;;;;;;;10.65;7.65;;;;;;;;;;5060176;28;20395;-76
2022/12/08 09:04:53;;;;;;;11.65;7.70;;;;;;;;;;5053797;28;20017;-75
2022/12/08 09:07:19;;;;;;;10.27;7.32;;;;;;;;;;5068949;28;20099;-75
2022/12/08 09:09:45;;;;;;;11.18;8.15;;;;;;;;;;5034926;28;20112;-75
2022/12/08 09:12:12;;;;;;;10.80;7.10;;;;;;;;;;5053582;28;20224;-76
2022/12/08 09:14:38;;;;;;;12.13;7.65;;;;;;;;;;5052663;28;20025;-76
2022/12/08 09:17:04;;;;;;;10.27;7.00;;;;;;;;;;5034799;28;20032;-75
2022/12/08 09:19:30;;;;;;;10.48;7.70;;;;;;;;;;5040223;28;20043;-75
2022/12/08 09:21:56;;;;;;;10.07;7.40;;;;;;;;;;5063357;28;20409;-76
2022/12/08 09:24:22;;;;;;;11.68;7.75;;;;;;;;;;5052258;28;20025;-75
2022/12/08 09:26:48;;;;;;;12.77;7.97;;;;;;;;;;5068966;28;20031;-75
2022/12/08 09:29:17;;;;;;;10.77;7.30;;;;;;;;;;5055932;28;20390;-74
2022/12/08 09:31:43;;;;;;;7.57;6.22;;;;;;;;;;5065204;28;20017;-73
2022/12/08 09:34:13;;;;;;;8.10;6.70;;;;;;;;;;5063868;28;20036;-74
2022/12/08 09:36:39;;;;;;;10.90;7.85;;;;;;;;;;5063888;28;20361;-74
2022/12/08 09:39:05;;;;;;;9.02;6.75;;;;;;;;;;5054658;28;20025;-75
2022/12/08 09:41:47;;;;;;;10.50;7.57;;;;;;;;;;5050670;28;20029;-75
2022/12/08 09:44:13;;;;;;;15.32;7.57;;;;;;;;;;5081572;28;20426;-77
2022/12/08 09:46:39;;;;;;;8.50;6.70;;;;;;;;;;5080280;28;20017;-75
2022/12/08 09:49:09;;;;;;;9.00;7.20;;;;;;;;;;5068593;28;20479;-75
2022/12/08 09:51:38;;;;;;;9.35;6.82;;;;;;;;;;5067771;28;20059;-74
2022/12/08 09:54:06;;;;;;;8.65;6.78;;;;;;;;;;5051792;28;20021;-75
2022/12/08 09:56:35;;;;;;;7.85;6.40;;;;;;;;;;5051172;28;20056;-75
2022/12/08 09:59:01;;;;;;;8.40;6.30;;;;;;;;;;5052348;28;20029;-74
2022/12/08 10:01:28;;;;;;;8.43;6.70;;;;;;;;;;5046112;28;20014;-74
2022/12/08 10:03:54;;;;;;;9.25;6.78;;;;;;;;;;5031150;28;20041;-74
2022/12/08 10:06:26;;;;;;;11.73;7.63;;;;;;;;;;5031050;28;20132;-75
2022/12/08 10:09:14;;;;;;;8.57;6.80;;;;;;;;;;5048963;28;20112;-74
2022/12/08 10:11:52;;;;;;;9.00;6.75;;;;;;;;;;5051741;28;20526;-74
2022/12/08 10:14:19;;;;;;;11.35;6.57;;;;;;;;;;5054173;28;20101;-75
2022/12/08 10:16:48;;;;;;;9.52;6.43;;;;;;;;;;5057048;28;20033;-74
2022/12/08 10:19:17;;;;;;;10.38;6.28;;;;;;;;;;5060769;28;20398;-74
2022/12/08 10:21:44;;;;;;;8.27;6.50;;;;;;;;;;5060366;28;20032;-75
2022/12/08 10:24:18;;;;;;;7.20;5.80;;;;;;;;;;5056198;28;20033;-73
2022/12/08 10:26:47;;;;;;;7.75;5.72;;;;;;;;;;5054633;28;20029;-75
2022/12/08 10:29:13;;;;;;;7.95;5.80;;;;;;;;;;5056986;28;20022;-77
2022/12/08 10:31:42;;;;;;;8.30;6.53;;;;;;;;;;5051391;28;20021;-74
2022/12/08 10:34:14;;;;;;;8.57;5.72;;;;;;;;;;5052580;28;20028;-75
2022/12/08 10:36:51;;;;;;;7.05;5.68;;;;;;;;;;5052662;28;20033;-74
2022/12/08 10:39:36;;;;;;;7.72;5.88;;;;;;;;;;5048460;28;20083;-75
2022/12/08 10:42:16;;;;;;;7.85;5.75;;;;;;;;;;5042423;28;20021;-75
2022/12/08 10:44:48;;;;;;;9.43;6.03;;;;;;;;;;5034927;28;20041;-74
2022/12/08 10:47:15;;;;;;;8.05;5.68;;;;;;;;;;5034928;28;20406;-74
2022/12/08 10:49:41;;;;;;;8.15;6.00;;;;;;;;;;5043967;28;20426;-73
2022/12/08 10:52:25;;;;;;;7.40;5.72;;;;;;;;;;5032423;28;20030;-77
2022/12/08 10:55:03;;;;;;;6.90;5.20;;;;;;;;;;5014569;28;20407;-76
2022/12/08 10:57:31;;;;;;;7.88;6.18;;;;;;;;;;5036235;28;20041;-76
2022/12/08 10:59:58;;;;;;;7.05;5.18;;;;;;;;;;5052024;28;20078;-74
2022/12/08 11:02:27;;;;;;;7.53;5.88;;;;;;;;;;5034620;28;20025;-74
2022/12/08 11:05:00;;;;;;;7.82;5.55;;;;;;;;;;5052436;28;20095;-74
2022/12/08 11:07:27;;;;;;;7.40;5.65;;;;;;;;;;5035244;28;20017;-74
2022/12/08 11:09:56;;;;;;;6.72;5.13;;;;;;;;;;5043383;28;20430;-76
2022/12/08 11:12:28;;;;;;;6.18;5.13;;;;;;;;;;5023689;28;20478;-75
2022/12/08 11:14:57;;;;;;;5.55;4.57;;;;;;;;;;5033689;28;20487;-74
2022/12/08 11:17:23;;;;;;;6.53;5.30;;;;;;;;;;5033677;28;20029;-75
2022/12/08 11:19:59;;;;;;;6.93;4.90;;;;;;;;;;5034167;28;20035;-74
2022/12/08 11:22:27;;;;;;;6.70;4.75;;;;;;;;;;5037445;28;20395;-73
2022/12/08 11:24:59;;;;;;;6.07;5.35;;;;;;;;;;5036944;28;20028;-73
2022/12/08 11:27:26;;;;;;;6.25;4.68;;;;;;;;;;5032004;28;20021;-74
2022/12/08 11:29:52;;;;;;;6.03;4.00;;;;;;;;;;5017466;28;20120;-74
2022/12/08 11:32:21;;;;;;;5.50;4.00;;;;;;;;;;5018036;28;20414;-71
2022/12/08 11:34:56;;;;;;;12.68;4.75;;;;;;;;;;5032950;28;20021;-75
2022/12/08 11:37:46;;;;;;;5.93;4.38;;;;;;;;;;5034135;28;20027;-79
2022/12/08 11:40:28;;;;;;;7.32;4.18;;;;;;;;;;5038374;28;20425;-76
2022/12/08 11:43:12;;;;;;;9.57;4.20;;;;;;;;;;5046251;28;20078;-76
2022/12/08 11:45:39;;;;;;;7.00;4.55;;;;;;;;;;5052782;28;20090;-77
2022/12/08 11:48:28;;;;;;;7.15;3.72;;;;;;;;;;5038809;28;20032;-77
2022/12/08 11:51:03;;;;;;;6.15;3.85;;;;;;;;;;5046423;28;20115;-72
2022/12/08 11:53:56;;;;;;;6.03;3.72;;;;;;;;;;5071310;28;20367;-80
2022/12/08 11:56:29;;;;;;;8.50;3.90;;;;;;;;;;5037158;28;20036;-77
2022/12/08 11:59:14;;;;;;;6.60;3.95;;;;;;;;;;5053719;28;20079;-76
2022/12/08 12:01:40;;;;;;;10.32;4.00;;;;;;;;;;5024591;28;20091;-73
2022/12/08 12:04:23;;;;;;;5.43;3.60;;;;;;;;;;5057309;28;20044;-74
2022/12/08 12:06:58;;;;;;;11.00;4.55;;;;;;;;;;5061919;28;20049;-73
2022/12/08 12:09:36;;;;;;;4.18;3.70;;;;;;;;;;5068481;28;20021;-74
2022/12/08 12:12:17;;;;;;;5.03;3.63;;;;;;;;;;5067974;28;20040;-73
2022/12/08 12:14:42;;;;;;;8.60;3.35;;;;;;;;;;5052675;28;20025;-74
2022/12/08 12:17:27;;;;;;;6.65;3.42;;;;;;;;;;5053339;28;20051;-73
2022/12/08 12:19:54;;;;;;;10.68;4.43;;;;;;;;;;5070689;28;20019;-73
2022/12/08 12:22:21;;;;;;;5.50;3.20;;;;;;;;;;5060894;28;20470;-75
2022/12/08 12:24:49;;;;;;;8.02;3.17;;;;;;;;;;5062994;28;20332;-73
2022/12/08 12:27:15;;;;;;;5.15;3.53;;;;;;;;;;5066389;28;20021;-73
2022/12/08 12:29:48;;;;;;;4.82;3.88;;;;;;;;;;5056757;28;20033;-76
2022/12/08 12:32:14;;;;;;;4.55;3.17;;;;;;;;;;5072536;28;20475;-73
2022/12/08 12:34:48;;;;;;;4.70;3.72;;;;;;;;;;5072668;28;20067;-73
2022/12/08 12:37:16;;;;;;;5.47;3.53;;;;;;;;;;5073083;28;20017;-73
2022/12/08 12:39:54;;;;;;;5.40;3.83;;;;;;;;;;5054784;28;20048;-73
2022/12/08 12:42:37;;;;;;;6.40;4.55;;;;;;;;;;5073250;28;20063;-74
2022/12/08 12:45:11;;;;;;;6.88;3.90;;;;;;;;;;5073838;28;20075;-72
2022/12/08 12:47:50;;;;;;;9.77;3.75;;;;;;;;;;5074206;28;20025;-72
2022/12/08 12:50:37;;;;;;;7.03;3.47;;;;;;;;;;5074265;28;20021;-73
2022/12/08 12:53:26;;;;;;;8.32;4.15;;;;;;;;;;5060154;28;20036;-73
2022/12/08 12:55:52;;;;;;;7.18;4.25;;;;;;;;;;5055504;28;20085;-72
2022/12/08 12:58:39;;;;;;;5.75;4.13;;;;;;;;;;5036965;28;20036;-73
2022/12/08 13:01:11;;;;;;;7.13;4.57;;;;;;;;;;5055383;28;20021;-72
2022/12/08 13:03:48;;;;;;;4.45;3.67;;;;;;;;;;5055111;28;20040;-72
2022/12/08 13:06:20;;;;;;;10.68;3.80;;;;;;;;;;5057241;28;20054;-73
2022/12/08 13:08:51;;;;;;;7.60;4.28;;;;;;;;;;5053776;28;20029;-72
2022/12/08 13:11:17;;;;;;;7.30;3.95;;;;;;;;;;5035950;28;20422;-73
2022/12/08 13:14:03;;;;;;;4.82;3.60;;;;;;;;;;5053397;28;20040;-76
2022/12/08 13:16:37;;;;;;;6.47;3.95;;;;;;;;;;5052957;28;20028;-72
2022/12/08 13:19:04;;;;;;;6.80;4.85;;;;;;;;;;5053249;28;20029;-72
2022/12/08 13:21:32;;;;;;;5.13;3.72;;;;;;;;;;5034692;28;20390;-72
2022/12/08 13:24:16;;;;;;;6.07;3.95;;;;;;;;;;5052345;28;20048;-73
2022/12/08 13:27:02;;;;;;;5.40;4.10;;;;;;;;;;5052812;28;20021;-71
2022/12/08 13:29:29;;;;;;;7.43;4.50;;;;;;;;;;5051309;28;20499;-73
2022/12/08 13:31:56;;;;;;;8.68;4.85;;;;;;;;;;5052423;28;20021;-72
2022/12/08 13:34:25;;;;;;;8.68;4.30;;;;;;;;;;5052166;28;20033;-73
2022/12/08 13:37:13;;;;;;;8.57;4.55;;;;;;;;;;5052394;28;20033;-70
2022/12/08 13:39:39;;;;;;;5.97;3.85;;;;;;;;;;5034727;28;20063;-72
2022/12/08 13:42:11;;;;;;;7.32;3.90;;;;;;;;;;5052879;28;20058;-72
2022/12/08 13:44:47;;;;;;;6.20;3.83;;;;;;;;;;5034120;28;20415;-70
2022/12/08 13:47:15;;;;;;;6.10;3.97;;;;;;;;;;5052300;28;20382;-72
2022/12/08 13:49:49;;;;;;;9.05;4.07;;;;;;;;;;5052495;28;20101;-72
2022/12/08 13:52:21;;;;;;;11.73;4.47;;;;;;;;;;5052912;28;20087;-72
2022/12/08 13:54:47;;;;;;;7.70;4.30;;;;;;;;;;5053304;28;20033;-72
2022/12/08 13:57:21;;;;;;;8.38;4.60;;;;;;;;;;5052797;28;20056;-73
2022/12/08 13:59:47;;;;;;;6.22;4.85;;;;;;;;;;5052987;28;20072;-72
2022/12/08 14:02:16;;;;;;;9.43;4.45;;;;;;;;;;5053713;28;20112;-72
2022/12/08 14:04:44;;;;;;;6.97;4.53;;;;;;;;;;5051898;28;20548;-73
2022/12/08 14:07:11;;;;;;;6.88;4.15;;;;;;;;;;5052138;28;20053;-71
2022/12/08 14:09:37;;;;;;;7.72;3.97;;;;;;;;;;5051990;28;20021;-72
2022/12/08 14:12:08;;;;;;;9.75;5.00;;;;;;;;;;5052045;28;20501;-71
2022/12/08 14:14:34;;;;;;;6.20;4.55;;;;;;;;;;5034272;28;20025;-73
2022/12/08 14:17:01;;;;;;;6.05;4.38;;;;;;;;;;5052204;28;20036;-70
2022/12/08 14:19:28;;;;;;;9.80;4.82;;;;;;;;;;5034083;28;20032;-73
2022/12/08 14:21:54;;;;;;;7.32;4.65;;;;;;;;;;5051941;28;20025;-72
2022/12/08 14:24:21;;;;;;;7.55;4.93;;;;;;;;;;5051821;28;20104;-73
2022/12/08 14:26:49;;;;;;;7.90;4.82;;;;;;;;;;5034084;28;20021;-71
2022/12/08 14:29:28;;;;;;;8.70;5.28;;;;;;;;;;5027520;28;20037;-73
2022/12/08 14:31:54;;;;;;;6.10;4.50;;;;;;;;;;5047710;28;20025;-71
2022/12/08 14:34:20;;;;;;;6.57;4.45;;;;;;;;;;5051893;28;20445;-71
2022/12/08 14:36:46;;;;;;;6.72;4.88;;;;;;;;;;5052479;28;20033;-71
2022/12/08 14:39:12;;;;;;;8.63;4.90;;;;;;;;;;5052352;28;20514;-72
2022/12/08 14:41:38;;;;;;;8.02;5.15;;;;;;;;;;5052326;28;20021;-71
2022/12/08 14:44:18;;;;;;;6.00;4.32;;;;;;;;;;5034814;28;20487;-71
2022/12/08 14:47:02;;;;;;;8.20;5.07;;;;;;;;;;5053168;28;20099;-69
2022/12/08 14:49:32;;;;;;;6.63;4.38;;;;;;;;;;5053405;28;20104;-73
2022/12/08 14:51:59;;;;;;;9.90;5.90;;;;;;;;;;5055669;28;20397;-76
2022/12/08 14:54:29;;;;;;;12.13;5.72;;;;;;;;;;5057459;28;20024;-72
2022/12/08 14:56:56;;;;;;;9.18;5.32;;;;;;;;;;5060223;28;20025;-72
2022/12/08 14:59:27;;;;;;;12.25;6.15;;;;;;;;;;5062290;28;20032;-73
2022/12/08 15:02:08;;;;;;;7.30;5.10;;;;;;;;;;5069532;28;20029;-72
2022/12/08 15:04:36;;;;;;;8.30;5.68;;;;;;;;;;5071835;28;20058;-72
2022/12/08 15:07:13;;;;;;;7.00;4.72;;;;;;;;;;5067719;28;20032;-74
2022/12/08 15:09:40;;;;;;;11.25;5.63;;;;;;;;;;5056686;28;20025;-72
2022/12/08 15:12:12;;;;;;;7.68;5.22;;;;;;;;;;5055855;28;20047;-75
2022/12/08 15:14:59;;;;;;;8.25;5.40;;;;;;;;;;5054971;28;20040;-71
2022/12/08 15:17:33;;;;;;;9.18;5.93;;;;;;;;;;5023198;28;20487;-73
2022/12/08 15:20:00;;;;;;;8.82;5.30;;;;;;;;;;5055543;28;20024;-74
2022/12/08 15:22:27;;;;;;;10.73;5.97;;;;;;;;;;5055529;28;20096;-73
2022/12/08 15:24:53;;;;;;;7.80;5.63;;;;;;;;;;5055369;28;20025;-71
2022/12/08 15:27:20;;;;;;;7.55;4.60;;;;;;;;;;5054885;28;20479;-71
2022/12/08 15:29:47;;;;;;;7.03;4.82;;;;;;;;;;5055847;28;20021;-71
2022/12/08 15:32:16;;;;;;;10.30;5.00;;;;;;;;;;5055397;28;20499;-74
2022/12/08 15:34:42;;;;;;;8.13;5.35;;;;;;;;;;5055326;28;20390;-72
2022/12/08 15:37:18;;;;;;;7.15;4.32;;;;;;;;;;5036838;28;20040;-70
2022/12/08 15:39:44;;;;;;;7.68;5.00;;;;;;;;;;5055088;28;20440;-72
2022/12/08 15:42:11;;;;;;;7.18;4.65;;;;;;;;;;5055094;28;20052;-73
2022/12/08 15:44:37;;;;;;;7.32;4.78;;;;;;;;;;5055091;28;20104;-73
2022/12/08 15:47:03;;;;;;;9.88;5.35;;;;;;;;;;5054971;28;20031;-72
2022/12/08 15:49:29;;;;;;;7.35;4.82;;;;;;;;;;5037327;28;20471;-73
2022/12/08 15:51:55;;;;;;;8.70;4.68;;;;;;;;;;5055139;28;20410;-72
2022/12/08 15:54:22;;;;;;;9.35;4.82;;;;;;;;;;5054946;28;20032;-71
2022/12/08 15:56:56;;;;;;;6.28;4.35;;;;;;;;;;5054778;28;20482;-69
2022/12/08 15:59:23;;;;;;;6.85;4.60;;;;;;;;;;5055008;28;20104;-71
2022/12/08 16:01:49;;;;;;;7.57;4.80;;;;;;;;;;5054723;28;20550;-72
2022/12/08 16:04:18;;;;;;;7.82;5.28;;;;;;;;;;5054486;28;20029;-72
2022/12/08 16:06:47;;;;;;;8.65;5.00;;;;;;;;;;5054679;28;20099;-73
2022/12/08 16:09:23;;;;;;;7.82;4.63;;;;;;;;;;5054705;28;20107;-71
2022/12/08 16:14:33;;;;;;;7.07;4.63;;;;;;;;;;5054848;28;20407;-71
2022/12/08 16:16:59;;;;;;;6.82;4.85;;;;;;;;;;5036287;28;20029;-71
2022/12/08 16:19:25;;;;;;;8.25;3.92;;;;;;;;;;5054256;28;20021;-72
2022/12/08 16:21:51;;;;;;;6.85;4.20;;;;;;;;;;5054732;28;20422;-72
2022/12/08 16:24:17;;;;;;;6.05;4.53;;;;;;;;;;5054538;28;20036;-72
2022/12/08 16:26:43;;;;;;;9.30;5.00;;;;;;;;;;5053909;28;20096;-73
2022/12/08 16:29:16;;;;;;;8.23;4.50;;;;;;;;;;5054423;28;20060;-72
2022/12/08 16:31:42;;;;;;;10.80;5.60;;;;;;;;;;5053981;28;20025;-73
2022/12/08 16:34:08;;;;;;;5.47;4.20;;;;;;;;;;5055045;28;20031;-72
2022/12/08 16:36:34;;;;;;;9.68;4.57;;;;;;;;;;5055743;28;20056;-72
2022/12/08 16:39:00;;;;;;;10.00;4.50;;;;;;;;;;5054806;28;20090;-72
2022/12/08 16:44:13;;;;;;;9.15;4.93;;;;;;;;;;5054044;28;20087;-72
2022/12/08 16:46:39;;;;;;;5.43;4.03;;;;;;;;;;5053788;28;20013;-74
2022/12/08 16:49:07;;;;;;;6.88;4.72;;;;;;;;;;5053896;28;20028;-72
2022/12/08 16:51:33;;;;;;;7.53;4.35;;;;;;;;;;5053788;28;20033;-70
2022/12/08 16:53:59;;;;;;;5.97;4.75;;;;;;;;;;5053458;28;20021;-71
2022/12/08 16:56:27;;;;;;;6.82;4.25;;;;;;;;;;5050973;28;20427;-72
2022/12/08 16:58:53;;;;;;;9.40;5.45;;;;;;;;;;5053877;28;20031;-74
2022/12/08 17:01:19;;;;;;;11.95;7.00;;;;;;;;;;5035803;28;20558;-73
2022/12/08 17:03:46;;;;;;;10.50;7.22;;;;;;;;;;5053739;28;20021;-74
2022/12/08 17:06:12;;;;;;;11.70;6.43;;;;;;;;;;5053599;28;20027;-75
2022/12/08 17:08:39;;;;;;;7.30;4.90;;;;;;;;;;5053628;28;20025;-72
2022/12/08 17:11:06;;;;;;;8.57;5.70;;;;;;;;;;5053671;28;20331;-72
2022/12/08 17:13:32;;;;;;;9.18;6.40;;;;;;;;;;5053109;28;20025;-71
2022/12/08 17:15:58;;;;;;;8.25;5.85;;;;;;;;;;5049033;28;20517;-71
2022/12/08 17:18:24;;;;;;;9.68;5.50;;;;;;;;;;5051585;28;20029;-72
2022/12/08 17:20:50;;;;;;;5.68;4.75;;;;;;;;;;5053216;28;20224;-70
2022/12/08 17:23:16;;;;;;;8.63;5.32;;;;;;;;;;5053611;28;20041;-71
2022/12/08 17:25:42;;;;;;;6.95;4.78;;;;;;;;;;5052573;28;20100;-73
2022/12/08 17:28:08;;;;;;;7.65;4.50;;;;;;;;;;5033590;28;20068;-73
2022/12/08 17:30:34;;;;;;;8.68;5.00;;;;;;;;;;5053621;28;20025;-71
2022/12/08 17:33:00;;;;;;;6.38;4.63;;;;;;;;;;5053570;28;20021;-72
2022/12/08 17:35:26;;;;;;;10.73;5.57;;;;;;;;;;5054475;28;20041;-71
2022/12/08 17:37:52;;;;;;;7.18;5.18;;;;;;;;;;5055954;28;20104;-73
2022/12/08 17:40:18;;;;;;;9.32;5.32;;;;;;;;;;5054666;28;20032;-69