Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:48;;;;;;;3.30;3.00;;;;;;;10.25;70.56;96076.78;5049390;28;20228;-79
2022/05/08 00:03:13;;;;;;;3.90;2.70;;;;;;;10.23;70.38;96078.69;5032494;28;20201;-79
2022/05/08 00:05:39;;;;;;;3.53;3.13;;;;;;;10.19;70.27;96081.53;5031962;28;20209;-78
2022/05/08 00:08:05;;;;;;;3.33;3.03;;;;;;;10.15;70.72;96079.31;5031892;28;20213;-79
2022/05/08 00:10:30;;;;;;;3.47;3.03;;;;;;;10.10;71.21;96082.31;5048943;28;20589;-78
2022/05/08 00:12:55;;;;;;;3.60;3.20;;;;;;;10.05;71.42;96075.88;5031566;28;20182;-79
2022/05/08 00:15:21;;;;;;;5.03;3.83;;;;;;;10.00;71.95;96072.88;5065190;28;20193;-79
2022/05/08 00:17:46;;;;;;;5.67;3.70;;;;;;;9.99;72.13;96077.25;5023172;28;20189;-79
2022/05/08 00:20:12;;;;;;;3.40;3.10;;;;;;;9.93;72.41;96068.19;5045537;28;20179;-79
2022/05/08 00:22:43;;;;;;;4.03;3.63;;;;;;;9.91;72.49;96075.31;5044976;28;20249;-79
2022/05/08 00:25:08;;;;;;;5.70;3.80;;;;;;;9.71;73.48;96076.16;5011305;28;20205;-79
2022/05/08 00:27:33;;;;;;;4.90;4.40;;;;;;;9.66;73.97;96080.91;5042908;28;20266;-80
2022/05/08 00:29:59;;;;;;;5.07;3.53;;;;;;;9.61;74.17;96077.88;5011428;28;20214;-79
2022/05/08 00:32:24;;;;;;;4.23;3.80;;;;;;;9.60;74.05;96073.63;5045399;28;20201;-80
2022/05/08 00:34:50;;;;;;;4.10;3.70;;;;;;;9.54;74.42;96075.00;5027616;28;20707;-79
2022/05/08 00:37:15;;;;;;;4.53;3.80;;;;;;;9.52;74.92;96076.06;5010900;28;20202;-77
2022/05/08 00:39:42;;;;;;;6.03;4.30;;;;;;;9.48;75.27;96085.88;5025955;28;20179;-79
2022/05/08 00:42:08;;;;;;;4.83;4.33;;;;;;;9.43;75.56;96077.63;5009908;28;20182;-77
2022/05/08 00:44:33;;;;;;;6.43;4.17;;;;;;;9.48;75.55;96077.28;5024338;28;20224;-79
2022/05/08 00:46:59;;;;;;;7.60;3.90;;;;;;;9.41;76.19;96076.13;5043599;28;20178;-79
2022/05/08 00:49:24;;;;;;;5.83;4.67;;;;;;;9.38;75.75;96066.03;5023336;28;20256;-79
2022/05/08 00:51:49;;;;;;;5.33;4.27;;;;;;;9.59;74.65;96061.63;5006531;28;20170;-78
2022/05/08 00:54:15;;;;;;;5.73;3.80;;;;;;;9.60;74.20;96071.03;5022197;28;20171;-78
2022/05/08 00:56:40;;;;;;;5.07;4.13;;;;;;;9.62;74.26;96075.16;5021881;28;20175;-79
2022/05/08 00:59:06;;;;;;;5.50;4.10;;;;;;;9.52;74.22;96065.69;5007470;28;20181;-78
2022/05/08 01:01:31;;;;;;;5.07;4.40;;;;;;;9.39;74.70;96058.13;5025582;28;20236;-80
2022/05/08 01:03:56;;;;;;;4.43;3.93;;;;;;;9.34;75.15;96060.25;5023474;28;20171;-77
2022/05/08 01:06:22;;;;;;;8.23;4.00;;;;;;;9.34;75.36;96053.31;5033418;28;20206;-78
2022/05/08 01:08:49;;;;;;;5.93;3.80;;;;;;;9.32;75.24;96057.81;5036200;28;20229;-77
2022/05/08 01:11:15;;;;;;;5.97;3.70;;;;;;;9.29;75.22;96052.88;5036909;28;20663;-78
2022/05/08 01:13:41;;;;;;;5.93;3.60;;;;;;;9.29;75.10;96050.28;5036067;28;20167;-78
2022/05/08 01:16:15;;;;;;;5.23;3.80;;;;;;;9.34;74.87;96060.25;5033210;28;20191;-79
2022/05/08 01:18:40;;;;;;;5.63;4.03;;;;;;;9.35;74.99;96046.34;5012735;28;20182;-79
2022/05/08 01:21:08;;;;;;;5.40;4.90;;;;;;;9.38;74.75;96047.88;5011526;28;20179;-80
2022/05/08 01:23:33;;;;;;;5.10;4.70;;;;;;;9.38;75.03;96053.06;5026321;28;20170;-79
2022/05/08 01:25:58;;;;;;;4.63;4.23;;;;;;;9.41;75.09;96047.63;5016272;28;20233;-79
2022/05/08 01:28:25;;;;;;;5.13;4.63;;;;;;;9.54;74.71;96050.81;5044215;28;20643;-78
2022/05/08 01:30:53;;;;;;;5.33;4.17;;;;;;;9.56;74.62;96041.16;5043780;28;20174;-79
2022/05/08 01:33:19;;;;;;;8.57;4.80;;;;;;;9.52;74.33;96042.34;5046446;28;20546;-79
2022/05/08 01:35:44;;;;;;;4.90;4.40;;;;;;;9.54;74.71;96043.03;5029071;28;20259;-79
2022/05/08 01:38:12;;;;;;;4.60;4.20;;;;;;;9.50;75.15;96044.25;5027583;28;20228;-78
2022/05/08 01:40:38;;;;;;;5.00;4.50;;;;;;;9.48;75.36;96041.78;5027093;28;20921;-79
2022/05/08 01:43:04;;;;;;;8.67;5.33;;;;;;;9.46;75.60;96043.69;5028257;28;20178;-79
2022/05/08 01:45:30;;;;;;;5.20;4.70;;;;;;;9.51;75.47;96051.91;5060516;28;20243;-78
2022/05/08 01:50:40;;;;;;;5.47;4.27;;;;;;;9.53;75.58;96049.16;5046357;28;20212;-79
2022/05/08 01:53:05;;;;;;;5.23;4.73;;;;;;;9.55;75.41;96047.28;5025470;28;20178;-77
2022/05/08 01:55:31;;;;;;;7.30;5.13;;;;;;;9.55;75.54;96042.09;5039848;28;20275;-79
2022/05/08 01:57:57;;;;;;;5.23;4.73;;;;;;;9.57;75.44;96050.56;5041935;28;20212;-78
2022/05/08 02:00:23;;;;;;;5.93;4.67;;;;;;;9.58;75.41;96047.03;5026021;28;20188;-78
2022/05/08 02:02:49;;;;;;;8.00;4.80;;;;;;;9.59;75.52;96048.66;5042836;28;20243;-78
2022/05/08 02:05:16;;;;;;;8.97;5.33;;;;;;;9.56;75.59;96048.94;5041984;28;20202;-79
2022/05/08 02:07:45;;;;;;;6.17;4.77;;;;;;;9.55;75.09;96052.47;5042882;28;20241;-79
2022/05/08 02:10:11;;;;;;;7.33;4.93;;;;;;;9.59;75.07;96059.84;5044012;28;20319;-79
2022/05/08 02:12:36;;;;;;;7.47;5.63;;;;;;;9.53;75.29;96062.94;5027894;28;20207;-79
2022/05/08 02:15:01;;;;;;;5.40;4.90;;;;;;;9.47;75.54;96062.66;5042488;28;20209;-79
2022/05/08 02:17:27;;;;;;;5.60;5.10;;;;;;;9.46;76.22;96061.03;5043994;28;20182;-79
2022/05/08 02:19:52;;;;;;;5.90;5.30;;;;;;;9.37;76.87;96060.03;5026537;28;20200;-78
2022/05/08 02:22:17;;;;;;;6.10;5.60;;;;;;;9.17;77.99;96059.06;5027368;28;20401;-79
2022/05/08 02:24:43;;;;;;;7.20;5.47;;;;;;;9.09;78.96;96066.63;5024447;28;20210;-79
2022/05/08 02:27:08;;;;;;;5.93;5.30;;;;;;;9.14;78.77;96071.47;5025698;28;20192;-79
2022/05/08 02:29:33;;;;;;;6.13;5.53;;;;;;;9.04;79.50;96067.03;5027175;28;20212;-78
2022/05/08 02:31:58;;;;;;;7.47;6.10;;;;;;;8.95;80.26;96072.13;5042844;28;20185;-78
2022/05/08 02:34:24;;;;;;;6.03;5.53;;;;;;;8.91;80.86;96079.31;5043299;28;20202;-78
2022/05/08 02:36:49;;;;;;;5.97;5.47;;;;;;;8.82;81.47;96080.06;5043209;28;20193;-78
2022/05/08 02:39:14;;;;;;;5.70;5.20;;;;;;;8.75;80.92;96072.00;5026600;28;20248;-78
2022/05/08 02:41:40;;;;;;;8.50;5.30;;;;;;;8.62;81.81;96073.09;5043517;28;20178;-78
2022/05/08 02:44:05;;;;;;;7.77;5.20;;;;;;;8.61;81.74;96074.03;5040142;28;20185;-78
2022/05/08 02:46:30;;;;;;;5.83;5.33;;;;;;;8.47;82.92;96075.13;5058755;28;20170;-78
2022/05/08 02:48:56;;;;;;;6.70;5.43;;;;;;;8.38;83.16;96070.66;5022998;28;20347;-78
2022/05/08 02:51:21;;;;;;;7.63;5.73;;;;;;;8.32;83.46;96068.56;5025161;28;20251;-77
2022/05/08 02:53:46;;;;;;;8.10;5.70;;;;;;;8.31;83.63;96069.50;5026410;28;20178;-78
2022/05/08 02:58:56;;;;;;;7.03;6.00;;;;;;;8.29;83.03;96066.19;5048479;28;20220;-78
2022/05/08 03:01:21;;;;;;;6.20;5.57;;;;;;;8.35;82.78;96070.91;5046863;28;20182;-78
2022/05/08 03:03:46;;;;;;;6.47;5.77;;;;;;;8.33;83.14;96067.59;5028489;28;20178;-78
2022/05/08 03:06:13;;;;;;;6.47;5.60;;;;;;;8.29;83.32;96068.78;5030560;28;20194;-79
2022/05/08 03:08:39;;;;;;;7.47;5.80;;;;;;;8.26;83.43;96071.63;5046933;28;20205;-78
2022/05/08 03:13:48;;;;;;;7.33;6.23;;;;;;;8.19;83.48;96071.25;5048651;28;20185;-78
2022/05/08 03:16:14;;;;;;;7.00;5.70;;;;;;;8.18;83.35;96079.97;5047709;28;20197;-79
2022/05/08 03:18:40;;;;;;;6.23;5.50;;;;;;;8.16;83.80;96076.69;5047147;28;20177;-78
2022/05/08 03:21:06;;;;;;;8.00;5.43;;;;;;;8.15;83.72;96068.09;5029731;28;20178;-78
2022/05/08 03:23:33;;;;;;;5.57;5.07;;;;;;;8.13;83.92;96075.19;5045521;28;20170;-79
2022/05/08 03:25:59;;;;;;;6.57;5.97;;;;;;;8.11;84.03;96068.44;5029555;28;20211;-79
2022/05/08 03:28:24;;;;;;;7.73;5.57;;;;;;;8.12;83.60;96070.09;5046297;28;20201;-79
2022/05/08 03:30:49;;;;;;;9.07;6.50;;;;;;;8.13;83.56;96064.81;5046996;28;20181;-79
2022/05/08 03:33:15;;;;;;;6.80;4.90;;;;;;;8.18;83.42;96062.69;5030186;28;20189;-79
2022/05/08 03:35:41;;;;;;;7.43;6.63;;;;;;;8.21;83.02;96051.25;5045715;28;20247;-79
2022/05/08 03:38:07;;;;;;;6.53;5.70;;;;;;;8.20;82.84;96058.19;5046157;28;20173;-79
2022/05/08 03:40:33;;;;;;;5.87;5.37;;;;;;;8.19;82.94;96061.75;5063220;28;20178;-77
2022/05/08 03:42:59;;;;;;;5.93;5.20;;;;;;;8.20;82.96;96059.97;5027703;28;20242;-78
2022/05/08 03:45:25;;;;;;;6.80;5.27;;;;;;;8.19;83.01;96055.75;5044748;28;20248;-77
2022/05/08 03:47:51;;;;;;;5.87;5.37;;;;;;;8.22;82.83;96065.88;5060688;28;20178;-78
2022/05/08 03:50:20;;;;;;;6.13;5.20;;;;;;;8.21;82.90;96064.19;5031560;28;20193;-78
2022/05/08 03:52:46;;;;;;;6.80;5.27;;;;;;;8.30;82.73;96058.31;5048090;28;20465;-78
2022/05/08 03:55:12;;;;;;;5.57;5.10;;;;;;;8.34;82.28;96058.91;5048377;28;20198;-79
2022/05/08 03:57:38;;;;;;;6.87;5.07;;;;;;;8.39;81.71;96057.63;5064612;28;20177;-78
2022/05/08 04:00:04;;;;;;;8.20;6.00;;;;;;;8.41;81.76;96058.31;5029131;28;20170;-78
2022/05/08 04:02:29;;;;;;;5.90;5.23;;;;;;;8.45;81.79;96051.94;5047655;28;20186;-79
2022/05/08 04:04:55;;;;;;;5.83;5.33;;;;;;;8.44;81.55;96059.84;5046492;28;20220;-79
2022/05/08 04:07:20;;;;;;;9.07;4.90;;;;;;;8.50;81.43;96059.38;5045898;28;20170;-77
2022/05/08 04:09:45;;;;;;;7.20;5.43;;;;;;;8.59;80.90;96056.03;5028175;28;20205;-78
2022/05/08 04:12:11;;;;;;;7.37;4.80;;;;;;;8.63;81.38;96060.00;5045608;28;20178;-77
2022/05/08 04:14:36;;;;;;;7.00;5.77;;;;;;;8.75;81.31;96068.59;5060918;28;20194;-79
2022/05/08 04:17:01;;;;;;;6.53;5.90;;;;;;;8.88;80.64;96068.41;5045710;28;20177;-78
2022/05/08 04:19:27;;;;;;;6.80;5.30;;;;;;;9.00;80.17;96069.97;5045425;28;20200;-79
2022/05/08 04:24:16;;;;;;;5.57;4.60;;;;;;;9.15;79.45;96063.56;5044154;28;20196;-78
2022/05/08 04:24:40;;;;;;;7.23;5.03;;;;;;;9.28;78.75;96068.56;5044232;28;20273;-78
2022/05/08 04:27:06;;;;;;;5.70;5.03;;;;;;;9.40;77.74;96074.50;5027853;28;20173;-78
2022/05/08 04:29:31;;;;;;;5.30;4.77;;;;;;;9.39;77.51;96078.84;5042476;28;20210;-78
2022/05/08 04:31:57;;;;;;;6.33;4.67;;;;;;;9.62;77.24;96080.34;5045190;28;20178;-79
2022/05/08 04:34:22;;;;;;;5.33;4.93;;;;;;;9.67;77.53;96072.19;5027784;28;20206;-78
2022/05/08 04:36:47;;;;;;;5.93;5.40;;;;;;;9.71;77.05;96077.91;5028156;28;20276;-79
2022/05/08 04:39:13;;;;;;;7.70;5.17;;;;;;;9.82;77.11;96080.44;5062526;28;20178;-78
2022/05/08 04:41:38;;;;;;;7.10;5.10;;;;;;;10.03;75.61;96082.97;5046330;28;20178;-78
2022/05/08 04:44:04;;;;;;;5.73;5.17;;;;;;;10.15;75.15;96087.94;5061777;28;20189;-77
2022/05/08 04:46:29;;;;;;;10.40;5.53;;;;;;;10.51;74.43;96085.72;5059386;28;20185;-78
2022/05/08 04:48:55;;;;;;;8.70;5.90;;;;;;;11.64;70.82;96089.41;5026268;28;20280;-77
2022/05/08 04:51:20;;;;;;;5.83;4.77;;;;;;;12.69;65.02;96091.69;5022241;28;20560;-78
2022/05/08 04:53:45;;;;;;;5.57;5.03;;;;;;;14.30;60.55;96094.84;5040570;28;20174;-78
2022/05/08 04:56:11;;;;;;;5.13;4.70;;;;;;;15.01;56.97;96094.41;5043521;28;20197;-78
2022/05/08 04:58:36;;;;;;;5.43;4.40;;;;;;;15.81;53.74;96102.47;5043517;28;20181;-79
2022/05/08 05:01:01;;;;;;;5.20;4.70;;;;;;;16.17;53.00;96098.59;5060152;28;20178;-78
2022/05/08 05:03:27;;;;;;;6.68;4.78;;;;;;;16.66;51.42;96101.84;5026234;28;20174;-78
2022/05/08 05:05:52;;;;;;;10.02;5.40;;;;;;;17.08;49.86;96100.66;5025006;28;20201;-78
2022/05/08 05:08:18;;;;;;;5.38;4.88;;;;;;;17.91;48.50;96103.25;5025665;28;20263;-79
2022/05/08 05:10:44;;;;;;;7.35;4.68;;;;;;;18.45;46.80;96108.25;5059328;28;20231;-79
2022/05/08 05:13:09;;;;;;;6.70;4.60;;;;;;;18.95;44.95;96104.03;5057372;28;20178;-79
2022/05/08 05:15:34;;;;;;;7.22;4.65;;;;;;;19.45;44.36;96112.84;5039128;28;20221;-77
2022/05/08 05:18:01;;;;;;;5.75;4.60;;;;;;;19.43;44.80;96110.38;5037689;28;20566;-78
2022/05/08 05:20:28;;;;;;;6.10;5.13;;;;;;;19.18;45.19;96112.59;5043299;28;20182;-79
2022/05/08 05:22:54;;;;;;;6.80;5.07;;;;;;;18.92;46.01;96113.13;5025513;28;20178;-79
2022/05/08 05:25:19;;;;;;;6.03;4.95;;;;;;;18.72;48.52;96116.50;5060304;28;20210;-78
2022/05/08 05:27:45;;;;;;;5.50;4.88;;;;;;;18.09;48.88;96121.31;5044182;28;20188;-78
2022/05/08 05:30:10;;;;;;;5.60;4.93;;;;;;;17.60;50.24;96121.75;5042436;28;20217;-78
2022/05/08 05:32:36;;;;;;;7.15;6.43;;;;;;;16.66;53.13;96128.06;5062451;28;20181;-79
2022/05/08 05:35:01;;;;;;;8.40;7.57;;;;;;;16.47;52.69;96123.25;5026250;28;20219;-77
2022/05/08 05:37:26;;;;;;;7.35;6.85;;;;;;;16.35;53.28;96128.03;5026339;28;20634;-78
2022/05/08 05:39:52;;;;;;;9.02;7.65;;;;;;;16.57;52.52;96131.72;5028699;28;20174;-79
2022/05/08 05:42:17;;;;;;;7.47;6.78;;;;;;;16.89;51.62;96131.59;5026841;28;20188;-78
2022/05/08 05:44:42;;;;;;;7.25;6.00;;;;;;;18.26;48.19;96130.66;5024718;28;20248;-79
2022/05/08 05:49:51;;;;;;;7.53;6.38;;;;;;;18.78;47.38;96136.81;5042681;28;20303;-80
2022/05/08 05:52:17;;;;;;;7.18;6.40;;;;;;;20.41;43.72;96140.34;5023803;28;20189;-79
2022/05/08 05:54:42;;;;;;;7.80;7.20;;;;;;;21.96;40.68;96137.75;5039887;28;20194;-78
2022/05/08 05:57:07;;;;;;;9.07;7.28;;;;;;;22.66;39.72;96137.28;5022685;28;20170;-79
2022/05/08 05:59:32;;;;;;;8.23;7.40;;;;;;;21.95;40.14;96137.97;5038633;28;20197;-79
2022/05/08 06:01:58;;;;;;;10.10;8.25;;;;;;;21.84;39.94;96141.25;5057293;28;20173;-79
2022/05/08 06:04:23;;;;;;;10.57;9.57;;;;;;;23.15;37.62;96134.06;5021375;28;20241;-79
2022/05/08 06:06:48;;;;;;;10.52;9.63;;;;;;;23.97;36.14;96138.41;5038175;28;20233;-78
2022/05/08 06:09:14;;;;;;;12.43;11.18;;;;;;;22.05;40.44;96138.38;5020057;28;20209;-79
2022/05/08 06:11:44;;;;;;;9.95;9.00;;;;;;;24.35;36.64;96139.31;5020737;28;20193;-78
2022/05/08 06:14:09;;;;;;;10.02;9.07;;;;;;;23.37;38.69;96137.16;5022531;28;20227;-78
2022/05/08 06:16:35;;;;;;;11.27;10.25;;;;;;;22.93;38.54;96135.38;5027476;28;20182;-78
2022/05/08 06:19:01;;;;;;;11.50;10.40;;;;;;;22.58;39.55;96147.06;5044124;28;20203;-79
2022/05/08 06:21:26;;;;;;;9.77;8.98;;;;;;;23.14;38.82;96151.75;5065343;28;20173;-79
2022/05/08 06:23:54;;;;;;;10.70;9.27;;;;;;;21.53;42.67;96150.56;5030982;28;20605;-78
2022/05/08 06:26:19;;;;;;;9.80;8.90;;;;;;;21.48;43.16;96153.81;5040965;28;20546;-78
2022/05/08 06:28:45;;;;;;;10.80;9.77;;;;;;;21.00;45.08;96155.66;5041522;28;20292;-79
2022/05/08 06:31:11;;;;;;;10.52;9.52;;;;;;;21.53;43.40;96147.91;5023323;28;20188;-78
2022/05/08 06:33:36;;;;;;;10.68;9.40;;;;;;;21.54;43.05;96154.00;5056839;28;20249;-78
2022/05/08 06:36:01;;;;;;;9.93;8.93;;;;;;;22.85;40.21;96149.66;5021180;28;20205;-79
2022/05/08 06:38:27;;;;;;;10.30;9.15;;;;;;;23.19;39.60;96156.44;5022197;28;20181;-78
2022/05/08 06:40:52;;;;;;;9.07;8.27;;;;;;;24.42;36.20;96156.00;5023509;28;20192;-79
2022/05/08 06:43:17;;;;;;;8.73;7.90;;;;;;;25.03;35.78;96163.13;5039254;28;20715;-78
2022/05/08 06:45:44;;;;;;;8.23;7.43;;;;;;;26.11;33.39;96160.34;5021918;28;20209;-78
2022/05/08 06:48:09;;;;;;;9.23;8.32;;;;;;;24.74;36.22;96167.31;5039216;28;20174;-78
2022/05/08 06:50:35;;;;;;;8.13;7.35;;;;;;;26.43;32.89;96174.19;5057272;28;20526;-78
2022/05/08 06:53:01;;;;;;;8.77;7.97;;;;;;;23.60;38.41;96168.47;5022957;28;20178;-78
2022/05/08 06:55:27;;;;;;;8.60;7.40;;;;;;;24.46;35.83;96157.97;5023232;28;20202;-79
2022/05/08 06:57:52;;;;;;;8.38;6.90;;;;;;;25.19;34.90;96172.31;5023537;28;20184;-79
2022/05/08 07:03:07;;;;;;;8.68;6.93;;;;;;;26.32;33.20;96176.78;5060816;28;20220;-78
2022/05/08 07:05:37;;;;;;;8.38;7.57;;;;;;;25.92;33.55;96182.78;5025873;28;20678;-78
2022/05/08 07:08:02;;;;;;;8.05;7.35;;;;;;;26.20;32.64;96185.59;5014454;28;20183;-79
2022/05/08 07:10:28;;;;;;;7.05;6.45;;;;;;;25.96;33.06;96176.75;5037557;28;20179;-78
2022/05/08 07:12:55;;;;;;;7.45;6.65;;;;;;;24.82;34.75;96177.59;5039299;28;20242;-78
2022/05/08 07:15:21;;;;;;;8.10;7.30;;;;;;;24.13;36.42;96186.66;5037428;28;20198;-78
2022/05/08 07:17:46;;;;;;;8.43;7.13;;;;;;;23.35;37.44;96184.28;5036343;28;20179;-79
2022/05/08 07:20:11;;;;;;;7.50;6.80;;;;;;;22.45;38.76;96184.16;5038694;28;20174;-79
2022/05/08 07:22:37;;;;;;;7.70;7.10;;;;;;;22.67;38.66;96189.19;5022146;28;20178;-79
2022/05/08 07:25:03;;;;;;;8.93;7.75;;;;;;;21.47;41.99;96198.94;5036914;28;20215;-78
2022/05/08 07:27:29;;;;;;;7.90;7.28;;;;;;;21.40;42.52;96195.44;5042643;28;20178;-76
2022/05/08 07:29:55;;;;;;;7.85;6.97;;;;;;;22.29;41.81;96197.81;5059062;28;20216;-76
2022/05/08 07:32:20;;;;;;;7.88;6.90;;;;;;;21.61;42.01;96199.75;5042353;28;20198;-76
2022/05/08 07:37:29;;;;;;;8.68;7.10;;;;;;;20.15;46.12;96203.47;5058707;28;20173;-76
2022/05/08 07:39:55;;;;;;;9.10;7.13;;;;;;;19.70;47.41;96203.69;5059403;28;20246;-76
2022/05/08 07:42:20;;;;;;;8.07;7.38;;;;;;;19.29;49.43;96205.25;5059366;28;20222;-76
2022/05/08 07:44:45;;;;;;;8.35;7.05;;;;;;;19.18;49.69;96209.19;5058821;28;20242;-75
2022/05/08 07:47:11;;;;;;;8.80;7.83;;;;;;;19.41;49.72;96211.66;5042512;28;20477;-76
2022/05/08 07:49:36;;;;;;;7.85;7.05;;;;;;;19.70;48.48;96211.59;5059092;28;20249;-76
2022/05/08 07:52:01;;;;;;;9.15;7.45;;;;;;;19.57;48.73;96203.56;5059187;28;20193;-76
2022/05/08 07:54:27;;;;;;;8.43;7.72;;;;;;;19.66;49.10;96210.34;5059278;28;20217;-76
2022/05/08 07:56:52;;;;;;;8.15;7.45;;;;;;;19.31;49.63;96211.16;5044215;28;20170;-77
2022/05/08 07:59:17;;;;;;;7.63;6.93;;;;;;;19.26;50.62;96214.34;5045737;28;20174;-77
2022/05/08 08:01:43;;;;;;;8.85;8.00;;;;;;;19.06;50.33;96213.28;5062922;28;20150;-78
2022/05/08 08:04:10;;;;;;;9.52;7.43;;;;;;;18.74;50.36;96220.59;5045946;28;20190;-77
2022/05/08 08:06:35;;;;;;;8.07;7.30;;;;;;;18.43;53.30;96223.34;5044838;28;20178;-78
2022/05/08 08:09:01;;;;;;;8.20;7.50;;;;;;;18.67;52.59;96222.31;5053507;28;20209;-78
2022/05/08 08:11:26;;;;;;;7.95;6.93;;;;;;;18.43;51.85;96228.59;5055673;28;20230;-79
2022/05/08 08:13:51;;;;;;;8.73;7.85;;;;;;;18.25;52.02;96220.22;5043558;28;20229;-77
2022/05/08 08:16:17;;;;;;;8.13;7.32;;;;;;;18.07;51.91;96228.44;5019850;28;20189;-76
2022/05/08 08:18:43;;;;;;;7.28;6.57;;;;;;;17.91;53.11;96228.56;5038541;28;20189;-77
2022/05/08 08:21:13;;;;;;;7.50;6.90;;;;;;;18.10;52.53;96234.16;5044784;28;20232;-78
2022/05/08 08:23:40;;;;;;;7.65;6.82;;;;;;;17.99;52.64;96226.69;5025458;28;20170;-78
2022/05/08 08:26:07;;;;;;;7.47;6.70;;;;;;;17.99;52.67;96233.75;5026544;28;20201;-78
2022/05/08 08:28:32;;;;;;;7.68;6.85;;;;;;;17.92;53.77;96235.44;5011615;28;20222;-78
2022/05/08 08:30:58;;;;;;;7.88;7.07;;;;;;;18.24;52.47;96235.19;5024866;28;20198;-79
2022/05/08 08:33:23;;;;;;;8.52;7.20;;;;;;;18.01;52.79;96234.38;5025863;28;20664;-77
2022/05/08 08:35:49;;;;;;;7.45;6.75;;;;;;;18.17;53.32;96233.44;5004560;28;20198;-77
2022/05/08 08:38:14;;;;;;;7.07;6.47;;;;;;;18.19;52.38;96234.88;5024776;28;20190;-78
2022/05/08 08:40:41;;;;;;;7.47;6.72;;;;;;;18.40;51.81;96232.41;5024458;28;20167;-76
2022/05/08 08:43:09;;;;;;;7.45;6.75;;;;;;;18.42;51.66;96228.78;5024493;28;20230;-77
2022/05/08 08:48:27;;;;;;;7.60;6.90;;;;;;;18.19;53.15;96240.16;5041874;28;20313;-78
2022/05/08 08:50:52;;;;;;;8.23;7.43;;;;;;;18.66;50.90;96237.28;5012825;28;20185;-78
2022/05/08 08:53:18;;;;;;;8.30;7.60;;;;;;;18.32;52.01;96248.25;5012702;28;20683;-78
2022/05/08 08:55:43;;;;;;;8.50;7.65;;;;;;;18.02;52.97;96241.28;5011606;28;20198;-78
2022/05/08 08:58:08;;;;;;;7.50;6.80;;;;;;;18.44;52.07;96239.94;5028401;28;20182;-78
2022/05/08 09:00:34;;;;;;;8.63;7.72;;;;;;;18.28;51.77;96246.97;5028614;28;20408;-77
2022/05/08 09:02:59;;;;;;;7.57;6.88;;;;;;;18.32;50.70;96248.25;5027632;28;20175;-78
2022/05/08 09:05:27;;;;;;;7.72;7.03;;;;;;;18.14;51.86;96254.84;5027033;28;20194;-79
2022/05/08 09:07:53;;;;;;;9.48;7.82;;;;;;;17.88;52.62;96249.94;5008723;28;20182;-77
2022/05/08 09:10:23;;;;;;;9.65;7.70;;;;;;;18.05;53.13;96246.19;5021145;28;20201;-78
2022/05/08 09:12:51;;;;;;;7.45;6.75;;;;;;;18.11;52.12;96248.13;5005603;28;20216;-78
2022/05/08 09:15:28;;;;;;;8.10;6.57;;;;;;;18.42;52.15;96247.19;5020805;28;20195;-78
2022/05/08 09:17:58;;;;;;;8.80;7.55;;;;;;;18.43;52.99;96247.00;5005502;28;20175;-78
2022/05/08 09:20:32;;;;;;;8.68;7.45;;;;;;;18.34;52.46;96241.00;5021990;28;20182;-78
2022/05/08 09:23:10;;;;;;;8.85;6.93;;;;;;;18.65;51.30;96247.97;5021993;28;20177;-78
2022/05/08 09:25:45;;;;;;;7.18;6.25;;;;;;;18.49;49.93;96248.09;5021629;28;20202;-77
2022/05/08 09:28:11;;;;;;;7.57;6.88;;;;;;;18.49;48.90;96248.09;5039613;28;20228;-78
2022/05/08 09:31:10;;;;;;;8.48;7.30;;;;;;;18.44;51.29;96240.75;5021520;28;20178;-78
2022/05/08 09:33:36;;;;;;;7.53;6.82;;;;;;;18.15;50.85;96251.22;5020694;28;20175;-77
2022/05/08 09:36:03;;;;;;;8.48;6.60;;;;;;;18.13;51.85;96247.94;5003078;28;20789;-77
2022/05/08 09:38:46;;;;;;;7.07;6.47;;;;;;;18.50;50.84;96250.56;5020560;28;20181;-77
2022/05/08 09:41:14;;;;;;;6.95;6.25;;;;;;;18.47;51.84;96250.09;5020203;28;20183;-76
2022/05/08 09:43:42;;;;;;;11.10;6.90;;;;;;;18.55;50.32;96242.97;5004376;28;20201;-77
2022/05/08 09:46:08;;;;;;;8.60;7.00;;;;;;;18.90;49.63;96245.88;5004580;28;20198;-77
2022/05/08 09:48:33;;;;;;;8.02;6.90;;;;;;;19.14;49.63;96242.94;5020282;28;20198;-78
2022/05/08 09:51:04;;;;;;;7.38;6.68;;;;;;;18.61;50.33;96246.66;5020186;28;20166;-78
2022/05/08 09:53:31;;;;;;;7.18;6.30;;;;;;;19.18;49.72;96238.16;5013259;28;20205;-78
2022/05/08 09:55:58;;;;;;;7.13;6.45;;;;;;;19.32;50.21;96236.47;5025077;28;20808;-78
2022/05/08 09:58:24;;;;;;;6.63;6.00;;;;;;;19.68;47.64;96241.75;5009721;28;20662;-78
2022/05/08 10:00:51;;;;;;;7.57;6.75;;;;;;;19.72;46.51;96243.03;5009444;28;20265;-78
2022/05/08 10:03:17;;;;;;;7.32;6.32;;;;;;;19.90;45.00;96235.50;5010483;28;20186;-77
2022/05/08 10:05:42;;;;;;;8.10;6.35;;;;;;;20.05;46.53;96241.53;5025071;28;20191;-77
2022/05/08 10:08:08;;;;;;;7.95;6.13;;;;;;;19.97;47.17;96243.47;5010010;28;20660;-78
2022/05/08 10:16:44;;;;;;;8.10;6.20;;;;;;;19.93;46.86;96242.22;5023622;28;20525;-76
2022/05/08 10:19:16;;;;;;;8.35;5.90;;;;;;;19.78;47.40;96248.34;5016170;28;20237;-78
2022/05/08 10:21:56;;;;;;;7.00;6.32;;;;;;;19.96;46.82;96247.09;5020924;28;20253;-77
2022/05/08 10:24:36;;;;;;;8.25;7.35;;;;;;;19.84;45.15;96241.53;5037090;28;20293;-78
2022/05/08 10:27:16;;;;;;;9.23;6.38;;;;;;;19.16;45.30;96234.88;5020688;28;20194;-77
2022/05/08 10:29:43;;;;;;;8.40;7.05;;;;;;;18.82;47.59;96240.72;5019643;28;20702;-77
2022/05/08 10:32:10;;;;;;;8.45;6.55;;;;;;;18.85;47.04;96241.16;5004021;28;20583;-77
2022/05/08 10:34:38;;;;;;;8.60;7.75;;;;;;;18.32;47.85;96243.00;5004481;28;20202;-78
2022/05/08 10:37:10;;;;;;;11.10;7.10;;;;;;;18.22;48.87;96239.81;5019158;28;20611;-77
2022/05/08 10:39:43;;;;;;;7.63;6.88;;;;;;;18.26;47.75;96242.88;5041176;28;20204;-77
2022/05/08 10:42:23;;;;;;;7.22;6.53;;;;;;;18.94;47.52;96229.53;5008369;28;20178;-78
2022/05/08 10:44:50;;;;;;;7.10;6.32;;;;;;;19.53;47.30;96237.34;5023829;28;20248;-78
2022/05/08 10:47:33;;;;;;;6.53;5.55;;;;;;;19.58;46.96;96234.16;5024774;28;20182;-78
2022/05/08 10:50:00;;;;;;;8.65;6.45;;;;;;;19.62;47.60;96232.00;5024846;28;20676;-78
2022/05/08 10:52:25;;;;;;;6.25;5.65;;;;;;;19.97;46.00;96236.38;5024973;28;20175;-78
2022/05/08 10:54:58;;;;;;;7.72;6.53;;;;;;;19.51;46.14;96231.41;5024663;28;20452;-79
2022/05/08 10:57:30;;;;;;;10.07;6.88;;;;;;;19.32;45.56;96234.66;5024823;28;20182;-78
2022/05/08 10:59:55;;;;;;;6.63;6.00;;;;;;;19.28;45.57;96238.69;5041942;28;20189;-78
2022/05/08 11:02:43;;;;;;;7.75;6.10;;;;;;;19.26;47.10;96232.78;5007295;28;20182;-78
2022/05/08 11:05:10;;;;;;;7.18;6.35;;;;;;;19.24;47.41;96237.41;5007181;28;20229;-77
2022/05/08 11:07:38;;;;;;;9.45;7.38;;;;;;;19.81;45.99;96236.63;5024140;28;20274;-78
2022/05/08 11:10:13;;;;;;;7.20;6.50;;;;;;;19.98;44.73;96235.38;5008336;28;20651;-78
2022/05/08 11:12:54;;;;;;;7.97;6.47;;;;;;;20.42;44.72;96238.78;5026656;28;20190;-78
2022/05/08 11:15:19;;;;;;;8.15;6.15;;;;;;;19.86;44.23;96243.97;5027708;28;20194;-78
2022/05/08 11:17:45;;;;;;;7.38;6.40;;;;;;;19.67;45.97;96235.69;5045751;28;20197;-78
2022/05/08 11:20:15;;;;;;;7.57;5.40;;;;;;;19.86;46.08;96234.22;5045898;28;20167;-78
2022/05/08 11:22:54;;;;;;;7.82;6.70;;;;;;;19.91;43.85;96249.50;5011953;28;20221;-79
2022/05/08 11:25:19;;;;;;;7.15;6.45;;;;;;;19.26;45.12;96235.41;5028222;28;20577;-78
2022/05/08 11:27:52;;;;;;;8.02;7.22;;;;;;;19.33;47.51;96244.19;5026291;28;20181;-78
2022/05/08 11:30:26;;;;;;;9.32;6.80;;;;;;;19.77;45.46;96248.53;5010407;28;20274;-77
2022/05/08 11:38:20;;;;;;;8.77;7.90;;;;;;;20.07;44.40;96236.88;5010997;28;20186;-80
2022/05/08 11:40:46;;;;;;;8.00;6.53;;;;;;;19.99;45.52;96250.19;5006954;28;20199;-77
2022/05/08 11:43:38;;;;;;;8.15;7.35;;;;;;;19.77;45.27;96230.91;5011667;28;20167;-77
2022/05/08 11:46:04;;;;;;;9.13;8.23;;;;;;;20.29;45.93;96245.56;5005455;28;20278;-77
2022/05/08 11:48:40;;;;;;;8.80;8.00;;;;;;;19.85;48.10;96242.34;5022162;28;20234;-78
2022/05/08 11:51:06;;;;;;;7.85;7.15;;;;;;;20.56;45.67;96232.59;5004780;28;20178;-78
2022/05/08 11:53:46;;;;;;;11.25;7.38;;;;;;;20.58;46.17;96236.69;5003244;28;20245;-78
2022/05/08 11:56:21;;;;;;;10.27;7.47;;;;;;;20.44;46.27;96229.69;5020622;28;20666;-77
2022/05/08 11:58:49;;;;;;;7.70;6.78;;;;;;;20.87;44.92;96235.63;5005287;28;20186;-78
2022/05/08 12:01:26;;;;;;;7.18;6.50;;;;;;;20.84;43.42;96235.19;4989300;28;20233;-78
2022/05/08 12:03:52;;;;;;;7.70;7.00;;;;;;;20.94;44.74;96235.69;5004150;28;20183;-77
2022/05/08 12:06:17;;;;;;;6.93;6.25;;;;;;;20.70;44.31;96225.59;5005512;28;20198;-78