Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:20;;;;;;;0.80;0.80;;;;;;;;;;7329064;19;154406;-13
2021/11/30 00:02:51;;;;;;;0.88;0.80;;;;;;;;;;7329317;19;153769;-14
2021/11/30 00:05:23;;;;;;;0.80;0.80;;;;;;;;;;7326456;19;161947;-14
2021/11/30 00:07:56;;;;;;;0.80;0.80;;;;;;;;;;7326876;19;162643;-13
2021/11/30 00:13:11;;;;;;;0.77;0.77;;;;;;;;;;7328902;19;153421;-13
2021/11/30 00:15:45;;;;;;;0.60;0.60;;;;;;;;;;7325801;19;161814;-13
2021/11/30 00:18:17;;;;;;;1.42;0.70;;;;;;;;;;7327742;19;162335;-13
2021/11/30 00:20:49;;;;;;;0.80;0.80;;;;;;;;;;7328197;19;153972;-13
2021/11/30 00:23:21;;;;;;;0.75;0.75;;;;;;;;;;7326826;19;153476;-13
2021/11/30 00:25:52;;;;;;;0.85;0.50;;;;;;;;;;7326394;19;162089;-12
2021/11/30 00:28:23;;;;;;;0.70;0.70;;;;;;;;;;7327608;19;163181;-13
2021/11/30 00:30:57;;;;;;;0.75;0.60;;;;;;;;;;7327589;19;154065;-13
2021/11/30 00:33:29;;;;;;;1.42;0.80;;;;;;;;;;7330242;19;153732;-13
2021/11/30 00:36:01;;;;;;;1.30;0.90;;;;;;;;;;7333142;19;162365;-14
2021/11/30 00:38:32;;;;;;;0.70;0.70;;;;;;;;;;7333942;19;162557;-13
2021/11/30 00:41:03;;;;;;;0.70;0.70;;;;;;;;;;7334427;19;154133;-12
2021/11/30 00:43:37;;;;;;;0.90;0.80;;;;;;;;;;7334272;19;153533;-13
2021/11/30 00:46:17;;;;;;;0.60;0.60;;;;;;;;;;7333986;19;161874;-14
2021/11/30 00:48:48;;;;;;;1.08;0.85;;;;;;;;;;7334106;19;162372;-15
2021/11/30 00:51:23;;;;;;;0.70;0.70;;;;;;;;;;7334282;19;153965;-14
2021/11/30 00:53:54;;;;;;;1.52;1.52;;;;;;;;;;7333726;19;153603;-13
2021/11/30 11:22:22;;;;;;;1.25;1.20;;;;;;;;;;7369404;19;132550;-15
2021/11/30 11:24:58;;;;;;;1.20;1.10;;;;;;;;;;7364035;19;153520;-14
2021/11/30 11:27:36;;;;;;;1.30;1.20;;;;;;;;;;7363785;19;162025;-13
2021/11/30 11:30:10;;;;;;;1.40;1.30;;;;;;;;;;7362901;19;162628;-14
2021/11/30 11:32:43;;;;;;;1.02;1.02;;;;;;;;;;7363129;19;153893;-13
2021/11/30 11:35:16;;;;;;;1.00;1.00;;;;;;;;;;7364299;19;153815;-14
2021/11/30 11:37:52;;;;;;;0.63;0.63;;;;;;;;;;7362708;19;161924;-13
2021/11/30 11:40:23;;;;;;;0.80;0.80;;;;;;;;;;7363623;19;162601;-13
2021/11/30 11:42:56;;;;;;;0.82;0.82;;;;;;;;;;7359679;19;154167;-14
2021/11/30 11:45:27;;;;;;;1.33;1.10;;;;;;;;;;7367658;19;153797;-14
2021/11/30 11:48:06;;;;;;;1.00;1.00;;;;;;;;;;7362021;19;161997;-12
2021/11/30 11:50:54;;;;;;;0.80;0.80;;;;;;;;;;7362393;19;162403;-15
2021/11/30 11:53:33;;;;;;;0.90;0.90;;;;;;;;;;7362625;19;153944;-14
2021/11/30 11:56:20;;;;;;;0.73;0.73;;;;;;;;;;7362869;19;153544;-13
2021/11/30 11:58:53;;;;;;;0.63;0.63;;;;;;;;;;7363064;19;161849;-13
2021/11/30 12:01:26;;;;;;;0.80;0.80;;;;;;;;;;7363737;19;163792;-13
2021/11/30 12:04:01;;;;;;;2.47;0.90;;;;;;;;;;7362717;19;153930;-15
2021/11/30 12:06:34;;;;;;;1.00;0.85;;;;;;;;;;7362537;19;153541;-13
2021/11/30 12:09:21;;;;;;;2.60;1.13;;;;;;;;;;7362286;19;162644;-13
2021/11/30 12:11:54;;;;;;;0.80;0.80;;;;;;;;;;7362112;19;162351;-12
2021/11/30 12:14:39;;;;;;;2.08;0.90;;;;;;;;;;7362562;19;154146;-12
2021/11/30 12:17:16;;;;;;;0.82;0.82;;;;;;;;;;7362338;19;153671;-12
2021/11/30 12:19:50;;;;;;;1.77;0.88;;;;;;;;;;7361653;19;161917;-15
2021/11/30 12:22:46;;;;;;;0.98;0.70;;;;;;;;;;7346035;19;162378;-13
2021/11/30 12:25:33;;;;;;;1.50;0.80;;;;;;;;;;7332463;19;154023;-13
2021/11/30 12:28:09;;;;;;;0.85;0.85;;;;;;;;;;7333408;19;153620;-14
2021/11/30 12:30:47;;;;;;;1.20;1.00;;;;;;;;;;7332290;19;161814;-13
2021/11/30 12:33:24;;;;;;;1.30;1.00;;;;;;;;;;7331038;19;162529;-13
2021/11/30 12:35:58;;;;;;;0.80;0.80;;;;;;;;;;7335616;19;154109;-13
2021/11/30 12:38:33;;;;;;;0.80;0.80;;;;;;;;;;7337370;19;153582;-13
2021/11/30 12:41:31;;;;;;;0.80;0.80;;;;;;;;;;7333889;19;161815;-13
2021/11/30 12:44:11;;;;;;;2.05;1.00;;;;;;;;;;7335873;19;162726;-13
2021/11/30 12:46:44;;;;;;;0.77;0.77;;;;;;;;;;7333630;19;153914;-14
2021/11/30 12:49:32;;;;;;;;;;;;;;;;;;7335281;19;153500;-13
2021/11/30 12:52:09;;;;;;;1.00;1.00;;;;;;;;;;7333557;19;161940;-14
2021/11/30 12:54:42;;;;;;;0.75;0.75;;;;;;;;;;7328700;19;162512;-12
2021/11/30 12:57:18;;;;;;;0.68;0.68;;;;;;;;;;7335375;19;153970;-13
2021/11/30 12:59:56;;;;;;;0.90;0.70;;;;;;;;;;7335994;19;153462;-15
2021/11/30 13:02:31;;;;;;;2.13;1.20;;;;;;;;;;7334480;19;162120;-13
2021/11/30 13:05:30;;;;;;;0.80;0.80;;;;;;;;;;7335594;19;162455;-13
2021/11/30 13:08:09;;;;;;;0.93;0.93;;;;;;;;;;7333004;19;154306;-15
2021/11/30 13:10:47;;;;;;;0.80;0.80;;;;;;;;;;7335565;19;153652;-13
2021/11/30 13:13:23;;;;;;;0.75;0.75;;;;;;;;;;7335836;19;161854;-15
2021/11/30 13:15:58;;;;;;;0.73;0.73;;;;;;;;;;7333775;19;162343;-12
2021/11/30 13:18:31;;;;;;;0.77;0.77;;;;;;;;;;7331626;19;153992;-12
2021/11/30 13:21:02;;;;;;;;;;;;;;;;;;7333923;19;153554;-14
2021/11/30 13:23:34;;;;;;;0.90;0.70;;;;;;;;;;7332550;19;162033;-13
2021/11/30 13:26:05;;;;;;;1.17;0.70;;;;;;;;;;7332830;19;162960;-15
2021/11/30 13:28:39;;;;;;;0.93;0.88;;;;;;;;;;7334745;19;153970;-15
2021/11/30 13:31:10;;;;;;;0.80;0.80;;;;;;;;;;7334650;19;153729;-13
2021/11/30 13:33:42;;;;;;;1.25;0.60;;;;;;;;;;7329712;19;162103;-12
2021/11/30 13:36:13;;;;;;;0.70;0.70;;;;;;;;;;7330382;19;162588;-13
2021/11/30 13:38:46;;;;;;;1.05;0.90;;;;;;;;;;7335690;19;154080;-15
2021/11/30 13:41:20;;;;;;;0.55;0.55;;;;;;;;;;7329482;19;153761;-14
2021/11/30 13:43:55;;;;;;;;;;;;;;;;;;7333102;19;161860;-15
2021/11/30 13:46:29;;;;;;;0.70;0.70;;;;;;;;;;7334259;19;162529;-13
2021/11/30 13:49:03;;;;;;;0.70;0.70;;;;;;;;;;7334274;19;154044;-14
2021/11/30 13:51:36;;;;;;;1.58;0.70;;;;;;;;;;7334912;19;154019;-14
2021/11/30 13:54:11;;;;;;;0.73;0.73;;;;;;;;;;7331512;19;162048;-15
2021/11/30 13:57:05;;;;;;;0.73;0.73;;;;;;;;;;7330578;19;162571;-13
2021/11/30 14:00:00;;;;;;;1.27;0.70;;;;;;;;;;7330234;19;153919;-14
2021/11/30 14:02:50;;;;;;;1.70;0.65;;;;;;;;;;7332389;19;153537;-14
2021/11/30 14:05:22;;;;;;;0.70;0.70;;;;;;;;;;7329112;19;162149;-14
2021/11/30 14:07:57;;;;;;;0.98;0.98;;;;;;;;;;7328535;19;162514;-14
2021/11/30 14:10:32;;;;;;;0.70;0.70;;;;;;;;;;7330050;19;153957;-14
2021/11/30 14:13:05;;;;;;;0.85;0.85;;;;;;;;;;7331763;19;153524;-15
2021/11/30 14:15:39;;;;;;;0.70;0.70;;;;;;;;;;7331492;19;161926;-14
2021/11/30 14:18:13;;;;;;;0.57;0.57;;;;;;;;;;7333315;19;162469;-15
2021/11/30 14:20:44;;;;;;;0.75;0.75;;;;;;;;;;7329057;19;154109;-13
2021/11/30 14:23:17;;;;;;;0.77;0.70;;;;;;;;;;7333262;19;153522;-13
2021/11/30 14:25:50;;;;;;;0.73;0.70;;;;;;;;;;7331486;19;161854;-15
2021/11/30 14:28:25;;;;;;;0.73;0.70;;;;;;;;;;7329872;19;162326;-14
2021/11/30 14:31:00;;;;;;;0.65;0.65;;;;;;;;;;7330196;19;153995;-13
2021/11/30 14:33:31;;;;;;;0.80;0.80;;;;;;;;;;7331304;19;153532;-15
2021/11/30 14:36:03;;;;;;;0.73;0.73;;;;;;;;;;7330057;19;161922;-13
2021/11/30 14:38:38;;;;;;;1.58;0.70;;;;;;;;;;7329467;19;162618;-13
2021/11/30 14:41:35;;;;;;;0.70;0.70;;;;;;;;;;7332477;19;154004;-14
2021/11/30 14:44:25;;;;;;;0.93;0.80;;;;;;;;;;7329433;19;153328;-15
2021/11/30 14:46:59;;;;;;;0.60;0.60;;;;;;;;;;7329029;19;162019;-15
2021/11/30 14:49:33;;;;;;;1.00;0.75;;;;;;;;;;7328976;19;162371;-12
2021/11/30 14:52:05;;;;;;;1.15;1.05;;;;;;;;;;7329075;19;154004;-15
2021/11/30 14:54:37;;;;;;;1.05;0.90;;;;;;;;;;7329398;19;153467;-13
2021/11/30 14:57:15;;;;;;;1.20;0.70;;;;;;;;;;7328990;19;161803;-13
2021/11/30 14:59:48;;;;;;;0.80;0.70;;;;;;;;;;7328817;19;162339;-14
2021/11/30 15:02:30;;;;;;;0.90;0.80;;;;;;;;;;7329300;19;154505;-15
2021/11/30 15:05:02;;;;;;;0.63;0.63;;;;;;;;;;7329127;19;153631;-14
2021/11/30 15:07:39;;;;;;;0.60;0.60;;;;;;;;;;7328814;19;162141;-14
2021/11/30 15:10:13;;;;;;;0.90;0.75;;;;;;;;;;7328269;19;162619;-14
2021/11/30 15:12:44;;;;;;;0.60;0.60;;;;;;;;;;7326674;19;154645;-14
2021/11/30 15:15:17;;;;;;;1.23;0.75;;;;;;;;;;7328982;19;153622;-15
2021/11/30 15:17:50;;;;;;;1.23;0.80;;;;;;;;;;7328489;19;161861;-15
2021/11/30 15:20:22;;;;;;;1.27;0.70;;;;;;;;;;7327201;19;162330;-16
2021/11/30 15:22:53;;;;;;;0.50;0.47;;;;;;;;;;7328628;19;154550;-15
2021/11/30 15:25:29;;;;;;;0.60;0.60;;;;;;;;;;7328484;19;153637;-13
2021/11/30 15:28:01;;;;;;;0.60;0.60;;;;;;;;;;7328097;19;161874;-14
2021/11/30 15:30:33;;;;;;;0.70;0.70;;;;;;;;;;7328131;19;162326;-14
2021/11/30 15:33:15;;;;;;;0.50;0.50;;;;;;;;;;7327308;19;154039;-13
2021/11/30 15:35:46;;;;;;;0.52;0.52;;;;;;;;;;7328340;19;153549;-13
2021/11/30 15:38:17;;;;;;;0.85;0.60;;;;;;;;;;7327623;19;162676;-14
2021/11/30 15:40:48;;;;;;;0.47;0.47;;;;;;;;;;7327664;19;162541;-12
2021/11/30 15:43:20;;;;;;;0.60;0.60;;;;;;;;;;7327826;19;154089;-14
2021/11/30 15:45:55;;;;;;;0.50;0.50;;;;;;;;;;7327772;19;153530;-13
2021/11/30 15:48:29;;;;;;;0.60;0.60;;;;;;;;;;7327348;19;162132;-13
2021/11/30 15:51:01;;;;;;;0.50;0.50;;;;;;;;;;7327419;19;162657;-13
2021/11/30 15:53:32;;;;;;;0.60;0.60;;;;;;;;;;7326341;19;154135;-15
2021/11/30 15:58:50;;;;;;;0.70;0.70;;;;;;;;;;7334097;19;161868;-14
2021/11/30 16:01:21;;;;;;;0.60;0.60;;;;;;;;;;7334089;19;162363;-14
2021/11/30 16:03:55;;;;;;;0.57;0.55;;;;;;;;;;7334427;19;154040;-15
2021/11/30 16:06:28;;;;;;;0.63;0.55;;;;;;;;;;7333963;19;153779;-13
2021/11/30 16:09:03;;;;;;;0.40;0.40;;;;;;;;;;7333675;19;163044;-14
2021/11/30 16:11:35;;;;;;;0.60;0.60;;;;;;;;;;7333634;19;162578;-14
2021/11/30 16:14:07;;;;;;;0.50;0.50;;;;;;;;;;7332507;19;154250;-14
2021/11/30 16:16:38;;;;;;;0.50;0.50;;;;;;;;;;7333897;19;153544;-15
2021/11/30 16:19:12;;;;;;;0.50;0.50;;;;;;;;;;7333479;19;161914;-14
2021/11/30 16:21:46;;;;;;;0.63;0.50;;;;;;;;;;7329927;19;162291;-16
2021/11/30 16:24:17;;;;;;;0.50;0.50;;;;;;;;;;7332942;19;154380;-14
2021/11/30 16:26:49;;;;;;;0.47;0.47;;;;;;;;;;7333737;19;153530;-13
2021/11/30 16:29:20;;;;;;;0.60;0.60;;;;;;;;;;7333019;19;162649;-13
2021/11/30 16:31:52;;;;;;;0.60;0.60;;;;;;;;;;7333229;19;162375;-14
2021/11/30 16:34:26;;;;;;;0.50;0.50;;;;;;;;;;7331917;19;154452;-14
2021/11/30 16:37:00;;;;;;;0.50;0.50;;;;;;;;;;7333102;19;153543;-15
2021/11/30 16:39:34;;;;;;;1.42;0.50;;;;;;;;;;7331282;19;161863;-14
2021/11/30 16:42:06;;;;;;;0.40;0.40;;;;;;;;;;7332851;19;162463;-14
2021/11/30 16:44:38;;;;;;;0.63;0.52;;;;;;;;;;7331516;19;154346;-13
2021/11/30 16:47:09;;;;;;;0.50;0.50;;;;;;;;;;7333025;19;153519;-14
2021/11/30 16:49:46;;;;;;;0.50;0.47;;;;;;;;;;7332421;19;161881;-14
2021/11/30 16:52:17;;;;;;;0.80;0.70;;;;;;;;;;7332104;19;162677;-12
2021/11/30 16:54:49;;;;;;;0.80;0.80;;;;;;;;;;7330966;19;154078;-13
2021/11/30 16:57:20;;;;;;;0.50;0.50;;;;;;;;;;7331456;19;153829;-15
2021/11/30 16:59:51;;;;;;;0.63;0.63;;;;;;;;;;7331395;19;161771;-14
2021/11/30 17:02:22;;;;;;;0.60;0.60;;;;;;;;;;7331726;19;162456;-13
2021/11/30 17:04:56;;;;;;;0.60;0.60;;;;;;;;;;7330797;19;154050;-13
2021/11/30 17:07:28;;;;;;;0.47;0.47;;;;;;;;;;7331981;19;153576;-13
2021/11/30 17:10:00;;;;;;;0.60;0.60;;;;;;;;;;7331931;19;161881;-14
2021/11/30 17:12:32;;;;;;;0.60;0.60;;;;;;;;;;7333019;19;162709;-13
2021/11/30 17:15:03;;;;;;;0.75;0.75;;;;;;;;;;7332293;19;154081;-13
2021/11/30 17:17:35;;;;;;;0.50;0.50;;;;;;;;;;7335518;19;153575;-13
2021/11/30 17:20:11;;;;;;;0.60;0.60;;;;;;;;;;7333229;19;161853;-12
2021/11/30 17:22:48;;;;;;;0.60;0.60;;;;;;;;;;7334160;19;162597;-15
2021/11/30 17:25:20;;;;;;;0.68;0.68;;;;;;;;;;7334885;19;154407;-15
2021/11/30 17:27:53;;;;;;;0.77;0.77;;;;;;;;;;7334022;19;153239;-14
2021/11/30 17:30:29;;;;;;;0.60;0.60;;;;;;;;;;7333815;19;162053;-14
2021/11/30 17:33:02;;;;;;;1.00;0.60;;;;;;;;;;7334415;19;162370;-13
2021/11/30 17:35:36;;;;;;;0.60;0.60;;;;;;;;;;7332812;19;154020;-15
2021/11/30 17:38:08;;;;;;;0.80;0.80;;;;;;;;;;7334223;19;153759;-13
2021/11/30 17:40:39;;;;;;;0.68;0.68;;;;;;;;;;7334634;19;161816;-13
2021/11/30 17:43:11;;;;;;;0.70;0.70;;;;;;;;;;7333001;19;162442;-13
2021/11/30 17:45:43;;;;;;;0.63;0.63;;;;;;;;;;7334010;19;154257;-14
2021/11/30 17:48:16;;;;;;;0.68;0.68;;;;;;;;;;7333054;19;153508;-14
2021/11/30 17:50:50;;;;;;;0.50;0.50;;;;;;;;;;7334055;19;161843;-16
2021/11/30 17:53:21;;;;;;;0.68;0.68;;;;;;;;;;7333332;19;162451;-13
2021/11/30 17:55:53;;;;;;;0.60;0.60;;;;;;;;;;7332108;19;156201;-12
2021/11/30 17:58:24;;;;;;;0.68;0.68;;;;;;;;;;7334719;19;153682;-12
2021/11/30 18:00:58;;;;;;;0.63;0.63;;;;;;;;;;7334219;19;161845;-15
2021/11/30 18:03:30;;;;;;;0.60;0.60;;;;;;;;;;7334169;19;162629;-14
2021/11/30 18:06:06;;;;;;;;;;;;;;;;;;7333727;19;154759;-15
2021/11/30 18:08:39;;;;;;;1.27;1.17;;;;;;;;;;7333380;19;153413;-13
2021/11/30 18:11:16;;;;;;;0.73;0.73;;;;;;;;;;7332352;19;162132;-13
2021/11/30 18:13:48;;;;;;;0.82;0.82;;;;;;;;;;7333390;19;162305;-14
2021/11/30 18:16:19;;;;;;;0.90;0.90;;;;;;;;;;7331216;19;153921;-13
2021/11/30 18:18:54;;;;;;;0.80;0.80;;;;;;;;;;7333943;19;153710;-12
2021/11/30 18:21:28;;;;;;;1.00;1.00;;;;;;;;;;7330809;19;161863;-13
2021/11/30 18:24:01;;;;;;;1.10;1.10;;;;;;;;;;7333242;19;162786;-14
2021/11/30 18:26:33;;;;;;;0.90;0.90;;;;;;;;;;7333853;19;154584;-13
2021/11/30 18:29:04;;;;;;;1.00;1.00;;;;;;;;;;7333289;19;153527;-13
2021/11/30 18:31:35;;;;;;;0.90;0.90;;;;;;;;;;7333213;19;161806;-16
2021/11/30 18:34:07;;;;;;;0.90;0.90;;;;;;;;;;7333212;19;162406;-11
2021/11/30 18:36:41;;;;;;;0.90;0.90;;;;;;;;;;7330229;19;153982;-12
2021/11/30 18:39:13;;;;;;;1.10;1.10;;;;;;;;;;7332631;19;153661;-12
2021/11/30 18:41:44;;;;;;;0.98;0.98;;;;;;;;;;7332996;19;161855;-12
2021/11/30 18:44:15;;;;;;;0.90;0.90;;;;;;;;;;7332105;19;162254;-14
2021/11/30 18:46:47;;;;;;;1.00;1.00;;;;;;;;;;7330589;19;154040;-11
2021/11/30 18:49:19;;;;;;;1.00;1.00;;;;;;;;;;7326991;19;153695;-13
2021/11/30 18:51:53;;;;;;;0.90;0.90;;;;;;;;;;7328924;19;162278;-13
2021/11/30 18:54:24;;;;;;;1.15;1.10;;;;;;;;;;7329045;19;162557;-12
2021/11/30 18:56:55;;;;;;;1.25;1.15;;;;;;;;;;7326807;19;153961;-11
2021/11/30 18:59:27;;;;;;;1.00;1.00;;;;;;;;;;7328166;19;153882;-13
2021/11/30 19:01:58;;;;;;;0.80;0.80;;;;;;;;;;7329028;19;161775;-12
2021/11/30 19:04:31;;;;;;;0.80;0.80;;;;;;;;;;7328961;19;162546;-13
2021/11/30 19:07:05;;;;;;;1.15;1.05;;;;;;;;;;7328401;19;154049;-13
2021/11/30 19:09:36;;;;;;;1.10;0.90;;;;;;;;;;7329066;19;153646;-12
2021/11/30 19:12:10;;;;;;;1.20;1.05;;;;;;;;;;7328595;19;161727;-14
2021/11/30 19:14:41;;;;;;;1.52;1.10;;;;;;;;;;7328673;19;162510;-11
2021/11/30 19:17:13;;;;;;;1.02;0.98;;;;;;;;;;7326182;19;154168;-13
2021/11/30 19:19:44;;;;;;;1.08;1.08;;;;;;;;;;7327419;19;153892;-14
2021/11/30 19:22:18;;;;;;;0.80;0.80;;;;;;;;;;7328401;19;161790;-13
2021/11/30 19:24:50;;;;;;;0.80;0.80;;;;;;;;;;7328237;19;162401;-12
2021/11/30 19:27:21;;;;;;;1.60;1.00;;;;;;;;;;7327508;19;153954;-13
2021/11/30 19:29:53;;;;;;;1.20;1.10;;;;;;;;;;7331727;19;153665;-14
2021/11/30 19:32:24;;;;;;;1.08;1.00;;;;;;;;;;7332071;19;161829;-13
2021/11/30 19:34:56;;;;;;;0.90;0.90;;;;;;;;;;7334655;19;162335;-13
2021/11/30 19:37:30;;;;;;;1.00;1.00;;;;;;;;;;7332854;19;154002;-13
2021/11/30 19:40:02;;;;;;;0.93;0.93;;;;;;;;;;7335137;19;153692;-12
2021/11/30 19:42:33;;;;;;;1.38;1.00;;;;;;;;;;7334688;19;162010;-12
2021/11/30 19:45:05;;;;;;;1.00;1.00;;;;;;;;;;7334835;19;162421;-13
2021/11/30 19:47:37;;;;;;;2.30;2.10;;;;;;;;;;7335072;19;154225;-14
2021/11/30 19:50:09;;;;;;;1.65;1.55;;;;;;;;;;7334584;19;153450;-11
2021/11/30 19:52:43;;;;;;;2.20;2.00;;;;;;;;;;7334241;19;162054;-14
2021/11/30 19:55:14;;;;;;;4.45;3.70;;;;;;;;;;7334099;19;162333;-12
2021/11/30 19:57:46;;;;;;;4.32;3.83;;;;;;;;;;7335190;19;153953;-12
2021/11/30 20:00:27;;;;;;;5.40;4.13;;;;;;;;;;7336787;19;153606;-13
2021/11/30 20:05:43;;;;;;;5.22;4.35;;;;;;;;;;7334128;19;162529;-15
2021/11/30 20:08:18;;;;;;;5.07;4.25;;;;;;;;;;7333312;19;154032;-13
2021/11/30 20:10:50;;;;;;;5.25;4.72;;;;;;;;;;7337752;19;153464;-14
2021/11/30 20:13:23;;;;;;;5.47;4.93;;;;;;;;;;7333780;19;161871;-14
2021/11/30 20:15:56;;;;;;;5.75;4.88;;;;;;;;;;7333044;19;162675;-12
2021/11/30 20:18:28;;;;;;;7.00;5.00;;;;;;;;;;7334074;19;153959;-14
2021/11/30 20:21:00;;;;;;;7.15;5.30;;;;;;;;;;7332304;19;153879;-13
2021/11/30 20:23:35;;;;;;;7.37;5.33;;;;;;;;;;7333353;19;161809;-13
2021/11/30 20:26:06;;;;;;;5.45;4.68;;;;;;;;;;7332978;19;162625;-13
2021/11/30 20:28:38;;;;;;;5.38;4.78;;;;;;;;;;7337068;19;154034;-12
2021/11/30 20:31:11;;;;;;;5.75;4.38;;;;;;;;;;7333516;19;153545;-13
2021/11/30 20:33:44;;;;;;;4.88;4.38;;;;;;;;;;7336517;19;161979;-13
2021/11/30 20:39:01;;;;;;;;;;;;;;;;;;7333832;19;154024;-16
2021/11/30 20:41:36;;;;;;;4.53;3.80;;;;;;;;;;7333196;19;153606;-15
2021/11/30 20:44:08;;;;;;;4.85;3.78;;;;;;;;;;7331020;19;161717;-13
2021/11/30 20:46:41;;;;;;;4.40;3.92;;;;;;;;;;7332834;19;162348;-14
2021/11/30 20:49:14;;;;;;;4.22;3.80;;;;;;;;;;7332864;19;153998;-14
2021/11/30 20:51:47;;;;;;;4.47;3.90;;;;;;;;;;7332977;19;153714;-14
2021/11/30 20:54:25;;;;;;;4.07;3.55;;;;;;;;;;7332503;19;162056;-15
2021/11/30 20:56:57;;;;;;;5.63;4.13;;;;;;;;;;7330261;19;162338;-14
2021/11/30 20:59:28;;;;;;;4.28;3.70;;;;;;;;;;7335903;19;154103;-15
2021/11/30 21:04:43;;;;;;;4.15;3.53;;;;;;;;;;7332184;19;161955;-15
2021/11/30 21:07:15;;;;;;;3.65;3.35;;;;;;;;;;7333795;19;162808;-13
2021/11/30 21:09:50;;;;;;;4.95;3.45;;;;;;;;;;7332662;19;153937;-15
2021/11/30 21:12:21;;;;;;;4.32;3.55;;;;;;;;;;7332216;19;153555;-14
2021/11/30 21:14:53;;;;;;;3.85;3.45;;;;;;;;;;7331465;19;161984;-14
2021/11/30 21:17:24;;;;;;;4.30;3.80;;;;;;;;;;7334899;19;162347;-14
2021/11/30 21:19:56;;;;;;;4.20;3.53;;;;;;;;;;7331449;19;154050;-13
2021/11/30 21:22:27;;;;;;;4.10;3.65;;;;;;;;;;7331861;19;153452;-13
2021/11/30 21:25:02;;;;;;;3.40;3.10;;;;;;;;;;7333497;19;161955;-13
2021/11/30 21:27:35;;;;;;;3.65;3.35;;;;;;;;;;7331096;19;162363;-15
2021/11/30 21:30:08;;;;;;;3.83;3.38;;;;;;;;;;7331885;19;154213;-14
2021/11/30 21:32:39;;;;;;;3.83;3.22;;;;;;;;;;7331447;19;153558;-13
2021/11/30 21:35:11;;;;;;;3.72;3.33;;;;;;;;;;7331110;19;162102;-15
2021/11/30 21:37:45;;;;;;;3.70;3.40;;;;;;;;;;7329586;19;162492;-12
2021/11/30 21:40:24;;;;;;;3.63;3.17;;;;;;;;;;7331542;19;154047;-14
2021/11/30 21:42:56;;;;;;;3.90;3.50;;;;;;;;;;7330966;19;153653;-15
2021/11/30 21:45:32;;;;;;;3.43;3.13;;;;;;;;;;7331333;19;162104;-13
2021/11/30 21:48:04;;;;;;;3.10;2.78;;;;;;;;;;7329509;19;162448;-12
2021/11/30 21:50:37;;;;;;;3.97;3.00;;;;;;;;;;7331452;19;154518;-16
2021/11/30 21:53:11;;;;;;;4.90;4.50;;;;;;;;;;7334326;19;153598;-15
2021/11/30 21:55:46;;;;;;;4.15;3.60;;;;;;;;;;7329168;19;162084;-14
2021/11/30 21:58:21;;;;;;;4.28;3.88;;;;;;;;;;7328856;19;162673;-14
2021/11/30 22:00:53;;;;;;;4.95;4.28;;;;;;;;;;7330861;19;154175;-13
2021/11/30 22:03:24;;;;;;;3.83;3.53;;;;;;;;;;7330918;19;153576;-13
2021/11/30 22:05:58;;;;;;;6.13;3.42;;;;;;;;;;7331545;19;161840;-13
2021/11/30 22:08:29;;;;;;;4.25;3.65;;;;;;;;;;7329120;19;162803;-13
2021/11/30 22:11:05;;;;;;;4.70;3.65;;;;;;;;;;7330684;19;154182;-13
2021/11/30 22:13:36;;;;;;;3.97;3.55;;;;;;;;;;7331555;19;153649;-14
2021/11/30 22:16:08;;;;;;;4.10;3.70;;;;;;;;;;7333314;19;161918;-14
2021/11/30 22:18:39;;;;;;;3.90;3.60;;;;;;;;;;7327940;19;162476;-14
2021/11/30 22:21:10;;;;;;;4.30;3.25;;;;;;;;;;7328223;19;153980;-13
2021/11/30 22:23:44;;;;;;;3.88;3.53;;;;;;;;;;7330229;19;153837;-15
2021/11/30 22:26:18;;;;;;;3.78;3.40;;;;;;;;;;7331253;19;162090;-14
2021/11/30 22:28:51;;;;;;;3.65;3.13;;;;;;;;;;7332081;19;162384;-13
2021/11/30 22:31:27;;;;;;;4.15;3.33;;;;;;;;;;7328969;19;154093;-15
2021/11/30 22:34:01;;;;;;;4.30;3.15;;;;;;;;;;7329699;19;153553;-13
2021/11/30 22:36:56;;;;;;;3.00;2.80;;;;;;;;;;7332201;19;161989;-13
2021/11/30 22:39:29;;;;;;;3.28;2.97;;;;;;;;;;7326604;19;162412;-15
2021/11/30 22:42:05;;;;;;;3.27;2.80;;;;;;;;;;7329837;19;154011;-13
2021/11/30 22:44:36;;;;;;;4.32;3.53;;;;;;;;;;7329591;19;154535;-13
2021/11/30 22:47:11;;;;;;;3.13;2.83;;;;;;;;;;7332554;19;161844;-15
2021/11/30 22:49:45;;;;;;;3.13;2.83;;;;;;;;;;7328273;19;162645;-13
2021/11/30 22:52:17;;;;;;;3.25;2.95;;;;;;;;;;7328819;19;154115;-14
2021/11/30 22:54:56;;;;;;;3.25;3.00;;;;;;;;;;7327693;19;153594;-13
2021/11/30 22:57:31;;;;;;;3.30;3.00;;;;;;;;;;7330931;19;161933;-15
2021/11/30 23:00:03;;;;;;;3.25;2.95;;;;;;;;;;7332215;19;162645;-13
2021/11/30 23:02:39;;;;;;;2.90;2.70;;;;;;;;;;7331802;19;154037;-14
2021/11/30 23:05:10;;;;;;;2.85;2.65;;;;;;;;;;7332234;19;153972;-14
2021/11/30 23:07:44;;;;;;;2.97;2.67;;;;;;;;;;7331013;19;162080;-13
2021/11/30 23:10:17;;;;;;;4.03;3.00;;;;;;;;;;7331216;19;162484;-15
2021/11/30 23:12:56;;;;;;;2.95;2.50;;;;;;;;;;7331606;19;154235;-14
2021/11/30 23:15:29;;;;;;;2.95;2.75;;;;;;;;;;7330942;19;153526;-14
2021/11/30 23:18:12;;;;;;;3.17;2.88;;;;;;;;;;7330445;19;161805;-12
2021/11/30 23:20:49;;;;;;;2.70;2.50;;;;;;;;;;7327955;19;162511;-15
2021/11/30 23:23:27;;;;;;;3.33;2.90;;;;;;;;;;7331411;19;153978;-14
2021/11/30 23:26:18;;;;;;;2.85;2.65;;;;;;;;;;7329964;19;153535;-13
2021/11/30 23:28:52;;;;;;;2.75;2.55;;;;;;;;;;7330952;19;162331;-14
2021/11/30 23:31:25;;;;;;;3.33;3.03;;;;;;;;;;7331047;19;162420;-13
2021/11/30 23:33:58;;;;;;;2.60;2.40;;;;;;;;;;7331139;19;154137;-11
2021/11/30 23:36:30;;;;;;;;;;;;;;;;;;7331430;19;153811;-13
2021/11/30 23:39:03;;;;;;;2.80;2.60;;;;;;;;;;7329336;19;161966;-14
2021/11/30 23:41:38;;;;;;;3.03;2.60;;;;;;;;;;7330069;19;162961;-14
2021/11/30 23:44:12;;;;;;;2.50;2.30;;;;;;;;;;7331006;19;154096;-12
2021/11/30 23:46:46;;;;;;;2.40;2.20;;;;;;;;;;7329089;19;153668;-14
2021/11/30 23:49:20;;;;;;;3.08;2.78;;;;;;;;;;7328959;19;162200;-13
2021/11/30 23:51:51;;;;;;;2.63;2.42;;;;;;;;;;7329952;19;162752;-14
2021/11/30 23:54:23;;;;;;;2.90;2.70;;;;;;;;;;7330744;19;153982;-14
2021/11/30 23:56:56;;;;;;;2.60;2.40;;;;;;;;;;7329993;19;153677;-15
2021/11/30 23:59:32;;;;;;;2.65;2.40;;;;;;;;;;7327563;19;162124;-13
