Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:18;;;;;;;8.43;4.57;;;;;;;17.52;50.85;100447.22;4973398;28;20097;-80
2022/05/08 00:04:49;;;;;;;7.78;4.35;;;;;;;17.46;50.76;100443.38;4994319;28;20070;-81
2022/05/08 00:07:21;;;;;;;6.30;4.68;;;;;;;17.42;50.87;100450.06;4986308;28;20097;-81
2022/05/08 00:09:48;;;;;;;7.30;4.57;;;;;;;17.41;50.78;100450.25;4939795;28;20109;-80
2022/05/08 00:12:16;;;;;;;5.88;4.55;;;;;;;17.37;50.87;100441.66;4986009;28;20046;-81
2022/05/08 00:14:44;;;;;;;5.68;4.90;;;;;;;17.39;50.87;100449.56;4970916;28;20395;-81
2022/05/08 00:17:13;;;;;;;6.05;4.55;;;;;;;17.35;50.85;100451.72;4999088;28;20054;-81
2022/05/08 00:19:41;;;;;;;6.25;4.70;;;;;;;17.33;51.00;100448.38;4984395;28;20395;-81
2022/05/08 00:22:08;;;;;;;7.13;4.95;;;;;;;17.31;50.87;100453.06;4984892;28;20121;-81
2022/05/08 00:24:55;;;;;;;7.72;5.05;;;;;;;17.23;50.89;100443.16;4939669;28;20454;-81
2022/05/08 00:27:24;;;;;;;7.38;4.70;;;;;;;17.19;50.77;100447.16;4982914;28;20049;-81
2022/05/08 00:29:51;;;;;;;7.03;5.03;;;;;;;17.19;51.07;100441.78;4983173;28;20050;-81
2022/05/08 00:32:18;;;;;;;6.72;5.00;;;;;;;17.17;50.93;100443.78;5000701;28;20037;-81
2022/05/08 00:34:46;;;;;;;6.55;4.80;;;;;;;17.12;50.94;100443.44;4968582;28;20600;-81
2022/05/08 00:37:13;;;;;;;7.20;4.97;;;;;;;17.13;51.08;100448.66;4992463;28;20044;-80
2022/05/08 00:39:40;;;;;;;6.40;4.90;;;;;;;17.12;51.25;100446.13;4986195;28;20053;-81
2022/05/08 00:42:07;;;;;;;5.80;4.47;;;;;;;17.12;51.40;100438.94;4999913;28;20050;-80
2022/05/08 00:44:33;;;;;;;7.72;4.85;;;;;;;17.13;51.37;100443.28;4968625;28;20560;-80
2022/05/08 00:47:00;;;;;;;8.43;5.00;;;;;;;17.13;51.40;100437.09;4980564;28;20072;-81
2022/05/08 00:49:27;;;;;;;5.78;4.82;;;;;;;17.11;51.40;100439.94;4990162;28;20442;-81
2022/05/08 00:51:53;;;;;;;6.20;4.40;;;;;;;17.08;51.38;100442.94;4981234;28;20043;-81
2022/05/08 00:54:20;;;;;;;5.15;4.63;;;;;;;17.04;51.45;100433.53;4981991;28;20160;-81
2022/05/08 00:56:47;;;;;;;9.05;5.45;;;;;;;17.02;51.47;100435.56;4982904;28;20043;-81
2022/05/08 00:59:14;;;;;;;6.20;4.68;;;;;;;17.02;51.38;100438.25;4983860;28;20465;-81
2022/05/08 01:01:40;;;;;;;5.47;4.85;;;;;;;16.99;51.36;100433.19;4982739;28;20558;-93
2022/05/08 01:04:58;;;;;;;20.75;5.68;;;;;;;16.93;51.71;100441.91;4984058;28;20046;-91
2022/05/08 01:07:26;;;;;;;5.47;4.57;;;;;;;16.92;51.25;100432.19;4924996;28;21708;-92
2022/05/08 01:09:54;;;;;;;7.57;4.75;;;;;;;16.90;51.44;100434.16;4968901;28;20058;-92
2022/05/08 01:12:22;;;;;;;7.75;4.93;;;;;;;16.85;51.73;100434.66;4964825;28;20035;-91
2022/05/08 01:15:09;;;;;;;8.80;5.03;;;;;;;16.80;52.07;100439.66;4982445;28;20053;-92
2022/05/08 01:17:36;;;;;;;9.43;5.38;;;;;;;16.81;51.69;100438.66;4968443;28;20046;-87
2022/05/08 01:20:03;;;;;;;9.93;4.70;;;;;;;16.78;51.83;100436.28;4969488;28;20502;-92
2022/05/08 01:22:31;;;;;;;6.57;4.80;;;;;;;16.77;51.89;100441.81;4982764;28;20046;-93
2022/05/08 01:25:01;;;;;;;6.78;5.00;;;;;;;16.75;51.77;100431.22;4970955;28;20161;-89
2022/05/08 01:27:28;;;;;;;7.35;5.07;;;;;;;16.72;51.96;100434.25;4993342;28;20098;-83
2022/05/08 01:29:55;;;;;;;8.00;5.35;;;;;;;16.69;51.81;100431.88;4978596;28;20137;-93
2022/05/08 01:36:24;;;;;;;10.20;4.93;;;;;;;16.63;51.92;100432.50;4920924;28;20506;-92
2022/05/08 01:38:55;;;;;;;10.35;5.15;;;;;;;16.61;52.03;100430.00;4947056;28;20051;-92
2022/05/08 01:41:21;;;;;;;7.30;4.80;;;;;;;16.59;52.01;100429.31;4960208;28;20059;-91
2022/05/08 01:43:48;;;;;;;6.28;4.78;;;;;;;16.57;52.05;100436.69;4967476;28;20051;-91
2022/05/08 01:46:20;;;;;;;8.32;5.50;;;;;;;16.53;52.31;100435.31;4967089;28;20513;-91
2022/05/08 01:48:48;;;;;;;13.32;5.57;;;;;;;16.51;52.19;100431.94;4931747;28;20067;-83
2022/05/08 01:51:16;;;;;;;7.18;5.28;;;;;;;16.44;51.98;100428.25;4962942;28;20054;-93
2022/05/08 01:53:44;;;;;;;6.60;5.18;;;;;;;16.36;52.30;100431.72;4956206;28;20038;-92
2022/05/08 01:56:10;;;;;;;8.30;5.32;;;;;;;16.29;52.46;100436.03;4979179;28;20046;-91
2022/05/08 01:58:37;;;;;;;6.93;5.45;;;;;;;16.25;52.51;100434.63;4968714;28;20152;-87
2022/05/08 02:05:40;;;;;;;10.00;4.93;;;;;;;16.20;52.74;100440.47;4963617;28;20560;-92
2022/05/08 02:08:07;;;;;;;6.55;4.85;;;;;;;16.19;52.76;100438.78;4956432;28;20108;-91
2022/05/08 02:10:34;;;;;;;7.05;5.13;;;;;;;16.19;52.79;100444.16;4988003;28;20105;-80
2022/05/08 02:13:00;;;;;;;9.10;5.93;;;;;;;16.20;52.57;100450.34;4982997;28;20047;-81
2022/05/08 02:15:29;;;;;;;8.30;5.70;;;;;;;16.19;52.86;100451.38;4967286;28;20054;-81
2022/05/08 02:17:59;;;;;;;7.47;5.40;;;;;;;16.19;52.85;100454.88;4951526;28;20064;-81
2022/05/08 02:20:27;;;;;;;6.88;4.95;;;;;;;16.16;52.93;100455.19;4983152;28;20046;-81
2022/05/08 02:22:55;;;;;;;6.50;4.97;;;;;;;16.16;52.68;100457.88;4948357;28;20693;-81
2022/05/08 02:25:22;;;;;;;7.47;5.43;;;;;;;16.15;52.67;100452.66;4991707;28;20038;-81
2022/05/08 02:27:51;;;;;;;7.75;4.97;;;;;;;16.13;52.66;100454.66;4970585;28;20042;-81
2022/05/08 02:30:22;;;;;;;5.85;4.90;;;;;;;16.08;52.94;100451.59;4969389;28;20053;-81
2022/05/08 02:32:51;;;;;;;8.65;5.30;;;;;;;16.08;52.92;100454.28;4984653;28;20128;-80
2022/05/08 02:35:21;;;;;;;9.73;5.45;;;;;;;16.03;52.90;100452.09;4963134;28;20042;-81
2022/05/08 02:37:50;;;;;;;8.35;4.93;;;;;;;16.00;53.24;100455.91;4972637;28;21073;-81
2022/05/08 02:40:18;;;;;;;13.15;7.00;;;;;;;15.99;53.02;100459.56;4996345;28;20057;-80
2022/05/08 02:42:45;;;;;;;8.05;5.28;;;;;;;15.96;53.11;100451.03;4954840;28;20108;-81
2022/05/08 02:45:12;;;;;;;8.63;5.47;;;;;;;15.92;53.36;100450.47;4955901;28;20042;-81
2022/05/08 02:47:41;;;;;;;6.07;5.32;;;;;;;15.95;52.94;100457.38;4986727;28;20135;-82
2022/05/08 02:50:11;;;;;;;7.32;5.35;;;;;;;15.90;53.01;100447.13;4988843;28;20038;-82
2022/05/08 02:52:39;;;;;;;6.38;5.22;;;;;;;15.79;53.23;100442.84;4955331;28;20121;-81
2022/05/08 03:00:42;;;;;;;9.43;5.57;;;;;;;15.74;53.43;100450.50;4937485;28;20058;-76
2022/05/08 03:03:10;;;;;;;5.35;4.85;;;;;;;15.72;53.32;100444.47;4983600;28;20068;-79
2022/05/08 03:05:40;;;;;;;6.97;4.80;;;;;;;15.72;53.42;100454.31;4974905;28;20057;-76
2022/05/08 03:08:07;;;;;;;7.63;4.85;;;;;;;15.69;53.52;100455.47;4984368;28;20409;-76
2022/05/08 03:13:20;;;;;;;7.78;4.60;;;;;;;15.69;53.61;100455.47;4961598;28;20045;-90
2022/05/08 03:15:47;;;;;;;7.68;5.18;;;;;;;15.67;53.59;100452.06;4989933;28;20640;-90
2022/05/08 03:18:16;;;;;;;6.05;4.43;;;;;;;15.66;53.25;100454.91;4988454;28;20050;-90
2022/05/08 03:20:46;;;;;;;5.90;4.47;;;;;;;15.63;53.30;100454.22;4954237;28;20046;-89
2022/05/08 03:23:14;;;;;;;9.40;5.22;;;;;;;15.60;53.56;100451.88;4965379;28;20053;-87
2022/05/08 03:26:33;;;;;;;5.53;4.50;;;;;;;15.51;54.00;100463.47;4980706;28;20414;-90
2022/05/08 03:28:59;;;;;;;5.85;4.95;;;;;;;15.59;53.62;100462.72;4902161;28;20042;-89
2022/05/08 03:31:26;;;;;;;9.48;5.43;;;;;;;15.57;53.67;100462.00;5008668;28;20050;-90
2022/05/08 03:33:53;;;;;;;6.38;5.15;;;;;;;15.53;53.71;100464.16;4987845;28;22190;-90
2022/05/08 03:36:20;;;;;;;6.03;5.25;;;;;;;15.51;53.91;100466.16;4987581;28;20042;-91
2022/05/08 03:38:47;;;;;;;7.80;5.80;;;;;;;15.50;53.74;100459.13;4972065;28;20117;-90
2022/05/08 03:41:17;;;;;;;7.78;5.10;;;;;;;15.47;53.68;100469.28;4992057;28;20453;-91
2022/05/08 03:48:14;;;;;;;9.13;5.60;;;;;;;15.38;54.01;100460.34;4980512;28;20066;-92
2022/05/08 03:50:41;;;;;;;6.93;5.20;;;;;;;15.36;54.21;100459.63;4974477;28;20057;-93
2022/05/08 03:53:08;;;;;;;7.68;5.35;;;;;;;15.33;54.21;100458.09;4983946;28;20046;-94
2022/05/08 03:55:35;;;;;;;6.90;5.00;;;;;;;15.29;54.24;100467.44;4990374;28;20046;-91
2022/05/08 03:58:02;;;;;;;5.70;4.88;;;;;;;15.27;54.25;100461.41;4977723;28;20053;-92
2022/05/08 04:00:29;;;;;;;5.57;4.70;;;;;;;15.27;54.24;100461.41;4985388;28;20092;-91
2022/05/08 04:07:32;;;;;;;;;;;;;;;15.16;54.74;100459.78;4956074;28;20493;-91
2022/05/08 04:09:59;;;;;;;6.35;4.85;;;;;;;15.23;54.35;100464.53;4953027;28;19941;-91
2022/05/08 04:12:26;;;;;;;6.35;5.03;;;;;;;15.20;54.60;100463.81;4978714;28;20501;-89
2022/05/08 04:14:53;;;;;;;7.65;5.00;;;;;;;15.17;54.72;100466.81;4969485;28;20552;-91
2022/05/08 04:17:20;;;;;;;7.88;4.97;;;;;;;15.15;54.64;100468.78;4964570;28;20438;-90
2022/05/08 04:19:49;;;;;;;5.70;4.90;;;;;;;15.19;54.71;100472.03;4993707;28;20089;-91
2022/05/08 04:25:04;;;;;;;6.05;5.45;;;;;;;15.19;54.78;100475.53;4934151;28;20047;-77
2022/05/08 04:27:30;;;;;;;8.27;5.63;;;;;;;15.30;55.13;100474.47;4961769;28;20375;-77
2022/05/08 04:29:57;;;;;;;5.60;4.93;;;;;;;15.37;54.93;100474.72;4960777;28;20121;-76
2022/05/08 04:32:24;;;;;;;7.97;5.60;;;;;;;15.43;54.87;100474.09;4959094;28;20065;-76
2022/05/08 04:34:51;;;;;;;10.63;5.53;;;;;;;15.45;54.57;100480.16;4963452;28;20061;-77
2022/05/08 04:37:18;;;;;;;7.25;5.38;;;;;;;15.47;54.70;100477.31;4968300;28;20051;-77
2022/05/08 04:39:45;;;;;;;6.68;5.05;;;;;;;15.48;54.75;100481.69;4966360;28;21791;-77
2022/05/08 04:42:11;;;;;;;8.68;5.43;;;;;;;15.48;54.76;100487.03;4990736;28;20068;-77
2022/05/08 04:44:38;;;;;;;10.52;5.68;;;;;;;15.46;54.74;100489.03;4963457;28;20054;-77
2022/05/08 04:47:05;;;;;;;9.85;5.38;;;;;;;15.47;54.88;100488.88;4966661;28;20050;-77
2022/05/08 04:49:31;;;;;;;7.65;5.43;;;;;;;15.43;55.30;100489.31;4967035;28;20055;-77
2022/05/08 04:51:58;;;;;;;7.82;5.35;;;;;;;15.47;55.30;100488.88;4962406;28;20049;-77
2022/05/08 04:54:25;;;;;;;7.68;5.28;;;;;;;15.46;55.23;100484.50;4981189;28;20089;-77
2022/05/08 04:56:52;;;;;;;7.97;5.40;;;;;;;15.46;55.25;100486.34;4964326;28;20058;-78
2022/05/08 04:59:18;;;;;;;7.18;5.38;;;;;;;15.48;54.84;100489.72;4982325;28;20042;-77
2022/05/08 05:01:45;;;;;;;6.78;5.28;;;;;;;15.47;55.07;100494.22;4949061;28;20058;-77
2022/05/08 05:04:12;;;;;;;8.95;5.65;;;;;;;15.48;54.98;100498.56;4966009;28;20046;-77
2022/05/08 05:06:41;;;;;;;8.10;4.68;;;;;;;15.48;54.83;100497.75;4962801;28;20043;-77
2022/05/08 05:09:07;;;;;;;7.03;5.35;;;;;;;15.52;55.11;100497.28;4964535;28;20046;-77
2022/05/08 05:11:34;;;;;;;7.68;5.18;;;;;;;15.54;55.25;100489.94;4960874;28;20706;-78
2022/05/08 05:14:01;;;;;;;6.97;5.63;;;;;;;15.60;55.31;100496.53;4971293;28;20066;-91
2022/05/08 05:16:28;;;;;;;8.48;5.20;;;;;;;15.63;55.46;100496.22;4978343;28;20050;-92
2022/05/08 05:18:55;;;;;;;5.78;4.93;;;;;;;15.69;55.32;100497.44;4947583;28;20061;-92
2022/05/08 05:21:22;;;;;;;7.35;5.30;;;;;;;15.70;55.76;100505.38;4963996;28;20054;-93
2022/05/08 05:23:48;;;;;;;6.13;5.28;;;;;;;15.72;55.59;100505.19;4967591;28;20043;-91
2022/05/08 05:26:15;;;;;;;6.63;4.88;;;;;;;15.78;55.82;100505.44;4987079;28;20060;-90
2022/05/08 05:28:44;;;;;;;8.32;5.70;;;;;;;15.81;55.42;100510.47;4983203;28;20046;-91
2022/05/08 05:31:12;;;;;;;7.35;5.07;;;;;;;15.84;55.61;100509.34;4983238;28;20047;-91
2022/05/08 05:33:39;;;;;;;7.93;5.60;;;;;;;15.89;55.74;100512.41;4980804;28;20141;-90
2022/05/08 05:36:11;;;;;;;8.07;5.45;;;;;;;15.92;55.99;100516.59;4965317;28;20541;-87
2022/05/08 05:38:39;;;;;;;8.65;5.65;;;;;;;15.94;56.13;100512.78;4982063;28;20047;-93
2022/05/08 05:41:05;;;;;;;8.00;5.70;;;;;;;15.97;56.04;100509.78;4964161;28;20046;-93
2022/05/08 05:43:33;;;;;;;9.85;5.60;;;;;;;15.97;56.03;100515.13;4984813;28;20056;-92
2022/05/08 05:49:03;;;;;;;6.53;5.40;;;;;;;16.05;56.23;100511.69;4903221;28;20047;-92
2022/05/08 05:51:29;;;;;;;6.63;5.47;;;;;;;16.11;56.32;100520.97;4927011;28;20046;-93
2022/05/08 05:53:57;;;;;;;7.57;5.20;;;;;;;16.15;56.35;100519.66;4982427;28;20069;-94
2022/05/08 05:56:24;;;;;;;10.68;5.93;;;;;;;16.21;56.55;100519.03;4941462;28;20042;-92
2022/05/08 05:58:50;;;;;;;9.45;6.30;;;;;;;16.25;56.55;100523.91;4985617;28;20414;-83
2022/05/08 06:01:17;;;;;;;9.80;6.18;;;;;;;16.28;56.53;100528.13;4970285;28;20136;-79
2022/05/08 06:03:44;;;;;;;9.88;5.95;;;;;;;16.32;56.65;100517.94;4947626;28;20043;-79
2022/05/08 06:06:14;;;;;;;7.47;5.93;;;;;;;16.38;56.97;100523.50;4985518;28;20057;-79
2022/05/08 06:08:40;;;;;;;7.82;6.00;;;;;;;16.37;56.58;100516.47;4967983;28;20103;-80
2022/05/08 06:11:07;;;;;;;10.60;6.70;;;;;;;16.39;56.76;100533.25;4973099;28;20053;-80
2022/05/08 06:13:34;;;;;;;9.57;6.25;;;;;;;16.40;57.13;100524.19;4985955;28;20042;-80
2022/05/08 06:16:05;;;;;;;9.68;6.22;;;;;;;16.45;56.97;100521.03;4967874;28;20050;-79
2022/05/08 06:18:32;;;;;;;8.48;6.00;;;;;;;16.46;57.04;100520.03;4984204;28;20046;-79
2022/05/08 06:20:59;;;;;;;8.88;6.35;;;;;;;16.57;56.91;100527.00;4985165;28;20066;-79
2022/05/08 06:23:26;;;;;;;11.38;6.18;;;;;;;16.55;57.18;100532.50;4954483;28;20406;-80
2022/05/08 06:25:55;;;;;;;10.27;6.15;;;;;;;16.52;57.15;100534.69;4952918;28;20057;-79
2022/05/08 06:28:23;;;;;;;10.65;6.40;;;;;;;16.53;57.33;100533.66;4993100;28;20131;-80
2022/05/08 06:30:50;;;;;;;8.40;6.18;;;;;;;16.53;57.47;100533.66;4954294;28;20457;-79
2022/05/08 06:33:16;;;;;;;9.05;6.35;;;;;;;16.54;57.46;100529.97;4983984;28;20497;-79
2022/05/08 06:35:43;;;;;;;8.10;6.07;;;;;;;16.56;57.73;100534.19;4989765;28;20049;-79
2022/05/08 06:38:10;;;;;;;7.53;5.65;;;;;;;16.58;57.97;100529.50;4965614;28;20129;-79
2022/05/08 06:40:37;;;;;;;14.30;6.10;;;;;;;16.66;57.72;100526.91;4980619;28;20038;-80
2022/05/08 06:43:05;;;;;;;9.73;6.57;;;;;;;16.73;58.02;100528.94;4952834;28;20061;-79
2022/05/08 06:45:32;;;;;;;8.05;5.88;;;;;;;16.74;57.75;100526.09;4970890;28;20070;-79
2022/05/08 06:48:06;;;;;;;8.98;6.07;;;;;;;16.76;58.56;100526.75;4989780;28;20050;-80
2022/05/08 06:50:33;;;;;;;10.40;6.05;;;;;;;16.86;58.29;100529.38;4985788;28;20521;-82
2022/05/08 06:53:00;;;;;;;6.95;5.82;;;;;;;16.87;58.61;100528.38;4987659;28;20042;-79
2022/05/08 06:55:27;;;;;;;9.75;5.80;;;;;;;16.94;58.37;100526.72;4970296;28;20129;-79
2022/05/08 06:57:54;;;;;;;7.70;5.30;;;;;;;16.99;57.52;100526.25;4983772;28;20129;-79
2022/05/08 07:03:06;;;;;;;6.88;5.05;;;;;;;16.98;57.69;100533.47;4956284;28;20042;-79
2022/05/08 07:05:37;;;;;;;6.00;5.13;;;;;;;17.01;57.74;100535.81;4971530;28;20053;-79
2022/05/08 07:08:04;;;;;;;10.38;5.45;;;;;;;17.07;56.90;100540.56;4968716;28;20050;-79
2022/05/08 07:10:30;;;;;;;9.52;5.20;;;;;;;17.01;57.58;100543.03;4990169;28;20069;-79
2022/05/08 07:12:57;;;;;;;7.10;5.15;;;;;;;17.07;56.91;100537.88;4987465;28;20482;-79
2022/05/08 07:15:24;;;;;;;8.48;5.35;;;;;;;16.98;56.48;100535.31;4985875;28;20046;-79
2022/05/08 07:18:11;;;;;;;7.07;5.10;;;;;;;17.14;56.40;100538.06;4952398;28;20050;-79
2022/05/08 07:20:38;;;;;;;7.00;5.25;;;;;;;17.14;56.14;100541.56;4983836;28;20496;-79
2022/05/08 07:23:05;;;;;;;7.32;5.05;;;;;;;17.31;55.71;100537.13;5003528;28;20442;-80
2022/05/08 07:25:31;;;;;;;9.85;5.85;;;;;;;17.31;55.67;100541.66;4986746;28;20047;-80
2022/05/08 07:27:58;;;;;;;7.05;5.07;;;;;;;17.37;55.49;100546.38;4972057;28;20042;-80
2022/05/08 07:30:25;;;;;;;7.03;5.50;;;;;;;17.46;55.33;100547.25;4957262;28;20053;-80
2022/05/08 07:32:51;;;;;;;6.40;5.50;;;;;;;17.44;55.66;100551.94;4969839;28;20050;-80
2022/05/08 07:38:05;;;;;;;9.02;5.95;;;;;;;17.57;55.39;100537.03;4950433;28;20076;-80
2022/05/08 07:40:33;;;;;;;11.98;6.20;;;;;;;17.66;55.57;100547.81;4967521;28;20057;-80
2022/05/08 07:43:01;;;;;;;11.00;5.88;;;;;;;17.65;55.55;100546.94;4934826;28;20039;-80
2022/05/08 07:45:28;;;;;;;6.55;5.38;;;;;;;17.62;55.96;100549.13;4950825;28;20047;-82
2022/05/08 07:47:58;;;;;;;8.55;5.22;;;;;;;17.57;56.64;100552.31;4972184;28;20046;-82
2022/05/08 07:50:25;;;;;;;10.90;5.85;;;;;;;17.65;56.55;100546.94;4985402;28;20694;-81
2022/05/08 07:52:52;;;;;;;7.97;5.82;;;;;;;17.69;56.97;100553.69;4962885;28;20050;-82
2022/05/08 07:55:19;;;;;;;8.60;5.25;;;;;;;17.68;57.23;100554.69;4970793;28;20046;-82
2022/05/08 07:57:46;;;;;;;6.30;5.70;;;;;;;17.75;56.53;100552.19;4964886;28;20045;-82
2022/05/08 08:00:13;;;;;;;7.90;5.60;;;;;;;17.86;56.27;100556.41;4973676;28;20046;-82
2022/05/08 08:02:40;;;;;;;7.03;5.72;;;;;;;17.92;56.90;100555.78;4987475;28;20042;-82
2022/05/08 08:05:08;;;;;;;8.00;5.97;;;;;;;17.94;56.34;100553.78;4974831;28;20049;-82
2022/05/08 08:07:36;;;;;;;7.00;5.90;;;;;;;17.94;57.44;100562.66;4982434;28;20502;-81
2022/05/08 08:10:08;;;;;;;7.32;5.40;;;;;;;17.91;57.77;100562.13;4968228;28;20038;-81
2022/05/08 08:12:35;;;;;;;7.70;6.13;;;;;;;18.04;56.73;100557.16;4983345;28;20048;-82
2022/05/08 08:15:02;;;;;;;10.68;6.43;;;;;;;18.08;56.42;100561.16;4972711;28;20050;-79
2022/05/08 08:17:29;;;;;;;10.80;6.38;;;;;;;18.16;55.88;100561.16;4967065;28;20053;-79
2022/05/08 08:19:57;;;;;;;6.75;5.70;;;;;;;18.15;56.72;100569.41;4966657;28;20058;-80
2022/05/08 08:22:24;;;;;;;9.93;5.72;;;;;;;18.17;57.40;100565.53;4985245;28;20134;-79
2022/05/08 08:24:52;;;;;;;9.10;6.60;;;;;;;18.23;57.18;100572.09;4986578;28;20046;-83
2022/05/08 08:27:19;;;;;;;9.15;6.22;;;;;;;18.29;56.86;100571.41;4960065;28;20080;-82
2022/05/08 08:29:47;;;;;;;7.30;6.13;;;;;;;18.31;56.66;100566.72;4983005;28;20061;-82
2022/05/08 08:32:14;;;;;;;8.88;6.40;;;;;;;18.36;56.21;100568.91;4998963;28;20148;-82
2022/05/08 08:34:41;;;;;;;9.02;6.32;;;;;;;18.41;56.09;100563.84;4986774;28;20050;-81
2022/05/08 08:37:08;;;;;;;9.63;6.72;;;;;;;18.48;56.43;100564.03;4985276;28;20040;-82
2022/05/08 08:39:35;;;;;;;9.90;7.03;;;;;;;18.50;56.20;100570.09;4988508;28;20049;-82
2022/05/08 08:42:26;;;;;;;8.07;6.05;;;;;;;18.42;55.18;100561.00;4984402;28;20099;-80
2022/05/08 08:48:05;;;;;;;10.23;6.97;;;;;;;18.36;55.82;100564.34;4962079;28;20056;-82
2022/05/08 08:50:33;;;;;;;7.78;6.25;;;;;;;18.50;56.22;100565.53;4938391;28;20043;-81
2022/05/08 08:53:05;;;;;;;9.05;6.32;;;;;;;18.52;56.38;100559.97;4983317;28;20056;-82
2022/05/08 08:55:34;;;;;;;9.32;6.78;;;;;;;18.61;55.87;100564.34;4984659;28;20510;-82
2022/05/08 08:58:01;;;;;;;8.38;6.18;;;;;;;18.71;55.63;100564.16;4981815;28;20121;-82
2022/05/08 09:00:28;;;;;;;8.90;6.18;;;;;;;18.80;55.30;100563.16;4986299;28;20050;-82
2022/05/08 09:02:56;;;;;;;11.57;6.82;;;;;;;18.71;55.74;100566.88;4987290;28;20076;-82
2022/05/08 09:05:24;;;;;;;10.38;6.68;;;;;;;18.74;56.07;100569.19;4996587;28;20039;-82
2022/05/08 09:07:53;;;;;;;8.80;6.15;;;;;;;18.78;55.67;100573.28;4983450;28;20057;-82
2022/05/08 09:10:20;;;;;;;8.55;6.28;;;;;;;18.89;55.04;100569.38;4955267;28;20046;-81
2022/05/08 09:12:53;;;;;;;6.93;5.60;;;;;;;18.75;55.29;100571.78;4986761;28;20079;-82
2022/05/08 09:15:28;;;;;;;10.23;6.38;;;;;;;18.73;55.36;100571.06;4988523;28;20070;-82
2022/05/08 09:18:00;;;;;;;7.78;6.15;;;;;;;18.82;55.33;100570.03;4982191;28;20046;-82
2022/05/08 09:20:30;;;;;;;9.30;6.20;;;;;;;18.89;54.50;100574.75;4968065;28;20050;-82
2022/05/08 09:23:14;;;;;;;6.85;6.10;;;;;;;18.97;54.45;100563.97;5000047;28;20054;-81
2022/05/08 09:25:44;;;;;;;9.07;6.65;;;;;;;19.07;53.92;100570.81;4967018;28;20478;-80
2022/05/08 09:28:34;;;;;;;9.13;6.18;;;;;;;19.06;54.32;100562.94;4951269;28;20046;-80
2022/05/08 09:31:06;;;;;;;9.85;6.22;;;;;;;19.04;52.94;100565.78;4967441;28;20054;-80
2022/05/08 09:33:46;;;;;;;7.32;6.43;;;;;;;18.99;51.76;100561.94;4960346;28;20042;-79
2022/05/08 09:36:22;;;;;;;8.10;6.18;;;;;;;19.12;50.63;100567.63;4978791;28;20549;-80
2022/05/08 09:38:54;;;;;;;9.27;6.15;;;;;;;19.09;48.81;100559.91;4968875;28;20062;-81
2022/05/08 09:41:23;;;;;;;7.57;6.35;;;;;;;19.25;51.02;100567.91;4948950;28;20382;-82
2022/05/08 09:43:51;;;;;;;10.38;6.13;;;;;;;19.24;50.69;100565.41;4960308;28;20456;-81
2022/05/08 09:46:20;;;;;;;8.65;6.00;;;;;;;19.29;50.90;100558.47;4973397;28;20055;-82
2022/05/08 09:48:48;;;;;;;11.15;6.03;;;;;;;19.24;50.26;100560.84;4966830;28;20094;-80
2022/05/08 09:51:15;;;;;;;6.78;5.78;;;;;;;19.28;49.45;100559.50;4963897;28;20057;-80
2022/05/08 09:53:46;;;;;;;10.70;5.80;;;;;;;19.32;48.16;100559.13;4948228;28;20038;-80
2022/05/08 09:56:13;;;;;;;6.15;5.47;;;;;;;19.33;48.92;100558.13;4964230;28;20038;-80
2022/05/08 09:58:40;;;;;;;7.65;5.72;;;;;;;19.28;49.46;100555.94;4947864;28;20043;-80
2022/05/08 10:01:08;;;;;;;7.75;6.28;;;;;;;19.35;49.47;100553.41;4948406;28;20043;-80
2022/05/08 10:03:35;;;;;;;10.77;5.95;;;;;;;19.36;49.69;100555.94;4945894;28;20345;-80
2022/05/08 10:06:02;;;;;;;6.65;5.55;;;;;;;19.42;50.40;100557.06;4964865;28;20039;-80
2022/05/08 10:08:39;;;;;;;6.15;5.53;;;;;;;19.33;46.09;100552.72;4964652;28;20046;-80
2022/05/08 10:14:00;;;;;;;7.13;5.43;;;;;;;19.59;46.31;100555.97;4949250;28;20050;-80
2022/05/08 10:17:04;;;;;;;9.50;4.90;;;;;;;19.45;43.62;100543.25;4937061;28;20057;-79
2022/05/08 10:19:32;;;;;;;6.72;6.03;;;;;;;19.62;46.96;100546.72;4933885;28;20049;-80
2022/05/08 10:22:00;;;;;;;8.10;5.80;;;;;;;19.63;46.18;100551.06;4984490;28;20046;-80
2022/05/08 10:24:39;;;;;;;9.60;5.20;;;;;;;19.62;41.98;100560.19;4982867;28;20046;-80
2022/05/08 10:27:16;;;;;;;7.97;5.15;;;;;;;19.66;42.99;100556.09;4949808;28;20170;-80
2022/05/08 10:30:02;;;;;;;7.05;5.15;;;;;;;19.59;43.75;100547.91;4981536;28;20158;-80
2022/05/08 10:32:33;;;;;;;7.93;5.10;;;;;;;19.68;45.45;100540.63;4967559;28;20054;-82
2022/05/08 10:35:13;;;;;;;9.88;5.40;;;;;;;19.63;43.80;100535.72;4981339;28;20069;-81
2022/05/08 10:37:44;;;;;;;8.30;5.90;;;;;;;19.74;45.48;100542.59;4963036;28;20050;-81
2022/05/08 10:40:22;;;;;;;6.25;5.00;;;;;;;19.76;42.29;100543.25;4984669;28;20042;-82
2022/05/08 10:42:52;;;;;;;8.65;4.80;;;;;;;19.83;44.12;100538.84;4953854;28;20050;-82
2022/05/08 10:45:46;;;;;;;6.93;5.10;;;;;;;19.82;44.09;100534.47;4984455;28;20054;-81
2022/05/08 10:48:17;;;;;;;6.50;5.78;;;;;;;20.00;44.68;100539.56;4927117;28;20441;-82
2022/05/08 10:50:47;;;;;;;9.85;6.28;;;;;;;19.95;45.83;100539.28;4988317;28;20048;-83
2022/05/08 10:53:27;;;;;;;7.30;5.55;;;;;;;19.96;45.61;100538.25;4987138;28;20493;-83
2022/05/08 10:56:09;;;;;;;9.82;4.70;;;;;;;19.86;43.41;100534.94;4987518;28;20487;-83
2022/05/08 10:58:38;;;;;;;7.53;5.10;;;;;;;19.97;44.54;100534.53;4979666;28;20039;-82
2022/05/08 11:01:09;;;;;;;11.52;5.93;;;;;;;19.88;43.82;100531.06;4971540;28;20070;-83
2022/05/08 11:03:36;;;;;;;7.03;4.75;;;;;;;19.93;43.67;100520.56;4968240;28;20612;-83
2022/05/08 11:06:06;;;;;;;7.55;5.15;;;;;;;19.95;42.29;100525.81;4966975;28;20054;-82
2022/05/08 11:08:35;;;;;;;7.35;4.93;;;;;;;20.00;44.40;100527.94;4970557;28;20050;-82
2022/05/08 11:11:10;;;;;;;6.43;5.22;;;;;;;19.93;43.90;100525.13;4966736;28;20419;-82
2022/05/08 11:13:47;;;;;;;10.63;5.88;;;;;;;19.91;45.69;100532.56;4957703;28;20046;-82
2022/05/08 11:16:41;;;;;;;8.40;5.10;;;;;;;19.86;43.25;100535.78;4972594;28;20081;-82
2022/05/08 11:19:09;;;;;;;8.15;5.82;;;;;;;19.94;44.97;100524.94;4938810;28;20054;-81
2022/05/08 11:21:38;;;;;;;6.85;5.38;;;;;;;19.92;44.52;100523.44;4985991;28;20058;-81
2022/05/08 11:24:22;;;;;;;8.55;5.10;;;;;;;19.89;44.44;100523.81;4955214;28;20137;-82
2022/05/08 11:26:49;;;;;;;7.05;5.30;;;;;;;20.00;45.45;100523.41;4956013;28;20174;-82
2022/05/08 11:29:15;;;;;;;7.53;5.28;;;;;;;20.00;44.81;100533.31;4980247;28;20093;-81
2022/05/08 11:36:04;;;;;;;7.55;5.15;;;;;;;19.99;44.11;100529.78;4997298;28;20046;-83
2022/05/08 11:37:19;;;;;;;5.80;5.20;;;;;;;20.05;45.51;100539.00;4985246;28;20149;-78
2022/05/08 11:39:46;;;;;;;7.30;5.07;;;;;;;20.07;45.29;100528.88;4971189;28;20177;-78
2022/05/08 11:42:13;;;;;;;7.85;5.43;;;;;;;20.08;45.19;100535.97;4954184;28;20042;-79
2022/05/08 11:44:39;;;;;;;6.70;5.10;;;;;;;20.11;44.86;100538.31;4958948;28;20054;-79
2022/05/08 11:47:10;;;;;;;5.45;4.55;;;;;;;20.08;43.71;100520.63;4950079;28;20038;-79
2022/05/08 11:49:40;;;;;;;6.75;4.80;;;;;;;20.10;44.21;100526.69;4969658;28;20388;-79
2022/05/08 11:52:18;;;;;;;4.88;4.43;;;;;;;20.08;43.25;100525.19;4984944;28;20045;-79
2022/05/08 11:54:56;;;;;;;5.90;4.57;;;;;;;20.13;42.16;100525.50;4986074;28;20105;-79
2022/05/08 11:57:27;;;;;;;9.07;5.82;;;;;;;20.27;43.67;100527.38;4981531;28;20047;-79
2022/05/08 12:00:09;;;;;;;6.38;5.03;;;;;;;20.15;42.96;100526.16;4982597;28;20054;-79
2022/05/08 12:02:52;;;;;;;11.40;5.03;;;;;;;20.26;42.87;100527.56;4978540;28;20070;-79
2022/05/08 12:05:23;;;;;;;5.10;4.60;;;;;;;20.24;43.30;100514.25;4965402;28;20046;-79
2022/05/08 12:07:51;;;;;;;6.00;5.00;;;;;;;20.28;42.48;100520.16;4979299;28;20506;-79
2022/05/08 12:10:18;;;;;;;7.03;4.30;;;;;;;20.19;43.95;100521.22;4982470;28;20046;-79
2022/05/08 12:12:46;;;;;;;6.28;4.38;;;;;;;20.19;43.55;100521.22;4984612;28;20082;-79
2022/05/08 12:15:12;;;;;;;7.57;5.45;;;;;;;20.25;42.98;100513.25;4978981;28;20034;-79
2022/05/08 12:17:39;;;;;;;7.22;4.95;;;;;;;20.34;42.53;100519.41;4980962;28;20069;-79
2022/05/08 12:20:26;;;;;;;4.97;4.40;;;;;;;20.32;43.02;100514.19;4986122;28;20069;-79
2022/05/08 12:22:57;;;;;;;6.53;4.63;;;;;;;20.33;43.34;100509.66;4946743;28;20208;-79