Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:11;;;;;;;;;;;13.20;99.90;;;;;;4990784;28;19933;-71
2022/11/08 00:04:37;;;;;;;;;;;13.10;99.90;;;;;;4989882;28;19929;-71
2022/11/08 00:15:15;;;;;;;;;;;13.10;99.90;;;;;;4987161;28;19921;-71
2022/11/08 00:17:41;;;;;;;;;;;13.10;99.90;;;;;;4988758;28;20276;-71
2022/11/08 00:20:07;;;;;;;;;;;13.10;99.90;;;;;;4989765;28;20134;-71
2022/11/08 00:22:33;;;;;;;;;;;13.20;99.90;;;;;;4989006;28;19926;-71
2022/11/08 00:24:59;;;;;;;;;;;13.20;99.90;;;;;;4989769;28;20437;-71
2022/11/08 00:27:25;;;;;;;;;;;13.10;99.90;;;;;;4990232;28;19922;-72
2022/11/08 00:29:50;;;;;;;;;;;13.10;99.90;;;;;;4990400;28;19976;-71
2022/11/08 00:32:18;;;;;;;;;;;13.10;99.90;;;;;;4988881;28;20364;-71
2022/11/08 00:34:44;;;;;;;;;;;12.80;99.90;;;;;;4987215;28;19928;-71
2022/11/08 00:37:10;;;;;;;;;;;13.20;99.90;;;;;;4984161;28;19926;-71
2022/11/08 00:39:35;;;;;;;;;;;13.20;99.90;;;;;;4985836;28;19975;-72
2022/11/08 00:42:01;;;;;;;;;;;13.10;99.90;;;;;;4989764;28;20296;-71
2022/11/08 00:44:27;;;;;;;;;;;13.20;99.90;;;;;;4990005;28;19967;-71
2022/11/08 00:46:53;;;;;;;;;;;13.10;99.90;;;;;;4989423;28;20343;-71
2022/11/08 00:49:19;;;;;;;;;;;13.20;99.90;;;;;;4989293;28;19922;-72
2022/11/08 00:51:44;;;;;;;;;;;13.20;99.90;;;;;;4990024;28;20409;-71
2022/11/08 00:54:11;;;;;;;;;;;13.20;99.90;;;;;;4989735;28;20281;-71
2022/11/08 00:56:37;;;;;;;;;;;13.20;99.90;;;;;;4985298;28;20391;-71
2022/11/08 00:59:03;;;;;;;;;;;13.20;99.90;;;;;;4987722;28;19922;-71
2022/11/08 01:01:28;;;;;;;;;;;13.20;99.90;;;;;;4988860;28;19943;-72
2022/11/08 01:03:54;;;;;;;;;;;13.10;99.90;;;;;;4989721;28;19960;-71
2022/11/08 01:06:21;;;;;;;;;;;13.10;99.90;;;;;;4988620;28;20373;-71
2022/11/08 01:08:48;;;;;;;;;;;13.10;99.90;;;;;;4989219;28;19975;-72
2022/11/08 01:11:18;;;;;;;;;;;13.10;99.90;;;;;;4989597;28;20373;-71
2022/11/08 01:13:43;;;;;;;;;;;13.00;99.90;;;;;;4988271;28;20001;-71
2022/11/08 01:16:13;;;;;;;;;;;13.00;99.90;;;;;;4985959;28;20002;-72
2022/11/08 01:18:39;;;;;;;;;;;13.00;99.90;;;;;;4990587;28;19922;-70
2022/11/08 01:21:14;;;;;;;;;;;13.00;99.90;;;;;;4991267;28;20325;-70
2022/11/08 01:23:41;;;;;;;;;;;12.90;99.90;;;;;;4989515;28;20398;-70
2022/11/08 01:26:09;;;;;;;;;;;12.90;99.90;;;;;;4990605;28;20296;-70
2022/11/08 01:28:35;;;;;;;;;;;12.80;99.90;;;;;;4985595;28;20272;-70
2022/11/08 01:31:04;;;;;;;;;;;12.80;99.90;;;;;;4993265;28;19945;-71
2022/11/08 01:33:30;;;;;;;;;;;12.80;99.90;;;;;;4989101;28;20292;-71
2022/11/08 01:35:56;;;;;;;;;;;12.80;99.90;;;;;;4992231;28;19926;-71
2022/11/08 01:38:21;;;;;;;;;;;12.80;99.90;;;;;;4992747;28;19967;-71
2022/11/08 01:40:47;;;;;;;;;;;12.80;99.90;;;;;;4992903;28;19922;-71
2022/11/08 01:43:36;;;;;;;;;;;12.90;99.90;;;;;;4991332;28;19969;-71
2022/11/08 01:46:20;;;;;;;;;;;12.80;99.90;;;;;;4982439;28;19921;-71
2022/11/08 01:48:53;;;;;;;;;;;12.80;99.90;;;;;;4989131;28;19921;-71
2022/11/08 01:51:31;;;;;;;;;;;12.80;99.90;;;;;;4988061;28;19922;-71
2022/11/08 01:53:58;;;;;;;;;;;12.80;99.90;;;;;;4988653;28;19925;-72
2022/11/08 01:56:24;;;;;;;;;;;12.70;99.90;;;;;;4990829;28;19972;-71
2022/11/08 01:58:51;;;;;;;;;;;12.70;99.90;;;;;;4990380;28;19977;-71
2022/11/08 02:01:19;;;;;;;;;;;12.70;99.90;;;;;;4992852;28;19971;-71
2022/11/08 02:03:45;;;;;;;;;;;12.60;99.90;;;;;;4995854;28;19922;-70
2022/11/08 02:06:11;;;;;;;;;;;12.60;99.90;;;;;;5003665;28;19926;-70
2022/11/08 02:08:40;;;;;;;;;;;12.50;99.90;;;;;;5002946;28;19981;-72
2022/11/08 02:11:07;;;;;;;;;;;12.60;99.90;;;;;;4996391;28;20393;-71
2022/11/08 02:13:34;;;;;;;;;;;12.30;99.90;;;;;;4991215;28;19922;-71
2022/11/08 02:16:00;;;;;;;;;;;12.30;99.90;;;;;;4991823;28;19929;-72
2022/11/08 02:18:27;;;;;;;;;;;12.30;99.90;;;;;;4989873;28;19922;-72
2022/11/08 02:20:55;;;;;;;;;;;12.20;99.90;;;;;;4983640;28;19922;-69
2022/11/08 02:23:26;;;;;;;;;;;12.30;99.90;;;;;;4986741;28;19928;-69
2022/11/08 02:25:51;;;;;;;;;;;12.20;99.90;;;;;;5006013;28;19922;-69
2022/11/08 02:28:17;;;;;;;;;;;12.20;99.90;;;;;;4991055;28;19928;-70
2022/11/08 02:30:42;;;;;;;;;;;12.20;99.90;;;;;;4989957;28;19929;-70
2022/11/08 02:33:18;;;;;;;;;;;12.10;99.90;;;;;;4989494;28;19925;-70
2022/11/08 02:35:46;;;;;;;;;;;12.10;99.90;;;;;;4991257;28;19930;-71
2022/11/08 02:38:12;;;;;;;;;;;12.50;99.90;;;;;;4989721;28;20388;-71
2022/11/08 02:40:50;;;;;;;;;;;12.00;99.90;;;;;;4990146;28;19969;-70
2022/11/08 02:43:16;;;;;;;;;;;12.10;99.90;;;;;;4987408;28;19922;-70
2022/11/08 02:45:41;;;;;;;;;;;12.10;99.90;;;;;;4990213;28;19928;-70
2022/11/08 02:48:07;;;;;;;;;;;11.90;99.90;;;;;;4989396;28;19925;-70
2022/11/08 02:50:32;;;;;;;;;;;12.00;99.90;;;;;;4990448;28;19926;-70
2022/11/08 02:52:58;;;;;;;;;;;11.90;99.90;;;;;;4989245;28;19940;-70
2022/11/08 02:55:24;;;;;;;;;;;11.90;99.90;;;;;;4989623;28;19918;-70
2022/11/08 02:57:49;;;;;;;;;;;11.80;99.90;;;;;;4989650;28;20377;-70
2022/11/08 03:00:15;;;;;;;;;;;11.90;99.90;;;;;;4988593;28;19929;-70
2022/11/08 03:02:40;;;;;;;;;;;11.80;99.90;;;;;;4990057;28;19922;-70
2022/11/08 03:05:06;;;;;;;;;;;11.90;99.90;;;;;;4990737;28;19926;-70
2022/11/08 03:07:31;;;;;;;;;;;11.80;99.90;;;;;;4986743;28;19974;-70
2022/11/08 03:09:57;;;;;;;;;;;11.70;99.90;;;;;;4990688;28;19922;-70
2022/11/08 03:12:22;;;;;;;;;;;11.70;99.90;;;;;;4990511;28;20288;-70
2022/11/08 03:14:48;;;;;;;;;;;11.70;99.90;;;;;;4952283;28;1098508;-70
2022/11/08 03:17:13;;;;;;;;;;;11.60;99.90;;;;;;4990075;28;19922;-71
2022/11/08 03:19:42;;;;;;;;;;;11.50;99.90;;;;;;4987442;28;19922;-71
2022/11/08 03:22:07;;;;;;;;;;;11.50;99.90;;;;;;4991217;28;20383;-71
2022/11/08 03:24:33;;;;;;;;;;;11.50;99.90;;;;;;4991148;28;19922;-70
2022/11/08 03:26:59;;;;;;;;;;;11.50;99.90;;;;;;4987845;28;19979;-70
2022/11/08 03:29:24;;;;;;;;;;;11.50;99.90;;;;;;4990356;28;19975;-70
2022/11/08 03:31:50;;;;;;;;;;;11.40;99.90;;;;;;4991061;28;20012;-70
2022/11/08 03:34:15;;;;;;;;;;;11.40;99.90;;;;;;4989633;28;19963;-71
2022/11/08 03:36:41;;;;;;;;;;;11.60;99.90;;;;;;4990241;28;19929;-70
2022/11/08 03:39:06;;;;;;;;;;;11.40;99.90;;;;;;4990907;28;19926;-71
2022/11/08 03:41:32;;;;;;;;;;;11.40;99.90;;;;;;4989228;28;19929;-71
2022/11/08 03:43:57;;;;;;;;;;;11.40;99.90;;;;;;4990633;28;19922;-71
2022/11/08 03:46:23;;;;;;;;;;;11.40;99.90;;;;;;4990635;28;19961;-71
2022/11/08 03:48:48;;;;;;;;;;;11.40;99.90;;;;;;4989520;28;19986;-71
2022/11/08 03:51:16;;;;;;;;;;;11.30;99.90;;;;;;4990867;28;19974;-70
2022/11/08 03:53:42;;;;;;;;;;;10.30;99.90;;;;;;4990862;28;20018;-70
2022/11/08 03:56:08;;;;;;;;;;;11.30;99.90;;;;;;4990406;28;19976;-70
2022/11/08 03:58:34;;;;;;;;;;;11.30;99.90;;;;;;4990226;28;19974;-70
2022/11/08 04:01:04;;;;;;;;;;;11.30;99.90;;;;;;4990854;28;19933;-71
2022/11/08 04:03:30;;;;;;;;;;;11.30;99.90;;;;;;4989048;28;20455;-70
2022/11/08 04:05:57;;;;;;;;;;;11.40;99.90;;;;;;4988867;28;20059;-70
2022/11/08 04:08:27;;;;;;;;;;;11.40;99.90;;;;;;4990571;28;19925;-70
2022/11/08 04:10:55;;;;;;;;;;;11.40;99.90;;;;;;4989703;28;19922;-70
2022/11/08 04:16:05;;;;;;;;;;;11.40;99.90;;;;;;4990699;28;19951;-71
2022/11/08 04:21:23;;;;;;;;;;;11.40;99.90;;;;;;4988235;28;20300;-70
2022/11/08 04:23:50;;;;;;;;;;;11.30;99.90;;;;;;4988703;28;20389;-70
2022/11/08 04:26:24;;;;;;;;;;;11.30;99.90;;;;;;4984097;28;20274;-70
2022/11/08 04:28:53;;;;;;;;;;;11.40;99.90;;;;;;4990553;28;20373;-70
2022/11/08 04:31:19;;;;;;;;;;;11.30;99.90;;;;;;4989242;28;19929;-71
2022/11/08 04:33:44;;;;;;;;;;;11.30;99.90;;;;;;4989417;28;19922;-71
2022/11/08 04:36:11;;;;;;;;;;;11.30;99.90;;;;;;4988809;28;20292;-70
2022/11/08 04:38:37;;;;;;;;;;;11.40;99.90;;;;;;4987811;28;19930;-70
2022/11/08 04:41:13;;;;;;;;;;;11.40;99.90;;;;;;4987301;28;19929;-71
2022/11/08 04:43:39;;;;;;;;;;;11.20;99.90;;;;;;4989651;28;20287;-70
2022/11/08 04:46:06;;;;;;;;;;;11.30;99.90;;;;;;4988080;28;19922;-71
2022/11/08 04:48:32;;;;;;;;;;;11.20;99.90;;;;;;4984591;28;19922;-70
2022/11/08 04:51:04;;;;;;;;;;;11.20;99.90;;;;;;4989889;28;19945;-70
2022/11/08 04:53:30;;;;;;;;;;;11.20;99.90;;;;;;4985604;28;19922;-71
2022/11/08 04:56:00;;;;;;;;;;;11.20;99.90;;;;;;4986213;28;19928;-70
2022/11/08 04:58:27;;;;;;;;;;;11.20;99.90;;;;;;4985851;28;19975;-71
2022/11/08 05:00:52;;;;;;;;;;;11.20;99.90;;;;;;4989059;28;20357;-70
2022/11/08 05:03:18;;;;;;;;;;;11.10;99.90;;;;;;4987873;28;20004;-71
2022/11/08 05:05:43;;;;;;;;;;;11.10;99.90;;;;;;4989768;28;19928;-70
2022/11/08 05:08:09;;;;;;;;;;;11.10;99.90;;;;;;4988955;28;19921;-70
2022/11/08 05:10:34;;;;;;;;;;;11.10;99.90;;;;;;4989519;28;19948;-70
2022/11/08 05:13:00;;;;;;;;;;;11.20;99.90;;;;;;4986658;28;19944;-71
2022/11/08 05:15:25;;;;;;;;;;;11.00;99.90;;;;;;4984906;28;20391;-70
2022/11/08 05:17:54;;;;;;;;;;;10.90;99.90;;;;;;4989719;28;19921;-71
2022/11/08 05:25:47;;;;;;;;;;;10.80;99.90;;;;;;4989597;28;20329;-70
2022/11/08 05:28:13;;;;;;;;;;;10.80;99.90;;;;;;4987135;28;20047;-70
2022/11/08 05:30:50;;;;;;;;;;;11.70;99.90;;;;;;4988787;28;19929;-71
2022/11/08 05:33:16;;;;;;;;;;;10.80;99.90;;;;;;4988127;28;19972;-71
2022/11/08 05:35:41;;;;;;;;;;;10.80;99.90;;;;;;4989268;28;19957;-71
2022/11/08 05:38:07;;;;;;;;;;;10.80;99.90;;;;;;4989916;28;20345;-75
2022/11/08 05:40:33;;;;;;;;;;;10.80;99.90;;;;;;4985981;28;20013;-73
2022/11/08 05:42:58;;;;;;;;;;;10.90;99.90;;;;;;4988769;28;19926;-74
2022/11/08 05:45:24;;;;;;;;;;;10.80;99.90;;;;;;4989461;28;20012;-74
2022/11/08 05:47:49;;;;;;;;;;;10.80;99.90;;;;;;4989581;28;19968;-72
2022/11/08 05:50:15;;;;;;;;;;;10.80;99.90;;;;;;4988999;28;19968;-75
2022/11/08 05:52:40;;;;;;;;;;;10.80;99.90;;;;;;4989658;28;19972;-74
2022/11/08 05:55:06;;;;;;;;;;;10.80;99.90;;;;;;4989322;28;19925;-78
2022/11/08 05:57:32;;;;;;;;;;;10.80;99.90;;;;;;4988234;28;20293;-71
2022/11/08 05:59:57;;;;;;;;;;;10.90;99.90;;;;;;4996423;28;19922;-73
2022/11/08 06:02:23;;;;;;;;;;;10.90;99.90;;;;;;4994879;28;19921;-73
2022/11/08 06:04:48;;;;;;;;;;;11.00;99.90;;;;;;5004514;28;19922;-74
2022/11/08 06:07:14;;;;;;;;;;;10.90;99.90;;;;;;5003539;28;19929;-75
2022/11/08 06:09:40;;;;;;;;;;;10.90;99.90;;;;;;5004199;28;20007;-77
2022/11/08 06:12:05;;;;;;;;;;;11.20;99.90;;;;;;4995285;28;19972;-76
2022/11/08 06:14:31;;;;;;;;;;;11.00;99.90;;;;;;4992819;28;19922;-74
2022/11/08 06:16:56;;;;;;;;;;;11.10;99.90;;;;;;4992848;28;19953;-73
2022/11/08 06:19:22;;;;;;;;;;;11.00;99.90;;;;;;4987651;28;19921;-74
2022/11/08 06:21:47;;;;;;;;;;;11.00;99.90;;;;;;4987263;28;20380;-76
2022/11/08 06:24:19;;;;;;;;;;;11.20;99.90;;;;;;4989794;28;19922;-74
2022/11/08 06:26:44;;;;;;;;;;;10.90;99.90;;;;;;4987614;28;20418;-75
2022/11/08 06:29:13;;;;;;;;;;;11.00;99.90;;;;;;4987298;28;20071;-75
2022/11/08 06:31:38;;;;;;;;;;;12.10;99.90;;;;;;4986134;28;19930;-74
2022/11/08 06:34:04;;;;;;;;;;;11.20;99.90;;;;;;4989885;28;20623;-73
2022/11/08 06:36:29;;;;;;;;;;;11.20;99.90;;;;;;4990122;28;20334;-69
2022/11/08 06:38:55;;;;;;;;;;;11.30;99.90;;;;;;4988715;28;19926;-71
2022/11/08 06:41:21;;;;;;;;;;;11.30;99.90;;;;;;4981195;28;19979;-72
2022/11/08 06:43:47;;;;;;;;;;;11.30;99.90;;;;;;4986999;28;19936;-70
2022/11/08 06:46:13;;;;;;;;;;;11.30;99.90;;;;;;4988548;28;19922;-70
2022/11/08 06:48:38;;;;;;;;;;;11.20;99.90;;;;;;4991936;28;20008;-71
2022/11/08 06:51:04;;;;;;;;;;;11.30;99.90;;;;;;4991544;28;20029;-71
2022/11/08 06:53:30;;;;;;;;;;;11.40;99.90;;;;;;4989478;28;19918;-76
2022/11/08 06:55:57;;;;;;;;;;;11.30;99.90;;;;;;4990524;28;19967;-73
2022/11/08 06:58:22;;;;;;;;;;;11.30;99.90;;;;;;4991509;28;19922;-73
2022/11/08 07:00:48;;;;;;;;;;;11.30;99.90;;;;;;4990732;28;20016;-74
2022/11/08 07:03:15;;;;;;;;;;;11.60;99.90;;;;;;4990593;28;19922;-74
2022/11/08 07:05:40;;;;;;;;;;;11.30;99.90;;;;;;4989102;28;19922;-74
2022/11/08 07:08:06;;;;;;;;;;;11.90;99.90;;;;;;4989658;28;19926;-75
2022/11/08 07:10:32;;;;;;;;;;;11.30;99.90;;;;;;4989137;28;19929;-72
2022/11/08 07:13:08;;;;;;;;;;;11.20;99.90;;;;;;4984777;28;19930;-73
2022/11/08 07:15:34;;;;;;;;;;;11.30;99.90;;;;;;4986078;28;20276;-75
2022/11/08 07:18:04;;;;;;;;;;;11.20;99.90;;;;;;4991249;28;19922;-75
2022/11/08 07:20:30;;;;;;;;;;;11.20;99.90;;;;;;4989357;28;20395;-76
2022/11/08 07:22:56;;;;;;;;;;;11.20;99.90;;;;;;4983157;28;19930;-74
2022/11/08 07:25:21;;;;;;;;;;;11.30;99.90;;;;;;4988141;28;19921;-73
2022/11/08 07:27:47;;;;;;;;;;;11.30;99.90;;;;;;4982362;28;19922;-73
2022/11/08 07:30:15;;;;;;;;;;;11.20;99.90;;;;;;4984069;28;19951;-72
2022/11/08 07:32:41;;;;;;;;;;;11.30;99.90;;;;;;4987472;28;20288;-72
2022/11/08 07:35:07;;;;;;;;;;;11.20;99.90;;;;;;4983032;28;20304;-71
2022/11/08 07:37:32;;;;;;;;;;;11.20;99.90;;;;;;4984654;28;20246;-72
2022/11/08 07:39:58;;;;;;;;;;;11.30;99.90;;;;;;4988774;28;19925;-72
2022/11/08 07:42:24;;;;;;;;;;;11.20;99.90;;;;;;4987591;28;19921;-72
2022/11/08 07:44:49;;;;;;;;;;;11.80;99.90;;;;;;4987511;28;19929;-72
2022/11/08 07:47:15;;;;;;;;;;;11.30;99.90;;;;;;4988556;28;19930;-72
2022/11/08 07:49:40;;;;;;;;;;;11.30;99.90;;;;;;4989287;28;19921;-72
2022/11/08 07:52:06;;;;;;;;;;;11.30;99.90;;;;;;4990428;28;19925;-71
2022/11/08 07:54:31;;;;;;;;;;;11.50;99.90;;;;;;4990344;28;20430;-71
2022/11/08 07:56:57;;;;;;;;;;;11.40;99.90;;;;;;4990369;28;19952;-71
2022/11/08 07:59:22;;;;;;;;;;;12.40;99.90;;;;;;4989606;28;19929;-72
2022/11/08 08:01:48;;;;;;;;;;;11.50;99.90;;;;;;4989822;28;20381;-72
2022/11/08 08:04:13;;;;;;;;;;;11.60;99.90;;;;;;4989681;28;19936;-72
2022/11/08 08:06:39;;;;;;;;;;;11.60;99.90;;;;;;4990203;28;20383;-72
2022/11/08 08:09:04;;;;;;;;;;;11.80;99.90;;;;;;4990036;28;19973;-72
2022/11/08 08:11:30;;;;;;;;;;;11.70;99.90;;;;;;4988967;28;19921;-71
2022/11/08 08:13:58;;;;;;;;;;;12.10;99.90;;;;;;4989494;28;19917;-71
2022/11/08 08:16:27;;;;;;;;;;;12.40;99.90;;;;;;4984368;28;19921;-71
2022/11/08 08:18:52;;;;;;;;;;;12.70;99.90;;;;;;4985321;28;19936;-72
2022/11/08 08:21:18;;;;;;;;;;;13.20;99.90;;;;;;4988302;28;20296;-72
2022/11/08 08:23:43;;;;;;;;;;;13.60;99.90;;;;;;4988422;28;19929;-73
2022/11/08 08:26:08;;;;;;;;;;;13.90;99.90;;;;;;4987027;28;19922;-72
2022/11/08 08:28:34;;;;;;;;;;;14.20;99.90;;;;;;4989366;28;19981;-72
2022/11/08 08:31:00;;;;;;;;;;;14.40;99.90;;;;;;4986237;28;19922;-73
2022/11/08 08:33:26;;;;;;;;;;;14.20;99.90;;;;;;4988574;28;19929;-73
2022/11/08 08:35:52;;;;;;;;;;;14.20;99.90;;;;;;4989543;28;20296;-73
2022/11/08 08:38:17;;;;;;;;;;;14.00;99.90;;;;;;4987736;28;20498;-72
2022/11/08 08:40:43;;;;;;;;;;;13.80;99.90;;;;;;4988853;28;19930;-73
2022/11/08 08:43:08;;;;;;;;;;;13.60;99.90;;;;;;4988456;28;19922;-72
2022/11/08 08:45:34;;;;;;;;;;;13.50;99.90;;;;;;4988991;28;19922;-73
2022/11/08 08:48:00;;;;;;;;;;;13.30;99.90;;;;;;4987947;28;19983;-73
2022/11/08 08:50:27;;;;;;;;;;;13.10;99.90;;;;;;4983961;28;20368;-72
2022/11/08 08:52:57;;;;;;;;;;;13.00;99.90;;;;;;4987491;28;19997;-72
2022/11/08 08:55:22;;;;;;;;;;;12.90;99.90;;;;;;4989782;28;20343;-72
2022/11/08 08:57:54;;;;;;;;;;;12.70;99.90;;;;;;4990359;28;19922;-72
2022/11/08 09:00:20;;;;;;;;;;;12.60;99.90;;;;;;4989237;28;20005;-71
2022/11/08 09:02:45;;;;;;;;;;;12.60;99.90;;;;;;4989299;28;19922;-71
2022/11/08 09:05:12;;;;;;;;;;;12.80;99.90;;;;;;4988812;28;20314;-72
2022/11/08 09:07:37;;;;;;;;;;;12.50;99.90;;;;;;4985561;28;19975;-72
2022/11/08 09:10:04;;;;;;;;;;;12.50;99.90;;;;;;4989963;28;19972;-72
2022/11/08 09:12:32;;;;;;;;;;;12.60;99.90;;;;;;4988493;28;19925;-72
2022/11/08 09:14:58;;;;;;;;;;;12.50;99.90;;;;;;4989850;28;19921;-72
2022/11/08 09:17:25;;;;;;;;;;;12.50;99.90;;;;;;4988546;28;19929;-72
2022/11/08 09:19:51;;;;;;;;;;;12.50;99.90;;;;;;4983306;28;19945;-72
2022/11/08 09:22:16;;;;;;;;;;;12.50;99.90;;;;;;4988789;28;20368;-71
2022/11/08 09:24:42;;;;;;;;;;;12.50;99.90;;;;;;4989781;28;19929;-72
2022/11/08 09:27:07;;;;;;;;;;;12.50;99.90;;;;;;4986578;28;19918;-72
2022/11/08 09:29:33;;;;;;;;;;;12.70;99.90;;;;;;4988109;28;19928;-72
2022/11/08 09:31:59;;;;;;;;;;;12.60;99.90;;;;;;4989385;28;20338;-72
2022/11/08 09:34:24;;;;;;;;;;;12.70;99.90;;;;;;4988009;28;20353;-72
2022/11/08 09:36:50;;;;;;;;;;;12.70;99.90;;;;;;4989262;28;19926;-72
2022/11/08 09:39:16;;;;;;;;;;;12.80;99.90;;;;;;4990602;28;20004;-72
2022/11/08 09:41:50;;;;;;;;;;;12.80;99.90;;;;;;4989127;28;19921;-72
2022/11/08 09:44:39;;;;;;;;;;;12.80;99.90;;;;;;4989767;28;19922;-72
2022/11/08 09:47:24;;;;;;;;;;;12.90;99.90;;;;;;4986066;28;19922;-73
2022/11/08 09:49:56;;;;;;;;;;;12.90;99.90;;;;;;4989298;28;19967;-72
2022/11/08 09:52:23;;;;;;;;;;;12.90;99.90;;;;;;4992446;28;19982;-72
2022/11/08 09:54:54;;;;;;;;;;;12.90;99.90;;;;;;4991409;28;19921;-71
2022/11/08 09:57:27;;;;;;;;;;;12.80;99.90;;;;;;4992242;28;20004;-71
2022/11/08 09:59:59;;;;;;;;;;;12.90;99.90;;;;;;4992607;28;20373;-73
2022/11/08 10:02:26;;;;;;;;;;;13.00;99.90;;;;;;4990414;28;19921;-73
2022/11/08 10:04:56;;;;;;;;;;;13.00;99.90;;;;;;4992794;28;19922;-72
2022/11/08 10:07:32;;;;;;;;;;;12.80;99.90;;;;;;4992085;28;19922;-73
2022/11/08 10:10:06;;;;;;;;;;;12.80;99.90;;;;;;4991921;28;19926;-72
2022/11/08 10:12:50;;;;;;;;;;;12.90;99.90;;;;;;4992370;28;19928;-75
2022/11/08 10:15:16;;;;;;;;;;;13.00;99.90;;;;;;4987905;28;19922;-67
2022/11/08 10:17:56;;;;;;;;;;;13.00;99.90;;;;;;4989152;28;19952;-69
2022/11/08 10:20:24;;;;;;;;;;;13.00;99.90;;;;;;4988098;28;19921;-68
2022/11/08 10:22:53;;;;;;;;;;;12.90;99.90;;;;;;4973847;28;19929;-69
2022/11/08 10:25:37;;;;;;;;;;;13.00;99.90;;;;;;4991938;28;19928;-67
2022/11/08 10:28:04;;;;;;;;;;;12.90;99.90;;;;;;4988251;28;19967;-66
2022/11/08 10:30:35;;;;;;;;;;;12.80;99.90;;;;;;4985805;28;19922;-67
2022/11/08 10:33:00;;;;;;;;;;;12.80;99.90;;;;;;4988547;28;19947;-68
2022/11/08 10:35:47;;;;;;;;;;;12.80;99.90;;;;;;4985718;28;19926;-67
2022/11/08 10:38:16;;;;;;;;;;;12.80;99.90;;;;;;4989245;28;19929;-67
2022/11/08 10:40:47;;;;;;;;;;;13.00;99.90;;;;;;4992004;28;19974;-69
2022/11/08 10:43:21;;;;;;;;;;;13.10;99.90;;;;;;4991165;28;19928;-68
2022/11/08 10:45:46;;;;;;;;;;;13.10;99.90;;;;;;4988694;28;20300;-69
2022/11/08 10:48:12;;;;;;;;;;;13.10;99.90;;;;;;4992076;28;19922;-68
2022/11/08 10:50:45;;;;;;;;;;;13.20;99.90;;;;;;4990594;28;19928;-67
2022/11/08 10:53:25;;;;;;;;;;;13.30;99.90;;;;;;4987154;28;19926;-66
2022/11/08 10:55:51;;;;;;;;;;;13.40;99.90;;;;;;4990823;28;19930;-67
2022/11/08 10:58:36;;;;;;;;;;;13.50;99.90;;;;;;4990946;28;19926;-68
2022/11/08 11:01:02;;;;;;;;;;;13.50;99.90;;;;;;4987333;28;19922;-68
2022/11/08 11:03:29;;;;;;;;;;;13.40;99.90;;;;;;4990068;28;20395;-67
2022/11/08 11:06:04;;;;;;;;;;;13.50;99.90;;;;;;4987369;28;20016;-66
2022/11/08 11:08:30;;;;;;;;;;;13.60;99.90;;;;;;4983642;28;19922;-67
2022/11/08 11:11:14;;;;;;;;;;;13.80;99.90;;;;;;4989669;28;19928;-67
2022/11/08 11:13:39;;;;;;;;;;;14.20;99.90;;;;;;4990710;28;20284;-67
2022/11/08 11:16:10;;;;;;;;;;;14.10;99.90;;;;;;4989941;28;20008;-67
2022/11/08 11:18:46;;;;;;;;;;;14.10;99.90;;;;;;4991352;28;19925;-67
2022/11/08 11:21:14;;;;;;;;;;;14.00;99.90;;;;;;4991397;28;19926;-67
2022/11/08 11:23:40;;;;;;;;;;;14.00;99.90;;;;;;4989584;28;19922;-67
2022/11/08 11:26:07;;;;;;;;;;;14.00;99.90;;;;;;4988047;28;20358;-67
2022/11/08 11:28:34;;;;;;;;;;;14.10;99.90;;;;;;4991028;28;20369;-67
2022/11/08 11:31:01;;;;;;;;;;;14.20;99.90;;;;;;4990133;28;20347;-67
2022/11/08 11:33:28;;;;;;;;;;;14.50;99.90;;;;;;4989538;28;19925;-67
2022/11/08 11:36:00;;;;;;;;;;;15.00;99.90;;;;;;4990376;28;19929;-67
2022/11/08 11:38:29;;;;;;;;;;;15.40;99.90;;;;;;4990784;28;20365;-68
2022/11/08 11:40:58;;;;;;;;;;;15.50;99.90;;;;;;4990206;28;19928;-68
2022/11/08 11:43:29;;;;;;;;;;;15.80;99.90;;;;;;4989654;28;19921;-68
2022/11/08 11:46:01;;;;;;;;;;;15.60;99.90;;;;;;4986836;28;20399;-67
2022/11/08 11:48:28;;;;;;;;;;;15.70;99.90;;;;;;4990080;28;19929;-67
2022/11/08 11:50:54;;;;;;;;;;;16.10;99.90;;;;;;4990752;28;19921;-68
2022/11/08 11:53:21;;;;;;;;;;;16.10;99.90;;;;;;4989173;28;19922;-66
2022/11/08 11:56:05;;;;;;;;;;;15.60;99.90;;;;;;4982804;28;19928;-68
2022/11/08 11:58:42;;;;;;;;;;;15.60;99.90;;;;;;4988131;28;20399;-67
2022/11/08 12:01:20;;;;;;;;;;;15.80;99.90;;;;;;4989569;28;20288;-67
2022/11/08 12:03:56;;;;;;;;;;;15.90;99.90;;;;;;4985360;28;19929;-68
2022/11/08 12:06:40;;;;;;;;;;;16.20;99.90;;;;;;5002162;28;20277;-69
2022/11/08 12:09:12;;;;;;;;;;;16.50;99.90;;;;;;4988072;28;19922;-68
2022/11/08 12:11:41;;;;;;;;;;;17.00;99.90;;;;;;4986874;28;19925;-69
2022/11/08 12:14:09;;;;;;;;;;;17.40;99.90;;;;;;4989807;28;20388;-69
2022/11/08 12:16:37;;;;;;;;;;;17.60;99.90;;;;;;4990780;28;19929;-70
2022/11/08 12:19:09;;;;;;;;;;;17.40;99.90;;;;;;4990443;28;20398;-70
2022/11/08 12:21:52;;;;;;;;;;;17.60;99.90;;;;;;4989369;28;19925;-71
2022/11/08 12:24:24;;;;;;;;;;;17.50;99.90;;;;;;4986511;28;19922;-70
2022/11/08 12:27:07;;;;;;;;;;;17.40;99.90;;;;;;4990113;28;19955;-71
2022/11/08 12:29:35;;;;;;;;;;;17.50;99.90;;;;;;4985910;28;20362;-72
2022/11/08 12:32:12;;;;;;;;;;;17.60;99.90;;;;;;4987489;28;19971;-68
2022/11/08 12:34:48;;;;;;;;;;;17.70;99.90;;;;;;4989946;28;19937;-67
2022/11/08 12:37:29;;;;;;;;;;;17.70;99.90;;;;;;4983985;28;19921;-68
2022/11/08 12:39:58;;;;;;;;;;;17.90;99.90;;;;;;4989998;28;20004;-68
2022/11/08 12:42:46;;;;;;;;;;;17.80;99.90;;;;;;4988938;28;19968;-68
2022/11/08 12:45:15;;;;;;;;;;;17.80;99.90;;;;;;4985235;28;19953;-69
2022/11/08 12:47:45;;;;;;;;;;;17.90;99.90;;;;;;4985495;28;19922;-67
2022/11/08 12:50:24;;;;;;;;;;;17.80;99.90;;;;;;4989287;28;19922;-67
2022/11/08 12:53:08;;;;;;;;;;;17.40;99.90;;;;;;4985433;28;20012;-67
2022/11/08 12:55:35;;;;;;;;;;;17.50;99.90;;;;;;4974764;28;19930;-67
2022/11/08 12:58:02;;;;;;;;;;;17.50;99.90;;;;;;4999892;28;19942;-70
2022/11/08 13:00:39;;;;;;;;;;;17.50;99.90;;;;;;5000190;28;20518;-71
2022/11/08 13:03:10;;;;;;;;;;;17.30;99.90;;;;;;5009770;28;19974;-67
2022/11/08 13:05:43;;;;;;;;;;;17.10;99.90;;;;;;4996422;28;19921;-67
2022/11/08 13:08:14;;;;;;;;;;;17.00;99.90;;;;;;4996804;28;19929;-69
2022/11/08 13:10:42;;;;;;;;;;;16.80;99.90;;;;;;5000151;28;19922;-70
2022/11/08 13:13:07;;;;;;;;;;;16.70;99.90;;;;;;5010636;28;19926;-66
2022/11/08 13:15:33;;;;;;;;;;;16.60;99.90;;;;;;5005526;28;19921;-67
2022/11/08 13:18:04;;;;;;;;;;;16.40;99.90;;;;;;4996121;28;20024;-68
2022/11/08 13:20:36;;;;;;;;;;;16.10;99.90;;;;;;4994074;28;20292;-68
2022/11/08 13:23:05;;;;;;;;;;;16.00;99.90;;;;;;4997953;28;20337;-69
2022/11/08 13:25:32;;;;;;;;;;;15.90;99.90;;;;;;4994685;28;19929;-68
2022/11/08 13:27:58;;;;;;;;;;;15.70;99.90;;;;;;5000151;28;20415;-69
2022/11/08 13:30:24;;;;;;;;;;;15.70;99.90;;;;;;5001544;28;19921;-68
2022/11/08 13:32:49;;;;;;;;;;;15.20;99.90;;;;;;5015440;28;19967;-68
2022/11/08 13:35:21;;;;;;;;;;;15.30;99.90;;;;;;5017540;28;19969;-68
2022/11/08 13:37:57;;;;;;;;;;;15.40;99.90;;;;;;5000653;28;20008;-69
2022/11/08 13:40:32;;;;;;;;;;;15.40;99.90;;;;;;4999110;28;19961;-68
2022/11/08 13:43:16;;;;;;;;;;;15.20;99.90;;;;;;5008972;28;19925;-69
2022/11/08 13:45:44;;;;;;;;;;;15.00;99.90;;;;;;4998454;28;19922;-68
2022/11/08 13:48:16;;;;;;;;;;;14.90;99.90;;;;;;4999496;28;19928;-69
2022/11/08 13:50:47;;;;;;;;;;;14.70;99.90;;;;;;5000918;28;19928;-68
2022/11/08 13:53:20;;;;;;;;;;;14.70;99.90;;;;;;4998900;28;19927;-67
2022/11/08 13:55:47;;;;;;;;;;;14.50;99.90;;;;;;4995876;28;19922;-68
2022/11/08 13:58:31;;;;;;;;;;;14.40;99.90;;;;;;4994315;28;20392;-68
2022/11/08 14:00:57;;;;;;;;;;;14.40;99.90;;;;;;4995050;28;19933;-67
2022/11/08 14:03:32;;;;;;;;;;;14.30;99.90;;;;;;4995380;28;19921;-66
2022/11/08 14:06:06;;;;;;;;;;;14.30;99.90;;;;;;4990066;28;19928;-68
2022/11/08 14:08:37;;;;;;;;;;;14.30;99.90;;;;;;5002595;28;19930;-71
2022/11/08 14:11:03;;;;;;;;;;;14.20;99.90;;;;;;4991629;28;20355;-65
2022/11/08 14:13:28;;;;;;;;;;;14.10;99.90;;;;;;4993666;28;20004;-68
2022/11/08 14:16:11;;;;;;;;;;;14.10;99.90;;;;;;4994016;28;19926;-69
2022/11/08 14:18:38;;;;;;;;;;;14.10;99.90;;;;;;4995251;28;19928;-70
2022/11/08 14:21:07;;;;;;;;;;;14.20;99.90;;;;;;4989424;28;19936;-70
2022/11/08 14:23:38;;;;;;;;;;;14.10;99.90;;;;;;4980408;28;19930;-69
2022/11/08 14:26:09;;;;;;;;;;;14.00;99.90;;;;;;4988736;28;19969;-69
2022/11/08 14:28:44;;;;;;;;;;;14.00;99.90;;;;;;4987103;28;19991;-68
2022/11/08 14:31:26;;;;;;;;;;;14.00;99.90;;;;;;4989186;28;20362;-68
2022/11/08 14:33:53;;;;;;;;;;;13.90;99.90;;;;;;4990579;28;20008;-68
2022/11/08 14:36:20;;;;;;;;;;;13.90;99.90;;;;;;4990048;28;19922;-68
2022/11/08 14:38:51;;;;;;;;;;;14.00;99.90;;;;;;5007505;28;19920;-68
2022/11/08 14:41:22;;;;;;;;;;;14.00;99.90;;;;;;4989610;28;19925;-72
2022/11/08 14:43:49;;;;;;;;;;;14.00;99.90;;;;;;4986638;28;19990;-70