Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:31;;;;;;;;;;;;;;;22.10;nan;101466.06;4990937;28;20978;-83
2023/05/11 00:03:56;;;;;;;;;;;;;;;22.09;nan;101464.47;4989393;28;19921;-83
2023/05/11 00:06:21;;;;;;;;;;;;;;;22.09;nan;101463.66;4992535;28;19991;-83
2023/05/11 00:08:47;;;;;;;;;;;;;;;22.10;nan;101466.06;4991389;28;20334;-84
2023/05/11 00:11:12;;;;;;;;;;;;;;;22.12;nan;101458.38;4984339;28;20001;-83
2023/05/11 00:13:37;;;;;;;;;;;;;;;22.13;nan;101462.72;4993197;28;19929;-83
2023/05/11 00:16:03;;;;;;;;;;;;;;;22.14;nan;101460.78;4985580;28;19934;-84
2023/05/11 00:18:28;;;;;;;;;;;;;;;22.13;nan;101464.63;4984941;28;19986;-83
2023/05/11 00:20:54;;;;;;;;;;;;;;;22.14;nan;101468.97;4990370;28;19926;-83
2023/05/11 00:23:19;;;;;;;;;;;;;;;22.16;nan;101464.81;4994461;28;19957;-84
2023/05/11 00:25:44;;;;;;;;;;;;;;;22.14;nan;101467.06;4993184;28;19976;-83
2023/05/11 00:28:10;;;;;;;;;;;;;;;22.11;nan;101467.69;4993713;28;19917;-84
2023/05/11 00:30:35;;;;;;;;;;;;;;;22.11;nan;101475.88;4991036;28;19917;-83
2023/05/11 00:33:00;;;;;;;;;;;;;;;22.08;nan;101467.47;4994433;28;19918;-81
2023/05/11 00:35:26;;;;;;;;;;;;;;;22.05;nan;101474.34;4993367;28;19973;-83
2023/05/11 00:37:51;;;;;;;;;;;;;;;21.99;nan;101481.81;4986942;28;19941;-81
2023/05/11 00:40:16;;;;;;;;;;;;;;;21.93;nan;101482.25;4993008;28;19918;-83
2023/05/11 00:42:42;;;;;;;;;;;;;;;21.83;nan;101480.53;4989179;28;19918;-84
2023/05/11 00:45:07;;;;;;;;;;;;;;;21.80;nan;101489.34;4992334;28;20418;-84
2023/05/11 00:47:33;;;;;;;;;;;;;;;21.71;nan;101481.06;4998276;28;19922;-81
2023/05/11 00:49:58;;;;;;;;;;;;;;;21.71;nan;101491.16;4994144;28;20012;-82
2023/05/11 00:52:23;;;;;;;;;;;;;;;21.65;nan;101486.94;4988006;28;19918;-83
2023/05/11 00:54:49;;;;;;;;;;;;;;;21.62;nan;101487.53;4989344;28;19924;-83
2023/05/11 00:57:15;;;;;;;;;;;;;;;21.55;nan;101487.16;4988966;28;20481;-82
2023/05/11 00:59:40;;;;;;;;;;;;;;;21.47;nan;101491.38;4991642;28;19922;-83
2023/05/11 01:02:06;;;;;;;;;;;;;;;21.42;nan;101489.56;4992535;28;19933;-82
2023/05/11 01:04:31;;;;;;;;;;;;;;;21.45;nan;101492.78;4987059;28;19917;-83
2023/05/11 01:07:05;;;;;;;;;;;;;;;21.40;nan;101491.78;4992278;28;20424;-82
2023/05/11 01:09:49;;;;;;;;;;;;;;;21.47;nan;101485.13;4990328;28;19917;-82
2023/05/11 01:12:14;;;;;;;;;;;;;;;21.48;nan;101494.91;4990179;28;19918;-84
2023/05/11 01:14:55;;;;;;;;;;;;;;;21.45;nan;101493.59;4982584;28;20725;-83
2023/05/11 01:17:26;;;;;;;;;;;;;;;21.39;nan;101490.19;4989511;28;19926;-82
2023/05/11 01:20:01;;;;;;;;;;;;;;;21.38;nan;101493.22;4992689;28;20415;-82
2023/05/11 01:22:29;;;;;;;;;;;;;;;21.36;nan;101500.84;4991425;28;19991;-84
2023/05/11 01:25:01;;;;;;;;;;;;;;;21.32;nan;101495.22;4987301;28;19926;-83
2023/05/11 01:27:42;;;;;;;;;;;;;;;21.32;nan;101495.22;4983133;28;19925;-84
2023/05/11 01:30:27;;;;;;;;;;;;;;;21.28;nan;101498.84;4983111;28;19918;-82
2023/05/11 01:32:58;;;;;;;;;;;;;;;21.27;nan;101499.97;4991644;28;20299;-82
2023/05/11 01:35:25;;;;;;;;;;;;;;;21.21;nan;101504.69;4987410;28;19989;-83
2023/05/11 01:37:53;;;;;;;;;;;;;;;21.26;nan;101501.88;4998661;28;19922;-83
2023/05/11 01:40:21;;;;;;;;;;;;;;;21.23;nan;101502.44;4987524;28;20391;-82
2023/05/11 01:42:53;;;;;;;;;;;;;;;21.23;nan;101510.63;4988192;28;19929;-82
2023/05/11 01:45:19;;;;;;;;;;;;;;;21.22;nan;101506.28;4989784;28;20008;-83
2023/05/11 01:47:46;;;;;;;;;;;;;;;21.18;nan;101510.69;4986785;28;19984;-82
2023/05/11 01:50:13;;;;;;;;;;;;;;;21.17;nan;101513.72;4993009;28;19940;-82
2023/05/11 01:52:40;;;;;;;;;;;;;;;21.13;nan;101519.78;4984355;28;19922;-83
2023/05/11 01:55:06;;;;;;;;;;;;;;;21.04;nan;101521.59;4988335;28;19922;-81
2023/05/11 01:57:32;;;;;;;;;;;;;;;20.98;nan;101532.88;4981655;28;20392;-83
2023/05/11 02:00:00;;;;;;;;;;;;;;;20.86;nan;101527.91;4990669;28;19918;-83
2023/05/11 02:02:26;;;;;;;;;;;;;;;20.90;nan;101530.84;4980676;28;20438;-83
2023/05/11 02:04:52;;;;;;;;;;;;;;;20.85;nan;101528.22;4997626;28;20379;-83
2023/05/11 02:07:18;;;;;;;;;;;;;;;20.86;nan;101535.28;4988811;28;19928;-85
2023/05/11 02:09:43;;;;;;;;;;;;;;;20.85;nan;101534.47;4999232;28;19956;-83
2023/05/11 02:12:10;;;;;;;;;;;;;;;20.77;nan;101533.22;4994518;28;19918;-85
2023/05/11 02:14:35;;;;;;;;;;;;;;;20.83;nan;101530.44;4998146;28;19926;-82
2023/05/11 02:17:02;;;;;;;;;;;;;;;20.78;nan;101523.94;4995354;28;19983;-83
2023/05/11 02:19:29;;;;;;;;;;;;;;;20.79;nan;101536.44;4994245;28;19933;-83
2023/05/11 02:21:54;;;;;;;;;;;;;;;20.81;nan;101534.22;4986144;28;19918;-83
2023/05/11 02:24:20;;;;;;;;;;;;;;;20.81;nan;101536.94;4995544;28;19921;-83
2023/05/11 02:26:45;;;;;;;;;;;;;;;20.80;nan;101538.06;4991596;28;19945;-83
2023/05/11 02:29:11;;;;;;;;;;;;;;;20.80;nan;101538.06;4986833;28;19952;-83
2023/05/11 02:31:41;;;;;;;;;;;;;;;20.81;nan;101539.66;4996864;28;19940;-83
2023/05/11 02:34:08;;;;;;;;;;;;;;;20.83;nan;101541.31;4996499;28;20473;-82
2023/05/11 02:36:36;;;;;;;;;;;;;;;20.85;nan;101544.56;4994623;28;19922;-82
2023/05/11 02:39:04;;;;;;;;;;;;;;;20.86;nan;101548.88;4995230;28;19961;-81
2023/05/11 02:41:30;;;;;;;;;;;;;;;20.84;nan;101551.91;4987697;28;19965;-81
2023/05/11 02:44:00;;;;;;;;;;;;;;;20.82;nan;101548.66;4997014;28;20327;-81
2023/05/11 02:46:28;;;;;;;;;;;;;;;20.81;nan;101550.56;4993830;28;19918;-81
2023/05/11 02:48:55;;;;;;;;;;;;;;;20.85;nan;101567.16;4986460;28;19918;-81
2023/05/11 02:51:27;;;;;;;;;;;;;;;20.84;nan;101560.09;4993156;28;19944;-81
2023/05/11 02:53:56;;;;;;;;;;;;;;;20.90;nan;101560.81;4985099;28;19914;-81
2023/05/11 02:56:23;;;;;;;;;;;;;;;20.91;nan;101563.22;4993531;28;20573;-82
2023/05/11 02:58:48;;;;;;;;;;;;;;;20.91;nan;101565.13;4987265;28;19926;-81
2023/05/11 03:01:14;;;;;;;;;;;;;;;20.90;nan;101558.88;4993368;28;20426;-81
2023/05/11 03:03:40;;;;;;;;;;;;;;;20.91;nan;101556.97;4990071;28;19948;-81
2023/05/11 03:06:05;;;;;;;;;;;;;;;20.91;nan;101559.69;4990349;28;19933;-81
2023/05/11 03:08:30;;;;;;;;;;;;;;;20.89;nan;101570.06;4993026;28;19926;-81
2023/05/11 03:10:56;;;;;;;;;;;;;;;20.87;nan;101564.13;4985634;28;19918;-81
2023/05/11 03:13:23;;;;;;;;;;;;;;;20.85;nan;101561.69;4988798;28;19928;-81
2023/05/11 03:15:50;;;;;;;;;;;;;;;20.83;nan;101566.63;4992043;28;19918;-81
2023/05/11 03:18:17;;;;;;;;;;;;;;;20.80;nan;101578.91;4992879;28;19930;-81
2023/05/11 03:20:43;;;;;;;;;;;;;;;20.78;nan;101574.88;4995135;28;19941;-81
2023/05/11 03:23:09;;;;;;;;;;;;;;;20.76;nan;101580.63;4998545;28;20323;-81
2023/05/11 03:25:35;;;;;;;;;;;;;;;20.71;nan;101577.97;4990853;28;19936;-81
2023/05/11 03:28:02;;;;;;;;;;;;;;;20.67;nan;101576.16;4991399;28;19922;-82
2023/05/11 03:30:28;;;;;;;;;;;;;;;20.62;nan;101578.94;4993503;28;19985;-83
2023/05/11 03:32:54;;;;;;;;;;;;;;;20.57;nan;101576.28;4991936;28;20277;-83
2023/05/11 03:35:21;;;;;;;;;;;;;;;20.54;nan;101583.13;4994119;28;19926;-82
2023/05/11 03:37:47;;;;;;;;;;;;;;;20.51;nan;101579.09;4989833;28;20016;-82
2023/05/11 03:40:15;;;;;;;;;;;;;;;20.49;nan;101575.84;4996350;28;20422;-83
2023/05/11 03:42:41;;;;;;;;;;;;;;;20.46;nan;101578.34;4985969;28;19922;-82
2023/05/11 03:45:07;;;;;;;;;;;;;;;20.43;nan;101585.19;4994773;28;19922;-82
2023/05/11 03:47:34;;;;;;;;;;;;;;;20.40;nan;101576.78;4987598;28;19959;-82
2023/05/11 03:50:00;;;;;;;;;;;;;;;20.37;nan;101582.81;4986400;28;19918;-82
2023/05/11 03:52:26;;;;;;;;;;;;;;;20.33;nan;101584.50;4990538;28;19918;-82
2023/05/11 03:54:51;;;;;;;;;;;;;;;20.29;nan;101589.72;5001246;28;19941;-82
2023/05/11 03:57:16;;;;;;;;;;;;;;;20.25;nan;101583.22;4996121;28;19953;-82
2023/05/11 03:59:42;;;;;;;;;;;;;;;20.24;nan;101587.06;4994309;28;20020;-82
2023/05/11 04:02:07;;;;;;;;;;;;;;;20.24;nan;101587.06;4993349;28;19922;-82
2023/05/11 04:04:33;;;;;;;;;;;;;;;20.23;nan;101583.53;4989203;28;19949;-82
2023/05/11 04:06:58;;;;;;;;;;;;;;;20.28;nan;101590.00;4990650;28;19917;-82
2023/05/11 04:09:23;;;;;;;;;;;;;;;20.31;nan;101586.72;4996469;28;19922;-83
2023/05/11 04:11:49;;;;;;;;;;;;;;;20.38;nan;101587.16;4995483;28;20165;-83
2023/05/11 04:14:16;;;;;;;;;;;;;;;20.46;nan;101590.03;4998539;28;19925;-83
2023/05/11 04:16:42;;;;;;;;;;;;;;;20.53;nan;101581.53;4994585;28;19925;-83
2023/05/11 04:19:07;;;;;;;;;;;;;;;20.60;nan;101589.31;4986049;28;20645;-82
2023/05/11 04:21:32;;;;;;;;;;;;;;;20.66;nan;101588.97;4994486;28;20330;-82
2023/05/11 04:23:58;;;;;;;;;;;;;;;20.71;nan;101593.50;4994647;28;19922;-82
2023/05/11 04:26:23;;;;;;;;;;;;;;;20.76;nan;101580.63;4987654;28;19965;-82
2023/05/11 04:28:48;;;;;;;;;;;;;;;20.83;nan;101588.44;4991054;28;19950;-82
2023/05/11 04:31:14;;;;;;;;;;;;;;;20.90;nan;101588.03;4990965;28;19937;-82
2023/05/11 04:33:42;;;;;;;;;;;;;;;20.98;nan;101592.78;4988954;28;19977;-82
2023/05/11 04:36:07;;;;;;;;;;;;;;;21.03;nan;101584.56;4995185;28;19976;-84
2023/05/11 04:38:33;;;;;;;;;;;;;;;21.10;nan;101587.69;4994646;28;19929;-84
2023/05/11 04:41:05;;;;;;;;;;;;;;;21.17;nan;101593.56;4995897;28;19921;-83
2023/05/11 04:43:30;;;;;;;;;;;;;;;21.24;nan;101596.75;4995559;28;19924;-83
2023/05/11 04:45:56;;;;;;;;;;;;;;;21.24;nan;101596.75;4981791;28;20554;-83
2023/05/11 04:48:21;;;;;;;;;;;;;;;21.27;nan;101598.88;4993134;28;20595;-84
2023/05/11 04:50:46;;;;;;;;;;;;;;;21.33;nan;101605.84;4988272;28;19945;-85
2023/05/11 04:53:12;;;;;;;;;;;;;;;21.29;nan;101607.56;4998187;28;20358;-84
2023/05/11 04:55:38;;;;;;;;;;;;;;;21.28;nan;101597.78;4993239;28;19921;-84
2023/05/11 04:58:03;;;;;;;;;;;;;;;21.28;nan;101602.41;4995378;28;20410;-85
2023/05/11 05:00:29;;;;;;;;;;;;;;;21.31;nan;101608.06;4991767;28;19917;-85
2023/05/11 05:02:54;;;;;;;;;;;;;;;21.38;nan;101605.78;4993384;28;19940;-85
2023/05/11 05:05:19;;;;;;;;;;;;;;;21.43;nan;101615.78;4982272;28;20414;-84
2023/05/11 05:07:45;;;;;;;;;;;;;;;21.49;nan;101608.31;4987035;28;20383;-84
2023/05/11 05:10:11;;;;;;;;;;;;;;;21.54;nan;101621.84;4981369;28;20398;-84
2023/05/11 05:12:36;;;;;;;;;;;;;;;21.60;nan;101615.22;4986087;28;19918;-85
2023/05/11 05:15:04;;;;;;;;;;;;;;;21.60;nan;101623.38;5000875;28;19937;-85
2023/05/11 05:17:30;;;;;;;;;;;;;;;21.60;nan;101620.66;4985786;28;19928;-85
2023/05/11 05:19:56;;;;;;;;;;;;;;;21.61;nan;101619.53;4984655;28;19921;-85
2023/05/11 05:22:22;;;;;;;;;;;;;;;21.58;nan;101623.69;4992961;28;19924;-84
2023/05/11 05:24:48;;;;;;;;;;;;;;;21.56;nan;101625.91;4987754;28;19918;-85
2023/05/11 05:27:13;;;;;;;;;;;;;;;21.59;nan;101627.22;4992196;28;19933;-85
2023/05/11 05:29:39;;;;;;;;;;;;;;;21.63;nan;101633.69;4991757;28;19918;-85
2023/05/11 05:32:04;;;;;;;;;;;;;;;21.64;nan;101627.94;4996058;28;19917;-84
2023/05/11 05:34:30;;;;;;;;;;;;;;;21.67;nan;101629.25;4989855;28;20296;-85
2023/05/11 05:36:58;;;;;;;;;;;;;;;21.74;nan;101631.59;4992150;28;20151;-85
2023/05/11 05:39:23;;;;;;;;;;;;;;;21.82;nan;101639.88;4983842;28;20430;-84
2023/05/11 05:41:48;;;;;;;;;;;;;;;21.90;nan;101641.06;4991089;28;19961;-85
2023/05/11 05:44:14;;;;;;;;;;;;;;;21.96;nan;101642.63;4981536;28;19953;-84
2023/05/11 05:46:39;;;;;;;;;;;;;;;21.94;nan;101642.91;4990682;28;20016;-85
2023/05/11 05:49:04;;;;;;;;;;;;;;;21.84;nan;101642.28;4985772;28;19992;-84
2023/05/11 05:51:30;;;;;;;;;;;;;;;21.78;nan;101648.97;4989211;28;19925;-84
2023/05/11 05:53:55;;;;;;;;;;;;;;;21.80;nan;101653.00;4982831;28;19926;-84
2023/05/11 05:56:21;;;;;;;;;;;;;;;21.84;nan;101654.00;4980140;28;19918;-86
2023/05/11 05:58:47;;;;;;;;;;;;;;;21.90;nan;101652.81;4991089;28;19976;-84
2023/05/11 06:01:12;;;;;;;;;;;;;;;21.92;nan;101661.50;4983552;28;19919;-84
2023/05/11 06:03:38;;;;;;;;;;;;;;;21.98;nan;101664.94;4989112;28;19918;-85
2023/05/11 06:06:10;;;;;;;;;;;;;;;22.05;nan;101659.91;4984881;28;20000;-84
2023/05/11 06:08:42;;;;;;;;;;;;;;;22.13;nan;101661.13;4987251;28;19922;-84
2023/05/11 06:11:07;;;;;;;;;;;;;;;22.20;nan;101667.81;4992622;28;19964;-84
2023/05/11 06:13:33;;;;;;;;;;;;;;;22.27;nan;101660.03;4984494;28;19918;-85
2023/05/11 06:15:58;;;;;;;;;;;;;;;22.32;nan;101664.56;4991299;28;19918;-84
2023/05/11 06:18:23;;;;;;;;;;;;;;;22.48;nan;101667.78;4982541;28;19929;-85
2023/05/11 06:20:49;;;;;;;;;;;;;;;22.61;nan;101673.19;4993268;28;19940;-85
2023/05/11 06:23:14;;;;;;;;;;;;;;;22.65;nan;101670.69;4985262;28;19981;-85
2023/05/11 06:25:39;;;;;;;;;;;;;;;22.64;nan;101671.00;4988657;28;20044;-85
2023/05/11 06:28:05;;;;;;;;;;;;;;;22.65;nan;101672.63;4991869;28;20407;-85
2023/05/11 06:30:31;;;;;;;;;;;;;;;22.68;nan;101674.72;4983618;28;19918;-84
2023/05/11 06:32:56;;;;;;;;;;;;;;;22.73;nan;101671.88;4984604;28;19981;-85
2023/05/11 06:35:22;;;;;;;;;;;;;;;22.85;nan;101673.00;4982469;28;19917;-85
2023/05/11 06:37:48;;;;;;;;;;;;;;;23.01;nan;101675.38;4983141;28;19937;-84
2023/05/11 06:40:15;;;;;;;;;;;;;;;23.09;nan;101666.41;4997709;28;19921;-84
2023/05/11 06:42:40;;;;;;;;;;;;;;;23.21;nan;101672.16;4981451;28;20363;-85
2023/05/11 06:45:06;;;;;;;;;;;;;;;23.38;nan;101669.53;4994654;28;19921;-85
2023/05/11 06:47:31;;;;;;;;;;;;;;;23.48;nan;101668.44;4992931;28;19960;-84
2023/05/11 06:49:57;;;;;;;;;;;;;;;23.59;nan;101671.78;4988175;28;19924;-85
2023/05/11 06:52:22;;;;;;;;;;;;;;;23.71;nan;101669.28;5001309;28;19918;-86
2023/05/11 06:54:47;;;;;;;;;;;;;;;23.73;nan;101676.03;4990128;28;19914;-85
2023/05/11 06:57:13;;;;;;;;;;;;;;;23.68;nan;101680.81;4983124;28;19930;-85
2023/05/11 06:59:38;;;;;;;;;;;;;;;23.64;nan;101677.09;4993910;28;20000;-85
2023/05/11 07:02:03;;;;;;;;;;;;;;;23.67;nan;101685.50;4994527;28;19917;-85
2023/05/11 07:04:29;;;;;;;;;;;;;;;23.70;nan;101682.16;4998390;28;20307;-85
2023/05/11 07:06:54;;;;;;;;;;;;;;;23.71;nan;101686.50;4991708;28;20395;-84
2023/05/11 07:09:20;;;;;;;;;;;;;;;23.72;nan;101679.91;4980584;28;19986;-84
2023/05/11 07:11:45;;;;;;;;;;;;;;;23.85;nan;101682.84;4997961;28;19922;-85
2023/05/11 07:14:11;;;;;;;;;;;;;;;23.99;nan;101680.81;4979193;28;19918;-85
2023/05/11 07:16:37;;;;;;;;;;;;;;;24.18;nan;101673.16;4987565;28;20327;-85
2023/05/11 07:19:09;;;;;;;;;;;;;;;24.37;nan;101679.19;4994719;28;19948;-84
2023/05/11 07:21:34;;;;;;;;;;;;;;;24.46;nan;101683.91;4987137;28;19967;-84
2023/05/11 07:24:00;;;;;;;;;;;;;;;24.48;nan;101678.91;4990517;28;19922;-84
2023/05/11 07:26:25;;;;;;;;;;;;;;;24.47;nan;101686.31;4990377;28;19932;-84
2023/05/11 07:28:53;;;;;;;;;;;;;;;24.46;nan;101692.13;4990293;28;20013;-84
2023/05/11 07:31:19;;;;;;;;;;;;;;;24.44;nan;101694.38;4993842;28;19984;-85
2023/05/11 07:33:44;;;;;;;;;;;;;;;24.44;nan;101699.84;4991191;28;20372;-85
2023/05/11 07:36:09;;;;;;;;;;;;;;;24.47;nan;101693.72;4985508;28;20327;-85
2023/05/11 07:38:35;;;;;;;;;;;;;;;24.53;nan;101689.72;4995980;28;19922;-85
2023/05/11 07:41:00;;;;;;;;;;;;;;;24.61;nan;101694.41;4988882;28;19913;-85
2023/05/11 07:43:26;;;;;;;;;;;;;;;24.76;nan;101691.19;4994561;28;20451;-85
2023/05/11 07:45:51;;;;;;;;;;;;;;;24.93;nan;101690.38;4990333;28;19929;-85
2023/05/11 07:48:17;;;;;;;;;;;;;;;25.15;nan;101694.97;4994826;28;19976;-85
2023/05/11 07:50:42;;;;;;;;;;;;;;;25.28;nan;101699.44;4989415;28;19922;-85
2023/05/11 07:53:08;;;;;;;;;;;;;;;25.23;nan;101692.19;4989525;28;19928;-84
2023/05/11 07:55:33;;;;;;;;;;;;;;;25.23;nan;101699.63;4989704;28;19922;-85
2023/05/11 07:57:59;;;;;;;;;;;;;;;25.26;nan;101696.22;4987457;28;19981;-85
2023/05/11 08:00:24;;;;;;;;;;;;;;;25.38;nan;101710.09;4987764;28;20012;-85
2023/05/11 08:02:50;;;;;;;;;;;;;;;25.46;nan;101694.72;4985484;28;20005;-85
2023/05/11 08:05:16;;;;;;;;;;;;;;;25.50;nan;101698.47;4992333;28;19925;-84
2023/05/11 08:07:41;;;;;;;;;;;;;;;25.57;nan;101696.00;4983353;28;19926;-85
2023/05/11 08:10:07;;;;;;;;;;;;;;;25.74;nan;101692.44;4988960;28;20399;-85
2023/05/11 08:12:32;;;;;;;;;;;;;;;25.81;nan;101693.53;4999786;28;19928;-85
2023/05/11 08:14:57;;;;;;;;;;;;;;;25.81;nan;101695.47;4989242;28;19960;-85
2023/05/11 08:17:23;;;;;;;;;;;;;;;25.90;nan;101688.03;4992309;28;19918;-85
2023/05/11 08:19:48;;;;;;;;;;;;;;;26.06;nan;101693.78;4986100;28;19917;-85
2023/05/11 08:22:13;;;;;;;;;;;;;;;26.13;nan;101699.56;4983243;28;20008;-85
2023/05/11 08:24:39;;;;;;;;;;;;;;;26.24;nan;101697.25;4986030;28;19914;-85
2023/05/11 08:27:04;;;;;;;;;;;;;;;26.41;nan;101699.94;4990477;28;19918;-85
2023/05/11 08:29:30;;;;;;;;;;;;;;;26.64;nan;101701.25;4986648;28;19925;-84
2023/05/11 08:31:55;;;;;;;;;;;;;;;26.83;nan;101695.28;4986625;28;20276;-84
2023/05/11 08:34:21;;;;;;;;;;;;;;;26.98;nan;101702.13;4980365;28;20078;-85
2023/05/11 08:36:47;;;;;;;;;;;;;;;27.13;nan;101696.03;4981883;28;19918;-84
2023/05/11 08:39:12;;;;;;;;;;;;;;;27.20;nan;101693.53;4989107;28;19924;-84
2023/05/11 08:41:38;;;;;;;;;;;;;;;27.39;nan;101693.03;4986786;28;20347;-84
2023/05/11 08:44:03;;;;;;;;;;;;;;;27.59;nan;101694.91;4985601;28;20288;-84
2023/05/11 08:46:29;;;;;;;;;;;;;;;27.72;nan;101684.78;4992839;28;20016;-84
2023/05/11 08:48:55;;;;;;;;;;;;;;;27.85;nan;101688.34;4988095;28;19921;-84
2023/05/11 08:51:21;;;;;;;;;;;;;;;27.98;nan;101687.19;4987236;28;19928;-83
2023/05/11 08:53:46;;;;;;;;;;;;;;;28.08;nan;101677.69;4989176;28;19918;-84
2023/05/11 08:56:12;;;;;;;;;;;;;;;28.20;nan;101681.25;4987094;28;19939;-83
2023/05/11 08:58:38;;;;;;;;;;;;;;;28.34;nan;101680.09;4987151;28;19961;-84
2023/05/11 09:01:05;;;;;;;;;;;;;;;28.45;nan;101670.22;4993685;28;19981;-84
2023/05/11 09:03:32;;;;;;;;;;;;;;;28.59;nan;101674.22;4992395;28;20302;-86
2023/05/11 09:05:58;;;;;;;;;;;;;;;28.76;nan;101672.34;4998991;28;20383;-86
2023/05/11 09:08:26;;;;;;;;;;;;;;;28.92;nan;101669.69;4985850;28;19919;-85
2023/05/11 09:10:51;;;;;;;;;;;;;;;29.06;nan;101673.63;4990339;28;20012;-86
2023/05/11 09:13:16;;;;;;;;;;;;;;;29.13;nan;101668.31;4992588;28;20443;-85
2023/05/11 09:15:42;;;;;;;;;;;;;;;29.26;nan;101671.00;4988076;28;19993;-85
2023/05/11 09:18:07;;;;;;;;;;;;;;;29.46;nan;101667.25;4984789;28;19922;-85
2023/05/11 09:20:33;;;;;;;;;;;;;;;29.66;nan;101666.22;4981304;28;19925;-85
2023/05/11 09:22:59;;;;;;;;;;;;;;;29.73;nan;101663.63;4985358;28;19925;-85
2023/05/11 09:25:24;;;;;;;;;;;;;;;29.72;nan;101667.53;4991795;28;20002;-85
2023/05/11 09:27:50;;;;;;;;;;;;;;;29.74;nan;101662.44;5010920;22;19926;-87
2023/05/11 09:30:20;;;;;;;;;;;;;;;29.87;nan;101656.84;5013908;28;19975;-84
2023/05/11 09:32:49;;;;;;;;;;;;;;;29.95;nan;101664.94;5008923;28;20011;-83
2023/05/11 09:35:22;;;;;;;;;;;;;;;30.01;nan;101660.75;5016649;28;19925;-83
2023/05/11 09:37:57;;;;;;;;;;;;;;;30.09;nan;101664.50;5006715;28;20212;-84
2023/05/11 09:40:23;;;;;;;;;;;;;;;30.13;nan;101668.16;4998228;28;20444;-83
2023/05/11 09:42:48;;;;;;;;;;;;;;;30.18;nan;101670.66;5001087;28;19925;-84
2023/05/11 09:45:32;;;;;;;;;;;;;;;30.29;nan;101663.41;5000794;28;19921;-84
2023/05/11 09:47:58;;;;;;;;;;;;;;;30.58;nan;101662.06;5000638;28;20391;-83
2023/05/11 09:50:23;;;;;;;;;;;;;;;30.64;nan;101674.47;5003337;28;19918;-83
2023/05/11 09:52:50;;;;;;;;;;;;;;;30.55;nan;101673.06;4997875;28;19976;-83
2023/05/11 09:55:16;;;;;;;;;;;;;;;30.37;nan;101680.97;4999829;28;19921;-83
2023/05/11 09:57:41;;;;;;;;;;;;;;;30.05;nan;101674.69;5000108;28;19972;-83
2023/05/11 10:00:13;;;;;;;;;;;;;;;29.92;nan;101682.22;5002877;28;20005;-84
2023/05/11 10:02:38;;;;;;;;;;;;;;;29.85;nan;101675.75;5000722;28;20314;-83
2023/05/11 10:05:10;;;;;;;;;;;;;;;29.94;nan;101679.09;4998678;28;19925;-83
2023/05/11 10:07:36;;;;;;;;;;;;;;;29.98;nan;101672.53;4995655;28;19933;-83
2023/05/11 10:10:05;;;;;;;;;;;;;;;29.92;nan;101670.38;4998987;28;19925;-83
2023/05/11 10:12:32;;;;;;;;;;;;;;;29.85;nan;101675.75;5000691;28;19957;-82
2023/05/11 10:15:02;;;;;;;;;;;;;;;29.90;nan;101664.41;4999815;28;19925;-85
2023/05/11 10:17:29;;;;;;;;;;;;;;;30.12;nan;101666.56;5001140;28;20473;-83
2023/05/11 10:20:00;;;;;;;;;;;;;;;30.20;nan;101664.78;4996975;28;19932;-83
2023/05/11 10:22:26;;;;;;;;;;;;;;;30.26;nan;101664.13;4993882;28;19926;-83
2023/05/11 10:24:52;;;;;;;;;;;;;;;30.38;nan;101674.28;5002763;28;19936;-83
2023/05/11 10:27:18;;;;;;;;;;;;;;;30.61;nan;101669.69;5005106;28;19937;-82
2023/05/11 10:29:44;;;;;;;;;;;;;;;30.72;nan;101664.38;5006552;28;20383;-83
2023/05/11 10:32:10;;;;;;;;;;;;;;;30.60;nan;101661.72;5003932;28;20075;-83
2023/05/11 10:34:38;;;;;;;;;;;;;;;30.75;nan;101660.09;5003437;28;19917;-83
2023/05/11 10:37:04;;;;;;;;;;;;;;;30.85;nan;101651.97;4999418;28;20091;-83
2023/05/11 10:39:29;;;;;;;;;;;;;;;31.08;nan;101648.50;5032014;22;20039;-88
2023/05/11 10:41:55;;;;;;;;;;;;;;;31.27;nan;101665.09;5021293;28;20301;-87
2023/05/11 10:44:45;;;;;;;;;;;;;;;31.17;nan;101657.34;5021652;28;19928;-87
2023/05/11 10:47:13;;;;;;;;;;;;;;;31.15;nan;101648.63;5012789;28;19917;-88
2023/05/11 10:49:57;;;;;;;;;;;;;;;31.05;nan;101649.19;5023646;28;19920;-86
2023/05/11 10:52:40;;;;;;;;;;;;;;;30.94;nan;101649.81;5021231;28;19917;-88
2023/05/11 10:55:29;;;;;;;;;;;;;;;30.90;nan;101642.63;5020702;28;19917;-87
2023/05/11 10:57:57;;;;;;;;;;;;;;;30.87;nan;101640.56;5019968;28;21748;-87
2023/05/11 11:00:42;;;;;;;;;;;;;;;30.86;nan;101645.28;5025755;28;19925;-88
2023/05/11 11:03:11;;;;;;;;;;;;;;;30.87;nan;101638.59;5021556;28;20086;-87
2023/05/11 11:05:39;;;;;;;;;;;;;;;30.91;nan;101641.44;5018719;28;19917;-87
2023/05/11 11:08:07;;;;;;;;;;;;;;;30.83;nan;101648.78;5023174;28;19924;-88
2023/05/11 11:10:33;;;;;;;;;;;;;;;30.68;nan;101641.34;5022064;28;19948;-87
2023/05/11 11:13:01;;;;;;;;;;;;;;;30.66;nan;101651.97;5024488;28;19956;-87
2023/05/11 11:15:47;;;;;;;;;;;;;;;30.72;nan;101645.03;5022824;28;19917;-88
2023/05/11 11:18:23;;;;;;;;;;;;;;;30.87;nan;101648.84;5028884;28;19925;-90
2023/05/11 11:20:57;;;;;;;;;;;;;;;30.92;nan;101638.31;5019276;28;19940;-90
2023/05/11 11:24:12;;;;;;;;;;;;;;;;;;;;;
2023/05/11 11:34:03;;;;;;;;;;;;;;;;;;;;;
2023/05/11 11:39:42;;;;;;;;;;;;;;;30.87;nan;101654.38;5016976;28;19928;-90
2023/05/11 11:42:11;;;;;;;;;;;;;;;30.88;nan;101645.75;5023178;28;19920;-90
2023/05/11 11:44:37;;;;;;;;;;;;;;;30.96;nan;101647.47;5026062;28;20071;-90
2023/05/11 11:47:13;;;;;;;;;;;;;;;31.10;nan;101651.69;5026974;28;20712;-91
2023/05/11 11:49:46;;;;;;;;;;;;;;;31.39;nan;101655.81;5028531;28;19932;-90
2023/05/11 11:52:13;;;;;;;;;;;;;;;31.70;nan;101654.78;5039248;28;19913;-90
2023/05/11 11:54:39;;;;;;;;;;;;;;;31.93;nan;101654.78;5022883;28;19983;-90
2023/05/11 12:00:10;;;;;;;;;;;;;;;32.34;nan;101648.31;5016323;28;19925;-90
2023/05/11 12:02:39;;;;;;;;;;;;;;;32.53;nan;101652.91;5026219;28;19924;-91
2023/05/11 12:05:19;;;;;;;;;;;;;;;32.65;nan;101654.63;5022494;28;19925;-90
2023/05/11 12:07:48;;;;;;;;;;;;;;;32.40;nan;101652.34;5021465;28;20394;-90
2023/05/11 12:10:19;;;;;;;;;;;;;;;32.24;nan;101653.66;5025862;28;19917;-89
2023/05/11 12:12:45;;;;;;;;;;;;;;;32.24;nan;101654.47;5025465;28;19952;-88
2023/05/11 12:15:27;;;;;;;;;;;;;;;32.32;nan;101655.41;5023651;28;19921;-90
2023/05/11 12:17:52;;;;;;;;;;;;;;;32.38;nan;101656.66;5023786;28;19925;-89
2023/05/11 12:20:19;;;;;;;;;;;;;;;32.53;nan;101655.69;5023184;28;19967;-90
2023/05/11 12:22:48;;;;;;;;;;;;;;;32.70;nan;101649.56;5020869;28;19921;-89
2023/05/11 12:25:16;;;;;;;;;;;;;;;32.77;nan;101654.41;5024823;28;19917;-89
2023/05/11 12:27:56;;;;;;;;;;;;;;;32.70;nan;101646.78;5030270;28;19913;-89
2023/05/11 12:30:26;;;;;;;;;;;;;;;32.56;nan;101651.38;5026867;28;19921;-90
2023/05/11 12:32:54;;;;;;;;;;;;;;;32.44;nan;101655.16;5023164;28;19921;-90
2023/05/11 12:35:24;;;;;;;;;;;;;;;32.15;nan;101665.03;5039082;28;19929;-89
2023/05/11 12:37:50;;;;;;;;;;;;;;;31.96;nan;101677.03;5024130;28;19929;-89
2023/05/11 12:40:15;;;;;;;;;;;;;;;31.84;nan;101666.13;5028136;28;20661;-89
2023/05/11 12:42:54;;;;;;;;;;;;;;;31.74;nan;101670.31;5024730;28;19921;-90
2023/05/11 12:45:29;;;;;;;;;;;;;;;31.51;nan;101670.28;5020826;28;19921;-90
2023/05/11 12:47:55;;;;;;;;;;;;;;;31.41;nan;101668.13;5026805;28;19917;-89
2023/05/11 12:50:24;;;;;;;;;;;;;;;31.36;nan;101668.41;5021316;28;19921;-90
2023/05/11 12:52:50;;;;;;;;;;;;;;;31.30;nan;101661.59;5027063;28;19917;-90
2023/05/11 12:55:30;;;;;;;;;;;;;;;31.25;nan;101659.13;5024355;28;19924;-90
2023/05/11 12:58:12;;;;;;;;;;;;;;;31.20;nan;101656.66;5026538;28;19921;-91
2023/05/11 13:00:53;;;;;;;;;;;;;;;31.11;nan;101661.59;5026925;28;19924;-90
2023/05/11 13:03:24;;;;;;;;;;;;;;;31.05;nan;101660.28;5017582;28;19917;-90
2023/05/11 13:05:50;;;;;;;;;;;;;;;31.03;nan;101652.34;5020677;28;19924;-89
2023/05/11 13:08:18;;;;;;;;;;;;;;;31.02;nan;101655.47;5019175;28;20669;-89
2023/05/11 13:10:45;;;;;;;;;;;;;;;31.20;nan;101651.09;5022435;28;19917;-89
2023/05/11 13:13:11;;;;;;;;;;;;;;;31.49;nan;101652.44;5029742;28;19921;-89
2023/05/11 13:15:51;;;;;;;;;;;;;;;31.67;nan;101658.28;5023439;28;19996;-90