Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:48;;;;;;;;;;;15.80;58.80;;;;;;5082173;28;19916;-83
2023/01/20 00:03:14;;;;;;;;;;;15.80;58.80;;;;;;5099071;28;19934;-83
2023/01/20 00:05:39;;;;;;;;;;;15.80;58.80;;;;;;5082084;28;19981;-82
2023/01/20 00:08:05;;;;;;;;;;;15.90;58.90;;;;;;5081690;28;20076;-82
2023/01/20 00:10:30;;;;;;;;;;;15.90;58.80;;;;;;5081911;28;20282;-82
2023/01/20 00:12:56;;;;;;;;;;;15.90;58.80;;;;;;5099808;28;19915;-83
2023/01/20 00:15:22;;;;;;;;;;;15.90;58.70;;;;;;5082394;28;19908;-83
2023/01/20 00:17:47;;;;;;;;;;;15.90;58.70;;;;;;5099644;28;19912;-83
2023/01/20 00:20:13;;;;;;;;;;;16.00;58.70;;;;;;5099263;28;20010;-83
2023/01/20 00:22:41;;;;;;;;;;;16.00;58.70;;;;;;5081656;28;19995;-83
2023/01/20 00:25:08;;;;;;;;;;;16.00;58.60;;;;;;5082681;28;20289;-83
2023/01/20 00:27:33;;;;;;;;;;;16.00;58.60;;;;;;5081617;28;19908;-83
2023/01/20 00:29:59;;;;;;;;;;;16.00;58.50;;;;;;5099752;28;19908;-82
2023/01/20 00:32:24;;;;;;;;;;;16.00;58.50;;;;;;5081543;28;19916;-82
2023/01/20 00:34:50;;;;;;;;;;;16.00;58.50;;;;;;5082094;28;19943;-82
2023/01/20 00:37:15;;;;;;;;;;;16.00;58.50;;;;;;5082975;28;20006;-82
2023/01/20 00:39:41;;;;;;;;;;;16.00;58.50;;;;;;5082462;28;20296;-82
2023/01/20 00:42:07;;;;;;;;;;;16.00;58.50;;;;;;5081279;28;19919;-81
2023/01/20 00:44:32;;;;;;;;;;;16.00;58.50;;;;;;5079890;28;20002;-82
2023/01/20 00:46:58;;;;;;;;;;;16.00;58.60;;;;;;5097713;28;20005;-82
2023/01/20 00:49:23;;;;;;;;;;;16.00;58.60;;;;;;5080763;28;20011;-82
2023/01/20 00:51:49;;;;;;;;;;;16.00;58.60;;;;;;5080538;28;19908;-82
2023/01/20 00:54:15;;;;;;;;;;;16.00;58.60;;;;;;5080802;28;19908;-83
2023/01/20 00:56:40;;;;;;;;;;;16.00;58.60;;;;;;5080175;28;19908;-83
2023/01/20 00:59:07;;;;;;;;;;;15.90;58.60;;;;;;5080288;28;20270;-82
2023/01/20 01:01:41;;;;;;;;;;;15.90;58.70;;;;;;5080911;28;20223;-83
2023/01/20 01:04:06;;;;;;;;;;;15.90;58.70;;;;;;5080561;28;19912;-83
2023/01/20 01:06:32;;;;;;;;;;;15.90;58.70;;;;;;5079868;28;19915;-83
2023/01/20 01:08:57;;;;;;;;;;;15.90;58.80;;;;;;5098235;28;20021;-82
2023/01/20 01:11:23;;;;;;;;;;;15.90;59.20;;;;;;5079907;28;20243;-82
2023/01/20 01:13:49;;;;;;;;;;;15.80;58.80;;;;;;5097728;28;19916;-81
2023/01/20 01:16:15;;;;;;;;;;;15.80;58.80;;;;;;5080173;28;19998;-81
2023/01/20 01:18:41;;;;;;;;;;;15.80;58.90;;;;;;5097206;28;19999;-81
2023/01/20 01:21:11;;;;;;;;;;;15.80;58.90;;;;;;5096516;28;19908;-81
2023/01/20 01:23:39;;;;;;;;;;;15.80;58.90;;;;;;5079759;28;20381;-81
2023/01/20 01:26:05;;;;;;;;;;;15.80;58.90;;;;;;5080814;28;19908;-81
2023/01/20 01:28:31;;;;;;;;;;;15.80;59.00;;;;;;5079454;28;20147;-82
2023/01/20 01:31:03;;;;;;;;;;;15.70;59.00;;;;;;5078539;28;19908;-82
2023/01/20 01:33:39;;;;;;;;;;;15.70;59.10;;;;;;5079846;28;19920;-82
2023/01/20 01:36:05;;;;;;;;;;;15.70;59.10;;;;;;5079757;28;19919;-82
2023/01/20 01:38:30;;;;;;;;;;;15.70;59.20;;;;;;5097208;28;19908;-82
2023/01/20 01:40:56;;;;;;;;;;;15.70;59.20;;;;;;5079258;28;19908;-82
2023/01/20 01:43:58;;;;;;;;;;;15.70;59.20;;;;;;5096826;28;20014;-82
2023/01/20 01:46:24;;;;;;;;;;;15.70;59.30;;;;;;5097355;28;19986;-82
2023/01/20 01:48:49;;;;;;;;;;;15.60;59.30;;;;;;5079861;28;20257;-82
2023/01/20 01:51:19;;;;;;;;;;;15.60;59.30;;;;;;5080188;28;20003;-82
2023/01/20 01:53:47;;;;;;;;;;;15.60;59.40;;;;;;5097740;28;19977;-82
2023/01/20 01:56:13;;;;;;;;;;;15.60;59.40;;;;;;5080720;28;19908;-82
2023/01/20 01:58:41;;;;;;;;;;;15.60;59.40;;;;;;5097520;28;19912;-81
2023/01/20 02:01:06;;;;;;;;;;;15.60;59.50;;;;;;5080807;28;19973;-82
2023/01/20 02:03:51;;;;;;;;;;;15.60;59.50;;;;;;5080804;28;19912;-82
2023/01/20 02:06:17;;;;;;;;;;;15.60;59.50;;;;;;5080391;28;19908;-82
2023/01/20 02:08:42;;;;;;;;;;;15.50;59.50;;;;;;5097998;28;19908;-82
2023/01/20 02:11:08;;;;;;;;;;;15.50;59.60;;;;;;5080821;28;19922;-82
2023/01/20 02:13:34;;;;;;;;;;;15.50;59.60;;;;;;5080617;28;20174;-82
2023/01/20 02:16:20;;;;;;;;;;;15.50;59.60;;;;;;5080496;28;20490;-82
2023/01/20 02:18:58;;;;;;;;;;;15.50;59.60;;;;;;5083103;28;19908;-82
2023/01/20 02:21:42;;;;;;;;;;;15.50;59.70;;;;;;5083478;28;19915;-82
2023/01/20 02:24:28;;;;;;;;;;;15.50;59.70;;;;;;5083288;28;19943;-82
2023/01/20 02:26:59;;;;;;;;;;;15.50;59.80;;;;;;5082635;28;20010;-82
2023/01/20 02:29:40;;;;;;;;;;;15.50;59.80;;;;;;5082860;28;20428;-82
2023/01/20 02:32:08;;;;;;;;;;;15.50;59.80;;;;;;5100195;28;20432;-82
2023/01/20 02:34:33;;;;;;;;;;;15.40;59.80;;;;;;5083250;28;19916;-82
2023/01/20 02:37:04;;;;;;;;;;;15.40;59.80;;;;;;5082822;28;19930;-82
2023/01/20 02:39:35;;;;;;;;;;;15.40;59.80;;;;;;5082892;28;19969;-82
2023/01/20 02:42:09;;;;;;;;;;;15.40;59.90;;;;;;5100749;28;19908;-82
2023/01/20 02:44:34;;;;;;;;;;;15.40;59.90;;;;;;5082792;28;19912;-82
2023/01/20 02:47:03;;;;;;;;;;;15.40;59.90;;;;;;5081410;28;20403;-82
2023/01/20 02:49:35;;;;;;;;;;;15.40;60.00;;;;;;5081336;28;19923;-82
2023/01/20 02:52:26;;;;;;;;;;;15.30;60.00;;;;;;5082758;28;20672;-83
2023/01/20 02:54:53;;;;;;;;;;;15.30;60.10;;;;;;5100097;28;19908;-83
2023/01/20 02:57:28;;;;;;;;;;;15.30;60.20;;;;;;5082802;28;19919;-82
2023/01/20 02:59:56;;;;;;;;;;;15.30;60.40;;;;;;5082542;28;19931;-82
2023/01/20 03:02:23;;;;;;;;;;;15.20;60.40;;;;;;5082526;28;19919;-82
2023/01/20 03:05:03;;;;;;;;;;;15.20;60.40;;;;;;5081599;28;19923;-82
2023/01/20 03:07:30;;;;;;;;;;;15.20;60.50;;;;;;5100319;28;20264;-81
2023/01/20 03:09:57;;;;;;;;;;;15.20;60.60;;;;;;5081657;28;20280;-81
2023/01/20 03:12:29;;;;;;;;;;;15.20;60.70;;;;;;5081737;28;19955;-81
2023/01/20 03:14:54;;;;;;;;;;;15.20;60.80;;;;;;5081995;28;20277;-82
2023/01/20 03:17:20;;;;;;;;;;;15.20;60.80;;;;;;5082419;28;19947;-83
2023/01/20 03:19:46;;;;;;;;;;;15.10;60.80;;;;;;5082354;28;19908;-83
2023/01/20 03:22:14;;;;;;;;;;;15.10;60.90;;;;;;5083392;28;19981;-83
2023/01/20 03:24:41;;;;;;;;;;;15.10;61.00;;;;;;5082358;28;19912;-83
2023/01/20 03:27:07;;;;;;;;;;;15.10;61.10;;;;;;5100731;28;19908;-83
2023/01/20 03:29:33;;;;;;;;;;;15.10;61.20;;;;;;5082502;28;19909;-82
2023/01/20 03:31:59;;;;;;;;;;;15.00;61.20;;;;;;5099483;28;19959;-82
2023/01/20 03:34:27;;;;;;;;;;;15.00;61.30;;;;;;5082809;28;19916;-82
2023/01/20 03:36:53;;;;;;;;;;;15.00;61.40;;;;;;5083021;28;19908;-82
2023/01/20 03:39:19;;;;;;;;;;;15.00;61.50;;;;;;5100727;28;19943;-82
2023/01/20 03:41:44;;;;;;;;;;;14.90;61.50;;;;;;5082579;28;19919;-82
2023/01/20 03:44:18;;;;;;;;;;;14.90;61.70;;;;;;5081408;28;19965;-82
2023/01/20 03:46:52;;;;;;;;;;;14.90;61.70;;;;;;5099253;28;19934;-82
2023/01/20 03:49:27;;;;;;;;;;;14.80;61.90;;;;;;5082428;28;19908;-82
2023/01/20 03:52:02;;;;;;;;;;;14.80;62.10;;;;;;5081552;28;20340;-82
2023/01/20 03:54:32;;;;;;;;;;;14.80;62.30;;;;;;5081080;28;19935;-81
2023/01/20 03:57:13;;;;;;;;;;;14.70;62.30;;;;;;5081101;28;19909;-81
2023/01/20 03:59:40;;;;;;;;;;;14.70;62.50;;;;;;5080615;28;19912;-82
2023/01/20 04:02:12;;;;;;;;;;;14.60;62.60;;;;;;5080708;28;19908;-81
2023/01/20 04:04:39;;;;;;;;;;;14.60;62.80;;;;;;5081965;28;20010;-82
2023/01/20 04:07:06;;;;;;;;;;;14.60;63.00;;;;;;5082114;28;19971;-82
2023/01/20 04:09:34;;;;;;;;;;;14.60;63.30;;;;;;5081454;28;20284;-82
2023/01/20 04:12:08;;;;;;;;;;;14.80;63.30;;;;;;5081685;28;20254;-82
2023/01/20 04:14:34;;;;;;;;;;;15.60;60.00;;;;;;5082254;28;20323;-82
2023/01/20 04:17:02;;;;;;;;;;;16.20;58.50;;;;;;5082051;28;19912;-82
2023/01/20 04:19:28;;;;;;;;;;;16.50;57.60;;;;;;5099918;28;19919;-82
2023/01/20 04:22:08;;;;;;;;;;;16.80;56.90;;;;;;5099075;28;19908;-82
2023/01/20 04:24:39;;;;;;;;;;;17.10;56.30;;;;;;5080765;28;19912;-83
2023/01/20 04:27:05;;;;;;;;;;;17.50;55.60;;;;;;5098461;28;20194;-82
2023/01/20 04:29:30;;;;;;;;;;;17.70;54.90;;;;;;5080370;28;19908;-82
2023/01/20 04:31:57;;;;;;;;;;;18.00;54.40;;;;;;5080010;28;19916;-82
2023/01/20 04:34:23;;;;;;;;;;;18.30;53.90;;;;;;5081034;28;19916;-82
2023/01/20 04:37:04;;;;;;;;;;;18.40;53.60;;;;;;5065026;28;20738;-82
2023/01/20 04:39:29;;;;;;;;;;;18.50;53.40;;;;;;5079720;28;20018;-82
2023/01/20 04:42:05;;;;;;;;;;;18.60;53.30;;;;;;5080394;28;19908;-82
2023/01/20 04:44:31;;;;;;;;;;;18.70;53.10;;;;;;5080029;28;19927;-82
2023/01/20 04:46:57;;;;;;;;;;;18.80;52.90;;;;;;5079933;28;20165;-82
2023/01/20 04:49:22;;;;;;;;;;;18.90;52.70;;;;;;5080339;28;19908;-82
2023/01/20 04:51:48;;;;;;;;;;;19.00;52.60;;;;;;5080504;28;20002;-82
2023/01/20 04:54:13;;;;;;;;;;;19.00;52.60;;;;;;5080340;28;20010;-82
2023/01/20 04:56:39;;;;;;;;;;;19.00;52.90;;;;;;5078177;28;19947;-82
2023/01/20 04:59:05;;;;;;;;;;;19.10;52.40;;;;;;5078734;28;19942;-82
2023/01/20 05:01:30;;;;;;;;;;;19.20;52.30;;;;;;5095873;28;19908;-81
2023/01/20 05:03:56;;;;;;;;;;;19.30;52.20;;;;;;5079095;28;19919;-82
2023/01/20 05:06:22;;;;;;;;;;;19.30;52.10;;;;;;5096479;28;19968;-82
2023/01/20 05:08:47;;;;;;;;;;;19.40;52.00;;;;;;5096935;28;19908;-82
2023/01/20 05:11:13;;;;;;;;;;;19.40;51.90;;;;;;5078809;28;19908;-82
2023/01/20 05:13:39;;;;;;;;;;;19.40;51.90;;;;;;5096892;28;20492;-82
2023/01/20 05:16:05;;;;;;;;;;;19.40;51.90;;;;;;5079466;28;20174;-82
2023/01/20 05:18:31;;;;;;;;;;;19.30;52.00;;;;;;5078711;28;19908;-82
2023/01/20 05:20:56;;;;;;;;;;;19.20;52.10;;;;;;5079266;28;19908;-82
2023/01/20 05:23:22;;;;;;;;;;;19.10;52.20;;;;;;5077273;28;19920;-81
2023/01/20 05:25:51;;;;;;;;;;;19.00;52.30;;;;;;5076696;28;20002;-81
2023/01/20 05:28:17;;;;;;;;;;;18.90;52.50;;;;;;5076596;28;19913;-81
2023/01/20 05:30:42;;;;;;;;;;;18.80;52.70;;;;;;5077066;28;19919;-81
2023/01/20 05:33:08;;;;;;;;;;;18.60;52.90;;;;;;5075644;28;19913;-82
2023/01/20 05:35:36;;;;;;;;;;;18.50;53.20;;;;;;5076635;28;19908;-82
2023/01/20 05:38:01;;;;;;;;;;;18.30;53.40;;;;;;5076985;28;20528;-82
2023/01/20 05:40:27;;;;;;;;;;;18.20;53.60;;;;;;5076609;28;20003;-82
2023/01/20 05:42:53;;;;;;;;;;;18.10;53.90;;;;;;5094204;28;19909;-82
2023/01/20 05:45:18;;;;;;;;;;;17.90;54.10;;;;;;5077409;28;19919;-82
2023/01/20 05:47:44;;;;;;;;;;;17.80;54.30;;;;;;5094864;28;20007;-81
2023/01/20 05:50:10;;;;;;;;;;;17.70;54.60;;;;;;5078677;28;19919;-81
2023/01/20 05:52:35;;;;;;;;;;;17.60;54.90;;;;;;5098236;28;20011;-81
2023/01/20 05:55:02;;;;;;;;;;;17.50;55.00;;;;;;5082607;28;19908;-81
2023/01/20 05:57:28;;;;;;;;;;;17.40;55.10;;;;;;5082309;28;19908;-81
2023/01/20 05:59:54;;;;;;;;;;;17.40;55.30;;;;;;5083325;28;19999;-81
2023/01/20 06:02:20;;;;;;;;;;;17.40;55.40;;;;;;5081658;28;20015;-81
2023/01/20 06:04:45;;;;;;;;;;;17.50;55.20;;;;;;5079514;28;20010;-81
2023/01/20 06:07:11;;;;;;;;;;;17.70;54.90;;;;;;5094201;28;20334;-81
2023/01/20 06:09:36;;;;;;;;;;;18.00;54.40;;;;;;5076031;28;19908;-81
2023/01/20 06:12:02;;;;;;;;;;;18.30;54.00;;;;;;5075733;28;19974;-81
2023/01/20 06:14:29;;;;;;;;;;;18.50;53.50;;;;;;5075297;28;19916;-81
2023/01/20 06:16:54;;;;;;;;;;;18.60;53.20;;;;;;5075123;28;20305;-81
2023/01/20 06:19:20;;;;;;;;;;;18.80;52.90;;;;;;5075976;28;20143;-81
2023/01/20 06:21:46;;;;;;;;;;;19.00;52.60;;;;;;5073180;28;19918;-81
2023/01/20 06:24:11;;;;;;;;;;;19.10;52.50;;;;;;5070624;28;20005;-82
2023/01/20 06:26:37;;;;;;;;;;;19.10;52.30;;;;;;5071518;28;19946;-82
2023/01/20 06:29:02;;;;;;;;;;;19.10;52.30;;;;;;5072142;28;20374;-82
2023/01/20 06:31:28;;;;;;;;;;;19.20;52.30;;;;;;5070998;28;19908;-81
2023/01/20 06:33:55;;;;;;;;;;;19.20;52.20;;;;;;5070336;28;20129;-81
2023/01/20 06:36:20;;;;;;;;;;;19.30;52.10;;;;;;5089804;28;20052;-81
2023/01/20 06:38:49;;;;;;;;;;;19.30;52.10;;;;;;5069966;28;19908;-82
2023/01/20 06:41:15;;;;;;;;;;;19.30;52.00;;;;;;5070341;28;19994;-81
2023/01/20 06:43:41;;;;;;;;;;;19.30;52.00;;;;;;5068875;28;19967;-82
2023/01/20 06:46:09;;;;;;;;;;;19.20;52.10;;;;;;5070311;28;19956;-82
2023/01/20 06:48:35;;;;;;;;;;;19.10;52.20;;;;;;5070874;28;19918;-81
2023/01/20 06:51:04;;;;;;;;;;;19.10;52.30;;;;;;5072978;28;19908;-82
2023/01/20 06:53:30;;;;;;;;;;;19.00;52.50;;;;;;5072361;28;19908;-82
2023/01/20 06:55:56;;;;;;;;;;;18.90;52.70;;;;;;5074401;28;19908;-82
2023/01/20 06:58:23;;;;;;;;;;;18.70;52.80;;;;;;5071654;28;19940;-82
2023/01/20 07:00:48;;;;;;;;;;;18.60;52.90;;;;;;5071730;28;20152;-82
2023/01/20 07:03:14;;;;;;;;;;;18.50;53.10;;;;;;5072024;28;19922;-82
2023/01/20 07:05:39;;;;;;;;;;;18.40;53.30;;;;;;5073276;28;19913;-82
2023/01/20 07:08:06;;;;;;;;;;;18.30;53.50;;;;;;5072707;28;19923;-82
2023/01/20 07:10:32;;;;;;;;;;;18.20;53.70;;;;;;5071579;28;20178;-82
2023/01/20 07:12:57;;;;;;;;;;;18.10;53.90;;;;;;5072316;28;19912;-82
2023/01/20 07:15:23;;;;;;;;;;;18.00;54.10;;;;;;5089463;28;20154;-82
2023/01/20 07:17:48;;;;;;;;;;;17.90;54.20;;;;;;5087726;28;20391;-82
2023/01/20 07:20:14;;;;;;;;;;;17.80;54.30;;;;;;5071455;28;20006;-82
2023/01/20 07:22:39;;;;;;;;;;;17.80;54.30;;;;;;5071949;28;19997;-82
2023/01/20 07:25:05;;;;;;;;;;;17.90;54.30;;;;;;5072477;28;19912;-82
2023/01/20 07:27:31;;;;;;;;;;;18.00;54.20;;;;;;5090437;28;19920;-82
2023/01/20 07:29:56;;;;;;;;;;;18.10;54.00;;;;;;5071758;28;19908;-82
2023/01/20 07:32:22;;;;;;;;;;;18.20;53.70;;;;;;5091004;28;19930;-82
2023/01/20 07:34:48;;;;;;;;;;;18.40;53.50;;;;;;5090331;28;20214;-82
2023/01/20 07:37:13;;;;;;;;;;;18.60;53.20;;;;;;5071914;28;20239;-82
2023/01/20 07:39:39;;;;;;;;;;;18.70;52.90;;;;;;5072132;28;19907;-82
2023/01/20 07:42:05;;;;;;;;;;;18.90;52.70;;;;;;5070550;28;19908;-82
2023/01/20 07:44:31;;;;;;;;;;;18.90;52.60;;;;;;5070795;28;19919;-82
2023/01/20 07:46:56;;;;;;;;;;;18.90;52.60;;;;;;5087677;28;19973;-82
2023/01/20 07:49:22;;;;;;;;;;;18.90;52.60;;;;;;5070382;28;20006;-82
2023/01/20 07:51:47;;;;;;;;;;;18.90;52.60;;;;;;5088658;28;20073;-82
2023/01/20 07:54:13;;;;;;;;;;;18.90;52.50;;;;;;5070806;28;20265;-82
2023/01/20 07:56:39;;;;;;;;;;;18.90;52.50;;;;;;5072236;28;19904;-82
2023/01/20 07:59:04;;;;;;;;;;;18.90;52.60;;;;;;5072736;28;19916;-82
2023/01/20 08:01:31;;;;;;;;;;;18.80;52.70;;;;;;5071019;28;19912;-82
2023/01/20 08:03:59;;;;;;;;;;;18.80;52.70;;;;;;5069642;28;19912;-82
2023/01/20 08:06:25;;;;;;;;;;;18.80;52.80;;;;;;5088785;28;19959;-82
2023/01/20 08:08:51;;;;;;;;;;;18.70;52.80;;;;;;5071135;28;20006;-82
2023/01/20 08:11:17;;;;;;;;;;;18.70;52.90;;;;;;5069229;28;19912;-82
2023/01/20 08:13:43;;;;;;;;;;;18.70;52.90;;;;;;5070131;28;19908;-82
2023/01/20 08:16:10;;;;;;;;;;;18.70;52.90;;;;;;5070625;28;19908;-82
2023/01/20 08:18:36;;;;;;;;;;;18.60;52.90;;;;;;5068551;28;19947;-82
2023/01/20 08:21:06;;;;;;;;;;;18.70;52.90;;;;;;5068048;28;19944;-82
2023/01/20 08:23:32;;;;;;;;;;;18.70;52.80;;;;;;5086589;28;20198;-82
2023/01/20 08:25:58;;;;;;;;;;;18.80;52.70;;;;;;5069811;28;20156;-82
2023/01/20 08:28:24;;;;;;;;;;;18.90;52.60;;;;;;5069017;28;20164;-82
2023/01/20 08:30:50;;;;;;;;;;;19.00;52.40;;;;;;5070519;28;19908;-82
2023/01/20 08:33:16;;;;;;;;;;;19.10;52.30;;;;;;5071096;28;19927;-82
2023/01/20 08:35:41;;;;;;;;;;;19.10;52.10;;;;;;5088947;28;20197;-82
2023/01/20 08:38:08;;;;;;;;;;;19.20;52.10;;;;;;5070787;28;19919;-82
2023/01/20 08:40:33;;;;;;;;;;;19.20;52.00;;;;;;5072204;28;19908;-82
2023/01/20 08:42:59;;;;;;;;;;;19.10;52.00;;;;;;5090848;28;19909;-82
2023/01/20 08:45:25;;;;;;;;;;;19.10;52.20;;;;;;5072298;28;19959;-82
2023/01/20 08:47:51;;;;;;;;;;;19.10;52.20;;;;;;5069650;28;20274;-82
2023/01/20 08:50:16;;;;;;;;;;;19.30;52.00;;;;;;5070819;28;20114;-82
2023/01/20 08:52:42;;;;;;;;;;;19.60;51.70;;;;;;5071590;28;19918;-83
2023/01/20 08:55:08;;;;;;;;;;;20.10;51.30;;;;;;5071040;28;20374;-83
2023/01/20 08:57:34;;;;;;;;;;;20.10;50.80;;;;;;5086062;28;19908;-82
2023/01/20 09:00:00;;;;;;;;;;;20.30;50.80;;;;;;5068649;28;20298;-82
2023/01/20 09:02:25;;;;;;;;;;;20.70;50.40;;;;;;5068435;28;19924;-82
2023/01/20 09:04:51;;;;;;;;;;;21.40;49.70;;;;;;5086338;28;19922;-82
2023/01/20 09:07:17;;;;;;;;;;;22.00;48.90;;;;;;5070358;28;19908;-83
2023/01/20 09:09:43;;;;;;;;;;;22.50;48.30;;;;;;5087605;28;19950;-83
2023/01/20 09:12:08;;;;;;;;;;;22.90;47.60;;;;;;5087417;28;19908;-83
2023/01/20 09:14:34;;;;;;;;;;;23.20;47.10;;;;;;5067634;28;19908;-83
2023/01/20 09:17:01;;;;;;;;;;;23.40;46.70;;;;;;5086781;28;20080;-83
2023/01/20 09:19:27;;;;;;;;;;;23.70;46.30;;;;;;5068178;28;19935;-83
2023/01/20 09:21:53;;;;;;;;;;;23.60;46.10;;;;;;5068873;28;19908;-83
2023/01/20 09:24:19;;;;;;;;;;;23.80;45.90;;;;;;5067187;28;19912;-83
2023/01/20 09:26:46;;;;;;;;;;;23.10;46.00;;;;;;5085866;28;20269;-83
2023/01/20 09:29:12;;;;;;;;;;;22.80;46.40;;;;;;5069621;28;19953;-83
2023/01/20 09:31:43;;;;;;;;;;;22.50;46.60;;;;;;5069860;28;19916;-83
2023/01/20 09:34:09;;;;;;;;;;;22.20;46.90;;;;;;5069832;28;20011;-83
2023/01/20 09:36:35;;;;;;;;;;;21.90;47.10;;;;;;5070218;28;20289;-82
2023/01/20 09:44:35;;;;;;;;;;;21.00;48.20;;;;;;5085801;28;19923;-82
2023/01/20 09:47:19;;;;;;;;;;;20.70;48.50;;;;;;5087738;28;19958;-82
2023/01/20 09:52:59;;;;;;;;;;;20.40;49.00;;;;;;5087666;28;20202;-82
2023/01/20 09:55:28;;;;;;;;;;;20.20;49.20;;;;;;5068001;28;20068;-82
2023/01/20 09:58:14;;;;;;;;;;;20.00;49.50;;;;;;5067159;28;19908;-82
2023/01/20 10:00:42;;;;;;;;;;;19.80;49.70;;;;;;5067001;28;20114;-82
2023/01/20 10:03:14;;;;;;;;;;;19.60;50.00;;;;;;5065005;28;19912;-82
2023/01/20 10:05:43;;;;;;;;;;;19.50;50.20;;;;;;5083635;28;19970;-82
2023/01/20 10:08:41;;;;;;;;;;;19.30;50.40;;;;;;5064093;28;19908;-82
2023/01/20 10:11:10;;;;;;;;;;;19.20;50.60;;;;;;5017326;28;19931;-82
2023/01/20 10:13:50;;;;;;;;;;;19.20;50.80;;;;;;5063824;28;20018;-82
2023/01/20 10:16:22;;;;;;;;;;;19.10;50.90;;;;;;5064295;28;19908;-82
2023/01/20 10:18:53;;;;;;;;;;;19.20;51.00;;;;;;5064718;28;20343;-82
2023/01/20 10:21:24;;;;;;;;;;;19.30;51.40;;;;;;5080798;28;19915;-82
2023/01/20 10:23:57;;;;;;;;;;;19.40;50.90;;;;;;5082683;28;20044;-82
2023/01/20 10:26:41;;;;;;;;;;;19.60;50.80;;;;;;5065685;28;20176;-83
2023/01/20 10:29:11;;;;;;;;;;;19.90;50.50;;;;;;5064952;28;19908;-83
2023/01/20 10:31:41;;;;;;;;;;;20.30;49.90;;;;;;5067560;28;20178;-83
2023/01/20 10:34:10;;;;;;;;;;;20.50;49.50;;;;;;5068459;28;20054;-83
2023/01/20 10:36:39;;;;;;;;;;;20.80;49.20;;;;;;5068974;28;20262;-83
2023/01/20 10:39:09;;;;;;;;;;;21.10;49.00;;;;;;5069145;28;19916;-83
2023/01/20 10:41:38;;;;;;;;;;;21.20;48.80;;;;;;5069901;28;20254;-83
2023/01/20 10:44:08;;;;;;;;;;;21.20;48.60;;;;;;5069738;28;19994;-83
2023/01/20 10:46:52;;;;;;;;;;;21.20;48.60;;;;;;5070919;28;19919;-83
2023/01/20 10:49:27;;;;;;;;;;;21.30;48.60;;;;;;5071176;28;19955;-83
2023/01/20 10:51:58;;;;;;;;;;;21.30;48.50;;;;;;5088585;28;19973;-83
2023/01/20 10:54:27;;;;;;;;;;;21.20;48.60;;;;;;5070222;28;20015;-83
2023/01/20 10:56:54;;;;;;;;;;;21.10;48.60;;;;;;5070297;28;19917;-83
2023/01/20 10:59:46;;;;;;;;;;;21.00;48.70;;;;;;5070198;28;19908;-83
2023/01/20 11:02:21;;;;;;;;;;;20.90;48.80;;;;;;5085215;28;19938;-83
2023/01/20 11:04:50;;;;;;;;;;;20.70;48.90;;;;;;5087201;28;20207;-83
2023/01/20 11:07:16;;;;;;;;;;;20.60;49.00;;;;;;5087231;28;19930;-83
2023/01/20 11:09:42;;;;;;;;;;;20.40;49.10;;;;;;5067568;28;20231;-82
2023/01/20 11:12:15;;;;;;;;;;;20.40;49.30;;;;;;5066715;28;20072;-82
2023/01/20 11:14:42;;;;;;;;;;;20.20;49.30;;;;;;5067646;28;20186;-82
2023/01/20 11:17:11;;;;;;;;;;;20.10;49.40;;;;;;5084188;28;20300;-82
2023/01/20 11:19:45;;;;;;;;;;;19.90;49.60;;;;;;5066778;28;19915;-83
2023/01/20 11:22:19;;;;;;;;;;;19.70;49.80;;;;;;5067833;28;19971;-82
2023/01/20 11:24:52;;;;;;;;;;;19.60;50.00;;;;;;5067983;28;19963;-83
2023/01/20 11:27:19;;;;;;;;;;;19.40;50.20;;;;;;5066511;28;20099;-82
2023/01/20 11:29:56;;;;;;;;;;;19.30;50.40;;;;;;5069246;28;20383;-83
2023/01/20 11:32:26;;;;;;;;;;;19.20;50.60;;;;;;5069152;28;19954;-81
2023/01/20 11:34:52;;;;;;;;;;;19.10;50.70;;;;;;5087888;28;20302;-83
2023/01/20 11:37:19;;;;;;;;;;;19.00;50.80;;;;;;5070517;28;19950;-83
2023/01/20 11:39:48;;;;;;;;;;;19.00;51.00;;;;;;5069452;28;19908;-83
2023/01/20 11:42:15;;;;;;;;;;;18.90;50.90;;;;;;5087469;28;19943;-83
2023/01/20 11:44:42;;;;;;;;;;;18.90;50.80;;;;;;5088165;28;19924;-83
2023/01/20 11:47:23;;;;;;;;;;;19.00;50.80;;;;;;5069592;28;20041;-83
2023/01/20 11:50:21;;;;;;;;;;;19.10;50.70;;;;;;5067155;28;20001;-83
2023/01/20 11:52:46;;;;;;;;;;;19.20;50.50;;;;;;5022233;28;19940;-83
2023/01/20 11:55:30;;;;;;;;;;;19.30;50.30;;;;;;5067621;28;20316;-82
2023/01/20 11:57:57;;;;;;;;;;;19.50;50.20;;;;;;5067485;28;20006;-81
2023/01/20 12:00:42;;;;;;;;;;;19.60;50.00;;;;;;5068966;28;19908;-83
2023/01/20 12:03:13;;;;;;;;;;;19.70;49.90;;;;;;5067081;28;19908;-82
2023/01/20 12:05:47;;;;;;;;;;;19.70;49.50;;;;;;5068452;28;19908;-82
2023/01/20 12:08:30;;;;;;;;;;;19.70;49.50;;;;;;5068792;28;20001;-83
2023/01/20 12:11:02;;;;;;;;;;;19.60;49.60;;;;;;5070416;28;19908;-82
2023/01/20 12:13:29;;;;;;;;;;;19.50;49.70;;;;;;5070460;28;19939;-82
2023/01/20 12:15:57;;;;;;;;;;;19.40;49.80;;;;;;5088679;28;20011;-82
2023/01/20 12:18:32;;;;;;;;;;;19.20;49.70;;;;;;5068356;28;19908;-82
2023/01/20 12:21:00;;;;;;;;;;;19.00;50.30;;;;;;5068822;28;19919;-82
2023/01/20 12:23:26;;;;;;;;;;;18.90;50.40;;;;;;5069248;28;19916;-83
2023/01/20 12:25:52;;;;;;;;;;;18.80;50.70;;;;;;5067135;28;20229;-83
2023/01/20 12:28:24;;;;;;;;;;;18.70;50.80;;;;;;5069352;28;19919;-83
2023/01/20 12:30:50;;;;;;;;;;;18.80;50.80;;;;;;5087966;28;19990;-82
2023/01/20 12:33:21;;;;;;;;;;;18.80;50.80;;;;;;5088797;28;20137;-82
2023/01/20 12:36:04;;;;;;;;;;;18.90;50.80;;;;;;5072920;28;19912;-82
2023/01/20 12:38:34;;;;;;;;;;;18.90;50.70;;;;;;5090101;28;19908;-82
2023/01/20 12:41:03;;;;;;;;;;;19.00;50.70;;;;;;5073616;28;19908;-82
2023/01/20 12:43:29;;;;;;;;;;;19.10;50.50;;;;;;5069735;28;20080;-82
2023/01/20 12:46:10;;;;;;;;;;;19.30;50.30;;;;;;5071264;28;20372;-82
2023/01/20 12:48:55;;;;;;;;;;;19.40;50.10;;;;;;5072017;28;20174;-83
2023/01/20 12:51:30;;;;;;;;;;;19.40;50.00;;;;;;5089235;28;19951;-82
2023/01/20 12:53:55;;;;;;;;;;;19.50;50.00;;;;;;5079647;28;20279;-82
2023/01/20 12:56:24;;;;;;;;;;;19.40;50.30;;;;;;5095966;28;19951;-82
2023/01/20 12:58:58;;;;;;;;;;;19.70;50.00;;;;;;5097466;28;19979;-83
2023/01/20 13:01:31;;;;;;;;;;;19.90;49.60;;;;;;5074178;28;20252;-83
2023/01/20 13:04:06;;;;;;;;;;;20.00;49.40;;;;;;5074261;28;19993;-82
2023/01/20 13:06:41;;;;;;;;;;;20.10;49.30;;;;;;5071044;28;20213;-82
2023/01/20 13:09:27;;;;;;;;;;;20.10;49.20;;;;;;5072673;28;19919;-83
2023/01/20 13:11:58;;;;;;;;;;;20.00;49.20;;;;;;5077274;28;19972;-82
2023/01/20 13:14:26;;;;;;;;;;;19.90;49.30;;;;;;5070476;28;20463;-82
2023/01/20 13:16:57;;;;;;;;;;;19.80;49.40;;;;;;5071625;28;20284;-82
2023/01/20 13:19:28;;;;;;;;;;;19.70;49.50;;;;;;5079916;28;19931;-82
2023/01/20 13:21:54;;;;;;;;;;;19.60;49.70;;;;;;5092876;28;19908;-82
2023/01/20 13:24:28;;;;;;;;;;;19.50;49.80;;;;;;5070092;28;20289;-82
2023/01/20 13:26:55;;;;;;;;;;;19.40;50.00;;;;;;5078229;28;19951;-82
2023/01/20 13:29:22;;;;;;;;;;;19.20;50.20;;;;;;5092280;28;20274;-85
2023/01/20 13:31:49;;;;;;;;;;;19.00;50.40;;;;;;5071700;28;19962;-85
2023/01/20 13:34:21;;;;;;;;;;;18.80;50.80;;;;;;5070952;28;19916;-85
2023/01/20 13:37:10;;;;;;;;;;;18.70;51.00;;;;;;5072881;28;19943;-84
2023/01/20 13:39:41;;;;;;;;;;;18.60;51.30;;;;;;5071258;28;19916;-84
2023/01/20 13:42:27;;;;;;;;;;;18.40;51.40;;;;;;5071038;28;19908;-85
2023/01/20 13:45:26;;;;;;;;;;;18.30;51.60;;;;;;5067477;28;19995;-85
2023/01/20 13:47:56;;;;;;;;;;;18.20;51.80;;;;;;5038249;28;19916;-85
2023/01/20 13:50:26;;;;;;;;;;;18.10;51.90;;;;;;5068771;28;19934;-85
2023/01/20 13:53:00;;;;;;;;;;;18.10;52.00;;;;;;5068228;28;20007;-85
2023/01/20 13:55:44;;;;;;;;;;;18.20;52.00;;;;;;5068456;28;19916;-85
2023/01/20 13:58:13;;;;;;;;;;;18.20;52.10;;;;;;5071126;28;19995;-84
2023/01/20 14:00:39;;;;;;;;;;;18.20;51.90;;;;;;5067710;28;20003;-84
2023/01/20 14:03:20;;;;;;;;;;;18.20;52.00;;;;;;5067439;28;20160;-85
2023/01/20 14:05:56;;;;;;;;;;;18.30;52.00;;;;;;5065796;28;20257;-85
2023/01/20 14:08:23;;;;;;;;;;;18.30;51.80;;;;;;5071093;28;19908;-84
2023/01/20 14:10:49;;;;;;;;;;;18.50;51.70;;;;;;5069553;28;19952;-84
2023/01/20 14:13:19;;;;;;;;;;;18.60;51.60;;;;;;5071107;28;20277;-84
2023/01/20 14:15:47;;;;;;;;;;;18.60;51.50;;;;;;5070558;28;19908;-85
2023/01/20 14:18:15;;;;;;;;;;;18.70;51.50;;;;;;5072730;28;19919;-85
2023/01/20 14:20:40;;;;;;;;;;;18.80;51.30;;;;;;5074627;28;20304;-85
2023/01/20 14:23:21;;;;;;;;;;;18.90;51.20;;;;;;5074101;28;19975;-85
2023/01/20 14:25:55;;;;;;;;;;;19.00;51.10;;;;;;5089989;28;19912;-85
2023/01/20 14:28:20;;;;;;;;;;;19.00;51.10;;;;;;5072296;28;19912;-85
2023/01/20 14:31:05;;;;;;;;;;;19.00;51.00;;;;;;5095057;28;19918;-85
2023/01/20 14:33:30;;;;;;;;;;;19.00;51.10;;;;;;5115142;28;19916;-85
2023/01/20 14:35:56;;;;;;;;;;;18.90;51.00;;;;;;5074582;28;19919;-85