Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:19;;;;;;;9.10;6.10;;;25.40;93.20;;;;;;4971607;28;20190;-64
2022/08/13 00:04:59;;;;;;;14.00;6.22;;;25.40;93.30;;;;;;4974773;28;20300;-64
2022/08/13 00:07:26;;;;;;;9.70;5.15;;;25.30;93.40;;;;;;4984729;28;20193;-64
2022/08/13 00:09:52;;;;;;;7.88;5.68;;;25.30;93.60;;;;;;4974079;28;20194;-62
2022/08/13 00:15:14;;;;;;;18.42;5.90;;;25.10;94.00;;;;;;4994937;28;20640;-61
2022/08/13 00:17:44;;;;;;;10.00;6.05;;;25.10;94.00;;;;;;4991157;28;20295;-64
2022/08/13 00:20:11;;;;;;;10.32;5.65;;;25.10;94.20;;;;;;4994216;28;20616;-63
2022/08/13 00:22:37;;;;;;;9.75;6.43;;;25.00;94.20;;;;;;4983796;28;20185;-64
2022/08/13 00:25:07;;;;;;;11.90;5.53;;;25.10;94.20;;;;;;4982688;28;20291;-62
2022/08/13 00:27:33;;;;;;;8.13;5.80;;;25.00;94.20;;;;;;4984400;28;20197;-64
2022/08/13 00:29:59;;;;;;;11.70;5.75;;;25.00;94.20;;;;;;4974270;28;20324;-63
2022/08/13 00:32:29;;;;;;;12.27;6.13;;;25.00;94.20;;;;;;4972797;28;20281;-63
2022/08/13 00:34:57;;;;;;;13.55;5.50;;;25.00;94.20;;;;;;4974877;28;20673;-63
2022/08/13 00:37:25;;;;;;;10.32;5.25;;;25.00;94.20;;;;;;4970770;28;20186;-63
2022/08/13 00:39:54;;;;;;;11.05;5.57;;;25.00;94.20;;;;;;4989048;28;20192;-62
2022/08/13 00:42:24;;;;;;;9.52;5.60;;;24.90;94.30;;;;;;4971356;28;20177;-62
2022/08/13 00:44:50;;;;;;;10.55;5.50;;;24.90;94.60;;;;;;4971918;28;20249;-63
2022/08/13 00:50:02;;;;;;;13.57;5.85;;;24.90;94.30;;;;;;4994058;28;20189;-62
2022/08/13 00:52:31;;;;;;;9.27;6.07;;;24.80;94.40;;;;;;4984929;28;20215;-64
2022/08/13 00:55:03;;;;;;;10.55;6.07;;;24.80;94.50;;;;;;4973070;28;20278;-64
2022/08/13 00:57:29;;;;;;;9.95;5.70;;;24.70;94.70;;;;;;4983301;28;20208;-63
2022/08/13 00:59:55;;;;;;;10.73;5.90;;;24.70;94.80;;;;;;4975305;28;20630;-62
2022/08/13 01:02:23;;;;;;;10.35;6.05;;;24.70;95.00;;;;;;4983257;28;20695;-64
2022/08/13 01:04:49;;;;;;;9.23;6.22;;;24.60;95.20;;;;;;4972810;28;20355;-63
2022/08/13 01:07:18;;;;;;;9.23;6.07;;;24.50;95.20;;;;;;4982929;28;20641;-63
2022/08/13 01:09:44;;;;;;;8.88;6.05;;;24.50;95.40;;;;;;4975789;28;20260;-63
2022/08/13 01:12:13;;;;;;;9.65;6.43;;;24.50;95.50;;;;;;4982058;28;20193;-62
2022/08/13 01:14:39;;;;;;;13.75;5.63;;;24.40;95.70;;;;;;4978840;28;20669;-62
2022/08/13 01:17:06;;;;;;;9.20;6.88;;;24.40;95.80;;;;;;4967872;28;20221;-62
2022/08/13 01:19:33;;;;;;;12.25;6.50;;;24.30;96.00;;;;;;4973803;28;20273;-62
2022/08/13 01:21:59;;;;;;;12.20;6.47;;;24.30;96.20;;;;;;4980603;28;20189;-63
2022/08/13 01:24:26;;;;;;;15.75;8.05;;;24.20;96.30;;;;;;4975468;28;20222;-64
2022/08/13 01:26:53;;;;;;;11.30;7.53;;;24.20;96.40;;;;;;4971505;28;20189;-63
2022/08/13 01:29:19;;;;;;;20.00;8.10;;;24.20;96.50;;;;;;4972952;28;20288;-62
2022/08/13 01:31:45;;;;;;;11.80;6.82;;;24.10;96.60;;;;;;4973046;28;20186;-61
2022/08/13 01:34:12;;;;;;;11.02;7.35;;;24.10;96.70;;;;;;4970261;28;20181;-62
2022/08/13 01:36:39;;;;;;;14.55;7.10;;;24.10;96.80;;;;;;4970223;28;20608;-63
2022/08/13 01:39:05;;;;;;;13.82;6.38;;;24.00;96.90;;;;;;4971997;28;20218;-62
2022/08/13 01:41:33;;;;;;;11.48;6.88;;;24.00;96.90;;;;;;4976068;28;20200;-62
2022/08/13 01:44:04;;;;;;;10.20;6.78;;;24.00;97.00;;;;;;4993604;28;20220;-62
2022/08/13 01:52:07;;;;;;;11.50;6.63;;;23.90;97.20;;;;;;4979588;28;20272;-63
2022/08/13 01:54:35;;;;;;;15.07;6.90;;;23.90;97.20;;;;;;4984715;28;20609;-62
2022/08/13 01:57:03;;;;;;;12.07;6.55;;;23.90;97.20;;;;;;4970622;28;20615;-62
2022/08/13 01:59:36;;;;;;;7.97;6.32;;;23.90;97.10;;;;;;4971436;28;20241;-63
2022/08/13 02:02:04;;;;;;;11.75;6.43;;;23.90;97.00;;;;;;4967806;28;20547;-62
2022/08/13 02:04:32;;;;;;;10.63;6.63;;;23.90;97.00;;;;;;4972649;28;20285;-62
2022/08/13 02:06:59;;;;;;;12.68;6.75;;;23.90;97.00;;;;;;4972281;28;20201;-63
2022/08/13 02:09:26;;;;;;;10.18;6.70;;;23.90;96.90;;;;;;4972735;28;20194;-62
2022/08/13 02:11:52;;;;;;;14.77;6.95;;;23.90;96.80;;;;;;4975229;28;20190;-62
2022/08/13 02:14:21;;;;;;;10.48;6.75;;;23.90;96.90;;;;;;4970245;28;20228;-62
2022/08/13 02:16:47;;;;;;;15.95;7.20;;;23.90;96.90;;;;;;4992821;28;20189;-62
2022/08/13 02:19:13;;;;;;;14.10;6.90;;;23.90;96.90;;;;;;4993029;28;20232;-62
2022/08/13 02:21:42;;;;;;;12.80;7.45;;;23.90;96.90;;;;;;4980785;28;20189;-62
2022/08/13 02:24:14;;;;;;;12.50;6.95;;;23.90;97.00;;;;;;4979619;28;20210;-63
2022/08/13 02:26:44;;;;;;;12.50;6.80;;;23.90;97.00;;;;;;4972420;28;20248;-61
2022/08/13 02:29:12;;;;;;;14.00;6.90;;;23.80;96.90;;;;;;4965733;28;20325;-62
2022/08/13 02:31:42;;;;;;;11.27;7.40;;;23.80;97.00;;;;;;4980070;28;20190;-63
2022/08/13 02:34:10;;;;;;;12.98;7.25;;;23.80;97.10;;;;;;4978781;28;20205;-63
2022/08/13 02:36:37;;;;;;;14.57;6.72;;;23.80;97.20;;;;;;4975097;28;20546;-61
2022/08/13 02:39:06;;;;;;;9.73;6.95;;;23.70;97.10;;;;;;4996182;28;20180;-63
2022/08/13 02:41:38;;;;;;;15.13;7.40;;;23.70;97.10;;;;;;4992629;28;20220;-63
2022/08/13 02:44:12;;;;;;;13.93;7.63;;;23.60;97.10;;;;;;4995203;28;20205;-61
2022/08/13 02:46:44;;;;;;;13.90;7.03;;;23.60;97.20;;;;;;4979059;28;20200;-62
2022/08/13 02:49:10;;;;;;;13.35;7.38;;;23.50;97.20;;;;;;4992480;28;20273;-62
2022/08/13 02:51:38;;;;;;;12.10;7.28;;;23.50;97.20;;;;;;4984364;28;20236;-63
2022/08/13 02:54:06;;;;;;;9.07;6.82;;;23.50;97.20;;;;;;4995041;28;20189;-61
2022/08/13 02:56:34;;;;;;;10.07;7.10;;;23.50;97.20;;;;;;4982053;28;20205;-62
2022/08/13 02:59:00;;;;;;;9.40;6.90;;;23.40;97.20;;;;;;4995770;28;20173;-62
2022/08/13 03:01:26;;;;;;;11.85;6.88;;;23.40;97.20;;;;;;4992280;28;20241;-62
2022/08/13 03:03:53;;;;;;;11.15;6.85;;;23.40;97.10;;;;;;4995808;28;20296;-62
2022/08/13 03:06:20;;;;;;;8.63;6.85;;;23.30;97.00;;;;;;4979754;28;20191;-62
2022/08/13 03:08:51;;;;;;;12.43;7.38;;;23.30;97.10;;;;;;4985813;28;20197;-63
2022/08/13 03:11:18;;;;;;;11.23;6.53;;;23.20;97.00;;;;;;4975687;28;20185;-62
2022/08/13 03:14:12;;;;;;;12.55;6.80;;;23.20;97.00;;;;;;4982295;28;20653;-63
2022/08/13 03:16:40;;;;;;;11.60;7.00;;;23.10;96.90;;;;;;4977930;28;20217;-62
2022/08/13 03:19:06;;;;;;;11.43;6.55;;;23.10;96.90;;;;;;4976068;28;20182;-62
2022/08/13 03:21:41;;;;;;;11.02;6.07;;;23.10;96.90;;;;;;4971750;28;20609;-62
2022/08/13 03:24:12;;;;;;;9.27;6.22;;;23.00;96.80;;;;;;4974492;28;20606;-61
2022/08/13 03:26:38;;;;;;;11.55;6.47;;;23.00;96.80;;;;;;4971294;28;20199;-62
2022/08/13 03:29:06;;;;;;;10.57;6.28;;;23.00;97.20;;;;;;4975645;28;20259;-62
2022/08/13 03:31:34;;;;;;;17.92;6.72;;;23.00;96.80;;;;;;4973212;28;20264;-61
2022/08/13 03:34:01;;;;;;;8.70;6.45;;;22.90;96.80;;;;;;4950085;29;20190;-62
2022/08/13 03:36:28;;;;;;;12.95;6.53;;;22.90;96.90;;;;;;4960023;28;20209;-62
2022/08/13 03:38:54;;;;;;;9.30;6.10;;;22.90;96.90;;;;;;4995491;28;20202;-63
2022/08/13 03:41:20;;;;;;;11.55;6.35;;;22.90;96.90;;;;;;4988395;28;20181;-63
2022/08/13 03:43:47;;;;;;;8.48;6.53;;;22.80;96.80;;;;;;4983475;28;20217;-61
2022/08/13 03:46:17;;;;;;;15.90;7.22;;;22.80;96.70;;;;;;4974688;28;20221;-61
2022/08/13 03:48:44;;;;;;;11.82;6.50;;;22.80;96.70;;;;;;4977486;28;20236;-62
2022/08/13 03:51:11;;;;;;;11.85;6.30;;;22.80;96.70;;;;;;4984266;28;20194;-61
2022/08/13 03:53:38;;;;;;;11.35;6.32;;;22.80;96.60;;;;;;4994990;28;20636;-62
2022/08/13 03:56:06;;;;;;;13.50;6.80;;;22.80;96.60;;;;;;4990899;28;20645;-62
2022/08/13 03:58:32;;;;;;;10.40;6.45;;;22.70;96.50;;;;;;4989482;28;20185;-62
2022/08/13 04:00:59;;;;;;;9.75;7.03;;;22.70;96.50;;;;;;4973368;28;20182;-65
2022/08/13 04:03:29;;;;;;;11.38;6.07;;;22.70;96.50;;;;;;4972752;28;20756;-62
2022/08/13 04:06:03;;;;;;;12.60;6.78;;;22.60;96.50;;;;;;4972534;28;20197;-62
2022/08/13 04:08:34;;;;;;;8.48;6.15;;;22.60;96.60;;;;;;4963501;28;20197;-62
2022/08/13 04:11:12;;;;;;;10.05;5.45;;;22.60;96.60;;;;;;4964203;28;20189;-62
2022/08/13 04:13:38;;;;;;;9.35;5.68;;;22.50;96.50;;;;;;4964436;28;20637;-62
2022/08/13 04:16:09;;;;;;;13.20;6.30;;;22.50;96.50;;;;;;4965402;28;20437;-62
2022/08/13 04:18:38;;;;;;;12.50;6.00;;;22.50;96.60;;;;;;4966240;28;20186;-62
2022/08/13 04:21:08;;;;;;;7.75;6.03;;;22.40;96.70;;;;;;4965917;28;20692;-62
2022/08/13 04:23:39;;;;;;;7.10;5.85;;;22.50;96.80;;;;;;4975634;28;20244;-61
2022/08/13 04:26:06;;;;;;;9.93;6.15;;;22.50;96.80;;;;;;4970582;28;20938;-59
2022/08/13 04:28:32;;;;;;;10.65;6.03;;;22.50;96.70;;;;;;4955391;29;20230;-62
2022/08/13 04:30:58;;;;;;;13.13;6.32;;;22.40;96.50;;;;;;4954363;28;20626;-61
2022/08/13 04:33:25;;;;;;;7.68;5.88;;;22.40;96.50;;;;;;4980819;28;20540;-61
2022/08/13 04:35:51;;;;;;;10.35;6.22;;;22.30;96.50;;;;;;4973464;28;20189;-61
2022/08/13 04:38:17;;;;;;;10.90;5.85;;;22.30;96.60;;;;;;4980903;28;20193;-60
2022/08/13 04:40:45;;;;;;;13.98;5.88;;;22.30;96.60;;;;;;4966303;28;20186;-61
2022/08/13 04:43:12;;;;;;;12.80;6.68;;;22.30;96.60;;;;;;4965182;28;20268;-61
2022/08/13 04:45:38;;;;;;;10.00;6.22;;;22.30;96.50;;;;;;4966891;28;20279;-62
2022/08/13 04:48:09;;;;;;;12.57;6.82;;;22.30;96.50;;;;;;4966180;28;20202;-61
2022/08/13 04:50:36;;;;;;;9.73;6.45;;;22.30;96.60;;;;;;4965308;28;20174;-61
2022/08/13 04:53:05;;;;;;;13.15;6.45;;;22.30;96.40;;;;;;4962913;28;20642;-61
2022/08/13 04:55:31;;;;;;;8.82;6.13;;;22.30;96.30;;;;;;4973716;28;20189;-63
2022/08/13 04:57:57;;;;;;;12.82;5.75;;;22.20;96.20;;;;;;4988334;28;20189;-61
2022/08/13 05:00:25;;;;;;;10.82;6.07;;;22.20;96.10;;;;;;4986606;28;20714;-62
2022/08/13 05:02:52;;;;;;;8.38;5.60;;;22.20;96.10;;;;;;4987469;28;20228;-62
2022/08/13 05:05:21;;;;;;;9.93;5.97;;;22.20;96.20;;;;;;4993722;28;20207;-62
2022/08/13 05:07:51;;;;;;;7.20;5.97;;;22.20;96.30;;;;;;4968477;28;20194;-60
2022/08/13 05:10:20;;;;;;;15.45;6.53;;;22.20;96.30;;;;;;4974258;28;20185;-59
2022/08/13 05:12:47;;;;;;;8.00;5.90;;;22.20;96.30;;;;;;4977182;28;20190;-61
2022/08/13 05:15:13;;;;;;;10.43;6.85;;;22.20;96.30;;;;;;4972689;28;20192;-59
2022/08/13 05:17:40;;;;;;;11.32;6.43;;;22.30;96.40;;;;;;4968428;28;20190;-58
2022/08/13 05:20:09;;;;;;;10.02;6.28;;;22.20;96.30;;;;;;4963830;28;20273;-57
2022/08/13 05:22:35;;;;;;;11.23;5.80;;;22.30;96.30;;;;;;4971038;28;20178;-59
2022/08/13 05:25:00;;;;;;;13.38;6.25;;;22.30;96.20;;;;;;4972643;28;20304;-60
2022/08/13 05:27:26;;;;;;;11.55;6.05;;;22.30;96.10;;;;;;4974988;28;20220;-60
2022/08/13 05:29:52;;;;;;;16.58;5.43;;;22.30;96.10;;;;;;4977522;28;20714;-61
2022/08/13 05:32:18;;;;;;;9.18;5.45;;;22.30;96.10;;;;;;4977323;28;20264;-58
2022/08/13 05:34:43;;;;;;;13.63;5.78;;;22.30;96.40;;;;;;4970611;28;20205;-60
2022/08/13 05:37:16;;;;;;;10.27;5.15;;;22.30;95.90;;;;;;4964939;28;20269;-59
2022/08/13 05:39:43;;;;;;;7.13;4.97;;;22.40;95.80;;;;;;4972998;28;20186;-58
2022/08/13 05:42:10;;;;;;;7.30;4.55;;;22.40;95.60;;;;;;4978993;28;20181;-61
2022/08/13 05:44:36;;;;;;;12.18;4.88;;;22.40;95.40;;;;;;4989724;28;20218;-59
2022/08/13 05:47:02;;;;;;;7.95;5.07;;;22.40;95.10;;;;;;4975127;28;20548;-60
2022/08/13 05:49:28;;;;;;;6.55;3.97;;;22.40;94.70;;;;;;4980452;28;20547;-61
2022/08/13 05:51:53;;;;;;;9.10;4.13;;;22.50;94.40;;;;;;4974129;28;20194;-60
2022/08/13 05:54:19;;;;;;;11.60;3.83;;;22.50;94.00;;;;;;4967334;28;20195;-60
2022/08/13 05:56:45;;;;;;;6.05;3.95;;;22.50;93.60;;;;;;4970536;28;20186;-60
2022/08/13 06:04:40;;;;;;;7.53;3.65;;;22.60;92.90;;;;;;4975865;28;20218;-60
2022/08/13 06:07:09;;;;;;;12.85;4.40;;;22.70;92.50;;;;;;4975022;28;20201;-60
2022/08/13 06:09:35;;;;;;;15.77;3.90;;;22.70;92.30;;;;;;4976402;28;20540;-59
2022/08/13 06:12:03;;;;;;;7.47;3.92;;;22.80;92.20;;;;;;4972421;28;20191;-58
2022/08/13 06:14:34;;;;;;;6.47;3.67;;;22.80;92.00;;;;;;4978879;28;20638;-62
2022/08/13 06:17:02;;;;;;;6.20;3.60;;;22.80;91.90;;;;;;4955996;28;20187;-60
2022/08/13 06:19:32;;;;;;;9.40;4.00;;;22.90;91.70;;;;;;4974244;28;20740;-59
2022/08/13 06:22:03;;;;;;;9.30;3.75;;;22.90;91.30;;;;;;4979046;28;20190;-59
2022/08/13 06:24:35;;;;;;;6.10;3.63;;;22.90;91.10;;;;;;4973262;28;20201;-58
2022/08/13 06:27:05;;;;;;;18.67;3.33;;;23.00;90.70;;;;;;4967210;28;20190;-59
2022/08/13 06:29:40;;;;;;;9.15;3.40;;;23.00;90.30;;;;;;4974564;28;20728;-59
2022/08/13 06:32:07;;;;;;;7.88;2.95;;;23.00;89.80;;;;;;4984226;28;20181;-58
2022/08/13 06:34:35;;;;;;;11.05;3.83;;;23.10;88.50;;;;;;4960211;28;20183;-57
2022/08/13 06:37:03;;;;;;;9.85;2.95;;;23.10;87.30;;;;;;4966624;28;20182;-60
2022/08/13 06:39:30;;;;;;;7.40;3.30;;;23.10;86.30;;;;;;4974718;28;20213;-60
2022/08/13 06:42:02;;;;;;;8.43;2.92;;;23.20;85.90;;;;;;4970011;28;20190;-60
2022/08/13 06:44:32;;;;;;;7.82;3.10;;;23.20;85.30;;;;;;4976198;28;20228;-60
2022/08/13 06:47:03;;;;;;;8.93;3.10;;;23.20;84.30;;;;;;4982589;28;20217;-60
2022/08/13 06:49:34;;;;;;;8.88;2.95;;;23.20;83.90;;;;;;4995407;28;20248;-60
2022/08/13 06:52:01;;;;;;;7.63;2.97;;;23.30;83.50;;;;;;4989302;28;20736;-59
2022/08/13 06:54:27;;;;;;;8.15;3.28;;;23.30;83.00;;;;;;4995403;28;20205;-60
2022/08/13 06:56:55;;;;;;;8.68;3.00;;;23.40;82.70;;;;;;4984705;28;20668;-60
2022/08/13 06:59:25;;;;;;;5.53;2.97;;;23.50;82.10;;;;;;4976632;28;20174;-59
2022/08/13 07:01:59;;;;;;;12.40;2.60;;;23.50;81.70;;;;;;4974148;28;20282;-58
2022/08/13 07:04:25;;;;;;;7.88;2.78;;;23.60;81.30;;;;;;4976469;28;20238;-59
2022/08/13 07:06:55;;;;;;;11.00;2.65;;;23.60;80.70;;;;;;4981748;28;20716;-59
2022/08/13 07:09:21;;;;;;;5.82;2.80;;;23.60;80.30;;;;;;4991069;28;20186;-58
2022/08/13 07:11:47;;;;;;;10.57;2.72;;;23.70;80.10;;;;;;4977861;28;20197;-60
2022/08/13 07:14:14;;;;;;;10.35;2.30;;;23.80;79.80;;;;;;4970195;28;20245;-62
2022/08/13 07:16:44;;;;;;;7.70;2.42;;;23.80;79.20;;;;;;4974861;28;20202;-62
2022/08/13 07:19:11;;;;;;;11.38;2.72;;;23.90;77.90;;;;;;4971966;28;20187;-60
2022/08/13 07:21:39;;;;;;;5.53;2.08;;;24.00;77.20;;;;;;4978116;28;20200;-62
2022/08/13 07:24:07;;;;;;;5.68;1.98;;;24.10;76.60;;;;;;4973208;28;20276;-63
2022/08/13 07:26:34;;;;;;;4.40;2.10;;;24.20;74.70;;;;;;4971051;28;20265;-61
2022/08/13 07:29:01;;;;;;;13.70;2.72;;;24.20;73.80;;;;;;4973269;28;20308;-60
2022/08/13 07:31:31;;;;;;;7.97;2.17;;;24.30;72.60;;;;;;4982046;28;20641;-61
2022/08/13 07:33:59;;;;;;;5.45;2.10;;;24.40;71.50;;;;;;4971631;28;20246;-61
2022/08/13 07:36:27;;;;;;;4.95;2.50;;;24.50;70.50;;;;;;4985457;28;20185;-56
2022/08/13 07:38:54;;;;;;;10.02;2.28;;;24.60;69.50;;;;;;4991801;28;20642;-59
2022/08/13 07:41:21;;;;;;;4.97;2.40;;;24.70;69.00;;;;;;4966594;28;20197;-60
2022/08/13 07:43:47;;;;;;;5.45;2.40;;;24.80;68.80;;;;;;4985572;28;20740;-60
2022/08/13 07:46:15;;;;;;;7.38;2.10;;;24.80;68.60;;;;;;4973356;28;20256;-60
2022/08/13 07:48:52;;;;;;;4.50;2.08;;;24.90;68.00;;;;;;4994820;28;20702;-59
2022/08/13 07:51:21;;;;;;;6.43;2.42;;;25.00;67.60;;;;;;4983135;28;20181;-61
2022/08/13 07:53:53;;;;;;;3.92;2.40;;;25.10;67.20;;;;;;4984369;28;20189;-57
2022/08/13 07:56:31;;;;;;;4.13;2.08;;;25.10;66.30;;;;;;4975782;28;20178;-59
2022/08/13 07:59:00;;;;;;;5.03;2.30;;;25.20;65.90;;;;;;4994791;28;20181;-60
2022/08/13 08:01:30;;;;;;;5.60;2.80;;;25.30;65.10;;;;;;4983257;28;20178;-59
2022/08/13 08:04:02;;;;;;;3.25;2.33;;;25.30;64.40;;;;;;4973735;28;20206;-60
2022/08/13 08:06:29;;;;;;;7.45;2.40;;;25.40;64.00;;;;;;4971670;28;20186;-59
2022/08/13 08:08:57;;;;;;;13.15;2.75;;;25.50;64.00;;;;;;4975730;28;20641;-59
2022/08/13 08:14:10;;;;;;;11.07;2.40;;;25.60;62.80;;;;;;4987928;28;20216;-58
2022/08/13 08:16:37;;;;;;;13.15;2.65;;;25.70;62.80;;;;;;4978762;28;20240;-57
2022/08/13 08:19:05;;;;;;;5.00;2.22;;;25.80;62.90;;;;;;4993409;28;20191;-54
2022/08/13 08:21:32;;;;;;;7.55;2.33;;;25.80;62.70;;;;;;4974890;28;20186;-58
2022/08/13 08:24:04;;;;;;;7.53;2.30;;;25.90;62.60;;;;;;4968785;28;20210;-58
2022/08/13 08:26:32;;;;;;;5.13;2.47;;;25.90;61.90;;;;;;4971205;28;20208;-56
2022/08/13 08:29:00;;;;;;;9.40;3.03;;;26.00;61.70;;;;;;4970924;28;20226;-58
2022/08/13 08:31:27;;;;;;;6.15;2.40;;;26.10;61.40;;;;;;4977172;28;20215;-59
2022/08/13 08:33:55;;;;;;;6.15;2.70;;;26.20;60.40;;;;;;4968174;28;20639;-58
2022/08/13 08:36:24;;;;;;;6.25;2.22;;;26.30;59.30;;;;;;4959268;28;20193;-57
2022/08/13 08:44:30;;;;;;;5.70;2.03;;;26.50;58.70;;;;;;4987973;28;20208;-56
2022/08/13 08:46:59;;;;;;;5.20;2.47;;;26.60;58.20;;;;;;4980858;28;20256;-56
2022/08/13 08:49:25;;;;;;;6.47;2.05;;;26.70;58.80;;;;;;4980259;28;20797;-57
2022/08/13 08:51:54;;;;;;;3.60;2.30;;;26.80;57.90;;;;;;4977923;28;20235;-54
2022/08/13 08:54:22;;;;;;;6.45;2.47;;;26.80;58.00;;;;;;4994004;28;20219;-58
2022/08/13 08:56:56;;;;;;;8.57;2.10;;;26.90;57.50;;;;;;4987473;28;20212;-59
2022/08/13 08:59:27;;;;;;;5.25;2.47;;;27.00;56.90;;;;;;4981205;28;20629;-59
2022/08/13 09:01:55;;;;;;;6.25;2.38;;;27.10;56.60;;;;;;4976689;28;20272;-58
2022/08/13 09:04:25;;;;;;;5.30;2.20;;;27.10;55.90;;;;;;4986643;28;20213;-57
2022/08/13 09:06:57;;;;;;;5.28;2.00;;;27.20;55.70;;;;;;4978883;28;20200;-57
2022/08/13 09:09:25;;;;;;;6.80;2.40;;;27.30;55.50;;;;;;4983519;28;20193;-58
2022/08/13 09:11:55;;;;;;;5.65;2.13;;;27.40;55.50;;;;;;4963651;28;20197;-59
2022/08/13 09:14:25;;;;;;;4.95;2.20;;;27.40;55.30;;;;;;4982985;28;20626;-58
2022/08/13 09:16:57;;;;;;;8.13;2.70;;;27.50;55.20;;;;;;4969515;28;20198;-58
2022/08/13 09:19:24;;;;;;;21.52;4.10;;;27.60;55.30;;;;;;4971946;28;20200;-57
2022/08/13 09:21:51;;;;;;;8.25;2.30;;;27.60;55.40;;;;;;4978959;28;20275;-59
2022/08/13 09:24:17;;;;;;;6.07;2.10;;;27.70;55.10;;;;;;4975840;28;20684;-56
2022/08/13 09:26:48;;;;;;;5.47;1.80;;;27.80;54.50;;;;;;4973612;28;20554;-59
2022/08/13 09:29:16;;;;;;;2.42;1.80;;;27.90;53.70;;;;;;4973058;28;20240;-60
2022/08/13 09:31:49;;;;;;;6.45;2.17;;;28.00;53.00;;;;;;4978448;28;20193;-58
2022/08/13 09:34:18;;;;;;;5.95;1.83;;;28.20;52.40;;;;;;4979974;28;20197;-59
2022/08/13 09:36:45;;;;;;;8.02;1.83;;;28.20;51.80;;;;;;4977667;28;20181;-59
2022/08/13 09:39:36;;;;;;;7.28;1.92;;;28.30;51.30;;;;;;4974223;28;20189;-59
2022/08/13 09:42:08;;;;;;;8.18;1.80;;;28.40;50.80;;;;;;4978272;28;20246;-58
2022/08/13 09:44:41;;;;;;;4.50;1.80;;;28.50;50.50;;;;;;4972331;28;20229;-58
2022/08/13 09:47:11;;;;;;;9.05;1.75;;;28.60;50.60;;;;;;4971625;28;20198;-58
2022/08/13 09:49:38;;;;;;;4.97;2.30;;;28.70;50.60;;;;;;4968506;28;20193;-58
2022/08/13 09:52:04;;;;;;;5.40;2.15;;;28.80;50.60;;;;;;4973226;28;20186;-58
2022/08/13 09:54:30;;;;;;;5.95;2.10;;;28.90;50.50;;;;;;4973659;28;20185;-59
2022/08/13 09:56:59;;;;;;;7.57;1.70;;;28.90;50.20;;;;;;4971470;28;20552;-57
2022/08/13 09:59:25;;;;;;;14.02;1.95;;;29.00;49.90;;;;;;4973160;28;20186;-58
2022/08/13 10:01:55;;;;;;;5.40;1.70;;;29.10;49.40;;;;;;4978897;28;20251;-60
2022/08/13 10:04:21;;;;;;;4.68;1.70;;;29.10;49.20;;;;;;4978193;28;20210;-59
2022/08/13 10:06:47;;;;;;;4.03;1.58;;;29.20;48.90;;;;;;4977626;28;20192;-59
2022/08/13 10:09:13;;;;;;;3.55;1.50;;;29.30;48.40;;;;;;4993416;28;20177;-57
2022/08/13 10:11:39;;;;;;;8.48;1.70;;;29.30;48.10;;;;;;4972498;28;20190;-58
2022/08/13 10:14:06;;;;;;;5.25;1.80;;;29.40;47.80;;;;;;4972234;28;20558;-63
2022/08/13 10:16:32;;;;;;;6.22;1.70;;;29.40;47.60;;;;;;4986442;28;20196;-59
2022/08/13 10:18:57;;;;;;;5.68;1.65;;;29.50;47.60;;;;;;4993012;28;20192;-58
2022/08/13 10:21:24;;;;;;;3.22;1.80;;;29.60;47.60;;;;;;4979625;28;20189;-56
2022/08/13 10:23:50;;;;;;;2.33;1.38;;;29.60;47.00;;;;;;4961369;28;20588;-59
2022/08/13 10:26:19;;;;;;;3.22;1.80;;;29.70;46.50;;;;;;4962411;28;20194;-59
2022/08/13 10:28:47;;;;;;;6.07;1.80;;;29.70;46.00;;;;;;4992997;28;20236;-59
2022/08/13 10:31:13;;;;;;;4.03;1.70;;;29.80;45.80;;;;;;4985573;28;20186;-58
2022/08/13 10:33:39;;;;;;;3.90;1.85;;;30.00;45.50;;;;;;4968983;28;20591;-59
2022/08/13 10:36:08;;;;;;;2.38;1.45;;;30.00;45.20;;;;;;4967205;28;20659;-59
2022/08/13 10:38:34;;;;;;;2.10;1.40;;;30.10;45.00;;;;;;4977142;28;20186;-60
2022/08/13 10:41:06;;;;;;;4.90;1.60;;;30.20;44.80;;;;;;4967015;28;20716;-60
2022/08/13 10:43:32;;;;;;;6.00;1.50;;;30.30;44.30;;;;;;4973943;28;20225;-60
2022/08/13 10:45:59;;;;;;;6.40;1.60;;;30.40;44.30;;;;;;4971195;28;20195;-62
2022/08/13 10:48:28;;;;;;;8.05;1.85;;;30.50;43.80;;;;;;4984151;28;20188;-59
2022/08/13 10:50:55;;;;;;;5.93;1.85;;;30.60;43.70;;;;;;4993562;28;20188;-58
2022/08/13 10:56:08;;;;;;;2.08;1.40;;;30.80;42.40;;;;;;4984115;28;20187;-59
2022/08/13 10:58:34;;;;;;;7.40;1.38;;;30.90;41.50;;;;;;4982253;28;20189;-59
2022/08/13 11:01:05;;;;;;;5.72;1.60;;;30.90;40.80;;;;;;4979448;28;20248;-58
2022/08/13 11:03:33;;;;;;;2.35;1.40;;;30.90;40.70;;;;;;4969646;28;20182;-59
2022/08/13 11:06:00;;;;;;;5.90;1.35;;;31.00;40.60;;;;;;4965818;28;20202;-58
2022/08/13 11:08:47;;;;;;;3.85;1.48;;;31.10;40.50;;;;;;4971571;28;20188;-59
2022/08/13 11:11:12;;;;;;;2.55;1.20;;;31.10;39.90;;;;;;4979533;28;20192;-59
2022/08/13 11:13:39;;;;;;;2.85;1.67;;;31.20;39.60;;;;;;4969497;28;20194;-59
2022/08/13 11:16:32;;;;;;;3.05;1.30;;;31.20;39.60;;;;;;4950164;28;20186;-59
2022/08/13 11:18:54;;;;;;;1.65;1.25;;;31.30;39.70;;;;;;4966288;28;20193;-59
2022/08/13 11:21:20;;;;;;;6.93;1.80;;;31.40;39.80;;;;;;4974656;28;20181;-59
2022/08/13 11:23:46;;;;;;;6.40;1.50;;;31.50;39.60;;;;;;4971489;28;20471;-59
2022/08/13 11:26:11;;;;;;;3.20;1.50;;;31.60;39.40;;;;;;4966005;28;20701;-59
2022/08/13 11:28:37;;;;;;;3.85;1.30;;;31.70;39.30;;;;;;4957707;28;20225;-59
2022/08/13 11:31:03;;;;;;;3.38;1.30;;;31.80;39.20;;;;;;4969465;28;20518;-59
2022/08/13 11:33:30;;;;;;;1.92;1.40;;;31.90;39.00;;;;;;4974303;28;20186;-58
2022/08/13 11:35:56;;;;;;;3.03;1.40;;;32.00;38.80;;;;;;4972254;28;20190;-60
2022/08/13 11:38:22;;;;;;;4.32;1.40;;;32.10;38.60;;;;;;4972226;28;20188;-59
2022/08/13 11:40:54;;;;;;;6.25;1.60;;;32.30;38.90;;;;;;4975540;28;20197;-58
2022/08/13 11:43:25;;;;;;;5.80;1.48;;;32.40;38.90;;;;;;4974863;28;20239;-59
2022/08/13 11:45:51;;;;;;;3.20;1.40;;;32.60;39.00;;;;;;4966153;28;20633;-60
2022/08/13 11:48:18;;;;;;;6.43;1.58;;;32.70;38.20;;;;;;4977288;28;20195;-59
2022/08/13 11:50:44;;;;;;;3.72;1.40;;;32.80;37.80;;;;;;4971267;28;20194;-59
2022/08/13 11:53:10;;;;;;;3.97;1.40;;;32.80;37.30;;;;;;4972030;28;20203;-59
2022/08/13 11:55:36;;;;;;;1.90;1.30;;;32.90;36.50;;;;;;4973390;28;20185;-60
2022/08/13 11:58:05;;;;;;;4.00;1.08;;;33.00;35.70;;;;;;4975007;28;20191;-61
2022/08/13 12:00:32;;;;;;;6.68;1.40;;;33.20;35.70;;;;;;4978534;28;20189;-60
2022/08/13 12:02:58;;;;;;;6.13;1.17;;;33.30;35.30;;;;;;4975940;28;20184;-59
2022/08/13 12:05:24;;;;;;;2.53;1.30;;;33.40;35.20;;;;;;4979017;28;20541;-60
2022/08/13 12:07:50;;;;;;;1.65;1.08;;;33.60;34.80;;;;;;4973987;28;20196;-58
2022/08/13 12:10:16;;;;;;;3.95;1.20;;;33.70;34.50;;;;;;4980036;28;20185;-58
2022/08/13 12:12:42;;;;;;;1.77;1.20;;;33.80;34.30;;;;;;4972476;28;20181;-58
2022/08/13 12:15:09;;;;;;;4.35;1.55;;;34.00;34.40;;;;;;4992115;28;20219;-57
2022/08/13 12:17:34;;;;;;;1.58;1.30;;;34.10;34.90;;;;;;4980337;28;20181;-58
2022/08/13 12:20:00;;;;;;;5.85;1.50;;;34.20;37.30;;;;;;4974041;28;20208;-58
2022/08/13 12:22:26;;;;;;;4.45;1.30;;;34.20;39.00;;;;;;4954955;28;20177;-59
2022/08/13 12:24:52;;;;;;;3.55;1.55;;;34.30;40.00;;;;;;4976612;28;20308;-60
2022/08/13 12:27:18;;;;;;;5.72;1.75;;;34.30;40.20;;;;;;4971021;28;20624;-62
2022/08/13 12:29:44;;;;;;;3.80;1.40;;;34.30;38.90;;;;;;4983887;28;20259;-60
2022/08/13 12:32:10;;;;;;;8.50;1.77;;;34.40;40.10;;;;;;4965580;28;20642;-59
2022/08/13 12:34:37;;;;;;;3.85;1.30;;;34.50;40.00;;;;;;4973351;28;20192;-59
2022/08/13 12:37:03;;;;;;;4.60;1.40;;;34.60;39.60;;;;;;4962928;28;20241;-60
2022/08/13 12:39:29;;;;;;;6.68;1.50;;;34.60;38.70;;;;;;4961377;28;20280;-57
2022/08/13 12:41:55;;;;;;;3.20;1.48;;;34.80;37.70;;;;;;4973320;28;20269;-59
2022/08/13 12:44:21;;;;;;;5.65;1.60;;;34.80;37.00;;;;;;4964916;28;20672;-59
2022/08/13 12:46:47;;;;;;;3.58;1.40;;;34.90;36.50;;;;;;4972100;28;20190;-57
2022/08/13 12:49:13;;;;;;;4.47;1.50;;;35.00;36.50;;;;;;4963215;28;20190;-59
2022/08/13 12:51:39;;;;;;;3.17;1.30;;;35.10;35.90;;;;;;4968588;28;20192;-60
2022/08/13 12:54:05;;;;;;;5.28;1.35;;;35.20;35.80;;;;;;4965659;28;20755;-63
2022/08/13 12:56:31;;;;;;;3.70;1.80;;;35.20;36.10;;;;;;4970142;28;20185;-59
2022/08/13 12:58:56;;;;;;;6.57;2.05;;;35.30;35.70;;;;;;4979089;28;20185;-59
2022/08/13 13:01:22;;;;;;;5.90;1.73;;;35.40;36.00;;;;;;4971108;28;20634;-59
2022/08/13 13:03:48;;;;;;;4.82;1.50;;;35.50;35.80;;;;;;4978740;28;20294;-59
2022/08/13 13:06:16;;;;;;;4.50;1.40;;;35.70;35.30;;;;;;4970014;28;20197;-59
2022/08/13 13:08:43;;;;;;;8.20;1.30;;;35.80;34.00;;;;;;4979080;28;20180;-59
2022/08/13 13:11:10;;;;;;;4.95;1.38;;;36.00;33.50;;;;;;4973965;28;20196;-59
2022/08/13 13:13:36;;;;;;;4.70;1.38;;;36.10;33.00;;;;;;4977573;28;20192;-61
2022/08/13 13:16:05;;;;;;;2.05;1.20;;;36.10;32.30;;;;;;4968573;28;20186;-59