Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;4.72;0.88;;;21.50;62.30;;;;;;5092188;28;20534;-83
2022/08/10 00:02:57;;;;;;;2.78;0.70;;;21.40;62.30;;;;;;5092207;28;20074;-84
2022/08/10 00:05:24;;;;;;;6.90;0.93;;;21.50;62.20;;;;;;5092788;28;20024;-84
2022/08/10 00:07:50;;;;;;;3.33;0.60;;;21.50;61.90;;;;;;5092105;28;20015;-84
2022/08/10 00:10:17;;;;;;;3.45;0.80;;;21.50;62.00;;;;;;5092109;28;20110;-84
2022/08/10 00:12:44;;;;;;;2.85;0.90;;;21.50;61.70;;;;;;5092767;28;20569;-84
2022/08/10 00:15:12;;;;;;;3.95;0.80;;;21.50;61.70;;;;;;5110774;28;20007;-84
2022/08/10 00:17:37;;;;;;;5.25;0.95;;;21.50;61.90;;;;;;5091763;28;20484;-83
2022/08/10 00:20:05;;;;;;;2.22;0.50;;;21.40;62.00;;;;;;5092327;28;20034;-84
2022/08/10 00:22:30;;;;;;;7.57;0.70;;;21.40;62.30;;;;;;5110624;28;20022;-84
2022/08/10 00:24:56;;;;;;;2.38;0.60;;;21.30;62.60;;;;;;5110437;28;20029;-85
2022/08/10 00:27:26;;;;;;;4.95;1.00;;;21.20;62.70;;;;;;5111866;27;20031;-83
2022/08/10 00:29:52;;;;;;;5.70;1.02;;;21.20;63.00;;;;;;5112554;27;20134;-84
2022/08/10 00:32:18;;;;;;;6.60;0.70;;;21.10;64.00;;;;;;5112610;27;20070;-84
2022/08/10 00:34:44;;;;;;;12.43;0.95;;;21.10;63.60;;;;;;5130653;27;20096;-85
2022/08/10 00:37:11;;;;;;;2.33;0.60;;;21.00;63.80;;;;;;5112072;27;20023;-83
2022/08/10 00:39:37;;;;;;;5.97;0.60;;;21.00;63.90;;;;;;5129816;27;20105;-84
2022/08/10 00:42:05;;;;;;;3.70;0.60;;;21.00;64.00;;;;;;5129491;27;20031;-85
2022/08/10 00:44:31;;;;;;;4.43;0.98;;;21.00;64.20;;;;;;5111706;27;20027;-83
2022/08/10 00:46:59;;;;;;;4.25;0.90;;;21.00;64.50;;;;;;5110098;27;20731;-84
2022/08/10 00:49:25;;;;;;;3.15;0.70;;;20.90;64.50;;;;;;5111040;27;20019;-84
2022/08/10 00:51:51;;;;;;;3.63;0.90;;;20.90;64.80;;;;;;5111536;27;20046;-83
2022/08/10 00:54:17;;;;;;;10.65;0.65;;;20.90;65.10;;;;;;5111785;27;20495;-83
2022/08/10 00:56:43;;;;;;;4.68;0.60;;;20.80;65.20;;;;;;5130464;27;20638;-84
2022/08/10 00:59:08;;;;;;;9.05;0.82;;;20.80;65.90;;;;;;5110648;27;20415;-83
2022/08/10 01:01:34;;;;;;;3.33;0.93;;;20.80;65.30;;;;;;5129483;27;20096;-83
2022/08/10 01:04:01;;;;;;;6.07;0.80;;;20.80;65.10;;;;;;5110794;27;20019;-84
2022/08/10 01:06:58;;;;;;;12.45;1.00;;;20.90;65.40;;;;;;5112805;27;20037;-82
2022/08/10 01:09:45;;;;;;;6.88;1.02;;;20.80;66.00;;;;;;5098365;27;20536;-83
2022/08/10 01:12:52;;;;;;;3.65;0.70;;;20.80;65.60;;;;;;5129933;27;20180;-83
2022/08/10 01:15:33;;;;;;;3.53;0.83;;;20.80;65.60;;;;;;5130205;27;20035;-83
2022/08/10 01:18:04;;;;;;;5.53;1.00;;;20.70;65.80;;;;;;5103252;28;20078;-83
2022/08/10 01:20:46;;;;;;;2.33;0.73;;;20.70;66.00;;;;;;5108312;28;20024;-84
2022/08/10 01:23:40;;;;;;;4.47;0.60;;;20.70;66.20;;;;;;5090604;28;20122;-84
2022/08/10 01:26:23;;;;;;;2.63;0.52;;;20.60;66.40;;;;;;5096389;28;20024;-83
2022/08/10 01:29:15;;;;;;;4.97;1.00;;;20.60;66.40;;;;;;5088447;28;20071;-83
2022/08/10 01:31:44;;;;;;;5.88;0.80;;;20.70;66.40;;;;;;5088624;28;20400;-84
2022/08/10 01:34:19;;;;;;;7.13;0.68;;;20.70;66.40;;;;;;5088184;28;20196;-85
2022/08/10 01:36:48;;;;;;;4.07;0.50;;;20.70;66.40;;;;;;5070435;28;20028;-83
2022/08/10 01:39:26;;;;;;;4.55;0.65;;;20.60;66.60;;;;;;5070433;28;20070;-84
2022/08/10 01:42:03;;;;;;;2.67;1.13;;;20.60;66.90;;;;;;5070513;28;20024;-83
2022/08/10 01:44:35;;;;;;;4.88;0.75;;;20.50;67.40;;;;;;5069975;28;20032;-83
2022/08/10 01:49:52;;;;;;;2.55;0.60;;;20.40;68.00;;;;;;5088215;28;20035;-84
2022/08/10 01:52:21;;;;;;;3.53;0.75;;;20.40;68.30;;;;;;5070027;28;20504;-84
2022/08/10 01:54:48;;;;;;;3.60;0.80;;;20.40;68.40;;;;;;5069611;28;20123;-85
2022/08/10 01:57:16;;;;;;;2.42;1.05;;;20.30;69.00;;;;;;5069898;28;20484;-83
2022/08/10 01:59:44;;;;;;;5.28;0.60;;;20.30;69.10;;;;;;5088585;28;20059;-84
2022/08/10 02:02:12;;;;;;;1.88;0.50;;;20.30;69.60;;;;;;5069791;28;20024;-82
2022/08/10 02:04:44;;;;;;;2.67;0.80;;;20.20;69.80;;;;;;5070159;28;20420;-83
2022/08/10 02:07:15;;;;;;;5.32;0.73;;;20.20;70.10;;;;;;5070359;28;20047;-83
2022/08/10 02:09:46;;;;;;;4.60;0.80;;;20.20;70.40;;;;;;5088287;28;20044;-82
2022/08/10 02:12:18;;;;;;;4.05;0.95;;;20.20;70.60;;;;;;5088043;28;20055;-83
2022/08/10 02:14:52;;;;;;;2.83;0.73;;;20.10;70.70;;;;;;5070092;28;20418;-82
2022/08/10 02:17:22;;;;;;;4.47;0.90;;;20.10;71.00;;;;;;5089318;28;20036;-83
2022/08/10 02:19:48;;;;;;;3.67;0.70;;;20.10;71.20;;;;;;5090159;28;20039;-83
2022/08/10 02:22:16;;;;;;;7.00;0.80;;;20.10;72.00;;;;;;5090157;28;20549;-82
2022/08/10 02:24:43;;;;;;;6.60;0.80;;;20.10;71.50;;;;;;5090452;28;20023;-83
2022/08/10 02:27:10;;;;;;;3.97;0.93;;;20.00;71.80;;;;;;5090027;28;20467;-82
2022/08/10 02:29:36;;;;;;;4.40;0.70;;;20.00;72.10;;;;;;5108009;28;20028;-82
2022/08/10 02:32:03;;;;;;;6.53;1.00;;;19.90;72.30;;;;;;5108351;28;20067;-83
2022/08/10 02:34:29;;;;;;;3.40;0.70;;;20.00;72.30;;;;;;5089460;28;20118;-81
2022/08/10 02:36:57;;;;;;;5.63;0.70;;;19.90;72.50;;;;;;5108547;28;20028;-82
2022/08/10 02:39:24;;;;;;;5.10;0.73;;;19.90;72.70;;;;;;5092365;28;20135;-83
2022/08/10 02:42:12;;;;;;;2.65;0.80;;;19.90;72.80;;;;;;5093935;28;20085;-83
2022/08/10 02:44:44;;;;;;;6.35;0.77;;;19.90;72.70;;;;;;5094057;28;20449;-82
2022/08/10 02:47:29;;;;;;;2.25;0.70;;;20.00;72.80;;;;;;5093439;28;20499;-82
2022/08/10 02:50:37;;;;;;;3.95;0.80;;;20.00;72.90;;;;;;5093816;28;20042;-84
2022/08/10 02:53:13;;;;;;;3.70;0.50;;;20.00;72.70;;;;;;5110249;28;20433;-82
2022/08/10 02:55:45;;;;;;;5.15;0.85;;;20.00;72.70;;;;;;5112775;28;20031;-82
2022/08/10 02:58:15;;;;;;;6.90;0.82;;;20.00;73.50;;;;;;5093312;28;20035;-83
2022/08/10 03:00:48;;;;;;;5.65;0.90;;;20.00;72.90;;;;;;5111709;28;20035;-82
2022/08/10 03:03:21;;;;;;;3.55;0.50;;;19.90;73.10;;;;;;5093743;28;20023;-82
2022/08/10 03:05:55;;;;;;;4.00;1.17;;;20.00;72.80;;;;;;5093837;28;20082;-83
2022/08/10 03:08:27;;;;;;;6.07;0.80;;;20.00;73.00;;;;;;5111757;28;20030;-83
2022/08/10 03:10:55;;;;;;;4.22;0.65;;;20.00;72.90;;;;;;5094056;28;20161;-83
2022/08/10 03:13:23;;;;;;;2.47;0.70;;;19.90;72.90;;;;;;5112484;28;20102;-84
2022/08/10 03:15:50;;;;;;;9.60;0.70;;;19.90;73.20;;;;;;5110552;28;20020;-83
2022/08/10 03:18:18;;;;;;;4.82;0.80;;;19.90;73.10;;;;;;5093608;28;20051;-82
2022/08/10 03:20:46;;;;;;;4.97;0.70;;;20.00;73.00;;;;;;5094113;28;20031;-83
2022/08/10 03:23:22;;;;;;;4.50;0.90;;;19.90;73.20;;;;;;5093054;28;20513;-83
2022/08/10 03:25:52;;;;;;;5.10;0.63;;;19.90;73.20;;;;;;5111767;28;20061;-82
2022/08/10 03:28:19;;;;;;;5.03;0.90;;;19.90;73.00;;;;;;5093753;28;20031;-83
2022/08/10 03:30:45;;;;;;;5.35;0.90;;;19.90;73.20;;;;;;5092724;28;20019;-82
2022/08/10 03:33:12;;;;;;;7.95;1.13;;;19.90;73.00;;;;;;5093360;28;20028;-81
2022/08/10 03:35:38;;;;;;;6.10;0.88;;;19.90;73.00;;;;;;5111597;28;20097;-83
2022/08/10 03:38:04;;;;;;;8.45;0.75;;;19.90;73.10;;;;;;5110997;28;20032;-83
2022/08/10 03:40:34;;;;;;;4.00;0.70;;;20.00;73.40;;;;;;5093452;28;20122;-83
2022/08/10 03:43:01;;;;;;;6.63;1.20;;;19.90;73.40;;;;;;5093484;28;20032;-83
2022/08/10 03:45:29;;;;;;;5.85;0.90;;;19.90;73.70;;;;;;5111420;28;20024;-83
2022/08/10 03:47:57;;;;;;;5.80;0.80;;;19.90;73.50;;;;;;5093732;28;20381;-83
2022/08/10 03:50:25;;;;;;;5.03;0.70;;;19.90;73.50;;;;;;5092890;28;20028;-83
2022/08/10 03:52:52;;;;;;;6.40;0.80;;;20.00;73.70;;;;;;5092698;28;20032;-82
2022/08/10 03:55:18;;;;;;;3.75;0.52;;;19.90;73.90;;;;;;5093278;28;20057;-82
2022/08/10 03:57:44;;;;;;;3.42;0.77;;;19.90;74.00;;;;;;5093323;28;20031;-83
2022/08/10 04:00:11;;;;;;;2.83;0.75;;;19.80;74.20;;;;;;5091476;28;20122;-83
2022/08/10 04:02:38;;;;;;;4.82;0.80;;;19.80;74.50;;;;;;5091084;28;20019;-83
2022/08/10 04:05:04;;;;;;;3.10;0.80;;;19.70;74.50;;;;;;5110158;28;20027;-82
2022/08/10 04:07:30;;;;;;;5.55;1.95;;;19.70;74.70;;;;;;5110156;28;20476;-82
2022/08/10 04:09:56;;;;;;;8.02;0.70;;;19.80;74.80;;;;;;5110930;28;20024;-82
2022/08/10 04:12:22;;;;;;;2.83;0.70;;;19.80;75.00;;;;;;5092810;28;20027;-83
2022/08/10 04:14:48;;;;;;;8.48;1.08;;;19.80;75.20;;;;;;5092274;28;20579;-83
2022/08/10 04:17:14;;;;;;;3.80;0.98;;;19.90;75.00;;;;;;5091811;28;20118;-83
2022/08/10 04:19:47;;;;;;;2.67;0.60;;;20.00;74.70;;;;;;5092133;28;20109;-81
2022/08/10 04:22:24;;;;;;;2.72;1.10;;;20.10;74.50;;;;;;5110843;28;20019;-83
2022/08/10 04:24:55;;;;;;;2.72;0.68;;;20.10;74.40;;;;;;5091975;28;20032;-81
2022/08/10 04:27:21;;;;;;;2.90;0.70;;;20.10;74.60;;;;;;5092202;28;20118;-82
2022/08/10 04:29:50;;;;;;;3.20;0.60;;;20.10;74.80;;;;;;5109513;28;20438;-82
2022/08/10 04:32:18;;;;;;;6.50;1.15;;;20.20;74.20;;;;;;5110290;28;20096;-83
2022/08/10 04:34:45;;;;;;;7.40;1.23;;;20.20;74.40;;;;;;5119579;27;20080;-82
2022/08/10 04:37:13;;;;;;;9.23;0.80;;;20.20;74.40;;;;;;5111143;27;20058;-84
2022/08/10 04:39:39;;;;;;;8.02;0.80;;;20.20;74.40;;;;;;5110265;28;20046;-82
2022/08/10 04:42:05;;;;;;;4.30;1.58;;;20.20;74.50;;;;;;5091760;28;20024;-84
2022/08/10 04:44:31;;;;;;;1.27;0.63;;;20.30;74.30;;;;;;5091532;28;20093;-83
2022/08/10 04:46:57;;;;;;;3.78;0.95;;;20.30;74.20;;;;;;5092100;28;20673;-82
2022/08/10 04:49:23;;;;;;;5.30;1.00;;;20.30;74.50;;;;;;5092044;28;20126;-83
2022/08/10 04:51:48;;;;;;;10.43;1.27;;;20.40;74.30;;;;;;5091242;28;20059;-83
2022/08/10 04:54:14;;;;;;;3.30;0.90;;;20.50;73.60;;;;;;5092048;28;20118;-83
2022/08/10 04:56:40;;;;;;;2.85;0.70;;;20.50;73.60;;;;;;5110739;28;20027;-82
2022/08/10 04:59:08;;;;;;;1.92;0.70;;;20.60;73.40;;;;;;5091408;28;20047;-82
2022/08/10 05:01:35;;;;;;;3.65;0.90;;;20.60;73.10;;;;;;5089820;28;20023;-83
2022/08/10 05:04:01;;;;;;;3.90;0.88;;;20.60;72.80;;;;;;5110284;28;20032;-83
2022/08/10 05:06:26;;;;;;;3.67;0.90;;;20.70;73.00;;;;;;5110438;28;20024;-84
2022/08/10 05:08:52;;;;;;;3.42;0.82;;;20.80;72.70;;;;;;5093327;28;20407;-84
2022/08/10 05:11:18;;;;;;;5.22;1.08;;;20.90;72.50;;;;;;5094603;28;20073;-83
2022/08/10 05:13:43;;;;;;;5.30;0.77;;;21.00;72.10;;;;;;5094149;28;20034;-81
2022/08/10 05:16:09;;;;;;;1.85;0.65;;;20.90;72.10;;;;;;5092012;28;20027;-82
2022/08/10 05:18:35;;;;;;;5.38;0.80;;;21.10;71.90;;;;;;5109626;28;20055;-82
2022/08/10 05:21:00;;;;;;;7.45;0.90;;;21.10;71.20;;;;;;5109656;28;20023;-83
2022/08/10 05:23:26;;;;;;;8.45;0.80;;;21.20;71.00;;;;;;5091510;28;20122;-84
2022/08/10 05:25:52;;;;;;;3.38;0.98;;;21.40;70.60;;;;;;5091290;28;20027;-83
2022/08/10 05:28:17;;;;;;;3.15;1.10;;;21.60;69.90;;;;;;5090542;28;20083;-83
2022/08/10 05:30:43;;;;;;;2.00;0.75;;;21.90;69.00;;;;;;5091272;28;20610;-83
2022/08/10 05:33:09;;;;;;;3.38;1.02;;;22.00;68.70;;;;;;5090702;28;20122;-83
2022/08/10 05:35:35;;;;;;;4.50;1.05;;;22.20;67.90;;;;;;5091090;28;20138;-83
2022/08/10 05:38:02;;;;;;;3.20;1.02;;;22.10;67.90;;;;;;5090114;28;20023;-82
2022/08/10 05:40:29;;;;;;;2.30;1.13;;;22.20;67.90;;;;;;5108915;28;20488;-83
2022/08/10 05:42:54;;;;;;;4.60;0.98;;;22.60;66.60;;;;;;5090742;28;20464;-84
2022/08/10 05:45:25;;;;;;;5.18;0.82;;;22.90;65.50;;;;;;5090136;28;20077;-83
2022/08/10 05:47:51;;;;;;;2.13;0.93;;;22.90;65.40;;;;;;5091068;28;20034;-83
2022/08/10 05:50:22;;;;;;;2.22;0.75;;;23.00;65.20;;;;;;5090175;28;20031;-85
2022/08/10 05:52:48;;;;;;;5.15;1.70;;;23.60;63.40;;;;;;5109060;28;20031;-82
2022/08/10 05:55:14;;;;;;;2.35;0.80;;;23.90;62.80;;;;;;5090938;28;20028;-83
2022/08/10 05:57:41;;;;;;;2.17;0.70;;;24.00;61.80;;;;;;5091442;28;20024;-82
2022/08/10 06:00:10;;;;;;;6.00;1.08;;;24.00;62.10;;;;;;5089745;28;20096;-83
2022/08/10 06:02:40;;;;;;;7.30;0.73;;;23.80;62.40;;;;;;5089902;28;20027;-82
2022/08/10 06:05:19;;;;;;;2.60;1.00;;;24.00;62.10;;;;;;5090302;28;20023;-83
2022/08/10 06:08:18;;;;;;;1.50;0.80;;;24.30;61.10;;;;;;5089781;28;20189;-84
2022/08/10 06:10:45;;;;;;;6.55;1.50;;;25.00;59.70;;;;;;5108253;28;20431;-84
2022/08/10 06:16:01;;;;;;;4.45;1.00;;;26.00;56.80;;;;;;5112701;28;20038;-82
2022/08/10 06:18:27;;;;;;;2.00;0.80;;;26.60;54.90;;;;;;5112468;28;20256;-83
2022/08/10 06:20:54;;;;;;;2.60;0.70;;;26.70;54.20;;;;;;5113613;28;20778;-83
2022/08/10 06:23:20;;;;;;;6.53;1.00;;;27.30;52.90;;;;;;5112427;28;20028;-83
2022/08/10 06:25:46;;;;;;;2.67;1.02;;;28.10;51.00;;;;;;5094508;28;20114;-85
2022/08/10 06:28:15;;;;;;;3.60;1.00;;;28.10;50.60;;;;;;5094069;28;20114;-83
2022/08/10 06:30:43;;;;;;;3.30;0.90;;;28.40;49.80;;;;;;5112069;28;20502;-84
2022/08/10 06:33:11;;;;;;;2.03;0.77;;;28.80;48.40;;;;;;5112625;28;20661;-84
2022/08/10 06:35:38;;;;;;;3.03;0.90;;;29.30;46.70;;;;;;5094140;28;20059;-83
2022/08/10 06:38:05;;;;;;;6.22;0.90;;;29.50;45.90;;;;;;5093781;28;20507;-83
2022/08/10 06:40:35;;;;;;;6.72;1.02;;;29.60;45.20;;;;;;5093527;28;20050;-84
2022/08/10 06:43:06;;;;;;;5.20;0.90;;;29.90;43.90;;;;;;5093792;28;20020;-83
2022/08/10 06:45:41;;;;;;;3.38;0.80;;;29.80;44.30;;;;;;5093618;28;20158;-84
2022/08/10 06:48:36;;;;;;;3.55;1.27;;;29.70;44.30;;;;;;5092843;28;20027;-84
2022/08/10 06:51:07;;;;;;;2.72;0.82;;;30.20;43.00;;;;;;5090479;28;20059;-84
2022/08/10 06:53:44;;;;;;;1.98;0.77;;;29.90;43.40;;;;;;5111757;28;20460;-84
2022/08/10 06:56:14;;;;;;;4.38;0.73;;;30.00;43.40;;;;;;5092776;28;20408;-85
2022/08/10 06:58:48;;;;;;;10.40;1.10;;;30.00;42.60;;;;;;5093128;28;20031;-85
2022/08/10 07:01:17;;;;;;;3.83;0.82;;;30.00;42.20;;;;;;5092430;28;20028;-84
2022/08/10 07:03:47;;;;;;;7.10;1.23;;;29.60;43.10;;;;;;5092967;28;20516;-82
2022/08/10 07:06:16;;;;;;;4.22;1.20;;;29.70;42.60;;;;;;5111318;28;20028;-82
2022/08/10 07:08:43;;;;;;;6.90;1.35;;;29.80;42.40;;;;;;5093093;28;20050;-83
2022/08/10 07:11:11;;;;;;;3.40;0.80;;;30.40;40.90;;;;;;5093500;28;20857;-83
2022/08/10 07:13:39;;;;;;;4.03;0.80;;;30.10;41.40;;;;;;5092757;28;20038;-82
2022/08/10 07:16:09;;;;;;;2.28;0.82;;;30.10;41.90;;;;;;5091672;28;20023;-83
2022/08/10 07:18:36;;;;;;;1.98;0.80;;;30.20;41.40;;;;;;5091068;28;20830;-83
2022/08/10 07:21:02;;;;;;;2.88;1.02;;;30.30;40.00;;;;;;5092915;28;20562;-82
2022/08/10 07:23:30;;;;;;;7.88;0.75;;;30.50;39.80;;;;;;5092981;28;20023;-82
2022/08/10 07:25:58;;;;;;;3.47;1.10;;;30.30;39.90;;;;;;5109426;28;20028;-82
2022/08/10 07:28:24;;;;;;;1.45;0.70;;;30.00;40.20;;;;;;5092505;28;20181;-82
2022/08/10 07:30:52;;;;;;;4.75;0.93;;;30.00;40.10;;;;;;5092021;28;20485;-83
2022/08/10 07:33:20;;;;;;;1.98;0.88;;;30.10;40.10;;;;;;5092155;28;20060;-83
2022/08/10 07:35:47;;;;;;;7.55;0.77;;;29.70;40.20;;;;;;5092419;28;20046;-84
2022/08/10 07:38:27;;;;;;;4.47;0.93;;;29.60;40.60;;;;;;5111052;28;20044;-84
2022/08/10 07:40:53;;;;;;;5.40;0.50;;;30.10;40.20;;;;;;5092228;28;20038;-83
2022/08/10 07:43:24;;;;;;;7.45;0.85;;;30.00;40.30;;;;;;5092143;28;20064;-83
2022/08/10 07:45:51;;;;;;;7.47;0.63;;;30.10;40.20;;;;;;5092078;28;20046;-81
2022/08/10 07:48:25;;;;;;;2.33;0.73;;;30.00;40.20;;;;;;5092196;28;20019;-82
2022/08/10 07:50:56;;;;;;;1.50;0.70;;;29.90;40.20;;;;;;5092662;28;20032;-84
2022/08/10 07:53:25;;;;;;;3.33;0.80;;;30.20;39.20;;;;;;5110281;28;20799;-83
2022/08/10 07:55:53;;;;;;;2.42;0.93;;;30.10;40.00;;;;;;5091875;28;20397;-84
2022/08/10 07:58:23;;;;;;;3.67;0.88;;;30.60;39.80;;;;;;5091079;28;20472;-83
2022/08/10 08:00:52;;;;;;;2.25;0.73;;;30.90;38.80;;;;;;5110882;28;20108;-83
2022/08/10 08:03:27;;;;;;;3.17;0.82;;;30.50;39.10;;;;;;5110329;28;20031;-83
2022/08/10 08:05:55;;;;;;;3.60;0.88;;;30.50;39.50;;;;;;5091749;28;20024;-82
2022/08/10 08:08:22;;;;;;;3.60;0.80;;;30.30;39.30;;;;;;5091763;28;20027;-82
2022/08/10 08:10:50;;;;;;;4.55;0.80;;;30.40;39.10;;;;;;5091893;28;20024;-83
2022/08/10 08:13:19;;;;;;;1.92;0.70;;;30.40;39.80;;;;;;5091572;28;20028;-83
2022/08/10 08:15:45;;;;;;;3.88;0.80;;;30.90;38.90;;;;;;5091953;28;20114;-83
2022/08/10 08:18:12;;;;;;;4.45;0.93;;;31.20;38.50;;;;;;5090960;28;20070;-82
2022/08/10 08:20:39;;;;;;;4.90;0.88;;;30.80;38.10;;;;;;5091332;28;20031;-83
2022/08/10 08:23:05;;;;;;;6.20;1.15;;;30.50;38.70;;;;;;5091836;28;20027;-83
2022/08/10 08:25:32;;;;;;;5.55;0.70;;;30.80;38.80;;;;;;5091514;28;20043;-83
2022/08/10 08:28:00;;;;;;;2.53;0.70;;;30.80;39.00;;;;;;5090998;28;20033;-83
2022/08/10 08:30:27;;;;;;;1.90;0.80;;;31.00;38.80;;;;;;5091027;28;20117;-82
2022/08/10 08:32:55;;;;;;;3.47;0.70;;;31.00;38.50;;;;;;5091576;28;20019;-83
2022/08/10 08:35:22;;;;;;;7.45;0.80;;;31.00;38.80;;;;;;5091223;28;20551;-82
2022/08/10 08:37:51;;;;;;;1.85;0.80;;;31.60;37.40;;;;;;5090813;28;20111;-83
2022/08/10 08:40:25;;;;;;;2.85;0.88;;;31.40;37.10;;;;;;5090896;28;20645;-81
2022/08/10 08:43:29;;;;;;;3.05;0.80;;;31.00;37.40;;;;;;5090582;28;20053;-83
2022/08/10 08:46:07;;;;;;;1.48;0.70;;;30.80;38.10;;;;;;5091053;28;20065;-83
2022/08/10 08:49:05;;;;;;;4.43;0.77;;;30.90;38.20;;;;;;5108211;28;20649;-82
2022/08/10 08:51:47;;;;;;;8.20;0.93;;;31.00;38.00;;;;;;5070943;28;20039;-82
2022/08/10 08:54:42;;;;;;;4.20;0.73;;;31.20;37.20;;;;;;5090887;28;20123;-83
2022/08/10 08:57:23;;;;;;;10.73;0.80;;;31.30;37.10;;;;;;5090431;28;20491;-84
2022/08/10 08:59:51;;;;;;;4.97;0.75;;;31.30;37.20;;;;;;5090231;28;20120;-82
2022/08/10 09:02:42;;;;;;;1.83;0.85;;;31.50;37.00;;;;;;5090766;28;20080;-83
2022/08/10 09:05:25;;;;;;;2.03;0.80;;;31.50;37.10;;;;;;5089702;28;20479;-83
2022/08/10 09:08:18;;;;;;;2.97;0.63;;;31.60;37.00;;;;;;5089964;28;20023;-83
2022/08/10 09:11:16;;;;;;;2.15;0.88;;;32.00;34.90;;;;;;5090115;28;20487;-82
2022/08/10 09:14:05;;;;;;;5.35;0.70;;;32.20;35.20;;;;;;5090252;28;20030;-82
2022/08/10 09:16:50;;;;;;;3.63;0.50;;;32.50;33.60;;;;;;5090028;28;20030;-82
2022/08/10 09:19:31;;;;;;;2.78;0.80;;;32.30;33.50;;;;;;5108806;28;20518;-82
2022/08/10 09:22:02;;;;;;;5.85;0.90;;;32.50;33.70;;;;;;5090208;28;20362;-83
2022/08/10 09:24:43;;;;;;;5.68;0.68;;;32.70;33.80;;;;;;5089379;28;20028;-83
2022/08/10 09:27:21;;;;;;;1.35;0.60;;;32.80;33.00;;;;;;5107604;28;20015;-83
2022/08/10 09:30:00;;;;;;;4.45;0.80;;;33.00;32.90;;;;;;5089108;28;20024;-82
2022/08/10 09:32:46;;;;;;;4.97;0.70;;;33.00;32.70;;;;;;5089295;28;20055;-82
2022/08/10 09:35:35;;;;;;;3.72;0.80;;;32.80;32.50;;;;;;5090080;28;20023;-83
2022/08/10 09:38:45;;;;;;;1.33;0.73;;;33.10;31.80;;;;;;5089473;28;20035;-82
2022/08/10 09:41:14;;;;;;;3.33;1.02;;;33.40;31.80;;;;;;5089028;28;20059;-83
2022/08/10 09:43:53;;;;;;;1.42;0.60;;;32.80;31.80;;;;;;5089792;28;20119;-83
2022/08/10 09:46:25;;;;;;;3.72;0.68;;;32.70;32.80;;;;;;5089659;28;20028;-83
2022/08/10 09:49:04;;;;;;;3.28;0.68;;;32.50;32.70;;;;;;5088728;28;20030;-83
2022/08/10 09:51:53;;;;;;;2.22;0.60;;;33.00;32.10;;;;;;5089273;28;20107;-84
2022/08/10 09:54:49;;;;;;;2.67;0.60;;;33.00;32.20;;;;;;5107804;28;20035;-82
2022/08/10 09:57:38;;;;;;;3.03;0.40;;;33.20;32.30;;;;;;5088475;28;20027;-83
2022/08/10 10:00:13;;;;;;;1.30;0.60;;;33.50;30.80;;;;;;5089235;28;20047;-83
2022/08/10 10:02:51;;;;;;;1.83;0.95;;;33.70;30.70;;;;;;5088636;28;20031;-83
2022/08/10 10:05:45;;;;;;;5.70;0.70;;;33.30;30.80;;;;;;5089228;28;20118;-83
2022/08/10 10:08:36;;;;;;;4.80;0.77;;;33.20;31.40;;;;;;5107253;28;20030;-83
2022/08/10 10:11:27;;;;;;;2.15;1.05;;;33.10;30.10;;;;;;5107801;28;20106;-84
2022/08/10 10:14:15;;;;;;;2.25;0.47;;;33.00;30.00;;;;;;5088582;28;20023;-82
2022/08/10 10:17:07;;;;;;;2.65;0.60;;;32.40;30.00;;;;;;5089326;28;20038;-85
2022/08/10 10:19:38;;;;;;;1.67;0.60;;;31.60;31.90;;;;;;5089679;28;20491;-83
2022/08/10 10:22:50;;;;;;;1.75;0.70;;;31.20;32.30;;;;;;5108137;28;20085;-83
2022/08/10 10:25:31;;;;;;;4.13;0.77;;;30.40;32.50;;;;;;5089420;28;20062;-82
2022/08/10 10:28:18;;;;;;;1.85;0.50;;;29.70;32.90;;;;;;5088813;28;20089;-82
2022/08/10 10:31:03;;;;;;;1.90;0.50;;;29.40;33.30;;;;;;5088683;28;20100;-82
2022/08/10 10:33:44;;;;;;;6.32;0.70;;;29.30;33.90;;;;;;5107364;28;20095;-82
2022/08/10 10:36:13;;;;;;;2.58;0.70;;;29.40;35.20;;;;;;5089689;28;20031;-83
2022/08/10 10:38:41;;;;;;;2.50;0.50;;;29.50;35.30;;;;;;5089542;28;20156;-83
2022/08/10 10:41:38;;;;;;;5.88;0.80;;;29.30;33.70;;;;;;5107783;28;20032;-83
2022/08/10 10:44:22;;;;;;;2.33;0.52;;;29.10;34.10;;;;;;5089339;28;20023;-82
2022/08/10 10:47:14;;;;;;;3.67;0.50;;;29.00;35.30;;;;;;5107728;28;20526;-83
2022/08/10 10:50:13;;;;;;;5.85;0.55;;;29.00;34.20;;;;;;5089454;28;20023;-82
2022/08/10 10:52:48;;;;;;;1.33;0.70;;;28.70;34.90;;;;;;5108488;28;20587;-84
2022/08/10 10:55:22;;;;;;;2.25;0.50;;;28.60;35.20;;;;;;5088969;28;20031;-83
2022/08/10 10:58:01;;;;;;;6.68;0.50;;;28.60;35.50;;;;;;5089886;28;20024;-82
2022/08/10 11:00:48;;;;;;;5.60;0.70;;;28.40;34.90;;;;;;5109842;28;20530;-82
2022/08/10 11:03:22;;;;;;;3.60;0.32;;;28.50;35.70;;;;;;5093724;28;20125;-82
2022/08/10 11:06:02;;;;;;;3.33;0.50;;;28.30;36.10;;;;;;5111978;28;20035;-83
2022/08/10 11:08:35;;;;;;;8.77;0.93;;;28.30;35.70;;;;;;5093862;28;20122;-83
2022/08/10 11:11:08;;;;;;;2.88;0.60;;;28.30;36.30;;;;;;5111803;28;20035;-82
2022/08/10 11:13:46;;;;;;;2.60;0.60;;;28.40;35.50;;;;;;5112044;28;20556;-81
2022/08/10 11:16:43;;;;;;;1.00;0.50;;;28.60;35.60;;;;;;5093232;28;20055;-83
2022/08/10 11:19:38;;;;;;;1.35;0.50;;;28.60;36.10;;;;;;5089431;28;20501;-83
2022/08/10 11:22:46;;;;;;;1.10;0.40;;;28.50;35.00;;;;;;5111732;28;20503;-83
2022/08/10 11:25:18;;;;;;;2.05;0.63;;;28.50;34.60;;;;;;5092591;28;20054;-82
2022/08/10 11:27:50;;;;;;;6.22;0.60;;;28.50;35.00;;;;;;5093093;28;20028;-83
2022/08/10 11:30:24;;;;;;;4.70;0.65;;;28.50;35.00;;;;;;5093118;28;20394;-82
2022/08/10 11:33:08;;;;;;;1.90;0.45;;;28.60;35.40;;;;;;5093753;28;20118;-83
2022/08/10 11:35:48;;;;;;;1.75;0.70;;;28.60;34.50;;;;;;5092912;28;20027;-83
2022/08/10 11:38:28;;;;;;;1.98;0.60;;;28.70;34.90;;;;;;5092766;28;20028;-83
2022/08/10 11:41:24;;;;;;;3.72;0.55;;;28.70;35.30;;;;;;5111564;28;20170;-82
2022/08/10 11:44:10;;;;;;;2.78;0.60;;;28.80;35.00;;;;;;5092961;28;20035;-82
2022/08/10 11:46:45;;;;;;;4.95;0.55;;;28.80;35.30;;;;;;5092010;28;20200;-83
2022/08/10 11:49:14;;;;;;;1.23;0.50;;;28.80;35.70;;;;;;5110931;28;20027;-83
2022/08/10 11:51:54;;;;;;;2.85;0.50;;;28.90;35.40;;;;;;5092334;28;20088;-83
2022/08/10 11:54:40;;;;;;;4.88;0.68;;;29.10;35.00;;;;;;5110737;28;20059;-84
2022/08/10 11:57:07;;;;;;;1.50;0.40;;;29.10;34.90;;;;;;5110757;28;20020;-82
2022/08/10 12:02:40;;;;;;;4.70;0.65;;;28.90;35.20;;;;;;5110950;28;20289;-83
2022/08/10 12:05:19;;;;;;;3.22;0.52;;;29.00;35.50;;;;;;5092023;28;20777;-82
2022/08/10 12:07:49;;;;;;;3.78;0.77;;;29.00;34.60;;;;;;5110441;28;20066;-83
2022/08/10 12:10:15;;;;;;;1.15;0.50;;;29.20;34.30;;;;;;5110096;28;20400;-82
2022/08/10 12:13:11;;;;;;;6.18;0.50;;;29.20;35.00;;;;;;5109986;28;20038;-82
2022/08/10 12:16:05;;;;;;;1.52;0.50;;;29.30;35.60;;;;;;5071903;28;20431;-83
2022/08/10 12:18:48;;;;;;;6.30;0.50;;;29.10;35.30;;;;;;5087469;28;20516;-82
2022/08/10 12:21:42;;;;;;;1.85;0.60;;;28.90;34.20;;;;;;5075909;28;20641;-83
2022/08/10 12:24:17;;;;;;;2.88;0.65;;;28.60;34.10;;;;;;5084479;28;20040;-84
2022/08/10 12:26:55;;;;;;;2.30;0.65;;;28.20;35.00;;;;;;5109885;28;20024;-83
2022/08/10 12:30:10;;;;;;;1.50;0.50;;;28.30;35.30;;;;;;5092670;28;20031;-82
2022/08/10 12:32:59;;;;;;;3.33;0.50;;;28.60;35.40;;;;;;5047548;28;20043;-83
2022/08/10 12:35:31;;;;;;;4.00;0.43;;;29.10;35.20;;;;;;5091351;28;20070;-82
2022/08/10 12:38:05;;;;;;;4.72;0.38;;;29.20;34.30;;;;;;5090501;28;20028;-83
2022/08/10 12:40:42;;;;;;;2.85;0.60;;;29.10;34.40;;;;;;5090428;28;20093;-83
2022/08/10 12:43:17;;;;;;;4.82;0.55;;;29.10;35.30;;;;;;5091734;28;20028;-83
2022/08/10 12:45:55;;;;;;;3.85;0.50;;;29.30;34.70;;;;;;5091445;28;20028;-84
2022/08/10 12:48:42;;;;;;;2.65;0.52;;;29.20;35.00;;;;;;5109684;28;20451;-83
2022/08/10 12:51:22;;;;;;;3.28;0.50;;;29.10;35.30;;;;;;5072744;28;20586;-83
2022/08/10 12:54:02;;;;;;;3.17;0.50;;;29.00;35.40;;;;;;5081837;28;20023;-82
2022/08/10 12:56:35;;;;;;;2.60;0.60;;;29.00;36.00;;;;;;5091209;28;20768;-83
2022/08/10 12:59:05;;;;;;;1.90;0.50;;;29.10;35.80;;;;;;5090815;28;20024;-83
2022/08/10 13:01:33;;;;;;;1.23;0.40;;;28.80;34.80;;;;;;5109657;28;20072;-84
2022/08/10 13:04:08;;;;;;;5.38;0.40;;;28.60;35.40;;;;;;5091377;28;20621;-83
2022/08/10 13:06:40;;;;;;;6.82;0.90;;;28.50;35.90;;;;;;5090609;28;20028;-83
2022/08/10 13:09:12;;;;;;;5.95;0.60;;;28.50;36.30;;;;;;5091336;28;20050;-84
2022/08/10 13:12:02;;;;;;;4.32;0.52;;;28.50;36.90;;;;;;5091381;28;20123;-84
2022/08/10 13:14:52;;;;;;;2.65;0.60;;;28.40;36.00;;;;;;5107119;28;20032;-83
2022/08/10 13:17:24;;;;;;;3.40;0.43;;;28.10;36.10;;;;;;5067747;28;20031;-84
2022/08/10 13:19:53;;;;;;;6.40;0.60;;;28.00;36.70;;;;;;5101236;28;20063;-84
2022/08/10 13:22:22;;;;;;;2.88;0.60;;;27.90;36.80;;;;;;5089287;28;20081;-84
2022/08/10 13:24:51;;;;;;;3.20;0.73;;;27.80;37.20;;;;;;5085364;28;20035;-84
2022/08/10 13:27:23;;;;;;;2.40;0.60;;;27.80;37.40;;;;;;5089992;28;20028;-84