Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:56;;;;;;;0.70;0.50;;;18.90;63.40;;;;;;4998303;28;20105;-67
2021/12/15 00:03:21;;;;;;;0.70;0.70;;;18.90;63.50;;;;;;4998429;28;20026;-67
2021/12/15 00:05:49;;;;;;;1.38;0.73;;;18.90;63.60;;;;;;5015454;28;20060;-68
2021/12/15 00:08:14;;;;;;;0.60;0.60;;;18.90;63.50;;;;;;5016044;28;20076;-67
2021/12/15 00:10:41;;;;;;;0.80;0.73;;;18.90;63.60;;;;;;5013326;28;20442;-67
2021/12/15 00:13:07;;;;;;;0.98;0.60;;;18.90;63.50;;;;;;4996390;28;20047;-67
2021/12/15 00:15:34;;;;;;;0.60;0.60;;;18.90;63.60;;;;;;4994675;28;20105;-67
2021/12/15 00:17:59;;;;;;;0.70;0.70;;;18.90;63.60;;;;;;4978818;28;20026;-67
2021/12/15 00:20:25;;;;;;;0.60;0.60;;;18.90;63.60;;;;;;4996078;28;20030;-67
2021/12/15 00:22:52;;;;;;;1.40;0.70;;;18.90;63.60;;;;;;4994840;28;20045;-67
2021/12/15 00:25:19;;;;;;;1.15;0.80;;;18.90;63.70;;;;;;4995094;28;20119;-67
2021/12/15 00:27:44;;;;;;;0.60;0.60;;;18.90;63.70;;;;;;4978822;28;20077;-67
2021/12/15 00:30:11;;;;;;;0.80;0.70;;;18.90;63.70;;;;;;4994556;28;20101;-67
2021/12/15 00:32:36;;;;;;;0.70;0.70;;;18.90;63.70;;;;;;4995773;28;20093;-67
2021/12/15 00:35:02;;;;;;;0.50;0.50;;;18.90;63.70;;;;;;4994581;28;20109;-67
2021/12/15 00:37:28;;;;;;;0.70;0.70;;;18.90;64.20;;;;;;4994754;28;20061;-67
2021/12/15 00:39:54;;;;;;;0.70;0.70;;;18.90;63.70;;;;;;4995677;28;20026;-67
2021/12/15 00:42:19;;;;;;;0.85;0.73;;;18.90;64.80;;;;;;4978476;28;20400;-67
2021/12/15 00:44:45;;;;;;;0.73;0.73;;;18.90;63.80;;;;;;4994188;28;20026;-67
2021/12/15 00:47:11;;;;;;;1.08;0.68;;;18.90;63.80;;;;;;4995529;28;20069;-67
2021/12/15 00:49:37;;;;;;;0.60;0.60;;;18.90;63.90;;;;;;4995647;28;20114;-67
2021/12/15 00:52:03;;;;;;;0.60;0.60;;;18.90;63.80;;;;;;4994380;28;20496;-67
2021/12/15 00:54:29;;;;;;;1.30;0.70;;;18.90;63.80;;;;;;4994138;28;20077;-67
2021/12/15 00:56:55;;;;;;;0.60;0.60;;;18.90;63.90;;;;;;4995327;28;20030;-67
2021/12/15 00:59:21;;;;;;;0.68;0.60;;;18.90;63.90;;;;;;4977425;28;20027;-67
2021/12/15 01:01:46;;;;;;;0.60;0.60;;;18.90;63.90;;;;;;4997885;28;20100;-67
2021/12/15 01:04:13;;;;;;;0.80;0.80;;;18.90;64.00;;;;;;5013732;28;20607;-67
2021/12/15 01:06:41;;;;;;;0.88;0.80;;;18.90;63.90;;;;;;4997318;28;20046;-67
2021/12/15 01:09:16;;;;;;;2.05;0.70;;;18.90;64.00;;;;;;5013657;28;20025;-67
2021/12/15 01:12:06;;;;;;;0.60;0.60;;;18.90;64.00;;;;;;5013691;28;20096;-67
2021/12/15 01:19:52;;;;;;;0.80;0.70;;;18.80;64.00;;;;;;5000329;28;20029;-67
2021/12/15 01:22:28;;;;;;;0.80;0.80;;;18.80;64.00;;;;;;5014709;28;20092;-67
2021/12/15 01:24:56;;;;;;;0.73;0.73;;;18.80;64.00;;;;;;5012937;28;20084;-67
2021/12/15 01:27:22;;;;;;;0.70;0.70;;;18.80;64.00;;;;;;4997352;28;20037;-67
2021/12/15 01:29:47;;;;;;;0.68;0.68;;;18.80;64.10;;;;;;5012788;28;20111;-67
2021/12/15 01:32:13;;;;;;;1.77;0.80;;;18.80;64.10;;;;;;5014467;28;20046;-67
2021/12/15 01:34:38;;;;;;;0.60;0.60;;;18.80;64.10;;;;;;5013100;28;20404;-67
2021/12/15 01:37:05;;;;;;;1.95;0.95;;;18.80;64.10;;;;;;5014034;28;20033;-67
2021/12/15 01:39:31;;;;;;;1.73;0.70;;;18.80;64.20;;;;;;4996896;28;20030;-67
2021/12/15 01:41:57;;;;;;;0.82;0.60;;;18.80;64.20;;;;;;4996445;28;20444;-67
2021/12/15 01:46:56;;;;;;;0.70;0.70;;;18.80;64.20;;;;;;5013239;28;20061;-67
2021/12/15 01:49:36;;;;;;;1.60;0.90;;;18.80;64.20;;;;;;4997379;28;20110;-67
2021/12/15 01:52:06;;;;;;;0.85;0.70;;;18.90;64.30;;;;;;5014114;28;20022;-67
2021/12/15 01:54:31;;;;;;;1.30;1.20;;;18.80;64.20;;;;;;5012747;28;20062;-68
2021/12/15 01:56:57;;;;;;;1.35;0.50;;;18.80;65.20;;;;;;4996130;28;20026;-67
2021/12/15 01:59:24;;;;;;;0.88;0.80;;;18.80;64.20;;;;;;5013780;28;20022;-67
2021/12/15 02:01:49;;;;;;;0.70;0.70;;;18.80;64.20;;;;;;5009250;28;20014;-67
2021/12/15 02:04:16;;;;;;;1.55;0.70;;;18.80;64.30;;;;;;4992973;28;20420;-67
2021/12/15 02:06:43;;;;;;;0.70;0.70;;;18.80;64.30;;;;;;4992998;28;20042;-67
2021/12/15 02:09:09;;;;;;;0.80;0.80;;;18.80;64.20;;;;;;4992727;28;20031;-67
2021/12/15 02:11:35;;;;;;;0.50;0.50;;;18.80;64.30;;;;;;5000549;28;20437;-67
2021/12/15 02:14:01;;;;;;;0.68;0.68;;;18.80;65.30;;;;;;4995988;28;20105;-67
2021/12/15 02:16:26;;;;;;;0.70;0.70;;;18.80;64.30;;;;;;5013527;28;20106;-68
2021/12/15 02:18:52;;;;;;;0.80;0.80;;;18.80;64.40;;;;;;5012355;28;20025;-68
2021/12/15 02:21:19;;;;;;;0.98;0.98;;;18.80;64.30;;;;;;5013384;28;20029;-67
2021/12/15 02:23:51;;;;;;;1.13;0.90;;;18.80;64.30;;;;;;4995232;28;20022;-67
2021/12/15 02:26:20;;;;;;;1.48;0.80;;;18.80;64.40;;;;;;5013041;28;20030;-67
2021/12/15 02:28:49;;;;;;;0.75;0.75;;;18.80;64.40;;;;;;4996270;28;20033;-67
2021/12/15 02:31:42;;;;;;;1.20;1.00;;;18.80;64.50;;;;;;5012090;28;20053;-67
2021/12/15 02:39:15;;;;;;;0.85;0.75;;;18.80;65.60;;;;;;5013118;28;20440;-67
2021/12/15 02:41:41;;;;;;;0.82;0.82;;;18.80;64.60;;;;;;4995464;28;20515;-67
2021/12/15 02:44:09;;;;;;;0.82;0.82;;;18.80;64.50;;;;;;5012871;28;20092;-67
2021/12/15 02:46:36;;;;;;;0.85;0.85;;;18.80;64.50;;;;;;4995648;28;20472;-67
2021/12/15 02:49:02;;;;;;;1.20;1.10;;;18.80;64.50;;;;;;5011788;28;20038;-67
2021/12/15 02:51:28;;;;;;;1.85;0.88;;;18.80;64.60;;;;;;4995785;28;20033;-67
2021/12/15 02:53:56;;;;;;;0.88;0.88;;;18.80;64.50;;;;;;5012765;28;20415;-67
2021/12/15 02:56:22;;;;;;;0.80;0.80;;;18.80;64.60;;;;;;5011354;28;20033;-67
2021/12/15 02:58:56;;;;;;;1.63;0.90;;;18.80;64.60;;;;;;5012921;28;20097;-67
2021/12/15 03:01:35;;;;;;;1.10;1.00;;;18.80;64.50;;;;;;4996712;28;20018;-67
2021/12/15 03:04:26;;;;;;;0.77;0.77;;;18.80;64.60;;;;;;4992058;28;20492;-67
2021/12/15 03:06:58;;;;;;;0.98;0.98;;;18.80;64.60;;;;;;4992354;28;20046;-67
2021/12/15 03:17:38;;;;;;;0.80;0.80;;;18.80;64.70;;;;;;5012739;28;20025;-67
2021/12/15 03:20:04;;;;;;;0.90;0.90;;;18.80;64.70;;;;;;4995237;28;20026;-67
2021/12/15 03:22:30;;;;;;;0.77;0.77;;;18.70;64.70;;;;;;5010840;28;20025;-67
2021/12/15 03:24:55;;;;;;;1.20;1.10;;;18.80;64.70;;;;;;5004123;28;20026;-67
2021/12/15 03:33:12;;;;;;;0.75;0.75;;;18.70;64.70;;;;;;5004057;28;20029;-67
2021/12/15 03:35:47;;;;;;;0.80;0.80;;;18.70;64.80;;;;;;5004628;28;20514;-67
2021/12/15 03:38:13;;;;;;;0.80;0.80;;;18.70;64.80;;;;;;4995511;28;20068;-67
2021/12/15 03:40:41;;;;;;;0.85;0.85;;;18.70;64.80;;;;;;5006890;28;20109;-67
2021/12/15 03:43:10;;;;;;;0.82;0.82;;;18.70;64.80;;;;;;5001652;28;20397;-67
2021/12/15 03:45:45;;;;;;;0.80;0.80;;;18.80;64.90;;;;;;4998024;28;20483;-67
2021/12/15 03:48:13;;;;;;;0.85;0.85;;;18.70;64.80;;;;;;5003264;28;20022;-67
2021/12/15 03:50:39;;;;;;;0.80;0.80;;;18.70;64.80;;;;;;5006164;28;20030;-67
2021/12/15 03:53:05;;;;;;;0.70;0.70;;;18.70;64.80;;;;;;5000053;28;20029;-67
2021/12/15 03:55:32;;;;;;;0.93;0.70;;;18.70;64.80;;;;;;5011773;28;20030;-67
2021/12/15 03:57:58;;;;;;;0.90;0.90;;;18.70;64.80;;;;;;5010240;28;20064;-67
2021/12/15 04:00:24;;;;;;;0.88;0.88;;;18.70;64.80;;;;;;5008070;28;20022;-68
2021/12/15 04:02:50;;;;;;;1.00;0.90;;;18.70;64.80;;;;;;4992919;28;20089;-67
2021/12/15 04:05:17;;;;;;;0.95;0.80;;;18.70;64.80;;;;;;5009053;28;20054;-67
2021/12/15 04:07:43;;;;;;;1.02;0.93;;;18.70;64.80;;;;;;5010169;28;20500;-67
2021/12/15 04:10:10;;;;;;;0.68;0.68;;;18.70;64.80;;;;;;5009498;28;20102;-67
2021/12/15 04:12:36;;;;;;;0.90;0.90;;;18.70;64.80;;;;;;4993670;28;20052;-67
2021/12/15 04:15:30;;;;;;;0.70;0.70;;;18.70;64.80;;;;;;4992372;28;20536;-67
2021/12/15 04:18:00;;;;;;;0.90;0.90;;;18.70;64.80;;;;;;4991793;28;20046;-67
2021/12/15 04:20:28;;;;;;;1.20;0.90;;;18.80;64.90;;;;;;4975588;28;20019;-67
2021/12/15 04:22:54;;;;;;;1.25;1.10;;;18.70;64.90;;;;;;4974705;28;20113;-67
2021/12/15 04:25:27;;;;;;;1.65;1.00;;;18.70;64.90;;;;;;4991210;28;20098;-67
2021/12/15 04:28:06;;;;;;;0.90;0.90;;;18.70;64.90;;;;;;4975701;28;20030;-67
2021/12/15 04:30:33;;;;;;;0.85;0.85;;;18.70;65.00;;;;;;4991121;28;20110;-67
2021/12/15 04:33:02;;;;;;;0.70;0.70;;;18.70;65.00;;;;;;4992183;28;20514;-67
2021/12/15 04:35:28;;;;;;;0.80;0.80;;;18.70;65.00;;;;;;4994457;28;20035;-67
2021/12/15 04:37:54;;;;;;;0.85;0.70;;;18.70;65.00;;;;;;4995597;28;20022;-67
2021/12/15 04:40:20;;;;;;;0.80;0.75;;;18.70;65.00;;;;;;4994557;28;20396;-67
2021/12/15 04:42:46;;;;;;;0.80;0.80;;;18.70;65.00;;;;;;4994727;28;20025;-67
2021/12/15 04:45:14;;;;;;;1.15;1.15;;;18.70;65.00;;;;;;4995401;28;20026;-67
2021/12/15 04:47:39;;;;;;;0.88;0.80;;;18.70;65.00;;;;;;4978665;28;20026;-67
2021/12/15 04:50:06;;;;;;;1.33;0.80;;;18.70;65.00;;;;;;4978241;28;20037;-67
2021/12/15 04:52:32;;;;;;;1.48;0.70;;;18.70;65.00;;;;;;4995187;28;20030;-67
2021/12/15 04:54:58;;;;;;;0.88;0.88;;;18.70;65.00;;;;;;4995338;28;20022;-67
2021/12/15 04:57:24;;;;;;;0.80;0.80;;;18.70;65.60;;;;;;4978017;28;20019;-68
2021/12/15 04:59:50;;;;;;;2.10;0.73;;;18.70;65.00;;;;;;4994324;28;20023;-67
2021/12/15 05:02:16;;;;;;;0.70;0.70;;;18.70;65.00;;;;;;4984279;28;20480;-67
2021/12/15 05:04:41;;;;;;;0.85;0.85;;;18.70;65.00;;;;;;5014804;28;20026;-67
2021/12/15 05:07:07;;;;;;;0.80;0.80;;;18.70;65.10;;;;;;5013247;28;20040;-67
2021/12/15 05:09:33;;;;;;;1.05;0.95;;;18.70;65.10;;;;;;4997252;28;20022;-67
2021/12/15 05:11:58;;;;;;;1.02;0.90;;;18.70;65.10;;;;;;5001624;28;20052;-67
2021/12/15 05:14:24;;;;;;;1.00;0.82;;;18.70;65.10;;;;;;4994956;28;20027;-67
2021/12/15 05:16:51;;;;;;;0.70;0.70;;;18.70;65.10;;;;;;4995242;28;20022;-67
2021/12/15 05:19:17;;;;;;;0.77;0.77;;;18.70;65.10;;;;;;4993749;28;20504;-67
2021/12/15 05:21:42;;;;;;;0.70;0.70;;;18.70;65.10;;;;;;4994705;28;20079;-67
2021/12/15 05:24:15;;;;;;;0.82;0.80;;;18.70;65.10;;;;;;4993828;28;20046;-67
2021/12/15 05:26:40;;;;;;;1.15;0.80;;;18.70;65.10;;;;;;4993846;28;20026;-67
2021/12/15 05:29:06;;;;;;;0.82;0.82;;;18.70;65.10;;;;;;4977525;28;20110;-67
2021/12/15 05:31:32;;;;;;;1.00;0.90;;;18.70;65.20;;;;;;4994779;28;20559;-67
2021/12/15 05:33:58;;;;;;;0.80;0.80;;;18.70;65.20;;;;;;4993257;28;20030;-67
2021/12/15 05:36:23;;;;;;;0.73;0.73;;;18.70;65.20;;;;;;4994591;28;20412;-68
2021/12/15 05:38:49;;;;;;;0.80;0.80;;;18.70;65.20;;;;;;4993598;28;20077;-67
2021/12/15 05:41:15;;;;;;;0.80;0.80;;;18.70;65.20;;;;;;4994642;28;20026;-67
2021/12/15 05:43:41;;;;;;;0.80;0.80;;;18.70;65.20;;;;;;4994643;28;20022;-67
2021/12/15 05:46:06;;;;;;;0.85;0.80;;;18.70;65.30;;;;;;4994607;28;20156;-67
2021/12/15 05:48:32;;;;;;;0.85;0.85;;;18.70;65.20;;;;;;4976883;28;20033;-67
2021/12/15 05:50:58;;;;;;;0.93;0.70;;;18.70;65.20;;;;;;4994383;28;20027;-67
2021/12/15 05:53:23;;;;;;;0.80;0.80;;;18.60;65.20;;;;;;4994864;28;20031;-67
2021/12/15 05:55:49;;;;;;;1.55;0.75;;;18.60;65.20;;;;;;4993176;28;20033;-67
2021/12/15 05:58:15;;;;;;;0.80;0.80;;;18.70;65.30;;;;;;4977059;28;20028;-68
2021/12/15 06:00:41;;;;;;;0.93;0.90;;;18.60;65.20;;;;;;4994409;28;20077;-67
2021/12/15 06:03:07;;;;;;;1.08;0.75;;;18.60;65.20;;;;;;5006276;28;20022;-68
2021/12/15 06:05:34;;;;;;;0.70;0.70;;;18.60;65.30;;;;;;4996130;28;20053;-67
2021/12/15 06:07:59;;;;;;;0.93;0.60;;;18.60;65.20;;;;;;5012600;28;20029;-67
2021/12/15 06:10:27;;;;;;;0.70;0.70;;;18.60;65.20;;;;;;5013642;28;20037;-67
2021/12/15 06:12:52;;;;;;;0.70;0.70;;;18.60;65.30;;;;;;4996313;28;20053;-68
2021/12/15 06:15:23;;;;;;;1.00;0.98;;;18.60;65.30;;;;;;4996106;28;20447;-67
2021/12/15 06:17:50;;;;;;;0.68;0.68;;;18.60;65.30;;;;;;5013361;28;20018;-67
2021/12/15 06:20:15;;;;;;;0.63;0.63;;;18.60;65.30;;;;;;4995930;28;20060;-67
2021/12/15 06:22:44;;;;;;;0.63;0.60;;;18.60;65.30;;;;;;5013468;28;20475;-67
2021/12/15 06:25:10;;;;;;;0.90;0.90;;;18.70;65.30;;;;;;4996546;28;20108;-67
2021/12/15 06:27:36;;;;;;;0.65;0.65;;;18.70;65.40;;;;;;5013423;28;20113;-67
2021/12/15 06:30:03;;;;;;;0.63;0.63;;;18.60;65.30;;;;;;5013299;28;20033;-67
2021/12/15 06:32:29;;;;;;;0.63;0.63;;;18.60;65.30;;;;;;5011605;28;20029;-67
2021/12/15 06:34:54;;;;;;;0.73;0.60;;;18.60;65.30;;;;;;5012190;28;20553;-67
2021/12/15 06:37:20;;;;;;;1.08;0.70;;;18.60;65.30;;;;;;5012043;28;20045;-67
2021/12/15 06:39:46;;;;;;;0.70;0.70;;;18.60;65.40;;;;;;4995580;28;20069;-67
2021/12/15 06:42:11;;;;;;;5.07;0.90;;;18.60;65.30;;;;;;5011990;28;20029;-67
2021/12/15 06:44:38;;;;;;;0.63;0.63;;;18.60;65.40;;;;;;5013033;28;20072;-67
2021/12/15 06:57:12;;;;;;;0.80;0.80;;;18.60;65.40;;;;;;5012045;28;20484;-67
2021/12/15 06:58:23;;;;;;;0.70;0.70;;;18.60;65.50;;;;;;4995343;28;20124;-67
2021/12/15 07:00:51;;;;;;;0.68;0.50;;;18.60;65.50;;;;;;5007925;28;20484;-67
2021/12/15 07:03:17;;;;;;;1.23;0.80;;;18.60;65.50;;;;;;5006220;28;20053;-67
2021/12/15 07:05:43;;;;;;;0.80;0.68;;;18.60;65.50;;;;;;5000581;28;20054;-67
2021/12/15 07:08:09;;;;;;;0.70;0.70;;;18.60;65.50;;;;;;5006929;28;20034;-67
2021/12/15 07:10:37;;;;;;;0.70;0.70;;;18.60;65.50;;;;;;5004595;28;20026;-67
2021/12/15 07:13:03;;;;;;;0.70;0.70;;;18.60;65.50;;;;;;4995269;28;20478;-67
2021/12/15 07:15:29;;;;;;;0.70;0.70;;;18.60;65.60;;;;;;5002313;28;20121;-67
2021/12/15 07:18:01;;;;;;;0.73;0.73;;;18.60;65.50;;;;;;5004742;28;20528;-67
2021/12/15 07:22:53;;;;;;;0.80;0.80;;;18.60;65.50;;;;;;5007484;28;20028;-67
2021/12/15 07:25:18;;;;;;;0.90;0.90;;;18.60;65.50;;;;;;4999714;28;20028;-67
2021/12/15 07:27:44;;;;;;;0.77;0.77;;;18.60;65.60;;;;;;4983529;28;20030;-67
2021/12/15 07:30:11;;;;;;;0.70;0.70;;;18.60;65.50;;;;;;5005773;28;20022;-67
2021/12/15 07:32:37;;;;;;;1.08;0.70;;;18.60;65.50;;;;;;4994373;28;20028;-67
2021/12/15 07:35:04;;;;;;;0.90;0.90;;;18.60;65.50;;;;;;5005826;28;20030;-67
2021/12/15 07:37:29;;;;;;;0.77;0.77;;;18.60;65.50;;;;;;4984407;28;20014;-68
2021/12/15 07:39:58;;;;;;;1.00;0.90;;;18.70;65.60;;;;;;4999963;28;20110;-67
2021/12/15 07:44:59;;;;;;;0.80;0.80;;;18.70;65.50;;;;;;4991693;28;20022;-68
2021/12/15 07:47:25;;;;;;;0.77;0.77;;;18.60;65.50;;;;;;4999386;28;20022;-71
2021/12/15 07:49:50;;;;;;;2.38;1.00;;;18.70;65.50;;;;;;4999508;28;20121;-70
2021/12/15 07:52:16;;;;;;;3.63;1.13;;;18.70;65.50;;;;;;4990950;28;20057;-70
2021/12/15 07:54:42;;;;;;;3.95;1.50;;;18.70;65.50;;;;;;4990178;28;20106;-71
2021/12/15 07:57:10;;;;;;;3.80;1.50;;;18.70;65.50;;;;;;4991475;28;20105;-70
2021/12/15 07:59:35;;;;;;;2.13;1.20;;;18.70;65.50;;;;;;4975230;28;20034;-71
2021/12/15 08:02:01;;;;;;;2.42;1.63;;;18.70;65.50;;;;;;4995857;28;20022;-70
2021/12/15 08:04:27;;;;;;;3.42;1.50;;;18.70;65.40;;;;;;4994523;28;20033;-71
2021/12/15 08:06:52;;;;;;;3.92;1.58;;;18.70;65.40;;;;;;4993230;28;20037;-70
2021/12/15 08:09:20;;;;;;;4.25;1.55;;;18.70;65.40;;;;;;5001642;28;20084;-70
2021/12/15 08:11:45;;;;;;;3.08;1.20;;;18.80;65.40;;;;;;5007991;28;20037;-70
2021/12/15 08:14:11;;;;;;;2.03;1.42;;;18.80;65.40;;;;;;4994668;28;20035;-70
2021/12/15 08:16:37;;;;;;;5.63;1.50;;;18.80;65.40;;;;;;5007357;28;20053;-71
2021/12/15 08:19:02;;;;;;;2.17;1.60;;;18.80;65.40;;;;;;5015801;28;20032;-70
2021/12/15 08:21:28;;;;;;;3.20;1.58;;;18.80;65.30;;;;;;5014417;28;20030;-70
2021/12/15 08:23:54;;;;;;;1.55;1.45;;;18.80;65.30;;;;;;5013263;28;20543;-70
2021/12/15 08:26:20;;;;;;;2.17;1.70;;;18.80;65.30;;;;;;4995011;28;20493;-71
2021/12/15 08:28:46;;;;;;;2.42;1.42;;;18.80;65.30;;;;;;4978097;28;20064;-70
2021/12/15 08:31:12;;;;;;;3.28;1.38;;;18.80;65.30;;;;;;4994948;28;20046;-71
2021/12/15 08:33:37;;;;;;;4.72;1.45;;;18.80;65.30;;;;;;4995658;28;20022;-70
2021/12/15 08:36:06;;;;;;;2.42;1.38;;;18.80;65.30;;;;;;4978725;28;20026;-70
2021/12/15 08:38:33;;;;;;;2.85;1.65;;;18.80;65.30;;;;;;4978789;28;20476;-70
2021/12/15 08:40:59;;;;;;;1.52;1.42;;;18.80;65.30;;;;;;4996879;28;20062;-70
2021/12/15 08:43:24;;;;;;;3.40;1.50;;;18.80;65.30;;;;;;5013836;28;20018;-70
2021/12/15 08:45:56;;;;;;;1.35;1.20;;;18.90;65.30;;;;;;5014023;28;20040;-70
2021/12/15 08:48:22;;;;;;;1.33;1.23;;;18.90;65.30;;;;;;4998077;28;20096;-70
2021/12/15 08:50:47;;;;;;;2.50;1.83;;;18.90;65.40;;;;;;5014028;28;20445;-70
2021/12/15 08:53:13;;;;;;;2.10;1.38;;;18.90;65.30;;;;;;5014061;28;20515;-70
2021/12/15 08:55:41;;;;;;;1.60;1.08;;;18.80;65.20;;;;;;5013775;28;20026;-70
2021/12/15 08:58:09;;;;;;;1.90;1.25;;;18.90;65.30;;;;;;4997417;28;20014;-70
2021/12/15 09:00:35;;;;;;;1.20;1.10;;;18.90;65.30;;;;;;5013757;28;20026;-70
2021/12/15 09:03:01;;;;;;;1.88;1.10;;;18.90;65.30;;;;;;4997338;28;20550;-70
2021/12/15 09:05:26;;;;;;;1.58;1.27;;;18.90;65.30;;;;;;5014948;28;20520;-71
2021/12/15 09:07:54;;;;;;;1.48;1.20;;;18.90;65.30;;;;;;5014777;28;20029;-70
2021/12/15 09:10:20;;;;;;;2.78;1.25;;;18.90;65.30;;;;;;5014804;28;20124;-71
2021/12/15 09:12:46;;;;;;;1.30;1.20;;;18.90;65.20;;;;;;4997040;28;20029;-70
2021/12/15 09:15:12;;;;;;;2.10;1.10;;;18.90;65.20;;;;;;5011504;28;20040;-70
2021/12/15 09:17:38;;;;;;;2.28;1.20;;;18.90;65.20;;;;;;4993982;28;20477;-71
2021/12/15 09:20:06;;;;;;;1.48;1.00;;;18.90;65.30;;;;;;4993741;28;20034;-70
2021/12/15 09:22:31;;;;;;;0.90;0.90;;;18.90;65.20;;;;;;4993813;28;20098;-70
2021/12/15 09:24:57;;;;;;;1.77;1.30;;;18.90;65.20;;;;;;4994951;28;20050;-70
2021/12/15 09:27:23;;;;;;;1.17;0.98;;;18.90;65.20;;;;;;4993473;28;20048;-70
2021/12/15 09:29:48;;;;;;;1.25;1.10;;;18.90;66.20;;;;;;4977408;28;20399;-70
2021/12/15 09:32:14;;;;;;;2.13;1.00;;;18.90;65.20;;;;;;4995072;28;20030;-70
2021/12/15 09:34:40;;;;;;;1.27;1.13;;;18.90;65.20;;;;;;4993383;28;20026;-70
2021/12/15 09:37:06;;;;;;;1.10;1.00;;;18.90;65.20;;;;;;4993429;28;20049;-70
2021/12/15 09:39:31;;;;;;;1.10;1.00;;;18.90;65.10;;;;;;4977441;28;20492;-70
2021/12/15 09:41:59;;;;;;;1.30;1.20;;;18.90;65.10;;;;;;4993174;28;20092;-70
2021/12/15 09:44:26;;;;;;;1.08;0.95;;;19.00;65.20;;;;;;4994627;28;20035;-71
2021/12/15 10:03:01;;;;;;;1.00;0.85;;;18.90;65.10;;;;;;5005235;28;20040;-71
2021/12/15 10:05:51;;;;;;;1.20;0.90;;;18.90;65.10;;;;;;5012518;28;20065;-70
2021/12/15 10:19:30;;;;;;;1.00;0.90;;;19.00;65.00;;;;;;5012957;28;20045;-70
2021/12/15 10:22:11;;;;;;;1.67;0.90;;;19.00;65.10;;;;;;5012414;28;20026;-71
2021/12/15 10:24:50;;;;;;;1.23;1.00;;;18.90;65.00;;;;;;5012117;28;20036;-71
2021/12/15 10:27:38;;;;;;;0.60;0.60;;;18.90;65.00;;;;;;5013416;28;20037;-70
2021/12/15 10:30:12;;;;;;;1.27;1.17;;;18.90;64.90;;;;;;5013522;28;20057;-70
2021/12/15 10:32:38;;;;;;;1.42;0.77;;;18.90;65.00;;;;;;5011675;28;20435;-70
2021/12/15 10:35:25;;;;;;;0.98;0.93;;;18.90;65.00;;;;;;5012191;28;20383;-70
2021/12/15 10:38:21;;;;;;;1.00;0.75;;;18.90;64.90;;;;;;4997088;28;20026;-71
2021/12/15 10:41:06;;;;;;;0.90;0.90;;;18.90;64.90;;;;;;4997351;28;20553;-70
2021/12/15 10:44:01;;;;;;;0.93;0.93;;;19.00;64.90;;;;;;5013288;28;20140;-71
2021/12/15 10:46:34;;;;;;;0.88;0.80;;;18.90;64.80;;;;;;4996954;28;20053;-70
2021/12/15 10:49:08;;;;;;;1.33;0.82;;;18.90;65.00;;;;;;5013061;28;20026;-70
2021/12/15 10:51:44;;;;;;;0.80;0.80;;;18.90;64.90;;;;;;5013199;28;20025;-70
2021/12/15 10:54:19;;;;;;;1.13;0.80;;;18.90;64.90;;;;;;5011451;28;20498;-70
2021/12/15 10:56:49;;;;;;;0.80;0.80;;;19.00;64.90;;;;;;5011586;28;20026;-70
2021/12/15 10:59:15;;;;;;;0.85;0.85;;;18.90;64.80;;;;;;5011730;28;20056;-70
2021/12/15 11:01:51;;;;;;;1.13;0.80;;;18.90;64.80;;;;;;5011703;28;20056;-70
2021/12/15 11:04:21;;;;;;;1.30;0.88;;;18.90;64.80;;;;;;5012601;28;20030;-71
2021/12/15 11:07:05;;;;;;;1.60;1.00;;;19.00;64.90;;;;;;5012558;28;20459;-70
2021/12/15 11:09:53;;;;;;;1.10;1.00;;;18.90;64.70;;;;;;5012582;28;20104;-70
2021/12/15 11:12:38;;;;;;;0.63;0.60;;;19.00;64.70;;;;;;5011549;28;20028;-71
2021/12/15 11:15:15;;;;;;;1.15;0.80;;;19.00;64.70;;;;;;5011593;28;20080;-70
2021/12/15 11:17:51;;;;;;;0.57;0.57;;;18.90;64.70;;;;;;4976012;28;20456;-70
2021/12/15 11:20:20;;;;;;;0.60;0.60;;;18.90;64.70;;;;;;4976976;28;20022;-70
2021/12/15 11:23:00;;;;;;;0.95;0.80;;;18.90;64.70;;;;;;4991616;28;20473;-70
2021/12/15 11:25:31;;;;;;;0.60;0.60;;;18.90;64.70;;;;;;4960316;28;20444;-70
2021/12/15 11:28:00;;;;;;;1.02;0.70;;;18.90;64.70;;;;;;4975597;28;20038;-71
2021/12/15 11:30:32;;;;;;;0.70;0.70;;;18.90;64.70;;;;;;4991803;28;20022;-70
2021/12/15 11:33:00;;;;;;;0.70;0.70;;;18.90;64.60;;;;;;4991577;28;20030;-71
2021/12/15 11:35:30;;;;;;;1.67;0.80;;;19.00;64.70;;;;;;4992897;28;20200;-71
2021/12/15 11:37:59;;;;;;;1.25;0.80;;;18.90;64.60;;;;;;4975494;28;20046;-70
2021/12/15 11:40:39;;;;;;;0.80;0.80;;;18.90;64.60;;;;;;4991837;28;20022;-70
2021/12/15 11:43:05;;;;;;;0.70;0.70;;;19.00;64.60;;;;;;4978148;28;20023;-70
2021/12/15 11:45:31;;;;;;;1.08;0.98;;;18.90;64.60;;;;;;4995829;28;20018;-70
2021/12/15 11:48:23;;;;;;;0.82;0.77;;;18.90;64.60;;;;;;4995651;28;20031;-70
2021/12/15 11:50:50;;;;;;;0.73;0.73;;;19.00;64.50;;;;;;4980912;28;20102;-70
2021/12/15 11:53:43;;;;;;;0.60;0.60;;;18.90;64.50;;;;;;4979089;28;20467;-70
2021/12/15 11:56:15;;;;;;;0.60;0.60;;;19.00;64.40;;;;;;4992296;28;20117;-71
2021/12/15 11:58:41;;;;;;;0.60;0.60;;;18.90;64.50;;;;;;4995400;28;20077;-71
2021/12/15 12:01:08;;;;;;;0.88;0.70;;;18.90;64.50;;;;;;4979259;28;20035;-70
2021/12/15 12:03:37;;;;;;;1.00;0.80;;;18.90;64.50;;;;;;5012075;28;20022;-71
2021/12/15 12:06:03;;;;;;;0.80;0.80;;;18.90;64.40;;;;;;5014298;28;20061;-70
2021/12/15 12:08:28;;;;;;;0.60;0.60;;;19.00;64.50;;;;;;5016035;28;20026;-70
2021/12/15 12:10:56;;;;;;;0.63;0.60;;;18.90;64.40;;;;;;5014538;28;20061;-70
2021/12/15 12:13:27;;;;;;;0.80;0.75;;;18.90;64.40;;;;;;5014927;28;20559;-70
2021/12/15 12:15:57;;;;;;;0.60;0.60;;;18.90;64.40;;;;;;5014509;28;20397;-71
2021/12/15 12:18:26;;;;;;;0.73;0.57;;;18.90;64.30;;;;;;4998617;28;20107;-70
2021/12/15 12:20:57;;;;;;;0.80;0.80;;;19.00;64.40;;;;;;4998075;28;20488;-71
2021/12/15 12:23:27;;;;;;;0.70;0.70;;;19.00;64.40;;;;;;4998952;28;20022;-70
2021/12/15 12:25:57;;;;;;;0.75;0.75;;;19.00;64.30;;;;;;4998377;28;20033;-70
2021/12/15 12:28:29;;;;;;;0.93;0.70;;;19.00;64.40;;;;;;5014313;28;20484;-71
2021/12/15 12:30:57;;;;;;;1.00;0.90;;;18.90;64.30;;;;;;5014538;28;20075;-70
2021/12/15 12:33:23;;;;;;;0.57;0.57;;;18.90;64.20;;;;;;5015634;28;20022;-70
2021/12/15 12:36:03;;;;;;;0.60;0.60;;;18.90;64.20;;;;;;5015086;28;20514;-71
2021/12/15 12:38:29;;;;;;;0.70;0.70;;;18.90;64.20;;;;;;4999346;28;20494;-70
2021/12/15 12:40:59;;;;;;;0.63;0.63;;;19.00;64.20;;;;;;5014190;28;20022;-70
2021/12/15 12:43:29;;;;;;;0.85;0.77;;;19.00;64.20;;;;;;5015571;28;20018;-71
2021/12/15 12:46:04;;;;;;;0.45;0.45;;;19.00;64.20;;;;;;5014101;28;20487;-70
2021/12/15 12:49:13;;;;;;;0.70;0.70;;;18.90;64.10;;;;;;5014164;28;20030;-71
2021/12/15 12:59:48;;;;;;;0.65;0.52;;;18.90;64.20;;;;;;5014458;28;20041;-71
2021/12/15 13:02:28;;;;;;;0.68;0.68;;;18.90;64.20;;;;;;5013649;28;20046;-71
2021/12/15 13:04:54;;;;;;;0.70;0.70;;;18.90;64.10;;;;;;5014195;28;20108;-71
2021/12/15 13:07:52;;;;;;;0.65;0.65;;;18.90;64.10;;;;;;5013907;28;20033;-70
2021/12/15 13:10:19;;;;;;;0.43;0.43;;;19.00;64.10;;;;;;5013621;28;20026;-70
2021/12/15 13:12:47;;;;;;;1.05;0.77;;;18.90;64.20;;;;;;5013887;28;20491;-71
2021/12/15 13:15:27;;;;;;;0.45;0.45;;;18.90;64.10;;;;;;4995175;28;20511;-70
2021/12/15 13:18:00;;;;;;;0.70;0.70;;;19.00;64.10;;;;;;4978692;28;20106;-71
2021/12/15 13:20:29;;;;;;;0.60;0.60;;;18.90;64.10;;;;;;4994046;28;20022;-71
2021/12/15 13:23:08;;;;;;;0.68;0.63;;;18.90;64.00;;;;;;4977798;28;20381;-70
2021/12/15 13:31:13;;;;;;;0.90;0.50;;;18.90;64.00;;;;;;4994899;28;20069;-70
2021/12/15 13:33:39;;;;;;;0.60;0.60;;;18.90;64.00;;;;;;4993388;28;20058;-70
2021/12/15 13:36:08;;;;;;;0.60;0.60;;;18.90;64.10;;;;;;4994657;28;20030;-71
2021/12/15 13:38:38;;;;;;;0.50;0.50;;;18.90;63.90;;;;;;4994893;28;20065;-71
2021/12/15 13:41:14;;;;;;;0.80;0.80;;;18.90;63.90;;;;;;4993413;28;20034;-71
2021/12/15 13:43:43;;;;;;;0.50;0.50;;;19.00;64.00;;;;;;4994864;28;20018;-71
2021/12/15 13:46:30;;;;;;;0.80;0.80;;;18.90;63.90;;;;;;4993088;28;20052;-71
2021/12/15 13:49:19;;;;;;;0.80;0.80;;;18.90;63.70;;;;;;4993120;28;20084;-70
2021/12/15 13:52:01;;;;;;;0.50;0.50;;;18.90;63.90;;;;;;4994435;28;20032;-70
2021/12/15 13:54:32;;;;;;;0.60;0.60;;;18.90;63.90;;;;;;4993389;28;20036;-70
2021/12/15 13:57:00;;;;;;;0.60;0.60;;;18.90;63.80;;;;;;4994434;28;20073;-70
2021/12/15 14:00:01;;;;;;;0.90;0.70;;;18.90;63.90;;;;;;4961170;28;20022;-71
2021/12/15 14:02:56;;;;;;;0.60;0.60;;;19.00;63.70;;;;;;4987009;28;20096;-70
2021/12/15 14:05:25;;;;;;;0.70;0.70;;;18.90;63.70;;;;;;5012036;28;20050;-71
2021/12/15 14:07:53;;;;;;;0.60;0.60;;;18.90;63.90;;;;;;5011829;28;20064;-71
2021/12/15 14:10:20;;;;;;;0.80;0.80;;;18.90;63.90;;;;;;5013710;28;20029;-71
2021/12/15 14:12:46;;;;;;;0.60;0.60;;;18.90;63.90;;;;;;5013602;28;20021;-70
2021/12/15 14:15:24;;;;;;;0.73;0.73;;;18.90;63.80;;;;;;5013431;28;20034;-70
2021/12/15 14:18:02;;;;;;;0.60;0.60;;;18.90;63.70;;;;;;5013328;28;20022;-70
2021/12/15 14:20:28;;;;;;;0.60;0.60;;;19.00;63.80;;;;;;4996967;28;20018;-71