Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:00;;;;;;;16.30;9.20;;;;;;;3.89;100.00;100911.14;105957;1256;72810;-74
2024/03/14 00:03:28;;;;;;;18.90;8.90;;;;;;;3.90;100.00;100905.40;105686;1257;60422;-77
2024/03/14 00:05:56;;;;;;;19.70;7.90;;;;;;;3.92;100.00;100903.61;105818;1251;60527;-73
2024/03/14 00:08:24;;;;;;;20.10;8.50;;;;;;;3.94;100.00;100904.95;106050;1252;73956;-72
2024/03/14 00:10:54;;;;;;;15.40;7.90;;;;;;;3.94;100.00;100902.00;106673;1257;63848;-74
2024/03/14 00:13:23;;;;;;;16.70;7.60;;;;;;;3.95;100.00;100899.70;106571;1251;71173;-73
2024/03/14 00:15:50;;;;;;;13.00;7.20;;;;;;;3.96;100.00;100898.14;107016;1255;60482;-72
2024/03/14 00:18:18;;;;;;;13.10;6.80;;;;;;;3.96;100.00;100905.07;106282;1256;60492;-76
2024/03/14 00:20:47;;;;;;;15.10;7.70;;;;;;;3.95;100.00;100899.39;106031;1257;72552;-72
2024/03/14 00:23:15;;;;;;;16.50;8.60;;;;;;;3.97;100.00;100900.71;105846;1251;66934;-74
2024/03/14 00:25:42;;;;;;;25.00;10.40;;;;;;;3.99;100.00;100899.11;105834;1258;72776;-74
2024/03/14 00:28:10;;;;;;;18.60;8.20;;;;;;;3.98;100.00;100899.83;105952;1251;60415;-72
2024/03/14 00:30:39;;;;;;;14.90;8.50;;;;;;;3.96;100.00;100896.05;106003;1251;60499;-74
2024/03/14 00:33:07;;;;;;;15.00;7.20;;;;;;;3.94;100.00;100899.58;105756;1252;73465;-74
2024/03/14 00:35:36;;;;;;;13.30;7.80;;;;;;;3.92;100.00;100900.67;105906;1260;62482;-74
2024/03/14 00:38:05;;;;;;;15.30;8.00;;;;;;;3.87;100.00;100897.36;105875;1254;71029;-74
2024/03/14 00:40:35;;;;;;;16.40;7.30;;;;;;;3.82;100.00;100894.91;105836;1255;60518;-75
2024/03/14 00:43:03;;;;;;;14.90;6.70;;;;;;;3.77;100.00;100901.42;105753;1255;60953;-73
2024/03/14 00:45:30;;;;;;;16.00;6.90;;;;;;;3.72;100.00;100901.58;105878;1256;73873;-73
2024/03/14 00:47:58;;;;;;;11.60;7.60;;;;;;;3.68;100.00;100897.19;105790;1256;62888;-74
2024/03/14 00:50:26;;;;;;;14.50;7.90;;;;;;;3.59;100.00;100897.42;105753;1253;72148;-76
2024/03/14 00:52:53;;;;;;;11.30;7.30;;;;;;;3.52;100.00;100895.36;105719;1257;60505;-73
2024/03/14 00:55:20;;;;;;;15.50;8.50;;;;;;;3.46;100.00;100894.30;105723;1253;60503;-73
2024/03/14 00:57:48;;;;;;;14.30;8.00;;;;;;;3.41;100.00;100894.11;105792;1255;72775;-73
2024/03/14 01:00:17;;;;;;;21.30;9.90;;;;;;;3.39;100.00;100892.05;105800;1253;61625;-74
2024/03/14 01:02:48;;;;;;;17.10;10.00;;;;;;;3.37;100.00;100890.21;105917;1255;73798;-74
2024/03/14 01:05:17;;;;;;;14.70;8.10;;;;;;;3.32;100.00;100888.63;105799;1254;60473;-74
2024/03/14 01:07:45;;;;;;;13.90;9.00;;;;;;;3.28;100.00;100894.58;105688;1254;60434;-75
2024/03/14 01:10:13;;;;;;;12.20;8.60;;;;;;;3.25;100.00;100890.70;105755;1251;72619;-75
2024/03/14 01:12:41;;;;;;;23.50;9.70;;;;;;;3.24;100.00;100891.07;105791;1256;62783;-75
2024/03/14 01:15:13;;;;;;;20.10;10.70;;;;;;;3.22;100.00;100887.15;105785;1256;72436;-73
2024/03/14 01:17:40;;;;;;;13.80;9.30;;;;;;;3.20;100.00;100885.98;105738;1254;60533;-74
2024/03/14 01:20:10;;;;;;;20.20;9.80;;;;;;;3.19;100.00;100886.71;105748;1257;62026;-74
2024/03/14 01:22:38;;;;;;;16.50;9.90;;;;;;;3.16;100.00;100882.63;105722;1256;73276;-76
2024/03/14 01:25:06;;;;;;;19.30;9.90;;;;;;;3.14;100.00;100885.27;107132;1251;62516;-73
2024/03/14 01:27:33;;;;;;;17.10;9.10;;;;;;;3.12;100.00;100886.02;107884;1252;71410;-72
2024/03/14 01:30:02;;;;;;;19.40;9.40;;;;;;;3.09;100.00;100889.37;106693;1251;60402;-75
2024/03/14 01:32:32;;;;;;;17.70;9.60;;;;;;;3.02;100.00;100891.60;105913;1256;60553;-72
2024/03/14 01:35:01;;;;;;;20.60;10.50;;;;;;;2.94;100.00;100884.55;105813;1251;72619;-73
2024/03/14 01:37:28;;;;;;;20.00;10.40;;;;;;;2.88;100.00;100880.39;105850;1256;61330;-72
2024/03/14 01:39:56;;;;;;;19.90;10.90;;;;;;;2.83;100.00;100883.43;105784;1257;73306;-72
2024/03/14 01:42:24;;;;;;;24.20;11.00;;;;;;;2.79;100.00;100884.58;105882;1256;60841;-73
2024/03/14 01:44:57;;;;;;;19.60;11.30;;;;;;;2.72;100.00;100890.93;105710;1256;60620;-73
2024/03/14 01:47:25;;;;;;;21.50;10.30;;;;;;;2.68;100.00;100895.01;105823;1251;72559;-73
2024/03/14 01:49:52;;;;;;;19.30;11.30;;;;;;;2.66;100.00;100893.15;105736;1258;62474;-74
2024/03/14 01:52:20;;;;;;;16.70;11.80;;;;;;;2.66;100.00;100894.55;105816;1257;72643;-71
2024/03/14 01:54:49;;;;;;;21.80;10.70;;;;;;;2.68;100.00;100889.80;105731;1257;60428;-72
2024/03/14 01:57:17;;;;;;;16.90;11.10;;;;;;;2.72;100.00;100889.23;105778;1251;60728;-74
2024/03/14 01:59:47;;;;;;;22.40;11.40;;;;;;;2.72;100.00;100889.39;105755;1251;74302;-74
2024/03/14 02:02:17;;;;;;;18.30;10.50;;;;;;;2.68;100.00;100885.69;105818;1257;61911;-75
2024/03/14 02:04:54;;;;;;;19.80;10.90;;;;;;;2.63;100.00;100889.25;105794;1256;70776;-75
2024/03/14 02:07:25;;;;;;;17.80;10.90;;;;;;;2.57;100.00;100892.48;105915;1252;60478;-74
2024/03/14 02:09:52;;;;;;;21.90;11.90;;;;;;;2.53;100.00;100895.88;105634;1257;60534;-72
2024/03/14 02:12:21;;;;;;;19.70;11.90;;;;;;;2.48;100.00;100892.16;105661;1257;73801;-73
2024/03/14 02:14:49;;;;;;;20.20;9.70;;;;;;;2.47;100.00;100893.23;105943;1257;63626;-72
2024/03/14 02:17:16;;;;;;;15.90;9.50;;;;;;;2.47;100.00;100895.98;105803;1257;71788;-74
2024/03/14 02:19:44;;;;;;;15.50;10.60;;;;;;;2.43;100.00;100892.98;105805;1257;60391;-72
2024/03/14 02:22:21;;;;;;;16.00;10.10;;;;;;;2.40;100.00;100891.31;105816;1251;60573;-74
2024/03/14 02:24:51;;;;;;;16.00;9.90;;;;;;;2.34;100.00;100887.81;105667;1251;74978;-72
2024/03/14 02:27:19;;;;;;;18.80;11.30;;;;;;;2.32;100.00;100884.07;105701;1251;62430;-74
2024/03/14 02:29:46;;;;;;;16.40;9.30;;;;;;;2.33;100.00;100886.12;105884;1257;72721;-72
2024/03/14 02:32:14;;;;;;;15.80;9.50;;;;;;;2.34;100.00;100885.59;109524;1254;60317;-73
2024/03/14 02:34:42;;;;;;;21.00;10.40;;;;;;;2.31;100.00;100885.82;109570;1251;58184;-72
2024/03/14 02:37:12;;;;;;;17.90;12.20;;;;;;;2.30;100.00;100881.02;109595;1251;74014;-73
2024/03/14 02:39:41;;;;;;;21.90;10.50;;;;;;;2.30;100.00;100884.96;109633;1251;61574;-72
2024/03/14 02:42:11;;;;;;;21.00;11.90;;;;;;;2.28;100.00;100876.55;109606;1251;71438;-73
2024/03/14 02:44:39;;;;;;;17.30;9.30;;;;;;;2.32;100.00;100879.77;109578;1254;58156;-73
2024/03/14 02:47:09;;;;;;;18.40;9.50;;;;;;;2.32;100.00;100881.15;109613;1251;59963;-72
2024/03/14 02:49:38;;;;;;;16.20;10.00;;;;;;;2.28;100.00;100872.08;109603;1251;73793;-72
2024/03/14 02:52:06;;;;;;;19.20;11.20;;;;;;;2.25;100.00;100879.20;109636;1251;62809;-73
2024/03/14 02:54:35;;;;;;;16.20;11.00;;;;;;;2.22;100.00;100872.73;109576;1251;72749;-73
2024/03/14 02:57:03;;;;;;;15.20;10.80;;;;;;;2.22;100.00;100869.96;109589;1251;59851;-73
2024/03/14 02:59:31;;;;;;;17.50;11.60;;;;;;;2.18;100.00;100873.14;109637;1251;59199;-72
2024/03/14 03:02:00;;;;;;;17.50;10.90;;;;;;;2.13;100.00;100871.73;109607;1251;72666;-72
2024/03/14 03:04:31;;;;;;;22.10;12.50;;;;;;;2.07;100.00;100879.92;109627;1251;62708;-73
2024/03/14 03:07:05;;;;;;;14.20;9.70;;;;;;;2.10;100.00;100880.06;109557;1251;72650;-73
2024/03/14 03:09:37;;;;;;;18.60;11.10;;;;;;;2.14;100.00;100877.90;109629;1252;59322;-73
2024/03/14 03:12:05;;;;;;;17.50;9.70;;;;;;;2.18;100.00;100879.02;109597;1251;58751;-72
2024/03/14 03:14:33;;;;;;;21.50;10.40;;;;;;;2.19;100.00;100882.44;109604;1251;73849;-73
2024/03/14 03:17:00;;;;;;;15.30;9.80;;;;;;;2.17;100.00;100884.58;109620;1251;63513;-73
2024/03/14 03:19:27;;;;;;;21.60;10.10;;;;;;;2.15;100.00;100886.16;109590;1251;72647;-72
2024/03/14 03:21:58;;;;;;;17.70;10.20;;;;;;;2.17;100.00;100887.85;109561;1251;58204;-72
2024/03/14 03:24:25;;;;;;;13.30;8.20;;;;;;;2.20;100.00;100895.71;109540;1251;60490;-72
2024/03/14 03:26:53;;;;;;;14.40;8.20;;;;;;;2.19;100.00;100897.80;109631;1251;73828;-73
2024/03/14 03:29:21;;;;;;;16.20;8.30;;;;;;;2.18;100.00;100897.13;109632;1251;62420;-72
2024/03/14 03:31:49;;;;;;;15.50;9.30;;;;;;;2.17;100.00;100895.45;109610;1251;71352;-72
2024/03/14 03:34:23;;;;;;;17.50;8.70;;;;;;;2.18;100.00;100892.13;109597;1251;60817;-72
2024/03/14 03:36:50;;;;;;;19.10;8.80;;;;;;;2.20;100.00;100897.77;109647;1251;60027;-72
2024/03/14 03:39:19;;;;;;;15.10;7.80;;;;;;;2.23;100.00;100902.55;109585;1251;73829;-72
2024/03/14 03:41:46;;;;;;;11.80;7.50;;;;;;;2.27;100.00;100900.05;109640;1251;61770;-72
2024/03/14 03:44:14;;;;;;;15.00;8.00;;;;;;;2.29;100.00;100906.56;109576;1251;74867;-71
2024/03/14 03:46:44;;;;;;;12.20;8.10;;;;;;;2.27;100.00;100901.95;109566;1251;58332;-73
2024/03/14 03:49:11;;;;;;;16.50;8.60;;;;;;;2.29;100.00;100904.84;109631;1251;60187;-72
2024/03/14 03:51:39;;;;;;;10.30;8.00;;;;;;;2.31;100.00;100913.26;109638;1251;72639;-72
2024/03/14 03:54:07;;;;;;;13.80;8.10;;;;;;;2.24;100.00;100910.63;109630;1250;62427;-73
2024/03/14 03:56:36;;;;;;;20.80;7.70;;;;;;;2.22;100.00;100911.89;109621;1251;72471;-72
2024/03/14 03:59:07;;;;;;;15.30;8.70;;;;;;;2.18;100.00;100915.94;109603;1252;58295;-73
2024/03/14 04:01:35;;;;;;;13.10;7.80;;;;;;;2.13;100.00;100915.33;109592;1251;58724;-72
2024/03/14 04:04:03;;;;;;;11.00;6.90;;;;;;;2.12;100.00;100918.13;109591;1251;72787;-72
2024/03/14 04:06:33;;;;;;;15.50;7.70;;;;;;;2.10;100.00;100920.92;109590;1250;61610;-72
2024/03/14 04:09:01;;;;;;;10.80;7.50;;;;;;;2.10;100.00;100917.14;109582;1251;70850;-72
2024/03/14 04:11:29;;;;;;;18.40;8.70;;;;;;;2.10;100.00;100912.81;109565;1253;59453;-72
2024/03/14 04:13:56;;;;;;;18.30;6.70;;;;;;;2.13;100.00;100910.52;109658;1251;59023;-72
2024/03/14 04:16:23;;;;;;;12.30;8.00;;;;;;;2.16;100.00;100914.08;109642;1251;72808;-72
2024/03/14 04:18:53;;;;;;;24.40;8.80;;;;;;;2.19;100.00;100919.70;109679;1251;62481;-73
2024/03/14 04:21:22;;;;;;;15.90;7.50;;;;;;;2.17;100.00;100925.95;109645;1251;72715;-74
2024/03/14 04:23:51;;;;;;;11.90;7.50;;;;;;;2.13;100.00;100927.08;109607;1252;59069;-72
2024/03/14 04:26:18;;;;;;;12.90;8.30;;;;;;;2.07;100.00;100925.97;109589;1251;60012;-73
2024/03/14 04:28:46;;;;;;;13.30;7.80;;;;;;;2.05;100.00;100926.54;109612;1251;74244;-72
2024/03/14 04:31:13;;;;;;;21.20;9.00;;;;;;;2.05;100.00;100925.69;109512;1251;63576;-73
2024/03/14 04:33:40;;;;;;;14.90;7.00;;;;;;;2.07;100.00;100930.81;109580;1251;72739;-72
2024/03/14 04:36:09;;;;;;;17.40;7.80;;;;;;;2.11;100.00;100930.91;109505;1251;59297;-71
2024/03/14 04:38:40;;;;;;;13.50;8.10;;;;;;;2.12;100.00;100928.80;109622;1251;58846;-72
2024/03/14 04:41:14;;;;;;;19.90;8.80;;;;;;;2.13;100.00;100926.04;109462;1251;72609;-73
2024/03/14 04:43:46;;;;;;;14.50;7.90;;;;;;;2.12;100.00;100924.84;109651;1251;62291;-72
2024/03/14 04:46:16;;;;;;;17.70;8.50;;;;;;;2.18;100.00;100924.91;109583;1251;71378;-72
2024/03/14 04:48:45;;;;;;;12.90;7.30;;;;;;;2.26;100.00;100927.67;109651;1251;59229;-73
2024/03/14 04:51:13;;;;;;;16.90;8.70;;;;;;;2.30;100.00;100926.89;109642;1251;58777;-73
2024/03/14 04:53:41;;;;;;;16.40;8.10;;;;;;;2.31;100.00;100926.69;109583;1252;75875;-73
2024/03/14 04:56:08;;;;;;;15.20;8.60;;;;;;;2.35;100.00;100929.91;109613;1251;64194;-73
2024/03/14 04:58:37;;;;;;;15.50;8.40;;;;;;;2.37;100.00;100929.52;109598;1251;71548;-74
2024/03/14 05:01:05;;;;;;;12.40;7.40;;;;;;;2.37;100.00;100937.45;109557;1252;59677;-74
2024/03/14 05:03:33;;;;;;;14.10;8.60;;;;;;;2.39;100.00;100939.13;109595;1252;59069;-73
2024/03/14 05:06:03;;;;;;;10.90;7.30;;;;;;;2.42;100.00;100936.14;109499;1251;73956;-74
2024/03/14 05:08:31;;;;;;;16.00;7.80;;;;;;;2.47;100.00;100935.67;109617;1251;62482;-74
2024/03/14 05:10:58;;;;;;;16.40;8.20;;;;;;;2.52;100.00;100938.50;109577;1251;71433;-73
2024/03/14 05:13:26;;;;;;;17.70;8.10;;;;;;;2.59;100.00;100937.33;109616;1252;59206;-74
2024/03/14 05:15:55;;;;;;;23.10;8.70;;;;;;;2.62;100.00;100933.27;109639;1251;58757;-74
2024/03/14 05:18:23;;;;;;;16.50;8.50;;;;;;;2.62;100.00;100934.32;109631;1251;72869;-73
2024/03/14 05:20:53;;;;;;;19.60;8.90;;;;;;;2.61;100.00;100936.08;109637;1250;62799;-74
2024/03/14 05:23:23;;;;;;;25.10;11.40;;;;;;;2.58;100.00;100935.45;109600;1251;71552;-73
2024/03/14 05:25:52;;;;;;;17.10;9.90;;;;;;;2.59;100.00;100939.23;109604;1251;58244;-75
2024/03/14 05:28:19;;;;;;;15.60;8.00;;;;;;;2.59;100.00;100939.04;109632;1251;58902;-73
2024/03/14 05:30:47;;;;;;;14.00;9.10;;;;;;;2.60;100.00;100934.70;109592;1251;73888;-73
2024/03/14 05:33:14;;;;;;;14.40;8.20;;;;;;;2.66;100.00;100943.05;109628;1251;63608;-75
2024/03/14 05:35:42;;;;;;;17.60;9.40;;;;;;;2.74;100.00;100948.72;109542;1251;71440;-74
2024/03/14 05:38:10;;;;;;;15.30;9.40;;;;;;;2.79;100.00;100947.76;109628;1251;58258;-74
2024/03/14 05:40:38;;;;;;;20.80;9.10;;;;;;;2.83;100.00;100948.86;109625;1251;60169;-73
2024/03/14 05:43:05;;;;;;;16.50;7.50;;;;;;;2.85;100.00;100953.65;109588;1251;73727;-73
2024/03/14 05:45:34;;;;;;;17.00;8.50;;;;;;;2.88;100.00;100954.97;109626;1251;62296;-74
2024/03/14 05:48:11;;;;;;;17.90;8.90;;;;;;;2.95;100.00;100957.08;109646;1251;71519;-74
2024/03/14 05:50:44;;;;;;;16.60;8.10;;;;;;;3.01;100.00;100958.98;109612;1251;58205;-74
2024/03/14 05:53:11;;;;;;;17.60;8.70;;;;;;;3.07;100.00;100960.23;109607;1251;60307;-73
2024/03/14 05:55:39;;;;;;;18.00;8.80;;;;;;;3.09;100.00;100959.31;109624;1251;74020;-74
2024/03/14 05:58:06;;;;;;;19.40;8.80;;;;;;;3.10;100.00;100959.30;109650;1251;62282;-73
2024/03/14 06:00:34;;;;;;;18.00;8.20;;;;;;;3.12;100.00;100952.70;109584;1251;72661;-72
2024/03/14 06:03:02;;;;;;;15.30;8.30;;;;;;;3.19;100.00;100958.92;109598;1251;59692;-73
2024/03/14 06:05:30;;;;;;;21.10;8.60;;;;;;;3.25;100.00;100953.59;109621;1251;60665;-74
2024/03/14 06:07:58;;;;;;;17.10;8.00;;;;;;;3.28;100.00;100954.90;109589;1252;74134;-73
2024/03/14 06:10:26;;;;;;;18.90;8.20;;;;;;;3.36;100.00;100959.54;109610;1251;63753;-73
2024/03/14 06:12:54;;;;;;;15.70;9.10;;;;;;;3.39;100.00;100957.56;109627;1251;72665;-73
2024/03/14 06:15:21;;;;;;;19.50;9.30;;;;;;;3.41;100.00;100957.52;109563;1252;59111;-73
2024/03/14 06:17:53;;;;;;;20.60;10.10;;;;;;;3.44;100.00;100958.64;109639;1252;58711;-74
2024/03/14 06:20:22;;;;;;;17.10;9.80;;;;;;;3.50;100.00;100953.32;109495;1251;75435;-73
2024/03/14 06:22:50;;;;;;;23.60;10.00;;;;;;;3.56;100.00;100955.94;109610;1251;63946;-72
2024/03/14 06:25:17;;;;;;;17.20;9.40;;;;;;;3.64;100.00;100962.64;109622;1251;71687;-74
2024/03/14 06:27:45;;;;;;;19.50;12.10;;;;;;;3.67;100.00;100969.81;109591;1251;58356;-73
2024/03/14 06:30:13;;;;;;;19.70;11.60;;;;;;;3.73;100.00;100969.66;109614;1251;59839;-73
2024/03/14 06:32:49;;;;;;;20.30;10.50;;;;;;;3.75;100.00;100970.29;109612;1251;74513;-72
2024/03/14 06:35:17;;;;;;;19.60;10.60;;;;;;;3.80;100.00;100970.70;109627;1250;62388;-73
2024/03/14 06:37:46;;;;;;;23.90;11.20;;;;;;;3.87;100.00;100977.42;109443;1251;73680;-72
2024/03/14 06:40:14;;;;;;;20.20;12.40;;;;;;;3.96;100.00;100979.96;109607;1255;63497;-73
2024/03/14 06:42:45;;;;;;;26.80;12.90;;;;;;;4.10;100.00;100983.20;109656;1251;59213;-73
2024/03/14 06:45:12;;;;;;;24.00;12.90;;;;;;;4.27;100.00;100982.58;109601;1251;73524;-74
2024/03/14 06:47:43;;;;;;;27.10;12.90;;;;;;;4.40;100.00;100985.85;109636;1251;63469;-73
2024/03/14 06:50:12;;;;;;;28.10;12.20;;;;;;;4.50;100.00;100987.80;109587;1251;71103;-72
2024/03/14 06:52:40;;;;;;;23.40;12.70;;;;;;;4.57;100.00;100987.09;109568;1251;59856;-72
2024/03/14 06:55:10;;;;;;;31.10;12.70;;;;;;;4.68;100.00;100986.25;109541;1251;59962;-74
2024/03/14 06:57:40;;;;;;;28.50;13.90;;;;;;;4.80;100.00;100991.09;109634;1251;75782;-72
2024/03/14 07:00:12;;;;;;;24.10;13.80;;;;;;;4.92;100.00;100997.65;109625;1251;62594;-73
2024/03/14 07:02:40;;;;;;;23.50;12.20;;;;;;;5.00;100.00;100992.73;109623;1251;72614;-74
2024/03/14 07:05:09;;;;;;;23.30;12.00;;;;;;;5.16;100.00;100996.23;109571;1251;58580;-74
2024/03/14 07:07:36;;;;;;;23.80;12.80;;;;;;;5.59;100.00;100997.24;109628;1251;60190;-74
2024/03/14 07:10:08;;;;;;;22.60;11.90;;;;;;;6.09;100.00;100994.70;109619;1251;73684;-73
2024/03/14 07:12:36;;;;;;;26.40;12.90;;;;;;;6.54;100.00;101001.58;109610;1251;64637;-75
2024/03/14 07:15:05;;;;;;;25.30;13.00;;;;;;;6.80;100.00;101007.92;109625;1251;73636;-74
2024/03/14 07:17:36;;;;;;;19.10;11.10;;;;;;;7.01;100.00;101014.04;109611;1252;59593;-73
2024/03/14 07:20:10;;;;;;;25.30;11.90;;;;;;;7.18;100.00;101009.75;109627;1251;61079;-74
2024/03/14 07:22:39;;;;;;;24.60;11.20;;;;;;;7.26;100.00;101005.77;109610;1251;73389;-73
2024/03/14 07:25:13;;;;;;;25.60;12.10;;;;;;;7.29;100.00;101008.27;109590;1251;64435;-73
2024/03/14 07:27:40;;;;;;;21.30;11.40;;;;;;;7.24;100.00;101012.46;109581;1253;73751;-73
2024/03/14 07:30:13;;;;;;;22.30;10.80;;;;;;;7.20;100.00;101015.75;109250;1251;246163;-73
2024/03/14 07:33:52;;;;;;;17.20;10.30;;;;;;;7.10;100.00;101021.52;102595;1290;615250;-75
2024/03/14 07:36:19;;;;;;;17.20;10.00;;;;;;;6.95;100.00;101023.17;105163;1264;59346;-74
2024/03/14 07:38:49;;;;;;;20.00;10.50;;;;;;;6.88;100.00;101026.02;104961;1269;60409;-74
2024/03/14 07:41:22;;;;;;;20.30;11.10;;;;;;;6.87;100.00;101023.80;105090;1264;72507;-75
2024/03/14 07:43:53;;;;;;;25.00;11.00;;;;;;;6.97;100.00;101023.41;105198;1268;65334;-74
2024/03/14 07:46:40;;;;;;;19.90;10.40;;;;;;;7.18;100.00;101025.39;104898;1267;225116;-75
2024/03/14 07:49:08;;;;;;;19.50;10.30;;;;;;;7.47;100.00;101020.79;105137;1264;59830;-76
2024/03/14 07:51:36;;;;;;;22.30;11.60;;;;;;;7.89;100.00;101018.86;105176;1264;61965;-74
2024/03/14 07:54:03;;;;;;;20.50;11.60;;;;;;;8.30;100.00;101022.32;105032;1264;73403;-75
2024/03/14 07:56:30;;;;;;;20.70;12.40;;;;;;;8.73;100.00;101021.30;105072;1267;64067;-75
2024/03/14 07:58:57;;;;;;;22.40;12.10;;;;;;;9.07;100.00;101022.16;105033;1267;72542;-74
2024/03/14 08:01:27;;;;;;;20.50;10.90;;;;;;;9.40;100.00;101021.78;105138;1267;59803;-74
2024/03/14 08:03:57;;;;;;;17.80;10.80;;;;;;;9.76;98.57;101019.66;105173;1263;60228;-73
2024/03/14 08:06:24;;;;;;;15.00;10.50;;;;;;;10.26;91.82;101024.82;105024;1268;72110;-73
2024/03/14 08:08:53;;;;;;;21.70;10.70;;;;;;;10.74;82.84;101023.01;105171;1264;63846;-75
2024/03/14 08:11:21;;;;;;;14.50;9.00;;;;;;;10.94;73.76;101025.39;105043;1267;72405;-74
2024/03/14 08:13:58;;;;;;;16.10;10.50;;;;;;;11.06;72.85;101028.23;104991;1264;59772;-76
2024/03/14 08:16:25;;;;;;;17.70;9.90;;;;;;;11.31;71.99;101020.69;105051;1264;60606;-74
2024/03/14 08:18:53;;;;;;;19.50;10.50;;;;;;;11.78;69.62;101012.39;105021;1263;74144;-75
2024/03/14 08:21:22;;;;;;;20.60;9.80;;;;;;;12.30;66.21;101013.19;105129;1264;63994;-73
2024/03/14 08:23:49;;;;;;;19.10;10.00;;;;;;;12.64;61.52;101009.17;105101;1264;72933;-75
2024/03/14 08:26:17;;;;;;;17.10;9.00;;;;;;;12.76;58.96;101015.08;105253;1267;60263;-74
2024/03/14 08:28:45;;;;;;;16.70;8.90;;;;;;;12.73;57.57;101018.29;105316;1263;60285;-73
2024/03/14 08:31:16;;;;;;;12.60;7.70;;;;;;;12.81;55.97;101019.48;105715;1254;72655;-74
2024/03/14 08:33:46;;;;;;;17.80;8.60;;;;;;;12.89;55.06;101025.50;106058;1254;63973;-75
2024/03/14 08:36:15;;;;;;;17.30;8.10;;;;;;;12.93;54.72;101023.52;105956;1256;72790;-75
2024/03/14 08:38:43;;;;;;;13.80;8.50;;;;;;;13.02;53.78;101018.90;105878;1264;60356;-74
2024/03/14 08:41:13;;;;;;;20.80;9.30;;;;;;;13.20;53.34;101020.92;105890;1254;59703;-74
2024/03/14 08:43:40;;;;;;;13.00;9.20;;;;;;;13.34;52.40;101022.00;105923;1252;71867;-74
2024/03/14 08:46:08;;;;;;;15.50;9.50;;;;;;;13.44;50.69;101020.25;105887;1256;64868;-72
2024/03/14 08:48:34;;;;;;;19.10;8.50;;;;;;;13.54;49.56;101027.69;105753;1254;73092;-74
2024/03/14 08:51:02;;;;;;;16.40;8.30;;;;;;;13.46;49.33;101030.84;105766;1256;60513;-73
2024/03/14 08:53:36;;;;;;;17.00;10.30;;;;;;;13.27;50.16;101030.84;105947;1254;60556;-74
2024/03/14 08:56:07;;;;;;;16.80;9.10;;;;;;;13.02;50.83;101030.81;105817;1254;73237;-74
2024/03/14 08:58:35;;;;;;;14.50;9.70;;;;;;;12.69;51.45;101029.92;105732;1256;63544;-74
2024/03/14 09:01:03;;;;;;;17.00;9.80;;;;;;;12.40;53.26;101028.00;105906;1254;73875;-74
2024/03/14 09:03:31;;;;;;;18.90;9.40;;;;;;;12.30;54.96;101032.81;105875;1256;60791;-73
2024/03/14 09:05:58;;;;;;;16.50;10.40;;;;;;;12.38;54.67;101035.87;105851;1254;61396;-75
2024/03/14 09:08:25;;;;;;;18.30;10.60;;;;;;;12.60;54.28;101038.02;105702;1254;72760;-74
2024/03/14 09:10:53;;;;;;;20.10;12.10;;;;;;;12.94;54.30;101038.02;105763;1256;64104;-73
2024/03/14 09:13:20;;;;;;;19.90;11.60;;;;;;;13.22;52.48;101041.46;105807;1256;72909;-74
2024/03/14 09:15:50;;;;;;;15.80;10.20;;;;;;;13.26;50.62;101046.29;105701;1255;60324;-75
2024/03/14 09:18:19;;;;;;;17.80;10.40;;;;;;;13.18;50.55;101042.77;105897;1256;60548;-74
2024/03/14 09:20:48;;;;;;;18.30;10.40;;;;;;;13.08;50.97;101039.74;105972;1252;71885;-73
2024/03/14 09:23:19;;;;;;;16.50;11.20;;;;;;;13.05;51.50;101040.64;105928;1256;63413;-73
2024/03/14 09:25:46;;;;;;;16.30;10.20;;;;;;;12.98;51.62;101043.52;105727;1253;72031;-76
2024/03/14 09:28:13;;;;;;;18.00;10.30;;;;;;;13.02;51.79;101041.51;105700;1256;60484;-74
2024/03/14 09:30:42;;;;;;;21.70;10.10;;;;;;;13.26;51.96;101042.46;105960;1256;61435;-74
2024/03/14 09:33:08;;;;;;;15.30;9.00;;;;;;;13.52;52.07;101036.60;106000;1254;74036;-74
2024/03/14 09:35:44;;;;;;;22.60;10.50;;;;;;;13.73;50.94;101038.35;105921;1254;62201;-75
2024/03/14 09:38:14;;;;;;;17.50;10.40;;;;;;;13.96;50.39;101038.78;105993;1256;72137;-73
2024/03/14 09:40:41;;;;;;;17.40;11.70;;;;;;;14.19;50.03;101031.91;105890;1256;61412;-74
2024/03/14 09:43:14;;;;;;;20.60;10.30;;;;;;;14.41;49.01;101036.55;105795;1251;60437;-73
2024/03/14 09:45:42;;;;;;;14.10;9.90;;;;;;;14.48;46.80;101034.13;105861;1254;73291;-76
2024/03/14 09:48:12;;;;;;;15.90;10.60;;;;;;;14.36;46.23;101027.41;105881;1254;63785;-77
2024/03/14 09:50:41;;;;;;;20.30;9.60;;;;;;;14.15;46.80;101025.48;105930;1251;73278;-73
2024/03/14 09:53:14;;;;;;;18.70;10.30;;;;;;;14.01;47.61;101021.41;105747;1257;61571;-74
2024/03/14 09:55:41;;;;;;;14.50;9.20;;;;;;;13.91;47.79;101030.14;105863;1251;59537;-75
2024/03/14 09:58:08;;;;;;;12.90;9.00;;;;;;;13.83;48.12;101027.33;105831;1252;71171;-73
2024/03/14 10:00:35;;;;;;;11.30;8.40;;;;;;;13.70;48.58;101025.02;106004;1255;64226;-74
2024/03/14 10:03:03;;;;;;;17.50;9.50;;;;;;;13.48;49.49;101017.75;105942;1256;72115;-74
2024/03/14 10:05:34;;;;;;;10.70;7.70;;;;;;;13.29;50.25;101015.77;105807;1259;60131;-73
2024/03/14 10:08:02;;;;;;;11.30;7.80;;;;;;;13.11;50.75;101017.09;105928;1254;60284;-74
2024/03/14 10:10:34;;;;;;;14.60;8.10;;;;;;;12.91;52.00;101015.17;105826;1253;72449;-73
2024/03/14 10:13:02;;;;;;;11.40;8.20;;;;;;;12.71;52.83;101019.79;105905;1255;64934;-74
2024/03/14 10:15:37;;;;;;;10.40;7.20;;;;;;;12.49;53.48;101023.29;105893;1256;72890;-74
2024/03/14 10:18:08;;;;;;;13.30;8.80;;;;;;;12.26;55.17;101022.38;106238;1252;60259;-75
2024/03/14 10:20:37;;;;;;;13.00;8.60;;;;;;;12.24;55.85;101022.84;107092;1252;61969;-73
2024/03/14 10:23:04;;;;;;;21.90;10.70;;;;;;;12.27;56.26;101022.84;107294;1252;74245;-73
2024/03/14 10:25:35;;;;;;;14.50;9.80;;;;;;;12.30;56.61;101025.10;107091;1254;62799;-71
2024/03/14 10:28:05;;;;;;;16.50;9.20;;;;;;;12.29;55.98;101025.89;107374;1256;72888;-72
2024/03/14 10:30:47;;;;;;;17.60;8.80;;;;;;;12.20;56.72;101022.59;107683;1253;59596;-72
2024/03/14 10:33:15;;;;;;;21.10;10.10;;;;;;;12.28;56.81;101021.57;107877;1254;60501;-74
2024/03/14 10:35:45;;;;;;;12.70;9.40;;;;;;;12.43;57.05;101021.16;107456;1256;73169;-72
2024/03/14 10:38:12;;;;;;;8.90;7.20;;;;;;;12.60;55.99;101014.83;106338;1255;63970;-75
2024/03/14 10:40:41;;;;;;;13.30;8.40;;;;;;;12.70;55.28;101015.46;105910;1255;72926;-74
2024/03/14 10:43:10;;;;;;;13.90;7.80;;;;;;;12.73;55.11;101011.77;105914;1255;59640;-74
2024/03/14 10:45:36;;;;;;;11.70;8.10;;;;;;;12.75;55.59;101013.77;105832;1254;60417;-73
2024/03/14 10:48:07;;;;;;;11.20;7.30;;;;;;;12.76;55.55;101011.90;105900;1252;73387;-74
2024/03/14 10:50:34;;;;;;;16.60;9.00;;;;;;;12.71;56.04;101015.63;105953;1255;63676;-75
2024/03/14 10:53:01;;;;;;;17.20;8.90;;;;;;;12.66;55.77;101013.27;106004;1253;72530;-73
2024/03/14 10:55:30;;;;;;;16.80;9.90;;;;;;;12.57;56.05;101007.89;105924;1255;59825;-74
2024/03/14 10:57:58;;;;;;;17.00;10.10;;;;;;;12.42;56.99;101013.34;105731;1252;60797;-73
2024/03/14 11:00:26;;;;;;;17.60;11.40;;;;;;;12.29;57.99;101009.05;105925;1256;73931;-75
2024/03/14 11:02:53;;;;;;;13.20;10.40;;;;;;;12.16;58.89;101010.91;105833;1257;64481;-74
2024/03/14 11:05:23;;;;;;;16.40;9.00;;;;;;;12.09;60.17;101005.72;105802;1256;74045;-75
2024/03/14 11:07:51;;;;;;;15.80;9.70;;;;;;;12.07;60.21;101015.45;105722;1257;60417;-75
2024/03/14 11:10:24;;;;;;;19.30;12.70;;;;;;;12.03;60.44;101013.79;105830;1256;60654;-74
2024/03/14 11:12:52;;;;;;;15.70;10.60;;;;;;;11.98;61.09;101013.17;105815;1254;72293;-75
2024/03/14 11:15:21;;;;;;;18.40;9.50;;;;;;;12.00;62.35;101010.98;105821;1254;62428;-74