Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:11:51;;;;;;;34.40;18.50;;;;;;;1.43;66.04;100031.81;106022;1318;138605;-69
2021/11/12 00:13:18;;;;;;;35.10;19.30;;;;;;;1.38;66.27;100018.64;105597;1321;23132;-69
2021/11/12 00:15:55;;;;;;;38.10;19.20;;;;;;;1.37;66.32;100015.56;102236;1316;140291;-68
2021/11/12 00:18:24;;;;;;;35.40;19.10;;;;;;;1.36;66.46;100013.48;106124;1316;23480;-68
2021/11/12 00:20:59;;;;;;;38.50;20.30;;;;;;;1.35;66.29;100015.38;106190;1316;23171;-68
2021/11/12 00:23:28;;;;;;;39.30;20.10;;;;;;;1.34;66.40;100011.14;106072;1316;138034;-69
2021/11/12 00:25:55;;;;;;;37.00;20.10;;;;;;;1.29;66.22;100007.59;106041;1319;22535;-69
2021/11/12 00:28:25;;;;;;;47.70;20.20;;;;;;;1.25;66.22;100002.03;105505;1323;138316;-68
2021/11/12 00:38:47;;;;;;;35.80;18.90;;;;;;;1.14;67.08;99999.48;106131;1316;22385;-68
2021/11/12 00:41:23;;;;;;;41.80;21.60;;;;;;;1.12;67.00;99994.46;102552;1321;138070;-70
2021/11/12 00:43:53;;;;;;;40.70;22.40;;;;;;;1.12;66.97;99994.88;102174;1316;25215;-68
2021/11/12 00:46:34;;;;;;;41.20;21.50;;;;;;;1.09;66.99;99994.09;102057;1320;138152;-69
2021/11/12 00:49:10;;;;;;;39.60;20.80;;;;;;;1.06;67.28;99991.36;106100;1319;23599;-69
2021/11/12 00:52:03;;;;;;;40.70;20.50;;;;;;;1.04;67.54;99987.86;105999;1319;138422;-69
2021/11/12 00:54:29;;;;;;;39.10;21.00;;;;;;;1.02;67.37;99978.67;106123;1316;22404;-70
2021/11/12 00:56:56;;;;;;;;;;;;;;;1.00;67.28;99976.44;106137;1319;22502;-72
2021/11/12 00:59:24;;;;;;;34.30;18.90;;;;;;;0.96;67.61;99977.44;106032;1325;124835;-73
2021/11/12 01:01:52;;;;;;;35.20;19.10;;;;;;;0.93;67.95;99974.58;106150;1320;22663;-71
2021/11/12 01:04:20;;;;;;;38.40;19.00;;;;;;;0.90;67.81;99977.02;106052;1316;139919;-72
2021/11/12 01:06:47;;;;;;;41.20;19.40;;;;;;;0.88;68.30;99971.48;106226;1316;22402;-71
2021/11/12 01:09:16;;;;;;;38.80;19.10;;;;;;;0.90;68.36;99972.96;106161;1316;138683;-71
2021/11/12 01:11:45;;;;;;;34.80;18.80;;;;;;;0.90;68.31;99965.05;106223;1315;22420;-71
2021/11/12 01:14:13;;;;;;;31.60;18.60;;;;;;;0.93;68.86;99956.34;106158;1316;22278;-71
2021/11/12 01:16:39;;;;;;;39.40;18.20;;;;;;;0.95;68.65;99954.81;106111;1316;138491;-71
2021/11/12 01:19:08;;;;;;;34.20;18.50;;;;;;;0.98;69.10;99953.27;106226;1316;22488;-71
2021/11/12 01:21:35;;;;;;;34.30;18.10;;;;;;;1.00;69.23;99954.27;106175;1316;138215;-71
2021/11/12 01:24:01;;;;;;;35.80;19.30;;;;;;;1.03;69.26;99956.55;106193;1315;22769;-71
2021/11/12 01:26:29;;;;;;;34.30;18.20;;;;;;;1.05;69.19;99953.23;103195;1318;25408;-71
2021/11/12 01:28:56;;;;;;;31.60;17.60;;;;;;;1.09;69.20;99948.91;102077;1316;138344;-71
2021/11/12 01:31:30;;;;;;;34.00;18.70;;;;;;;1.11;69.43;99941.65;102131;1316;22615;-71
2021/11/12 01:34:01;;;;;;;34.00;17.90;;;;;;;1.13;69.13;99939.78;106073;1315;138959;-71
2021/11/12 01:36:30;;;;;;;32.80;17.20;;;;;;;1.14;69.42;99935.78;106221;1317;22494;-71
2021/11/12 01:39:01;;;;;;;31.10;17.50;;;;;;;1.14;69.42;99934.34;106219;1316;22496;-71
2021/11/12 01:41:40;;;;;;;29.40;17.30;;;;;;;1.14;69.59;99937.05;106113;1317;138071;-72
2021/11/12 01:44:09;;;;;;;28.90;16.70;;;;;;;1.12;69.28;99936.64;106235;1316;22508;-69
2021/11/12 01:49:28;;;;;;;30.80;16.30;;;;;;;1.11;69.75;99935.95;106272;1316;22477;-69
2021/11/12 01:52:19;;;;;;;34.60;18.80;;;;;;;1.10;69.79;99937.13;106072;1315;138865;-69
2021/11/12 01:55:10;;;;;;;34.80;17.80;;;;;;;1.11;69.96;99934.21;106124;1320;23137;-69
2021/11/12 02:00:12;;;;;;;28.00;16.70;;;;;;;1.13;70.60;99929.91;106171;1316;22555;-71
2021/11/12 02:02:40;;;;;;;31.10;17.00;;;;;;;1.17;70.94;99931.09;106241;1315;22385;-71
2021/11/12 02:05:07;;;;;;;30.60;17.50;;;;;;;1.21;70.61;99933.30;106108;1316;138343;-71
2021/11/12 02:07:35;;;;;;;34.70;17.90;;;;;;;1.24;70.97;99933.73;106138;1316;22614;-71
2021/11/12 02:10:05;;;;;;;29.90;17.20;;;;;;;1.27;70.62;99928.98;106126;1321;138826;-72
2021/11/12 02:12:41;;;;;;;35.60;18.00;;;;;;;1.30;71.01;99927.52;106211;1315;22525;-70
2021/11/12 02:15:08;;;;;;;30.90;18.60;;;;;;;1.33;70.87;99925.35;106220;1316;22464;-70
2021/11/12 02:18:00;;;;;;;33.60;18.30;;;;;;;1.37;70.99;99925.13;106126;1317;138276;-70
2021/11/12 02:20:42;;;;;;;31.50;18.00;;;;;;;1.42;71.19;99928.90;106205;1316;22282;-71
2021/11/12 02:23:08;;;;;;;29.20;17.20;;;;;;;1.46;71.02;99924.22;106094;1316;138495;-70
2021/11/12 02:25:41;;;;;;;34.90;19.00;;;;;;;1.49;71.13;99922.44;106188;1316;22374;-70
2021/11/12 02:28:12;;;;;;;32.60;19.20;;;;;;;1.49;70.80;99916.75;106065;1316;139263;-70
2021/11/12 02:30:39;;;;;;;33.80;19.10;;;;;;;1.50;70.75;99912.42;105737;1316;559576;-70
2021/11/12 02:33:08;;;;;;;30.90;17.30;;;;;;;1.56;70.82;99922.33;105592;1318;23043;-71
2021/11/12 02:35:37;;;;;;;34.50;17.80;;;;;;;1.58;70.73;99916.65;105959;1316;138187;-70
2021/11/12 02:38:04;;;;;;;34.40;18.80;;;;;;;1.60;70.59;99916.81;106210;1319;22611;-69
2021/11/12 02:40:32;;;;;;;31.70;18.40;;;;;;;1.61;70.86;99917.93;106091;1316;140099;-69
2021/11/12 02:42:59;;;;;;;34.40;19.90;;;;;;;1.61;70.73;99917.53;106190;1316;22412;-70
2021/11/12 02:45:26;;;;;;;33.40;19.40;;;;;;;1.61;70.68;99913.56;106261;1316;22432;-69
2021/11/12 02:47:52;;;;;;;36.70;20.10;;;;;;;1.61;70.75;99909.30;106062;1316;138113;-69
2021/11/12 02:50:20;;;;;;;32.70;18.30;;;;;;;1.60;70.52;99911.40;105654;1316;22525;-70
2021/11/12 02:52:51;;;;;;;36.40;19.20;;;;;;;1.58;70.61;99914.13;106114;1315;138152;-71
2021/11/12 02:55:18;;;;;;;31.80;18.10;;;;;;;1.56;70.89;99914.69;106220;1316;22455;-72
2021/11/12 02:57:46;;;;;;;30.30;17.80;;;;;;;1.56;70.66;99912.61;106124;1315;139826;-71
2021/11/12 03:00:15;;;;;;;32.80;18.00;;;;;;;1.54;70.64;99915.16;106116;1315;23427;-71
2021/11/12 03:02:42;;;;;;;37.70;18.00;;;;;;;1.53;70.78;99913.66;106239;1316;22559;-72
2021/11/12 03:05:09;;;;;;;36.40;19.50;;;;;;;1.51;70.90;99913.63;106119;1320;138984;-71
2021/11/12 03:07:37;;;;;;;31.00;18.00;;;;;;;1.50;70.73;99910.80;105861;1317;22459;-71
2021/11/12 03:10:04;;;;;;;30.90;18.20;;;;;;;1.49;70.88;99911.13;106050;1316;138666;-71
2021/11/12 03:12:31;;;;;;;46.20;18.60;;;;;;;1.48;70.79;99908.92;106185;1316;23272;-71
2021/11/12 03:14:57;;;;;;;;;;;;;;;1.48;71.11;99910.54;102958;1316;22525;-71
2021/11/12 03:17:25;;;;;;;30.70;18.00;;;;;;;1.48;71.22;99906.61;102089;1316;124461;-71
2021/11/12 03:19:53;;;;;;;33.90;17.20;;;;;;;1.47;71.26;99907.80;106218;1315;25289;-72
2021/11/12 03:22:22;;;;;;;30.70;18.10;;;;;;;1.47;71.26;99909.69;106113;1315;138400;-71
2021/11/12 03:24:57;;;;;;;32.80;18.20;;;;;;;1.45;71.33;99910.37;106081;1320;22397;-71
2021/11/12 03:27:30;;;;;;;31.20;18.60;;;;;;;1.45;71.18;99909.17;106211;1316;22469;-71
2021/11/12 03:49:59;;;;;;;37.40;20.90;;;;;;;1.28;71.64;99907.92;102414;1315;25341;-71
2021/11/12 04:00:38;;;;;;;33.80;19.50;;;;;;;1.18;71.99;99901.63;106217;1316;22611;-71
2021/11/12 04:03:14;;;;;;;37.00;20.60;;;;;;;1.17;71.94;99895.88;106125;1316;22470;-70
2021/11/12 04:19:39;;;;;;;39.90;21.10;;;;;;;1.02;72.39;99895.79;105728;1316;23615;-69
2021/11/12 05:12:38;;;;;;;55.00;28.30;;;;;;;0.92;74.84;99913.93;105504;1324;138366;-69
2021/11/12 05:26:16;;;;;;;52.50;28.90;;;;;;;1.11;74.79;99926.46;105857;1322;22461;-69
2021/11/12 05:51:23;;;;;;;44.20;26.20;;;;;;;1.24;74.80;99937.77;105828;1322;22555;-70
2021/11/12 05:56:04;;;;;;;52.00;27.40;;;;;;;1.26;75.09;99936.09;106076;1316;22454;-70
2021/11/12 05:58:32;;;;;;;51.90;27.50;;;;;;;1.28;75.26;99936.54;105987;1318;139591;-70
2021/11/12 06:00:59;;;;;;;54.00;27.50;;;;;;;1.31;75.51;99940.77;106101;1318;22588;-71
2021/11/12 06:03:26;;;;;;;49.70;27.30;;;;;;;1.36;75.64;99940.71;106079;1318;22484;-71
2021/11/12 06:05:53;;;;;;;54.10;29.60;;;;;;;1.40;75.94;99937.84;106049;1316;138956;-72
2021/11/12 06:08:20;;;;;;;55.90;31.80;;;;;;;1.45;75.76;99936.70;106123;1316;22517;-71
2021/11/12 06:10:46;;;;;;;66.60;34.10;;;;;;;1.50;75.98;99937.90;106051;1318;139149;-71
2021/11/12 06:13:13;;;;;;;73.70;37.50;;;;;;;1.56;75.90;99937.19;106158;1316;22471;-71
2021/11/12 06:15:42;;;;;;;61.40;34.30;;;;;;;1.61;76.00;99935.41;105879;1318;23223;-72
2021/11/12 06:18:10;;;;;;;74.10;39.30;;;;;;;1.66;76.03;99939.45;106053;1316;139342;-71
2021/11/12 06:20:37;;;;;;;85.70;46.50;;;;;;;1.69;75.93;99941.55;106119;1318;22388;-71
2021/11/12 06:23:04;;;;;;;;;;;;;;;1.73;75.93;99943.65;106060;1316;138366;-71
2021/11/12 06:25:32;;;;;;;78.50;42.50;;;;;;;1.77;75.90;99944.89;105975;1318;22385;-72
2021/11/12 06:27:58;;;;;;;67.20;35.70;;;;;;;1.81;75.97;99945.81;106115;1316;22479;-72
2021/11/12 06:33:17;;;;;;;72.60;36.70;;;;;;;1.97;76.15;99948.15;99503;1351;544924;-72
2021/11/12 06:35:46;;;;;;;60.00;34.90;;;;;;;2.02;76.36;99946.46;105101;1325;138250;-73
2021/11/12 06:38:16;;;;;;;56.80;31.10;;;;;;;2.08;76.22;99945.11;105037;1328;22511;-73
2021/11/12 06:40:45;;;;;;;66.50;35.00;;;;;;;2.15;76.17;99941.38;104997;1328;139132;-73
2021/11/12 06:51:41;;;;;;;75.30;39.00;;;;;;;2.45;76.36;99939.68;105312;1328;23580;-73
2021/11/12 06:54:09;;;;;;;70.10;36.70;;;;;;;2.54;76.35;99939.63;105023;1329;137653;-73
2021/11/12 06:56:37;;;;;;;57.20;32.80;;;;;;;2.62;76.31;99935.17;105338;1331;22491;-73
2021/11/12 06:59:05;;;;;;;58.90;32.00;;;;;;;2.69;76.16;99933.53;104973;1330;138993;-73
2021/11/12 07:01:34;;;;;;;70.60;37.00;;;;;;;2.77;76.08;99934.61;105296;1328;22646;-74
2021/11/12 07:04:03;;;;;;;64.80;37.30;;;;;;;2.85;75.99;99931.52;105330;1326;22424;-73
2021/11/12 07:06:31;;;;;;;65.30;37.60;;;;;;;2.93;75.84;99928.48;105246;1328;137656;-73
2021/11/12 07:08:59;;;;;;;72.10;40.10;;;;;;;3.00;75.87;99928.38;105277;1328;22250;-73
2021/11/12 07:11:27;;;;;;;65.20;37.40;;;;;;;3.07;75.86;99930.51;105241;1332;139205;-72
2021/11/12 07:13:56;;;;;;;65.60;38.40;;;;;;;3.15;75.87;99932.05;105314;1331;22524;-72
2021/11/12 07:16:24;;;;;;;63.30;35.00;;;;;;;3.23;75.80;99928.48;105252;1331;22664;-72
2021/11/12 07:18:54;;;;;;;59.20;34.40;;;;;;;3.29;75.86;99925.52;105127;1332;138563;-72
2021/11/12 07:21:23;;;;;;;60.70;35.40;;;;;;;3.38;75.91;99920.04;105271;1331;22469;-72
2021/11/12 07:24:01;;;;;;;54.90;33.80;;;;;;;3.45;75.97;99919.62;105094;1331;137620;-72
2021/11/12 07:26:30;;;;;;;55.00;33.20;;;;;;;3.52;75.79;99921.37;105211;1328;23651;-74
2021/11/12 07:28:58;;;;;;;62.40;34.80;;;;;;;3.60;75.61;99921.66;105177;1329;137953;-73
2021/11/12 07:31:42;;;;;;;53.10;33.10;;;;;;;3.67;75.67;99924.60;105395;1331;22499;-73
2021/11/12 07:34:11;;;;;;;52.50;32.90;;;;;;;3.73;75.50;99921.44;105347;1329;23240;-72
2021/11/12 07:36:48;;;;;;;68.80;35.90;;;;;;;3.80;75.56;99927.54;104812;1331;138065;-71
2021/11/12 07:39:37;;;;;;;53.60;32.60;;;;;;;3.86;75.65;99933.91;105381;1331;22449;-72
2021/11/12 07:42:15;;;;;;;57.00;35.10;;;;;;;3.93;75.61;99926.98;105296;1332;137593;-73
2021/11/12 07:45:03;;;;;;;;;;;;;;;4.01;75.78;99917.34;105314;1325;22499;-73
2021/11/12 07:47:31;;;;;;;52.40;32.80;;;;;;;4.08;75.50;99919.81;105246;1331;124867;-73
2021/11/12 07:50:00;;;;;;;55.90;34.60;;;;;;;4.14;75.68;99923.32;105762;1329;22448;-73
2021/11/12 07:52:33;;;;;;;63.30;37.90;;;;;;;4.21;75.52;99928.78;105797;1328;22451;-73
2021/11/12 07:55:01;;;;;;;56.40;36.50;;;;;;;4.25;75.67;99920.52;105425;1325;138035;-70
2021/11/12 07:57:29;;;;;;;62.50;38.10;;;;;;;4.32;75.41;99918.14;105812;1326;22584;-70
2021/11/12 07:59:58;;;;;;;60.80;37.00;;;;;;;4.42;75.65;99917.59;105632;1324;138254;-70
2021/11/12 08:02:29;;;;;;;61.10;35.90;;;;;;;4.48;75.82;99921.64;106352;1316;22490;-70
2021/11/12 08:05:14;;;;;;;71.20;34.80;;;;;;;4.56;75.78;99923.52;106144;1316;138045;-70
2021/11/12 08:07:44;;;;;;;55.90;34.00;;;;;;;4.63;75.41;99923.96;106241;1316;22556;-70
2021/11/12 08:10:15;;;;;;;59.40;36.60;;;;;;;4.70;75.21;99923.42;106175;1316;22317;-70
2021/11/12 08:12:54;;;;;;;59.70;35.00;;;;;;;4.76;75.51;99924.90;106031;1317;138040;-69
2021/11/12 08:15:33;;;;;;;60.20;37.50;;;;;;;4.83;75.37;99926.84;106121;1316;22610;-69
2021/11/12 08:18:51;;;;;;;58.90;36.10;;;;;;;4.90;75.24;99927.73;106034;1316;138533;-69
2021/11/12 08:21:06;;;;;;;60.90;37.40;;;;;;;4.97;74.96;99924.48;106219;1315;23258;-69
2021/11/12 08:23:59;;;;;;;62.40;36.90;;;;;;;5.05;74.96;99920.30;106185;1316;137900;-70
2021/11/12 08:26:36;;;;;;;62.90;36.00;;;;;;;5.12;74.83;99916.13;106345;1320;23384;-73
2021/11/12 08:40:56;;;;;;;57.90;37.70;;;;;;;5.42;74.21;99925.45;104664;1321;23103;-70
2021/11/12 08:48:22;;;;;;;63.40;37.30;;;;;;;5.61;73.83;99913.76;104834;1328;138803;-71
2021/11/12 08:50:51;;;;;;;60.00;35.30;;;;;;;5.66;73.47;99907.73;105051;1327;22526;-70
2021/11/12 08:53:19;;;;;;;58.20;36.40;;;;;;;5.71;73.31;99910.13;104937;1326;139260;-70
2021/11/12 08:55:48;;;;;;;61.20;36.30;;;;;;;5.77;73.04;99914.08;105054;1327;22524;-71
2021/11/12 08:58:17;;;;;;;60.30;37.70;;;;;;;5.81;72.90;99919.70;105068;1332;22442;-71
2021/11/12 09:00:46;;;;;;;57.50;34.70;;;;;;;5.84;73.12;99921.19;104946;1331;139445;-70
2021/11/12 09:03:14;;;;;;;61.10;35.90;;;;;;;5.89;72.76;99921.02;105073;1327;22455;-71
2021/11/12 09:05:43;;;;;;;58.40;36.20;;;;;;;5.93;72.35;99917.15;104976;1328;138355;-71
2021/11/12 09:08:11;;;;;;;60.60;35.80;;;;;;;5.98;72.35;99911.73;105004;1327;22423;-72
2021/11/12 09:10:59;;;;;;;;;;;;;;;6.04;72.17;99905.77;105081;1323;138798;-73
2021/11/12 09:13:32;;;;;;;56.30;34.40;;;;;;;6.10;72.51;99903.90;105796;1322;22498;-71
2021/11/12 09:16:08;;;;;;;56.60;35.70;;;;;;;6.17;72.10;99904.56;105732;1321;23211;-71
2021/11/12 09:18:38;;;;;;;58.00;34.60;;;;;;;6.25;71.73;99900.52;105666;1321;139325;-71
2021/11/12 09:21:06;;;;;;;50.40;32.50;;;;;;;6.33;71.39;99905.30;106114;1315;23162;-71
2021/11/12 09:23:36;;;;;;;55.90;34.40;;;;;;;6.42;71.10;99910.23;106115;1316;137923;-71
2021/11/12 09:26:04;;;;;;;52.70;32.40;;;;;;;6.52;70.82;99914.16;106322;1316;22400;-70
2021/11/12 09:28:33;;;;;;;53.60;33.20;;;;;;;6.60;70.10;99911.27;106333;1316;22501;-71
2021/11/12 09:31:02;;;;;;;51.30;33.10;;;;;;;6.67;69.94;99914.31;106162;1316;138203;-70
2021/11/12 09:33:30;;;;;;;51.10;31.30;;;;;;;6.72;69.76;99906.52;106336;1317;23277;-72
2021/11/12 09:35:59;;;;;;;48.30;30.90;;;;;;;6.78;69.91;99895.42;105817;1315;137845;-70
2021/11/12 09:38:27;;;;;;;57.30;31.10;;;;;;;6.84;69.40;99898.81;106190;1316;23703;-70
2021/11/12 09:40:55;;;;;;;45.30;29.50;;;;;;;6.90;69.60;99898.89;106128;1316;138217;-73
2021/11/12 09:43:24;;;;;;;43.30;29.30;;;;;;;6.96;69.48;99894.68;105603;1316;22671;-72
2021/11/12 09:45:52;;;;;;;48.40;32.50;;;;;;;7.02;69.72;99894.45;106203;1315;22514;-72
2021/11/12 09:48:21;;;;;;;46.40;29.80;;;;;;;7.09;69.45;99893.82;105618;1318;138044;-72
2021/11/12 09:50:49;;;;;;;44.40;29.30;;;;;;;7.15;69.56;99884.67;106298;1316;22389;-71
2021/11/12 09:53:18;;;;;;;46.50;28.40;;;;;;;7.21;69.64;99887.61;106194;1316;139815;-72
2021/11/12 09:55:47;;;;;;;50.90;30.30;;;;;;;7.26;69.59;99891.79;106188;1316;23360;-72
2021/11/12 09:58:18;;;;;;;47.70;30.80;;;;;;;7.31;69.42;99894.27;106199;1316;22522;-73
2021/11/12 10:00:54;;;;;;;46.60;30.70;;;;;;;7.35;69.03;99899.03;106125;1316;140210;-72
2021/11/12 10:03:22;;;;;;;48.30;30.80;;;;;;;7.38;68.85;99895.92;106233;1315;23522;-71
2021/11/12 10:05:51;;;;;;;53.10;32.70;;;;;;;7.41;68.99;99894.31;105159;1320;138793;-72
2021/11/12 10:08:33;;;;;;;50.70;32.60;;;;;;;7.44;69.06;99893.32;105217;1323;22490;-72
2021/11/12 10:11:09;;;;;;;48.70;32.00;;;;;;;7.46;68.80;99888.84;106120;1316;140059;-72
2021/11/12 10:13:42;;;;;;;48.00;30.80;;;;;;;7.48;68.85;99887.31;106224;1316;22831;-72
2021/11/12 10:19:25;;;;;;;48.30;31.30;;;;;;;7.52;68.79;99878.77;106077;1315;136749;-72
2021/11/12 10:21:55;;;;;;;50.00;30.20;;;;;;;7.54;68.84;99879.13;105577;1323;22407;-72
2021/11/12 10:24:32;;;;;;;49.60;33.70;;;;;;;7.59;69.07;99889.73;105177;1324;138887;-73
2021/11/12 10:27:16;;;;;;;48.70;30.00;;;;;;;7.66;69.23;99892.23;105152;1324;22487;-73
2021/11/12 10:29:49;;;;;;;45.60;28.10;;;;;;;7.72;69.43;99890.26;105257;1324;140524;-72
2021/11/12 10:32:19;;;;;;;42.20;27.20;;;;;;;7.79;69.45;99888.58;105528;1325;23140;-72
2021/11/12 10:34:49;;;;;;;45.90;27.60;;;;;;;7.83;69.64;99886.14;105421;1325;139586;-71
2021/11/12 10:37:19;;;;;;;40.10;26.70;;;;;;;7.89;70.18;99878.21;105457;1325;22548;-72
2021/11/12 10:40:02;;;;;;;38.20;24.10;;;;;;;7.97;70.31;99882.59;103565;1331;22569;-69
2021/11/12 10:42:44;;;;;;;29.80;18.80;;;;;;;8.06;70.94;99881.81;105355;1324;139328;-71
2021/11/12 10:45:21;;;;;;;30.50;18.10;;;;;;;8.16;71.89;99876.99;105522;1321;22601;-70
2021/11/12 10:48:00;;;;;;;33.30;19.10;;;;;;;8.22;72.29;99881.16;105422;1324;139660;-70
2021/11/12 10:50:30;;;;;;;34.00;20.70;;;;;;;8.24;72.15;99876.64;105522;1322;23062;-71
2021/11/12 10:52:59;;;;;;;33.80;22.50;;;;;;;8.24;72.47;99875.13;105448;1323;138273;-69
2021/11/12 10:55:27;;;;;;;33.30;23.20;;;;;;;8.25;72.10;99878.09;105630;1324;23349;-71
2021/11/12 10:57:59;;;;;;;35.50;23.10;;;;;;;8.26;72.15;99873.77;106164;1318;22451;-72
2021/11/12 11:00:37;;;;;;;37.20;22.70;;;;;;;8.29;72.12;99869.43;106046;1318;138133;-73
2021/11/12 11:03:09;;;;;;;27.00;18.80;;;;;;;8.32;72.31;99866.43;106136;1318;22401;-74
2021/11/12 11:05:38;;;;;;;24.30;16.60;;;;;;;8.35;72.53;99877.30;106050;1318;138711;-74
2021/11/12 11:08:19;;;;;;;26.20;16.70;;;;;;;8.37;72.65;99876.61;106115;1318;22606;-74
2021/11/12 11:10:51;;;;;;;27.00;17.50;;;;;;;8.40;72.83;99882.83;105985;1318;139027;-73
2021/11/12 11:13:24;;;;;;;30.10;19.90;;;;;;;8.42;72.78;99880.72;106139;1318;22528;-73
2021/11/12 11:15:53;;;;;;;29.20;20.10;;;;;;;8.46;72.47;99877.02;106078;1318;23692;-73
2021/11/12 11:18:36;;;;;;;33.80;22.80;;;;;;;8.48;72.66;99880.54;106089;1319;138490;-73
2021/11/12 11:21:50;;;;;;;40.70;23.90;;;;;;;8.51;72.40;99879.20;106146;1318;22504;-72
2021/11/12 11:24:07;;;;;;;37.30;22.40;;;;;;;8.55;72.20;99879.61;106031;1318;138293;-72
2021/11/12 11:26:46;;;;;;;31.90;19.80;;;;;;;8.60;72.37;99888.18;106171;1318;23284;-72
2021/11/12 11:29:23;;;;;;;29.80;19.50;;;;;;;8.64;72.41;99885.52;106112;1316;138341;-71
2021/11/12 11:31:52;;;;;;;31.40;18.90;;;;;;;8.68;72.37;99886.14;106271;1315;22629;-71
2021/11/12 11:34:22;;;;;;;29.40;19.30;;;;;;;8.69;72.21;99885.62;106334;1316;22275;-71
2021/11/12 11:36:56;;;;;;;25.90;18.00;;;;;;;8.69;72.25;99885.04;105724;1316;139302;-71
2021/11/12 11:39:24;;;;;;;31.00;20.20;;;;;;;8.70;72.11;99885.39;106118;1315;22473;-72
2021/11/12 11:41:52;;;;;;;32.50;20.00;;;;;;;8.71;72.03;99881.62;106065;1318;138301;-71
2021/11/12 11:44:20;;;;;;;34.30;21.00;;;;;;;8.72;72.22;99882.06;106302;1315;22852;-71
2021/11/12 11:46:51;;;;;;;31.70;21.20;;;;;;;8.74;71.99;99880.36;106100;1317;138622;-70
2021/11/12 11:49:21;;;;;;;30.00;20.60;;;;;;;8.76;72.03;99882.05;106191;1318;22585;-71
2021/11/12 11:51:57;;;;;;;31.80;21.40;;;;;;;8.78;71.90;99880.80;105678;1316;23432;-70
2021/11/12 11:54:33;;;;;;;37.60;20.40;;;;;;;8.79;71.86;99883.33;106234;1315;137962;-71
2021/11/12 11:57:12;;;;;;;28.80;19.30;;;;;;;8.81;71.80;99884.43;106375;1316;22525;-70
2021/11/12 11:59:41;;;;;;;39.50;21.20;;;;;;;8.82;71.79;99886.04;105594;1315;138217;-73
2021/11/12 12:02:13;;;;;;;31.50;20.50;;;;;;;8.84;71.69;99884.39;106380;1316;23091;-73
2021/11/12 12:04:49;;;;;;;33.20;20.70;;;;;;;8.85;71.75;99885.40;106344;1315;22555;-72
2021/11/12 12:07:21;;;;;;;28.30;18.90;;;;;;;8.84;71.62;99888.31;106265;1314;138188;-74
2021/11/12 12:09:54;;;;;;;31.40;20.90;;;;;;;8.85;71.56;99894.48;106344;1316;23344;-73
2021/11/12 12:12:31;;;;;;;31.10;20.80;;;;;;;8.85;71.67;99893.27;106209;1315;138627;-74
2021/11/12 12:15:05;;;;;;;29.50;20.60;;;;;;;8.85;71.55;99893.34;105763;1320;23730;-74
2021/11/12 12:17:37;;;;;;;35.30;21.20;;;;;;;8.85;71.50;99898.45;106272;1316;140490;-74
2021/11/12 13:25:49;;;;;;;40.50;24.80;;;;;;;8.25;73.00;99935.96;105847;1322;22764;-73
2021/11/12 13:28:28;;;;;;;38.90;24.30;;;;;;;8.23;72.98;99940.09;105857;1322;22496;-71
2021/11/12 13:31:08;;;;;;;41.00;24.10;;;;;;;8.21;72.80;99942.40;105791;1324;139384;-71
2021/11/12 13:33:39;;;;;;;38.30;23.30;;;;;;;8.18;72.96;99939.97;105889;1322;22538;-71
2021/11/12 13:36:25;;;;;;;40.20;22.70;;;;;;;8.15;72.75;99945.31;105780;1322;138828;-71
2021/11/12 13:39:03;;;;;;;37.90;21.70;;;;;;;8.09;72.73;99946.85;105888;1322;22468;-72
2021/11/12 13:41:42;;;;;;;37.90;23.70;;;;;;;8.04;72.72;99948.79;105367;1320;138759;-71
2021/11/12 13:44:15;;;;;;;44.40;24.60;;;;;;;7.99;72.80;99950.86;105841;1321;22556;-71
2021/11/12 13:46:55;;;;;;;39.40;24.10;;;;;;;7.93;72.81;99954.95;105910;1320;22491;-71
2021/11/12 13:49:26;;;;;;;36.20;23.40;;;;;;;7.87;72.91;99953.52;105796;1322;138104;-72
2021/11/12 13:52:01;;;;;;;41.40;24.20;;;;;;;7.81;73.02;99960.85;105909;1321;23577;-71
2021/11/12 13:54:32;;;;;;;42.90;24.10;;;;;;;7.77;73.35;99959.44;105930;1322;138282;-71
2021/11/12 13:57:07;;;;;;;42.30;24.80;;;;;;;7.73;73.30;99964.73;106325;1316;22417;-71
2021/11/12 13:59:49;;;;;;;45.20;25.60;;;;;;;7.67;73.37;99961.80;106174;1316;138433;-71
2021/11/12 14:02:17;;;;;;;40.80;23.60;;;;;;;7.60;73.43;99964.49;106225;1316;22423;-71
2021/11/12 14:04:45;;;;;;;47.70;26.90;;;;;;;7.55;73.61;99969.42;106325;1316;22420;-72
2021/11/12 14:07:20;;;;;;;46.30;27.50;;;;;;;7.47;73.65;99973.62;106232;1316;138550;-72
2021/11/12 14:10:04;;;;;;;50.40;31.20;;;;;;;7.37;73.63;99976.67;106239;1315;22567;-72
2021/11/12 14:12:34;;;;;;;47.80;30.10;;;;;;;7.30;73.69;99980.02;106167;1316;138137;-73
2021/11/12 14:15:06;;;;;;;51.00;31.50;;;;;;;7.24;74.08;99976.73;106397;1315;23256;-73
2021/11/12 14:17:37;;;;;;;50.80;30.60;;;;;;;7.17;74.07;99980.71;106135;1315;138444;-74
2021/11/12 14:20:29;;;;;;;65.90;47.20;;;;;;;7.07;74.37;99979.84;106234;1315;22484;-73
2021/11/12 14:23:29;;;;;;;56.10;32.10;;;;;;;7.04;74.33;99980.21;106366;1315;23454;-73
2021/11/12 14:32:13;;;;;;;45.90;26.60;;;;;;;6.91;75.08;99991.19;106223;1316;139791;-73
2021/11/12 14:37:56;;;;;;;50.70;29.80;;;;;;;6.79;75.20;99996.44;105736;1323;139196;-73
2021/11/12 14:40:47;;;;;;;47.40;27.60;;;;;;;6.75;75.77;100003.58;105827;1321;22421;-73
2021/11/12 14:46:13;;;;;;;42.60;27.80;;;;;;;6.67;75.69;100004.99;105740;1322;226942;-71
2021/11/12 14:54:47;;;;;;;48.10;27.80;;;;;;;6.57;76.35;100018.73;105664;1321;138249;-72
2021/11/12 14:59:56;;;;;;;50.00;29.70;;;;;;;6.51;76.43;100034.06;105764;1322;138423;-72
2021/11/12 15:02:27;;;;;;;47.60;29.20;;;;;;;6.47;76.84;100035.95;105850;1322;23179;-73
2021/11/12 15:04:57;;;;;;;55.50;29.30;;;;;;;6.41;76.53;100033.89;105757;1321;22478;-73
2021/11/12 15:07:28;;;;;;;53.60;30.40;;;;;;;6.36;76.68;100033.54;105773;1322;139590;-72
2021/11/12 15:09:58;;;;;;;54.30;35.00;;;;;;;6.32;76.72;100035.80;105857;1321;22523;-73
2021/11/12 15:12:28;;;;;;;64.00;39.80;;;;;;;6.28;77.03;100039.60;106183;1315;138811;-73
2021/11/12 15:14:59;;;;;;;62.60;38.20;;;;;;;6.22;77.06;100042.16;106355;1315;22464;-73
2021/11/12 15:17:29;;;;;;;50.20;33.00;;;;;;;6.19;77.02;100045.95;106358;1315;22470;-73
2021/11/12 15:19:58;;;;;;;56.50;33.50;;;;;;;6.15;77.01;100043.42;103314;1318;139193;-73
2021/11/12 15:25:23;;;;;;;54.00;33.40;;;;;;;6.06;77.44;100045.30;105854;1315;138418;-74
2021/11/12 15:30:26;;;;;;;55.60;31.20;;;;;;;5.96;77.56;100061.66;105442;1322;138536;-74
2021/11/12 15:32:58;;;;;;;54.40;30.00;;;;;;;5.89;77.87;100069.84;106199;1315;22462;-73
2021/11/12 15:35:29;;;;;;;49.90;30.10;;;;;;;5.82;78.16;100068.04;106277;1316;22484;-73
2021/11/12 15:40:38;;;;;;;49.10;30.50;;;;;;;5.74;78.90;100075.04;103969;1317;22893;-74
2021/11/12 15:43:23;;;;;;;52.00;32.10;;;;;;;5.72;78.75;100081.40;106220;1316;138469;-73
2021/11/12 15:46:02;;;;;;;50.00;29.80;;;;;;;5.71;79.22;100075.54;106338;1315;22508;-72
2021/11/12 15:48:35;;;;;;;53.60;30.50;;;;;;;5.72;79.43;100079.23;106230;1316;138759;-72
2021/11/12 15:51:21;;;;;;;48.30;30.30;;;;;;;5.74;79.81;100086.55;106269;1320;23137;-71
2021/11/12 16:04:45;;;;;;;49.10;29.50;;;;;;;5.90;79.93;100099.09;106300;1315;22454;-72
2021/11/12 16:14:06;;;;;;;66.70;35.30;;;;;;;5.99;79.99;100103.05;105935;1316;139251;-73
2021/11/12 16:16:24;;;;;;;60.10;33.90;;;;;;;6.01;80.01;100108.66;105947;1315;22469;-73
2021/11/12 16:21:47;;;;;;;41.60;25.90;;;;;;;6.05;79.48;100113.39;106166;1316;22482;-73
2021/11/12 16:26:50;;;;;;;44.30;27.00;;;;;;;6.06;78.95;100111.75;105681;1316;22471;-73
2021/11/12 16:31:49;;;;;;;43.90;27.80;;;;;;;6.13;78.96;100119.96;106087;1318;138178;-73
2021/11/12 16:34:20;;;;;;;44.50;26.80;;;;;;;6.15;78.89;100124.08;106232;1316;22337;-73
2021/11/12 16:39:52;;;;;;;51.60;31.10;;;;;;;6.18;78.76;100128.11;106359;1315;24009;-73
2021/11/12 16:45:03;;;;;;;63.70;34.00;;;;;;;6.20;78.24;100129.15;106275;1316;22442;-73