Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:18;;;;;;;50.08;22.88;;;;;;;0.64;58.83;93976.50;5089119;28;20421;-73
2021/03/08 00:04:43;;;;;;;54.28;24.15;;;;;;;0.68;59.27;93980.19;5090078;28;20059;-73
2021/03/08 00:07:09;;;;;;;55.20;23.33;;;;;;;0.71;58.74;93975.25;5089221;28;20024;-73
2021/03/08 00:09:34;;;;;;;54.47;23.13;;;;;;;0.71;58.58;93972.63;5090276;28;20012;-73
2021/03/08 00:12:00;;;;;;;53.72;22.67;;;;;;;0.72;59.11;93979.44;5090008;28;20449;-74
2021/03/08 00:14:25;;;;;;;55.13;22.98;;;;;;;0.71;58.80;93977.88;5089005;28;20019;-73
2021/03/08 00:16:51;;;;;;;51.75;23.50;;;;;;;0.71;58.91;93972.63;5088638;28;20119;-74
2021/03/08 00:19:16;;;;;;;50.60;22.88;;;;;;;0.74;59.02;93981.84;5088550;28;20516;-73
2021/03/08 00:21:42;;;;;;;47.78;22.58;;;;;;;0.77;59.10;93976.06;5088409;28;20020;-74
2021/03/08 00:24:07;;;;;;;49.40;22.75;;;;;;;0.79;58.84;93974.00;5088406;28;20103;-74
2021/03/08 00:26:32;;;;;;;56.72;23.63;;;;;;;0.74;58.64;93971.34;5088422;28;20292;-73
2021/03/08 00:28:58;;;;;;;56.92;22.55;;;;;;;0.73;58.76;93959.25;5088966;28;20016;-74
2021/03/08 00:31:23;;;;;;;50.28;23.27;;;;;;;0.75;58.69;93957.97;5088579;28;20047;-74
2021/03/08 00:33:49;;;;;;;51.97;22.30;;;;;;;0.70;58.69;93960.53;5088546;28;20085;-74
2021/03/08 00:36:14;;;;;;;49.20;24.02;;;;;;;0.73;58.63;93954.00;5088623;28;20020;-74
2021/03/08 00:38:40;;;;;;;49.70;22.27;;;;;;;0.74;58.27;93950.34;5088564;28;20085;-74
2021/03/08 00:41:05;;;;;;;48.33;21.42;;;;;;;0.69;58.63;93952.91;5088409;28;20068;-73
2021/03/08 00:43:31;;;;;;;48.35;21.45;;;;;;;0.60;58.60;93947.34;5088622;28;20031;-73
2021/03/08 00:45:56;;;;;;;49.03;22.35;;;;;;;0.60;58.99;93953.38;5088206;28;20490;-74
2021/03/08 00:48:22;;;;;;;58.88;23.85;;;;;;;0.63;58.86;93959.94;5088506;28;20031;-73
2021/03/08 00:50:47;;;;;;;44.33;21.50;;;;;;;0.63;58.84;93946.81;5088502;28;20129;-74
2021/03/08 00:53:13;;;;;;;51.67;22.45;;;;;;;0.63;59.05;93953.91;5088513;28;20412;-73
2021/03/08 00:55:38;;;;;;;47.45;22.23;;;;;;;0.60;58.92;93945.50;5088414;28;20036;-73
2021/03/08 00:58:04;;;;;;;55.22;23.90;;;;;;;0.58;59.18;93950.19;5089502;28;20158;-73
2021/03/08 01:00:29;;;;;;;41.28;21.23;;;;;;;0.57;58.95;93946.00;5089672;28;20024;-74
2021/03/08 01:02:56;;;;;;;51.40;23.27;;;;;;;0.62;58.87;93942.63;5088244;28;20031;-73
2021/03/08 01:05:23;;;;;;;51.45;21.83;;;;;;;0.62;58.67;93941.84;5088222;28;20113;-73
2021/03/08 01:07:50;;;;;;;54.20;22.08;;;;;;;0.59;59.03;93933.44;5089663;28;20059;-74
2021/03/08 01:10:19;;;;;;;53.30;24.75;;;;;;;0.60;59.17;93929.75;5088234;28;20032;-73
2021/03/08 01:12:45;;;;;;;55.28;23.25;;;;;;;0.63;59.26;93930.28;5089605;28;20471;-74
2021/03/08 01:15:11;;;;;;;48.20;22.60;;;;;;;0.67;58.88;93920.88;5089270;28;20110;-74
2021/03/08 01:17:37;;;;;;;47.03;21.60;;;;;;;0.62;59.25;93913.00;5088336;28;20441;-73
2021/03/08 01:20:09;;;;;;;42.42;20.95;;;;;;;0.62;59.32;93910.38;5087970;28;20038;-73
2021/03/08 01:22:34;;;;;;;55.30;21.92;;;;;;;0.52;59.03;93906.59;5089529;28;20061;-74
2021/03/08 01:25:00;;;;;;;43.67;22.02;;;;;;;0.48;59.71;93909.97;5089351;28;20040;-71
2021/03/08 01:27:25;;;;;;;51.47;22.27;;;;;;;0.55;59.43;93906.13;5088023;28;20141;-71
2021/03/08 01:29:51;;;;;;;53.90;22.60;;;;;;;0.59;59.44;93917.69;5089241;28;20085;-71
2021/03/08 01:32:16;;;;;;;48.53;21.95;;;;;;;0.59;59.38;93907.19;5089414;28;20487;-71
2021/03/08 01:34:41;;;;;;;50.10;22.63;;;;;;;0.53;59.91;93904.75;5088172;28;20111;-71
2021/03/08 01:37:07;;;;;;;49.30;21.90;;;;;;;0.48;59.55;93907.34;5089121;28;20101;-71
2021/03/08 01:39:32;;;;;;;60.28;24.75;;;;;;;0.44;59.85;93912.31;5089190;28;20036;-71
2021/03/08 01:41:58;;;;;;;53.47;24.55;;;;;;;0.37;60.08;93898.63;5091738;28;20074;-71
2021/03/08 01:44:23;;;;;;;50.10;24.52;;;;;;;0.27;60.42;93896.69;5092734;28;20016;-71
2021/03/08 01:46:50;;;;;;;58.97;23.38;;;;;;;0.31;60.21;93903.00;5093192;28;20077;-71
2021/03/08 01:49:15;;;;;;;52.42;23.17;;;;;;;0.29;60.23;93888.56;5092757;28;20040;-71
2021/03/08 01:51:43;;;;;;;49.97;23.48;;;;;;;0.37;60.15;93885.50;5092669;28;20054;-71
2021/03/08 01:54:08;;;;;;;50.50;24.20;;;;;;;0.40;59.95;93882.38;5092515;28;20391;-71
2021/03/08 01:56:34;;;;;;;54.72;25.23;;;;;;;0.46;60.14;93885.84;5092622;28;20027;-71
2021/03/08 01:59:00;;;;;;;53.15;21.98;;;;;;;0.49;59.75;93878.28;5092653;28;20036;-71
2021/03/08 02:01:25;;;;;;;53.58;22.42;;;;;;;0.48;59.61;93876.66;5091306;28;20428;-71
2021/03/08 02:03:51;;;;;;;49.25;22.50;;;;;;;0.49;59.99;93870.41;5091422;28;20034;-71
2021/03/08 02:06:16;;;;;;;55.90;23.90;;;;;;;0.45;59.82;93871.94;5092114;28;20130;-71
2021/03/08 02:08:42;;;;;;;52.88;24.13;;;;;;;0.50;59.91;93871.19;5090899;28;20454;-71
2021/03/08 02:11:07;;;;;;;49.20;23.75;;;;;;;0.52;59.62;93874.34;5091989;28;20041;-71
2021/03/08 02:13:46;;;;;;;47.40;23.75;;;;;;;0.54;59.49;93867.03;5091408;28;20020;-71
2021/03/08 02:16:37;;;;;;;50.17;23.02;;;;;;;0.49;59.15;93874.81;5090724;28;20012;-73
2021/03/08 02:19:23;;;;;;;51.38;24.50;;;;;;;0.44;59.60;93872.19;5092291;28;20028;-72
2021/03/08 02:22:12;;;;;;;51.97;23.08;;;;;;;0.38;60.13;93871.34;5090982;28;20036;-72
2021/03/08 02:25:16;;;;;;;48.97;21.85;;;;;;;0.34;60.00;93872.88;5092495;28;20110;-72
2021/03/08 02:27:41;;;;;;;50.47;23.17;;;;;;;0.26;60.40;93866.25;5090701;28;20028;-72
2021/03/08 02:30:32;;;;;;;48.78;23.13;;;;;;;0.20;60.72;93869.84;5090840;28;20510;-72
2021/03/08 02:32:59;;;;;;;58.10;22.85;;;;;;;0.11;60.72;93858.25;5090773;28;20537;-71
2021/03/08 02:35:27;;;;;;;43.80;22.23;;;;;;;0.11;60.79;93848.56;5092025;28;20032;-71
2021/03/08 02:38:06;;;;;;;55.33;22.33;;;;;;;0.07;60.75;93857.94;5090447;28;20035;-71
2021/03/08 02:40:40;;;;;;;58.80;24.77;;;;;;;0.08;60.64;93858.72;5090461;28;20465;-71
2021/03/08 02:43:35;;;;;;;54.88;25.13;;;;;;;0.01;60.99;93853.69;5092092;28;20043;-71
2021/03/08 02:46:06;;;;;;;60.80;24.42;;;;;;;-0.02;61.45;93857.59;5091396;28;20518;-71
2021/03/08 02:48:34;;;;;;;55.88;24.17;;;;;;;-0.04;61.18;93856.25;5090412;28;20399;-71
2021/03/08 02:51:03;;;;;;;52.42;23.90;;;;;;;0.06;60.93;93855.56;5089982;28;20491;-71
2021/03/08 02:53:32;;;;;;;53.72;24.50;;;;;;;0.04;60.70;93858.47;5089690;28;20530;-71
2021/03/08 02:56:07;;;;;;;53.75;25.67;;;;;;;0.01;60.93;93848.47;5091518;28;20028;-71
2021/03/08 02:58:34;;;;;;;50.88;24.58;;;;;;;-0.03;60.96;93847.38;5090121;28;20511;-72
2021/03/08 03:01:01;;;;;;;51.00;22.00;;;;;;;-0.06;61.19;93853.91;5090013;28;20485;-72
2021/03/08 03:03:30;;;;;;;55.35;23.45;;;;;;;-0.03;61.33;93852.59;5089955;28;20032;-73
2021/03/08 03:05:58;;;;;;;44.05;20.60;;;;;;;-0.02;60.94;93844.50;5091093;28;20050;-71
2021/03/08 03:08:26;;;;;;;49.60;23.35;;;;;;;0.01;61.09;93840.59;5089697;28;20024;-71
2021/03/08 03:10:52;;;;;;;47.35;21.38;;;;;;;-0.07;60.93;93847.06;5089869;28;20479;-71
2021/03/08 03:13:18;;;;;;;50.88;23.88;;;;;;;-0.08;61.34;93852.53;5091065;28;20042;-71
2021/03/08 03:15:44;;;;;;;44.72;22.30;;;;;;;-0.03;60.79;93852.59;5091045;28;20028;-71
2021/03/08 03:18:10;;;;;;;49.58;20.85;;;;;;;-0.05;61.08;93844.19;5089501;28;20020;-71
2021/03/08 03:20:38;;;;;;;52.05;20.23;;;;;;;-0.09;61.03;93849.13;5089638;28;20035;-71
2021/03/08 03:23:05;;;;;;;46.15;20.70;;;;;;;-0.09;61.41;93836.03;5090928;28;20402;-71
2021/03/08 03:25:31;;;;;;;41.95;20.92;;;;;;;-0.09;61.05;93836.03;5089649;28;20028;-71
2021/03/08 03:27:58;;;;;;;43.65;19.30;;;;;;;-0.12;61.09;93833.13;5089175;28;20027;-72
2021/03/08 03:30:27;;;;;;;41.08;19.38;;;;;;;-0.15;61.08;93833.63;5089000;28;20035;-72
2021/03/08 03:32:52;;;;;;;40.40;19.27;;;;;;;-0.12;61.22;93833.13;5090577;28;20089;-71
2021/03/08 03:35:21;;;;;;;36.55;17.98;;;;;;;-0.11;60.73;93839.94;5090729;28;20039;-71
2021/03/08 03:37:49;;;;;;;40.92;17.83;;;;;;;-0.15;61.09;93841.47;5089192;28;20028;-71
2021/03/08 03:40:17;;;;;;;39.30;19.92;;;;;;;-0.12;60.90;93843.59;5089063;28;20020;-71
2021/03/08 03:42:45;;;;;;;42.63;17.83;;;;;;;-0.17;61.18;93831.25;5090328;28;20099;-72
2021/03/08 03:45:12;;;;;;;42.70;19.00;;;;;;;-0.15;60.96;93842.25;5089182;28;20029;-72
2021/03/08 03:47:39;;;;;;;48.92;18.20;;;;;;;-0.18;60.91;93828.84;5089470;28;20020;-72
2021/03/08 03:50:09;;;;;;;40.67;18.35;;;;;;;-0.23;61.15;93827.78;5088872;28;20020;-71
2021/03/08 03:52:36;;;;;;;48.38;19.35;;;;;;;-0.18;61.18;93836.72;5088824;28;20024;-72
2021/03/08 03:55:04;;;;;;;34.72;17.88;;;;;;;-0.17;60.69;93831.25;5088570;28;20024;-72
2021/03/08 03:57:38;;;;;;;43.00;17.63;;;;;;;-0.16;60.82;93842.50;5088900;28;20449;-71
2021/03/08 04:00:06;;;;;;;47.22;19.70;;;;;;;-0.26;61.05;93836.13;5089557;28;20503;-71
2021/03/08 04:02:41;;;;;;;61.85;23.13;;;;;;;-0.25;61.24;93840.31;5088453;28;20031;-71
2021/03/08 04:05:10;;;;;;;57.15;22.40;;;;;;;-0.28;61.25;93840.81;5088536;28;20414;-72
2021/03/08 04:07:40;;;;;;;53.58;22.48;;;;;;;-0.29;61.03;93839.22;5089965;28;20073;-71
2021/03/08 04:10:10;;;;;;;50.13;20.98;;;;;;;-0.32;61.47;93834.50;5088266;28;20016;-72
2021/03/08 04:12:38;;;;;;;44.03;19.05;;;;;;;-0.36;61.23;93836.03;5089806;28;20019;-71
2021/03/08 04:15:14;;;;;;;42.55;18.65;;;;;;;-0.37;61.33;93837.03;5088161;28;20031;-72
2021/03/08 04:17:42;;;;;;;36.83;17.25;;;;;;;-0.38;61.38;93834.69;5088171;28;20020;-71
2021/03/08 04:20:17;;;;;;;40.05;19.15;;;;;;;-0.42;61.63;93840.41;5089168;28;20476;-71
2021/03/08 04:22:52;;;;;;;36.13;17.20;;;;;;;-0.42;61.88;93839.63;5089322;28;20035;-71
2021/03/08 04:25:19;;;;;;;33.72;17.33;;;;;;;-0.39;61.33;93827.88;5087602;28;20491;-71
2021/03/08 04:27:49;;;;;;;37.83;17.58;;;;;;;-0.46;61.54;93836.69;5087848;28;20020;-71
2021/03/08 04:30:16;;;;;;;41.85;17.92;;;;;;;-0.43;61.63;93838.03;5087895;28;20415;-71
2021/03/08 04:32:43;;;;;;;40.17;18.73;;;;;;;-0.45;61.58;93827.00;5089400;28;20032;-71
2021/03/08 04:35:11;;;;;;;40.35;18.58;;;;;;;-0.49;61.61;93824.09;5087760;28;20036;-72
2021/03/08 04:37:39;;;;;;;33.95;17.52;;;;;;;-0.42;61.62;93826.53;5087430;28;20059;-71
2021/03/08 04:40:07;;;;;;;35.45;17.15;;;;;;;-0.45;61.27;93834.88;5088872;28;20074;-72
2021/03/08 04:42:33;;;;;;;35.95;17.17;;;;;;;-0.51;62.20;93833.22;5089151;28;20468;-71
2021/03/08 04:44:59;;;;;;;39.40;19.02;;;;;;;-0.53;62.17;93835.28;5088961;28;20085;-71
2021/03/08 04:47:25;;;;;;;40.47;17.80;;;;;;;-0.49;62.28;93833.78;5087697;28;20073;-72
2021/03/08 04:49:51;;;;;;;40.08;18.70;;;;;;;-0.48;62.08;93840.59;5088069;28;20039;-71
2021/03/08 04:52:19;;;;;;;42.45;18.02;;;;;;;-0.42;61.84;93845.66;5088352;28;20419;-72
2021/03/08 04:54:46;;;;;;;43.15;18.52;;;;;;;-0.37;61.86;93839.66;5087980;28;20023;-72
2021/03/08 04:57:17;;;;;;;41.90;18.52;;;;;;;-0.41;61.89;93846.44;5089408;28;20510;-72
2021/03/08 04:59:42;;;;;;;46.77;19.07;;;;;;;-0.43;62.14;93846.69;5086591;28;20024;-72
2021/03/08 05:02:11;;;;;;;37.65;18.35;;;;;;;-0.41;61.82;93844.63;5088207;28;20490;-72
2021/03/08 05:04:39;;;;;;;49.45;21.27;;;;;;;-0.34;61.78;93847.06;5086717;28;20030;-72
2021/03/08 05:07:08;;;;;;;45.05;20.00;;;;;;;-0.32;62.08;93844.19;5088488;28;20032;-72
2021/03/08 05:09:35;;;;;;;42.55;19.30;;;;;;;-0.38;62.25;93853.81;5087772;28;20055;-72
2021/03/08 05:12:00;;;;;;;47.88;21.05;;;;;;;-0.32;62.19;93860.69;5088436;28;20024;-72
2021/03/08 05:14:28;;;;;;;48.03;21.67;;;;;;;-0.32;62.27;93855.44;5088031;28;20020;-72
2021/03/08 05:16:55;;;;;;;44.80;20.73;;;;;;;-0.31;62.02;93843.13;5093233;28;20411;-71
2021/03/08 05:19:21;;;;;;;43.08;19.80;;;;;;;-0.25;61.72;93848.19;5091808;28;20059;-71
2021/03/08 05:21:48;;;;;;;42.53;18.35;;;;;;;-0.25;62.10;93844.78;5092275;28;20470;-71
2021/03/08 05:24:14;;;;;;;40.50;20.33;;;;;;;-0.21;61.75;93841.41;5093531;28;20024;-72
2021/03/08 05:26:40;;;;;;;49.35;21.13;;;;;;;-0.12;61.69;93833.13;5093115;28;20024;-72
2021/03/08 05:29:07;;;;;;;41.42;19.85;;;;;;;-0.11;61.77;93845.19;5091981;28;20027;-72
2021/03/08 05:31:35;;;;;;;49.35;22.08;;;;;;;-0.05;61.73;93828.47;5091748;28;20020;-71
2021/03/08 05:34:03;;;;;;;44.03;20.83;;;;;;;-0.04;61.96;93822.19;5092933;28;20028;-71
2021/03/08 05:36:32;;;;;;;42.58;19.83;;;;;;;-0.01;62.01;93826.94;5092976;28;20378;-72
2021/03/08 05:38:58;;;;;;;46.25;20.95;;;;;;;-0.07;62.44;93825.31;5092752;28;20099;-72
2021/03/08 05:41:31;;;;;;;45.42;21.77;;;;;;;0.06;62.17;93830.19;5092676;28;20035;-72
2021/03/08 05:44:03;;;;;;;45.67;21.23;;;;;;;0.11;62.04;93835.44;5091176;28;20024;-72
2021/03/08 05:46:44;;;;;;;47.83;22.23;;;;;;;0.15;61.92;93833.13;5092988;28;20084;-72
2021/03/08 05:49:25;;;;;;;51.03;22.52;;;;;;;0.17;61.46;93842.31;5091642;28;20024;-72
2021/03/08 05:51:56;;;;;;;50.13;22.77;;;;;;;0.25;61.21;93848.16;5092855;28;20032;-72
2021/03/08 05:54:28;;;;;;;53.38;23.23;;;;;;;0.26;61.37;93853.13;5092881;28;20027;-71
2021/03/08 05:57:04;;;;;;;54.33;24.42;;;;;;;0.30;61.77;93851.59;5092531;28;20031;-71
2021/03/08 05:59:59;;;;;;;50.60;23.23;;;;;;;0.39;61.03;93860.59;5091360;28;20060;-71
2021/03/08 06:02:54;;;;;;;59.97;28.08;;;;;;;0.43;61.31;93855.66;5092621;28;20035;-71
2021/03/08 06:05:44;;;;;;;54.78;26.00;;;;;;;0.46;61.12;93849.91;5092325;28;20490;-74
2021/03/08 06:08:47;;;;;;;67.28;28.95;;;;;;;0.40;61.64;93846.44;5093058;28;20501;-73
2021/03/08 06:11:14;;;;;;;;;;;;;;;0.45;61.82;93850.16;5092442;28;20547;-73
2021/03/08 06:13:58;;;;;;;61.72;25.27;;;;;;;0.50;61.14;93856.22;5093505;28;20410;-73
2021/03/08 06:16:32;;;;;;;83.03;28.45;;;;;;;0.65;61.20;93860.00;5093063;28;20070;-73
2021/03/08 06:18:58;;;;;;;57.90;28.33;;;;;;;0.71;61.20;93851.94;5092717;28;20051;-74
2021/03/08 06:21:25;;;;;;;82.90;30.67;;;;;;;0.76;61.46;93859.84;5091584;28;20038;-73
2021/03/08 06:23:53;;;;;;;75.97;30.75;;;;;;;0.79;61.20;93866.41;5090753;28;20403;-74
2021/03/08 06:26:18;;;;;;;110.03;41.00;;;;;;;0.84;61.57;93865.69;5092195;28;20105;-74
2021/03/08 06:28:45;;;;;;;83.68;34.40;;;;;;;0.89;60.63;93858.63;5092361;28;20020;-74
2021/03/08 06:31:10;;;;;;;68.85;30.10;;;;;;;0.90;61.04;93870.72;5090143;28;20035;-73
2021/03/08 06:33:36;;;;;;;91.43;34.25;;;;;;;1.00;60.88;93856.88;5091809;28;20028;-73
2021/03/08 06:36:03;;;;;;;100.70;36.53;;;;;;;1.05;60.33;93866.59;5091700;28;20092;-73
2021/03/08 06:38:31;;;;;;;64.28;33.50;;;;;;;1.10;60.42;93870.06;5091652;28;20040;-73
2021/03/08 06:40:56;;;;;;;90.43;34.42;;;;;;;1.13;60.31;93864.28;5090190;28;20024;-73
2021/03/08 06:43:22;;;;;;;87.88;34.15;;;;;;;1.09;60.34;93857.19;5091659;28;20020;-73
2021/03/08 06:45:48;;;;;;;78.90;34.05;;;;;;;1.15;60.47;93853.53;5090207;28;20047;-74
2021/03/08 06:48:13;;;;;;;68.78;31.40;;;;;;;1.20;60.47;93858.81;5091397;28;20085;-73
2021/03/08 06:50:39;;;;;;;71.97;31.92;;;;;;;1.26;60.34;93855.16;5091717;28;20510;-73
2021/03/08 06:53:05;;;;;;;68.07;31.27;;;;;;;1.31;60.41;93862.28;5091275;28;20035;-74
2021/03/08 06:55:30;;;;;;;81.50;33.72;;;;;;;1.42;59.82;93856.03;5090049;28;20024;-74
2021/03/08 06:58:16;;;;;;;74.43;32.72;;;;;;;1.52;59.81;93866.59;5089966;28;20058;-74
2021/03/08 07:00:41;;;;;;;72.88;29.45;;;;;;;1.60;59.61;93881.06;5091317;28;20102;-73
2021/03/08 07:03:33;;;;;;;76.43;31.45;;;;;;;1.70;59.78;93857.47;5091386;28;20063;-73
2021/03/08 07:06:16;;;;;;;73.47;28.00;;;;;;;1.75;59.33;93870.63;5090195;28;20127;-73
2021/03/08 07:08:44;;;;;;;58.00;27.50;;;;;;;1.83;59.18;93855.41;5089496;28;20048;-74
2021/03/08 07:11:22;;;;;;;64.13;29.77;;;;;;;1.95;59.53;93863.84;5090795;28;20391;-74
2021/03/08 07:13:49;;;;;;;58.38;28.95;;;;;;;2.03;58.94;93870.44;5090812;28;20019;-74
2021/03/08 07:16:15;;;;;;;60.70;28.33;;;;;;;2.17;58.57;93861.00;5089579;28;20513;-73
2021/03/08 07:18:41;;;;;;;61.97;28.27;;;;;;;2.21;58.23;93865.47;5089432;28;20081;-73
2021/03/08 07:21:18;;;;;;;63.70;28.90;;;;;;;2.38;57.53;93865.28;5089608;28;20035;-72
2021/03/08 07:23:45;;;;;;;71.28;29.50;;;;;;;2.42;57.62;93857.63;5090667;28;20035;-73
2021/03/08 07:26:15;;;;;;;55.45;26.40;;;;;;;2.58;56.99;93871.59;5089024;28;20115;-73
2021/03/08 07:28:40;;;;;;;50.70;25.23;;;;;;;2.70;56.33;93864.22;5090592;28;20095;-73
2021/03/08 07:31:06;;;;;;;46.80;21.52;;;;;;;2.81;55.78;93855.28;5089110;28;20107;-73
2021/03/08 07:33:32;;;;;;;61.88;23.65;;;;;;;2.77;55.68;93859.50;5090260;28;20038;-73
2021/03/08 07:35:58;;;;;;;62.53;24.10;;;;;;;2.74;55.35;93853.97;5090421;28;20023;-73
2021/03/08 07:38:34;;;;;;;44.75;21.83;;;;;;;2.69;55.66;93872.41;5088450;28;20093;-74
2021/03/08 07:41:08;;;;;;;52.92;23.63;;;;;;;2.88;55.08;93854.22;5090189;28;20024;-74
2021/03/08 07:43:35;;;;;;;47.40;22.08;;;;;;;3.03;55.03;93850.78;5090165;28;20487;-75
2021/03/08 07:46:00;;;;;;;41.72;21.90;;;;;;;3.15;54.56;93849.44;5088982;28;20020;-74
2021/03/08 07:48:26;;;;;;;45.90;20.05;;;;;;;3.11;53.80;93850.22;5088736;28;20024;-74
2021/03/08 07:50:52;;;;;;;40.60;21.10;;;;;;;3.27;53.72;93841.25;5090279;28;20024;-74
2021/03/08 07:53:36;;;;;;;48.92;19.30;;;;;;;3.44;53.73;93855.94;5089824;28;20075;-73
2021/03/08 07:56:04;;;;;;;49.45;20.95;;;;;;;3.59;53.22;93842.75;5088354;28;20032;-73
2021/03/08 07:58:32;;;;;;;45.55;20.20;;;;;;;3.69;53.33;93834.78;5089532;28;20020;-70
2021/03/08 08:01:00;;;;;;;43.28;19.58;;;;;;;3.75;52.23;93841.63;5089862;28;20035;-70
2021/03/08 08:03:25;;;;;;;39.97;18.85;;;;;;;3.89;52.42;93819.91;5088649;28;20168;-69
2021/03/08 08:06:03;;;;;;;46.05;20.52;;;;;;;4.01;51.46;93838.88;5088108;28;20064;-68
2021/03/08 08:08:31;;;;;;;44.72;19.90;;;;;;;4.05;51.51;93825.91;5089833;28;20015;-69
2021/03/08 08:10:58;;;;;;;42.60;20.73;;;;;;;4.10;51.55;93826.69;5090077;28;20449;-70
2021/03/08 08:13:35;;;;;;;47.40;22.35;;;;;;;4.20;51.58;93831.09;5088404;28;20052;-70
2021/03/08 08:16:06;;;;;;;44.60;19.88;;;;;;;4.27;50.97;93836.06;5088502;28;20085;-70
2021/03/08 08:18:33;;;;;;;44.30;20.15;;;;;;;4.21;51.14;93833.47;5088430;28;20035;-70
2021/03/08 08:20:59;;;;;;;51.97;20.83;;;;;;;4.31;51.29;93826.53;5089959;28;20106;-69
2021/03/08 08:23:30;;;;;;;45.67;20.58;;;;;;;4.42;51.38;93833.34;5089825;28;20538;-70
2021/03/08 08:25:56;;;;;;;34.65;18.48;;;;;;;4.51;50.83;93836.19;5089941;28;20078;-71
2021/03/08 08:28:22;;;;;;;38.97;19.95;;;;;;;4.60;50.35;93822.13;5089698;28;20027;-70
2021/03/08 08:30:55;;;;;;;37.85;19.75;;;;;;;4.62;49.95;93832.41;5089827;28;20097;-69
2021/03/08 08:33:32;;;;;;;41.15;19.08;;;;;;;4.76;50.04;93830.72;5089564;28;20020;-69
2021/03/08 08:36:28;;;;;;;46.00;20.27;;;;;;;4.90;49.70;93815.00;5089729;28;20039;-68
2021/03/08 08:38:53;;;;;;;36.65;19.20;;;;;;;5.00;49.66;93812.25;5081014;28;20056;-68
2021/03/08 08:41:25;;;;;;;43.30;19.00;;;;;;;5.14;49.24;93815.03;5088179;28;20028;-70
2021/03/08 08:46:45;;;;;;;39.70;20.55;;;;;;;5.40;48.05;93802.34;5089447;28;20588;-69
2021/03/08 08:49:15;;;;;;;40.75;19.55;;;;;;;5.51;48.24;93815.44;5089686;28;20028;-70
2021/03/08 08:51:51;;;;;;;44.92;21.00;;;;;;;5.66;47.06;93806.53;5091719;28;20032;-69
2021/03/08 08:54:28;;;;;;;48.75;20.92;;;;;;;5.75;46.79;93810.16;5093657;28;20403;-70
2021/03/08 08:56:54;;;;;;;43.80;20.55;;;;;;;5.81;47.11;93806.38;5093551;28;20052;-70
2021/03/08 08:59:21;;;;;;;49.58;20.55;;;;;;;5.92;47.41;93797.25;5093656;28;20032;-70
2021/03/08 09:01:48;;;;;;;46.72;20.75;;;;;;;6.01;47.06;93803.47;5093499;28;20028;-68
2021/03/08 09:04:16;;;;;;;36.88;19.30;;;;;;;6.13;46.88;93813.66;5092257;28;20032;-71
2021/03/08 09:06:42;;;;;;;55.15;21.73;;;;;;;6.24;46.44;93798.41;5092581;28;20479;-70
2021/03/08 09:09:09;;;;;;;46.55;21.40;;;;;;;6.35;46.35;93791.09;5093219;28;20020;-69
2021/03/08 09:11:54;;;;;;;53.50;21.92;;;;;;;6.45;45.74;93785.66;5093626;28;20035;-68
2021/03/08 09:14:29;;;;;;;41.80;21.00;;;;;;;6.51;45.87;93789.78;5093292;28;20035;-70
2021/03/08 09:17:13;;;;;;;43.30;22.58;;;;;;;6.50;45.35;93790.88;5093459;28;20061;-69
2021/03/08 09:19:40;;;;;;;47.50;22.92;;;;;;;6.49;44.44;93796.44;5092166;28;20035;-69
2021/03/08 09:22:26;;;;;;;48.38;21.58;;;;;;;6.49;44.36;93786.63;5091553;28;20051;-68
2021/03/08 09:25:01;;;;;;;45.25;21.38;;;;;;;6.55;44.65;93790.78;5093721;28;20042;-68
2021/03/08 09:27:32;;;;;;;38.95;21.63;;;;;;;6.67;45.15;93778.97;5092053;28;20411;-69
2021/03/08 09:30:05;;;;;;;43.13;20.98;;;;;;;6.74;44.63;93774.88;5093582;28;20031;-69
2021/03/08 09:32:31;;;;;;;50.17;22.38;;;;;;;6.83;44.33;93773.09;5091965;28;20032;-68
2021/03/08 09:35:06;;;;;;;50.55;20.98;;;;;;;6.96;44.20;93774.25;5091998;28;20507;-69
2021/03/08 09:37:32;;;;;;;37.65;20.40;;;;;;;7.09;44.19;93766.59;5092605;28;20035;-69
2021/03/08 09:39:59;;;;;;;46.72;21.45;;;;;;;7.25;43.80;93769.75;5093020;28;20024;-69
2021/03/08 09:42:34;;;;;;;48.55;21.65;;;;;;;7.35;42.39;93751.00;5092696;28;20024;-69
2021/03/08 09:44:59;;;;;;;39.65;20.65;;;;;;;7.36;42.28;93761.28;5092913;28;20119;-69
2021/03/08 09:47:38;;;;;;;53.17;21.42;;;;;;;7.49;42.63;93767.69;5091573;28;20109;-70
2021/03/08 09:50:05;;;;;;;60.40;23.08;;;;;;;7.62;42.82;93768.75;5092509;28;20066;-68
2021/03/08 09:52:41;;;;;;;42.05;20.48;;;;;;;7.68;42.01;93756.97;5090215;28;20103;-69
2021/03/08 09:55:09;;;;;;;43.13;20.70;;;;;;;7.82;42.04;93754.28;5091223;28;20110;-68
2021/03/08 09:57:39;;;;;;;52.67;21.33;;;;;;;7.94;41.98;93753.78;5091602;28;20031;-69
2021/03/08 10:00:09;;;;;;;47.95;23.02;;;;;;;8.08;43.35;93746.56;5091322;28;20024;-69
2021/03/08 10:02:35;;;;;;;40.75;21.30;;;;;;;8.23;41.99;93740.91;5089696;28;20110;-69
2021/03/08 10:05:01;;;;;;;41.10;20.23;;;;;;;8.20;40.76;93735.41;5091252;28;20046;-69
2021/03/08 10:07:27;;;;;;;42.22;19.58;;;;;;;8.25;40.35;93737.97;5091402;28;20024;-69
2021/03/08 10:10:14;;;;;;;45.63;19.67;;;;;;;8.33;39.55;93733.81;5091169;28;20020;-69
2021/03/08 10:12:39;;;;;;;40.10;19.80;;;;;;;8.26;39.53;93728.13;5090153;28;20024;-69
2021/03/08 10:15:08;;;;;;;33.83;19.38;;;;;;;8.24;39.28;93725.75;5091278;28;20027;-69
2021/03/08 10:17:34;;;;;;;43.42;20.13;;;;;;;8.27;39.78;93727.03;5091548;28;20024;-69
2021/03/08 10:20:04;;;;;;;48.72;20.75;;;;;;;8.23;40.25;93718.88;5090941;28;20024;-69
2021/03/08 10:22:34;;;;;;;40.67;20.60;;;;;;;8.45;39.00;93728.75;5091276;28;20106;-69
2021/03/08 10:25:01;;;;;;;46.53;19.95;;;;;;;8.49;39.46;93720.94;5089625;28;20038;-69
2021/03/08 10:27:29;;;;;;;51.25;21.90;;;;;;;8.51;39.96;93714.28;5090753;28;20455;-69
2021/03/08 10:29:54;;;;;;;50.15;21.35;;;;;;;8.59;39.24;93710.88;5090538;28;20199;-69
2021/03/08 10:32:21;;;;;;;53.90;20.75;;;;;;;8.78;38.82;93720.53;5090741;28;20325;-68
2021/03/08 10:34:48;;;;;;;52.67;21.40;;;;;;;8.84;38.05;93721.97;5088389;28;20031;-68
2021/03/08 10:37:17;;;;;;;45.85;20.73;;;;;;;8.88;38.15;93716.81;5090825;28;20036;-67
2021/03/08 10:39:44;;;;;;;50.30;22.38;;;;;;;8.99;38.59;93707.47;5090802;28;20032;-70
2021/03/08 10:42:10;;;;;;;25.92;9.45;;;;;;;9.17;34.32;93713.66;5089762;28;20028;-69
2021/03/08 10:44:37;;;;;;;9.98;4.05;;;;;;;9.31;32.65;93703.69;5091670;28;20088;-69
2021/03/08 10:47:14;;;;;;;9.73;4.00;;;;;;;9.40;32.81;93696.53;5090116;28;20063;-70
2021/03/08 10:49:51;;;;;;;10.95;3.30;;;;;;;9.56;32.45;93696.09;5089162;28;20016;-70
2021/03/08 10:52:16;;;;;;;13.75;3.72;;;;;;;9.68;30.67;93692.81;5090805;28;20495;-70
2021/03/08 10:54:42;;;;;;;7.43;3.60;;;;;;;9.76;31.26;93681.41;5089270;28;20034;-69
2021/03/08 10:57:07;;;;;;;10.75;3.55;;;;;;;9.84;31.42;93683.28;5090550;28;20042;-69
2021/03/08 10:59:33;;;;;;;9.27;3.10;;;;;;;10.02;29.94;93686.75;5088817;28;20027;-70
2021/03/08 11:02:10;;;;;;;8.50;3.30;;;;;;;10.18;30.54;93671.09;5089310;28;20032;-70
2021/03/08 11:04:37;;;;;;;11.90;4.28;;;;;;;10.37;30.40;93673.44;5090147;28;20081;-70
2021/03/08 11:07:03;;;;;;;14.02;4.55;;;;;;;10.46;30.71;93654.78;5088525;28;20051;-70
2021/03/08 11:09:30;;;;;;;23.25;9.27;;;;;;;10.63;31.38;93647.53;5090516;28;20105;-69
2021/03/08 11:11:56;;;;;;;21.73;10.07;;;;;;;10.70;31.03;93651.59;5091118;28;20103;-70
2021/03/08 11:14:22;;;;;;;11.23;3.90;;;;;;;10.62;28.26;93645.97;5090708;28;20114;-70
2021/03/08 11:16:55;;;;;;;12.00;3.60;;;;;;;10.53;28.73;93655.09;5090706;28;20522;-70
2021/03/08 11:19:23;;;;;;;10.70;2.97;;;;;;;10.49;29.48;93633.59;5090135;28;20026;-69
2021/03/08 11:22:08;;;;;;;8.35;4.05;;;;;;;10.62;28.64;93627.31;5089130;28;20402;-70
2021/03/08 11:24:45;;;;;;;6.57;3.42;;;;;;;10.66;28.73;93629.34;5088813;28;20019;-68
2021/03/08 11:27:11;;;;;;;7.65;3.67;;;;;;;10.68;28.61;93632.47;5090306;28;20399;-70
2021/03/08 11:29:39;;;;;;;7.55;3.08;;;;;;;10.74;29.09;93623.97;5090259;28;20634;-69
2021/03/08 11:32:06;;;;;;;10.15;3.88;;;;;;;10.80;28.59;93627.25;5089967;28;20095;-71
2021/03/08 11:34:42;;;;;;;8.27;3.70;;;;;;;10.86;28.91;93614.53;5088352;28;20524;-71
2021/03/08 11:37:15;;;;;;;13.75;3.58;;;;;;;10.90;28.75;93612.78;5089236;28;20015;-71
2021/03/08 11:39:47;;;;;;;23.92;3.80;;;;;;;10.77;28.51;93614.56;5089523;28;20028;-69