Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:33;;;;;;;;;0.00;0.00;;;;;;;;5048782;28;8833;-71
2023/05/18 00:02:58;;;;;;;;;0.00;0.00;;;;;;;;5048873;28;8793;-70
2023/05/18 00:05:23;;;;;;;;;0.00;0.00;;;;;;;;5052387;28;8835;-70
2023/05/18 00:07:49;;;;;;;;;0.00;0.00;;;;;;;;5052757;28;8837;-70
2023/05/18 00:10:14;;;;;;;;;1.00;0.00;;;;;;;;5052538;28;8805;-70
2023/05/18 00:12:40;;;;;;;;;0.00;0.00;;;;;;;;5052458;28;8801;-70
2023/05/18 00:15:06;;;;;;;;;0.00;0.00;;;;;;;;5052479;28;8793;-70
2023/05/18 00:17:31;;;;;;;;;0.00;0.00;;;;;;;;5050901;28;10656;-70
2023/05/18 00:19:57;;;;;;;;;0.00;0.00;;;;;;;;5052222;28;8882;-70
2023/05/18 00:22:22;;;;;;;;;0.00;0.00;;;;;;;;5050987;28;8855;-70
2023/05/18 00:24:48;;;;;;;;;0.50;0.00;;;;;;;;5052065;28;10744;-70
2023/05/18 00:27:14;;;;;;;;;0.00;0.00;;;;;;;;5052149;28;8809;-70
2023/05/18 00:29:39;;;;;;;;;0.00;0.00;;;;;;;;5052226;28;8801;-70
2023/05/18 00:32:04;;;;;;;;;0.00;0.00;;;;;;;;5052110;28;8801;-70
2023/05/18 00:34:30;;;;;;;;;0.00;0.00;;;;;;;;5051944;28;8967;-70
2023/05/18 00:36:55;;;;;;;;;0.00;0.00;;;;;;;;5052151;28;8886;-70
2023/05/18 00:39:20;;;;;;;;;0.00;0.00;;;;;;;;5051938;28;8797;-70
2023/05/18 00:41:46;;;;;;;;;0.00;0.00;;;;;;;;5051945;28;8860;-70
2023/05/18 00:44:11;;;;;;;;;0.00;0.00;;;;;;;;5051758;28;8874;-69
2023/05/18 00:46:36;;;;;;;;;0.00;0.00;;;;;;;;5051783;28;8809;-70
2023/05/18 00:49:02;;;;;;;;;0.00;0.00;;;;;;;;5050266;28;8817;-70
2023/05/18 00:51:27;;;;;;;;;0.50;0.00;;;;;;;;5051584;28;8813;-70
2023/05/18 00:53:54;;;;;;;;;0.00;0.00;;;;;;;;5051864;28;8820;-69
2023/05/18 00:56:22;;;;;;;;;0.00;0.00;;;;;;;;5051681;28;8825;-70
2023/05/18 00:58:48;;;;;;;;;0.00;0.00;;;;;;;;5051622;28;10847;-70
2023/05/18 01:01:16;;;;;;;;;0.00;0.00;;;;;;;;5051477;28;10923;-70
2023/05/18 01:03:42;;;;;;;;;0.00;0.00;;;;;;;;5051252;28;10818;-70
2023/05/18 01:06:08;;;;;;;;;0.00;0.00;;;;;;;;5051439;28;10960;-70
2023/05/18 01:08:35;;;;;;;;;0.00;0.00;;;;;;;;5051497;28;8842;-70
2023/05/18 01:11:19;;;;;;;;;0.00;0.00;;;;;;;;5051372;28;10774;-70
2023/05/18 01:13:54;;;;;;;;;0.00;0.00;;;;;;;;5051939;28;10699;-70
2023/05/18 01:16:25;;;;;;;;;1.00;0.00;;;;;;;;5050674;28;10774;-70
2023/05/18 01:18:59;;;;;;;;;1.00;0.00;;;;;;;;5051171;28;10712;-69
2023/05/18 01:21:41;;;;;;;;;0.00;0.00;;;;;;;;5051222;28;10937;-70
2023/05/18 01:24:25;;;;;;;;;0.00;0.00;;;;;;;;5051006;28;10690;-70
2023/05/18 01:26:56;;;;;;;;;0.00;0.00;;;;;;;;5050084;28;10775;-70
2023/05/18 01:29:22;;;;;;;;;0.00;0.00;;;;;;;;5050945;28;10751;-70
2023/05/18 01:31:48;;;;;;;;;0.00;0.00;;;;;;;;5050754;28;10773;-69
2023/05/18 01:34:13;;;;;;;;;0.00;0.00;;;;;;;;5050736;28;10790;-69
2023/05/18 01:36:38;;;;;;;;;0.00;0.00;;;;;;;;5050659;28;8855;-70
2023/05/18 01:39:04;;;;;;;;;1.00;0.00;;;;;;;;5050721;28;8817;-70
2023/05/18 01:41:34;;;;;;;;;0.00;0.00;;;;;;;;5050945;28;8796;-70
2023/05/18 01:44:11;;;;;;;;;0.00;0.00;;;;;;;;5050692;28;8778;-70
2023/05/18 01:46:45;;;;;;;;;0.00;0.00;;;;;;;;5050651;28;10783;-70
2023/05/18 01:49:27;;;;;;;;;0.00;0.00;;;;;;;;5050474;28;10630;-70
2023/05/18 01:51:54;;;;;;;;;0.00;0.00;;;;;;;;5050567;28;10710;-69
2023/05/18 01:54:21;;;;;;;;;0.00;0.00;;;;;;;;5050500;28;10928;-69
2023/05/18 01:56:47;;;;;;;;;0.00;0.00;;;;;;;;5050364;28;10705;-69
2023/05/18 01:59:13;;;;;;;;;0.00;0.00;;;;;;;;5050405;28;10629;-69
2023/05/18 02:01:39;;;;;;;;;0.00;0.00;;;;;;;;5050237;28;10810;-69
2023/05/18 02:04:08;;;;;;;;;0.00;0.00;;;;;;;;5050182;28;8804;-69
2023/05/18 02:06:33;;;;;;;;;0.00;0.00;;;;;;;;5050344;28;8822;-69
2023/05/18 02:08:58;;;;;;;;;1.00;0.00;;;;;;;;5048756;28;10882;-69
2023/05/18 02:11:24;;;;;;;;;0.25;0.00;;;;;;;;5050251;28;8816;-69
2023/05/18 02:13:49;;;;;;;;;0.00;0.00;;;;;;;;5050440;28;8912;-69
2023/05/18 02:16:14;;;;;;;;;1.00;0.00;;;;;;;;5048468;28;8985;-70
2023/05/18 02:18:40;;;;;;;;;0.00;0.00;;;;;;;;5050075;28;8825;-74
2023/05/18 02:21:08;;;;;;;;;0.00;0.00;;;;;;;;5050074;28;8801;-77
2023/05/18 02:23:33;;;;;;;;;1.25;0.00;;;;;;;;5049890;28;8936;-80
2023/05/18 02:25:58;;;;;;;;;0.00;0.00;;;;;;;;5049389;28;11005;-80
2023/05/18 02:28:24;;;;;;;;;0.00;0.00;;;;;;;;5049866;28;8837;-80
2023/05/18 02:30:49;;;;;;;;;0.00;0.00;;;;;;;;5050019;28;8805;-80
2023/05/18 02:33:16;;;;;;;;;0.00;0.00;;;;;;;;5050306;28;8813;-80
2023/05/18 02:35:42;;;;;;;;;0.00;0.00;;;;;;;;5049982;28;8801;-79
2023/05/18 02:38:07;;;;;;;;;0.00;0.00;;;;;;;;5050103;28;10995;-80
2023/05/18 02:40:32;;;;;;;;;0.00;0.00;;;;;;;;5049681;28;8828;-80
2023/05/18 02:42:57;;;;;;;;;0.50;0.00;;;;;;;;5049718;28;8904;-80
2023/05/18 02:45:23;;;;;;;;;0.00;0.00;;;;;;;;5049770;28;9109;-79
2023/05/18 02:47:48;;;;;;;;;0.00;0.00;;;;;;;;5049642;28;8904;-80
2023/05/18 02:50:13;;;;;;;;;0.00;0.00;;;;;;;;5049891;28;8786;-80
2023/05/18 02:52:40;;;;;;;;;0.00;0.00;;;;;;;;5049861;28;8840;-80
2023/05/18 02:55:07;;;;;;;;;0.00;0.00;;;;;;;;5049594;28;8786;-79
2023/05/18 02:57:32;;;;;;;;;0.00;0.00;;;;;;;;5049304;28;10771;-79
2023/05/18 02:59:58;;;;;;;;;0.00;0.00;;;;;;;;5048416;28;11568;-79
2023/05/18 03:02:23;;;;;;;;;0.00;0.00;;;;;;;;5049403;28;8825;-80
2023/05/18 03:04:53;;;;;;;;;1.00;0.00;;;;;;;;5049738;28;8912;-80
2023/05/18 03:07:21;;;;;;;;;0.00;0.00;;;;;;;;5049573;28;8823;-80
2023/05/18 03:09:46;;;;;;;;;0.00;0.00;;;;;;;;5049289;28;10749;-79
2023/05/18 03:12:11;;;;;;;;;0.00;0.00;;;;;;;;5049402;28;10869;-79
2023/05/18 03:14:36;;;;;;;;;0.00;0.00;;;;;;;;5049870;28;8844;-79
2023/05/18 03:17:04;;;;;;;;;0.00;0.00;;;;;;;;5049071;28;8845;-79
2023/05/18 03:19:29;;;;;;;;;0.25;0.00;;;;;;;;5049414;28;8805;-79
2023/05/18 03:21:56;;;;;;;;;0.00;0.00;;;;;;;;5047964;28;10876;-80
2023/05/18 03:24:25;;;;;;;;;1.00;0.00;;;;;;;;5049439;28;8803;-79
2023/05/18 03:26:52;;;;;;;;;0.00;0.00;;;;;;;;5047861;28;10828;-80
2023/05/18 03:29:18;;;;;;;;;0.00;0.00;;;;;;;;5049359;28;10916;-79
2023/05/18 03:31:43;;;;;;;;;0.00;0.00;;;;;;;;5049191;28;10889;-80
2023/05/18 03:34:08;;;;;;;;;0.00;0.00;;;;;;;;5049383;28;8781;-80
2023/05/18 03:36:34;;;;;;;;;0.00;0.00;;;;;;;;5049486;28;8805;-79
2023/05/18 03:38:59;;;;;;;;;0.00;0.00;;;;;;;;5051033;28;9509;-79
2023/05/18 03:41:25;;;;;;;;;0.00;0.00;;;;;;;;5053311;28;8816;-79
2023/05/18 03:43:50;;;;;;;;;0.00;0.00;;;;;;;;5053287;28;8836;-79
2023/05/18 03:46:15;;;;;;;;;0.00;0.00;;;;;;;;5053334;28;8789;-78
2023/05/18 03:48:40;;;;;;;;;0.00;0.00;;;;;;;;5053131;28;8813;-79
2023/05/18 03:51:06;;;;;;;;;0.00;0.00;;;;;;;;5053089;28;8904;-79
2023/05/18 03:53:32;;;;;;;;;0.00;0.00;;;;;;;;5052731;28;8805;-79
2023/05/18 03:55:57;;;;;;;;;0.00;0.00;;;;;;;;5052945;28;8824;-79
2023/05/18 03:58:23;;;;;;;;;0.00;0.00;;;;;;;;5052631;28;10869;-79
2023/05/18 04:00:48;;;;;;;;;0.00;0.00;;;;;;;;5052634;28;8805;-79
2023/05/18 04:03:14;;;;;;;;;2.00;0.00;;;;;;;;5052662;28;8812;-79
2023/05/18 04:05:42;;;;;;;;;0.00;0.00;;;;;;;;5051395;28;8898;-79
2023/05/18 04:08:08;;;;;;;;;0.25;0.00;;;;;;;;5052560;28;8820;-78
2023/05/18 04:10:33;;;;;;;;;0.00;0.00;;;;;;;;5051197;28;10932;-79
2023/05/18 04:12:58;;;;;;;;;1.00;1.00;;;;;;;;5052833;28;8805;-79
2023/05/18 04:15:24;;;;;;;;;2.00;0.00;;;;;;;;5052229;28;8809;-79
2023/05/18 04:17:50;;;;;;;;;0.00;0.00;;;;;;;;5049662;28;8837;-78
2023/05/18 04:20:16;;;;;;;;;0.00;0.00;;;;;;;;5052300;28;8939;-78
2023/05/18 04:22:42;;;;;;;;;1.50;0.00;;;;;;;;5052502;28;8843;-78
2023/05/18 04:25:09;;;;;;;;;1.50;1.00;;;;;;;;5052254;28;8801;-78
2023/05/18 04:27:35;;;;;;;;;0.00;0.00;;;;;;;;5052276;28;10884;-79
2023/05/18 04:30:00;;;;;;;;;0.00;0.00;;;;;;;;5052102;28;10873;-77
2023/05/18 04:32:29;;;;;;;;;0.00;0.00;;;;;;;;5045368;28;8800;-77
2023/05/18 06:26:48;;;;;;;;;1.00;1.00;;;;;;;;5104344;27;13405;-69
2023/05/18 06:29:13;;;;;;;;;1.00;1.00;;;;;;;;5106265;28;11407;-76
2023/05/18 06:31:39;;;;;;;;;0.00;0.00;;;;;;;;5035564;27;10657;-79
2023/05/18 06:34:04;;;;;;;;;0.00;0.00;;;;;;;;5036209;28;8816;-73
2023/05/18 06:36:30;;;;;;;;;0.00;0.00;;;;;;;;5035728;28;9565;-68
2023/05/18 06:38:56;;;;;;;;;1.00;1.00;;;;;;;;5038591;28;8923;-73
2023/05/18 06:41:21;;;;;;;;;1.25;0.00;;;;;;;;5034332;28;10889;-73
2023/05/18 06:43:47;;;;;;;;;0.50;0.00;;;;;;;;5032106;28;8912;-74
2023/05/18 06:46:22;;;;;;;;;0.00;0.00;;;;;;;;5031007;28;9015;-73
2023/05/18 06:48:48;;;;;;;;;0.00;0.00;;;;;;;;5033052;28;8943;-73
2023/05/18 06:51:15;;;;;;;;;0.00;0.00;;;;;;;;5043983;28;10690;-72
2023/05/18 06:53:40;;;;;;;;;0.75;0.00;;;;;;;;5038837;28;8822;-72
2023/05/18 06:56:05;;;;;;;;;1.50;0.00;;;;;;;;5034998;28;11360;-73
2023/05/18 06:58:31;;;;;;;;;0.00;0.00;;;;;;;;4942857;28;11032;-73
2023/05/18 07:00:56;;;;;;;;;2.00;0.00;;;;;;;;5045057;28;8819;-72
2023/05/18 07:03:22;;;;;;;;;0.00;0.00;;;;;;;;5045071;28;8819;-73
2023/05/18 07:05:47;;;;;;;;;0.00;0.00;;;;;;;;5044817;28;8928;-74
2023/05/18 07:08:12;;;;;;;;;0.00;0.00;;;;;;;;5045156;28;8812;-74
2023/05/18 07:10:37;;;;;;;;;0.00;0.00;;;;;;;;5044876;28;9568;-72
2023/05/18 07:13:03;;;;;;;;;0.00;0.00;;;;;;;;5001364;28;8852;-72
2023/05/18 07:15:28;;;;;;;;;0.00;0.00;;;;;;;;5045132;28;8858;-73
2023/05/18 07:17:53;;;;;;;;;0.00;0.00;;;;;;;;5045499;28;8883;-74
2023/05/18 07:20:19;;;;;;;;;1.00;1.00;;;;;;;;5044494;28;8875;-73
2023/05/18 07:22:44;;;;;;;;;0.00;0.00;;;;;;;;5043954;28;8959;-76
2023/05/18 07:25:09;;;;;;;;;0.00;0.00;;;;;;;;5043132;28;8843;-75
2023/05/18 07:27:35;;;;;;;;;0.00;0.00;;;;;;;;5043197;28;8815;-75
2023/05/18 07:30:00;;;;;;;;;1.33;0.00;;;;;;;;5042845;28;8807;-75
2023/05/18 07:32:25;;;;;;;;;1.00;0.00;;;;;;;;5042877;28;8850;-72
2023/05/18 07:34:50;;;;;;;;;0.00;0.00;;;;;;;;5042786;28;8825;-72
2023/05/18 07:37:16;;;;;;;;;0.67;0.33;;;;;;;;5033564;28;8926;-72
2023/05/18 07:39:41;;;;;;;;;1.00;1.00;;;;;;;;5029913;28;8831;-72
2023/05/18 07:42:07;;;;;;;;;0.00;0.00;;;;;;;;5053082;28;8864;-70
2023/05/18 07:44:32;;;;;;;;;0.00;0.00;;;;;;;;5030463;28;8832;-71
2023/05/18 07:46:58;;;;;;;;;1.00;0.00;;;;;;;;5030692;28;8936;-79
2023/05/18 07:49:24;;;;;;;;;1.00;1.00;;;;;;;;5034970;28;9024;-81
2023/05/18 07:51:49;;;;;;;;;1.33;0.00;;;;;;;;5031705;28;8859;-81
2023/05/18 07:54:15;;;;;;;;;0.33;0.33;;;;;;;;5031489;28;8906;-77
2023/05/18 07:56:40;;;;;;;;;0.67;0.67;;;;;;;;5031597;28;8842;-76
2023/05/18 07:59:06;;;;;;;;;0.00;0.00;;;;;;;;5032146;28;8816;-81
2023/05/18 08:01:31;;;;;;;;;0.00;0.00;;;;;;;;4992018;28;10322;-82
2023/05/18 08:03:57;;;;;;;;;1.00;1.00;;;;;;;;5030365;28;8870;-80
2023/05/18 08:06:22;;;;;;;;;1.00;1.00;;;;;;;;5031046;28;8823;-80
2023/05/18 08:08:48;;;;;;;;;0.67;0.67;;;;;;;;5031086;28;8874;-74
2023/05/18 08:11:13;;;;;;;;;0.00;0.00;;;;;;;;5030947;28;8825;-74
2023/05/18 08:13:38;;;;;;;;;1.00;1.00;;;;;;;;5030017;28;8840;-80
2023/05/18 08:16:04;;;;;;;;;2.67;2.00;;;;;;;;5029490;28;8899;-75
2023/05/18 08:18:29;;;;;;;;;0.00;0.00;;;;;;;;5029359;28;8921;-75
2023/05/18 08:20:54;;;;;;;;;0.00;0.00;;;;;;;;5028743;28;8824;-75
2023/05/18 08:23:20;;;;;;;;;2.00;0.67;;;;;;;;5030729;28;8893;-74
2023/05/18 08:25:45;;;;;;;;;2.00;0.67;;;;;;;;5030631;28;8962;-74
2023/05/18 08:28:10;;;;;;;;;0.00;0.00;;;;;;;;5030918;28;8795;-74
2023/05/18 08:30:36;;;;;;;;;0.33;0.00;;;;;;;;5029369;28;8819;-75
2023/05/18 08:33:01;;;;;;;;;0.67;0.67;;;;;;;;5029492;28;8955;-75
2023/05/18 08:35:27;;;;;;;;;0.00;0.00;;;;;;;;5000853;28;8837;-75
2023/05/18 08:37:52;;;;;;;;;0.00;0.00;;;;;;;;5039782;28;8824;-75
2023/05/18 08:40:18;;;;;;;;;0.00;0.00;;;;;;;;5030270;28;8839;-75
2023/05/18 08:42:49;;;;;;;;;0.00;0.00;;;;;;;;5030657;28;8799;-75
2023/05/18 08:45:38;;;;;;;;;0.00;0.00;;;;;;;;5030352;28;8831;-76
2023/05/18 08:48:04;;;;;;;;;0.00;0.00;;;;;;;;5028585;28;8823;-76
2023/05/18 08:50:30;;;;;;;;;0.00;0.00;;;;;;;;5028931;28;8847;-75
2023/05/18 08:52:59;;;;;;;;;1.00;0.00;;;;;;;;5029970;28;8897;-75
2023/05/18 08:55:26;;;;;;;;;0.00;0.00;;;;;;;;5028261;28;8832;-75
2023/05/18 08:57:58;;;;;;;;;0.00;0.00;;;;;;;;5030399;28;8811;-75
2023/05/18 09:00:24;;;;;;;;;0.00;0.00;;;;;;;;5029235;28;8815;-76
2023/05/18 09:02:49;;;;;;;;;0.00;0.00;;;;;;;;5029276;28;8840;-75
2023/05/18 09:05:16;;;;;;;;;0.00;0.00;;;;;;;;5029337;28;8866;-75
2023/05/18 09:07:42;;;;;;;;;0.00;0.00;;;;;;;;5029166;28;8921;-75
2023/05/18 09:10:10;;;;;;;;;0.00;0.00;;;;;;;;5024578;28;8838;-83
2023/05/18 09:12:35;;;;;;;;;0.00;0.00;;;;;;;;5029200;28;8841;-81
2023/05/18 09:15:01;;;;;;;;;0.00;0.00;;;;;;;;5029844;28;8910;-75
2023/05/18 09:17:27;;;;;;;;;0.00;0.00;;;;;;;;5032316;28;8820;-73
2023/05/18 09:19:52;;;;;;;;;1.00;0.00;;;;;;;;5028577;28;11477;-76
2023/05/18 09:22:17;;;;;;;;;0.00;0.00;;;;;;;;5029271;28;8827;-74
2023/05/18 09:24:43;;;;;;;;;21.67;14.67;;;;;;;;5029317;28;8862;-73
2023/05/18 09:27:08;;;;;;;;;63.00;39.00;;;;;;;;5029448;28;8839;-73
2023/05/18 09:29:33;;;;;;;;;1.67;0.00;;;;;;;;5038521;28;8831;-72
2023/05/18 09:32:05;;;;;;;;;14.67;8.00;;;;;;;;5028895;28;8803;-72
2023/05/18 09:34:41;;;;;;;;;3.00;2.00;;;;;;;;5029247;28;8807;-72
2023/05/18 09:37:08;;;;;;;;;0.00;0.00;;;;;;;;5039252;28;8801;-72
2023/05/18 09:39:33;;;;;;;;;0.00;0.00;;;;;;;;5049497;28;8797;-72
2023/05/18 09:42:01;;;;;;;;;0.50;0.50;;;;;;;;5033134;28;8846;-72
2023/05/18 09:44:30;;;;;;;;;4.50;3.25;;;;;;;;5028229;28;9538;-73
2023/05/18 09:46:55;;;;;;;;;0.00;0.00;;;;;;;;5027183;28;8854;-73
2023/05/18 09:49:21;;;;;;;;;0.00;0.00;;;;;;;;5030282;28;9535;-77
2023/05/18 09:51:47;;;;;;;;;2.00;1.00;;;;;;;;5032199;28;8812;-76
2023/05/18 09:54:12;;;;;;;;;0.33;0.33;;;;;;;;5027879;28;9033;-76
2023/05/18 09:56:38;;;;;;;;;1.00;1.00;;;;;;;;5026792;28;8804;-74
2023/05/18 09:59:13;;;;;;;;;0.00;0.00;;;;;;;;5031806;28;9646;-77
2023/05/18 10:01:54;;;;;;;;;0.00;0.00;;;;;;;;5039284;28;8815;-77
2023/05/18 10:04:20;;;;;;;;;1.00;1.00;;;;;;;;5035091;28;8839;-73
2023/05/18 10:06:49;;;;;;;;;0.67;0.67;;;;;;;;5037351;28;8845;-76
2023/05/18 10:09:15;;;;;;;;;0.50;0.50;;;;;;;;5035405;28;9000;-77
2023/05/18 10:11:40;;;;;;;;;1.00;1.00;;;;;;;;5036755;28;8901;-77
2023/05/18 10:14:06;;;;;;;;;1.00;1.00;;;;;;;;5038998;28;8851;-78
2023/05/18 10:16:31;;;;;;;;;0.00;0.00;;;;;;;;5033034;28;8831;-75
2023/05/18 10:18:58;;;;;;;;;0.00;0.00;;;;;;;;5028908;28;8803;-75
2023/05/18 10:21:27;;;;;;;;;1.00;1.00;;;;;;;;5028903;28;8824;-73
2023/05/18 10:23:52;;;;;;;;;4.00;2.00;;;;;;;;5028257;28;8811;-73
2023/05/18 10:26:20;;;;;;;;;1.33;0.67;;;;;;;;5027872;28;8863;-74
2023/05/18 10:28:47;;;;;;;;;1.00;1.00;;;;;;;;5028967;28;8803;-74
2023/05/18 10:31:14;;;;;;;;;0.25;0.25;;;;;;;;5029038;28;9530;-77
2023/05/18 10:33:40;;;;;;;;;0.00;0.00;;;;;;;;5028249;28;8937;-73
2023/05/18 10:36:06;;;;;;;;;1.00;1.00;;;;;;;;5029593;28;8847;-73
2023/05/18 10:38:32;;;;;;;;;0.00;0.00;;;;;;;;5026803;28;8910;-73
2023/05/18 10:40:59;;;;;;;;;0.00;0.00;;;;;;;;5027286;28;12116;-72
2023/05/18 10:43:28;;;;;;;;;0.00;0.00;;;;;;;;5028743;28;8922;-72
2023/05/18 10:45:53;;;;;;;;;0.75;0.00;;;;;;;;5026535;28;8974;-72
2023/05/18 10:48:19;;;;;;;;;1.00;1.00;;;;;;;;5028563;28;8934;-71
2023/05/18 10:50:46;;;;;;;;;1.00;1.00;;;;;;;;5027819;28;8913;-75
2023/05/18 10:53:11;;;;;;;;;0.00;0.00;;;;;;;;5026431;28;8828;-74
2023/05/18 10:55:37;;;;;;;;;1.33;1.00;;;;;;;;5026922;28;9660;-73
2023/05/18 10:58:04;;;;;;;;;1.33;1.00;;;;;;;;5028169;28;8850;-75
2023/05/18 11:00:33;;;;;;;;;0.00;0.00;;;;;;;;5027493;28;8835;-73
2023/05/18 11:02:59;;;;;;;;;1.00;1.00;;;;;;;;5026755;28;8812;-72
2023/05/18 11:05:25;;;;;;;;;0.00;0.00;;;;;;;;5026737;28;8852;-74
2023/05/18 11:07:58;;;;;;;;;0.00;0.00;;;;;;;;5026821;28;8796;-73
2023/05/18 11:10:31;;;;;;;;;0.00;0.00;;;;;;;;5027251;28;8888;-74
2023/05/18 11:12:59;;;;;;;;;0.25;0.25;;;;;;;;5029637;28;8877;-73
2023/05/18 11:15:44;;;;;;;;;0.00;0.00;;;;;;;;5030566;28;8804;-72
2023/05/18 11:18:13;;;;;;;;;0.00;0.00;;;;;;;;5030910;28;8815;-71
2023/05/18 11:20:39;;;;;;;;;1.75;1.00;;;;;;;;5030975;28;8832;-73
2023/05/18 11:23:05;;;;;;;;;1.00;1.00;;;;;;;;5030778;28;8858;-73
2023/05/18 11:25:33;;;;;;;;;1.75;1.75;;;;;;;;5046222;28;8855;-69
2023/05/18 11:28:03;;;;;;;;;1.00;1.00;;;;;;;;5029679;28;8916;-68
2023/05/18 11:30:43;;;;;;;;;0.00;0.00;;;;;;;;5030507;28;8866;-69
2023/05/18 11:33:13;;;;;;;;;0.50;0.50;;;;;;;;5030608;28;8824;-69
2023/05/18 11:35:57;;;;;;;;;1.00;1.00;;;;;;;;5030242;28;8811;-69
2023/05/18 11:38:26;;;;;;;;;1.00;1.00;;;;;;;;5030977;28;8799;-69
2023/05/18 11:40:52;;;;;;;;;1.00;1.00;;;;;;;;5021715;28;8843;-69
2023/05/18 11:43:23;;;;;;;;;0.00;0.00;;;;;;;;5031290;28;8905;-74
2023/05/18 11:45:51;;;;;;;;;0.00;0.00;;;;;;;;5030543;28;8815;-75
2023/05/18 11:48:19;;;;;;;;;0.00;0.00;;;;;;;;5041930;28;8832;-74
2023/05/18 11:50:45;;;;;;;;;1.00;0.00;;;;;;;;5027461;28;8803;-75
2023/05/18 11:53:14;;;;;;;;;0.00;0.00;;;;;;;;5029618;28;8816;-74
2023/05/18 11:55:40;;;;;;;;;0.00;0.00;;;;;;;;5029006;28;8827;-74
2023/05/18 11:58:06;;;;;;;;;0.00;0.00;;;;;;;;5030358;28;8810;-75
2023/05/18 12:00:31;;;;;;;;;0.00;0.00;;;;;;;;5029992;28;8980;-75
2023/05/18 12:02:59;;;;;;;;;1.67;0.00;;;;;;;;5031971;28;9060;-75
2023/05/18 12:05:28;;;;;;;;;0.25;0.25;;;;;;;;5028356;28;8954;-75
2023/05/18 12:07:54;;;;;;;;;2.00;0.00;;;;;;;;5027258;28;8827;-75
2023/05/18 12:10:20;;;;;;;;;0.00;0.00;;;;;;;;5030857;28;8816;-75
2023/05/18 12:12:51;;;;;;;;;0.00;0.00;;;;;;;;5028679;28;9620;-75
2023/05/18 12:15:20;;;;;;;;;2.00;0.00;;;;;;;;5058598;28;9572;-75
2023/05/18 12:17:46;;;;;;;;;0.00;0.00;;;;;;;;5029695;28;8815;-77
2023/05/18 12:20:12;;;;;;;;;0.00;0.00;;;;;;;;5044888;28;9597;-71
2023/05/18 12:22:42;;;;;;;;;0.00;0.00;;;;;;;;5029550;28;8986;-72
2023/05/18 12:25:08;;;;;;;;;0.00;0.00;;;;;;;;5028829;28;8855;-71
2023/05/18 12:27:40;;;;;;;;;0.00;0.00;;;;;;;;5031023;28;8827;-83
2023/05/18 12:30:08;;;;;;;;;0.00;0.00;;;;;;;;5029352;28;8835;-76
2023/05/18 12:32:33;;;;;;;;;0.00;0.00;;;;;;;;5030621;28;8812;-77
2023/05/18 12:34:58;;;;;;;;;1.67;0.00;;;;;;;;5028610;28;8913;-78
2023/05/18 12:37:24;;;;;;;;;0.00;0.00;;;;;;;;5028333;28;8816;-78
2023/05/18 12:39:52;;;;;;;;;0.67;0.67;;;;;;;;5027880;28;8827;-77
2023/05/18 12:42:18;;;;;;;;;0.00;0.00;;;;;;;;5028966;28;8863;-77
2023/05/18 12:44:44;;;;;;;;;0.00;0.00;;;;;;;;5027972;28;8915;-75
2023/05/18 12:47:10;;;;;;;;;0.00;0.00;;;;;;;;5025660;28;8842;-74
2023/05/18 12:49:37;;;;;;;;;0.00;0.00;;;;;;;;5028596;28;8804;-75
2023/05/18 12:52:13;;;;;;;;;0.00;0.00;;;;;;;;5030540;28;8961;-74
2023/05/18 12:54:54;;;;;;;;;0.00;0.00;;;;;;;;5044816;28;9060;-78
2023/05/18 12:57:19;;;;;;;;;0.00;0.00;;;;;;;;5030632;28;8888;-75
2023/05/18 12:59:52;;;;;;;;;0.00;0.00;;;;;;;;5030271;28;9634;-74
2023/05/18 13:02:43;;;;;;;;;0.00;0.00;;;;;;;;5028846;28;8808;-75
2023/05/18 13:05:09;;;;;;;;;0.00;0.00;;;;;;;;5029983;28;8940;-78
2023/05/18 13:07:39;;;;;;;;;1.33;0.00;;;;;;;;5029388;28;9053;-78
2023/05/18 13:10:11;;;;;;;;;0.00;0.00;;;;;;;;5031123;28;9019;-82
2023/05/18 13:12:45;;;;;;;;;0.00;0.00;;;;;;;;5031737;28;8940;-82
2023/05/18 13:15:12;;;;;;;;;0.00;0.00;;;;;;;;5032071;28;9118;-82
2023/05/18 13:17:37;;;;;;;;;0.67;0.67;;;;;;;;5030741;28;8899;-82
2023/05/18 13:20:10;;;;;;;;;0.00;0.00;;;;;;;;5029020;28;8925;-82
2023/05/18 13:22:36;;;;;;;;;0.00;0.00;;;;;;;;5028784;28;8824;-83
2023/05/18 13:25:01;;;;;;;;;0.00;0.00;;;;;;;;5029820;28;8936;-82
2023/05/18 13:27:27;;;;;;;;;0.00;0.00;;;;;;;;5029656;28;8922;-82
2023/05/18 13:29:53;;;;;;;;;0.00;0.00;;;;;;;;5045192;28;8838;-81
2023/05/18 13:32:18;;;;;;;;;0.00;0.00;;;;;;;;5029227;28;9061;-80
2023/05/18 13:34:43;;;;;;;;;0.00;0.00;;;;;;;;5027912;28;8831;-84
2023/05/18 13:37:09;;;;;;;;;0.00;0.00;;;;;;;;5028653;28;8831;-81
2023/05/18 13:39:34;;;;;;;;;0.00;0.00;;;;;;;;5029112;28;8808;-81
2023/05/18 13:42:01;;;;;;;;;0.00;0.00;;;;;;;;5027097;28;8843;-81
2023/05/18 13:44:27;;;;;;;;;0.00;0.00;;;;;;;;5027968;28;8800;-81
2023/05/18 13:46:52;;;;;;;;;0.00;0.00;;;;;;;;5028528;28;9149;-81
2023/05/18 13:49:17;;;;;;;;;0.00;0.00;;;;;;;;5029757;28;8882;-81
2023/05/18 13:51:42;;;;;;;;;0.00;0.00;;;;;;;;5029225;28;8804;-81
2023/05/18 13:54:07;;;;;;;;;0.00;0.00;;;;;;;;5029429;28;8796;-81
2023/05/18 13:56:33;;;;;;;;;0.00;0.00;;;;;;;;5027267;28;8909;-79
2023/05/18 13:58:58;;;;;;;;;0.00;0.00;;;;;;;;5029413;28;8812;-80
2023/05/18 14:01:23;;;;;;;;;1.00;0.00;;;;;;;;5029779;28;8808;-81
2023/05/18 14:03:48;;;;;;;;;0.00;0.00;;;;;;;;5029464;28;8811;-78
2023/05/18 14:06:14;;;;;;;;;0.00;0.00;;;;;;;;5026989;28;8823;-80
2023/05/18 14:08:39;;;;;;;;;0.00;0.00;;;;;;;;5028728;28;8866;-82
2023/05/18 14:11:05;;;;;;;;;0.00;0.00;;;;;;;;5029038;28;8918;-79
2023/05/18 14:13:30;;;;;;;;;0.00;0.00;;;;;;;;5028617;28;8981;-79
2023/05/18 14:15:55;;;;;;;;;1.00;0.00;;;;;;;;5027457;28;8811;-84
2023/05/18 14:18:20;;;;;;;;;0.67;0.00;;;;;;;;5028580;28;8812;-81
2023/05/18 14:20:47;;;;;;;;;0.00;0.00;;;;;;;;5029207;28;8823;-86
2023/05/18 14:23:12;;;;;;;;;1.00;0.00;;;;;;;;5028763;28;8835;-83
2023/05/18 14:25:38;;;;;;;;;0.00;0.00;;;;;;;;5028280;28;9002;-82
2023/05/18 14:28:03;;;;;;;;;0.00;0.00;;;;;;;;5028342;28;8938;-81
2023/05/18 14:30:28;;;;;;;;;0.00;0.00;;;;;;;;5027922;28;8842;-82
2023/05/18 14:32:53;;;;;;;;;0.00;0.00;;;;;;;;5027673;28;8840;-84
2023/05/18 14:35:19;;;;;;;;;0.00;0.00;;;;;;;;5028291;28;8831;-85
2023/05/18 14:37:44;;;;;;;;;1.00;0.00;;;;;;;;5027177;28;8912;-75
2023/05/18 14:40:09;;;;;;;;;1.67;0.00;;;;;;;;5032619;28;8882;-75
2023/05/18 14:42:35;;;;;;;;;0.00;0.00;;;;;;;;5038909;28;9024;-77
2023/05/18 14:45:01;;;;;;;;;3.00;2.00;;;;;;;;5046341;28;8829;-77
2023/05/18 14:47:26;;;;;;;;;0.00;0.00;;;;;;;;5042127;28;11496;-82
2023/05/18 14:49:51;;;;;;;;;0.00;0.00;;;;;;;;5032631;28;8808;-82
2023/05/18 14:52:17;;;;;;;;;0.00;0.00;;;;;;;;5031171;28;8780;-81
2023/05/18 14:54:42;;;;;;;;;0.00;0.00;;;;;;;;5029894;28;8827;-79
2023/05/18 14:57:07;;;;;;;;;0.00;0.00;;;;;;;;5030840;28;8909;-77
2023/05/18 14:59:33;;;;;;;;;1.00;0.00;;;;;;;;5030927;28;9530;-80
2023/05/18 15:01:58;;;;;;;;;1.00;0.00;;;;;;;;5032234;28;8799;-81
2023/05/18 15:04:24;;;;;;;;;2.00;0.00;;;;;;;;5032670;28;9595;-80
2023/05/18 15:06:49;;;;;;;;;0.00;0.00;;;;;;;;5032732;28;8859;-86
2023/05/18 15:09:15;;;;;;;;;0.00;0.00;;;;;;;;5031417;28;8896;-77
2023/05/18 15:11:40;;;;;;;;;0.00;0.00;;;;;;;;5032277;28;8834;-83
2023/05/18 15:14:05;;;;;;;;;0.00;0.00;;;;;;;;5032157;28;8788;-83
2023/05/18 15:16:30;;;;;;;;;1.00;1.00;;;;;;;;5032929;28;8811;-78
2023/05/18 15:18:56;;;;;;;;;2.33;1.00;;;;;;;;5033556;28;8908;-80
2023/05/18 15:21:21;;;;;;;;;0.00;0.00;;;;;;;;5034395;28;8844;-84
2023/05/18 15:23:46;;;;;;;;;0.00;0.00;;;;;;;;5035071;28;8838;-79
2023/05/18 15:26:12;;;;;;;;;0.67;0.00;;;;;;;;5039553;28;8836;-78
2023/05/18 15:28:37;;;;;;;;;0.00;0.00;;;;;;;;5034886;28;8931;-76
2023/05/18 15:31:02;;;;;;;;;1.67;0.00;;;;;;;;5032829;28;8811;-74
2023/05/18 15:33:27;;;;;;;;;1.00;1.00;;;;;;;;5031380;28;8824;-80
2023/05/18 15:35:53;;;;;;;;;1.00;1.00;;;;;;;;5031734;28;8844;-78
2023/05/18 15:38:18;;;;;;;;;0.67;0.67;;;;;;;;5031643;28;9546;-77
2023/05/18 15:40:46;;;;;;;;;0.00;0.00;;;;;;;;5031684;28;8850;-84
2023/05/18 15:43:11;;;;;;;;;0.00;0.00;;;;;;;;5032483;28;8807;-80
2023/05/18 15:45:37;;;;;;;;;0.67;0.00;;;;;;;;5032130;28;9427;-78
2023/05/18 15:48:02;;;;;;;;;2.00;1.00;;;;;;;;5030717;28;8946;-78
2023/05/18 15:50:27;;;;;;;;;0.00;0.00;;;;;;;;5030908;28;8853;-78
2023/05/18 15:52:52;;;;;;;;;0.00;0.00;;;;;;;;5029629;28;8842;-81
2023/05/18 15:55:18;;;;;;;;;1.25;1.00;;;;;;;;5029244;28;8808;-85
2023/05/18 15:57:43;;;;;;;;;2.00;1.00;;;;;;;;5027812;28;8949;-80
2023/05/18 16:00:09;;;;;;;;;1.00;1.00;;;;;;;;5030388;28;8792;-82
2023/05/18 16:02:34;;;;;;;;;0.00;0.00;;;;;;;;5030655;28;8811;-76
2023/05/18 16:04:59;;;;;;;;;0.67;0.67;;;;;;;;5030386;28;8864;-79
2023/05/18 16:07:25;;;;;;;;;0.33;0.33;;;;;;;;5030036;28;8908;-84
2023/05/18 16:09:50;;;;;;;;;2.00;1.00;;;;;;;;5030207;28;8808;-81
2023/05/18 16:12:15;;;;;;;;;1.00;1.00;;;;;;;;5029708;28;8939;-81
2023/05/18 16:14:40;;;;;;;;;1.00;1.00;;;;;;;;5029939;28;8808;-82
2023/05/18 16:17:06;;;;;;;;;0.00;0.00;;;;;;;;5029696;28;8819;-73
2023/05/18 16:19:32;;;;;;;;;0.00;0.00;;;;;;;;5029480;28;8833;-74
2023/05/18 16:21:58;;;;;;;;;0.00;0.00;;;;;;;;5029569;28;9495;-70
2023/05/18 16:24:23;;;;;;;;;1.00;1.00;;;;;;;;5028644;28;9304;-72
2023/05/18 16:26:48;;;;;;;;;2.25;2.00;;;;;;;;5029029;28;8839;-72
2023/05/18 16:29:13;;;;;;;;;5.00;5.00;;;;;;;;5029632;28;8796;-72
2023/05/18 16:31:39;;;;;;;;;4.00;4.00;;;;;;;;5028223;28;8842;-73
2023/05/18 16:34:04;;;;;;;;;1.75;1.75;;;;;;;;5028503;28;8791;-73
2023/05/18 16:36:30;;;;;;;;;2.00;1.00;;;;;;;;5030147;28;8932;-72
2023/05/18 16:38:55;;;;;;;;;2.00;2.00;;;;;;;;5030305;28;8821;-82
2023/05/18 16:41:21;;;;;;;;;0.00;0.00;;;;;;;;5027336;28;9727;-80
2023/05/18 16:43:46;;;;;;;;;0.75;0.75;;;;;;;;5029059;28;8823;-80