Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:14;;;;;;;3.30;2.70;;;10.10;99.90;;;;;;5009819;28;20721;-26
2020/12/15 00:04:45;;;;;;;6.20;2.63;;;10.00;99.90;;;;;;5007267;28;20197;-26
2020/12/15 00:07:15;;;;;;;6.63;2.70;;;10.00;99.90;;;;;;5006356;28;20188;-27
2020/12/15 00:09:45;;;;;;;3.90;2.60;;;9.90;99.90;;;;;;5006268;28;20255;-26
2020/12/15 00:12:15;;;;;;;5.18;2.83;;;9.80;99.90;;;;;;5009577;28;20195;-27
2020/12/15 00:14:46;;;;;;;4.97;3.10;;;9.70;99.90;;;;;;5005651;28;20192;-26
2020/12/15 00:17:18;;;;;;;7.15;3.10;;;9.60;99.90;;;;;;5008680;28;20215;-26
2020/12/15 00:19:48;;;;;;;7.05;2.60;;;9.60;99.90;;;;;;5004543;28;20219;-26
2020/12/15 00:22:18;;;;;;;5.43;3.20;;;9.50;99.90;;;;;;5008722;28;20206;-26
2020/12/15 00:24:49;;;;;;;5.50;3.13;;;9.50;99.90;;;;;;5008977;28;20283;-27
2020/12/15 00:27:19;;;;;;;5.85;3.10;;;9.40;99.90;;;;;;5010925;28;20196;-26
2020/12/15 00:29:49;;;;;;;6.15;3.10;;;9.30;99.90;;;;;;5012499;28;20203;-27
2020/12/15 00:32:20;;;;;;;6.15;2.90;;;9.30;99.90;;;;;;5002530;28;20314;-27
2020/12/15 00:34:51;;;;;;;7.95;3.00;;;9.20;99.90;;;;;;5009191;28;20192;-26
2020/12/15 00:37:21;;;;;;;5.30;2.72;;;9.10;99.90;;;;;;5007218;28;20220;-26
2020/12/15 00:39:51;;;;;;;5.97;2.88;;;9.00;99.90;;;;;;5011963;28;20790;-26
2020/12/15 00:42:21;;;;;;;5.78;3.17;;;8.90;99.90;;;;;;5006853;28;20212;-26
2020/12/15 00:44:52;;;;;;;3.35;2.30;;;8.80;99.90;;;;;;5011544;28;20275;-27
2020/12/15 00:47:23;;;;;;;12.77;3.85;;;8.80;99.90;;;;;;5008499;28;20306;-26
2020/12/15 00:49:53;;;;;;;6.40;3.50;;;8.80;99.90;;;;;;4997848;28;20206;-26
2020/12/15 00:52:27;;;;;;;10.25;4.25;;;8.70;99.90;;;;;;5000786;28;20214;-26
2020/12/15 00:54:57;;;;;;;5.15;3.35;;;8.70;99.90;;;;;;5005700;28;20223;-26
2020/12/15 00:57:27;;;;;;;8.50;4.40;;;8.70;99.90;;;;;;5009360;28;20231;-26
2020/12/15 00:59:58;;;;;;;5.97;4.60;;;8.80;99.90;;;;;;5010002;28;20195;-26
2020/12/15 01:02:30;;;;;;;6.20;4.15;;;8.80;99.90;;;;;;5012590;28;20211;-25
2020/12/15 01:05:00;;;;;;;7.95;4.10;;;8.80;99.90;;;;;;5011537;28;20524;-25
2020/12/15 01:07:31;;;;;;;6.40;4.28;;;8.80;99.90;;;;;;5011823;28;20714;-25
2020/12/15 01:10:01;;;;;;;7.97;4.65;;;8.80;99.90;;;;;;5011867;28;20696;-25
2020/12/15 01:12:31;;;;;;;6.00;4.38;;;8.80;99.90;;;;;;5012019;28;20318;-25
2020/12/15 01:15:02;;;;;;;4.90;3.42;;;8.80;99.90;;;;;;5012253;28;20741;-25
2020/12/15 01:17:33;;;;;;;5.18;3.78;;;8.70;99.90;;;;;;5011895;28;20765;-26
2020/12/15 01:20:03;;;;;;;4.55;4.15;;;8.60;99.90;;;;;;5011972;28;20207;-24
2020/12/15 01:22:33;;;;;;;5.47;3.80;;;8.60;99.90;;;;;;5011785;28;20269;-25
2020/12/15 01:25:05;;;;;;;9.95;4.88;;;8.60;99.90;;;;;;5011811;28;20667;-25
2020/12/15 01:27:35;;;;;;;4.32;3.83;;;8.70;99.90;;;;;;5001417;28;20250;-25
2020/12/15 01:30:06;;;;;;;5.45;4.90;;;8.60;99.90;;;;;;5012008;28;20195;-25
2020/12/15 01:32:37;;;;;;;10.15;6.65;;;8.50;99.90;;;;;;5011676;28;20195;-25
2020/12/15 01:35:08;;;;;;;7.88;6.88;;;8.60;99.90;;;;;;5010287;28;20245;-25
2020/12/15 01:37:39;;;;;;;10.38;7.60;;;8.60;99.90;;;;;;5008762;28;20204;-26
2020/12/15 01:40:09;;;;;;;9.70;8.35;;;8.60;99.90;;;;;;5011112;28;20200;-25
2020/12/15 01:42:39;;;;;;;9.38;7.65;;;8.70;99.90;;;;;;5011928;28;20203;-25
2020/12/15 01:45:10;;;;;;;9.55;6.25;;;8.70;99.90;;;;;;5011418;28;20258;-26
2020/12/15 01:47:43;;;;;;;10.20;6.35;;;8.70;99.90;;;;;;5011659;28;20187;-26
2020/12/15 01:50:14;;;;;;;12.57;7.75;;;8.80;99.90;;;;;;5011840;28;20722;-26
2020/12/15 01:52:44;;;;;;;10.38;7.80;;;8.90;99.90;;;;;;5008020;28;20196;-26
2020/12/15 01:55:18;;;;;;;9.60;7.03;;;8.90;99.90;;;;;;5008275;28;20199;-26
2020/12/15 01:57:48;;;;;;;7.93;7.13;;;8.80;99.90;;;;;;5010870;28;20188;-26
2020/12/15 02:00:18;;;;;;;10.75;7.90;;;8.60;99.90;;;;;;5011339;28;20214;-25
2020/12/15 02:02:50;;;;;;;10.48;8.82;;;8.50;99.90;;;;;;5011264;28;20203;-26
2020/12/15 02:05:20;;;;;;;14.82;7.45;;;8.40;99.90;;;;;;5011871;28;20192;-26
2020/12/15 02:07:51;;;;;;;11.52;7.97;;;8.40;99.90;;;;;;4995371;28;20223;-25
2020/12/15 02:10:21;;;;;;;10.23;7.20;;;8.40;99.90;;;;;;5010580;28;20230;-26
2020/12/15 02:12:51;;;;;;;12.45;8.40;;;8.40;99.90;;;;;;5011321;28;20713;-26
2020/12/15 02:15:21;;;;;;;12.38;8.07;;;8.40;99.90;;;;;;5010917;28;20195;-26
2020/12/15 02:17:52;;;;;;;11.60;8.32;;;8.40;99.90;;;;;;5011133;28;20203;-26
2020/12/15 02:20:22;;;;;;;15.32;8.68;;;8.40;99.90;;;;;;5011140;28;20199;-26
2020/12/15 02:22:54;;;;;;;10.40;9.30;;;8.40;99.90;;;;;;5001383;28;20238;-26
2020/12/15 02:25:24;;;;;;;15.35;8.45;;;8.30;99.90;;;;;;5009698;28;20810;-27
2020/12/15 02:27:54;;;;;;;14.30;9.70;;;8.20;99.90;;;;;;5010701;28;20263;-27
2020/12/15 02:30:24;;;;;;;13.73;7.75;;;8.20;99.90;;;;;;5010343;28;20211;-26
2020/12/15 02:32:54;;;;;;;9.63;8.63;;;8.10;99.90;;;;;;5011222;28;20510;-26
2020/12/15 02:35:24;;;;;;;10.20;9.20;;;8.10;99.90;;;;;;5010399;28;20612;-26
2020/12/15 02:37:56;;;;;;;11.13;8.75;;;8.10;99.90;;;;;;5010462;28;20584;-26
2020/12/15 02:40:26;;;;;;;13.98;9.95;;;8.00;99.90;;;;;;5010132;28;20206;-26
2020/12/15 02:42:57;;;;;;;13.85;10.75;;;8.00;99.90;;;;;;5009490;28;20206;-24
2020/12/15 02:45:27;;;;;;;11.68;8.57;;;8.00;99.90;;;;;;5015664;28;20222;-25
2020/12/15 02:47:57;;;;;;;9.70;8.43;;;7.90;99.90;;;;;;5015054;28;20654;-26
2020/12/15 02:50:32;;;;;;;10.63;9.52;;;7.80;99.90;;;;;;5009114;28;20317;-25
2020/12/15 02:53:04;;;;;;;12.65;10.82;;;7.80;99.90;;;;;;5009476;28;20207;-27
2020/12/15 02:55:34;;;;;;;12.55;10.13;;;7.80;99.90;;;;;;5016166;28;20188;-25
2020/12/15 02:58:04;;;;;;;13.13;10.65;;;7.70;99.90;;;;;;5002307;28;20214;-25
2020/12/15 03:00:34;;;;;;;12.63;10.00;;;7.60;99.90;;;;;;5009805;28;20200;-25
2020/12/15 03:03:04;;;;;;;12.75;9.38;;;7.40;99.90;;;;;;5005313;28;20215;-25
2020/12/15 03:05:34;;;;;;;13.82;9.30;;;7.50;99.90;;;;;;5007767;28;20222;-25
2020/12/15 03:08:06;;;;;;;12.77;9.10;;;7.40;99.90;;;;;;5009489;28;20215;-25
2020/12/15 03:10:36;;;;;;;12.65;8.68;;;7.30;99.90;;;;;;5009609;28;20223;-25
2020/12/15 03:13:06;;;;;;;14.90;8.88;;;7.30;99.90;;;;;;5010148;28;20550;-25
2020/12/15 03:15:36;;;;;;;12.05;8.65;;;7.30;99.90;;;;;;5009602;28;20214;-25
2020/12/15 03:18:07;;;;;;;14.10;9.60;;;7.30;99.90;;;;;;5009582;28;20192;-26
2020/12/15 03:20:37;;;;;;;13.35;8.85;;;7.20;99.90;;;;;;5009731;28;20692;-26
2020/12/15 03:23:08;;;;;;;13.90;8.48;;;7.10;99.90;;;;;;5009435;28;20191;-25
2020/12/15 03:25:38;;;;;;;9.93;8.82;;;7.10;99.90;;;;;;5009929;28;20191;-25
2020/12/15 03:28:09;;;;;;;10.95;8.20;;;7.10;99.90;;;;;;5009256;28;20192;-26
2020/12/15 03:30:39;;;;;;;11.07;8.95;;;7.10;99.90;;;;;;5007198;28;20204;-26
2020/12/15 03:33:10;;;;;;;14.98;9.93;;;7.10;99.90;;;;;;5004370;28;20203;-26
2020/12/15 03:35:40;;;;;;;229.23;38.70;;;7.10;99.90;;;;;;5007164;28;20203;-26
2020/12/15 03:38:11;;;;;;;1680.43;294.90;;;7.10;99.90;;;;;;5009153;28;20223;-26
2020/12/15 03:40:41;;;;;;;13.77;9.32;;;7.10;99.90;;;;;;5009265;28;20189;-26
2020/12/15 03:43:12;;;;;;;12.77;9.43;;;7.10;99.90;;;;;;5009635;28;20202;-25
2020/12/15 03:45:44;;;;;;;11.52;8.90;;;7.00;99.90;;;;;;5009695;28;20519;-25
2020/12/15 03:48:15;;;;;;;14.20;8.90;;;7.00;99.90;;;;;;5009887;28;20195;-25
2020/12/15 03:50:45;;;;;;;11.13;9.05;;;7.00;99.90;;;;;;5009591;28;20605;-25
2020/12/15 03:53:16;;;;;;;12.10;10.68;;;7.00;99.90;;;;;;5010191;28;20198;-25
2020/12/15 03:55:47;;;;;;;10.10;8.95;;;7.00;99.90;;;;;;5012931;28;20199;-26
2020/12/15 03:58:18;;;;;;;11.40;9.10;;;7.00;99.90;;;;;;5009651;28;20254;-26
2020/12/15 04:00:48;;;;;;;15.05;8.70;;;7.00;99.90;;;;;;5008936;28;20314;-26
2020/12/15 04:03:18;;;;;;;11.40;8.88;;;7.00;99.90;;;;;;5007591;28;20199;-25
2020/12/15 04:05:48;;;;;;;15.68;9.80;;;7.00;99.90;;;;;;5001621;28;20203;-27
2020/12/15 04:08:19;;;;;;;18.40;9.57;;;7.00;99.90;;;;;;5007063;28;20366;-26
2020/12/15 04:10:49;;;;;;;9.25;8.35;;;7.00;99.90;;;;;;5009664;28;20262;-26
2020/12/15 04:13:20;;;;;;;14.27;10.15;;;7.00;99.90;;;;;;5009392;28;20225;-26
2020/12/15 04:15:50;;;;;;;25.67;13.32;;;7.00;99.90;;;;;;5009781;28;20287;-26
2020/12/15 04:18:20;;;;;;;13.15;10.68;;;7.10;99.90;;;;;;5009401;28;20740;-26
2020/12/15 04:20:51;;;;;;;42.83;14.68;;;7.20;99.90;;;;;;5008618;28;20220;-26
2020/12/15 04:23:22;;;;;;;99.63;28.13;;;7.20;99.90;;;;;;5002044;28;20271;-26
2020/12/15 04:25:54;;;;;;;13.35;11.02;;;7.20;99.90;;;;;;5002222;28;20559;-26
2020/12/15 04:28:24;;;;;;;13.50;10.90;;;7.20;99.90;;;;;;5009033;28;20211;-26
2020/12/15 04:30:55;;;;;;;14.68;13.05;;;7.20;99.90;;;;;;5008390;28;20202;-26
2020/12/15 04:33:25;;;;;;;13.05;11.68;;;7.20;99.90;;;;;;5009646;28;20191;-26
2020/12/15 04:35:56;;;;;;;13.30;11.90;;;7.20;99.90;;;;;;5009496;28;20234;-26
2020/12/15 04:38:28;;;;;;;16.30;12.40;;;7.20;99.90;;;;;;5008556;28;20199;-26
2020/12/15 04:40:58;;;;;;;19.45;12.88;;;7.20;99.90;;;;;;4994720;28;20289;-26
2020/12/15 04:43:31;;;;;;;17.30;13.55;;;7.10;99.90;;;;;;5008250;28;20210;-26
2020/12/15 04:46:03;;;;;;;20.27;14.45;;;7.20;99.90;;;;;;5009342;28;20639;-26
2020/12/15 04:48:36;;;;;;;16.38;14.60;;;7.30;99.90;;;;;;5008872;28;20608;-26
2020/12/15 04:51:07;;;;;;;18.80;14.25;;;7.40;99.90;;;;;;5008973;28;20191;-26
2020/12/15 04:53:39;;;;;;;17.52;14.82;;;7.50;99.90;;;;;;5008514;28;20188;-26
2020/12/15 04:56:27;;;;;;;17.98;14.70;;;7.40;99.90;;;;;;5008318;28;20200;-29
2020/12/15 04:58:58;;;;;;;23.08;15.70;;;7.50;99.90;;;;;;5009293;28;20677;-26
2020/12/15 05:01:29;;;;;;;16.77;13.35;;;7.40;99.90;;;;;;5009158;28;20207;-26
2020/12/15 05:04:02;;;;;;;14.50;12.02;;;7.40;99.90;;;;;;5001908;28;20222;-26
2020/12/15 05:06:38;;;;;;;17.25;13.73;;;7.50;99.90;;;;;;4997540;28;20279;-26
2020/12/15 05:09:09;;;;;;;16.00;12.27;;;7.50;99.90;;;;;;5007911;28;20262;-28
2020/12/15 05:11:39;;;;;;;15.88;12.60;;;7.60;99.90;;;;;;4995816;28;20200;-27
2020/12/15 05:14:09;;;;;;;22.35;12.85;;;7.60;99.90;;;;;;5010815;28;20207;-25
2020/12/15 05:16:39;;;;;;;14.55;11.75;;;7.60;99.90;;;;;;5009665;28;20846;-27
2020/12/15 05:19:09;;;;;;;15.23;12.40;;;7.60;99.90;;;;;;5012072;28;20261;-25
2020/12/15 05:21:41;;;;;;;17.90;11.98;;;7.70;99.90;;;;;;5012406;28;20544;-26
2020/12/15 05:24:12;;;;;;;16.92;12.80;;;7.60;99.90;;;;;;5000205;28;20226;-26
2020/12/15 05:26:44;;;;;;;15.90;11.80;;;7.60;99.90;;;;;;5012243;28;20210;-26
2020/12/15 05:29:17;;;;;;;13.23;11.60;;;7.60;99.90;;;;;;5011227;28;20293;-26
2020/12/15 05:31:47;;;;;;;14.10;11.02;;;7.60;99.90;;;;;;5008754;28;20192;-26
2020/12/15 05:34:22;;;;;;;14.00;10.75;;;7.60;99.90;;;;;;5011398;28;20200;-26
2020/12/15 05:36:57;;;;;;;13.15;9.52;;;7.60;99.90;;;;;;5012008;28;20222;-26
2020/12/15 05:39:30;;;;;;;13.95;10.88;;;7.60;99.90;;;;;;5010212;28;20195;-26
2020/12/15 05:42:08;;;;;;;14.35;10.75;;;7.70;99.90;;;;;;5010620;28;20195;-27
2020/12/15 05:44:39;;;;;;;10.85;8.90;;;7.80;99.90;;;;;;5006116;28;20210;-27
2020/12/15 05:47:10;;;;;;;11.05;9.95;;;7.80;99.90;;;;;;5011870;28;20222;-27
2020/12/15 05:49:42;;;;;;;13.25;9.32;;;7.70;99.90;;;;;;5011505;28;20196;-26
2020/12/15 05:52:12;;;;;;;10.98;8.35;;;7.70;99.90;;;;;;4995009;28;20627;-26
2020/12/15 05:54:44;;;;;;;12.77;9.68;;;7.70;99.90;;;;;;5011094;28;20681;-26
2020/12/15 05:57:14;;;;;;;11.15;9.07;;;7.70;99.90;;;;;;5011614;28;20215;-27
2020/12/15 05:59:44;;;;;;;11.50;9.60;;;7.70;99.90;;;;;;5010101;28;20561;-25
2020/12/15 06:02:14;;;;;;;14.38;10.82;;;7.70;99.90;;;;;;5005566;28;20650;-26
2020/12/15 06:04:45;;;;;;;10.88;8.73;;;7.70;99.90;;;;;;5011042;28;20193;-25
2020/12/15 06:07:21;;;;;;;12.40;8.90;;;7.60;99.90;;;;;;5010526;28;20230;-26
2020/12/15 06:09:53;;;;;;;8.38;7.50;;;7.70;99.90;;;;;;5010496;28;20231;-27
2020/12/15 06:12:23;;;;;;;7.50;6.15;;;7.70;99.90;;;;;;5000320;28;20250;-27
2020/12/15 06:14:53;;;;;;;9.00;6.32;;;7.60;99.90;;;;;;5008165;28;20305;-26
2020/12/15 06:17:24;;;;;;;9.50;6.43;;;7.80;99.90;;;;;;5008965;28;20211;-26
2020/12/15 06:19:57;;;;;;;9.38;7.18;;;7.80;99.90;;;;;;5001999;28;20196;-26
2020/12/15 06:22:27;;;;;;;9.23;6.70;;;7.70;99.90;;;;;;5009145;28;20267;-26
2020/12/15 06:25:00;;;;;;;9.55;6.90;;;7.70;99.90;;;;;;5010128;28;20192;-26
2020/12/15 06:27:33;;;;;;;8.05;6.35;;;7.60;99.90;;;;;;5008934;28;20211;-26
2020/12/15 06:30:04;;;;;;;9.45;7.53;;;7.60;99.90;;;;;;5007655;28;20187;-27
2020/12/15 06:32:34;;;;;;;6.65;6.05;;;7.50;99.90;;;;;;5011220;28;20527;-26
2020/12/15 06:35:11;;;;;;;8.20;6.18;;;7.50;99.90;;;;;;5002260;28;20250;-26
2020/12/15 06:37:46;;;;;;;6.72;5.57;;;7.60;99.90;;;;;;5010411;28;20233;-26
2020/12/15 06:40:17;;;;;;;6.78;5.85;;;7.60;99.90;;;;;;5002306;28;20350;-26
2020/12/15 06:42:51;;;;;;;7.47;5.95;;;7.70;99.90;;;;;;5005688;28;20191;-26
2020/12/15 06:45:23;;;;;;;7.38;5.70;;;7.70;99.90;;;;;;5010712;28;20191;-26
2020/12/15 06:48:00;;;;;;;7.60;6.43;;;7.70;99.90;;;;;;4997901;28;20254;-26
2020/12/15 06:50:42;;;;;;;7.70;6.30;;;7.70;99.90;;;;;;5006728;28;20277;-26
2020/12/15 06:53:13;;;;;;;7.53;6.30;;;7.70;99.90;;;;;;5006811;28;20199;-27
2020/12/15 06:55:45;;;;;;;10.80;5.97;;;7.60;99.90;;;;;;4994195;28;20615;-26
2020/12/15 06:58:24;;;;;;;8.38;6.28;;;7.60;99.90;;;;;;5006301;28;20215;-26
2020/12/15 07:00:54;;;;;;;11.60;6.50;;;7.60;99.90;;;;;;5005637;28;20191;-26
2020/12/15 07:03:36;;;;;;;6.03;5.32;;;7.60;99.90;;;;;;5003818;28;20225;-26
2020/12/15 07:06:10;;;;;;;7.00;6.25;;;7.60;99.90;;;;;;5010550;28;20197;-26
2020/12/15 07:08:41;;;;;;;7.85;6.38;;;7.60;99.90;;;;;;5008056;28;20306;-26
2020/12/15 07:11:12;;;;;;;9.55;5.65;;;7.60;99.90;;;;;;5003591;28;20261;-26
2020/12/15 07:13:43;;;;;;;8.88;6.47;;;7.50;99.90;;;;;;5007267;28;20192;-26
2020/12/15 07:16:19;;;;;;;8.73;5.82;;;7.50;99.90;;;;;;5000168;28;20196;-26
2020/12/15 07:18:52;;;;;;;7.13;4.93;;;7.50;99.90;;;;;;5008723;28;20654;-25
2020/12/15 07:21:23;;;;;;;7.25;4.50;;;7.50;99.90;;;;;;5010804;28;20211;-26
2020/12/15 07:23:53;;;;;;;6.50;4.72;;;7.40;99.90;;;;;;5005208;28;20194;-25
2020/12/15 07:26:25;;;;;;;8.57;4.63;;;7.50;99.90;;;;;;5004448;28;20661;-26
2020/12/15 07:28:55;;;;;;;4.78;3.90;;;7.50;99.90;;;;;;5009989;28;20195;-26
2020/12/15 07:31:29;;;;;;;4.32;3.60;;;7.50;99.90;;;;;;5009971;28;20202;-26
2020/12/15 07:34:14;;;;;;;6.50;3.92;;;7.50;99.90;;;;;;5010160;28;20302;-26
2020/12/15 07:36:45;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;5003117;28;20223;-27
2020/12/15 07:39:15;;;;;;;3.75;3.45;;;7.50;99.90;;;;;;4996210;28;20630;-26
2020/12/15 07:41:56;;;;;;;3.83;3.17;;;7.40;99.90;;;;;;5010236;28;20203;-27
2020/12/15 07:44:42;;;;;;;4.07;3.55;;;7.40;99.90;;;;;;5010230;28;20655;-27
2020/12/15 07:47:12;;;;;;;5.88;3.75;;;7.40;99.90;;;;;;5009576;28;20203;-26
2020/12/15 07:49:51;;;;;;;4.30;3.83;;;7.40;99.90;;;;;;5010014;28;20230;-27
2020/12/15 07:52:31;;;;;;;5.05;3.80;;;7.50;99.90;;;;;;5008219;28;20194;-27
2020/12/15 07:55:06;;;;;;;5.45;4.15;;;7.50;99.90;;;;;;5009472;28;20214;-26
2020/12/15 07:57:39;;;;;;;4.60;3.70;;;7.60;99.90;;;;;;5009410;28;20277;-26
2020/12/15 08:00:11;;;;;;;5.60;4.03;;;7.60;99.90;;;;;;5005291;28;20258;-26
2020/12/15 08:02:42;;;;;;;3.75;3.42;;;7.70;99.90;;;;;;5006751;28;20215;-26
2020/12/15 08:05:16;;;;;;;4.45;3.70;;;7.60;99.90;;;;;;5009647;28;20252;-26
2020/12/15 08:07:48;;;;;;;5.43;3.50;;;7.40;99.90;;;;;;5003237;28;20219;-26
2020/12/15 08:10:24;;;;;;;4.97;3.90;;;7.50;99.90;;;;;;5006166;28;20255;-26
2020/12/15 08:12:58;;;;;;;4.30;3.20;;;7.40;99.90;;;;;;5002306;28;20632;-26
2020/12/15 08:15:30;;;;;;;5.15;3.78;;;7.50;99.90;;;;;;5007972;28;20751;-26
2020/12/15 08:18:03;;;;;;;4.60;4.15;;;7.50;99.90;;;;;;5009442;28;20218;-26
2020/12/15 08:20:34;;;;;;;5.75;4.00;;;7.40;99.90;;;;;;5009786;28;20211;-26
2020/12/15 08:23:07;;;;;;;4.15;3.75;;;7.50;99.90;;;;;;5009109;28;20192;-26
2020/12/15 08:25:39;;;;;;;5.18;3.15;;;7.60;99.90;;;;;;5008886;28;20286;-26
2020/12/15 08:28:20;;;;;;;3.67;2.80;;;7.60;99.90;;;;;;5009087;28;20731;-25
2020/12/15 08:30:51;;;;;;;7.20;3.25;;;7.60;99.90;;;;;;5006182;28;20207;-25
2020/12/15 08:33:25;;;;;;;5.63;3.40;;;7.60;99.90;;;;;;5005575;28;20217;-26
2020/12/15 08:35:57;;;;;;;4.15;3.17;;;7.60;99.90;;;;;;4994742;28;20198;-27
2020/12/15 08:38:28;;;;;;;2.75;2.50;;;7.60;99.90;;;;;;5008365;28;20536;-26
2020/12/15 08:41:00;;;;;;;3.80;3.05;;;7.60;99.90;;;;;;5002480;28;20188;-26
2020/12/15 08:43:33;;;;;;;4.78;3.17;;;7.60;99.90;;;;;;5005913;28;20221;-27
2020/12/15 08:46:03;;;;;;;5.75;3.22;;;7.60;99.90;;;;;;5008776;28;20639;-25
2020/12/15 08:48:36;;;;;;;4.00;2.60;;;7.60;99.90;;;;;;5012279;28;20278;-25
2020/12/15 08:51:13;;;;;;;3.28;3.00;;;7.60;99.90;;;;;;5013379;28;20192;-26
2020/12/15 08:53:46;;;;;;;6.45;3.10;;;7.60;99.90;;;;;;5000685;28;20215;-25
2020/12/15 08:56:17;;;;;;;5.03;3.10;;;7.60;99.90;;;;;;5012555;28;20203;-26
2020/12/15 08:58:48;;;;;;;2.95;2.60;;;7.50;99.90;;;;;;5011810;28;20581;-25
2020/12/15 09:01:18;;;;;;;4.25;3.08;;;7.50;99.90;;;;;;5011853;28;20246;-26
2020/12/15 09:03:49;;;;;;;3.30;2.70;;;7.50;99.90;;;;;;5011977;28;20227;-26
2020/12/15 09:06:19;;;;;;;4.35;2.83;;;7.50;99.90;;;;;;5008338;28;20199;-26
2020/12/15 09:08:51;;;;;;;4.03;3.08;;;7.50;99.90;;;;;;5003838;28;20216;-26
2020/12/15 09:11:21;;;;;;;5.80;3.38;;;7.60;99.90;;;;;;5006943;28;20294;-26
2020/12/15 09:13:56;;;;;;;5.82;3.03;;;7.60;99.90;;;;;;5010602;28;20601;-27
2020/12/15 09:16:29;;;;;;;3.65;2.45;;;7.50;99.90;;;;;;5010730;28;20531;-26
2020/12/15 09:19:10;;;;;;;6.43;3.35;;;7.50;99.90;;;;;;5009183;28;20215;-26
2020/12/15 09:21:40;;;;;;;3.75;2.70;;;7.50;99.90;;;;;;5012127;28;20381;-26
2020/12/15 09:24:13;;;;;;;7.93;3.17;;;7.40;99.90;;;;;;5002977;28;20204;-26
2020/12/15 09:26:43;;;;;;;3.50;2.50;;;7.40;99.90;;;;;;5011771;28;20199;-26
2020/12/15 09:29:14;;;;;;;4.93;3.13;;;7.50;99.90;;;;;;5010015;28;20210;-26
2020/12/15 09:31:51;;;;;;;3.20;2.55;;;7.50;99.90;;;;;;5010416;28;20211;-26
2020/12/15 09:34:22;;;;;;;3.15;2.17;;;7.50;99.90;;;;;;4996294;28;20314;-26
2020/12/15 09:36:59;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5012339;28;20218;-26
2020/12/15 09:39:31;;;;;;;2.63;2.10;;;7.60;99.90;;;;;;5011244;28;20191;-26
2020/12/15 09:42:20;;;;;;;3.55;2.35;;;7.60;99.90;;;;;;5011520;28;20202;-26
2020/12/15 09:44:51;;;;;;;6.05;2.45;;;7.60;99.90;;;;;;4999776;28;20211;-26
2020/12/15 09:47:21;;;;;;;4.65;2.63;;;7.60;99.90;;;;;;5002435;28;20188;-25
2020/12/15 09:49:52;;;;;;;3.22;2.20;;;7.50;99.90;;;;;;5011856;28;20192;-26
2020/12/15 09:52:22;;;;;;;4.63;2.33;;;7.60;99.90;;;;;;5011064;28;20203;-26
2020/12/15 09:54:51;;;;;;;5.25;2.40;;;7.50;99.90;;;;;;5011409;28;20200;-26
2020/12/15 09:57:21;;;;;;;5.25;2.03;;;7.60;99.90;;;;;;5011210;28;20756;-26
2020/12/15 09:59:53;;;;;;;3.80;2.15;;;7.70;99.90;;;;;;5010927;28;20257;-26
2020/12/15 10:02:23;;;;;;;2.22;2.03;;;7.60;99.90;;;;;;5011386;28;20199;-25
2020/12/15 10:04:53;;;;;;;2.03;1.83;;;7.60;99.90;;;;;;5011731;28;20197;-26
2020/12/15 10:07:23;;;;;;;5.22;2.67;;;7.50;99.90;;;;;;5006065;28;20607;-25
2020/12/15 10:09:57;;;;;;;3.88;3.38;;;7.40;99.90;;;;;;5010848;28;20235;-25
2020/12/15 10:12:28;;;;;;;5.47;3.92;;;7.50;99.90;;;;;;5011256;28;20202;-26
2020/12/15 10:14:59;;;;;;;4.25;2.80;;;7.60;99.90;;;;;;5011372;28;20615;-26
2020/12/15 10:17:29;;;;;;;3.88;2.85;;;7.70;99.90;;;;;;5011070;28;20215;-26
2020/12/15 10:19:59;;;;;;;4.72;3.40;;;7.60;99.90;;;;;;5011360;28;20199;-26
2020/12/15 10:22:30;;;;;;;4.72;3.50;;;7.50;99.90;;;;;;5005627;28;20320;-25
2020/12/15 10:25:00;;;;;;;4.88;2.85;;;7.50;99.90;;;;;;5010771;28;20219;-26
2020/12/15 10:27:30;;;;;;;2.88;2.30;;;7.60;99.90;;;;;;5011272;28;20525;-26
2020/12/15 10:30:02;;;;;;;3.25;2.40;;;7.60;99.90;;;;;;5011094;28;20261;-25
2020/12/15 10:32:32;;;;;;;4.40;2.70;;;7.60;99.90;;;;;;5008455;28;20278;-31
2020/12/15 10:35:03;;;;;;;5.28;2.50;;;7.60;99.90;;;;;;5008646;28;20195;-26
2020/12/15 10:37:33;;;;;;;3.03;2.42;;;7.60;99.90;;;;;;5010821;28;20428;-26
2020/12/15 10:40:03;;;;;;;3.38;2.15;;;7.60;99.90;;;;;;5004114;28;20644;-26
2020/12/15 10:42:34;;;;;;;2.45;2.25;;;7.70;99.90;;;;;;5003174;28;20192;-26
2020/12/15 10:45:07;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5010147;28;20265;-26
2020/12/15 10:47:37;;;;;;;4.30;2.53;;;7.60;99.90;;;;;;5011048;28;20199;-27
2020/12/15 10:50:07;;;;;;;6.03;2.45;;;7.60;99.90;;;;;;5008715;28;20242;-27
2020/12/15 10:52:37;;;;;;;3.33;2.80;;;7.60;99.90;;;;;;5001413;28;20554;-26
2020/12/15 10:55:07;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;5009882;28;20201;-25
2020/12/15 10:57:38;;;;;;;4.43;3.85;;;7.50;99.90;;;;;;5008148;28;20659;-25
2020/12/15 11:00:09;;;;;;;6.03;5.43;;;7.40;99.90;;;;;;5004791;28;20196;-25
2020/12/15 11:02:39;;;;;;;7.18;5.50;;;7.40;99.90;;;;;;5010335;28;20621;-26
2020/12/15 11:05:09;;;;;;;8.32;5.88;;;7.30;99.90;;;;;;5010529;28;20199;-26
2020/12/15 11:07:39;;;;;;;5.78;5.18;;;7.30;99.90;;;;;;4990573;28;20282;-26
2020/12/15 11:10:09;;;;;;;7.63;6.20;;;7.40;99.90;;;;;;5001436;28;20655;-26
2020/12/15 11:12:40;;;;;;;6.95;6.13;;;7.40;99.90;;;;;;5006899;28;20572;-26
2020/12/15 11:15:11;;;;;;;6.80;5.50;;;7.40;99.90;;;;;;5010075;28;20203;-26
2020/12/15 11:17:41;;;;;;;6.85;4.78;;;7.40;99.90;;;;;;5009875;28;20219;-26
2020/12/15 11:20:12;;;;;;;5.55;4.65;;;7.40;99.90;;;;;;4995865;28;20639;-26
2020/12/15 11:22:42;;;;;;;7.65;5.50;;;7.30;99.90;;;;;;4999667;28;20191;-25
2020/12/15 11:25:12;;;;;;;4.85;3.88;;;7.30;99.90;;;;;;5009721;28;20301;-25
2020/12/15 11:27:42;;;;;;;3.65;3.28;;;7.20;99.90;;;;;;4994539;28;20566;-26
2020/12/15 11:30:14;;;;;;;3.17;2.88;;;7.30;99.90;;;;;;5010262;28;20222;-26
2020/12/15 11:32:44;;;;;;;3.58;2.58;;;7.30;99.90;;;;;;5009557;28;20218;-25
2020/12/15 11:35:14;;;;;;;3.60;2.30;;;7.30;99.90;;;;;;5009816;28;20195;-26
2020/12/15 11:37:44;;;;;;;2.42;2.22;;;7.30;99.90;;;;;;5007398;28;20281;-26
2020/12/15 11:40:15;;;;;;;2.55;2.35;;;7.40;99.90;;;;;;5009194;28;20196;-26
2020/12/15 11:42:45;;;;;;;3.90;2.75;;;7.40;99.90;;;;;;5003030;28;20192;-26
2020/12/15 11:45:17;;;;;;;3.90;2.33;;;7.40;99.90;;;;;;4991288;28;20258;-26
2020/12/15 11:47:47;;;;;;;2.55;2.00;;;7.40;99.90;;;;;;5007380;28;20199;-26
2020/12/15 11:50:20;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5005808;28;20188;-26
2020/12/15 11:52:50;;;;;;;4.88;2.47;;;7.60;99.90;;;;;;5000912;28;20203;-25
2020/12/15 11:55:20;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;4999305;28;20208;-26
2020/12/15 11:57:52;;;;;;;2.40;1.85;;;7.70;99.90;;;;;;5007348;28;20219;-25
2020/12/15 12:00:23;;;;;;;3.40;2.28;;;7.80;99.90;;;;;;5010001;28;20183;-26
2020/12/15 12:02:53;;;;;;;2.40;2.13;;;7.70;99.90;;;;;;5005592;28;20194;-25
2020/12/15 12:05:23;;;;;;;2.97;2.40;;;7.70;99.90;;;;;;5008762;28;20203;-26
2020/12/15 12:07:53;;;;;;;2.15;1.83;;;7.70;99.90;;;;;;5004089;28;20227;-26
2020/12/15 12:10:23;;;;;;;2.65;2.15;;;7.90;99.90;;;;;;5009124;28;20768;-26
2020/12/15 12:12:53;;;;;;;2.17;1.85;;;7.90;99.90;;;;;;4998747;28;20195;-25
2020/12/15 12:15:27;;;;;;;3.40;1.70;;;7.80;99.90;;;;;;4998988;28;20192;-26
2020/12/15 12:17:57;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5001843;28;20579;-25
2020/12/15 12:20:30;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4994543;28;20480;-26
2020/12/15 12:23:00;;;;;;;3.47;3.05;;;8.00;99.90;;;;;;5011167;28;20191;-25
2020/12/15 12:25:30;;;;;;;4.97;3.55;;;8.00;99.90;;;;;;5012284;28;20195;-25
2020/12/15 12:28:01;;;;;;;5.20;3.35;;;7.90;99.90;;;;;;5013421;28;20230;-25
2020/12/15 12:30:33;;;;;;;4.10;3.38;;;7.80;99.90;;;;;;5002924;28;20271;-25
2020/12/15 12:33:03;;;;;;;3.45;3.15;;;7.70;99.90;;;;;;5006942;28;20187;-26
2020/12/15 12:35:33;;;;;;;5.40;3.50;;;7.60;99.90;;;;;;5005070;28;20772;-25
2020/12/15 12:38:04;;;;;;;5.28;3.58;;;7.60;99.90;;;;;;5009067;28;20223;-25
2020/12/15 12:40:34;;;;;;;3.70;3.30;;;7.60;99.90;;;;;;5013195;28;20500;-25
2020/12/15 12:43:04;;;;;;;3.33;3.00;;;7.70;99.90;;;;;;5013232;28;20207;-25
2020/12/15 12:45:40;;;;;;;3.30;2.80;;;7.80;99.90;;;;;;5017977;28;20281;-25
2020/12/15 12:48:11;;;;;;;7.32;3.58;;;7.70;99.90;;;;;;5016227;28;20190;-25
2020/12/15 12:50:41;;;;;;;4.75;3.75;;;7.60;99.90;;;;;;5013023;28;20192;-24
2020/12/15 12:53:11;;;;;;;4.25;2.75;;;7.70;99.90;;;;;;5012470;28;20202;-25
2020/12/15 12:55:41;;;;;;;4.82;2.75;;;7.60;99.90;;;;;;5007034;28;20200;-26
2020/12/15 12:58:11;;;;;;;2.97;2.20;;;7.60;99.90;;;;;;5008494;28;20277;-26
2020/12/15 13:00:45;;;;;;;4.03;1.75;;;7.80;99.90;;;;;;5012977;28;20215;-27
2020/12/15 13:03:15;;;;;;;2.08;1.80;;;7.90;99.90;;;;;;5012830;28;20227;-26
2020/12/15 13:05:45;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5012650;28;20207;-26
2020/12/15 13:08:15;;;;;;;2.25;2.03;;;8.10;99.90;;;;;;5011772;28;20226;-26
2020/12/15 13:10:45;;;;;;;2.20;1.70;;;8.20;99.90;;;;;;5010662;28;20227;-26
2020/12/15 13:13:15;;;;;;;2.80;2.00;;;8.10;99.90;;;;;;5012324;28;20196;-26
2020/12/15 13:15:47;;;;;;;2.45;1.83;;;8.00;99.90;;;;;;5011975;28;20199;-27