Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:16;;;;;;;0.20;0.20;;;;;;;13.23;99.38;98820.97;5022766;28;20073;-64
2023/04/01 00:02:42;;;;;;;0.68;0.40;;;;;;;13.14;99.83;98828.88;5029700;28;20036;-66
2023/04/01 00:05:10;;;;;;;0.68;0.40;;;;;;;13.13;100.00;98824.66;5029675;28;20104;-65
2023/04/01 00:07:36;;;;;;;0.35;0.35;;;;;;;13.00;100.00;98821.78;5028875;28;20047;-66
2023/04/01 00:10:03;;;;;;;0.30;0.25;;;;;;;13.06;100.00;98830.19;5025410;28;20034;-65
2023/04/01 00:12:28;;;;;;;0.35;0.30;;;;;;;13.21;100.00;98817.94;5017520;28;20509;-65
2023/04/01 00:14:54;;;;;;;0.40;0.28;;;;;;;13.18;100.00;98816.81;5016412;28;20038;-64
2023/04/01 00:17:20;;;;;;;1.90;0.60;;;;;;;13.16;100.00;98829.22;5008812;28;20040;-65
2023/04/01 00:19:45;;;;;;;0.22;0.20;;;;;;;13.19;100.00;98831.09;5041656;28;20033;-63
2023/04/01 00:22:11;;;;;;;0.20;0.20;;;;;;;13.29;100.00;98836.28;5024789;28;20043;-65
2023/04/01 00:24:37;;;;;;;0.60;0.40;;;;;;;13.25;100.00;98829.44;5037107;28;20061;-64
2023/04/01 00:27:03;;;;;;;1.00;0.22;;;;;;;13.29;99.17;98822.78;5029262;28;20033;-65
2023/04/01 00:29:30;;;;;;;0.13;0.13;;;;;;;13.19;99.93;98831.09;5030194;28;20601;-65
2023/04/01 00:31:57;;;;;;;1.48;0.80;;;;;;;13.19;99.96;98833.78;5027822;28;20044;-66
2023/04/01 00:34:23;;;;;;;0.57;0.43;;;;;;;13.19;100.00;98839.97;5032387;28;20041;-67
2023/04/01 00:36:49;;;;;;;0.28;0.28;;;;;;;13.26;99.23;98825.53;5033328;28;20418;-66
2023/04/01 00:39:16;;;;;;;0.50;0.43;;;;;;;13.13;99.56;98827.34;5029528;28;20036;-65
2023/04/01 00:41:41;;;;;;;2.67;0.63;;;;;;;13.13;100.00;98827.34;5031464;28;20037;-64
2023/04/01 00:44:34;;;;;;;0.57;0.30;;;;;;;13.13;99.46;98824.66;5032238;28;20033;-66
2023/04/01 00:47:00;;;;;;;0.77;0.25;;;;;;;13.10;100.00;98825.50;5027471;28;20056;-65
2023/04/01 00:49:34;;;;;;;0.40;0.30;;;;;;;13.10;100.00;98822.78;5033801;28;20109;-66
2023/04/01 00:52:03;;;;;;;0.47;0.40;;;;;;;12.98;100.00;98821.44;5012887;28;20025;-65
2023/04/01 00:54:30;;;;;;;0.43;0.30;;;;;;;13.13;100.00;98819.25;5027275;28;20029;-66
2023/04/01 00:57:05;;;;;;;2.03;0.40;;;;;;;13.11;100.00;98825.06;5031320;28;20053;-65
2023/04/01 00:59:40;;;;;;;0.35;0.13;;;;;;;12.96;100.00;98831.13;5033028;28;20033;-66
2023/04/01 01:02:10;;;;;;;0.45;0.40;;;;;;;13.04;100.00;98832.56;5029416;28;20031;-66
2023/04/01 01:04:35;;;;;;;0.30;0.30;;;;;;;13.05;100.00;98828.66;5031599;28;20045;-66
2023/04/01 01:07:07;;;;;;;1.58;0.70;;;;;;;13.12;100.00;98828.53;5031213;28;20026;-66
2023/04/01 01:09:33;;;;;;;0.82;0.40;;;;;;;12.87;100.00;98834.41;5021437;28;20041;-65
2023/04/01 01:12:01;;;;;;;0.30;0.30;;;;;;;12.91;100.00;98832.38;5018253;28;20037;-66
2023/04/01 01:14:41;;;;;;;0.40;0.40;;;;;;;13.03;100.00;98825.59;5031650;28;20120;-65
2023/04/01 01:17:31;;;;;;;0.30;0.30;;;;;;;13.06;100.00;98835.59;5023078;28;20526;-65
2023/04/01 01:20:20;;;;;;;0.68;0.40;;;;;;;12.99;100.00;98830.31;5032976;28;20120;-67
2023/04/01 01:23:03;;;;;;;0.75;0.57;;;;;;;13.09;100.00;98824.72;5022809;28;20108;-65
2023/04/01 01:25:47;;;;;;;0.25;0.25;;;;;;;13.16;100.00;98832.69;5031387;28;20128;-64
2023/04/01 01:29:11;;;;;;;0.50;0.50;;;;;;;13.24;100.00;98827.91;5032751;28;20529;-64
2023/04/01 01:32:14;;;;;;;0.75;0.45;;;;;;;13.11;100.00;98827.78;4991325;28;20057;-65
2023/04/01 01:34:46;;;;;;;0.98;0.50;;;;;;;13.13;100.00;98835.47;5031417;28;20390;-62
2023/04/01 01:37:14;;;;;;;;;;;;;;;13.14;100.00;98831.59;5042854;28;20116;-65
2023/04/01 01:39:44;;;;;;;1.20;0.70;;;;;;;13.09;100.00;98824.72;5027158;28;19975;-65
2023/04/01 01:42:13;;;;;;;0.50;0.45;;;;;;;13.14;99.99;98829.63;5026248;28;20041;-66
2023/04/01 01:47:05;;;;;;;0.63;0.52;;;;;;;13.10;100.00;98831.66;4984144;28;20120;-69
2023/04/01 01:49:34;;;;;;;0.30;0.30;;;;;;;13.19;99.92;98828.38;4991065;28;20498;-68
2023/04/01 01:51:59;;;;;;;0.43;0.30;;;;;;;13.19;99.85;98836.50;4993218;28;20494;-68
2023/04/01 01:54:25;;;;;;;2.10;0.75;;;;;;;13.11;99.99;98837.81;4955809;28;20050;-68
2023/04/01 01:57:11;;;;;;;0.90;0.60;;;;;;;13.07;100.00;98831.72;5005508;28;20383;-69
2023/04/01 01:59:42;;;;;;;0.30;0.30;;;;;;;12.86;100.00;98832.88;4994138;28;20041;-69
2023/04/01 02:02:13;;;;;;;0.50;0.50;;;;;;;12.97;100.00;98838.06;4994926;28;20065;-68
2023/04/01 02:04:42;;;;;;;0.60;0.57;;;;;;;13.05;100.00;98834.06;4990375;28;20030;-69
2023/04/01 02:07:13;;;;;;;0.52;0.52;;;;;;;13.08;100.00;98836.72;5003298;28;20028;-69
2023/04/01 02:09:39;;;;;;;0.50;0.50;;;;;;;13.09;100.00;98840.16;5009817;28;20022;-69
2023/04/01 02:12:12;;;;;;;0.65;0.47;;;;;;;13.10;100.00;98845.19;5012757;28;20429;-70
2023/04/01 02:14:45;;;;;;;1.33;0.40;;;;;;;13.04;100.00;98843.38;4977939;28;20058;-69
2023/04/01 02:17:17;;;;;;;0.80;0.40;;;;;;;13.05;100.00;98844.88;4975522;28;20034;-69
2023/04/01 02:19:55;;;;;;;;;;;;;;;13.03;100.00;98837.19;5004975;28;20071;-69
2023/04/01 02:22:27;;;;;;;0.50;0.38;;;;;;;13.03;100.00;98837.19;5011128;28;20318;-69
2023/04/01 02:24:57;;;;;;;1.13;0.20;;;;;;;12.95;100.00;98845.84;5013703;28;20148;-69
2023/04/01 02:27:24;;;;;;;0.35;0.35;;;;;;;12.99;100.00;98841.88;5019168;28;20084;-69
2023/04/01 02:29:51;;;;;;;0.98;0.70;;;;;;;13.04;100.00;98849.53;5019345;28;20034;-69
2023/04/01 02:32:19;;;;;;;0.85;0.50;;;;;;;13.04;100.00;98849.53;5016910;28;20121;-69
2023/04/01 02:34:44;;;;;;;0.50;0.50;;;;;;;13.12;100.00;98850.94;5010543;28;20077;-70
2023/04/01 02:37:11;;;;;;;1.02;0.63;;;;;;;13.14;99.93;98845.84;5007301;28;20029;-69
2023/04/01 02:39:36;;;;;;;0.35;0.35;;;;;;;12.99;100.00;98851.94;5010662;28;20031;-69
2023/04/01 02:42:02;;;;;;;0.45;0.28;;;;;;;13.02;100.00;98856.50;5002270;28;20041;-69
2023/04/01 02:44:28;;;;;;;0.35;0.35;;;;;;;13.08;100.00;98857.56;4999924;28;20604;-69
2023/04/01 02:46:54;;;;;;;0.30;0.30;;;;;;;13.08;100.00;98854.88;5015041;28;20034;-69
2023/04/01 02:49:19;;;;;;;0.60;0.60;;;;;;;13.01;100.00;98852.25;5013435;28;20045;-69
2023/04/01 02:51:45;;;;;;;0.40;0.40;;;;;;;12.94;100.00;98860.50;5002611;28;20033;-69
2023/04/01 02:54:10;;;;;;;0.25;0.25;;;;;;;12.90;100.00;98870.63;5002167;28;20034;-69
2023/04/01 02:56:36;;;;;;;0.60;0.50;;;;;;;12.92;100.00;98868.25;4999411;28;20513;-69
2023/04/01 02:59:01;;;;;;;0.52;0.47;;;;;;;12.91;100.00;98872.16;5017449;28;20113;-69
2023/04/01 03:01:27;;;;;;;0.50;0.30;;;;;;;12.94;100.00;98868.63;5011626;28;20068;-69
2023/04/01 03:03:52;;;;;;;0.32;0.32;;;;;;;12.89;100.00;98861.75;5013171;28;20034;-68
2023/04/01 03:06:18;;;;;;;0.70;0.60;;;;;;;12.95;100.00;98875.56;5007811;28;20032;-69
2023/04/01 03:08:44;;;;;;;1.27;0.52;;;;;;;12.93;100.00;98875.22;5012075;28;20125;-71
2023/04/01 03:11:10;;;;;;;0.73;0.73;;;;;;;12.90;100.00;98871.38;5002845;28;20121;-71
2023/04/01 03:13:36;;;;;;;0.28;0.28;;;;;;;12.92;100.00;98882.53;5013073;28;20022;-70
2023/04/01 03:16:02;;;;;;;0.60;0.30;;;;;;;12.96;100.00;98872.44;4988581;28;20124;-70
2023/04/01 03:18:28;;;;;;;0.50;0.50;;;;;;;12.76;100.00;98871.63;5001504;28;20474;-70
2023/04/01 03:20:54;;;;;;;0.70;0.50;;;;;;;12.82;100.00;98880.00;5007357;28;20061;-68
2023/04/01 03:23:20;;;;;;;0.50;0.30;;;;;;;12.80;100.00;98875.03;5015022;28;20124;-70
2023/04/01 03:25:47;;;;;;;0.45;0.43;;;;;;;12.86;100.00;98872.63;5012500;28;20376;-70
2023/04/01 03:28:14;;;;;;;0.77;0.55;;;;;;;12.92;100.00;98881.78;5000982;28;20635;-70
2023/04/01 03:30:40;;;;;;;0.70;0.70;;;;;;;12.89;100.00;98877.94;4995828;28;20037;-66
2023/04/01 03:33:06;;;;;;;0.63;0.50;;;;;;;12.78;100.00;98884.72;5002822;28;20034;-70
2023/04/01 03:35:32;;;;;;;0.98;0.57;;;;;;;12.82;100.00;98885.41;4977289;28;20022;-70
2023/04/01 03:37:58;;;;;;;0.63;0.32;;;;;;;12.78;100.00;98884.72;4978969;28;20022;-68
2023/04/01 03:40:25;;;;;;;0.30;0.30;;;;;;;12.66;100.00;98886.84;4994202;28;20786;-70
2023/04/01 03:42:52;;;;;;;0.90;0.65;;;;;;;12.63;100.00;98881.50;5007527;28;20358;-70
2023/04/01 03:45:17;;;;;;;0.50;0.50;;;;;;;12.65;100.00;98889.97;5007542;28;20029;-70
2023/04/01 03:47:43;;;;;;;1.15;0.60;;;;;;;12.65;100.00;98882.63;5011479;28;20079;-70
2023/04/01 03:50:09;;;;;;;1.27;0.50;;;;;;;12.74;100.00;98889.44;4992551;28;20063;-70
2023/04/01 03:52:35;;;;;;;1.13;0.73;;;;;;;12.83;100.00;98898.53;5007350;28;20546;-70
2023/04/01 03:55:01;;;;;;;0.90;0.50;;;;;;;12.79;100.00;98889.72;5007745;28;20037;-68
2023/04/01 03:57:27;;;;;;;0.55;0.38;;;;;;;12.77;100.00;98888.59;4985271;28;20469;-70
2023/04/01 03:59:56;;;;;;;5.93;0.60;;;;;;;12.89;100.00;98894.16;4977237;28;20034;-70
2023/04/01 04:02:22;;;;;;;1.05;0.70;;;;;;;12.94;100.00;98895.63;5007102;28;20036;-70
2023/04/01 04:04:47;;;;;;;0.57;0.50;;;;;;;12.98;100.00;98899.81;4996901;28;20167;-70
2023/04/01 04:07:13;;;;;;;1.02;0.50;;;;;;;12.99;100.00;98903.28;5011677;28;20436;-70
2023/04/01 04:10:05;;;;;;;0.40;0.40;;;;;;;12.82;100.00;98901.63;5009708;28;20482;-70
2023/04/01 04:12:31;;;;;;;0.60;0.60;;;;;;;12.85;100.00;98906.22;5015470;28;20037;-70
2023/04/01 04:14:56;;;;;;;1.85;0.75;;;;;;;12.90;100.00;98903.03;5012557;28;20022;-69
2023/04/01 04:17:22;;;;;;;0.93;0.75;;;;;;;12.94;100.00;98911.84;5019493;28;20790;-68
2023/04/01 04:19:47;;;;;;;1.15;0.47;;;;;;;12.68;100.00;98905.34;5021771;28;20029;-68
2023/04/01 04:22:13;;;;;;;1.25;0.50;;;;;;;12.73;100.00;98912.22;4994248;28;20026;-68
2023/04/01 04:24:39;;;;;;;0.40;0.40;;;;;;;12.69;100.00;98910.34;5011408;28;20526;-69
2023/04/01 04:27:11;;;;;;;1.15;0.90;;;;;;;12.78;100.00;98907.09;5004070;28;20022;-69
2023/04/01 04:29:43;;;;;;;1.48;0.75;;;;;;;12.86;100.00;98919.31;4989482;28;20080;-69
2023/04/01 04:32:09;;;;;;;0.40;0.40;;;;;;;12.69;100.00;98923.09;5002460;28;20482;-68
2023/04/01 04:34:35;;;;;;;0.80;0.63;;;;;;;12.79;100.00;98918.69;5003470;28;20021;-68
2023/04/01 04:37:00;;;;;;;0.65;0.45;;;;;;;12.74;100.00;98925.31;4996437;28;20797;-69
2023/04/01 04:39:30;;;;;;;1.17;0.55;;;;;;;12.60;100.00;98922.84;4999246;28;20034;-68
2023/04/01 04:41:56;;;;;;;1.52;0.63;;;;;;;12.59;100.00;98922.09;5013732;28;20038;-69
2023/04/01 04:44:22;;;;;;;1.27;0.60;;;;;;;12.56;100.00;98927.53;4981675;28;20022;-70
2023/04/01 04:46:48;;;;;;;0.43;0.43;;;;;;;12.62;100.00;98932.06;5000212;28;20389;-70
2023/04/01 04:49:16;;;;;;;1.95;0.82;;;;;;;12.61;100.00;98938.63;4992161;28;20025;-71
2023/04/01 04:51:41;;;;;;;0.73;0.68;;;;;;;12.53;100.00;98942.63;5012689;28;20064;-72
2023/04/01 04:54:07;;;;;;;5.15;0.63;;;;;;;12.60;100.00;98934.41;5004697;28;20450;-69
2023/04/01 04:56:58;;;;;;;;;;;;;;;12.50;100.00;98932.63;5006130;28;20510;-70
2023/04/01 04:59:26;;;;;;;0.73;0.50;;;;;;;12.47;100.00;98944.25;4981887;28;20003;-69
2023/04/01 05:02:14;;;;;;;0.63;0.60;;;;;;;12.60;100.00;98945.19;4976426;28;20046;-72
2023/04/01 05:04:39;;;;;;;0.63;0.60;;;;;;;12.59;100.00;98949.09;5002891;28;20375;-68
2023/04/01 05:07:08;;;;;;;0.57;0.30;;;;;;;12.66;100.00;98953.59;5012692;28;20033;-70
2023/04/01 05:09:33;;;;;;;0.30;0.30;;;;;;;12.72;100.00;98962.03;5008384;28;20541;-68
2023/04/01 05:11:59;;;;;;;0.40;0.40;;;;;;;12.73;100.00;98960.84;5020285;28;20410;-68
2023/04/01 05:14:28;;;;;;;0.35;0.35;;;;;;;12.83;100.00;98959.91;5020065;28;20117;-69
2023/04/01 05:17:01;;;;;;;0.60;0.52;;;;;;;12.71;100.00;98963.94;4996832;28;20030;-69
2023/04/01 05:19:27;;;;;;;0.35;0.35;;;;;;;12.62;100.00;98961.00;4997706;28;20021;-69
2023/04/01 05:21:52;;;;;;;2.13;0.73;;;;;;;12.72;100.00;98970.13;5011627;28;20084;-69
2023/04/01 05:24:19;;;;;;;0.95;0.50;;;;;;;12.66;100.00;98969.81;4979902;28;20026;-69
2023/04/01 05:26:45;;;;;;;0.45;0.45;;;;;;;12.60;100.00;98966.81;4991252;28;20064;-69
2023/04/01 05:29:11;;;;;;;0.35;0.35;;;;;;;12.67;100.00;98976.75;4982267;28;20042;-69
2023/04/01 05:31:37;;;;;;;0.45;0.35;;;;;;;12.61;100.00;98975.69;5017124;28;20037;-69
2023/04/01 05:34:04;;;;;;;0.45;0.35;;;;;;;12.49;100.00;98984.34;4996493;28;20038;-68
2023/04/01 05:36:29;;;;;;;0.25;0.25;;;;;;;12.04;100.00;98981.09;5010342;28;20041;-69
2023/04/01 05:38:56;;;;;;;0.30;0.30;;;;;;;11.86;100.00;98985.97;5017757;28;20121;-70
2023/04/01 05:41:22;;;;;;;0.20;0.20;;;;;;;11.53;100.00;98989.41;5003072;28;20044;-69
2023/04/01 05:43:47;;;;;;;0.35;0.20;;;;;;;11.41;100.00;98984.53;4992726;28;20474;-69
2023/04/01 05:46:32;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99003.06;5008722;28;20095;-69
2023/04/01 05:49:16;;;;;;;0.05;0.03;;;;;;;10.82;100.00;98997.38;5008100;28;20084;-71
2023/04/01 05:51:42;;;;;;;0.10;0.10;;;;;;;11.22;100.00;99003.97;5007125;28;20061;-71
2023/04/01 05:54:08;;;;;;;0.25;0.22;;;;;;;11.33;100.00;99010.00;5013002;28;20410;-71
2023/04/01 05:56:33;;;;;;;0.10;0.10;;;;;;;11.51;100.00;99013.31;4996079;28;20029;-70
2023/04/01 05:58:59;;;;;;;0.10;0.10;;;;;;;11.43;100.00;99018.00;4995351;28;20057;-71
2023/04/01 06:01:25;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99019.41;5003122;28;20116;-70
2023/04/01 06:03:50;;;;;;;0.00;0.00;;;;;;;11.09;100.00;99022.53;5009904;28;20041;-70
2023/04/01 06:06:23;;;;;;;0.10;0.10;;;;;;;10.69;100.00;99024.00;5015296;28;20478;-70
2023/04/01 06:08:49;;;;;;;0.00;0.00;;;;;;;10.87;100.00;99037.34;4995430;28;20091;-71
2023/04/01 06:11:31;;;;;;;0.10;0.10;;;;;;;11.09;100.00;99032.56;5007680;28;20032;-71
2023/04/01 06:14:09;;;;;;;0.10;0.10;;;;;;;10.99;100.00;99028.81;5007894;28;20030;-71
2023/04/01 06:16:37;;;;;;;0.28;0.22;;;;;;;10.77;100.00;99038.19;5002187;28;20042;-70
2023/04/01 06:19:02;;;;;;;0.15;0.15;;;;;;;10.76;100.00;99042.81;5001394;28;20030;-71
2023/04/01 06:21:46;;;;;;;0.22;0.22;;;;;;;10.59;100.00;99049.06;4993684;28;20091;-70
2023/04/01 06:24:27;;;;;;;0.37;0.30;;;;;;;10.54;100.00;99052.19;5003692;28;20038;-71
2023/04/01 06:27:21;;;;;;;0.20;0.20;;;;;;;10.59;100.00;99054.47;5014179;28;20327;-71
2023/04/01 06:30:05;;;;;;;0.05;0.05;;;;;;;10.54;100.00;99056.78;4991844;28;20041;-71
2023/04/01 06:32:39;;;;;;;0.28;0.13;;;;;;;10.66;100.00;99059.03;4999180;28;20065;-71
2023/04/01 06:35:18;;;;;;;0.45;0.15;;;;;;;10.58;100.00;99068.31;5009992;28;20038;-70
2023/04/01 06:38:19;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99071.31;5005689;28;20041;-71
2023/04/01 06:40:52;;;;;;;0.55;0.20;;;;;;;10.27;100.00;99078.09;4973927;28;20045;-70
2023/04/01 06:43:37;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99080.00;4991955;28;20037;-70
2023/04/01 06:46:54;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99079.31;5001300;28;20034;-71
2023/04/01 06:50:10;;;;;;;0.10;0.10;;;;;;;10.17;100.00;99081.56;5003016;28;20033;-71
2023/04/01 06:53:00;;;;;;;0.10;0.10;;;;;;;10.16;100.00;99093.50;5006132;28;20056;-68
2023/04/01 06:55:53;;;;;;;0.95;0.45;;;;;;;10.32;100.00;99093.81;5008915;28;20052;-69
2023/04/01 06:58:48;;;;;;;0.20;0.20;;;;;;;10.16;100.00;99090.81;5003267;28;20037;-71
2023/04/01 07:01:21;;;;;;;0.30;0.30;;;;;;;10.02;100.00;99102.34;4979048;28;20025;-70
2023/04/01 07:03:59;;;;;;;0.22;0.22;;;;;;;10.15;100.00;99102.72;4996430;28;20053;-70
2023/04/01 07:06:25;;;;;;;0.63;0.13;;;;;;;10.29;100.00;99116.13;5021648;28;20108;-71
2023/04/01 07:08:59;;;;;;;0.20;0.20;;;;;;;10.32;100.00;99111.88;4996248;28;20030;-70
2023/04/01 07:11:32;;;;;;;0.05;0.05;;;;;;;10.13;100.00;99123.84;4977017;28;20030;-71
2023/04/01 07:14:38;;;;;;;0.20;0.13;;;;;;;10.10;100.00;99124.66;5018627;28;20056;-71
2023/04/01 07:17:26;;;;;;;0.10;0.10;;;;;;;10.00;100.00;99130.78;4999645;28;20064;-71
2023/04/01 07:20:13;;;;;;;0.00;0.00;;;;;;;9.73;100.00;99135.84;5009826;28;20030;-71
2023/04/01 07:22:44;;;;;;;0.08;0.08;;;;;;;9.87;100.00;99135.03;5018712;28;20457;-68
2023/04/01 07:25:25;;;;;;;0.10;0.10;;;;;;;10.13;100.00;99145.38;5018043;28;20026;-70
2023/04/01 07:28:12;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99155.38;5010000;28;20030;-69
2023/04/01 07:30:44;;;;;;;0.10;0.10;;;;;;;10.13;100.00;99158.03;4995470;28;20100;-69
2023/04/01 07:33:21;;;;;;;0.20;0.20;;;;;;;9.96;100.00;99152.31;4990508;28;20044;-69
2023/04/01 07:36:02;;;;;;;0.10;0.10;;;;;;;9.90;100.00;99163.84;5001199;28;20133;-69
2023/04/01 07:39:08;;;;;;;0.10;0.10;;;;;;;9.94;100.00;99161.91;5008967;28;20080;-69
2023/04/01 07:42:06;;;;;;;0.10;0.10;;;;;;;10.18;99.89;99173.81;4993100;28;20038;-70
2023/04/01 07:44:44;;;;;;;0.10;0.10;;;;;;;10.28;99.07;99170.34;4980074;28;20034;-70
2023/04/01 07:47:22;;;;;;;0.10;0.10;;;;;;;9.71;100.00;99175.00;5026845;22;20045;-64
2023/04/01 07:50:08;;;;;;;0.10;0.10;;;;;;;9.64;100.00;99188.44;5013079;28;20041;-63
2023/04/01 07:52:41;;;;;;;0.10;0.10;;;;;;;9.58;100.00;99192.66;5004859;28;20065;-63
2023/04/01 07:55:23;;;;;;;0.10;0.10;;;;;;;9.50;100.00;99189.22;5020817;28;20041;-64
2023/04/01 07:57:59;;;;;;;0.20;0.20;;;;;;;9.49;100.00;99194.94;5003112;28;20116;-65
2023/04/01 08:00:39;;;;;;;0.10;0.10;;;;;;;9.60;100.00;99195.75;5022816;28;20083;-65
2023/04/01 08:03:49;;;;;;;0.03;0.03;;;;;;;9.81;100.00;99203.78;5017886;28;20048;-65
2023/04/01 08:06:36;;;;;;;0.20;0.20;;;;;;;10.18;99.09;99214.16;5032991;28;20041;-65
2023/04/01 08:09:46;;;;;;;0.10;0.10;;;;;;;9.94;98.55;99219.16;5038284;28;20433;-65
2023/04/01 08:13:05;;;;;;;0.10;0.10;;;;;;;10.12;98.00;99224.53;5001414;28;20573;-66
2023/04/01 08:16:29;;;;;;;0.20;0.20;;;;;;;10.14;97.93;99216.09;5011851;28;20128;-65
2023/04/01 08:19:00;;;;;;;0.10;0.10;;;;;;;10.02;98.00;99233.34;5017858;28;20068;-66
2023/04/01 08:21:41;;;;;;;0.10;0.10;;;;;;;9.73;99.00;99227.22;5017235;28;20033;-66
2023/04/01 08:24:35;;;;;;;0.40;0.20;;;;;;;9.59;98.36;99229.91;5038443;28;20091;-65
2023/04/01 08:27:10;;;;;;;0.10;0.10;;;;;;;9.61;99.41;99240.25;5008443;28;20830;-66
2023/04/01 08:29:58;;;;;;;0.10;0.10;;;;;;;9.51;99.88;99257.13;5018846;28;20119;-65
2023/04/01 08:32:37;;;;;;;0.17;0.17;;;;;;;9.23;100.00;99252.50;5021263;28;20025;-65
2023/04/01 08:35:14;;;;;;;0.10;0.10;;;;;;;9.39;100.00;99247.50;5019002;28;20498;-65
2023/04/01 08:37:41;;;;;;;0.20;0.20;;;;;;;9.50;100.00;99266.34;5031975;28;20038;-65
2023/04/01 08:40:28;;;;;;;0.10;0.10;;;;;;;9.53;100.00;99254.84;5026716;28;20032;-66
2023/04/01 08:43:10;;;;;;;0.10;0.10;;;;;;;9.66;100.00;99256.78;5013512;28;20057;-66
2023/04/01 08:46:02;;;;;;;0.20;0.20;;;;;;;9.46;99.92;99266.34;5029346;28;20065;-66
2023/04/01 08:48:45;;;;;;;0.17;0.17;;;;;;;9.67;100.00;99270.97;5011468;28;20318;-65
2023/04/01 08:51:34;;;;;;;0.30;0.30;;;;;;;9.52;99.85;99274.81;5010874;28;20041;-66
2023/04/01 08:54:03;;;;;;;0.10;0.10;;;;;;;9.57;99.26;99277.88;5021058;28;20037;-66
2023/04/01 08:57:16;;;;;;;0.00;0.00;;;;;;;9.49;99.24;99278.25;5026915;28;20071;-66
2023/04/01 09:00:15;;;;;;;0.13;0.13;;;;;;;9.49;100.00;99279.00;5012018;28;20041;-65
2023/04/01 09:03:24;;;;;;;0.20;0.20;;;;;;;9.45;99.32;99280.16;5020704;28;20070;-64
2023/04/01 09:06:06;;;;;;;0.10;0.10;;;;;;;9.14;100.00;99278.16;5044712;28;20043;-65
2023/04/01 09:08:51;;;;;;;0.10;0.10;;;;;;;9.39;99.77;99293.19;5030782;28;20061;-65
2023/04/01 09:11:25;;;;;;;0.10;0.10;;;;;;;9.30;100.00;99289.31;5021870;28;20561;-64
2023/04/01 09:14:29;;;;;;;0.10;0.10;;;;;;;9.26;100.00;99292.00;5029963;28;20525;-66
2023/04/01 09:17:26;;;;;;;0.10;0.10;;;;;;;9.25;100.00;99303.13;5021128;28;20040;-65
2023/04/01 09:20:22;;;;;;;0.20;0.20;;;;;;;9.22;100.00;99301.19;5015097;28;20040;-64
2023/04/01 09:22:54;;;;;;;0.20;0.20;;;;;;;9.47;100.00;99305.50;4995781;28;20398;-66
2023/04/01 09:25:39;;;;;;;0.10;0.10;;;;;;;9.51;99.88;99310.88;5018747;28;20083;-66
2023/04/01 09:28:16;;;;;;;0.08;0.08;;;;;;;9.51;100.00;99325.09;4985347;28;20030;-66
2023/04/01 09:30:59;;;;;;;0.32;0.30;;;;;;;9.69;100.00;99322.44;5015883;28;20414;-66
2023/04/01 09:33:52;;;;;;;0.20;0.20;;;;;;;9.67;99.42;99320.13;5029486;28;20025;-65
2023/04/01 09:36:45;;;;;;;0.20;0.17;;;;;;;9.78;99.90;99317.47;5033340;28;20036;-67
2023/04/01 09:39:34;;;;;;;1.20;0.85;;;;;;;9.58;99.77;99324.34;5011932;28;20021;-66
2023/04/01 09:42:07;;;;;;;0.20;0.20;;;;;;;9.45;98.69;99339.25;5014177;28;20034;-65
2023/04/01 09:44:49;;;;;;;0.15;0.15;;;;;;;9.55;98.72;99339.31;5014098;28;20033;-64
2023/04/01 09:47:33;;;;;;;0.20;0.20;;;;;;;9.48;100.00;99341.19;5019747;28;20033;-65
2023/04/01 09:50:21;;;;;;;0.20;0.20;;;;;;;9.40;100.00;99355.75;5015679;28;20509;-65
2023/04/01 09:52:55;;;;;;;0.10;0.10;;;;;;;9.26;100.00;99355.69;5022645;28;20037;-66
2023/04/01 09:56:25;;;;;;;0.10;0.10;;;;;;;9.49;100.00;99361.53;5021303;28;20029;-63
2023/04/01 09:59:12;;;;;;;0.30;0.20;;;;;;;9.31;100.00;99358.03;4943182;29;20039;-64
2023/04/01 10:02:19;;;;;;;0.50;0.22;;;;;;;9.51;100.00;99367.31;4935166;29;20051;-64
2023/04/01 10:05:18;;;;;;;0.10;0.10;;;;;;;9.59;99.97;99369.66;4947374;28;20047;-64
2023/04/01 10:08:02;;;;;;;0.70;0.20;;;;;;;9.80;99.79;99368.91;4939649;29;20467;-64
2023/04/01 10:10:47;;;;;;;0.10;0.10;;;;;;;9.85;99.18;99380.06;4961541;28;20106;-64
2023/04/01 10:13:38;;;;;;;0.10;0.10;;;;;;;9.74;99.31;99379.28;4966466;28;20530;-64
2023/04/01 10:16:34;;;;;;;0.30;0.30;;;;;;;9.80;99.04;99380.44;4960890;28;20035;-64
2023/04/01 10:19:08;;;;;;;0.25;0.25;;;;;;;9.88;98.64;99376.63;4960754;28;20043;-64
2023/04/01 10:22:08;;;;;;;0.10;0.10;;;;;;;9.71;98.83;99387.34;4931164;29;20144;-65
2023/04/01 10:25:14;;;;;;;0.40;0.20;;;;;;;9.92;97.29;99388.16;4966472;28;20427;-64
2023/04/01 10:28:06;;;;;;;0.28;0.20;;;;;;;9.82;97.67;99396.97;4945310;28;20075;-64
2023/04/01 10:31:38;;;;;;;0.17;0.17;;;;;;;9.45;99.24;99401.84;5006243;28;20609;-65
2023/04/01 10:34:25;;;;;;;0.10;0.10;;;;;;;9.72;97.75;99405.78;5006986;28;20549;-64
2023/04/01 10:36:59;;;;;;;0.10;0.10;;;;;;;9.77;98.13;99404.66;5016180;28;20103;-66
2023/04/01 10:40:02;;;;;;;0.10;0.10;;;;;;;10.00;97.48;99407.78;5017737;28;20033;-64
2023/04/01 10:43:32;;;;;;;0.10;0.10;;;;;;;9.97;98.74;99409.31;5002787;28;20092;-65
2023/04/01 10:46:43;;;;;;;0.13;0.13;;;;;;;9.99;97.98;99414.28;4991364;28;21495;-64
2023/04/01 10:49:27;;;;;;;0.10;0.10;;;;;;;10.16;96.82;99410.91;5003034;28;20037;-62
2023/04/01 10:52:02;;;;;;;0.10;0.10;;;;;;;9.85;97.38;99416.97;5017865;28;20021;-63
2023/04/01 10:54:57;;;;;;;0.15;0.15;;;;;;;9.82;97.12;99425.78;5041719;28;20119;-64
2023/04/01 10:58:22;;;;;;;0.10;0.10;;;;;;;9.79;97.67;99429.97;4962474;28;20513;-63
2023/04/01 11:01:45;;;;;;;0.10;0.10;;;;;;;9.69;99.11;99436.13;4962452;28;20435;-63
2023/04/01 11:05:17;;;;;;;0.13;0.13;;;;;;;9.93;98.72;99435.41;5029010;28;20497;-66
2023/04/01 11:08:11;;;;;;;0.13;0.13;;;;;;;10.14;98.15;99450.09;5023091;28;20060;-63
2023/04/01 11:11:10;;;;;;;0.10;0.10;;;;;;;9.98;98.15;99450.41;5027853;28;20056;-64
2023/04/01 11:13:59;;;;;;;0.20;0.10;;;;;;;9.73;97.50;99446.88;5036144;28;20032;-63
2023/04/01 11:16:39;;;;;;;0.30;0.30;;;;;;;9.86;97.16;99446.16;5019108;28;20104;-64
2023/04/01 11:19:35;;;;;;;0.20;0.20;;;;;;;9.68;97.79;99463.34;5015200;28;20040;-63
2023/04/01 11:22:17;;;;;;;0.22;0.22;;;;;;;9.63;98.49;99466.41;5014719;28;20040;-63
2023/04/01 11:25:26;;;;;;;1.98;0.20;;;;;;;9.67;99.28;99464.50;5002953;28;20569;-63
2023/04/01 11:28:32;;;;;;;0.10;0.10;;;;;;;9.73;99.20;99471.06;5003469;28;20049;-62
2023/04/01 11:31:31;;;;;;;0.43;0.30;;;;;;;9.75;98.25;99485.69;5030446;28;20116;-64
2023/04/01 11:34:11;;;;;;;0.10;0.10;;;;;;;9.47;98.14;99474.00;4993648;28;20037;-64
2023/04/01 11:36:41;;;;;;;0.80;0.20;;;;;;;9.58;97.68;99488.28;5028938;28;20045;-65
2023/04/01 11:39:29;;;;;;;0.10;0.10;;;;;;;9.62;98.18;99497.13;5004571;28;20393;-65
2023/04/01 11:42:43;;;;;;;0.45;0.35;;;;;;;9.55;98.49;99487.09;4999969;28;20049;-65
2023/04/01 11:45:53;;;;;;;0.20;0.10;;;;;;;10.00;97.66;99499.22;5000768;28;20107;-65
2023/04/01 11:48:42;;;;;;;0.13;0.13;;;;;;;9.91;96.67;99509.56;5011353;28;20025;-66
2023/04/01 11:51:22;;;;;;;0.20;0.20;;;;;;;9.56;97.28;99504.00;5026598;28;20037;-65
2023/04/01 11:53:54;;;;;;;1.33;0.47;;;;;;;9.45;97.23;99513.91;5026139;28;20061;-67
2023/04/01 11:56:36;;;;;;;0.38;0.22;;;;;;;9.66;95.41;99524.78;5031613;28;20474;-65
2023/04/01 11:59:27;;;;;;;0.30;0.30;;;;;;;9.40;97.01;99517.72;5024817;28;20038;-64
2023/04/01 12:02:11;;;;;;;0.80;0.40;;;;;;;9.48;97.06;99519.31;5007214;28;20053;-65
2023/04/01 12:04:48;;;;;;;0.40;0.40;;;;;;;9.31;96.34;99527.28;5021345;28;20522;-64
2023/04/01 12:07:41;;;;;;;0.43;0.43;;;;;;;9.27;96.92;99537.22;5028400;28;20045;-64
2023/04/01 12:10:18;;;;;;;0.30;0.30;;;;;;;9.34;95.85;99534.56;5021564;28;20041;-65
2023/04/01 12:13:08;;;;;;;0.47;0.47;;;;;;;9.24;96.71;99546.00;5022627;28;20033;-66
2023/04/01 12:15:41;;;;;;;0.35;0.30;;;;;;;9.51;95.88;99544.66;5018322;28;20429;-65
2023/04/01 12:18:17;;;;;;;0.30;0.30;;;;;;;9.45;96.00;99549.63;5022911;28;20740;-64
2023/04/01 12:20:51;;;;;;;0.32;0.28;;;;;;;9.47;96.47;99546.53;5027644;28;20030;-66
2023/04/01 12:23:47;;;;;;;0.45;0.32;;;;;;;9.37;95.18;99556.09;5018356;28;20060;-66
2023/04/01 12:26:35;;;;;;;0.47;0.47;;;;;;;9.32;95.79;99561.81;5025828;28;20410;-64