Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:53;;;;;;;6.45;1.60;;;6.80;99.90;;;;;;5069222;28;20108;-86
2023/11/10 00:04:21;;;;;;;5.28;1.50;;;6.80;99.90;;;;;;5054667;28;20033;-86
2023/11/10 00:06:47;;;;;;;4.22;1.40;;;6.80;99.90;;;;;;5054642;28;20635;-86
2023/11/10 00:09:16;;;;;;;4.53;1.65;;;6.90;99.90;;;;;;5053815;28;20111;-87
2023/11/10 00:11:41;;;;;;;6.53;1.83;;;6.90;99.90;;;;;;5054727;28;20039;-86
2023/11/10 00:14:07;;;;;;;5.00;1.27;;;6.90;99.90;;;;;;5054131;28;20013;-86
2023/11/10 00:16:33;;;;;;;4.43;1.05;;;6.90;99.90;;;;;;5054225;28;20087;-86
2023/11/10 00:18:59;;;;;;;5.03;1.25;;;6.90;99.90;;;;;;5052909;28;20021;-87
2023/11/10 00:21:24;;;;;;;3.65;0.82;;;7.00;99.90;;;;;;5054280;28;20040;-87
2023/11/10 00:23:52;;;;;;;7.68;1.42;;;7.00;99.90;;;;;;5053627;28;20120;-86
2023/11/10 00:26:25;;;;;;;5.78;1.42;;;7.00;99.90;;;;;;5051915;28;20025;-87
2023/11/10 00:28:51;;;;;;;5.68;1.25;;;7.10;99.90;;;;;;5052665;28;20104;-87
2023/11/10 00:31:20;;;;;;;5.13;1.23;;;7.10;99.90;;;;;;5054213;28;20030;-86
2023/11/10 00:33:50;;;;;;;5.72;1.20;;;7.10;99.90;;;;;;5053248;28;20048;-86
2023/11/10 00:36:21;;;;;;;8.38;1.45;;;7.20;99.90;;;;;;5055143;28;20051;-87
2023/11/10 00:38:47;;;;;;;7.85;1.27;;;7.30;99.90;;;;;;5050070;28;20033;-87
2023/11/10 00:41:13;;;;;;;6.18;1.67;;;7.30;99.90;;;;;;5052257;28;20080;-87
2023/11/10 00:43:38;;;;;;;6.15;1.38;;;7.30;99.90;;;;;;5052774;28;20032;-87
2023/11/10 00:46:04;;;;;;;5.50;1.23;;;7.40;99.90;;;;;;5054215;28;20094;-87
2023/11/10 00:48:30;;;;;;;5.15;1.35;;;7.40;99.90;;;;;;5053255;28;20046;-86
2023/11/10 00:50:55;;;;;;;5.38;1.13;;;7.40;99.90;;;;;;5053867;28;20033;-87
2023/11/10 00:53:22;;;;;;;4.78;1.10;;;7.50;99.90;;;;;;5053212;28;20025;-87
2023/11/10 00:55:49;;;;;;;3.72;0.82;;;7.50;99.90;;;;;;5042574;28;20033;-87
2023/11/10 00:58:15;;;;;;;4.35;0.98;;;7.50;99.90;;;;;;5037759;28;20159;-87
2023/11/10 01:00:41;;;;;;;3.80;0.70;;;7.60;99.90;;;;;;5048261;28;20139;-87
2023/11/10 01:03:06;;;;;;;5.78;0.88;;;7.60;99.90;;;;;;5059955;28;20045;-87
2023/11/10 01:05:32;;;;;;;4.97;1.13;;;7.60;99.90;;;;;;5052673;28;20041;-87
2023/11/10 01:07:57;;;;;;;3.40;0.85;;;7.60;99.90;;;;;;5053527;28;20071;-87
2023/11/10 01:10:23;;;;;;;1.85;0.60;;;7.60;99.90;;;;;;5049451;28;20082;-87
2023/11/10 01:12:49;;;;;;;4.55;0.70;;;7.70;99.90;;;;;;5052213;28;20020;-87
2023/11/10 01:15:15;;;;;;;5.15;0.60;;;7.70;99.90;;;;;;5053506;28;20322;-87
2023/11/10 01:17:44;;;;;;;4.07;0.75;;;7.70;99.90;;;;;;5053619;28;20025;-87
2023/11/10 01:20:13;;;;;;;5.88;1.30;;;7.80;99.90;;;;;;5056136;28;20020;-87
2023/11/10 01:22:40;;;;;;;4.18;1.38;;;7.80;99.90;;;;;;5073250;28;20086;-86
2023/11/10 01:25:07;;;;;;;4.80;0.63;;;7.80;99.90;;;;;;5055419;28;20021;-87
2023/11/10 01:27:33;;;;;;;2.58;0.75;;;7.80;99.90;;;;;;5057168;28;20028;-88
2023/11/10 01:29:59;;;;;;;2.45;0.63;;;7.80;99.90;;;;;;5051730;28;20032;-87
2023/11/10 01:32:25;;;;;;;3.25;0.57;;;7.80;99.90;;;;;;5053219;28;20039;-87
2023/11/10 01:34:50;;;;;;;5.05;0.60;;;7.90;99.90;;;;;;5052079;28;20037;-87
2023/11/10 01:37:16;;;;;;;2.65;0.50;;;7.90;99.90;;;;;;5054015;28;20052;-86
2023/11/10 01:39:41;;;;;;;3.17;0.70;;;7.80;99.90;;;;;;5053289;28;20029;-87
2023/11/10 01:42:08;;;;;;;6.35;0.57;;;7.80;99.90;;;;;;5053286;28;20044;-87
2023/11/10 01:44:35;;;;;;;2.58;0.45;;;7.90;99.90;;;;;;5051672;28;20116;-87
2023/11/10 01:47:03;;;;;;;5.53;0.57;;;7.90;99.90;;;;;;5050679;28;20065;-87
2023/11/10 01:49:29;;;;;;;2.70;0.50;;;7.90;99.90;;;;;;5052408;28;20057;-87
2023/11/10 01:51:55;;;;;;;3.53;0.40;;;7.90;99.90;;;;;;5054475;28;20756;-87
2023/11/10 01:54:24;;;;;;;3.45;0.50;;;7.90;99.90;;;;;;5052219;28;20025;-87
2023/11/10 01:56:51;;;;;;;4.97;0.50;;;7.90;99.90;;;;;;5055785;28;20071;-87
2023/11/10 01:59:18;;;;;;;2.95;0.50;;;7.90;99.90;;;;;;5053136;28;20036;-87
2023/11/10 02:01:45;;;;;;;4.35;0.40;;;7.90;99.90;;;;;;5069045;28;20564;-87
2023/11/10 02:04:12;;;;;;;5.00;0.50;;;7.90;99.90;;;;;;5073751;28;20028;-87
2023/11/10 02:06:42;;;;;;;1.95;0.40;;;8.00;99.90;;;;;;5092749;28;20063;-87
2023/11/10 02:09:09;;;;;;;5.40;0.52;;;7.90;99.90;;;;;;5092898;28;20069;-86
2023/11/10 02:11:38;;;;;;;4.53;0.50;;;7.90;99.90;;;;;;5071527;28;20028;-86
2023/11/10 02:14:08;;;;;;;3.00;0.50;;;7.90;99.90;;;;;;5074570;28;20060;-87
2023/11/10 02:16:34;;;;;;;4.63;0.50;;;7.90;99.90;;;;;;5074605;28;20491;-88
2023/11/10 02:19:00;;;;;;;2.03;0.40;;;7.90;99.90;;;;;;5092142;28;20495;-87
2023/11/10 02:21:26;;;;;;;5.30;0.57;;;7.90;99.90;;;;;;5092377;28;20040;-86
2023/11/10 02:23:55;;;;;;;2.70;0.60;;;7.90;99.90;;;;;;5092736;28;20103;-88
2023/11/10 02:26:21;;;;;;;6.75;0.40;;;7.90;99.90;;;;;;5093615;28;20028;-87
2023/11/10 02:28:47;;;;;;;2.38;0.40;;;7.90;99.90;;;;;;5078085;28;20369;-86
2023/11/10 02:31:13;;;;;;;5.00;0.52;;;7.90;99.90;;;;;;5076512;28;20028;-88
2023/11/10 02:33:39;;;;;;;4.50;0.60;;;7.90;99.90;;;;;;5074269;28;20383;-88
2023/11/10 02:36:07;;;;;;;2.63;0.45;;;8.00;99.90;;;;;;5074068;28;20027;-88
2023/11/10 02:38:37;;;;;;;2.70;0.50;;;7.90;99.90;;;;;;5074638;28;20034;-87
2023/11/10 02:41:03;;;;;;;3.75;0.50;;;7.90;99.90;;;;;;5074953;28;20036;-87
2023/11/10 02:43:28;;;;;;;5.78;0.43;;;8.00;99.90;;;;;;5073990;28;20084;-88
2023/11/10 02:45:54;;;;;;;3.08;0.50;;;8.00;99.90;;;;;;5067892;28;20032;-87
2023/11/10 02:48:19;;;;;;;3.35;0.43;;;8.00;99.90;;;;;;5074298;28;20533;-87
2023/11/10 02:50:47;;;;;;;3.15;0.55;;;8.00;99.90;;;;;;5072724;28;20028;-87
2023/11/10 02:53:13;;;;;;;3.20;0.47;;;8.00;99.90;;;;;;5074681;28;20020;-88
2023/11/10 02:55:38;;;;;;;2.28;0.50;;;8.00;99.90;;;;;;5074716;28;20353;-87
2023/11/10 02:58:04;;;;;;;2.00;0.43;;;8.00;99.90;;;;;;5071480;28;20024;-88
2023/11/10 03:00:29;;;;;;;3.03;0.40;;;8.00;99.90;;;;;;5073921;28;20077;-88
2023/11/10 03:02:55;;;;;;;2.70;0.57;;;8.00;99.90;;;;;;5068240;28;20070;-87
2023/11/10 03:05:20;;;;;;;3.42;0.40;;;8.00;99.90;;;;;;5074809;28;20016;-88
2023/11/10 03:07:46;;;;;;;4.93;1.15;;;8.00;99.90;;;;;;5074392;28;20031;-87
2023/11/10 03:10:12;;;;;;;4.05;0.40;;;8.00;99.90;;;;;;5075507;28;20027;-87
2023/11/10 03:12:38;;;;;;;2.47;0.40;;;8.00;99.90;;;;;;5077713;28;20412;-88
2023/11/10 03:15:04;;;;;;;2.42;0.40;;;8.00;99.90;;;;;;5074601;28;20067;-88
2023/11/10 03:17:32;;;;;;;2.40;0.43;;;8.00;99.90;;;;;;5092664;28;20024;-88
2023/11/10 03:19:58;;;;;;;2.78;0.38;;;8.00;99.90;;;;;;5073781;28;20106;-87
2023/11/10 03:22:23;;;;;;;1.92;0.60;;;8.00;99.90;;;;;;5073189;28;20143;-86
2023/11/10 03:24:49;;;;;;;3.60;0.50;;;8.00;99.90;;;;;;5074979;28;20024;-87
2023/11/10 03:27:15;;;;;;;4.32;0.40;;;8.00;99.90;;;;;;5074831;28;20032;-87
2023/11/10 03:29:41;;;;;;;2.42;0.45;;;8.00;99.90;;;;;;5073369;28;20484;-87
2023/11/10 03:32:07;;;;;;;7.03;1.48;;;8.10;99.90;;;;;;5081769;28;20092;-88
2023/11/10 03:34:34;;;;;;;2.72;0.50;;;8.00;99.90;;;;;;5091036;28;20046;-89
2023/11/10 03:37:00;;;;;;;3.33;0.45;;;8.10;99.90;;;;;;5069351;28;20028;-87
2023/11/10 03:39:26;;;;;;;3.38;0.40;;;8.00;99.90;;;;;;5071999;28;20020;-89
2023/11/10 03:41:51;;;;;;;2.42;0.40;;;8.10;99.90;;;;;;5080077;28;20494;-88
2023/11/10 03:44:18;;;;;;;3.35;0.40;;;8.00;99.90;;;;;;5073979;28;20031;-88
2023/11/10 03:46:43;;;;;;;3.83;0.43;;;8.00;99.90;;;;;;5072177;28;20044;-89
2023/11/10 03:49:09;;;;;;;1.88;0.30;;;8.00;99.90;;;;;;5069417;28;20502;-88
2023/11/10 03:51:34;;;;;;;2.75;0.43;;;8.00;99.90;;;;;;5073693;28;20030;-88
2023/11/10 03:53:59;;;;;;;3.78;0.40;;;8.00;99.90;;;;;;5073106;28;20038;-88
2023/11/10 03:56:25;;;;;;;2.60;0.30;;;8.00;99.90;;;;;;5072380;28;20024;-88
2023/11/10 03:58:51;;;;;;;1.30;0.30;;;8.00;99.90;;;;;;5090470;28;20040;-88
2023/11/10 04:01:16;;;;;;;2.05;0.30;;;8.00;99.90;;;;;;5074217;28;20576;-88
2023/11/10 04:03:42;;;;;;;1.35;0.30;;;8.00;99.90;;;;;;5069473;28;20543;-88
2023/11/10 04:06:08;;;;;;;2.70;0.40;;;8.00;99.90;;;;;;5064747;28;20122;-89
2023/11/10 04:08:34;;;;;;;2.22;0.30;;;8.00;99.90;;;;;;5070014;28;20021;-89
2023/11/10 04:10:59;;;;;;;1.98;0.30;;;8.00;99.90;;;;;;5067718;28;20540;-88
2023/11/10 04:13:25;;;;;;;2.33;0.40;;;7.90;99.90;;;;;;5065124;28;20188;-89
2023/11/10 04:15:50;;;;;;;2.55;0.40;;;8.00;99.90;;;;;;5068658;28;20024;-88
2023/11/10 04:18:16;;;;;;;4.00;0.80;;;7.90;99.90;;;;;;5069638;28;20442;-88
2023/11/10 04:20:44;;;;;;;2.15;0.30;;;8.00;99.90;;;;;;5070404;28;20033;-89
2023/11/10 04:23:10;;;;;;;2.85;0.60;;;8.00;99.90;;;;;;5069332;28;20028;-89
2023/11/10 04:25:36;;;;;;;4.20;0.40;;;8.00;99.90;;;;;;5069223;28;20036;-87
2023/11/10 04:28:02;;;;;;;1.75;0.30;;;8.00;99.90;;;;;;5070195;28;20033;-89
2023/11/10 04:30:28;;;;;;;2.55;0.40;;;7.90;99.90;;;;;;5071731;28;20111;-89
2023/11/10 04:32:54;;;;;;;3.25;0.32;;;7.90;99.90;;;;;;5071486;28;20115;-89
2023/11/10 04:35:20;;;;;;;3.65;0.30;;;7.90;99.90;;;;;;5073407;28;20027;-89
2023/11/10 04:37:46;;;;;;;5.60;0.57;;;7.80;99.90;;;;;;5071728;28;20392;-88
2023/11/10 04:40:12;;;;;;;3.40;0.35;;;7.80;99.90;;;;;;5068300;28;20031;-89
2023/11/10 04:42:39;;;;;;;1.88;0.32;;;7.80;99.90;;;;;;5070347;28;20037;-89
2023/11/10 04:45:05;;;;;;;2.63;0.40;;;7.70;99.90;;;;;;5071908;28;20124;-88
2023/11/10 04:47:30;;;;;;;3.08;0.30;;;7.70;99.90;;;;;;5073605;28;20119;-88
2023/11/10 04:49:56;;;;;;;1.27;0.43;;;7.60;99.90;;;;;;5072531;28;20032;-88
2023/11/10 04:52:22;;;;;;;5.35;0.55;;;7.60;99.90;;;;;;5072358;28;20480;-89
2023/11/10 04:54:48;;;;;;;3.17;0.60;;;7.60;99.90;;;;;;5070341;28;20025;-89
2023/11/10 04:57:13;;;;;;;2.78;0.38;;;7.60;99.90;;;;;;5073316;28;20495;-87
2023/11/10 04:59:39;;;;;;;4.10;0.60;;;7.60;99.90;;;;;;5071872;28;20060;-89
2023/11/10 05:02:08;;;;;;;2.40;0.40;;;7.60;99.90;;;;;;5070766;28;20053;-89
2023/11/10 05:04:39;;;;;;;3.42;0.40;;;7.60;99.90;;;;;;5071508;28;20032;-88
2023/11/10 05:07:07;;;;;;;2.03;0.30;;;7.50;99.90;;;;;;5068305;28;20039;-90
2023/11/10 05:09:33;;;;;;;2.75;0.30;;;7.50;99.90;;;;;;5072656;28;20425;-90
2023/11/10 05:11:58;;;;;;;1.15;0.30;;;7.40;99.90;;;;;;5088076;28;20032;-89
2023/11/10 05:14:24;;;;;;;2.92;0.30;;;7.40;99.90;;;;;;5067504;28;20021;-89
2023/11/10 05:16:49;;;;;;;1.45;0.43;;;7.40;99.90;;;;;;5066566;28;20036;-89
2023/11/10 05:19:15;;;;;;;5.30;0.47;;;7.40;99.90;;;;;;5065927;28;20025;-88
2023/11/10 05:21:41;;;;;;;2.17;0.30;;;7.40;99.90;;;;;;5069547;28;20043;-88
2023/11/10 05:24:07;;;;;;;3.08;0.30;;;7.40;99.90;;;;;;5066126;28;20476;-88
2023/11/10 05:26:32;;;;;;;3.33;0.38;;;7.40;99.90;;;;;;5069373;28;20036;-87
2023/11/10 05:28:57;;;;;;;7.93;1.42;;;7.40;99.90;;;;;;5071465;28;20518;-88
2023/11/10 05:31:24;;;;;;;2.65;0.35;;;7.30;99.90;;;;;;5070223;28;20032;-87
2023/11/10 05:33:51;;;;;;;1.73;0.50;;;7.30;99.90;;;;;;5068134;28;20515;-88
2023/11/10 05:36:17;;;;;;;4.07;0.30;;;7.30;99.90;;;;;;5072261;28;20030;-88
2023/11/10 05:38:43;;;;;;;6.60;0.68;;;7.30;99.90;;;;;;5071674;28;20070;-88
2023/11/10 05:41:08;;;;;;;1.77;0.40;;;7.30;99.90;;;;;;5067053;28;20060;-88
2023/11/10 05:43:34;;;;;;;1.95;0.30;;;7.30;99.90;;;;;;5065905;28;20029;-89
2023/11/10 05:46:01;;;;;;;4.97;0.90;;;7.30;99.90;;;;;;5070200;28;20044;-88
2023/11/10 05:48:29;;;;;;;2.55;0.30;;;7.30;99.90;;;;;;5071547;28;20024;-88
2023/11/10 05:50:54;;;;;;;5.30;0.43;;;7.20;99.90;;;;;;5063909;28;20550;-89
2023/11/10 05:53:20;;;;;;;3.50;0.30;;;7.20;99.90;;;;;;5070176;28;20021;-87
2023/11/10 05:55:45;;;;;;;2.70;0.25;;;7.10;99.90;;;;;;5068061;28;20029;-89
2023/11/10 05:58:11;;;;;;;3.55;0.50;;;7.10;99.90;;;;;;5065167;28;20013;-90
2023/11/10 06:00:38;;;;;;;4.32;0.50;;;7.00;99.90;;;;;;5070531;28;20540;-89
2023/11/10 06:03:04;;;;;;;1.70;0.30;;;6.90;99.90;;;;;;5060544;28;20044;-89
2023/11/10 06:05:31;;;;;;;4.50;0.38;;;6.90;99.90;;;;;;5061874;28;20032;-88
2023/11/10 06:07:57;;;;;;;4.18;0.47;;;6.80;99.90;;;;;;5043502;28;20385;-89
2023/11/10 06:10:23;;;;;;;3.05;0.30;;;6.80;99.90;;;;;;5036236;28;20040;-88
2023/11/10 06:12:50;;;;;;;3.35;0.30;;;6.70;99.90;;;;;;5042447;28;20021;-89
2023/11/10 06:15:16;;;;;;;2.22;0.40;;;6.70;99.90;;;;;;5037478;28;20024;-88
2023/11/10 06:17:43;;;;;;;3.10;0.40;;;6.70;99.90;;;;;;5050642;28;20497;-89
2023/11/10 06:20:10;;;;;;;4.38;0.32;;;6.60;99.90;;;;;;5048564;28;20366;-89
2023/11/10 06:22:37;;;;;;;6.45;0.50;;;6.60;99.90;;;;;;5042821;28;20037;-88
2023/11/10 06:25:04;;;;;;;3.20;0.30;;;6.50;99.90;;;;;;5051816;28;20029;-88
2023/11/10 06:27:30;;;;;;;3.67;0.50;;;6.60;99.90;;;;;;5059269;28;20449;-88
2023/11/10 06:29:56;;;;;;;3.60;0.40;;;6.60;99.90;;;;;;5063456;28;20060;-88
2023/11/10 06:32:22;;;;;;;2.40;0.20;;;6.50;99.90;;;;;;5050690;28;20099;-88
2023/11/10 06:34:48;;;;;;;3.38;0.40;;;6.50;99.90;;;;;;5048272;28;20033;-88
2023/11/10 06:37:15;;;;;;;3.75;0.45;;;6.50;99.90;;;;;;5049415;28;20474;-88
2023/11/10 06:39:41;;;;;;;3.55;0.40;;;6.50;99.90;;;;;;5041856;28;20465;-89
2023/11/10 06:42:07;;;;;;;3.00;0.30;;;6.50;99.90;;;;;;5043203;28;20044;-88
2023/11/10 06:44:32;;;;;;;5.68;0.40;;;6.50;99.90;;;;;;5051744;28;20044;-89
2023/11/10 06:46:59;;;;;;;5.93;0.50;;;6.50;99.90;;;;;;5051282;28;20106;-87
2023/11/10 06:49:25;;;;;;;5.35;0.50;;;6.50;99.90;;;;;;5048409;28;20029;-88
2023/11/10 06:51:51;;;;;;;6.22;0.43;;;6.60;99.90;;;;;;5049884;28;20060;-88
2023/11/10 06:54:17;;;;;;;2.80;0.30;;;6.60;99.90;;;;;;5047473;28;20017;-87
2023/11/10 06:56:42;;;;;;;4.57;0.40;;;6.60;99.90;;;;;;5069889;28;20041;-88
2023/11/10 06:59:08;;;;;;;3.65;0.40;;;6.70;99.90;;;;;;5042207;28;20404;-89
2023/11/10 07:01:33;;;;;;;6.00;1.08;;;6.70;99.90;;;;;;5051161;28;20511;-87
2023/11/10 07:03:59;;;;;;;5.72;0.57;;;6.70;99.90;;;;;;5074125;28;20066;-89
2023/11/10 07:06:25;;;;;;;1.83;0.40;;;6.80;99.90;;;;;;5085384;28;20528;-89
2023/11/10 07:08:50;;;;;;;6.40;0.75;;;6.80;99.90;;;;;;5082313;28;20052;-89
2023/11/10 07:11:16;;;;;;;7.15;0.60;;;6.80;99.90;;;;;;5073972;28;20376;-88
2023/11/10 07:13:42;;;;;;;5.72;0.60;;;6.90;99.90;;;;;;5087612;28;20028;-89
2023/11/10 07:16:07;;;;;;;4.45;0.50;;;6.90;99.90;;;;;;5068079;28;20468;-88
2023/11/10 07:18:33;;;;;;;4.03;0.47;;;6.90;99.90;;;;;;5070793;28;20032;-89
2023/11/10 07:20:59;;;;;;;1.20;0.55;;;6.90;99.90;;;;;;5065070;28;20130;-88
2023/11/10 07:23:24;;;;;;;2.72;0.40;;;6.90;99.90;;;;;;5077985;28;20060;-88
2023/11/10 07:25:52;;;;;;;3.45;0.32;;;7.00;99.90;;;;;;5074862;28;20408;-88
2023/11/10 07:28:18;;;;;;;2.22;0.40;;;7.00;99.90;;;;;;5074477;28;20089;-89
2023/11/10 07:30:43;;;;;;;6.40;1.25;;;7.00;99.90;;;;;;5073161;28;20475;-88
2023/11/10 07:33:09;;;;;;;3.33;0.70;;;7.10;99.90;;;;;;5072607;28;20031;-88
2023/11/10 07:35:36;;;;;;;5.85;0.50;;;7.10;99.90;;;;;;5069112;28;20029;-87
2023/11/10 07:38:02;;;;;;;6.70;0.57;;;7.10;99.90;;;;;;5078439;28;20024;-89
2023/11/10 07:40:29;;;;;;;4.65;1.15;;;7.20;99.90;;;;;;5072811;28;20100;-89
2023/11/10 07:42:55;;;;;;;2.63;0.52;;;7.20;99.90;;;;;;5074320;28;20077;-89
2023/11/10 07:45:21;;;;;;;6.28;0.45;;;7.20;99.90;;;;;;5072036;28;20012;-89
2023/11/10 07:47:48;;;;;;;3.22;0.40;;;7.30;99.90;;;;;;5074682;28;20427;-88
2023/11/10 07:50:14;;;;;;;6.70;0.43;;;7.30;99.90;;;;;;5067254;28;20065;-89
2023/11/10 07:52:42;;;;;;;4.82;0.98;;;7.30;99.90;;;;;;5068688;28;20476;-89
2023/11/10 07:55:08;;;;;;;5.32;0.60;;;7.30;99.90;;;;;;5070419;28;20066;-89
2023/11/10 07:57:33;;;;;;;4.45;0.50;;;7.30;99.90;;;;;;5071659;28;20377;-89
2023/11/10 08:00:00;;;;;;;2.90;0.60;;;7.30;99.90;;;;;;5094500;28;20035;-88
2023/11/10 08:02:26;;;;;;;3.22;0.50;;;7.40;99.90;;;;;;5071609;28;20080;-91
2023/11/10 08:04:52;;;;;;;7.93;0.85;;;7.40;99.90;;;;;;5090641;28;20020;-90
2023/11/10 08:07:18;;;;;;;5.28;0.60;;;7.40;99.90;;;;;;5078241;28;20101;-90
2023/11/10 08:09:43;;;;;;;5.82;0.55;;;7.40;99.90;;;;;;5077881;28;20187;-89
2023/11/10 08:12:09;;;;;;;4.70;1.02;;;7.40;99.90;;;;;;5078241;28;20028;-90
2023/11/10 08:14:35;;;;;;;6.63;0.70;;;7.40;99.90;;;;;;5095138;28;20020;-89
2023/11/10 08:17:01;;;;;;;3.75;0.68;;;7.40;99.90;;;;;;5095341;28;20024;-89
2023/11/10 08:19:27;;;;;;;3.90;1.35;;;7.50;99.90;;;;;;5094576;28;20030;-90
2023/11/10 08:21:53;;;;;;;5.07;0.77;;;7.50;99.90;;;;;;5094556;28;20044;-90
2023/11/10 08:24:18;;;;;;;4.72;0.80;;;7.50;99.90;;;;;;5095593;28;20032;-88
2023/11/10 08:26:44;;;;;;;7.63;0.65;;;7.50;99.90;;;;;;5097852;28;20028;-90
2023/11/10 08:29:09;;;;;;;7.60;1.08;;;7.50;99.90;;;;;;5080028;28;20024;-90
2023/11/10 08:31:35;;;;;;;8.40;0.98;;;7.50;99.90;;;;;;5080946;28;20020;-89
2023/11/10 08:34:01;;;;;;;5.65;1.15;;;7.60;99.90;;;;;;5080362;28;20027;-89
2023/11/10 08:36:28;;;;;;;7.78;0.90;;;7.60;99.90;;;;;;5079930;28;20024;-89
2023/11/10 08:38:57;;;;;;;5.15;0.68;;;7.60;99.90;;;;;;5079887;28;20044;-88
2023/11/10 08:41:23;;;;;;;5.93;1.42;;;7.70;99.90;;;;;;5079614;28;20075;-90
2023/11/10 08:43:49;;;;;;;4.60;0.80;;;7.70;99.90;;;;;;5094246;28;20035;-88
2023/11/10 08:46:15;;;;;;;5.60;0.60;;;7.80;99.90;;;;;;5083130;28;20055;-89
2023/11/10 08:48:41;;;;;;;4.57;0.60;;;7.80;99.90;;;;;;5088512;28;20020;-90
2023/11/10 08:51:07;;;;;;;5.40;0.60;;;7.90;99.90;;;;;;5079969;28;20499;-89
2023/11/10 08:53:33;;;;;;;7.10;0.60;;;7.90;99.90;;;;;;5079675;28;20047;-88
2023/11/10 08:55:59;;;;;;;7.60;0.80;;;8.00;99.90;;;;;;5076818;28;20028;-89
2023/11/10 08:58:24;;;;;;;6.35;1.05;;;8.00;99.90;;;;;;5074052;28;20073;-89
2023/11/10 09:00:51;;;;;;;7.90;0.70;;;8.00;99.90;;;;;;5078400;28;20028;-89
2023/11/10 09:03:17;;;;;;;9.77;0.70;;;8.10;99.90;;;;;;5091236;28;20057;-89
2023/11/10 09:05:43;;;;;;;5.47;0.60;;;8.20;99.90;;;;;;5077965;28;20214;-89
2023/11/10 09:08:08;;;;;;;5.50;0.60;;;8.20;99.90;;;;;;5079505;28;20021;-89
2023/11/10 09:10:34;;;;;;;13.75;1.15;;;8.20;99.90;;;;;;5079077;28;20032;-89
2023/11/10 09:13:00;;;;;;;7.63;0.75;;;8.20;99.90;;;;;;5094323;28;20084;-89
2023/11/10 09:15:26;;;;;;;4.30;0.60;;;8.20;99.90;;;;;;5081385;28;20023;-88
2023/11/10 09:17:52;;;;;;;11.05;0.65;;;8.20;99.90;;;;;;5078446;28;20028;-88
2023/11/10 09:20:18;;;;;;;8.38;0.60;;;8.30;99.90;;;;;;5078831;28;20027;-88
2023/11/10 09:22:43;;;;;;;10.35;0.93;;;8.30;99.90;;;;;;5074466;28;20068;-88
2023/11/10 09:25:13;;;;;;;5.60;0.90;;;8.30;99.90;;;;;;5078363;28;20113;-88
2023/11/10 09:27:39;;;;;;;8.07;0.75;;;8.40;99.90;;;;;;5078529;28;20073;-89
2023/11/10 09:30:07;;;;;;;9.40;0.95;;;8.50;99.90;;;;;;5094205;28;20528;-89
2023/11/10 09:32:33;;;;;;;6.38;0.70;;;8.50;99.90;;;;;;5106927;28;20030;-90
2023/11/10 09:34:58;;;;;;;3.35;0.73;;;8.50;99.90;;;;;;5078810;28;20020;-90
2023/11/10 09:37:24;;;;;;;8.52;0.85;;;8.50;99.90;;;;;;5096325;28;20403;-89
2023/11/10 09:39:50;;;;;;;7.00;0.80;;;8.60;99.90;;;;;;5078467;28;20078;-90
2023/11/10 09:42:16;;;;;;;5.40;0.70;;;8.60;99.90;;;;;;5079254;28;20040;-89
2023/11/10 09:44:52;;;;;;;5.72;0.93;;;8.70;99.90;;;;;;5078643;28;20055;-89
2023/11/10 09:47:21;;;;;;;7.95;0.70;;;8.70;99.90;;;;;;5095442;28;20039;-90
2023/11/10 09:49:47;;;;;;;7.20;0.80;;;8.70;99.90;;;;;;5078572;28;20028;-89
2023/11/10 09:52:14;;;;;;;4.80;0.80;;;8.80;99.90;;;;;;5078704;28;20135;-88
2023/11/10 09:54:42;;;;;;;6.90;0.70;;;8.80;99.90;;;;;;5078389;28;20020;-90
2023/11/10 09:57:09;;;;;;;5.90;0.90;;;8.80;99.90;;;;;;5078701;28;20035;-89
2023/11/10 09:59:38;;;;;;;4.68;0.93;;;8.70;99.90;;;;;;5077980;28;20062;-89
2023/11/10 10:02:04;;;;;;;5.80;0.50;;;8.70;99.90;;;;;;5095778;28;20080;-89
2023/11/10 10:04:30;;;;;;;13.73;1.02;;;8.70;99.90;;;;;;5095674;28;20023;-89
2023/11/10 10:06:57;;;;;;;8.40;0.70;;;8.70;99.90;;;;;;5081838;28;20550;-89
2023/11/10 10:09:26;;;;;;;8.45;0.93;;;8.70;99.90;;;;;;5096439;28;20085;-89
2023/11/10 10:11:54;;;;;;;12.35;0.80;;;8.70;99.90;;;;;;5078139;28;20469;-89
2023/11/10 10:14:19;;;;;;;8.02;0.70;;;8.70;99.90;;;;;;5078871;28;20030;-89
2023/11/10 10:16:56;;;;;;;5.47;0.50;;;8.70;99.90;;;;;;5077638;28;20040;-89
2023/11/10 10:19:27;;;;;;;2.60;0.60;;;8.70;99.90;;;;;;5083787;28;20024;-90
2023/11/10 10:21:56;;;;;;;3.35;0.47;;;8.70;99.90;;;;;;5095970;28;20694;-90
2023/11/10 10:24:23;;;;;;;4.75;0.73;;;8.60;99.90;;;;;;5092773;28;20429;-90
2023/11/10 10:26:51;;;;;;;4.45;0.50;;;8.60;99.90;;;;;;5109055;28;20394;-89
2023/11/10 10:29:18;;;;;;;8.10;0.50;;;8.60;99.90;;;;;;5075993;28;20041;-89
2023/11/10 10:31:45;;;;;;;3.60;0.40;;;8.60;99.90;;;;;;5084762;28;20028;-88
2023/11/10 10:34:11;;;;;;;7.53;0.70;;;8.50;99.90;;;;;;5089416;28;20028;-89
2023/11/10 10:36:38;;;;;;;6.80;0.90;;;8.50;99.90;;;;;;5077169;28;20035;-88
2023/11/10 10:39:10;;;;;;;9.48;0.80;;;8.60;99.90;;;;;;5078584;28;20024;-89
2023/11/10 10:41:37;;;;;;;5.88;0.50;;;8.50;99.90;;;;;;5077683;28;20089;-89
2023/11/10 10:44:04;;;;;;;4.28;0.40;;;8.60;99.90;;;;;;5076640;28;20031;-89
2023/11/10 10:46:34;;;;;;;4.55;1.08;;;8.50;99.90;;;;;;5078597;28;20024;-89
2023/11/10 10:49:03;;;;;;;4.20;0.43;;;8.50;99.90;;;;;;5074961;28;20561;-90
2023/11/10 10:51:33;;;;;;;4.72;0.55;;;8.60;99.90;;;;;;5078244;28;20024;-89
2023/11/10 10:54:03;;;;;;;3.63;0.32;;;8.50;99.90;;;;;;5078086;28;20020;-90
2023/11/10 10:56:30;;;;;;;6.07;0.88;;;8.60;99.90;;;;;;5091847;28;20024;-91
2023/11/10 10:58:56;;;;;;;5.63;0.40;;;8.50;99.90;;;;;;5073459;28;20035;-89
2023/11/10 11:01:22;;;;;;;4.80;0.50;;;8.40;99.90;;;;;;5107361;28;20042;-91
2023/11/10 11:04:07;;;;;;;4.07;0.50;;;8.50;99.90;;;;;;5085497;28;20020;-92
2023/11/10 11:07:10;;;;;;;1.55;0.30;;;8.40;99.90;;;;;;5091749;28;20038;-90
2023/11/10 11:10:06;;;;;;;6.57;0.70;;;8.40;99.90;;;;;;5078619;28;20527;-90
2023/11/10 11:12:44;;;;;;;6.22;0.60;;;8.30;99.90;;;;;;5096186;28;20420;-89
2023/11/10 11:15:24;;;;;;;3.50;0.63;;;8.30;99.90;;;;;;5076404;28;20108;-90
2023/11/10 11:18:04;;;;;;;3.20;0.50;;;8.40;99.90;;;;;;5095358;28;20039;-89
2023/11/10 11:20:31;;;;;;;4.40;0.90;;;8.40;99.90;;;;;;5078938;28;20028;-90
2023/11/10 11:22:57;;;;;;;7.30;0.93;;;8.50;99.90;;;;;;5094772;28;20029;-90
2023/11/10 11:25:23;;;;;;;9.85;0.70;;;8.60;99.90;;;;;;5092690;28;20035;-90
2023/11/10 11:27:58;;;;;;;4.22;0.40;;;8.60;99.90;;;;;;5072705;28;20051;-90
2023/11/10 11:30:34;;;;;;;5.28;0.47;;;8.70;99.90;;;;;;5085864;28;20031;-89
2023/11/10 11:32:59;;;;;;;3.67;0.70;;;8.80;99.90;;;;;;5086052;28;20180;-89
2023/11/10 11:35:25;;;;;;;4.55;0.70;;;8.80;99.90;;;;;;5082452;28;20114;-90
2023/11/10 11:37:50;;;;;;;3.00;0.50;;;8.80;99.90;;;;;;5072638;28;20020;-90
2023/11/10 11:40:16;;;;;;;5.10;0.45;;;8.90;99.90;;;;;;5074105;28;20024;-89
2023/11/10 11:42:42;;;;;;;5.95;0.60;;;8.90;99.90;;;;;;5094629;28;20077;-89
2023/11/10 11:45:14;;;;;;;5.45;0.52;;;8.90;99.90;;;;;;5093466;28;20476;-89
2023/11/10 11:47:41;;;;;;;;;;;8.90;99.90;;;;;;5071332;28;20035;-89
2023/11/10 11:50:09;;;;;;;3.97;0.60;;;8.90;99.90;;;;;;5071276;28;19964;-89
2023/11/10 11:52:35;;;;;;;5.35;0.80;;;8.90;99.90;;;;;;5073396;28;20446;-89
2023/11/10 11:55:02;;;;;;;4.75;0.77;;;8.90;99.90;;;;;;5071159;28;20016;-90
2023/11/10 11:57:30;;;;;;;3.63;0.50;;;8.90;99.90;;;;;;5071620;28;20440;-90
2023/11/10 11:59:55;;;;;;;2.63;0.30;;;9.00;99.90;;;;;;5072281;28;20066;-89
2023/11/10 12:02:21;;;;;;;5.05;0.40;;;9.00;99.90;;;;;;5070646;28;20072;-89
2023/11/10 12:04:47;;;;;;;3.70;0.30;;;9.00;99.90;;;;;;5093000;28;20118;-89
2023/11/10 12:07:13;;;;;;;3.75;0.50;;;9.00;99.90;;;;;;5076937;28;20031;-89
2023/11/10 12:09:39;;;;;;;3.25;0.47;;;9.00;99.90;;;;;;5094404;28;20025;-88
2023/11/10 12:12:04;;;;;;;2.28;0.20;;;9.10;99.90;;;;;;5094717;28;20031;-89
2023/11/10 12:14:32;;;;;;;6.47;0.93;;;9.10;99.90;;;;;;5076662;28;20030;-90
2023/11/10 12:16:57;;;;;;;4.22;0.30;;;9.10;99.90;;;;;;5077994;28;21337;-89
2023/11/10 12:19:24;;;;;;;4.47;0.40;;;9.10;99.90;;;;;;5094489;28;20028;-89
2023/11/10 12:21:50;;;;;;;3.50;0.65;;;9.20;99.90;;;;;;5093951;28;20063;-90
2023/11/10 12:24:19;;;;;;;1.27;0.22;;;9.20;99.90;;;;;;5077210;28;20050;-89
2023/11/10 12:26:45;;;;;;;5.25;0.40;;;9.20;99.90;;;;;;5074493;28;20028;-89
2023/11/10 12:29:17;;;;;;;4.07;0.30;;;9.20;99.90;;;;;;5077482;28;20024;-90
2023/11/10 12:31:43;;;;;;;5.27;0.77;;;9.20;99.90;;;;;;5069487;28;20337;-90
2023/11/10 12:34:09;;;;;;;3.65;0.30;;;9.20;99.90;;;;;;5067037;28;20547;-90
2023/11/10 12:36:36;;;;;;;3.05;0.35;;;9.20;99.90;;;;;;5077412;28;20043;-89
2023/11/10 12:39:06;;;;;;;2.47;0.30;;;9.20;99.90;;;;;;5076947;28;20035;-90
2023/11/10 12:41:32;;;;;;;1.77;0.20;;;9.20;99.90;;;;;;5090569;28;20140;-89
2023/11/10 12:43:58;;;;;;;3.30;0.32;;;9.30;99.90;;;;;;5077059;28;20024;-90
2023/11/10 12:46:24;;;;;;;3.75;0.28;;;9.30;99.90;;;;;;5094957;28;20028;-90
2023/11/10 12:48:56;;;;;;;5.38;0.45;;;9.30;99.90;;;;;;5075353;28;20031;-90
2023/11/10 12:51:23;;;;;;;;;;;9.40;99.90;;;;;;5077555;28;20059;-89
2023/11/10 12:54:05;;;;;;;3.33;0.50;;;9.40;99.90;;;;;;5082584;28;19974;-89
2023/11/10 12:56:30;;;;;;;1.65;0.40;;;9.40;99.90;;;;;;5076392;28;20027;-89