Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:02;;;;;;;2.63;0.80;;;15.00;99.90;;;;;;5047777;28;20408;-60
2022/07/29 00:02:28;;;;;;;2.88;1.13;;;15.00;99.90;;;;;;5047343;28;20048;-60
2022/07/29 00:04:54;;;;;;;1.27;1.00;;;15.00;99.90;;;;;;5047290;28;20041;-60
2022/07/29 00:07:19;;;;;;;5.55;0.80;;;15.00;99.90;;;;;;5047254;28;20523;-60
2022/07/29 00:09:45;;;;;;;1.85;1.00;;;15.00;99.90;;;;;;5046465;28;20102;-60
2022/07/29 00:12:10;;;;;;;3.25;0.98;;;15.00;99.90;;;;;;5047621;28;20039;-60
2022/07/29 00:14:36;;;;;;;3.17;1.10;;;15.10;99.90;;;;;;5047151;28;20068;-60
2022/07/29 00:17:02;;;;;;;1.45;0.95;;;15.00;99.90;;;;;;5045359;28;20041;-60
2022/07/29 00:19:27;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;5047740;28;20104;-60
2022/07/29 00:21:53;;;;;;;5.15;1.02;;;15.00;99.90;;;;;;5046196;28;20037;-60
2022/07/29 00:24:19;;;;;;;1.20;0.88;;;15.20;99.90;;;;;;5046931;28;20436;-60
2022/07/29 00:26:44;;;;;;;2.97;1.20;;;15.00;99.90;;;;;;5047372;28;20048;-60
2022/07/29 00:29:10;;;;;;;2.05;1.42;;;15.10;99.90;;;;;;5046232;28;20076;-60
2022/07/29 00:31:36;;;;;;;1.77;1.10;;;15.00;99.90;;;;;;5046980;28;20122;-60
2022/07/29 00:34:03;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5046770;28;20040;-60
2022/07/29 00:36:29;;;;;;;2.65;0.90;;;15.10;99.90;;;;;;5046792;28;20041;-60
2022/07/29 00:38:54;;;;;;;2.13;1.40;;;15.10;99.90;;;;;;5046574;28;20061;-60
2022/07/29 00:41:20;;;;;;;1.60;1.10;;;15.10;99.90;;;;;;5047153;28;20040;-60
2022/07/29 00:43:46;;;;;;;5.50;1.35;;;15.10;99.90;;;;;;5046140;28;20045;-60
2022/07/29 00:46:12;;;;;;;3.45;1.05;;;15.10;99.90;;;;;;5046705;28;20077;-60
2022/07/29 00:48:38;;;;;;;2.83;1.27;;;15.10;99.90;;;;;;5046826;28;20088;-60
2022/07/29 00:51:05;;;;;;;1.65;1.10;;;15.00;99.90;;;;;;5045927;28;20178;-60
2022/07/29 00:53:31;;;;;;;2.25;1.48;;;15.00;99.90;;;;;;5047054;28;20045;-60
2022/07/29 00:55:57;;;;;;;2.60;1.58;;;15.10;99.90;;;;;;5045755;28;20037;-59
2022/07/29 00:58:24;;;;;;;2.75;1.27;;;15.10;99.90;;;;;;5045731;28;20590;-60
2022/07/29 01:00:50;;;;;;;1.48;1.08;;;15.00;99.90;;;;;;5046311;28;20045;-60
2022/07/29 01:03:16;;;;;;;3.65;1.15;;;15.10;99.90;;;;;;5046736;28;20067;-60
2022/07/29 01:05:44;;;;;;;1.95;1.50;;;15.00;99.90;;;;;;5046013;28;20041;-60
2022/07/29 01:08:11;;;;;;;3.25;1.30;;;15.10;99.90;;;;;;5046267;28;20043;-60
2022/07/29 01:10:39;;;;;;;2.63;1.17;;;15.10;99.90;;;;;;5046714;28;20037;-60
2022/07/29 01:13:05;;;;;;;1.55;1.33;;;15.10;99.90;;;;;;5045444;28;20047;-60
2022/07/29 01:15:32;;;;;;;1.65;1.23;;;15.10;99.90;;;;;;5046853;28;20045;-60
2022/07/29 01:18:11;;;;;;;3.42;1.38;;;15.10;99.90;;;;;;5045845;28;20052;-60
2022/07/29 01:20:55;;;;;;;2.13;1.02;;;15.10;99.90;;;;;;5046163;28;20511;-60
2022/07/29 01:24:03;;;;;;;17.33;1.50;;;15.10;99.90;;;;;;5046400;28;20339;-60
2022/07/29 01:26:42;;;;;;;2.05;0.95;;;15.10;99.90;;;;;;5046049;28;20099;-60
2022/07/29 01:29:16;;;;;;;1.85;1.10;;;15.10;99.90;;;;;;5047805;28;20049;-60
2022/07/29 01:31:56;;;;;;;1.30;1.10;;;15.10;99.90;;;;;;5050656;28;20120;-60
2022/07/29 01:34:26;;;;;;;5.25;1.52;;;15.10;99.90;;;;;;5049355;28;20587;-60
2022/07/29 01:37:06;;;;;;;1.42;1.17;;;15.10;99.90;;;;;;5050101;28;20447;-60
2022/07/29 01:39:34;;;;;;;4.13;0.98;;;15.10;99.90;;;;;;5049690;28;20041;-60
2022/07/29 01:42:26;;;;;;;2.10;0.98;;;15.10;99.90;;;;;;5050398;28;20049;-59
2022/07/29 01:45:19;;;;;;;2.72;1.33;;;15.20;99.90;;;;;;5049850;28;20090;-60
2022/07/29 01:47:58;;;;;;;2.47;1.10;;;15.20;99.90;;;;;;5049344;28;20047;-60
2022/07/29 01:50:39;;;;;;;4.20;1.50;;;15.10;99.90;;;;;;5050346;28;20097;-60
2022/07/29 01:53:08;;;;;;;3.30;1.00;;;15.10;99.90;;;;;;5049463;28;20037;-60
2022/07/29 01:55:39;;;;;;;5.07;1.20;;;15.10;99.90;;;;;;5050206;28;20037;-60
2022/07/29 01:58:06;;;;;;;2.47;1.20;;;15.10;99.90;;;;;;5049552;28;20065;-60
2022/07/29 02:00:34;;;;;;;3.83;1.40;;;15.10;99.90;;;;;;5049326;28;20484;-60
2022/07/29 02:03:05;;;;;;;1.90;1.48;;;15.10;99.90;;;;;;5050246;28;20040;-60
2022/07/29 02:05:32;;;;;;;3.22;1.52;;;15.10;99.90;;;;;;5050566;28;20087;-60
2022/07/29 02:08:00;;;;;;;4.88;1.25;;;15.10;99.90;;;;;;5049351;28;20141;-60
2022/07/29 02:10:31;;;;;;;3.53;1.50;;;15.00;99.90;;;;;;5049675;28;20455;-60
2022/07/29 02:12:59;;;;;;;3.70;0.90;;;15.10;99.90;;;;;;5032211;28;20055;-60
2022/07/29 02:15:28;;;;;;;1.35;1.13;;;15.00;99.90;;;;;;5049073;28;20060;-60
2022/07/29 02:17:58;;;;;;;3.47;1.40;;;15.10;99.90;;;;;;5049521;28;20084;-60
2022/07/29 02:20:26;;;;;;;4.15;1.30;;;15.00;99.90;;;;;;5049708;28;20059;-60
2022/07/29 02:22:53;;;;;;;3.88;1.42;;;15.10;99.90;;;;;;5048506;28;20436;-60
2022/07/29 02:25:20;;;;;;;3.33;1.15;;;15.10;99.90;;;;;;5049726;28;20103;-60
2022/07/29 02:27:48;;;;;;;1.55;1.20;;;15.10;99.90;;;;;;5048935;28;20047;-60
2022/07/29 02:30:14;;;;;;;3.15;1.30;;;15.10;99.90;;;;;;5048757;28;20045;-60
2022/07/29 02:32:42;;;;;;;3.30;1.63;;;15.10;99.90;;;;;;5049593;28;20037;-60
2022/07/29 02:35:09;;;;;;;2.92;1.45;;;15.10;99.90;;;;;;5049045;28;20056;-60
2022/07/29 02:37:37;;;;;;;1.92;1.30;;;15.20;99.90;;;;;;5048721;28;20120;-60
2022/07/29 02:40:04;;;;;;;5.53;1.38;;;15.10;99.90;;;;;;5047587;28;20040;-60
2022/07/29 02:42:32;;;;;;;1.90;1.17;;;15.10;99.90;;;;;;5049041;28;20037;-60
2022/07/29 02:44:57;;;;;;;2.22;1.63;;;15.10;99.90;;;;;;5049518;28;20048;-59
2022/07/29 02:47:35;;;;;;;4.30;1.55;;;15.10;99.90;;;;;;5048981;28;20048;-60
2022/07/29 02:50:08;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5048353;28;20045;-60
2022/07/29 02:52:42;;;;;;;4.18;1.20;;;15.10;99.90;;;;;;5048997;28;20535;-60
2022/07/29 02:55:18;;;;;;;3.47;1.27;;;15.10;99.90;;;;;;5048892;28;20052;-60
2022/07/29 02:58:05;;;;;;;2.80;1.55;;;15.10;99.90;;;;;;5048149;28;20052;-60
2022/07/29 03:00:36;;;;;;;4.45;1.50;;;15.00;99.90;;;;;;5049034;28;20059;-60
2022/07/29 03:03:05;;;;;;;2.25;1.40;;;15.10;99.90;;;;;;5048608;28;20116;-60
2022/07/29 03:05:32;;;;;;;3.38;1.30;;;15.10;99.90;;;;;;5048372;28;20496;-60
2022/07/29 03:08:02;;;;;;;2.47;0.93;;;15.10;99.90;;;;;;5049000;28;20048;-60
2022/07/29 03:10:28;;;;;;;6.05;1.55;;;15.00;99.90;;;;;;5048915;28;20147;-60
2022/07/29 03:12:58;;;;;;;1.50;1.00;;;15.00;99.90;;;;;;5047926;28;20127;-60
2022/07/29 03:15:24;;;;;;;4.38;1.60;;;15.00;99.90;;;;;;5048759;28;20102;-60
2022/07/29 03:17:51;;;;;;;5.00;1.55;;;15.00;99.90;;;;;;5047299;28;20136;-60
2022/07/29 03:20:17;;;;;;;8.98;1.48;;;15.00;99.90;;;;;;5047296;28;20546;-60
2022/07/29 03:22:46;;;;;;;2.33;1.20;;;15.00;99.90;;;;;;5048612;28;20084;-60
2022/07/29 03:25:13;;;;;;;2.63;1.13;;;15.00;99.90;;;;;;5047657;28;20091;-60
2022/07/29 03:27:40;;;;;;;3.28;1.35;;;15.00;99.90;;;;;;5048310;28;20080;-60
2022/07/29 03:30:06;;;;;;;4.85;1.08;;;15.00;99.90;;;;;;5047824;28;20510;-60
2022/07/29 03:32:32;;;;;;;10.40;2.35;;;15.00;99.90;;;;;;5047541;28;20124;-60
2022/07/29 03:34:58;;;;;;;2.78;1.23;;;15.00;99.90;;;;;;5048668;28;20120;-60
2022/07/29 03:37:24;;;;;;;4.28;1.40;;;15.10;99.90;;;;;;5048151;28;20069;-60
2022/07/29 03:39:52;;;;;;;3.80;1.50;;;14.90;99.90;;;;;;5046735;28;20060;-60
2022/07/29 03:42:20;;;;;;;3.13;1.17;;;14.90;99.90;;;;;;5047881;28;20049;-60
2022/07/29 03:44:48;;;;;;;2.35;1.10;;;14.90;99.90;;;;;;5047715;28;20044;-60
2022/07/29 03:47:16;;;;;;;5.00;1.33;;;14.90;99.90;;;;;;5047031;28;20052;-60
2022/07/29 03:49:42;;;;;;;2.90;1.20;;;15.00;99.90;;;;;;5047842;28;20051;-60
2022/07/29 03:52:09;;;;;;;2.63;1.20;;;14.90;99.90;;;;;;5047221;28;20049;-60
2022/07/29 03:54:34;;;;;;;2.92;1.50;;;14.90;99.90;;;;;;5046893;28;20404;-60
2022/07/29 03:57:03;;;;;;;4.28;1.33;;;14.90;99.90;;;;;;5047852;28;20029;-60
2022/07/29 03:59:31;;;;;;;3.55;1.40;;;15.00;99.90;;;;;;5048019;28;20136;-60
2022/07/29 04:01:57;;;;;;;2.38;1.13;;;14.90;99.90;;;;;;5062255;28;20480;-60
2022/07/29 04:04:23;;;;;;;2.33;1.20;;;14.90;99.90;;;;;;5047583;28;20045;-60
2022/07/29 04:06:49;;;;;;;5.10;1.20;;;14.90;99.90;;;;;;5046660;28;20041;-59
2022/07/29 04:09:14;;;;;;;3.35;1.60;;;14.90;99.90;;;;;;5047161;28;20507;-60
2022/07/29 04:11:41;;;;;;;1.27;1.05;;;14.90;99.90;;;;;;5047393;28;20037;-60
2022/07/29 04:14:06;;;;;;;1.52;1.23;;;15.00;99.90;;;;;;5046481;28;20041;-60
2022/07/29 04:16:32;;;;;;;4.13;1.05;;;14.90;99.90;;;;;;5047278;28;20041;-60
2022/07/29 04:18:58;;;;;;;2.70;1.42;;;14.90;99.90;;;;;;5047493;28;20884;-60
2022/07/29 04:21:24;;;;;;;2.75;1.20;;;14.90;99.90;;;;;;5046737;28;20051;-60
2022/07/29 04:23:50;;;;;;;5.88;1.00;;;14.90;99.90;;;;;;5046460;28;20041;-60
2022/07/29 04:26:20;;;;;;;3.17;1.33;;;14.90;99.90;;;;;;5047210;28;20131;-60
2022/07/29 04:28:46;;;;;;;3.05;1.30;;;14.90;99.90;;;;;;5046237;28;20128;-60
2022/07/29 04:31:12;;;;;;;1.20;1.00;;;14.90;99.90;;;;;;5047316;28;20522;-60
2022/07/29 04:33:39;;;;;;;17.08;1.45;;;15.00;99.90;;;;;;5047007;28;20053;-60
2022/07/29 04:36:05;;;;;;;5.57;1.42;;;15.00;99.90;;;;;;5045694;28;20041;-60
2022/07/29 04:38:31;;;;;;;3.22;1.38;;;15.00;99.90;;;;;;5047425;28;20052;-60
2022/07/29 04:40:56;;;;;;;5.70;1.58;;;15.00;99.90;;;;;;5046772;28;20041;-60
2022/07/29 04:43:22;;;;;;;2.30;1.30;;;15.00;99.90;;;;;;5046310;28;20047;-60
2022/07/29 04:45:47;;;;;;;2.28;1.10;;;15.00;99.90;;;;;;5046553;28;20094;-60
2022/07/29 04:48:13;;;;;;;5.43;1.38;;;15.00;99.90;;;;;;5046746;28;20052;-60
2022/07/29 04:50:40;;;;;;;8.05;1.67;;;15.10;99.90;;;;;;5046300;28;20486;-60
2022/07/29 04:53:06;;;;;;;4.80;1.05;;;15.10;99.90;;;;;;5046228;28;20049;-60
2022/07/29 04:55:32;;;;;;;3.95;1.17;;;15.10;99.90;;;;;;5047115;28;20090;-60
2022/07/29 04:57:58;;;;;;;3.95;1.05;;;15.20;99.90;;;;;;5046051;28;20061;-60
2022/07/29 05:00:23;;;;;;;3.72;1.00;;;15.10;99.90;;;;;;5046737;28;20424;-60
2022/07/29 05:02:49;;;;;;;2.45;1.00;;;15.20;99.90;;;;;;5046148;28;20052;-59
2022/07/29 05:05:15;;;;;;;5.50;1.00;;;15.20;99.90;;;;;;5045898;28;20565;-60
2022/07/29 05:07:41;;;;;;;2.28;0.95;;;15.20;99.90;;;;;;5046594;28;20434;-60
2022/07/29 05:10:07;;;;;;;2.15;0.82;;;15.30;99.90;;;;;;5045642;28;20055;-60
2022/07/29 05:12:33;;;;;;;2.28;0.80;;;15.30;99.90;;;;;;5046371;28;20493;-60
2022/07/29 05:14:59;;;;;;;4.63;1.10;;;15.30;99.90;;;;;;5046882;28;20052;-60
2022/07/29 05:17:25;;;;;;;1.60;1.25;;;15.30;99.90;;;;;;5046259;28;20045;-60
2022/07/29 05:19:51;;;;;;;3.65;1.15;;;15.30;99.90;;;;;;5046153;28;21125;-60
2022/07/29 05:22:18;;;;;;;1.85;1.02;;;15.30;99.90;;;;;;5046500;28;20041;-60
2022/07/29 05:24:44;;;;;;;1.42;1.00;;;15.40;99.90;;;;;;5045800;28;20049;-60
2022/07/29 05:27:09;;;;;;;1.42;0.98;;;15.40;99.90;;;;;;5046104;28;20040;-60
2022/07/29 05:29:35;;;;;;;2.33;1.02;;;15.40;99.90;;;;;;5046315;28;20717;-60
2022/07/29 05:32:01;;;;;;;3.88;0.77;;;15.50;99.90;;;;;;5045628;28;20098;-60
2022/07/29 05:34:27;;;;;;;3.63;1.50;;;15.50;99.90;;;;;;5046819;28;20056;-59
2022/07/29 05:36:53;;;;;;;2.72;1.38;;;15.50;99.90;;;;;;5046057;28;20037;-60
2022/07/29 05:39:18;;;;;;;5.50;1.33;;;15.50;99.90;;;;;;5045638;28;20049;-60
2022/07/29 05:41:44;;;;;;;1.80;1.10;;;15.60;99.90;;;;;;5046139;28;20511;-60
2022/07/29 05:44:11;;;;;;;4.80;1.45;;;15.60;99.90;;;;;;5045879;28;20045;-60
2022/07/29 05:46:36;;;;;;;4.72;1.10;;;15.60;99.90;;;;;;5045443;28;20060;-60
2022/07/29 05:49:02;;;;;;;3.58;1.17;;;15.70;99.90;;;;;;5045772;28;20037;-60
2022/07/29 05:51:28;;;;;;;3.95;1.65;;;15.80;99.90;;;;;;5046472;28;20056;-60
2022/07/29 05:53:54;;;;;;;1.48;1.10;;;15.80;99.90;;;;;;5045112;28;20052;-60
2022/07/29 05:56:19;;;;;;;2.88;1.17;;;15.80;99.90;;;;;;5046239;28;20036;-60
2022/07/29 05:58:45;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;5045940;28;20529;-60
2022/07/29 06:01:11;;;;;;;3.28;1.67;;;15.80;99.90;;;;;;5045339;28;20052;-60
2022/07/29 06:03:37;;;;;;;1.75;1.08;;;15.80;99.90;;;;;;5045923;28;20045;-60
2022/07/29 06:06:04;;;;;;;4.30;1.17;;;15.80;99.90;;;;;;5045825;28;20091;-60
2022/07/29 06:08:29;;;;;;;1.83;1.35;;;15.80;99.90;;;;;;5061503;28;20045;-60
2022/07/29 06:10:55;;;;;;;4.13;1.73;;;15.80;99.90;;;;;;5045819;28;20134;-60
2022/07/29 06:13:20;;;;;;;2.13;1.10;;;15.90;99.90;;;;;;5045506;28;20037;-60
2022/07/29 06:15:46;;;;;;;3.00;1.10;;;15.90;99.90;;;;;;5048437;28;20041;-60
2022/07/29 06:18:13;;;;;;;4.60;1.83;;;15.90;99.90;;;;;;5049459;28;20033;-60
2022/07/29 06:20:38;;;;;;;4.68;1.10;;;16.00;99.90;;;;;;5049023;28;20053;-60
2022/07/29 06:23:04;;;;;;;3.50;1.60;;;16.00;99.90;;;;;;5049467;28;20087;-60
2022/07/29 06:25:32;;;;;;;4.60;1.40;;;16.10;99.90;;;;;;5050005;28;20097;-60
2022/07/29 06:27:57;;;;;;;5.05;1.60;;;16.10;99.90;;;;;;5048993;28;20110;-60
2022/07/29 06:30:23;;;;;;;4.93;1.55;;;16.20;99.90;;;;;;5049331;28;20139;-60
2022/07/29 06:32:49;;;;;;;1.92;1.23;;;16.20;99.90;;;;;;5047713;28;20049;-60
2022/07/29 06:35:14;;;;;;;2.60;1.10;;;16.30;99.90;;;;;;5048718;28;20530;-60
2022/07/29 06:37:40;;;;;;;1.60;1.30;;;16.30;99.90;;;;;;5049391;28;20037;-60
2022/07/29 06:42:51;;;;;;;3.17;1.30;;;16.40;99.90;;;;;;5047970;28;20045;-60
2022/07/29 06:45:16;;;;;;;2.70;1.35;;;16.50;99.90;;;;;;5049208;28;20525;-60
2022/07/29 06:47:42;;;;;;;5.07;1.25;;;16.60;99.90;;;;;;5049139;28;20040;-60
2022/07/29 06:50:11;;;;;;;4.38;1.35;;;16.60;99.90;;;;;;5047777;28;20075;-60
2022/07/29 06:52:40;;;;;;;3.28;1.15;;;16.70;99.90;;;;;;5049018;28;20462;-60
2022/07/29 06:55:07;;;;;;;1.50;1.23;;;16.70;99.90;;;;;;5048596;28;20045;-60
2022/07/29 06:57:33;;;;;;;3.55;1.25;;;16.80;99.90;;;;;;5048169;28;20060;-60
2022/07/29 06:59:59;;;;;;;3.03;1.20;;;16.80;99.90;;;;;;5048662;28;20056;-59
2022/07/29 07:02:25;;;;;;;4.43;1.58;;;16.80;99.90;;;;;;5048843;28;20051;-60
2022/07/29 07:04:51;;;;;;;3.55;1.85;;;16.90;99.90;;;;;;5047887;28;20490;-60
2022/07/29 07:07:16;;;;;;;1.35;0.90;;;16.90;99.90;;;;;;5048542;28;20041;-60
2022/07/29 07:09:42;;;;;;;3.30;1.30;;;16.90;99.90;;;;;;5047699;28;20049;-60
2022/07/29 07:12:08;;;;;;;5.63;1.63;;;16.90;99.90;;;;;;5048257;28;20040;-60
2022/07/29 07:14:34;;;;;;;1.85;1.10;;;16.90;99.90;;;;;;5048220;28;20045;-60
2022/07/29 07:17:00;;;;;;;5.88;1.40;;;17.00;99.90;;;;;;5048062;28;20510;-60
2022/07/29 07:19:26;;;;;;;2.33;1.10;;;17.00;99.90;;;;;;5048433;28;20053;-60
2022/07/29 07:21:53;;;;;;;3.08;1.70;;;17.00;99.90;;;;;;5048078;28;20037;-59
2022/07/29 07:24:19;;;;;;;2.13;1.35;;;17.00;99.90;;;;;;5047670;28;20052;-60
2022/07/29 07:26:45;;;;;;;2.58;1.60;;;17.10;99.90;;;;;;5047570;28;20404;-60
2022/07/29 07:29:11;;;;;;;2.78;1.00;;;17.10;99.90;;;;;;5047797;28;20049;-60
2022/07/29 07:31:37;;;;;;;3.97;1.10;;;17.10;99.90;;;;;;5047744;28;20098;-60
2022/07/29 07:34:03;;;;;;;5.78;1.65;;;17.20;99.90;;;;;;5048003;28;20135;-60
2022/07/29 07:36:29;;;;;;;4.43;1.27;;;17.20;99.90;;;;;;5048822;28;20128;-60
2022/07/29 07:38:54;;;;;;;2.30;1.40;;;17.30;99.90;;;;;;5047134;28;20179;-60
2022/07/29 07:41:21;;;;;;;3.35;1.13;;;17.30;99.90;;;;;;5047981;28;20411;-60
2022/07/29 07:43:47;;;;;;;2.30;1.38;;;17.30;99.90;;;;;;5047829;28;20041;-60
2022/07/29 07:46:12;;;;;;;5.72;1.67;;;17.30;99.90;;;;;;5047303;28;20048;-60
2022/07/29 07:48:38;;;;;;;1.98;1.52;;;17.30;99.90;;;;;;5047880;28;20166;-60
2022/07/29 07:51:03;;;;;;;4.80;1.70;;;17.30;99.90;;;;;;5047694;28;20115;-60
2022/07/29 07:53:30;;;;;;;3.20;1.30;;;17.30;99.90;;;;;;5047545;28;20094;-60
2022/07/29 07:55:55;;;;;;;1.63;1.40;;;17.40;99.90;;;;;;5046682;28;20051;-61
2022/07/29 07:58:21;;;;;;;2.28;1.00;;;17.40;99.90;;;;;;5047665;28;20559;-60
2022/07/29 08:00:47;;;;;;;3.65;1.70;;;17.50;99.90;;;;;;5046917;28;20080;-60
2022/07/29 08:03:13;;;;;;;3.42;1.60;;;17.50;99.90;;;;;;5047572;28;20051;-60
2022/07/29 08:05:40;;;;;;;1.33;1.10;;;17.50;99.90;;;;;;5047634;28;20143;-60
2022/07/29 08:08:06;;;;;;;3.20;1.60;;;17.60;99.90;;;;;;5046478;28;20056;-60
2022/07/29 08:13:17;;;;;;;3.63;1.35;;;17.60;99.90;;;;;;5046874;28;20044;-60
2022/07/29 08:15:44;;;;;;;4.60;1.70;;;17.60;99.90;;;;;;5046359;28;20564;-60
2022/07/29 08:18:10;;;;;;;8.10;1.90;;;17.70;99.90;;;;;;5046783;28;20799;-60
2022/07/29 08:20:37;;;;;;;9.15;1.98;;;17.70;99.90;;;;;;5046645;28;20128;-60
2022/07/29 08:23:05;;;;;;;2.20;1.13;;;17.70;99.90;;;;;;5046822;28;20053;-60
2022/07/29 08:25:40;;;;;;;9.32;1.60;;;17.70;99.90;;;;;;5047439;28;20048;-60
2022/07/29 08:28:05;;;;;;;2.80;1.70;;;17.80;99.90;;;;;;5046011;28;20051;-60
2022/07/29 08:30:32;;;;;;;3.60;1.90;;;17.90;99.90;;;;;;5047358;28;20045;-60
2022/07/29 08:32:58;;;;;;;3.78;1.27;;;17.80;99.90;;;;;;5045655;28;20063;-60
2022/07/29 08:35:24;;;;;;;2.72;1.50;;;17.90;99.90;;;;;;5046180;28;20052;-60
2022/07/29 08:37:51;;;;;;;3.50;1.25;;;17.90;99.90;;;;;;5045816;28;20056;-60
2022/07/29 08:40:17;;;;;;;2.17;1.20;;;18.00;99.90;;;;;;5046748;28;20044;-60
2022/07/29 08:42:42;;;;;;;2.95;1.67;;;18.00;99.90;;;;;;5046058;28;20036;-60
2022/07/29 08:45:09;;;;;;;3.53;1.92;;;18.00;99.90;;;;;;5046513;28;20056;-60
2022/07/29 08:47:38;;;;;;;1.70;1.25;;;18.10;99.90;;;;;;5046727;28;20108;-60
2022/07/29 08:50:04;;;;;;;6.00;2.00;;;18.20;99.90;;;;;;5046076;28;20049;-60
2022/07/29 08:52:32;;;;;;;3.67;1.65;;;18.20;99.90;;;;;;5047066;28;20074;-60
2022/07/29 08:54:58;;;;;;;3.55;1.40;;;18.20;99.90;;;;;;5046741;28;20051;-60
2022/07/29 08:57:25;;;;;;;3.53;1.88;;;18.30;99.90;;;;;;5046099;28;20037;-60
2022/07/29 08:59:53;;;;;;;4.95;1.77;;;18.30;99.90;;;;;;5046219;28;20423;-60
2022/07/29 09:02:21;;;;;;;6.20;1.55;;;18.30;99.90;;;;;;5045887;28;20070;-60
2022/07/29 09:04:47;;;;;;;2.67;1.50;;;18.30;99.90;;;;;;5046282;28;20060;-60
2022/07/29 09:07:18;;;;;;;2.15;1.42;;;18.30;99.90;;;;;;5046329;28;20041;-60
2022/07/29 09:09:44;;;;;;;3.45;1.60;;;18.40;99.90;;;;;;5046078;28;20697;-60
2022/07/29 09:12:13;;;;;;;4.75;1.60;;;18.40;99.90;;;;;;5046211;28;20040;-60
2022/07/29 09:14:40;;;;;;;2.50;1.50;;;18.40;99.90;;;;;;5046616;28;20049;-60
2022/07/29 09:17:07;;;;;;;2.95;1.75;;;18.40;99.90;;;;;;5045339;28;20084;-60
2022/07/29 09:19:37;;;;;;;7.85;1.80;;;18.40;99.90;;;;;;5046294;28;20479;-60
2022/07/29 09:22:05;;;;;;;3.58;1.77;;;18.40;99.90;;;;;;5046158;28;20114;-60
2022/07/29 09:24:45;;;;;;;3.55;1.42;;;18.50;99.90;;;;;;5046341;28;20033;-60
2022/07/29 09:27:22;;;;;;;4.22;2.15;;;18.50;99.90;;;;;;5046184;28;20041;-60
2022/07/29 09:29:59;;;;;;;3.55;1.90;;;18.50;99.90;;;;;;5045734;28;20080;-60
2022/07/29 09:32:26;;;;;;;5.50;1.70;;;18.50;99.90;;;;;;5045756;28;20476;-60
2022/07/29 09:35:21;;;;;;;4.93;1.75;;;18.60;99.90;;;;;;5046010;28;20075;-60
2022/07/29 09:37:47;;;;;;;6.13;1.85;;;18.70;99.90;;;;;;5045195;28;20510;-60
2022/07/29 09:40:18;;;;;;;3.03;1.90;;;18.80;99.90;;;;;;5046222;28;20056;-60
2022/07/29 09:42:44;;;;;;;4.63;2.00;;;18.80;99.90;;;;;;5046064;28;20053;-60
2022/07/29 09:45:11;;;;;;;3.30;2.10;;;18.80;99.90;;;;;;5044961;28;20045;-60
2022/07/29 09:47:44;;;;;;;2.70;1.90;;;18.90;99.90;;;;;;5046115;28;20087;-60
2022/07/29 09:50:10;;;;;;;1.90;1.58;;;18.90;99.90;;;;;;5047479;28;20072;-60
2022/07/29 09:52:49;;;;;;;2.83;2.05;;;18.90;99.90;;;;;;5049271;28;20049;-60
2022/07/29 09:55:16;;;;;;;3.75;2.03;;;19.00;99.90;;;;;;5050096;28;20048;-60
2022/07/29 09:57:43;;;;;;;6.18;2.60;;;19.00;99.90;;;;;;5050023;28;20048;-60
2022/07/29 10:00:09;;;;;;;3.97;1.65;;;19.10;99.90;;;;;;5049258;28;20064;-60
2022/07/29 10:02:36;;;;;;;4.90;1.75;;;19.20;99.90;;;;;;5050044;28;20041;-60
2022/07/29 10:05:05;;;;;;;2.38;1.67;;;19.20;99.90;;;;;;5049606;28;20045;-60
2022/07/29 10:07:49;;;;;;;4.03;1.70;;;19.20;99.90;;;;;;5049575;28;20411;-60
2022/07/29 10:10:33;;;;;;;3.00;1.95;;;19.20;99.90;;;;;;5049736;28;20563;-60
2022/07/29 10:13:17;;;;;;;5.57;2.33;;;19.20;99.90;;;;;;5049087;28;20435;-60
2022/07/29 10:15:45;;;;;;;2.67;2.10;;;19.20;99.90;;;;;;5049746;28;20041;-60
2022/07/29 10:18:12;;;;;;;8.35;1.90;;;19.20;99.90;;;;;;5049814;28;20040;-60
2022/07/29 10:20:39;;;;;;;4.40;1.58;;;19.20;99.90;;;;;;5049302;28;20258;-60
2022/07/29 10:23:05;;;;;;;2.53;1.92;;;19.20;99.90;;;;;;5049426;28;20047;-60
2022/07/29 10:25:31;;;;;;;6.13;1.90;;;19.30;99.90;;;;;;5050071;28;20590;-60
2022/07/29 10:27:57;;;;;;;2.60;1.63;;;19.40;99.90;;;;;;5047632;28;20045;-61
2022/07/29 10:30:24;;;;;;;3.08;1.95;;;19.40;99.90;;;;;;5049557;28;20045;-60
2022/07/29 10:33:26;;;;;;;4.60;2.10;;;19.50;99.90;;;;;;5049467;28;20125;-60
2022/07/29 10:35:58;;;;;;;4.55;1.88;;;19.50;99.90;;;;;;5048413;28;20041;-60
2022/07/29 10:38:52;;;;;;;5.45;2.22;;;19.60;99.90;;;;;;5049443;28;20126;-60
2022/07/29 10:41:26;;;;;;;5.68;2.00;;;19.70;99.90;;;;;;5048657;28;20123;-60
2022/07/29 10:44:02;;;;;;;5.18;2.58;;;19.60;99.90;;;;;;5049119;28;20095;-60
2022/07/29 10:46:34;;;;;;;3.95;1.77;;;19.70;99.90;;;;;;5049745;28;20116;-60
2022/07/29 10:49:15;;;;;;;3.67;2.15;;;19.80;99.90;;;;;;5048534;28;20049;-60
2022/07/29 10:51:57;;;;;;;4.53;1.85;;;19.90;99.90;;;;;;5049166;28;20116;-60
2022/07/29 10:57:12;;;;;;;4.45;2.17;;;19.90;99.90;;;;;;5048120;28;20056;-60
2022/07/29 10:59:38;;;;;;;6.15;2.38;;;19.90;99.90;;;;;;5048606;28;20103;-61
2022/07/29 11:02:33;;;;;;;4.30;2.20;;;19.90;99.90;;;;;;5047199;28;20049;-60
2022/07/29 11:04:59;;;;;;;3.15;1.52;;;19.90;99.90;;;;;;5049226;28;20530;-60
2022/07/29 11:07:26;;;;;;;5.68;2.22;;;19.90;99.90;;;;;;5048955;28;20194;-60
2022/07/29 11:10:16;;;;;;;3.45;1.88;;;19.90;99.90;;;;;;5047832;28;20045;-60
2022/07/29 11:12:42;;;;;;;3.53;1.67;;;20.00;99.90;;;;;;5052159;28;20045;-61
2022/07/29 11:15:21;;;;;;;4.25;2.08;;;20.10;99.90;;;;;;5057336;28;20037;-61
2022/07/29 11:17:53;;;;;;;5.70;2.35;;;20.10;99.90;;;;;;5057094;28;20049;-61
2022/07/29 11:20:31;;;;;;;5.40;1.60;;;20.20;99.90;;;;;;5050491;28;20396;-61
2022/07/29 11:22:58;;;;;;;4.88;1.73;;;20.40;99.90;;;;;;5048028;28;20132;-61
2022/07/29 11:25:24;;;;;;;4.90;2.00;;;20.50;99.90;;;;;;5048594;28;20117;-61
2022/07/29 11:28:08;;;;;;;5.60;2.03;;;20.60;99.90;;;;;;5048290;28;20045;-61
2022/07/29 11:30:54;;;;;;;4.13;2.13;;;20.70;99.90;;;;;;5047600;28;20053;-61
2022/07/29 11:33:30;;;;;;;5.20;1.67;;;20.80;99.90;;;;;;5048637;28;20045;-61
2022/07/29 11:36:13;;;;;;;2.13;1.58;;;20.80;99.90;;;;;;5047824;28;20088;-61
2022/07/29 11:38:39;;;;;;;6.85;1.80;;;20.80;99.90;;;;;;5047409;28;20041;-61
2022/07/29 11:41:23;;;;;;;7.70;1.90;;;20.70;99.90;;;;;;5047552;28;20090;-61
2022/07/29 11:43:54;;;;;;;8.70;2.85;;;20.70;99.90;;;;;;5047840;28;20053;-61
2022/07/29 11:46:46;;;;;;;3.30;1.50;;;20.80;99.90;;;;;;5048128;28;20037;-61
2022/07/29 11:49:12;;;;;;;7.10;2.03;;;20.90;99.90;;;;;;5047800;28;20060;-61
2022/07/29 11:51:38;;;;;;;9.38;2.30;;;20.90;99.90;;;;;;5047259;28;20041;-61
2022/07/29 11:54:05;;;;;;;5.18;2.22;;;21.00;99.90;;;;;;5047574;28;20041;-61
2022/07/29 11:56:38;;;;;;;3.30;2.05;;;21.00;99.90;;;;;;5048162;28;20079;-61
2022/07/29 11:59:08;;;;;;;4.20;1.83;;;21.10;99.90;;;;;;5046551;28;20127;-61
2022/07/29 12:01:34;;;;;;;7.93;2.45;;;21.10;99.90;;;;;;5047472;28;20191;-61
2022/07/29 12:04:06;;;;;;;6.88;2.42;;;21.10;99.90;;;;;;5047555;28;20120;-61
2022/07/29 12:06:35;;;;;;;4.63;2.53;;;21.10;99.90;;;;;;5046950;28;20424;-61
2022/07/29 12:09:06;;;;;;;2.50;2.25;;;21.20;99.90;;;;;;5047473;28;20534;-61
2022/07/29 12:11:32;;;;;;;4.80;2.67;;;21.20;99.90;;;;;;5047332;28;20163;-61
2022/07/29 12:13:57;;;;;;;2.88;1.85;;;21.10;99.90;;;;;;5046478;28;20156;-61
2022/07/29 12:16:33;;;;;;;2.80;1.90;;;21.10;99.90;;;;;;5047331;28;20441;-61
2022/07/29 12:19:00;;;;;;;5.32;1.92;;;21.10;99.90;;;;;;5047294;28;20499;-61
2022/07/29 12:21:26;;;;;;;5.63;2.17;;;21.20;99.90;;;;;;5046842;28;20441;-61
2022/07/29 12:23:54;;;;;;;4.82;2.20;;;21.30;99.90;;;;;;5046413;28;20127;-61
2022/07/29 12:26:19;;;;;;;2.97;2.20;;;21.40;99.90;;;;;;5046677;28;20053;-61
2022/07/29 12:28:45;;;;;;;4.97;2.70;;;21.50;99.90;;;;;;5046977;28;20300;-61
2022/07/29 12:31:14;;;;;;;7.72;2.72;;;21.70;99.90;;;;;;5046975;28;20061;-61
2022/07/29 12:33:40;;;;;;;5.93;2.05;;;21.80;99.90;;;;;;5046442;28;20511;-61
2022/07/29 12:36:07;;;;;;;3.00;2.22;;;21.90;99.90;;;;;;5046647;28;20124;-61
2022/07/29 12:38:34;;;;;;;3.55;1.98;;;22.00;99.90;;;;;;5047005;28;20967;-61
2022/07/29 12:41:00;;;;;;;3.90;2.35;;;22.00;99.90;;;;;;5046428;28;20064;-61
2022/07/29 12:43:26;;;;;;;5.22;2.05;;;22.10;99.90;;;;;;5046750;28;20655;-61
2022/07/29 12:45:54;;;;;;;3.00;2.30;;;22.20;99.90;;;;;;5046631;28;20160;-61
2022/07/29 12:48:39;;;;;;;4.88;2.00;;;22.20;99.90;;;;;;5046414;28;20037;-61
2022/07/29 12:51:07;;;;;;;3.70;1.65;;;22.30;99.90;;;;;;5046634;28;20095;-61
2022/07/29 12:53:33;;;;;;;4.80;1.73;;;22.50;99.90;;;;;;5046654;28;20045;-61
2022/07/29 12:56:03;;;;;;;2.67;1.67;;;22.90;99.90;;;;;;5046401;28;20048;-61
2022/07/29 12:58:36;;;;;;;6.30;1.98;;;23.20;99.90;;;;;;5047046;28;20060;-61
2022/07/29 13:01:12;;;;;;;2.47;1.50;;;23.30;99.90;;;;;;5046535;28;20056;-61