Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:36;;;;;;;5.90;1.25;;;;;;;14.03;100.00;100561.78;5013330;28;20112;-78
2022/09/26 00:04:09;;;;;;;6.15;1.38;;;;;;;13.99;100.00;100567.78;5013574;28;20021;-76
2022/09/26 00:06:34;;;;;;;0.40;0.40;;;;;;;13.85;100.00;100567.75;4996663;28;20041;-77
2022/09/26 00:09:00;;;;;;;3.75;1.02;;;;;;;13.91;100.00;100559.88;5013207;28;20025;-77
2022/09/26 00:11:28;;;;;;;0.20;0.20;;;;;;;13.76;100.00;100538.38;4997231;28;20037;-77
2022/09/26 00:13:58;;;;;;;3.00;0.60;;;;;;;13.87;100.00;100551.34;5013233;28;20056;-77
2022/09/26 00:16:23;;;;;;;3.28;1.05;;;;;;;13.71;100.00;100527.38;5002995;28;20073;-77
2022/09/26 00:18:50;;;;;;;0.45;0.45;;;;;;;13.59;100.00;100527.09;5031322;28;20061;-76
2022/09/26 00:21:16;;;;;;;1.98;0.85;;;;;;;13.51;100.00;100530.81;5029690;28;20087;-78
2022/09/26 00:23:42;;;;;;;3.25;1.00;;;;;;;13.43;100.00;100536.38;5012608;28;20071;-77
2022/09/26 00:26:08;;;;;;;3.85;0.90;;;;;;;13.44;100.00;100527.22;5029668;28;20060;-80
2022/09/26 00:28:34;;;;;;;5.05;0.82;;;;;;;13.53;100.00;100531.44;5012669;28;20022;-76
2022/09/26 00:31:10;;;;;;;1.83;0.93;;;;;;;13.59;100.00;100525.22;5013299;28;20040;-77
2022/09/26 00:33:36;;;;;;;1.98;0.90;;;;;;;13.64;100.00;100522.75;5021861;28;20037;-76
2022/09/26 00:36:02;;;;;;;0.95;0.52;;;;;;;13.54;100.00;100525.00;5026385;28;20021;-76
2022/09/26 00:38:28;;;;;;;4.95;1.17;;;;;;;13.48;100.00;100524.97;5029056;28;20037;-77
2022/09/26 00:40:54;;;;;;;3.22;0.70;;;;;;;13.54;100.00;100527.69;5029557;28;20029;-76
2022/09/26 00:43:31;;;;;;;1.73;0.60;;;;;;;13.47;100.00;100509.78;5018653;28;20045;-77
2022/09/26 00:46:14;;;;;;;0.50;0.50;;;;;;;13.47;100.00;100524.16;5012601;28;20116;-76
2022/09/26 00:48:41;;;;;;;3.35;0.98;;;;;;;13.42;100.00;100507.72;5023149;28;20025;-78
2022/09/26 00:51:06;;;;;;;5.05;1.10;;;;;;;13.41;100.00;100498.75;5012292;28;20128;-77
2022/09/26 00:53:38;;;;;;;3.33;0.90;;;;;;;13.34;100.00;100516.00;5033180;28;20104;-76
2022/09/26 00:56:08;;;;;;;4.70;1.30;;;;;;;13.25;100.00;100503.63;5016272;28;20044;-77
2022/09/26 00:58:49;;;;;;;1.35;0.60;;;;;;;13.25;100.00;100480.16;5032800;28;20087;-76
2022/09/26 01:01:15;;;;;;;0.68;0.57;;;;;;;13.23;100.00;100489.50;5032706;28;20341;-77
2022/09/26 01:03:42;;;;;;;0.75;0.40;;;;;;;13.18;100.00;100490.13;5033112;28;20030;-77
2022/09/26 01:06:08;;;;;;;2.35;0.75;;;;;;;13.09;100.00;100486.72;4999196;28;20037;-77
2022/09/26 01:08:58;;;;;;;0.40;0.40;;;;;;;12.83;100.00;100479.28;5016467;28;20578;-78
2022/09/26 01:11:24;;;;;;;2.47;0.63;;;;;;;12.76;100.00;100487.34;5032710;28;20029;-78
2022/09/26 01:13:53;;;;;;;4.70;0.98;;;;;;;12.62;100.00;100479.34;5032818;28;20021;-76
2022/09/26 01:16:19;;;;;;;8.75;1.70;;;;;;;12.45;100.00;100474.25;5008027;28;20029;-77
2022/09/26 01:18:45;;;;;;;1.17;0.40;;;;;;;12.56;100.00;100491.75;5016169;28;20029;-78
2022/09/26 01:21:38;;;;;;;3.50;0.88;;;;;;;12.45;100.00;100486.91;5032246;28;20459;-78
2022/09/26 01:24:26;;;;;;;0.63;0.63;;;;;;;12.39;100.00;100498.47;5009616;28;20033;-77
2022/09/26 01:27:10;;;;;;;;;;;;;;;12.28;100.00;100489.06;4999911;28;20036;-77
2022/09/26 01:30:00;;;;;;;2.00;0.82;;;;;;;12.24;100.00;100479.66;5026851;28;19919;-77
2022/09/26 01:32:49;;;;;;;1.38;0.95;;;;;;;12.33;100.00;100502.75;5018028;28;20525;-77
2022/09/26 01:35:43;;;;;;;8.52;2.03;;;;;;;12.25;100.00;100500.19;5064333;28;20037;-77
2022/09/26 01:38:47;;;;;;;1.88;0.40;;;;;;;12.18;100.00;100502.84;5031874;28;20112;-78
2022/09/26 01:41:32;;;;;;;0.55;0.50;;;;;;;12.06;100.00;100505.19;5031690;28;20029;-77
2022/09/26 01:44:05;;;;;;;6.07;1.90;;;;;;;11.96;100.00;100496.63;5028763;28;20243;-77
2022/09/26 01:46:50;;;;;;;1.67;1.20;;;;;;;11.92;100.00;100497.19;5027883;28;20480;-78
2022/09/26 01:49:27;;;;;;;0.40;0.40;;;;;;;11.86;100.00;100491.53;5032206;28;20048;-77
2022/09/26 01:51:55;;;;;;;6.38;1.30;;;;;;;11.82;100.00;100484.81;5028234;28;20033;-77
2022/09/26 01:54:28;;;;;;;3.15;1.17;;;;;;;11.75;100.00;100473.16;5031518;28;20026;-79
2022/09/26 01:56:56;;;;;;;3.85;0.73;;;;;;;11.72;100.00;100465.44;5014015;28;20055;-78
2022/09/26 01:59:25;;;;;;;7.95;1.77;;;;;;;11.59;100.00;100441.03;5015062;28;20033;-77
2022/09/26 02:01:56;;;;;;;0.47;0.47;;;;;;;11.64;100.00;100444.00;5015540;28;20068;-77
2022/09/26 02:04:27;;;;;;;7.25;1.60;;;;;;;11.58;100.00;100442.06;5032017;28;20037;-77
2022/09/26 02:07:00;;;;;;;4.40;0.88;;;;;;;11.62;100.00;100432.59;5015450;28;20025;-77
2022/09/26 02:09:28;;;;;;;;;;;;;;;11.59;100.00;100425.75;5030644;28;20055;-78
2022/09/26 02:11:55;;;;;;;5.60;1.42;;;;;;;11.52;100.00;100440.16;4999381;28;19934;-78
2022/09/26 02:14:28;;;;;;;1.65;0.80;;;;;;;11.47;100.00;100434.50;5015192;28;20111;-77
2022/09/26 02:16:56;;;;;;;10.07;1.60;;;;;;;11.42;100.00;100430.50;5032216;28;20063;-77
2022/09/26 02:19:28;;;;;;;3.92;1.30;;;;;;;11.41;100.00;100423.47;4999194;28;20033;-77
2022/09/26 02:21:54;;;;;;;4.53;0.98;;;;;;;11.48;100.00;100425.38;5014843;28;20029;-77
2022/09/26 02:24:21;;;;;;;0.45;0.40;;;;;;;11.36;100.00;100435.81;4998856;28;20045;-78
2022/09/26 02:26:48;;;;;;;3.90;1.15;;;;;;;11.21;100.00;100428.59;5031453;28;20530;-77
2022/09/26 02:29:15;;;;;;;0.65;0.65;;;;;;;11.21;100.00;100435.84;5014943;28;20025;-78
2022/09/26 02:31:48;;;;;;;5.65;1.38;;;;;;;11.08;100.00;100430.28;5028603;28;20113;-79
2022/09/26 02:34:13;;;;;;;2.57;0.73;;;;;;;11.07;100.00;100432.16;5014759;28;20030;-78
2022/09/26 02:36:39;;;;;;;4.75;1.10;;;;;;;11.01;100.00;100438.28;5031167;28;20357;-77
2022/09/26 02:39:05;;;;;;;0.57;0.57;;;;;;;10.94;100.00;100422.03;5014838;28;20029;-78
2022/09/26 02:42:01;;;;;;;4.32;1.23;;;;;;;10.93;100.00;100431.16;5047872;28;20025;-77
2022/09/26 02:44:33;;;;;;;1.75;1.27;;;;;;;10.90;100.00;100414.53;5025091;28;20057;-77
2022/09/26 02:47:25;;;;;;;1.42;0.85;;;;;;;10.87;100.00;100409.53;5030927;28;20040;-78
2022/09/26 02:50:09;;;;;;;3.13;1.15;;;;;;;10.84;100.00;100399.97;5018398;28;20045;-78
2022/09/26 02:52:43;;;;;;;9.55;1.83;;;;;;;11.09;100.00;100416.66;5025887;28;20029;-77
2022/09/26 02:55:23;;;;;;;5.10;1.55;;;;;;;11.28;100.00;100412.53;5030795;28;20500;-78
2022/09/26 02:58:02;;;;;;;1.25;0.93;;;;;;;11.41;100.00;100418.09;5019558;28;20491;-77
2022/09/26 03:00:50;;;;;;;2.58;1.33;;;;;;;11.45;100.00;100415.84;5023223;28;20079;-78
2022/09/26 03:03:29;;;;;;;13.90;1.65;;;;;;;11.51;100.00;100427.69;5030834;28;20379;-78
2022/09/26 03:05:57;;;;;;;12.40;2.08;;;;;;;11.51;100.00;100419.63;5011886;28;20198;-77
2022/09/26 03:08:28;;;;;;;7.53;2.35;;;;;;;11.62;100.00;100430.75;5037551;28;20040;-78
2022/09/26 03:10:56;;;;;;;8.93;1.85;;;;;;;11.66;100.00;100431.19;5006203;28;20025;-77
2022/09/26 03:13:22;;;;;;;9.48;1.98;;;;;;;11.58;100.00;100412.47;5030134;28;20079;-78
2022/09/26 03:15:52;;;;;;;8.57;1.73;;;;;;;11.50;100.00;100408.03;5021182;28;20033;-79
2022/09/26 03:18:19;;;;;;;8.93;3.40;;;;;;;11.65;100.00;100433.06;5031259;28;20037;-77
2022/09/26 03:20:45;;;;;;;13.77;2.95;;;;;;;11.62;100.00;100435.31;5014006;28;20044;-78
2022/09/26 03:23:11;;;;;;;11.10;2.28;;;;;;;11.58;100.00;100444.78;5029470;28;20463;-78
2022/09/26 03:25:37;;;;;;;17.60;2.13;;;;;;;11.62;100.00;100448.75;5030382;28;20025;-77
2022/09/26 03:28:03;;;;;;;8.57;3.30;;;;;;;11.56;100.00;100442.25;5011117;28;20083;-78
2022/09/26 03:30:29;;;;;;;14.30;1.90;;;;;;;11.61;100.00;100439.00;5020115;28;20255;-78
2022/09/26 03:32:54;;;;;;;7.22;1.48;;;;;;;11.60;100.00;100442.72;5031690;28;20029;-78
2022/09/26 03:35:20;;;;;;;16.70;2.90;;;;;;;11.54;100.00;100430.03;5031191;28;20128;-77
2022/09/26 03:37:47;;;;;;;10.05;2.10;;;;;;;11.63;100.00;100445.88;5013947;28;20132;-77
2022/09/26 03:40:12;;;;;;;26.73;3.00;;;;;;;11.58;100.00;100431.31;5027615;28;20037;-77
2022/09/26 03:42:38;;;;;;;26.80;3.72;;;;;;;11.61;100.00;100433.63;5013839;28;20033;-78
2022/09/26 03:45:07;;;;;;;7.55;2.13;;;;;;;11.57;100.00;100422.41;5029640;28;20043;-77
2022/09/26 03:47:33;;;;;;;18.85;3.65;;;;;;;11.65;100.00;100434.91;5013590;28;20154;-79
2022/09/26 03:49:59;;;;;;;18.92;3.22;;;;;;;11.61;100.00;100426.38;5029987;28;20398;-78
2022/09/26 03:52:25;;;;;;;14.13;4.03;;;;;;;11.42;100.00;100411.66;5029871;28;20021;-79
2022/09/26 03:54:52;;;;;;;22.48;4.63;;;;;;;11.25;100.00;100412.94;5029900;28;20037;-78
2022/09/26 03:57:18;;;;;;;26.70;3.72;;;;;;;11.10;100.00;100404.03;4996796;28;20045;-79
2022/09/26 03:59:43;;;;;;;14.20;3.42;;;;;;;10.90;100.00;100399.25;5004672;28;20030;-80
2022/09/26 04:02:09;;;;;;;30.35;4.00;;;;;;;10.86;100.00;100419.47;5029438;28;20057;-79
2022/09/26 04:04:34;;;;;;;20.20;4.03;;;;;;;10.79;100.00;100423.91;5029555;28;20030;-79
2022/09/26 04:07:00;;;;;;;25.00;4.03;;;;;;;10.77;100.00;100439.41;5012852;28;20041;-79
2022/09/26 04:09:26;;;;;;;16.77;3.47;;;;;;;10.85;100.00;100439.31;5029934;28;20109;-80
2022/09/26 04:11:52;;;;;;;27.52;3.15;;;;;;;10.63;100.00;100394.50;5029961;28;20031;-80
2022/09/26 04:14:19;;;;;;;19.52;4.18;;;;;;;10.84;100.00;100426.88;5026774;28;20521;-79
2022/09/26 04:16:45;;;;;;;24.65;4.05;;;;;;;10.85;100.00;100427.69;5013539;28;20033;-78
2022/09/26 04:19:12;;;;;;;21.90;3.35;;;;;;;10.96;100.00;100440.69;5020939;28;20464;-78
2022/09/26 04:21:39;;;;;;;24.17;4.00;;;;;;;10.99;100.00;100446.53;5013393;28;20048;-79
2022/09/26 04:24:15;;;;;;;26.52;4.47;;;;;;;11.00;100.00;100442.81;5027929;28;20116;-79
2022/09/26 04:26:42;;;;;;;9.82;3.10;;;;;;;11.03;100.00;100441.59;5012837;28;20468;-79
2022/09/26 04:29:08;;;;;;;19.35;3.63;;;;;;;11.02;100.00;100448.03;5016390;28;20468;-78
2022/09/26 04:31:37;;;;;;;24.35;4.32;;;;;;;10.97;100.00;100435.13;5031849;28;20070;-78
2022/09/26 04:34:03;;;;;;;25.30;5.10;;;;;;;11.10;100.00;100444.41;5017124;28;20033;-79
2022/09/26 04:36:29;;;;;;;23.00;3.20;;;;;;;11.20;100.00;100458.41;5033179;28;20029;-79
2022/09/26 04:38:59;;;;;;;23.33;4.13;;;;;;;11.12;100.00;100453.13;5033292;28;20043;-80
2022/09/26 04:41:26;;;;;;;34.13;4.82;;;;;;;11.07;100.00;100480.59;5032540;28;20411;-80
2022/09/26 04:43:53;;;;;;;26.30;5.57;;;;;;;11.00;100.00;100476.97;5008004;28;20037;-79
2022/09/26 04:46:22;;;;;;;25.50;3.90;;;;;;;10.86;100.00;100473.25;5000651;28;20041;-79
2022/09/26 04:48:53;;;;;;;9.20;1.90;;;;;;;10.93;100.00;100486.81;5002288;28;20026;-79
2022/09/26 04:51:20;;;;;;;35.35;5.57;;;;;;;11.05;100.00;100485.31;5033191;28;20056;-78
2022/09/26 04:53:46;;;;;;;31.77;4.75;;;;;;;11.12;100.00;100485.41;5016215;28;20029;-78
2022/09/26 04:56:14;;;;;;;41.50;5.18;;;;;;;11.12;100.00;100482.72;5016740;28;20033;-77
2022/09/26 04:58:43;;;;;;;12.23;3.92;;;;;;;11.04;100.00;100475.59;5034112;28;20025;-77
2022/09/26 05:01:11;;;;;;;34.35;5.75;;;;;;;11.12;100.00;100480.88;5000648;28;20029;-79
2022/09/26 05:03:37;;;;;;;34.50;5.38;;;;;;;11.20;100.00;100474.56;5000499;28;20068;-79
2022/09/26 05:06:07;;;;;;;27.05;6.30;;;;;;;11.27;100.00;100475.44;5030607;28;20038;-79
2022/09/26 05:08:38;;;;;;;34.10;6.25;;;;;;;11.21;100.00;100474.34;5032548;28;20461;-78
2022/09/26 05:11:04;;;;;;;42.58;5.78;;;;;;;11.23;100.00;100472.31;5032702;28;20296;-78
2022/09/26 05:13:30;;;;;;;37.17;6.10;;;;;;;11.24;100.00;100473.13;5016565;28;20034;-79
2022/09/26 05:15:59;;;;;;;37.58;6.60;;;;;;;11.37;100.00;100472.47;5032665;28;20034;-79
2022/09/26 05:18:25;;;;;;;27.67;5.22;;;;;;;11.31;100.00;100475.94;5016953;28;20048;-78
2022/09/26 05:20:52;;;;;;;31.58;4.60;;;;;;;11.28;100.00;100498.66;5022521;28;20057;-80
2022/09/26 05:26:18;;;;;;;20.10;4.85;;;;;;;11.16;100.00;100497.47;5018529;28;20479;-78
2022/09/26 05:28:49;;;;;;;28.10;5.47;;;;;;;11.10;100.00;100492.84;5016135;28;20033;-78
2022/09/26 05:31:15;;;;;;;36.70;6.57;;;;;;;10.99;100.00;100499.50;4999902;28;20116;-81
2022/09/26 05:33:41;;;;;;;36.47;5.80;;;;;;;10.88;100.00;100490.03;5032132;28;20121;-79
2022/09/26 05:36:07;;;;;;;35.60;6.78;;;;;;;10.82;100.00;100500.69;5034125;28;20479;-81
2022/09/26 05:38:33;;;;;;;30.60;5.50;;;;;;;10.77;100.00;100512.84;5029501;28;20128;-79
2022/09/26 05:40:59;;;;;;;44.95;6.85;;;;;;;10.68;100.00;100495.09;5033437;28;20033;-79
2022/09/26 05:43:29;;;;;;;48.92;6.38;;;;;;;10.84;100.00;100529.06;5029587;28;20021;-77
2022/09/26 05:45:57;;;;;;;34.28;5.40;;;;;;;10.70;100.00;100506.53;5031872;28;20033;-79
2022/09/26 05:48:23;;;;;;;20.85;4.20;;;;;;;10.81;100.00;100534.81;5031919;28;20025;-78
2022/09/26 05:50:49;;;;;;;38.55;5.47;;;;;;;10.74;100.00;100528.50;5015878;28;20025;-78
2022/09/26 05:53:15;;;;;;;21.90;4.43;;;;;;;10.77;100.00;100530.84;5031900;28;20034;-78
2022/09/26 05:55:40;;;;;;;33.53;5.97;;;;;;;10.84;100.00;100536.31;5013276;28;20025;-77
2022/09/26 05:58:06;;;;;;;36.13;5.78;;;;;;;10.80;100.00;100538.53;5064838;28;20018;-78
2022/09/26 06:00:33;;;;;;;26.83;4.05;;;;;;;10.79;100.00;100526.09;5032105;28;20037;-79
2022/09/26 06:03:02;;;;;;;30.63;5.75;;;;;;;10.91;100.00;100532.72;5031689;28;20498;-78
2022/09/26 06:05:29;;;;;;;45.33;5.82;;;;;;;10.86;100.00;100528.91;5007278;28;20087;-77
2022/09/26 06:07:57;;;;;;;25.75;4.18;;;;;;;10.92;100.00;100539.75;5015456;28;20033;-78
2022/09/26 06:10:23;;;;;;;31.05;7.57;;;;;;;10.99;100.00;100537.19;5015444;28;20036;-77
2022/09/26 06:12:49;;;;;;;43.90;6.40;;;;;;;10.97;100.00;100539.22;5031078;28;20033;-77
2022/09/26 06:15:14;;;;;;;22.58;4.55;;;;;;;10.88;100.00;100540.31;5014724;28;20028;-77
2022/09/26 06:17:40;;;;;;;16.58;4.45;;;;;;;10.79;100.00;100526.09;5031716;28;20470;-78
2022/09/26 06:20:07;;;;;;;19.85;4.22;;;;;;;10.93;96.44;100537.91;5031827;28;20064;-78
2022/09/26 06:22:40;;;;;;;36.78;9.75;;;;;;;11.10;94.14;100543.97;5031702;28;20033;-77
2022/09/26 06:25:07;;;;;;;24.20;4.18;;;;;;;11.07;93.92;100539.78;5031088;28;20035;-78
2022/09/26 06:27:37;;;;;;;21.80;4.50;;;;;;;10.96;97.03;100540.25;5014923;28;20037;-77
2022/09/26 06:30:09;;;;;;;19.65;5.20;;;;;;;10.89;96.91;100542.81;5025909;28;20032;-78
2022/09/26 06:32:35;;;;;;;28.13;4.88;;;;;;;10.81;98.11;100534.81;5031672;28;20079;-78
2022/09/26 06:35:02;;;;;;;24.52;5.07;;;;;;;10.73;100.00;100538.44;5030725;28;20029;-79
2022/09/26 06:37:27;;;;;;;17.50;4.13;;;;;;;10.71;100.00;100542.31;5015145;28;20053;-78
2022/09/26 06:39:53;;;;;;;26.30;4.82;;;;;;;10.61;100.00;100533.66;5014639;28;20065;-78
2022/09/26 06:42:19;;;;;;;25.77;5.13;;;;;;;10.56;100.00;100542.28;5030833;28;20029;-78
2022/09/26 06:44:44;;;;;;;32.67;5.32;;;;;;;10.34;100.00;100504.47;5031085;28;20029;-77
2022/09/26 06:47:11;;;;;;;26.92;5.57;;;;;;;10.47;100.00;100533.44;5002704;28;20036;-77
2022/09/26 06:49:38;;;;;;;19.55;4.15;;;;;;;10.44;100.00;100530.28;5031748;28;20041;-78
2022/09/26 06:52:03;;;;;;;25.90;6.13;;;;;;;10.56;100.00;100547.66;4998027;28;20025;-78
2022/09/26 06:54:29;;;;;;;29.20;5.78;;;;;;;10.60;100.00;100558.88;5014822;28;20064;-78
2022/09/26 06:56:55;;;;;;;28.20;6.00;;;;;;;10.47;100.00;100536.13;4997901;28;20064;-77
2022/09/26 06:59:22;;;;;;;25.85;4.13;;;;;;;10.71;97.86;100566.50;5014270;28;20033;-77
2022/09/26 07:01:48;;;;;;;26.35;5.03;;;;;;;10.72;100.00;100565.50;5014558;28;20455;-77
2022/09/26 07:04:15;;;;;;;19.23;4.10;;;;;;;10.66;100.00;100582.34;5014111;28;20116;-79
2022/09/26 07:06:41;;;;;;;28.52;4.60;;;;;;;10.65;100.00;100581.53;5030276;28;20033;-78
2022/09/26 07:09:08;;;;;;;30.90;4.45;;;;;;;10.60;100.00;100581.22;5004284;28;20229;-78
2022/09/26 07:11:33;;;;;;;24.70;5.68;;;;;;;10.66;100.00;100591.25;4997578;28;20044;-78
2022/09/26 07:14:00;;;;;;;22.83;4.95;;;;;;;10.74;100.00;100590.34;5030498;28;20460;-78
2022/09/26 07:16:27;;;;;;;20.85;5.30;;;;;;;10.79;97.88;100585.25;5030256;28;20026;-79
2022/09/26 07:18:53;;;;;;;21.80;3.70;;;;;;;10.85;98.49;100591.78;5031192;28;20025;-78
2022/09/26 07:21:19;;;;;;;27.38;6.13;;;;;;;10.85;99.12;100587.25;5028097;28;20056;-78
2022/09/26 07:23:45;;;;;;;16.25;3.80;;;;;;;10.85;100.00;100589.06;5029763;28;20087;-79
2022/09/26 07:26:10;;;;;;;17.67;4.43;;;;;;;10.91;100.00;100599.13;5013634;28;20042;-78
2022/09/26 07:28:37;;;;;;;29.55;5.15;;;;;;;10.98;100.00;100608.13;5010773;28;20400;-78
2022/09/26 07:31:03;;;;;;;22.65;4.53;;;;;;;10.99;100.00;100610.66;5030122;28;20033;-79
2022/09/26 07:33:29;;;;;;;23.33;3.90;;;;;;;11.06;100.00;100609.91;5013526;28;20064;-79
2022/09/26 07:35:56;;;;;;;28.55;4.10;;;;;;;11.12;100.00;100614.56;4997413;28;20260;-79
2022/09/26 07:38:23;;;;;;;27.08;4.60;;;;;;;11.13;100.00;100609.00;4997361;28;20026;-79
2022/09/26 07:40:53;;;;;;;14.27;3.47;;;;;;;11.12;100.00;100604.66;4997200;28;20125;-79
2022/09/26 07:43:19;;;;;;;21.27;3.90;;;;;;;11.14;100.00;100599.94;5029588;28;20119;-79
2022/09/26 07:51:15;;;;;;;20.20;3.90;;;;;;;11.66;100.00;100611.63;5031054;28;20103;-78
2022/09/26 07:53:40;;;;;;;34.38;4.80;;;;;;;11.97;100.00;100610.63;5013079;28;20039;-80
2022/09/26 07:56:10;;;;;;;21.92;4.43;;;;;;;12.23;99.26;100607.41;5028987;28;20045;-78
2022/09/26 07:58:42;;;;;;;11.38;3.38;;;;;;;12.75;97.41;100617.03;5013625;28;20183;-78
2022/09/26 08:01:10;;;;;;;26.17;4.68;;;;;;;14.01;93.33;100628.72;5029242;28;20388;-79
2022/09/26 08:03:40;;;;;;;21.05;3.97;;;;;;;14.05;91.98;100624.59;5029732;28;20084;-78
2022/09/26 08:06:07;;;;;;;24.15;4.50;;;;;;;13.52;89.03;100618.94;5018172;28;20044;-78
2022/09/26 08:08:33;;;;;;;14.63;3.25;;;;;;;13.25;85.68;100625.13;5029894;28;20022;-78
2022/09/26 08:10:59;;;;;;;14.10;3.50;;;;;;;13.09;83.70;100635.19;5027300;28;20431;-78
2022/09/26 08:13:26;;;;;;;13.05;2.65;;;;;;;13.04;82.87;100634.94;5013158;28;20022;-78
2022/09/26 08:15:53;;;;;;;17.13;3.65;;;;;;;13.03;82.56;100625.19;5029111;28;20025;-79
2022/09/26 08:18:18;;;;;;;14.82;3.63;;;;;;;13.08;81.88;100622.72;5029675;28;20035;-78
2022/09/26 08:20:46;;;;;;;11.50;3.28;;;;;;;13.14;82.03;100619.25;5030412;28;20022;-78
2022/09/26 08:23:16;;;;;;;22.88;3.67;;;;;;;13.40;76.77;100624.03;5029260;28;20518;-77
2022/09/26 08:25:42;;;;;;;7.80;1.73;;;;;;;13.57;75.10;100623.72;5029764;28;20351;-78
2022/09/26 08:28:11;;;;;;;7.88;2.45;;;;;;;13.60;72.65;100624.16;4996590;28;20101;-78
2022/09/26 08:30:40;;;;;;;13.00;3.55;;;;;;;13.73;70.42;100620.69;5013305;28;20112;-77
2022/09/26 08:33:06;;;;;;;12.63;1.83;;;;;;;13.52;72.00;100609.97;5030645;28;20025;-77
2022/09/26 08:35:37;;;;;;;18.23;4.72;;;;;;;13.56;71.03;100641.78;4996939;28;20033;-78
2022/09/26 08:38:07;;;;;;;12.02;2.17;;;;;;;13.42;72.73;100645.47;5013180;28;20117;-79
2022/09/26 08:40:44;;;;;;;9.20;2.38;;;;;;;13.27;73.56;100645.53;5029247;28;20021;-77
2022/09/26 08:43:32;;;;;;;7.80;2.03;;;;;;;13.13;74.18;100651.84;5029217;28;20026;-77
2022/09/26 08:48:50;;;;;;;16.33;2.28;;;;;;;12.94;77.93;100658.75;5022498;28;20065;-78
2022/09/26 08:51:22;;;;;;;14.88;2.40;;;;;;;13.14;77.08;100670.53;5013203;28;20052;-78
2022/09/26 08:53:55;;;;;;;10.38;2.45;;;;;;;15.22;69.38;100644.19;5030316;28;20076;-78
2022/09/26 08:56:31;;;;;;;13.43;2.30;;;;;;;15.16;67.24;100664.81;5012790;28;20502;-78
2022/09/26 08:58:57;;;;;;;11.13;2.72;;;;;;;14.83;67.89;100670.19;5029277;28;20021;-78
2022/09/26 09:01:30;;;;;;;14.15;2.60;;;;;;;15.08;68.61;100661.47;4996566;28;20025;-77
2022/09/26 09:04:24;;;;;;;16.83;3.20;;;;;;;15.65;64.72;100662.69;5010149;28;20471;-78
2022/09/26 09:06:57;;;;;;;14.85;2.60;;;;;;;15.80;64.18;100686.88;5029023;28;20145;-79
2022/09/26 09:09:23;;;;;;;13.00;2.90;;;;;;;15.53;64.60;100691.47;5012703;28;20029;-79
2022/09/26 09:12:13;;;;;;;15.52;3.17;;;;;;;15.53;64.21;100697.75;5030412;28;20037;-77
2022/09/26 09:15:16;;;;;;;13.35;3.17;;;;;;;16.03;59.71;100705.38;5025444;28;20475;-78
2022/09/26 09:18:00;;;;;;;7.00;2.10;;;;;;;16.56;57.61;100707.88;5032498;28;20021;-77
2022/09/26 09:20:52;;;;;;;15.13;2.33;;;;;;;17.12;55.90;100706.31;5026793;28;20036;-78
2022/09/26 09:23:33;;;;;;;8.65;2.72;;;;;;;16.95;56.19;100708.72;5034107;28;20574;-77
2022/09/26 09:26:07;;;;;;;5.13;1.92;;;;;;;17.04;53.39;100696.56;5028995;28;20068;-78
2022/09/26 09:29:01;;;;;;;8.98;1.58;;;;;;;17.08;53.19;100719.50;5011723;28;20064;-78
2022/09/26 09:31:29;;;;;;;3.97;1.92;;;;;;;17.12;51.31;100712.59;5014286;28;20041;-78
2022/09/26 09:33:59;;;;;;;6.20;1.38;;;;;;;16.81;53.49;100718.84;5032409;28;20120;-78
2022/09/26 09:36:52;;;;;;;8.73;3.30;;;;;;;18.56;47.78;100722.47;5029218;28;20088;-78
2022/09/26 09:39:39;;;;;;;11.30;3.17;;;;;;;21.50;44.51;100722.22;5029883;28;20084;-79
2022/09/26 09:42:10;;;;;;;10.95;2.17;;;;;;;22.00;40.64;100729.53;5029423;28;20095;-79
2022/09/26 09:44:48;;;;;;;9.95;2.25;;;;;;;22.06;40.66;100719.47;5031610;28;20472;-79
2022/09/26 09:47:15;;;;;;;6.40;1.85;;;;;;;21.37;41.14;100728.00;5031099;28;20100;-78
2022/09/26 09:49:42;;;;;;;9.75;2.83;;;;;;;20.53;42.58;100715.78;5017494;28;20551;-78
2022/09/26 09:52:20;;;;;;;6.60;2.03;;;;;;;18.89;44.98;100731.06;5002976;28;20069;-78
2022/09/26 09:55:15;;;;;;;6.38;1.67;;;;;;;17.92;49.42;100724.69;5029976;28;20026;-78
2022/09/26 09:57:50;;;;;;;6.68;1.98;;;;;;;20.31;43.09;100723.81;5012850;28;20506;-79
2022/09/26 10:00:17;;;;;;;3.22;1.40;;;;;;;18.70;45.26;100715.78;5015266;28;20134;-78
2022/09/26 10:02:49;;;;;;;4.72;1.20;;;;;;;17.47;48.47;100728.41;5015413;28;20030;-79
2022/09/26 10:05:34;;;;;;;5.20;1.15;;;;;;;16.85;48.37;100721.94;5032844;28;20029;-77
2022/09/26 10:07:59;;;;;;;3.72;1.13;;;;;;;16.10;50.72;100700.75;5031348;28;20022;-79
2022/09/26 10:10:39;;;;;;;3.40;1.30;;;;;;;16.71;48.91;100730.13;5022935;28;20037;-77
2022/09/26 10:13:05;;;;;;;4.65;1.00;;;;;;;16.43;50.13;100727.78;5029126;28;20188;-77
2022/09/26 10:15:31;;;;;;;4.18;1.40;;;;;;;20.31;42.59;100729.25;4999013;28;20383;-78
2022/09/26 10:18:15;;;;;;;3.78;1.10;;;;;;;19.71;41.88;100721.38;5015148;28;20460;-77
2022/09/26 10:20:52;;;;;;;6.10;1.25;;;;;;;18.49;45.86;100727.16;5031641;28;20102;-78
2022/09/26 10:23:25;;;;;;;3.97;1.10;;;;;;;18.62;45.94;100740.59;5015093;28;20049;-77
2022/09/26 10:25:58;;;;;;;5.32;1.70;;;;;;;18.09;45.15;100742.06;5027195;28;20040;-77
2022/09/26 10:28:34;;;;;;;3.83;1.23;;;;;;;17.49;47.52;100739.91;5030999;28;20025;-78
2022/09/26 10:31:09;;;;;;;7.10;1.40;;;;;;;17.62;47.39;100738.09;5031413;28;20349;-78
2022/09/26 10:33:38;;;;;;;4.53;1.60;;;;;;;18.01;45.84;100720.59;5043781;28;20013;-77
2022/09/26 10:36:17;;;;;;;5.25;1.20;;;;;;;17.97;46.22;100720.22;5016496;28;20033;-77
2022/09/26 10:41:43;;;;;;;5.50;1.23;;;;;;;17.45;48.35;100719.63;5034029;28;20041;-78
2022/09/26 10:44:35;;;;;;;4.15;1.90;;;;;;;21.04;39.55;100719.50;5012242;28;20068;-78
2022/09/26 10:47:09;;;;;;;2.45;1.15;;;;;;;20.68;41.58;100715.28;5015381;28;20043;-78
2022/09/26 10:49:42;;;;;;;6.40;1.98;;;;;;;24.38;33.04;100716.66;5015187;28;20065;-78
2022/09/26 10:52:10;;;;;;;3.47;1.60;;;;;;;25.30;30.23;100708.66;5030914;28;20052;-79
2022/09/26 10:54:40;;;;;;;3.42;1.60;;;;;;;23.44;33.56;100702.63;5022715;28;20037;-79
2022/09/26 10:57:08;;;;;;;3.65;1.75;;;;;;;22.89;33.72;100691.97;5014790;28;20028;-78
2022/09/26 10:59:38;;;;;;;3.63;1.50;;;;;;;22.10;36.26;100696.00;5032350;28;20018;-78
2022/09/26 11:02:04;;;;;;;7.70;2.38;;;;;;;22.77;35.40;100700.38;5013144;28;20372;-79
2022/09/26 11:07:38;;;;;;;5.65;2.63;;;;;;;19.28;40.66;100708.88;5030530;28;20035;-78
2022/09/26 11:10:13;;;;;;;8.15;2.00;;;;;;;19.66;42.06;100696.69;4998243;28;20029;-79
2022/09/26 11:12:54;;;;;;;5.30;1.80;;;;;;;19.87;39.94;100695.28;5032255;28;20029;-79
2022/09/26 11:15:19;;;;;;;3.30;1.23;;;;;;;19.05;41.90;100699.59;5014488;28;20038;-79
2022/09/26 11:17:48;;;;;;;6.20;1.63;;;;;;;18.70;43.72;100687.72;5029625;28;20434;-79
2022/09/26 11:20:38;;;;;;;5.15;1.88;;;;;;;18.30;44.11;100689.06;5016085;28;20029;-78
2022/09/26 11:23:39;;;;;;;5.05;1.90;;;;;;;17.81;45.21;100663.72;5011161;28;20029;-80
2022/09/26 11:26:36;;;;;;;6.10;1.60;;;;;;;17.66;47.42;100674.09;5013287;28;20037;-79
2022/09/26 11:29:22;;;;;;;7.38;1.52;;;;;;;17.53;47.29;100672.31;5017670;28;20033;-79
2022/09/26 11:31:48;;;;;;;3.80;1.38;;;;;;;17.13;48.92;100667.22;4997487;28;20098;-78
2022/09/26 11:34:26;;;;;;;8.90;1.60;;;;;;;17.05;50.34;100672.94;5031594;28;20033;-78
2022/09/26 11:36:51;;;;;;;6.35;1.50;;;;;;;17.27;50.55;100684.25;5017677;28;20098;-79
2022/09/26 11:39:44;;;;;;;8.32;1.95;;;;;;;17.13;50.65;100691.69;5031609;28;20053;-78
2022/09/26 11:42:36;;;;;;;6.22;1.38;;;;;;;16.82;52.82;100689.81;5028818;28;20030;-79
2022/09/26 11:45:24;;;;;;;10.23;1.60;;;;;;;16.71;53.42;100699.44;5010067;28;20045;-78
2022/09/26 11:48:05;;;;;;;9.98;1.63;;;;;;;16.61;54.10;100696.38;5013215;28;20040;-79
2022/09/26 11:50:51;;;;;;;3.85;0.98;;;;;;;16.66;52.41;100694.66;5023859;28;20034;-80
2022/09/26 11:53:35;;;;;;;4.38;1.65;;;;;;;16.57;52.46;100706.00;5021544;28;20499;-78