Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:24;;;;;;;46.70;27.90;;;;;;;6.83;93.24;99510.20;107058;1257;94817;-41
2023/01/10 00:05:10;;;;;;;47.80;25.40;;;;;;;6.85;93.22;99511.70;107087;1257;81687;-57
2023/01/10 00:07:50;;;;;;;44.30;26.40;;;;;;;6.84;93.24;99516.53;107141;1261;82916;-56
2023/01/10 00:10:30;;;;;;;40.80;24.80;;;;;;;6.82;93.11;99514.07;107167;1259;98220;-48
2023/01/10 00:13:28;;;;;;;43.50;25.80;;;;;;;6.81;93.24;99517.06;107099;1257;89395;-51
2023/01/10 00:16:18;;;;;;;48.80;29.10;;;;;;;6.80;93.32;99515.58;107082;1261;94723;-59
2023/01/10 00:18:58;;;;;;;41.10;24.80;;;;;;;6.85;93.11;99515.80;107097;1258;81516;-57
2023/01/10 00:21:41;;;;;;;44.40;26.50;;;;;;;6.82;93.24;99520.48;107068;1262;84093;-53
2023/01/10 00:24:26;;;;;;;45.30;25.10;;;;;;;6.86;93.14;99524.31;107069;1259;98499;-49
2023/01/10 00:27:11;;;;;;;43.20;26.20;;;;;;;6.91;93.04;99530.13;107029;1259;87282;-52
2023/01/10 00:29:52;;;;;;;46.90;27.60;;;;;;;6.91;93.17;99537.45;107009;1264;94212;-54
2023/01/10 00:32:41;;;;;;;45.90;27.30;;;;;;;6.90;93.19;99547.76;107033;1258;79086;-53
2023/01/10 00:35:25;;;;;;;48.80;28.30;;;;;;;6.89;93.13;99550.63;107063;1258;83556;-55
2023/01/10 00:38:09;;;;;;;43.80;25.60;;;;;;;6.86;93.10;99555.13;107068;1262;97724;-55
2023/01/10 00:40:52;;;;;;;47.90;26.20;;;;;;;6.83;93.23;99556.58;107048;1261;87168;-53
2023/01/10 00:46:27;;;;;;;44.90;26.60;;;;;;;6.83;93.26;99567.58;107086;1261;81988;-51
2023/01/10 00:49:09;;;;;;;43.20;25.50;;;;;;;6.83;93.13;99568.85;107097;1258;82260;-46
2023/01/10 00:51:51;;;;;;;43.70;25.70;;;;;;;6.85;93.39;99578.27;107130;1261;97249;-55
2023/01/10 00:54:31;;;;;;;42.20;25.40;;;;;;;6.87;93.33;99579.27;107360;1259;89516;-56
2023/01/10 00:57:09;;;;;;;45.80;28.00;;;;;;;6.89;93.24;99581.23;107334;1256;94157;-53
2023/01/10 00:59:44;;;;;;;47.60;27.20;;;;;;;6.88;93.34;99588.31;107336;1261;82303;-54
2023/01/10 01:02:19;;;;;;;48.30;27.70;;;;;;;6.88;93.38;99584.39;107303;1258;81605;-54
2023/01/10 01:05:01;;;;;;;49.40;27.80;;;;;;;6.89;93.35;99588.01;107341;1255;98488;-56
2023/01/10 01:07:37;;;;;;;46.30;27.30;;;;;;;6.91;93.19;99596.94;107300;1257;87549;-57
2023/01/10 01:13:16;;;;;;;45.90;28.00;;;;;;;6.88;93.24;99605.54;107248;1257;80233;-53
2023/01/10 01:16:04;;;;;;;46.70;27.90;;;;;;;6.85;93.24;99597.04;107293;1260;83405;-51
2023/01/10 01:18:46;;;;;;;50.00;27.50;;;;;;;6.79;93.40;99603.80;107317;1260;96963;-51
2023/01/10 01:21:28;;;;;;;45.70;27.00;;;;;;;6.81;93.30;99606.23;107331;1259;88711;-56
2023/01/10 01:24:10;;;;;;;48.10;27.10;;;;;;;6.78;93.39;99603.26;107285;1257;94724;-56
2023/01/10 01:26:49;;;;;;;47.80;27.30;;;;;;;6.79;93.24;99606.41;107191;1260;83633;-54
2023/01/10 01:29:26;;;;;;;45.40;26.50;;;;;;;6.74;93.28;99606.70;107224;1260;81198;-53
2023/01/10 01:32:07;;;;;;;48.90;27.70;;;;;;;6.74;93.37;99610.13;107356;1260;97158;-56
2023/01/10 01:34:50;;;;;;;48.20;28.30;;;;;;;6.77;93.31;99612.23;107329;1260;87540;-56
2023/01/10 01:37:31;;;;;;;45.20;26.60;;;;;;;6.79;93.53;99616.61;107348;1260;92737;-55
2023/01/10 01:40:16;;;;;;;50.10;27.90;;;;;;;6.81;93.49;99627.16;107327;1261;81364;-55
2023/01/10 01:42:56;;;;;;;49.90;28.50;;;;;;;6.80;93.42;99625.91;107339;1257;83324;-56
2023/01/10 01:45:49;;;;;;;45.70;27.60;;;;;;;6.86;93.45;99627.81;107352;1257;97986;-56
2023/01/10 01:48:37;;;;;;;52.70;27.90;;;;;;;6.89;93.33;99630.99;107337;1258;87381;-57
2023/01/10 01:51:18;;;;;;;47.50;27.60;;;;;;;6.89;93.41;99637.61;107332;1255;93082;-53
2023/01/10 01:54:00;;;;;;;48.80;27.90;;;;;;;6.87;93.44;99643.86;107224;1258;79766;-54
2023/01/10 01:56:42;;;;;;;48.60;26.60;;;;;;;6.86;93.57;99646.94;107270;1260;81299;-56
2023/01/10 01:59:28;;;;;;;47.10;28.50;;;;;;;6.85;93.57;99645.39;107304;1260;97408;-56
2023/01/10 02:02:16;;;;;;;38.10;21.60;;;;;;;6.84;93.63;99643.54;107285;1258;87529;-56
2023/01/10 02:05:00;;;;;;;50.40;29.10;;;;;;;6.82;93.50;99636.94;107312;1260;95035;-54
2023/01/10 02:07:45;;;;;;;52.80;29.60;;;;;;;6.82;93.35;99639.16;107291;1260;81791;-53
2023/01/10 02:10:36;;;;;;;50.60;27.30;;;;;;;6.80;93.39;99647.13;107215;1255;80468;-50
2023/01/10 02:13:15;;;;;;;51.60;29.10;;;;;;;6.80;93.45;99653.20;107303;1258;97561;-52
2023/01/10 02:15:58;;;;;;;52.20;27.60;;;;;;;6.79;93.46;99651.84;107264;1258;87998;-53
2023/01/10 02:18:44;;;;;;;50.30;27.80;;;;;;;6.81;93.61;99659.91;107300;1257;94611;-53
2023/01/10 02:21:49;;;;;;;51.20;28.40;;;;;;;6.83;93.47;99662.48;107334;1257;81831;-53
2023/01/10 02:25:18;;;;;;;49.20;28.10;;;;;;;6.82;93.48;99665.25;107239;1258;84048;-53
2023/01/10 02:28:22;;;;;;;49.70;28.30;;;;;;;6.81;93.41;99669.16;107365;1260;98594;-56
2023/01/10 02:31:32;;;;;;;51.70;26.80;;;;;;;6.83;93.75;99675.89;107387;1257;88053;-57
2023/01/10 02:34:13;;;;;;;54.10;29.10;;;;;;;6.86;93.47;99677.50;107363;1257;94412;-57
2023/01/10 02:37:11;;;;;;;54.60;31.90;;;;;;;6.86;93.34;99680.15;107236;1257;82216;-59
2023/01/10 02:40:07;;;;;;;50.40;30.90;;;;;;;6.85;93.35;99676.20;107261;1257;82743;-53
2023/01/10 02:42:57;;;;;;;58.30;30.60;;;;;;;6.87;93.29;99675.36;107228;1257;95861;-53
2023/01/10 02:45:46;;;;;;;52.70;29.50;;;;;;;6.82;93.29;99679.05;107198;1258;88524;-46
2023/01/10 02:48:33;;;;;;;53.70;29.50;;;;;;;6.75;93.21;99683.71;107186;1256;93982;-53
2023/01/10 02:51:26;;;;;;;53.00;29.70;;;;;;;6.74;93.37;99679.67;107187;1257;82319;-55
2023/01/10 02:54:08;;;;;;;55.80;30.30;;;;;;;6.71;93.29;99677.92;107168;1257;82301;-55
2023/01/10 02:57:33;;;;;;;56.20;29.60;;;;;;;6.71;93.29;99678.22;107197;1257;97047;-46
2023/01/10 03:00:37;;;;;;;55.70;29.40;;;;;;;6.72;93.37;99675.86;107175;1257;88284;-47
2023/01/10 03:03:36;;;;;;;56.00;29.50;;;;;;;6.72;93.48;99680.55;107207;1257;94094;-55
2023/01/10 03:06:32;;;;;;;52.80;29.50;;;;;;;6.72;93.41;99686.40;107242;1258;82864;-53
2023/01/10 03:09:16;;;;;;;53.50;29.30;;;;;;;6.69;93.53;99687.77;107396;1254;82644;-57
2023/01/10 03:12:01;;;;;;;56.00;30.50;;;;;;;6.71;93.69;99686.47;107339;1254;99296;-57
2023/01/10 03:14:46;;;;;;;54.20;29.60;;;;;;;6.76;93.61;99685.14;107431;1254;87021;-53
2023/01/10 03:17:32;;;;;;;56.60;30.80;;;;;;;6.75;93.49;99688.17;107396;1259;94976;-56
2023/01/10 03:20:14;;;;;;;57.80;31.20;;;;;;;6.74;93.62;99690.81;107417;1254;81845;-57
2023/01/10 03:22:58;;;;;;;49.30;29.20;;;;;;;6.75;93.55;99694.19;107397;1254;80050;-57
2023/01/10 03:25:41;;;;;;;52.10;30.30;;;;;;;6.66;93.63;99696.88;107390;1254;98800;-56
2023/01/10 03:28:25;;;;;;;53.20;30.30;;;;;;;6.68;93.76;99697.36;107337;1257;87471;-56
2023/01/10 03:31:07;;;;;;;47.40;29.00;;;;;;;6.68;93.56;99697.00;107222;1254;96783;-52
2023/01/10 03:33:50;;;;;;;52.40;30.30;;;;;;;6.67;93.70;99698.42;107349;1254;80959;-51
2023/01/10 03:36:40;;;;;;;50.70;27.70;;;;;;;6.69;93.77;99699.41;107432;1255;82439;-58
2023/01/10 03:39:28;;;;;;;52.40;29.10;;;;;;;6.65;93.73;99704.30;107356;1255;99247;-57
2023/01/10 03:42:12;;;;;;;52.10;30.00;;;;;;;6.67;93.59;99705.64;107372;1254;88861;-54
2023/01/10 03:44:58;;;;;;;50.70;29.90;;;;;;;6.66;93.72;99706.91;107285;1254;94704;-56
2023/01/10 03:47:41;;;;;;;54.20;30.60;;;;;;;6.67;93.92;99707.34;107398;1254;80358;-56
2023/01/10 03:50:21;;;;;;;50.40;28.30;;;;;;;6.67;93.94;99708.83;107451;1254;81999;-52
2023/01/10 03:52:58;;;;;;;52.80;31.00;;;;;;;6.68;93.85;99714.89;107425;1254;95088;-54
2023/01/10 03:55:42;;;;;;;54.40;29.80;;;;;;;6.68;93.88;99718.85;107368;1254;89172;-57
2023/01/10 03:58:28;;;;;;;54.10;31.00;;;;;;;6.71;93.68;99721.95;107434;1259;95534;-56
2023/01/10 04:01:11;;;;;;;53.50;30.70;;;;;;;6.71;93.78;99725.13;107394;1254;79933;-53
2023/01/10 04:04:02;;;;;;;53.10;30.50;;;;;;;6.70;93.75;99727.63;107375;1254;82613;-52
2023/01/10 04:06:41;;;;;;;56.60;31.60;;;;;;;6.70;93.62;99727.71;107367;1254;98886;-55
2023/01/10 04:09:18;;;;;;;53.60;30.80;;;;;;;6.70;93.69;99733.45;107370;1254;89190;-54
2023/01/10 04:12:03;;;;;;;52.90;29.30;;;;;;;6.69;93.81;99740.00;107343;1258;95395;-52
2023/01/10 04:14:41;;;;;;;56.30;30.90;;;;;;;6.68;93.85;99743.94;107319;1257;82006;-53
2023/01/10 04:17:17;;;;;;;54.30;29.60;;;;;;;6.68;93.73;99748.39;107359;1254;81485;-53
2023/01/10 04:19:56;;;;;;;51.70;29.90;;;;;;;6.68;93.61;99754.88;107362;1258;97350;-51
2023/01/10 04:22:33;;;;;;;52.20;29.70;;;;;;;6.64;93.71;99763.52;107381;1254;88488;-50
2023/01/10 04:25:10;;;;;;;51.70;29.10;;;;;;;6.62;93.75;99768.36;107318;1254;95628;-56
2023/01/10 04:27:53;;;;;;;47.90;28.30;;;;;;;6.60;93.96;99769.42;107247;1257;81049;-55
2023/01/10 04:30:34;;;;;;;48.70;28.30;;;;;;;6.60;93.76;99776.95;107388;1254;81256;-56
2023/01/10 04:33:21;;;;;;;51.20;28.80;;;;;;;6.65;93.83;99779.39;107380;1254;99480;-57
2023/01/10 04:36:00;;;;;;;;;;;;;;;6.67;93.82;99783.97;107393;1254;89633;-57
2023/01/10 04:38:34;;;;;;;49.80;28.20;;;;;;;6.67;93.75;99788.40;107340;1258;95646;-56
2023/01/10 04:41:15;;;;;;;52.10;30.80;;;;;;;6.67;93.87;99785.24;107454;1254;80464;-52
2023/01/10 04:44:00;;;;;;;52.50;30.70;;;;;;;6.63;93.88;99786.68;107429;1254;81719;-51
2023/01/10 04:46:46;;;;;;;55.10;32.20;;;;;;;6.62;93.66;99797.95;107369;1254;97929;-53
2023/01/10 04:49:21;;;;;;;49.60;28.70;;;;;;;6.59;93.67;99807.48;107369;1254;88097;-53
2023/01/10 04:52:07;;;;;;;50.70;29.50;;;;;;;6.58;93.52;99812.21;107391;1254;93612;-57
2023/01/10 04:54:51;;;;;;;54.10;29.80;;;;;;;6.56;93.47;99817.79;107367;1254;82889;-53
2023/01/10 04:57:35;;;;;;;52.40;28.70;;;;;;;6.51;93.55;99825.13;107373;1258;80088;-46
2023/01/10 05:00:12;;;;;;;;;;;;;;;6.50;93.79;99833.09;107367;1255;96770;-51
2023/01/10 05:02:57;;;;;;;47.40;28.10;;;;;;;6.51;93.64;99835.20;107343;1254;89474;-52
2023/01/10 05:05:40;;;;;;;45.60;27.10;;;;;;;6.53;93.51;99837.09;107353;1254;94915;-56
2023/01/10 05:08:18;;;;;;;51.90;27.90;;;;;;;6.51;93.59;99842.00;107398;1254;80145;-57
2023/01/10 05:10:56;;;;;;;52.60;29.80;;;;;;;6.50;93.62;99843.35;107444;1254;81789;-55
2023/01/10 05:13:35;;;;;;;49.10;29.30;;;;;;;6.51;93.73;99848.05;107418;1254;97948;-57
2023/01/10 05:16:14;;;;;;;50.10;29.60;;;;;;;6.52;93.85;99853.67;107343;1254;87254;-58
2023/01/10 05:18:56;;;;;;;51.90;29.70;;;;;;;6.53;93.86;99859.02;107394;1254;94460;-47
2023/01/10 05:21:39;;;;;;;47.80;28.90;;;;;;;6.53;93.92;99866.23;107382;1258;81106;-57
2023/01/10 05:24:18;;;;;;;50.20;30.10;;;;;;;6.53;93.87;99869.77;107390;1257;82298;-57
2023/01/10 05:26:58;;;;;;;52.50;29.90;;;;;;;6.53;93.83;99869.42;107419;1254;99371;-55
2023/01/10 05:29:41;;;;;;;47.20;28.80;;;;;;;6.52;93.85;99880.10;107353;1254;89724;-54
2023/01/10 05:32:23;;;;;;;;;;;;;;;6.53;93.69;99880.20;107400;1254;92956;-44
2023/01/10 05:35:06;;;;;;;49.00;29.00;;;;;;;6.50;93.82;99886.63;107393;1254;81762;-58
2023/01/10 05:37:46;;;;;;;51.20;29.80;;;;;;;6.51;93.71;99892.38;107430;1254;80489;-57
2023/01/10 05:40:22;;;;;;;49.50;28.90;;;;;;;6.52;93.80;99902.67;107413;1254;99281;-53
2023/01/10 05:43:04;;;;;;;46.50;27.40;;;;;;;6.56;93.79;99905.46;107325;1254;88920;-54
2023/01/10 05:45:46;;;;;;;49.40;30.00;;;;;;;6.53;93.69;99908.97;107351;1254;95644;-64
2023/01/10 05:48:27;;;;;;;47.70;29.50;;;;;;;6.51;93.69;99913.88;107345;1254;82415;-56
2023/01/10 05:51:05;;;;;;;46.80;28.60;;;;;;;6.50;93.91;99919.52;107393;1254;83580;-57
2023/01/10 05:53:45;;;;;;;50.20;29.40;;;;;;;6.49;93.89;99928.88;107399;1254;98468;-60
2023/01/10 05:56:24;;;;;;;48.10;30.00;;;;;;;6.50;93.91;99938.84;107442;1254;86985;-55
2023/01/10 05:59:05;;;;;;;48.50;29.20;;;;;;;6.51;93.82;99937.81;107297;1254;94064;-54
2023/01/10 06:01:44;;;;;;;45.70;28.80;;;;;;;6.52;93.91;99943.55;107410;1254;79721;-54
2023/01/10 06:04:26;;;;;;;49.00;30.50;;;;;;;6.53;93.92;99944.26;107397;1254;81408;-50
2023/01/10 06:07:13;;;;;;;49.60;30.30;;;;;;;6.52;93.88;99951.07;107391;1254;98189;-59
2023/01/10 06:09:55;;;;;;;50.50;31.30;;;;;;;6.51;93.81;99961.77;107396;1254;87807;-59
2023/01/10 06:12:33;;;;;;;52.00;29.40;;;;;;;6.51;93.81;99963.95;107377;1254;96047;-58
2023/01/10 06:15:13;;;;;;;49.80;29.80;;;;;;;6.51;93.74;99968.98;107372;1254;82384;-56
2023/01/10 06:17:52;;;;;;;47.60;28.90;;;;;;;6.51;93.60;99966.77;107438;1254;81428;-54
2023/01/10 06:20:30;;;;;;;45.90;28.60;;;;;;;6.50;93.64;99972.44;107415;1254;97744;-59
2023/01/10 06:23:16;;;;;;;48.20;29.20;;;;;;;6.51;93.69;99983.47;107400;1254;88409;-59
2023/01/10 06:25:57;;;;;;;48.80;29.40;;;;;;;6.48;93.81;99982.89;107336;1254;95814;-57
2023/01/10 06:28:35;;;;;;;47.60;27.80;;;;;;;6.50;93.71;99989.38;107370;1254;81460;-53
2023/01/10 06:31:17;;;;;;;51.50;30.60;;;;;;;6.49;93.84;99991.53;107285;1256;81923;-56
2023/01/10 06:33:57;;;;;;;46.60;27.60;;;;;;;6.49;93.80;99999.02;107387;1254;97016;-56
2023/01/10 06:36:32;;;;;;;48.40;27.10;;;;;;;6.50;93.75;100006.09;107357;1254;86949;-55
2023/01/10 06:39:13;;;;;;;47.60;29.00;;;;;;;6.46;93.98;100012.05;107356;1254;93508;-57
2023/01/10 06:42:03;;;;;;;47.70;27.80;;;;;;;6.45;93.84;100014.70;106971;1254;576854;-54
2023/01/10 06:44:46;;;;;;;50.00;28.60;;;;;;;6.47;93.84;100018.38;107359;1255;82215;-56
2023/01/10 06:47:24;;;;;;;50.40;29.40;;;;;;;6.50;93.79;100021.81;107352;1254;98388;-55
2023/01/10 06:50:03;;;;;;;47.00;28.30;;;;;;;6.51;93.69;100026.88;107437;1254;88358;-51
2023/01/10 06:52:42;;;;;;;47.60;27.70;;;;;;;6.56;93.60;100030.86;107387;1254;95721;-52
2023/01/10 06:55:27;;;;;;;46.90;27.30;;;;;;;6.51;93.69;100033.02;107330;1254;80376;-56
2023/01/10 06:58:04;;;;;;;46.70;27.40;;;;;;;6.49;93.63;100041.31;107359;1254;81537;-54
2023/01/10 07:00:48;;;;;;;46.80;27.90;;;;;;;6.46;93.79;100042.32;107357;1254;98181;-57
2023/01/10 07:03:30;;;;;;;44.30;27.70;;;;;;;6.46;93.80;100044.46;107328;1254;88244;-57
2023/01/10 07:06:10;;;;;;;47.30;27.40;;;;;;;6.50;93.65;100048.31;107345;1255;94933;-58
2023/01/10 07:08:55;;;;;;;44.80;28.50;;;;;;;6.49;93.65;100045.94;107337;1254;81315;-57
2023/01/10 07:11:37;;;;;;;42.70;26.00;;;;;;;6.42;93.83;100051.48;107371;1254;80351;-53
2023/01/10 07:14:20;;;;;;;42.50;25.10;;;;;;;6.46;93.77;100053.59;107351;1254;99545;-54
2023/01/10 07:16:59;;;;;;;41.70;25.30;;;;;;;6.45;93.65;100059.02;107300;1254;88799;-56
2023/01/10 07:19:44;;;;;;;43.30;26.10;;;;;;;6.44;93.88;100061.30;107323;1254;93847;-57
2023/01/10 07:22:31;;;;;;;41.40;25.80;;;;;;;6.46;93.65;100062.47;107370;1254;80886;-59
2023/01/10 07:25:08;;;;;;;40.20;26.00;;;;;;;6.48;93.80;100065.29;107362;1254;83156;-59
2023/01/10 07:27:48;;;;;;;41.50;24.80;;;;;;;6.49;93.65;100067.73;107368;1254;96385;-59
2023/01/10 07:30:32;;;;;;;41.20;25.50;;;;;;;6.45;93.64;100068.34;107377;1254;89446;-54
2023/01/10 07:33:17;;;;;;;41.70;25.50;;;;;;;6.36;93.91;100068.46;107345;1254;95647;-53
2023/01/10 07:35:58;;;;;;;40.60;25.60;;;;;;;6.34;93.91;100071.55;107377;1254;82923;-50
2023/01/10 07:38:41;;;;;;;43.00;25.70;;;;;;;6.35;93.66;100072.86;107349;1254;82032;-46
2023/01/10 07:41:25;;;;;;;42.40;25.70;;;;;;;6.33;93.56;100077.25;107342;1254;99191;-57
2023/01/10 07:44:05;;;;;;;39.40;24.30;;;;;;;6.33;93.55;100081.52;107318;1254;89278;-57
2023/01/10 07:46:50;;;;;;;40.20;24.40;;;;;;;6.32;93.60;100075.77;107387;1254;94043;-49
2023/01/10 07:49:30;;;;;;;35.30;23.20;;;;;;;6.29;93.72;100079.80;107375;1254;82639;-53
2023/01/10 07:52:10;;;;;;;36.60;22.90;;;;;;;6.31;93.60;100081.74;107351;1254;83501;-56
2023/01/10 07:54:52;;;;;;;33.30;21.80;;;;;;;6.35;93.50;100086.48;107364;1254;97922;-58
2023/01/10 07:57:33;;;;;;;35.70;22.50;;;;;;;6.35;93.39;100087.61;107354;1254;87891;-57
2023/01/10 08:00:14;;;;;;;31.40;20.80;;;;;;;6.35;93.38;100086.34;107346;1258;94979;-56
2023/01/10 08:02:55;;;;;;;37.90;22.60;;;;;;;6.32;93.45;100092.41;107378;1254;80977;-57
2023/01/10 08:05:37;;;;;;;31.50;21.30;;;;;;;6.32;93.42;100093.86;107412;1254;80704;-54
2023/01/10 08:08:18;;;;;;;35.40;21.80;;;;;;;6.31;93.49;100098.52;107330;1254;99482;-54
2023/01/10 08:11:01;;;;;;;39.50;21.50;;;;;;;6.29;93.22;100103.85;107326;1254;88535;-57
2023/01/10 08:13:41;;;;;;;37.00;21.60;;;;;;;6.28;93.08;100107.69;107357;1254;94312;-50
2023/01/10 08:16:19;;;;;;;32.90;21.50;;;;;;;6.28;92.97;100110.77;107349;1254;82640;-56
2023/01/10 08:18:59;;;;;;;39.80;22.30;;;;;;;6.24;93.12;100114.15;107353;1254;82359;-57
2023/01/10 08:21:46;;;;;;;32.40;22.20;;;;;;;6.24;93.06;100113.15;107429;1254;98620;-58
2023/01/10 08:24:27;;;;;;;34.30;22.20;;;;;;;6.25;92.96;100125.02;107350;1254;89274;-58
2023/01/10 08:27:05;;;;;;;33.80;21.30;;;;;;;6.22;93.09;100129.94;107382;1254;95454;-58
2023/01/10 08:29:40;;;;;;;33.80;21.20;;;;;;;6.21;93.29;100132.09;107362;1258;80926;-57
2023/01/10 08:32:23;;;;;;;35.00;22.20;;;;;;;6.19;93.20;100134.44;107408;1254;80562;-57
2023/01/10 08:35:06;;;;;;;34.10;20.50;;;;;;;6.20;93.29;100134.16;107366;1254;98758;-54
2023/01/10 08:37:49;;;;;;;36.70;21.60;;;;;;;6.16;93.31;100137.65;107392;1254;89107;-55
2023/01/10 08:40:39;;;;;;;34.30;21.20;;;;;;;6.18;93.20;100140.23;107380;1254;94257;-56
2023/01/10 08:43:17;;;;;;;37.20;22.00;;;;;;;6.16;93.15;100142.05;107322;1254;81368;-56
2023/01/10 08:45:54;;;;;;;33.60;20.90;;;;;;;6.16;93.32;100144.95;107358;1254;81124;-56
2023/01/10 08:48:33;;;;;;;29.50;20.10;;;;;;;6.23;93.34;100149.23;107351;1254;99806;-57
2023/01/10 08:51:13;;;;;;;31.70;21.60;;;;;;;6.23;93.02;100151.86;107362;1255;88864;-49
2023/01/10 08:53:55;;;;;;;31.00;20.40;;;;;;;6.22;93.00;100161.30;107395;1254;95750;-54
2023/01/10 08:56:36;;;;;;;;;;;;;;;6.20;93.01;100163.98;107392;1254;79687;-56
2023/01/10 08:59:19;;;;;;;36.40;22.00;;;;;;;6.21;93.03;100171.91;107391;1254;83182;-57
2023/01/10 09:02:03;;;;;;;35.10;21.00;;;;;;;6.23;92.99;100175.13;107354;1254;99045;-54
2023/01/10 09:04:49;;;;;;;36.40;22.60;;;;;;;6.22;92.84;100181.60;107365;1254;89491;-55
2023/01/10 09:07:29;;;;;;;32.40;21.10;;;;;;;6.19;92.88;100185.41;107350;1254;94828;-54
2023/01/10 09:10:09;;;;;;;31.30;20.60;;;;;;;6.21;92.91;100187.17;107374;1254;81693;-58
2023/01/10 09:13:00;;;;;;;34.40;21.80;;;;;;;6.23;92.77;100182.83;107365;1254;83581;-58
2023/01/10 09:15:45;;;;;;;32.10;20.90;;;;;;;6.21;92.83;100185.32;107334;1254;98386;-51
2023/01/10 09:18:23;;;;;;;31.50;20.60;;;;;;;6.23;92.70;100186.91;107368;1254;89510;-49
2023/01/10 09:20:57;;;;;;;31.40;21.00;;;;;;;6.27;92.71;100193.80;107355;1254;93598;-56
2023/01/10 09:23:38;;;;;;;33.40;21.30;;;;;;;6.27;92.89;100192.94;107343;1254;80211;-57
2023/01/10 09:26:22;;;;;;;31.30;19.80;;;;;;;6.33;92.58;100194.35;107350;1254;83851;-57
2023/01/10 09:29:01;;;;;;;31.00;20.90;;;;;;;6.37;92.55;100198.70;107361;1254;96256;-57
2023/01/10 09:31:46;;;;;;;33.00;20.10;;;;;;;6.40;92.59;100200.26;107387;1254;88018;-53
2023/01/10 09:34:28;;;;;;;31.90;21.60;;;;;;;6.35;92.37;100200.19;107327;1254;95365;-53
2023/01/10 09:37:06;;;;;;;35.10;20.80;;;;;;;6.38;92.45;100199.69;107388;1254;78261;-54
2023/01/10 09:39:46;;;;;;;34.80;20.90;;;;;;;6.38;92.42;100195.63;107367;1254;83326;-58
2023/01/10 09:42:50;;;;;;;34.40;20.10;;;;;;;6.36;92.30;100191.56;107378;1254;96220;-62
2023/01/10 09:45:52;;;;;;;30.10;19.30;;;;;;;6.35;92.40;100195.59;107437;1254;89369;-56
2023/01/10 09:48:50;;;;;;;32.80;20.00;;;;;;;6.32;92.46;100196.63;107387;1254;95204;-57
2023/01/10 09:51:35;;;;;;;32.20;20.90;;;;;;;6.36;92.36;100195.42;107350;1254;80577;-56
2023/01/10 09:54:25;;;;;;;34.00;20.40;;;;;;;6.40;92.30;100195.26;107382;1254;83495;-57
2023/01/10 09:57:12;;;;;;;34.00;21.10;;;;;;;6.50;92.26;100197.14;107382;1254;98813;-55
2023/01/10 09:59:53;;;;;;;31.80;20.20;;;;;;;6.50;92.19;100195.33;107400;1254;89495;-49
2023/01/10 10:02:37;;;;;;;33.90;20.90;;;;;;;6.51;92.40;100192.67;107370;1254;94594;-54
2023/01/10 10:05:22;;;;;;;31.30;20.20;;;;;;;6.59;92.37;100194.79;107392;1254;82695;-56
2023/01/10 10:08:15;;;;;;;29.30;19.30;;;;;;;6.63;92.44;100198.27;107373;1254;82848;-56
2023/01/10 10:11:21;;;;;;;31.60;21.00;;;;;;;6.69;92.24;100196.15;107426;1254;97729;-49
2023/01/10 10:14:04;;;;;;;;;;;;;;;6.71;92.19;100197.56;107404;1254;89190;-54
2023/01/10 10:16:55;;;;;;;31.70;20.70;;;;;;;6.64;92.27;100203.10;107359;1254;95207;-55
2023/01/10 10:19:55;;;;;;;29.40;18.70;;;;;;;6.67;92.11;100205.52;107425;1254;82985;-54
2023/01/10 10:22:40;;;;;;;34.40;21.30;;;;;;;6.71;92.12;100208.84;107390;1254;83468;-55
2023/01/10 10:25:40;;;;;;;32.20;20.20;;;;;;;6.75;92.13;100206.25;107371;1254;95546;-57
2023/01/10 10:28:49;;;;;;;33.70;20.50;;;;;;;6.76;92.04;100202.71;107409;1254;89029;-57
2023/01/10 10:31:48;;;;;;;32.00;20.80;;;;;;;6.75;92.10;100208.48;107364;1255;95629;-57
2023/01/10 10:34:35;;;;;;;31.00;20.10;;;;;;;6.82;91.93;100207.88;107376;1254;81718;-59
2023/01/10 10:37:20;;;;;;;31.20;19.70;;;;;;;6.88;91.99;100210.41;107378;1254;81822;-55
2023/01/10 10:40:05;;;;;;;32.90;19.10;;;;;;;6.95;91.84;100210.74;107377;1254;98888;-54
2023/01/10 10:42:47;;;;;;;31.10;19.90;;;;;;;7.02;92.04;100211.56;107396;1254;87741;-55
2023/01/10 10:45:38;;;;;;;33.00;21.50;;;;;;;6.99;92.00;100217.75;107417;1254;94016;-54
2023/01/10 10:48:23;;;;;;;31.90;21.50;;;;;;;7.10;91.89;100216.77;107404;1254;80768;-55
2023/01/10 10:51:10;;;;;;;31.80;21.30;;;;;;;7.17;91.74;100218.35;107402;1254;79797;-47
2023/01/10 10:53:53;;;;;;;32.40;21.30;;;;;;;7.18;91.63;100220.73;107405;1254;98567;-50
2023/01/10 10:56:39;;;;;;;32.20;20.40;;;;;;;7.15;91.52;100225.30;107421;1254;88589;-57
2023/01/10 10:59:21;;;;;;;29.80;19.20;;;;;;;7.10;91.47;100230.32;107412;1254;95418;-58
2023/01/10 11:02:05;;;;;;;30.90;19.30;;;;;;;7.14;91.46;100233.71;107392;1254;81639;-54
2023/01/10 11:04:43;;;;;;;32.80;20.10;;;;;;;7.17;91.32;100238.00;107457;1254;80371;-57
2023/01/10 11:07:31;;;;;;;29.10;18.40;;;;;;;7.15;91.35;100237.45;107361;1254;98065;-58
2023/01/10 11:10:41;;;;;;;30.20;19.70;;;;;;;7.12;91.29;100236.02;107405;1254;87387;-51
2023/01/10 11:13:28;;;;;;;34.60;22.60;;;;;;;7.08;91.10;100231.77;107321;1254;92626;-53
2023/01/10 11:16:08;;;;;;;35.00;22.10;;;;;;;7.10;91.08;100233.75;107375;1255;79556;-58
2023/01/10 11:19:10;;;;;;;41.40;26.00;;;;;;;7.04;91.01;100233.23;107392;1254;82888;-58
2023/01/10 11:21:53;;;;;;;35.00;22.00;;;;;;;7.04;91.04;100238.86;107375;1254;99285;-54
2023/01/10 11:24:52;;;;;;;32.60;21.20;;;;;;;7.00;90.89;100245.07;107418;1254;89351;-55
2023/01/10 11:27:44;;;;;;;32.90;20.30;;;;;;;6.95;90.93;100257.10;107370;1255;93793;-51
2023/01/10 11:30:26;;;;;;;29.70;18.40;;;;;;;6.94;91.03;100268.48;107412;1254;81092;-56
2023/01/10 11:33:19;;;;;;;30.40;19.00;;;;;;;6.88;90.94;100267.55;107424;1256;82088;-53
2023/01/10 11:36:13;;;;;;;28.70;18.80;;;;;;;6.90;90.84;100270.16;107465;1254;96909;-59
2023/01/10 11:39:05;;;;;;;30.00;20.20;;;;;;;6.95;90.92;100278.92;107464;1254;88845;-59
2023/01/10 11:41:55;;;;;;;32.60;20.50;;;;;;;6.92;90.87;100285.06;107411;1254;94604;-55
2023/01/10 11:44:37;;;;;;;32.70;21.00;;;;;;;6.95;90.80;100286.88;107404;1258;77353;-55
2023/01/10 11:47:19;;;;;;;27.10;18.00;;;;;;;6.92;90.79;100286.08;107420;1254;83115;-54
2023/01/10 11:50:11;;;;;;;30.30;20.30;;;;;;;6.93;91.05;100291.04;107404;1254;96742;-59
2023/01/10 11:52:50;;;;;;;34.60;22.10;;;;;;;6.95;90.96;100292.92;107430;1255;88844;-58
2023/01/10 11:55:34;;;;;;;34.50;22.70;;;;;;;6.96;90.90;100294.60;107429;1254;94165;-54
2023/01/10 11:58:16;;;;;;;33.10;21.50;;;;;;;6.92;90.86;100295.17;107412;1254;81791;-54
2023/01/10 12:00:55;;;;;;;30.90;20.00;;;;;;;6.91;90.86;100299.59;107424;1254;83306;-54
2023/01/10 12:03:37;;;;;;;34.00;20.90;;;;;;;6.90;90.91;100302.95;107356;1254;98742;-50
2023/01/10 12:06:25;;;;;;;34.10;20.10;;;;;;;6.90;90.97;100302.02;107387;1254;89396;-58
2023/01/10 12:09:29;;;;;;;31.30;20.40;;;;;;;6.94;91.05;100306.33;107386;1254;94297;-58
2023/01/10 12:12:17;;;;;;;31.80;20.10;;;;;;;6.94;90.94;100312.22;107438;1254;80501;-53
2023/01/10 12:15:23;;;;;;;36.70;20.70;;;;;;;6.96;90.87;100313.73;107429;1254;82294;-54
2023/01/10 12:18:01;;;;;;;34.60;22.40;;;;;;;6.97;90.78;100318.98;107433;1255;97895;-54
2023/01/10 12:20:45;;;;;;;34.80;20.50;;;;;;;6.98;91.01;100325.65;107452;1258;88923;-54
2023/01/10 12:23:38;;;;;;;35.20;21.20;;;;;;;6.95;90.91;100327.33;107416;1254;94408;-54
2023/01/10 12:26:22;;;;;;;31.70;20.50;;;;;;;6.99;90.68;100332.25;107382;1254;81295;-55
2023/01/10 12:29:08;;;;;;;33.20;21.70;;;;;;;7.01;90.63;100336.25;107425;1254;80637;-55
2023/01/10 12:31:52;;;;;;;31.30;21.30;;;;;;;7.02;90.62;100342.58;107361;1254;99165;-53
2023/01/10 12:34:38;;;;;;;29.90;19.80;;;;;;;7.04;90.62;100346.56;107410;1254;88134;-53
2023/01/10 12:37:27;;;;;;;31.30;20.70;;;;;;;7.01;90.64;100350.92;107347;1255;94886;-48
2023/01/10 12:40:16;;;;;;;34.10;21.40;;;;;;;7.04;90.62;100357.65;107337;1254;82561;-57