Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:57;;;;;;;13.98;9.38;;;-1.70;99.90;;;;;;12404521;28;20415;-81
2023/12/02 00:06:59;;;;;;;12.88;9.02;;;-1.70;99.90;;;;;;12396571;28;20062;-80
2023/12/02 00:13:01;;;;;;;16.65;10.07;;;-1.70;99.90;;;;;;12476630;28;20065;-80
2023/12/02 00:19:04;;;;;;;10.25;9.00;;;-1.60;99.90;;;;;;12486633;28;20054;-80
2023/12/02 00:25:06;;;;;;;16.25;10.93;;;-1.60;99.90;;;;;;12495419;28;20045;-81
2023/12/02 00:31:08;;;;;;;11.70;9.82;;;-1.50;99.90;;;;;;12471578;28;20053;-80
2023/12/02 00:37:10;;;;;;;12.80;9.15;;;-1.50;99.90;;;;;;12486351;28;20043;-81
2023/12/02 00:43:12;;;;;;;10.82;8.90;;;-1.70;99.90;;;;;;12471050;28;20084;-80
2023/12/02 00:49:14;;;;;;;13.57;8.75;;;-1.80;99.90;;;;;;12416506;28;20050;-81
2023/12/02 00:55:16;;;;;;;12.90;7.93;;;-1.90;99.90;;;;;;12484687;28;20145;-80
2023/12/02 01:01:18;;;;;;;11.07;7.13;;;-1.90;99.90;;;;;;12462088;28;20057;-80
2023/12/02 01:07:20;;;;;;;9.10;6.70;;;-1.80;99.90;;;;;;12473865;28;20054;-80
2023/12/02 01:13:22;;;;;;;10.52;7.25;;;-1.90;99.90;;;;;;12479473;28;20085;-80
2023/12/02 01:19:24;;;;;;;10.00;7.80;;;-2.00;99.90;;;;;;12479589;28;20115;-80
2023/12/02 01:25:27;;;;;;;12.23;8.80;;;-2.00;99.90;;;;;;12477537;28;20050;-80
2023/12/02 01:31:29;;;;;;;10.60;7.85;;;-1.90;99.90;;;;;;12485116;28;20041;-80
2023/12/02 01:37:31;;;;;;;10.57;7.80;;;-1.80;99.90;;;;;;12407420;28;20057;-80
2023/12/02 01:43:34;;;;;;;11.90;8.90;;;-1.70;99.90;;;;;;12473637;28;20061;-80
2023/12/02 01:49:37;;;;;;;12.13;9.15;;;-1.80;99.90;;;;;;12463726;28;20042;-80
2023/12/02 01:55:39;;;;;;;12.48;8.05;;;-1.80;99.90;;;;;;12413394;28;20054;-80
2023/12/02 02:01:41;;;;;;;10.95;8.48;;;-1.80;99.90;;;;;;12471423;28;20053;-80
2023/12/02 02:07:43;;;;;;;14.73;9.85;;;-1.60;99.90;;;;;;12475621;28;20495;-80
2023/12/02 02:13:45;;;;;;;14.73;10.45;;;-1.50;99.90;;;;;;12481887;28;20077;-80
2023/12/02 02:19:47;;;;;;;16.95;10.77;;;-1.70;99.90;;;;;;12410699;28;20081;-80
2023/12/02 02:25:50;;;;;;;13.82;9.07;;;-1.90;99.90;;;;;;12571221;27;20044;-80
2023/12/02 02:31:52;;;;;;;13.02;8.70;;;-2.00;99.90;;;;;;12466855;28;20487;-80
2023/12/02 02:37:54;;;;;;;16.40;9.88;;;-1.90;99.90;;;;;;12415535;28;20061;-80
2023/12/02 02:43:56;;;;;;;13.68;9.25;;;-2.00;99.90;;;;;;12474618;28;20069;-80
2023/12/02 02:49:58;;;;;;;16.15;10.60;;;-2.10;99.90;;;;;;12473300;28;20057;-81
2023/12/02 02:56:00;;;;;;;15.90;10.77;;;-2.30;99.90;;;;;;12464856;28;20659;-80
2023/12/02 03:02:02;;;;;;;15.02;10.55;;;-2.20;99.90;;;;;;12471766;28;20054;-80
2023/12/02 03:08:05;;;;;;;16.30;10.13;;;-2.20;99.90;;;;;;12477115;28;20046;-80
2023/12/02 03:14:07;;;;;;;16.35;10.75;;;-2.00;99.90;;;;;;12409227;28;20176;-81
2023/12/02 03:20:10;;;;;;;16.48;10.00;;;-2.10;99.90;;;;;;12416683;28;20057;-79
2023/12/02 03:26:12;;;;;;;12.90;8.90;;;-2.20;99.90;;;;;;12501486;28;20061;-80
2023/12/02 03:32:14;;;;;;;12.80;8.40;;;-2.40;99.90;;;;;;12465814;28;20049;-80
2023/12/02 03:38:16;;;;;;;12.45;8.02;;;-2.30;99.90;;;;;;12414025;28;20072;-80
2023/12/02 03:44:18;;;;;;;11.05;7.03;;;-2.30;99.90;;;;;;12487697;28;20049;-80
2023/12/02 03:50:20;;;;;;;12.77;8.45;;;-2.30;99.90;;;;;;12480984;28;20057;-80
2023/12/02 03:56:25;;;;;;;15.90;8.63;;;-2.30;99.90;;;;;;12477507;28;20050;-80
2023/12/02 04:02:28;;;;;;;12.50;8.15;;;-2.40;99.90;;;;;;12509424;28;20046;-80
2023/12/02 04:08:30;;;;;;;12.73;9.25;;;-2.20;99.90;;;;;;12498176;28;20058;-80
2023/12/02 04:14:32;;;;;;;14.88;10.50;;;-2.20;99.90;;;;;;12498395;28;20588;-80
2023/12/02 04:20:34;;;;;;;15.13;10.60;;;-2.20;99.90;;;;;;12402260;28;20069;-80
2023/12/02 04:26:37;;;;;;;18.45;11.25;;;-2.20;99.90;;;;;;12429385;28;20057;-80
2023/12/02 04:32:40;;;;;;;15.63;10.68;;;-2.20;99.90;;;;;;12429723;28;20054;-80
2023/12/02 04:38:42;;;;;;;19.83;11.13;;;-2.10;99.90;;;;;;12506677;28;20051;-80
2023/12/02 04:44:45;;;;;;;17.67;11.20;;;-2.00;99.90;;;;;;12484943;28;20061;-79
2023/12/02 04:50:47;;;;;;;18.83;12.18;;;-1.90;99.90;;;;;;12416782;28;20103;-79
2023/12/02 04:56:48;;;;;;;14.70;10.27;;;-1.90;99.90;;;;;;12489532;28;20046;-79
2023/12/02 05:02:50;;;;;;;19.02;12.00;;;-1.80;99.90;;;;;;12419260;28;20050;-79
2023/12/02 05:08:52;;;;;;;22.48;10.93;;;-2.00;99.90;;;;;;12441007;28;20113;-80
2023/12/02 05:14:55;;;;;;;18.65;12.00;;;-1.90;99.90;;;;;;12495148;28;20125;-80
2023/12/02 05:20:57;;;;;;;19.23;10.05;;;-1.80;99.90;;;;;;12506742;28;20058;-80
2023/12/02 05:26:59;;;;;;;21.90;12.57;;;-1.80;99.90;;;;;;12491045;28;20195;-80
2023/12/02 05:33:01;;;;;;;20.48;11.68;;;-1.80;99.90;;;;;;12419393;28;20141;-80
2023/12/02 05:39:03;;;;;;;19.45;11.30;;;-1.90;99.90;;;;;;12493644;28;20092;-79
2023/12/02 05:45:06;;;;;;;16.38;10.88;;;-1.90;99.90;;;;;;12433990;28;20050;-80
2023/12/02 05:51:08;;;;;;;19.95;12.02;;;-1.80;99.90;;;;;;12423476;28;20540;-80
2023/12/02 05:57:11;;;;;;;20.35;10.60;;;-1.90;99.90;;;;;;12414886;28;20048;-80
2023/12/02 06:03:13;;;;;;;18.08;10.98;;;-1.90;99.90;;;;;;12473337;28;20129;-80
2023/12/02 06:09:15;;;;;;;19.23;12.10;;;-1.90;99.90;;;;;;12487697;28;20054;-80
2023/12/02 06:15:18;;;;;;;18.52;13.07;;;-1.80;99.90;;;;;;12478812;28;20051;-80
2023/12/02 06:21:20;;;;;;;18.58;13.15;;;-1.90;99.90;;;;;;12493490;28;20054;-80
2023/12/02 06:27:22;;;;;;;20.10;14.10;;;-1.90;99.90;;;;;;12449477;28;20060;-80
2023/12/02 06:33:24;;;;;;;18.27;12.60;;;-1.90;99.90;;;;;;12494834;28;20034;-80
2023/12/02 06:39:26;;;;;;;22.70;14.10;;;-1.90;99.90;;;;;;12478959;28;20042;-79
2023/12/02 06:45:30;;;;;;;22.20;14.82;;;-2.00;99.90;;;;;;12493039;28;20062;-81
2023/12/02 06:51:32;;;;;;;23.60;13.68;;;-2.00;99.90;;;;;;12468824;28;20046;-80
2023/12/02 06:57:34;;;;;;;22.02;14.93;;;-1.90;99.90;;;;;;12471983;28;20184;-80
2023/12/02 07:03:39;;;;;;;19.33;14.73;;;-2.10;99.90;;;;;;12480928;28;20183;-80
2023/12/02 07:09:41;;;;;;;21.60;16.08;;;-2.00;99.90;;;;;;12466779;28;20066;-80
2023/12/02 07:15:43;;;;;;;24.45;17.10;;;-1.90;99.90;;;;;;12485098;28;20091;-80
2023/12/02 07:21:45;;;;;;;24.48;16.92;;;-2.00;99.90;;;;;;12482569;28;20050;-80
2023/12/02 07:27:47;;;;;;;23.50;15.77;;;-1.90;99.90;;;;;;12474241;28;20499;-80
2023/12/02 07:33:49;;;;;;;16.98;13.60;;;-1.90;99.90;;;;;;12401561;28;20054;-80
2023/12/02 07:39:52;;;;;;;22.05;14.15;;;-1.80;99.90;;;;;;12438699;28;20050;-80
2023/12/02 07:45:56;;;;;;;18.33;11.85;;;-1.80;99.90;;;;;;12492263;28;20084;-80
2023/12/02 07:51:58;;;;;;;19.85;12.32;;;-1.70;99.90;;;;;;12499979;28;20080;-80
2023/12/02 07:58:01;;;;;;;22.63;12.75;;;-1.70;99.90;;;;;;12393577;28;20078;-80
2023/12/02 08:04:03;;;;;;;21.73;11.65;;;-1.60;99.90;;;;;;12477668;28;20046;-80
2023/12/02 08:10:06;;;;;;;14.52;10.07;;;-1.60;99.90;;;;;;12413243;28;20686;-80
2023/12/02 08:16:09;;;;;;;17.33;10.98;;;-1.40;99.90;;;;;;12490472;28;20039;-80
2023/12/02 08:22:11;;;;;;;17.92;9.82;;;-1.40;99.90;;;;;;12408409;28;20074;-80
2023/12/02 08:28:14;;;;;;;19.55;10.10;;;-1.40;99.90;;;;;;12405559;28;20175;-80
2023/12/02 08:34:16;;;;;;;18.77;10.02;;;-1.20;99.90;;;;;;12507812;28;20500;-80
2023/12/02 08:40:18;;;;;;;20.42;9.73;;;-1.10;99.90;;;;;;12415866;28;20093;-81
2023/12/02 08:46:20;;;;;;;23.70;12.27;;;-0.80;99.90;;;;;;12496507;28;20052;-81
2023/12/02 08:52:22;;;;;;;22.02;11.50;;;-0.90;99.90;;;;;;12484507;28;20059;-80
2023/12/02 08:58:23;;;;;;;18.95;10.75;;;-1.00;99.90;;;;;;12482156;28;20062;-80
2023/12/02 09:04:25;;;;;;;20.38;10.63;;;-0.80;99.90;;;;;;12398800;28;20046;-80
2023/12/02 09:10:27;;;;;;;20.05;10.05;;;-0.70;99.90;;;;;;12412065;28;20054;-80
2023/12/02 09:16:31;;;;;;;23.17;10.85;;;-0.70;99.90;;;;;;12411127;28;20171;-81
2023/12/02 09:22:47;;;;;;;21.43;11.33;;;-0.70;99.90;;;;;;12415395;28;20049;-80
2023/12/02 09:28:55;;;;;;;16.63;9.55;;;-0.50;99.90;;;;;;12478700;28;20136;-81
2023/12/02 09:35:01;;;;;;;20.73;10.07;;;-0.50;99.90;;;;;;12475266;28;20069;-81
2023/12/02 09:41:31;;;;;;;21.27;10.85;;;-0.20;99.90;;;;;;12474412;28;20050;-80
2023/12/02 09:47:39;;;;;;;21.65;11.90;;;-0.30;99.90;;;;;;12402363;28;20392;-81
2023/12/02 09:54:06;;;;;;;21.13;10.25;;;-0.30;99.90;;;;;;12488115;28;20178;-81
2023/12/02 10:00:37;;;;;;;22.67;11.45;;;-0.10;99.90;;;;;;12480204;28;20427;-80
2023/12/02 10:06:54;;;;;;;19.95;11.88;;;-0.20;99.90;;;;;;12394734;28;20564;-80
2023/12/02 10:13:15;;;;;;;16.65;10.65;;;-0.30;99.90;;;;;;12417737;28;20045;-81
2023/12/02 10:19:49;;;;;;;19.70;10.73;;;-0.40;99.90;;;;;;12479873;28;20060;-80
2023/12/02 10:26:06;;;;;;;22.33;10.27;;;-0.20;99.90;;;;;;12457458;28;20142;-80
2023/12/02 10:32:42;;;;;;;21.00;10.88;;;0.00;99.90;;;;;;12487216;28;20046;-80
2023/12/02 10:38:50;;;;;;;26.38;12.13;;;0.00;99.90;;;;;;12484426;28;20506;-76
2023/12/02 10:45:07;;;;;;;21.25;10.75;;;-0.20;99.90;;;;;;12410394;28;20054;-75
2023/12/02 10:51:10;;;;;;;22.30;12.75;;;-0.20;99.90;;;;;;12474187;28;20042;-76
2023/12/02 10:57:13;;;;;;;20.25;11.02;;;-0.30;99.90;;;;;;12510203;28;20039;-78
2023/12/02 11:03:47;;;;;;;24.20;11.60;;;-0.20;99.90;;;;;;12486564;28;20054;-75
2023/12/02 11:09:59;;;;;;;21.55;10.75;;;-0.10;99.90;;;;;;12404926;28;20057;-76
2023/12/02 11:16:21;;;;;;;21.77;11.80;;;-0.20;99.90;;;;;;12465268;28;20061;-77
2023/12/02 11:22:41;;;;;;;25.17;12.25;;;-0.40;99.90;;;;;;12401080;28;20046;-76
2023/12/02 11:28:55;;;;;;;22.92;10.73;;;-0.30;99.90;;;;;;12461747;28;20049;-77
2023/12/02 11:35:12;;;;;;;22.40;11.35;;;-0.10;99.90;;;;;;12408265;28;20057;-79
2023/12/02 11:41:46;;;;;;;28.00;14.00;;;0.10;99.90;;;;;;12417157;28;20046;-76
2023/12/02 11:48:05;;;;;;;23.95;12.00;;;-0.10;99.90;;;;;;12470742;28;20054;-76
2023/12/02 11:54:46;;;;;;;27.27;13.38;;;0.00;99.90;;;;;;12486097;28;20501;-78
2023/12/02 12:01:26;;;;;;;23.48;13.05;;;-0.50;99.90;;;;;;12473910;28;20051;-77
2023/12/02 12:07:49;;;;;;;24.33;12.38;;;-0.20;99.90;;;;;;12405365;28;20066;-76
2023/12/02 12:13:52;;;;;;;16.45;11.52;;;-0.30;99.90;;;;;;12434729;28;20050;-76
2023/12/02 12:19:59;;;;;;;25.73;14.32;;;-0.30;99.90;;;;;;12477374;28;20423;-76
2023/12/02 12:26:03;;;;;;;28.08;14.38;;;-0.30;99.90;;;;;;12479629;28;20054;-76
2023/12/02 12:32:05;;;;;;;24.48;13.90;;;-0.70;99.90;;;;;;12409612;28;20057;-77
2023/12/02 12:38:09;;;;;;;25.17;14.10;;;-0.60;99.90;;;;;;12474237;28;20129;-76
2023/12/02 12:44:12;;;;;;;27.60;15.83;;;-0.50;99.90;;;;;;12471951;28;20458;-78
2023/12/02 12:50:15;;;;;;;26.02;14.48;;;-0.60;99.90;;;;;;12481146;28;20038;-76
2023/12/02 12:56:27;;;;;;;24.02;13.07;;;-0.50;99.90;;;;;;12413519;28;20046;-76
2023/12/02 13:02:40;;;;;;;31.48;15.38;;;-0.60;99.90;;;;;;12407711;28;20423;-76
2023/12/02 13:09:09;;;;;;;26.38;14.65;;;-0.70;99.90;;;;;;12488684;28;20085;-76
2023/12/02 13:15:20;;;;;;;24.77;13.32;;;-0.90;99.90;;;;;;12469860;28;20042;-76
2023/12/02 13:21:23;;;;;;;26.27;13.38;;;-0.80;99.90;;;;;;12407532;28;20110;-76
2023/12/02 13:27:33;;;;;;;27.10;13.27;;;-0.70;99.90;;;;;;12482652;28;20068;-78
2023/12/02 13:33:59;;;;;;;22.20;12.68;;;-0.60;99.90;;;;;;12401294;28;20403;-76
2023/12/02 13:40:03;;;;;;;28.40;14.68;;;-0.60;99.90;;;;;;12409173;28;20481;-76
2023/12/02 13:46:06;;;;;;;27.77;14.68;;;-0.70;99.90;;;;;;12482062;28;20122;-76
2023/12/02 13:52:14;;;;;;;24.03;14.10;;;-0.70;99.90;;;;;;12483064;28;20132;-76
2023/12/02 13:58:22;;;;;;;28.95;14.70;;;-0.60;99.90;;;;;;12468669;28;20057;-76
2023/12/02 14:04:44;;;;;;;23.67;14.40;;;-0.80;99.90;;;;;;12469948;28;20050;-76
2023/12/02 14:10:49;;;;;;;26.20;14.10;;;-0.60;99.90;;;;;;12627965;28;20060;-76
2023/12/02 14:17:14;;;;;;;25.13;14.25;;;-0.70;99.90;;;;;;12614248;28;20044;-77
2023/12/02 14:23:35;;;;;;;27.88;16.10;;;-0.50;99.90;;;;;;12628649;28;20197;-76
2023/12/02 14:30:22;;;;;;;23.42;15.73;;;-0.70;99.90;;;;;;12620948;28;20082;-77
2023/12/02 14:36:55;;;;;;;30.70;15.38;;;-0.70;99.90;;;;;;12608049;28;20072;-77
2023/12/02 14:43:15;;;;;;;26.27;17.08;;;-0.80;99.90;;;;;;12622722;28;20048;-78
2023/12/02 14:49:17;;;;;;;25.88;16.10;;;-1.00;99.90;;;;;;12654656;28;20048;-77
2023/12/02 14:55:28;;;;;;;32.15;18.27;;;-0.90;99.90;;;;;;12671571;28;20115;-76
2023/12/02 15:01:35;;;;;;;24.40;16.90;;;-0.90;99.90;;;;;;12661102;28;20048;-78
2023/12/02 15:07:41;;;;;;;28.88;16.80;;;-1.00;99.90;;;;;;12603174;28;20044;-79
2023/12/02 15:13:44;;;;;;;25.55;18.08;;;-0.90;99.90;;;;;;12536453;28;20068;-79
2023/12/02 15:19:47;;;;;;;28.30;18.30;;;-1.00;99.90;;;;;;12462953;28;21151;-80
2023/12/02 15:25:51;;;;;;;29.95;19.08;;;-0.90;99.90;;;;;;12473175;28;20046;-79
2023/12/02 15:31:55;;;;;;;28.27;20.35;;;-0.90;99.90;;;;;;12448054;28;20049;-76
2023/12/02 15:37:57;;;;;;;32.63;20.60;;;-0.90;99.90;;;;;;12502667;28;20057;-77
2023/12/02 15:43:59;;;;;;;30.58;19.85;;;-0.90;99.90;;;;;;12485708;28;20137;-78
2023/12/02 15:50:01;;;;;;;32.78;21.30;;;-0.80;99.90;;;;;;12472589;28;20175;-76
2023/12/02 15:56:04;;;;;;;27.67;19.67;;;-1.00;99.90;;;;;;12484453;28;20053;-77
2023/12/02 16:02:07;;;;;;;30.67;19.48;;;-0.80;99.90;;;;;;12475860;28;20065;-76
2023/12/02 16:08:09;;;;;;;29.45;20.88;;;-0.90;99.90;;;;;;12497695;28;20062;-77
2023/12/02 16:14:12;;;;;;;29.80;19.55;;;-0.90;99.90;;;;;;12441851;28;20089;-76
2023/12/02 16:20:14;;;;;;;32.03;21.25;;;-0.90;99.90;;;;;;12398714;28;20054;-76
2023/12/02 16:26:17;;;;;;;36.42;24.08;;;-0.90;99.90;;;;;;12473765;28;20125;-76
2023/12/02 16:32:22;;;;;;;30.95;23.27;;;-1.00;99.90;;;;;;12411772;28;20062;-76
2023/12/02 16:38:26;;;;;;;33.80;24.50;;;-0.90;99.90;;;;;;12414516;28;20137;-77
2023/12/02 16:44:27;;;;;;;33.83;23.63;;;-0.90;99.90;;;;;;12475594;28;20058;-76
2023/12/02 16:50:31;;;;;;;36.97;25.90;;;-0.80;99.90;;;;;;12493086;28;20093;-76
2023/12/02 16:56:33;;;;;;;35.83;25.43;;;-0.70;99.90;;;;;;12406343;28;20054;-76
2023/12/02 17:02:39;;;;;;;35.78;27.63;;;-0.70;99.90;;;;;;12488972;28;20050;-79
2023/12/02 17:08:45;;;;;;;37.53;29.83;;;-0.80;99.90;;;;;;12472645;28;20099;-76
2023/12/02 17:14:48;;;;;;;34.67;27.20;;;-0.80;99.90;;;;;;12480694;28;20046;-76
2023/12/02 17:20:50;;;;;;;33.72;25.92;;;-0.80;99.90;;;;;;12513468;28;20086;-76
2023/12/02 17:26:52;;;;;;;32.40;25.83;;;-0.80;99.90;;;;;;12488311;28;20527;-77
2023/12/02 17:32:55;;;;;;;38.53;28.75;;;-0.80;99.90;;;;;;12485607;28;20046;-75
2023/12/02 17:38:57;;;;;;;35.95;27.30;;;-0.80;99.90;;;;;;12468953;28;20149;-75
2023/12/02 17:44:58;;;;;;;41.03;29.33;;;-0.70;99.90;;;;;;12410157;28;20073;-77
2023/12/02 17:51:01;;;;;;;38.10;28.02;;;-0.70;99.90;;;;;;12417230;28;20407;-77
2023/12/02 17:57:03;;;;;;;34.15;26.95;;;-0.70;99.90;;;;;;12478273;28;20069;-76
2023/12/02 18:03:05;;;;;;;38.50;29.17;;;-0.70;99.90;;;;;;12476130;28;20060;-76
2023/12/02 18:09:07;;;;;;;33.08;25.85;;;-0.70;99.90;;;;;;12478049;28;20069;-76
2023/12/02 18:15:09;;;;;;;24.50;18.83;;;-0.80;99.90;;;;;;12422897;28;20088;-76
2023/12/02 18:21:11;;;;;;;20.15;16.63;;;-0.80;99.90;;;;;;12436319;28;20635;-76
2023/12/02 18:27:15;;;;;;;23.67;16.52;;;-0.80;99.90;;;;;;12503437;28;20172;-76
2023/12/02 18:33:17;;;;;;;19.15;15.00;;;-0.90;99.90;;;;;;12422782;28;20083;-77
2023/12/02 18:39:19;;;;;;;18.05;13.68;;;-0.90;99.90;;;;;;12485383;28;20062;-75
2023/12/02 18:45:21;;;;;;;17.98;14.57;;;-0.70;99.90;;;;;;12488503;28;20037;-75
2023/12/02 18:51:23;;;;;;;20.92;13.85;;;-0.70;99.90;;;;;;12416476;28;20105;-75
2023/12/02 18:57:28;;;;;;;17.60;13.57;;;-0.80;99.90;;;;;;12467646;28;20054;-75
2023/12/02 19:03:30;;;;;;;20.02;14.23;;;-0.80;99.90;;;;;;12474351;28;20411;-76
2023/12/02 19:09:32;;;;;;;26.15;16.77;;;-0.80;99.90;;;;;;12404500;28;20069;-76
2023/12/02 19:15:34;;;;;;;23.08;16.60;;;-0.80;99.90;;;;;;12403640;28;20536;-75
2023/12/02 19:21:36;;;;;;;26.83;19.33;;;-0.90;99.90;;;;;;12487071;28;20444;-76
2023/12/02 19:27:38;;;;;;;27.48;18.42;;;-0.90;99.90;;;;;;12471441;28;20046;-75
2023/12/02 19:33:40;;;;;;;28.98;19.63;;;-0.70;99.90;;;;;;12475280;28;20065;-76
2023/12/02 19:39:42;;;;;;;28.92;20.92;;;-0.60;99.90;;;;;;12497870;28;20661;-79
2023/12/02 19:45:44;;;;;;;27.58;20.35;;;-0.50;99.90;;;;;;12467396;28;20079;-77
2023/12/02 19:51:46;;;;;;;32.60;22.65;;;-0.60;99.90;;;;;;12501084;28;20072;-76
2023/12/02 19:57:48;;;;;;;29.13;23.40;;;-0.60;99.90;;;;;;12404646;28;20051;-75
2023/12/02 20:03:50;;;;;;;35.08;25.15;;;-0.70;99.90;;;;;;12468725;28;20062;-77
2023/12/02 20:09:52;;;;;;;32.60;22.83;;;-0.60;99.90;;;;;;12483975;28;20065;-77
2023/12/02 20:15:54;;;;;;;30.65;22.30;;;-0.70;99.90;;;;;;12502539;28;20051;-77
2023/12/02 20:21:56;;;;;;;27.95;20.77;;;-0.70;99.90;;;;;;12469610;28;20449;-75
2023/12/02 20:27:59;;;;;;;25.27;18.38;;;-0.70;99.90;;;;;;12443291;28;20510;-76
2023/12/02 20:34:01;;;;;;;27.98;19.45;;;-0.60;99.90;;;;;;12428475;28;20058;-77
2023/12/02 20:40:04;;;;;;;27.00;19.92;;;-0.70;99.90;;;;;;12483131;28;20559;-76
2023/12/02 20:46:06;;;;;;;30.98;21.52;;;-0.80;99.90;;;;;;12494973;28;20104;-76
2023/12/02 20:52:08;;;;;;;31.95;23.38;;;-0.80;99.90;;;;;;12416328;28;20048;-77
2023/12/02 20:58:10;;;;;;;33.45;22.52;;;-0.90;99.90;;;;;;12482691;28;20046;-76
2023/12/02 21:04:12;;;;;;;37.28;25.15;;;-0.90;99.90;;;;;;12484962;28;20057;-76
2023/12/02 21:10:14;;;;;;;38.15;24.88;;;-0.90;99.90;;;;;;12433845;28;20061;-76
2023/12/02 21:16:16;;;;;;;37.13;25.90;;;-0.80;99.90;;;;;;12490045;28;20106;-76
2023/12/02 21:22:18;;;;;;;38.85;27.13;;;-0.90;99.90;;;;;;12498341;28;20059;-76
2023/12/02 21:28:20;;;;;;;35.88;28.00;;;-0.90;99.90;;;;;;12485618;28;20064;-76
2023/12/02 21:34:22;;;;;;;42.92;29.70;;;-0.90;99.90;;;;;;12413265;28;20096;-76
2023/12/02 21:40:27;;;;;;;36.25;29.10;;;-0.80;99.90;;;;;;12481396;28;20043;-76
2023/12/02 21:46:30;;;;;;;39.13;31.42;;;-0.90;99.90;;;;;;12488077;28;20046;-76
2023/12/02 21:52:33;;;;;;;37.13;28.52;;;-0.90;99.90;;;;;;12476817;28;20042;-76
2023/12/02 21:58:35;;;;;;;39.15;27.35;;;-0.90;99.90;;;;;;12475762;28;20111;-75
2023/12/02 22:04:41;;;;;;;34.55;26.25;;;-0.90;99.90;;;;;;12479640;28;20050;-76
2023/12/02 22:10:43;;;;;;;34.70;27.50;;;-0.90;99.90;;;;;;12474945;28;20061;-76
2023/12/02 22:16:54;;;;;;;36.22;26.50;;;-0.80;99.90;;;;;;12478983;28;20077;-76
2023/12/02 22:22:57;;;;;;;38.78;26.58;;;-0.80;99.90;;;;;;12505564;28;20050;-79
2023/12/02 22:29:03;;;;;;;40.10;28.08;;;-0.80;99.90;;;;;;12476157;28;20499;-76
2023/12/02 22:35:06;;;;;;;39.17;26.98;;;-0.80;99.90;;;;;;12486887;28;20038;-76
2023/12/02 22:41:09;;;;;;;36.13;27.95;;;-0.70;99.90;;;;;;12409711;28;20061;-76
2023/12/02 22:47:14;;;;;;;41.85;29.58;;;-0.70;99.90;;;;;;12467278;28;20402;-77
2023/12/02 22:53:39;;;;;;;38.97;29.60;;;-0.70;99.90;;;;;;12469066;28;20389;-76
2023/12/02 22:59:41;;;;;;;37.45;27.85;;;-0.70;99.90;;;;;;12480519;28;20065;-76
2023/12/02 23:05:44;;;;;;;40.75;28.42;;;-0.70;99.90;;;;;;12480278;28;20086;-76
2023/12/02 23:11:48;;;;;;;37.78;27.05;;;-0.80;99.90;;;;;;12474662;28;20055;-77
2023/12/02 23:17:50;;;;;;;37.22;27.33;;;-0.70;99.90;;;;;;12397799;28;20127;-76
2023/12/02 23:23:52;;;;;;;33.13;24.10;;;-0.70;99.90;;;;;;12497840;28;20396;-75
2023/12/02 23:29:56;;;;;;;36.50;24.95;;;-0.70;99.90;;;;;;12471796;28;20042;-76
2023/12/02 23:35:58;;;;;;;39.42;27.35;;;-0.70;99.90;;;;;;12413605;28;20109;-77
2023/12/02 23:42:02;;;;;;;40.55;26.10;;;-0.60;99.90;;;;;;12478637;28;20050;-75
2023/12/02 23:48:04;;;;;;;48.05;33.10;;;-0.60;99.90;;;;;;12499271;28;20053;-76
2023/12/02 23:54:06;;;;;;;43.72;29.80;;;-0.60;99.90;;;;;;12480471;28;20046;-76
