Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:47;;;;;;;6.53;3.53;;;18.60;92.30;;;;;;6213969;23;20177;-83
2023/09/13 00:03:16;;;;;;;3.65;3.35;;;18.70;91.80;;;;;;6213504;23;20186;-83
2023/09/13 00:05:43;;;;;;;5.10;3.17;;;18.70;91.10;;;;;;6213652;23;20174;-84
2023/09/13 00:08:10;;;;;;;3.72;2.90;;;18.70;91.00;;;;;;6213397;23;20178;-84
2023/09/13 00:10:37;;;;;;;5.85;2.78;;;18.80;90.00;;;;;;6212945;23;20178;-83
2023/09/13 00:13:04;;;;;;;3.63;2.95;;;18.80;89.60;;;;;;6212589;23;20173;-83
2023/09/13 00:15:31;;;;;;;3.85;3.33;;;19.10;88.60;;;;;;6212966;23;20206;-83
2023/09/13 00:17:58;;;;;;;3.85;2.95;;;19.20;87.20;;;;;;6213596;23;20177;-84
2023/09/13 00:20:27;;;;;;;4.75;3.08;;;19.30;86.80;;;;;;6213334;23;20173;-83
2023/09/13 00:22:54;;;;;;;4.78;2.90;;;19.30;87.00;;;;;;6213970;23;20540;-83
2023/09/13 00:25:21;;;;;;;4.78;3.00;;;19.20;88.70;;;;;;6213452;23;20174;-84
2023/09/13 00:27:48;;;;;;;5.55;2.90;;;19.00;88.60;;;;;;6188445;23;20201;-85
2023/09/13 00:30:15;;;;;;;3.85;3.00;;;18.80;90.00;;;;;;6215642;23;20177;-83
2023/09/13 00:32:42;;;;;;;4.20;3.20;;;18.70;90.20;;;;;;6213141;23;20174;-84
2023/09/13 00:35:09;;;;;;;4.43;2.70;;;18.70;90.10;;;;;;6188261;23;20524;-83
2023/09/13 00:37:38;;;;;;;3.53;2.88;;;18.50;90.10;;;;;;6214233;23;20170;-83
2023/09/13 00:40:07;;;;;;;4.15;2.80;;;18.50;90.10;;;;;;6213429;23;20178;-83
2023/09/13 00:42:35;;;;;;;4.40;2.70;;;18.40;90.20;;;;;;6186427;23;20240;-84
2023/09/13 00:45:02;;;;;;;4.13;3.00;;;18.30;90.60;;;;;;6187342;23;20249;-83
2023/09/13 00:47:29;;;;;;;3.30;2.95;;;18.30;90.50;;;;;;6213018;23;20177;-83
2023/09/13 00:49:56;;;;;;;3.72;2.85;;;18.30;90.50;;;;;;6213468;23;20170;-83
2023/09/13 00:52:23;;;;;;;7.63;2.70;;;18.20;90.50;;;;;;6213689;23;20233;-83
2023/09/13 00:54:53;;;;;;;3.20;2.70;;;18.10;90.70;;;;;;6213243;23;20193;-83
2023/09/13 00:57:21;;;;;;;4.35;2.97;;;18.10;91.10;;;;;;6187744;23;20856;-84
2023/09/13 00:59:48;;;;;;;6.03;2.47;;;18.00;91.50;;;;;;6187974;23;20185;-83
2023/09/13 01:02:15;;;;;;;3.35;2.40;;;18.00;91.60;;;;;;6213686;23;20193;-83
2023/09/13 01:04:43;;;;;;;4.18;2.50;;;18.00;91.70;;;;;;6212914;23;20170;-83
2023/09/13 01:07:10;;;;;;;2.78;2.50;;;17.90;91.90;;;;;;6213722;23;20170;-84
2023/09/13 01:09:37;;;;;;;2.65;2.45;;;17.90;92.10;;;;;;6213912;23;20635;-83
2023/09/13 01:12:06;;;;;;;3.90;2.50;;;17.90;92.00;;;;;;6186920;23;20370;-83
2023/09/13 01:14:35;;;;;;;3.25;2.30;;;17.90;92.00;;;;;;6214302;23;20181;-83
2023/09/13 01:17:12;;;;;;;3.17;2.25;;;17.90;91.00;;;;;;6214154;23;20493;-83
2023/09/13 01:19:51;;;;;;;3.38;2.67;;;17.90;90.90;;;;;;6214235;23;20169;-83
2023/09/13 01:22:39;;;;;;;3.65;2.65;;;18.10;90.50;;;;;;6213466;23;20198;-83
2023/09/13 01:25:35;;;;;;;3.17;2.70;;;18.10;89.80;;;;;;6186921;23;20178;-83
2023/09/13 01:28:12;;;;;;;3.78;2.88;;;18.10;89.50;;;;;;6214286;23;20178;-83
2023/09/13 01:30:42;;;;;;;3.28;2.95;;;18.10;89.40;;;;;;6214202;23;20633;-83
2023/09/13 01:33:08;;;;;;;3.70;2.70;;;18.20;89.80;;;;;;6212502;23;20204;-84
2023/09/13 01:35:35;;;;;;;3.85;3.22;;;18.20;89.10;;;;;;6213238;23;20170;-84
2023/09/13 01:38:02;;;;;;;4.90;2.67;;;18.20;89.50;;;;;;6213293;23;20170;-83
2023/09/13 01:40:33;;;;;;;3.83;2.80;;;18.20;89.10;;;;;;6213624;23;20180;-84
2023/09/13 01:43:03;;;;;;;5.22;2.80;;;18.20;88.90;;;;;;6162329;23;20198;-83
2023/09/13 01:45:32;;;;;;;3.00;2.67;;;18.20;89.00;;;;;;6185968;23;20178;-83
2023/09/13 01:48:01;;;;;;;4.57;3.10;;;18.20;88.30;;;;;;6213384;23;20177;-83
2023/09/13 01:50:28;;;;;;;5.00;2.97;;;18.20;88.50;;;;;;6212961;23;20182;-83
2023/09/13 01:52:55;;;;;;;6.25;2.90;;;18.10;88.70;;;;;;6213713;23;20192;-83
2023/09/13 01:55:22;;;;;;;5.13;2.92;;;18.00;89.50;;;;;;6213116;23;20652;-83
2023/09/13 01:57:48;;;;;;;3.60;2.83;;;18.00;89.40;;;;;;6213839;23;20177;-83
2023/09/13 02:00:16;;;;;;;3.40;2.50;;;17.90;90.00;;;;;;6187438;23;20224;-84
2023/09/13 02:02:43;;;;;;;5.97;3.00;;;18.00;90.30;;;;;;6212614;23;20220;-83
2023/09/13 02:05:11;;;;;;;3.50;2.80;;;18.10;90.40;;;;;;6212805;23;20180;-84
2023/09/13 02:07:38;;;;;;;4.82;2.65;;;18.20;90.00;;;;;;6213439;23;20169;-83
2023/09/13 02:10:06;;;;;;;3.28;2.90;;;18.00;90.00;;;;;;6212837;23;20717;-84
2023/09/13 02:12:33;;;;;;;3.70;2.90;;;17.90;90.40;;;;;;6211546;23;20488;-83
2023/09/13 02:15:00;;;;;;;4.70;2.90;;;17.90;90.90;;;;;;6213201;23;20180;-84
2023/09/13 02:17:26;;;;;;;4.20;2.78;;;17.70;91.20;;;;;;6213342;23;20205;-83
2023/09/13 02:19:53;;;;;;;5.32;2.72;;;17.70;91.50;;;;;;6213261;23;20170;-83
2023/09/13 02:22:21;;;;;;;3.42;3.00;;;17.60;91.40;;;;;;6211142;23;20193;-82
2023/09/13 02:24:48;;;;;;;3.33;2.95;;;17.60;91.70;;;;;;6211802;23;20170;-84
2023/09/13 02:27:15;;;;;;;3.58;3.28;;;17.60;91.70;;;;;;6212311;23;20173;-83
2023/09/13 02:29:42;;;;;;;6.22;2.58;;;17.60;91.70;;;;;;6212898;23;20229;-84
2023/09/13 02:32:09;;;;;;;3.42;2.65;;;17.50;91.70;;;;;;6212919;23;20170;-83
2023/09/13 02:34:39;;;;;;;4.93;2.70;;;17.60;91.80;;;;;;6215029;23;20173;-84
2023/09/13 02:37:05;;;;;;;4.30;2.45;;;17.60;91.60;;;;;;6215621;23;20186;-83
2023/09/13 02:39:46;;;;;;;5.32;2.90;;;17.50;91.70;;;;;;6215769;23;20252;-83
2023/09/13 02:42:13;;;;;;;2.72;2.35;;;17.60;91.60;;;;;;6188021;23;20569;-83
2023/09/13 02:44:40;;;;;;;3.55;2.80;;;17.60;91.30;;;;;;6213851;23;20174;-83
2023/09/13 02:47:07;;;;;;;2.90;2.60;;;17.70;90.80;;;;;;6215701;23;20633;-83
2023/09/13 02:49:34;;;;;;;4.10;2.88;;;17.70;91.10;;;;;;6213453;23;20170;-83
2023/09/13 02:52:02;;;;;;;3.60;2.63;;;17.70;91.30;;;;;;6215074;23;20574;-83
2023/09/13 02:54:29;;;;;;;4.20;2.58;;;17.70;91.20;;;;;;6214421;23;20616;-84
2023/09/13 02:56:57;;;;;;;4.55;2.63;;;17.70;91.10;;;;;;6215803;23;20178;-83
2023/09/13 02:59:24;;;;;;;3.10;2.70;;;17.70;91.20;;;;;;6216161;23;20170;-83
2023/09/13 03:01:51;;;;;;;2.97;2.60;;;17.90;90.40;;;;;;6215636;23;20174;-83
2023/09/13 03:04:18;;;;;;;3.38;2.63;;;18.00;90.00;;;;;;6214387;23;20643;-83
2023/09/13 03:06:44;;;;;;;3.72;2.67;;;18.10;89.70;;;;;;6164456;23;20177;-82
2023/09/13 03:09:12;;;;;;;3.55;2.70;;;18.10;89.40;;;;;;6215538;23;20177;-83
2023/09/13 03:11:39;;;;;;;2.75;2.55;;;18.10;89.00;;;;;;6215852;23;20252;-83
2023/09/13 03:14:07;;;;;;;3.72;2.97;;;18.10;90.20;;;;;;6188223;23;20178;-84
2023/09/13 03:16:34;;;;;;;4.40;2.70;;;18.00;90.40;;;;;;6189072;23;20241;-84
2023/09/13 03:19:01;;;;;;;4.32;3.00;;;18.00;90.60;;;;;;6164870;23;20170;-83
2023/09/13 03:21:28;;;;;;;3.80;3.00;;;18.00;90.30;;;;;;6215090;23;20628;-83
2023/09/13 03:23:55;;;;;;;5.13;3.10;;;18.00;90.80;;;;;;6213726;23;20205;-83
2023/09/13 03:26:24;;;;;;;5.35;3.00;;;18.00;90.90;;;;;;6214990;23;20706;-83
2023/09/13 03:28:52;;;;;;;4.97;3.20;;;18.00;90.70;;;;;;6216435;23;20181;-83
2023/09/13 03:31:22;;;;;;;3.92;2.97;;;18.10;90.30;;;;;;6216856;23;20613;-83
2023/09/13 03:33:50;;;;;;;3.78;3.00;;;18.20;90.10;;;;;;6215416;23;20181;-83
2023/09/13 03:36:17;;;;;;;7.95;3.55;;;18.30;90.20;;;;;;6215379;23;20505;-83
2023/09/13 03:38:46;;;;;;;8.88;3.85;;;18.30;90.20;;;;;;6215215;23;20174;-83
2023/09/13 03:41:14;;;;;;;3.25;2.95;;;18.30;90.60;;;;;;6188632;23;20221;-84
2023/09/13 03:43:41;;;;;;;4.13;3.00;;;18.30;90.70;;;;;;6213928;23;20189;-84
2023/09/13 03:46:09;;;;;;;6.03;2.67;;;18.20;90.80;;;;;;6214762;23;20181;-83
2023/09/13 03:48:38;;;;;;;5.80;3.10;;;18.20;90.80;;;;;;6214342;23;20200;-83
2023/09/13 03:51:05;;;;;;;4.65;3.28;;;18.10;90.80;;;;;;6215205;23;20644;-83
2023/09/13 03:53:32;;;;;;;5.00;3.20;;;18.20;90.70;;;;;;6214105;23;20240;-84
2023/09/13 03:55:59;;;;;;;4.55;3.10;;;18.20;90.40;;;;;;6215133;23;20252;-83
2023/09/13 03:58:26;;;;;;;6.03;3.63;;;18.20;90.80;;;;;;6215687;23;20269;-83
2023/09/13 04:00:54;;;;;;;4.03;3.50;;;18.20;90.70;;;;;;6214423;23;20768;-83
2023/09/13 04:03:21;;;;;;;5.82;3.90;;;18.30;90.50;;;;;;6213973;23;20185;-83
2023/09/13 04:05:50;;;;;;;6.63;3.67;;;18.30;90.90;;;;;;6214249;23;20700;-84
2023/09/13 04:08:17;;;;;;;5.40;3.72;;;18.30;90.80;;;;;;6213289;23;20174;-83
2023/09/13 04:10:43;;;;;;;5.30;3.70;;;18.30;91.20;;;;;;6213488;23;20176;-83
2023/09/13 04:13:10;;;;;;;4.97;3.55;;;18.30;90.90;;;;;;6213478;23;20233;-83
2023/09/13 04:15:37;;;;;;;5.68;3.42;;;18.30;91.10;;;;;;6213773;23;20174;-83
2023/09/13 04:18:07;;;;;;;6.57;3.63;;;18.30;91.20;;;;;;6187748;23;20178;-83
2023/09/13 04:20:34;;;;;;;4.25;3.80;;;18.30;91.10;;;;;;6214234;23;20253;-84
2023/09/13 04:23:02;;;;;;;4.55;3.65;;;18.40;90.90;;;;;;6213678;23;20189;-83
2023/09/13 04:25:29;;;;;;;5.68;3.60;;;18.50;90.50;;;;;;6213200;23;20595;-85
2023/09/13 04:27:56;;;;;;;6.80;3.92;;;18.50;90.20;;;;;;6213761;23;20173;-85
2023/09/13 04:30:23;;;;;;;5.72;3.75;;;18.60;90.50;;;;;;6186306;23;20198;-85
2023/09/13 04:32:50;;;;;;;5.82;4.07;;;18.60;90.50;;;;;;6162126;23;20437;-84
2023/09/13 04:35:17;;;;;;;6.60;3.33;;;18.60;90.60;;;;;;6213496;23;20177;-84
2023/09/13 04:37:44;;;;;;;4.65;4.03;;;18.60;90.80;;;;;;6211326;23;20180;-84
2023/09/13 04:40:13;;;;;;;4.93;4.15;;;18.60;90.70;;;;;;6214048;23;20177;-84
2023/09/13 04:42:43;;;;;;;5.18;3.88;;;18.60;90.60;;;;;;6213228;23;20197;-84
2023/09/13 04:45:10;;;;;;;8.32;4.28;;;18.60;90.80;;;;;;6212472;23;20177;-85
2023/09/13 04:47:39;;;;;;;9.52;4.38;;;18.60;90.90;;;;;;6212606;23;20177;-85
2023/09/13 04:50:09;;;;;;;5.65;4.40;;;18.60;91.00;;;;;;6213086;23;20264;-85
2023/09/13 04:52:36;;;;;;;5.90;4.30;;;18.60;90.80;;;;;;6213288;23;20178;-84
2023/09/13 04:55:26;;;;;;;8.60;3.92;;;18.60;90.90;;;;;;6186852;23;20170;-85
2023/09/13 04:58:00;;;;;;;5.57;4.47;;;18.60;90.80;;;;;;6179267;23;20248;-84
2023/09/13 05:00:27;;;;;;;5.65;4.47;;;18.70;90.80;;;;;;6210864;23;20185;-84
2023/09/13 05:02:54;;;;;;;6.22;4.57;;;18.70;90.70;;;;;;6203582;23;20770;-83
2023/09/13 05:05:21;;;;;;;4.32;3.90;;;18.80;90.20;;;;;;6209537;23;20172;-83
2023/09/13 05:07:48;;;;;;;5.65;4.40;;;18.90;90.00;;;;;;6214313;23;20257;-83
2023/09/13 05:10:15;;;;;;;4.72;4.20;;;18.80;90.00;;;;;;6213804;23;20174;-86
2023/09/13 05:12:43;;;;;;;7.22;4.57;;;18.90;90.10;;;;;;6212934;23;20174;-85
2023/09/13 05:15:10;;;;;;;6.28;4.47;;;18.90;90.20;;;;;;6214480;23;20757;-84
2023/09/13 05:17:37;;;;;;;4.80;4.32;;;18.90;90.10;;;;;;6212480;23;20185;-85
2023/09/13 05:20:05;;;;;;;6.38;4.63;;;18.90;90.30;;;;;;6186763;23;20174;-82
2023/09/13 05:22:32;;;;;;;5.03;4.63;;;19.00;89.80;;;;;;6213204;23;20170;-82
2023/09/13 05:25:00;;;;;;;6.15;4.38;;;19.10;89.50;;;;;;6213105;23;20208;-84
2023/09/13 05:27:27;;;;;;;7.28;4.57;;;19.10;90.30;;;;;;6159896;23;20236;-85
2023/09/13 05:29:56;;;;;;;10.02;4.55;;;19.10;90.50;;;;;;6211203;23;20260;-83
2023/09/13 05:32:23;;;;;;;5.68;4.30;;;19.20;90.30;;;;;;6211862;23;20170;-83
2023/09/13 05:34:52;;;;;;;5.32;4.43;;;19.30;89.40;;;;;;6212342;23;20187;-87
2023/09/13 05:37:19;;;;;;;8.43;4.60;;;19.50;89.60;;;;;;6186081;23;20174;-87
2023/09/13 05:39:46;;;;;;;5.10;4.45;;;19.50;89.00;;;;;;6214942;23;20170;-86
2023/09/13 05:42:13;;;;;;;5.72;4.53;;;19.60;88.10;;;;;;6213522;23;20170;-86
2023/09/13 05:44:40;;;;;;;9.35;4.90;;;19.60;88.20;;;;;;6213596;23;20193;-87
2023/09/13 05:47:08;;;;;;;8.52;4.70;;;19.50;88.50;;;;;;6214374;23;20625;-87
2023/09/13 05:49:35;;;;;;;7.22;4.65;;;19.50;88.90;;;;;;6214658;23;20170;-87
2023/09/13 05:52:02;;;;;;;5.50;4.95;;;19.40;89.80;;;;;;6187391;23;20201;-87
2023/09/13 05:54:29;;;;;;;10.05;5.07;;;19.30;90.30;;;;;;6187806;23;20558;-87
2023/09/13 05:56:56;;;;;;;7.07;5.30;;;19.30;91.30;;;;;;6212548;23;20177;-87
2023/09/13 05:59:23;;;;;;;14.85;6.10;;;19.20;92.10;;;;;;6214060;23;20262;-87
2023/09/13 06:01:50;;;;;;;10.13;6.07;;;19.10;93.90;;;;;;6187375;23;20170;-87
2023/09/13 06:04:18;;;;;;;8.60;6.07;;;18.90;95.90;;;;;;6162359;23;20198;-87
2023/09/13 06:06:45;;;;;;;9.50;6.70;;;18.70;97.80;;;;;;6212801;23;20174;-88
2023/09/13 06:09:12;;;;;;;9.48;5.97;;;18.80;98.20;;;;;;6212342;23;20182;-91
2023/09/13 06:11:38;;;;;;;13.75;6.70;;;19.00;98.40;;;;;;6212001;23;20257;-88
2023/09/13 06:14:07;;;;;;;14.70;7.15;;;19.00;99.10;;;;;;6210119;23;20181;-90
2023/09/13 06:16:34;;;;;;;9.20;6.85;;;18.70;99.90;;;;;;6184495;23;20177;-88
2023/09/13 06:19:01;;;;;;;9.60;6.75;;;18.40;99.90;;;;;;6213707;23;20445;-89
2023/09/13 06:21:29;;;;;;;12.85;7.22;;;18.30;99.90;;;;;;6212600;23;20178;-89
2023/09/13 06:23:56;;;;;;;11.07;7.43;;;18.30;99.90;;;;;;6160336;23;20566;-88
2023/09/13 06:26:23;;;;;;;9.13;6.97;;;18.30;99.90;;;;;;6212251;23;20180;-87
2023/09/13 06:28:50;;;;;;;10.10;6.95;;;18.30;99.90;;;;;;6211723;23;20174;-87
2023/09/13 06:31:17;;;;;;;8.32;6.38;;;18.40;99.90;;;;;;6211976;23;20184;-87
2023/09/13 06:33:44;;;;;;;9.43;7.40;;;18.30;99.90;;;;;;6212538;23;20174;-89
2023/09/13 06:36:11;;;;;;;10.45;6.90;;;18.20;99.90;;;;;;6187872;23;20174;-89
2023/09/13 06:38:39;;;;;;;10.88;6.60;;;18.10;99.90;;;;;;6187043;23;20178;-88
2023/09/13 06:41:06;;;;;;;9.85;6.75;;;18.20;99.90;;;;;;6212878;23;20172;-85
2023/09/13 06:43:33;;;;;;;9.70;6.18;;;18.20;99.90;;;;;;6185649;23;20194;-87
2023/09/13 06:46:00;;;;;;;10.02;5.60;;;18.40;99.90;;;;;;6187231;23;20280;-86
2023/09/13 06:48:26;;;;;;;10.68;6.57;;;18.60;99.90;;;;;;6213809;23;20185;-87
2023/09/13 06:50:53;;;;;;;7.60;5.95;;;18.50;99.90;;;;;;6212393;23;20192;-86
2023/09/13 06:53:20;;;;;;;6.80;5.45;;;18.70;99.90;;;;;;6213273;23;20184;-86
2023/09/13 06:55:48;;;;;;;12.55;6.43;;;18.90;99.90;;;;;;6212211;23;20290;-86
2023/09/13 06:58:15;;;;;;;13.48;6.25;;;18.90;99.90;;;;;;6211346;23;20170;-86
2023/09/13 07:00:42;;;;;;;6.60;5.70;;;19.10;99.90;;;;;;6212957;23;20174;-87
2023/09/13 07:03:09;;;;;;;8.52;5.72;;;19.10;99.90;;;;;;6213762;23;20181;-88
2023/09/13 07:05:36;;;;;;;10.02;6.20;;;19.20;99.90;;;;;;6186105;23;20178;-88
2023/09/13 07:08:03;;;;;;;9.90;5.72;;;19.10;99.90;;;;;;6213876;23;20260;-89
2023/09/13 07:10:30;;;;;;;8.35;6.00;;;19.00;99.90;;;;;;6213387;23;20178;-88
2023/09/13 07:12:59;;;;;;;7.35;6.18;;;19.10;99.90;;;;;;6212836;23;20272;-88
2023/09/13 07:15:27;;;;;;;5.97;4.97;;;19.00;99.90;;;;;;6185691;23;20253;-88
2023/09/13 07:17:54;;;;;;;10.32;6.50;;;19.20;99.90;;;;;;6213216;23;20224;-88
2023/09/13 07:20:21;;;;;;;11.02;6.57;;;19.20;99.90;;;;;;6214303;23;20178;-88
2023/09/13 07:22:48;;;;;;;10.05;6.38;;;19.10;99.90;;;;;;6213855;23;20174;-89
2023/09/13 07:25:15;;;;;;;10.18;6.75;;;19.10;99.90;;;;;;6213692;23;20511;-86
2023/09/13 07:27:42;;;;;;;11.48;6.85;;;19.00;99.90;;;;;;6212059;23;20174;-86
2023/09/13 07:30:12;;;;;;;11.68;6.80;;;19.20;99.90;;;;;;6188827;23;20182;-87
2023/09/13 07:32:39;;;;;;;8.32;5.97;;;19.40;99.90;;;;;;6214162;23;20632;-87
2023/09/13 07:35:06;;;;;;;24.05;19.52;;;19.40;99.90;;;;;;6214754;23;20181;-86
2023/09/13 07:37:34;;;;;;;117.88;100.72;;;19.40;99.90;;;;;;6215187;23;20174;-86
2023/09/13 07:40:04;;;;;;;28.65;24.30;;;19.80;99.90;;;;;;6215176;23;20178;-87
2023/09/13 07:42:31;;;;;;;27.60;21.08;;;20.00;99.90;;;;;;6214139;23;20174;-86
2023/09/13 07:44:57;;;;;;;12.00;8.13;;;19.90;99.90;;;;;;6214554;23;20204;-86
2023/09/13 07:47:27;;;;;;;9.07;5.95;;;19.90;99.90;;;;;;6214503;23;20174;-85
2023/09/13 07:49:54;;;;;;;8.25;5.78;;;19.70;99.90;;;;;;6215292;23;20170;-86
2023/09/13 07:52:21;;;;;;;10.15;5.80;;;19.60;99.90;;;;;;6187059;23;20210;-86
2023/09/13 07:54:48;;;;;;;9.95;5.93;;;19.70;99.90;;;;;;6188065;23;20197;-86
2023/09/13 07:57:14;;;;;;;6.70;5.30;;;19.60;99.90;;;;;;6213752;23;20174;-86
2023/09/13 07:59:41;;;;;;;6.53;5.47;;;19.60;99.90;;;;;;6214148;23;20257;-87
2023/09/13 08:02:08;;;;;;;10.77;9.70;;;19.80;99.90;;;;;;6214407;23;20178;-87
2023/09/13 08:04:37;;;;;;;8.40;6.82;;;19.90;99.90;;;;;;6187468;23;20201;-87
2023/09/13 08:07:03;;;;;;;38.15;34.17;;;20.10;99.90;;;;;;6213361;23;20805;-87
2023/09/13 08:09:31;;;;;;;13.30;12.02;;;20.50;99.90;;;;;;6213715;23;20484;-86
2023/09/13 08:11:58;;;;;;;16.25;14.55;;;20.60;99.90;;;;;;6214452;23;20178;-85
2023/09/13 08:14:24;;;;;;;6.40;5.80;;;20.90;99.70;;;;;;6212817;23;20174;-86
2023/09/13 08:16:51;;;;;;;8.35;5.80;;;21.20;98.70;;;;;;6214281;23;20233;-86
2023/09/13 08:19:18;;;;;;;10.88;5.65;;;21.30;97.10;;;;;;6214230;23;20181;-85
2023/09/13 08:21:46;;;;;;;6.28;5.65;;;21.10;98.20;;;;;;6213775;23;20504;-84
2023/09/13 08:24:13;;;;;;;6.00;5.38;;;21.10;97.80;;;;;;6212939;23;20197;-84
2023/09/13 08:26:40;;;;;;;7.88;5.50;;;20.90;97.80;;;;;;6212616;23;20178;-85
2023/09/13 08:29:07;;;;;;;7.28;5.00;;;20.80;98.90;;;;;;6212194;23;20212;-85
2023/09/13 08:31:33;;;;;;;7.20;5.43;;;20.90;98.30;;;;;;6211749;23;20497;-85
2023/09/13 08:34:00;;;;;;;5.40;4.88;;;20.80;99.30;;;;;;6187967;23;20174;-86
2023/09/13 08:36:27;;;;;;;7.10;5.47;;;21.10;99.10;;;;;;6213827;23;20492;-86
2023/09/13 08:38:55;;;;;;;8.20;5.22;;;21.50;97.90;;;;;;6187359;23;20228;-86
2023/09/13 08:41:22;;;;;;;9.40;5.50;;;21.50;98.30;;;;;;6213262;23;20181;-85
2023/09/13 08:43:51;;;;;;;6.18;5.30;;;21.50;99.30;;;;;;6213496;23;20182;-84
2023/09/13 08:46:19;;;;;;;6.45;5.70;;;21.90;97.40;;;;;;6213319;23;20175;-84
2023/09/13 08:48:48;;;;;;;6.57;4.80;;;22.00;95.10;;;;;;6214719;23;20178;-85
2023/09/13 08:51:17;;;;;;;5.70;4.38;;;22.00;95.30;;;;;;6211442;23;20664;-84
2023/09/13 08:53:45;;;;;;;8.05;5.93;;;21.70;95.40;;;;;;6213746;23;20182;-84
2023/09/13 08:56:15;;;;;;;5.60;4.85;;;21.80;95.90;;;;;;6213943;23;20192;-86
2023/09/13 08:58:42;;;;;;;6.82;4.50;;;21.40;94.90;;;;;;6211821;23;20166;-84
2023/09/13 09:01:12;;;;;;;8.60;5.72;;;21.20;97.20;;;;;;6214414;23;20180;-84
2023/09/13 09:03:40;;;;;;;12.15;5.93;;;21.20;98.30;;;;;;6213040;23;20173;-85
2023/09/13 09:06:07;;;;;;;7.13;5.05;;;21.20;97.40;;;;;;6214520;23;20730;-84
2023/09/13 09:08:37;;;;;;;157.90;140.48;;;21.30;98.40;;;;;;6213742;23;20197;-85
2023/09/13 09:11:04;;;;;;;10.82;9.30;;;21.40;98.40;;;;;;6214118;23;20525;-84
2023/09/13 09:13:33;;;;;;;20.77;18.60;;;21.90;96.50;;;;;;6211035;23;20493;-84
2023/09/13 09:16:02;;;;;;;5.78;4.40;;;22.20;95.30;;;;;;6213831;23;20503;-85
2023/09/13 09:18:31;;;;;;;5.45;4.72;;;22.40;92.50;;;;;;6213562;23;20243;-85
2023/09/13 09:20:58;;;;;;;6.72;4.75;;;22.60;92.20;;;;;;6214313;23;20170;-85
2023/09/13 09:23:28;;;;;;;5.05;4.55;;;22.70;92.20;;;;;;6212467;23;20174;-85
2023/09/13 09:25:55;;;;;;;6.22;5.47;;;22.60;93.00;;;;;;6213587;23;20203;-85
2023/09/13 09:28:22;;;;;;;6.13;4.45;;;22.90;93.30;;;;;;6213797;23;20252;-83
2023/09/13 09:30:52;;;;;;;9.15;6.47;;;23.50;84.00;;;;;;6214397;23;20178;-82
2023/09/13 09:33:27;;;;;;;5.25;4.28;;;24.40;80.20;;;;;;6186829;23;20168;-84
2023/09/13 09:35:55;;;;;;;7.53;5.30;;;25.10;60.60;;;;;;6212492;23;20161;-83
2023/09/13 09:38:22;;;;;;;8.32;5.10;;;25.00;60.50;;;;;;6212741;23;20180;-82
2023/09/13 09:40:49;;;;;;;5.53;4.30;;;24.70;72.60;;;;;;6212439;23;20702;-83
2023/09/13 09:43:16;;;;;;;6.65;4.63;;;24.30;80.60;;;;;;6212889;23;20228;-83
2023/09/13 09:45:43;;;;;;;4.70;4.30;;;24.20;76.40;;;;;;6213117;23;20193;-83
2023/09/13 09:48:13;;;;;;;5.38;4.28;;;24.40;80.80;;;;;;6160942;23;20173;-85
2023/09/13 09:50:45;;;;;;;5.63;4.38;;;25.50;66.10;;;;;;6214718;23;20256;-83
2023/09/13 09:53:13;;;;;;;5.38;4.53;;;27.00;46.30;;;;;;6185892;23;20178;-86
2023/09/13 09:55:40;;;;;;;6.93;4.60;;;27.30;39.80;;;;;;6212744;23;20639;-86
2023/09/13 09:58:08;;;;;;;5.68;4.53;;;28.30;29.20;;;;;;6213945;23;20474;-86
2023/09/13 10:00:45;;;;;;;6.40;4.95;;;29.20;25.60;;;;;;6212809;23;20561;-86
2023/09/13 10:03:17;;;;;;;5.32;4.82;;;29.00;25.20;;;;;;6213103;23;20157;-87
2023/09/13 10:05:54;;;;;;;8.25;5.13;;;28.40;28.70;;;;;;6213091;23;20294;-86
2023/09/13 10:08:36;;;;;;;8.30;5.50;;;28.00;33.70;;;;;;6213309;23;20670;-86
2023/09/13 10:11:03;;;;;;;5.78;4.60;;;27.50;31.60;;;;;;6212934;23;20208;-87
2023/09/13 10:13:31;;;;;;;6.40;5.80;;;27.80;27.10;;;;;;6211716;23;20599;-86
2023/09/13 10:15:58;;;;;;;6.68;4.90;;;27.40;28.50;;;;;;6213062;23;20547;-86
2023/09/13 10:18:27;;;;;;;6.43;5.18;;;27.20;34.40;;;;;;6211902;23;20173;-85
2023/09/13 10:20:57;;;;;;;5.30;4.80;;;27.30;28.40;;;;;;6212862;23;20169;-87
2023/09/13 10:23:29;;;;;;;6.85;5.20;;;27.70;27.00;;;;;;6212915;23;20176;-86
2023/09/13 10:25:59;;;;;;;5.90;5.32;;;27.20;33.10;;;;;;6213685;23;20185;-86
2023/09/13 10:28:27;;;;;;;5.60;5.05;;;27.10;32.00;;;;;;6212928;23;20180;-86
2023/09/13 10:30:58;;;;;;;5.80;5.10;;;27.50;28.00;;;;;;6213128;23;20640;-86
2023/09/13 10:33:31;;;;;;;6.07;5.28;;;27.50;26.00;;;;;;6212123;23;20158;-86
2023/09/13 10:36:00;;;;;;;5.35;4.70;;;27.20;29.50;;;;;;6213149;23;20168;-86
2023/09/13 10:38:35;;;;;;;6.47;5.78;;;26.90;29.70;;;;;;6212340;23;20170;-87
2023/09/13 10:41:06;;;;;;;8.68;4.72;;;27.00;28.00;;;;;;6162446;23;20172;-88
2023/09/13 10:43:33;;;;;;;5.82;4.85;;;27.20;26.70;;;;;;6209808;23;20176;-89
2023/09/13 10:46:02;;;;;;;4.70;4.30;;;26.40;31.50;;;;;;6211073;23;20194;-89
2023/09/13 10:48:32;;;;;;;7.18;5.32;;;25.60;35.20;;;;;;6210869;23;20188;-89
2023/09/13 10:51:00;;;;;;;6.63;4.38;;;25.20;42.80;;;;;;6211516;23;20193;-89
2023/09/13 10:53:27;;;;;;;6.07;5.38;;;25.00;40.70;;;;;;6185806;23;20181;-88
2023/09/13 10:55:54;;;;;;;4.88;4.38;;;25.10;40.00;;;;;;6214302;23;20179;-85
2023/09/13 10:58:23;;;;;;;6.10;4.60;;;24.70;48.10;;;;;;6215013;23;20698;-86
2023/09/13 11:00:53;;;;;;;7.30;4.70;;;24.30;51.60;;;;;;6214634;23;20768;-86
2023/09/13 11:03:20;;;;;;;5.50;5.00;;;23.90;59.40;;;;;;6214514;23;20247;-86
2023/09/13 11:05:53;;;;;;;7.55;5.30;;;23.50;68.70;;;;;;6215012;23;20225;-86
2023/09/13 11:08:29;;;;;;;5.78;4.80;;;23.30;77.20;;;;;;6188578;23;20169;-86
2023/09/13 11:10:57;;;;;;;4.43;4.05;;;23.10;75.50;;;;;;6214974;23;20173;-86
2023/09/13 11:13:31;;;;;;;5.00;4.60;;;23.30;70.20;;;;;;6213602;23;20169;-86
2023/09/13 11:16:03;;;;;;;6.28;4.35;;;23.10;79.60;;;;;;6188631;23;20169;-86
2023/09/13 11:18:31;;;;;;;5.32;4.47;;;23.10;76.20;;;;;;6215505;23;20241;-86
2023/09/13 11:20:59;;;;;;;4.95;4.45;;;23.50;61.20;;;;;;6189102;23;20180;-86
2023/09/13 11:23:26;;;;;;;5.30;4.10;;;23.40;68.60;;;;;;6214370;23;20235;-88
2023/09/13 11:25:55;;;;;;;4.75;4.35;;;23.30;73.60;;;;;;6213364;23;20272;-89
2023/09/13 11:28:43;;;;;;;7.65;4.47;;;23.30;73.00;;;;;;6215084;23;20189;-88
2023/09/13 11:31:13;;;;;;;4.80;4.30;;;23.00;79.30;;;;;;6212676;23;20635;-86
2023/09/13 11:33:46;;;;;;;5.57;4.47;;;22.90;76.30;;;;;;6212828;23;20185;-86
2023/09/13 11:36:17;;;;;;;6.50;5.50;;;22.70;76.00;;;;;;6214289;23;20169;-86
2023/09/13 11:38:45;;;;;;;8.25;5.80;;;22.80;76.00;;;;;;6188061;23;20166;-86
2023/09/13 11:41:18;;;;;;;6.40;5.70;;;22.90;77.10;;;;;;6215179;23;20185;-90
2023/09/13 11:43:45;;;;;;;8.40;5.68;;;22.90;75.20;;;;;;6213334;23;20158;-87
2023/09/13 11:46:12;;;;;;;8.68;5.32;;;22.90;74.50;;;;;;6213742;23;20206;-87
2023/09/13 11:48:43;;;;;;;6.45;5.70;;;22.80;76.20;;;;;;6213262;23;20720;-89
2023/09/13 11:51:12;;;;;;;7.18;5.70;;;22.90;77.20;;;;;;6213333;23;20194;-88
2023/09/13 11:53:46;;;;;;;5.32;4.32;;;22.60;80.20;;;;;;6213911;23;20488;-87
2023/09/13 11:56:34;;;;;;;5.72;4.18;;;22.20;76.40;;;;;;6187071;23;20174;-88
2023/09/13 11:59:01;;;;;;;4.90;4.25;;;21.90;75.00;;;;;;6215026;23;20253;-88
2023/09/13 12:01:30;;;;;;;7.70;5.85;;;21.70;79.70;;;;;;6212269;23;20166;-87
2023/09/13 12:04:03;;;;;;;10.10;6.40;;;21.80;82.10;;;;;;6213558;23;20174;-88
2023/09/13 12:06:31;;;;;;;9.75;6.05;;;21.80;83.50;;;;;;6214088;23;20197;-88
2023/09/13 12:08:59;;;;;;;6.80;6.10;;;21.80;87.70;;;;;;6187344;23;20257;-88
2023/09/13 12:11:26;;;;;;;6.82;6.10;;;21.90;87.70;;;;;;6212729;23;20174;-88
2023/09/13 12:13:53;;;;;;;8.20;6.72;;;22.00;87.70;;;;;;6212290;23;20502;-87
2023/09/13 12:16:22;;;;;;;8.10;6.72;;;21.80;90.60;;;;;;6211265;23;20185;-87
2023/09/13 12:18:49;;;;;;;8.13;6.90;;;21.40;93.00;;;;;;6208140;23;20174;-87
2023/09/13 12:21:16;;;;;;;8.50;6.53;;;21.20;94.00;;;;;;6210270;23;20177;-88
2023/09/13 12:23:46;;;;;;;8.73;7.53;;;21.10;94.30;;;;;;6209715;23;20220;-92
2023/09/13 12:26:16;;;;;;;8.85;6.93;;;20.80;96.30;;;;;;6209755;23;20194;-90
2023/09/13 12:28:46;;;;;;;7.80;6.70;;;20.60;97.20;;;;;;6213792;23;20169;-90
2023/09/13 12:31:14;;;;;;;7.65;5.78;;;20.60;98.00;;;;;;6212023;23;20177;-88
2023/09/13 12:33:42;;;;;;;6.10;5.38;;;20.50;98.20;;;;;;6212131;23;20170;-88
2023/09/13 12:36:10;;;;;;;7.97;5.60;;;20.60;98.00;;;;;;6213901;23;20180;-88
2023/09/13 12:38:46;;;;;;;7.68;6.40;;;20.50;98.20;;;;;;6213194;23;20538;-88
2023/09/13 12:41:17;;;;;;;7.45;6.47;;;20.20;99.60;;;;;;6206755;23;20177;-87
2023/09/13 12:43:45;;;;;;;7.40;6.70;;;20.10;99.90;;;;;;6209409;23;20185;-87
2023/09/13 12:46:14;;;;;;;7.20;6.07;;;20.00;99.90;;;;;;6211818;23;20204;-87
2023/09/13 12:48:41;;;;;;;7.07;6.38;;;20.00;99.90;;;;;;6208148;23;20192;-87
2023/09/13 12:51:08;;;;;;;7.15;6.45;;;19.90;99.90;;;;;;6155784;23;20205;-87