Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:21;;;;;;;;;;;;;;;7.27;100.00;101453.63;5050514;28;19929;-71
2022/10/10 00:03:46;;;;;;;;;;;;;;;7.26;100.00;101451.00;5029086;28;19925;-71
2022/10/10 00:06:12;;;;;;;;;;;;;;;7.23;100.00;101449.28;5028705;28;19937;-71
2022/10/10 00:08:37;;;;;;;;;;;;;;;7.23;100.00;101445.81;5050970;28;19936;-71
2022/10/10 00:11:03;;;;;;;;;;;;;;;7.21;100.00;101437.94;5029011;28;19925;-71
2022/10/10 00:13:28;;;;;;;;;;;;;;;7.19;100.00;101439.72;5033419;28;19933;-71
2022/10/10 00:15:54;;;;;;;;;;;;;;;7.17;100.00;101438.91;5028379;28;19933;-71
2022/10/10 00:18:19;;;;;;;;;;;;;;;7.15;100.00;101433.66;5032982;28;19983;-71
2022/10/10 00:20:45;;;;;;;;;;;;;;;7.13;100.00;101435.47;5032721;28;19979;-70
2022/10/10 00:23:10;;;;;;;;;;;;;;;7.14;100.00;101436.34;5033556;28;19959;-71
2022/10/10 00:25:36;;;;;;;;;;;;;;;7.13;100.00;101426.72;5033997;28;19943;-71
2022/10/10 00:28:01;;;;;;;;;;;;;;;7.11;100.00;101421.47;5033195;28;20517;-72
2022/10/10 00:30:27;;;;;;;;;;;;;;;7.11;100.00;101423.22;5027848;28;20265;-71
2022/10/10 00:32:52;;;;;;;;;;;;;;;7.10;100.00;101427.66;5050760;28;20030;-71
2022/10/10 00:35:18;;;;;;;;;;;;;;;7.10;100.00;101426.75;5033051;28;19933;-71
2022/10/10 00:37:43;;;;;;;;;;;;;;;7.10;100.00;101425.00;5032718;28;19940;-71
2022/10/10 00:40:09;;;;;;;;;;;;;;;7.10;100.00;101419.75;5033099;28;19936;-72
2022/10/10 00:42:34;;;;;;;;;;;;;;;7.11;100.00;101421.47;5028543;28;19917;-72
2022/10/10 00:45:18;;;;;;;;;;;;;;;7.13;100.00;101424.09;5032833;28;19972;-72
2022/10/10 00:47:44;;;;;;;;;;;;;;;7.14;100.00;101421.38;5029510;28;19952;-71
2022/10/10 00:50:09;;;;;;;;;;;;;;;7.14;100.00;101405.59;5050365;28;20023;-71
2022/10/10 00:52:34;;;;;;;;;;;;;;;7.15;100.00;101415.22;5033568;28;19955;-71
2022/10/10 00:55:00;;;;;;;;;;;;;;;7.14;100.00;101405.59;5026896;28;19929;-72
2022/10/10 00:57:25;;;;;;;;;;;;;;;7.14;100.00;101402.09;5050484;28;19928;-71
2022/10/10 00:59:52;;;;;;;;;;;;;;;7.14;100.00;101405.59;5040599;28;19939;-72
2022/10/10 01:02:17;;;;;;;;;;;;;;;7.15;100.00;101401.19;5028094;28;19929;-72
2022/10/10 01:04:43;;;;;;;;;;;;;;;7.15;100.00;101396.78;5033282;28;19932;-71
2022/10/10 01:07:13;;;;;;;;;;;;;;;7.16;100.00;101398.53;5050876;28;19933;-71
2022/10/10 01:09:41;;;;;;;;;;;;;;;7.17;100.00;101400.28;5032409;28;19925;-71
2022/10/10 01:12:12;;;;;;;;;;;;;;;7.18;100.00;101386.19;5027885;28;19920;-72
2022/10/10 01:14:44;;;;;;;;;;;;;;;7.18;100.00;101390.59;5032876;28;20540;-71
2022/10/10 01:17:11;;;;;;;;;;;;;;;7.18;100.00;101380.06;5032081;28;19928;-71
2022/10/10 01:19:45;;;;;;;;;;;;;;;7.18;100.00;101385.31;5027378;28;20363;-72
2022/10/10 01:22:24;;;;;;;;;;;;;;;7.18;100.00;101374.78;5032835;28;19928;-71
2022/10/10 01:24:50;;;;;;;;;;;;;;;7.17;100.00;101387.09;5049406;28;20384;-71
2022/10/10 01:27:29;;;;;;;;;;;;;;;7.15;100.00;101380.97;5033229;28;20016;-71
2022/10/10 01:29:55;;;;;;;;;;;;;;;7.15;100.00;101386.25;5030237;28;21733;-72
2022/10/10 01:32:23;;;;;;;;;;;;;;;7.15;100.00;101380.13;5050482;28;20410;-71
2022/10/10 01:34:54;;;;;;;;;;;;;;;7.15;100.00;101370.44;5033158;28;20366;-71
2022/10/10 01:37:21;;;;;;;;;;;;;;;7.18;100.00;101369.53;5033076;28;20043;-71
2022/10/10 01:39:52;;;;;;;;;;;;;;;7.18;100.00;101367.75;5027793;28;19925;-71
2022/10/10 01:42:26;;;;;;;;;;;;;;;7.19;100.00;101366.84;5027356;28;19951;-71
2022/10/10 01:44:52;;;;;;;;;;;;;;;7.20;100.00;101362.47;5011832;28;20462;-72
2022/10/10 01:47:18;;;;;;;;;;;;;;;7.22;100.00;101354.50;5032692;28;20479;-71
2022/10/10 01:49:44;;;;;;;;;;;;;;;7.21;100.00;101356.31;5029749;28;19960;-72
2022/10/10 01:52:21;;;;;;;;;;;;;;;7.21;100.00;101353.66;5036484;28;19935;-71
2022/10/10 01:54:46;;;;;;;;;;;;;;;7.19;100.00;101353.69;5036285;28;19935;-71
2022/10/10 01:57:24;;;;;;;;;;;;;;;7.19;100.00;101351.06;5038060;28;19925;-71
2022/10/10 01:59:55;;;;;;;;;;;;;;;7.19;100.00;101355.44;5035603;28;20003;-71
2022/10/10 02:02:20;;;;;;;;;;;;;;;7.18;100.00;101354.59;5052902;28;19928;-71
2022/10/10 02:04:51;;;;;;;;;;;;;;;7.17;100.00;101344.09;5037666;28;19932;-71
2022/10/10 02:07:18;;;;;;;;;;;;;;;7.15;100.00;101343.28;5052646;28;20509;-71
2022/10/10 02:09:44;;;;;;;;;;;;;;;7.15;100.00;101340.63;5052910;28;19972;-72
2022/10/10 02:12:10;;;;;;;;;;;;;;;7.14;100.00;101336.28;5030851;28;20100;-71
2022/10/10 02:14:39;;;;;;;;;;;;;;;7.12;100.00;101333.66;5030436;28;20019;-71
2022/10/10 02:17:05;;;;;;;;;;;;;;;7.10;100.00;101327.59;5052910;28;20390;-71
2022/10/10 02:19:30;;;;;;;;;;;;;;;7.08;100.00;101321.47;5035547;28;19976;-71
2022/10/10 02:21:55;;;;;;;;;;;;;;;7.06;100.00;101318.88;5053771;28;19956;-71
2022/10/10 02:24:21;;;;;;;;;;;;;;;7.05;100.00;101317.16;5035441;28;19979;-72
2022/10/10 02:26:47;;;;;;;;;;;;;;;7.04;100.00;101318.03;5035224;28;19929;-71
2022/10/10 02:29:16;;;;;;;;;;;;;;;7.02;100.00;101301.41;5053123;28;19924;-71
2022/10/10 02:31:55;;;;;;;;;;;;;;;7.03;100.00;101315.47;5030662;28;19931;-71
2022/10/10 02:34:26;;;;;;;;;;;;;;;7.02;100.00;101311.06;5029928;28;19976;-71
2022/10/10 02:36:52;;;;;;;;;;;;;;;7.01;100.00;101302.31;5014910;28;19936;-71
2022/10/10 02:39:18;;;;;;;;;;;;;;;6.99;100.00;101306.78;5029810;28;20370;-71
2022/10/10 02:41:43;;;;;;;;;;;;;;;6.98;100.00;101305.00;5052027;28;19948;-71
2022/10/10 02:44:09;;;;;;;;;;;;;;;6.95;100.00;101298.94;5029443;28;19929;-72
2022/10/10 02:46:34;;;;;;;;;;;;;;;6.94;100.00;101295.47;5052279;28;19937;-72
2022/10/10 02:49:00;;;;;;;;;;;;;;;6.92;100.00;101290.22;5029254;28;19932;-72
2022/10/10 02:51:25;;;;;;;;;;;;;;;6.92;100.00;101289.38;5029475;28;20453;-72
2022/10/10 02:53:50;;;;;;;;;;;;;;;6.89;100.00;101286.81;5033854;28;19925;-71
2022/10/10 02:56:16;;;;;;;;;;;;;;;6.89;100.00;101286.81;5035830;28;19940;-71
2022/10/10 02:58:41;;;;;;;;;;;;;;;6.88;100.00;101288.59;5035616;28;19956;-71
2022/10/10 03:01:06;;;;;;;;;;;;;;;6.87;100.00;101284.19;5033946;28;19936;-71
2022/10/10 03:03:32;;;;;;;;;;;;;;;6.86;100.00;101276.38;5034281;28;19939;-71
2022/10/10 03:05:57;;;;;;;;;;;;;;;6.85;100.00;101278.13;5034153;28;19932;-71
2022/10/10 03:08:22;;;;;;;;;;;;;;;6.85;100.00;101283.38;5034903;28;19932;-71
2022/10/10 03:10:58;;;;;;;;;;;;;;;6.84;100.00;101271.13;5034493;28;19940;-71
2022/10/10 03:13:23;;;;;;;;;;;;;;;6.84;100.00;101281.66;5052199;28;19948;-71
2022/10/10 03:15:49;;;;;;;;;;;;;;;6.84;100.00;101276.38;5033899;28;19925;-71
2022/10/10 03:18:14;;;;;;;;;;;;;;;6.83;100.00;101279.94;5029765;28;19928;-71
2022/10/10 03:20:39;;;;;;;;;;;;;;;6.82;100.00;101274.69;5034592;28;19932;-70
2022/10/10 03:23:04;;;;;;;;;;;;;;;6.82;100.00;101272.94;5034379;28;19971;-70
2022/10/10 03:25:30;;;;;;;;;;;;;;;6.82;100.00;101277.31;5034669;28;20312;-71
2022/10/10 03:27:55;;;;;;;;;;;;;;;6.82;100.00;101278.19;5034747;28;19932;-71
2022/10/10 03:30:20;;;;;;;;;;;;;;;6.79;100.00;101279.13;5034665;28;20430;-71
2022/10/10 03:32:46;;;;;;;;;;;;;;;6.79;100.00;101278.25;5034590;28;19935;-70
2022/10/10 03:35:11;;;;;;;;;;;;;;;6.78;100.00;101272.13;5033451;28;19933;-71
2022/10/10 03:37:36;;;;;;;;;;;;;;;6.79;100.00;101275.63;5034066;28;19932;-71
2022/10/10 03:40:02;;;;;;;;;;;;;;;6.78;100.00;101276.53;5034262;28;19932;-70
2022/10/10 03:42:27;;;;;;;;;;;;;;;6.75;100.00;101271.34;5034060;28;19986;-70
2022/10/10 03:44:52;;;;;;;;;;;;;;;6.76;100.00;101273.06;5028827;28;20078;-71
2022/10/10 03:47:18;;;;;;;;;;;;;;;6.76;100.00;101273.06;5033750;28;20428;-71
2022/10/10 03:49:43;;;;;;;;;;;;;;;6.74;100.00;101269.59;5033575;28;19929;-71
2022/10/10 03:52:09;;;;;;;;;;;;;;;6.74;100.00;101270.47;5033751;28;19927;-71
2022/10/10 03:54:34;;;;;;;;;;;;;;;6.72;100.00;101271.41;5034488;28;19971;-71
2022/10/10 03:57:00;;;;;;;;;;;;;;;6.72;100.00;101271.41;5033067;28;19936;-71
2022/10/10 03:59:25;;;;;;;;;;;;;;;6.70;100.00;101268.78;5033206;28;21469;-71
2022/10/10 04:01:50;;;;;;;;;;;;;;;6.70;100.00;101267.94;5034390;28;19924;-70
2022/10/10 04:04:16;;;;;;;;;;;;;;;6.70;100.00;101267.94;5032085;28;19925;-70
2022/10/10 04:06:41;;;;;;;;;;;;;;;6.70;100.00;101275.84;5034200;28;20371;-71
2022/10/10 04:09:06;;;;;;;;;;;;;;;6.69;100.00;101267.06;5040803;28;19929;-71
2022/10/10 04:11:32;;;;;;;;;;;;;;;6.68;100.00;101260.06;5034502;28;19929;-70
2022/10/10 04:13:57;;;;;;;;;;;;;;;6.67;100.00;101255.72;5033743;28;19939;-71
2022/10/10 04:16:23;;;;;;;;;;;;;;;6.64;100.00;101254.00;5028736;28;19924;-71
2022/10/10 04:18:48;;;;;;;;;;;;;;;6.64;100.00;101253.13;5033744;28;19928;-71
2022/10/10 04:21:13;;;;;;;;;;;;;;;6.63;100.00;101246.16;5028416;28;20011;-71
2022/10/10 04:23:40;;;;;;;;;;;;;;;6.62;100.00;101253.19;5028520;28;19925;-71
2022/10/10 04:26:05;;;;;;;;;;;;;;;6.61;100.00;101247.97;5028777;28;20439;-71
2022/10/10 04:28:30;;;;;;;;;;;;;;;6.60;100.00;101240.97;5034010;28;19936;-71
2022/10/10 04:30:56;;;;;;;;;;;;;;;6.58;100.00;101230.47;5033962;28;19928;-71
2022/10/10 04:33:21;;;;;;;;;;;;;;;6.58;100.00;101237.53;5034182;28;19944;-71
2022/10/10 04:35:48;;;;;;;;;;;;;;;6.57;100.00;101233.13;5034376;28;20425;-71
2022/10/10 04:38:14;;;;;;;;;;;;;;;6.56;100.00;101239.28;5028070;28;20447;-71
2022/10/10 04:40:41;;;;;;;;;;;;;;;6.55;100.00;101238.44;5032561;28;20365;-70
2022/10/10 04:43:06;;;;;;;;;;;;;;;6.54;100.00;101233.22;5034117;28;21461;-71
2022/10/10 04:45:32;;;;;;;;;;;;;;;6.54;100.00;101233.22;5033237;28;19940;-72
2022/10/10 04:47:57;;;;;;;;;;;;;;;6.52;100.00;101230.59;5034067;28;20592;-71
2022/10/10 04:50:22;;;;;;;;;;;;;;;6.51;100.00;101231.50;5033700;28;19929;-71
2022/10/10 04:52:48;;;;;;;;;;;;;;;6.50;100.00;101229.78;5033252;28;19925;-70
2022/10/10 04:55:13;;;;;;;;;;;;;;;6.50;100.00;101229.78;5032814;28;19925;-71
2022/10/10 04:57:38;;;;;;;;;;;;;;;6.51;100.00;101237.66;5032979;28;19960;-70
2022/10/10 05:00:04;;;;;;;;;;;;;;;6.51;100.00;101226.25;5032233;28;19936;-70
2022/10/10 05:02:30;;;;;;;;;;;;;;;6.49;100.00;101225.44;5028809;28;19931;-71
2022/10/10 05:04:55;;;;;;;;;;;;;;;6.49;100.00;101230.69;5033100;28;19925;-71
2022/10/10 05:07:20;;;;;;;;;;;;;;;6.47;100.00;101233.34;5033217;28;19929;-70
2022/10/10 05:09:46;;;;;;;;;;;;;;;6.46;100.00;101231.63;5032743;28;19956;-71
2022/10/10 05:12:11;;;;;;;;;;;;;;;6.45;100.00;101226.38;5028445;28;19952;-71
2022/10/10 05:14:36;;;;;;;;;;;;;;;6.43;100.00;101225.56;5029612;28;20532;-71
2022/10/10 05:17:02;;;;;;;;;;;;;;;6.42;100.00;101222.06;5032683;28;20375;-70
2022/10/10 05:19:27;;;;;;;;;;;;;;;6.41;100.00;101219.44;5027462;28;20026;-70
2022/10/10 05:21:52;;;;;;;;;;;;;;;6.39;100.00;101225.59;5033322;28;20018;-70
2022/10/10 05:24:18;;;;;;;;;;;;;;;6.37;100.00;101224.78;5034837;28;20407;-71
2022/10/10 05:26:43;;;;;;;;;;;;;;;6.35;100.00;101231.84;5037290;28;19929;-70
2022/10/10 05:29:08;;;;;;;;;;;;;;;6.33;100.00;101227.53;5015912;28;20023;-70
2022/10/10 05:31:34;;;;;;;;;;;;;;;6.31;100.00;101222.28;5036498;28;19935;-70
2022/10/10 05:33:59;;;;;;;;;;;;;;;6.28;100.00;101227.63;5036122;28;19928;-70
2022/10/10 05:36:24;;;;;;;;;;;;;;;6.25;100.00;101220.66;5036105;28;19940;-70
2022/10/10 05:38:50;;;;;;;;;;;;;;;6.23;100.00;101227.69;5036172;28;20015;-70
2022/10/10 05:41:15;;;;;;;;;;;;;;;6.22;100.00;101225.13;5054060;28;19928;-72
2022/10/10 05:43:40;;;;;;;;;;;;;;;6.21;100.00;101231.28;5036788;28;20311;-71
2022/10/10 05:46:06;;;;;;;;;;;;;;;6.19;100.00;101225.19;5036374;28;19933;-71
2022/10/10 05:48:31;;;;;;;;;;;;;;;6.17;100.00;101229.59;5034990;28;19933;-72
2022/10/10 05:50:57;;;;;;;;;;;;;;;6.18;100.00;101223.44;5036390;28;19929;-71
2022/10/10 05:53:23;;;;;;;;;;;;;;;6.17;100.00;101232.25;5051535;28;20364;-71
2022/10/10 05:55:48;;;;;;;;;;;;;;;6.16;100.00;101227.88;5053707;28;19929;-71
2022/10/10 05:58:14;;;;;;;;;;;;;;;6.15;100.00;101227.00;5036430;28;19932;-72
2022/10/10 06:00:40;;;;;;;;;;;;;;;6.14;100.00;101227.06;5036344;28;19929;-71
2022/10/10 06:03:05;;;;;;;;;;;;;;;6.12;100.00;101224.44;5031002;28;19924;-71
2022/10/10 06:05:30;;;;;;;;;;;;;;;6.11;100.00;101220.94;5030712;28;19924;-70
2022/10/10 06:07:56;;;;;;;;;;;;;;;6.11;100.00;101223.56;5036322;28;19928;-71
2022/10/10 06:10:21;;;;;;;;;;;;;;;6.11;100.00;101226.19;5035696;28;19935;-70
2022/10/10 06:12:46;;;;;;;;;;;;;;;6.11;100.00;101223.56;5030502;28;19983;-72
2022/10/10 06:15:12;;;;;;;;;;;;;;;6.13;100.00;101222.66;5035490;28;19924;-70
2022/10/10 06:17:37;;;;;;;;;;;;;;;6.14;100.00;101213.91;5034384;28;19954;-71
2022/10/10 06:20:02;;;;;;;;;;;;;;;6.15;100.00;101213.84;5035658;28;19935;-69
2022/10/10 06:22:28;;;;;;;;;;;;;;;6.16;100.00;101217.38;5035750;28;19929;-71
2022/10/10 06:24:53;;;;;;;;;;;;;;;6.17;100.00;101216.47;5035585;28;20437;-71
2022/10/10 06:27:18;;;;;;;;;;;;;;;6.20;100.00;101211.13;5035266;28;19933;-72
2022/10/10 06:29:44;;;;;;;;;;;;;;;6.22;100.00;101222.50;5035411;28;20376;-71
2022/10/10 06:32:09;;;;;;;;;;;;;;;6.22;100.00;101223.34;5035167;28;20023;-72
2022/10/10 06:34:34;;;;;;;;;;;;;;;6.25;100.00;101219.78;5035026;28;19967;-71
2022/10/10 06:36:59;;;;;;;;;;;;;;;6.28;100.00;101227.63;5034968;28;20030;-71
2022/10/10 06:39:25;;;;;;;;;;;;;;;6.32;100.00;101224.00;5035089;28;19929;-71
2022/10/10 06:41:50;;;;;;;;;;;;;;;6.37;100.00;101229.16;5033870;28;19929;-70
2022/10/10 06:44:16;;;;;;;;;;;;;;;6.39;100.00;101227.41;5035286;28;19940;-71
2022/10/10 06:46:41;;;;;;;;;;;;;;;6.44;100.00;101230.78;5034351;28;20075;-71
2022/10/10 06:49:07;;;;;;;;;;;;;;;6.48;100.00;101236.84;5029524;28;19929;-71
2022/10/10 06:51:33;;;;;;;;;;;;;;;6.53;100.00;101240.22;5035049;28;19933;-71
2022/10/10 06:53:58;;;;;;;;;;;;;;;6.57;100.00;101226.13;5034668;28;19933;-71
2022/10/10 06:56:23;;;;;;;;;;;;;;;6.61;100.00;101243.56;5034663;28;19929;-71
2022/10/10 06:58:49;;;;;;;;;;;;;;;6.67;100.00;101234.66;5035026;28;20007;-72
2022/10/10 07:01:16;;;;;;;;;;;;;;;6.72;100.00;101232.81;5034695;28;19929;-71
2022/10/10 07:03:41;;;;;;;;;;;;;;;6.80;100.00;101240.50;5034792;28;19924;-72
2022/10/10 07:06:07;;;;;;;;;;;;;;;6.85;100.00;101248.28;5034794;28;19959;-71
2022/10/10 07:08:33;;;;;;;;;;;;;;;6.91;100.00;101246.38;5030035;28;19929;-71
2022/10/10 07:10:58;;;;;;;;;;;;;;;6.99;100.00;101247.97;5034259;28;19929;-71
2022/10/10 07:13:24;;;;;;;;;;;;;;;7.04;100.00;101249.59;5028938;28;19935;-71
2022/10/10 07:15:49;;;;;;;;;;;;;;;7.13;100.00;101239.75;5034900;28;19932;-71
2022/10/10 07:18:16;;;;;;;;;;;;;;;7.22;100.00;101244.78;5043396;28;19928;-71
2022/10/10 07:20:41;;;;;;;;;;;;;;;7.30;100.00;101242.81;5034147;28;19940;-71
2022/10/10 07:23:06;;;;;;;;;;;;;;;7.41;100.00;101239.06;5030130;28;19932;-72
2022/10/10 07:25:32;;;;;;;;;;;;;;;7.53;100.00;101237.84;5034091;28;19933;-71
2022/10/10 07:27:57;;;;;;;;;;;;;;;7.65;100.00;101242.81;5034963;28;19933;-71
2022/10/10 07:30:23;;;;;;;;;;;;;;;7.80;100.00;101241.50;5034566;28;20362;-71
2022/10/10 07:32:49;;;;;;;;;;;;;;;7.94;100.00;101246.41;5035001;28;19933;-71
2022/10/10 07:35:14;;;;;;;;;;;;;;;8.07;100.00;101240.78;5034616;28;19987;-71
2022/10/10 07:37:39;;;;;;;;;;;;;;;8.22;100.00;101248.25;5034450;28;20307;-71
2022/10/10 07:40:07;;;;;;;;;;;;;;;8.35;100.00;101234.72;5035072;28;19939;-72
2022/10/10 07:42:32;;;;;;;;;;;;;;;8.47;100.00;101237.00;5026808;28;19987;-71
2022/10/10 07:44:58;;;;;;;;;;;;;;;8.59;100.00;101245.44;5034253;28;19928;-71
2022/10/10 07:47:23;;;;;;;;;;;;;;;8.69;100.00;101239.88;5030307;28;20282;-71
2022/10/10 07:49:49;;;;;;;;;;;;;;;8.82;100.00;101244.72;5034095;28;20430;-71
2022/10/10 07:52:14;;;;;;;;;;;;;;;8.95;100.00;101253.16;5027282;28;21242;-71
2022/10/10 07:54:39;;;;;;;;;;;;;;;9.07;100.00;101252.75;5034578;28;19929;-70
2022/10/10 07:57:05;;;;;;;;;;;;;;;9.17;100.00;101244.53;5032718;28;19937;-70
2022/10/10 07:59:30;;;;;;;;;;;;;;;9.26;100.00;101241.56;5031014;28;20509;-70
2022/10/10 08:01:55;;;;;;;;;;;;;;;9.35;100.00;101238.63;5032256;28;19979;-71
2022/10/10 08:04:21;;;;;;;;;;;;;;;9.43;100.00;101240.16;5032800;28;20556;-71
2022/10/10 08:06:47;;;;;;;;;;;;;;;9.48;100.00;101246.97;5033104;28;20047;-71
2022/10/10 08:09:12;;;;;;;;;;;;;;;9.54;100.00;101238.00;5032428;28;20710;-70
2022/10/10 08:11:38;;;;;;;;;;;;;;;9.62;100.00;101250.94;5032783;28;19941;-70
2022/10/10 08:14:03;;;;;;;;;;;;;;;9.68;100.00;101240.16;5027295;28;22090;-71
2022/10/10 08:16:28;;;;;;;;;;;;;;;9.75;100.00;101248.75;5032561;28;19933;-70
2022/10/10 08:18:54;;;;;;;;;;;;;;;9.82;100.00;101255.53;5027529;28;19967;-71
2022/10/10 08:21:19;;;;;;;;;;;;;;;9.89;100.00;101258.81;5028372;28;20454;-70
2022/10/10 08:23:45;;;;;;;;;;;;;;;9.97;100.00;101264.69;5027368;28;19929;-71
2022/10/10 08:26:11;;;;;;;;;;;;;;;10.06;100.00;101258.19;5032337;28;19933;-71
2022/10/10 08:28:37;;;;;;;;;;;;;;;10.14;100.00;101253.47;5027409;28;20066;-71
2022/10/10 08:31:04;;;;;;;;;;;;;;;10.24;100.00;101266.38;5026303;28;20388;-72
2022/10/10 08:33:29;;;;;;;;;;;;;;;10.30;100.00;101260.88;5032672;28;20448;-70
2022/10/10 08:35:54;;;;;;;;;;;;;;;10.37;100.00;101256.19;5032102;28;19929;-70
2022/10/10 08:38:20;;;;;;;;;;;;;;;10.40;100.00;101258.72;5033177;28;20406;-71
2022/10/10 08:40:46;;;;;;;;;;;;;;;10.44;100.00;101263.88;5032539;28;20025;-71
2022/10/10 08:43:16;;;;;;;;;;;;;;;10.50;100.00;101256.63;5027133;28;20541;-71
2022/10/10 08:45:41;;;;;;;;;;;;;;;10.55;100.00;101262.59;5027625;28;19944;-71
2022/10/10 08:48:09;;;;;;;;;;;;;;;10.62;100.00;101268.53;5050401;28;19925;-71
2022/10/10 08:50:58;;;;;;;;;;;;;;;10.67;100.00;101264.75;5026537;28;19935;-71
2022/10/10 08:53:36;;;;;;;;;;;;;;;10.77;100.00;101275.84;5031112;28;19925;-71
2022/10/10 08:56:02;;;;;;;;;;;;;;;10.86;100.00;101279.94;5032862;28;19925;-72
2022/10/10 08:58:28;;;;;;;;;;;;;;;10.95;100.00;101262.81;5025169;28;19928;-73
2022/10/10 09:01:04;;;;;;;;;;;;;;;11.03;100.00;101268.66;5031181;28;20016;-72
2022/10/10 09:03:49;;;;;;;;;;;;;;;11.15;100.00;101256.69;5027247;28;19982;-72
2022/10/10 09:06:14;;;;;;;;;;;;;;;11.26;100.00;101266.84;5030375;28;19935;-70
2022/10/10 09:08:49;;;;;;;;;;;;;;;11.37;100.00;101256.66;5025078;28;19929;-70
2022/10/10 09:11:17;;;;;;;;;;;;;;;11.47;100.00;101265.09;5046725;28;19929;-71
2022/10/10 09:13:46;;;;;;;;;;;;;;;11.53;100.00;101256.88;5029553;28;19929;-70
2022/10/10 09:16:21;;;;;;;;;;;;;;;11.59;100.00;101266.34;5031056;28;19984;-70
2022/10/10 09:19:04;;;;;;;;;;;;;;;11.60;100.00;101265.41;5031020;28;19929;-70
2022/10/10 09:21:30;;;;;;;;;;;;;;;11.63;100.00;101265.28;5030954;28;19928;-70
2022/10/10 09:24:14;;;;;;;;;;;;;;;11.66;100.00;101270.44;5047771;28;19983;-70
2022/10/10 09:26:40;;;;;;;;;;;;;;;11.68;100.00;101265.09;5031088;28;20013;-70
2022/10/10 09:29:22;;;;;;;;;;;;;;;11.72;100.00;101273.78;5047334;28;19924;-70
2022/10/10 09:31:49;;;;;;;;;;;;;;;11.82;100.00;101277.72;5030599;28;19983;-71
2022/10/10 09:34:33;;;;;;;;;;;;;;;11.92;100.00;101280.84;5046769;28;19924;-70
2022/10/10 09:37:01;;;;;;;;;;;;;;;12.03;100.00;101275.97;5029754;28;19929;-70
2022/10/10 09:39:47;;;;;;;;;;;;;;;12.12;100.00;101273.81;5025752;28;19920;-69
2022/10/10 09:42:14;;;;;;;;;;;;;;;12.25;100.00;101275.00;5028796;28;20314;-70
2022/10/10 09:44:40;;;;;;;;;;;;;;;12.32;100.00;101276.44;5027133;28;19932;-70
2022/10/10 09:47:06;;;;;;;;;;;;;;;12.41;100.00;101272.50;5032104;28;19928;-70
2022/10/10 09:49:32;;;;;;;;;;;;;;;12.50;100.00;101276.53;5030757;28;20418;-70
2022/10/10 09:51:57;;;;;;;;;;;;;;;12.61;100.00;101271.56;5046331;28;20407;-69
2022/10/10 09:54:23;;;;;;;;;;;;;;;12.75;100.00;101270.06;5046400;28;20404;-68
2022/10/10 09:56:55;;;;;;;;;;;;;;;12.88;100.00;101270.31;5029108;28;19924;-68
2022/10/10 09:59:36;;;;;;;;;;;;;;;13.03;100.00;101268.72;5026702;28;19947;-69
2022/10/10 10:02:07;;;;;;;;;;;;;;;13.16;100.00;101274.28;5026879;28;19931;-69
2022/10/10 10:04:33;;;;;;;;;;;;;;;13.26;100.00;101280.00;5023822;28;19935;-69
2022/10/10 10:07:18;;;;;;;;;;;;;;;13.30;100.00;101278.91;5030677;28;19933;-68
2022/10/10 10:09:51;;;;;;;;;;;;;;;13.34;100.00;101277.81;5030282;28;20337;-69
2022/10/10 10:12:19;;;;;;;;;;;;;;;13.38;100.00;101294.47;5029303;28;19931;-70
2022/10/10 10:14:45;;;;;;;;;;;;;;;13.42;100.00;101302.22;5033682;28;19929;-70
2022/10/10 10:17:12;;;;;;;;;;;;;;;13.43;100.00;101300.44;5030183;28;20152;-70
2022/10/10 10:19:39;;;;;;;;;;;;;;;13.43;100.00;101295.97;5034785;28;19929;-69
2022/10/10 10:22:04;;;;;;;;;;;;;;;13.41;100.00;101299.66;5034404;28;20387;-70
2022/10/10 10:24:35;;;;;;;;;;;;;;;13.35;100.00;101295.47;5028928;28;19933;-69
2022/10/10 10:27:15;;;;;;;;;;;;;;;13.30;100.00;101297.53;5031080;28;20311;-69
2022/10/10 10:29:43;;;;;;;;;;;;;;;13.24;100.00;101296.03;5032241;28;19935;-70
2022/10/10 10:32:13;;;;;;;;;;;;;;;13.22;100.00;101315.63;5050984;28;19929;-70
2022/10/10 10:34:51;;;;;;;;;;;;;;;13.16;100.00;101312.38;5050913;28;19937;-70
2022/10/10 10:37:30;;;;;;;;;;;;;;;13.18;100.00;101314.94;5027100;28;19982;-70
2022/10/10 10:39:55;;;;;;;;;;;;;;;13.17;100.00;101319.41;5014007;28;20015;-70
2022/10/10 10:42:20;;;;;;;;;;;;;;;13.21;100.00;101321.91;5033073;28;19928;-70
2022/10/10 10:44:48;;;;;;;;;;;;;;;13.23;100.00;101322.69;5030584;28;19937;-73
2022/10/10 10:47:29;;;;;;;;;;;;;;;13.27;100.00;101321.59;5050908;28;20300;-70
2022/10/10 10:50:02;;;;;;;;;;;;;;;13.31;100.00;101325.84;5032684;28;19931;-70
2022/10/10 10:52:37;;;;;;;;;;;;;;;13.32;100.00;101330.22;5029654;28;20311;-70
2022/10/10 10:55:09;;;;;;;;;;;;;;;13.30;100.00;101330.28;5034496;28;19947;-70
2022/10/10 10:57:40;;;;;;;;;;;;;;;13.28;100.00;101325.97;5032651;28;19987;-71
2022/10/10 11:00:13;;;;;;;;;;;;;;;13.20;100.00;101326.38;5031850;28;19931;-71
2022/10/10 11:02:42;;;;;;;;;;;;;;;13.14;100.00;101329.31;5033231;28;19936;-71
2022/10/10 11:05:34;;;;;;;;;;;;;;;13.05;100.00;101333.28;5028315;28;19936;-71
2022/10/10 11:08:08;;;;;;;;;;;;;;;12.96;100.00;101339.91;5032684;28;19929;-70
2022/10/10 11:10:37;;;;;;;;;;;;;;;12.92;100.00;101350.75;5034023;28;19925;-71
2022/10/10 11:13:12;;;;;;;;;;;;;;;12.87;100.00;101349.16;5050408;28;19925;-71
2022/10/10 11:15:42;;;;;;;;;;;;;;;12.82;100.00;101352.97;5027356;28;20307;-73
2022/10/10 11:18:15;;;;;;;;;;;;;;;12.78;100.00;101349.59;5029520;28;19931;-73
2022/10/10 11:20:44;;;;;;;;;;;;;;;12.74;100.00;101348.00;5021933;28;19929;-72
2022/10/10 11:23:28;;;;;;;;;;;;;;;12.70;100.00;101341.13;5029853;28;19932;-71
2022/10/10 11:26:11;;;;;;;;;;;;;;;12.72;100.00;101347.22;5032391;28;19929;-70
2022/10/10 11:28:38;;;;;;;;;;;;;;;12.73;100.00;101348.94;5026910;28;20288;-70
2022/10/10 11:31:10;;;;;;;;;;;;;;;12.78;100.00;101333.66;5032752;28;20321;-71
2022/10/10 11:33:37;;;;;;;;;;;;;;;12.83;100.00;101341.41;5029467;28;19925;-71
2022/10/10 11:36:19;;;;;;;;;;;;;;;12.87;100.00;101337.69;5027867;28;20392;-71
2022/10/10 11:38:56;;;;;;;;;;;;;;;12.90;100.00;101333.09;5027555;28;19948;-71
2022/10/10 11:41:23;;;;;;;;;;;;;;;12.97;100.00;101340.78;5050922;28;19928;-70
2022/10/10 11:43:56;;;;;;;;;;;;;;;12.98;100.00;101337.19;5050331;28;19936;-70
2022/10/10 11:46:40;;;;;;;;;;;;;;;13.01;100.00;101347.66;5048597;28;19931;-71
2022/10/10 11:49:12;;;;;;;;;;;;;;;13.04;100.00;101339.53;5032780;28;19932;-71
2022/10/10 11:51:55;;;;;;;;;;;;;;;13.09;100.00;101342.84;5031625;28;19925;-71
2022/10/10 11:54:33;;;;;;;;;;;;;;;13.13;100.00;101348.88;5030394;28;20287;-74
2022/10/10 11:57:02;;;;;;;;;;;;;;;13.14;100.00;101346.13;5028988;28;19966;-71
2022/10/10 11:59:33;;;;;;;;;;;;;;;13.14;100.00;101348.78;5028339;28;21471;-71
2022/10/10 12:01:59;;;;;;;;;;;;;;;13.12;100.00;101355.97;5032477;28;19960;-72
2022/10/10 12:04:32;;;;;;;;;;;;;;;13.08;100.00;101354.38;5030548;28;20671;-71
2022/10/10 12:06:59;;;;;;;;;;;;;;;13.05;100.00;101351.88;5050039;28;19928;-71
2022/10/10 12:09:27;;;;;;;;;;;;;;;13.01;100.00;101352.97;5028019;28;19942;-71
2022/10/10 12:11:52;;;;;;;;;;;;;;;12.98;100.00;101361.09;5051078;28;20272;-71
2022/10/10 12:14:18;;;;;;;;;;;;;;;12.95;100.00;101361.22;5033454;28;19929;-71
2022/10/10 12:16:44;;;;;;;;;;;;;;;12.91;100.00;101360.50;5027049;28;21065;-71
2022/10/10 12:19:20;;;;;;;;;;;;;;;12.88;100.00;101371.28;5033674;28;19967;-72
2022/10/10 12:21:59;;;;;;;;;;;;;;;12.83;100.00;101363.53;5052379;28;20033;-72
2022/10/10 12:24:28;;;;;;;;;;;;;;;12.78;100.00;101376.16;5021416;28;21626;-72
2022/10/10 12:26:54;;;;;;;;;;;;;;;12.71;100.00;101374.72;5024022;28;19983;-71
2022/10/10 12:29:38;;;;;;;;;;;;;;;12.63;100.00;101373.28;5027177;28;20454;-71
2022/10/10 12:32:13;;;;;;;;;;;;;;;12.55;100.00;101378.09;5030355;28;19925;-73
2022/10/10 12:34:47;;;;;;;;;;;;;;;12.52;100.00;101386.19;5031239;28;19924;-72
2022/10/10 12:37:24;;;;;;;;;;;;;;;12.49;100.00;101381.88;5032567;28;19924;-72