Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:05;;;;;;;8.27;5.67;;;7.70;26.80;;;;;;10401369;28;20283;-72
2021/04/04 00:05:10;;;;;;;7.97;6.60;;;7.60;26.90;;;;;;10494792;22;20734;-70
2021/04/04 00:10:15;;;;;;;8.47;5.80;;;7.50;27.40;;;;;;10488235;28;20296;-70
2021/04/04 00:15:17;;;;;;;9.77;6.10;;;7.50;27.50;;;;;;10482603;28;20238;-71
2021/04/04 00:20:21;;;;;;;5.80;4.70;;;7.50;27.50;;;;;;10487530;28;20663;-71
2021/04/04 00:25:23;;;;;;;7.07;5.07;;;7.50;27.50;;;;;;10489634;28;20234;-71
2021/04/04 00:30:26;;;;;;;6.43;4.57;;;7.40;27.40;;;;;;10488464;28;20224;-71
2021/04/04 00:35:29;;;;;;;5.53;4.70;;;7.40;27.40;;;;;;10489777;28;20234;-71
2021/04/04 00:40:33;;;;;;;6.30;4.70;;;7.30;27.30;;;;;;10486761;28;20224;-71
2021/04/04 00:45:37;;;;;;;5.63;4.67;;;7.30;27.40;;;;;;10483618;28;20230;-71
2021/04/04 00:50:41;;;;;;;6.70;4.80;;;7.40;27.40;;;;;;10494078;28;20623;-71
2021/04/04 00:55:43;;;;;;;5.77;4.50;;;7.30;27.40;;;;;;10495153;28;20232;-71
2021/04/04 01:00:45;;;;;;;7.83;5.00;;;7.30;27.30;;;;;;10494162;28;20227;-71
2021/04/04 01:05:50;;;;;;;5.47;4.20;;;7.20;27.30;;;;;;10496056;28;20232;-71
2021/04/04 01:10:53;;;;;;;4.90;4.37;;;7.10;27.20;;;;;;10493606;28;20230;-71
2021/04/04 01:16:00;;;;;;;4.00;3.63;;;7.00;27.30;;;;;;10493533;28;20235;-71
2021/04/04 01:21:08;;;;;;;6.13;5.00;;;7.00;27.80;;;;;;10491087;28;20224;-71
2021/04/04 01:26:18;;;;;;;4.63;3.93;;;7.00;27.80;;;;;;10498800;28;20228;-72
2021/04/04 01:31:22;;;;;;;5.40;4.43;;;6.90;27.90;;;;;;10491195;28;20320;-72
2021/04/04 01:36:26;;;;;;;5.80;4.63;;;6.80;27.90;;;;;;10496798;28;20251;-73
2021/04/04 01:41:34;;;;;;;5.63;3.80;;;6.80;28.00;;;;;;10493980;28;20252;-73
2021/04/04 01:46:39;;;;;;;6.70;4.13;;;6.70;28.10;;;;;;10485437;28;20220;-72
2021/04/04 01:51:42;;;;;;;7.90;4.30;;;6.70;28.10;;;;;;10493408;28;20232;-73
2021/04/04 01:56:46;;;;;;;4.87;4.33;;;6.60;27.90;;;;;;10486340;28;20306;-72
2021/04/04 02:01:50;;;;;;;4.90;4.17;;;6.50;28.10;;;;;;10498510;28;20286;-72
2021/04/04 02:06:53;;;;;;;5.50;4.77;;;6.50;28.30;;;;;;10494580;28;20232;-72
2021/04/04 02:11:57;;;;;;;5.17;4.57;;;6.40;28.20;;;;;;10489852;28;20232;-73
2021/04/04 02:17:01;;;;;;;5.30;4.77;;;6.40;28.40;;;;;;10493207;28;20235;-72
2021/04/04 02:22:04;;;;;;;4.63;4.23;;;6.40;28.60;;;;;;10489352;28;20234;-73
2021/04/04 02:27:06;;;;;;;4.20;3.80;;;6.40;28.40;;;;;;10500786;28;20309;-72
2021/04/04 02:32:12;;;;;;;4.43;4.00;;;6.30;28.40;;;;;;10499175;28;20708;-73
2021/04/04 02:37:16;;;;;;;4.27;3.87;;;6.20;28.60;;;;;;10512871;28;20304;-72
2021/04/04 02:42:22;;;;;;;4.30;3.90;;;6.30;28.80;;;;;;10497780;28;20238;-72
2021/04/04 02:47:32;;;;;;;5.50;4.67;;;6.40;28.80;;;;;;10496586;28;20234;-73
2021/04/04 02:52:39;;;;;;;4.23;3.67;;;6.40;29.10;;;;;;10508678;28;20238;-72
2021/04/04 02:57:42;;;;;;;4.67;3.80;;;6.40;28.90;;;;;;10516333;28;20228;-73
2021/04/04 03:02:45;;;;;;;5.70;4.93;;;6.40;28.50;;;;;;10503327;28;20318;-73
2021/04/04 03:07:49;;;;;;;5.93;4.87;;;6.40;28.80;;;;;;10500934;28;20234;-72
2021/04/04 03:12:52;;;;;;;6.17;5.33;;;6.30;28.80;;;;;;10505758;28;20629;-72
2021/04/04 03:17:57;;;;;;;5.23;4.73;;;6.30;28.70;;;;;;10503106;28;20252;-72
2021/04/04 03:23:01;;;;;;;7.60;4.57;;;6.30;28.90;;;;;;10520880;28;20318;-72
2021/04/04 03:28:04;;;;;;;4.50;4.03;;;6.30;28.80;;;;;;10499220;28;20615;-72
2021/04/04 03:33:09;;;;;;;4.57;3.87;;;6.40;28.90;;;;;;10514400;28;20234;-72
2021/04/04 03:38:13;;;;;;;4.30;3.90;;;6.40;29.00;;;;;;10514894;28;20227;-72
2021/04/04 03:43:21;;;;;;;5.40;4.87;;;6.40;28.80;;;;;;10500166;28;20310;-72
2021/04/04 03:48:26;;;;;;;6.83;4.63;;;6.40;29.10;;;;;;10501309;28;21290;-72
2021/04/04 03:53:30;;;;;;;5.67;4.17;;;6.40;28.80;;;;;;10511352;28;20227;-72
2021/04/04 03:58:36;;;;;;;4.97;4.03;;;6.30;28.70;;;;;;10507029;28;20237;-72
2021/04/04 04:03:40;;;;;;;5.10;4.33;;;6.10;28.80;;;;;;10506919;28;20317;-72
2021/04/04 04:08:43;;;;;;;5.70;4.00;;;6.10;28.80;;;;;;10501520;28;20240;-73
2021/04/04 04:13:47;;;;;;;4.37;3.97;;;6.00;28.80;;;;;;10500342;28;20231;-72
2021/04/04 04:18:51;;;;;;;6.67;4.87;;;6.00;28.90;;;;;;10514757;28;20331;-73
2021/04/04 04:23:54;;;;;;;6.20;4.73;;;6.00;28.90;;;;;;10501401;28;20238;-72
2021/04/04 04:28:58;;;;;;;5.70;4.47;;;6.00;28.80;;;;;;10518259;28;20580;-73
2021/04/04 04:34:02;;;;;;;5.07;4.10;;;6.00;28.80;;;;;;10509307;28;20228;-72
2021/04/04 04:39:07;;;;;;;6.33;5.03;;;5.90;29.00;;;;;;10503363;28;20234;-73
2021/04/04 04:44:12;;;;;;;5.70;4.63;;;5.90;29.00;;;;;;10529580;28;20227;-72
2021/04/04 04:49:15;;;;;;;6.00;5.40;;;5.80;28.90;;;;;;10520156;28;20227;-73
2021/04/04 04:54:18;;;;;;;6.17;5.00;;;5.80;29.00;;;;;;10510303;28;20318;-75
2021/04/04 04:59:20;;;;;;;5.07;3.97;;;5.70;28.80;;;;;;10515970;28;20234;-75
2021/04/04 05:04:23;;;;;;;6.37;4.90;;;5.70;28.90;;;;;;10513797;28;20228;-75
2021/04/04 05:09:27;;;;;;;6.43;5.23;;;5.60;29.10;;;;;;10507760;28;20317;-73
2021/04/04 05:14:30;;;;;;;6.87;5.30;;;5.50;29.00;;;;;;10501096;28;20228;-72
2021/04/04 05:19:33;;;;;;;7.17;5.10;;;5.60;29.10;;;;;;10503711;28;20225;-72
2021/04/04 05:24:37;;;;;;;6.77;5.23;;;5.50;29.00;;;;;;10516796;28;20228;-72
2021/04/04 05:29:39;;;;;;;6.97;5.37;;;5.40;29.00;;;;;;10514249;28;20246;-73
2021/04/04 05:34:42;;;;;;;5.33;4.40;;;5.40;29.10;;;;;;10507701;28;21031;-72
2021/04/04 05:39:45;;;;;;;5.50;4.43;;;5.30;29.20;;;;;;10510505;28;20231;-72
2021/04/04 05:44:49;;;;;;;6.67;5.00;;;5.30;29.30;;;;;;10504314;28;20320;-72
2021/04/04 05:50:00;;;;;;;6.80;4.87;;;5.30;29.70;;;;;;10499411;28;20365;-72
2021/04/04 05:55:09;;;;;;;6.83;5.23;;;5.30;30.10;;;;;;10513081;28;20227;-71
2021/04/04 06:00:15;;;;;;;7.00;5.37;;;5.20;30.00;;;;;;10494878;28;20230;-71
2021/04/04 06:05:49;;;;;;;7.03;5.13;;;5.20;30.00;;;;;;10496706;28;20232;-71
2021/04/04 06:11:01;;;;;;;6.43;5.17;;;5.30;30.80;;;;;;10482764;28;20223;-70
2021/04/04 06:16:12;;;;;;;6.47;5.83;;;5.30;30.60;;;;;;10509655;28;20273;-71
2021/04/04 06:21:21;;;;;;;6.70;5.73;;;5.30;31.00;;;;;;10497473;28;20220;-71
2021/04/04 06:26:47;;;;;;;8.10;6.43;;;5.30;31.00;;;;;;10500055;28;20219;-73
2021/04/04 06:31:59;;;;;;;6.83;5.73;;;5.30;31.90;;;;;;10494344;28;20303;-73
2021/04/04 06:37:29;;;;;;;6.53;5.67;;;5.30;31.30;;;;;;10493644;28;20254;-72
2021/04/04 06:42:53;;;;;;;6.40;5.17;;;5.40;31.90;;;;;;10495863;28;20707;-72
2021/04/04 06:48:06;;;;;;;5.97;5.17;;;5.50;32.00;;;;;;10490853;28;20517;-72
2021/04/04 06:53:22;;;;;;;6.63;4.97;;;5.50;32.00;;;;;;10497034;28;20315;-72
2021/04/04 06:58:34;;;;;;;5.43;4.47;;;5.70;31.70;;;;;;10488895;28;20726;-72
2021/04/04 07:03:48;;;;;;;5.23;4.13;;;5.90;31.70;;;;;;10492591;28;20293;-72
2021/04/04 07:09:03;;;;;;;5.83;4.37;;;6.00;31.80;;;;;;10488745;28;20235;-72
2021/04/04 07:14:33;;;;;;;4.77;4.03;;;6.20;31.70;;;;;;10485963;28;20239;-72
2021/04/04 07:19:59;;;;;;;4.43;4.03;;;6.40;31.80;;;;;;10492223;28;20704;-72
2021/04/04 07:25:19;;;;;;;4.77;3.53;;;6.50;31.70;;;;;;10499536;28;20253;-71
2021/04/04 07:30:33;;;;;;;3.57;3.23;;;6.70;31.30;;;;;;10498855;28;20232;-71
2021/04/04 07:35:42;;;;;;;4.83;3.63;;;6.90;30.90;;;;;;10501176;28;20242;-72
2021/04/04 07:40:53;;;;;;;4.90;3.27;;;7.10;30.90;;;;;;10489860;28;20623;-72
2021/04/04 07:46:05;;;;;;;7.60;3.87;;;7.30;30.70;;;;;;10484802;28;20786;-72
2021/04/04 07:51:12;;;;;;;4.17;3.23;;;7.40;30.80;;;;;;10489635;28;20319;-71
2021/04/04 07:56:19;;;;;;;5.07;3.27;;;7.70;30.30;;;;;;10481452;28;20220;-71
2021/04/04 08:01:25;;;;;;;3.53;3.23;;;7.90;30.60;;;;;;10483193;28;20258;-72
2021/04/04 08:06:31;;;;;;;3.43;3.13;;;8.20;30.60;;;;;;10473744;28;20220;-72
2021/04/04 08:11:49;;;;;;;4.67;3.13;;;8.50;30.60;;;;;;10485106;28;20232;-70
2021/04/04 08:16:57;;;;;;;5.10;3.03;;;8.80;30.00;;;;;;10486143;28;20223;-71
2021/04/04 08:22:05;;;;;;;5.40;2.70;;;9.20;29.80;;;;;;10506194;28;20607;-70
2021/04/04 08:27:17;;;;;;;3.00;2.20;;;9.50;29.70;;;;;;10486305;28;20223;-70
2021/04/04 08:32:25;;;;;;;3.37;2.10;;;9.90;29.20;;;;;;10494798;28;20747;-70
2021/04/04 08:37:32;;;;;;;3.30;1.93;;;10.20;28.40;;;;;;10498755;28;20718;-71
2021/04/04 08:42:36;;;;;;;1.93;1.67;;;10.50;28.00;;;;;;10488781;28;20776;-70
2021/04/04 08:47:42;;;;;;;2.83;2.30;;;10.80;27.90;;;;;;10486920;28;20770;-70
2021/04/04 08:52:49;;;;;;;2.47;1.87;;;11.10;27.80;;;;;;10492932;28;20242;-70
2021/04/04 08:57:53;;;;;;;2.60;1.93;;;11.40;27.30;;;;;;10486882;28;20891;-70
2021/04/04 09:03:00;;;;;;;2.00;1.50;;;11.60;27.20;;;;;;10491145;28;20604;-70
2021/04/04 09:08:04;;;;;;;3.03;1.83;;;11.80;26.90;;;;;;10491924;28;20227;-70
2021/04/04 09:13:09;;;;;;;2.70;1.67;;;12.10;26.70;;;;;;10490552;28;20238;-70
2021/04/04 09:18:11;;;;;;;2.90;1.80;;;12.30;26.40;;;;;;10499498;28;20327;-70
2021/04/04 09:23:16;;;;;;;1.73;1.50;;;12.60;26.90;;;;;;10493540;28;20233;-71
2021/04/04 09:28:20;;;;;;;2.03;1.70;;;12.90;26.30;;;;;;10492364;28;20235;-70
2021/04/04 09:33:28;;;;;;;2.27;1.90;;;13.10;26.00;;;;;;10499113;28;20592;-70
2021/04/04 09:38:33;;;;;;;2.53;1.83;;;13.30;25.10;;;;;;10507696;28;20223;-70
2021/04/04 09:43:40;;;;;;;4.83;2.30;;;13.50;25.70;;;;;;10511070;28;20270;-70
2021/04/04 09:48:42;;;;;;;3.07;2.40;;;13.70;24.80;;;;;;10505022;28;20227;-71
2021/04/04 09:53:45;;;;;;;2.50;2.23;;;13.80;25.20;;;;;;10501643;28;20232;-71
2021/04/04 09:58:49;;;;;;;2.57;1.67;;;13.70;24.30;;;;;;10512863;28;20748;-70
2021/04/04 10:03:56;;;;;;;2.87;1.80;;;13.60;24.00;;;;;;10514677;28;20226;-70
2021/04/04 10:09:00;;;;;;;2.77;2.00;;;13.60;23.60;;;;;;10513769;28;20223;-70
2021/04/04 10:14:10;;;;;;;2.70;2.17;;;13.60;24.60;;;;;;10512047;28;20684;-70
2021/04/04 10:19:15;;;;;;;1.87;1.77;;;13.70;23.40;;;;;;10512020;28;20629;-70
2021/04/04 10:24:28;;;;;;;2.00;1.80;;;13.90;24.60;;;;;;10509064;28;20247;-70
2021/04/04 10:29:31;;;;;;;1.83;1.70;;;14.20;22.40;;;;;;10514396;28;20310;-70
2021/04/04 10:34:42;;;;;;;2.07;1.77;;;14.30;23.90;;;;;;10506463;28;20227;-70
2021/04/04 10:39:44;;;;;;;2.20;2.00;;;14.30;22.10;;;;;;10512475;28;20220;-70
2021/04/04 10:45:06;;;;;;;2.90;2.00;;;14.30;23.50;;;;;;10505918;28;20228;-70
2021/04/04 10:50:11;;;;;;;2.40;1.80;;;14.10;21.90;;;;;;10512318;28;20212;-70
2021/04/04 10:55:14;;;;;;;3.37;2.07;;;14.10;23.20;;;;;;10508087;28;20223;-70
2021/04/04 11:00:19;;;;;;;3.77;1.90;;;14.10;23.30;;;;;;10504260;28;20251;-70
2021/04/04 11:05:22;;;;;;;2.77;1.90;;;14.10;23.00;;;;;;10508947;28;20231;-70
2021/04/04 11:10:24;;;;;;;2.00;1.80;;;14.10;23.40;;;;;;10500199;28;20314;-70
2021/04/04 11:15:30;;;;;;;2.13;1.77;;;14.20;23.60;;;;;;10496204;28;20855;-70
2021/04/04 11:20:34;;;;;;;2.53;1.70;;;14.30;22.30;;;;;;10500563;28;20226;-70
2021/04/04 11:25:36;;;;;;;2.50;1.77;;;14.50;22.70;;;;;;10494578;28;20240;-70
2021/04/04 11:30:41;;;;;;;2.83;1.67;;;14.60;22.80;;;;;;10490777;28;20220;-70
2021/04/04 11:36:01;;;;;;;2.97;2.13;;;14.60;22.10;;;;;;10483812;28;20237;-70
2021/04/04 11:41:21;;;;;;;2.60;2.07;;;14.70;21.10;;;;;;10501525;28;20220;-70
2021/04/04 11:46:49;;;;;;;2.60;2.20;;;14.80;21.80;;;;;;10485851;28;20223;-70
2021/04/04 11:51:51;;;;;;;2.23;2.03;;;14.80;21.70;;;;;;10492231;28;20237;-70
2021/04/04 11:56:53;;;;;;;2.90;2.27;;;14.80;21.90;;;;;;10498666;28;20228;-70
2021/04/04 12:01:56;;;;;;;2.33;1.90;;;14.80;21.80;;;;;;10487451;28;20750;-70
2021/04/04 12:07:06;;;;;;;3.20;2.20;;;14.80;21.80;;;;;;10495227;28;20596;-70
2021/04/04 12:12:09;;;;;;;2.20;2.00;;;14.80;21.80;;;;;;10489354;28;20227;-70
2021/04/04 12:17:12;;;;;;;2.80;2.20;;;14.90;22.20;;;;;;10487263;28;20311;-70
2021/04/04 12:22:16;;;;;;;2.53;2.23;;;15.00;21.90;;;;;;10490388;28;20228;-70
2021/04/04 12:27:21;;;;;;;5.13;2.57;;;15.00;21.90;;;;;;10487056;28;20242;-71
2021/04/04 12:32:26;;;;;;;3.60;2.20;;;15.00;21.90;;;;;;10477473;28;20230;-71
2021/04/04 12:37:30;;;;;;;3.27;2.87;;;15.00;21.60;;;;;;10495255;28;20594;-71
2021/04/04 12:42:34;;;;;;;2.80;2.10;;;15.00;21.00;;;;;;10489049;28;20224;-71
2021/04/04 12:47:40;;;;;;;2.60;2.20;;;15.00;21.80;;;;;;10486681;28;20227;-71
2021/04/04 12:52:44;;;;;;;4.37;2.50;;;14.90;21.60;;;;;;10492948;28;20240;-71
2021/04/04 12:57:50;;;;;;;2.70;2.40;;;14.80;20.80;;;;;;10496012;28;20223;-71
2021/04/04 13:03:04;;;;;;;3.60;2.67;;;14.80;21.10;;;;;;10504821;28;20234;-71
2021/04/04 13:08:12;;;;;;;2.73;2.17;;;14.80;20.40;;;;;;10498514;28;20315;-71
2021/04/04 13:13:16;;;;;;;4.27;2.57;;;14.80;21.30;;;;;;10505838;28;20730;-71
2021/04/04 13:18:27;;;;;;;4.20;2.40;;;14.90;21.80;;;;;;10498244;28;20216;-71
2021/04/04 13:23:35;;;;;;;2.57;2.00;;;14.80;20.30;;;;;;10511611;28;20228;-70
2021/04/04 13:28:37;;;;;;;3.33;1.90;;;14.80;20.70;;;;;;10492693;28;20319;-72
2021/04/04 13:33:42;;;;;;;2.73;2.30;;;14.80;21.30;;;;;;10494147;28;20289;-72
2021/04/04 13:38:46;;;;;;;5.07;2.70;;;14.70;21.40;;;;;;10498122;28;20737;-72
2021/04/04 13:43:50;;;;;;;4.00;2.33;;;14.80;21.10;;;;;;10498362;28;20748;-72
2021/04/04 13:48:55;;;;;;;3.57;2.37;;;14.90;21.60;;;;;;10489645;28;20224;-72
2021/04/04 13:54:09;;;;;;;3.07;2.20;;;14.90;21.10;;;;;;10494569;28;20236;-72
2021/04/04 13:59:13;;;;;;;3.10;2.23;;;15.00;20.30;;;;;;10491386;28;20227;-72
2021/04/04 14:04:22;;;;;;;2.43;2.23;;;15.10;20.90;;;;;;10496753;28;20969;-72
2021/04/04 14:09:26;;;;;;;2.97;2.40;;;15.10;20.40;;;;;;10497590;28;20235;-72
2021/04/04 14:14:29;;;;;;;2.80;2.57;;;15.20;21.10;;;;;;10498247;28;20259;-72
2021/04/04 14:19:32;;;;;;;3.67;2.47;;;15.20;20.70;;;;;;10494923;28;20242;-72
2021/04/04 14:24:36;;;;;;;3.43;2.40;;;15.20;20.60;;;;;;10497368;28;20655;-72
2021/04/04 14:29:38;;;;;;;2.60;2.30;;;15.20;20.80;;;;;;10491659;28;20293;-72
2021/04/04 14:34:41;;;;;;;3.00;2.00;;;15.20;20.90;;;;;;10490926;28;20228;-72
2021/04/04 14:39:45;;;;;;;3.07;2.10;;;15.30;20.70;;;;;;10492511;28;20228;-72
2021/04/04 14:44:51;;;;;;;4.30;2.40;;;15.20;20.90;;;;;;10490654;28;20224;-72
2021/04/04 14:49:54;;;;;;;4.67;2.40;;;15.30;21.00;;;;;;10487605;28;20220;-72
2021/04/04 14:54:56;;;;;;;2.83;2.33;;;15.40;20.70;;;;;;10497810;28;20298;-72
2021/04/04 14:59:59;;;;;;;3.77;2.40;;;15.40;20.60;;;;;;10485135;28;20252;-72
2021/04/04 15:05:02;;;;;;;2.47;2.13;;;15.40;20.20;;;;;;10494455;28;20234;-72
2021/04/04 15:10:05;;;;;;;3.40;2.27;;;15.50;20.40;;;;;;10480161;28;20298;-72
2021/04/04 15:15:08;;;;;;;3.27;2.37;;;15.50;20.50;;;;;;10472917;28;20242;-72
2021/04/04 15:20:12;;;;;;;2.50;2.30;;;15.50;20.40;;;;;;10466233;28;21017;-72
2021/04/04 15:25:16;;;;;;;2.40;1.90;;;15.50;19.80;;;;;;10489954;28;20229;-72
2021/04/04 15:30:31;;;;;;;2.67;2.30;;;15.60;20.10;;;;;;10470779;28;20216;-72
2021/04/04 15:35:36;;;;;;;3.67;2.20;;;15.60;20.40;;;;;;10477078;28;20244;-72
2021/04/04 15:40:40;;;;;;;3.87;2.67;;;15.70;20.20;;;;;;10483613;28;20704;-72
2021/04/04 15:45:43;;;;;;;2.83;2.60;;;15.70;20.10;;;;;;10480266;28;20228;-72
2021/04/04 15:50:48;;;;;;;3.50;2.50;;;15.60;20.30;;;;;;10470899;28;20231;-72
2021/04/04 15:55:50;;;;;;;3.20;2.40;;;15.70;20.20;;;;;;10480816;28;20241;-72
2021/04/04 16:00:52;;;;;;;3.90;2.60;;;15.70;20.20;;;;;;10476468;28;20226;-72
2021/04/04 16:05:56;;;;;;;3.63;2.20;;;15.70;20.10;;;;;;10476301;28;20238;-72
2021/04/04 16:11:04;;;;;;;2.47;2.27;;;15.70;20.00;;;;;;10478960;28;20263;-72
2021/04/04 16:16:06;;;;;;;3.73;2.87;;;15.80;20.20;;;;;;10480204;28;20228;-73
2021/04/04 16:21:10;;;;;;;3.90;2.70;;;15.80;19.90;;;;;;10486800;28;20238;-72
2021/04/04 16:26:24;;;;;;;4.47;2.47;;;15.80;19.90;;;;;;10483730;28;20231;-72
2021/04/04 16:31:27;;;;;;;2.80;2.53;;;15.80;19.90;;;;;;10476894;28;20325;-72
2021/04/04 16:36:30;;;;;;;3.33;2.37;;;15.80;20.00;;;;;;10502041;28;20310;-72
2021/04/04 16:41:33;;;;;;;5.00;2.50;;;15.80;19.80;;;;;;10507083;28;20235;-73
2021/04/04 16:46:35;;;;;;;3.43;2.50;;;15.70;19.90;;;;;;10502608;28;20337;-72
2021/04/04 16:51:40;;;;;;;3.40;2.73;;;15.70;20.00;;;;;;10509647;28;20227;-72
2021/04/04 16:56:42;;;;;;;4.07;2.80;;;15.80;19.80;;;;;;10505317;28;20228;-73
2021/04/04 17:01:47;;;;;;;4.00;2.77;;;15.80;19.90;;;;;;10489605;28;20227;-73
2021/04/04 17:06:51;;;;;;;4.80;3.50;;;15.80;19.80;;;;;;10500416;28;20223;-73
2021/04/04 17:11:53;;;;;;;3.23;2.90;;;15.70;19.60;;;;;;10489613;28;20578;-73
2021/04/04 17:16:55;;;;;;;3.13;2.60;;;15.70;19.90;;;;;;10491426;28;20239;-73
2021/04/04 17:21:58;;;;;;;5.50;3.00;;;15.70;19.90;;;;;;10492386;28;20228;-73
2021/04/04 17:27:05;;;;;;;3.63;2.80;;;15.60;19.70;;;;;;10497040;28;20256;-73
2021/04/04 17:32:08;;;;;;;2.93;2.73;;;15.60;19.70;;;;;;10498074;28;20322;-73
2021/04/04 17:37:11;;;;;;;2.97;2.50;;;15.50;19.70;;;;;;10487399;28;20238;-73
2021/04/04 17:42:14;;;;;;;2.50;2.27;;;15.30;19.60;;;;;;10487521;28;20221;-73
2021/04/04 17:47:16;;;;;;;3.57;2.60;;;15.20;20.00;;;;;;10506708;28;20226;-73
2021/04/04 17:52:19;;;;;;;3.17;2.60;;;15.10;19.90;;;;;;10497680;28;20640;-73
2021/04/04 17:57:21;;;;;;;3.13;2.83;;;15.00;20.00;;;;;;10495124;28;20937;-73
2021/04/04 18:02:24;;;;;;;3.67;2.90;;;15.00;20.30;;;;;;10493915;28;20235;-73
2021/04/04 18:07:57;;;;;;;3.73;2.90;;;14.90;20.30;;;;;;10498827;28;20251;-73
2021/04/04 18:12:59;;;;;;;4.03;2.50;;;14.80;20.30;;;;;;10500186;28;20238;-73
2021/04/04 18:18:06;;;;;;;3.70;2.27;;;14.70;20.40;;;;;;10492934;28;20609;-73
2021/04/04 18:23:09;;;;;;;3.47;3.17;;;14.60;20.50;;;;;;10487124;28;20221;-73
2021/04/04 18:28:12;;;;;;;7.60;6.90;;;14.50;20.60;;;;;;10491603;28;20225;-71
2021/04/04 18:33:14;;;;;;;9.90;8.90;;;14.40;20.50;;;;;;10478243;28;20232;-71
2021/04/04 18:38:18;;;;;;;8.10;7.40;;;14.30;20.40;;;;;;10475171;28;20236;-71
2021/04/04 18:43:21;;;;;;;5.10;4.67;;;14.20;20.50;;;;;;10480788;28;20738;-71
2021/04/04 18:48:24;;;;;;;4.60;3.33;;;14.10;20.80;;;;;;10477487;28;20228;-71
2021/04/04 18:53:27;;;;;;;4.00;3.00;;;14.00;20.80;;;;;;10489469;28;20839;-72
2021/04/04 18:58:30;;;;;;;6.43;4.70;;;14.00;21.00;;;;;;10483237;28;20236;-72
2021/04/04 19:03:32;;;;;;;4.30;3.70;;;13.90;21.10;;;;;;10483678;28;20780;-72
2021/04/04 19:08:40;;;;;;;3.17;2.40;;;13.80;21.10;;;;;;10478063;28;20643;-71
2021/04/04 19:13:42;;;;;;;3.70;3.00;;;13.70;21.10;;;;;;10491197;28;20306;-72
2021/04/04 19:18:45;;;;;;;3.20;2.83;;;13.60;21.00;;;;;;10498511;28;20224;-72
2021/04/04 19:23:48;;;;;;;5.43;3.60;;;13.50;20.90;;;;;;10485261;28;20344;-71
2021/04/04 19:28:50;;;;;;;4.20;3.80;;;13.40;20.90;;;;;;10477364;28;20228;-71
2021/04/04 19:33:52;;;;;;;6.37;3.87;;;13.30;20.80;;;;;;10473525;28;20628;-71
2021/04/04 19:38:56;;;;;;;7.30;4.23;;;13.20;20.70;;;;;;10474372;28;20231;-72
2021/04/04 19:43:58;;;;;;;5.20;4.70;;;13.00;20.60;;;;;;10471965;28;20260;-71
2021/04/04 19:49:02;;;;;;;5.50;4.50;;;12.80;20.70;;;;;;10466052;28;20235;-71
2021/04/04 19:54:05;;;;;;;5.00;4.50;;;12.50;20.90;;;;;;10468756;28;20700;-72
2021/04/04 19:59:08;;;;;;;6.13;4.63;;;12.20;21.20;;;;;;10483142;28;20780;-71
2021/04/04 20:04:10;;;;;;;5.33;3.80;;;12.00;21.30;;;;;;10483496;28;20228;-71
2021/04/04 20:09:13;;;;;;;5.00;4.30;;;11.90;21.40;;;;;;10479595;28;20238;-71
2021/04/04 20:14:15;;;;;;;5.00;3.97;;;11.80;21.70;;;;;;10473123;28;21054;-71
2021/04/04 20:19:18;;;;;;;3.30;3.00;;;11.70;21.70;;;;;;10468387;28;20239;-71
2021/04/04 20:24:21;;;;;;;7.40;5.20;;;11.60;21.60;;;;;;10477948;28;20242;-71
2021/04/04 20:29:23;;;;;;;16.80;12.50;;;11.50;22.00;;;;;;10475907;28;20227;-71
2021/04/04 20:34:28;;;;;;;14.47;10.43;;;11.40;21.90;;;;;;10472435;28;20232;-71
2021/04/04 20:39:31;;;;;;;11.33;8.73;;;11.40;22.00;;;;;;10468334;28;20220;-71
2021/04/04 20:44:33;;;;;;;13.60;8.30;;;11.30;22.10;;;;;;10468792;28;20232;-71
2021/04/04 20:49:35;;;;;;;15.07;7.90;;;11.20;22.10;;;;;;10470797;28;20247;-71
2021/04/04 20:54:39;;;;;;;13.40;8.13;;;11.20;22.20;;;;;;10474109;28;20730;-71
2021/04/04 20:59:41;;;;;;;13.37;7.90;;;11.10;22.30;;;;;;10475261;28;20233;-71
2021/04/04 21:04:43;;;;;;;9.87;8.83;;;11.10;22.20;;;;;;10472980;28;20248;-71
2021/04/04 21:09:46;;;;;;;7.00;5.87;;;11.00;22.30;;;;;;10492462;28;20228;-71
2021/04/04 21:14:48;;;;;;;7.47;5.60;;;11.00;22.40;;;;;;10483759;28;20220;-71
2021/04/04 21:19:52;;;;;;;5.47;4.67;;;10.90;22.40;;;;;;10499334;28;20232;-72
2021/04/04 21:24:57;;;;;;;6.80;5.40;;;10.90;22.40;;;;;;10491464;28;20768;-73
2021/04/04 21:29:59;;;;;;;7.03;5.10;;;10.80;22.50;;;;;;10485693;28;20898;-71
2021/04/04 21:35:02;;;;;;;7.03;5.10;;;10.60;22.30;;;;;;10503996;28;20754;-72
2021/04/04 21:40:07;;;;;;;7.17;5.30;;;10.50;22.50;;;;;;10506557;28;20221;-73
2021/04/04 21:45:11;;;;;;;7.37;5.50;;;10.40;22.80;;;;;;10491360;28;20236;-71
2021/04/04 21:50:15;;;;;;;6.90;5.13;;;10.20;22.60;;;;;;10498471;28;20226;-71
2021/04/04 21:55:19;;;;;;;9.10;5.33;;;10.00;22.80;;;;;;10499856;28;20261;-71
2021/04/04 22:00:23;;;;;;;5.43;4.90;;;9.80;23.80;;;;;;10495076;28;21166;-71
2021/04/04 22:05:25;;;;;;;8.20;5.43;;;9.60;23.80;;;;;;10516350;28;20309;-71
2021/04/04 22:10:30;;;;;;;6.77;4.83;;;9.50;23.90;;;;;;10502778;28;20228;-71
2021/04/04 22:15:38;;;;;;;6.93;5.37;;;9.40;24.00;;;;;;10503040;28;20583;-71
2021/04/04 22:20:41;;;;;;;5.57;4.53;;;9.40;24.00;;;;;;10499232;28;20786;-71
2021/04/04 22:25:45;;;;;;;7.00;5.57;;;9.40;24.20;;;;;;10491058;28;20220;-71
2021/04/04 22:30:47;;;;;;;6.47;5.20;;;9.40;24.20;;;;;;10499641;28;20226;-71
2021/04/04 22:35:49;;;;;;;7.30;5.47;;;9.30;24.10;;;;;;10506142;28;20228;-71
2021/04/04 22:40:52;;;;;;;5.97;5.33;;;9.10;24.10;;;;;;10494379;28;20223;-71
2021/04/04 22:45:55;;;;;;;6.00;5.10;;;8.90;24.40;;;;;;10494591;28;20228;-71
2021/04/04 22:50:57;;;;;;;5.83;5.27;;;8.80;24.50;;;;;;10500509;28;20909;-71
2021/04/04 22:56:00;;;;;;;5.57;4.40;;;8.80;24.60;;;;;;10495865;28;20605;-71
2021/04/04 23:01:02;;;;;;;5.67;4.70;;;8.80;24.70;;;;;;10497658;28;20219;-72
2021/04/04 23:06:05;;;;;;;7.50;5.37;;;8.80;24.60;;;;;;10492057;28;20227;-71
2021/04/04 23:11:08;;;;;;;6.20;4.83;;;8.80;24.60;;;;;;10487084;28;20262;-71
2021/04/04 23:16:10;;;;;;;8.90;5.53;;;8.70;24.60;;;;;;10488610;28;20243;-71
2021/04/04 23:21:12;;;;;;;6.73;6.03;;;8.70;24.60;;;;;;10490692;28;20246;-71
2021/04/04 23:26:15;;;;;;;7.07;4.70;;;8.50;24.50;;;;;;10504967;28;20696;-71
2021/04/04 23:31:18;;;;;;;5.70;5.13;;;8.40;24.80;;;;;;10494849;28;20607;-71
2021/04/04 23:36:20;;;;;;;7.00;5.77;;;8.30;25.00;;;;;;10497133;28;20883;-71
2021/04/04 23:41:23;;;;;;;5.47;4.40;;;8.20;24.80;;;;;;10488334;28;20235;-71
2021/04/04 23:46:25;;;;;;;7.30;4.93;;;8.10;25.00;;;;;;10491791;28;20222;-71
2021/04/04 23:51:27;;;;;;;6.07;5.47;;;8.10;24.90;;;;;;10493203;28;20638;-71
2021/04/04 23:56:30;;;;;;;7.80;5.70;;;8.00;25.00;;;;;;10495491;28;20223;-71
